f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.76692e-17
0.008912, 5.76151e-11, 2.70226e-17
0.00898414, 5.91038e-11, 2.6388e-17
0.00905688, 6.06335e-11, 2.57653e-17
0.0091302, 6.22055e-11, 2.51545e-17
0.00920411, 6.38208e-11, 2.45554e-17
0.00927863, 6.54809e-11, 2.39678e-17
0.00935374, 6.7187e-11, 2.33918e-17
0.00942947, 6.89404e-11, 2.2827e-17
0.00950581, 7.07424e-11, 2.22735e-17
0.00958276, 7.25946e-11, 2.17312e-17
0.00966034, 7.44984e-11, 2.11998e-17
0.00973855, 7.64553e-11, 2.06792e-17
0.00981739, 7.84668e-11, 2.01693e-17
0.00989687, 8.05346e-11, 1.967e-17
0.00997699, 8.26603e-11, 1.91811e-17
0.0100578, 8.48456e-11, 1.87023e-17
0.0101392, 8.70923e-11, 1.82341e-17
0.0102213, 8.94022e-11, 1.77756e-17
0.010304, 9.17772e-11, 1.73273e-17
0.0103874, 9.42192e-11, 1.68885e-17
0.0104715, 9.67302e-11, 1.64593e-17
0.0105563, 9.93123e-11, 1.60393e-17
0.0106418, 1.01968e-10, 1.56286e-17
0.0107279, 1.04698e-10, 1.52274e-17
0.0108148, 1.07506e-10, 1.48348e-17
0.0109023, 1.10395e-10, 1.44515e-17
0.0109906, 1.13365e-10, 1.40764e-17
0.0110796, 1.16421e-10, 1.371e-17
0.0111693, 1.19564e-10, 1.33521e-17
0.0112597, 1.22797e-10, 1.30026e-17
0.0113508, 1.26123e-10, 1.26612e-17
0.0114427, 1.29545e-10, 1.23276e-17
0.0115354, 1.33065e-10, 1.20017e-17
0.0116287, 1.36687e-10, 1.16839e-17
0.0117229, 1.40414e-10, 1.13732e-17
0.0118178, 1.44249e-10, 1.10701e-17
0.0119135, 1.48195e-10, 1.07741e-17
0.0120099, 1.52255e-10, 1.04855e-17
0.0121071, 1.56434e-10, 1.02039e-17
0.0122052, 1.60735e-10, 9.92871e-18
0.012304, 1.65162e-10, 9.66053e-18
0.0124036, 1.69718e-10, 9.39892e-18
0.012504, 1.74407e-10, 9.14377e-18
0.0126052, 1.79235e-10, 8.89497e-18
0.0127073, 1.84205e-10, 8.65215e-18
0.0128101, 1.89321e-10, 8.41567e-18
0.0129138, 1.94589e-10, 8.18497e-18
0.0130184, 2.00012e-10, 7.95994e-18
0.0131238, 2.05597e-10, 7.74069e-18
0.01323, 2.11347e-10, 7.52711e-18
0.0133371, 2.17269e-10, 7.31887e-18
0.0134451, 2.23368e-10, 7.1159e-18
0.013554, 2.29648e-10, 6.91808e-18
0.0136637, 2.36117e-10, 6.7255e-18
0.0137743, 2.4278e-10, 6.53787e-18
0.0138858, 2.49643e-10, 6.35509e-18
0.0139982, 2.56714e-10, 6.17707e-18
0.0141116, 2.63997e-10, 6.00355e-18
0.0142258, 2.71501e-10, 5.83475e-18
0.014341, 2.79232e-10, 5.67028e-18
0.0144571, 2.87198e-10, 5.51018e-18
0.0145741, 2.95407e-10, 5.35437e-18
0.0146921, 3.03866e-10, 5.20261e-18
0.014811, 3.12583e-10, 5.05496e-18
0.0149309, 3.21567e-10, 4.9112e-18
0.0150518, 3.30827e-10, 4.77126e-18
0.0151737, 3.40371e-10, 4.63504e-18
0.0152965, 3.50209e-10, 4.50258e-18
0.0154203, 3.60351e-10, 4.37368e-18
0.0155452, 3.70807e-10, 4.24818e-18
0.015671, 3.81587e-10, 4.12618e-18
0.0157979, 3.92701e-10, 4.00742e-18
0.0159258, 4.04161e-10, 3.89193e-18
0.0160547, 4.15979e-10, 3.77962e-18
0.0161847, 4.28166e-10, 3.67035e-18
0.0163157, 4.40734e-10, 3.56411e-18
0.0164478, 4.53697e-10, 3.46077e-18
0.016581, 4.67067e-10, 3.36026e-18
0.0167152, 4.80859e-10, 3.26258e-18
0.0168505, 4.95086e-10, 3.1676e-18
0.0169869, 5.09763e-10, 3.07526e-18
0.0171245, 5.24905e-10, 2.98542e-18
0.0172631, 5.40528e-10, 2.89817e-18
0.0174028, 5.56649e-10, 2.81337e-18
0.0175437, 5.73284e-10, 2.7309e-18
0.0176858, 5.9045e-10, 2.65071e-18
0.0178289, 6.08167e-10, 2.57287e-18
0.0179733, 6.26452e-10, 2.49714e-18
0.0181188, 6.45325e-10, 2.42359e-18
0.0182655, 6.64806e-10, 2.35211e-18
0.0184133, 6.84917e-10, 2.28269e-18
0.0185624, 7.05678e-10, 2.21521e-18
0.0187127, 7.27113e-10, 2.14964e-18
0.0188642, 7.49244e-10, 2.08595e-18
0.0190169, 7.72096e-10, 2.02409e-18
0.0191708, 7.95694e-10, 1.96402e-18
0.019326, 8.20063e-10, 1.90564e-18
0.0194825, 8.45231e-10, 1.84893e-18
0.0196402, 8.71225e-10, 1.79387e-18
0.0197992, 8.98075e-10, 1.74039e-18
0.0199595, 9.25809e-10, 1.68845e-18
0.0201211, 9.54459e-10, 1.638e-18
0.020284, 9.84058e-10, 1.58902e-18
0.0204482, 1.01464e-09, 1.54146e-18
0.0206138, 1.04624e-09, 1.49527e-18
0.0207806, 1.07888e-09, 1.45045e-18
0.0209489, 1.11262e-09, 1.4069e-18
0.0211185, 1.14749e-09, 1.36464e-18
0.0212894, 1.18352e-09, 1.32363e-18
0.0214618, 1.22077e-09, 1.28379e-18
0.0216355, 1.25926e-09, 1.24513e-18
0.0218107, 1.29906e-09, 1.20759e-18
0.0219873, 1.3402e-09, 1.17115e-18
0.0221653, 1.38273e-09, 1.1358e-18
0.0223447, 1.4267e-09, 1.10148e-18
0.0225256, 1.47216e-09, 1.06817e-18
0.022708, 1.51917e-09, 1.03584e-18
0.0228918, 1.56779e-09, 1.00448e-18
0.0230771, 1.61806e-09, 9.74036e-19
0.0232639, 1.67006e-09, 9.44496e-19
0.0234523, 1.72384e-09, 9.15818e-19
0.0236421, 1.77946e-09, 8.8801e-19
0.0238335, 1.83701e-09, 8.61018e-19
0.0240265, 1.89653e-09, 8.34821e-19
0.024221, 1.95811e-09, 8.09413e-19
0.0244171, 2.02183e-09, 7.84758e-19
0.0246148, 2.08775e-09, 7.60837e-19
0.024814, 2.15596e-09, 7.37642e-19
0.0250149, 2.22655e-09, 7.1513e-19
0.0252174, 2.2996e-09, 6.93294e-19
0.0254216, 2.3752e-09, 6.72105e-19
0.0256274, 2.45345e-09, 6.51557e-19
0.0258349, 2.53443e-09, 6.31622e-19
0.026044, 2.61827e-09, 6.12293e-19
0.0262549, 2.70505e-09, 5.93536e-19
0.0264674, 2.79489e-09, 5.75351e-19
0.0266817, 2.8879e-09, 5.57707e-19
0.0268977, 2.9842e-09, 5.40598e-19
0.0271154, 3.08391e-09, 5.24008e-19
0.027335, 3.18716e-09, 5.07909e-19
0.0275562, 3.29409e-09, 4.92309e-19
0.0277793, 3.40481e-09, 4.77173e-19
0.0280042, 3.51949e-09, 4.62495e-19
0.0282309, 3.63826e-09, 4.48262e-19
0.0284595, 3.76128e-09, 4.34457e-19
0.0286899, 3.88871e-09, 4.21074e-19
0.0289222, 4.02072e-09, 4.08094e-19
0.0291563, 4.15747e-09, 3.95514e-19
0.0293923, 4.29915e-09, 3.83315e-19
0.0296303, 4.44594e-09, 3.71482e-19
0.0298702, 4.59803e-09, 3.60012e-19
0.030112, 4.75562e-09, 3.48892e-19
0.0303558, 4.91893e-09, 3.38109e-19
0.0306015, 5.08816e-09, 3.27658e-19
0.0308493, 5.26354e-09, 3.17522e-19
0.031099, 5.44531e-09, 3.07699e-19
0.0313508, 5.6337e-09, 2.98173e-19
0.0316046, 5.82897e-09, 2.8894e-19
0.0318604, 6.03139e-09, 2.79991e-19
0.0321184, 6.24121e-09, 2.71311e-19
0.0323784, 6.45873e-09, 2.62901e-19
0.0326405, 6.68424e-09, 2.54748e-19
0.0329048, 6.91805e-09, 2.46842e-19
0.0331711, 7.16046e-09, 2.39184e-19
0.0334397, 7.41181e-09, 2.31756e-19
0.0337104, 7.67245e-09, 2.24558e-19
0.0339833, 7.94273e-09, 2.17581e-19
0.0342584, 8.22301e-09, 2.10819e-19
0.0345358, 8.51369e-09, 2.04264e-19
0.0348154, 8.81516e-09, 1.97911e-19
0.0350972, 9.12784e-09, 1.91755e-19
0.0353813, 9.45216e-09, 1.85788e-19
0.0356678, 9.78857e-09, 1.80003e-19
0.0359565, 1.01375e-08, 1.74399e-19
0.0362476, 1.04995e-08, 1.68966e-19
0.0365411, 1.08751e-08, 1.637e-19
0.0368369, 1.12647e-08, 1.58598e-19
0.0371351, 1.1669e-08, 1.53654e-19
0.0374358, 1.20884e-08, 1.48861e-19
0.0377388, 1.25236e-08, 1.44219e-19
0.0380443, 1.29751e-08, 1.39719e-19
0.0383523, 1.34437e-08, 1.35358e-19
0.0386628, 1.393e-08, 1.31132e-19
0.0389758, 1.44346e-08, 1.27037e-19
0.0392914, 1.49584e-08, 1.23068e-19
0.0396095, 1.55019e-08, 1.19222e-19
0.0399301, 1.60661e-08, 1.15497e-19
0.0402534, 1.66517e-08, 1.11886e-19
0.0405793, 1.72595e-08, 1.08388e-19
0.0409078, 1.78904e-08, 1.04998e-19
0.041239, 1.85454e-08, 1.01713e-19
0.0415728, 1.92253e-08, 9.85313e-20
0.0419094, 1.99311e-08, 9.54472e-20
0.0422487, 2.06639e-08, 9.24592e-20
0.0425907, 2.14247e-08, 8.95645e-20
0.0429355, 2.22147e-08, 8.67596e-20
0.0432831, 2.30349e-08, 8.40419e-20
0.0436335, 2.38865e-08, 8.14089e-20
0.0439867, 2.47708e-08, 7.8858e-20
0.0443428, 2.56891e-08, 7.63864e-20
0.0447018, 2.66427e-08, 7.39916e-20
0.0450637, 2.76331e-08, 7.16715e-20
0.0454285, 2.86615e-08, 6.94238e-20
0.0457963, 2.97297e-08, 6.7246e-20
0.0461671, 3.0839e-08, 6.5136e-20
0.0465408, 3.19912e-08, 6.30923e-20
0.0469176, 3.3188e-08, 6.11121e-20
0.0472974, 3.4431e-08, 5.91938e-20
0.0476803, 3.57222e-08, 5.73354e-20
0.0480663, 3.70635e-08, 5.5535e-20
0.0484555, 3.84568e-08, 5.37905e-20
0.0488477, 3.99042e-08, 5.21011e-20
0.0492432, 4.14079e-08, 5.04641e-20
0.0496418, 4.297e-08, 4.88786e-20
0.0500437, 4.45929e-08, 4.73424e-20
0.0504489, 4.62791e-08, 4.5854e-20
0.0508573, 4.8031e-08, 4.44126e-20
0.051269, 4.98512e-08, 4.30162e-20
0.0516841, 5.17425e-08, 4.16634e-20
0.0521025, 5.37078e-08, 4.0353e-20
0.0525243, 5.57498e-08, 3.90837e-20
0.0529495, 5.78718e-08, 3.78542e-20
0.0533782, 6.00769e-08, 3.6663e-20
0.0538103, 6.23683e-08, 3.55093e-20
0.0542459, 6.47497e-08, 3.43918e-20
0.0546851, 6.72245e-08, 3.33091e-20
0.0551278, 6.97965e-08, 3.22605e-20
0.0555741, 7.24695e-08, 3.12447e-20
0.056024, 7.52477e-08, 3.02608e-20
0.0564776, 7.81352e-08, 2.93077e-20
0.0569348, 8.11363e-08, 2.83846e-20
0.0573957, 8.42558e-08, 2.74905e-20
0.0578604, 8.74982e-08, 2.66243e-20
0.0583288, 9.08685e-08, 2.57854e-20
0.058801, 9.43718e-08, 2.49729e-20
0.059277, 9.80135e-08, 2.41859e-20
0.0597569, 1.01799e-07, 2.34235e-20
0.0602407, 1.05735e-07, 2.26851e-20
0.0607284, 1.09826e-07, 2.19699e-20
0.06122, 1.14079e-07, 2.12772e-20
0.0617156, 1.185e-07, 2.06063e-20
0.0622153, 1.23097e-07, 1.99564e-20
0.0627189, 1.27876e-07, 1.9327e-20
0.0632267, 1.32845e-07, 1.87173e-20
0.0637386, 1.38011e-07, 1.81268e-20
0.0642546, 1.43382e-07, 1.7555e-20
0.0647747, 1.48966e-07, 1.70011e-20
0.0652991, 1.54773e-07, 1.64647e-20
0.0658278, 1.60811e-07, 1.5945e-20
0.0663607, 1.67089e-07, 1.54418e-20
0.0668979, 1.73617e-07, 1.49544e-20
0.0674395, 1.80405e-07, 1.44823e-20
0.0679855, 1.87463e-07, 1.40251e-20
0.0685359, 1.94803e-07, 1.35823e-20
0.0690907, 2.02436e-07, 1.31535e-20
0.0696501, 2.10374e-07, 1.27381e-20
0.0702139, 2.18629e-07, 1.23359e-20
0.0707823, 2.27213e-07, 1.19463e-20
0.0713554, 2.36141e-07, 1.15689e-20
0.071933, 2.45425e-07, 1.12035e-20
0.0725154, 2.55081e-07, 1.08496e-20
0.0731025, 2.65124e-07, 1.05068e-20
0.0736943, 2.75569e-07, 1.01749e-20
0.0742909, 2.86431e-07, 9.85337e-21
0.0748923, 2.9773e-07, 9.54204e-21
0.0754986, 3.09481e-07, 9.2405e-21
0.0761098, 3.21703e-07, 8.94848e-21
0.076726, 3.34416e-07, 8.66564e-21
0.0773471, 3.47639e-07, 8.39176e-21
0.0779733, 3.61393e-07, 8.12649e-21
0.0786046, 3.75699e-07, 7.86958e-21
0.0792409, 3.9058e-07, 7.62081e-21
0.0798824, 4.06059e-07, 7.37988e-21
0.0805291, 4.22161e-07, 7.14654e-21
0.0811811, 4.3891e-07, 6.92055e-21
0.0818383, 4.56333e-07, 6.70172e-21
0.0825008, 4.74458e-07, 6.4898e-21
0.0831687, 4.93312e-07, 6.28456e-21
0.083842, 5.12925e-07, 6.0858e-21
0.0845208, 5.33329e-07, 5.8933e-21
0.085205, 5.54555e-07, 5.70691e-21
0.0858948, 5.76637e-07, 5.52639e-21
0.0865902, 5.99609e-07, 5.35156e-21
0.0872912, 6.23508e-07, 5.18226e-21
0.0879979, 6.48372e-07, 5.01831e-21
0.0887103, 6.74238e-07, 4.85953e-21
0.0894285, 7.0115e-07, 4.70577e-21
0.0901524, 7.29148e-07, 4.55689e-21
0.0908823, 7.58277e-07, 4.41268e-21
0.091618, 7.88584e-07, 4.27305e-21
0.0923597, 8.20115e-07, 4.13783e-21
0.0931075, 8.52921e-07, 4.00686e-21
0.0938612, 8.87054e-07, 3.88006e-21
0.0946211, 9.22568e-07, 3.75725e-21
0.0953871, 9.59519e-07, 3.63832e-21
0.0961593, 9.97966e-07, 3.52316e-21
0.0969378, 1.03797e-06, 3.41163e-21
0.0977226, 1.07959e-06, 3.30363e-21
0.0985137, 1.1229e-06, 3.19905e-21
0.0993113, 1.16796e-06, 3.09777e-21
0.100115, 1.21485e-06, 2.99973e-21
0.100926, 1.26364e-06, 2.90469e-21
0.101743, 1.31441e-06, 2.81273e-21
0.102566, 1.36724e-06, 2.72374e-21
0.103397, 1.42221e-06, 2.63743e-21
0.104234, 1.47941e-06, 2.55392e-21
0.105078, 1.53893e-06, 2.47303e-21
0.105928, 1.60087e-06, 2.39477e-21
0.106786, 1.66532e-06, 2.31889e-21
0.10765, 1.73239e-06, 2.24549e-21
0.108522, 1.80218e-06, 2.17434e-21
0.109401, 1.87481e-06, 2.10544e-21
0.110286, 1.95039e-06, 2.0388e-21
0.111179, 2.02904e-06, 1.97421e-21
0.112079, 2.11088e-06, 1.91168e-21
0.112986, 2.19606e-06, 1.85115e-21
0.113901, 2.28469e-06, 1.79249e-21
0.114823, 2.37693e-06, 1.73571e-21
0.115753, 2.47293e-06, 1.6807e-21
0.11669, 2.57282e-06, 1.62746e-21
0.117635, 2.67679e-06, 1.57588e-21
0.118587, 2.78498e-06, 1.52597e-21
0.119547, 2.89758e-06, 1.47763e-21
0.120515, 3.01476e-06, 1.4308e-21
0.12149, 3.13671e-06, 1.3855e-21
0.122474, 3.26363e-06, 1.34157e-21
0.123466, 3.39572e-06, 1.29904e-21
0.124465, 3.53319e-06, 1.2579e-21
0.125473, 3.67626e-06, 1.21803e-21
0.126488, 3.82516e-06, 1.17946e-21
0.127513, 3.98013e-06, 1.14205e-21
0.128545, 4.14142e-06, 1.10586e-21
0.129585, 4.30928e-06, 1.07084e-21
0.130635, 4.48398e-06, 1.03687e-21
0.131692, 4.66581e-06, 1.00403e-21
0.132758, 4.85505e-06, 9.72213e-22
0.133833, 5.05202e-06, 9.41393e-22
0.134916, 5.25701e-06, 9.11568e-22
0.136009, 5.47038e-06, 8.82656e-22
0.13711, 5.69245e-06, 8.54681e-22
0.13822, 5.92358e-06, 8.2759e-22
0.139339, 6.16414e-06, 8.01357e-22
0.140467, 6.41453e-06, 7.75956e-22
0.141604, 6.67514e-06, 7.51363e-22
0.14275, 6.94638e-06, 7.27553e-22
0.143906, 7.22871e-06, 7.04483e-22
0.145071, 7.52256e-06, 6.82151e-22
0.146246, 7.82842e-06, 6.60516e-22
0.147429, 8.14677e-06, 6.39593e-22
0.148623, 8.47813e-06, 6.19308e-22
0.149826, 8.82303e-06, 5.99678e-22
0.151039, 9.18202e-06, 5.80665e-22
0.152262, 9.55568e-06, 5.62252e-22
0.153495, 9.94462e-06, 5.44421e-22
0.154737, 1.03494e-05, 5.27169e-22
0.15599, 1.07708e-05, 5.10451e-22
0.157253, 1.12094e-05, 4.94264e-22
0.158526, 1.1666e-05, 4.78594e-22
0.159809, 1.21412e-05, 4.63423e-22
0.161103, 1.26358e-05, 4.48726e-22
0.162407, 1.31507e-05, 4.34501e-22
0.163722, 1.36867e-05, 4.20721e-22
0.165047, 1.42445e-05, 4.07385e-22
0.166384, 1.48252e-05, 3.94459e-22
0.167731, 1.54297e-05, 3.81951e-22
0.169088, 1.60588e-05, 3.69847e-22
0.170457, 1.67138e-05, 3.58117e-22
0.171837, 1.73955e-05, 3.46761e-22
0.173228, 1.81051e-05, 3.35765e-22
0.174631, 1.88438e-05, 3.25113e-22
0.176045, 1.96127e-05, 3.14801e-22
0.17747, 2.04131e-05, 3.04819e-22
0.178907, 2.12463e-05, 2.95151e-22
0.180355, 2.21135e-05, 2.85793e-22
0.181815, 2.30163e-05, 2.7673e-22
0.183287, 2.39561e-05, 2.67953e-22
0.184771, 2.49343e-05, 2.59454e-22
0.186267, 2.59526e-05, 2.51224e-22
0.187775, 2.70126e-05, 2.43256e-22
0.189295, 2.81161e-05, 2.35542e-22
0.190827, 2.92647e-05, 2.28074e-22
0.192372, 3.04604e-05, 2.20839e-22
0.193929, 3.17051e-05, 2.13837e-22
0.195499, 3.30008e-05, 2.07054e-22
0.197082, 3.43496e-05, 2.00486e-22
0.198678, 3.57536e-05, 1.94125e-22
0.200286, 3.72152e-05, 1.87969e-22
0.201908, 3.87367e-05, 1.82005e-22
0.203542, 4.03206e-05, 1.76234e-22
0.20519, 4.19693e-05, 1.70643e-22
0.206851, 4.36857e-05, 1.65231e-22
0.208526, 4.54724e-05, 1.59989e-22
0.210214, 4.73324e-05, 1.54914e-22
0.211916, 4.92686e-05, 1.5e-22
0.213631, 5.12842e-05, 1.45244e-22
0.215361, 5.33824e-05, 1.40635e-22
0.217104, 5.55667e-05, 1.36175e-22
0.218862, 5.78406e-05, 1.31854e-22
0.220634, 6.02077e-05, 1.27671e-22
0.22242, 6.26719e-05, 1.23622e-22
0.224221, 6.52371e-05, 1.197e-22
0.226036, 6.79076e-05, 1.15903e-22
0.227866, 7.06875e-05, 1.12226e-22
0.22971, 7.35816e-05, 1.08667e-22
0.23157, 7.65943e-05, 1.05219e-22
0.233445, 7.97306e-05, 1.01881e-22
0.235335, 8.29956e-05, 9.86486e-23
0.23724, 8.63945e-05, 9.55194e-23
0.23916, 8.99329e-05, 9.24901e-23
0.241097, 9.36165e-05, 8.95547e-23
0.243048, 9.74512e-05, 8.67148e-23
0.245016, 0.000101443, 8.39633e-23
0.247, 0.000105599, 8.1299e-23
0.248999, 0.000109926, 7.87206e-23
0.251015, 0.00011443, 7.62229e-23
0.253047, 0.000119118, 7.38048e-23
0.255096, 0.000124, 7.14629e-23
0.257161, 0.000129081, 6.91958e-23
0.259243, 0.000134371, 6.70004e-23
0.261342, 0.000139879, 6.48745e-23
0.263457, 0.000145612, 6.28169e-23
0.26559, 0.000151581, 6.08238e-23
0.26774, 0.000157794, 5.88942e-23
0.269908, 0.000164263, 5.70253e-23
0.272093, 0.000170998, 5.52161e-23
0.274296, 0.000178008, 5.34641e-23
0.276516, 0.000185307, 5.17682e-23
0.278755, 0.000192905, 5.01254e-23
0.281012, 0.000200816, 4.85349e-23
0.283287, 0.000209051, 4.69949e-23
0.28558, 0.000217624, 4.55041e-23
0.287892, 0.000226549, 4.40603e-23
0.290223, 0.000235841, 4.26622e-23
0.292572, 0.000245515, 4.13089e-23
0.294941, 0.000255585, 3.9998e-23
0.297329, 0.000266069, 3.87287e-23
0.299736, 0.000276984, 3.74999e-23
0.302162, 0.000288347, 3.63104e-23
0.304608, 0.000300177, 3.51584e-23
0.307074, 0.000312492, 3.40428e-23
0.30956, 0.000325314, 3.29626e-23
0.312066, 0.000338662, 3.19168e-23
0.314593, 0.000352558, 3.09038e-23
0.31714, 0.000367025, 2.99232e-23
0.319707, 0.000382086, 2.89739e-23
0.322295, 0.000397766, 2.80546e-23
0.324905, 0.000414091, 2.71642e-23
0.327535, 0.000431085, 2.63023e-23
0.330187, 0.000448778, 2.54676e-23
0.33286, 0.000467198, 2.46596e-23
0.335554, 0.000486374, 2.38773e-23
0.338271, 0.000506339, 2.31195e-23
0.341009, 0.000527123, 2.2386e-23
0.34377, 0.000548762, 2.16756e-23
0.346553, 0.000571289, 2.09879e-23
0.349359, 0.000594742, 2.03218e-23
0.352187, 0.000619159, 1.9677e-23
0.355038, 0.000644579, 1.90527e-23
0.357913, 0.000671043, 1.84479e-23
0.36081, 0.000698595, 1.78627e-23
0.363731, 0.000727279, 1.72959e-23
0.366676, 0.000757142, 1.6747e-23
0.369644, 0.000788231, 1.62156e-23
0.372637, 0.000820599, 1.5701e-23
0.375653, 0.000854296, 1.52029e-23
0.378695, 0.000889378, 1.47203e-23
0.38176, 0.000925902, 1.42533e-23
0.384851, 0.000963927, 1.3801e-23
0.387967, 0.00100351, 1.3363e-23
0.391108, 0.00104473, 1.29389e-23
0.394274, 0.00108764, 1.25284e-23
0.397466, 0.00113231, 1.21308e-23
0.400683, 0.00117882, 1.1746e-23
0.403927, 0.00122724, 1.13732e-23
0.407197, 0.00127765, 1.10123e-23
0.410494, 0.00133013, 1.06628e-23
0.413817, 0.00138477, 1.03245e-23
0.417167, 0.00144165, 9.99683e-24
0.420544, 0.00150087, 9.67962e-24
0.423949, 0.00156253, 9.37242e-24
0.427381, 0.00162672, 9.07501e-24
0.430841, 0.00169355, 8.78703e-24
0.434329, 0.00176313, 8.50818e-24
0.437845, 0.00183556, 8.2382e-24
0.44139, 0.00191098, 7.97674e-24
0.444963, 0.00198949, 7.72363e-24
0.448566, 0.00207123, 7.47848e-24
0.452197, 0.00215633, 7.24119e-24
0.455858, 0.00224493, 7.01139e-24
0.459548, 0.00233718, 6.78892e-24
0.463269, 0.00243321, 6.57344e-24
0.467019, 0.00253319, 6.36486e-24
0.4708, 0.00263729, 6.16287e-24
0.474611, 0.00274566, 5.96732e-24
0.478454, 0.00285849, 5.77792e-24
0.482327, 0.00297595, 5.59458e-24
0.486232, 0.00309825, 5.41702e-24
0.490168, 0.00322557, 5.24513e-24
0.494136, 0.00335813, 5.07869e-24
0.498137, 0.00349613, 4.9175e-24
0.50217, 0.00363982, 4.76143e-24
0.506235, 0.0037894, 4.61034e-24
0.510333, 0.00394514, 4.46405e-24
0.514465, 0.00410729, 4.32236e-24
0.51863, 0.00427609, 4.18519e-24
0.522828, 0.00445184, 4.0524e-24
0.527061, 0.00463482, 3.92378e-24
0.531328, 0.00482532, 3.79926e-24
0.535629, 0.00502365, 3.6787e-24
0.539966, 0.00523014, 3.56194e-24
0.544337, 0.00544511, 3.44891e-24
0.548744, 0.00566893, 3.33945e-24
0.553186, 0.00590195, 3.23349e-24
0.557665, 0.00614455, 3.13086e-24
0.562179, 0.00639713, 3.03151e-24
0.566731, 0.00666009, 2.93529e-24
0.571319, 0.00693386, 2.84214e-24
0.575944, 0.00721889, 2.75195e-24
0.580607, 0.00751565, 2.66461e-24
0.585307, 0.0078246, 2.58005e-24
0.590045, 0.00814626, 2.49818e-24
0.594822, 0.00848115, 2.4189e-24
0.599638, 0.00882981, 2.34212e-24
0.604492, 0.0091928, 2.2678e-24
0.609386, 0.00957072, 2.19583e-24
0.614319, 0.00996419, 2.12615e-24
0.619293, 0.0103738, 2.05866e-24
0.624306, 0.0108003, 1.99334e-24
0.62936, 0.0112443, 1.93008e-24
0.634456, 0.0117066, 1.86882e-24
0.639592, 0.0121879, 1.80951e-24
0.64477, 0.012689, 1.75208e-24
0.64999, 0.0132107, 1.69648e-24
0.655252, 0.0137539, 1.64264e-24
0.660556, 0.0143194, 1.59052e-24
0.665904, 0.0149081, 1.54004e-24
0.671295, 0.0155211, 1.49116e-24
0.67673, 0.0161592, 1.44383e-24
0.682208, 0.0168236, 1.39802e-24
0.687731, 0.0175154, 1.35365e-24
0.693299, 0.0182355, 1.31069e-24
0.698912, 0.0189853, 1.26909e-24
0.70457, 0.019766, 1.22881e-24
0.710274, 0.0205787, 1.18982e-24
0.716024, 0.0214249, 1.15206e-24
0.721821, 0.0223059, 1.11549e-24
0.727664, 0.0232231, 1.08009e-24
0.733555, 0.024178, 1.04582e-24
0.739494, 0.0251722, 1.01262e-24
0.74548, 0.0262073, 9.8049e-25
0.751516, 0.0272849, 9.49369e-25
0.7576, 0.0284069, 9.1924e-25
0.763733, 0.029575, 8.90067e-25
0.769916, 0.0307912, 8.6182e-25
0.776149, 0.0320573, 8.34468e-25
0.782432, 0.0333756, 8.07987e-25
0.788767, 0.0347481, 7.82342e-25
0.795152, 0.036177, 7.57515e-25
0.801589, 0.0376647, 7.33475e-25
0.808079, 0.0392136, 7.10195e-25
0.814621, 0.0408262, 6.87656e-25
0.821216, 0.0425051, 6.65832e-25
0.827864, 0.044253, 6.44701e-25
0.834566, 0.0460729, 6.24241e-25
0.841322, 0.0479676, 6.04431e-25
0.848134, 0.0499402, 5.85246e-25
0.855, 0.051994, 5.66673e-25
0.861922, 0.0541323, 5.48688e-25
0.868899, 0.0563584, 5.31276e-25
0.875934, 0.0586762, 5.14414e-25
0.883025, 0.0610893, 4.98088e-25
0.890174, 0.0636016, 4.8228e-25
0.89738, 0.0662173, 4.66975e-25
0.904645, 0.0689406, 4.52155e-25
0.911969, 0.0717759, 4.37804e-25
0.919352, 0.0747278, 4.2391e-25
0.926795, 0.0778011, 4.10456e-25
0.934298, 0.0810008, 3.97429e-25
0.941861, 0.0843321, 3.84817e-25
0.949486, 0.0878005, 3.72604e-25
0.957173, 0.0914115, 3.60779e-25
0.964922, 0.0951711, 3.49329e-25
0.972734, 0.0990852, 3.38242e-25
0.980609, 0.10316, 3.27507e-25
0.988547, 0.107403, 3.17114e-25
0.99655, 0.111821, 3.07049e-25
1.00462, 0.11642, 2.97302e-25
1.01275, 0.121208, 2.8787e-25
1.02095, 0.126193, 2.78732e-25
1.02922, 0.131383, 2.69881e-25
1.03755, 0.136787, 2.61318e-25
1.04595, 0.142413, 2.53025e-25
1.05441, 0.14827, 2.45001e-25
1.06295, 0.154368, 2.37222e-25
1.07156, 0.160718, 2.2969e-25
1.08023, 0.167328, 2.22404e-25
1.08898, 0.17421, 2.15342e-25
1.09779, 0.181376, 2.08512e-25
1.10668, 0.188836, 2.01893e-25
1.11564, 0.196603, 1.95485e-25
1.12467, 0.204689, 1.89282e-25
1.13378, 0.213108, 1.83271e-25
1.14295, 0.221873, 1.7746e-25
1.15221, 0.230999, 1.71824e-25
1.16154, 0.2405, 1.66369e-25
1.17094, 0.250393, 1.61091e-25
1.18042, 0.260692, 1.55978e-25
1.18997, 0.271414, 1.51031e-25
1.19961, 0.282578, 1.46235e-25
1.20932, 0.294201, 1.41595e-25
1.21911, 0.306302, 1.37101e-25
1.22898, 0.318901, 1.32749e-25
1.23893, 0.332018, 1.28536e-25
1.24896, 0.345675, 1.24457e-25
1.25907, 0.359893, 1.20507e-25
