f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.76724e-18
0.008912, 5.76151e-11, 1.79543e-18
0.00898414, 5.91038e-11, 1.82386e-18
0.00905688, 6.06335e-11, 1.85252e-18
0.0091302, 6.22055e-11, 1.88142e-18
0.00920411, 6.38208e-11, 1.91053e-18
0.00927863, 6.54809e-11, 1.93986e-18
0.00935374, 6.7187e-11, 1.9694e-18
0.00942947, 6.89404e-11, 1.99915e-18
0.00950581, 7.07424e-11, 2.02909e-18
0.00958276, 7.25946e-11, 2.05921e-18
0.00966034, 7.44984e-11, 2.08952e-18
0.00973855, 7.64553e-11, 2.12001e-18
0.00981739, 7.84668e-11, 2.15065e-18
0.00989687, 8.05346e-11, 2.18146e-18
0.00997699, 8.26603e-11, 2.2124e-18
0.0100578, 8.48456e-11, 2.24351e-18
0.0101392, 8.70923e-11, 2.27471e-18
0.0102213, 8.94022e-11, 2.30605e-18
0.010304, 9.17772e-11, 2.33747e-18
0.0103874, 9.42192e-11, 2.369e-18
0.0104715, 9.67302e-11, 2.40062e-18
0.0105563, 9.93123e-11, 2.43233e-18
0.0106418, 1.01968e-10, 2.46411e-18
0.0107279, 1.04698e-10, 2.4959e-18
0.0108148, 1.07506e-10, 2.52777e-18
0.0109023, 1.10395e-10, 2.55962e-18
0.0109906, 1.13365e-10, 2.59153e-18
0.0110796, 1.16421e-10, 2.62343e-18
0.0111693, 1.19564e-10, 2.65531e-18
0.0112597, 1.22797e-10, 2.68715e-18
0.0113508, 1.26123e-10, 2.71894e-18
0.0114427, 1.29545e-10, 2.7507e-18
0.0115354, 1.33065e-10, 2.78241e-18
0.0116287, 1.36687e-10, 2.81398e-18
0.0117229, 1.40414e-10, 2.8455e-18
0.0118178, 1.44249e-10, 2.87688e-18
0.0119135, 1.48195e-10, 2.90815e-18
0.0120099, 1.52255e-10, 2.93924e-18
0.0121071, 1.56434e-10, 2.97018e-18
0.0122052, 1.60735e-10, 3.00097e-18
0.012304, 1.65162e-10, 3.03154e-18
0.0124036, 1.69718e-10, 3.0619e-18
0.012504, 1.74407e-10, 3.09203e-18
0.0126052, 1.79235e-10, 3.12191e-18
0.0127073, 1.84205e-10, 3.15154e-18
0.0128101, 1.89321e-10, 3.18087e-18
0.0129138, 1.94589e-10, 3.20991e-18
0.0130184, 2.00012e-10, 3.23866e-18
0.0131238, 2.05597e-10, 3.26706e-18
0.01323, 2.11347e-10, 3.2951e-18
0.0133371, 2.17269e-10, 3.32278e-18
0.0134451, 2.23368e-10, 3.35009e-18
0.013554, 2.29648e-10, 3.377e-18
0.0136637, 2.36117e-10, 3.40347e-18
0.0137743, 2.4278e-10, 3.4295e-18
0.0138858, 2.49643e-10, 3.45508e-18
0.0139982, 2.56714e-10, 3.48019e-18
0.0141116, 2.63997e-10, 3.50483e-18
0.0142258, 2.71501e-10, 3.52893e-18
0.014341, 2.79232e-10, 3.55253e-18
0.0144571, 2.87198e-10, 3.57557e-18
0.0145741, 2.95407e-10, 3.59806e-18
0.0146921, 3.03866e-10, 3.61997e-18
0.014811, 3.12583e-10, 3.64129e-18
0.0149309, 3.21567e-10, 3.66201e-18
0.0150518, 3.30827e-10, 3.68211e-18
0.0151737, 3.40371e-10, 3.70157e-18
0.0152965, 3.50209e-10, 3.72036e-18
0.0154203, 3.60351e-10, 3.73849e-18
0.0155452, 3.70807e-10, 3.75595e-18
0.015671, 3.81587e-10, 3.77269e-18
0.0157979, 3.92701e-10, 3.78874e-18
0.0159258, 4.04161e-10, 3.80406e-18
0.0160547, 4.15979e-10, 3.81863e-18
0.0161847, 4.28166e-10, 3.83246e-18
0.0163157, 4.40734e-10, 3.84552e-18
0.0164478, 4.53697e-10, 3.85781e-18
0.016581, 4.67067e-10, 3.86932e-18
0.0167152, 4.80859e-10, 3.88003e-18
0.0168505, 4.95086e-10, 3.88993e-18
0.0169869, 5.09763e-10, 3.89902e-18
0.0171245, 5.24905e-10, 3.90728e-18
0.0172631, 5.40528e-10, 3.91471e-18
0.0174028, 5.56649e-10, 3.9213e-18
0.0175437, 5.73284e-10, 3.92705e-18
0.0176858, 5.9045e-10, 3.93194e-18
0.0178289, 6.08167e-10, 3.93597e-18
0.0179733, 6.26452e-10, 3.93913e-18
0.0181188, 6.45325e-10, 3.94143e-18
0.0182655, 6.64806e-10, 3.94285e-18
0.0184133, 6.84917e-10, 3.9434e-18
0.0185624, 7.05678e-10, 3.94307e-18
0.0187127, 7.27113e-10, 3.94185e-18
0.0188642, 7.49244e-10, 3.93976e-18
0.0190169, 7.72096e-10, 3.93679e-18
0.0191708, 7.95694e-10, 3.93293e-18
0.019326, 8.20063e-10, 3.92819e-18
0.0194825, 8.45231e-10, 3.92257e-18
0.0196402, 8.71225e-10, 3.91608e-18
0.0197992, 8.98075e-10, 3.90872e-18
0.0199595, 9.25809e-10, 3.90048e-18
0.0201211, 9.54459e-10, 3.89138e-18
0.020284, 9.84058e-10, 3.88142e-18
0.0204482, 1.01464e-09, 3.87061e-18
0.0206138, 1.04624e-09, 3.85895e-18
0.0207806, 1.07888e-09, 3.84646e-18
0.0209489, 1.11262e-09, 3.83312e-18
0.0211185, 1.14749e-09, 3.81897e-18
0.0212894, 1.18352e-09, 3.80401e-18
0.0214618, 1.22077e-09, 3.78824e-18
0.0216355, 1.25926e-09, 3.77168e-18
0.0218107, 1.29906e-09, 3.75433e-18
0.0219873, 1.3402e-09, 3.73622e-18
0.0221653, 1.38273e-09, 3.71735e-18
0.0223447, 1.4267e-09, 3.69773e-18
0.0225256, 1.47216e-09, 3.67739e-18
0.022708, 1.51917e-09, 3.65632e-18
0.0228918, 1.56779e-09, 3.63455e-18
0.0230771, 1.61806e-09, 3.6121e-18
0.0232639, 1.67006e-09, 3.58898e-18
0.0234523, 1.72384e-09, 3.56518e-18
0.0236421, 1.77946e-09, 3.54076e-18
0.0238335, 1.83701e-09, 3.51571e-18
0.0240265, 1.89653e-09, 3.49005e-18
0.024221, 1.95811e-09, 3.46381e-18
0.0244171, 2.02183e-09, 3.43699e-18
0.0246148, 2.08775e-09, 3.40961e-18
0.024814, 2.15596e-09, 3.38171e-18
0.0250149, 2.22655e-09, 3.35329e-18
0.0252174, 2.2996e-09, 3.32437e-18
0.0254216, 2.3752e-09, 3.29496e-18
0.0256274, 2.45345e-09, 3.2651e-18
0.0258349, 2.53443e-09, 3.23479e-18
0.026044, 2.61827e-09, 3.20407e-18
0.0262549, 2.70505e-09, 3.17294e-18
0.0264674, 2.79489e-09, 3.14144e-18
0.0266817, 2.8879e-09, 3.10957e-18
0.0268977, 2.9842e-09, 3.07736e-18
0.0271154, 3.08391e-09, 3.04483e-18
0.027335, 3.18716e-09, 3.01198e-18
0.0275562, 3.29409e-09, 2.97887e-18
0.0277793, 3.40481e-09, 2.94549e-18
0.0280042, 3.51949e-09, 2.91186e-18
0.0282309, 3.63826e-09, 2.87801e-18
0.0284595, 3.76128e-09, 2.84395e-18
0.0286899, 3.88871e-09, 2.80971e-18
0.0289222, 4.02072e-09, 2.77529e-18
0.0291563, 4.15747e-09, 2.74074e-18
0.0293923, 4.29915e-09, 2.70607e-18
0.0296303, 4.44594e-09, 2.67127e-18
0.0298702, 4.59803e-09, 2.63638e-18
0.030112, 4.75562e-09, 2.60143e-18
0.0303558, 4.91893e-09, 2.56641e-18
0.0306015, 5.08816e-09, 2.53137e-18
0.0308493, 5.26354e-09, 2.49629e-18
0.031099, 5.44531e-09, 2.46122e-18
0.0313508, 5.6337e-09, 2.42615e-18
0.0316046, 5.82897e-09, 2.39112e-18
0.0318604, 6.03139e-09, 2.35614e-18
0.0321184, 6.24121e-09, 2.32121e-18
0.0323784, 6.45873e-09, 2.28636e-18
0.0326405, 6.68424e-09, 2.2516e-18
0.0329048, 6.91805e-09, 2.21695e-18
0.0331711, 7.16046e-09, 2.18242e-18
0.0334397, 7.41181e-09, 2.14802e-18
0.0337104, 7.67245e-09, 2.11377e-18
0.0339833, 7.94273e-09, 2.07968e-18
0.0342584, 8.22301e-09, 2.04577e-18
0.0345358, 8.51369e-09, 2.01203e-18
0.0348154, 8.81516e-09, 1.97849e-18
0.0350972, 9.12784e-09, 1.94517e-18
0.0353813, 9.45216e-09, 1.91207e-18
0.0356678, 9.78857e-09, 1.87918e-18
0.0359565, 1.01375e-08, 1.84655e-18
0.0362476, 1.04995e-08, 1.81416e-18
0.0365411, 1.08751e-08, 1.78203e-18
0.0368369, 1.12647e-08, 1.75017e-18
0.0371351, 1.1669e-08, 1.71858e-18
0.0374358, 1.20884e-08, 1.68728e-18
0.0377388, 1.25236e-08, 1.65627e-18
0.0380443, 1.29751e-08, 1.62557e-18
0.0383523, 1.34437e-08, 1.59516e-18
0.0386628, 1.393e-08, 1.56507e-18
0.0389758, 1.44346e-08, 1.53529e-18
0.0392914, 1.49584e-08, 1.50584e-18
0.0396095, 1.55019e-08, 1.47671e-18
0.0399301, 1.60661e-08, 1.44793e-18
0.0402534, 1.66517e-08, 1.41948e-18
0.0405793, 1.72595e-08, 1.39137e-18
0.0409078, 1.78904e-08, 1.36361e-18
0.041239, 1.85454e-08, 1.3362e-18
0.0415728, 1.92253e-08, 1.30915e-18
0.0419094, 1.99311e-08, 1.28245e-18
0.0422487, 2.06639e-08, 1.2561e-18
0.0425907, 2.14247e-08, 1.23012e-18
0.0429355, 2.22147e-08, 1.2045e-18
0.0432831, 2.30349e-08, 1.17925e-18
0.0436335, 2.38865e-08, 1.15436e-18
0.0439867, 2.47708e-08, 1.12983e-18
0.0443428, 2.56891e-08, 1.10567e-18
0.0447018, 2.66427e-08, 1.08188e-18
0.0450637, 2.76331e-08, 1.05845e-18
0.0454285, 2.86615e-08, 1.0354e-18
0.0457963, 2.97297e-08, 1.0127e-18
0.0461671, 3.0839e-08, 9.90372e-19
0.0465408, 3.19912e-08, 9.68413e-19
0.0469176, 3.3188e-08, 9.46814e-19
0.0472974, 3.4431e-08, 9.25579e-19
0.0476803, 3.57222e-08, 9.04704e-19
0.0480663, 3.70635e-08, 8.84189e-19
0.0484555, 3.84568e-08, 8.64027e-19
0.0488477, 3.99042e-08, 8.44228e-19
0.0492432, 4.14079e-08, 8.24776e-19
0.0496418, 4.297e-08, 8.0568e-19
0.0500437, 4.45929e-08, 7.86928e-19
0.0504489, 4.62791e-08, 7.68521e-19
0.0508573, 4.8031e-08, 7.50459e-19
0.051269, 4.98512e-08, 7.32738e-19
0.0516841, 5.17425e-08, 7.15351e-19
0.0521025, 5.37078e-08, 6.983e-19
0.0525243, 5.57498e-08, 6.81579e-19
0.0529495, 5.78718e-08, 6.65186e-19
0.0533782, 6.00769e-08, 6.49114e-19
0.0538103, 6.23683e-08, 6.33365e-19
0.0542459, 6.47497e-08, 6.17931e-19
0.0546851, 6.72245e-08, 6.02809e-19
0.0551278, 6.97965e-08, 5.87996e-19
0.0555741, 7.24695e-08, 5.73489e-19
0.056024, 7.52477e-08, 5.59283e-19
0.0564776, 7.81352e-08, 5.45372e-19
0.0569348, 8.11363e-08, 5.31757e-19
0.0573957, 8.42558e-08, 5.18431e-19
0.0578604, 8.74982e-08, 5.05388e-19
0.0583288, 9.08685e-08, 4.92628e-19
0.058801, 9.43718e-08, 4.80144e-19
0.059277, 9.80135e-08, 4.67934e-19
0.0597569, 1.01799e-07, 4.55991e-19
0.0602407, 1.05735e-07, 4.44313e-19
0.0607284, 1.09826e-07, 4.32895e-19
0.06122, 1.14079e-07, 4.21734e-19
0.0617156, 1.185e-07, 4.10824e-19
0.0622153, 1.23097e-07, 4.0016e-19
0.0627189, 1.27876e-07, 3.89743e-19
0.0632267, 1.32845e-07, 3.79562e-19
0.0637386, 1.38011e-07, 3.69617e-19
0.0642546, 1.43382e-07, 3.59903e-19
0.0647747, 1.48966e-07, 3.50418e-19
0.0652991, 1.54773e-07, 3.41154e-19
0.0658278, 1.60811e-07, 3.32108e-19
0.0663607, 1.67089e-07, 3.23278e-19
0.0668979, 1.73617e-07, 3.14658e-19
0.0674395, 1.80405e-07, 3.06244e-19
0.0679855, 1.87463e-07, 2.98033e-19
0.0685359, 1.94803e-07, 2.90021e-19
0.0690907, 2.02436e-07, 2.82204e-19
0.0696501, 2.10374e-07, 2.74576e-19
0.0702139, 2.18629e-07, 2.67138e-19
0.0707823, 2.27213e-07, 2.59882e-19
0.0713554, 2.36141e-07, 2.52805e-19
0.071933, 2.45425e-07, 2.45905e-19
0.0725154, 2.55081e-07, 2.39176e-19
0.0731025, 2.65124e-07, 2.32616e-19
0.0736943, 2.75569e-07, 2.26222e-19
0.0742909, 2.86431e-07, 2.19989e-19
0.0748923, 2.9773e-07, 2.13914e-19
0.0754986, 3.09481e-07, 2.07994e-19
0.0761098, 3.21703e-07, 2.02225e-19
0.076726, 3.34416e-07, 1.96604e-19
0.0773471, 3.47639e-07, 1.91128e-19
0.0779733, 3.61393e-07, 1.85793e-19
0.0786046, 3.75699e-07, 1.80596e-19
0.0792409, 3.9058e-07, 1.75535e-19
0.0798824, 4.06059e-07, 1.70606e-19
0.0805291, 4.22161e-07, 1.65806e-19
0.0811811, 4.3891e-07, 1.61131e-19
0.0818383, 4.56333e-07, 1.5658e-19
0.0825008, 4.74458e-07, 1.5215e-19
0.0831687, 4.93312e-07, 1.47837e-19
0.083842, 5.12925e-07, 1.43639e-19
0.0845208, 5.33329e-07, 1.39552e-19
0.085205, 5.54555e-07, 1.35575e-19
0.0858948, 5.76637e-07, 1.31705e-19
0.0865902, 5.99609e-07, 1.27939e-19
0.0872912, 6.23508e-07, 1.24274e-19
0.0879979, 6.48372e-07, 1.20709e-19
0.0887103, 6.74238e-07, 1.1724e-19
0.0894285, 7.0115e-07, 1.13866e-19
0.0901524, 7.29148e-07, 1.10584e-19
0.0908823, 7.58277e-07, 1.07391e-19
0.091618, 7.88584e-07, 1.04286e-19
0.0923597, 8.20115e-07, 1.01266e-19
0.0931075, 8.52921e-07, 9.83292e-20
0.0938612, 8.87054e-07, 9.54739e-20
0.0946211, 9.22568e-07, 9.26972e-20
0.0953871, 9.59519e-07, 8.99977e-20
0.0961593, 9.97966e-07, 8.73732e-20
0.0969378, 1.03797e-06, 8.48217e-20
0.0977226, 1.07959e-06, 8.23414e-20
0.0985137, 1.1229e-06, 7.99306e-20
0.0993113, 1.16796e-06, 7.75872e-20
0.100115, 1.21485e-06, 7.53105e-20
0.100926, 1.26364e-06, 7.30958e-20
0.101743, 1.31441e-06, 7.0945e-20
0.102566, 1.36724e-06, 6.88566e-20
0.103397, 1.42221e-06, 6.68239e-20
0.104234, 1.47941e-06, 6.48507e-20
0.105078, 1.53893e-06, 6.29331e-20
0.105928, 1.60087e-06, 6.10718e-20
0.106786, 1.66532e-06, 5.92613e-20
0.10765, 1.73239e-06, 5.75044e-20
0.108522, 1.80218e-06, 5.57958e-20
0.109401, 1.87481e-06, 5.41363e-20
0.110286, 1.95039e-06, 5.25265e-20
0.111179, 2.02904e-06, 5.09615e-20
0.112079, 2.11088e-06, 4.9442e-20
0.112986, 2.19606e-06, 4.79668e-20
0.113901, 2.28469e-06, 4.65332e-20
0.114823, 2.37693e-06, 4.51417e-20
0.115753, 2.47293e-06, 4.37898e-20
0.11669, 2.57282e-06, 4.24778e-20
0.117635, 2.67679e-06, 4.12035e-20
0.118587, 2.78498e-06, 3.99671e-20
0.119547, 2.89758e-06, 3.87664e-20
0.120515, 3.01476e-06, 3.76004e-20
0.12149, 3.13671e-06, 3.64695e-20
0.122474, 3.26363e-06, 3.53705e-20
0.123466, 3.39572e-06, 3.43037e-20
0.124465, 3.53319e-06, 3.32692e-20
0.125473, 3.67626e-06, 3.22642e-20
0.126488, 3.82516e-06, 3.129e-20
0.127513, 3.98013e-06, 3.03427e-20
0.128545, 4.14142e-06, 2.94246e-20
0.129585, 4.30928e-06, 2.85339e-20
0.130635, 4.48398e-06, 2.76682e-20
0.131692, 4.66581e-06, 2.68294e-20
0.132758, 4.85505e-06, 2.6015e-20
0.133833, 5.05202e-06, 2.52246e-20
0.134916, 5.25701e-06, 2.44581e-20
0.136009, 5.47038e-06, 2.37135e-20
0.13711, 5.69245e-06, 2.29917e-20
0.13822, 5.92358e-06, 2.22914e-20
0.139339, 6.16414e-06, 2.16119e-20
0.140467, 6.41453e-06, 2.09527e-20
0.141604, 6.67514e-06, 2.03134e-20
0.14275, 6.94638e-06, 1.96932e-20
0.143906, 7.22871e-06, 1.90912e-20
0.145071, 7.52256e-06, 1.85075e-20
0.146246, 7.82842e-06, 1.7941e-20
0.147429, 8.14677e-06, 1.73922e-20
0.148623, 8.47813e-06, 1.68593e-20
0.149826, 8.82303e-06, 1.63427e-20
0.151039, 9.18202e-06, 1.58415e-20
0.152262, 9.55568e-06, 1.53554e-20
0.153495, 9.94462e-06, 1.48839e-20
0.154737, 1.03494e-05, 1.4427e-20
0.15599, 1.07708e-05, 1.39835e-20
0.157253, 1.12094e-05, 1.35535e-20
0.158526, 1.1666e-05, 1.31366e-20
0.159809, 1.21412e-05, 1.27324e-20
0.161103, 1.26358e-05, 1.23403e-20
0.162407, 1.31507e-05, 1.19602e-20
0.163722, 1.36867e-05, 1.15915e-20
0.165047, 1.42445e-05, 1.12342e-20
0.166384, 1.48252e-05, 1.08874e-20
0.167731, 1.54297e-05, 1.05513e-20
0.169088, 1.60588e-05, 1.02257e-20
0.170457, 1.67138e-05, 9.90982e-21
0.171837, 1.73955e-05, 9.60355e-21
0.173228, 1.81051e-05, 9.30665e-21
0.174631, 1.88438e-05, 9.01866e-21
0.176045, 1.96127e-05, 8.73954e-21
0.17747, 2.04131e-05, 8.46904e-21
0.178907, 2.12463e-05, 8.20672e-21
0.180355, 2.21135e-05, 7.95253e-21
0.181815, 2.30163e-05, 7.70607e-21
0.183287, 2.39561e-05, 7.46714e-21
0.184771, 2.49343e-05, 7.23551e-21
0.186267, 2.59526e-05, 7.01098e-21
0.187775, 2.70126e-05, 6.79337e-21
0.189295, 2.81161e-05, 6.58246e-21
0.190827, 2.92647e-05, 6.37806e-21
0.192372, 3.04604e-05, 6.17987e-21
0.193929, 3.17051e-05, 5.98783e-21
0.195499, 3.30008e-05, 5.80166e-21
0.197082, 3.43496e-05, 5.62118e-21
0.198678, 3.57536e-05, 5.44623e-21
0.200286, 3.72152e-05, 5.27678e-21
0.201908, 3.87367e-05, 5.11245e-21
0.203542, 4.03206e-05, 4.95329e-21
0.20519, 4.19693e-05, 4.79897e-21
0.206851, 4.36857e-05, 4.64945e-21
0.208526, 4.54724e-05, 4.50449e-21
0.210214, 4.73324e-05, 4.36406e-21
0.211916, 4.92686e-05, 4.22794e-21
0.213631, 5.12842e-05, 4.09609e-21
0.215361, 5.33824e-05, 3.96824e-21
0.217104, 5.55667e-05, 3.84441e-21
0.218862, 5.78406e-05, 3.72436e-21
0.220634, 6.02077e-05, 3.60803e-21
0.22242, 6.26719e-05, 3.49534e-21
0.224221, 6.52371e-05, 3.3861e-21
0.226036, 6.79076e-05, 3.28029e-21
0.227866, 7.06875e-05, 3.17774e-21
0.22971, 7.35816e-05, 3.07841e-21
0.23157, 7.65943e-05, 2.98211e-21
0.233445, 7.97306e-05, 2.88881e-21
0.235335, 8.29956e-05, 2.79841e-21
0.23724, 8.63945e-05, 2.71083e-21
0.23916, 8.99329e-05, 2.626e-21
0.241097, 9.36165e-05, 2.54374e-21
0.243048, 9.74512e-05, 2.46411e-21
0.245016, 0.000101443, 2.38691e-21
0.247, 0.000105599, 2.3121e-21
0.248999, 0.000109926, 2.23967e-21
0.251015, 0.00011443, 2.16946e-21
0.253047, 0.000119118, 2.10145e-21
0.255096, 0.000124, 2.03554e-21
0.257161, 0.000129081, 1.97171e-21
0.259243, 0.000134371, 1.90985e-21
0.261342, 0.000139879, 1.84993e-21
0.263457, 0.000145612, 1.79189e-21
0.26559, 0.000151581, 1.73565e-21
0.26774, 0.000157794, 1.68117e-21
0.269908, 0.000164263, 1.62837e-21
0.272093, 0.000170998, 1.57724e-21
0.274296, 0.000178008, 1.5277e-21
0.276516, 0.000185307, 1.47972e-21
0.278755, 0.000192905, 1.43322e-21
0.281012, 0.000200816, 1.38818e-21
0.283287, 0.000209051, 1.34455e-21
0.28558, 0.000217624, 1.30229e-21
0.287892, 0.000226549, 1.26135e-21
0.290223, 0.000235841, 1.22168e-21
0.292572, 0.000245515, 1.18327e-21
0.294941, 0.000255585, 1.14605e-21
0.297329, 0.000266069, 1.11e-21
0.299736, 0.000276984, 1.07508e-21
0.302162, 0.000288347, 1.04125e-21
0.304608, 0.000300177, 1.00849e-21
0.307074, 0.000312492, 9.76748e-22
0.30956, 0.000325314, 9.46001e-22
0.312066, 0.000338662, 9.16219e-22
0.314593, 0.000352558, 8.87364e-22
0.31714, 0.000367025, 8.59418e-22
0.319707, 0.000382086, 8.32356e-22
0.322295, 0.000397766, 8.0614e-22
0.324905, 0.000414091, 7.80737e-22
0.327535, 0.000431085, 7.56142e-22
0.330187, 0.000448778, 7.32313e-22
0.33286, 0.000467198, 7.09236e-22
0.335554, 0.000486374, 6.86889e-22
0.338271, 0.000506339, 6.65234e-22
0.341009, 0.000527123, 6.44267e-22
0.34377, 0.000548762, 6.23953e-22
0.346553, 0.000571289, 6.0428e-22
0.349359, 0.000594742, 5.85222e-22
0.352187, 0.000619159, 5.66767e-22
0.355038, 0.000644579, 5.48892e-22
0.357913, 0.000671043, 5.31574e-22
0.36081, 0.000698595, 5.14808e-22
0.363731, 0.000727279, 4.98566e-22
0.366676, 0.000757142, 4.82833e-22
0.369644, 0.000788231, 4.67599e-22
0.372637, 0.000820599, 4.5284e-22
0.375653, 0.000854296, 4.38551e-22
0.378695, 0.000889378, 4.24705e-22
0.38176, 0.000925902, 4.11301e-22
0.384851, 0.000963927, 3.98315e-22
0.387967, 0.00100351, 3.85738e-22
0.391108, 0.00104473, 3.73558e-22
0.394274, 0.00108764, 3.61763e-22
0.397466, 0.00113231, 3.50338e-22
0.400683, 0.00117882, 3.39276e-22
0.403927, 0.00122724, 3.28559e-22
0.407197, 0.00127765, 3.18181e-22
0.410494, 0.00133013, 3.08128e-22
0.413817, 0.00138477, 2.98394e-22
0.417167, 0.00144165, 2.88967e-22
0.420544, 0.00150087, 2.79837e-22
0.423949, 0.00156253, 2.70993e-22
0.427381, 0.00162672, 2.6243e-22
0.430841, 0.00169355, 2.54136e-22
0.434329, 0.00176313, 2.46104e-22
0.437845, 0.00183556, 2.38325e-22
0.44139, 0.00191098, 2.30791e-22
0.444963, 0.00198949, 2.23496e-22
0.448566, 0.00207123, 2.16429e-22
0.452197, 0.00215633, 2.09587e-22
0.455858, 0.00224493, 2.0296e-22
0.459548, 0.00233718, 1.96543e-22
0.463269, 0.00243321, 1.90327e-22
0.467019, 0.00253319, 1.84309e-22
0.4708, 0.00263729, 1.7848e-22
0.474611, 0.00274566, 1.72836e-22
0.478454, 0.00285849, 1.67368e-22
0.482327, 0.00297595, 1.62075e-22
0.486232, 0.00309825, 1.56948e-22
0.490168, 0.00322557, 1.51983e-22
0.494136, 0.00335813, 1.47176e-22
0.498137, 0.00349613, 1.42519e-22
0.50217, 0.00363982, 1.38009e-22
0.506235, 0.0037894, 1.33643e-22
0.510333, 0.00394514, 1.29414e-22
0.514465, 0.00410729, 1.25319e-22
0.51863, 0.00427609, 1.21353e-22
0.522828, 0.00445184, 1.17513e-22
0.527061, 0.00463482, 1.13794e-22
0.531328, 0.00482532, 1.10192e-22
0.535629, 0.00502365, 1.06705e-22
0.539966, 0.00523014, 1.03327e-22
0.544337, 0.00544511, 1.00057e-22
0.548744, 0.00566893, 9.68891e-23
0.553186, 0.00590195, 9.38223e-23
0.557665, 0.00614455, 9.08517e-23
0.562179, 0.00639713, 8.79758e-23
0.566731, 0.00666009, 8.519e-23
0.571319, 0.00693386, 8.24929e-23
0.575944, 0.00721889, 7.9881e-23
0.580607, 0.00751565, 7.73515e-23
0.585307, 0.0078246, 7.49024e-23
0.590045, 0.00814626, 7.25307e-23
0.594822, 0.00848115, 7.02338e-23
0.599638, 0.00882981, 6.80094e-23
0.604492, 0.0091928, 6.58557e-23
0.609386, 0.00957072, 6.37699e-23
0.614319, 0.00996419, 6.17504e-23
0.619293, 0.0103738, 5.97943e-23
0.624306, 0.0108003, 5.79006e-23
0.62936, 0.0112443, 5.60667e-23
0.634456, 0.0117066, 5.42904e-23
0.639592, 0.0121879, 5.25708e-23
0.64477, 0.012689, 5.09055e-23
0.64999, 0.0132107, 4.92928e-23
0.655252, 0.0137539, 4.77312e-23
0.660556, 0.0143194, 4.62193e-23
0.665904, 0.0149081, 4.47549e-23
0.671295, 0.0155211, 4.33369e-23
0.67673, 0.0161592, 4.19638e-23
0.682208, 0.0168236, 4.06343e-23
0.687731, 0.0175154, 3.93468e-23
0.693299, 0.0182355, 3.81e-23
0.698912, 0.0189853, 3.68927e-23
0.70457, 0.019766, 3.57237e-23
0.710274, 0.0205787, 3.45916e-23
0.716024, 0.0214249, 3.34955e-23
0.721821, 0.0223059, 3.2434e-23
0.727664, 0.0232231, 3.14062e-23
0.733555, 0.024178, 3.04109e-23
0.739494, 0.0251722, 2.9447e-23
0.74548, 0.0262073, 2.85139e-23
0.751516, 0.0272849, 2.76101e-23
0.7576, 0.0284069, 2.6735e-23
0.763733, 0.029575, 2.58877e-23
0.769916, 0.0307912, 2.50671e-23
0.776149, 0.0320573, 2.42726e-23
0.782432, 0.0333756, 2.35033e-23
0.788767, 0.0347481, 2.27582e-23
0.795152, 0.036177, 2.20369e-23
0.801589, 0.0376647, 2.13383e-23
0.808079, 0.0392136, 2.06619e-23
0.814621, 0.0408262, 2.00069e-23
0.821216, 0.0425051, 1.93726e-23
0.827864, 0.044253, 1.87585e-23
0.834566, 0.0460729, 1.81639e-23
0.841322, 0.0479676, 1.7588e-23
0.848134, 0.0499402, 1.70304e-23
0.855, 0.051994, 1.64905e-23
0.861922, 0.0541323, 1.59676e-23
0.868899, 0.0563584, 1.54614e-23
0.875934, 0.0586762, 1.49712e-23
0.883025, 0.0610893, 1.44965e-23
0.890174, 0.0636016, 1.40369e-23
0.89738, 0.0662173, 1.35919e-23
0.904645, 0.0689406, 1.31609e-23
0.911969, 0.0717759, 1.27436e-23
0.919352, 0.0747278, 1.23395e-23
0.926795, 0.0778011, 1.19482e-23
0.934298, 0.0810008, 1.15693e-23
0.941861, 0.0843321, 1.12025e-23
0.949486, 0.0878005, 1.08473e-23
0.957173, 0.0914115, 1.05033e-23
0.964922, 0.0951711, 1.01702e-23
0.972734, 0.0990852, 9.84771e-24
0.980609, 0.10316, 9.53541e-24
0.988547, 0.107403, 9.23305e-24
0.99655, 0.111821, 8.94024e-24
1.00462, 0.11642, 8.65664e-24
1.01275, 0.121208, 8.38221e-24
1.02095, 0.126193, 8.11635e-24
1.02922, 0.131383, 7.8588e-24
1.03755, 0.136787, 7.60963e-24
1.04595, 0.142413, 7.36828e-24
1.05441, 0.14827, 7.1348e-24
1.06295, 0.154368, 6.90841e-24
1.07156, 0.160718, 6.68919e-24
1.08023, 0.167328, 6.47715e-24
1.08898, 0.17421, 6.27161e-24
1.09779, 0.181376, 6.07282e-24
1.10668, 0.188836, 5.88015e-24
1.11564, 0.196603, 5.69363e-24
1.12467, 0.204689, 5.51308e-24
1.13378, 0.213108, 5.33812e-24
1.14295, 0.221873, 5.16896e-24
1.15221, 0.230999, 5.00488e-24
1.16154, 0.2405, 4.8461e-24
1.17094, 0.250393, 4.69244e-24
1.18042, 0.260692, 4.54358e-24
1.18997, 0.271414, 4.39955e-24
1.19961, 0.282578, 4.25991e-24
1.20932, 0.294201, 4.1248e-24
1.21911, 0.306302, 3.99396e-24
1.22898, 0.318901, 3.86726e-24
1.23893, 0.332018, 3.74458e-24
1.24896, 0.345675, 3.6258e-24
1.25907, 0.359893, 3.51079e-24
