f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.40032e-10
0.008912, 5.76151e-11, 1.38426e-10
0.00898414, 5.91038e-11, 1.3681e-10
0.00905688, 6.06335e-11, 1.35184e-10
0.0091302, 6.22055e-11, 1.3355e-10
0.00920411, 6.38208e-11, 1.31908e-10
0.00927863, 6.54809e-11, 1.30259e-10
0.00935374, 6.7187e-11, 1.28604e-10
0.00942947, 6.89404e-11, 1.26944e-10
0.00950581, 7.07424e-11, 1.2528e-10
0.00958276, 7.25946e-11, 1.23613e-10
0.00966034, 7.44984e-11, 1.21943e-10
0.00973855, 7.64553e-11, 1.20272e-10
0.00981739, 7.84668e-11, 1.186e-10
0.00989687, 8.05346e-11, 1.16928e-10
0.00997699, 8.26603e-11, 1.15256e-10
0.0100578, 8.48456e-11, 1.13586e-10
0.0101392, 8.70923e-11, 1.11919e-10
0.0102213, 8.94022e-11, 1.10255e-10
0.010304, 9.17772e-11, 1.08595e-10
0.0103874, 9.42192e-11, 1.0694e-10
0.0104715, 9.67302e-11, 1.05289e-10
0.0105563, 9.93123e-11, 1.03644e-10
0.0106418, 1.01968e-10, 1.02005e-10
0.0107279, 1.04698e-10, 1.00374e-10
0.0108148, 1.07506e-10, 9.87503e-11
0.0109023, 1.10395e-10, 9.71364e-11
0.0109906, 1.13365e-10, 9.55298e-11
0.0110796, 1.16421e-10, 9.3933e-11
0.0111693, 1.19564e-10, 9.23467e-11
0.0112597, 1.22797e-10, 9.07714e-11
0.0113508, 1.26123e-10, 8.92076e-11
0.0114427, 1.29545e-10, 8.76544e-11
0.0115354, 1.33065e-10, 8.61122e-11
0.0116287, 1.36687e-10, 8.4585e-11
0.0117229, 1.40414e-10, 8.30683e-11
0.0118178, 1.44249e-10, 8.15658e-11
0.0119135, 1.48195e-10, 8.00765e-11
0.0120099, 1.52255e-10, 7.86023e-11
0.0121071, 1.56434e-10, 7.71422e-11
0.0122052, 1.60735e-10, 7.5695e-11
0.012304, 1.65162e-10, 7.42642e-11
0.0124036, 1.69718e-10, 7.28487e-11
0.012504, 1.74407e-10, 7.14487e-11
0.0126052, 1.79235e-10, 7.00646e-11
0.0127073, 1.84205e-10, 6.86955e-11
0.0128101, 1.89321e-10, 6.73441e-11
0.0129138, 1.94589e-10, 6.60083e-11
0.0130184, 2.00012e-10, 6.46883e-11
0.0131238, 2.05597e-10, 6.33856e-11
0.01323, 2.11347e-10, 6.21004e-11
0.0133371, 2.17269e-10, 6.08317e-11
0.0134451, 2.23368e-10, 5.95797e-11
0.013554, 2.29648e-10, 5.83447e-11
0.0136637, 2.36117e-10, 5.71278e-11
0.0137743, 2.4278e-10, 5.59282e-11
0.0138858, 2.49643e-10, 5.47459e-11
0.0139982, 2.56714e-10, 5.3581e-11
0.0141116, 2.63997e-10, 5.24328e-11
0.0142258, 2.71501e-10, 5.13032e-11
0.014341, 2.79232e-10, 5.01903e-11
0.0144571, 2.87198e-10, 4.90953e-11
0.0145741, 2.95407e-10, 4.80181e-11
0.0146921, 3.03866e-10, 4.69578e-11
0.014811, 3.12583e-10, 4.59154e-11
0.0149309, 3.21567e-10, 4.48899e-11
0.0150518, 3.30827e-10, 4.38815e-11
0.0151737, 3.40371e-10, 4.28902e-11
0.0152965, 3.50209e-10, 4.19166e-11
0.0154203, 3.60351e-10, 4.096e-11
0.0155452, 3.70807e-10, 4.00196e-11
0.015671, 3.81587e-10, 3.90968e-11
0.0157979, 3.92701e-10, 3.81901e-11
0.0159258, 4.04161e-10, 3.73002e-11
0.0160547, 4.15979e-10, 3.64269e-11
0.0161847, 4.28166e-10, 3.55696e-11
0.0163157, 4.40734e-10, 3.47288e-11
0.0164478, 4.53697e-10, 3.39038e-11
0.016581, 4.67067e-10, 3.30945e-11
0.0167152, 4.80859e-10, 3.23014e-11
0.0168505, 4.95086e-10, 3.15237e-11
0.0169869, 5.09763e-10, 3.07614e-11
0.0171245, 5.24905e-10, 3.00138e-11
0.0172631, 5.40528e-10, 2.92818e-11
0.0174028, 5.56649e-10, 2.85648e-11
0.0175437, 5.73284e-10, 2.78621e-11
0.0176858, 5.9045e-10, 2.71737e-11
0.0178289, 6.08167e-10, 2.65002e-11
0.0179733, 6.26452e-10, 2.58403e-11
0.0181188, 6.45325e-10, 2.51946e-11
0.0182655, 6.64806e-10, 2.45625e-11
0.0184133, 6.84917e-10, 2.39443e-11
0.0185624, 7.05678e-10, 2.33391e-11
0.0187127, 7.27113e-10, 2.2747e-11
0.0188642, 7.49244e-10, 2.2168e-11
0.0190169, 7.72096e-10, 2.16018e-11
0.0191708, 7.95694e-10, 2.10483e-11
0.019326, 8.20063e-10, 2.0507e-11
0.0194825, 8.45231e-10, 1.99776e-11
0.0196402, 8.71225e-10, 1.94605e-11
0.0197992, 8.98075e-10, 1.8955e-11
0.0199595, 9.25809e-10, 1.84611e-11
0.0201211, 9.54459e-10, 1.79785e-11
0.020284, 9.84058e-10, 1.75071e-11
0.0204482, 1.01464e-09, 1.70467e-11
0.0206138, 1.04624e-09, 1.65969e-11
0.0207806, 1.07888e-09, 1.6158e-11
0.0209489, 1.11262e-09, 1.57291e-11
0.0211185, 1.14749e-09, 1.53106e-11
0.0212894, 1.18352e-09, 1.49022e-11
0.0214618, 1.22077e-09, 1.45034e-11
0.0216355, 1.25926e-09, 1.41144e-11
0.0218107, 1.29906e-09, 1.37346e-11
0.0219873, 1.3402e-09, 1.33641e-11
0.0221653, 1.38273e-09, 1.30027e-11
0.0223447, 1.4267e-09, 1.26503e-11
0.0225256, 1.47216e-09, 1.23065e-11
0.022708, 1.51917e-09, 1.19711e-11
0.0228918, 1.56779e-09, 1.16442e-11
0.0230771, 1.61806e-09, 1.13255e-11
0.0232639, 1.67006e-09, 1.10147e-11
0.0234523, 1.72384e-09, 1.07116e-11
0.0236421, 1.77946e-09, 1.04164e-11
0.0238335, 1.83701e-09, 1.01286e-11
0.0240265, 1.89653e-09, 9.84809e-12
0.024221, 1.95811e-09, 9.57481e-12
0.0244171, 2.02183e-09, 9.30852e-12
0.0246148, 2.08775e-09, 9.04906e-12
0.024814, 2.15596e-09, 8.79645e-12
0.0250149, 2.22655e-09, 8.55028e-12
0.0252174, 2.2996e-09, 8.31055e-12
0.0254216, 2.3752e-09, 8.07701e-12
0.0256274, 2.45345e-09, 7.84965e-12
0.0258349, 2.53443e-09, 7.62824e-12
0.026044, 2.61827e-09, 7.41275e-12
0.0262549, 2.70505e-09, 7.20285e-12
0.0264674, 2.79489e-09, 6.99862e-12
0.0266817, 2.8879e-09, 6.79976e-12
0.0268977, 2.9842e-09, 6.60624e-12
0.0271154, 3.08391e-09, 6.41794e-12
0.027335, 3.18716e-09, 6.23458e-12
0.0275562, 3.29409e-09, 6.0563e-12
0.0277793, 3.40481e-09, 5.88275e-12
0.0280042, 3.51949e-09, 5.71391e-12
0.0282309, 3.63826e-09, 5.54966e-12
0.0284595, 3.76128e-09, 5.38983e-12
0.0286899, 3.88871e-09, 5.23441e-12
0.0289222, 4.02072e-09, 5.08321e-12
0.0291563, 4.15747e-09, 4.93621e-12
0.0293923, 4.29915e-09, 4.79324e-12
0.0296303, 4.44594e-09, 4.65416e-12
0.0298702, 4.59803e-09, 4.51894e-12
0.030112, 4.75562e-09, 4.38749e-12
0.0303558, 4.91893e-09, 4.25966e-12
0.0306015, 5.08816e-09, 4.13542e-12
0.0308493, 5.26354e-09, 4.01459e-12
0.031099, 5.44531e-09, 3.89718e-12
0.0313508, 5.6337e-09, 3.78303e-12
0.0316046, 5.82897e-09, 3.67209e-12
0.0318604, 6.03139e-09, 3.56429e-12
0.0321184, 6.24121e-09, 3.45948e-12
0.0323784, 6.45873e-09, 3.35766e-12
0.0326405, 6.68424e-09, 3.25872e-12
0.0329048, 6.91805e-09, 3.16255e-12
0.0331711, 7.16046e-09, 3.06916e-12
0.0334397, 7.41181e-09, 2.97838e-12
0.0337104, 7.67245e-09, 2.8902e-12
0.0339833, 7.94273e-09, 2.80454e-12
0.0342584, 8.22301e-09, 2.72133e-12
0.0345358, 8.51369e-09, 2.64048e-12
0.0348154, 8.81516e-09, 2.56197e-12
0.0350972, 9.12784e-09, 2.48572e-12
0.0353813, 9.45216e-09, 2.41167e-12
0.0356678, 9.78857e-09, 2.33972e-12
0.0359565, 1.01375e-08, 2.26988e-12
0.0362476, 1.04995e-08, 2.20204e-12
0.0365411, 1.08751e-08, 2.13616e-12
0.0368369, 1.12647e-08, 2.0722e-12
0.0371351, 1.1669e-08, 2.0101e-12
0.0374358, 1.20884e-08, 1.94979e-12
0.0377388, 1.25236e-08, 1.89127e-12
0.0380443, 1.29751e-08, 1.83444e-12
0.0383523, 1.34437e-08, 1.77926e-12
0.0386628, 1.393e-08, 1.7257e-12
0.0389758, 1.44346e-08, 1.67371e-12
0.0392914, 1.49584e-08, 1.62323e-12
0.0396095, 1.55019e-08, 1.57424e-12
0.0399301, 1.60661e-08, 1.52671e-12
0.0402534, 1.66517e-08, 1.48056e-12
0.0405793, 1.72595e-08, 1.43577e-12
0.0409078, 1.78904e-08, 1.3923e-12
0.041239, 1.85454e-08, 1.35012e-12
0.0415728, 1.92253e-08, 1.3092e-12
0.0419094, 1.99311e-08, 1.26947e-12
0.0422487, 2.06639e-08, 1.23092e-12
0.0425907, 2.14247e-08, 1.19353e-12
0.0429355, 2.22147e-08, 1.15724e-12
0.0432831, 2.30349e-08, 1.12203e-12
0.0436335, 2.38865e-08, 1.08787e-12
0.0439867, 2.47708e-08, 1.05473e-12
0.0443428, 2.56891e-08, 1.02258e-12
0.0447018, 2.66427e-08, 9.9138e-13
0.0450637, 2.76331e-08, 9.61117e-13
0.0454285, 2.86615e-08, 9.31763e-13
0.0457963, 2.97297e-08, 9.03284e-13
0.0461671, 3.0839e-08, 8.75657e-13
0.0465408, 3.19912e-08, 8.48866e-13
0.0469176, 3.3188e-08, 8.22875e-13
0.0472974, 3.4431e-08, 7.97669e-13
0.0476803, 3.57222e-08, 7.73219e-13
0.0480663, 3.70635e-08, 7.49506e-13
0.0484555, 3.84568e-08, 7.26503e-13
0.0488477, 3.99042e-08, 7.04202e-13
0.0492432, 4.14079e-08, 6.82567e-13
0.0496418, 4.297e-08, 6.61592e-13
0.0500437, 4.45929e-08, 6.41247e-13
0.0504489, 4.62791e-08, 6.21516e-13
0.0508573, 4.8031e-08, 6.02386e-13
0.051269, 4.98512e-08, 5.83836e-13
0.0516841, 5.17425e-08, 5.65845e-13
0.0521025, 5.37078e-08, 5.48404e-13
0.0525243, 5.57498e-08, 5.31491e-13
0.0529495, 5.78718e-08, 5.15093e-13
0.0533782, 6.00769e-08, 4.99192e-13
0.0538103, 6.23683e-08, 4.83777e-13
0.0542459, 6.47497e-08, 4.68832e-13
0.0546851, 6.72245e-08, 4.5434e-13
0.0551278, 6.97965e-08, 4.40291e-13
0.0555741, 7.24695e-08, 4.26671e-13
0.056024, 7.52477e-08, 4.13467e-13
0.0564776, 7.81352e-08, 4.00665e-13
0.0569348, 8.11363e-08, 3.88257e-13
0.0573957, 8.42558e-08, 3.76228e-13
0.0578604, 8.74982e-08, 3.64565e-13
0.0583288, 9.08685e-08, 3.53261e-13
0.058801, 9.43718e-08, 3.42304e-13
0.059277, 9.80135e-08, 3.31683e-13
0.0597569, 1.01799e-07, 3.21386e-13
0.0602407, 1.05735e-07, 3.11406e-13
0.0607284, 1.09826e-07, 3.01732e-13
0.06122, 1.14079e-07, 2.92357e-13
0.0617156, 1.185e-07, 2.8327e-13
0.0622153, 1.23097e-07, 2.7446e-13
0.0627189, 1.27876e-07, 2.65924e-13
0.0632267, 1.32845e-07, 2.57649e-13
0.0637386, 1.38011e-07, 2.4963e-13
0.0642546, 1.43382e-07, 2.41858e-13
0.0647747, 1.48966e-07, 2.34326e-13
0.0652991, 1.54773e-07, 2.27026e-13
0.0658278, 1.60811e-07, 2.19951e-13
0.0663607, 1.67089e-07, 2.13095e-13
0.0668979, 1.73617e-07, 2.06451e-13
0.0674395, 1.80405e-07, 2.00011e-13
0.0679855, 1.87463e-07, 1.93771e-13
0.0685359, 1.94803e-07, 1.87724e-13
0.0690907, 2.02436e-07, 1.81864e-13
0.0696501, 2.10374e-07, 1.76185e-13
0.0702139, 2.18629e-07, 1.70683e-13
0.0707823, 2.27213e-07, 1.65351e-13
0.0713554, 2.36141e-07, 1.60184e-13
0.071933, 2.45425e-07, 1.55178e-13
0.0725154, 2.55081e-07, 1.50326e-13
0.0731025, 2.65124e-07, 1.45625e-13
0.0736943, 2.75569e-07, 1.4107e-13
0.0742909, 2.86431e-07, 1.36657e-13
0.0748923, 2.9773e-07, 1.32381e-13
0.0754986, 3.09481e-07, 1.28237e-13
0.0761098, 3.21703e-07, 1.24223e-13
0.076726, 3.34416e-07, 1.20333e-13
0.0773471, 3.47639e-07, 1.16564e-13
0.0779733, 3.61393e-07, 1.12913e-13
0.0786046, 3.75699e-07, 1.09374e-13
0.0792409, 3.9058e-07, 1.05947e-13
0.0798824, 4.06059e-07, 1.02626e-13
0.0805291, 4.22161e-07, 9.94083e-14
0.0811811, 4.3891e-07, 9.62908e-14
0.0818383, 4.56333e-07, 9.32707e-14
0.0825008, 4.74458e-07, 9.0345e-14
0.0831687, 4.93312e-07, 8.75103e-14
0.083842, 5.12925e-07, 8.47641e-14
0.0845208, 5.33329e-07, 8.21034e-14
0.085205, 5.54555e-07, 7.95261e-14
0.0858948, 5.76637e-07, 7.7029e-14
0.0865902, 5.99609e-07, 7.46099e-14
0.0872912, 6.23508e-07, 7.22665e-14
0.0879979, 6.48372e-07, 6.99962e-14
0.0887103, 6.74238e-07, 6.7797e-14
0.0894285, 7.0115e-07, 6.56664e-14
0.0901524, 7.29148e-07, 6.36028e-14
0.0908823, 7.58277e-07, 6.16033e-14
0.091618, 7.88584e-07, 5.96666e-14
0.0923597, 8.20115e-07, 5.77905e-14
0.0931075, 8.52921e-07, 5.59728e-14
0.0938612, 8.87054e-07, 5.42125e-14
0.0946211, 9.22568e-07, 5.2507e-14
0.0953871, 9.59519e-07, 5.0855e-14
0.0961593, 9.97966e-07, 4.92548e-14
0.0969378, 1.03797e-06, 4.77047e-14
0.0977226, 1.07959e-06, 4.62031e-14
0.0985137, 1.1229e-06, 4.47487e-14
0.0993113, 1.16796e-06, 4.33397e-14
0.100115, 1.21485e-06, 4.19756e-14
0.100926, 1.26364e-06, 4.06529e-14
0.101743, 1.31441e-06, 3.93726e-14
0.102566, 1.36724e-06, 3.81334e-14
0.103397, 1.42221e-06, 3.69311e-14
0.104234, 1.47941e-06, 3.57676e-14
0.105078, 1.53893e-06, 3.46404e-14
0.105928, 1.60087e-06, 3.35495e-14
0.106786, 1.66532e-06, 3.24916e-14
0.10765, 1.73239e-06, 3.1468e-14
0.108522, 1.80218e-06, 3.04754e-14
0.109401, 1.87481e-06, 2.95141e-14
0.110286, 1.95039e-06, 2.85842e-14
0.111179, 2.02904e-06, 2.76826e-14
0.112079, 2.11088e-06, 2.68096e-14
0.112986, 2.19606e-06, 2.59643e-14
0.113901, 2.28469e-06, 2.51451e-14
0.114823, 2.37693e-06, 2.43519e-14
0.115753, 2.47293e-06, 2.35832e-14
0.11669, 2.57282e-06, 2.28392e-14
0.117635, 2.67679e-06, 2.21182e-14
0.118587, 2.78498e-06, 2.14204e-14
0.119547, 2.89758e-06, 2.07444e-14
0.120515, 3.01476e-06, 2.00894e-14
0.12149, 3.13671e-06, 1.94557e-14
0.122474, 3.26363e-06, 1.88412e-14
0.123466, 3.39572e-06, 1.8246e-14
0.124465, 3.53319e-06, 1.76702e-14
0.125473, 3.67626e-06, 1.7112e-14
0.126488, 3.82516e-06, 1.6572e-14
0.127513, 3.98013e-06, 1.60481e-14
0.128545, 4.14142e-06, 1.55413e-14
0.129585, 4.30928e-06, 1.50507e-14
0.130635, 4.48398e-06, 1.45749e-14
0.131692, 4.66581e-06, 1.41146e-14
0.132758, 4.85505e-06, 1.36687e-14
0.133833, 5.05202e-06, 1.32367e-14
0.134916, 5.25701e-06, 1.28186e-14
0.136009, 5.47038e-06, 1.24133e-14
0.13711, 5.69245e-06, 1.2021e-14
0.13822, 5.92358e-06, 1.16411e-14
0.139339, 6.16414e-06, 1.12731e-14
0.140467, 6.41453e-06, 1.09168e-14
0.141604, 6.67514e-06, 1.05717e-14
0.14275, 6.94638e-06, 1.02376e-14
0.143906, 7.22871e-06, 9.91382e-15
0.145071, 7.52256e-06, 9.60037e-15
0.146246, 7.82842e-06, 9.29666e-15
0.147429, 8.14677e-06, 9.00291e-15
0.148623, 8.47813e-06, 8.7181e-15
0.149826, 8.82303e-06, 8.44243e-15
0.151039, 9.18202e-06, 8.1754e-15
0.152262, 9.55568e-06, 7.91677e-15
0.153495, 9.94462e-06, 7.66629e-15
0.154737, 1.03494e-05, 7.4239e-15
0.15599, 1.07708e-05, 7.189e-15
0.157253, 1.12094e-05, 6.96154e-15
0.158526, 1.1666e-05, 6.7413e-15
0.159809, 1.21412e-05, 6.52807e-15
0.161103, 1.26358e-05, 6.32148e-15
0.162407, 1.31507e-05, 6.12149e-15
0.163722, 1.36867e-05, 5.92775e-15
0.165047, 1.42445e-05, 5.74022e-15
0.166384, 1.48252e-05, 5.55845e-15
0.167731, 1.54297e-05, 5.38254e-15
0.169088, 1.60588e-05, 5.21229e-15
0.170457, 1.67138e-05, 5.0473e-15
0.171837, 1.73955e-05, 4.88754e-15
0.173228, 1.81051e-05, 4.73284e-15
0.174631, 1.88438e-05, 4.58296e-15
0.176045, 1.96127e-05, 4.43785e-15
0.17747, 2.04131e-05, 4.29738e-15
0.178907, 2.12463e-05, 4.1613e-15
0.180355, 2.21135e-05, 4.02959e-15
0.181815, 2.30163e-05, 3.90201e-15
0.183287, 2.39561e-05, 3.77846e-15
0.184771, 2.49343e-05, 3.6588e-15
0.186267, 2.59526e-05, 3.54293e-15
0.187775, 2.70126e-05, 3.43074e-15
0.189295, 2.81161e-05, 3.3221e-15
0.190827, 2.92647e-05, 3.21693e-15
0.192372, 3.04604e-05, 3.11504e-15
0.193929, 3.17051e-05, 3.01641e-15
0.195499, 3.30008e-05, 2.92087e-15
0.197082, 3.43496e-05, 2.82834e-15
0.198678, 3.57536e-05, 2.73873e-15
0.200286, 3.72152e-05, 2.652e-15
0.201908, 3.87367e-05, 2.56797e-15
0.203542, 4.03206e-05, 2.48665e-15
0.20519, 4.19693e-05, 2.40787e-15
0.206851, 4.36857e-05, 2.3316e-15
0.208526, 4.54724e-05, 2.25772e-15
0.210214, 4.73324e-05, 2.1862e-15
0.211916, 4.92686e-05, 2.11693e-15
0.213631, 5.12842e-05, 2.04988e-15
0.215361, 5.33824e-05, 1.98492e-15
0.217104, 5.55667e-05, 1.92204e-15
0.218862, 5.78406e-05, 1.86113e-15
0.220634, 6.02077e-05, 1.80215e-15
0.22242, 6.26719e-05, 1.74505e-15
0.224221, 6.52371e-05, 1.68974e-15
0.226036, 6.79076e-05, 1.63621e-15
0.227866, 7.06875e-05, 1.58435e-15
0.22971, 7.35816e-05, 1.53416e-15
0.23157, 7.65943e-05, 1.48554e-15
0.233445, 7.97306e-05, 1.43845e-15
0.235335, 8.29956e-05, 1.39286e-15
0.23724, 8.63945e-05, 1.34872e-15
0.23916, 8.99329e-05, 1.30599e-15
0.241097, 9.36165e-05, 1.26458e-15
0.243048, 9.74512e-05, 1.22451e-15
0.245016, 0.000101443, 1.18569e-15
0.247, 0.000105599, 1.1481e-15
0.248999, 0.000109926, 1.11172e-15
0.251015, 0.00011443, 1.07648e-15
0.253047, 0.000119118, 1.04236e-15
0.255096, 0.000124, 1.00931e-15
0.257161, 0.000129081, 9.7732e-16
0.259243, 0.000134371, 9.46337e-16
0.261342, 0.000139879, 9.16334e-16
0.263457, 0.000145612, 8.87294e-16
0.26559, 0.000151581, 8.59163e-16
0.26774, 0.000157794, 8.31927e-16
0.269908, 0.000164263, 8.05547e-16
0.272093, 0.000170998, 7.80009e-16
0.274296, 0.000178008, 7.55277e-16
0.276516, 0.000185307, 7.31337e-16
0.278755, 0.000192905, 7.08146e-16
0.281012, 0.000200816, 6.85691e-16
0.283287, 0.000209051, 6.6395e-16
0.28558, 0.000217624, 6.42902e-16
0.287892, 0.000226549, 6.22516e-16
0.290223, 0.000235841, 6.02775e-16
0.292572, 0.000245515, 5.83666e-16
0.294941, 0.000255585, 5.65156e-16
0.297329, 0.000266069, 5.47233e-16
0.299736, 0.000276984, 5.29881e-16
0.302162, 0.000288347, 5.13082e-16
0.304608, 0.000300177, 4.96814e-16
0.307074, 0.000312492, 4.81059e-16
0.30956, 0.000325314, 4.65804e-16
0.312066, 0.000338662, 4.51033e-16
0.314593, 0.000352558, 4.36726e-16
0.31714, 0.000367025, 4.22875e-16
0.319707, 0.000382086, 4.09467e-16
0.322295, 0.000397766, 3.96483e-16
0.324905, 0.000414091, 3.83905e-16
0.327535, 0.000431085, 3.71731e-16
0.330187, 0.000448778, 3.5994e-16
0.33286, 0.000467198, 3.48525e-16
0.335554, 0.000486374, 3.37474e-16
0.338271, 0.000506339, 3.26769e-16
0.341009, 0.000527123, 3.16407e-16
0.34377, 0.000548762, 3.06371e-16
0.346553, 0.000571289, 2.96654e-16
0.349359, 0.000594742, 2.87244e-16
0.352187, 0.000619159, 2.78134e-16
0.355038, 0.000644579, 2.69313e-16
0.357913, 0.000671043, 2.60768e-16
0.36081, 0.000698595, 2.52499e-16
0.363731, 0.000727279, 2.4449e-16
0.366676, 0.000757142, 2.36734e-16
0.369644, 0.000788231, 2.29226e-16
0.372637, 0.000820599, 2.21954e-16
0.375653, 0.000854296, 2.14915e-16
0.378695, 0.000889378, 2.08096e-16
0.38176, 0.000925902, 2.01497e-16
0.384851, 0.000963927, 1.95105e-16
0.387967, 0.00100351, 1.88915e-16
0.391108, 0.00104473, 1.82922e-16
0.394274, 0.00108764, 1.7712e-16
0.397466, 0.00113231, 1.71501e-16
0.400683, 0.00117882, 1.66062e-16
0.403927, 0.00122724, 1.60794e-16
0.407197, 0.00127765, 1.55693e-16
0.410494, 0.00133013, 1.50754e-16
0.413817, 0.00138477, 1.45972e-16
0.417167, 0.00144165, 1.41341e-16
0.420544, 0.00150087, 1.36857e-16
0.423949, 0.00156253, 1.32515e-16
0.427381, 0.00162672, 1.28312e-16
0.430841, 0.00169355, 1.24241e-16
0.434329, 0.00176313, 1.20299e-16
0.437845, 0.00183556, 1.16483e-16
0.44139, 0.00191098, 1.12787e-16
0.444963, 0.00198949, 1.0921e-16
0.448566, 0.00207123, 1.05744e-16
0.452197, 0.00215633, 1.0239e-16
0.455858, 0.00224493, 9.91413e-17
0.459548, 0.00233718, 9.59963e-17
0.463269, 0.00243321, 9.29502e-17
0.467019, 0.00253319, 9.00016e-17
0.4708, 0.00263729, 8.71461e-17
0.474611, 0.00274566, 8.43815e-17
0.478454, 0.00285849, 8.17039e-17
0.482327, 0.00297595, 7.9112e-17
0.486232, 0.00309825, 7.66018e-17
0.490168, 0.00322557, 7.41717e-17
0.494136, 0.00335813, 7.18185e-17
0.498137, 0.00349613, 6.95396e-17
0.50217, 0.00363982, 6.73331e-17
0.506235, 0.0037894, 6.5197e-17
0.510333, 0.00394514, 6.31285e-17
0.514465, 0.00410729, 6.11253e-17
0.51863, 0.00427609, 5.91859e-17
0.522828, 0.00445184, 5.73083e-17
0.527061, 0.00463482, 5.54898e-17
0.531328, 0.00482532, 5.37292e-17
0.535629, 0.00502365, 5.20246e-17
0.539966, 0.00523014, 5.03736e-17
0.544337, 0.00544511, 4.87754e-17
0.548744, 0.00566893, 4.72277e-17
0.553186, 0.00590195, 4.57294e-17
0.557665, 0.00614455, 4.42782e-17
0.562179, 0.00639713, 4.28735e-17
0.566731, 0.00666009, 4.15129e-17
0.571319, 0.00693386, 4.01957e-17
0.575944, 0.00721889, 3.89203e-17
0.580607, 0.00751565, 3.76853e-17
0.585307, 0.0078246, 3.64896e-17
0.590045, 0.00814626, 3.53319e-17
0.594822, 0.00848115, 3.42108e-17
0.599638, 0.00882981, 3.31251e-17
0.604492, 0.0091928, 3.20741e-17
0.609386, 0.00957072, 3.10563e-17
0.614319, 0.00996419, 3.0071e-17
0.619293, 0.0103738, 2.91166e-17
0.624306, 0.0108003, 2.81928e-17
0.62936, 0.0112443, 2.72983e-17
0.634456, 0.0117066, 2.64319e-17
0.639592, 0.0121879, 2.55932e-17
0.64477, 0.012689, 2.47811e-17
0.64999, 0.0132107, 2.39947e-17
0.655252, 0.0137539, 2.32333e-17
0.660556, 0.0143194, 2.24962e-17
0.665904, 0.0149081, 2.17823e-17
0.671295, 0.0155211, 2.10911e-17
0.67673, 0.0161592, 2.04218e-17
0.682208, 0.0168236, 1.97738e-17
0.687731, 0.0175154, 1.91463e-17
0.693299, 0.0182355, 1.85387e-17
0.698912, 0.0189853, 1.79504e-17
0.70457, 0.019766, 1.73808e-17
0.710274, 0.0205787, 1.68293e-17
0.716024, 0.0214249, 1.62953e-17
0.721821, 0.0223059, 1.57781e-17
0.727664, 0.0232231, 1.52775e-17
0.733555, 0.024178, 1.47927e-17
0.739494, 0.0251722, 1.43232e-17
0.74548, 0.0262073, 1.38688e-17
0.751516, 0.0272849, 1.34286e-17
0.7576, 0.0284069, 1.30025e-17
0.763733, 0.029575, 1.25899e-17
0.769916, 0.0307912, 1.21904e-17
0.776149, 0.0320573, 1.18035e-17
0.782432, 0.0333756, 1.1429e-17
0.788767, 0.0347481, 1.10662e-17
0.795152, 0.036177, 1.07151e-17
0.801589, 0.0376647, 1.03751e-17
0.808079, 0.0392136, 1.00458e-17
0.814621, 0.0408262, 9.72702e-18
0.821216, 0.0425051, 9.41834e-18
0.827864, 0.044253, 9.11947e-18
0.834566, 0.0460729, 8.83008e-18
0.841322, 0.0479676, 8.54988e-18
0.848134, 0.0499402, 8.27852e-18
0.855, 0.051994, 8.01581e-18
0.861922, 0.0541323, 7.76143e-18
0.868899, 0.0563584, 7.51515e-18
0.875934, 0.0586762, 7.27664e-18
0.883025, 0.0610893, 7.04573e-18
0.890174, 0.0636016, 6.82213e-18
0.89738, 0.0662173, 6.60564e-18
0.904645, 0.0689406, 6.39601e-18
0.911969, 0.0717759, 6.19303e-18
0.919352, 0.0747278, 5.9965e-18
0.926795, 0.0778011, 5.80619e-18
0.934298, 0.0810008, 5.62193e-18
0.941861, 0.0843321, 5.44354e-18
0.949486, 0.0878005, 5.27079e-18
0.957173, 0.0914115, 5.10352e-18
0.964922, 0.0951711, 4.94155e-18
0.972734, 0.0990852, 4.78473e-18
0.980609, 0.10316, 4.63288e-18
0.988547, 0.107403, 4.48587e-18
0.99655, 0.111821, 4.34351e-18
1.00462, 0.11642, 4.20563e-18
1.01275, 0.121208, 4.07221e-18
1.02095, 0.126193, 3.94296e-18
1.02922, 0.131383, 3.81776e-18
1.03755, 0.136787, 3.69663e-18
1.04595, 0.142413, 3.57931e-18
1.05441, 0.14827, 3.46582e-18
1.06295, 0.154368, 3.35579e-18
1.07156, 0.160718, 3.24923e-18
1.08023, 0.167328, 3.14617e-18
1.08898, 0.17421, 3.04627e-18
1.09779, 0.181376, 2.94966e-18
1.10668, 0.188836, 2.85603e-18
1.11564, 0.196603, 2.76538e-18
1.12467, 0.204689, 2.67764e-18
1.13378, 0.213108, 2.59261e-18
1.14295, 0.221873, 2.51041e-18
1.15221, 0.230999, 2.43068e-18
1.16154, 0.2405, 2.35353e-18
1.17094, 0.250393, 2.27886e-18
1.18042, 0.260692, 2.20654e-18
1.18997, 0.271414, 2.13655e-18
1.19961, 0.282578, 2.0687e-18
1.20932, 0.294201, 2.00306e-18
1.21911, 0.306302, 1.9395e-18
1.22898, 0.318901, 1.87794e-18
1.23893, 0.332018, 1.81834e-18
1.24896, 0.345675, 1.76063e-18
1.25907, 0.359893, 1.70476e-18
