f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.15812e-18
0.008912, 5.76151e-11, 7.16886e-18
0.00898414, 5.91038e-11, 7.17804e-18
0.00905688, 6.06335e-11, 7.18565e-18
0.0091302, 6.22055e-11, 7.19169e-18
0.00920411, 6.38208e-11, 7.19614e-18
0.00927863, 6.54809e-11, 7.19899e-18
0.00935374, 6.7187e-11, 7.20025e-18
0.00942947, 6.89404e-11, 7.1999e-18
0.00950581, 7.07424e-11, 7.19795e-18
0.00958276, 7.25946e-11, 7.19438e-18
0.00966034, 7.44984e-11, 7.18921e-18
0.00973855, 7.64553e-11, 7.18243e-18
0.00981739, 7.84668e-11, 7.17403e-18
0.00989687, 8.05346e-11, 7.16404e-18
0.00997699, 8.26603e-11, 7.15244e-18
0.0100578, 8.48456e-11, 7.13924e-18
0.0101392, 8.70923e-11, 7.12446e-18
0.0102213, 8.94022e-11, 7.1081e-18
0.010304, 9.17772e-11, 7.09018e-18
0.0103874, 9.42192e-11, 7.07069e-18
0.0104715, 9.67302e-11, 7.04965e-18
0.0105563, 9.93123e-11, 7.02707e-18
0.0106418, 1.01968e-10, 7.00296e-18
0.0107279, 1.04698e-10, 6.97738e-18
0.0108148, 1.07506e-10, 6.95027e-18
0.0109023, 1.10395e-10, 6.92173e-18
0.0109906, 1.13365e-10, 6.89171e-18
0.0110796, 1.16421e-10, 6.86026e-18
0.0111693, 1.19564e-10, 6.82741e-18
0.0112597, 1.22797e-10, 6.79319e-18
0.0113508, 1.26123e-10, 6.75761e-18
0.0114427, 1.29545e-10, 6.72067e-18
0.0115354, 1.33065e-10, 6.68239e-18
0.0116287, 1.36687e-10, 6.64288e-18
0.0117229, 1.40414e-10, 6.60206e-18
0.0118178, 1.44249e-10, 6.56002e-18
0.0119135, 1.48195e-10, 6.51677e-18
0.0120099, 1.52255e-10, 6.47238e-18
0.0121071, 1.56434e-10, 6.42684e-18
0.0122052, 1.60735e-10, 6.38013e-18
0.012304, 1.65162e-10, 6.33238e-18
0.0124036, 1.69718e-10, 6.28358e-18
0.012504, 1.74407e-10, 6.23377e-18
0.0126052, 1.79235e-10, 6.18298e-18
0.0127073, 1.84205e-10, 6.13121e-18
0.0128101, 1.89321e-10, 6.07858e-18
0.0129138, 1.94589e-10, 6.02504e-18
0.0130184, 2.00012e-10, 5.97062e-18
0.0131238, 2.05597e-10, 5.91541e-18
0.01323, 2.11347e-10, 5.85946e-18
0.0133371, 2.17269e-10, 5.80274e-18
0.0134451, 2.23368e-10, 5.74531e-18
0.013554, 2.29648e-10, 5.68719e-18
0.0136637, 2.36117e-10, 5.62849e-18
0.0137743, 2.4278e-10, 5.56919e-18
0.0138858, 2.49643e-10, 5.50932e-18
0.0139982, 2.56714e-10, 5.44894e-18
0.0141116, 2.63997e-10, 5.38802e-18
0.0142258, 2.71501e-10, 5.32671e-18
0.014341, 2.79232e-10, 5.26495e-18
0.0144571, 2.87198e-10, 5.20282e-18
0.0145741, 2.95407e-10, 5.14037e-18
0.0146921, 3.03866e-10, 5.07759e-18
0.014811, 3.12583e-10, 5.01456e-18
0.0149309, 3.21567e-10, 4.95127e-18
0.0150518, 3.30827e-10, 4.88776e-18
0.0151737, 3.40371e-10, 4.82406e-18
0.0152965, 3.50209e-10, 4.76027e-18
0.0154203, 3.60351e-10, 4.69638e-18
0.0155452, 3.70807e-10, 4.63235e-18
0.015671, 3.81587e-10, 4.56834e-18
0.0157979, 3.92701e-10, 4.50428e-18
0.0159258, 4.04161e-10, 4.44025e-18
0.0160547, 4.15979e-10, 4.37629e-18
0.0161847, 4.28166e-10, 4.31238e-18
0.0163157, 4.40734e-10, 4.2486e-18
0.0164478, 4.53697e-10, 4.18494e-18
0.016581, 4.67067e-10, 4.12142e-18
0.0167152, 4.80859e-10, 4.05814e-18
0.0168505, 4.95086e-10, 3.99506e-18
0.0169869, 5.09763e-10, 3.93222e-18
0.0171245, 5.24905e-10, 3.8696e-18
0.0172631, 5.40528e-10, 3.80732e-18
0.0174028, 5.56649e-10, 3.74536e-18
0.0175437, 5.73284e-10, 3.68371e-18
0.0176858, 5.9045e-10, 3.62239e-18
0.0178289, 6.08167e-10, 3.5615e-18
0.0179733, 6.26452e-10, 3.50096e-18
0.0181188, 6.45325e-10, 3.44086e-18
0.0182655, 6.64806e-10, 3.38119e-18
0.0184133, 6.84917e-10, 3.32201e-18
0.0185624, 7.05678e-10, 3.26325e-18
0.0187127, 7.27113e-10, 3.20498e-18
0.0188642, 7.49244e-10, 3.14723e-18
0.0190169, 7.72096e-10, 3.09e-18
0.0191708, 7.95694e-10, 3.03331e-18
0.019326, 8.20063e-10, 2.97714e-18
0.0194825, 8.45231e-10, 2.92152e-18
0.0196402, 8.71225e-10, 2.86649e-18
0.0197992, 8.98075e-10, 2.81203e-18
0.0199595, 9.25809e-10, 2.75816e-18
0.0201211, 9.54459e-10, 2.70488e-18
0.020284, 9.84058e-10, 2.65222e-18
0.0204482, 1.01464e-09, 2.60018e-18
0.0206138, 1.04624e-09, 2.54874e-18
0.0207806, 1.07888e-09, 2.49798e-18
0.0209489, 1.11262e-09, 2.44781e-18
0.0211185, 1.14749e-09, 2.3983e-18
0.0212894, 1.18352e-09, 2.34946e-18
0.0214618, 1.22077e-09, 2.30124e-18
0.0216355, 1.25926e-09, 2.25371e-18
0.0218107, 1.29906e-09, 2.20681e-18
0.0219873, 1.3402e-09, 2.16058e-18
0.0221653, 1.38273e-09, 2.11502e-18
0.0223447, 1.4267e-09, 2.07014e-18
0.0225256, 1.47216e-09, 2.02592e-18
0.022708, 1.51917e-09, 1.98236e-18
0.0228918, 1.56779e-09, 1.93949e-18
0.0230771, 1.61806e-09, 1.89728e-18
0.0232639, 1.67006e-09, 1.85574e-18
0.0234523, 1.72384e-09, 1.81486e-18
0.0236421, 1.77946e-09, 1.77466e-18
0.0238335, 1.83701e-09, 1.73512e-18
0.0240265, 1.89653e-09, 1.69622e-18
0.024221, 1.95811e-09, 1.658e-18
0.0244171, 2.02183e-09, 1.62044e-18
0.0246148, 2.08775e-09, 1.58352e-18
0.024814, 2.15596e-09, 1.54727e-18
0.0250149, 2.22655e-09, 1.51165e-18
0.0252174, 2.2996e-09, 1.47668e-18
0.0254216, 2.3752e-09, 1.44233e-18
0.0256274, 2.45345e-09, 1.40862e-18
0.0258349, 2.53443e-09, 1.37554e-18
0.026044, 2.61827e-09, 1.34309e-18
0.0262549, 2.70505e-09, 1.31124e-18
0.0264674, 2.79489e-09, 1.28001e-18
0.0266817, 2.8879e-09, 1.24938e-18
0.0268977, 2.9842e-09, 1.21935e-18
0.0271154, 3.08391e-09, 1.18992e-18
0.027335, 3.18716e-09, 1.16106e-18
0.0275562, 3.29409e-09, 1.13279e-18
0.0277793, 3.40481e-09, 1.10509e-18
0.0280042, 3.51949e-09, 1.07795e-18
0.0282309, 3.63826e-09, 1.05137e-18
0.0284595, 3.76128e-09, 1.02534e-18
0.0286899, 3.88871e-09, 9.99857e-19
0.0289222, 4.02072e-09, 9.74906e-19
0.0291563, 4.15747e-09, 9.50493e-19
0.0293923, 4.29915e-09, 9.26601e-19
0.0296303, 4.44594e-09, 9.03214e-19
0.0298702, 4.59803e-09, 8.80336e-19
0.030112, 4.75562e-09, 8.57962e-19
0.0303558, 4.91893e-09, 8.36076e-19
0.0306015, 5.08816e-09, 8.1468e-19
0.0308493, 5.26354e-09, 7.93751e-19
0.031099, 5.44531e-09, 7.73299e-19
0.0313508, 5.6337e-09, 7.53302e-19
0.0316046, 5.82897e-09, 7.33762e-19
0.0318604, 6.03139e-09, 7.14671e-19
0.0321184, 6.24121e-09, 6.96009e-19
0.0323784, 6.45873e-09, 6.77784e-19
0.0326405, 6.68424e-09, 6.59982e-19
0.0329048, 6.91805e-09, 6.42591e-19
0.0331711, 7.16046e-09, 6.25616e-19
0.0334397, 7.41181e-09, 6.09033e-19
0.0337104, 7.67245e-09, 5.92847e-19
0.0339833, 7.94273e-09, 5.77047e-19
0.0342584, 8.22301e-09, 5.61625e-19
0.0345358, 8.51369e-09, 5.46571e-19
0.0348154, 8.81516e-09, 5.31883e-19
0.0350972, 9.12784e-09, 5.17555e-19
0.0353813, 9.45216e-09, 5.03576e-19
0.0356678, 9.78857e-09, 4.89935e-19
0.0359565, 1.01375e-08, 4.76635e-19
0.0362476, 1.04995e-08, 4.63661e-19
0.0365411, 1.08751e-08, 4.51008e-19
0.0368369, 1.12647e-08, 4.38673e-19
0.0371351, 1.1669e-08, 4.26648e-19
0.0374358, 1.20884e-08, 4.14921e-19
0.0377388, 1.25236e-08, 4.03496e-19
0.0380443, 1.29751e-08, 3.92358e-19
0.0383523, 1.34437e-08, 3.81503e-19
0.0386628, 1.393e-08, 3.70924e-19
0.0389758, 1.44346e-08, 3.60618e-19
0.0392914, 1.49584e-08, 3.50574e-19
0.0396095, 1.55019e-08, 3.40792e-19
0.0399301, 1.60661e-08, 3.31265e-19
0.0402534, 1.66517e-08, 3.21983e-19
0.0405793, 1.72595e-08, 3.12944e-19
0.0409078, 1.78904e-08, 3.04142e-19
0.041239, 1.85454e-08, 2.9557e-19
0.0415728, 1.92253e-08, 2.87226e-19
0.0419094, 1.99311e-08, 2.791e-19
0.0422487, 2.06639e-08, 2.71191e-19
0.0425907, 2.14247e-08, 2.63492e-19
0.0429355, 2.22147e-08, 2.55998e-19
0.0432831, 2.30349e-08, 2.48705e-19
0.0436335, 2.38865e-08, 2.41607e-19
0.0439867, 2.47708e-08, 2.34701e-19
0.0443428, 2.56891e-08, 2.2798e-19
0.0447018, 2.66427e-08, 2.21441e-19
0.0450637, 2.76331e-08, 2.15079e-19
0.0454285, 2.86615e-08, 2.08891e-19
0.0457963, 2.97297e-08, 2.0287e-19
0.0461671, 3.0839e-08, 1.97014e-19
0.0465408, 3.19912e-08, 1.9132e-19
0.0469176, 3.3188e-08, 1.85781e-19
0.0472974, 3.4431e-08, 1.80395e-19
0.0476803, 3.57222e-08, 1.75157e-19
0.0480663, 3.70635e-08, 1.70064e-19
0.0484555, 3.84568e-08, 1.65112e-19
0.0488477, 3.99042e-08, 1.60299e-19
0.0492432, 4.14079e-08, 1.55618e-19
0.0496418, 4.297e-08, 1.5107e-19
0.0500437, 4.45929e-08, 1.46647e-19
0.0504489, 4.62791e-08, 1.42348e-19
0.0508573, 4.8031e-08, 1.38171e-19
0.051269, 4.98512e-08, 1.34111e-19
0.0516841, 5.17425e-08, 1.30165e-19
0.0521025, 5.37078e-08, 1.26331e-19
0.0525243, 5.57498e-08, 1.22605e-19
0.0529495, 5.78718e-08, 1.18986e-19
0.0533782, 6.00769e-08, 1.15468e-19
0.0538103, 6.23683e-08, 1.12051e-19
0.0542459, 6.47497e-08, 1.08732e-19
0.0546851, 6.72245e-08, 1.05507e-19
0.0551278, 6.97965e-08, 1.02374e-19
0.0555741, 7.24695e-08, 9.93315e-20
0.056024, 7.52477e-08, 9.63762e-20
0.0564776, 7.81352e-08, 9.35054e-20
0.0569348, 8.11363e-08, 9.07178e-20
0.0573957, 8.42558e-08, 8.80106e-20
0.0578604, 8.74982e-08, 8.53812e-20
0.0583288, 9.08685e-08, 8.28282e-20
0.058801, 9.43718e-08, 8.03492e-20
0.059277, 9.80135e-08, 7.79422e-20
0.0597569, 1.01799e-07, 7.5605e-20
0.0602407, 1.05735e-07, 7.33357e-20
0.0607284, 1.09826e-07, 7.11327e-20
0.06122, 1.14079e-07, 6.89941e-20
0.0617156, 1.185e-07, 6.6918e-20
0.0622153, 1.23097e-07, 6.49023e-20
0.0627189, 1.27876e-07, 6.29462e-20
0.0632267, 1.32845e-07, 6.10471e-20
0.0637386, 1.38011e-07, 5.92038e-20
0.0642546, 1.43382e-07, 5.74149e-20
0.0647747, 1.48966e-07, 5.5679e-20
0.0652991, 1.54773e-07, 5.39939e-20
0.0658278, 1.60811e-07, 5.23585e-20
0.0663607, 1.67089e-07, 5.07716e-20
0.0668979, 1.73617e-07, 4.92318e-20
0.0674395, 1.80405e-07, 4.77374e-20
0.0679855, 1.87463e-07, 4.62873e-20
0.0685359, 1.94803e-07, 4.48803e-20
0.0690907, 2.02436e-07, 4.35153e-20
0.0696501, 2.10374e-07, 4.21906e-20
0.0702139, 2.18629e-07, 4.09057e-20
0.0707823, 2.27213e-07, 3.96591e-20
0.0713554, 2.36141e-07, 3.84494e-20
0.071933, 2.45425e-07, 3.72762e-20
0.0725154, 2.55081e-07, 3.61378e-20
0.0731025, 2.65124e-07, 3.50336e-20
0.0736943, 2.75569e-07, 3.39625e-20
0.0742909, 2.86431e-07, 3.29235e-20
0.0748923, 2.9773e-07, 3.19158e-20
0.0754986, 3.09481e-07, 3.09383e-20
0.0761098, 3.21703e-07, 2.99902e-20
0.076726, 3.34416e-07, 2.90706e-20
0.0773471, 3.47639e-07, 2.81788e-20
0.0779733, 3.61393e-07, 2.73138e-20
0.0786046, 3.75699e-07, 2.64749e-20
0.0792409, 3.9058e-07, 2.56615e-20
0.0798824, 4.06059e-07, 2.48725e-20
0.0805291, 4.22161e-07, 2.41075e-20
0.0811811, 4.3891e-07, 2.33655e-20
0.0818383, 4.56333e-07, 2.26461e-20
0.0825008, 4.74458e-07, 2.19485e-20
0.0831687, 4.93312e-07, 2.12721e-20
0.083842, 5.12925e-07, 2.06162e-20
0.0845208, 5.33329e-07, 1.99802e-20
0.085205, 5.54555e-07, 1.93636e-20
0.0858948, 5.76637e-07, 1.87657e-20
0.0865902, 5.99609e-07, 1.8186e-20
0.0872912, 6.23508e-07, 1.7624e-20
0.0879979, 6.48372e-07, 1.70791e-20
0.0887103, 6.74238e-07, 1.65509e-20
0.0894285, 7.0115e-07, 1.60388e-20
0.0901524, 7.29148e-07, 1.55423e-20
0.0908823, 7.58277e-07, 1.5061e-20
0.091618, 7.88584e-07, 1.45945e-20
0.0923597, 8.20115e-07, 1.41422e-20
0.0931075, 8.52921e-07, 1.37037e-20
0.0938612, 8.87054e-07, 1.32787e-20
0.0946211, 9.22568e-07, 1.28667e-20
0.0953871, 9.59519e-07, 1.24674e-20
0.0961593, 9.97966e-07, 1.20803e-20
0.0969378, 1.03797e-06, 1.17051e-20
0.0977226, 1.07959e-06, 1.13414e-20
0.0985137, 1.1229e-06, 1.09889e-20
0.0993113, 1.16796e-06, 1.06472e-20
0.100115, 1.21485e-06, 1.03162e-20
0.100926, 1.26364e-06, 9.99508e-21
0.101743, 1.31441e-06, 9.68405e-21
0.102566, 1.36724e-06, 9.38282e-21
0.103397, 1.42221e-06, 9.09041e-21
0.104234, 1.47941e-06, 8.80727e-21
0.105078, 1.53893e-06, 8.53279e-21
0.105928, 1.60087e-06, 8.26705e-21
0.106786, 1.66532e-06, 8.00918e-21
0.10765, 1.73239e-06, 7.75954e-21
0.108522, 1.80218e-06, 7.51735e-21
0.109401, 1.87481e-06, 7.28267e-21
0.110286, 1.95039e-06, 7.05553e-21
0.111179, 2.02904e-06, 6.83522e-21
0.112079, 2.11088e-06, 6.62178e-21
0.112986, 2.19606e-06, 6.41502e-21
0.113901, 2.28469e-06, 6.21452e-21
0.114823, 2.37693e-06, 6.02032e-21
0.115753, 2.47293e-06, 5.83204e-21
0.11669, 2.57282e-06, 5.64971e-21
0.117635, 2.67679e-06, 5.47296e-21
0.118587, 2.78498e-06, 5.30181e-21
0.119547, 2.89758e-06, 5.13592e-21
0.120515, 3.01476e-06, 4.97516e-21
0.12149, 3.13671e-06, 4.81952e-21
0.122474, 3.26363e-06, 4.66855e-21
0.123466, 3.39572e-06, 4.52227e-21
0.124465, 3.53319e-06, 4.38069e-21
0.125473, 3.67626e-06, 4.24339e-21
0.126488, 3.82516e-06, 4.11051e-21
0.127513, 3.98013e-06, 3.98155e-21
0.128545, 4.14142e-06, 3.85677e-21
0.129585, 4.30928e-06, 3.73591e-21
0.130635, 4.48398e-06, 3.61865e-21
0.131692, 4.66581e-06, 3.5052e-21
0.132758, 4.85505e-06, 3.39524e-21
0.133833, 5.05202e-06, 3.28868e-21
0.134916, 5.25701e-06, 3.1855e-21
0.136009, 5.47038e-06, 3.08544e-21
0.13711, 5.69245e-06, 2.98857e-21
0.13822, 5.92358e-06, 2.89473e-21
0.139339, 6.16414e-06, 2.80381e-21
0.140467, 6.41453e-06, 2.71574e-21
0.141604, 6.67514e-06, 2.63043e-21
0.14275, 6.94638e-06, 2.5478e-21
0.143906, 7.22871e-06, 2.46771e-21
0.145071, 7.52256e-06, 2.39014e-21
0.146246, 7.82842e-06, 2.31497e-21
0.147429, 8.14677e-06, 2.24224e-21
0.148623, 8.47813e-06, 2.1717e-21
0.149826, 8.82303e-06, 2.10341e-21
0.151039, 9.18202e-06, 2.03724e-21
0.152262, 9.55568e-06, 1.97313e-21
0.153495, 9.94462e-06, 1.91103e-21
0.154737, 1.03494e-05, 1.85092e-21
0.15599, 1.07708e-05, 1.79265e-21
0.157253, 1.12094e-05, 1.73622e-21
0.158526, 1.1666e-05, 1.68156e-21
0.159809, 1.21412e-05, 1.62863e-21
0.161103, 1.26358e-05, 1.57734e-21
0.162407, 1.31507e-05, 1.52767e-21
0.163722, 1.36867e-05, 1.47954e-21
0.165047, 1.42445e-05, 1.43295e-21
0.166384, 1.48252e-05, 1.38778e-21
0.167731, 1.54297e-05, 1.34405e-21
0.169088, 1.60588e-05, 1.30172e-21
0.170457, 1.67138e-05, 1.26069e-21
0.171837, 1.73955e-05, 1.22095e-21
0.173228, 1.81051e-05, 1.18247e-21
0.174631, 1.88438e-05, 1.14517e-21
0.176045, 1.96127e-05, 1.10906e-21
0.17747, 2.04131e-05, 1.07409e-21
0.178907, 2.12463e-05, 1.04021e-21
0.180355, 2.21135e-05, 1.00741e-21
0.181815, 2.30163e-05, 9.75638e-22
0.183287, 2.39561e-05, 9.44859e-22
0.184771, 2.49343e-05, 9.15046e-22
0.186267, 2.59526e-05, 8.86171e-22
0.187775, 2.70126e-05, 8.58207e-22
0.189295, 2.81161e-05, 8.31126e-22
0.190827, 2.92647e-05, 8.04903e-22
0.192372, 3.04604e-05, 7.79495e-22
0.193929, 3.17051e-05, 7.54895e-22
0.195499, 3.30008e-05, 7.31063e-22
0.197082, 3.43496e-05, 7.07978e-22
0.198678, 3.57536e-05, 6.85617e-22
0.200286, 3.72152e-05, 6.63973e-22
0.201908, 3.87367e-05, 6.42998e-22
0.203542, 4.03206e-05, 6.22697e-22
0.20519, 4.19693e-05, 6.03027e-22
0.206851, 4.36857e-05, 5.83981e-22
0.208526, 4.54724e-05, 5.65529e-22
0.210214, 4.73324e-05, 5.47664e-22
0.211916, 4.92686e-05, 5.3036e-22
0.213631, 5.12842e-05, 5.13608e-22
0.215361, 5.33824e-05, 4.97374e-22
0.217104, 5.55667e-05, 4.8166e-22
0.218862, 5.78406e-05, 4.66435e-22
0.220634, 6.02077e-05, 4.51692e-22
0.22242, 6.26719e-05, 4.37416e-22
0.224221, 6.52371e-05, 4.23587e-22
0.226036, 6.79076e-05, 4.10198e-22
0.227866, 7.06875e-05, 3.9723e-22
0.22971, 7.35816e-05, 3.84676e-22
0.23157, 7.65943e-05, 3.72511e-22
0.233445, 7.97306e-05, 3.60731e-22
0.235335, 8.29956e-05, 3.49323e-22
0.23724, 8.63945e-05, 3.38278e-22
0.23916, 8.99329e-05, 3.27583e-22
0.241097, 9.36165e-05, 3.17218e-22
0.243048, 9.74512e-05, 3.07189e-22
0.245016, 0.000101443, 2.97471e-22
0.247, 0.000105599, 2.88059e-22
0.248999, 0.000109926, 2.7895e-22
0.251015, 0.00011443, 2.70124e-22
0.253047, 0.000119118, 2.61579e-22
0.255096, 0.000124, 2.53301e-22
0.257161, 0.000129081, 2.45287e-22
0.259243, 0.000134371, 2.37526e-22
0.261342, 0.000139879, 2.30009e-22
0.263457, 0.000145612, 2.22733e-22
0.26559, 0.000151581, 2.15683e-22
0.26774, 0.000157794, 2.08858e-22
0.269908, 0.000164263, 2.02246e-22
0.272093, 0.000170998, 1.95845e-22
0.274296, 0.000178008, 1.89646e-22
0.276516, 0.000185307, 1.83644e-22
0.278755, 0.000192905, 1.7783e-22
0.281012, 0.000200816, 1.722e-22
0.283287, 0.000209051, 1.66749e-22
0.28558, 0.000217624, 1.6147e-22
0.287892, 0.000226549, 1.56358e-22
0.290223, 0.000235841, 1.51407e-22
0.292572, 0.000245515, 1.46614e-22
0.294941, 0.000255585, 1.41971e-22
0.297329, 0.000266069, 1.37475e-22
0.299736, 0.000276984, 1.33122e-22
0.302162, 0.000288347, 1.28907e-22
0.304608, 0.000300177, 1.24825e-22
0.307074, 0.000312492, 1.20872e-22
0.30956, 0.000325314, 1.17044e-22
0.312066, 0.000338662, 1.13337e-22
0.314593, 0.000352558, 1.09747e-22
0.31714, 0.000367025, 1.0627e-22
0.319707, 0.000382086, 1.02905e-22
0.322295, 0.000397766, 9.96457e-23
0.324905, 0.000414091, 9.64883e-23
0.327535, 0.000431085, 9.34322e-23
0.330187, 0.000448778, 9.04719e-23
0.33286, 0.000467198, 8.76059e-23
0.335554, 0.000486374, 8.48313e-23
0.338271, 0.000506339, 8.21432e-23
0.341009, 0.000527123, 7.95412e-23
0.34377, 0.000548762, 7.70209e-23
0.346553, 0.000571289, 7.45806e-23
0.349359, 0.000594742, 7.22171e-23
0.352187, 0.000619159, 6.99291e-23
0.355038, 0.000644579, 6.77135e-23
0.357913, 0.000671043, 6.55673e-23
0.36081, 0.000698595, 6.34899e-23
0.363731, 0.000727279, 6.1478e-23
0.366676, 0.000757142, 5.95295e-23
0.369644, 0.000788231, 5.76433e-23
0.372637, 0.000820599, 5.58162e-23
0.375653, 0.000854296, 5.40477e-23
0.378695, 0.000889378, 5.23344e-23
0.38176, 0.000925902, 5.06761e-23
0.384851, 0.000963927, 4.90698e-23
0.387967, 0.00100351, 4.75143e-23
0.391108, 0.00104473, 4.60083e-23
0.394274, 0.00108764, 4.45501e-23
0.397466, 0.00113231, 4.3138e-23
0.400683, 0.00117882, 4.17709e-23
0.403927, 0.00122724, 4.04468e-23
0.407197, 0.00127765, 3.91647e-23
0.410494, 0.00133013, 3.7923e-23
0.413817, 0.00138477, 3.67209e-23
0.417167, 0.00144165, 3.55569e-23
0.420544, 0.00150087, 3.44298e-23
0.423949, 0.00156253, 3.33382e-23
0.427381, 0.00162672, 3.22813e-23
0.430841, 0.00169355, 3.12579e-23
0.434329, 0.00176313, 3.02669e-23
0.437845, 0.00183556, 2.93073e-23
0.44139, 0.00191098, 2.83781e-23
0.444963, 0.00198949, 2.74784e-23
0.448566, 0.00207123, 2.6607e-23
0.452197, 0.00215633, 2.57635e-23
0.455858, 0.00224493, 2.49466e-23
0.459548, 0.00233718, 2.41557e-23
0.463269, 0.00243321, 2.33897e-23
0.467019, 0.00253319, 2.26481e-23
0.4708, 0.00263729, 2.19299e-23
0.474611, 0.00274566, 2.12346e-23
0.478454, 0.00285849, 2.05612e-23
0.482327, 0.00297595, 1.99093e-23
0.486232, 0.00309825, 1.92779e-23
0.490168, 0.00322557, 1.86666e-23
0.494136, 0.00335813, 1.80747e-23
0.498137, 0.00349613, 1.75014e-23
0.50217, 0.00363982, 1.69464e-23
0.506235, 0.0037894, 1.6409e-23
0.510333, 0.00394514, 1.58887e-23
0.514465, 0.00410729, 1.53848e-23
0.51863, 0.00427609, 1.48968e-23
0.522828, 0.00445184, 1.44245e-23
0.527061, 0.00463482, 1.3967e-23
0.531328, 0.00482532, 1.3524e-23
0.535629, 0.00502365, 1.30951e-23
0.539966, 0.00523014, 1.26797e-23
0.544337, 0.00544511, 1.22776e-23
0.548744, 0.00566893, 1.18882e-23
0.553186, 0.00590195, 1.15112e-23
0.557665, 0.00614455, 1.1146e-23
0.562179, 0.00639713, 1.07926e-23
0.566731, 0.00666009, 1.04502e-23
0.571319, 0.00693386, 1.01187e-23
0.575944, 0.00721889, 9.79781e-24
0.580607, 0.00751565, 9.48701e-24
0.585307, 0.0078246, 9.18612e-24
0.590045, 0.00814626, 8.89477e-24
0.594822, 0.00848115, 8.61262e-24
0.599638, 0.00882981, 8.3394e-24
0.604492, 0.0091928, 8.0749e-24
0.609386, 0.00957072, 7.81875e-24
0.614319, 0.00996419, 7.57075e-24
0.619293, 0.0103738, 7.33057e-24
0.624306, 0.0108003, 7.09806e-24
0.62936, 0.0112443, 6.87291e-24
0.634456, 0.0117066, 6.65485e-24
0.639592, 0.0121879, 6.44376e-24
0.64477, 0.012689, 6.23935e-24
0.64999, 0.0132107, 6.04141e-24
0.655252, 0.0137539, 5.84977e-24
0.660556, 0.0143194, 5.66422e-24
0.665904, 0.0149081, 5.48452e-24
0.671295, 0.0155211, 5.31053e-24
0.67673, 0.0161592, 5.14205e-24
0.682208, 0.0168236, 4.97894e-24
0.687731, 0.0175154, 4.82099e-24
0.693299, 0.0182355, 4.66803e-24
0.698912, 0.0189853, 4.51994e-24
0.70457, 0.019766, 4.37655e-24
0.710274, 0.0205787, 4.2377e-24
0.716024, 0.0214249, 4.10326e-24
0.721821, 0.0223059, 3.97308e-24
0.727664, 0.0232231, 3.84704e-24
0.733555, 0.024178, 3.72499e-24
0.739494, 0.0251722, 3.6068e-24
0.74548, 0.0262073, 3.49239e-24
0.751516, 0.0272849, 3.38157e-24
0.7576, 0.0284069, 3.27429e-24
0.763733, 0.029575, 3.17041e-24
0.769916, 0.0307912, 3.06982e-24
0.776149, 0.0320573, 2.97242e-24
0.782432, 0.0333756, 2.87812e-24
0.788767, 0.0347481, 2.7868e-24
0.795152, 0.036177, 2.69839e-24
0.801589, 0.0376647, 2.61278e-24
0.808079, 0.0392136, 2.52987e-24
0.814621, 0.0408262, 2.4496e-24
0.821216, 0.0425051, 2.37188e-24
0.827864, 0.044253, 2.29663e-24
0.834566, 0.0460729, 2.22376e-24
0.841322, 0.0479676, 2.15321e-24
0.848134, 0.0499402, 2.08488e-24
0.855, 0.051994, 2.01873e-24
0.861922, 0.0541323, 1.95468e-24
0.868899, 0.0563584, 1.89266e-24
0.875934, 0.0586762, 1.83261e-24
0.883025, 0.0610893, 1.77446e-24
0.890174, 0.0636016, 1.71816e-24
0.89738, 0.0662173, 1.66364e-24
0.904645, 0.0689406, 1.61086e-24
0.911969, 0.0717759, 1.55974e-24
0.919352, 0.0747278, 1.51025e-24
0.926795, 0.0778011, 1.46233e-24
0.934298, 0.0810008, 1.41593e-24
0.941861, 0.0843321, 1.371e-24
0.949486, 0.0878005, 1.3275e-24
0.957173, 0.0914115, 1.28538e-24
0.964922, 0.0951711, 1.24459e-24
0.972734, 0.0990852, 1.2051e-24
0.980609, 0.10316, 1.16686e-24
0.988547, 0.107403, 1.12984e-24
0.99655, 0.111821, 1.09398e-24
1.00462, 0.11642, 1.05926e-24
1.01275, 0.121208, 1.02566e-24
1.02095, 0.126193, 9.93112e-25
1.02922, 0.131383, 9.61581e-25
1.03755, 0.136787, 9.31076e-25
1.04595, 0.142413, 9.0153e-25
1.05441, 0.14827, 8.72948e-25
1.06295, 0.154368, 8.45236e-25
1.07156, 0.160718, 8.184e-25
1.08023, 0.167328, 7.92445e-25
1.08898, 0.17421, 7.67286e-25
1.09779, 0.181376, 7.42954e-25
1.10668, 0.188836, 7.19371e-25
1.11564, 0.196603, 6.96542e-25
1.12467, 0.204689, 6.74444e-25
1.13378, 0.213108, 6.5303e-25
1.14295, 0.221873, 6.32327e-25
1.15221, 0.230999, 6.12246e-25
1.16154, 0.2405, 5.92814e-25
1.17094, 0.250393, 5.74009e-25
1.18042, 0.260692, 5.55793e-25
1.18997, 0.271414, 5.38167e-25
1.19961, 0.282578, 5.21078e-25
1.20932, 0.294201, 5.04545e-25
1.21911, 0.306302, 4.88535e-25
1.22898, 0.318901, 4.73031e-25
1.23893, 0.332018, 4.58019e-25
1.24896, 0.345675, 4.43485e-25
1.25907, 0.359893, 4.29413e-25
