f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.76149e-15
0.008912, 5.76151e-11, 3.65834e-15
0.00898414, 5.91038e-11, 3.5578e-15
0.00905688, 6.06335e-11, 3.45978e-15
0.0091302, 6.22055e-11, 3.36426e-15
0.00920411, 6.38208e-11, 3.27117e-15
0.00927863, 6.54809e-11, 3.18045e-15
0.00935374, 6.7187e-11, 3.09207e-15
0.00942947, 6.89404e-11, 3.00595e-15
0.00950581, 7.07424e-11, 2.92206e-15
0.00958276, 7.25946e-11, 2.84035e-15
0.00966034, 7.44984e-11, 2.76075e-15
0.00973855, 7.64553e-11, 2.68324e-15
0.00981739, 7.84668e-11, 2.60775e-15
0.00989687, 8.05346e-11, 2.53425e-15
0.00997699, 8.26603e-11, 2.46268e-15
0.0100578, 8.48456e-11, 2.39298e-15
0.0101392, 8.70923e-11, 2.32517e-15
0.0102213, 8.94022e-11, 2.25914e-15
0.010304, 9.17772e-11, 2.19491e-15
0.0103874, 9.42192e-11, 2.13238e-15
0.0104715, 9.67302e-11, 2.07151e-15
0.0105563, 9.93123e-11, 2.01226e-15
0.0106418, 1.01968e-10, 1.95461e-15
0.0107279, 1.04698e-10, 1.89857e-15
0.0108148, 1.07506e-10, 1.84399e-15
0.0109023, 1.10395e-10, 1.79096e-15
0.0109906, 1.13365e-10, 1.73931e-15
0.0110796, 1.16421e-10, 1.68909e-15
0.0111693, 1.19564e-10, 1.64026e-15
0.0112597, 1.22797e-10, 1.59278e-15
0.0113508, 1.26123e-10, 1.54662e-15
0.0114427, 1.29545e-10, 1.5017e-15
0.0115354, 1.33065e-10, 1.45801e-15
0.0116287, 1.36687e-10, 1.41559e-15
0.0117229, 1.40414e-10, 1.37429e-15
0.0118178, 1.44249e-10, 1.33416e-15
0.0119135, 1.48195e-10, 1.29514e-15
0.0120099, 1.52255e-10, 1.25724e-15
0.0121071, 1.56434e-10, 1.2204e-15
0.0122052, 1.60735e-10, 1.18455e-15
0.012304, 1.65162e-10, 1.14974e-15
0.0124036, 1.69718e-10, 1.11592e-15
0.012504, 1.74407e-10, 1.08305e-15
0.0126052, 1.79235e-10, 1.05111e-15
0.0127073, 1.84205e-10, 1.02006e-15
0.0128101, 1.89321e-10, 9.89926e-16
0.0129138, 1.94589e-10, 9.6063e-16
0.0130184, 2.00012e-10, 9.32153e-16
0.0131238, 2.05597e-10, 9.04502e-16
0.01323, 2.11347e-10, 8.77656e-16
0.0133371, 2.17269e-10, 8.51569e-16
0.0134451, 2.23368e-10, 8.26224e-16
0.013554, 2.29648e-10, 8.01601e-16
0.0136637, 2.36117e-10, 7.77707e-16
0.0137743, 2.4278e-10, 7.54498e-16
0.0138858, 2.49643e-10, 7.3196e-16
0.0139982, 2.56714e-10, 7.10074e-16
0.0141116, 2.63997e-10, 6.88805e-16
0.0142258, 2.71501e-10, 6.68176e-16
0.014341, 2.79232e-10, 6.48133e-16
0.0144571, 2.87198e-10, 6.28679e-16
0.0145741, 2.95407e-10, 6.09798e-16
0.0146921, 3.03866e-10, 5.9146e-16
0.014811, 3.12583e-10, 5.73667e-16
0.0149309, 3.21567e-10, 5.56389e-16
0.0150518, 3.30827e-10, 5.39613e-16
0.0151737, 3.40371e-10, 5.23327e-16
0.0152965, 3.50209e-10, 5.07531e-16
0.0154203, 3.60351e-10, 4.92198e-16
0.0155452, 3.70807e-10, 4.77306e-16
0.015671, 3.81587e-10, 4.62866e-16
0.0157979, 3.92701e-10, 4.48843e-16
0.0159258, 4.04161e-10, 4.35238e-16
0.0160547, 4.15979e-10, 4.22038e-16
0.0161847, 4.28166e-10, 4.09225e-16
0.0163157, 4.40734e-10, 3.96797e-16
0.0164478, 4.53697e-10, 3.84734e-16
0.016581, 4.67067e-10, 3.73027e-16
0.0167152, 4.80859e-10, 3.61675e-16
0.0168505, 4.95086e-10, 3.5066e-16
0.0169869, 5.09763e-10, 3.39973e-16
0.0171245, 5.24905e-10, 3.29598e-16
0.0172631, 5.40528e-10, 3.19542e-16
0.0174028, 5.56649e-10, 3.09788e-16
0.0175437, 5.73284e-10, 3.00321e-16
0.0176858, 5.9045e-10, 2.91134e-16
0.0178289, 6.08167e-10, 2.82232e-16
0.0179733, 6.26452e-10, 2.73589e-16
0.0181188, 6.45325e-10, 2.65209e-16
0.0182655, 6.64806e-10, 2.57081e-16
0.0184133, 6.84917e-10, 2.49202e-16
0.0185624, 7.05678e-10, 2.41554e-16
0.0187127, 7.27113e-10, 2.34138e-16
0.0188642, 7.49244e-10, 2.26947e-16
0.0190169, 7.72096e-10, 2.19974e-16
0.0191708, 7.95694e-10, 2.13213e-16
0.019326, 8.20063e-10, 2.06654e-16
0.0194825, 8.45231e-10, 2.00292e-16
0.0196402, 8.71225e-10, 1.94126e-16
0.0197992, 8.98075e-10, 1.88146e-16
0.0199595, 9.25809e-10, 1.82347e-16
0.0201211, 9.54459e-10, 1.76723e-16
0.020284, 9.84058e-10, 1.71271e-16
0.0204482, 1.01464e-09, 1.65986e-16
0.0206138, 1.04624e-09, 1.60859e-16
0.0207806, 1.07888e-09, 1.55892e-16
0.0209489, 1.11262e-09, 1.51073e-16
0.0211185, 1.14749e-09, 1.46402e-16
0.0212894, 1.18352e-09, 1.41875e-16
0.0214618, 1.22077e-09, 1.37484e-16
0.0216355, 1.25926e-09, 1.33229e-16
0.0218107, 1.29906e-09, 1.29102e-16
0.0219873, 1.3402e-09, 1.25102e-16
0.0221653, 1.38273e-09, 1.21225e-16
0.0223447, 1.4267e-09, 1.17468e-16
0.0225256, 1.47216e-09, 1.13824e-16
0.022708, 1.51917e-09, 1.10292e-16
0.0228918, 1.56779e-09, 1.06869e-16
0.0230771, 1.61806e-09, 1.03551e-16
0.0232639, 1.67006e-09, 1.00336e-16
0.0234523, 1.72384e-09, 9.72171e-17
0.0236421, 1.77946e-09, 9.41964e-17
0.0238335, 1.83701e-09, 9.12677e-17
0.0240265, 1.89653e-09, 8.84284e-17
0.024221, 1.95811e-09, 8.56773e-17
0.0244171, 2.02183e-09, 8.30107e-17
0.0246148, 2.08775e-09, 8.04261e-17
0.024814, 2.15596e-09, 7.79225e-17
0.0250149, 2.22655e-09, 7.5495e-17
0.0252174, 2.2996e-09, 7.31427e-17
0.0254216, 2.3752e-09, 7.08624e-17
0.0256274, 2.45345e-09, 6.86531e-17
0.0258349, 2.53443e-09, 6.65117e-17
0.026044, 2.61827e-09, 6.44374e-17
0.0262549, 2.70505e-09, 6.24261e-17
0.0264674, 2.79489e-09, 6.04781e-17
0.0266817, 2.8879e-09, 5.85897e-17
0.0268977, 2.9842e-09, 5.676e-17
0.0271154, 3.08391e-09, 5.49874e-17
0.027335, 3.18716e-09, 5.32687e-17
0.0275562, 3.29409e-09, 5.16046e-17
0.0277793, 3.40481e-09, 4.99913e-17
0.0280042, 3.51949e-09, 4.84281e-17
0.0282309, 3.63826e-09, 4.69136e-17
0.0284595, 3.76128e-09, 4.54457e-17
0.0286899, 3.88871e-09, 4.40237e-17
0.0289222, 4.02072e-09, 4.26456e-17
0.0291563, 4.15747e-09, 4.13109e-17
0.0293923, 4.29915e-09, 4.00176e-17
0.0296303, 4.44594e-09, 3.87641e-17
0.0298702, 4.59803e-09, 3.75497e-17
0.030112, 4.75562e-09, 3.63733e-17
0.0303558, 4.91893e-09, 3.52334e-17
0.0306015, 5.08816e-09, 3.41292e-17
0.0308493, 5.26354e-09, 3.3059e-17
0.031099, 5.44531e-09, 3.20226e-17
0.0313508, 5.6337e-09, 3.10181e-17
0.0316046, 5.82897e-09, 3.00452e-17
0.0318604, 6.03139e-09, 2.91028e-17
0.0321184, 6.24121e-09, 2.81893e-17
0.0323784, 6.45873e-09, 2.73046e-17
0.0326405, 6.68424e-09, 2.64475e-17
0.0329048, 6.91805e-09, 2.5617e-17
0.0331711, 7.16046e-09, 2.48128e-17
0.0334397, 7.41181e-09, 2.40334e-17
0.0337104, 7.67245e-09, 2.32784e-17
0.0339833, 7.94273e-09, 2.25471e-17
0.0342584, 8.22301e-09, 2.18386e-17
0.0345358, 8.51369e-09, 2.11522e-17
0.0348154, 8.81516e-09, 2.04873e-17
0.0350972, 9.12784e-09, 1.98433e-17
0.0353813, 9.45216e-09, 1.92195e-17
0.0356678, 9.78857e-09, 1.86149e-17
0.0359565, 1.01375e-08, 1.80296e-17
0.0362476, 1.04995e-08, 1.74624e-17
0.0365411, 1.08751e-08, 1.69129e-17
0.0368369, 1.12647e-08, 1.63808e-17
0.0371351, 1.1669e-08, 1.58653e-17
0.0374358, 1.20884e-08, 1.53659e-17
0.0377388, 1.25236e-08, 1.48823e-17
0.0380443, 1.29751e-08, 1.44138e-17
0.0383523, 1.34437e-08, 1.39599e-17
0.0386628, 1.393e-08, 1.35203e-17
0.0389758, 1.44346e-08, 1.30945e-17
0.0392914, 1.49584e-08, 1.2682e-17
0.0396095, 1.55019e-08, 1.22824e-17
0.0399301, 1.60661e-08, 1.18956e-17
0.0402534, 1.66517e-08, 1.15207e-17
0.0405793, 1.72595e-08, 1.11576e-17
0.0409078, 1.78904e-08, 1.0806e-17
0.041239, 1.85454e-08, 1.04653e-17
0.0415728, 1.92253e-08, 1.01355e-17
0.0419094, 1.99311e-08, 9.81592e-18
0.0422487, 2.06639e-08, 9.5064e-18
0.0425907, 2.14247e-08, 9.20666e-18
0.0429355, 2.22147e-08, 8.91631e-18
0.0432831, 2.30349e-08, 8.63508e-18
0.0436335, 2.38865e-08, 8.3627e-18
0.0439867, 2.47708e-08, 8.09892e-18
0.0443428, 2.56891e-08, 7.8434e-18
0.0447018, 2.66427e-08, 7.59591e-18
0.0450637, 2.76331e-08, 7.35622e-18
0.0454285, 2.86615e-08, 7.12408e-18
0.0457963, 2.97297e-08, 6.89922e-18
0.0461671, 3.0839e-08, 6.68142e-18
0.0465408, 3.19912e-08, 6.47054e-18
0.0469176, 3.3188e-08, 6.26626e-18
0.0472974, 3.4431e-08, 6.06843e-18
0.0476803, 3.57222e-08, 5.87683e-18
0.0480663, 3.70635e-08, 5.69125e-18
0.0484555, 3.84568e-08, 5.51149e-18
0.0488477, 3.99042e-08, 5.33746e-18
0.0492432, 4.14079e-08, 5.16886e-18
0.0496418, 4.297e-08, 5.00561e-18
0.0500437, 4.45929e-08, 4.84747e-18
0.0504489, 4.62791e-08, 4.69431e-18
0.0508573, 4.8031e-08, 4.546e-18
0.051269, 4.98512e-08, 4.40237e-18
0.0516841, 5.17425e-08, 4.26324e-18
0.0521025, 5.37078e-08, 4.12853e-18
0.0525243, 5.57498e-08, 3.99805e-18
0.0529495, 5.78718e-08, 3.8717e-18
0.0533782, 6.00769e-08, 3.74931e-18
0.0538103, 6.23683e-08, 3.6308e-18
0.0542459, 6.47497e-08, 3.51604e-18
0.0546851, 6.72245e-08, 3.40487e-18
0.0551278, 6.97965e-08, 3.29722e-18
0.0555741, 7.24695e-08, 3.19297e-18
0.056024, 7.52477e-08, 3.09201e-18
0.0564776, 7.81352e-08, 2.99423e-18
0.0569348, 8.11363e-08, 2.89955e-18
0.0573957, 8.42558e-08, 2.80785e-18
0.0578604, 8.74982e-08, 2.71904e-18
0.0583288, 9.08685e-08, 2.63304e-18
0.058801, 9.43718e-08, 2.54976e-18
0.059277, 9.80135e-08, 2.46911e-18
0.0597569, 1.01799e-07, 2.391e-18
0.0602407, 1.05735e-07, 2.31536e-18
0.0607284, 1.09826e-07, 2.2421e-18
0.06122, 1.14079e-07, 2.17117e-18
0.0617156, 1.185e-07, 2.10248e-18
0.0622153, 1.23097e-07, 2.03594e-18
0.0627189, 1.27876e-07, 1.97153e-18
0.0632267, 1.32845e-07, 1.90913e-18
0.0637386, 1.38011e-07, 1.84871e-18
0.0642546, 1.43382e-07, 1.7902e-18
0.0647747, 1.48966e-07, 1.73355e-18
0.0652991, 1.54773e-07, 1.67868e-18
0.0658278, 1.60811e-07, 1.62554e-18
0.0663607, 1.67089e-07, 1.57409e-18
0.0668979, 1.73617e-07, 1.52427e-18
0.0674395, 1.80405e-07, 1.47601e-18
0.0679855, 1.87463e-07, 1.42928e-18
0.0685359, 1.94803e-07, 1.38403e-18
0.0690907, 2.02436e-07, 1.34022e-18
0.0696501, 2.10374e-07, 1.29778e-18
0.0702139, 2.18629e-07, 1.25669e-18
0.0707823, 2.27213e-07, 1.2169e-18
0.0713554, 2.36141e-07, 1.17837e-18
0.071933, 2.45425e-07, 1.14106e-18
0.0725154, 2.55081e-07, 1.10492e-18
0.0731025, 2.65124e-07, 1.06993e-18
0.0736943, 2.75569e-07, 1.03604e-18
0.0742909, 2.86431e-07, 1.00323e-18
0.0748923, 2.9773e-07, 9.71459e-19
0.0754986, 3.09481e-07, 9.4069e-19
0.0761098, 3.21703e-07, 9.10896e-19
0.076726, 3.34416e-07, 8.82042e-19
0.0773471, 3.47639e-07, 8.54104e-19
0.0779733, 3.61393e-07, 8.27048e-19
0.0786046, 3.75699e-07, 8.00847e-19
0.0792409, 3.9058e-07, 7.75479e-19
0.0798824, 4.06059e-07, 7.50913e-19
0.0805291, 4.22161e-07, 7.27124e-19
0.0811811, 4.3891e-07, 7.04085e-19
0.0818383, 4.56333e-07, 6.81779e-19
0.0825008, 4.74458e-07, 6.60179e-19
0.0831687, 4.93312e-07, 6.39262e-19
0.083842, 5.12925e-07, 6.19007e-19
0.0845208, 5.33329e-07, 5.99392e-19
0.085205, 5.54555e-07, 5.80401e-19
0.0858948, 5.76637e-07, 5.62009e-19
0.0865902, 5.99609e-07, 5.44199e-19
0.0872912, 6.23508e-07, 5.26954e-19
0.0879979, 6.48372e-07, 5.10255e-19
0.0887103, 6.74238e-07, 4.94084e-19
0.0894285, 7.0115e-07, 4.78426e-19
0.0901524, 7.29148e-07, 4.63265e-19
0.0908823, 7.58277e-07, 4.48582e-19
0.091618, 7.88584e-07, 4.34366e-19
0.0923597, 8.20115e-07, 4.20599e-19
0.0931075, 8.52921e-07, 4.07266e-19
0.0938612, 8.87054e-07, 3.94359e-19
0.0946211, 9.22568e-07, 3.81859e-19
0.0953871, 9.59519e-07, 3.69755e-19
0.0961593, 9.97966e-07, 3.58035e-19
0.0969378, 1.03797e-06, 3.46686e-19
0.0977226, 1.07959e-06, 3.35696e-19
0.0985137, 1.1229e-06, 3.25055e-19
0.0993113, 1.16796e-06, 3.1475e-19
0.100115, 1.21485e-06, 3.04776e-19
0.100926, 1.26364e-06, 2.95108e-19
0.101743, 1.31441e-06, 2.85753e-19
0.102566, 1.36724e-06, 2.76701e-19
0.103397, 1.42221e-06, 2.67922e-19
0.104234, 1.47941e-06, 2.59429e-19
0.105078, 1.53893e-06, 2.51202e-19
0.105928, 1.60087e-06, 2.43244e-19
0.106786, 1.66532e-06, 2.35528e-19
0.10765, 1.73239e-06, 2.28065e-19
0.108522, 1.80218e-06, 2.2083e-19
0.109401, 1.87481e-06, 2.13825e-19
0.110286, 1.95039e-06, 2.0705e-19
0.111179, 2.02904e-06, 2.00484e-19
0.112079, 2.11088e-06, 1.94127e-19
0.112986, 2.19606e-06, 1.87974e-19
0.113901, 2.28469e-06, 1.82012e-19
0.114823, 2.37693e-06, 1.76241e-19
0.115753, 2.47293e-06, 1.7065e-19
0.11669, 2.57282e-06, 1.65239e-19
0.117635, 2.67679e-06, 1.59997e-19
0.118587, 2.78498e-06, 1.54925e-19
0.119547, 2.89758e-06, 1.50012e-19
0.120515, 3.01476e-06, 1.45254e-19
0.12149, 3.13671e-06, 1.40651e-19
0.122474, 3.26363e-06, 1.36188e-19
0.123466, 3.39572e-06, 1.31867e-19
0.124465, 3.53319e-06, 1.27688e-19
0.125473, 3.67626e-06, 1.23637e-19
0.126488, 3.82516e-06, 1.19718e-19
0.127513, 3.98013e-06, 1.15918e-19
0.128545, 4.14142e-06, 1.12243e-19
0.129585, 4.30928e-06, 1.08685e-19
0.130635, 4.48398e-06, 1.05235e-19
0.131692, 4.66581e-06, 1.01899e-19
0.132758, 4.85505e-06, 9.86676e-20
0.133833, 5.05202e-06, 9.55375e-20
0.134916, 5.25701e-06, 9.25086e-20
0.136009, 5.47038e-06, 8.95724e-20
0.13711, 5.69245e-06, 8.67316e-20
0.13822, 5.92358e-06, 8.39806e-20
0.139339, 6.16414e-06, 8.13168e-20
0.140467, 6.41453e-06, 7.87376e-20
0.141604, 6.67514e-06, 7.62405e-20
0.14275, 6.94638e-06, 7.3823e-20
0.143906, 7.22871e-06, 7.14806e-20
0.145071, 7.52256e-06, 6.92133e-20
0.146246, 7.82842e-06, 6.70168e-20
0.147429, 8.14677e-06, 6.48927e-20
0.148623, 8.47813e-06, 6.28334e-20
0.149826, 8.82303e-06, 6.08406e-20
0.151039, 9.18202e-06, 5.89106e-20
0.152262, 9.55568e-06, 5.70415e-20
0.153495, 9.94462e-06, 5.52315e-20
0.154737, 1.03494e-05, 5.34803e-20
0.15599, 1.07708e-05, 5.17834e-20
0.157253, 1.12094e-05, 5.01405e-20
0.158526, 1.1666e-05, 4.855e-20
0.159809, 1.21412e-05, 4.70103e-20
0.161103, 1.26358e-05, 4.55187e-20
0.162407, 1.31507e-05, 4.40749e-20
0.163722, 1.36867e-05, 4.26765e-20
0.165047, 1.42445e-05, 4.1323e-20
0.166384, 1.48252e-05, 4.00113e-20
0.167731, 1.54297e-05, 3.87419e-20
0.169088, 1.60588e-05, 3.75136e-20
0.170457, 1.67138e-05, 3.63234e-20
0.171837, 1.73955e-05, 3.5171e-20
0.173228, 1.81051e-05, 3.40553e-20
0.174631, 1.88438e-05, 3.29744e-20
0.176045, 1.96127e-05, 3.19281e-20
0.17747, 2.04131e-05, 3.09153e-20
0.178907, 2.12463e-05, 2.99343e-20
0.180355, 2.21135e-05, 2.89848e-20
0.181815, 2.30163e-05, 2.80653e-20
0.183287, 2.39561e-05, 2.71748e-20
0.184771, 2.49343e-05, 2.63126e-20
0.186267, 2.59526e-05, 2.54777e-20
0.187775, 2.70126e-05, 2.46693e-20
0.189295, 2.81161e-05, 2.38867e-20
0.190827, 2.92647e-05, 2.31291e-20
0.192372, 3.04604e-05, 2.23952e-20
0.193929, 3.17051e-05, 2.16848e-20
0.195499, 3.30008e-05, 2.09968e-20
0.197082, 3.43496e-05, 2.03305e-20
0.198678, 3.57536e-05, 1.96852e-20
0.200286, 3.72152e-05, 1.90608e-20
0.201908, 3.87367e-05, 1.84558e-20
0.203542, 4.03206e-05, 1.78704e-20
0.20519, 4.19693e-05, 1.73034e-20
0.206851, 4.36857e-05, 1.67544e-20
0.208526, 4.54724e-05, 1.62227e-20
0.210214, 4.73324e-05, 1.5708e-20
0.211916, 4.92686e-05, 1.52095e-20
0.213631, 5.12842e-05, 1.47271e-20
0.215361, 5.33824e-05, 1.42597e-20
0.217104, 5.55667e-05, 1.38073e-20
0.218862, 5.78406e-05, 1.33691e-20
0.220634, 6.02077e-05, 1.29449e-20
0.22242, 6.26719e-05, 1.25342e-20
0.224221, 6.52371e-05, 1.21364e-20
0.226036, 6.79076e-05, 1.17513e-20
0.227866, 7.06875e-05, 1.13785e-20
0.22971, 7.35816e-05, 1.10175e-20
0.23157, 7.65943e-05, 1.06679e-20
0.233445, 7.97306e-05, 1.03293e-20
0.235335, 8.29956e-05, 1.00016e-20
0.23724, 8.63945e-05, 9.68423e-21
0.23916, 8.99329e-05, 9.37703e-21
0.241097, 9.36165e-05, 9.07936e-21
0.243048, 9.74512e-05, 8.79138e-21
0.245016, 0.000101443, 8.51237e-21
0.247, 0.000105599, 8.2422e-21
0.248999, 0.000109926, 7.98074e-21
0.251015, 0.00011443, 7.72747e-21
0.253047, 0.000119118, 7.48228e-21
0.255096, 0.000124, 7.2448e-21
0.257161, 0.000129081, 7.01493e-21
0.259243, 0.000134371, 6.79232e-21
0.261342, 0.000139879, 6.57676e-21
0.263457, 0.000145612, 6.36813e-21
0.26559, 0.000151581, 6.16604e-21
0.26774, 0.000157794, 5.97039e-21
0.269908, 0.000164263, 5.78089e-21
0.272093, 0.000170998, 5.59746e-21
0.274296, 0.000178008, 5.41982e-21
0.276516, 0.000185307, 5.24788e-21
0.278755, 0.000192905, 5.08132e-21
0.281012, 0.000200816, 4.92005e-21
0.283287, 0.000209051, 4.76392e-21
0.28558, 0.000217624, 4.61277e-21
0.287892, 0.000226549, 4.46639e-21
0.290223, 0.000235841, 4.32464e-21
0.292572, 0.000245515, 4.18743e-21
0.294941, 0.000255585, 4.05453e-21
0.297329, 0.000266069, 3.92585e-21
0.299736, 0.000276984, 3.80127e-21
0.302162, 0.000288347, 3.68067e-21
0.304608, 0.000300177, 3.56388e-21
0.307074, 0.000312492, 3.45078e-21
0.30956, 0.000325314, 3.34128e-21
0.312066, 0.000338662, 3.23525e-21
0.314593, 0.000352558, 3.13256e-21
0.31714, 0.000367025, 3.03314e-21
0.319707, 0.000382086, 2.9369e-21
0.322295, 0.000397766, 2.84371e-21
0.324905, 0.000414091, 2.75344e-21
0.327535, 0.000431085, 2.66607e-21
0.330187, 0.000448778, 2.58146e-21
0.33286, 0.000467198, 2.49954e-21
0.335554, 0.000486374, 2.42024e-21
0.338271, 0.000506339, 2.34342e-21
0.341009, 0.000527123, 2.26907e-21
0.34377, 0.000548762, 2.19705e-21
0.346553, 0.000571289, 2.12733e-21
0.349359, 0.000594742, 2.05981e-21
0.352187, 0.000619159, 1.99445e-21
0.355038, 0.000644579, 1.93116e-21
0.357913, 0.000671043, 1.86986e-21
0.36081, 0.000698595, 1.81053e-21
0.363731, 0.000727279, 1.75307e-21
0.366676, 0.000757142, 1.69743e-21
0.369644, 0.000788231, 1.64357e-21
0.372637, 0.000820599, 1.59141e-21
0.375653, 0.000854296, 1.54091e-21
0.378695, 0.000889378, 1.492e-21
0.38176, 0.000925902, 1.44466e-21
0.384851, 0.000963927, 1.39881e-21
0.387967, 0.00100351, 1.35441e-21
0.391108, 0.00104473, 1.31143e-21
0.394274, 0.00108764, 1.26981e-21
0.397466, 0.00113231, 1.22952e-21
0.400683, 0.00117882, 1.1905e-21
0.403927, 0.00122724, 1.15272e-21
0.407197, 0.00127765, 1.11614e-21
0.410494, 0.00133013, 1.08071e-21
0.413817, 0.00138477, 1.04642e-21
0.417167, 0.00144165, 1.01321e-21
0.420544, 0.00150087, 9.81059e-22
0.423949, 0.00156253, 9.4992e-22
0.427381, 0.00162672, 9.19775e-22
0.430841, 0.00169355, 8.90585e-22
0.434329, 0.00176313, 8.62321e-22
0.437845, 0.00183556, 8.34956e-22
0.44139, 0.00191098, 8.08456e-22
0.444963, 0.00198949, 7.82801e-22
0.448566, 0.00207123, 7.57953e-22
0.452197, 0.00215633, 7.33902e-22
0.455858, 0.00224493, 7.1061e-22
0.459548, 0.00233718, 6.88061e-22
0.463269, 0.00243321, 6.6622e-22
0.467019, 0.00253319, 6.4508e-22
0.4708, 0.00263729, 6.24607e-22
0.474611, 0.00274566, 6.04786e-22
0.478454, 0.00285849, 5.85589e-22
0.482327, 0.00297595, 5.67007e-22
0.486232, 0.00309825, 5.49011e-22
0.490168, 0.00322557, 5.31589e-22
0.494136, 0.00335813, 5.1472e-22
0.498137, 0.00349613, 4.98382e-22
0.50217, 0.00363982, 4.82564e-22
0.506235, 0.0037894, 4.67251e-22
0.510333, 0.00394514, 4.52423e-22
0.514465, 0.00410729, 4.38063e-22
0.51863, 0.00427609, 4.2416e-22
0.522828, 0.00445184, 4.10701e-22
0.527061, 0.00463482, 3.97666e-22
0.531328, 0.00482532, 3.85045e-22
0.535629, 0.00502365, 3.72826e-22
0.539966, 0.00523014, 3.60992e-22
0.544337, 0.00544511, 3.49537e-22
0.548744, 0.00566893, 3.38443e-22
0.553186, 0.00590195, 3.27703e-22
0.557665, 0.00614455, 3.17302e-22
0.562179, 0.00639713, 3.07233e-22
0.566731, 0.00666009, 2.97481e-22
0.571319, 0.00693386, 2.8804e-22
0.575944, 0.00721889, 2.78899e-22
0.580607, 0.00751565, 2.70047e-22
0.585307, 0.0078246, 2.61477e-22
0.590045, 0.00814626, 2.5318e-22
0.594822, 0.00848115, 2.45144e-22
0.599638, 0.00882981, 2.37363e-22
0.604492, 0.0091928, 2.29831e-22
0.609386, 0.00957072, 2.22536e-22
0.614319, 0.00996419, 2.15474e-22
0.619293, 0.0103738, 2.08635e-22
0.624306, 0.0108003, 2.02014e-22
0.62936, 0.0112443, 1.95603e-22
0.634456, 0.0117066, 1.89394e-22
0.639592, 0.0121879, 1.83384e-22
0.64477, 0.012689, 1.77564e-22
0.64999, 0.0132107, 1.71928e-22
0.655252, 0.0137539, 1.66472e-22
0.660556, 0.0143194, 1.61189e-22
0.665904, 0.0149081, 1.56073e-22
0.671295, 0.0155211, 1.5112e-22
0.67673, 0.0161592, 1.46324e-22
0.682208, 0.0168236, 1.4168e-22
0.687731, 0.0175154, 1.37184e-22
0.693299, 0.0182355, 1.3283e-22
0.698912, 0.0189853, 1.28614e-22
0.70457, 0.019766, 1.24532e-22
0.710274, 0.0205787, 1.2058e-22
0.716024, 0.0214249, 1.16753e-22
0.721821, 0.0223059, 1.13047e-22
0.727664, 0.0232231, 1.0946e-22
0.733555, 0.024178, 1.05986e-22
0.739494, 0.0251722, 1.02622e-22
0.74548, 0.0262073, 9.93656e-23
0.751516, 0.0272849, 9.62116e-23
0.7576, 0.0284069, 9.31582e-23
0.763733, 0.029575, 9.02017e-23
0.769916, 0.0307912, 8.7339e-23
0.776149, 0.0320573, 8.45671e-23
0.782432, 0.0333756, 8.18833e-23
0.788767, 0.0347481, 7.92843e-23
0.795152, 0.036177, 7.67683e-23
0.801589, 0.0376647, 7.4332e-23
0.808079, 0.0392136, 7.19727e-23
0.814621, 0.0408262, 6.96885e-23
0.821216, 0.0425051, 6.74767e-23
0.827864, 0.044253, 6.53353e-23
0.834566, 0.0460729, 6.32618e-23
0.841322, 0.0479676, 6.12541e-23
0.848134, 0.0499402, 5.93098e-23
0.855, 0.051994, 5.74275e-23
0.861922, 0.0541323, 5.56049e-23
0.868899, 0.0563584, 5.38404e-23
0.875934, 0.0586762, 5.21314e-23
0.883025, 0.0610893, 5.0477e-23
0.890174, 0.0636016, 4.88749e-23
0.89738, 0.0662173, 4.73239e-23
0.904645, 0.0689406, 4.58219e-23
0.911969, 0.0717759, 4.43676e-23
0.919352, 0.0747278, 4.29595e-23
0.926795, 0.0778011, 4.1596e-23
0.934298, 0.0810008, 4.02759e-23
0.941861, 0.0843321, 3.89978e-23
0.949486, 0.0878005, 3.77601e-23
0.957173, 0.0914115, 3.65616e-23
0.964922, 0.0951711, 3.54013e-23
0.972734, 0.0990852, 3.42777e-23
0.980609, 0.10316, 3.31898e-23
0.988547, 0.107403, 3.21365e-23
0.99655, 0.111821, 3.11166e-23
1.00462, 0.11642, 3.01288e-23
1.01275, 0.121208, 2.91729e-23
1.02095, 0.126193, 2.82469e-23
1.02922, 0.131383, 2.73499e-23
1.03755, 0.136787, 2.64821e-23
1.04595, 0.142413, 2.56416e-23
1.05441, 0.14827, 2.48286e-23
1.06295, 0.154368, 2.40402e-23
1.07156, 0.160718, 2.32768e-23
1.08023, 0.167328, 2.25385e-23
1.08898, 0.17421, 2.18228e-23
1.09779, 0.181376, 2.11307e-23
1.10668, 0.188836, 2.04598e-23
1.11564, 0.196603, 1.98104e-23
1.12467, 0.204689, 1.91818e-23
1.13378, 0.213108, 1.85727e-23
1.14295, 0.221873, 1.79838e-23
1.15221, 0.230999, 1.74126e-23
1.16154, 0.2405, 1.68599e-23
1.17094, 0.250393, 1.6325e-23
1.18042, 0.260692, 1.58068e-23
1.18997, 0.271414, 1.53055e-23
1.19961, 0.282578, 1.48194e-23
1.20932, 0.294201, 1.43492e-23
1.21911, 0.306302, 1.38938e-23
1.22898, 0.318901, 1.34528e-23
1.23893, 0.332018, 1.30258e-23
1.24896, 0.345675, 1.26124e-23
1.25907, 0.359893, 1.22122e-23
