f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.77898e-15
0.008912, 5.76151e-11, 4.6382e-15
0.00898414, 5.91038e-11, 4.50142e-15
0.00905688, 6.06335e-11, 4.36849e-15
0.0091302, 6.22055e-11, 4.23935e-15
0.00920411, 6.38208e-11, 4.1139e-15
0.00927863, 6.54809e-11, 3.992e-15
0.00935374, 6.7187e-11, 3.8736e-15
0.00942947, 6.89404e-11, 3.75858e-15
0.00950581, 7.07424e-11, 3.64685e-15
0.00958276, 7.25946e-11, 3.53835e-15
0.00966034, 7.44984e-11, 3.43295e-15
0.00973855, 7.64553e-11, 3.33059e-15
0.00981739, 7.84668e-11, 3.23119e-15
0.00989687, 8.05346e-11, 3.13465e-15
0.00997699, 8.26603e-11, 3.04092e-15
0.0100578, 8.48456e-11, 2.94985e-15
0.0101392, 8.70923e-11, 2.8615e-15
0.0102213, 8.94022e-11, 2.77567e-15
0.010304, 9.17772e-11, 2.69241e-15
0.0103874, 9.42192e-11, 2.61154e-15
0.0104715, 9.67302e-11, 2.53301e-15
0.0105563, 9.93123e-11, 2.45676e-15
0.0106418, 1.01968e-10, 2.38273e-15
0.0107279, 1.04698e-10, 2.31095e-15
0.0108148, 1.07506e-10, 2.24119e-15
0.0109023, 1.10395e-10, 2.17356e-15
0.0109906, 1.13365e-10, 2.10785e-15
0.0110796, 1.16421e-10, 2.04409e-15
0.0111693, 1.19564e-10, 1.98222e-15
0.0112597, 1.22797e-10, 1.9222e-15
0.0113508, 1.26123e-10, 1.86397e-15
0.0114427, 1.29545e-10, 1.80743e-15
0.0115354, 1.33065e-10, 1.75253e-15
0.0116287, 1.36687e-10, 1.69934e-15
0.0117229, 1.40414e-10, 1.64765e-15
0.0118178, 1.44249e-10, 1.59754e-15
0.0119135, 1.48195e-10, 1.54889e-15
0.0120099, 1.52255e-10, 1.50174e-15
0.0121071, 1.56434e-10, 1.45598e-15
0.0122052, 1.60735e-10, 1.41154e-15
0.012304, 1.65162e-10, 1.36846e-15
0.0124036, 1.69718e-10, 1.32668e-15
0.012504, 1.74407e-10, 1.28615e-15
0.0126052, 1.79235e-10, 1.24683e-15
0.0127073, 1.84205e-10, 1.20867e-15
0.0128101, 1.89321e-10, 1.1717e-15
0.0129138, 1.94589e-10, 1.13581e-15
0.0130184, 2.00012e-10, 1.10099e-15
0.0131238, 2.05597e-10, 1.06722e-15
0.01323, 2.11347e-10, 1.0345e-15
0.0133371, 2.17269e-10, 1.00274e-15
0.0134451, 2.23368e-10, 9.71936e-16
0.013554, 2.29648e-10, 9.42055e-16
0.0136637, 2.36117e-10, 9.131e-16
0.0137743, 2.4278e-10, 8.85016e-16
0.0138858, 2.49643e-10, 8.57782e-16
0.0139982, 2.56714e-10, 8.31373e-16
0.0141116, 2.63997e-10, 8.05746e-16
0.0142258, 2.71501e-10, 7.80921e-16
0.014341, 2.79232e-10, 7.56835e-16
0.0144571, 2.87198e-10, 7.33487e-16
0.0145741, 2.95407e-10, 7.10857e-16
0.0146921, 3.03866e-10, 6.88905e-16
0.014811, 3.12583e-10, 6.67632e-16
0.0149309, 3.21567e-10, 6.47001e-16
0.0150518, 3.30827e-10, 6.26993e-16
0.0151737, 3.40371e-10, 6.07593e-16
0.0152965, 3.50209e-10, 5.88799e-16
0.0154203, 3.60351e-10, 5.70578e-16
0.0155452, 3.70807e-10, 5.529e-16
0.015671, 3.81587e-10, 5.35777e-16
0.0157979, 3.92701e-10, 5.19168e-16
0.0159258, 4.04161e-10, 5.03072e-16
0.0160547, 4.15979e-10, 4.87472e-16
0.0161847, 4.28166e-10, 4.72345e-16
0.0163157, 4.40734e-10, 4.57687e-16
0.0164478, 4.53697e-10, 4.43475e-16
0.016581, 4.67067e-10, 4.29697e-16
0.0167152, 4.80859e-10, 4.16349e-16
0.0168505, 4.95086e-10, 4.0341e-16
0.0169869, 5.09763e-10, 3.90869e-16
0.0171245, 5.24905e-10, 3.78706e-16
0.0172631, 5.40528e-10, 3.66926e-16
0.0174028, 5.56649e-10, 3.55512e-16
0.0175437, 5.73284e-10, 3.44443e-16
0.0176858, 5.9045e-10, 3.33712e-16
0.0178289, 6.08167e-10, 3.23322e-16
0.0179733, 6.26452e-10, 3.13243e-16
0.0181188, 6.45325e-10, 3.0348e-16
0.0182655, 6.64806e-10, 2.94017e-16
0.0184133, 6.84917e-10, 2.84852e-16
0.0185624, 7.05678e-10, 2.75964e-16
0.0187127, 7.27113e-10, 2.67351e-16
0.0188642, 7.49244e-10, 2.59006e-16
0.0190169, 7.72096e-10, 2.50921e-16
0.0191708, 7.95694e-10, 2.43088e-16
0.019326, 8.20063e-10, 2.35494e-16
0.0194825, 8.45231e-10, 2.28134e-16
0.0196402, 8.71225e-10, 2.21006e-16
0.0197992, 8.98075e-10, 2.14097e-16
0.0199595, 9.25809e-10, 2.07402e-16
0.0201211, 9.54459e-10, 2.00915e-16
0.020284, 9.84058e-10, 1.94629e-16
0.0204482, 1.01464e-09, 1.8854e-16
0.0206138, 1.04624e-09, 1.82637e-16
0.0207806, 1.07888e-09, 1.76923e-16
0.0209489, 1.11262e-09, 1.71381e-16
0.0211185, 1.14749e-09, 1.66013e-16
0.0212894, 1.18352e-09, 1.60815e-16
0.0214618, 1.22077e-09, 1.55775e-16
0.0216355, 1.25926e-09, 1.50895e-16
0.0218107, 1.29906e-09, 1.46164e-16
0.0219873, 1.3402e-09, 1.41581e-16
0.0221653, 1.38273e-09, 1.37142e-16
0.0223447, 1.4267e-09, 1.32842e-16
0.0225256, 1.47216e-09, 1.28674e-16
0.022708, 1.51917e-09, 1.24637e-16
0.0228918, 1.56779e-09, 1.20726e-16
0.0230771, 1.61806e-09, 1.16938e-16
0.0232639, 1.67006e-09, 1.13267e-16
0.0234523, 1.72384e-09, 1.0971e-16
0.0236421, 1.77946e-09, 1.06266e-16
0.0238335, 1.83701e-09, 1.02928e-16
0.0240265, 1.89653e-09, 9.96942e-17
0.024221, 1.95811e-09, 9.65622e-17
0.0244171, 2.02183e-09, 9.35277e-17
0.0246148, 2.08775e-09, 9.05879e-17
0.024814, 2.15596e-09, 8.77415e-17
0.0250149, 2.22655e-09, 8.49829e-17
0.0252174, 2.2996e-09, 8.23109e-17
0.0254216, 2.3752e-09, 7.97219e-17
0.0256274, 2.45345e-09, 7.72145e-17
0.0258349, 2.53443e-09, 7.47853e-17
0.026044, 2.61827e-09, 7.24331e-17
0.0262549, 2.70505e-09, 7.01533e-17
0.0264674, 2.79489e-09, 6.79462e-17
0.0266817, 2.8879e-09, 6.58073e-17
0.0268977, 2.9842e-09, 6.37359e-17
0.0271154, 3.08391e-09, 6.17298e-17
0.027335, 3.18716e-09, 5.97855e-17
0.0275562, 3.29409e-09, 5.79036e-17
0.0277793, 3.40481e-09, 5.60799e-17
0.0280042, 3.51949e-09, 5.43134e-17
0.0282309, 3.63826e-09, 5.26025e-17
0.0284595, 3.76128e-09, 5.09449e-17
0.0286899, 3.88871e-09, 4.93396e-17
0.0289222, 4.02072e-09, 4.77845e-17
0.0291563, 4.15747e-09, 4.62788e-17
0.0293923, 4.29915e-09, 4.48203e-17
0.0296303, 4.44594e-09, 4.34071e-17
0.0298702, 4.59803e-09, 4.20385e-17
0.030112, 4.75562e-09, 4.07131e-17
0.0303558, 4.91893e-09, 3.94292e-17
0.0306015, 5.08816e-09, 3.81859e-17
0.0308493, 5.26354e-09, 3.69813e-17
0.031099, 5.44531e-09, 3.5815e-17
0.0313508, 5.6337e-09, 3.4685e-17
0.0316046, 5.82897e-09, 3.35907e-17
0.0318604, 6.03139e-09, 3.25311e-17
0.0321184, 6.24121e-09, 3.15043e-17
0.0323784, 6.45873e-09, 3.05101e-17
0.0326405, 6.68424e-09, 2.95473e-17
0.0329048, 6.91805e-09, 2.86145e-17
0.0331711, 7.16046e-09, 2.77115e-17
0.0334397, 7.41181e-09, 2.68365e-17
0.0337104, 7.67245e-09, 2.59892e-17
0.0339833, 7.94273e-09, 2.51687e-17
0.0342584, 8.22301e-09, 2.43739e-17
0.0345358, 8.51369e-09, 2.36041e-17
0.0348154, 8.81516e-09, 2.28586e-17
0.0350972, 9.12784e-09, 2.21367e-17
0.0353813, 9.45216e-09, 2.14376e-17
0.0356678, 9.78857e-09, 2.07602e-17
0.0359565, 1.01375e-08, 2.01045e-17
0.0362476, 1.04995e-08, 1.94693e-17
0.0365411, 1.08751e-08, 1.8854e-17
0.0368369, 1.12647e-08, 1.82583e-17
0.0371351, 1.1669e-08, 1.76813e-17
0.0374358, 1.20884e-08, 1.71224e-17
0.0377388, 1.25236e-08, 1.65814e-17
0.0380443, 1.29751e-08, 1.60573e-17
0.0383523, 1.34437e-08, 1.55497e-17
0.0386628, 1.393e-08, 1.50581e-17
0.0389758, 1.44346e-08, 1.45821e-17
0.0392914, 1.49584e-08, 1.4121e-17
0.0396095, 1.55019e-08, 1.36745e-17
0.0399301, 1.60661e-08, 1.32422e-17
0.0402534, 1.66517e-08, 1.28234e-17
0.0405793, 1.72595e-08, 1.24179e-17
0.0409078, 1.78904e-08, 1.20252e-17
0.041239, 1.85454e-08, 1.16448e-17
0.0415728, 1.92253e-08, 1.12766e-17
0.0419094, 1.99311e-08, 1.09198e-17
0.0422487, 2.06639e-08, 1.05744e-17
0.0425907, 2.14247e-08, 1.02399e-17
0.0429355, 2.22147e-08, 9.91599e-18
0.0432831, 2.30349e-08, 9.60227e-18
0.0436335, 2.38865e-08, 9.29847e-18
0.0439867, 2.47708e-08, 9.00429e-18
0.0443428, 2.56891e-08, 8.71938e-18
0.0447018, 2.66427e-08, 8.44346e-18
0.0450637, 2.76331e-08, 8.17626e-18
0.0454285, 2.86615e-08, 7.91752e-18
0.0457963, 2.97297e-08, 7.66693e-18
0.0461671, 3.0839e-08, 7.42425e-18
0.0465408, 3.19912e-08, 7.1893e-18
0.0469176, 3.3188e-08, 6.96173e-18
0.0472974, 3.4431e-08, 6.74138e-18
0.0476803, 3.57222e-08, 6.52799e-18
0.0480663, 3.70635e-08, 6.32134e-18
0.0484555, 3.84568e-08, 6.12118e-18
0.0488477, 3.99042e-08, 5.92743e-18
0.0492432, 4.14079e-08, 5.73975e-18
0.0496418, 4.297e-08, 5.55805e-18
0.0500437, 4.45929e-08, 5.38206e-18
0.0504489, 4.62791e-08, 5.21162e-18
0.0508573, 4.8031e-08, 5.0466e-18
0.051269, 4.98512e-08, 4.8868e-18
0.0516841, 5.17425e-08, 4.73204e-18
0.0521025, 5.37078e-08, 4.58219e-18
0.0525243, 5.57498e-08, 4.43707e-18
0.0529495, 5.78718e-08, 4.29655e-18
0.0533782, 6.00769e-08, 4.16046e-18
0.0538103, 6.23683e-08, 4.0287e-18
0.0542459, 6.47497e-08, 3.9011e-18
0.0546851, 6.72245e-08, 3.77753e-18
0.0551278, 6.97965e-08, 3.65787e-18
0.0555741, 7.24695e-08, 3.542e-18
0.056024, 7.52477e-08, 3.4298e-18
0.0564776, 7.81352e-08, 3.32114e-18
0.0569348, 8.11363e-08, 3.21593e-18
0.0573957, 8.42558e-08, 3.11406e-18
0.0578604, 8.74982e-08, 3.01539e-18
0.0583288, 9.08685e-08, 2.91986e-18
0.058801, 9.43718e-08, 2.82735e-18
0.059277, 9.80135e-08, 2.73777e-18
0.0597569, 1.01799e-07, 2.65103e-18
0.0602407, 1.05735e-07, 2.56702e-18
0.0607284, 1.09826e-07, 2.48568e-18
0.06122, 1.14079e-07, 2.40692e-18
0.0617156, 1.185e-07, 2.33065e-18
0.0622153, 1.23097e-07, 2.25679e-18
0.0627189, 1.27876e-07, 2.18528e-18
0.0632267, 1.32845e-07, 2.11602e-18
0.0637386, 1.38011e-07, 2.04896e-18
0.0642546, 1.43382e-07, 1.98402e-18
0.0647747, 1.48966e-07, 1.92115e-18
0.0652991, 1.54773e-07, 1.86026e-18
0.0658278, 1.60811e-07, 1.8013e-18
0.0663607, 1.67089e-07, 1.74421e-18
0.0668979, 1.73617e-07, 1.68893e-18
0.0674395, 1.80405e-07, 1.63539e-18
0.0679855, 1.87463e-07, 1.58355e-18
0.0685359, 1.94803e-07, 1.53336e-18
0.0690907, 2.02436e-07, 1.48476e-18
0.0696501, 2.10374e-07, 1.43768e-18
0.0702139, 2.18629e-07, 1.39212e-18
0.0707823, 2.27213e-07, 1.34799e-18
0.0713554, 2.36141e-07, 1.30525e-18
0.071933, 2.45425e-07, 1.26388e-18
0.0725154, 2.55081e-07, 1.22381e-18
0.0731025, 2.65124e-07, 1.18501e-18
0.0736943, 2.75569e-07, 1.14744e-18
0.0742909, 2.86431e-07, 1.11106e-18
0.0748923, 2.9773e-07, 1.07584e-18
0.0754986, 3.09481e-07, 1.04173e-18
0.0761098, 3.21703e-07, 1.0087e-18
0.076726, 3.34416e-07, 9.76718e-19
0.0773471, 3.47639e-07, 9.45752e-19
0.0779733, 3.61393e-07, 9.15764e-19
0.0786046, 3.75699e-07, 8.86726e-19
0.0792409, 3.9058e-07, 8.58612e-19
0.0798824, 4.06059e-07, 8.31387e-19
0.0805291, 4.22161e-07, 8.05025e-19
0.0811811, 4.3891e-07, 7.79496e-19
0.0818383, 4.56333e-07, 7.54779e-19
0.0825008, 4.74458e-07, 7.30846e-19
0.0831687, 4.93312e-07, 7.07671e-19
0.083842, 5.12925e-07, 6.8523e-19
0.0845208, 5.33329e-07, 6.63499e-19
0.085205, 5.54555e-07, 6.4246e-19
0.0858948, 5.76637e-07, 6.22086e-19
0.0865902, 5.99609e-07, 6.02357e-19
0.0872912, 6.23508e-07, 5.83255e-19
0.0879979, 6.48372e-07, 5.64758e-19
0.0887103, 6.74238e-07, 5.46847e-19
0.0894285, 7.0115e-07, 5.29504e-19
0.0901524, 7.29148e-07, 5.12712e-19
0.0908823, 7.58277e-07, 4.96451e-19
0.091618, 7.88584e-07, 4.80707e-19
0.0923597, 8.20115e-07, 4.65461e-19
0.0931075, 8.52921e-07, 4.50697e-19
0.0938612, 8.87054e-07, 4.36404e-19
0.0946211, 9.22568e-07, 4.22562e-19
0.0953871, 9.59519e-07, 4.0916e-19
0.0961593, 9.97966e-07, 3.96183e-19
0.0969378, 1.03797e-06, 3.83616e-19
0.0977226, 1.07959e-06, 3.71448e-19
0.0985137, 1.1229e-06, 3.59667e-19
0.0993113, 1.16796e-06, 3.48258e-19
0.100115, 1.21485e-06, 3.37216e-19
0.100926, 1.26364e-06, 3.26513e-19
0.101743, 1.31441e-06, 3.16157e-19
0.102566, 1.36724e-06, 3.06136e-19
0.103397, 1.42221e-06, 2.96418e-19
0.104234, 1.47941e-06, 2.87016e-19
0.105078, 1.53893e-06, 2.7791e-19
0.105928, 1.60087e-06, 2.69102e-19
0.106786, 1.66532e-06, 2.60561e-19
0.10765, 1.73239e-06, 2.52301e-19
0.108522, 1.80218e-06, 2.44293e-19
0.109401, 1.87481e-06, 2.36539e-19
0.110286, 1.95039e-06, 2.29041e-19
0.111179, 2.02904e-06, 2.21774e-19
0.112079, 2.11088e-06, 2.1474e-19
0.112986, 2.19606e-06, 2.0793e-19
0.113901, 2.28469e-06, 2.01332e-19
0.114823, 2.37693e-06, 1.94945e-19
0.115753, 2.47293e-06, 1.88758e-19
0.11669, 2.57282e-06, 1.82771e-19
0.117635, 2.67679e-06, 1.76971e-19
0.118587, 2.78498e-06, 1.71358e-19
0.119547, 2.89758e-06, 1.65922e-19
0.120515, 3.01476e-06, 1.60657e-19
0.12149, 3.13671e-06, 1.55564e-19
0.122474, 3.26363e-06, 1.50626e-19
0.123466, 3.39572e-06, 1.45845e-19
0.124465, 3.53319e-06, 1.41221e-19
0.125473, 3.67626e-06, 1.36739e-19
0.126488, 3.82516e-06, 1.32404e-19
0.127513, 3.98013e-06, 1.28199e-19
0.128545, 4.14142e-06, 1.24133e-19
0.129585, 4.30928e-06, 1.20197e-19
0.130635, 4.48398e-06, 1.16381e-19
0.131692, 4.66581e-06, 1.1269e-19
0.132758, 4.85505e-06, 1.09115e-19
0.133833, 5.05202e-06, 1.05653e-19
0.134916, 5.25701e-06, 1.02302e-19
0.136009, 5.47038e-06, 9.90539e-20
0.13711, 5.69245e-06, 9.59114e-20
0.13822, 5.92358e-06, 9.28683e-20
0.139339, 6.16414e-06, 8.99217e-20
0.140467, 6.41453e-06, 8.70688e-20
0.141604, 6.67514e-06, 8.43066e-20
0.14275, 6.94638e-06, 8.16326e-20
0.143906, 7.22871e-06, 7.90417e-20
0.145071, 7.52256e-06, 7.65339e-20
0.146246, 7.82842e-06, 7.41044e-20
0.147429, 8.14677e-06, 7.1755e-20
0.148623, 8.47813e-06, 6.94774e-20
0.149826, 8.82303e-06, 6.72733e-20
0.151039, 9.18202e-06, 6.51387e-20
0.152262, 9.55568e-06, 6.30714e-20
0.153495, 9.94462e-06, 6.10697e-20
0.154737, 1.03494e-05, 5.91329e-20
0.15599, 1.07708e-05, 5.72562e-20
0.157253, 1.12094e-05, 5.54392e-20
0.158526, 1.1666e-05, 5.36802e-20
0.159809, 1.21412e-05, 5.19774e-20
0.161103, 1.26358e-05, 5.03278e-20
0.162407, 1.31507e-05, 4.87312e-20
0.163722, 1.36867e-05, 4.71847e-20
0.165047, 1.42445e-05, 4.5688e-20
0.166384, 1.48252e-05, 4.42374e-20
0.167731, 1.54297e-05, 4.28336e-20
0.169088, 1.60588e-05, 4.14754e-20
0.170457, 1.67138e-05, 4.01592e-20
0.171837, 1.73955e-05, 3.88849e-20
0.173228, 1.81051e-05, 3.76511e-20
0.174631, 1.88438e-05, 3.64559e-20
0.176045, 1.96127e-05, 3.52989e-20
0.17747, 2.04131e-05, 3.41789e-20
0.178907, 2.12463e-05, 3.30942e-20
0.180355, 2.21135e-05, 3.20443e-20
0.181815, 2.30163e-05, 3.10275e-20
0.183287, 2.39561e-05, 3.00429e-20
0.184771, 2.49343e-05, 2.90895e-20
0.186267, 2.59526e-05, 2.81663e-20
0.187775, 2.70126e-05, 2.72725e-20
0.189295, 2.81161e-05, 2.64072e-20
0.190827, 2.92647e-05, 2.55694e-20
0.192372, 3.04604e-05, 2.4758e-20
0.193929, 3.17051e-05, 2.39725e-20
0.195499, 3.30008e-05, 2.32118e-20
0.197082, 3.43496e-05, 2.24751e-20
0.198678, 3.57536e-05, 2.17617e-20
0.200286, 3.72152e-05, 2.10713e-20
0.201908, 3.87367e-05, 2.04024e-20
0.203542, 4.03206e-05, 1.97552e-20
0.20519, 4.19693e-05, 1.91282e-20
0.206851, 4.36857e-05, 1.85213e-20
0.208526, 4.54724e-05, 1.79334e-20
0.210214, 4.73324e-05, 1.73644e-20
0.211916, 4.92686e-05, 1.68133e-20
0.213631, 5.12842e-05, 1.62799e-20
0.215361, 5.33824e-05, 1.57631e-20
0.217104, 5.55667e-05, 1.52631e-20
0.218862, 5.78406e-05, 1.47786e-20
0.220634, 6.02077e-05, 1.43096e-20
0.22242, 6.26719e-05, 1.38555e-20
0.224221, 6.52371e-05, 1.34157e-20
0.226036, 6.79076e-05, 1.29901e-20
0.227866, 7.06875e-05, 1.25778e-20
0.22971, 7.35816e-05, 1.21788e-20
0.23157, 7.65943e-05, 1.17923e-20
0.233445, 7.97306e-05, 1.1418e-20
0.235335, 8.29956e-05, 1.10556e-20
0.23724, 8.63945e-05, 1.07048e-20
0.23916, 8.99329e-05, 1.03652e-20
0.241097, 9.36165e-05, 1.00361e-20
0.243048, 9.74512e-05, 9.71778e-21
0.245016, 0.000101443, 9.40934e-21
0.247, 0.000105599, 9.11067e-21
0.248999, 0.000109926, 8.82163e-21
0.251015, 0.00011443, 8.54166e-21
0.253047, 0.000119118, 8.27061e-21
0.255096, 0.000124, 8.00809e-21
0.257161, 0.000129081, 7.75397e-21
0.259243, 0.000134371, 7.50789e-21
0.261342, 0.000139879, 7.2696e-21
0.263457, 0.000145612, 7.03898e-21
0.26559, 0.000151581, 6.81558e-21
0.26774, 0.000157794, 6.5993e-21
0.269908, 0.000164263, 6.38983e-21
0.272093, 0.000170998, 6.18705e-21
0.274296, 0.000178008, 5.99068e-21
0.276516, 0.000185307, 5.80062e-21
0.278755, 0.000192905, 5.6165e-21
0.281012, 0.000200816, 5.43824e-21
0.283287, 0.000209051, 5.26565e-21
0.28558, 0.000217624, 5.09857e-21
0.287892, 0.000226549, 4.93676e-21
0.290223, 0.000235841, 4.78007e-21
0.292572, 0.000245515, 4.62841e-21
0.294941, 0.000255585, 4.4815e-21
0.297329, 0.000266069, 4.33926e-21
0.299736, 0.000276984, 4.20155e-21
0.302162, 0.000288347, 4.06824e-21
0.304608, 0.000300177, 3.93915e-21
0.307074, 0.000312492, 3.81414e-21
0.30956, 0.000325314, 3.69309e-21
0.312066, 0.000338662, 3.57589e-21
0.314593, 0.000352558, 3.46238e-21
0.31714, 0.000367025, 3.35249e-21
0.319707, 0.000382086, 3.24612e-21
0.322295, 0.000397766, 3.14311e-21
0.324905, 0.000414091, 3.04333e-21
0.327535, 0.000431085, 2.94676e-21
0.330187, 0.000448778, 2.85322e-21
0.33286, 0.000467198, 2.76268e-21
0.335554, 0.000486374, 2.67502e-21
0.338271, 0.000506339, 2.59011e-21
0.341009, 0.000527123, 2.50793e-21
0.34377, 0.000548762, 2.42833e-21
0.346553, 0.000571289, 2.35126e-21
0.349359, 0.000594742, 2.27663e-21
0.352187, 0.000619159, 2.20439e-21
0.355038, 0.000644579, 2.13443e-21
0.357913, 0.000671043, 2.06668e-21
0.36081, 0.000698595, 2.0011e-21
0.363731, 0.000727279, 1.93759e-21
0.366676, 0.000757142, 1.87609e-21
0.369644, 0.000788231, 1.81656e-21
0.372637, 0.000820599, 1.7589e-21
0.375653, 0.000854296, 1.7031e-21
0.378695, 0.000889378, 1.64903e-21
0.38176, 0.000925902, 1.59671e-21
0.384851, 0.000963927, 1.54603e-21
0.387967, 0.00100351, 1.49696e-21
0.391108, 0.00104473, 1.44945e-21
0.394274, 0.00108764, 1.40345e-21
0.397466, 0.00113231, 1.35891e-21
0.400683, 0.00117882, 1.31579e-21
0.403927, 0.00122724, 1.27403e-21
0.407197, 0.00127765, 1.2336e-21
0.410494, 0.00133013, 1.19444e-21
0.413817, 0.00138477, 1.15654e-21
0.417167, 0.00144165, 1.11983e-21
0.420544, 0.00150087, 1.0843e-21
0.423949, 0.00156253, 1.04988e-21
0.427381, 0.00162672, 1.01656e-21
0.430841, 0.00169355, 9.843e-22
0.434329, 0.00176313, 9.53061e-22
0.437845, 0.00183556, 9.22815e-22
0.44139, 0.00191098, 8.93525e-22
0.444963, 0.00198949, 8.6517e-22
0.448566, 0.00207123, 8.37707e-22
0.452197, 0.00215633, 8.11124e-22
0.455858, 0.00224493, 7.8538e-22
0.459548, 0.00233718, 7.60458e-22
0.463269, 0.00243321, 7.36319e-22
0.467019, 0.00253319, 7.12954e-22
0.4708, 0.00263729, 6.90326e-22
0.474611, 0.00274566, 6.6842e-22
0.478454, 0.00285849, 6.47202e-22
0.482327, 0.00297595, 6.26664e-22
0.486232, 0.00309825, 6.06774e-22
0.490168, 0.00322557, 5.87519e-22
0.494136, 0.00335813, 5.68874e-22
0.498137, 0.00349613, 5.50817e-22
0.50217, 0.00363982, 5.33335e-22
0.506235, 0.0037894, 5.1641e-22
0.510333, 0.00394514, 5.00022e-22
0.514465, 0.00410729, 4.84151e-22
0.51863, 0.00427609, 4.68785e-22
0.522828, 0.00445184, 4.53909e-22
0.527061, 0.00463482, 4.39502e-22
0.531328, 0.00482532, 4.25554e-22
0.535629, 0.00502365, 4.12049e-22
0.539966, 0.00523014, 3.9897e-22
0.544337, 0.00544511, 3.86309e-22
0.548744, 0.00566893, 3.74048e-22
0.553186, 0.00590195, 3.62178e-22
0.557665, 0.00614455, 3.50682e-22
0.562179, 0.00639713, 3.39554e-22
0.566731, 0.00666009, 3.28775e-22
0.571319, 0.00693386, 3.18341e-22
0.575944, 0.00721889, 3.08238e-22
0.580607, 0.00751565, 2.98455e-22
0.585307, 0.0078246, 2.88984e-22
0.590045, 0.00814626, 2.79813e-22
0.594822, 0.00848115, 2.70932e-22
0.599638, 0.00882981, 2.62333e-22
0.604492, 0.0091928, 2.54008e-22
0.609386, 0.00957072, 2.45946e-22
0.614319, 0.00996419, 2.38141e-22
0.619293, 0.0103738, 2.30582e-22
0.624306, 0.0108003, 2.23265e-22
0.62936, 0.0112443, 2.16179e-22
0.634456, 0.0117066, 2.09317e-22
0.639592, 0.0121879, 2.02674e-22
0.64477, 0.012689, 1.96242e-22
0.64999, 0.0132107, 1.90013e-22
0.655252, 0.0137539, 1.83983e-22
0.660556, 0.0143194, 1.78145e-22
0.665904, 0.0149081, 1.72491e-22
0.671295, 0.0155211, 1.67016e-22
0.67673, 0.0161592, 1.61715e-22
0.682208, 0.0168236, 1.56583e-22
0.687731, 0.0175154, 1.51614e-22
0.693299, 0.0182355, 1.46801e-22
0.698912, 0.0189853, 1.42142e-22
0.70457, 0.019766, 1.37631e-22
0.710274, 0.0205787, 1.33263e-22
0.716024, 0.0214249, 1.29034e-22
0.721821, 0.0223059, 1.24938e-22
0.727664, 0.0232231, 1.20973e-22
0.733555, 0.024178, 1.17134e-22
0.739494, 0.0251722, 1.13416e-22
0.74548, 0.0262073, 1.09817e-22
0.751516, 0.0272849, 1.06331e-22
0.7576, 0.0284069, 1.02957e-22
0.763733, 0.029575, 9.96892e-23
0.769916, 0.0307912, 9.65253e-23
0.776149, 0.0320573, 9.34619e-23
0.782432, 0.0333756, 9.04958e-23
0.788767, 0.0347481, 8.76234e-23
0.795152, 0.036177, 8.48427e-23
0.801589, 0.0376647, 8.21501e-23
0.808079, 0.0392136, 7.95427e-23
0.814621, 0.0408262, 7.70182e-23
0.821216, 0.0425051, 7.45738e-23
0.827864, 0.044253, 7.22071e-23
0.834566, 0.0460729, 6.99155e-23
0.841322, 0.0479676, 6.76966e-23
0.848134, 0.0499402, 6.55478e-23
0.855, 0.051994, 6.34676e-23
0.861922, 0.0541323, 6.14532e-23
0.868899, 0.0563584, 5.95031e-23
0.875934, 0.0586762, 5.76144e-23
0.883025, 0.0610893, 5.57859e-23
0.890174, 0.0636016, 5.40154e-23
0.89738, 0.0662173, 5.23012e-23
0.904645, 0.0689406, 5.06412e-23
0.911969, 0.0717759, 4.9034e-23
0.919352, 0.0747278, 4.74777e-23
0.926795, 0.0778011, 4.59709e-23
0.934298, 0.0810008, 4.45119e-23
0.941861, 0.0843321, 4.30993e-23
0.949486, 0.0878005, 4.17314e-23
0.957173, 0.0914115, 4.04069e-23
0.964922, 0.0951711, 3.91245e-23
0.972734, 0.0990852, 3.78828e-23
0.980609, 0.10316, 3.66804e-23
0.988547, 0.107403, 3.55164e-23
0.99655, 0.111821, 3.43892e-23
1.00462, 0.11642, 3.32975e-23
1.01275, 0.121208, 3.22411e-23
1.02095, 0.126193, 3.12177e-23
1.02922, 0.131383, 3.02263e-23
1.03755, 0.136787, 2.92673e-23
1.04595, 0.142413, 2.83384e-23
1.05441, 0.14827, 2.74398e-23
1.06295, 0.154368, 2.65685e-23
1.07156, 0.160718, 2.57249e-23
1.08023, 0.167328, 2.49089e-23
1.08898, 0.17421, 2.41179e-23
1.09779, 0.181376, 2.3353e-23
1.10668, 0.188836, 2.26116e-23
1.11564, 0.196603, 2.18939e-23
1.12467, 0.204689, 2.11992e-23
1.13378, 0.213108, 2.0526e-23
1.14295, 0.221873, 1.98752e-23
1.15221, 0.230999, 1.92439e-23
1.16154, 0.2405, 1.8633e-23
1.17094, 0.250393, 1.80419e-23
1.18042, 0.260692, 1.74692e-23
1.18997, 0.271414, 1.69151e-23
1.19961, 0.282578, 1.63779e-23
1.20932, 0.294201, 1.58582e-23
1.21911, 0.306302, 1.53549e-23
1.22898, 0.318901, 1.48676e-23
1.23893, 0.332018, 1.43957e-23
1.24896, 0.345675, 1.39388e-23
1.25907, 0.359893, 1.34965e-23
