f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.82145e-21
0.008912, 5.76151e-11, 1.86598e-21
0.00898414, 5.91038e-11, 1.91159e-21
0.00905688, 6.06335e-11, 1.95833e-21
0.0091302, 6.22055e-11, 2.0062e-21
0.00920411, 6.38208e-11, 2.05524e-21
0.00927863, 6.54809e-11, 2.10549e-21
0.00935374, 6.7187e-11, 2.15695e-21
0.00942947, 6.89404e-11, 2.20968e-21
0.00950581, 7.07424e-11, 2.26369e-21
0.00958276, 7.25946e-11, 2.31902e-21
0.00966034, 7.44984e-11, 2.3757e-21
0.00973855, 7.64553e-11, 2.43377e-21
0.00981739, 7.84668e-11, 2.49325e-21
0.00989687, 8.05346e-11, 2.55418e-21
0.00997699, 8.26603e-11, 2.6166e-21
0.0100578, 8.48456e-11, 2.68058e-21
0.0101392, 8.70923e-11, 2.74607e-21
0.0102213, 8.94022e-11, 2.81318e-21
0.010304, 9.17772e-11, 2.88189e-21
0.0103874, 9.42192e-11, 2.95229e-21
0.0104715, 9.67302e-11, 3.02443e-21
0.0105563, 9.93123e-11, 3.09835e-21
0.0106418, 1.01968e-10, 3.17409e-21
0.0107279, 1.04698e-10, 3.25159e-21
0.0108148, 1.07506e-10, 3.33108e-21
0.0109023, 1.10395e-10, 3.41241e-21
0.0109906, 1.13365e-10, 3.49581e-21
0.0110796, 1.16421e-10, 3.58123e-21
0.0111693, 1.19564e-10, 3.66871e-21
0.0112597, 1.22797e-10, 3.7583e-21
0.0113508, 1.26123e-10, 3.85004e-21
0.0114427, 1.29545e-10, 3.94409e-21
0.0115354, 1.33065e-10, 4.04048e-21
0.0116287, 1.36687e-10, 4.13907e-21
0.0117229, 1.40414e-10, 4.24021e-21
0.0118178, 1.44249e-10, 4.34376e-21
0.0119135, 1.48195e-10, 4.44986e-21
0.0120099, 1.52255e-10, 4.55847e-21
0.0121071, 1.56434e-10, 4.66974e-21
0.0122052, 1.60735e-10, 4.78386e-21
0.012304, 1.65162e-10, 4.90065e-21
0.0124036, 1.69718e-10, 5.02028e-21
0.012504, 1.74407e-10, 5.14282e-21
0.0126052, 1.79235e-10, 5.26833e-21
0.0127073, 1.84205e-10, 5.397e-21
0.0128101, 1.89321e-10, 5.52865e-21
0.0129138, 1.94589e-10, 5.66358e-21
0.0130184, 2.00012e-10, 5.80189e-21
0.0131238, 2.05597e-10, 5.9435e-21
0.01323, 2.11347e-10, 6.08848e-21
0.0133371, 2.17269e-10, 6.23705e-21
0.0134451, 2.23368e-10, 6.38929e-21
0.013554, 2.29648e-10, 6.54527e-21
0.0136637, 2.36117e-10, 6.70493e-21
0.0137743, 2.4278e-10, 6.86849e-21
0.0138858, 2.49643e-10, 7.03604e-21
0.0139982, 2.56714e-10, 7.20766e-21
0.0141116, 2.63997e-10, 7.3836e-21
0.0142258, 2.71501e-10, 7.56363e-21
0.014341, 2.79232e-10, 7.74817e-21
0.0144571, 2.87198e-10, 7.93714e-21
0.0145741, 2.95407e-10, 8.13064e-21
0.0146921, 3.03866e-10, 8.32894e-21
0.014811, 3.12583e-10, 8.53196e-21
0.0149309, 3.21567e-10, 8.73999e-21
0.0150518, 3.30827e-10, 8.95312e-21
0.0151737, 3.40371e-10, 9.17148e-21
0.0152965, 3.50209e-10, 9.39498e-21
0.0154203, 3.60351e-10, 9.62393e-21
0.0155452, 3.70807e-10, 9.85862e-21
0.015671, 3.81587e-10, 1.00988e-20
0.0157979, 3.92701e-10, 1.0345e-20
0.0159258, 4.04161e-10, 1.05971e-20
0.0160547, 4.15979e-10, 1.08553e-20
0.0161847, 4.28166e-10, 1.11198e-20
0.0163157, 4.40734e-10, 1.13907e-20
0.0164478, 4.53697e-10, 1.16682e-20
0.016581, 4.67067e-10, 1.19525e-20
0.0167152, 4.80859e-10, 1.22436e-20
0.0168505, 4.95086e-10, 1.25417e-20
0.0169869, 5.09763e-10, 1.28471e-20
0.0171245, 5.24905e-10, 1.31601e-20
0.0172631, 5.40528e-10, 1.34805e-20
0.0174028, 5.56649e-10, 1.38085e-20
0.0175437, 5.73284e-10, 1.41447e-20
0.0176858, 5.9045e-10, 1.44892e-20
0.0178289, 6.08167e-10, 1.48417e-20
0.0179733, 6.26452e-10, 1.52031e-20
0.0181188, 6.45325e-10, 1.5573e-20
0.0182655, 6.64806e-10, 1.5952e-20
0.0184133, 6.84917e-10, 1.63399e-20
0.0185624, 7.05678e-10, 1.67375e-20
0.0187127, 7.27113e-10, 1.71447e-20
0.0188642, 7.49244e-10, 1.75618e-20
0.0190169, 7.72096e-10, 1.79888e-20
0.0191708, 7.95694e-10, 1.84261e-20
0.019326, 8.20063e-10, 1.88741e-20
0.0194825, 8.45231e-10, 1.93331e-20
0.0196402, 8.71225e-10, 1.9803e-20
0.0197992, 8.98075e-10, 2.02844e-20
0.0199595, 9.25809e-10, 2.07774e-20
0.0201211, 9.54459e-10, 2.12823e-20
0.020284, 9.84058e-10, 2.17994e-20
0.0204482, 1.01464e-09, 2.2329e-20
0.0206138, 1.04624e-09, 2.28716e-20
0.0207806, 1.07888e-09, 2.34268e-20
0.0209489, 1.11262e-09, 2.3996e-20
0.0211185, 1.14749e-09, 2.45787e-20
0.0212894, 1.18352e-09, 2.51752e-20
0.0214618, 1.22077e-09, 2.57865e-20
0.0216355, 1.25926e-09, 2.64122e-20
0.0218107, 1.29906e-09, 2.70533e-20
0.0219873, 1.3402e-09, 2.77099e-20
0.0221653, 1.38273e-09, 2.83822e-20
0.0223447, 1.4267e-09, 2.90705e-20
0.0225256, 1.47216e-09, 2.97756e-20
0.022708, 1.51917e-09, 3.04978e-20
0.0228918, 1.56779e-09, 3.12371e-20
0.0230771, 1.61806e-09, 3.19943e-20
0.0232639, 1.67006e-09, 3.27697e-20
0.0234523, 1.72384e-09, 3.35642e-20
0.0236421, 1.77946e-09, 3.43772e-20
0.0238335, 1.83701e-09, 3.521e-20
0.0240265, 1.89653e-09, 3.60631e-20
0.024221, 1.95811e-09, 3.69365e-20
0.0244171, 2.02183e-09, 3.78309e-20
0.0246148, 2.08775e-09, 3.87469e-20
0.024814, 2.15596e-09, 3.96845e-20
0.0250149, 2.22655e-09, 4.06449e-20
0.0252174, 2.2996e-09, 4.16283e-20
0.0254216, 2.3752e-09, 4.26356e-20
0.0256274, 2.45345e-09, 4.36668e-20
0.0258349, 2.53443e-09, 4.47229e-20
0.026044, 2.61827e-09, 4.58039e-20
0.0262549, 2.70505e-09, 4.69114e-20
0.0264674, 2.79489e-09, 4.80448e-20
0.0266817, 2.8879e-09, 4.92058e-20
0.0268977, 2.9842e-09, 5.03945e-20
0.0271154, 3.08391e-09, 5.16113e-20
0.027335, 3.18716e-09, 5.28579e-20
0.0275562, 3.29409e-09, 5.41334e-20
0.0277793, 3.40481e-09, 5.544e-20
0.0280042, 3.51949e-09, 5.67778e-20
0.0282309, 3.63826e-09, 5.81474e-20
0.0284595, 3.76128e-09, 5.95501e-20
0.0286899, 3.88871e-09, 6.0986e-20
0.0289222, 4.02072e-09, 6.24564e-20
0.0291563, 4.15747e-09, 6.39613e-20
0.0293923, 4.29915e-09, 6.55021e-20
0.0296303, 4.44594e-09, 6.70802e-20
0.0298702, 4.59803e-09, 6.86957e-20
0.030112, 4.75562e-09, 7.03493e-20
0.0303558, 4.91893e-09, 7.20427e-20
0.0306015, 5.08816e-09, 7.37757e-20
0.0308493, 5.26354e-09, 7.55508e-20
0.031099, 5.44531e-09, 7.73672e-20
0.0313508, 5.6337e-09, 7.92274e-20
0.0316046, 5.82897e-09, 8.11315e-20
0.0318604, 6.03139e-09, 8.30803e-20
0.0321184, 6.24121e-09, 8.50763e-20
0.0323784, 6.45873e-09, 8.71189e-20
0.0326405, 6.68424e-09, 8.92098e-20
0.0329048, 6.91805e-09, 9.13509e-20
0.0331711, 7.16046e-09, 9.35415e-20
0.0334397, 7.41181e-09, 9.5785e-20
0.0337104, 7.67245e-09, 9.8081e-20
0.0339833, 7.94273e-09, 1.00431e-19
0.0342584, 8.22301e-09, 1.02837e-19
0.0345358, 8.51369e-09, 1.053e-19
0.0348154, 8.81516e-09, 1.07821e-19
0.0350972, 9.12784e-09, 1.104e-19
0.0353813, 9.45216e-09, 1.13041e-19
0.0356678, 9.78857e-09, 1.15744e-19
0.0359565, 1.01375e-08, 1.1851e-19
0.0362476, 1.04995e-08, 1.21342e-19
0.0365411, 1.08751e-08, 1.2424e-19
0.0368369, 1.12647e-08, 1.27206e-19
0.0371351, 1.1669e-08, 1.30241e-19
0.0374358, 1.20884e-08, 1.33349e-19
0.0377388, 1.25236e-08, 1.36528e-19
0.0380443, 1.29751e-08, 1.39781e-19
0.0383523, 1.34437e-08, 1.43111e-19
0.0386628, 1.393e-08, 1.46519e-19
0.0389758, 1.44346e-08, 1.50006e-19
0.0392914, 1.49584e-08, 1.53576e-19
0.0396095, 1.55019e-08, 1.57228e-19
0.0399301, 1.60661e-08, 1.60964e-19
0.0402534, 1.66517e-08, 1.64788e-19
0.0405793, 1.72595e-08, 1.68701e-19
0.0409078, 1.78904e-08, 1.72705e-19
0.041239, 1.85454e-08, 1.76802e-19
0.0415728, 1.92253e-08, 1.80993e-19
0.0419094, 1.99311e-08, 1.85282e-19
0.0422487, 2.06639e-08, 1.8967e-19
0.0425907, 2.14247e-08, 1.9416e-19
0.0429355, 2.22147e-08, 1.98753e-19
0.0432831, 2.30349e-08, 2.03452e-19
0.0436335, 2.38865e-08, 2.0826e-19
0.0439867, 2.47708e-08, 2.13178e-19
0.0443428, 2.56891e-08, 2.1821e-19
0.0447018, 2.66427e-08, 2.23357e-19
0.0450637, 2.76331e-08, 2.28623e-19
0.0454285, 2.86615e-08, 2.34009e-19
0.0457963, 2.97297e-08, 2.39519e-19
0.0461671, 3.0839e-08, 2.45156e-19
0.0465408, 3.19912e-08, 2.5092e-19
0.0469176, 3.3188e-08, 2.56817e-19
0.0472974, 3.4431e-08, 2.62848e-19
0.0476803, 3.57222e-08, 2.69016e-19
0.0480663, 3.70635e-08, 2.75325e-19
0.0484555, 3.84568e-08, 2.81778e-19
0.0488477, 3.99042e-08, 2.88376e-19
0.0492432, 4.14079e-08, 2.95125e-19
0.0496418, 4.297e-08, 3.02025e-19
0.0500437, 4.45929e-08, 3.09083e-19
0.0504489, 4.62791e-08, 3.16301e-19
0.0508573, 4.8031e-08, 3.2368e-19
0.051269, 4.98512e-08, 3.31226e-19
0.0516841, 5.17425e-08, 3.38942e-19
0.0521025, 5.37078e-08, 3.46831e-19
0.0525243, 5.57498e-08, 3.54896e-19
0.0529495, 5.78718e-08, 3.63142e-19
0.0533782, 6.00769e-08, 3.71574e-19
0.0538103, 6.23683e-08, 3.80193e-19
0.0542459, 6.47497e-08, 3.89003e-19
0.0546851, 6.72245e-08, 3.98012e-19
0.0551278, 6.97965e-08, 4.07219e-19
0.0555741, 7.24695e-08, 4.16631e-19
0.056024, 7.52477e-08, 4.26251e-19
0.0564776, 7.81352e-08, 4.36085e-19
0.0569348, 8.11363e-08, 4.46135e-19
0.0573957, 8.42558e-08, 4.56406e-19
0.0578604, 8.74982e-08, 4.66905e-19
0.0583288, 9.08685e-08, 4.77632e-19
0.058801, 9.43718e-08, 4.88595e-19
0.059277, 9.80135e-08, 4.99797e-19
0.0597569, 1.01799e-07, 5.11245e-19
0.0602407, 1.05735e-07, 5.22943e-19
0.0607284, 1.09826e-07, 5.34895e-19
0.06122, 1.14079e-07, 5.47104e-19
0.0617156, 1.185e-07, 5.59579e-19
0.0622153, 1.23097e-07, 5.72326e-19
0.0627189, 1.27876e-07, 5.85344e-19
0.0632267, 1.32845e-07, 5.98645e-19
0.0637386, 1.38011e-07, 6.12231e-19
0.0642546, 1.43382e-07, 6.26108e-19
0.0647747, 1.48966e-07, 6.40279e-19
0.0652991, 1.54773e-07, 6.54754e-19
0.0658278, 1.60811e-07, 6.69539e-19
0.0663607, 1.67089e-07, 6.84636e-19
0.0668979, 1.73617e-07, 7.00052e-19
0.0674395, 1.80405e-07, 7.15795e-19
0.0679855, 1.87463e-07, 7.3187e-19
0.0685359, 1.94803e-07, 7.48282e-19
0.0690907, 2.02436e-07, 7.65036e-19
0.0696501, 2.10374e-07, 7.82144e-19
0.0702139, 2.18629e-07, 7.99604e-19
0.0707823, 2.27213e-07, 8.17428e-19
0.0713554, 2.36141e-07, 8.35625e-19
0.071933, 2.45425e-07, 8.54193e-19
0.0725154, 2.55081e-07, 8.73148e-19
0.0731025, 2.65124e-07, 8.92492e-19
0.0736943, 2.75569e-07, 9.1223e-19
0.0742909, 2.86431e-07, 9.32371e-19
0.0748923, 2.9773e-07, 9.52922e-19
0.0754986, 3.09481e-07, 9.7389e-19
0.0761098, 3.21703e-07, 9.95281e-19
0.076726, 3.34416e-07, 1.01711e-18
0.0773471, 3.47639e-07, 1.03936e-18
0.0779733, 3.61393e-07, 1.06207e-18
0.0786046, 3.75699e-07, 1.08523e-18
0.0792409, 3.9058e-07, 1.10885e-18
0.0798824, 4.06059e-07, 1.13294e-18
0.0805291, 4.22161e-07, 1.1575e-18
0.0811811, 4.3891e-07, 1.18254e-18
0.0818383, 4.56333e-07, 1.20808e-18
0.0825008, 4.74458e-07, 1.23411e-18
0.0831687, 4.93312e-07, 1.26064e-18
0.083842, 5.12925e-07, 1.28769e-18
0.0845208, 5.33329e-07, 1.31527e-18
0.085205, 5.54555e-07, 1.34336e-18
0.0858948, 5.76637e-07, 1.372e-18
0.0865902, 5.99609e-07, 1.40117e-18
0.0872912, 6.23508e-07, 1.4309e-18
0.0879979, 6.48372e-07, 1.46119e-18
0.0887103, 6.74238e-07, 1.49205e-18
0.0894285, 7.0115e-07, 1.52348e-18
0.0901524, 7.29148e-07, 1.55549e-18
0.0908823, 7.58277e-07, 1.58809e-18
0.091618, 7.88584e-07, 1.62129e-18
0.0923597, 8.20115e-07, 1.6551e-18
0.0931075, 8.52921e-07, 1.68952e-18
0.0938612, 8.87054e-07, 1.72456e-18
0.0946211, 9.22568e-07, 1.76024e-18
0.0953871, 9.59519e-07, 1.79654e-18
0.0961593, 9.97966e-07, 1.83349e-18
0.0969378, 1.03797e-06, 1.8711e-18
0.0977226, 1.07959e-06, 1.90936e-18
0.0985137, 1.1229e-06, 1.94829e-18
0.0993113, 1.16796e-06, 1.98789e-18
0.100115, 1.21485e-06, 2.02816e-18
0.100926, 1.26364e-06, 2.06916e-18
0.101743, 1.31441e-06, 2.11082e-18
0.102566, 1.36724e-06, 2.15315e-18
0.103397, 1.42221e-06, 2.19626e-18
0.104234, 1.47941e-06, 2.24005e-18
0.105078, 1.53893e-06, 2.28457e-18
0.105928, 1.60087e-06, 2.32977e-18
0.106786, 1.66532e-06, 2.37577e-18
0.10765, 1.73239e-06, 2.42245e-18
0.108522, 1.80218e-06, 2.46993e-18
0.109401, 1.87481e-06, 2.51817e-18
0.110286, 1.95039e-06, 2.56709e-18
0.111179, 2.02904e-06, 2.61682e-18
0.112079, 2.11088e-06, 2.66731e-18
0.112986, 2.19606e-06, 2.71855e-18
0.113901, 2.28469e-06, 2.7706e-18
0.114823, 2.37693e-06, 2.8234e-18
0.115753, 2.47293e-06, 2.87702e-18
0.11669, 2.57282e-06, 2.9314e-18
0.117635, 2.67679e-06, 2.98658e-18
0.118587, 2.78498e-06, 3.04252e-18
0.119547, 2.89758e-06, 3.09927e-18
0.120515, 3.01476e-06, 3.15683e-18
0.12149, 3.13671e-06, 3.21514e-18
0.122474, 3.26363e-06, 3.27432e-18
0.123466, 3.39572e-06, 3.33429e-18
0.124465, 3.53319e-06, 3.395e-18
0.125473, 3.67626e-06, 3.45657e-18
0.126488, 3.82516e-06, 3.51887e-18
0.127513, 3.98013e-06, 3.58207e-18
0.128545, 4.14142e-06, 3.64599e-18
0.129585, 4.30928e-06, 3.71068e-18
0.130635, 4.48398e-06, 3.77627e-18
0.131692, 4.66581e-06, 3.84255e-18
0.132758, 4.85505e-06, 3.90965e-18
0.133833, 5.05202e-06, 3.97755e-18
0.134916, 5.25701e-06, 4.04618e-18
0.136009, 5.47038e-06, 4.11566e-18
0.13711, 5.69245e-06, 4.18586e-18
0.13822, 5.92358e-06, 4.25682e-18
0.139339, 6.16414e-06, 4.32854e-18
0.140467, 6.41453e-06, 4.40099e-18
0.141604, 6.67514e-06, 4.47418e-18
0.14275, 6.94638e-06, 4.54807e-18
0.143906, 7.22871e-06, 4.62273e-18
0.145071, 7.52256e-06, 4.69808e-18
0.146246, 7.82842e-06, 4.77416e-18
0.147429, 8.14677e-06, 4.85082e-18
0.148623, 8.47813e-06, 4.92824e-18
0.149826, 8.82303e-06, 5.00628e-18
0.151039, 9.18202e-06, 5.08498e-18
0.152262, 9.55568e-06, 5.16431e-18
0.153495, 9.94462e-06, 5.24426e-18
0.154737, 1.03494e-05, 5.32474e-18
0.15599, 1.07708e-05, 5.40586e-18
0.157253, 1.12094e-05, 5.48753e-18
0.158526, 1.1666e-05, 5.56972e-18
0.159809, 1.21412e-05, 5.65241e-18
0.161103, 1.26358e-05, 5.73564e-18
0.162407, 1.31507e-05, 5.81931e-18
0.163722, 1.36867e-05, 5.90346e-18
0.165047, 1.42445e-05, 5.988e-18
0.166384, 1.48252e-05, 6.07302e-18
0.167731, 1.54297e-05, 6.15837e-18
0.169088, 1.60588e-05, 6.24401e-18
0.170457, 1.67138e-05, 6.33004e-18
0.171837, 1.73955e-05, 6.41636e-18
0.173228, 1.81051e-05, 6.50294e-18
0.174631, 1.88438e-05, 6.5898e-18
0.176045, 1.96127e-05, 6.67684e-18
0.17747, 2.04131e-05, 6.76403e-18
0.178907, 2.12463e-05, 6.85139e-18
0.180355, 2.21135e-05, 6.93882e-18
0.181815, 2.30163e-05, 7.02634e-18
0.183287, 2.39561e-05, 7.1139e-18
0.184771, 2.49343e-05, 7.20148e-18
0.186267, 2.59526e-05, 7.28901e-18
0.187775, 2.70126e-05, 7.37647e-18
0.189295, 2.81161e-05, 7.46381e-18
0.190827, 2.92647e-05, 7.55097e-18
0.192372, 3.04604e-05, 7.63798e-18
0.193929, 3.17051e-05, 7.72473e-18
0.195499, 3.30008e-05, 7.81123e-18
0.197082, 3.43496e-05, 7.89743e-18
0.198678, 3.57536e-05, 7.98328e-18
0.200286, 3.72152e-05, 8.06869e-18
0.201908, 3.87367e-05, 8.15369e-18
0.203542, 4.03206e-05, 8.23815e-18
0.20519, 4.19693e-05, 8.32212e-18
0.206851, 4.36857e-05, 8.40548e-18
0.208526, 4.54724e-05, 8.48825e-18
0.210214, 4.73324e-05, 8.57032e-18
0.211916, 4.92686e-05, 8.65168e-18
0.213631, 5.12842e-05, 8.73223e-18
0.215361, 5.33824e-05, 8.81203e-18
0.217104, 5.55667e-05, 8.89091e-18
0.218862, 5.78406e-05, 8.96893e-18
0.220634, 6.02077e-05, 9.04597e-18
0.22242, 6.26719e-05, 9.122e-18
0.224221, 6.52371e-05, 9.19699e-18
0.226036, 6.79076e-05, 9.27085e-18
0.227866, 7.06875e-05, 9.34357e-18
0.22971, 7.35816e-05, 9.41506e-18
0.23157, 7.65943e-05, 9.48534e-18
0.233445, 7.97306e-05, 9.55432e-18
0.235335, 8.29956e-05, 9.62195e-18
0.23724, 8.63945e-05, 9.68818e-18
0.23916, 8.99329e-05, 9.75296e-18
0.241097, 9.36165e-05, 9.8163e-18
0.243048, 9.74512e-05, 9.87805e-18
0.245016, 0.000101443, 9.93827e-18
0.247, 0.000105599, 9.99686e-18
0.248999, 0.000109926, 1.00538e-17
0.251015, 0.00011443, 1.0109e-17
0.253047, 0.000119118, 1.01624e-17
0.255096, 0.000124, 1.02141e-17
0.257161, 0.000129081, 1.02639e-17
0.259243, 0.000134371, 1.03119e-17
0.261342, 0.000139879, 1.03579e-17
0.263457, 0.000145612, 1.0402e-17
0.26559, 0.000151581, 1.04441e-17
0.26774, 0.000157794, 1.04841e-17
0.269908, 0.000164263, 1.05221e-17
0.272093, 0.000170998, 1.0558e-17
0.274296, 0.000178008, 1.05918e-17
0.276516, 0.000185307, 1.06235e-17
0.278755, 0.000192905, 1.06529e-17
0.281012, 0.000200816, 1.06801e-17
0.283287, 0.000209051, 1.07051e-17
0.28558, 0.000217624, 1.07279e-17
0.287892, 0.000226549, 1.07483e-17
0.290223, 0.000235841, 1.07665e-17
0.292572, 0.000245515, 1.07823e-17
0.294941, 0.000255585, 1.07957e-17
0.297329, 0.000266069, 1.08069e-17
0.299736, 0.000276984, 1.08156e-17
0.302162, 0.000288347, 1.08219e-17
0.304608, 0.000300177, 1.08259e-17
0.307074, 0.000312492, 1.08274e-17
0.30956, 0.000325314, 1.08266e-17
0.312066, 0.000338662, 1.08233e-17
0.314593, 0.000352558, 1.08176e-17
0.31714, 0.000367025, 1.08095e-17
0.319707, 0.000382086, 1.07989e-17
0.322295, 0.000397766, 1.0786e-17
0.324905, 0.000414091, 1.07706e-17
0.327535, 0.000431085, 1.07528e-17
0.330187, 0.000448778, 1.07326e-17
0.33286, 0.000467198, 1.07101e-17
0.335554, 0.000486374, 1.06851e-17
0.338271, 0.000506339, 1.06578e-17
0.341009, 0.000527123, 1.06282e-17
0.34377, 0.000548762, 1.05962e-17
0.346553, 0.000571289, 1.05619e-17
0.349359, 0.000594742, 1.05254e-17
0.352187, 0.000619159, 1.04866e-17
0.355038, 0.000644579, 1.04455e-17
0.357913, 0.000671043, 1.04023e-17
0.36081, 0.000698595, 1.03568e-17
0.363731, 0.000727279, 1.03093e-17
0.366676, 0.000757142, 1.02596e-17
0.369644, 0.000788231, 1.02078e-17
0.372637, 0.000820599, 1.0154e-17
0.375653, 0.000854296, 1.00981e-17
0.378695, 0.000889378, 1.00403e-17
0.38176, 0.000925902, 9.98061e-18
0.384851, 0.000963927, 9.91898e-18
0.387967, 0.00100351, 9.85551e-18
0.391108, 0.00104473, 9.79023e-18
0.394274, 0.00108764, 9.7232e-18
0.397466, 0.00113231, 9.65445e-18
0.400683, 0.00117882, 9.58405e-18
0.403927, 0.00122724, 9.51202e-18
0.407197, 0.00127765, 9.43841e-18
0.410494, 0.00133013, 9.36327e-18
0.413817, 0.00138477, 9.28668e-18
0.417167, 0.00144165, 9.20867e-18
0.420544, 0.00150087, 9.12928e-18
0.423949, 0.00156253, 9.04857e-18
0.427381, 0.00162672, 8.96661e-18
0.430841, 0.00169355, 8.88342e-18
0.434329, 0.00176313, 8.79909e-18
0.437845, 0.00183556, 8.71365e-18
0.44139, 0.00191098, 8.62715e-18
0.444963, 0.00198949, 8.53967e-18
0.448566, 0.00207123, 8.45123e-18
0.452197, 0.00215633, 8.36193e-18
0.455858, 0.00224493, 8.27178e-18
0.459548, 0.00233718, 8.18086e-18
0.463269, 0.00243321, 8.0892e-18
0.467019, 0.00253319, 7.99689e-18
0.4708, 0.00263729, 7.90395e-18
0.474611, 0.00274566, 7.81047e-18
0.478454, 0.00285849, 7.71644e-18
0.482327, 0.00297595, 7.62199e-18
0.486232, 0.00309825, 7.52711e-18
0.490168, 0.00322557, 7.4319e-18
0.494136, 0.00335813, 7.33638e-18
0.498137, 0.00349613, 7.24059e-18
0.50217, 0.00363982, 7.1446e-18
0.506235, 0.0037894, 7.04848e-18
0.510333, 0.00394514, 6.95225e-18
0.514465, 0.00410729, 6.85594e-18
0.51863, 0.00427609, 6.75963e-18
0.522828, 0.00445184, 6.66338e-18
0.527061, 0.00463482, 6.56718e-18
0.531328, 0.00482532, 6.47111e-18
0.535629, 0.00502365, 6.37522e-18
0.539966, 0.00523014, 6.27951e-18
0.544337, 0.00544511, 6.18408e-18
0.548744, 0.00566893, 6.08892e-18
0.553186, 0.00590195, 5.99411e-18
0.557665, 0.00614455, 5.89965e-18
0.562179, 0.00639713, 5.80561e-18
0.566731, 0.00666009, 5.71198e-18
0.571319, 0.00693386, 5.61885e-18
0.575944, 0.00721889, 5.52623e-18
0.580607, 0.00751565, 5.43413e-18
0.585307, 0.0078246, 5.34262e-18
0.590045, 0.00814626, 5.25171e-18
0.594822, 0.00848115, 5.16143e-18
0.599638, 0.00882981, 5.07179e-18
0.604492, 0.0091928, 4.98286e-18
0.609386, 0.00957072, 4.89462e-18
0.614319, 0.00996419, 4.80713e-18
0.619293, 0.0103738, 4.72038e-18
0.624306, 0.0108003, 4.63443e-18
0.62936, 0.0112443, 4.54927e-18
0.634456, 0.0117066, 4.46492e-18
0.639592, 0.0121879, 4.38143e-18
0.64477, 0.012689, 4.29878e-18
0.64999, 0.0132107, 4.21701e-18
0.655252, 0.0137539, 4.13613e-18
0.660556, 0.0143194, 4.05617e-18
0.665904, 0.0149081, 3.9771e-18
0.671295, 0.0155211, 3.89897e-18
0.67673, 0.0161592, 3.82178e-18
0.682208, 0.0168236, 3.74555e-18
0.687731, 0.0175154, 3.67027e-18
0.693299, 0.0182355, 3.59596e-18
0.698912, 0.0189853, 3.52263e-18
0.70457, 0.019766, 3.45028e-18
0.710274, 0.0205787, 3.37892e-18
0.716024, 0.0214249, 3.30856e-18
0.721821, 0.0223059, 3.23919e-18
0.727664, 0.0232231, 3.17083e-18
0.733555, 0.024178, 3.10347e-18
0.739494, 0.0251722, 3.03711e-18
0.74548, 0.0262073, 2.97177e-18
0.751516, 0.0272849, 2.90743e-18
0.7576, 0.0284069, 2.84409e-18
0.763733, 0.029575, 2.78177e-18
0.769916, 0.0307912, 2.72045e-18
0.776149, 0.0320573, 2.66012e-18
0.782432, 0.0333756, 2.60081e-18
0.788767, 0.0347481, 2.54247e-18
0.795152, 0.036177, 2.48514e-18
0.801589, 0.0376647, 2.4288e-18
0.808079, 0.0392136, 2.37342e-18
0.814621, 0.0408262, 2.31903e-18
0.821216, 0.0425051, 2.26561e-18
0.827864, 0.044253, 2.21315e-18
0.834566, 0.0460729, 2.16165e-18
0.841322, 0.0479676, 2.1111e-18
0.848134, 0.0499402, 2.06148e-18
0.855, 0.051994, 2.01281e-18
0.861922, 0.0541323, 1.96505e-18
0.868899, 0.0563584, 1.91822e-18
0.875934, 0.0586762, 1.87229e-18
0.883025, 0.0610893, 1.82726e-18
0.890174, 0.0636016, 1.78312e-18
0.89738, 0.0662173, 1.73986e-18
0.904645, 0.0689406, 1.69746e-18
0.911969, 0.0717759, 1.65592e-18
0.919352, 0.0747278, 1.61524e-18
0.926795, 0.0778011, 1.57539e-18
0.934298, 0.0810008, 1.53636e-18
0.941861, 0.0843321, 1.49816e-18
0.949486, 0.0878005, 1.46076e-18
0.957173, 0.0914115, 1.42415e-18
0.964922, 0.0951711, 1.38833e-18
0.972734, 0.0990852, 1.35328e-18
0.980609, 0.10316, 1.31899e-18
0.988547, 0.107403, 1.28545e-18
0.99655, 0.111821, 1.25264e-18
1.00462, 0.11642, 1.22055e-18
1.01275, 0.121208, 1.1892e-18
1.02095, 0.126193, 1.15854e-18
1.02922, 0.131383, 1.12855e-18
1.03755, 0.136787, 1.09927e-18
1.04595, 0.142413, 1.07065e-18
1.05441, 0.14827, 1.04271e-18
1.06295, 0.154368, 1.01538e-18
1.07156, 0.160718, 9.88686e-19
1.08023, 0.167328, 9.62641e-19
1.08898, 0.17421, 9.3718e-19
1.09779, 0.181376, 9.1235e-19
1.10668, 0.188836, 8.88085e-19
1.11564, 0.196603, 8.64404e-19
1.12467, 0.204689, 8.41297e-19
1.13378, 0.213108, 8.18729e-19
1.14295, 0.221873, 7.9674e-19
1.15221, 0.230999, 7.7525e-19
1.16154, 0.2405, 7.54295e-19
1.17094, 0.250393, 7.33867e-19
1.18042, 0.260692, 7.13933e-19
1.18997, 0.271414, 6.94507e-19
1.19961, 0.282578, 6.75538e-19
1.20932, 0.294201, 6.57059e-19
1.21911, 0.306302, 6.39039e-19
1.22898, 0.318901, 6.21472e-19
1.23893, 0.332018, 6.04349e-19
1.24896, 0.345675, 5.8766e-19
1.25907, 0.359893, 5.71399e-19
