f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.86322e-17
0.008912, 5.76151e-11, 4.87239e-17
0.00898414, 5.91038e-11, 4.88051e-17
0.00905688, 6.06335e-11, 4.88757e-17
0.0091302, 6.22055e-11, 4.89357e-17
0.00920411, 6.38208e-11, 4.89851e-17
0.00927863, 6.54809e-11, 4.90236e-17
0.00935374, 6.7187e-11, 4.90513e-17
0.00942947, 6.89404e-11, 4.90682e-17
0.00950581, 7.07424e-11, 4.90742e-17
0.00958276, 7.25946e-11, 4.90692e-17
0.00966034, 7.44984e-11, 4.90532e-17
0.00973855, 7.64553e-11, 4.90263e-17
0.00981739, 7.84668e-11, 4.89884e-17
0.00989687, 8.05346e-11, 4.89396e-17
0.00997699, 8.26603e-11, 4.88798e-17
0.0100578, 8.48456e-11, 4.8809e-17
0.0101392, 8.70923e-11, 4.87273e-17
0.0102213, 8.94022e-11, 4.86348e-17
0.010304, 9.17772e-11, 4.85316e-17
0.0103874, 9.42192e-11, 4.84175e-17
0.0104715, 9.67302e-11, 4.82927e-17
0.0105563, 9.93123e-11, 4.81573e-17
0.0106418, 1.01968e-10, 4.80113e-17
0.0107279, 1.04698e-10, 4.78551e-17
0.0108148, 1.07506e-10, 4.76883e-17
0.0109023, 1.10395e-10, 4.75115e-17
0.0109906, 1.13365e-10, 4.73244e-17
0.0110796, 1.16421e-10, 4.71273e-17
0.0111693, 1.19564e-10, 4.69205e-17
0.0112597, 1.22797e-10, 4.67039e-17
0.0113508, 1.26123e-10, 4.64779e-17
0.0114427, 1.29545e-10, 4.62423e-17
0.0115354, 1.33065e-10, 4.59973e-17
0.0116287, 1.36687e-10, 4.57436e-17
0.0117229, 1.40414e-10, 4.54807e-17
0.0118178, 1.44249e-10, 4.52091e-17
0.0119135, 1.48195e-10, 4.49289e-17
0.0120099, 1.52255e-10, 4.46406e-17
0.0121071, 1.56434e-10, 4.4344e-17
0.0122052, 1.60735e-10, 4.40392e-17
0.012304, 1.65162e-10, 4.37269e-17
0.0124036, 1.69718e-10, 4.3407e-17
0.012504, 1.74407e-10, 4.30799e-17
0.0126052, 1.79235e-10, 4.27457e-17
0.0127073, 1.84205e-10, 4.24044e-17
0.0128101, 1.89321e-10, 4.20568e-17
0.0129138, 1.94589e-10, 4.17026e-17
0.0130184, 2.00012e-10, 4.1342e-17
0.0131238, 2.05597e-10, 4.09757e-17
0.01323, 2.11347e-10, 4.06038e-17
0.0133371, 2.17269e-10, 4.02263e-17
0.0134451, 2.23368e-10, 3.98434e-17
0.013554, 2.29648e-10, 3.94555e-17
0.0136637, 2.36117e-10, 3.90632e-17
0.0137743, 2.4278e-10, 3.86663e-17
0.0138858, 2.49643e-10, 3.82651e-17
0.0139982, 2.56714e-10, 3.786e-17
0.0141116, 2.63997e-10, 3.74508e-17
0.0142258, 2.71501e-10, 3.70385e-17
0.014341, 2.79232e-10, 3.66227e-17
0.0144571, 2.87198e-10, 3.6204e-17
0.0145741, 2.95407e-10, 3.57827e-17
0.0146921, 3.03866e-10, 3.53586e-17
0.014811, 3.12583e-10, 3.49325e-17
0.0149309, 3.21567e-10, 3.45042e-17
0.0150518, 3.30827e-10, 3.40739e-17
0.0151737, 3.40371e-10, 3.36421e-17
0.0152965, 3.50209e-10, 3.32091e-17
0.0154203, 3.60351e-10, 3.2775e-17
0.0155452, 3.70807e-10, 3.23397e-17
0.015671, 3.81587e-10, 3.19041e-17
0.0157979, 3.92701e-10, 3.14678e-17
0.0159258, 4.04161e-10, 3.10313e-17
0.0160547, 4.15979e-10, 3.05949e-17
0.0161847, 4.28166e-10, 3.01585e-17
0.0163157, 4.40734e-10, 2.97227e-17
0.0164478, 4.53697e-10, 2.92873e-17
0.016581, 4.67067e-10, 2.88526e-17
0.0167152, 4.80859e-10, 2.84191e-17
0.0168505, 4.95086e-10, 2.79867e-17
0.0169869, 5.09763e-10, 2.75556e-17
0.0171245, 5.24905e-10, 2.71258e-17
0.0172631, 5.40528e-10, 2.6698e-17
0.0174028, 5.56649e-10, 2.6272e-17
0.0175437, 5.73284e-10, 2.58479e-17
0.0176858, 5.9045e-10, 2.54258e-17
0.0178289, 6.08167e-10, 2.50064e-17
0.0179733, 6.26452e-10, 2.45891e-17
0.0181188, 6.45325e-10, 2.41746e-17
0.0182655, 6.64806e-10, 2.37628e-17
0.0184133, 6.84917e-10, 2.33541e-17
0.0185624, 7.05678e-10, 2.2948e-17
0.0187127, 7.27113e-10, 2.25452e-17
0.0188642, 7.49244e-10, 2.21456e-17
0.0190169, 7.72096e-10, 2.17494e-17
0.0191708, 7.95694e-10, 2.13567e-17
0.019326, 8.20063e-10, 2.09674e-17
0.0194825, 8.45231e-10, 2.05817e-17
0.0196402, 8.71225e-10, 2.01999e-17
0.0197992, 8.98075e-10, 1.98218e-17
0.0199595, 9.25809e-10, 1.94476e-17
0.0201211, 9.54459e-10, 1.90774e-17
0.020284, 9.84058e-10, 1.87112e-17
0.0204482, 1.01464e-09, 1.83491e-17
0.0206138, 1.04624e-09, 1.79911e-17
0.0207806, 1.07888e-09, 1.76375e-17
0.0209489, 1.11262e-09, 1.7288e-17
0.0211185, 1.14749e-09, 1.69428e-17
0.0212894, 1.18352e-09, 1.66022e-17
0.0214618, 1.22077e-09, 1.62658e-17
0.0216355, 1.25926e-09, 1.59339e-17
0.0218107, 1.29906e-09, 1.56064e-17
0.0219873, 1.3402e-09, 1.52833e-17
0.0221653, 1.38273e-09, 1.49649e-17
0.0223447, 1.4267e-09, 1.4651e-17
0.0225256, 1.47216e-09, 1.43416e-17
0.022708, 1.51917e-09, 1.40366e-17
0.0228918, 1.56779e-09, 1.37364e-17
0.0230771, 1.61806e-09, 1.34407e-17
0.0232639, 1.67006e-09, 1.31496e-17
0.0234523, 1.72384e-09, 1.28629e-17
0.0236421, 1.77946e-09, 1.25809e-17
0.0238335, 1.83701e-09, 1.23034e-17
0.0240265, 1.89653e-09, 1.20304e-17
0.024221, 1.95811e-09, 1.1762e-17
0.0244171, 2.02183e-09, 1.1498e-17
0.0246148, 2.08775e-09, 1.12386e-17
0.024814, 2.15596e-09, 1.09837e-17
0.0250149, 2.22655e-09, 1.07331e-17
0.0252174, 2.2996e-09, 1.04871e-17
0.0254216, 2.3752e-09, 1.02453e-17
0.0256274, 2.45345e-09, 1.0008e-17
0.0258349, 2.53443e-09, 9.77494e-18
0.026044, 2.61827e-09, 9.54628e-18
0.0262549, 2.70505e-09, 9.32178e-18
0.0264674, 2.79489e-09, 9.10162e-18
0.0266817, 2.8879e-09, 8.88556e-18
0.0268977, 2.9842e-09, 8.67369e-18
0.0271154, 3.08391e-09, 8.46597e-18
0.027335, 3.18716e-09, 8.26219e-18
0.0275562, 3.29409e-09, 8.0626e-18
0.0277793, 3.40481e-09, 7.86688e-18
0.0280042, 3.51949e-09, 7.67511e-18
0.0282309, 3.63826e-09, 7.48724e-18
0.0284595, 3.76128e-09, 7.30316e-18
0.0286899, 3.88871e-09, 7.12291e-18
0.0289222, 4.02072e-09, 6.94638e-18
0.0291563, 4.15747e-09, 6.77361e-18
0.0293923, 4.29915e-09, 6.60448e-18
0.0296303, 4.44594e-09, 6.43887e-18
0.0298702, 4.59803e-09, 6.27683e-18
0.030112, 4.75562e-09, 6.11832e-18
0.0303558, 4.91893e-09, 5.96321e-18
0.0306015, 5.08816e-09, 5.81155e-18
0.0308493, 5.26354e-09, 5.66315e-18
0.031099, 5.44531e-09, 5.5181e-18
0.0313508, 5.6337e-09, 5.37624e-18
0.0316046, 5.82897e-09, 5.23759e-18
0.0318604, 6.03139e-09, 5.10209e-18
0.0321184, 6.24121e-09, 4.9696e-18
0.0323784, 6.45873e-09, 4.84019e-18
0.0326405, 6.68424e-09, 4.71375e-18
0.0329048, 6.91805e-09, 4.5902e-18
0.0331711, 7.16046e-09, 4.46957e-18
0.0334397, 7.41181e-09, 4.35171e-18
0.0337104, 7.67245e-09, 4.23664e-18
0.0339833, 7.94273e-09, 4.12429e-18
0.0342584, 8.22301e-09, 4.01461e-18
0.0345358, 8.51369e-09, 3.90752e-18
0.0348154, 8.81516e-09, 3.80301e-18
0.0350972, 9.12784e-09, 3.70105e-18
0.0353813, 9.45216e-09, 3.60154e-18
0.0356678, 9.78857e-09, 3.50442e-18
0.0359565, 1.01375e-08, 3.40971e-18
0.0362476, 1.04995e-08, 3.31731e-18
0.0365411, 1.08751e-08, 3.22717e-18
0.0368369, 1.12647e-08, 3.13929e-18
0.0371351, 1.1669e-08, 3.05359e-18
0.0374358, 1.20884e-08, 2.97e-18
0.0377388, 1.25236e-08, 2.88855e-18
0.0380443, 1.29751e-08, 2.80914e-18
0.0383523, 1.34437e-08, 2.73172e-18
0.0386628, 1.393e-08, 2.65627e-18
0.0389758, 1.44346e-08, 2.58274e-18
0.0392914, 1.49584e-08, 2.51108e-18
0.0396095, 1.55019e-08, 2.44127e-18
0.0399301, 1.60661e-08, 2.37327e-18
0.0402534, 1.66517e-08, 2.30701e-18
0.0405793, 1.72595e-08, 2.24247e-18
0.0409078, 1.78904e-08, 2.17962e-18
0.041239, 1.85454e-08, 2.1184e-18
0.0415728, 1.92253e-08, 2.05879e-18
0.0419094, 1.99311e-08, 2.00074e-18
0.0422487, 2.06639e-08, 1.94422e-18
0.0425907, 2.14247e-08, 1.88921e-18
0.0429355, 2.22147e-08, 1.83565e-18
0.0432831, 2.30349e-08, 1.78351e-18
0.0436335, 2.38865e-08, 1.73276e-18
0.0439867, 2.47708e-08, 1.68338e-18
0.0443428, 2.56891e-08, 1.63532e-18
0.0447018, 2.66427e-08, 1.58855e-18
0.0450637, 2.76331e-08, 1.54304e-18
0.0454285, 2.86615e-08, 1.49877e-18
0.0457963, 2.97297e-08, 1.45569e-18
0.0461671, 3.0839e-08, 1.41378e-18
0.0465408, 3.19912e-08, 1.37303e-18
0.0469176, 3.3188e-08, 1.33338e-18
0.0472974, 3.4431e-08, 1.29483e-18
0.0476803, 3.57222e-08, 1.25733e-18
0.0480663, 3.70635e-08, 1.22087e-18
0.0484555, 3.84568e-08, 1.1854e-18
0.0488477, 3.99042e-08, 1.15093e-18
0.0492432, 4.14079e-08, 1.1174e-18
0.0496418, 4.297e-08, 1.08482e-18
0.0500437, 4.45929e-08, 1.05314e-18
0.0504489, 4.62791e-08, 1.02233e-18
0.0508573, 4.8031e-08, 9.92399e-19
0.051269, 4.98512e-08, 9.63304e-19
0.0516841, 5.17425e-08, 9.35022e-19
0.0521025, 5.37078e-08, 9.0754e-19
0.0525243, 5.57498e-08, 8.80833e-19
0.0529495, 5.78718e-08, 8.54881e-19
0.0533782, 6.00769e-08, 8.2966e-19
0.0538103, 6.23683e-08, 8.05159e-19
0.0542459, 6.47497e-08, 7.81354e-19
0.0546851, 6.72245e-08, 7.58223e-19
0.0551278, 6.97965e-08, 7.35755e-19
0.0555741, 7.24695e-08, 7.13927e-19
0.056024, 7.52477e-08, 6.92726e-19
0.0564776, 7.81352e-08, 6.72129e-19
0.0569348, 8.11363e-08, 6.52127e-19
0.0573957, 8.42558e-08, 6.327e-19
0.0578604, 8.74982e-08, 6.13831e-19
0.0583288, 9.08685e-08, 5.95508e-19
0.058801, 9.43718e-08, 5.77715e-19
0.059277, 9.80135e-08, 5.60437e-19
0.0597569, 1.01799e-07, 5.43659e-19
0.0602407, 1.05735e-07, 5.27367e-19
0.0607284, 1.09826e-07, 5.1155e-19
0.06122, 1.14079e-07, 4.96194e-19
0.0617156, 1.185e-07, 4.81286e-19
0.0622153, 1.23097e-07, 4.66811e-19
0.0627189, 1.27876e-07, 4.52762e-19
0.0632267, 1.32845e-07, 4.39122e-19
0.0637386, 1.38011e-07, 4.25882e-19
0.0642546, 1.43382e-07, 4.13032e-19
0.0647747, 1.48966e-07, 4.00561e-19
0.0652991, 1.54773e-07, 3.88455e-19
0.0658278, 1.60811e-07, 3.76705e-19
0.0663607, 1.67089e-07, 3.65303e-19
0.0668979, 1.73617e-07, 3.54238e-19
0.0674395, 1.80405e-07, 3.43499e-19
0.0679855, 1.87463e-07, 3.33078e-19
0.0685359, 1.94803e-07, 3.22966e-19
0.0690907, 2.02436e-07, 3.13155e-19
0.0696501, 2.10374e-07, 3.03634e-19
0.0702139, 2.18629e-07, 2.94398e-19
0.0707823, 2.27213e-07, 2.85436e-19
0.0713554, 2.36141e-07, 2.7674e-19
0.071933, 2.45425e-07, 2.68305e-19
0.0725154, 2.55081e-07, 2.6012e-19
0.0731025, 2.65124e-07, 2.52181e-19
0.0736943, 2.75569e-07, 2.44479e-19
0.0742909, 2.86431e-07, 2.37008e-19
0.0748923, 2.9773e-07, 2.29761e-19
0.0754986, 3.09481e-07, 2.22731e-19
0.0761098, 3.21703e-07, 2.15913e-19
0.076726, 3.34416e-07, 2.09299e-19
0.0773471, 3.47639e-07, 2.02884e-19
0.0779733, 3.61393e-07, 1.96663e-19
0.0786046, 3.75699e-07, 1.90628e-19
0.0792409, 3.9058e-07, 1.84776e-19
0.0798824, 4.06059e-07, 1.79101e-19
0.0805291, 4.22161e-07, 1.73597e-19
0.0811811, 4.3891e-07, 1.68258e-19
0.0818383, 4.56333e-07, 1.63082e-19
0.0825008, 4.74458e-07, 1.58063e-19
0.0831687, 4.93312e-07, 1.53196e-19
0.083842, 5.12925e-07, 1.48476e-19
0.0845208, 5.33329e-07, 1.43899e-19
0.085205, 5.54555e-07, 1.39462e-19
0.0858948, 5.76637e-07, 1.3516e-19
0.0865902, 5.99609e-07, 1.30988e-19
0.0872912, 6.23508e-07, 1.26943e-19
0.0879979, 6.48372e-07, 1.23021e-19
0.0887103, 6.74238e-07, 1.19219e-19
0.0894285, 7.0115e-07, 1.15533e-19
0.0901524, 7.29148e-07, 1.11959e-19
0.0908823, 7.58277e-07, 1.08495e-19
0.091618, 7.88584e-07, 1.05136e-19
0.0923597, 8.20115e-07, 1.0188e-19
0.0931075, 8.52921e-07, 9.87234e-20
0.0938612, 8.87054e-07, 9.56639e-20
0.0946211, 9.22568e-07, 9.26976e-20
0.0953871, 9.59519e-07, 8.98225e-20
0.0961593, 9.97966e-07, 8.70355e-20
0.0969378, 1.03797e-06, 8.43339e-20
0.0977226, 1.07959e-06, 8.17152e-20
0.0985137, 1.1229e-06, 7.91771e-20
0.0993113, 1.16796e-06, 7.67167e-20
0.100115, 1.21485e-06, 7.4333e-20
0.100926, 1.26364e-06, 7.20203e-20
0.101743, 1.31441e-06, 6.97804e-20
0.102566, 1.36724e-06, 6.76111e-20
0.103397, 1.42221e-06, 6.55052e-20
0.104234, 1.47941e-06, 6.3466e-20
0.105078, 1.53893e-06, 6.14891e-20
0.105928, 1.60087e-06, 5.95751e-20
0.106786, 1.66532e-06, 5.77177e-20
0.10765, 1.73239e-06, 5.59197e-20
0.108522, 1.80218e-06, 5.41752e-20
0.109401, 1.87481e-06, 5.24847e-20
0.110286, 1.95039e-06, 5.08486e-20
0.111179, 2.02904e-06, 4.92615e-20
0.112079, 2.11088e-06, 4.7724e-20
0.112986, 2.19606e-06, 4.62345e-20
0.113901, 2.28469e-06, 4.47901e-20
0.114823, 2.37693e-06, 4.33911e-20
0.115753, 2.47293e-06, 4.20347e-20
0.11669, 2.57282e-06, 4.07211e-20
0.117635, 2.67679e-06, 3.94476e-20
0.118587, 2.78498e-06, 3.82146e-20
0.119547, 2.89758e-06, 3.70194e-20
0.120515, 3.01476e-06, 3.5861e-20
0.12149, 3.13671e-06, 3.47396e-20
0.122474, 3.26363e-06, 3.36518e-20
0.123466, 3.39572e-06, 3.25979e-20
0.124465, 3.53319e-06, 3.15777e-20
0.125473, 3.67626e-06, 3.05883e-20
0.126488, 3.82516e-06, 2.96309e-20
0.127513, 3.98013e-06, 2.87016e-20
0.128545, 4.14142e-06, 2.78024e-20
0.129585, 4.30928e-06, 2.69315e-20
0.130635, 4.48398e-06, 2.60864e-20
0.131692, 4.66581e-06, 2.52688e-20
0.132758, 4.85505e-06, 2.44764e-20
0.133833, 5.05202e-06, 2.37084e-20
0.134916, 5.25701e-06, 2.29649e-20
0.136009, 5.47038e-06, 2.22437e-20
0.13711, 5.69245e-06, 2.15456e-20
0.13822, 5.92358e-06, 2.08693e-20
0.139339, 6.16414e-06, 2.0214e-20
0.140467, 6.41453e-06, 1.95793e-20
0.141604, 6.67514e-06, 1.89644e-20
0.14275, 6.94638e-06, 1.83689e-20
0.143906, 7.22871e-06, 1.77916e-20
0.145071, 7.52256e-06, 1.72325e-20
0.146246, 7.82842e-06, 1.66906e-20
0.147429, 8.14677e-06, 1.61664e-20
0.148623, 8.47813e-06, 1.5658e-20
0.149826, 8.82303e-06, 1.51657e-20
0.151039, 9.18202e-06, 1.46887e-20
0.152262, 9.55568e-06, 1.42267e-20
0.153495, 9.94462e-06, 1.3779e-20
0.154737, 1.03494e-05, 1.33457e-20
0.15599, 1.07708e-05, 1.29257e-20
0.157253, 1.12094e-05, 1.25189e-20
0.158526, 1.1666e-05, 1.21248e-20
0.159809, 1.21412e-05, 1.17433e-20
0.161103, 1.26358e-05, 1.13735e-20
0.162407, 1.31507e-05, 1.10154e-20
0.163722, 1.36867e-05, 1.06685e-20
0.165047, 1.42445e-05, 1.03326e-20
0.166384, 1.48252e-05, 1.00069e-20
0.167731, 1.54297e-05, 9.6917e-21
0.169088, 1.60588e-05, 9.38655e-21
0.170457, 1.67138e-05, 9.09075e-21
0.171837, 1.73955e-05, 8.80426e-21
0.173228, 1.81051e-05, 8.5268e-21
0.174631, 1.88438e-05, 8.25792e-21
0.176045, 1.96127e-05, 7.99755e-21
0.17747, 2.04131e-05, 7.74544e-21
0.178907, 2.12463e-05, 7.50117e-21
0.180355, 2.21135e-05, 7.26469e-21
0.181815, 2.30163e-05, 7.03559e-21
0.183287, 2.39561e-05, 6.81367e-21
0.184771, 2.49343e-05, 6.59872e-21
0.186267, 2.59526e-05, 6.39053e-21
0.187775, 2.70126e-05, 6.1889e-21
0.189295, 2.81161e-05, 5.99364e-21
0.190827, 2.92647e-05, 5.80457e-21
0.192372, 3.04604e-05, 5.62137e-21
0.193929, 3.17051e-05, 5.44399e-21
0.195499, 3.30008e-05, 5.27215e-21
0.197082, 3.43496e-05, 5.10569e-21
0.198678, 3.57536e-05, 4.94446e-21
0.200286, 3.72152e-05, 4.78839e-21
0.201908, 3.87367e-05, 4.63714e-21
0.203542, 4.03206e-05, 4.49076e-21
0.20519, 4.19693e-05, 4.34893e-21
0.206851, 4.36857e-05, 4.21159e-21
0.208526, 4.54724e-05, 4.07853e-21
0.210214, 4.73324e-05, 3.94971e-21
0.211916, 4.92686e-05, 3.82493e-21
0.213631, 5.12842e-05, 3.70413e-21
0.215361, 5.33824e-05, 3.58706e-21
0.217104, 5.55667e-05, 3.47375e-21
0.218862, 5.78406e-05, 3.36396e-21
0.220634, 6.02077e-05, 3.25764e-21
0.22242, 6.26719e-05, 3.1547e-21
0.224221, 6.52371e-05, 3.05497e-21
0.226036, 6.79076e-05, 2.95842e-21
0.227866, 7.06875e-05, 2.8649e-21
0.22971, 7.35816e-05, 2.77437e-21
0.23157, 7.65943e-05, 2.68665e-21
0.233445, 7.97306e-05, 2.60169e-21
0.235335, 8.29956e-05, 2.51943e-21
0.23724, 8.63945e-05, 2.43977e-21
0.23916, 8.99329e-05, 2.36265e-21
0.241097, 9.36165e-05, 2.2879e-21
0.243048, 9.74512e-05, 2.21557e-21
0.245016, 0.000101443, 2.14549e-21
0.247, 0.000105599, 2.07761e-21
0.248999, 0.000109926, 2.01192e-21
0.251015, 0.00011443, 1.94827e-21
0.253047, 0.000119118, 1.88664e-21
0.255096, 0.000124, 1.82694e-21
0.257161, 0.000129081, 1.76915e-21
0.259243, 0.000134371, 1.71317e-21
0.261342, 0.000139879, 1.65896e-21
0.263457, 0.000145612, 1.60648e-21
0.26559, 0.000151581, 1.55565e-21
0.26774, 0.000157794, 1.50642e-21
0.269908, 0.000164263, 1.45874e-21
0.272093, 0.000170998, 1.41257e-21
0.274296, 0.000178008, 1.36786e-21
0.276516, 0.000185307, 1.32458e-21
0.278755, 0.000192905, 1.28264e-21
0.281012, 0.000200816, 1.24204e-21
0.283287, 0.000209051, 1.20272e-21
0.28558, 0.000217624, 1.16465e-21
0.287892, 0.000226549, 1.12778e-21
0.290223, 0.000235841, 1.09207e-21
0.292572, 0.000245515, 1.05751e-21
0.294941, 0.000255585, 1.02402e-21
0.297329, 0.000266069, 9.91591e-22
0.299736, 0.000276984, 9.60195e-22
0.302162, 0.000288347, 9.29797e-22
0.304608, 0.000300177, 9.00356e-22
0.307074, 0.000312492, 8.71844e-22
0.30956, 0.000325314, 8.44234e-22
0.312066, 0.000338662, 8.17499e-22
0.314593, 0.000352558, 7.91602e-22
0.31714, 0.000367025, 7.66529e-22
0.319707, 0.000382086, 7.42255e-22
0.322295, 0.000397766, 7.18747e-22
0.324905, 0.000414091, 6.95974e-22
0.327535, 0.000431085, 6.73931e-22
0.330187, 0.000448778, 6.5258e-22
0.33286, 0.000467198, 6.31908e-22
0.335554, 0.000486374, 6.11895e-22
0.338271, 0.000506339, 5.92507e-22
0.341009, 0.000527123, 5.7374e-22
0.34377, 0.000548762, 5.55561e-22
0.346553, 0.000571289, 5.3796e-22
0.349359, 0.000594742, 5.20913e-22
0.352187, 0.000619159, 5.0441e-22
0.355038, 0.000644579, 4.88428e-22
0.357913, 0.000671043, 4.72948e-22
0.36081, 0.000698595, 4.57965e-22
0.363731, 0.000727279, 4.43453e-22
0.366676, 0.000757142, 4.29399e-22
0.369644, 0.000788231, 4.15794e-22
0.372637, 0.000820599, 4.02615e-22
0.375653, 0.000854296, 3.89859e-22
0.378695, 0.000889378, 3.77501e-22
0.38176, 0.000925902, 3.6554e-22
0.384851, 0.000963927, 3.53953e-22
0.387967, 0.00100351, 3.42734e-22
0.391108, 0.00104473, 3.31871e-22
0.394274, 0.00108764, 3.21353e-22
0.397466, 0.00113231, 3.11167e-22
0.400683, 0.00117882, 3.01307e-22
0.403927, 0.00122724, 2.91756e-22
0.407197, 0.00127765, 2.82508e-22
0.410494, 0.00133013, 2.73551e-22
0.413817, 0.00138477, 2.64881e-22
0.417167, 0.00144165, 2.56484e-22
0.420544, 0.00150087, 2.48354e-22
0.423949, 0.00156253, 2.4048e-22
0.427381, 0.00162672, 2.32857e-22
0.430841, 0.00169355, 2.25475e-22
0.434329, 0.00176313, 2.18327e-22
0.437845, 0.00183556, 2.11405e-22
0.44139, 0.00191098, 2.04703e-22
0.444963, 0.00198949, 1.98213e-22
0.448566, 0.00207123, 1.91928e-22
0.452197, 0.00215633, 1.85843e-22
0.455858, 0.00224493, 1.79951e-22
0.459548, 0.00233718, 1.74246e-22
0.463269, 0.00243321, 1.6872e-22
0.467019, 0.00253319, 1.63371e-22
0.4708, 0.00263729, 1.58191e-22
0.474611, 0.00274566, 1.53175e-22
0.478454, 0.00285849, 1.48317e-22
0.482327, 0.00297595, 1.43615e-22
0.486232, 0.00309825, 1.39061e-22
0.490168, 0.00322557, 1.34651e-22
0.494136, 0.00335813, 1.30382e-22
0.498137, 0.00349613, 1.26247e-22
0.50217, 0.00363982, 1.22243e-22
0.506235, 0.0037894, 1.18367e-22
0.510333, 0.00394514, 1.14613e-22
0.514465, 0.00410729, 1.10978e-22
0.51863, 0.00427609, 1.07459e-22
0.522828, 0.00445184, 1.04051e-22
0.527061, 0.00463482, 1.00751e-22
0.531328, 0.00482532, 9.75559e-23
0.535629, 0.00502365, 9.44623e-23
0.539966, 0.00523014, 9.14659e-23
0.544337, 0.00544511, 8.85653e-23
0.548744, 0.00566893, 8.57563e-23
0.553186, 0.00590195, 8.30367e-23
0.557665, 0.00614455, 8.04027e-23
0.562179, 0.00639713, 7.7853e-23
0.566731, 0.00666009, 7.53833e-23
0.571319, 0.00693386, 7.29924e-23
0.575944, 0.00721889, 7.06773e-23
0.580607, 0.00751565, 6.84354e-23
0.585307, 0.0078246, 6.62649e-23
0.590045, 0.00814626, 6.41633e-23
0.594822, 0.00848115, 6.2128e-23
0.599638, 0.00882981, 6.01572e-23
0.604492, 0.0091928, 5.82492e-23
0.609386, 0.00957072, 5.64014e-23
0.614319, 0.00996419, 5.46125e-23
0.619293, 0.0103738, 5.288e-23
0.624306, 0.0108003, 5.12028e-23
0.62936, 0.0112443, 4.95786e-23
0.634456, 0.0117066, 4.80056e-23
0.639592, 0.0121879, 4.64829e-23
0.64477, 0.012689, 4.50084e-23
0.64999, 0.0132107, 4.35806e-23
0.655252, 0.0137539, 4.21981e-23
0.660556, 0.0143194, 4.08597e-23
0.665904, 0.0149081, 3.95634e-23
0.671295, 0.0155211, 3.83083e-23
0.67673, 0.0161592, 3.7093e-23
0.682208, 0.0168236, 3.59164e-23
0.687731, 0.0175154, 3.4777e-23
0.693299, 0.0182355, 3.36736e-23
0.698912, 0.0189853, 3.26053e-23
0.70457, 0.019766, 3.1571e-23
0.710274, 0.0205787, 3.05694e-23
0.716024, 0.0214249, 2.95996e-23
0.721821, 0.0223059, 2.86605e-23
0.727664, 0.0232231, 2.77513e-23
0.733555, 0.024178, 2.68709e-23
0.739494, 0.0251722, 2.60184e-23
0.74548, 0.0262073, 2.5193e-23
0.751516, 0.0272849, 2.43936e-23
0.7576, 0.0284069, 2.36197e-23
0.763733, 0.029575, 2.28704e-23
0.769916, 0.0307912, 2.21448e-23
0.776149, 0.0320573, 2.14422e-23
0.782432, 0.0333756, 2.07619e-23
0.788767, 0.0347481, 2.01031e-23
0.795152, 0.036177, 1.94654e-23
0.801589, 0.0376647, 1.88478e-23
0.808079, 0.0392136, 1.82498e-23
0.814621, 0.0408262, 1.76707e-23
0.821216, 0.0425051, 1.71101e-23
0.827864, 0.044253, 1.65672e-23
0.834566, 0.0460729, 1.60416e-23
0.841322, 0.0479676, 1.55327e-23
0.848134, 0.0499402, 1.50398e-23
0.855, 0.051994, 1.45626e-23
0.861922, 0.0541323, 1.41005e-23
0.868899, 0.0563584, 1.36532e-23
0.875934, 0.0586762, 1.32199e-23
0.883025, 0.0610893, 1.28005e-23
0.890174, 0.0636016, 1.23943e-23
0.89738, 0.0662173, 1.20011e-23
0.904645, 0.0689406, 1.16203e-23
0.911969, 0.0717759, 1.12516e-23
0.919352, 0.0747278, 1.08946e-23
0.926795, 0.0778011, 1.05489e-23
0.934298, 0.0810008, 1.02141e-23
0.941861, 0.0843321, 9.89008e-24
0.949486, 0.0878005, 9.57626e-24
0.957173, 0.0914115, 9.27239e-24
0.964922, 0.0951711, 8.97817e-24
0.972734, 0.0990852, 8.69328e-24
0.980609, 0.10316, 8.41743e-24
0.988547, 0.107403, 8.15036e-24
0.99655, 0.111821, 7.89174e-24
1.00462, 0.11642, 7.64125e-24
1.01275, 0.121208, 7.39888e-24
1.02095, 0.126193, 7.16407e-24
1.02922, 0.131383, 6.93662e-24
1.03755, 0.136787, 6.71656e-24
1.04595, 0.142413, 6.50343e-24
1.05441, 0.14827, 6.29725e-24
1.06295, 0.154368, 6.09733e-24
1.07156, 0.160718, 5.90375e-24
1.08023, 0.167328, 5.71652e-24
1.08898, 0.17421, 5.53502e-24
1.09779, 0.181376, 5.3595e-24
1.10668, 0.188836, 5.18938e-24
1.11564, 0.196603, 5.0247e-24
1.12467, 0.204689, 4.86528e-24
1.13378, 0.213108, 4.71081e-24
1.14295, 0.221873, 4.56146e-24
1.15221, 0.230999, 4.41661e-24
1.16154, 0.2405, 4.27643e-24
1.17094, 0.250393, 4.14077e-24
1.18042, 0.260692, 4.00937e-24
1.18997, 0.271414, 3.88222e-24
1.19961, 0.282578, 3.75894e-24
1.20932, 0.294201, 3.63968e-24
1.21911, 0.306302, 3.52418e-24
1.22898, 0.318901, 3.41234e-24
1.23893, 0.332018, 3.30405e-24
1.24896, 0.345675, 3.1992e-24
1.25907, 0.359893, 3.09769e-24
