f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.12688e-16
0.008912, 5.76151e-11, 2.10304e-16
0.00898414, 5.91038e-11, 2.07902e-16
0.00905688, 6.06335e-11, 2.05484e-16
0.0091302, 6.22055e-11, 2.03051e-16
0.00920411, 6.38208e-11, 2.00606e-16
0.00927863, 6.54809e-11, 1.98148e-16
0.00935374, 6.7187e-11, 1.9568e-16
0.00942947, 6.89404e-11, 1.93202e-16
0.00950581, 7.07424e-11, 1.90717e-16
0.00958276, 7.25946e-11, 1.88226e-16
0.00966034, 7.44984e-11, 1.85729e-16
0.00973855, 7.64553e-11, 1.83229e-16
0.00981739, 7.84668e-11, 1.80725e-16
0.00989687, 8.05346e-11, 1.7822e-16
0.00997699, 8.26603e-11, 1.75715e-16
0.0100578, 8.48456e-11, 1.7321e-16
0.0101392, 8.70923e-11, 1.70709e-16
0.0102213, 8.94022e-11, 1.6821e-16
0.010304, 9.17772e-11, 1.65717e-16
0.0103874, 9.42192e-11, 1.63229e-16
0.0104715, 9.67302e-11, 1.60746e-16
0.0105563, 9.93123e-11, 1.58271e-16
0.0106418, 1.01968e-10, 1.55804e-16
0.0107279, 1.04698e-10, 1.53349e-16
0.0108148, 1.07506e-10, 1.50902e-16
0.0109023, 1.10395e-10, 1.48469e-16
0.0109906, 1.13365e-10, 1.46046e-16
0.0110796, 1.16421e-10, 1.43636e-16
0.0111693, 1.19564e-10, 1.41242e-16
0.0112597, 1.22797e-10, 1.38863e-16
0.0113508, 1.26123e-10, 1.365e-16
0.0114427, 1.29545e-10, 1.34152e-16
0.0115354, 1.33065e-10, 1.3182e-16
0.0116287, 1.36687e-10, 1.29509e-16
0.0117229, 1.40414e-10, 1.27214e-16
0.0118178, 1.44249e-10, 1.24939e-16
0.0119135, 1.48195e-10, 1.22683e-16
0.0120099, 1.52255e-10, 1.20449e-16
0.0121071, 1.56434e-10, 1.18235e-16
0.0122052, 1.60735e-10, 1.16041e-16
0.012304, 1.65162e-10, 1.1387e-16
0.0124036, 1.69718e-10, 1.11722e-16
0.012504, 1.74407e-10, 1.09596e-16
0.0126052, 1.79235e-10, 1.07494e-16
0.0127073, 1.84205e-10, 1.05414e-16
0.0128101, 1.89321e-10, 1.0336e-16
0.0129138, 1.94589e-10, 1.01329e-16
0.0130184, 2.00012e-10, 9.9321e-17
0.0131238, 2.05597e-10, 9.7339e-17
0.01323, 2.11347e-10, 9.53829e-17
0.0133371, 2.17269e-10, 9.34513e-17
0.0134451, 2.23368e-10, 9.15445e-17
0.013554, 2.29648e-10, 8.96629e-17
0.0136637, 2.36117e-10, 8.78084e-17
0.0137743, 2.4278e-10, 8.59796e-17
0.0138858, 2.49643e-10, 8.41766e-17
0.0139982, 2.56714e-10, 8.23998e-17
0.0141116, 2.63997e-10, 8.06477e-17
0.0142258, 2.71501e-10, 7.89235e-17
0.014341, 2.79232e-10, 7.72244e-17
0.0144571, 2.87198e-10, 7.55521e-17
0.0145741, 2.95407e-10, 7.39064e-17
0.0146921, 3.03866e-10, 7.22862e-17
0.014811, 3.12583e-10, 7.06928e-17
0.0149309, 3.21567e-10, 6.9125e-17
0.0150518, 3.30827e-10, 6.75828e-17
0.0151737, 3.40371e-10, 6.60662e-17
0.0152965, 3.50209e-10, 6.45765e-17
0.0154203, 3.60351e-10, 6.31123e-17
0.0155452, 3.70807e-10, 6.16725e-17
0.015671, 3.81587e-10, 6.02594e-17
0.0157979, 3.92701e-10, 5.88706e-17
0.0159258, 4.04161e-10, 5.75071e-17
0.0160547, 4.15979e-10, 5.61689e-17
0.0161847, 4.28166e-10, 5.48548e-17
0.0163157, 4.40734e-10, 5.35657e-17
0.0164478, 4.53697e-10, 5.23004e-17
0.016581, 4.67067e-10, 5.1059e-17
0.0167152, 4.80859e-10, 4.98421e-17
0.0168505, 4.95086e-10, 4.86486e-17
0.0169869, 5.09763e-10, 4.74785e-17
0.0171245, 5.24905e-10, 4.63307e-17
0.0172631, 5.40528e-10, 4.52066e-17
0.0174028, 5.56649e-10, 4.41053e-17
0.0175437, 5.73284e-10, 4.30258e-17
0.0176858, 5.9045e-10, 4.19679e-17
0.0178289, 6.08167e-10, 4.09329e-17
0.0179733, 6.26452e-10, 3.99184e-17
0.0181188, 6.45325e-10, 3.89256e-17
0.0182655, 6.64806e-10, 3.79536e-17
0.0184133, 6.84917e-10, 3.70027e-17
0.0185624, 7.05678e-10, 3.60716e-17
0.0187127, 7.27113e-10, 3.51606e-17
0.0188642, 7.49244e-10, 3.42695e-17
0.0190169, 7.72096e-10, 3.3398e-17
0.0191708, 7.95694e-10, 3.25458e-17
0.019326, 8.20063e-10, 3.17122e-17
0.0194825, 8.45231e-10, 3.0897e-17
0.0196402, 8.71225e-10, 3.01004e-17
0.0197992, 8.98075e-10, 2.93217e-17
0.0199595, 9.25809e-10, 2.85605e-17
0.0201211, 9.54459e-10, 2.78168e-17
0.020284, 9.84058e-10, 2.70902e-17
0.0204482, 1.01464e-09, 2.63804e-17
0.0206138, 1.04624e-09, 2.56868e-17
0.0207806, 1.07888e-09, 2.501e-17
0.0209489, 1.11262e-09, 2.43485e-17
0.0211185, 1.14749e-09, 2.37029e-17
0.0212894, 1.18352e-09, 2.30729e-17
0.0214618, 1.22077e-09, 2.24574e-17
0.0216355, 1.25926e-09, 2.18571e-17
0.0218107, 1.29906e-09, 2.12708e-17
0.0219873, 1.3402e-09, 2.06989e-17
0.0221653, 1.38273e-09, 2.01409e-17
0.0223447, 1.4267e-09, 1.95967e-17
0.0225256, 1.47216e-09, 1.90657e-17
0.022708, 1.51917e-09, 1.85477e-17
0.0228918, 1.56779e-09, 1.80427e-17
0.0230771, 1.61806e-09, 1.75503e-17
0.0232639, 1.67006e-09, 1.70701e-17
0.0234523, 1.72384e-09, 1.66018e-17
0.0236421, 1.77946e-09, 1.61455e-17
0.0238335, 1.83701e-09, 1.57006e-17
0.0240265, 1.89653e-09, 1.52669e-17
0.024221, 1.95811e-09, 1.48444e-17
0.0244171, 2.02183e-09, 1.44326e-17
0.0246148, 2.08775e-09, 1.40314e-17
0.024814, 2.15596e-09, 1.36407e-17
0.0250149, 2.22655e-09, 1.32599e-17
0.0252174, 2.2996e-09, 1.2889e-17
0.0254216, 2.3752e-09, 1.25277e-17
0.0256274, 2.45345e-09, 1.21759e-17
0.0258349, 2.53443e-09, 1.18332e-17
0.026044, 2.61827e-09, 1.14997e-17
0.0262549, 2.70505e-09, 1.11748e-17
0.0264674, 2.79489e-09, 1.08587e-17
0.0266817, 2.8879e-09, 1.05508e-17
0.0268977, 2.9842e-09, 1.02512e-17
0.0271154, 3.08391e-09, 9.95961e-18
0.027335, 3.18716e-09, 9.67566e-18
0.0275562, 3.29409e-09, 9.39955e-18
0.0277793, 3.40481e-09, 9.13074e-18
0.0280042, 3.51949e-09, 8.86919e-18
0.0282309, 3.63826e-09, 8.61474e-18
0.0284595, 3.76128e-09, 8.36712e-18
0.0286899, 3.88871e-09, 8.12629e-18
0.0289222, 4.02072e-09, 7.892e-18
0.0291563, 4.15747e-09, 7.66419e-18
0.0293923, 4.29915e-09, 7.44261e-18
0.0296303, 4.44594e-09, 7.22705e-18
0.0298702, 4.59803e-09, 7.01744e-18
0.030112, 4.75562e-09, 6.81366e-18
0.0303558, 4.91893e-09, 6.61548e-18
0.0306015, 5.08816e-09, 6.42285e-18
0.0308493, 5.26354e-09, 6.23549e-18
0.031099, 5.44531e-09, 6.05343e-18
0.0313508, 5.6337e-09, 5.8764e-18
0.0316046, 5.82897e-09, 5.70434e-18
0.0318604, 6.03139e-09, 5.53714e-18
0.0321184, 6.24121e-09, 5.37456e-18
0.0323784, 6.45873e-09, 5.21661e-18
0.0326405, 6.68424e-09, 5.06311e-18
0.0329048, 6.91805e-09, 4.91391e-18
0.0331711, 7.16046e-09, 4.76901e-18
0.0334397, 7.41181e-09, 4.62814e-18
0.0337104, 7.67245e-09, 4.49132e-18
0.0339833, 7.94273e-09, 4.35838e-18
0.0342584, 8.22301e-09, 4.22924e-18
0.0345358, 8.51369e-09, 4.10376e-18
0.0348154, 8.81516e-09, 3.98189e-18
0.0350972, 9.12784e-09, 3.86354e-18
0.0353813, 9.45216e-09, 3.74858e-18
0.0356678, 9.78857e-09, 3.63688e-18
0.0359565, 1.01375e-08, 3.52845e-18
0.0362476, 1.04995e-08, 3.42313e-18
0.0365411, 1.08751e-08, 3.32083e-18
0.0368369, 1.12647e-08, 3.22152e-18
0.0371351, 1.1669e-08, 3.12509e-18
0.0374358, 1.20884e-08, 3.03143e-18
0.0377388, 1.25236e-08, 2.94054e-18
0.0380443, 1.29751e-08, 2.85227e-18
0.0383523, 1.34437e-08, 2.76657e-18
0.0386628, 1.393e-08, 2.68338e-18
0.0389758, 1.44346e-08, 2.60262e-18
0.0392914, 1.49584e-08, 2.5242e-18
0.0396095, 1.55019e-08, 2.4481e-18
0.0399301, 1.60661e-08, 2.37425e-18
0.0402534, 1.66517e-08, 2.30255e-18
0.0405793, 1.72595e-08, 2.23296e-18
0.0409078, 1.78904e-08, 2.16543e-18
0.041239, 1.85454e-08, 2.09988e-18
0.0415728, 1.92253e-08, 2.03629e-18
0.0419094, 1.99311e-08, 1.97455e-18
0.0422487, 2.06639e-08, 1.91465e-18
0.0425907, 2.14247e-08, 1.85653e-18
0.0429355, 2.22147e-08, 1.80013e-18
0.0432831, 2.30349e-08, 1.74541e-18
0.0436335, 2.38865e-08, 1.69231e-18
0.0439867, 2.47708e-08, 1.6408e-18
0.0443428, 2.56891e-08, 1.59082e-18
0.0447018, 2.66427e-08, 1.54233e-18
0.0450637, 2.76331e-08, 1.49529e-18
0.0454285, 2.86615e-08, 1.44965e-18
0.0457963, 2.97297e-08, 1.40538e-18
0.0461671, 3.0839e-08, 1.36242e-18
0.0465408, 3.19912e-08, 1.32077e-18
0.0469176, 3.3188e-08, 1.28036e-18
0.0472974, 3.4431e-08, 1.24117e-18
0.0476803, 3.57222e-08, 1.20315e-18
0.0480663, 3.70635e-08, 1.16628e-18
0.0484555, 3.84568e-08, 1.13051e-18
0.0488477, 3.99042e-08, 1.09583e-18
0.0492432, 4.14079e-08, 1.06218e-18
0.0496418, 4.297e-08, 1.02956e-18
0.0500437, 4.45929e-08, 9.97922e-19
0.0504489, 4.62791e-08, 9.67234e-19
0.0508573, 4.8031e-08, 9.37481e-19
0.051269, 4.98512e-08, 9.08629e-19
0.0516841, 5.17425e-08, 8.80647e-19
0.0521025, 5.37078e-08, 8.53517e-19
0.0525243, 5.57498e-08, 8.2721e-19
0.0529495, 5.78718e-08, 8.01703e-19
0.0533782, 6.00769e-08, 7.76968e-19
0.0538103, 6.23683e-08, 7.52988e-19
0.0542459, 6.47497e-08, 7.29739e-19
0.0546851, 6.72245e-08, 7.07194e-19
0.0551278, 6.97965e-08, 6.85338e-19
0.0555741, 7.24695e-08, 6.64148e-19
0.056024, 7.52477e-08, 6.43606e-19
0.0564776, 7.81352e-08, 6.23688e-19
0.0569348, 8.11363e-08, 6.04381e-19
0.0573957, 8.42558e-08, 5.85665e-19
0.0578604, 8.74982e-08, 5.67519e-19
0.0583288, 9.08685e-08, 5.4993e-19
0.058801, 9.43718e-08, 5.3288e-19
0.059277, 9.80135e-08, 5.16353e-19
0.0597569, 1.01799e-07, 5.00332e-19
0.0602407, 1.05735e-07, 4.84801e-19
0.0607284, 1.09826e-07, 4.69747e-19
0.06122, 1.14079e-07, 4.55158e-19
0.0617156, 1.185e-07, 4.41016e-19
0.0622153, 1.23097e-07, 4.27306e-19
0.0627189, 1.27876e-07, 4.14022e-19
0.0632267, 1.32845e-07, 4.01144e-19
0.0637386, 1.38011e-07, 3.88662e-19
0.0642546, 1.43382e-07, 3.76566e-19
0.0647747, 1.48966e-07, 3.64844e-19
0.0652991, 1.54773e-07, 3.53482e-19
0.0658278, 1.60811e-07, 3.4247e-19
0.0663607, 1.67089e-07, 3.31798e-19
0.0668979, 1.73617e-07, 3.21457e-19
0.0674395, 1.80405e-07, 3.11434e-19
0.0679855, 1.87463e-07, 3.0172e-19
0.0685359, 1.94803e-07, 2.92308e-19
0.0690907, 2.02436e-07, 2.83187e-19
0.0696501, 2.10374e-07, 2.74347e-19
0.0702139, 2.18629e-07, 2.65782e-19
0.0707823, 2.27213e-07, 2.57482e-19
0.0713554, 2.36141e-07, 2.49438e-19
0.071933, 2.45425e-07, 2.41645e-19
0.0725154, 2.55081e-07, 2.34092e-19
0.0731025, 2.65124e-07, 2.26773e-19
0.0736943, 2.75569e-07, 2.19683e-19
0.0742909, 2.86431e-07, 2.12812e-19
0.0748923, 2.9773e-07, 2.06155e-19
0.0754986, 3.09481e-07, 1.99704e-19
0.0761098, 3.21703e-07, 1.93454e-19
0.076726, 3.34416e-07, 1.87397e-19
0.0773471, 3.47639e-07, 1.8153e-19
0.0779733, 3.61393e-07, 1.75844e-19
0.0786046, 3.75699e-07, 1.70336e-19
0.0792409, 3.9058e-07, 1.64999e-19
0.0798824, 4.06059e-07, 1.59828e-19
0.0805291, 4.22161e-07, 1.54819e-19
0.0811811, 4.3891e-07, 1.49965e-19
0.0818383, 4.56333e-07, 1.45262e-19
0.0825008, 4.74458e-07, 1.40707e-19
0.0831687, 4.93312e-07, 1.36293e-19
0.083842, 5.12925e-07, 1.32017e-19
0.0845208, 5.33329e-07, 1.27874e-19
0.085205, 5.54555e-07, 1.2386e-19
0.0858948, 5.76637e-07, 1.19972e-19
0.0865902, 5.99609e-07, 1.16205e-19
0.0872912, 6.23508e-07, 1.12556e-19
0.0879979, 6.48372e-07, 1.09021e-19
0.0887103, 6.74238e-07, 1.05596e-19
0.0894285, 7.0115e-07, 1.02278e-19
0.0901524, 7.29148e-07, 9.90647e-20
0.0908823, 7.58277e-07, 9.5951e-20
0.091618, 7.88584e-07, 9.29351e-20
0.0923597, 8.20115e-07, 9.00134e-20
0.0931075, 8.52921e-07, 8.71828e-20
0.0938612, 8.87054e-07, 8.44413e-20
0.0946211, 9.22568e-07, 8.17853e-20
0.0953871, 9.59519e-07, 7.92127e-20
0.0961593, 9.97966e-07, 7.67206e-20
0.0969378, 1.03797e-06, 7.43065e-20
0.0977226, 1.07959e-06, 7.1968e-20
0.0985137, 1.1229e-06, 6.97029e-20
0.0993113, 1.16796e-06, 6.75086e-20
0.100115, 1.21485e-06, 6.5384e-20
0.100926, 1.26364e-06, 6.3324e-20
0.101743, 1.31441e-06, 6.133e-20
0.102566, 1.36724e-06, 5.94e-20
0.103397, 1.42221e-06, 5.75275e-20
0.104234, 1.47941e-06, 5.57154e-20
0.105078, 1.53893e-06, 5.39597e-20
0.105928, 1.60087e-06, 5.22608e-20
0.106786, 1.66532e-06, 5.0613e-20
0.10765, 1.73239e-06, 4.90188e-20
0.108522, 1.80218e-06, 4.74728e-20
0.109401, 1.87481e-06, 4.59755e-20
0.110286, 1.95039e-06, 4.45271e-20
0.111179, 2.02904e-06, 4.31229e-20
0.112079, 2.11088e-06, 4.17631e-20
0.112986, 2.19606e-06, 4.04465e-20
0.113901, 2.28469e-06, 3.91704e-20
0.114823, 2.37693e-06, 3.7935e-20
0.115753, 2.47293e-06, 3.67377e-20
0.11669, 2.57282e-06, 3.55788e-20
0.117635, 2.67679e-06, 3.44558e-20
0.118587, 2.78498e-06, 3.33689e-20
0.119547, 2.89758e-06, 3.23159e-20
0.120515, 3.01476e-06, 3.12957e-20
0.12149, 3.13671e-06, 3.03085e-20
0.122474, 3.26363e-06, 2.93513e-20
0.123466, 3.39572e-06, 2.84243e-20
0.124465, 3.53319e-06, 2.75273e-20
0.125473, 3.67626e-06, 2.66578e-20
0.126488, 3.82516e-06, 2.58167e-20
0.127513, 3.98013e-06, 2.50006e-20
0.128545, 4.14142e-06, 2.42112e-20
0.129585, 4.30928e-06, 2.3447e-20
0.130635, 4.48398e-06, 2.27057e-20
0.131692, 4.66581e-06, 2.19888e-20
0.132758, 4.85505e-06, 2.12942e-20
0.133833, 5.05202e-06, 2.06213e-20
0.134916, 5.25701e-06, 1.997e-20
0.136009, 5.47038e-06, 1.93385e-20
0.13711, 5.69245e-06, 1.87275e-20
0.13822, 5.92358e-06, 1.81356e-20
0.139339, 6.16414e-06, 1.75624e-20
0.140467, 6.41453e-06, 1.70073e-20
0.141604, 6.67514e-06, 1.64698e-20
0.14275, 6.94638e-06, 1.59493e-20
0.143906, 7.22871e-06, 1.54449e-20
0.145071, 7.52256e-06, 1.49566e-20
0.146246, 7.82842e-06, 1.44835e-20
0.147429, 8.14677e-06, 1.40259e-20
0.148623, 8.47813e-06, 1.35822e-20
0.149826, 8.82303e-06, 1.31528e-20
0.151039, 9.18202e-06, 1.27368e-20
0.152262, 9.55568e-06, 1.23339e-20
0.153495, 9.94462e-06, 1.19437e-20
0.154737, 1.03494e-05, 1.15661e-20
0.15599, 1.07708e-05, 1.12001e-20
0.157253, 1.12094e-05, 1.08458e-20
0.158526, 1.1666e-05, 1.05027e-20
0.159809, 1.21412e-05, 1.01705e-20
0.161103, 1.26358e-05, 9.84867e-21
0.162407, 1.31507e-05, 9.5371e-21
0.163722, 1.36867e-05, 9.23528e-21
0.165047, 1.42445e-05, 8.94314e-21
0.166384, 1.48252e-05, 8.65996e-21
0.167731, 1.54297e-05, 8.3859e-21
0.169088, 1.60588e-05, 8.12067e-21
0.170457, 1.67138e-05, 7.86364e-21
0.171837, 1.73955e-05, 7.61474e-21
0.173228, 1.81051e-05, 7.37374e-21
0.174631, 1.88438e-05, 7.14023e-21
0.176045, 1.96127e-05, 6.91417e-21
0.17747, 2.04131e-05, 6.69532e-21
0.178907, 2.12463e-05, 6.48333e-21
0.180355, 2.21135e-05, 6.27812e-21
0.181815, 2.30163e-05, 6.07937e-21
0.183287, 2.39561e-05, 5.88688e-21
0.184771, 2.49343e-05, 5.70046e-21
0.186267, 2.59526e-05, 5.51995e-21
0.187775, 2.70126e-05, 5.34515e-21
0.189295, 2.81161e-05, 5.17591e-21
0.190827, 2.92647e-05, 5.01205e-21
0.192372, 3.04604e-05, 4.85331e-21
0.193929, 3.17051e-05, 4.69965e-21
0.195499, 3.30008e-05, 4.55081e-21
0.197082, 3.43496e-05, 4.40665e-21
0.198678, 3.57536e-05, 4.26703e-21
0.200286, 3.72152e-05, 4.13192e-21
0.201908, 3.87367e-05, 4.001e-21
0.203542, 4.03206e-05, 3.8743e-21
0.20519, 4.19693e-05, 3.75156e-21
0.206851, 4.36857e-05, 3.63273e-21
0.208526, 4.54724e-05, 3.51763e-21
0.210214, 4.73324e-05, 3.4062e-21
0.211916, 4.92686e-05, 3.29828e-21
0.213631, 5.12842e-05, 3.19382e-21
0.215361, 5.33824e-05, 3.0926e-21
0.217104, 5.55667e-05, 2.99464e-21
0.218862, 5.78406e-05, 2.89974e-21
0.220634, 6.02077e-05, 2.80785e-21
0.22242, 6.26719e-05, 2.71889e-21
0.224221, 6.52371e-05, 2.63272e-21
0.226036, 6.79076e-05, 2.54931e-21
0.227866, 7.06875e-05, 2.46852e-21
0.22971, 7.35816e-05, 2.39033e-21
0.23157, 7.65943e-05, 2.31456e-21
0.233445, 7.97306e-05, 2.2412e-21
0.235335, 8.29956e-05, 2.17017e-21
0.23724, 8.63945e-05, 2.1014e-21
0.23916, 8.99329e-05, 2.03482e-21
0.241097, 9.36165e-05, 1.9703e-21
0.243048, 9.74512e-05, 1.90788e-21
0.245016, 0.000101443, 1.8474e-21
0.247, 0.000105599, 1.78883e-21
0.248999, 0.000109926, 1.73215e-21
0.251015, 0.00011443, 1.67724e-21
0.253047, 0.000119118, 1.62408e-21
0.255096, 0.000124, 1.57259e-21
0.257161, 0.000129081, 1.52275e-21
0.259243, 0.000134371, 1.47447e-21
0.261342, 0.000139879, 1.42773e-21
0.263457, 0.000145612, 1.38248e-21
0.26559, 0.000151581, 1.33865e-21
0.26774, 0.000157794, 1.29622e-21
0.269908, 0.000164263, 1.25512e-21
0.272093, 0.000170998, 1.21533e-21
0.274296, 0.000178008, 1.17679e-21
0.276516, 0.000185307, 1.13949e-21
0.278755, 0.000192905, 1.10336e-21
0.281012, 0.000200816, 1.06837e-21
0.283287, 0.000209051, 1.0345e-21
0.28558, 0.000217624, 1.0017e-21
0.287892, 0.000226549, 9.69942e-22
0.290223, 0.000235841, 9.39184e-22
0.292572, 0.000245515, 9.09411e-22
0.294941, 0.000255585, 8.8057e-22
0.297329, 0.000266069, 8.52646e-22
0.299736, 0.000276984, 8.2561e-22
0.302162, 0.000288347, 7.99436e-22
0.304608, 0.000300177, 7.74088e-22
0.307074, 0.000312492, 7.49541e-22
0.30956, 0.000325314, 7.25772e-22
0.312066, 0.000338662, 7.02758e-22
0.314593, 0.000352558, 6.80467e-22
0.31714, 0.000367025, 6.58886e-22
0.319707, 0.000382086, 6.37995e-22
0.322295, 0.000397766, 6.17764e-22
0.324905, 0.000414091, 5.98167e-22
0.327535, 0.000431085, 5.79199e-22
0.330187, 0.000448778, 5.60827e-22
0.33286, 0.000467198, 5.43042e-22
0.335554, 0.000486374, 5.25824e-22
0.338271, 0.000506339, 5.09144e-22
0.341009, 0.000527123, 4.92999e-22
0.34377, 0.000548762, 4.77362e-22
0.346553, 0.000571289, 4.62222e-22
0.349359, 0.000594742, 4.47559e-22
0.352187, 0.000619159, 4.33366e-22
0.355038, 0.000644579, 4.19621e-22
0.357913, 0.000671043, 4.06309e-22
0.36081, 0.000698595, 3.93424e-22
0.363731, 0.000727279, 3.80945e-22
0.366676, 0.000757142, 3.6886e-22
0.369644, 0.000788231, 3.57162e-22
0.372637, 0.000820599, 3.45832e-22
0.375653, 0.000854296, 3.34865e-22
0.378695, 0.000889378, 3.2424e-22
0.38176, 0.000925902, 3.13958e-22
0.384851, 0.000963927, 3.03998e-22
0.387967, 0.00100351, 2.94353e-22
0.391108, 0.00104473, 2.85016e-22
0.394274, 0.00108764, 2.75976e-22
0.397466, 0.00113231, 2.67221e-22
0.400683, 0.00117882, 2.58746e-22
0.403927, 0.00122724, 2.50538e-22
0.407197, 0.00127765, 2.4259e-22
0.410494, 0.00133013, 2.34894e-22
0.413817, 0.00138477, 2.27443e-22
0.417167, 0.00144165, 2.20228e-22
0.420544, 0.00150087, 2.13242e-22
0.423949, 0.00156253, 2.06476e-22
0.427381, 0.00162672, 1.99926e-22
0.430841, 0.00169355, 1.93584e-22
0.434329, 0.00176313, 1.87442e-22
0.437845, 0.00183556, 1.81496e-22
0.44139, 0.00191098, 1.75738e-22
0.444963, 0.00198949, 1.70163e-22
0.448566, 0.00207123, 1.64764e-22
0.452197, 0.00215633, 1.59537e-22
0.455858, 0.00224493, 1.54475e-22
0.459548, 0.00233718, 1.49575e-22
0.463269, 0.00243321, 1.44829e-22
0.467019, 0.00253319, 1.40235e-22
0.4708, 0.00263729, 1.35785e-22
0.474611, 0.00274566, 1.31478e-22
0.478454, 0.00285849, 1.27306e-22
0.482327, 0.00297595, 1.23267e-22
0.486232, 0.00309825, 1.19356e-22
0.490168, 0.00322557, 1.1557e-22
0.494136, 0.00335813, 1.11903e-22
0.498137, 0.00349613, 1.08352e-22
0.50217, 0.00363982, 1.04914e-22
0.506235, 0.0037894, 1.01586e-22
0.510333, 0.00394514, 9.83631e-23
0.514465, 0.00410729, 9.52418e-23
0.51863, 0.00427609, 9.22199e-23
0.522828, 0.00445184, 8.92944e-23
0.527061, 0.00463482, 8.6461e-23
0.531328, 0.00482532, 8.37176e-23
0.535629, 0.00502365, 8.10617e-23
0.539966, 0.00523014, 7.84892e-23
0.544337, 0.00544511, 7.59991e-23
0.548744, 0.00566893, 7.35876e-23
0.553186, 0.00590195, 7.12529e-23
0.557665, 0.00614455, 6.89918e-23
0.562179, 0.00639713, 6.6803e-23
0.566731, 0.00666009, 6.4683e-23
0.571319, 0.00693386, 6.26307e-23
0.575944, 0.00721889, 6.06435e-23
0.580607, 0.00751565, 5.87191e-23
0.585307, 0.0078246, 5.68561e-23
0.590045, 0.00814626, 5.50522e-23
0.594822, 0.00848115, 5.33053e-23
0.599638, 0.00882981, 5.16137e-23
0.604492, 0.0091928, 4.99761e-23
0.609386, 0.00957072, 4.83903e-23
0.614319, 0.00996419, 4.68549e-23
0.619293, 0.0103738, 4.5368e-23
0.624306, 0.0108003, 4.39286e-23
0.62936, 0.0112443, 4.25347e-23
0.634456, 0.0117066, 4.11848e-23
0.639592, 0.0121879, 3.9878e-23
0.64477, 0.012689, 3.86126e-23
0.64999, 0.0132107, 3.73873e-23
0.655252, 0.0137539, 3.6201e-23
0.660556, 0.0143194, 3.50524e-23
0.665904, 0.0149081, 3.39401e-23
0.671295, 0.0155211, 3.28631e-23
0.67673, 0.0161592, 3.18202e-23
0.682208, 0.0168236, 3.08105e-23
0.687731, 0.0175154, 2.98328e-23
0.693299, 0.0182355, 2.88861e-23
0.698912, 0.0189853, 2.79694e-23
0.70457, 0.019766, 2.70819e-23
0.710274, 0.0205787, 2.62225e-23
0.716024, 0.0214249, 2.53904e-23
0.721821, 0.0223059, 2.45847e-23
0.727664, 0.0232231, 2.38046e-23
0.733555, 0.024178, 2.30492e-23
0.739494, 0.0251722, 2.23178e-23
0.74548, 0.0262073, 2.16096e-23
0.751516, 0.0272849, 2.09238e-23
0.7576, 0.0284069, 2.02598e-23
0.763733, 0.029575, 1.96169e-23
0.769916, 0.0307912, 1.89944e-23
0.776149, 0.0320573, 1.83917e-23
0.782432, 0.0333756, 1.78081e-23
0.788767, 0.0347481, 1.72429e-23
0.795152, 0.036177, 1.66958e-23
0.801589, 0.0376647, 1.6166e-23
0.808079, 0.0392136, 1.56529e-23
0.814621, 0.0408262, 1.51562e-23
0.821216, 0.0425051, 1.46752e-23
0.827864, 0.044253, 1.42095e-23
0.834566, 0.0460729, 1.37586e-23
0.841322, 0.0479676, 1.3322e-23
0.848134, 0.0499402, 1.28992e-23
0.855, 0.051994, 1.24899e-23
0.861922, 0.0541323, 1.20935e-23
0.868899, 0.0563584, 1.17098e-23
0.875934, 0.0586762, 1.13381e-23
0.883025, 0.0610893, 1.09783e-23
0.890174, 0.0636016, 1.06299e-23
0.89738, 0.0662173, 1.02926e-23
0.904645, 0.0689406, 9.96597e-24
0.911969, 0.0717759, 9.64969e-24
0.919352, 0.0747278, 9.34346e-24
0.926795, 0.0778011, 9.04694e-24
0.934298, 0.0810008, 8.75983e-24
0.941861, 0.0843321, 8.48187e-24
0.949486, 0.0878005, 8.2127e-24
0.957173, 0.0914115, 7.95206e-24
0.964922, 0.0951711, 7.6997e-24
0.972734, 0.0990852, 7.45534e-24
0.980609, 0.10316, 7.21874e-24
0.988547, 0.107403, 6.98967e-24
0.99655, 0.111821, 6.76785e-24
1.00462, 0.11642, 6.55302e-24
1.01275, 0.121208, 6.34513e-24
1.02095, 0.126193, 6.14374e-24
1.02922, 0.131383, 5.94866e-24
1.03755, 0.136787, 5.75992e-24
1.04595, 0.142413, 5.57712e-24
1.05441, 0.14827, 5.40029e-24
1.06295, 0.154368, 5.22883e-24
1.07156, 0.160718, 5.0628e-24
1.08023, 0.167328, 4.90222e-24
1.08898, 0.17421, 4.74656e-24
1.09779, 0.181376, 4.59603e-24
1.10668, 0.188836, 4.45013e-24
1.11564, 0.196603, 4.30889e-24
1.12467, 0.204689, 4.17217e-24
1.13378, 0.213108, 4.03969e-24
1.14295, 0.221873, 3.91161e-24
1.15221, 0.230999, 3.78738e-24
1.16154, 0.2405, 3.66716e-24
1.17094, 0.250393, 3.55082e-24
1.18042, 0.260692, 3.43812e-24
1.18997, 0.271414, 3.32908e-24
1.19961, 0.282578, 3.22336e-24
1.20932, 0.294201, 3.12108e-24
1.21911, 0.306302, 3.02203e-24
1.22898, 0.318901, 2.92612e-24
1.23893, 0.332018, 2.83325e-24
1.24896, 0.345675, 2.74334e-24
1.25907, 0.359893, 2.65628e-24
