f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.08804e-16
0.008912, 5.76151e-11, 1.06764e-16
0.00898414, 5.91038e-11, 1.04745e-16
0.00905688, 6.06335e-11, 1.02747e-16
0.0091302, 6.22055e-11, 1.00772e-16
0.00920411, 6.38208e-11, 9.88187e-17
0.00927863, 6.54809e-11, 9.68878e-17
0.00935374, 6.7187e-11, 9.49801e-17
0.00942947, 6.89404e-11, 9.30952e-17
0.00950581, 7.07424e-11, 9.12338e-17
0.00958276, 7.25946e-11, 8.93962e-17
0.00966034, 7.44984e-11, 8.75822e-17
0.00973855, 7.64553e-11, 8.57922e-17
0.00981739, 7.84668e-11, 8.40264e-17
0.00989687, 8.05346e-11, 8.22849e-17
0.00997699, 8.26603e-11, 8.05678e-17
0.0100578, 8.48456e-11, 7.88744e-17
0.0101392, 8.70923e-11, 7.72068e-17
0.0102213, 8.94022e-11, 7.55631e-17
0.010304, 9.17772e-11, 7.39453e-17
0.0103874, 9.42192e-11, 7.23516e-17
0.0104715, 9.67302e-11, 7.07821e-17
0.0105563, 9.93123e-11, 6.92369e-17
0.0106418, 1.01968e-10, 6.77161e-17
0.0107279, 1.04698e-10, 6.62216e-17
0.0108148, 1.07506e-10, 6.47498e-17
0.0109023, 1.10395e-10, 6.33042e-17
0.0109906, 1.13365e-10, 6.18814e-17
0.0110796, 1.16421e-10, 6.04832e-17
0.0111693, 1.19564e-10, 5.91095e-17
0.0112597, 1.22797e-10, 5.77601e-17
0.0113508, 1.26123e-10, 5.64351e-17
0.0114427, 1.29545e-10, 5.51329e-17
0.0115354, 1.33065e-10, 5.38535e-17
0.0116287, 1.36687e-10, 5.25995e-17
0.0117229, 1.40414e-10, 5.13668e-17
0.0118178, 1.44249e-10, 5.0158e-17
0.0119135, 1.48195e-10, 4.89715e-17
0.0120099, 1.52255e-10, 4.78086e-17
0.0121071, 1.56434e-10, 4.66679e-17
0.0122052, 1.60735e-10, 4.5548e-17
0.012304, 1.65162e-10, 4.44511e-17
0.0124036, 1.69718e-10, 4.33759e-17
0.012504, 1.74407e-10, 4.23223e-17
0.0126052, 1.79235e-10, 4.129e-17
0.0127073, 1.84205e-10, 4.02779e-17
0.0128101, 1.89321e-10, 3.92877e-17
0.0129138, 1.94589e-10, 3.83173e-17
0.0130184, 2.00012e-10, 3.73665e-17
0.0131238, 2.05597e-10, 3.64361e-17
0.01323, 2.11347e-10, 3.55258e-17
0.0133371, 2.17269e-10, 3.46346e-17
0.0134451, 2.23368e-10, 3.37622e-17
0.013554, 2.29648e-10, 3.29084e-17
0.0136637, 2.36117e-10, 3.20738e-17
0.0137743, 2.4278e-10, 3.12574e-17
0.0138858, 2.49643e-10, 3.04589e-17
0.0139982, 2.56714e-10, 2.96782e-17
0.0141116, 2.63997e-10, 2.89143e-17
0.0142258, 2.71501e-10, 2.81683e-17
0.014341, 2.79232e-10, 2.74387e-17
0.0144571, 2.87198e-10, 2.67259e-17
0.0145741, 2.95407e-10, 2.60297e-17
0.0146921, 3.03866e-10, 2.53491e-17
0.014811, 3.12583e-10, 2.46846e-17
0.0149309, 3.21567e-10, 2.40354e-17
0.0150518, 3.30827e-10, 2.34012e-17
0.0151737, 3.40371e-10, 2.27818e-17
0.0152965, 3.50209e-10, 2.21774e-17
0.0154203, 3.60351e-10, 2.15874e-17
0.0155452, 3.70807e-10, 2.10111e-17
0.015671, 3.81587e-10, 2.0449e-17
0.0157979, 3.92701e-10, 1.99002e-17
0.0159258, 4.04161e-10, 1.93648e-17
0.0160547, 4.15979e-10, 1.88425e-17
0.0161847, 4.28166e-10, 1.83329e-17
0.0163157, 4.40734e-10, 1.78359e-17
0.0164478, 4.53697e-10, 1.7351e-17
0.016581, 4.67067e-10, 1.68781e-17
0.0167152, 4.80859e-10, 1.64172e-17
0.0168505, 4.95086e-10, 1.59677e-17
0.0169869, 5.09763e-10, 1.55296e-17
0.0171245, 5.24905e-10, 1.51021e-17
0.0172631, 5.40528e-10, 1.46859e-17
0.0174028, 5.56649e-10, 1.42802e-17
0.0175437, 5.73284e-10, 1.38847e-17
0.0176858, 5.9045e-10, 1.34992e-17
0.0178289, 6.08167e-10, 1.31239e-17
0.0179733, 6.26452e-10, 1.2758e-17
0.0181188, 6.45325e-10, 1.24017e-17
0.0182655, 6.64806e-10, 1.20546e-17
0.0184133, 6.84917e-10, 1.17167e-17
0.0185624, 7.05678e-10, 1.13874e-17
0.0187127, 7.27113e-10, 1.10668e-17
0.0188642, 7.49244e-10, 1.07546e-17
0.0190169, 7.72096e-10, 1.04508e-17
0.0191708, 7.95694e-10, 1.0155e-17
0.019326, 8.20063e-10, 9.86699e-18
0.0194825, 8.45231e-10, 9.58657e-18
0.0196402, 8.71225e-10, 9.31374e-18
0.0197992, 8.98075e-10, 9.04819e-18
0.0199595, 9.25809e-10, 8.78974e-18
0.0201211, 9.54459e-10, 8.53825e-18
0.020284, 9.84058e-10, 8.29357e-18
0.0204482, 1.01464e-09, 8.05553e-18
0.0206138, 1.04624e-09, 7.82386e-18
0.0207806, 1.07888e-09, 7.59869e-18
0.0209489, 1.11262e-09, 7.37947e-18
0.0211185, 1.14749e-09, 7.16632e-18
0.0212894, 1.18352e-09, 6.9591e-18
0.0214618, 1.22077e-09, 6.75745e-18
0.0216355, 1.25926e-09, 6.56146e-18
0.0218107, 1.29906e-09, 6.37078e-18
0.0219873, 1.3402e-09, 6.1854e-18
0.0221653, 1.38273e-09, 6.0052e-18
0.0223447, 1.4267e-09, 5.83005e-18
0.0225256, 1.47216e-09, 5.65973e-18
0.022708, 1.51917e-09, 5.49414e-18
0.0228918, 1.56779e-09, 5.33325e-18
0.0230771, 1.61806e-09, 5.17686e-18
0.0232639, 1.67006e-09, 5.02486e-18
0.0234523, 1.72384e-09, 4.87708e-18
0.0236421, 1.77946e-09, 4.73356e-18
0.0238335, 1.83701e-09, 4.59406e-18
0.0240265, 1.89653e-09, 4.45847e-18
0.024221, 1.95811e-09, 4.32677e-18
0.0244171, 2.02183e-09, 4.1988e-18
0.0246148, 2.08775e-09, 4.07446e-18
0.024814, 2.15596e-09, 3.95374e-18
0.0250149, 2.22655e-09, 3.83641e-18
0.0252174, 2.2996e-09, 3.72246e-18
0.0254216, 2.3752e-09, 3.61174e-18
0.0256274, 2.45345e-09, 3.50423e-18
0.0258349, 2.53443e-09, 3.3998e-18
0.026044, 2.61827e-09, 3.29841e-18
0.0262549, 2.70505e-09, 3.19991e-18
0.0264674, 2.79489e-09, 3.1043e-18
0.0266817, 2.8879e-09, 3.01142e-18
0.0268977, 2.9842e-09, 2.92125e-18
0.0271154, 3.08391e-09, 2.83372e-18
0.027335, 3.18716e-09, 2.74868e-18
0.0275562, 3.29409e-09, 2.66619e-18
0.0277793, 3.40481e-09, 2.58606e-18
0.0280042, 3.51949e-09, 2.50827e-18
0.0282309, 3.63826e-09, 2.43277e-18
0.0284595, 3.76128e-09, 2.35946e-18
0.0286899, 3.88871e-09, 2.28831e-18
0.0289222, 4.02072e-09, 2.21924e-18
0.0291563, 4.15747e-09, 2.15222e-18
0.0293923, 4.29915e-09, 2.08718e-18
0.0296303, 4.44594e-09, 2.02403e-18
0.0298702, 4.59803e-09, 1.96275e-18
0.030112, 4.75562e-09, 1.90329e-18
0.0303558, 4.91893e-09, 1.84558e-18
0.0306015, 5.08816e-09, 1.78959e-18
0.0308493, 5.26354e-09, 1.73524e-18
0.031099, 5.44531e-09, 1.68253e-18
0.0313508, 5.6337e-09, 1.63136e-18
0.0316046, 5.82897e-09, 1.58173e-18
0.0318604, 6.03139e-09, 1.53358e-18
0.0321184, 6.24121e-09, 1.48685e-18
0.0323784, 6.45873e-09, 1.44152e-18
0.0326405, 6.68424e-09, 1.39755e-18
0.0329048, 6.91805e-09, 1.35488e-18
0.0331711, 7.16046e-09, 1.31351e-18
0.0334397, 7.41181e-09, 1.27335e-18
0.0337104, 7.67245e-09, 1.23441e-18
0.0339833, 7.94273e-09, 1.19664e-18
0.0342584, 8.22301e-09, 1.16001e-18
0.0345358, 8.51369e-09, 1.12446e-18
0.0348154, 8.81516e-09, 1.08999e-18
0.0350972, 9.12784e-09, 1.05657e-18
0.0353813, 9.45216e-09, 1.02415e-18
0.0356678, 9.78857e-09, 9.92701e-19
0.0359565, 1.01375e-08, 9.62212e-19
0.0362476, 1.04995e-08, 9.32637e-19
0.0365411, 1.08751e-08, 9.03953e-19
0.0368369, 1.12647e-08, 8.76144e-19
0.0371351, 1.1669e-08, 8.49176e-19
0.0374358, 1.20884e-08, 8.23019e-19
0.0377388, 1.25236e-08, 7.97666e-19
0.0380443, 1.29751e-08, 7.73079e-19
0.0383523, 1.34437e-08, 7.49236e-19
0.0386628, 1.393e-08, 7.26118e-19
0.0389758, 1.44346e-08, 7.03704e-19
0.0392914, 1.49584e-08, 6.81968e-19
0.0396095, 1.55019e-08, 6.60897e-19
0.0399301, 1.60661e-08, 6.40474e-19
0.0402534, 1.66517e-08, 6.20667e-19
0.0405793, 1.72595e-08, 6.01465e-19
0.0409078, 1.78904e-08, 5.82852e-19
0.041239, 1.85454e-08, 5.64806e-19
0.0415728, 1.92253e-08, 5.47315e-19
0.0419094, 1.99311e-08, 5.30355e-19
0.0422487, 2.06639e-08, 5.13916e-19
0.0425907, 2.14247e-08, 4.97981e-19
0.0429355, 2.22147e-08, 4.82534e-19
0.0432831, 2.30349e-08, 4.67561e-19
0.0436335, 2.38865e-08, 4.53047e-19
0.0439867, 2.47708e-08, 4.3898e-19
0.0443428, 2.56891e-08, 4.25344e-19
0.0447018, 2.66427e-08, 4.12126e-19
0.0450637, 2.76331e-08, 3.99315e-19
0.0454285, 2.86615e-08, 3.86899e-19
0.0457963, 2.97297e-08, 3.74863e-19
0.0461671, 3.0839e-08, 3.63198e-19
0.0465408, 3.19912e-08, 3.51895e-19
0.0469176, 3.3188e-08, 3.40938e-19
0.0472974, 3.4431e-08, 3.3032e-19
0.0476803, 3.57222e-08, 3.2003e-19
0.0480663, 3.70635e-08, 3.10057e-19
0.0484555, 3.84568e-08, 3.0039e-19
0.0488477, 3.99042e-08, 2.91025e-19
0.0492432, 4.14079e-08, 2.81947e-19
0.0496418, 4.297e-08, 2.73152e-19
0.0500437, 4.45929e-08, 2.64627e-19
0.0504489, 4.62791e-08, 2.56365e-19
0.0508573, 4.8031e-08, 2.48361e-19
0.051269, 4.98512e-08, 2.40605e-19
0.0516841, 5.17425e-08, 2.33087e-19
0.0521025, 5.37078e-08, 2.25804e-19
0.0525243, 5.57498e-08, 2.18747e-19
0.0529495, 5.78718e-08, 2.11908e-19
0.0533782, 6.00769e-08, 2.05281e-19
0.0538103, 6.23683e-08, 1.98861e-19
0.0542459, 6.47497e-08, 1.92639e-19
0.0546851, 6.72245e-08, 1.86611e-19
0.0551278, 6.97965e-08, 1.8077e-19
0.0555741, 7.24695e-08, 1.75111e-19
0.056024, 7.52477e-08, 1.69627e-19
0.0564776, 7.81352e-08, 1.64314e-19
0.0569348, 8.11363e-08, 1.59167e-19
0.0573957, 8.42558e-08, 1.5418e-19
0.0578604, 8.74982e-08, 1.49347e-19
0.0583288, 9.08685e-08, 1.44666e-19
0.058801, 9.43718e-08, 1.40131e-19
0.059277, 9.80135e-08, 1.35737e-19
0.0597569, 1.01799e-07, 1.31479e-19
0.0602407, 1.05735e-07, 1.27354e-19
0.0607284, 1.09826e-07, 1.23358e-19
0.06122, 1.14079e-07, 1.19487e-19
0.0617156, 1.185e-07, 1.15737e-19
0.0622153, 1.23097e-07, 1.12103e-19
0.0627189, 1.27876e-07, 1.08584e-19
0.0632267, 1.32845e-07, 1.05173e-19
0.0637386, 1.38011e-07, 1.0187e-19
0.0642546, 1.43382e-07, 9.86696e-20
0.0647747, 1.48966e-07, 9.55699e-20
0.0652991, 1.54773e-07, 9.25666e-20
0.0658278, 1.60811e-07, 8.96569e-20
0.0663607, 1.67089e-07, 8.68387e-20
0.0668979, 1.73617e-07, 8.41087e-20
0.0674395, 1.80405e-07, 8.14638e-20
0.0679855, 1.87463e-07, 7.89017e-20
0.0685359, 1.94803e-07, 7.64199e-20
0.0690907, 2.02436e-07, 7.40161e-20
0.0696501, 2.10374e-07, 7.16871e-20
0.0702139, 2.18629e-07, 6.94316e-20
0.0707823, 2.27213e-07, 6.72466e-20
0.0713554, 2.36141e-07, 6.51297e-20
0.071933, 2.45425e-07, 6.30797e-20
0.0725154, 2.55081e-07, 6.10935e-20
0.0731025, 2.65124e-07, 5.91697e-20
0.0736943, 2.75569e-07, 5.73063e-20
0.0742909, 2.86431e-07, 5.55015e-20
0.0748923, 2.9773e-07, 5.37533e-20
0.0754986, 3.09481e-07, 5.20599e-20
0.0761098, 3.21703e-07, 5.04196e-20
0.076726, 3.34416e-07, 4.88308e-20
0.0773471, 3.47639e-07, 4.7292e-20
0.0779733, 3.61393e-07, 4.58014e-20
0.0786046, 3.75699e-07, 4.43576e-20
0.0792409, 3.9058e-07, 4.29593e-20
0.0798824, 4.06059e-07, 4.16049e-20
0.0805291, 4.22161e-07, 4.0293e-20
0.0811811, 4.3891e-07, 3.90223e-20
0.0818383, 4.56333e-07, 3.77916e-20
0.0825008, 4.74458e-07, 3.65997e-20
0.0831687, 4.93312e-07, 3.54452e-20
0.083842, 5.12925e-07, 3.4327e-20
0.0845208, 5.33329e-07, 3.32439e-20
0.085205, 5.54555e-07, 3.2195e-20
0.0858948, 5.76637e-07, 3.1179e-20
0.0865902, 5.99609e-07, 3.0195e-20
0.0872912, 6.23508e-07, 2.9242e-20
0.0879979, 6.48372e-07, 2.83189e-20
0.0887103, 6.74238e-07, 2.74249e-20
0.0894285, 7.0115e-07, 2.65591e-20
0.0901524, 7.29148e-07, 2.57206e-20
0.0908823, 7.58277e-07, 2.49084e-20
0.091618, 7.88584e-07, 2.41219e-20
0.0923597, 8.20115e-07, 2.33601e-20
0.0931075, 8.52921e-07, 2.26222e-20
0.0938612, 8.87054e-07, 2.19078e-20
0.0946211, 9.22568e-07, 2.12157e-20
0.0953871, 9.59519e-07, 2.05455e-20
0.0961593, 9.97966e-07, 1.98964e-20
0.0969378, 1.03797e-06, 1.92678e-20
0.0977226, 1.07959e-06, 1.86589e-20
0.0985137, 1.1229e-06, 1.80693e-20
0.0993113, 1.16796e-06, 1.74983e-20
0.100115, 1.21485e-06, 1.69454e-20
0.100926, 1.26364e-06, 1.64095e-20
0.101743, 1.31441e-06, 1.58909e-20
0.102566, 1.36724e-06, 1.5389e-20
0.103397, 1.42221e-06, 1.49021e-20
0.104234, 1.47941e-06, 1.4431e-20
0.105078, 1.53893e-06, 1.39747e-20
0.105928, 1.60087e-06, 1.35332e-20
0.106786, 1.66532e-06, 1.3105e-20
0.10765, 1.73239e-06, 1.26909e-20
0.108522, 1.80218e-06, 1.22893e-20
0.109401, 1.87481e-06, 1.19004e-20
0.110286, 1.95039e-06, 1.15243e-20
0.111179, 2.02904e-06, 1.11598e-20
0.112079, 2.11088e-06, 1.08068e-20
0.112986, 2.19606e-06, 1.04651e-20
0.113901, 2.28469e-06, 1.01339e-20
0.114823, 2.37693e-06, 9.81335e-21
0.115753, 2.47293e-06, 9.50274e-21
0.11669, 2.57282e-06, 9.20211e-21
0.117635, 2.67679e-06, 8.91085e-21
0.118587, 2.78498e-06, 8.62898e-21
0.119547, 2.89758e-06, 8.35594e-21
0.120515, 3.01476e-06, 8.09146e-21
0.12149, 3.13671e-06, 7.83556e-21
0.122474, 3.26363e-06, 7.58746e-21
0.123466, 3.39572e-06, 7.3472e-21
0.124465, 3.53319e-06, 7.11478e-21
0.125473, 3.67626e-06, 6.88949e-21
0.126488, 3.82516e-06, 6.67158e-21
0.127513, 3.98013e-06, 6.46019e-21
0.128545, 4.14142e-06, 6.25574e-21
0.129585, 4.30928e-06, 6.05781e-21
0.130635, 4.48398e-06, 5.86586e-21
0.131692, 4.66581e-06, 5.68025e-21
0.132758, 4.85505e-06, 5.50042e-21
0.133833, 5.05202e-06, 5.32623e-21
0.134916, 5.25701e-06, 5.15765e-21
0.136009, 5.47038e-06, 4.99422e-21
0.13711, 5.69245e-06, 4.83608e-21
0.13822, 5.92358e-06, 4.68293e-21
0.139339, 6.16414e-06, 4.53463e-21
0.140467, 6.41453e-06, 4.39102e-21
0.141604, 6.67514e-06, 4.25197e-21
0.14275, 6.94638e-06, 4.11735e-21
0.143906, 7.22871e-06, 3.9869e-21
0.145071, 7.52256e-06, 3.86062e-21
0.146246, 7.82842e-06, 3.73828e-21
0.147429, 8.14677e-06, 3.61996e-21
0.148623, 8.47813e-06, 3.50525e-21
0.149826, 8.82303e-06, 3.39423e-21
0.151039, 9.18202e-06, 3.28669e-21
0.152262, 9.55568e-06, 3.18255e-21
0.153495, 9.94462e-06, 3.0817e-21
0.154737, 1.03494e-05, 2.98412e-21
0.15599, 1.07708e-05, 2.88955e-21
0.157253, 1.12094e-05, 2.79799e-21
0.158526, 1.1666e-05, 2.70934e-21
0.159809, 1.21412e-05, 2.62352e-21
0.161103, 1.26358e-05, 2.54037e-21
0.162407, 1.31507e-05, 2.45989e-21
0.163722, 1.36867e-05, 2.38193e-21
0.165047, 1.42445e-05, 2.30647e-21
0.166384, 1.48252e-05, 2.23334e-21
0.167731, 1.54297e-05, 2.16256e-21
0.169088, 1.60588e-05, 2.09407e-21
0.170457, 1.67138e-05, 2.0277e-21
0.171837, 1.73955e-05, 1.96344e-21
0.173228, 1.81051e-05, 1.90122e-21
0.174631, 1.88438e-05, 1.84094e-21
0.176045, 1.96127e-05, 1.78258e-21
0.17747, 2.04131e-05, 1.72609e-21
0.178907, 2.12463e-05, 1.67137e-21
0.180355, 2.21135e-05, 1.6184e-21
0.181815, 2.30163e-05, 1.56711e-21
0.183287, 2.39561e-05, 1.51743e-21
0.184771, 2.49343e-05, 1.46933e-21
0.186267, 2.59526e-05, 1.42275e-21
0.187775, 2.70126e-05, 1.37764e-21
0.189295, 2.81161e-05, 1.33398e-21
0.190827, 2.92647e-05, 1.2917e-21
0.192372, 3.04604e-05, 1.25075e-21
0.193929, 3.17051e-05, 1.21111e-21
0.195499, 3.30008e-05, 1.17271e-21
0.197082, 3.43496e-05, 1.13553e-21
0.198678, 3.57536e-05, 1.09951e-21
0.200286, 3.72152e-05, 1.06466e-21
0.201908, 3.87367e-05, 1.0309e-21
0.203542, 4.03206e-05, 9.98224e-22
0.20519, 4.19693e-05, 9.66571e-22
0.206851, 4.36857e-05, 9.35927e-22
0.208526, 4.54724e-05, 9.06245e-22
0.210214, 4.73324e-05, 8.77513e-22
0.211916, 4.92686e-05, 8.49686e-22
0.213631, 5.12842e-05, 8.22753e-22
0.215361, 5.33824e-05, 7.96657e-22
0.217104, 5.55667e-05, 7.71402e-22
0.218862, 5.78406e-05, 7.46936e-22
0.220634, 6.02077e-05, 7.23248e-22
0.22242, 6.26719e-05, 7.00316e-22
0.224221, 6.52371e-05, 6.78104e-22
0.226036, 6.79076e-05, 6.56602e-22
0.227866, 7.06875e-05, 6.35779e-22
0.22971, 7.35816e-05, 6.15625e-22
0.23157, 7.65943e-05, 5.96098e-22
0.233445, 7.97306e-05, 5.77191e-22
0.235335, 8.29956e-05, 5.58886e-22
0.23724, 8.63945e-05, 5.41163e-22
0.23916, 8.99329e-05, 5.24006e-22
0.241097, 9.36165e-05, 5.0738e-22
0.243048, 9.74512e-05, 4.91295e-22
0.245016, 0.000101443, 4.75711e-22
0.247, 0.000105599, 4.6062e-22
0.248999, 0.000109926, 4.46015e-22
0.251015, 0.00011443, 4.31868e-22
0.253047, 0.000119118, 4.18172e-22
0.255096, 0.000124, 4.04906e-22
0.257161, 0.000129081, 3.92064e-22
0.259243, 0.000134371, 3.79628e-22
0.261342, 0.000139879, 3.67586e-22
0.263457, 0.000145612, 3.5593e-22
0.26559, 0.000151581, 3.4464e-22
0.26774, 0.000157794, 3.33709e-22
0.269908, 0.000164263, 3.23122e-22
0.272093, 0.000170998, 3.12873e-22
0.274296, 0.000178008, 3.02948e-22
0.276516, 0.000185307, 2.93341e-22
0.278755, 0.000192905, 2.84034e-22
0.281012, 0.000200816, 2.75023e-22
0.283287, 0.000209051, 2.66299e-22
0.28558, 0.000217624, 2.57853e-22
0.287892, 0.000226549, 2.49673e-22
0.290223, 0.000235841, 2.41752e-22
0.292572, 0.000245515, 2.34085e-22
0.294941, 0.000255585, 2.26658e-22
0.297329, 0.000266069, 2.19467e-22
0.299736, 0.000276984, 2.12505e-22
0.302162, 0.000288347, 2.05765e-22
0.304608, 0.000300177, 1.99238e-22
0.307074, 0.000312492, 1.92918e-22
0.30956, 0.000325314, 1.86798e-22
0.312066, 0.000338662, 1.80872e-22
0.314593, 0.000352558, 1.75133e-22
0.31714, 0.000367025, 1.69576e-22
0.319707, 0.000382086, 1.64197e-22
0.322295, 0.000397766, 1.58989e-22
0.324905, 0.000414091, 1.53943e-22
0.327535, 0.000431085, 1.4906e-22
0.330187, 0.000448778, 1.4433e-22
0.33286, 0.000467198, 1.39752e-22
0.335554, 0.000486374, 1.35319e-22
0.338271, 0.000506339, 1.31025e-22
0.341009, 0.000527123, 1.26869e-22
0.34377, 0.000548762, 1.22843e-22
0.346553, 0.000571289, 1.18946e-22
0.349359, 0.000594742, 1.15172e-22
0.352187, 0.000619159, 1.11518e-22
0.355038, 0.000644579, 1.0798e-22
0.357913, 0.000671043, 1.04553e-22
0.36081, 0.000698595, 1.01237e-22
0.363731, 0.000727279, 9.80248e-23
0.366676, 0.000757142, 9.49144e-23
0.369644, 0.000788231, 9.19034e-23
0.372637, 0.000820599, 8.8987e-23
0.375653, 0.000854296, 8.61643e-23
0.378695, 0.000889378, 8.34297e-23
0.38176, 0.000925902, 8.07833e-23
0.384851, 0.000963927, 7.82198e-23
0.387967, 0.00100351, 7.57377e-23
0.391108, 0.00104473, 7.33345e-23
0.394274, 0.00108764, 7.10079e-23
0.397466, 0.00113231, 6.87548e-23
0.400683, 0.00117882, 6.65737e-23
0.403927, 0.00122724, 6.44613e-23
0.407197, 0.00127765, 6.2416e-23
0.410494, 0.00133013, 6.04352e-23
0.413817, 0.00138477, 5.85178e-23
0.417167, 0.00144165, 5.66611e-23
0.420544, 0.00150087, 5.48633e-23
0.423949, 0.00156253, 5.31223e-23
0.427381, 0.00162672, 5.14368e-23
0.430841, 0.00169355, 4.98046e-23
0.434329, 0.00176313, 4.82243e-23
0.437845, 0.00183556, 4.66941e-23
0.44139, 0.00191098, 4.52124e-23
0.444963, 0.00198949, 4.37779e-23
0.448566, 0.00207123, 4.23885e-23
0.452197, 0.00215633, 4.10436e-23
0.455858, 0.00224493, 3.97412e-23
0.459548, 0.00233718, 3.84803e-23
0.463269, 0.00243321, 3.7259e-23
0.467019, 0.00253319, 3.60769e-23
0.4708, 0.00263729, 3.49321e-23
0.474611, 0.00274566, 3.38237e-23
0.478454, 0.00285849, 3.27503e-23
0.482327, 0.00297595, 3.17111e-23
0.486232, 0.00309825, 3.07048e-23
0.490168, 0.00322557, 2.97306e-23
0.494136, 0.00335813, 2.87872e-23
0.498137, 0.00349613, 2.78736e-23
0.50217, 0.00363982, 2.6989e-23
0.506235, 0.0037894, 2.61327e-23
0.510333, 0.00394514, 2.53035e-23
0.514465, 0.00410729, 2.45004e-23
0.51863, 0.00427609, 2.3723e-23
0.522828, 0.00445184, 2.29703e-23
0.527061, 0.00463482, 2.22413e-23
0.531328, 0.00482532, 2.15355e-23
0.535629, 0.00502365, 2.08522e-23
0.539966, 0.00523014, 2.01904e-23
0.544337, 0.00544511, 1.95497e-23
0.548744, 0.00566893, 1.89293e-23
0.553186, 0.00590195, 1.83287e-23
0.557665, 0.00614455, 1.7747e-23
0.562179, 0.00639713, 1.71839e-23
0.566731, 0.00666009, 1.66385e-23
0.571319, 0.00693386, 1.61105e-23
0.575944, 0.00721889, 1.55993e-23
0.580607, 0.00751565, 1.51042e-23
0.585307, 0.0078246, 1.46249e-23
0.590045, 0.00814626, 1.41609e-23
0.594822, 0.00848115, 1.37115e-23
0.599638, 0.00882981, 1.32763e-23
0.604492, 0.0091928, 1.2855e-23
0.609386, 0.00957072, 1.24471e-23
0.614319, 0.00996419, 1.20521e-23
0.619293, 0.0103738, 1.16696e-23
0.624306, 0.0108003, 1.12993e-23
0.62936, 0.0112443, 1.09407e-23
0.634456, 0.0117066, 1.05935e-23
0.639592, 0.0121879, 1.02573e-23
0.64477, 0.012689, 9.93182e-24
0.64999, 0.0132107, 9.61663e-24
0.655252, 0.0137539, 9.31145e-24
0.660556, 0.0143194, 9.016e-24
0.665904, 0.0149081, 8.72986e-24
0.671295, 0.0155211, 8.45281e-24
0.67673, 0.0161592, 8.18455e-24
0.682208, 0.0168236, 7.92484e-24
0.687731, 0.0175154, 7.67334e-24
0.693299, 0.0182355, 7.42981e-24
0.698912, 0.0189853, 7.19401e-24
0.70457, 0.019766, 6.96572e-24
0.710274, 0.0205787, 6.74466e-24
0.716024, 0.0214249, 6.53062e-24
0.721821, 0.0223059, 6.32336e-24
0.727664, 0.0232231, 6.12271e-24
0.733555, 0.024178, 5.9284e-24
0.739494, 0.0251722, 5.74025e-24
0.74548, 0.0262073, 5.5581e-24
0.751516, 0.0272849, 5.38169e-24
0.7576, 0.0284069, 5.2109e-24
0.763733, 0.029575, 5.04554e-24
0.769916, 0.0307912, 4.88541e-24
0.776149, 0.0320573, 4.73037e-24
0.782432, 0.0333756, 4.58026e-24
0.788767, 0.0347481, 4.43489e-24
0.795152, 0.036177, 4.29416e-24
0.801589, 0.0376647, 4.15789e-24
0.808079, 0.0392136, 4.02592e-24
0.814621, 0.0408262, 3.89815e-24
0.821216, 0.0425051, 3.77444e-24
0.827864, 0.044253, 3.65466e-24
0.834566, 0.0460729, 3.53868e-24
0.841322, 0.0479676, 3.42638e-24
0.848134, 0.0499402, 3.31763e-24
0.855, 0.051994, 3.21234e-24
0.861922, 0.0541323, 3.11039e-24
0.868899, 0.0563584, 3.01169e-24
0.875934, 0.0586762, 2.91611e-24
0.883025, 0.0610893, 2.82356e-24
0.890174, 0.0636016, 2.73395e-24
0.89738, 0.0662173, 2.64719e-24
0.904645, 0.0689406, 2.56318e-24
0.911969, 0.0717759, 2.48183e-24
0.919352, 0.0747278, 2.40307e-24
0.926795, 0.0778011, 2.3268e-24
0.934298, 0.0810008, 2.25296e-24
0.941861, 0.0843321, 2.18146e-24
0.949486, 0.0878005, 2.11223e-24
0.957173, 0.0914115, 2.0452e-24
0.964922, 0.0951711, 1.98029e-24
0.972734, 0.0990852, 1.91744e-24
0.980609, 0.10316, 1.85659e-24
0.988547, 0.107403, 1.79767e-24
0.99655, 0.111821, 1.74062e-24
1.00462, 0.11642, 1.68536e-24
1.01275, 0.121208, 1.63189e-24
1.02095, 0.126193, 1.5801e-24
1.02922, 0.131383, 1.52992e-24
1.03755, 0.136787, 1.48138e-24
1.04595, 0.142413, 1.43436e-24
1.05441, 0.14827, 1.38888e-24
1.06295, 0.154368, 1.34479e-24
1.07156, 0.160718, 1.30208e-24
1.08023, 0.167328, 1.26078e-24
1.08898, 0.17421, 1.22075e-24
1.09779, 0.181376, 1.18203e-24
1.10668, 0.188836, 1.14451e-24
1.11564, 0.196603, 1.10818e-24
1.12467, 0.204689, 1.07302e-24
1.13378, 0.213108, 1.03895e-24
1.14295, 0.221873, 1.006e-24
1.15221, 0.230999, 9.74053e-25
1.16154, 0.2405, 9.43133e-25
1.17094, 0.250393, 9.13212e-25
1.18042, 0.260692, 8.84228e-25
1.18997, 0.271414, 8.56184e-25
1.19961, 0.282578, 8.28993e-25
1.20932, 0.294201, 8.02688e-25
1.21911, 0.306302, 7.77214e-25
1.22898, 0.318901, 7.52546e-25
1.23893, 0.332018, 7.28662e-25
1.24896, 0.345675, 7.05536e-25
1.25907, 0.359893, 6.83147e-25
