f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.09516e-16
0.008912, 5.76151e-11, 1.0761e-16
0.00898414, 5.91038e-11, 1.05719e-16
0.00905688, 6.06335e-11, 1.03842e-16
0.0091302, 6.22055e-11, 1.01982e-16
0.00920411, 6.38208e-11, 1.00138e-16
0.00927863, 6.54809e-11, 9.83103e-17
0.00935374, 6.7187e-11, 9.65002e-17
0.00942947, 6.89404e-11, 9.47073e-17
0.00950581, 7.07424e-11, 9.29325e-17
0.00958276, 7.25946e-11, 9.11762e-17
0.00966034, 7.44984e-11, 8.94385e-17
0.00973855, 7.64553e-11, 8.77197e-17
0.00981739, 7.84668e-11, 8.60204e-17
0.00989687, 8.05346e-11, 8.43405e-17
0.00997699, 8.26603e-11, 8.26807e-17
0.0100578, 8.48456e-11, 8.10401e-17
0.0101392, 8.70923e-11, 7.9421e-17
0.0102213, 8.94022e-11, 7.78217e-17
0.010304, 9.17772e-11, 7.62444e-17
0.0103874, 9.42192e-11, 7.46872e-17
0.0104715, 9.67302e-11, 7.31506e-17
0.0105563, 9.93123e-11, 7.16348e-17
0.0106418, 1.01968e-10, 7.01399e-17
0.0107279, 1.04698e-10, 6.8668e-17
0.0108148, 1.07506e-10, 6.72156e-17
0.0109023, 1.10395e-10, 6.57864e-17
0.0109906, 1.13365e-10, 6.43771e-17
0.0110796, 1.16421e-10, 6.29895e-17
0.0111693, 1.19564e-10, 6.16237e-17
0.0112597, 1.22797e-10, 6.02798e-17
0.0113508, 1.26123e-10, 5.89577e-17
0.0114427, 1.29545e-10, 5.76561e-17
0.0115354, 1.33065e-10, 5.6375e-17
0.0116287, 1.36687e-10, 5.51173e-17
0.0117229, 1.40414e-10, 5.38788e-17
0.0118178, 1.44249e-10, 5.26623e-17
0.0119135, 1.48195e-10, 5.14663e-17
0.0120099, 1.52255e-10, 5.02922e-17
0.0121071, 1.56434e-10, 4.91385e-17
0.0122052, 1.60735e-10, 4.80042e-17
0.012304, 1.65162e-10, 4.68915e-17
0.0124036, 1.69718e-10, 4.57991e-17
0.012504, 1.74407e-10, 4.47269e-17
0.0126052, 1.79235e-10, 4.36749e-17
0.0127073, 1.84205e-10, 4.26419e-17
0.0128101, 1.89321e-10, 4.16299e-17
0.0129138, 1.94589e-10, 4.06366e-17
0.0130184, 2.00012e-10, 3.96621e-17
0.0131238, 2.05597e-10, 3.87071e-17
0.01323, 2.11347e-10, 3.77715e-17
0.0133371, 2.17269e-10, 3.68542e-17
0.0134451, 2.23368e-10, 3.5955e-17
0.013554, 2.29648e-10, 3.5074e-17
0.0136637, 2.36117e-10, 3.42116e-17
0.0137743, 2.4278e-10, 3.33668e-17
0.0138858, 2.49643e-10, 3.25397e-17
0.0139982, 2.56714e-10, 3.17298e-17
0.0141116, 2.63997e-10, 3.09365e-17
0.0142258, 2.71501e-10, 3.01608e-17
0.014341, 2.79232e-10, 2.94012e-17
0.0144571, 2.87198e-10, 2.86583e-17
0.0145741, 2.95407e-10, 2.79317e-17
0.0146921, 3.03866e-10, 2.72207e-17
0.014811, 3.12583e-10, 2.65257e-17
0.0149309, 3.21567e-10, 2.58459e-17
0.0150518, 3.30827e-10, 2.51811e-17
0.0151737, 3.40371e-10, 2.45311e-17
0.0152965, 3.50209e-10, 2.38963e-17
0.0154203, 3.60351e-10, 2.32758e-17
0.0155452, 3.70807e-10, 2.26691e-17
0.015671, 3.81587e-10, 2.20768e-17
0.0157979, 3.92701e-10, 2.14979e-17
0.0159258, 4.04161e-10, 2.09325e-17
0.0160547, 4.15979e-10, 2.03805e-17
0.0161847, 4.28166e-10, 1.98413e-17
0.0163157, 4.40734e-10, 1.9315e-17
0.0164478, 4.53697e-10, 1.8801e-17
0.016581, 4.67067e-10, 1.82992e-17
0.0167152, 4.80859e-10, 1.78098e-17
0.0168505, 4.95086e-10, 1.7332e-17
0.0169869, 5.09763e-10, 1.68659e-17
0.0171245, 5.24905e-10, 1.64108e-17
0.0172631, 5.40528e-10, 1.59671e-17
0.0174028, 5.56649e-10, 1.55344e-17
0.0175437, 5.73284e-10, 1.51122e-17
0.0176858, 5.9045e-10, 1.47003e-17
0.0178289, 6.08167e-10, 1.4299e-17
0.0179733, 6.26452e-10, 1.39074e-17
0.0181188, 6.45325e-10, 1.35258e-17
0.0182655, 6.64806e-10, 1.31538e-17
0.0184133, 6.84917e-10, 1.27914e-17
0.0185624, 7.05678e-10, 1.24379e-17
0.0187127, 7.27113e-10, 1.20934e-17
0.0188642, 7.49244e-10, 1.17578e-17
0.0190169, 7.72096e-10, 1.14309e-17
0.0191708, 7.95694e-10, 1.11125e-17
0.019326, 8.20063e-10, 1.08021e-17
0.0194825, 8.45231e-10, 1.04998e-17
0.0196402, 8.71225e-10, 1.02055e-17
0.0197992, 8.98075e-10, 9.91875e-18
0.0199595, 9.25809e-10, 9.63954e-18
0.0201211, 9.54459e-10, 9.36766e-18
0.020284, 9.84058e-10, 9.10297e-18
0.0204482, 1.01464e-09, 8.84531e-18
0.0206138, 1.04624e-09, 8.59438e-18
0.0207806, 1.07888e-09, 8.35034e-18
0.0209489, 1.11262e-09, 8.1126e-18
0.0211185, 1.14749e-09, 7.88131e-18
0.0212894, 1.18352e-09, 7.65632e-18
0.0214618, 1.22077e-09, 7.43725e-18
0.0216355, 1.25926e-09, 7.22421e-18
0.0218107, 1.29906e-09, 7.01682e-18
0.0219873, 1.3402e-09, 6.81508e-18
0.0221653, 1.38273e-09, 6.61887e-18
0.0223447, 1.4267e-09, 6.42805e-18
0.0225256, 1.47216e-09, 6.24241e-18
0.022708, 1.51917e-09, 6.06182e-18
0.0228918, 1.56779e-09, 5.88626e-18
0.0230771, 1.61806e-09, 5.71553e-18
0.0232639, 1.67006e-09, 5.54952e-18
0.0234523, 1.72384e-09, 5.38802e-18
0.0236421, 1.77946e-09, 5.23111e-18
0.0238335, 1.83701e-09, 5.07852e-18
0.0240265, 1.89653e-09, 4.93013e-18
0.024221, 1.95811e-09, 4.78594e-18
0.0244171, 2.02183e-09, 4.64576e-18
0.0246148, 2.08775e-09, 4.50951e-18
0.024814, 2.15596e-09, 4.37715e-18
0.0250149, 2.22655e-09, 4.24846e-18
0.0252174, 2.2996e-09, 4.12342e-18
0.0254216, 2.3752e-09, 4.00188e-18
0.0256274, 2.45345e-09, 3.88381e-18
0.0258349, 2.53443e-09, 3.76907e-18
0.026044, 2.61827e-09, 3.65764e-18
0.0262549, 2.70505e-09, 3.54932e-18
0.0264674, 2.79489e-09, 3.44415e-18
0.0266817, 2.8879e-09, 3.34195e-18
0.0268977, 2.9842e-09, 3.24269e-18
0.0271154, 3.08391e-09, 3.14629e-18
0.027335, 3.18716e-09, 3.05261e-18
0.0275562, 3.29409e-09, 2.96169e-18
0.0277793, 3.40481e-09, 2.87335e-18
0.0280042, 3.51949e-09, 2.78757e-18
0.0282309, 3.63826e-09, 2.70427e-18
0.0284595, 3.76128e-09, 2.62336e-18
0.0286899, 3.88871e-09, 2.54481e-18
0.0289222, 4.02072e-09, 2.46853e-18
0.0291563, 4.15747e-09, 2.3945e-18
0.0293923, 4.29915e-09, 2.32262e-18
0.0296303, 4.44594e-09, 2.25281e-18
0.0298702, 4.59803e-09, 2.18505e-18
0.030112, 4.75562e-09, 2.11928e-18
0.0303558, 4.91893e-09, 2.05543e-18
0.0306015, 5.08816e-09, 1.99346e-18
0.0308493, 5.26354e-09, 1.93329e-18
0.031099, 5.44531e-09, 1.87491e-18
0.0313508, 5.6337e-09, 1.81824e-18
0.0316046, 5.82897e-09, 1.76324e-18
0.0318604, 6.03139e-09, 1.70987e-18
0.0321184, 6.24121e-09, 1.65806e-18
0.0323784, 6.45873e-09, 1.6078e-18
0.0326405, 6.68424e-09, 1.55902e-18
0.0329048, 6.91805e-09, 1.51168e-18
0.0331711, 7.16046e-09, 1.46576e-18
0.0334397, 7.41181e-09, 1.42119e-18
0.0337104, 7.67245e-09, 1.37795e-18
0.0339833, 7.94273e-09, 1.336e-18
0.0342584, 8.22301e-09, 1.2953e-18
0.0345358, 8.51369e-09, 1.25581e-18
0.0348154, 8.81516e-09, 1.2175e-18
0.0350972, 9.12784e-09, 1.18034e-18
0.0353813, 9.45216e-09, 1.14429e-18
0.0356678, 9.78857e-09, 1.10931e-18
0.0359565, 1.01375e-08, 1.0754e-18
0.0362476, 1.04995e-08, 1.04249e-18
0.0365411, 1.08751e-08, 1.01057e-18
0.0368369, 1.12647e-08, 9.79612e-19
0.0371351, 1.1669e-08, 9.49587e-19
0.0374358, 1.20884e-08, 9.20459e-19
0.0377388, 1.25236e-08, 8.9222e-19
0.0380443, 1.29751e-08, 8.6483e-19
0.0383523, 1.34437e-08, 8.38263e-19
0.0386628, 1.393e-08, 8.12499e-19
0.0389758, 1.44346e-08, 7.87515e-19
0.0392914, 1.49584e-08, 7.63282e-19
0.0396095, 1.55019e-08, 7.39787e-19
0.0399301, 1.60661e-08, 7.17009e-19
0.0402534, 1.66517e-08, 6.94915e-19
0.0405793, 1.72595e-08, 6.73493e-19
0.0409078, 1.78904e-08, 6.52724e-19
0.041239, 1.85454e-08, 6.32584e-19
0.0415728, 1.92253e-08, 6.13061e-19
0.0419094, 1.99311e-08, 5.94126e-19
0.0422487, 2.06639e-08, 5.7577e-19
0.0425907, 2.14247e-08, 5.57976e-19
0.0429355, 2.22147e-08, 5.40723e-19
0.0432831, 2.30349e-08, 5.23996e-19
0.0436335, 2.38865e-08, 5.0778e-19
0.0439867, 2.47708e-08, 4.92061e-19
0.0443428, 2.56891e-08, 4.76822e-19
0.0447018, 2.66427e-08, 4.62047e-19
0.0450637, 2.76331e-08, 4.47726e-19
0.0454285, 2.86615e-08, 4.33844e-19
0.0457963, 2.97297e-08, 4.20386e-19
0.0461671, 3.0839e-08, 4.07339e-19
0.0465408, 3.19912e-08, 3.94697e-19
0.0469176, 3.3188e-08, 3.8244e-19
0.0472974, 3.4431e-08, 3.70561e-19
0.0476803, 3.57222e-08, 3.59046e-19
0.0480663, 3.70635e-08, 3.47886e-19
0.0484555, 3.84568e-08, 3.37067e-19
0.0488477, 3.99042e-08, 3.26584e-19
0.0492432, 4.14079e-08, 3.16422e-19
0.0496418, 4.297e-08, 3.06575e-19
0.0500437, 4.45929e-08, 2.97029e-19
0.0504489, 4.62791e-08, 2.87777e-19
0.0508573, 4.8031e-08, 2.78812e-19
0.051269, 4.98512e-08, 2.70124e-19
0.0516841, 5.17425e-08, 2.61703e-19
0.0521025, 5.37078e-08, 2.53544e-19
0.0525243, 5.57498e-08, 2.45636e-19
0.0529495, 5.78718e-08, 2.37973e-19
0.0533782, 6.00769e-08, 2.30546e-19
0.0538103, 6.23683e-08, 2.2335e-19
0.0542459, 6.47497e-08, 2.16377e-19
0.0546851, 6.72245e-08, 2.09618e-19
0.0551278, 6.97965e-08, 2.0307e-19
0.0555741, 7.24695e-08, 1.96724e-19
0.056024, 7.52477e-08, 1.90576e-19
0.0564776, 7.81352e-08, 1.84617e-19
0.0569348, 8.11363e-08, 1.78845e-19
0.0573957, 8.42558e-08, 1.73251e-19
0.0578604, 8.74982e-08, 1.6783e-19
0.0583288, 9.08685e-08, 1.62579e-19
0.058801, 9.43718e-08, 1.5749e-19
0.059277, 9.80135e-08, 1.5256e-19
0.0597569, 1.01799e-07, 1.47783e-19
0.0602407, 1.05735e-07, 1.43154e-19
0.0607284, 1.09826e-07, 1.38669e-19
0.06122, 1.14079e-07, 1.34325e-19
0.0617156, 1.185e-07, 1.30115e-19
0.0622153, 1.23097e-07, 1.26036e-19
0.0627189, 1.27876e-07, 1.22085e-19
0.0632267, 1.32845e-07, 1.18257e-19
0.0637386, 1.38011e-07, 1.14547e-19
0.0642546, 1.43382e-07, 1.10954e-19
0.0647747, 1.48966e-07, 1.07473e-19
0.0652991, 1.54773e-07, 1.041e-19
0.0658278, 1.60811e-07, 1.00833e-19
0.0663607, 1.67089e-07, 9.76673e-20
0.0668979, 1.73617e-07, 9.46009e-20
0.0674395, 1.80405e-07, 9.163e-20
0.0679855, 1.87463e-07, 8.87518e-20
0.0685359, 1.94803e-07, 8.59637e-20
0.0690907, 2.02436e-07, 8.32629e-20
0.0696501, 2.10374e-07, 8.06461e-20
0.0702139, 2.18629e-07, 7.81117e-20
0.0707823, 2.27213e-07, 7.56565e-20
0.0713554, 2.36141e-07, 7.32776e-20
0.071933, 2.45425e-07, 7.09737e-20
0.0725154, 2.55081e-07, 6.87415e-20
0.0731025, 2.65124e-07, 6.65792e-20
0.0736943, 2.75569e-07, 6.44848e-20
0.0742909, 2.86431e-07, 6.2456e-20
0.0748923, 2.9773e-07, 6.04908e-20
0.0754986, 3.09481e-07, 5.85871e-20
0.0761098, 3.21703e-07, 5.67431e-20
0.076726, 3.34416e-07, 5.49567e-20
0.0773471, 3.47639e-07, 5.32266e-20
0.0779733, 3.61393e-07, 5.15506e-20
0.0786046, 3.75699e-07, 4.99271e-20
0.0792409, 3.9058e-07, 4.83547e-20
0.0798824, 4.06059e-07, 4.68316e-20
0.0805291, 4.22161e-07, 4.53563e-20
0.0811811, 4.3891e-07, 4.39271e-20
0.0818383, 4.56333e-07, 4.25429e-20
0.0825008, 4.74458e-07, 4.12023e-20
0.0831687, 4.93312e-07, 3.99037e-20
0.083842, 5.12925e-07, 3.86459e-20
0.0845208, 5.33329e-07, 3.74275e-20
0.085205, 5.54555e-07, 3.62476e-20
0.0858948, 5.76637e-07, 3.51046e-20
0.0865902, 5.99609e-07, 3.39976e-20
0.0872912, 6.23508e-07, 3.29254e-20
0.0879979, 6.48372e-07, 3.18869e-20
0.0887103, 6.74238e-07, 3.0881e-20
0.0894285, 7.0115e-07, 2.99068e-20
0.0901524, 7.29148e-07, 2.89633e-20
0.0908823, 7.58277e-07, 2.80493e-20
0.091618, 7.88584e-07, 2.71643e-20
0.0923597, 8.20115e-07, 2.6307e-20
0.0931075, 8.52921e-07, 2.54766e-20
0.0938612, 8.87054e-07, 2.46725e-20
0.0946211, 9.22568e-07, 2.38936e-20
0.0953871, 9.59519e-07, 2.31393e-20
0.0961593, 9.97966e-07, 2.24087e-20
0.0969378, 1.03797e-06, 2.17012e-20
0.0977226, 1.07959e-06, 2.10158e-20
0.0985137, 1.1229e-06, 2.03522e-20
0.0993113, 1.16796e-06, 1.97093e-20
0.100115, 1.21485e-06, 1.9087e-20
0.100926, 1.26364e-06, 1.84837e-20
0.101743, 1.31441e-06, 1.78999e-20
0.102566, 1.36724e-06, 1.73348e-20
0.103397, 1.42221e-06, 1.67867e-20
0.104234, 1.47941e-06, 1.62563e-20
0.105078, 1.53893e-06, 1.57425e-20
0.105928, 1.60087e-06, 1.52454e-20
0.106786, 1.66532e-06, 1.47634e-20
0.10765, 1.73239e-06, 1.4297e-20
0.108522, 1.80218e-06, 1.38449e-20
0.109401, 1.87481e-06, 1.3407e-20
0.110286, 1.95039e-06, 1.29835e-20
0.111179, 2.02904e-06, 1.25729e-20
0.112079, 2.11088e-06, 1.21755e-20
0.112986, 2.19606e-06, 1.17906e-20
0.113901, 2.28469e-06, 1.14177e-20
0.114823, 2.37693e-06, 1.10567e-20
0.115753, 2.47293e-06, 1.07069e-20
0.11669, 2.57282e-06, 1.03683e-20
0.117635, 2.67679e-06, 1.00403e-20
0.118587, 2.78498e-06, 9.72281e-21
0.119547, 2.89758e-06, 9.41528e-21
0.120515, 3.01476e-06, 9.11739e-21
0.12149, 3.13671e-06, 8.82915e-21
0.122474, 3.26363e-06, 8.54971e-21
0.123466, 3.39572e-06, 8.27908e-21
0.124465, 3.53319e-06, 8.01728e-21
0.125473, 3.67626e-06, 7.76351e-21
0.126488, 3.82516e-06, 7.51804e-21
0.127513, 3.98013e-06, 7.27991e-21
0.128545, 4.14142e-06, 7.0496e-21
0.129585, 4.30928e-06, 6.82664e-21
0.130635, 4.48398e-06, 6.61041e-21
0.131692, 4.66581e-06, 6.4013e-21
0.132758, 4.85505e-06, 6.19872e-21
0.133833, 5.05202e-06, 6.00247e-21
0.134916, 5.25701e-06, 5.81255e-21
0.136009, 5.47038e-06, 5.62842e-21
0.13711, 5.69245e-06, 5.45026e-21
0.13822, 5.92358e-06, 5.27772e-21
0.139339, 6.16414e-06, 5.11063e-21
0.140467, 6.41453e-06, 4.94883e-21
0.141604, 6.67514e-06, 4.79216e-21
0.14275, 6.94638e-06, 4.64048e-21
0.143906, 7.22871e-06, 4.4935e-21
0.145071, 7.52256e-06, 4.35121e-21
0.146246, 7.82842e-06, 4.21336e-21
0.147429, 8.14677e-06, 4.08004e-21
0.148623, 8.47813e-06, 3.95078e-21
0.149826, 8.82303e-06, 3.82568e-21
0.151039, 9.18202e-06, 3.70451e-21
0.152262, 9.55568e-06, 3.58716e-21
0.153495, 9.94462e-06, 3.47352e-21
0.154737, 1.03494e-05, 3.36355e-21
0.15599, 1.07708e-05, 3.25699e-21
0.157253, 1.12094e-05, 3.15381e-21
0.158526, 1.1666e-05, 3.05391e-21
0.159809, 1.21412e-05, 2.95719e-21
0.161103, 1.26358e-05, 2.8635e-21
0.162407, 1.31507e-05, 2.7728e-21
0.163722, 1.36867e-05, 2.68494e-21
0.165047, 1.42445e-05, 2.5999e-21
0.166384, 1.48252e-05, 2.51748e-21
0.167731, 1.54297e-05, 2.43772e-21
0.169088, 1.60588e-05, 2.36053e-21
0.170457, 1.67138e-05, 2.28573e-21
0.171837, 1.73955e-05, 2.2133e-21
0.173228, 1.81051e-05, 2.14318e-21
0.174631, 1.88438e-05, 2.07524e-21
0.176045, 1.96127e-05, 2.00946e-21
0.17747, 2.04131e-05, 1.94579e-21
0.178907, 2.12463e-05, 1.88412e-21
0.180355, 2.21135e-05, 1.82443e-21
0.181815, 2.30163e-05, 1.76661e-21
0.183287, 2.39561e-05, 1.71062e-21
0.184771, 2.49343e-05, 1.6564e-21
0.186267, 2.59526e-05, 1.6039e-21
0.187775, 2.70126e-05, 1.55306e-21
0.189295, 2.81161e-05, 1.50384e-21
0.190827, 2.92647e-05, 1.45619e-21
0.192372, 3.04604e-05, 1.41003e-21
0.193929, 3.17051e-05, 1.36535e-21
0.195499, 3.30008e-05, 1.32207e-21
0.197082, 3.43496e-05, 1.28015e-21
0.198678, 3.57536e-05, 1.23956e-21
0.200286, 3.72152e-05, 1.20028e-21
0.201908, 3.87367e-05, 1.16222e-21
0.203542, 4.03206e-05, 1.12538e-21
0.20519, 4.19693e-05, 1.0897e-21
0.206851, 4.36857e-05, 1.05516e-21
0.208526, 4.54724e-05, 1.0217e-21
0.210214, 4.73324e-05, 9.89314e-22
0.211916, 4.92686e-05, 9.57946e-22
0.213631, 5.12842e-05, 9.27585e-22
0.215361, 5.33824e-05, 8.98168e-22
0.217104, 5.55667e-05, 8.69699e-22
0.218862, 5.78406e-05, 8.42118e-22
0.220634, 6.02077e-05, 8.15415e-22
0.22242, 6.26719e-05, 7.89563e-22
0.224221, 6.52371e-05, 7.64524e-22
0.226036, 6.79076e-05, 7.40285e-22
0.227866, 7.06875e-05, 7.16811e-22
0.22971, 7.35816e-05, 6.9409e-22
0.23157, 7.65943e-05, 6.72077e-22
0.233445, 7.97306e-05, 6.50763e-22
0.235335, 8.29956e-05, 6.30126e-22
0.23724, 8.63945e-05, 6.10146e-22
0.23916, 8.99329e-05, 5.90804e-22
0.241097, 9.36165e-05, 5.72061e-22
0.243048, 9.74512e-05, 5.53927e-22
0.245016, 0.000101443, 5.36358e-22
0.247, 0.000105599, 5.19345e-22
0.248999, 0.000109926, 5.0288e-22
0.251015, 0.00011443, 4.8693e-22
0.253047, 0.000119118, 4.71489e-22
0.255096, 0.000124, 4.56533e-22
0.257161, 0.000129081, 4.42055e-22
0.259243, 0.000134371, 4.28035e-22
0.261342, 0.000139879, 4.14458e-22
0.263457, 0.000145612, 4.01317e-22
0.26559, 0.000151581, 3.88588e-22
0.26774, 0.000157794, 3.76265e-22
0.269908, 0.000164263, 3.64328e-22
0.272093, 0.000170998, 3.52773e-22
0.274296, 0.000178008, 3.41583e-22
0.276516, 0.000185307, 3.30752e-22
0.278755, 0.000192905, 3.20259e-22
0.281012, 0.000200816, 3.10099e-22
0.283287, 0.000209051, 3.00263e-22
0.28558, 0.000217624, 2.90741e-22
0.287892, 0.000226549, 2.81519e-22
0.290223, 0.000235841, 2.72588e-22
0.292572, 0.000245515, 2.63943e-22
0.294941, 0.000255585, 2.5557e-22
0.297329, 0.000266069, 2.47462e-22
0.299736, 0.000276984, 2.39612e-22
0.302162, 0.000288347, 2.32013e-22
0.304608, 0.000300177, 2.24654e-22
0.307074, 0.000312492, 2.17528e-22
0.30956, 0.000325314, 2.10627e-22
0.312066, 0.000338662, 2.03946e-22
0.314593, 0.000352558, 1.97475e-22
0.31714, 0.000367025, 1.9121e-22
0.319707, 0.000382086, 1.85146e-22
0.322295, 0.000397766, 1.79273e-22
0.324905, 0.000414091, 1.73584e-22
0.327535, 0.000431085, 1.68078e-22
0.330187, 0.000448778, 1.62745e-22
0.33286, 0.000467198, 1.57582e-22
0.335554, 0.000486374, 1.52584e-22
0.338271, 0.000506339, 1.47743e-22
0.341009, 0.000527123, 1.43057e-22
0.34377, 0.000548762, 1.38518e-22
0.346553, 0.000571289, 1.34123e-22
0.349359, 0.000594742, 1.29868e-22
0.352187, 0.000619159, 1.25748e-22
0.355038, 0.000644579, 1.21759e-22
0.357913, 0.000671043, 1.17895e-22
0.36081, 0.000698595, 1.14155e-22
0.363731, 0.000727279, 1.10534e-22
0.366676, 0.000757142, 1.07026e-22
0.369644, 0.000788231, 1.03631e-22
0.372637, 0.000820599, 1.00343e-22
0.375653, 0.000854296, 9.71601e-23
0.378695, 0.000889378, 9.40767e-23
0.38176, 0.000925902, 9.10926e-23
0.384851, 0.000963927, 8.82021e-23
0.387967, 0.00100351, 8.54034e-23
0.391108, 0.00104473, 8.26936e-23
0.394274, 0.00108764, 8.00701e-23
0.397466, 0.00113231, 7.75296e-23
0.400683, 0.00117882, 7.50703e-23
0.403927, 0.00122724, 7.26883e-23
0.407197, 0.00127765, 7.0382e-23
0.410494, 0.00133013, 6.81486e-23
0.413817, 0.00138477, 6.59864e-23
0.417167, 0.00144165, 6.38928e-23
0.420544, 0.00150087, 6.18657e-23
0.423949, 0.00156253, 5.99025e-23
0.427381, 0.00162672, 5.80019e-23
0.430841, 0.00169355, 5.61615e-23
0.434329, 0.00176313, 5.43795e-23
0.437845, 0.00183556, 5.26542e-23
0.44139, 0.00191098, 5.09833e-23
0.444963, 0.00198949, 4.93657e-23
0.448566, 0.00207123, 4.77991e-23
0.452197, 0.00215633, 4.62826e-23
0.455858, 0.00224493, 4.48139e-23
0.459548, 0.00233718, 4.33921e-23
0.463269, 0.00243321, 4.2015e-23
0.467019, 0.00253319, 4.0682e-23
0.4708, 0.00263729, 3.93911e-23
0.474611, 0.00274566, 3.81413e-23
0.478454, 0.00285849, 3.69308e-23
0.482327, 0.00297595, 3.57591e-23
0.486232, 0.00309825, 3.46244e-23
0.490168, 0.00322557, 3.35258e-23
0.494136, 0.00335813, 3.2462e-23
0.498137, 0.00349613, 3.14318e-23
0.50217, 0.00363982, 3.04343e-23
0.506235, 0.0037894, 2.94687e-23
0.510333, 0.00394514, 2.85337e-23
0.514465, 0.00410729, 2.76281e-23
0.51863, 0.00427609, 2.67514e-23
0.522828, 0.00445184, 2.59027e-23
0.527061, 0.00463482, 2.50807e-23
0.531328, 0.00482532, 2.42848e-23
0.535629, 0.00502365, 2.35142e-23
0.539966, 0.00523014, 2.2768e-23
0.544337, 0.00544511, 2.20455e-23
0.548744, 0.00566893, 2.13459e-23
0.553186, 0.00590195, 2.06686e-23
0.557665, 0.00614455, 2.00127e-23
0.562179, 0.00639713, 1.93777e-23
0.566731, 0.00666009, 1.87627e-23
0.571319, 0.00693386, 1.81673e-23
0.575944, 0.00721889, 1.75908e-23
0.580607, 0.00751565, 1.70326e-23
0.585307, 0.0078246, 1.64921e-23
0.590045, 0.00814626, 1.59688e-23
0.594822, 0.00848115, 1.5462e-23
0.599638, 0.00882981, 1.49713e-23
0.604492, 0.0091928, 1.44963e-23
0.609386, 0.00957072, 1.40362e-23
0.614319, 0.00996419, 1.35909e-23
0.619293, 0.0103738, 1.31595e-23
0.624306, 0.0108003, 1.2742e-23
0.62936, 0.0112443, 1.23376e-23
0.634456, 0.0117066, 1.1946e-23
0.639592, 0.0121879, 1.1567e-23
0.64477, 0.012689, 1.11999e-23
0.64999, 0.0132107, 1.08445e-23
0.655252, 0.0137539, 1.05003e-23
0.660556, 0.0143194, 1.01671e-23
0.665904, 0.0149081, 9.84448e-24
0.671295, 0.0155211, 9.53206e-24
0.67673, 0.0161592, 9.22955e-24
0.682208, 0.0168236, 8.93668e-24
0.687731, 0.0175154, 8.65308e-24
0.693299, 0.0182355, 8.37846e-24
0.698912, 0.0189853, 8.11256e-24
0.70457, 0.019766, 7.85512e-24
0.710274, 0.0205787, 7.60584e-24
0.716024, 0.0214249, 7.36447e-24
0.721821, 0.0223059, 7.13075e-24
0.727664, 0.0232231, 6.90448e-24
0.733555, 0.024178, 6.68536e-24
0.739494, 0.0251722, 6.47319e-24
0.74548, 0.0262073, 6.26779e-24
0.751516, 0.0272849, 6.06885e-24
0.7576, 0.0284069, 5.87626e-24
0.763733, 0.029575, 5.68978e-24
0.769916, 0.0307912, 5.50921e-24
0.776149, 0.0320573, 5.33438e-24
0.782432, 0.0333756, 5.1651e-24
0.788767, 0.0347481, 5.00117e-24
0.795152, 0.036177, 4.84247e-24
0.801589, 0.0376647, 4.6888e-24
0.808079, 0.0392136, 4.53998e-24
0.814621, 0.0408262, 4.3959e-24
0.821216, 0.0425051, 4.2564e-24
0.827864, 0.044253, 4.12132e-24
0.834566, 0.0460729, 3.99053e-24
0.841322, 0.0479676, 3.8639e-24
0.848134, 0.0499402, 3.74126e-24
0.855, 0.051994, 3.62253e-24
0.861922, 0.0541323, 3.50756e-24
0.868899, 0.0563584, 3.39626e-24
0.875934, 0.0586762, 3.28847e-24
0.883025, 0.0610893, 3.18411e-24
0.890174, 0.0636016, 3.08306e-24
0.89738, 0.0662173, 2.98522e-24
0.904645, 0.0689406, 2.89048e-24
0.911969, 0.0717759, 2.79874e-24
0.919352, 0.0747278, 2.70992e-24
0.926795, 0.0778011, 2.62392e-24
0.934298, 0.0810008, 2.54065e-24
0.941861, 0.0843321, 2.46002e-24
0.949486, 0.0878005, 2.38195e-24
0.957173, 0.0914115, 2.30636e-24
0.964922, 0.0951711, 2.23316e-24
0.972734, 0.0990852, 2.16229e-24
0.980609, 0.10316, 2.09366e-24
0.988547, 0.107403, 2.02722e-24
0.99655, 0.111821, 1.96289e-24
1.00462, 0.11642, 1.90058e-24
1.01275, 0.121208, 1.84028e-24
1.02095, 0.126193, 1.78187e-24
1.02922, 0.131383, 1.72529e-24
1.03755, 0.136787, 1.67055e-24
1.04595, 0.142413, 1.61753e-24
1.05441, 0.14827, 1.56624e-24
1.06295, 0.154368, 1.51651e-24
1.07156, 0.160718, 1.46836e-24
1.08023, 0.167328, 1.42178e-24
1.08898, 0.17421, 1.37664e-24
1.09779, 0.181376, 1.33298e-24
1.10668, 0.188836, 1.29066e-24
1.11564, 0.196603, 1.24969e-24
1.12467, 0.204689, 1.21004e-24
1.13378, 0.213108, 1.17162e-24
1.14295, 0.221873, 1.13447e-24
1.15221, 0.230999, 1.09844e-24
1.16154, 0.2405, 1.06357e-24
1.17094, 0.250393, 1.02983e-24
1.18042, 0.260692, 9.97143e-25
1.18997, 0.271414, 9.65518e-25
1.19961, 0.282578, 9.34856e-25
1.20932, 0.294201, 9.05191e-25
1.21911, 0.306302, 8.76464e-25
1.22898, 0.318901, 8.48647e-25
1.23893, 0.332018, 8.21712e-25
1.24896, 0.345675, 7.95633e-25
1.25907, 0.359893, 7.70385e-25
