f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.6741e-16
0.008912, 5.76151e-11, 6.80753e-16
0.00898414, 5.91038e-11, 6.94315e-16
0.00905688, 6.06335e-11, 7.08104e-16
0.0091302, 6.22055e-11, 7.22116e-16
0.00920411, 6.38208e-11, 7.36354e-16
0.00927863, 6.54809e-11, 7.50823e-16
0.00935374, 6.7187e-11, 7.65519e-16
0.00942947, 6.89404e-11, 7.8045e-16
0.00950581, 7.07424e-11, 7.95614e-16
0.00958276, 7.25946e-11, 8.11012e-16
0.00966034, 7.44984e-11, 8.26648e-16
0.00973855, 7.64553e-11, 8.42522e-16
0.00981739, 7.84668e-11, 8.58635e-16
0.00989687, 8.05346e-11, 8.74989e-16
0.00997699, 8.26603e-11, 8.91584e-16
0.0100578, 8.48456e-11, 9.0843e-16
0.0101392, 8.70923e-11, 9.25507e-16
0.0102213, 8.94022e-11, 9.42837e-16
0.010304, 9.17772e-11, 9.60398e-16
0.0103874, 9.42192e-11, 9.78211e-16
0.0104715, 9.67302e-11, 9.96276e-16
0.0105563, 9.93123e-11, 1.01459e-15
0.0106418, 1.01968e-10, 1.03316e-15
0.0107279, 1.04698e-10, 1.05195e-15
0.0108148, 1.07506e-10, 1.07101e-15
0.0109023, 1.10395e-10, 1.0903e-15
0.0109906, 1.13365e-10, 1.10985e-15
0.0110796, 1.16421e-10, 1.12965e-15
0.0111693, 1.19564e-10, 1.14968e-15
0.0112597, 1.22797e-10, 1.16996e-15
0.0113508, 1.26123e-10, 1.19047e-15
0.0114427, 1.29545e-10, 1.21124e-15
0.0115354, 1.33065e-10, 1.23226e-15
0.0116287, 1.36687e-10, 1.25349e-15
0.0117229, 1.40414e-10, 1.27499e-15
0.0118178, 1.44249e-10, 1.29671e-15
0.0119135, 1.48195e-10, 1.31867e-15
0.0120099, 1.52255e-10, 1.34085e-15
0.0121071, 1.56434e-10, 1.36326e-15
0.0122052, 1.60735e-10, 1.38592e-15
0.012304, 1.65162e-10, 1.40879e-15
0.0124036, 1.69718e-10, 1.43187e-15
0.012504, 1.74407e-10, 1.45517e-15
0.0126052, 1.79235e-10, 1.47869e-15
0.0127073, 1.84205e-10, 1.50243e-15
0.0128101, 1.89321e-10, 1.52635e-15
0.0129138, 1.94589e-10, 1.55049e-15
0.0130184, 2.00012e-10, 1.57483e-15
0.0131238, 2.05597e-10, 1.59936e-15
0.01323, 2.11347e-10, 1.62407e-15
0.0133371, 2.17269e-10, 1.64897e-15
0.0134451, 2.23368e-10, 1.67405e-15
0.013554, 2.29648e-10, 1.6993e-15
0.0136637, 2.36117e-10, 1.72471e-15
0.0137743, 2.4278e-10, 1.75027e-15
0.0138858, 2.49643e-10, 1.77599e-15
0.0139982, 2.56714e-10, 1.80186e-15
0.0141116, 2.63997e-10, 1.82788e-15
0.0142258, 2.71501e-10, 1.854e-15
0.014341, 2.79232e-10, 1.88027e-15
0.0144571, 2.87198e-10, 1.90664e-15
0.0145741, 2.95407e-10, 1.93312e-15
0.0146921, 3.03866e-10, 1.9597e-15
0.014811, 3.12583e-10, 1.98636e-15
0.0149309, 3.21567e-10, 2.01311e-15
0.0150518, 3.30827e-10, 2.03993e-15
0.0151737, 3.40371e-10, 2.06682e-15
0.0152965, 3.50209e-10, 2.09375e-15
0.0154203, 3.60351e-10, 2.12072e-15
0.0155452, 3.70807e-10, 2.14774e-15
0.015671, 3.81587e-10, 2.17475e-15
0.0157979, 3.92701e-10, 2.20179e-15
0.0159258, 4.04161e-10, 2.22883e-15
0.0160547, 4.15979e-10, 2.25585e-15
0.0161847, 4.28166e-10, 2.28285e-15
0.0163157, 4.40734e-10, 2.3098e-15
0.0164478, 4.53697e-10, 2.33672e-15
0.016581, 4.67067e-10, 2.36358e-15
0.0167152, 4.80859e-10, 2.39035e-15
0.0168505, 4.95086e-10, 2.41703e-15
0.0169869, 5.09763e-10, 2.44362e-15
0.0171245, 5.24905e-10, 2.47011e-15
0.0172631, 5.40528e-10, 2.49645e-15
0.0174028, 5.56649e-10, 2.52265e-15
0.0175437, 5.73284e-10, 2.54871e-15
0.0176858, 5.9045e-10, 2.57461e-15
0.0178289, 6.08167e-10, 2.6003e-15
0.0179733, 6.26452e-10, 2.62582e-15
0.0181188, 6.45325e-10, 2.65112e-15
0.0182655, 6.64806e-10, 2.67619e-15
0.0184133, 6.84917e-10, 2.70102e-15
0.0185624, 7.05678e-10, 2.7256e-15
0.0187127, 7.27113e-10, 2.74991e-15
0.0188642, 7.49244e-10, 2.77394e-15
0.0190169, 7.72096e-10, 2.79766e-15
0.0191708, 7.95694e-10, 2.82107e-15
0.019326, 8.20063e-10, 2.84415e-15
0.0194825, 8.45231e-10, 2.8669e-15
0.0196402, 8.71225e-10, 2.88927e-15
0.0197992, 8.98075e-10, 2.91128e-15
0.0199595, 9.25809e-10, 2.9329e-15
0.0201211, 9.54459e-10, 2.95412e-15
0.020284, 9.84058e-10, 2.97492e-15
0.0204482, 1.01464e-09, 2.99528e-15
0.0206138, 1.04624e-09, 3.01521e-15
0.0207806, 1.07888e-09, 3.03465e-15
0.0209489, 1.11262e-09, 3.05364e-15
0.0211185, 1.14749e-09, 3.07213e-15
0.0212894, 1.18352e-09, 3.09011e-15
0.0214618, 1.22077e-09, 3.10759e-15
0.0216355, 1.25926e-09, 3.12452e-15
0.0218107, 1.29906e-09, 3.14093e-15
0.0219873, 1.3402e-09, 3.15677e-15
0.0221653, 1.38273e-09, 3.17204e-15
0.0223447, 1.4267e-09, 3.18672e-15
0.0225256, 1.47216e-09, 3.20082e-15
0.022708, 1.51917e-09, 3.21431e-15
0.0228918, 1.56779e-09, 3.22718e-15
0.0230771, 1.61806e-09, 3.23943e-15
0.0232639, 1.67006e-09, 3.25104e-15
0.0234523, 1.72384e-09, 3.262e-15
0.0236421, 1.77946e-09, 3.2723e-15
0.0238335, 1.83701e-09, 3.28193e-15
0.0240265, 1.89653e-09, 3.29089e-15
0.024221, 1.95811e-09, 3.29917e-15
0.0244171, 2.02183e-09, 3.30675e-15
0.0246148, 2.08775e-09, 3.31363e-15
0.024814, 2.15596e-09, 3.3198e-15
0.0250149, 2.22655e-09, 3.32526e-15
0.0252174, 2.2996e-09, 3.33e-15
0.0254216, 2.3752e-09, 3.33402e-15
0.0256274, 2.45345e-09, 3.33731e-15
0.0258349, 2.53443e-09, 3.33986e-15
0.026044, 2.61827e-09, 3.34168e-15
0.0262549, 2.70505e-09, 3.34275e-15
0.0264674, 2.79489e-09, 3.34308e-15
0.0266817, 2.8879e-09, 3.34267e-15
0.0268977, 2.9842e-09, 3.34151e-15
0.0271154, 3.08391e-09, 3.3396e-15
0.027335, 3.18716e-09, 3.33695e-15
0.0275562, 3.29409e-09, 3.33355e-15
0.0277793, 3.40481e-09, 3.3294e-15
0.0280042, 3.51949e-09, 3.3245e-15
0.0282309, 3.63826e-09, 3.31887e-15
0.0284595, 3.76128e-09, 3.31249e-15
0.0286899, 3.88871e-09, 3.30538e-15
0.0289222, 4.02072e-09, 3.29754e-15
0.0291563, 4.15747e-09, 3.28897e-15
0.0293923, 4.29915e-09, 3.27967e-15
0.0296303, 4.44594e-09, 3.26966e-15
0.0298702, 4.59803e-09, 3.25894e-15
0.030112, 4.75562e-09, 3.24752e-15
0.0303558, 4.91893e-09, 3.23539e-15
0.0306015, 5.08816e-09, 3.22259e-15
0.0308493, 5.26354e-09, 3.2091e-15
0.031099, 5.44531e-09, 3.19494e-15
0.0313508, 5.6337e-09, 3.18012e-15
0.0316046, 5.82897e-09, 3.16465e-15
0.0318604, 6.03139e-09, 3.14854e-15
0.0321184, 6.24121e-09, 3.1318e-15
0.0323784, 6.45873e-09, 3.11444e-15
0.0326405, 6.68424e-09, 3.09648e-15
0.0329048, 6.91805e-09, 3.07792e-15
0.0331711, 7.16046e-09, 3.05878e-15
0.0334397, 7.41181e-09, 3.03907e-15
0.0337104, 7.67245e-09, 3.01881e-15
0.0339833, 7.94273e-09, 2.99801e-15
0.0342584, 8.22301e-09, 2.97668e-15
0.0345358, 8.51369e-09, 2.95484e-15
0.0348154, 8.81516e-09, 2.9325e-15
0.0350972, 9.12784e-09, 2.90968e-15
0.0353813, 9.45216e-09, 2.8864e-15
0.0356678, 9.78857e-09, 2.86266e-15
0.0359565, 1.01375e-08, 2.83849e-15
0.0362476, 1.04995e-08, 2.81389e-15
0.0365411, 1.08751e-08, 2.78889e-15
0.0368369, 1.12647e-08, 2.76351e-15
0.0371351, 1.1669e-08, 2.73776e-15
0.0374358, 1.20884e-08, 2.71165e-15
0.0377388, 1.25236e-08, 2.68521e-15
0.0380443, 1.29751e-08, 2.65844e-15
0.0383523, 1.34437e-08, 2.63137e-15
0.0386628, 1.393e-08, 2.60401e-15
0.0389758, 1.44346e-08, 2.57638e-15
0.0392914, 1.49584e-08, 2.5485e-15
0.0396095, 1.55019e-08, 2.52038e-15
0.0399301, 1.60661e-08, 2.49204e-15
0.0402534, 1.66517e-08, 2.4635e-15
0.0405793, 1.72595e-08, 2.43477e-15
0.0409078, 1.78904e-08, 2.40587e-15
0.041239, 1.85454e-08, 2.37681e-15
0.0415728, 1.92253e-08, 2.34762e-15
0.0419094, 1.99311e-08, 2.3183e-15
0.0422487, 2.06639e-08, 2.28888e-15
0.0425907, 2.14247e-08, 2.25937e-15
0.0429355, 2.22147e-08, 2.22979e-15
0.0432831, 2.30349e-08, 2.20014e-15
0.0436335, 2.38865e-08, 2.17045e-15
0.0439867, 2.47708e-08, 2.14074e-15
0.0443428, 2.56891e-08, 2.111e-15
0.0447018, 2.66427e-08, 2.08127e-15
0.0450637, 2.76331e-08, 2.05155e-15
0.0454285, 2.86615e-08, 2.02186e-15
0.0457963, 2.97297e-08, 1.9922e-15
0.0461671, 3.0839e-08, 1.9626e-15
0.0465408, 3.19912e-08, 1.93307e-15
0.0469176, 3.3188e-08, 1.90362e-15
0.0472974, 3.4431e-08, 1.87426e-15
0.0476803, 3.57222e-08, 1.84501e-15
0.0480663, 3.70635e-08, 1.81587e-15
0.0484555, 3.84568e-08, 1.78685e-15
0.0488477, 3.99042e-08, 1.75798e-15
0.0492432, 4.14079e-08, 1.72925e-15
0.0496418, 4.297e-08, 1.70068e-15
0.0500437, 4.45929e-08, 1.67228e-15
0.0504489, 4.62791e-08, 1.64406e-15
0.0508573, 4.8031e-08, 1.61603e-15
0.051269, 4.98512e-08, 1.58819e-15
0.0516841, 5.17425e-08, 1.56056e-15
0.0521025, 5.37078e-08, 1.53314e-15
0.0525243, 5.57498e-08, 1.50594e-15
0.0529495, 5.78718e-08, 1.47897e-15
0.0533782, 6.00769e-08, 1.45223e-15
0.0538103, 6.23683e-08, 1.42574e-15
0.0542459, 6.47497e-08, 1.3995e-15
0.0546851, 6.72245e-08, 1.37351e-15
0.0551278, 6.97965e-08, 1.34778e-15
0.0555741, 7.24695e-08, 1.32231e-15
0.056024, 7.52477e-08, 1.29712e-15
0.0564776, 7.81352e-08, 1.2722e-15
0.0569348, 8.11363e-08, 1.24756e-15
0.0573957, 8.42558e-08, 1.22321e-15
0.0578604, 8.74982e-08, 1.19914e-15
0.0583288, 9.08685e-08, 1.17537e-15
0.058801, 9.43718e-08, 1.15189e-15
0.059277, 9.80135e-08, 1.12871e-15
0.0597569, 1.01799e-07, 1.10582e-15
0.0602407, 1.05735e-07, 1.08324e-15
0.0607284, 1.09826e-07, 1.06096e-15
0.06122, 1.14079e-07, 1.03899e-15
0.0617156, 1.185e-07, 1.01732e-15
0.0622153, 1.23097e-07, 9.95963e-16
0.0627189, 1.27876e-07, 9.74919e-16
0.0632267, 1.32845e-07, 9.5418e-16
0.0637386, 1.38011e-07, 9.33752e-16
0.0642546, 1.43382e-07, 9.13637e-16
0.0647747, 1.48966e-07, 8.93836e-16
0.0652991, 1.54773e-07, 8.74342e-16
0.0658278, 1.60811e-07, 8.55156e-16
0.0663607, 1.67089e-07, 8.36284e-16
0.0668979, 1.73617e-07, 8.17721e-16
0.0674395, 1.80405e-07, 7.99464e-16
0.0679855, 1.87463e-07, 7.81514e-16
0.0685359, 1.94803e-07, 7.63871e-16
0.0690907, 2.02436e-07, 7.46534e-16
0.0696501, 2.10374e-07, 7.29496e-16
0.0702139, 2.18629e-07, 7.12762e-16
0.0707823, 2.27213e-07, 6.96327e-16
0.0713554, 2.36141e-07, 6.80186e-16
0.071933, 2.45425e-07, 6.64344e-16
0.0725154, 2.55081e-07, 6.48792e-16
0.0731025, 2.65124e-07, 6.33529e-16
0.0736943, 2.75569e-07, 6.18556e-16
0.0742909, 2.86431e-07, 6.03868e-16
0.0748923, 2.9773e-07, 5.89463e-16
0.0754986, 3.09481e-07, 5.75337e-16
0.0761098, 3.21703e-07, 5.61488e-16
0.076726, 3.34416e-07, 5.47911e-16
0.0773471, 3.47639e-07, 5.34607e-16
0.0779733, 3.61393e-07, 5.21569e-16
0.0786046, 3.75699e-07, 5.08795e-16
0.0792409, 3.9058e-07, 4.96285e-16
0.0798824, 4.06059e-07, 4.84032e-16
0.0805291, 4.22161e-07, 4.72033e-16
0.0811811, 4.3891e-07, 4.60284e-16
0.0818383, 4.56333e-07, 4.48785e-16
0.0825008, 4.74458e-07, 4.37531e-16
0.0831687, 4.93312e-07, 4.26517e-16
0.083842, 5.12925e-07, 4.15741e-16
0.0845208, 5.33329e-07, 4.05198e-16
0.085205, 5.54555e-07, 3.94888e-16
0.0858948, 5.76637e-07, 3.84803e-16
0.0865902, 5.99609e-07, 3.74942e-16
0.0872912, 6.23508e-07, 3.65301e-16
0.0879979, 6.48372e-07, 3.55876e-16
0.0887103, 6.74238e-07, 3.46664e-16
0.0894285, 7.0115e-07, 3.37662e-16
0.0901524, 7.29148e-07, 3.28866e-16
0.0908823, 7.58277e-07, 3.20271e-16
0.091618, 7.88584e-07, 3.11876e-16
0.0923597, 8.20115e-07, 3.03676e-16
0.0931075, 8.52921e-07, 2.95666e-16
0.0938612, 8.87054e-07, 2.87846e-16
0.0946211, 9.22568e-07, 2.8021e-16
0.0953871, 9.59519e-07, 2.72756e-16
0.0961593, 9.97966e-07, 2.65479e-16
0.0969378, 1.03797e-06, 2.58377e-16
0.0977226, 1.07959e-06, 2.51446e-16
0.0985137, 1.1229e-06, 2.44684e-16
0.0993113, 1.16796e-06, 2.38085e-16
0.100115, 1.21485e-06, 2.3165e-16
0.100926, 1.26364e-06, 2.25367e-16
0.101743, 1.31441e-06, 2.19243e-16
0.102566, 1.36724e-06, 2.13276e-16
0.103397, 1.42221e-06, 2.07447e-16
0.104234, 1.47941e-06, 2.01769e-16
0.105078, 1.53893e-06, 1.96232e-16
0.105928, 1.60087e-06, 1.9084e-16
0.106786, 1.66532e-06, 1.85577e-16
0.10765, 1.73239e-06, 1.80453e-16
0.108522, 1.80218e-06, 1.75454e-16
0.109401, 1.87481e-06, 1.70583e-16
0.110286, 1.95039e-06, 1.65844e-16
0.111179, 2.02904e-06, 1.61222e-16
0.112079, 2.11088e-06, 1.5672e-16
0.112986, 2.19606e-06, 1.52337e-16
0.113901, 2.28469e-06, 1.48065e-16
0.114823, 2.37693e-06, 1.43906e-16
0.115753, 2.47293e-06, 1.39854e-16
0.11669, 2.57282e-06, 1.3591e-16
0.117635, 2.67679e-06, 1.32069e-16
0.118587, 2.78498e-06, 1.28332e-16
0.119547, 2.89758e-06, 1.24693e-16
0.120515, 3.01476e-06, 1.2115e-16
0.12149, 3.13671e-06, 1.17705e-16
0.122474, 3.26363e-06, 1.14348e-16
0.123466, 3.39572e-06, 1.11081e-16
0.124465, 3.53319e-06, 1.07906e-16
0.125473, 3.67626e-06, 1.04813e-16
0.126488, 3.82516e-06, 1.01807e-16
0.127513, 3.98013e-06, 9.88781e-17
0.128545, 4.14142e-06, 9.60322e-17
0.129585, 4.30928e-06, 9.3265e-17
0.130635, 4.48398e-06, 9.05693e-17
0.131692, 4.66581e-06, 8.79513e-17
0.132758, 4.85505e-06, 8.54042e-17
0.133833, 5.05202e-06, 8.29263e-17
0.134916, 5.25701e-06, 8.05185e-17
0.136009, 5.47038e-06, 7.81746e-17
0.13711, 5.69245e-06, 7.58976e-17
0.13822, 5.92358e-06, 7.36837e-17
0.139339, 6.16414e-06, 7.15315e-17
0.140467, 6.41453e-06, 6.94394e-17
0.141604, 6.67514e-06, 6.74062e-17
0.14275, 6.94638e-06, 6.54303e-17
0.143906, 7.22871e-06, 6.35087e-17
0.145071, 7.52256e-06, 6.16418e-17
0.146246, 7.82842e-06, 5.98267e-17
0.147429, 8.14677e-06, 5.80651e-17
0.148623, 8.47813e-06, 5.63514e-17
0.149826, 8.82303e-06, 5.46872e-17
0.151039, 9.18202e-06, 5.307e-17
0.152262, 9.55568e-06, 5.14986e-17
0.153495, 9.94462e-06, 4.99719e-17
0.154737, 1.03494e-05, 4.849e-17
0.15599, 1.07708e-05, 4.70495e-17
0.157253, 1.12094e-05, 4.56504e-17
0.158526, 1.1666e-05, 4.42917e-17
0.159809, 1.21412e-05, 4.29725e-17
0.161103, 1.26358e-05, 4.16906e-17
0.162407, 1.31507e-05, 4.04462e-17
0.163722, 1.36867e-05, 3.92374e-17
0.165047, 1.42445e-05, 3.80641e-17
0.166384, 1.48252e-05, 3.69238e-17
0.167731, 1.54297e-05, 3.58172e-17
0.169088, 1.60588e-05, 3.47436e-17
0.170457, 1.67138e-05, 3.37004e-17
0.171837, 1.73955e-05, 3.26877e-17
0.173228, 1.81051e-05, 3.17047e-17
0.174631, 1.88438e-05, 3.075e-17
0.176045, 1.96127e-05, 2.98235e-17
0.17747, 2.04131e-05, 2.89244e-17
0.178907, 2.12463e-05, 2.80514e-17
0.180355, 2.21135e-05, 2.72044e-17
0.181815, 2.30163e-05, 2.63823e-17
0.183287, 2.39561e-05, 2.55842e-17
0.184771, 2.49343e-05, 2.48097e-17
0.186267, 2.59526e-05, 2.4058e-17
0.187775, 2.70126e-05, 2.33286e-17
0.189295, 2.81161e-05, 2.26209e-17
0.190827, 2.92647e-05, 2.19344e-17
0.192372, 3.04604e-05, 2.12679e-17
0.193929, 3.17051e-05, 2.06214e-17
0.195499, 3.30008e-05, 1.99941e-17
0.197082, 3.43496e-05, 1.93852e-17
0.198678, 3.57536e-05, 1.87945e-17
0.200286, 3.72152e-05, 1.82217e-17
0.201908, 3.87367e-05, 1.76657e-17
0.203542, 4.03206e-05, 1.71266e-17
0.20519, 4.19693e-05, 1.66035e-17
0.206851, 4.36857e-05, 1.60961e-17
0.208526, 4.54724e-05, 1.56038e-17
0.210214, 4.73324e-05, 1.51264e-17
0.211916, 4.92686e-05, 1.46632e-17
0.213631, 5.12842e-05, 1.42142e-17
0.215361, 5.33824e-05, 1.37784e-17
0.217104, 5.55667e-05, 1.3356e-17
0.218862, 5.78406e-05, 1.2946e-17
0.220634, 6.02077e-05, 1.25486e-17
0.22242, 6.26719e-05, 1.21631e-17
0.224221, 6.52371e-05, 1.17892e-17
0.226036, 6.79076e-05, 1.14268e-17
0.227866, 7.06875e-05, 1.10752e-17
0.22971, 7.35816e-05, 1.07345e-17
0.23157, 7.65943e-05, 1.04038e-17
0.233445, 7.97306e-05, 1.00832e-17
0.235335, 8.29956e-05, 9.77242e-18
0.23724, 8.63945e-05, 9.47108e-18
0.23916, 8.99329e-05, 9.17896e-18
0.241097, 9.36165e-05, 8.89551e-18
0.243048, 9.74512e-05, 8.62093e-18
0.245016, 0.000101443, 8.35454e-18
0.247, 0.000105599, 8.09627e-18
0.248999, 0.000109926, 7.84601e-18
0.251015, 0.00011443, 7.60328e-18
0.253047, 0.000119118, 7.368e-18
0.255096, 0.000124, 7.13985e-18
0.257161, 0.000129081, 6.91874e-18
0.259243, 0.000134371, 6.70437e-18
0.261342, 0.000139879, 6.49654e-18
0.263457, 0.000145612, 6.29518e-18
0.26559, 0.000151581, 6.0999e-18
0.26774, 0.000157794, 5.91063e-18
0.269908, 0.000164263, 5.72712e-18
0.272093, 0.000170998, 5.54929e-18
0.274296, 0.000178008, 5.3769e-18
0.276516, 0.000185307, 5.20987e-18
0.278755, 0.000192905, 5.0479e-18
0.281012, 0.000200816, 4.89092e-18
0.283287, 0.000209051, 4.73879e-18
0.28558, 0.000217624, 4.59137e-18
0.287892, 0.000226549, 4.44846e-18
0.290223, 0.000235841, 4.30995e-18
0.292572, 0.000245515, 4.17575e-18
0.294941, 0.000255585, 4.04564e-18
0.297329, 0.000266069, 3.91956e-18
0.299736, 0.000276984, 3.79738e-18
0.302162, 0.000288347, 3.67901e-18
0.304608, 0.000300177, 3.56427e-18
0.307074, 0.000312492, 3.45307e-18
0.30956, 0.000325314, 3.34532e-18
0.312066, 0.000338662, 3.2409e-18
0.314593, 0.000352558, 3.13968e-18
0.31714, 0.000367025, 3.04162e-18
0.319707, 0.000382086, 2.94662e-18
0.322295, 0.000397766, 2.85455e-18
0.324905, 0.000414091, 2.76531e-18
0.327535, 0.000431085, 2.67887e-18
0.330187, 0.000448778, 2.59509e-18
0.33286, 0.000467198, 2.51392e-18
0.335554, 0.000486374, 2.4353e-18
0.338271, 0.000506339, 2.35908e-18
0.341009, 0.000527123, 2.28525e-18
0.34377, 0.000548762, 2.2137e-18
0.346553, 0.000571289, 2.14439e-18
0.349359, 0.000594742, 2.07722e-18
0.352187, 0.000619159, 2.01215e-18
0.355038, 0.000644579, 1.94911e-18
0.357913, 0.000671043, 1.88801e-18
0.36081, 0.000698595, 1.82884e-18
0.363731, 0.000727279, 1.7715e-18
0.366676, 0.000757142, 1.71595e-18
0.369644, 0.000788231, 1.66214e-18
0.372637, 0.000820599, 1.60999e-18
0.375653, 0.000854296, 1.55948e-18
0.378695, 0.000889378, 1.51053e-18
0.38176, 0.000925902, 1.46313e-18
0.384851, 0.000963927, 1.4172e-18
0.387967, 0.00100351, 1.37269e-18
0.391108, 0.00104473, 1.32958e-18
0.394274, 0.00108764, 1.28783e-18
0.397466, 0.00113231, 1.24737e-18
0.400683, 0.00117882, 1.20819e-18
0.403927, 0.00122724, 1.17022e-18
0.407197, 0.00127765, 1.13344e-18
0.410494, 0.00133013, 1.09781e-18
0.413817, 0.00138477, 1.06329e-18
0.417167, 0.00144165, 1.02986e-18
0.420544, 0.00150087, 9.97475e-19
0.423949, 0.00156253, 9.66098e-19
0.427381, 0.00162672, 9.35708e-19
0.430841, 0.00169355, 9.06268e-19
0.434329, 0.00176313, 8.77751e-19
0.437845, 0.00183556, 8.50128e-19
0.44139, 0.00191098, 8.23368e-19
0.444963, 0.00198949, 7.97451e-19
0.448566, 0.00207123, 7.7234e-19
0.452197, 0.00215633, 7.48024e-19
0.455858, 0.00224493, 7.24467e-19
0.459548, 0.00233718, 7.01652e-19
0.463269, 0.00243321, 6.79547e-19
0.467019, 0.00253319, 6.58142e-19
0.4708, 0.00263729, 6.37405e-19
0.474611, 0.00274566, 6.17322e-19
0.478454, 0.00285849, 5.97865e-19
0.482327, 0.00297595, 5.79023e-19
0.486232, 0.00309825, 5.60771e-19
0.490168, 0.00322557, 5.43094e-19
0.494136, 0.00335813, 5.25973e-19
0.498137, 0.00349613, 5.09385e-19
0.50217, 0.00363982, 4.93321e-19
0.506235, 0.0037894, 4.77764e-19
0.510333, 0.00394514, 4.62696e-19
0.514465, 0.00410729, 4.48099e-19
0.51863, 0.00427609, 4.33963e-19
0.522828, 0.00445184, 4.20273e-19
0.527061, 0.00463482, 4.07011e-19
0.531328, 0.00482532, 3.94167e-19
0.535629, 0.00502365, 3.81729e-19
0.539966, 0.00523014, 3.69679e-19
0.544337, 0.00544511, 3.58011e-19
0.548744, 0.00566893, 3.46709e-19
0.553186, 0.00590195, 3.35764e-19
0.557665, 0.00614455, 3.25162e-19
0.562179, 0.00639713, 3.14896e-19
0.566731, 0.00666009, 3.04951e-19
0.571319, 0.00693386, 2.9532e-19
0.575944, 0.00721889, 2.85993e-19
0.580607, 0.00751565, 2.7696e-19
0.585307, 0.0078246, 2.68212e-19
0.590045, 0.00814626, 2.5974e-19
0.594822, 0.00848115, 2.51533e-19
0.599638, 0.00882981, 2.43585e-19
0.604492, 0.0091928, 2.35889e-19
0.609386, 0.00957072, 2.28435e-19
0.614319, 0.00996419, 2.21217e-19
0.619293, 0.0103738, 2.14224e-19
0.624306, 0.0108003, 2.07454e-19
0.62936, 0.0112443, 2.00897e-19
0.634456, 0.0117066, 1.94546e-19
0.639592, 0.0121879, 1.88396e-19
0.64477, 0.012689, 1.8244e-19
0.64999, 0.0132107, 1.76672e-19
0.655252, 0.0137539, 1.71086e-19
0.660556, 0.0143194, 1.65677e-19
0.665904, 0.0149081, 1.60437e-19
0.671295, 0.0155211, 1.55364e-19
0.67673, 0.0161592, 1.5045e-19
0.682208, 0.0168236, 1.45692e-19
0.687731, 0.0175154, 1.41084e-19
0.693299, 0.0182355, 1.36621e-19
0.698912, 0.0189853, 1.32299e-19
0.70457, 0.019766, 1.28114e-19
0.710274, 0.0205787, 1.24061e-19
0.716024, 0.0214249, 1.20136e-19
0.721821, 0.0223059, 1.16335e-19
0.727664, 0.0232231, 1.12654e-19
0.733555, 0.024178, 1.09089e-19
0.739494, 0.0251722, 1.05637e-19
0.74548, 0.0262073, 1.02295e-19
0.751516, 0.0272849, 9.9057e-20
0.7576, 0.0284069, 9.5922e-20
0.763733, 0.029575, 9.28862e-20
0.769916, 0.0307912, 8.99462e-20
0.776149, 0.0320573, 8.70992e-20
0.782432, 0.0333756, 8.43424e-20
0.788767, 0.0347481, 8.16722e-20
0.795152, 0.036177, 7.9087e-20
0.801589, 0.0376647, 7.65834e-20
0.808079, 0.0392136, 7.41586e-20
0.814621, 0.0408262, 7.18107e-20
0.821216, 0.0425051, 6.9537e-20
0.827864, 0.044253, 6.73354e-20
0.834566, 0.0460729, 6.52033e-20
0.841322, 0.0479676, 6.31387e-20
0.848134, 0.0499402, 6.11391e-20
0.855, 0.051994, 5.9203e-20
0.861922, 0.0541323, 5.73281e-20
0.868899, 0.0563584, 5.55127e-20
0.875934, 0.0586762, 5.37544e-20
0.883025, 0.0610893, 5.2052e-20
0.890174, 0.0636016, 5.04033e-20
0.89738, 0.0662173, 4.88069e-20
0.904645, 0.0689406, 4.72609e-20
0.911969, 0.0717759, 4.57639e-20
0.919352, 0.0747278, 4.43142e-20
0.926795, 0.0778011, 4.29104e-20
0.934298, 0.0810008, 4.1551e-20
0.941861, 0.0843321, 4.02348e-20
0.949486, 0.0878005, 3.89601e-20
0.957173, 0.0914115, 3.77258e-20
0.964922, 0.0951711, 3.65305e-20
0.972734, 0.0990852, 3.53731e-20
0.980609, 0.10316, 3.42523e-20
0.988547, 0.107403, 3.31671e-20
0.99655, 0.111821, 3.21161e-20
1.00462, 0.11642, 3.10982e-20
1.01275, 0.121208, 3.01131e-20
1.02095, 0.126193, 2.91588e-20
1.02922, 0.131383, 2.82342e-20
1.03755, 0.136787, 2.73397e-20
1.04595, 0.142413, 2.64733e-20
1.05441, 0.14827, 2.5635e-20
1.06295, 0.154368, 2.48223e-20
1.07156, 0.160718, 2.40351e-20
1.08023, 0.167328, 2.32738e-20
1.08898, 0.17421, 2.25358e-20
1.09779, 0.181376, 2.1822e-20
1.10668, 0.188836, 2.11301e-20
1.11564, 0.196603, 2.04603e-20
1.12467, 0.204689, 1.98119e-20
1.13378, 0.213108, 1.91836e-20
1.14295, 0.221873, 1.8576e-20
1.15221, 0.230999, 1.79868e-20
1.16154, 0.2405, 1.74165e-20
1.17094, 0.250393, 1.68645e-20
1.18042, 0.260692, 1.63299e-20
1.18997, 0.271414, 1.58126e-20
1.19961, 0.282578, 1.53109e-20
1.20932, 0.294201, 1.48256e-20
1.21911, 0.306302, 1.43556e-20
1.22898, 0.318901, 1.39005e-20
1.23893, 0.332018, 1.34597e-20
1.24896, 0.345675, 1.3033e-20
1.25907, 0.359893, 1.26198e-20
