f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.43931e-17
0.008912, 5.76151e-11, 4.29872e-17
0.00898414, 5.91038e-11, 4.1626e-17
0.00905688, 6.06335e-11, 4.03076e-17
0.0091302, 6.22055e-11, 3.90311e-17
0.00920411, 6.38208e-11, 3.77949e-17
0.00927863, 6.54809e-11, 3.65978e-17
0.00935374, 6.7187e-11, 3.54387e-17
0.00942947, 6.89404e-11, 3.43161e-17
0.00950581, 7.07424e-11, 3.3229e-17
0.00958276, 7.25946e-11, 3.21765e-17
0.00966034, 7.44984e-11, 3.11572e-17
0.00973855, 7.64553e-11, 3.01701e-17
0.00981739, 7.84668e-11, 2.92143e-17
0.00989687, 8.05346e-11, 2.82888e-17
0.00997699, 8.26603e-11, 2.73925e-17
0.0100578, 8.48456e-11, 2.65243e-17
0.0101392, 8.70923e-11, 2.56841e-17
0.0102213, 8.94022e-11, 2.48702e-17
0.010304, 9.17772e-11, 2.40826e-17
0.0103874, 9.42192e-11, 2.33197e-17
0.0104715, 9.67302e-11, 2.25807e-17
0.0105563, 9.93123e-11, 2.18649e-17
0.0106418, 1.01968e-10, 2.11718e-17
0.0107279, 1.04698e-10, 2.05012e-17
0.0108148, 1.07506e-10, 1.98512e-17
0.0109023, 1.10395e-10, 1.92224e-17
0.0109906, 1.13365e-10, 1.8613e-17
0.0110796, 1.16421e-10, 1.80229e-17
0.0111693, 1.19564e-10, 1.74517e-17
0.0112597, 1.22797e-10, 1.68987e-17
0.0113508, 1.26123e-10, 1.63635e-17
0.0114427, 1.29545e-10, 1.58448e-17
0.0115354, 1.33065e-10, 1.53422e-17
0.0116287, 1.36687e-10, 1.48564e-17
0.0117229, 1.40414e-10, 1.43852e-17
0.0118178, 1.44249e-10, 1.39292e-17
0.0119135, 1.48195e-10, 1.34876e-17
0.0120099, 1.52255e-10, 1.30602e-17
0.0121071, 1.56434e-10, 1.26463e-17
0.0122052, 1.60735e-10, 1.22451e-17
0.012304, 1.65162e-10, 1.1857e-17
0.0124036, 1.69718e-10, 1.14811e-17
0.012504, 1.74407e-10, 1.11172e-17
0.0126052, 1.79235e-10, 1.07648e-17
0.0127073, 1.84205e-10, 1.04234e-17
0.0128101, 1.89321e-10, 1.00932e-17
0.0129138, 1.94589e-10, 9.77318e-18
0.0130184, 2.00012e-10, 9.46316e-18
0.0131238, 2.05597e-10, 9.16311e-18
0.01323, 2.11347e-10, 8.87271e-18
0.0133371, 2.17269e-10, 8.5914e-18
0.0134451, 2.23368e-10, 8.31892e-18
0.013554, 2.29648e-10, 8.05503e-18
0.0136637, 2.36117e-10, 7.79968e-18
0.0137743, 2.4278e-10, 7.55241e-18
0.0138858, 2.49643e-10, 7.31295e-18
0.0139982, 2.56714e-10, 7.08109e-18
0.0141116, 2.63997e-10, 6.85641e-18
0.0142258, 2.71501e-10, 6.63907e-18
0.014341, 2.79232e-10, 6.42848e-18
0.0144571, 2.87198e-10, 6.22463e-18
0.0145741, 2.95407e-10, 6.0273e-18
0.0146921, 3.03866e-10, 5.83614e-18
0.014811, 3.12583e-10, 5.65113e-18
0.0149309, 3.21567e-10, 5.47192e-18
0.0150518, 3.30827e-10, 5.29836e-18
0.0151737, 3.40371e-10, 5.13027e-18
0.0152965, 3.50209e-10, 4.96762e-18
0.0154203, 3.60351e-10, 4.81012e-18
0.0155452, 3.70807e-10, 4.65749e-18
0.015671, 3.81587e-10, 4.50983e-18
0.0157979, 3.92701e-10, 4.36677e-18
0.0159258, 4.04161e-10, 4.22827e-18
0.0160547, 4.15979e-10, 4.09419e-18
0.0161847, 4.28166e-10, 3.96431e-18
0.0163157, 4.40734e-10, 3.8386e-18
0.0164478, 4.53697e-10, 3.71684e-18
0.016581, 4.67067e-10, 3.59891e-18
0.0167152, 4.80859e-10, 3.48479e-18
0.0168505, 4.95086e-10, 3.37428e-18
0.0169869, 5.09763e-10, 3.26726e-18
0.0171245, 5.24905e-10, 3.16357e-18
0.0172631, 5.40528e-10, 3.06325e-18
0.0174028, 5.56649e-10, 2.96612e-18
0.0175437, 5.73284e-10, 2.87203e-18
0.0176858, 5.9045e-10, 2.78088e-18
0.0178289, 6.08167e-10, 2.69272e-18
0.0179733, 6.26452e-10, 2.60727e-18
0.0181188, 6.45325e-10, 2.52457e-18
0.0182655, 6.64806e-10, 2.44448e-18
0.0184133, 6.84917e-10, 2.36697e-18
0.0185624, 7.05678e-10, 2.29187e-18
0.0187127, 7.27113e-10, 2.21916e-18
0.0188642, 7.49244e-10, 2.14876e-18
0.0190169, 7.72096e-10, 2.0806e-18
0.0191708, 7.95694e-10, 2.01462e-18
0.019326, 8.20063e-10, 1.95071e-18
0.0194825, 8.45231e-10, 1.88881e-18
0.0196402, 8.71225e-10, 1.8289e-18
0.0197992, 8.98075e-10, 1.77089e-18
0.0199595, 9.25809e-10, 1.7147e-18
0.0201211, 9.54459e-10, 1.6603e-18
0.020284, 9.84058e-10, 1.60763e-18
0.0204482, 1.01464e-09, 1.55663e-18
0.0206138, 1.04624e-09, 1.50723e-18
0.0207806, 1.07888e-09, 1.45943e-18
0.0209489, 1.11262e-09, 1.41312e-18
0.0211185, 1.14749e-09, 1.36828e-18
0.0212894, 1.18352e-09, 1.32489e-18
0.0214618, 1.22077e-09, 1.28285e-18
0.0216355, 1.25926e-09, 1.24216e-18
0.0218107, 1.29906e-09, 1.20274e-18
0.0219873, 1.3402e-09, 1.16457e-18
0.0221653, 1.38273e-09, 1.12763e-18
0.0223447, 1.4267e-09, 1.09186e-18
0.0225256, 1.47216e-09, 1.05722e-18
0.022708, 1.51917e-09, 1.02367e-18
0.0228918, 1.56779e-09, 9.91197e-19
0.0230771, 1.61806e-09, 9.59753e-19
0.0232639, 1.67006e-09, 9.29306e-19
0.0234523, 1.72384e-09, 8.99812e-19
0.0236421, 1.77946e-09, 8.71272e-19
0.0238335, 1.83701e-09, 8.43628e-19
0.0240265, 1.89653e-09, 8.16854e-19
0.024221, 1.95811e-09, 7.90938e-19
0.0244171, 2.02183e-09, 7.65841e-19
0.0246148, 2.08775e-09, 7.41539e-19
0.024814, 2.15596e-09, 7.18019e-19
0.0250149, 2.22655e-09, 6.95236e-19
0.0252174, 2.2996e-09, 6.73178e-19
0.0254216, 2.3752e-09, 6.51814e-19
0.0256274, 2.45345e-09, 6.31133e-19
0.0258349, 2.53443e-09, 6.11104e-19
0.026044, 2.61827e-09, 5.91719e-19
0.0262549, 2.70505e-09, 5.72939e-19
0.0264674, 2.79489e-09, 5.54764e-19
0.0266817, 2.8879e-09, 5.37159e-19
0.0268977, 2.9842e-09, 5.20116e-19
0.0271154, 3.08391e-09, 5.03616e-19
0.027335, 3.18716e-09, 4.8763e-19
0.0275562, 3.29409e-09, 4.72164e-19
0.0277793, 3.40481e-09, 4.57181e-19
0.0280042, 3.51949e-09, 4.42674e-19
0.0282309, 3.63826e-09, 4.28629e-19
0.0284595, 3.76128e-09, 4.15025e-19
0.0286899, 3.88871e-09, 4.01856e-19
0.0289222, 4.02072e-09, 3.89102e-19
0.0291563, 4.15747e-09, 3.76758e-19
0.0293923, 4.29915e-09, 3.64805e-19
0.0296303, 4.44594e-09, 3.53227e-19
0.0298702, 4.59803e-09, 3.42017e-19
0.030112, 4.75562e-09, 3.31165e-19
0.0303558, 4.91893e-09, 3.20656e-19
0.0306015, 5.08816e-09, 3.10483e-19
0.0308493, 5.26354e-09, 3.00628e-19
0.031099, 5.44531e-09, 2.91091e-19
0.0313508, 5.6337e-09, 2.81853e-19
0.0316046, 5.82897e-09, 2.72909e-19
0.0318604, 6.03139e-09, 2.64251e-19
0.0321184, 6.24121e-09, 2.55863e-19
0.0323784, 6.45873e-09, 2.47745e-19
0.0326405, 6.68424e-09, 2.39884e-19
0.0329048, 6.91805e-09, 2.3227e-19
0.0331711, 7.16046e-09, 2.24902e-19
0.0334397, 7.41181e-09, 2.17764e-19
0.0337104, 7.67245e-09, 2.10854e-19
0.0339833, 7.94273e-09, 2.04163e-19
0.0342584, 8.22301e-09, 1.97685e-19
0.0345358, 8.51369e-09, 1.91411e-19
0.0348154, 8.81516e-09, 1.85336e-19
0.0350972, 9.12784e-09, 1.79456e-19
0.0353813, 9.45216e-09, 1.73762e-19
0.0356678, 9.78857e-09, 1.68247e-19
0.0359565, 1.01375e-08, 1.62909e-19
0.0362476, 1.04995e-08, 1.57739e-19
0.0365411, 1.08751e-08, 1.52732e-19
0.0368369, 1.12647e-08, 1.47886e-19
0.0371351, 1.1669e-08, 1.43193e-19
0.0374358, 1.20884e-08, 1.38648e-19
0.0377388, 1.25236e-08, 1.34249e-19
0.0380443, 1.29751e-08, 1.29989e-19
0.0383523, 1.34437e-08, 1.25864e-19
0.0386628, 1.393e-08, 1.2187e-19
0.0389758, 1.44346e-08, 1.18003e-19
0.0392914, 1.49584e-08, 1.14257e-19
0.0396095, 1.55019e-08, 1.10631e-19
0.0399301, 1.60661e-08, 1.07121e-19
0.0402534, 1.66517e-08, 1.03721e-19
0.0405793, 1.72595e-08, 1.00429e-19
0.0409078, 1.78904e-08, 9.72426e-20
0.041239, 1.85454e-08, 9.41564e-20
0.0415728, 1.92253e-08, 9.11689e-20
0.0419094, 1.99311e-08, 8.82753e-20
0.0422487, 2.06639e-08, 8.54738e-20
0.0425907, 2.14247e-08, 8.27616e-20
0.0429355, 2.22147e-08, 8.01352e-20
0.0432831, 2.30349e-08, 7.75921e-20
0.0436335, 2.38865e-08, 7.51297e-20
0.0439867, 2.47708e-08, 7.27458e-20
0.0443428, 2.56891e-08, 7.04372e-20
0.0447018, 2.66427e-08, 6.82018e-20
0.0450637, 2.76331e-08, 6.60374e-20
0.0454285, 2.86615e-08, 6.39418e-20
0.0457963, 2.97297e-08, 6.19124e-20
0.0461671, 3.0839e-08, 5.99474e-20
0.0465408, 3.19912e-08, 5.80452e-20
0.0469176, 3.3188e-08, 5.6203e-20
0.0472974, 3.4431e-08, 5.44195e-20
0.0476803, 3.57222e-08, 5.26925e-20
0.0480663, 3.70635e-08, 5.10203e-20
0.0484555, 3.84568e-08, 4.94009e-20
0.0488477, 3.99042e-08, 4.78335e-20
0.0492432, 4.14079e-08, 4.63153e-20
0.0496418, 4.297e-08, 4.48456e-20
0.0500437, 4.45929e-08, 4.34224e-20
0.0504489, 4.62791e-08, 4.20441e-20
0.0508573, 4.8031e-08, 4.07099e-20
0.051269, 4.98512e-08, 3.9418e-20
0.0516841, 5.17425e-08, 3.81669e-20
0.0521025, 5.37078e-08, 3.69557e-20
0.0525243, 5.57498e-08, 3.57829e-20
0.0529495, 5.78718e-08, 3.46474e-20
0.0533782, 6.00769e-08, 3.35477e-20
0.0538103, 6.23683e-08, 3.24831e-20
0.0542459, 6.47497e-08, 3.14523e-20
0.0546851, 6.72245e-08, 3.04541e-20
0.0551278, 6.97965e-08, 2.94876e-20
0.0555741, 7.24695e-08, 2.85518e-20
0.056024, 7.52477e-08, 2.76457e-20
0.0564776, 7.81352e-08, 2.67682e-20
0.0569348, 8.11363e-08, 2.59188e-20
0.0573957, 8.42558e-08, 2.50962e-20
0.0578604, 8.74982e-08, 2.42997e-20
0.0583288, 9.08685e-08, 2.35286e-20
0.058801, 9.43718e-08, 2.27819e-20
0.059277, 9.80135e-08, 2.20589e-20
0.0597569, 1.01799e-07, 2.13588e-20
0.0602407, 1.05735e-07, 2.06809e-20
0.0607284, 1.09826e-07, 2.00246e-20
0.06122, 1.14079e-07, 1.93891e-20
0.0617156, 1.185e-07, 1.87738e-20
0.0622153, 1.23097e-07, 1.81779e-20
0.0627189, 1.27876e-07, 1.76011e-20
0.0632267, 1.32845e-07, 1.70425e-20
0.0637386, 1.38011e-07, 1.65016e-20
0.0642546, 1.43382e-07, 1.59779e-20
0.0647747, 1.48966e-07, 1.54709e-20
0.0652991, 1.54773e-07, 1.49799e-20
0.0658278, 1.60811e-07, 1.45044e-20
0.0663607, 1.67089e-07, 1.40441e-20
0.0668979, 1.73617e-07, 1.35984e-20
0.0674395, 1.80405e-07, 1.31668e-20
0.0679855, 1.87463e-07, 1.27489e-20
0.0685359, 1.94803e-07, 1.23443e-20
0.0690907, 2.02436e-07, 1.19526e-20
0.0696501, 2.10374e-07, 1.15732e-20
0.0702139, 2.18629e-07, 1.1206e-20
0.0707823, 2.27213e-07, 1.08503e-20
0.0713554, 2.36141e-07, 1.05059e-20
0.071933, 2.45425e-07, 1.01726e-20
0.0725154, 2.55081e-07, 9.84969e-21
0.0731025, 2.65124e-07, 9.53707e-21
0.0736943, 2.75569e-07, 9.2344e-21
0.0742909, 2.86431e-07, 8.94133e-21
0.0748923, 2.9773e-07, 8.65758e-21
0.0754986, 3.09481e-07, 8.38282e-21
0.0761098, 3.21703e-07, 8.11678e-21
0.076726, 3.34416e-07, 7.85916e-21
0.0773471, 3.47639e-07, 7.60976e-21
0.0779733, 3.61393e-07, 7.36824e-21
0.0786046, 3.75699e-07, 7.13438e-21
0.0792409, 3.9058e-07, 6.90797e-21
0.0798824, 4.06059e-07, 6.68874e-21
0.0805291, 4.22161e-07, 6.47646e-21
0.0811811, 4.3891e-07, 6.2709e-21
0.0818383, 4.56333e-07, 6.07188e-21
0.0825008, 4.74458e-07, 5.87919e-21
0.0831687, 4.93312e-07, 5.6926e-21
0.083842, 5.12925e-07, 5.51194e-21
0.0845208, 5.33329e-07, 5.33699e-21
0.085205, 5.54555e-07, 5.16763e-21
0.0858948, 5.76637e-07, 5.00362e-21
0.0865902, 5.99609e-07, 4.84482e-21
0.0872912, 6.23508e-07, 4.69106e-21
0.0879979, 6.48372e-07, 4.54217e-21
0.0887103, 6.74238e-07, 4.39802e-21
0.0894285, 7.0115e-07, 4.25843e-21
0.0901524, 7.29148e-07, 4.1233e-21
0.0908823, 7.58277e-07, 3.99243e-21
0.091618, 7.88584e-07, 3.86573e-21
0.0923597, 8.20115e-07, 3.74304e-21
0.0931075, 8.52921e-07, 3.62423e-21
0.0938612, 8.87054e-07, 3.50922e-21
0.0946211, 9.22568e-07, 3.39784e-21
0.0953871, 9.59519e-07, 3.29001e-21
0.0961593, 9.97966e-07, 3.1856e-21
0.0969378, 1.03797e-06, 3.08449e-21
0.0977226, 1.07959e-06, 2.9866e-21
0.0985137, 1.1229e-06, 2.89181e-21
0.0993113, 1.16796e-06, 2.80003e-21
0.100115, 1.21485e-06, 2.71119e-21
0.100926, 1.26364e-06, 2.6251e-21
0.101743, 1.31441e-06, 2.54179e-21
0.102566, 1.36724e-06, 2.46119e-21
0.103397, 1.42221e-06, 2.38301e-21
0.104234, 1.47941e-06, 2.30739e-21
0.105078, 1.53893e-06, 2.23415e-21
0.105928, 1.60087e-06, 2.1633e-21
0.106786, 1.66532e-06, 2.0946e-21
0.10765, 1.73239e-06, 2.02816e-21
0.108522, 1.80218e-06, 1.96376e-21
0.109401, 1.87481e-06, 1.90141e-21
0.110286, 1.95039e-06, 1.8411e-21
0.111179, 2.02904e-06, 1.78266e-21
0.112079, 2.11088e-06, 1.72609e-21
0.112986, 2.19606e-06, 1.67133e-21
0.113901, 2.28469e-06, 1.61827e-21
0.114823, 2.37693e-06, 1.56692e-21
0.115753, 2.47293e-06, 1.51716e-21
0.11669, 2.57282e-06, 1.46902e-21
0.117635, 2.67679e-06, 1.42238e-21
0.118587, 2.78498e-06, 1.37725e-21
0.119547, 2.89758e-06, 1.33354e-21
0.120515, 3.01476e-06, 1.29121e-21
0.12149, 3.13671e-06, 1.25026e-21
0.122474, 3.26363e-06, 1.21056e-21
0.123466, 3.39572e-06, 1.17212e-21
0.124465, 3.53319e-06, 1.13494e-21
0.125473, 3.67626e-06, 1.09891e-21
0.126488, 3.82516e-06, 1.06406e-21
0.127513, 3.98013e-06, 1.03026e-21
0.128545, 4.14142e-06, 9.97568e-22
0.129585, 4.30928e-06, 9.65928e-22
0.130635, 4.48398e-06, 9.35245e-22
0.131692, 4.66581e-06, 9.05579e-22
0.132758, 4.85505e-06, 8.76842e-22
0.133833, 5.05202e-06, 8.49007e-22
0.134916, 5.25701e-06, 8.22073e-22
0.136009, 5.47038e-06, 7.95965e-22
0.13711, 5.69245e-06, 7.70705e-22
0.13822, 5.92358e-06, 7.46244e-22
0.139339, 6.16414e-06, 7.2256e-22
0.140467, 6.41453e-06, 6.99629e-22
0.141604, 6.67514e-06, 6.77428e-22
0.14275, 6.94638e-06, 6.55935e-22
0.143906, 7.22871e-06, 6.35111e-22
0.145071, 7.52256e-06, 6.14954e-22
0.146246, 7.82842e-06, 5.95428e-22
0.147429, 8.14677e-06, 5.76546e-22
0.148623, 8.47813e-06, 5.58241e-22
0.149826, 8.82303e-06, 5.40527e-22
0.151039, 9.18202e-06, 5.23371e-22
0.152262, 9.55568e-06, 5.06757e-22
0.153495, 9.94462e-06, 4.9067e-22
0.154737, 1.03494e-05, 4.75105e-22
0.15599, 1.07708e-05, 4.60023e-22
0.157253, 1.12094e-05, 4.45421e-22
0.158526, 1.1666e-05, 4.31285e-22
0.159809, 1.21412e-05, 4.17601e-22
0.161103, 1.26358e-05, 4.04345e-22
0.162407, 1.31507e-05, 3.91515e-22
0.163722, 1.36867e-05, 3.79087e-22
0.165047, 1.42445e-05, 3.6706e-22
0.166384, 1.48252e-05, 3.55403e-22
0.167731, 1.54297e-05, 3.44123e-22
0.169088, 1.60588e-05, 3.33209e-22
0.170457, 1.67138e-05, 3.22632e-22
0.171837, 1.73955e-05, 3.12393e-22
0.173228, 1.81051e-05, 3.02479e-22
0.174631, 1.88438e-05, 2.92875e-22
0.176045, 1.96127e-05, 2.83578e-22
0.17747, 2.04131e-05, 2.74579e-22
0.178907, 2.12463e-05, 2.65863e-22
0.180355, 2.21135e-05, 2.57428e-22
0.181815, 2.30163e-05, 2.49258e-22
0.183287, 2.39561e-05, 2.41347e-22
0.184771, 2.49343e-05, 2.33686e-22
0.186267, 2.59526e-05, 2.26269e-22
0.187775, 2.70126e-05, 2.19087e-22
0.189295, 2.81161e-05, 2.12135e-22
0.190827, 2.92647e-05, 2.05404e-22
0.192372, 3.04604e-05, 1.98885e-22
0.193929, 3.17051e-05, 1.92574e-22
0.195499, 3.30008e-05, 1.86462e-22
0.197082, 3.43496e-05, 1.80543e-22
0.198678, 3.57536e-05, 1.74811e-22
0.200286, 3.72152e-05, 1.69265e-22
0.201908, 3.87367e-05, 1.63891e-22
0.203542, 4.03206e-05, 1.58691e-22
0.20519, 4.19693e-05, 1.53654e-22
0.206851, 4.36857e-05, 1.48778e-22
0.208526, 4.54724e-05, 1.44055e-22
0.210214, 4.73324e-05, 1.39483e-22
0.211916, 4.92686e-05, 1.35056e-22
0.213631, 5.12842e-05, 1.30771e-22
0.215361, 5.33824e-05, 1.2662e-22
0.217104, 5.55667e-05, 1.22602e-22
0.218862, 5.78406e-05, 1.1871e-22
0.220634, 6.02077e-05, 1.14942e-22
0.22242, 6.26719e-05, 1.11295e-22
0.224221, 6.52371e-05, 1.07762e-22
0.226036, 6.79076e-05, 1.04342e-22
0.227866, 7.06875e-05, 1.0103e-22
0.22971, 7.35816e-05, 9.78251e-23
0.23157, 7.65943e-05, 9.47198e-23
0.233445, 7.97306e-05, 9.17131e-23
0.235335, 8.29956e-05, 8.88022e-23
0.23724, 8.63945e-05, 8.59841e-23
0.23916, 8.99329e-05, 8.3256e-23
0.241097, 9.36165e-05, 8.06126e-23
0.243048, 9.74512e-05, 7.80552e-23
0.245016, 0.000101443, 7.55775e-23
0.247, 0.000105599, 7.31783e-23
0.248999, 0.000109926, 7.08565e-23
0.251015, 0.00011443, 6.86075e-23
0.253047, 0.000119118, 6.64302e-23
0.255096, 0.000124, 6.43214e-23
0.257161, 0.000129081, 6.22802e-23
0.259243, 0.000134371, 6.03035e-23
0.261342, 0.000139879, 5.83893e-23
0.263457, 0.000145612, 5.65368e-23
0.26559, 0.000151581, 5.47424e-23
0.26774, 0.000157794, 5.30051e-23
0.269908, 0.000164263, 5.13225e-23
0.272093, 0.000170998, 4.96937e-23
0.274296, 0.000178008, 4.81164e-23
0.276516, 0.000185307, 4.65897e-23
0.278755, 0.000192905, 4.51107e-23
0.281012, 0.000200816, 4.36789e-23
0.283287, 0.000209051, 4.22926e-23
0.28558, 0.000217624, 4.09505e-23
0.287892, 0.000226549, 3.96508e-23
0.290223, 0.000235841, 3.83922e-23
0.292572, 0.000245515, 3.7174e-23
0.294941, 0.000255585, 3.5994e-23
0.297329, 0.000266069, 3.48515e-23
0.299736, 0.000276984, 3.37455e-23
0.302162, 0.000288347, 3.26747e-23
0.304608, 0.000300177, 3.16378e-23
0.307074, 0.000312492, 3.06337e-23
0.30956, 0.000325314, 2.96614e-23
0.312066, 0.000338662, 2.87201e-23
0.314593, 0.000352558, 2.78083e-23
0.31714, 0.000367025, 2.69257e-23
0.319707, 0.000382086, 2.60713e-23
0.322295, 0.000397766, 2.52439e-23
0.324905, 0.000414091, 2.44425e-23
0.327535, 0.000431085, 2.36668e-23
0.330187, 0.000448778, 2.29156e-23
0.33286, 0.000467198, 2.21883e-23
0.335554, 0.000486374, 2.14843e-23
0.338271, 0.000506339, 2.08023e-23
0.341009, 0.000527123, 2.01422e-23
0.34377, 0.000548762, 1.95029e-23
0.346553, 0.000571289, 1.88839e-23
0.349359, 0.000594742, 1.82845e-23
0.352187, 0.000619159, 1.77043e-23
0.355038, 0.000644579, 1.71424e-23
0.357913, 0.000671043, 1.65982e-23
0.36081, 0.000698595, 1.60715e-23
0.363731, 0.000727279, 1.55615e-23
0.366676, 0.000757142, 1.50675e-23
0.369644, 0.000788231, 1.45894e-23
0.372637, 0.000820599, 1.41263e-23
0.375653, 0.000854296, 1.3678e-23
0.378695, 0.000889378, 1.32438e-23
0.38176, 0.000925902, 1.28236e-23
0.384851, 0.000963927, 1.24166e-23
0.387967, 0.00100351, 1.20224e-23
0.391108, 0.00104473, 1.16409e-23
0.394274, 0.00108764, 1.12714e-23
0.397466, 0.00113231, 1.09137e-23
0.400683, 0.00117882, 1.05674e-23
0.403927, 0.00122724, 1.0232e-23
0.407197, 0.00127765, 9.90726e-24
0.410494, 0.00133013, 9.59278e-24
0.413817, 0.00138477, 9.28835e-24
0.417167, 0.00144165, 8.99357e-24
0.420544, 0.00150087, 8.70815e-24
0.423949, 0.00156253, 8.43174e-24
0.427381, 0.00162672, 8.16415e-24
0.430841, 0.00169355, 7.90503e-24
0.434329, 0.00176313, 7.65414e-24
0.437845, 0.00183556, 7.41123e-24
0.44139, 0.00191098, 7.17599e-24
0.444963, 0.00198949, 6.94826e-24
0.448566, 0.00207123, 6.7277e-24
0.452197, 0.00215633, 6.5142e-24
0.455858, 0.00224493, 6.30745e-24
0.459548, 0.00233718, 6.10729e-24
0.463269, 0.00243321, 5.91342e-24
0.467019, 0.00253319, 5.72577e-24
0.4708, 0.00263729, 5.54404e-24
0.474611, 0.00274566, 5.3681e-24
0.478454, 0.00285849, 5.1977e-24
0.482327, 0.00297595, 5.03275e-24
0.486232, 0.00309825, 4.87302e-24
0.490168, 0.00322557, 4.71837e-24
0.494136, 0.00335813, 4.56863e-24
0.498137, 0.00349613, 4.42361e-24
0.50217, 0.00363982, 4.28321e-24
0.506235, 0.0037894, 4.14728e-24
0.510333, 0.00394514, 4.01566e-24
0.514465, 0.00410729, 3.8882e-24
0.51863, 0.00427609, 3.7648e-24
0.522828, 0.00445184, 3.64533e-24
0.527061, 0.00463482, 3.52963e-24
0.531328, 0.00482532, 3.4176e-24
0.535629, 0.00502365, 3.30914e-24
0.539966, 0.00523014, 3.2041e-24
0.544337, 0.00544511, 3.10242e-24
0.548744, 0.00566893, 3.00395e-24
0.553186, 0.00590195, 2.90862e-24
0.557665, 0.00614455, 2.8163e-24
0.562179, 0.00639713, 2.72693e-24
0.566731, 0.00666009, 2.64037e-24
0.571319, 0.00693386, 2.55657e-24
0.575944, 0.00721889, 2.47543e-24
0.580607, 0.00751565, 2.39686e-24
0.585307, 0.0078246, 2.3208e-24
0.590045, 0.00814626, 2.24715e-24
0.594822, 0.00848115, 2.17583e-24
0.599638, 0.00882981, 2.10676e-24
0.604492, 0.0091928, 2.03991e-24
0.609386, 0.00957072, 1.97516e-24
0.614319, 0.00996419, 1.91248e-24
0.619293, 0.0103738, 1.85177e-24
0.624306, 0.0108003, 1.79301e-24
0.62936, 0.0112443, 1.7361e-24
0.634456, 0.0117066, 1.68099e-24
0.639592, 0.0121879, 1.62765e-24
0.64477, 0.012689, 1.57599e-24
0.64999, 0.0132107, 1.52597e-24
0.655252, 0.0137539, 1.47754e-24
0.660556, 0.0143194, 1.43065e-24
0.665904, 0.0149081, 1.38524e-24
0.671295, 0.0155211, 1.34128e-24
0.67673, 0.0161592, 1.29871e-24
0.682208, 0.0168236, 1.25749e-24
0.687731, 0.0175154, 1.21758e-24
0.693299, 0.0182355, 1.17894e-24
0.698912, 0.0189853, 1.14152e-24
0.70457, 0.019766, 1.10529e-24
0.710274, 0.0205787, 1.07021e-24
0.716024, 0.0214249, 1.03624e-24
0.721821, 0.0223059, 1.00335e-24
0.727664, 0.0232231, 9.71513e-25
0.733555, 0.024178, 9.40679e-25
0.739494, 0.0251722, 9.10823e-25
0.74548, 0.0262073, 8.81918e-25
0.751516, 0.0272849, 8.53924e-25
0.7576, 0.0284069, 8.26823e-25
0.763733, 0.029575, 8.00583e-25
0.769916, 0.0307912, 7.75174e-25
0.776149, 0.0320573, 7.50571e-25
0.782432, 0.0333756, 7.26752e-25
0.788767, 0.0347481, 7.03684e-25
0.795152, 0.036177, 6.81352e-25
0.801589, 0.0376647, 6.59729e-25
0.808079, 0.0392136, 6.38789e-25
0.814621, 0.0408262, 6.18515e-25
0.821216, 0.0425051, 5.98884e-25
0.827864, 0.044253, 5.79878e-25
0.834566, 0.0460729, 5.61474e-25
0.841322, 0.0479676, 5.43655e-25
0.848134, 0.0499402, 5.26398e-25
0.855, 0.051994, 5.09692e-25
0.861922, 0.0541323, 4.93515e-25
0.868899, 0.0563584, 4.77854e-25
0.875934, 0.0586762, 4.62687e-25
0.883025, 0.0610893, 4.48003e-25
0.890174, 0.0636016, 4.33783e-25
0.89738, 0.0662173, 4.20017e-25
0.904645, 0.0689406, 4.06686e-25
0.911969, 0.0717759, 3.93779e-25
0.919352, 0.0747278, 3.81281e-25
0.926795, 0.0778011, 3.6918e-25
0.934298, 0.0810008, 3.57463e-25
0.941861, 0.0843321, 3.46119e-25
0.949486, 0.0878005, 3.35134e-25
0.957173, 0.0914115, 3.24497e-25
0.964922, 0.0951711, 3.14198e-25
0.972734, 0.0990852, 3.04226e-25
0.980609, 0.10316, 2.9457e-25
0.988547, 0.107403, 2.85222e-25
0.99655, 0.111821, 2.7617e-25
1.00462, 0.11642, 2.67402e-25
1.01275, 0.121208, 2.58919e-25
1.02095, 0.126193, 2.507e-25
1.02922, 0.131383, 2.42739e-25
1.03755, 0.136787, 2.35037e-25
1.04595, 0.142413, 2.27577e-25
1.05441, 0.14827, 2.20361e-25
1.06295, 0.154368, 2.13364e-25
1.07156, 0.160718, 2.06589e-25
1.08023, 0.167328, 2.00036e-25
1.08898, 0.17421, 1.93684e-25
1.09779, 0.181376, 1.87541e-25
1.10668, 0.188836, 1.81587e-25
1.11564, 0.196603, 1.75823e-25
1.12467, 0.204689, 1.70244e-25
1.13378, 0.213108, 1.64838e-25
1.14295, 0.221873, 1.59611e-25
1.15221, 0.230999, 1.54542e-25
1.16154, 0.2405, 1.49636e-25
1.17094, 0.250393, 1.44889e-25
1.18042, 0.260692, 1.4029e-25
1.18997, 0.271414, 1.3584e-25
1.19961, 0.282578, 1.31526e-25
1.20932, 0.294201, 1.27353e-25
1.21911, 0.306302, 1.23311e-25
1.22898, 0.318901, 1.19397e-25
1.23893, 0.332018, 1.15607e-25
1.24896, 0.345675, 1.11938e-25
1.25907, 0.359893, 1.08386e-25
