f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.2205e-26
0.008912, 5.76151e-11, 1.25015e-26
0.00898414, 5.91038e-11, 1.28051e-26
0.00905688, 6.06335e-11, 1.31162e-26
0.0091302, 6.22055e-11, 1.34347e-26
0.00920411, 6.38208e-11, 1.37609e-26
0.00927863, 6.54809e-11, 1.4095e-26
0.00935374, 6.7187e-11, 1.44371e-26
0.00942947, 6.89404e-11, 1.47875e-26
0.00950581, 7.07424e-11, 1.51464e-26
0.00958276, 7.25946e-11, 1.55139e-26
0.00966034, 7.44984e-11, 1.58903e-26
0.00973855, 7.64553e-11, 1.62758e-26
0.00981739, 7.84668e-11, 1.66705e-26
0.00989687, 8.05346e-11, 1.70748e-26
0.00997699, 8.26603e-11, 1.74887e-26
0.0100578, 8.48456e-11, 1.79129e-26
0.0101392, 8.70923e-11, 1.8347e-26
0.0102213, 8.94022e-11, 1.87917e-26
0.010304, 9.17772e-11, 1.92467e-26
0.0103874, 9.42192e-11, 1.97129e-26
0.0104715, 9.67302e-11, 2.01904e-26
0.0105563, 9.93123e-11, 2.06795e-26
0.0106418, 1.01968e-10, 2.11805e-26
0.0107279, 1.04698e-10, 2.16929e-26
0.0108148, 1.07506e-10, 2.22183e-26
0.0109023, 1.10395e-10, 2.27557e-26
0.0109906, 1.13365e-10, 2.33065e-26
0.0110796, 1.16421e-10, 2.38704e-26
0.0111693, 1.19564e-10, 2.44478e-26
0.0112597, 1.22797e-10, 2.50388e-26
0.0113508, 1.26123e-10, 2.56438e-26
0.0114427, 1.29545e-10, 2.62637e-26
0.0115354, 1.33065e-10, 2.68988e-26
0.0116287, 1.36687e-10, 2.75481e-26
0.0117229, 1.40414e-10, 2.8214e-26
0.0118178, 1.44249e-10, 2.88953e-26
0.0119135, 1.48195e-10, 2.95932e-26
0.0120099, 1.52255e-10, 3.03072e-26
0.0121071, 1.56434e-10, 3.10384e-26
0.0122052, 1.60735e-10, 3.1788e-26
0.012304, 1.65162e-10, 3.25547e-26
0.0124036, 1.69718e-10, 3.33398e-26
0.012504, 1.74407e-10, 3.41435e-26
0.0126052, 1.79235e-10, 3.49663e-26
0.0127073, 1.84205e-10, 3.58093e-26
0.0128101, 1.89321e-10, 3.66715e-26
0.0129138, 1.94589e-10, 3.75547e-26
0.0130184, 2.00012e-10, 3.84595e-26
0.0131238, 2.05597e-10, 3.93854e-26
0.01323, 2.11347e-10, 4.03328e-26
0.0133371, 2.17269e-10, 4.13032e-26
0.0134451, 2.23368e-10, 4.22969e-26
0.013554, 2.29648e-10, 4.33145e-26
0.0136637, 2.36117e-10, 4.43554e-26
0.0137743, 2.4278e-10, 4.54212e-26
0.0138858, 2.49643e-10, 4.65123e-26
0.0139982, 2.56714e-10, 4.76292e-26
0.0141116, 2.63997e-10, 4.87736e-26
0.0142258, 2.71501e-10, 4.99438e-26
0.014341, 2.79232e-10, 5.11425e-26
0.0144571, 2.87198e-10, 5.23692e-26
0.0145741, 2.95407e-10, 5.36245e-26
0.0146921, 3.03866e-10, 5.491e-26
0.014811, 3.12583e-10, 5.62253e-26
0.0149309, 3.21567e-10, 5.7572e-26
0.0150518, 3.30827e-10, 5.89508e-26
0.0151737, 3.40371e-10, 6.03624e-26
0.0152965, 3.50209e-10, 6.18062e-26
0.0154203, 3.60351e-10, 6.32841e-26
0.0155452, 3.70807e-10, 6.47979e-26
0.015671, 3.81587e-10, 6.6346e-26
0.0157979, 3.92701e-10, 6.79315e-26
0.0159258, 4.04161e-10, 6.95538e-26
0.0160547, 4.15979e-10, 7.12138e-26
0.0161847, 4.28166e-10, 7.29134e-26
0.0163157, 4.40734e-10, 7.46521e-26
0.0164478, 4.53697e-10, 7.64321e-26
0.016581, 4.67067e-10, 7.82542e-26
0.0167152, 4.80859e-10, 8.01178e-26
0.0168505, 4.95086e-10, 8.20251e-26
0.0169869, 5.09763e-10, 8.39769e-26
0.0171245, 5.24905e-10, 8.59757e-26
0.0172631, 5.40528e-10, 8.80195e-26
0.0174028, 5.56649e-10, 9.01104e-26
0.0175437, 5.73284e-10, 9.22511e-26
0.0176858, 5.9045e-10, 9.44425e-26
0.0178289, 6.08167e-10, 9.66824e-26
0.0179733, 6.26452e-10, 9.89766e-26
0.0181188, 6.45325e-10, 1.01323e-25
0.0182655, 6.64806e-10, 1.03724e-25
0.0184133, 6.84917e-10, 1.06179e-25
0.0185624, 7.05678e-10, 1.08692e-25
0.0187127, 7.27113e-10, 1.11264e-25
0.0188642, 7.49244e-10, 1.13895e-25
0.0190169, 7.72096e-10, 1.16585e-25
0.0191708, 7.95694e-10, 1.19337e-25
0.019326, 8.20063e-10, 1.22154e-25
0.0194825, 8.45231e-10, 1.25036e-25
0.0196402, 8.71225e-10, 1.27983e-25
0.0197992, 8.98075e-10, 1.30998e-25
0.0199595, 9.25809e-10, 1.34082e-25
0.0201211, 9.54459e-10, 1.37237e-25
0.020284, 9.84058e-10, 1.40464e-25
0.0204482, 1.01464e-09, 1.43764e-25
0.0206138, 1.04624e-09, 1.47141e-25
0.0207806, 1.07888e-09, 1.50592e-25
0.0209489, 1.11262e-09, 1.54124e-25
0.0211185, 1.14749e-09, 1.57736e-25
0.0212894, 1.18352e-09, 1.61428e-25
0.0214618, 1.22077e-09, 1.65206e-25
0.0216355, 1.25926e-09, 1.69068e-25
0.0218107, 1.29906e-09, 1.73019e-25
0.0219873, 1.3402e-09, 1.77059e-25
0.0221653, 1.38273e-09, 1.81189e-25
0.0223447, 1.4267e-09, 1.85411e-25
0.0225256, 1.47216e-09, 1.8973e-25
0.022708, 1.51917e-09, 1.94146e-25
0.0228918, 1.56779e-09, 1.98659e-25
0.0230771, 1.61806e-09, 2.03274e-25
0.0232639, 1.67006e-09, 2.07992e-25
0.0234523, 1.72384e-09, 2.12818e-25
0.0236421, 1.77946e-09, 2.17747e-25
0.0238335, 1.83701e-09, 2.22789e-25
0.0240265, 1.89653e-09, 2.27943e-25
0.024221, 1.95811e-09, 2.3321e-25
0.0244171, 2.02183e-09, 2.38595e-25
0.0246148, 2.08775e-09, 2.44099e-25
0.024814, 2.15596e-09, 2.49721e-25
0.0250149, 2.22655e-09, 2.5547e-25
0.0252174, 2.2996e-09, 2.61344e-25
0.0254216, 2.3752e-09, 2.67349e-25
0.0256274, 2.45345e-09, 2.73485e-25
0.0258349, 2.53443e-09, 2.79755e-25
0.026044, 2.61827e-09, 2.8616e-25
0.0262549, 2.70505e-09, 2.92707e-25
0.0264674, 2.79489e-09, 2.99394e-25
0.0266817, 2.8879e-09, 3.06228e-25
0.0268977, 2.9842e-09, 3.13209e-25
0.0271154, 3.08391e-09, 3.20339e-25
0.027335, 3.18716e-09, 3.27628e-25
0.0275562, 3.29409e-09, 3.35067e-25
0.0277793, 3.40481e-09, 3.42669e-25
0.0280042, 3.51949e-09, 3.50435e-25
0.0282309, 3.63826e-09, 3.58365e-25
0.0284595, 3.76128e-09, 3.66467e-25
0.0286899, 3.88871e-09, 3.74739e-25
0.0289222, 4.02072e-09, 3.83188e-25
0.0291563, 4.15747e-09, 3.91813e-25
0.0293923, 4.29915e-09, 4.0062e-25
0.0296303, 4.44594e-09, 4.09616e-25
0.0298702, 4.59803e-09, 4.188e-25
0.030112, 4.75562e-09, 4.28174e-25
0.0303558, 4.91893e-09, 4.37746e-25
0.0306015, 5.08816e-09, 4.47515e-25
0.0308493, 5.26354e-09, 4.57491e-25
0.031099, 5.44531e-09, 4.67669e-25
0.0313508, 5.6337e-09, 4.7806e-25
0.0316046, 5.82897e-09, 4.88664e-25
0.0318604, 6.03139e-09, 4.99483e-25
0.0321184, 6.24121e-09, 5.1053e-25
0.0323784, 6.45873e-09, 5.21797e-25
0.0326405, 6.68424e-09, 5.33294e-25
0.0329048, 6.91805e-09, 5.45027e-25
0.0331711, 7.16046e-09, 5.56991e-25
0.0334397, 7.41181e-09, 5.69202e-25
0.0337104, 7.67245e-09, 5.81655e-25
0.0339833, 7.94273e-09, 5.94357e-25
0.0342584, 8.22301e-09, 6.07312e-25
0.0345358, 8.51369e-09, 6.20528e-25
0.0348154, 8.81516e-09, 6.34003e-25
0.0350972, 9.12784e-09, 6.4774e-25
0.0353813, 9.45216e-09, 6.61747e-25
0.0356678, 9.78857e-09, 6.76034e-25
0.0359565, 1.01375e-08, 6.90592e-25
0.0362476, 1.04995e-08, 7.05436e-25
0.0365411, 1.08751e-08, 7.20569e-25
0.0368369, 1.12647e-08, 7.35989e-25
0.0371351, 1.1669e-08, 7.51704e-25
0.0374358, 1.20884e-08, 7.67724e-25
0.0377388, 1.25236e-08, 7.8404e-25
0.0380443, 1.29751e-08, 8.00666e-25
0.0383523, 1.34437e-08, 8.17607e-25
0.0386628, 1.393e-08, 8.34865e-25
0.0389758, 1.44346e-08, 8.52443e-25
0.0392914, 1.49584e-08, 8.70351e-25
0.0396095, 1.55019e-08, 8.88585e-25
0.0399301, 1.60661e-08, 9.0715e-25
0.0402534, 1.66517e-08, 9.26058e-25
0.0405793, 1.72595e-08, 9.45309e-25
0.0409078, 1.78904e-08, 9.64905e-25
0.041239, 1.85454e-08, 9.84854e-25
0.0415728, 1.92253e-08, 1.00515e-24
0.0419094, 1.99311e-08, 1.02582e-24
0.0422487, 2.06639e-08, 1.04685e-24
0.0425907, 2.14247e-08, 1.06824e-24
0.0429355, 2.22147e-08, 1.09001e-24
0.0432831, 2.30349e-08, 1.11215e-24
0.0436335, 2.38865e-08, 1.13468e-24
0.0439867, 2.47708e-08, 1.15758e-24
0.0443428, 2.56891e-08, 1.18088e-24
0.0447018, 2.66427e-08, 1.20456e-24
0.0450637, 2.76331e-08, 1.22865e-24
0.0454285, 2.86615e-08, 1.25313e-24
0.0457963, 2.97297e-08, 1.27801e-24
0.0461671, 3.0839e-08, 1.30331e-24
0.0465408, 3.19912e-08, 1.329e-24
0.0469176, 3.3188e-08, 1.35512e-24
0.0472974, 3.4431e-08, 1.38164e-24
0.0476803, 3.57222e-08, 1.40859e-24
0.0480663, 3.70635e-08, 1.43596e-24
0.0484555, 3.84568e-08, 1.46376e-24
0.0488477, 3.99042e-08, 1.49197e-24
0.0492432, 4.14079e-08, 1.52063e-24
0.0496418, 4.297e-08, 1.5497e-24
0.0500437, 4.45929e-08, 1.57922e-24
0.0504489, 4.62791e-08, 1.60918e-24
0.0508573, 4.8031e-08, 1.63957e-24
0.051269, 4.98512e-08, 1.6704e-24
0.0516841, 5.17425e-08, 1.70167e-24
0.0521025, 5.37078e-08, 1.73339e-24
0.0525243, 5.57498e-08, 1.76555e-24
0.0529495, 5.78718e-08, 1.79815e-24
0.0533782, 6.00769e-08, 1.8312e-24
0.0538103, 6.23683e-08, 1.86469e-24
0.0542459, 6.47497e-08, 1.89863e-24
0.0546851, 6.72245e-08, 1.93302e-24
0.0551278, 6.97965e-08, 1.96785e-24
0.0555741, 7.24695e-08, 2.00312e-24
0.056024, 7.52477e-08, 2.03884e-24
0.0564776, 7.81352e-08, 2.07501e-24
0.0569348, 8.11363e-08, 2.11161e-24
0.0573957, 8.42558e-08, 2.14866e-24
0.0578604, 8.74982e-08, 2.18614e-24
0.0583288, 9.08685e-08, 2.22406e-24
0.058801, 9.43718e-08, 2.26241e-24
0.059277, 9.80135e-08, 2.30119e-24
0.0597569, 1.01799e-07, 2.34039e-24
0.0602407, 1.05735e-07, 2.38003e-24
0.0607284, 1.09826e-07, 2.42007e-24
0.06122, 1.14079e-07, 2.46053e-24
0.0617156, 1.185e-07, 2.5014e-24
0.0622153, 1.23097e-07, 2.54269e-24
0.0627189, 1.27876e-07, 2.58435e-24
0.0632267, 1.32845e-07, 2.62643e-24
0.0637386, 1.38011e-07, 2.66888e-24
0.0642546, 1.43382e-07, 2.71171e-24
0.0647747, 1.48966e-07, 2.75491e-24
0.0652991, 1.54773e-07, 2.79848e-24
0.0658278, 1.60811e-07, 2.84241e-24
0.0663607, 1.67089e-07, 2.88668e-24
0.0668979, 1.73617e-07, 2.93129e-24
0.0674395, 1.80405e-07, 2.97624e-24
0.0679855, 1.87463e-07, 3.0215e-24
0.0685359, 1.94803e-07, 3.06707e-24
0.0690907, 2.02436e-07, 3.11293e-24
0.0696501, 2.10374e-07, 3.15909e-24
0.0702139, 2.18629e-07, 3.20551e-24
0.0707823, 2.27213e-07, 3.2522e-24
0.0713554, 2.36141e-07, 3.29915e-24
0.071933, 2.45425e-07, 3.34632e-24
0.0725154, 2.55081e-07, 3.39372e-24
0.0731025, 2.65124e-07, 3.44133e-24
0.0736943, 2.75569e-07, 3.48913e-24
0.0742909, 2.86431e-07, 3.53711e-24
0.0748923, 2.9773e-07, 3.58524e-24
0.0754986, 3.09481e-07, 3.63352e-24
0.0761098, 3.21703e-07, 3.68194e-24
0.076726, 3.34416e-07, 3.73046e-24
0.0773471, 3.47639e-07, 3.77908e-24
0.0779733, 3.61393e-07, 3.82777e-24
0.0786046, 3.75699e-07, 3.87653e-24
0.0792409, 3.9058e-07, 3.92531e-24
0.0798824, 4.06059e-07, 3.97411e-24
0.0805291, 4.22161e-07, 4.02291e-24
0.0811811, 4.3891e-07, 4.07169e-24
0.0818383, 4.56333e-07, 4.12043e-24
0.0825008, 4.74458e-07, 4.16909e-24
0.0831687, 4.93312e-07, 4.21767e-24
0.083842, 5.12925e-07, 4.26614e-24
0.0845208, 5.33329e-07, 4.31448e-24
0.085205, 5.54555e-07, 4.36265e-24
0.0858948, 5.76637e-07, 4.41065e-24
0.0865902, 5.99609e-07, 4.45844e-24
0.0872912, 6.23508e-07, 4.50601e-24
0.0879979, 6.48372e-07, 4.55333e-24
0.0887103, 6.74238e-07, 4.60036e-24
0.0894285, 7.0115e-07, 4.64709e-24
0.0901524, 7.29148e-07, 4.69349e-24
0.0908823, 7.58277e-07, 4.73955e-24
0.091618, 7.88584e-07, 4.78521e-24
0.0923597, 8.20115e-07, 4.83048e-24
0.0931075, 8.52921e-07, 4.87531e-24
0.0938612, 8.87054e-07, 4.91968e-24
0.0946211, 9.22568e-07, 4.96357e-24
0.0953871, 9.59519e-07, 5.00694e-24
0.0961593, 9.97966e-07, 5.04977e-24
0.0969378, 1.03797e-06, 5.09204e-24
0.0977226, 1.07959e-06, 5.13371e-24
0.0985137, 1.1229e-06, 5.17476e-24
0.0993113, 1.16796e-06, 5.21517e-24
0.100115, 1.21485e-06, 5.25489e-24
0.100926, 1.26364e-06, 5.29394e-24
0.101743, 1.31441e-06, 5.33224e-24
0.102566, 1.36724e-06, 5.36976e-24
0.103397, 1.42221e-06, 5.40655e-24
0.104234, 1.47941e-06, 5.44251e-24
0.105078, 1.53893e-06, 5.47764e-24
0.105928, 1.60087e-06, 5.51189e-24
0.106786, 1.66532e-06, 5.54529e-24
0.10765, 1.73239e-06, 5.57775e-24
0.108522, 1.80218e-06, 5.60931e-24
0.109401, 1.87481e-06, 5.63991e-24
0.110286, 1.95039e-06, 5.66949e-24
0.111179, 2.02904e-06, 5.6981e-24
0.112079, 2.11088e-06, 5.72567e-24
0.112986, 2.19606e-06, 5.75218e-24
0.113901, 2.28469e-06, 5.77765e-24
0.114823, 2.37693e-06, 5.802e-24
0.115753, 2.47293e-06, 5.82526e-24
0.11669, 2.57282e-06, 5.84737e-24
0.117635, 2.67679e-06, 5.86834e-24
0.118587, 2.78498e-06, 5.88813e-24
0.119547, 2.89758e-06, 5.90673e-24
0.120515, 3.01476e-06, 5.92414e-24
0.12149, 3.13671e-06, 5.94031e-24
0.122474, 3.26363e-06, 5.95526e-24
0.123466, 3.39572e-06, 5.96896e-24
0.124465, 3.53319e-06, 5.98138e-24
0.125473, 3.67626e-06, 5.99254e-24
0.126488, 3.82516e-06, 6.0024e-24
0.127513, 3.98013e-06, 6.01098e-24
0.128545, 4.14142e-06, 6.01824e-24
0.129585, 4.30928e-06, 6.02418e-24
0.130635, 4.48398e-06, 6.0288e-24
0.131692, 4.66581e-06, 6.03209e-24
0.132758, 4.85505e-06, 6.03404e-24
0.133833, 5.05202e-06, 6.03465e-24
0.134916, 5.25701e-06, 6.03391e-24
0.136009, 5.47038e-06, 6.03183e-24
0.13711, 5.69245e-06, 6.02839e-24
0.13822, 5.92358e-06, 6.02361e-24
0.139339, 6.16414e-06, 6.01748e-24
0.140467, 6.41453e-06, 6.01e-24
0.141604, 6.67514e-06, 6.00118e-24
0.14275, 6.94638e-06, 5.99102e-24
0.143906, 7.22871e-06, 5.97952e-24
0.145071, 7.52256e-06, 5.96669e-24
0.146246, 7.82842e-06, 5.95254e-24
0.147429, 8.14677e-06, 5.93709e-24
0.148623, 8.47813e-06, 5.92032e-24
0.149826, 8.82303e-06, 5.90226e-24
0.151039, 9.18202e-06, 5.88292e-24
0.152262, 9.55568e-06, 5.8623e-24
0.153495, 9.94462e-06, 5.84042e-24
0.154737, 1.03494e-05, 5.81732e-24
0.15599, 1.07708e-05, 5.79298e-24
0.157253, 1.12094e-05, 5.76743e-24
0.158526, 1.1666e-05, 5.74069e-24
0.159809, 1.21412e-05, 5.71278e-24
0.161103, 1.26358e-05, 5.6837e-24
0.162407, 1.31507e-05, 5.6535e-24
0.163722, 1.36867e-05, 5.62217e-24
0.165047, 1.42445e-05, 5.58976e-24
0.166384, 1.48252e-05, 5.55625e-24
0.167731, 1.54297e-05, 5.5217e-24
0.169088, 1.60588e-05, 5.48616e-24
0.170457, 1.67138e-05, 5.44959e-24
0.171837, 1.73955e-05, 5.41205e-24
0.173228, 1.81051e-05, 5.37356e-24
0.174631, 1.88438e-05, 5.33413e-24
0.176045, 1.96127e-05, 5.2938e-24
0.17747, 2.04131e-05, 5.25262e-24
0.178907, 2.12463e-05, 5.21059e-24
0.180355, 2.21135e-05, 5.16775e-24
0.181815, 2.30163e-05, 5.12413e-24
0.183287, 2.39561e-05, 5.07974e-24
0.184771, 2.49343e-05, 5.03462e-24
0.186267, 2.59526e-05, 4.9888e-24
0.187775, 2.70126e-05, 4.94231e-24
0.189295, 2.81161e-05, 4.89519e-24
0.190827, 2.92647e-05, 4.84748e-24
0.192372, 3.04604e-05, 4.79916e-24
0.193929, 3.17051e-05, 4.75031e-24
0.195499, 3.30008e-05, 4.70093e-24
0.197082, 3.43496e-05, 4.65105e-24
0.198678, 3.57536e-05, 4.60071e-24
0.200286, 3.72152e-05, 4.54997e-24
0.201908, 3.87367e-05, 4.4988e-24
0.203542, 4.03206e-05, 4.4473e-24
0.20519, 4.19693e-05, 4.39543e-24
0.206851, 4.36857e-05, 4.34327e-24
0.208526, 4.54724e-05, 4.29081e-24
0.210214, 4.73324e-05, 4.23813e-24
0.211916, 4.92686e-05, 4.18521e-24
0.213631, 5.12842e-05, 4.13212e-24
0.215361, 5.33824e-05, 4.07883e-24
0.217104, 5.55667e-05, 4.02544e-24
0.218862, 5.78406e-05, 3.97192e-24
0.220634, 6.02077e-05, 3.91832e-24
0.22242, 6.26719e-05, 3.86468e-24
0.224221, 6.52371e-05, 3.811e-24
0.226036, 6.79076e-05, 3.75733e-24
0.227866, 7.06875e-05, 3.70368e-24
0.22971, 7.35816e-05, 3.6501e-24
0.23157, 7.65943e-05, 3.59656e-24
0.233445, 7.97306e-05, 3.54312e-24
0.235335, 8.29956e-05, 3.48981e-24
0.23724, 8.63945e-05, 3.43665e-24
0.23916, 8.99329e-05, 3.38367e-24
0.241097, 9.36165e-05, 3.33084e-24
0.243048, 9.74512e-05, 3.27826e-24
0.245016, 0.000101443, 3.22587e-24
0.247, 0.000105599, 3.17374e-24
0.248999, 0.000109926, 3.1219e-24
0.251015, 0.00011443, 3.07032e-24
0.253047, 0.000119118, 3.01906e-24
0.255096, 0.000124, 2.9681e-24
0.257161, 0.000129081, 2.9175e-24
0.259243, 0.000134371, 2.86725e-24
0.261342, 0.000139879, 2.81736e-24
0.263457, 0.000145612, 2.76788e-24
0.26559, 0.000151581, 2.71877e-24
0.26774, 0.000157794, 2.67009e-24
0.269908, 0.000164263, 2.62182e-24
0.272093, 0.000170998, 2.57399e-24
0.274296, 0.000178008, 2.52661e-24
0.276516, 0.000185307, 2.4797e-24
0.278755, 0.000192905, 2.43325e-24
0.281012, 0.000200816, 2.38727e-24
0.283287, 0.000209051, 2.34179e-24
0.28558, 0.000217624, 2.29682e-24
0.287892, 0.000226549, 2.25234e-24
0.290223, 0.000235841, 2.20836e-24
0.292572, 0.000245515, 2.16493e-24
0.294941, 0.000255585, 2.122e-24
0.297329, 0.000266069, 2.0796e-24
0.299736, 0.000276984, 2.03775e-24
0.302162, 0.000288347, 1.99645e-24
0.304608, 0.000300177, 1.95568e-24
0.307074, 0.000312492, 1.91547e-24
0.30956, 0.000325314, 1.8758e-24
0.312066, 0.000338662, 1.83669e-24
0.314593, 0.000352558, 1.79812e-24
0.31714, 0.000367025, 1.76012e-24
0.319707, 0.000382086, 1.72269e-24
0.322295, 0.000397766, 1.68582e-24
0.324905, 0.000414091, 1.64949e-24
0.327535, 0.000431085, 1.61374e-24
0.330187, 0.000448778, 1.57855e-24
0.33286, 0.000467198, 1.54392e-24
0.335554, 0.000486374, 1.50985e-24
0.338271, 0.000506339, 1.47633e-24
0.341009, 0.000527123, 1.44338e-24
0.34377, 0.000548762, 1.41097e-24
0.346553, 0.000571289, 1.37912e-24
0.349359, 0.000594742, 1.34781e-24
0.352187, 0.000619159, 1.31706e-24
0.355038, 0.000644579, 1.28685e-24
0.357913, 0.000671043, 1.25717e-24
0.36081, 0.000698595, 1.22804e-24
0.363731, 0.000727279, 1.19943e-24
0.366676, 0.000757142, 1.17135e-24
0.369644, 0.000788231, 1.14381e-24
0.372637, 0.000820599, 1.11677e-24
0.375653, 0.000854296, 1.09026e-24
0.378695, 0.000889378, 1.06424e-24
0.38176, 0.000925902, 1.03875e-24
0.384851, 0.000963927, 1.01374e-24
0.387967, 0.00100351, 9.89226e-25
0.391108, 0.00104473, 9.65205e-25
0.394274, 0.00108764, 9.41669e-25
0.397466, 0.00113231, 9.18608e-25
0.400683, 0.00117882, 8.96025e-25
0.403927, 0.00122724, 8.73902e-25
0.407197, 0.00127765, 8.52239e-25
0.410494, 0.00133013, 8.31027e-25
0.413817, 0.00138477, 8.10268e-25
0.417167, 0.00144165, 7.89949e-25
0.420544, 0.00150087, 7.70066e-25
0.423949, 0.00156253, 7.50608e-25
0.427381, 0.00162672, 7.31576e-25
0.430841, 0.00169355, 7.12959e-25
0.434329, 0.00176313, 6.94752e-25
0.437845, 0.00183556, 6.76949e-25
0.44139, 0.00191098, 6.59542e-25
0.444963, 0.00198949, 6.42528e-25
0.448566, 0.00207123, 6.25894e-25
0.452197, 0.00215633, 6.09642e-25
0.455858, 0.00224493, 5.9376e-25
0.459548, 0.00233718, 5.78245e-25
0.463269, 0.00243321, 5.63085e-25
0.467019, 0.00253319, 5.48281e-25
0.4708, 0.00263729, 5.33821e-25
0.474611, 0.00274566, 5.19703e-25
0.478454, 0.00285849, 5.05915e-25
0.482327, 0.00297595, 4.92458e-25
0.486232, 0.00309825, 4.79319e-25
0.490168, 0.00322557, 4.66498e-25
0.494136, 0.00335813, 4.53986e-25
0.498137, 0.00349613, 4.41774e-25
0.50217, 0.00363982, 4.2986e-25
0.506235, 0.0037894, 4.18239e-25
0.510333, 0.00394514, 4.06903e-25
0.514465, 0.00410729, 3.95845e-25
0.51863, 0.00427609, 3.85062e-25
0.522828, 0.00445184, 3.74548e-25
0.527061, 0.00463482, 3.64295e-25
0.531328, 0.00482532, 3.543e-25
0.535629, 0.00502365, 3.44558e-25
0.539966, 0.00523014, 3.35059e-25
0.544337, 0.00544511, 3.25804e-25
0.548744, 0.00566893, 3.16783e-25
0.553186, 0.00590195, 3.07994e-25
0.557665, 0.00614455, 2.99429e-25
0.562179, 0.00639713, 2.91087e-25
0.566731, 0.00666009, 2.82958e-25
0.571319, 0.00693386, 2.75041e-25
0.575944, 0.00721889, 2.6733e-25
0.580607, 0.00751565, 2.5982e-25
0.585307, 0.0078246, 2.52508e-25
0.590045, 0.00814626, 2.45389e-25
0.594822, 0.00848115, 2.38455e-25
0.599638, 0.00882981, 2.31705e-25
0.604492, 0.0091928, 2.25136e-25
0.609386, 0.00957072, 2.1874e-25
0.614319, 0.00996419, 2.12516e-25
0.619293, 0.0103738, 2.06457e-25
0.624306, 0.0108003, 2.00562e-25
0.62936, 0.0112443, 1.94825e-25
0.634456, 0.0117066, 1.89243e-25
0.639592, 0.0121879, 1.83812e-25
0.64477, 0.012689, 1.78529e-25
0.64999, 0.0132107, 1.73389e-25
0.655252, 0.0137539, 1.68389e-25
0.660556, 0.0143194, 1.63527e-25
0.665904, 0.0149081, 1.58798e-25
0.671295, 0.0155211, 1.54198e-25
0.67673, 0.0161592, 1.49725e-25
0.682208, 0.0168236, 1.45376e-25
0.687731, 0.0175154, 1.41147e-25
0.693299, 0.0182355, 1.37036e-25
0.698912, 0.0189853, 1.33038e-25
0.70457, 0.019766, 1.29152e-25
0.710274, 0.0205787, 1.25375e-25
0.716024, 0.0214249, 1.21704e-25
0.721821, 0.0223059, 1.18135e-25
0.727664, 0.0232231, 1.14667e-25
0.733555, 0.024178, 1.11296e-25
0.739494, 0.0251722, 1.0802e-25
0.74548, 0.0262073, 1.04837e-25
0.751516, 0.0272849, 1.01744e-25
0.7576, 0.0284069, 9.87387e-26
0.763733, 0.029575, 9.58191e-26
0.769916, 0.0307912, 9.29824e-26
0.776149, 0.0320573, 9.02267e-26
0.782432, 0.0333756, 8.75499e-26
0.788767, 0.0347481, 8.49493e-26
0.795152, 0.036177, 8.24238e-26
0.801589, 0.0376647, 7.99707e-26
0.808079, 0.0392136, 7.75878e-26
0.814621, 0.0408262, 7.52738e-26
0.821216, 0.0425051, 7.30266e-26
0.827864, 0.044253, 7.08445e-26
0.834566, 0.0460729, 6.87254e-26
0.841322, 0.0479676, 6.66679e-26
0.848134, 0.0499402, 6.46698e-26
0.855, 0.051994, 6.27301e-26
0.861922, 0.0541323, 6.08467e-26
0.868899, 0.0563584, 5.90186e-26
0.875934, 0.0586762, 5.72434e-26
0.883025, 0.0610893, 5.55204e-26
0.890174, 0.0636016, 5.38478e-26
0.89738, 0.0662173, 5.22243e-26
0.904645, 0.0689406, 5.06484e-26
0.911969, 0.0717759, 4.91187e-26
0.919352, 0.0747278, 4.76341e-26
0.926795, 0.0778011, 4.61933e-26
0.934298, 0.0810008, 4.4795e-26
0.941861, 0.0843321, 4.34381e-26
0.949486, 0.0878005, 4.21212e-26
0.957173, 0.0914115, 4.08433e-26
0.964922, 0.0951711, 3.96033e-26
0.972734, 0.0990852, 3.84e-26
0.980609, 0.10316, 3.72325e-26
0.988547, 0.107403, 3.60999e-26
0.99655, 0.111821, 3.50008e-26
1.00462, 0.11642, 3.39342e-26
1.01275, 0.121208, 3.29001e-26
1.02095, 0.126193, 3.18964e-26
1.02922, 0.131383, 3.09223e-26
1.03755, 0.136787, 2.99781e-26
1.04595, 0.142413, 2.90619e-26
1.05441, 0.14827, 2.8174e-26
1.06295, 0.154368, 2.73115e-26
1.07156, 0.160718, 2.64749e-26
1.08023, 0.167328, 2.56644e-26
1.08898, 0.17421, 2.48773e-26
1.09779, 0.181376, 2.41149e-26
1.10668, 0.188836, 2.33747e-26
1.11564, 0.196603, 2.26571e-26
1.12467, 0.204689, 2.19612e-26
1.13378, 0.213108, 2.12859e-26
1.14295, 0.221873, 2.0632e-26
1.15221, 0.230999, 1.99968e-26
1.16154, 0.2405, 1.93812e-26
1.17094, 0.250393, 1.87846e-26
1.18042, 0.260692, 1.82058e-26
1.18997, 0.271414, 1.7645e-26
1.19961, 0.282578, 1.71005e-26
1.20932, 0.294201, 1.65729e-26
1.21911, 0.306302, 1.60614e-26
1.22898, 0.318901, 1.55654e-26
1.23893, 0.332018, 1.50845e-26
1.24896, 0.345675, 1.46183e-26
1.25907, 0.359893, 1.41663e-26
