f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.13536e-33
0.008912, 5.76151e-11, 1.12824e-33
0.00898414, 5.91038e-11, 1.12092e-33
0.00905688, 6.06335e-11, 1.11339e-33
0.0091302, 6.22055e-11, 1.10566e-33
0.00920411, 6.38208e-11, 1.09774e-33
0.00927863, 6.54809e-11, 1.08963e-33
0.00935374, 6.7187e-11, 1.08134e-33
0.00942947, 6.89404e-11, 1.07287e-33
0.00950581, 7.07424e-11, 1.06423e-33
0.00958276, 7.25946e-11, 1.05542e-33
0.00966034, 7.44984e-11, 1.04646e-33
0.00973855, 7.64553e-11, 1.03734e-33
0.00981739, 7.84668e-11, 1.02807e-33
0.00989687, 8.05346e-11, 1.01867e-33
0.00997699, 8.26603e-11, 1.00912e-33
0.0100578, 8.48456e-11, 9.99446e-34
0.0101392, 8.70923e-11, 9.89653e-34
0.0102213, 8.94022e-11, 9.79738e-34
0.010304, 9.17772e-11, 9.6972e-34
0.0103874, 9.42192e-11, 9.59594e-34
0.0104715, 9.67302e-11, 9.49366e-34
0.0105563, 9.93123e-11, 9.39043e-34
0.0106418, 1.01968e-10, 9.28633e-34
0.0107279, 1.04698e-10, 9.18154e-34
0.0108148, 1.07506e-10, 9.07588e-34
0.0109023, 1.10395e-10, 8.96968e-34
0.0109906, 1.13365e-10, 8.86274e-34
0.0110796, 1.16421e-10, 8.75527e-34
0.0111693, 1.19564e-10, 8.64733e-34
0.0112597, 1.22797e-10, 8.53898e-34
0.0113508, 1.26123e-10, 8.43029e-34
0.0114427, 1.29545e-10, 8.3212e-34
0.0115354, 1.33065e-10, 8.21179e-34
0.0116287, 1.36687e-10, 8.10234e-34
0.0117229, 1.40414e-10, 7.99258e-34
0.0118178, 1.44249e-10, 7.88279e-34
0.0119135, 1.48195e-10, 7.77292e-34
0.0120099, 1.52255e-10, 7.66315e-34
0.0121071, 1.56434e-10, 7.55341e-34
0.0122052, 1.60735e-10, 7.44367e-34
0.012304, 1.65162e-10, 7.33419e-34
0.0124036, 1.69718e-10, 7.22492e-34
0.012504, 1.74407e-10, 7.11591e-34
0.0126052, 1.79235e-10, 7.00722e-34
0.0127073, 1.84205e-10, 6.8988e-34
0.0128101, 1.89321e-10, 6.79091e-34
0.0129138, 1.94589e-10, 6.68338e-34
0.0130184, 2.00012e-10, 6.57626e-34
0.0131238, 2.05597e-10, 6.46972e-34
0.01323, 2.11347e-10, 6.36378e-34
0.0133371, 2.17269e-10, 6.2584e-34
0.0134451, 2.23368e-10, 6.15361e-34
0.013554, 2.29648e-10, 6.04947e-34
0.0136637, 2.36117e-10, 5.94611e-34
0.0137743, 2.4278e-10, 5.84346e-34
0.0138858, 2.49643e-10, 5.74158e-34
0.0139982, 2.56714e-10, 5.64049e-34
0.0141116, 2.63997e-10, 5.54015e-34
0.0142258, 2.71501e-10, 5.44075e-34
0.014341, 2.79232e-10, 5.34217e-34
0.0144571, 2.87198e-10, 5.24451e-34
0.0145741, 2.95407e-10, 5.14781e-34
0.0146921, 3.03866e-10, 5.05202e-34
0.014811, 3.12583e-10, 4.95723e-34
0.0149309, 3.21567e-10, 4.8634e-34
0.0150518, 3.30827e-10, 4.77054e-34
0.0151737, 3.40371e-10, 4.6787e-34
0.0152965, 3.50209e-10, 4.58796e-34
0.0154203, 3.60351e-10, 4.49826e-34
0.0155452, 3.70807e-10, 4.40956e-34
0.015671, 3.81587e-10, 4.32201e-34
0.0157979, 3.92701e-10, 4.2355e-34
0.0159258, 4.04161e-10, 4.15011e-34
0.0160547, 4.15979e-10, 4.06585e-34
0.0161847, 4.28166e-10, 3.98267e-34
0.0163157, 4.40734e-10, 3.90065e-34
0.0164478, 4.53697e-10, 3.81973e-34
0.016581, 4.67067e-10, 3.73993e-34
0.0167152, 4.80859e-10, 3.66132e-34
0.0168505, 4.95086e-10, 3.58385e-34
0.0169869, 5.09763e-10, 3.50751e-34
0.0171245, 5.24905e-10, 3.43228e-34
0.0172631, 5.40528e-10, 3.35825e-34
0.0174028, 5.56649e-10, 3.28539e-34
0.0175437, 5.73284e-10, 3.21363e-34
0.0176858, 5.9045e-10, 3.14299e-34
0.0178289, 6.08167e-10, 3.07357e-34
0.0179733, 6.26452e-10, 3.00523e-34
0.0181188, 6.45325e-10, 2.93805e-34
0.0182655, 6.64806e-10, 2.872e-34
0.0184133, 6.84917e-10, 2.80711e-34
0.0185624, 7.05678e-10, 2.74331e-34
0.0187127, 7.27113e-10, 2.68062e-34
0.0188642, 7.49244e-10, 2.61905e-34
0.0190169, 7.72096e-10, 2.55859e-34
0.0191708, 7.95694e-10, 2.49924e-34
0.019326, 8.20063e-10, 2.44096e-34
0.0194825, 8.45231e-10, 2.38374e-34
0.0196402, 8.71225e-10, 2.32762e-34
0.0197992, 8.98075e-10, 2.27255e-34
0.0199595, 9.25809e-10, 2.21852e-34
0.0201211, 9.54459e-10, 2.16554e-34
0.020284, 9.84058e-10, 2.11359e-34
0.0204482, 1.01464e-09, 2.06266e-34
0.0206138, 1.04624e-09, 2.01273e-34
0.0207806, 1.07888e-09, 1.96383e-34
0.0209489, 1.11262e-09, 1.91587e-34
0.0211185, 1.14749e-09, 1.86891e-34
0.0212894, 1.18352e-09, 1.82293e-34
0.0214618, 1.22077e-09, 1.77787e-34
0.0216355, 1.25926e-09, 1.73377e-34
0.0218107, 1.29906e-09, 1.69057e-34
0.0219873, 1.3402e-09, 1.64829e-34
0.0221653, 1.38273e-09, 1.60692e-34
0.0223447, 1.4267e-09, 1.56644e-34
0.0225256, 1.47216e-09, 1.52683e-34
0.022708, 1.51917e-09, 1.48808e-34
0.0228918, 1.56779e-09, 1.45019e-34
0.0230771, 1.61806e-09, 1.41313e-34
0.0232639, 1.67006e-09, 1.37689e-34
0.0234523, 1.72384e-09, 1.34145e-34
0.0236421, 1.77946e-09, 1.30683e-34
0.0238335, 1.83701e-09, 1.27297e-34
0.0240265, 1.89653e-09, 1.23988e-34
0.024221, 1.95811e-09, 1.20756e-34
0.0244171, 2.02183e-09, 1.17598e-34
0.0246148, 2.08775e-09, 1.14513e-34
0.024814, 2.15596e-09, 1.11501e-34
0.0250149, 2.22655e-09, 1.08558e-34
0.0252174, 2.2996e-09, 1.05685e-34
0.0254216, 2.3752e-09, 1.02879e-34
0.0256274, 2.45345e-09, 1.0014e-34
0.0258349, 2.53443e-09, 9.74667e-35
0.026044, 2.61827e-09, 9.48583e-35
0.0262549, 2.70505e-09, 9.23116e-35
0.0264674, 2.79489e-09, 8.98279e-35
0.0266817, 2.8879e-09, 8.74038e-35
0.0268977, 2.9842e-09, 8.50393e-35
0.0271154, 3.08391e-09, 8.27335e-35
0.027335, 3.18716e-09, 8.04832e-35
0.0275562, 3.29409e-09, 7.82905e-35
0.0277793, 3.40481e-09, 7.61513e-35
0.0280042, 3.51949e-09, 7.40656e-35
0.0282309, 3.63826e-09, 7.20325e-35
0.0284595, 3.76128e-09, 7.005e-35
0.0286899, 3.88871e-09, 6.81182e-35
0.0289222, 4.02072e-09, 6.62352e-35
0.0291563, 4.15747e-09, 6.44008e-35
0.0293923, 4.29915e-09, 6.26133e-35
0.0296303, 4.44594e-09, 6.08711e-35
0.0298702, 4.59803e-09, 5.9174e-35
0.030112, 4.75562e-09, 5.7521e-35
0.0303558, 4.91893e-09, 5.59107e-35
0.0306015, 5.08816e-09, 5.43429e-35
0.0308493, 5.26354e-09, 5.28153e-35
0.031099, 5.44531e-09, 5.13284e-35
0.0313508, 5.6337e-09, 4.98801e-35
0.0316046, 5.82897e-09, 4.84703e-35
0.0318604, 6.03139e-09, 4.70981e-35
0.0321184, 6.24121e-09, 4.57617e-35
0.0323784, 6.45873e-09, 4.44613e-35
0.0326405, 6.68424e-09, 4.31957e-35
0.0329048, 6.91805e-09, 4.19636e-35
0.0331711, 7.16046e-09, 4.07652e-35
0.0334397, 7.41181e-09, 3.95985e-35
0.0337104, 7.67245e-09, 3.84636e-35
0.0339833, 7.94273e-09, 3.73594e-35
0.0342584, 8.22301e-09, 3.62852e-35
0.0345358, 8.51369e-09, 3.524e-35
0.0348154, 8.81516e-09, 3.42235e-35
0.0350972, 9.12784e-09, 3.3235e-35
0.0353813, 9.45216e-09, 3.22736e-35
0.0356678, 9.78857e-09, 3.13383e-35
0.0359565, 1.01375e-08, 3.04292e-35
0.0362476, 1.04995e-08, 2.95449e-35
0.0365411, 1.08751e-08, 2.86851e-35
0.0368369, 1.12647e-08, 2.78493e-35
0.0371351, 1.1669e-08, 2.70368e-35
0.0374358, 1.20884e-08, 2.62466e-35
0.0377388, 1.25236e-08, 2.54789e-35
0.0380443, 1.29751e-08, 2.47326e-35
0.0383523, 1.34437e-08, 2.40071e-35
0.0386628, 1.393e-08, 2.33021e-35
0.0389758, 1.44346e-08, 2.26169e-35
0.0392914, 1.49584e-08, 2.19509e-35
0.0396095, 1.55019e-08, 2.13039e-35
0.0399301, 1.60661e-08, 2.06753e-35
0.0402534, 1.66517e-08, 2.00644e-35
0.0405793, 1.72595e-08, 1.94709e-35
0.0409078, 1.78904e-08, 1.88943e-35
0.041239, 1.85454e-08, 1.83342e-35
0.0415728, 1.92253e-08, 1.77902e-35
0.0419094, 1.99311e-08, 1.72616e-35
0.0422487, 2.06639e-08, 1.67482e-35
0.0425907, 2.14247e-08, 1.62497e-35
0.0429355, 2.22147e-08, 1.57654e-35
0.0432831, 2.30349e-08, 1.52951e-35
0.0436335, 2.38865e-08, 1.48384e-35
0.0439867, 2.47708e-08, 1.43949e-35
0.0443428, 2.56891e-08, 1.39643e-35
0.0447018, 2.66427e-08, 1.35461e-35
0.0450637, 2.76331e-08, 1.314e-35
0.0454285, 2.86615e-08, 1.27458e-35
0.0457963, 2.97297e-08, 1.23631e-35
0.0461671, 3.0839e-08, 1.19915e-35
0.0465408, 3.19912e-08, 1.16308e-35
0.0469176, 3.3188e-08, 1.12806e-35
0.0472974, 3.4431e-08, 1.09407e-35
0.0476803, 3.57222e-08, 1.06108e-35
0.0480663, 3.70635e-08, 1.02905e-35
0.0484555, 3.84568e-08, 9.97965e-36
0.0488477, 3.99042e-08, 9.67803e-36
0.0492432, 4.14079e-08, 9.38521e-36
0.0496418, 4.297e-08, 9.1011e-36
0.0500437, 4.45929e-08, 8.82533e-36
0.0504489, 4.62791e-08, 8.55769e-36
0.0508573, 4.8031e-08, 8.29804e-36
0.051269, 4.98512e-08, 8.04608e-36
0.0516841, 5.17425e-08, 7.80156e-36
0.0521025, 5.37078e-08, 7.56434e-36
0.0525243, 5.57498e-08, 7.33417e-36
0.0529495, 5.78718e-08, 7.11086e-36
0.0533782, 6.00769e-08, 6.89418e-36
0.0538103, 6.23683e-08, 6.684e-36
0.0542459, 6.47497e-08, 6.48009e-36
0.0546851, 6.72245e-08, 6.28225e-36
0.0551278, 6.97965e-08, 6.09035e-36
0.0555741, 7.24695e-08, 5.9042e-36
0.056024, 7.52477e-08, 5.72363e-36
0.0564776, 7.81352e-08, 5.54845e-36
0.0569348, 8.11363e-08, 5.37857e-36
0.0573957, 8.42558e-08, 5.2138e-36
0.0578604, 8.74982e-08, 5.05395e-36
0.0583288, 9.08685e-08, 4.89895e-36
0.058801, 9.43718e-08, 4.74861e-36
0.059277, 9.80135e-08, 4.60282e-36
0.0597569, 1.01799e-07, 4.46141e-36
0.0602407, 1.05735e-07, 4.32427e-36
0.0607284, 1.09826e-07, 4.19129e-36
0.06122, 1.14079e-07, 4.06234e-36
0.0617156, 1.185e-07, 3.93729e-36
0.0622153, 1.23097e-07, 3.81601e-36
0.0627189, 1.27876e-07, 3.69844e-36
0.0632267, 1.32845e-07, 3.58442e-36
0.0637386, 1.38011e-07, 3.47386e-36
0.0642546, 1.43382e-07, 3.36667e-36
0.0647747, 1.48966e-07, 3.26276e-36
0.0652991, 1.54773e-07, 3.16199e-36
0.0658278, 1.60811e-07, 3.06428e-36
0.0663607, 1.67089e-07, 2.96957e-36
0.0668979, 1.73617e-07, 2.87775e-36
0.0674395, 1.80405e-07, 2.78872e-36
0.0679855, 1.87463e-07, 2.7024e-36
0.0685359, 1.94803e-07, 2.61873e-36
0.0690907, 2.02436e-07, 2.53763e-36
0.0696501, 2.10374e-07, 2.45899e-36
0.0702139, 2.18629e-07, 2.38277e-36
0.0707823, 2.27213e-07, 2.30889e-36
0.0713554, 2.36141e-07, 2.23726e-36
0.071933, 2.45425e-07, 2.16784e-36
0.0725154, 2.55081e-07, 2.10053e-36
0.0731025, 2.65124e-07, 2.0353e-36
0.0736943, 2.75569e-07, 1.97207e-36
0.0742909, 2.86431e-07, 1.91079e-36
0.0748923, 2.9773e-07, 1.8514e-36
0.0754986, 3.09481e-07, 1.79382e-36
0.0761098, 3.21703e-07, 1.73803e-36
0.076726, 3.34416e-07, 1.68394e-36
0.0773471, 3.47639e-07, 1.63153e-36
0.0779733, 3.61393e-07, 1.58073e-36
0.0786046, 3.75699e-07, 1.53149e-36
0.0792409, 3.9058e-07, 1.48378e-36
0.0798824, 4.06059e-07, 1.43754e-36
0.0805291, 4.22161e-07, 1.39273e-36
0.0811811, 4.3891e-07, 1.3493e-36
0.0818383, 4.56333e-07, 1.30721e-36
0.0825008, 4.74458e-07, 1.26643e-36
0.0831687, 4.93312e-07, 1.22691e-36
0.083842, 5.12925e-07, 1.18861e-36
0.0845208, 5.33329e-07, 1.15149e-36
0.085205, 5.54555e-07, 1.11553e-36
0.0858948, 5.76637e-07, 1.08068e-36
0.0865902, 5.99609e-07, 1.04691e-36
0.0872912, 6.23508e-07, 1.01418e-36
0.0879979, 6.48372e-07, 9.82476e-37
0.0887103, 6.74238e-07, 9.51752e-37
0.0894285, 7.0115e-07, 9.21981e-37
0.0901524, 7.29148e-07, 8.93139e-37
0.0908823, 7.58277e-07, 8.65187e-37
0.091618, 7.88584e-07, 8.38108e-37
0.0923597, 8.20115e-07, 8.11869e-37
0.0931075, 8.52921e-07, 7.86443e-37
0.0938612, 8.87054e-07, 7.61813e-37
0.0946211, 9.22568e-07, 7.37946e-37
0.0953871, 9.59519e-07, 7.14824e-37
0.0961593, 9.97966e-07, 6.92421e-37
0.0969378, 1.03797e-06, 6.70715e-37
0.0977226, 1.07959e-06, 6.49686e-37
0.0985137, 1.1229e-06, 6.29313e-37
0.0993113, 1.16796e-06, 6.09573e-37
0.100115, 1.21485e-06, 5.90456e-37
0.100926, 1.26364e-06, 5.71918e-37
0.101743, 1.31441e-06, 5.53971e-37
0.102566, 1.36724e-06, 5.36597e-37
0.103397, 1.42221e-06, 5.19738e-37
0.104234, 1.47941e-06, 5.0342e-37
0.105078, 1.53893e-06, 4.87607e-37
0.105928, 1.60087e-06, 4.72303e-37
0.106786, 1.66532e-06, 4.57458e-37
0.10765, 1.73239e-06, 4.43093e-37
0.108522, 1.80218e-06, 4.29161e-37
0.109401, 1.87481e-06, 4.15665e-37
0.110286, 1.95039e-06, 4.02608e-37
0.111179, 2.02904e-06, 3.89948e-37
0.112079, 2.11088e-06, 3.77687e-37
0.112986, 2.19606e-06, 3.65814e-37
0.113901, 2.28469e-06, 3.54303e-37
0.114823, 2.37693e-06, 3.43159e-37
0.115753, 2.47293e-06, 3.32357e-37
0.11669, 2.57282e-06, 3.219e-37
0.117635, 2.67679e-06, 3.11766e-37
0.118587, 2.78498e-06, 3.01956e-37
0.119547, 2.89758e-06, 2.92451e-37
0.120515, 3.01476e-06, 2.83241e-37
0.12149, 3.13671e-06, 2.74328e-37
0.122474, 3.26363e-06, 2.65685e-37
0.123466, 3.39572e-06, 2.57313e-37
0.124465, 3.53319e-06, 2.49212e-37
0.125473, 3.67626e-06, 2.41358e-37
0.126488, 3.82516e-06, 2.33759e-37
0.127513, 3.98013e-06, 2.26386e-37
0.128545, 4.14142e-06, 2.19254e-37
0.129585, 4.30928e-06, 2.12347e-37
0.130635, 4.48398e-06, 2.05648e-37
0.131692, 4.66581e-06, 1.99168e-37
0.132758, 4.85505e-06, 1.9289e-37
0.133833, 5.05202e-06, 1.86806e-37
0.134916, 5.25701e-06, 1.80918e-37
0.136009, 5.47038e-06, 1.75208e-37
0.13711, 5.69245e-06, 1.69682e-37
0.13822, 5.92358e-06, 1.64329e-37
0.139339, 6.16414e-06, 1.59145e-37
0.140467, 6.41453e-06, 1.54124e-37
0.141604, 6.67514e-06, 1.49261e-37
0.14275, 6.94638e-06, 1.44553e-37
0.143906, 7.22871e-06, 1.39989e-37
0.145071, 7.52256e-06, 1.35571e-37
0.146246, 7.82842e-06, 1.3129e-37
0.147429, 8.14677e-06, 1.27148e-37
0.148623, 8.47813e-06, 1.23133e-37
0.149826, 8.82303e-06, 1.19246e-37
0.151039, 9.18202e-06, 1.1548e-37
0.152262, 9.55568e-06, 1.11833e-37
0.153495, 9.94462e-06, 1.083e-37
0.154737, 1.03494e-05, 1.04881e-37
0.15599, 1.07708e-05, 1.01568e-37
0.157253, 1.12094e-05, 9.83588e-38
0.158526, 1.1666e-05, 9.52517e-38
0.159809, 1.21412e-05, 9.22433e-38
0.161103, 1.26358e-05, 8.93282e-38
0.162407, 1.31507e-05, 8.65062e-38
0.163722, 1.36867e-05, 8.37721e-38
0.165047, 1.42445e-05, 8.11256e-38
0.166384, 1.48252e-05, 7.85601e-38
0.167731, 1.54297e-05, 7.60771e-38
0.169088, 1.60588e-05, 7.36739e-38
0.170457, 1.67138e-05, 7.13448e-38
0.171837, 1.73955e-05, 6.90894e-38
0.173228, 1.81051e-05, 6.69053e-38
0.174631, 1.88438e-05, 6.47891e-38
0.176045, 1.96127e-05, 6.27402e-38
0.17747, 2.04131e-05, 6.07566e-38
0.178907, 2.12463e-05, 5.8835e-38
0.180355, 2.21135e-05, 5.69748e-38
0.181815, 2.30163e-05, 5.51731e-38
0.183287, 2.39561e-05, 5.3428e-38
0.184771, 2.49343e-05, 5.17379e-38
0.186267, 2.59526e-05, 5.01012e-38
0.187775, 2.70126e-05, 4.85163e-38
0.189295, 2.81161e-05, 4.69816e-38
0.190827, 2.92647e-05, 4.54957e-38
0.192372, 3.04604e-05, 4.40562e-38
0.193929, 3.17051e-05, 4.26626e-38
0.195499, 3.30008e-05, 4.13127e-38
0.197082, 3.43496e-05, 4.00052e-38
0.198678, 3.57536e-05, 3.87389e-38
0.200286, 3.72152e-05, 3.75133e-38
0.201908, 3.87367e-05, 3.63257e-38
0.203542, 4.03206e-05, 3.51765e-38
0.20519, 4.19693e-05, 3.4063e-38
0.206851, 4.36857e-05, 3.2985e-38
0.208526, 4.54724e-05, 3.19407e-38
0.210214, 4.73324e-05, 3.09297e-38
0.211916, 4.92686e-05, 2.99505e-38
0.213631, 5.12842e-05, 2.90027e-38
0.215361, 5.33824e-05, 2.80842e-38
0.217104, 5.55667e-05, 2.71954e-38
0.218862, 5.78406e-05, 2.63341e-38
0.220634, 6.02077e-05, 2.55003e-38
0.22242, 6.26719e-05, 2.46929e-38
0.224221, 6.52371e-05, 2.39109e-38
0.226036, 6.79076e-05, 2.31538e-38
0.227866, 7.06875e-05, 2.24206e-38
0.22971, 7.35816e-05, 2.17109e-38
0.23157, 7.65943e-05, 2.10232e-38
0.233445, 7.97306e-05, 2.03573e-38
0.235335, 8.29956e-05, 1.97125e-38
0.23724, 8.63945e-05, 1.90882e-38
0.23916, 8.99329e-05, 1.84838e-38
0.241097, 9.36165e-05, 1.78981e-38
0.243048, 9.74512e-05, 1.73314e-38
0.245016, 0.000101443, 1.67823e-38
0.247, 0.000105599, 1.62506e-38
0.248999, 0.000109926, 1.5736e-38
0.251015, 0.00011443, 1.52374e-38
0.253047, 0.000119118, 1.47547e-38
0.255096, 0.000124, 1.42872e-38
0.257161, 0.000129081, 1.38346e-38
0.259243, 0.000134371, 1.33963e-38
0.261342, 0.000139879, 1.29718e-38
0.263457, 0.000145612, 1.25609e-38
0.26559, 0.000151581, 1.21629e-38
0.26774, 0.000157794, 1.17775e-38
0.269908, 0.000164263, 1.14042e-38
0.272093, 0.000170998, 1.10429e-38
0.274296, 0.000178008, 1.06929e-38
0.276516, 0.000185307, 1.03541e-38
0.278755, 0.000192905, 1.0026e-38
0.281012, 0.000200816, 9.70819e-39
0.283287, 0.000209051, 9.40052e-39
0.28558, 0.000217624, 9.10264e-39
0.287892, 0.000226549, 8.81415e-39
0.290223, 0.000235841, 8.53475e-39
0.292572, 0.000245515, 8.26431e-39
0.294941, 0.000255585, 8.00232e-39
0.297329, 0.000266069, 7.74866e-39
0.299736, 0.000276984, 7.50306e-39
0.302162, 0.000288347, 7.26528e-39
0.304608, 0.000300177, 7.03501e-39
0.307074, 0.000312492, 6.81201e-39
0.30956, 0.000325314, 6.59607e-39
0.312066, 0.000338662, 6.38699e-39
0.314593, 0.000352558, 6.18447e-39
0.31714, 0.000367025, 5.9884e-39
0.319707, 0.000382086, 5.79859e-39
0.322295, 0.000397766, 5.61478e-39
0.324905, 0.000414091, 5.43672e-39
0.327535, 0.000431085, 5.26438e-39
0.330187, 0.000448778, 5.09746e-39
0.33286, 0.000467198, 4.93585e-39
0.335554, 0.000486374, 4.7794e-39
0.338271, 0.000506339, 4.62784e-39
0.341009, 0.000527123, 4.48114e-39
0.34377, 0.000548762, 4.33904e-39
0.346553, 0.000571289, 4.20147e-39
0.349359, 0.000594742, 4.06823e-39
0.352187, 0.000619159, 3.93925e-39
0.355038, 0.000644579, 3.81435e-39
0.357913, 0.000671043, 3.69337e-39
0.36081, 0.000698595, 3.57628e-39
0.363731, 0.000727279, 3.46287e-39
0.366676, 0.000757142, 3.35305e-39
0.369644, 0.000788231, 3.24674e-39
0.372637, 0.000820599, 3.14377e-39
0.375653, 0.000854296, 3.0441e-39
0.378695, 0.000889378, 2.94754e-39
0.38176, 0.000925902, 2.85409e-39
0.384851, 0.000963927, 2.76357e-39
0.387967, 0.00100351, 2.67591e-39
0.391108, 0.00104473, 2.59105e-39
0.394274, 0.00108764, 2.50888e-39
0.397466, 0.00113231, 2.42931e-39
0.400683, 0.00117882, 2.35229e-39
0.403927, 0.00122724, 2.27768e-39
0.407197, 0.00127765, 2.20544e-39
0.410494, 0.00133013, 2.13548e-39
0.413817, 0.00138477, 2.06776e-39
0.417167, 0.00144165, 2.00218e-39
0.420544, 0.00150087, 1.93868e-39
0.423949, 0.00156253, 1.87718e-39
0.427381, 0.00162672, 1.81765e-39
0.430841, 0.00169355, 1.75999e-39
0.434329, 0.00176313, 1.70417e-39
0.437845, 0.00183556, 1.65012e-39
0.44139, 0.00191098, 1.59777e-39
0.444963, 0.00198949, 1.5471e-39
0.448566, 0.00207123, 1.49802e-39
0.452197, 0.00215633, 1.45051e-39
0.455858, 0.00224493, 1.40449e-39
0.459548, 0.00233718, 1.35995e-39
0.463269, 0.00243321, 1.3168e-39
0.467019, 0.00253319, 1.27504e-39
0.4708, 0.00263729, 1.23459e-39
0.474611, 0.00274566, 1.19543e-39
0.478454, 0.00285849, 1.1575e-39
0.482327, 0.00297595, 1.12079e-39
0.486232, 0.00309825, 1.08523e-39
0.490168, 0.00322557, 1.05081e-39
0.494136, 0.00335813, 1.01748e-39
0.498137, 0.00349613, 9.85196e-40
0.50217, 0.00363982, 9.53941e-40
0.506235, 0.0037894, 9.23682e-40
0.510333, 0.00394514, 8.94381e-40
0.514465, 0.00410729, 8.66005e-40
0.51863, 0.00427609, 8.38531e-40
0.522828, 0.00445184, 8.11934e-40
0.527061, 0.00463482, 7.86173e-40
0.531328, 0.00482532, 7.61232e-40
0.535629, 0.00502365, 7.37084e-40
0.539966, 0.00523014, 7.13696e-40
0.544337, 0.00544511, 6.91056e-40
0.548744, 0.00566893, 6.69131e-40
0.553186, 0.00590195, 6.47904e-40
0.557665, 0.00614455, 6.27346e-40
0.562179, 0.00639713, 6.07446e-40
0.566731, 0.00666009, 5.88171e-40
0.571319, 0.00693386, 5.69511e-40
0.575944, 0.00721889, 5.51443e-40
0.580607, 0.00751565, 5.33946e-40
0.585307, 0.0078246, 5.17007e-40
0.590045, 0.00814626, 5.00605e-40
0.594822, 0.00848115, 4.84722e-40
0.599638, 0.00882981, 4.69341e-40
0.604492, 0.0091928, 4.54452e-40
0.609386, 0.00957072, 4.40032e-40
0.614319, 0.00996419, 4.26072e-40
0.619293, 0.0103738, 4.12552e-40
0.624306, 0.0108003, 3.99464e-40
0.62936, 0.0112443, 3.8679e-40
0.634456, 0.0117066, 3.74515e-40
0.639592, 0.0121879, 3.62633e-40
0.64477, 0.012689, 3.51127e-40
0.64999, 0.0132107, 3.39986e-40
0.655252, 0.0137539, 3.29199e-40
0.660556, 0.0143194, 3.18755e-40
0.665904, 0.0149081, 3.0864e-40
0.671295, 0.0155211, 2.98847e-40
0.67673, 0.0161592, 2.89364e-40
0.682208, 0.0168236, 2.80184e-40
0.687731, 0.0175154, 2.71293e-40
0.693299, 0.0182355, 2.62685e-40
0.698912, 0.0189853, 2.54349e-40
0.70457, 0.019766, 2.46279e-40
0.710274, 0.0205787, 2.38464e-40
0.716024, 0.0214249, 2.30898e-40
0.721821, 0.0223059, 2.23571e-40
0.727664, 0.0232231, 2.16478e-40
0.733555, 0.024178, 2.09608e-40
0.739494, 0.0251722, 2.02957e-40
0.74548, 0.0262073, 1.96518e-40
0.751516, 0.0272849, 1.90281e-40
0.7576, 0.0284069, 1.84243e-40
0.763733, 0.029575, 1.78397e-40
0.769916, 0.0307912, 1.72736e-40
0.776149, 0.0320573, 1.67255e-40
0.782432, 0.0333756, 1.61948e-40
0.788767, 0.0347481, 1.56809e-40
0.795152, 0.036177, 1.51833e-40
0.801589, 0.0376647, 1.47016e-40
0.808079, 0.0392136, 1.4235e-40
0.814621, 0.0408262, 1.37833e-40
0.821216, 0.0425051, 1.33459e-40
0.827864, 0.044253, 1.29224e-40
0.834566, 0.0460729, 1.25124e-40
0.841322, 0.0479676, 1.21153e-40
0.848134, 0.0499402, 1.17308e-40
0.855, 0.051994, 1.13586e-40
0.861922, 0.0541323, 1.09982e-40
0.868899, 0.0563584, 1.06492e-40
0.875934, 0.0586762, 1.03112e-40
0.883025, 0.0610893, 9.98404e-41
0.890174, 0.0636016, 9.6672e-41
0.89738, 0.0662173, 9.36045e-41
0.904645, 0.0689406, 9.06341e-41
0.911969, 0.0717759, 8.77579e-41
0.919352, 0.0747278, 8.4973e-41
0.926795, 0.0778011, 8.22764e-41
0.934298, 0.0810008, 7.96655e-41
0.941861, 0.0843321, 7.71377e-41
0.949486, 0.0878005, 7.46898e-41
0.957173, 0.0914115, 7.23196e-41
0.964922, 0.0951711, 7.00246e-41
0.972734, 0.0990852, 6.78024e-41
0.980609, 0.10316, 6.56507e-41
0.988547, 0.107403, 6.35675e-41
0.99655, 0.111821, 6.15503e-41
1.00462, 0.11642, 5.95965e-41
1.01275, 0.121208, 5.77059e-41
1.02095, 0.126193, 5.58744e-41
1.02922, 0.131383, 5.41003e-41
1.03755, 0.136787, 5.23839e-41
1.04595, 0.142413, 5.07215e-41
1.05441, 0.14827, 4.91133e-41
1.06295, 0.154368, 4.7554e-41
1.07156, 0.160718, 4.60441e-41
1.08023, 0.167328, 4.45838e-41
1.08898, 0.17421, 4.31681e-41
1.09779, 0.181376, 4.17991e-41
1.10668, 0.188836, 4.04723e-41
1.11564, 0.196603, 3.91878e-41
1.12467, 0.204689, 3.79444e-41
1.13378, 0.213108, 3.67396e-41
1.14295, 0.221873, 3.55748e-41
1.15221, 0.230999, 3.4445e-41
1.16154, 0.2405, 3.33516e-41
1.17094, 0.250393, 3.22936e-41
1.18042, 0.260692, 3.12687e-41
1.18997, 0.271414, 3.0277e-41
1.19961, 0.282578, 2.93155e-41
1.20932, 0.294201, 2.83854e-41
1.21911, 0.306302, 2.74846e-41
1.22898, 0.318901, 2.66123e-41
1.23893, 0.332018, 2.57677e-41
1.24896, 0.345675, 2.49499e-41
1.25907, 0.359893, 2.41582e-41
