f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.03257e-22
0.008912, 5.76151e-11, 5.15542e-22
0.00898414, 5.91038e-11, 5.28124e-22
0.00905688, 6.06335e-11, 5.41016e-22
0.0091302, 6.22055e-11, 5.5422e-22
0.00920411, 6.38208e-11, 5.67745e-22
0.00927863, 6.54809e-11, 5.81601e-22
0.00935374, 6.7187e-11, 5.95792e-22
0.00942947, 6.89404e-11, 6.10331e-22
0.00950581, 7.07424e-11, 6.25224e-22
0.00958276, 7.25946e-11, 6.40477e-22
0.00966034, 7.44984e-11, 6.56103e-22
0.00973855, 7.64553e-11, 6.7211e-22
0.00981739, 7.84668e-11, 6.88505e-22
0.00989687, 8.05346e-11, 7.053e-22
0.00997699, 8.26603e-11, 7.22503e-22
0.0100578, 8.48456e-11, 7.40134e-22
0.0101392, 8.70923e-11, 7.58179e-22
0.0102213, 8.94022e-11, 7.76672e-22
0.010304, 9.17772e-11, 7.956e-22
0.0103874, 9.42192e-11, 8.14995e-22
0.0104715, 9.67302e-11, 8.34868e-22
0.0105563, 9.93123e-11, 8.55229e-22
0.0106418, 1.01968e-10, 8.76088e-22
0.0107279, 1.04698e-10, 8.97431e-22
0.0108148, 1.07506e-10, 9.19319e-22
0.0109023, 1.10395e-10, 9.41712e-22
0.0109906, 1.13365e-10, 9.64673e-22
0.0110796, 1.16421e-10, 9.88188e-22
0.0111693, 1.19564e-10, 1.01227e-21
0.0112597, 1.22797e-10, 1.03693e-21
0.0113508, 1.26123e-10, 1.06218e-21
0.0114427, 1.29545e-10, 1.08805e-21
0.0115354, 1.33065e-10, 1.11458e-21
0.0116287, 1.36687e-10, 1.1417e-21
0.0117229, 1.40414e-10, 1.16953e-21
0.0118178, 1.44249e-10, 1.19801e-21
0.0119135, 1.48195e-10, 1.22719e-21
0.0120099, 1.52255e-10, 1.25706e-21
0.0121071, 1.56434e-10, 1.28765e-21
0.0122052, 1.60735e-10, 1.31903e-21
0.012304, 1.65162e-10, 1.35114e-21
0.0124036, 1.69718e-10, 1.38402e-21
0.012504, 1.74407e-10, 1.4177e-21
0.0126052, 1.79235e-10, 1.45219e-21
0.0127073, 1.84205e-10, 1.48755e-21
0.0128101, 1.89321e-10, 1.52371e-21
0.0129138, 1.94589e-10, 1.56078e-21
0.0130184, 2.00012e-10, 1.59877e-21
0.0131238, 2.05597e-10, 1.63766e-21
0.01323, 2.11347e-10, 1.67747e-21
0.0133371, 2.17269e-10, 1.71826e-21
0.0134451, 2.23368e-10, 1.76006e-21
0.013554, 2.29648e-10, 1.80287e-21
0.0136637, 2.36117e-10, 1.84669e-21
0.0137743, 2.4278e-10, 1.89157e-21
0.0138858, 2.49643e-10, 1.93754e-21
0.0139982, 2.56714e-10, 1.98461e-21
0.0141116, 2.63997e-10, 2.03287e-21
0.0142258, 2.71501e-10, 2.08224e-21
0.014341, 2.79232e-10, 2.13284e-21
0.0144571, 2.87198e-10, 2.18464e-21
0.0145741, 2.95407e-10, 2.23768e-21
0.0146921, 3.03866e-10, 2.29203e-21
0.014811, 3.12583e-10, 2.34766e-21
0.0149309, 3.21567e-10, 2.40465e-21
0.0150518, 3.30827e-10, 2.46303e-21
0.0151737, 3.40371e-10, 2.52283e-21
0.0152965, 3.50209e-10, 2.58403e-21
0.0154203, 3.60351e-10, 2.64671e-21
0.0155452, 3.70807e-10, 2.71095e-21
0.015671, 3.81587e-10, 2.77668e-21
0.0157979, 3.92701e-10, 2.84403e-21
0.0159258, 4.04161e-10, 2.913e-21
0.0160547, 4.15979e-10, 2.98361e-21
0.0161847, 4.28166e-10, 3.05594e-21
0.0163157, 4.40734e-10, 3.12999e-21
0.0164478, 4.53697e-10, 3.20585e-21
0.016581, 4.67067e-10, 3.28355e-21
0.0167152, 4.80859e-10, 3.36307e-21
0.0168505, 4.95086e-10, 3.44451e-21
0.0169869, 5.09763e-10, 3.52791e-21
0.0171245, 5.24905e-10, 3.61338e-21
0.0172631, 5.40528e-10, 3.70083e-21
0.0174028, 5.56649e-10, 3.79036e-21
0.0175437, 5.73284e-10, 3.88209e-21
0.0176858, 5.9045e-10, 3.97606e-21
0.0178289, 6.08167e-10, 4.07218e-21
0.0179733, 6.26452e-10, 4.1707e-21
0.0181188, 6.45325e-10, 4.27154e-21
0.0182655, 6.64806e-10, 4.37481e-21
0.0184133, 6.84917e-10, 4.4805e-21
0.0185624, 7.05678e-10, 4.58879e-21
0.0187127, 7.27113e-10, 4.69967e-21
0.0188642, 7.49244e-10, 4.81319e-21
0.0190169, 7.72096e-10, 4.9294e-21
0.0191708, 7.95694e-10, 5.04837e-21
0.019326, 8.20063e-10, 5.17022e-21
0.0194825, 8.45231e-10, 5.29502e-21
0.0196402, 8.71225e-10, 5.42275e-21
0.0197992, 8.98075e-10, 5.55355e-21
0.0199595, 9.25809e-10, 5.68748e-21
0.0201211, 9.54459e-10, 5.82461e-21
0.020284, 9.84058e-10, 5.965e-21
0.0204482, 1.01464e-09, 6.10872e-21
0.0206138, 1.04624e-09, 6.25593e-21
0.0207806, 1.07888e-09, 6.40652e-21
0.0209489, 1.11262e-09, 6.56084e-21
0.0211185, 1.14749e-09, 6.71876e-21
0.0212894, 1.18352e-09, 6.88038e-21
0.0214618, 1.22077e-09, 7.04595e-21
0.0216355, 1.25926e-09, 7.21535e-21
0.0218107, 1.29906e-09, 7.38888e-21
0.0219873, 1.3402e-09, 7.56651e-21
0.0221653, 1.38273e-09, 7.74832e-21
0.0223447, 1.4267e-09, 7.9344e-21
0.0225256, 1.47216e-09, 8.12494e-21
0.022708, 1.51917e-09, 8.32004e-21
0.0228918, 1.56779e-09, 8.51967e-21
0.0230771, 1.61806e-09, 8.72403e-21
0.0232639, 1.67006e-09, 8.93323e-21
0.0234523, 1.72384e-09, 9.14748e-21
0.0236421, 1.77946e-09, 9.36664e-21
0.0238335, 1.83701e-09, 9.59105e-21
0.0240265, 1.89653e-09, 9.82082e-21
0.024221, 1.95811e-09, 1.00559e-20
0.0244171, 2.02183e-09, 1.02966e-20
0.0246148, 2.08775e-09, 1.0543e-20
0.024814, 2.15596e-09, 1.0795e-20
0.0250149, 2.22655e-09, 1.10531e-20
0.0252174, 2.2996e-09, 1.13172e-20
0.0254216, 2.3752e-09, 1.15876e-20
0.0256274, 2.45345e-09, 1.18643e-20
0.0258349, 2.53443e-09, 1.21475e-20
0.026044, 2.61827e-09, 1.24372e-20
0.0262549, 2.70505e-09, 1.27339e-20
0.0264674, 2.79489e-09, 1.30374e-20
0.0266817, 2.8879e-09, 1.3348e-20
0.0268977, 2.9842e-09, 1.36659e-20
0.0271154, 3.08391e-09, 1.39912e-20
0.027335, 3.18716e-09, 1.43242e-20
0.0275562, 3.29409e-09, 1.46647e-20
0.0277793, 3.40481e-09, 1.50134e-20
0.0280042, 3.51949e-09, 1.53701e-20
0.0282309, 3.63826e-09, 1.57351e-20
0.0284595, 3.76128e-09, 1.61087e-20
0.0286899, 3.88871e-09, 1.64909e-20
0.0289222, 4.02072e-09, 1.6882e-20
0.0291563, 4.15747e-09, 1.72821e-20
0.0293923, 4.29915e-09, 1.76914e-20
0.0296303, 4.44594e-09, 1.81103e-20
0.0298702, 4.59803e-09, 1.85389e-20
0.030112, 4.75562e-09, 1.89773e-20
0.0303558, 4.91893e-09, 1.94259e-20
0.0306015, 5.08816e-09, 1.98847e-20
0.0308493, 5.26354e-09, 2.03542e-20
0.031099, 5.44531e-09, 2.08344e-20
0.0313508, 5.6337e-09, 2.13258e-20
0.0316046, 5.82897e-09, 2.18283e-20
0.0318604, 6.03139e-09, 2.23423e-20
0.0321184, 6.24121e-09, 2.28683e-20
0.0323784, 6.45873e-09, 2.34061e-20
0.0326405, 6.68424e-09, 2.39563e-20
0.0329048, 6.91805e-09, 2.45191e-20
0.0331711, 7.16046e-09, 2.50945e-20
0.0334397, 7.41181e-09, 2.56833e-20
0.0337104, 7.67245e-09, 2.62853e-20
0.0339833, 7.94273e-09, 2.69011e-20
0.0342584, 8.22301e-09, 2.75307e-20
0.0345358, 8.51369e-09, 2.81748e-20
0.0348154, 8.81516e-09, 2.88334e-20
0.0350972, 9.12784e-09, 2.95067e-20
0.0353813, 9.45216e-09, 3.01953e-20
0.0356678, 9.78857e-09, 3.08996e-20
0.0359565, 1.01375e-08, 3.16195e-20
0.0362476, 1.04995e-08, 3.23557e-20
0.0365411, 1.08751e-08, 3.31085e-20
0.0368369, 1.12647e-08, 3.3878e-20
0.0371351, 1.1669e-08, 3.46648e-20
0.0374358, 1.20884e-08, 3.54693e-20
0.0377388, 1.25236e-08, 3.62915e-20
0.0380443, 1.29751e-08, 3.7132e-20
0.0383523, 1.34437e-08, 3.79914e-20
0.0386628, 1.393e-08, 3.88698e-20
0.0389758, 1.44346e-08, 3.97677e-20
0.0392914, 1.49584e-08, 4.06856e-20
0.0396095, 1.55019e-08, 4.16237e-20
0.0399301, 1.60661e-08, 4.25822e-20
0.0402534, 1.66517e-08, 4.35621e-20
0.0405793, 1.72595e-08, 4.45635e-20
0.0409078, 1.78904e-08, 4.55868e-20
0.041239, 1.85454e-08, 4.66325e-20
0.0415728, 1.92253e-08, 4.77009e-20
0.0419094, 1.99311e-08, 4.87929e-20
0.0422487, 2.06639e-08, 4.99086e-20
0.0425907, 2.14247e-08, 5.10483e-20
0.0429355, 2.22147e-08, 5.22129e-20
0.0432831, 2.30349e-08, 5.34026e-20
0.0436335, 2.38865e-08, 5.4618e-20
0.0439867, 2.47708e-08, 5.58595e-20
0.0443428, 2.56891e-08, 5.71278e-20
0.0447018, 2.66427e-08, 5.84233e-20
0.0450637, 2.76331e-08, 5.97465e-20
0.0454285, 2.86615e-08, 6.10979e-20
0.0457963, 2.97297e-08, 6.24782e-20
0.0461671, 3.0839e-08, 6.3888e-20
0.0465408, 3.19912e-08, 6.53272e-20
0.0469176, 3.3188e-08, 6.67971e-20
0.0472974, 3.4431e-08, 6.82979e-20
0.0476803, 3.57222e-08, 6.98302e-20
0.0480663, 3.70635e-08, 7.13948e-20
0.0484555, 3.84568e-08, 7.29924e-20
0.0488477, 3.99042e-08, 7.46226e-20
0.0492432, 4.14079e-08, 7.62874e-20
0.0496418, 4.297e-08, 7.79862e-20
0.0500437, 4.45929e-08, 7.97205e-20
0.0504489, 4.62791e-08, 8.14908e-20
0.0508573, 4.8031e-08, 8.32971e-20
0.051269, 4.98512e-08, 8.51404e-20
0.0516841, 5.17425e-08, 8.70217e-20
0.0521025, 5.37078e-08, 8.89411e-20
0.0525243, 5.57498e-08, 9.08995e-20
0.0529495, 5.78718e-08, 9.28974e-20
0.0533782, 6.00769e-08, 9.4936e-20
0.0538103, 6.23683e-08, 9.70152e-20
0.0542459, 6.47497e-08, 9.9136e-20
0.0546851, 6.72245e-08, 1.013e-19
0.0551278, 6.97965e-08, 1.03506e-19
0.0555741, 7.24695e-08, 1.05756e-19
0.056024, 7.52477e-08, 1.08051e-19
0.0564776, 7.81352e-08, 1.10391e-19
0.0569348, 8.11363e-08, 1.12776e-19
0.0573957, 8.42558e-08, 1.15208e-19
0.0578604, 8.74982e-08, 1.17687e-19
0.0583288, 9.08685e-08, 1.20215e-19
0.058801, 9.43718e-08, 1.22791e-19
0.059277, 9.80135e-08, 1.25416e-19
0.0597569, 1.01799e-07, 1.28092e-19
0.0602407, 1.05735e-07, 1.30819e-19
0.0607284, 1.09826e-07, 1.33597e-19
0.06122, 1.14079e-07, 1.36427e-19
0.0617156, 1.185e-07, 1.39311e-19
0.0622153, 1.23097e-07, 1.42249e-19
0.0627189, 1.27876e-07, 1.4524e-19
0.0632267, 1.32845e-07, 1.48288e-19
0.0637386, 1.38011e-07, 1.51391e-19
0.0642546, 1.43382e-07, 1.54552e-19
0.0647747, 1.48966e-07, 1.57769e-19
0.0652991, 1.54773e-07, 1.61044e-19
0.0658278, 1.60811e-07, 1.6438e-19
0.0663607, 1.67089e-07, 1.67774e-19
0.0668979, 1.73617e-07, 1.71228e-19
0.0674395, 1.80405e-07, 1.74744e-19
0.0679855, 1.87463e-07, 1.78322e-19
0.0685359, 1.94803e-07, 1.81962e-19
0.0690907, 2.02436e-07, 1.85665e-19
0.0696501, 2.10374e-07, 1.89433e-19
0.0702139, 2.18629e-07, 1.93264e-19
0.0707823, 2.27213e-07, 1.9716e-19
0.0713554, 2.36141e-07, 2.01123e-19
0.071933, 2.45425e-07, 2.05151e-19
0.0725154, 2.55081e-07, 2.09248e-19
0.0731025, 2.65124e-07, 2.13412e-19
0.0736943, 2.75569e-07, 2.17643e-19
0.0742909, 2.86431e-07, 2.21944e-19
0.0748923, 2.9773e-07, 2.26314e-19
0.0754986, 3.09481e-07, 2.30754e-19
0.0761098, 3.21703e-07, 2.35264e-19
0.076726, 3.34416e-07, 2.39846e-19
0.0773471, 3.47639e-07, 2.44498e-19
0.0779733, 3.61393e-07, 2.49223e-19
0.0786046, 3.75699e-07, 2.54021e-19
0.0792409, 3.9058e-07, 2.5889e-19
0.0798824, 4.06059e-07, 2.63833e-19
0.0805291, 4.22161e-07, 2.6885e-19
0.0811811, 4.3891e-07, 2.7394e-19
0.0818383, 4.56333e-07, 2.79105e-19
0.0825008, 4.74458e-07, 2.84343e-19
0.0831687, 4.93312e-07, 2.89657e-19
0.083842, 5.12925e-07, 2.95045e-19
0.0845208, 5.33329e-07, 3.00509e-19
0.085205, 5.54555e-07, 3.06047e-19
0.0858948, 5.76637e-07, 3.11661e-19
0.0865902, 5.99609e-07, 3.1735e-19
0.0872912, 6.23508e-07, 3.23115e-19
0.0879979, 6.48372e-07, 3.28955e-19
0.0887103, 6.74238e-07, 3.3487e-19
0.0894285, 7.0115e-07, 3.4086e-19
0.0901524, 7.29148e-07, 3.46924e-19
0.0908823, 7.58277e-07, 3.53064e-19
0.091618, 7.88584e-07, 3.59278e-19
0.0923597, 8.20115e-07, 3.65567e-19
0.0931075, 8.52921e-07, 3.71929e-19
0.0938612, 8.87054e-07, 3.78364e-19
0.0946211, 9.22568e-07, 3.84873e-19
0.0953871, 9.59519e-07, 3.91454e-19
0.0961593, 9.97966e-07, 3.98106e-19
0.0969378, 1.03797e-06, 4.0483e-19
0.0977226, 1.07959e-06, 4.11625e-19
0.0985137, 1.1229e-06, 4.18488e-19
0.0993113, 1.16796e-06, 4.25421e-19
0.100115, 1.21485e-06, 4.32419e-19
0.100926, 1.26364e-06, 4.39491e-19
0.101743, 1.31441e-06, 4.46624e-19
0.102566, 1.36724e-06, 4.53816e-19
0.103397, 1.42221e-06, 4.61084e-19
0.104234, 1.47941e-06, 4.68407e-19
0.105078, 1.53893e-06, 4.75794e-19
0.105928, 1.60087e-06, 4.83232e-19
0.106786, 1.66532e-06, 4.90739e-19
0.10765, 1.73239e-06, 4.98294e-19
0.108522, 1.80218e-06, 5.05912e-19
0.109401, 1.87481e-06, 5.13584e-19
0.110286, 1.95039e-06, 5.21297e-19
0.111179, 2.02904e-06, 5.29067e-19
0.112079, 2.11088e-06, 5.36882e-19
0.112986, 2.19606e-06, 5.44741e-19
0.113901, 2.28469e-06, 5.52648e-19
0.114823, 2.37693e-06, 5.60593e-19
0.115753, 2.47293e-06, 5.68582e-19
0.11669, 2.57282e-06, 5.76603e-19
0.117635, 2.67679e-06, 5.84662e-19
0.118587, 2.78498e-06, 5.92746e-19
0.119547, 2.89758e-06, 6.00862e-19
0.120515, 3.01476e-06, 6.09006e-19
0.12149, 3.13671e-06, 6.17167e-19
0.122474, 3.26363e-06, 6.25357e-19
0.123466, 3.39572e-06, 6.33565e-19
0.124465, 3.53319e-06, 6.41779e-19
0.125473, 3.67626e-06, 6.50012e-19
0.126488, 3.82516e-06, 6.58244e-19
0.127513, 3.98013e-06, 6.66495e-19
0.128545, 4.14142e-06, 6.74737e-19
0.129585, 4.30928e-06, 6.82974e-19
0.130635, 4.48398e-06, 6.91219e-19
0.131692, 4.66581e-06, 6.99443e-19
0.132758, 4.85505e-06, 7.07657e-19
0.133833, 5.05202e-06, 7.15858e-19
0.134916, 5.25701e-06, 7.24034e-19
0.136009, 5.47038e-06, 7.32194e-19
0.13711, 5.69245e-06, 7.4032e-19
0.13822, 5.92358e-06, 7.48415e-19
0.139339, 6.16414e-06, 7.56473e-19
0.140467, 6.41453e-06, 7.64491e-19
0.141604, 6.67514e-06, 7.72464e-19
0.14275, 6.94638e-06, 7.80386e-19
0.143906, 7.22871e-06, 7.88261e-19
0.145071, 7.52256e-06, 7.96076e-19
0.146246, 7.82842e-06, 8.03833e-19
0.147429, 8.14677e-06, 8.11514e-19
0.148623, 8.47813e-06, 8.19133e-19
0.149826, 8.82303e-06, 8.26674e-19
0.151039, 9.18202e-06, 8.34137e-19
0.152262, 9.55568e-06, 8.41516e-19
0.153495, 9.94462e-06, 8.48808e-19
0.154737, 1.03494e-05, 8.56002e-19
0.15599, 1.07708e-05, 8.63103e-19
0.157253, 1.12094e-05, 8.70101e-19
0.158526, 1.1666e-05, 8.76991e-19
0.159809, 1.21412e-05, 8.83768e-19
0.161103, 1.26358e-05, 8.90433e-19
0.162407, 1.31507e-05, 8.96975e-19
0.163722, 1.36867e-05, 9.03394e-19
0.165047, 1.42445e-05, 9.09682e-19
0.166384, 1.48252e-05, 9.15841e-19
0.167731, 1.54297e-05, 9.21858e-19
0.169088, 1.60588e-05, 9.27729e-19
0.170457, 1.67138e-05, 9.33458e-19
0.171837, 1.73955e-05, 9.39035e-19
0.173228, 1.81051e-05, 9.44457e-19
0.174631, 1.88438e-05, 9.49722e-19
0.176045, 1.96127e-05, 9.54822e-19
0.17747, 2.04131e-05, 9.59753e-19
0.178907, 2.12463e-05, 9.64514e-19
0.180355, 2.21135e-05, 9.69098e-19
0.181815, 2.30163e-05, 9.73505e-19
0.183287, 2.39561e-05, 9.77729e-19
0.184771, 2.49343e-05, 9.81768e-19
0.186267, 2.59526e-05, 9.85617e-19
0.187775, 2.70126e-05, 9.89273e-19
0.189295, 2.81161e-05, 9.92733e-19
0.190827, 2.92647e-05, 9.95994e-19
0.192372, 3.04604e-05, 9.99053e-19
0.193929, 3.17051e-05, 1.00191e-18
0.195499, 3.30008e-05, 1.00456e-18
0.197082, 3.43496e-05, 1.00699e-18
0.198678, 3.57536e-05, 1.00922e-18
0.200286, 3.72152e-05, 1.01123e-18
0.201908, 3.87367e-05, 1.01303e-18
0.203542, 4.03206e-05, 1.0146e-18
0.20519, 4.19693e-05, 1.01596e-18
0.206851, 4.36857e-05, 1.0171e-18
0.208526, 4.54724e-05, 1.01801e-18
0.210214, 4.73324e-05, 1.0187e-18
0.211916, 4.92686e-05, 1.01916e-18
0.213631, 5.12842e-05, 1.01939e-18
0.215361, 5.33824e-05, 1.0194e-18
0.217104, 5.55667e-05, 1.01919e-18
0.218862, 5.78406e-05, 1.01874e-18
0.220634, 6.02077e-05, 1.01807e-18
0.22242, 6.26719e-05, 1.01716e-18
0.224221, 6.52371e-05, 1.01603e-18
0.226036, 6.79076e-05, 1.01468e-18
0.227866, 7.06875e-05, 1.01309e-18
0.22971, 7.35816e-05, 1.01129e-18
0.23157, 7.65943e-05, 1.00925e-18
0.233445, 7.97306e-05, 1.00699e-18
0.235335, 8.29956e-05, 1.00451e-18
0.23724, 8.63945e-05, 1.00181e-18
0.23916, 8.99329e-05, 9.98886e-19
0.241097, 9.36165e-05, 9.95744e-19
0.243048, 9.74512e-05, 9.92389e-19
0.245016, 0.000101443, 9.88819e-19
0.247, 0.000105599, 9.85037e-19
0.248999, 0.000109926, 9.81049e-19
0.251015, 0.00011443, 9.76853e-19
0.253047, 0.000119118, 9.72454e-19
0.255096, 0.000124, 9.67853e-19
0.257161, 0.000129081, 9.63057e-19
0.259243, 0.000134371, 9.58066e-19
0.261342, 0.000139879, 9.52884e-19
0.263457, 0.000145612, 9.47518e-19
0.26559, 0.000151581, 9.41966e-19
0.26774, 0.000157794, 9.36235e-19
0.269908, 0.000164263, 9.30327e-19
0.272093, 0.000170998, 9.24249e-19
0.274296, 0.000178008, 9.18003e-19
0.276516, 0.000185307, 9.11596e-19
0.278755, 0.000192905, 9.05027e-19
0.281012, 0.000200816, 8.98305e-19
0.283287, 0.000209051, 8.91433e-19
0.28558, 0.000217624, 8.84418e-19
0.287892, 0.000226549, 8.77261e-19
0.290223, 0.000235841, 8.69967e-19
0.292572, 0.000245515, 8.62545e-19
0.294941, 0.000255585, 8.54994e-19
0.297329, 0.000266069, 8.47323e-19
0.299736, 0.000276984, 8.39537e-19
0.302162, 0.000288347, 8.31641e-19
0.304608, 0.000300177, 8.23638e-19
0.307074, 0.000312492, 8.15534e-19
0.30956, 0.000325314, 8.07334e-19
0.312066, 0.000338662, 7.99043e-19
0.314593, 0.000352558, 7.90665e-19
0.31714, 0.000367025, 7.82208e-19
0.319707, 0.000382086, 7.73677e-19
0.322295, 0.000397766, 7.65076e-19
0.324905, 0.000414091, 7.56406e-19
0.327535, 0.000431085, 7.4768e-19
0.330187, 0.000448778, 7.38896e-19
0.33286, 0.000467198, 7.30064e-19
0.335554, 0.000486374, 7.21189e-19
0.338271, 0.000506339, 7.1227e-19
0.341009, 0.000527123, 7.03319e-19
0.34377, 0.000548762, 6.94335e-19
0.346553, 0.000571289, 6.85326e-19
0.349359, 0.000594742, 6.76295e-19
0.352187, 0.000619159, 6.6725e-19
0.355038, 0.000644579, 6.58193e-19
0.357913, 0.000671043, 6.49126e-19
0.36081, 0.000698595, 6.4006e-19
0.363731, 0.000727279, 6.30994e-19
0.366676, 0.000757142, 6.21933e-19
0.369644, 0.000788231, 6.12885e-19
0.372637, 0.000820599, 6.03847e-19
0.375653, 0.000854296, 5.94832e-19
0.378695, 0.000889378, 5.85833e-19
0.38176, 0.000925902, 5.76866e-19
0.384851, 0.000963927, 5.67924e-19
0.387967, 0.00100351, 5.59016e-19
0.391108, 0.00104473, 5.50145e-19
0.394274, 0.00108764, 5.41315e-19
0.397466, 0.00113231, 5.32528e-19
0.400683, 0.00117882, 5.23789e-19
0.403927, 0.00122724, 5.15097e-19
0.407197, 0.00127765, 5.06459e-19
0.410494, 0.00133013, 4.97875e-19
0.413817, 0.00138477, 4.89351e-19
0.417167, 0.00144165, 4.80888e-19
0.420544, 0.00150087, 4.72488e-19
0.423949, 0.00156253, 4.64153e-19
0.427381, 0.00162672, 4.55887e-19
0.430841, 0.00169355, 4.47692e-19
0.434329, 0.00176313, 4.39569e-19
0.437845, 0.00183556, 4.31521e-19
0.44139, 0.00191098, 4.23548e-19
0.444963, 0.00198949, 4.15656e-19
0.448566, 0.00207123, 4.07841e-19
0.452197, 0.00215633, 4.0011e-19
0.455858, 0.00224493, 3.92461e-19
0.459548, 0.00233718, 3.84898e-19
0.463269, 0.00243321, 3.77418e-19
0.467019, 0.00253319, 3.70028e-19
0.4708, 0.00263729, 3.62725e-19
0.474611, 0.00274566, 3.55512e-19
0.478454, 0.00285849, 3.48387e-19
0.482327, 0.00297595, 3.41355e-19
0.486232, 0.00309825, 3.34413e-19
0.490168, 0.00322557, 3.27565e-19
0.494136, 0.00335813, 3.20809e-19
0.498137, 0.00349613, 3.14146e-19
0.50217, 0.00363982, 3.07577e-19
0.506235, 0.0037894, 3.01103e-19
0.510333, 0.00394514, 2.94724e-19
0.514465, 0.00410729, 2.88438e-19
0.51863, 0.00427609, 2.82247e-19
0.522828, 0.00445184, 2.76153e-19
0.527061, 0.00463482, 2.70151e-19
0.531328, 0.00482532, 2.64245e-19
0.535629, 0.00502365, 2.58434e-19
0.539966, 0.00523014, 2.52716e-19
0.544337, 0.00544511, 2.47094e-19
0.548744, 0.00566893, 2.41564e-19
0.553186, 0.00590195, 2.36129e-19
0.557665, 0.00614455, 2.30786e-19
0.562179, 0.00639713, 2.25537e-19
0.566731, 0.00666009, 2.20378e-19
0.571319, 0.00693386, 2.15312e-19
0.575944, 0.00721889, 2.10337e-19
0.580607, 0.00751565, 2.05452e-19
0.585307, 0.0078246, 2.00657e-19
0.590045, 0.00814626, 1.95951e-19
0.594822, 0.00848115, 1.91333e-19
0.599638, 0.00882981, 1.86802e-19
0.604492, 0.0091928, 1.82358e-19
0.609386, 0.00957072, 1.77999e-19
0.614319, 0.00996419, 1.73726e-19
0.619293, 0.0103738, 1.69536e-19
0.624306, 0.0108003, 1.6543e-19
0.62936, 0.0112443, 1.61406e-19
0.634456, 0.0117066, 1.57463e-19
0.639592, 0.0121879, 1.53601e-19
0.64477, 0.012689, 1.49817e-19
0.64999, 0.0132107, 1.46112e-19
0.655252, 0.0137539, 1.42484e-19
0.660556, 0.0143194, 1.38933e-19
0.665904, 0.0149081, 1.35457e-19
0.671295, 0.0155211, 1.32054e-19
0.67673, 0.0161592, 1.28725e-19
0.682208, 0.0168236, 1.25468e-19
0.687731, 0.0175154, 1.22282e-19
0.693299, 0.0182355, 1.19166e-19
0.698912, 0.0189853, 1.16118e-19
0.70457, 0.019766, 1.13138e-19
0.710274, 0.0205787, 1.10225e-19
0.716024, 0.0214249, 1.07378e-19
0.721821, 0.0223059, 1.04594e-19
0.727664, 0.0232231, 1.01875e-19
0.733555, 0.024178, 9.92177e-20
0.739494, 0.0251722, 9.66214e-20
0.74548, 0.0262073, 9.40857e-20
0.751516, 0.0272849, 9.16084e-20
0.7576, 0.0284069, 8.91896e-20
0.763733, 0.029575, 8.68278e-20
0.769916, 0.0307912, 8.45218e-20
0.776149, 0.0320573, 8.22707e-20
0.782432, 0.0333756, 8.00736e-20
0.788767, 0.0347481, 7.79289e-20
0.795152, 0.036177, 7.58364e-20
0.801589, 0.0376647, 7.37946e-20
0.808079, 0.0392136, 7.18023e-20
0.814621, 0.0408262, 6.9859e-20
0.821216, 0.0425051, 6.79634e-20
0.827864, 0.044253, 6.61148e-20
0.834566, 0.0460729, 6.4312e-20
0.841322, 0.0479676, 6.25542e-20
0.848134, 0.0499402, 6.08401e-20
0.855, 0.051994, 5.91693e-20
0.861922, 0.0541323, 5.75405e-20
0.868899, 0.0563584, 5.59532e-20
0.875934, 0.0586762, 5.44059e-20
0.883025, 0.0610893, 5.28983e-20
0.890174, 0.0636016, 5.14292e-20
0.89738, 0.0662173, 4.99981e-20
0.904645, 0.0689406, 4.86037e-20
0.911969, 0.0717759, 4.72454e-20
0.919352, 0.0747278, 4.59224e-20
0.926795, 0.0778011, 4.46339e-20
0.934298, 0.0810008, 4.33791e-20
0.941861, 0.0843321, 4.21573e-20
0.949486, 0.0878005, 4.09676e-20
0.957173, 0.0914115, 3.98092e-20
0.964922, 0.0951711, 3.86816e-20
0.972734, 0.0990852, 3.75839e-20
0.980609, 0.10316, 3.65155e-20
0.988547, 0.107403, 3.54757e-20
0.99655, 0.111821, 3.44637e-20
1.00462, 0.11642, 3.34786e-20
1.01275, 0.121208, 3.25207e-20
1.02095, 0.126193, 3.15882e-20
1.02922, 0.131383, 3.06806e-20
1.03755, 0.136787, 2.97983e-20
1.04595, 0.142413, 2.89399e-20
1.05441, 0.14827, 2.81057e-20
1.06295, 0.154368, 2.72932e-20
1.07156, 0.160718, 2.65029e-20
1.08023, 0.167328, 2.57352e-20
1.08898, 0.17421, 2.49879e-20
1.09779, 0.181376, 2.42621e-20
1.10668, 0.188836, 2.35558e-20
1.11564, 0.196603, 2.28691e-20
1.12467, 0.204689, 2.22018e-20
1.13378, 0.213108, 2.15526e-20
1.14295, 0.221873, 2.09225e-20
1.15221, 0.230999, 2.0309e-20
1.16154, 0.2405, 1.97131e-20
1.17094, 0.250393, 1.91342e-20
1.18042, 0.260692, 1.85714e-20
1.18997, 0.271414, 1.80249e-20
1.19961, 0.282578, 1.74932e-20
1.20932, 0.294201, 1.69769e-20
1.21911, 0.306302, 1.64752e-20
1.22898, 0.318901, 1.59878e-20
1.23893, 0.332018, 1.55143e-20
1.24896, 0.345675, 1.50543e-20
1.25907, 0.359893, 1.46075e-20
