f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.46589e-19
0.008912, 5.76151e-11, 3.4924e-19
0.00898414, 5.91038e-11, 3.51845e-19
0.00905688, 6.06335e-11, 3.54402e-19
0.0091302, 6.22055e-11, 3.56908e-19
0.00920411, 6.38208e-11, 3.59363e-19
0.00927863, 6.54809e-11, 3.61765e-19
0.00935374, 6.7187e-11, 3.64111e-19
0.00942947, 6.89404e-11, 3.66401e-19
0.00950581, 7.07424e-11, 3.68632e-19
0.00958276, 7.25946e-11, 3.70803e-19
0.00966034, 7.44984e-11, 3.72912e-19
0.00973855, 7.64553e-11, 3.74958e-19
0.00981739, 7.84668e-11, 3.76939e-19
0.00989687, 8.05346e-11, 3.78853e-19
0.00997699, 8.26603e-11, 3.80699e-19
0.0100578, 8.48456e-11, 3.82476e-19
0.0101392, 8.70923e-11, 3.8418e-19
0.0102213, 8.94022e-11, 3.85813e-19
0.010304, 9.17772e-11, 3.87372e-19
0.0103874, 9.42192e-11, 3.88855e-19
0.0104715, 9.67302e-11, 3.90263e-19
0.0105563, 9.93123e-11, 3.91593e-19
0.0106418, 1.01968e-10, 3.92844e-19
0.0107279, 1.04698e-10, 3.94014e-19
0.0108148, 1.07506e-10, 3.95105e-19
0.0109023, 1.10395e-10, 3.96112e-19
0.0109906, 1.13365e-10, 3.97037e-19
0.0110796, 1.16421e-10, 3.97878e-19
0.0111693, 1.19564e-10, 3.98634e-19
0.0112597, 1.22797e-10, 3.99304e-19
0.0113508, 1.26123e-10, 3.99888e-19
0.0114427, 1.29545e-10, 4.00386e-19
0.0115354, 1.33065e-10, 4.00796e-19
0.0116287, 1.36687e-10, 4.01117e-19
0.0117229, 1.40414e-10, 4.0135e-19
0.0118178, 1.44249e-10, 4.01494e-19
0.0119135, 1.48195e-10, 4.01549e-19
0.0120099, 1.52255e-10, 4.01515e-19
0.0121071, 1.56434e-10, 4.01391e-19
0.0122052, 1.60735e-10, 4.01177e-19
0.012304, 1.65162e-10, 4.00873e-19
0.0124036, 1.69718e-10, 4.0048e-19
0.012504, 1.74407e-10, 3.99996e-19
0.0126052, 1.79235e-10, 3.99424e-19
0.0127073, 1.84205e-10, 3.98762e-19
0.0128101, 1.89321e-10, 3.98012e-19
0.0129138, 1.94589e-10, 3.97173e-19
0.0130184, 2.00012e-10, 3.96245e-19
0.0131238, 2.05597e-10, 3.9523e-19
0.01323, 2.11347e-10, 3.94129e-19
0.0133371, 2.17269e-10, 3.92941e-19
0.0134451, 2.23368e-10, 3.91668e-19
0.013554, 2.29648e-10, 3.90309e-19
0.0136637, 2.36117e-10, 3.88868e-19
0.0137743, 2.4278e-10, 3.87343e-19
0.0138858, 2.49643e-10, 3.85737e-19
0.0139982, 2.56714e-10, 3.8405e-19
0.0141116, 2.63997e-10, 3.82282e-19
0.0142258, 2.71501e-10, 3.80438e-19
0.014341, 2.79232e-10, 3.78515e-19
0.0144571, 2.87198e-10, 3.76517e-19
0.0145741, 2.95407e-10, 3.74445e-19
0.0146921, 3.03866e-10, 3.723e-19
0.014811, 3.12583e-10, 3.70083e-19
0.0149309, 3.21567e-10, 3.67796e-19
0.0150518, 3.30827e-10, 3.6544e-19
0.0151737, 3.40371e-10, 3.63017e-19
0.0152965, 3.50209e-10, 3.6053e-19
0.0154203, 3.60351e-10, 3.57979e-19
0.0155452, 3.70807e-10, 3.55365e-19
0.015671, 3.81587e-10, 3.52693e-19
0.0157979, 3.92701e-10, 3.49961e-19
0.0159258, 4.04161e-10, 3.47173e-19
0.0160547, 4.15979e-10, 3.44332e-19
0.0161847, 4.28166e-10, 3.41436e-19
0.0163157, 4.40734e-10, 3.38491e-19
0.0164478, 4.53697e-10, 3.35497e-19
0.016581, 4.67067e-10, 3.32455e-19
0.0167152, 4.80859e-10, 3.2937e-19
0.0168505, 4.95086e-10, 3.26241e-19
0.0169869, 5.09763e-10, 3.23072e-19
0.0171245, 5.24905e-10, 3.19861e-19
0.0172631, 5.40528e-10, 3.16617e-19
0.0174028, 5.56649e-10, 3.13338e-19
0.0175437, 5.73284e-10, 3.10024e-19
0.0176858, 5.9045e-10, 3.06678e-19
0.0178289, 6.08167e-10, 3.03308e-19
0.0179733, 6.26452e-10, 2.99906e-19
0.0181188, 6.45325e-10, 2.96482e-19
0.0182655, 6.64806e-10, 2.93035e-19
0.0184133, 6.84917e-10, 2.89568e-19
0.0185624, 7.05678e-10, 2.86081e-19
0.0187127, 7.27113e-10, 2.82576e-19
0.0188642, 7.49244e-10, 2.79057e-19
0.0190169, 7.72096e-10, 2.75526e-19
0.0191708, 7.95694e-10, 2.71984e-19
0.019326, 8.20063e-10, 2.68432e-19
0.0194825, 8.45231e-10, 2.64871e-19
0.0196402, 8.71225e-10, 2.61307e-19
0.0197992, 8.98075e-10, 2.57738e-19
0.0199595, 9.25809e-10, 2.54166e-19
0.0201211, 9.54459e-10, 2.50594e-19
0.020284, 9.84058e-10, 2.47024e-19
0.0204482, 1.01464e-09, 2.43457e-19
0.0206138, 1.04624e-09, 2.39893e-19
0.0207806, 1.07888e-09, 2.36338e-19
0.0209489, 1.11262e-09, 2.32788e-19
0.0211185, 1.14749e-09, 2.29249e-19
0.0212894, 1.18352e-09, 2.25722e-19
0.0214618, 1.22077e-09, 2.22205e-19
0.0216355, 1.25926e-09, 2.18703e-19
0.0218107, 1.29906e-09, 2.15215e-19
0.0219873, 1.3402e-09, 2.11743e-19
0.0221653, 1.38273e-09, 2.08289e-19
0.0223447, 1.4267e-09, 2.04855e-19
0.0225256, 1.47216e-09, 2.01441e-19
0.022708, 1.51917e-09, 1.98046e-19
0.0228918, 1.56779e-09, 1.94676e-19
0.0230771, 1.61806e-09, 1.91329e-19
0.0232639, 1.67006e-09, 1.88006e-19
0.0234523, 1.72384e-09, 1.84707e-19
0.0236421, 1.77946e-09, 1.81437e-19
0.0238335, 1.83701e-09, 1.78192e-19
0.0240265, 1.89653e-09, 1.74975e-19
0.024221, 1.95811e-09, 1.71788e-19
0.0244171, 2.02183e-09, 1.68631e-19
0.0246148, 2.08775e-09, 1.65503e-19
0.024814, 2.15596e-09, 1.62409e-19
0.0250149, 2.22655e-09, 1.59344e-19
0.0252174, 2.2996e-09, 1.56313e-19
0.0254216, 2.3752e-09, 1.53314e-19
0.0256274, 2.45345e-09, 1.50349e-19
0.0258349, 2.53443e-09, 1.47417e-19
0.026044, 2.61827e-09, 1.44521e-19
0.0262549, 2.70505e-09, 1.41659e-19
0.0264674, 2.79489e-09, 1.38833e-19
0.0266817, 2.8879e-09, 1.36042e-19
0.0268977, 2.9842e-09, 1.33287e-19
0.0271154, 3.08391e-09, 1.30569e-19
0.027335, 3.18716e-09, 1.27886e-19
0.0275562, 3.29409e-09, 1.25242e-19
0.0277793, 3.40481e-09, 1.22633e-19
0.0280042, 3.51949e-09, 1.20062e-19
0.0282309, 3.63826e-09, 1.17527e-19
0.0284595, 3.76128e-09, 1.1503e-19
0.0286899, 3.88871e-09, 1.1257e-19
0.0289222, 4.02072e-09, 1.10147e-19
0.0291563, 4.15747e-09, 1.07762e-19
0.0293923, 4.29915e-09, 1.05415e-19
0.0296303, 4.44594e-09, 1.03104e-19
0.0298702, 4.59803e-09, 1.0083e-19
0.030112, 4.75562e-09, 9.85945e-20
0.0303558, 4.91893e-09, 9.63953e-20
0.0306015, 5.08816e-09, 9.42336e-20
0.0308493, 5.26354e-09, 9.21077e-20
0.031099, 5.44531e-09, 9.00192e-20
0.0313508, 5.6337e-09, 8.79666e-20
0.0316046, 5.82897e-09, 8.59504e-20
0.0318604, 6.03139e-09, 8.39706e-20
0.0321184, 6.24121e-09, 8.20256e-20
0.0323784, 6.45873e-09, 8.01167e-20
0.0326405, 6.68424e-09, 7.8243e-20
0.0329048, 6.91805e-09, 7.64036e-20
0.0331711, 7.16046e-09, 7.45999e-20
0.0334397, 7.41181e-09, 7.28294e-20
0.0337104, 7.67245e-09, 7.10935e-20
0.0339833, 7.94273e-09, 6.93911e-20
0.0342584, 8.22301e-09, 6.77221e-20
0.0345358, 8.51369e-09, 6.60856e-20
0.0348154, 8.81516e-09, 6.44819e-20
0.0350972, 9.12784e-09, 6.29108e-20
0.0353813, 9.45216e-09, 6.13715e-20
0.0356678, 9.78857e-09, 5.9863e-20
0.0359565, 1.01375e-08, 5.83863e-20
0.0362476, 1.04995e-08, 5.69399e-20
0.0365411, 1.08751e-08, 5.55235e-20
0.0368369, 1.12647e-08, 5.41374e-20
0.0371351, 1.1669e-08, 5.27806e-20
0.0374358, 1.20884e-08, 5.14526e-20
0.0377388, 1.25236e-08, 5.01537e-20
0.0380443, 1.29751e-08, 4.88828e-20
0.0383523, 1.34437e-08, 4.76395e-20
0.0386628, 1.393e-08, 4.64236e-20
0.0389758, 1.44346e-08, 4.52347e-20
0.0392914, 1.49584e-08, 4.4072e-20
0.0396095, 1.55019e-08, 4.29355e-20
0.0399301, 1.60661e-08, 4.1825e-20
0.0402534, 1.66517e-08, 4.07393e-20
0.0405793, 1.72595e-08, 3.96785e-20
0.0409078, 1.78904e-08, 3.86422e-20
0.041239, 1.85454e-08, 3.76297e-20
0.0415728, 1.92253e-08, 3.66409e-20
0.0419094, 1.99311e-08, 3.56749e-20
0.0422487, 2.06639e-08, 3.47318e-20
0.0425907, 2.14247e-08, 3.38109e-20
0.0429355, 2.22147e-08, 3.29119e-20
0.0432831, 2.30349e-08, 3.20343e-20
0.0436335, 2.38865e-08, 3.11777e-20
0.0439867, 2.47708e-08, 3.03419e-20
0.0443428, 2.56891e-08, 2.95262e-20
0.0447018, 2.66427e-08, 2.87303e-20
0.0450637, 2.76331e-08, 2.79538e-20
0.0454285, 2.86615e-08, 2.71964e-20
0.0457963, 2.97297e-08, 2.64577e-20
0.0461671, 3.0839e-08, 2.57371e-20
0.0465408, 3.19912e-08, 2.50347e-20
0.0469176, 3.3188e-08, 2.43497e-20
0.0472974, 3.4431e-08, 2.36819e-20
0.0476803, 3.57222e-08, 2.30309e-20
0.0480663, 3.70635e-08, 2.23963e-20
0.0484555, 3.84568e-08, 2.17777e-20
0.0488477, 3.99042e-08, 2.11751e-20
0.0492432, 4.14079e-08, 2.05877e-20
0.0496418, 4.297e-08, 2.00155e-20
0.0500437, 4.45929e-08, 1.9458e-20
0.0504489, 4.62791e-08, 1.89148e-20
0.0508573, 4.8031e-08, 1.83858e-20
0.051269, 4.98512e-08, 1.78705e-20
0.0516841, 5.17425e-08, 1.73686e-20
0.0521025, 5.37078e-08, 1.68799e-20
0.0525243, 5.57498e-08, 1.64041e-20
0.0529495, 5.78718e-08, 1.59408e-20
0.0533782, 6.00769e-08, 1.54897e-20
0.0538103, 6.23683e-08, 1.50506e-20
0.0542459, 6.47497e-08, 1.46232e-20
0.0546851, 6.72245e-08, 1.42072e-20
0.0551278, 6.97965e-08, 1.38023e-20
0.0555741, 7.24695e-08, 1.34083e-20
0.056024, 7.52477e-08, 1.30249e-20
0.0564776, 7.81352e-08, 1.26518e-20
0.0569348, 8.11363e-08, 1.22888e-20
0.0573957, 8.42558e-08, 1.19357e-20
0.0578604, 8.74982e-08, 1.15921e-20
0.0583288, 9.08685e-08, 1.1258e-20
0.058801, 9.43718e-08, 1.0933e-20
0.059277, 9.80135e-08, 1.06169e-20
0.0597569, 1.01799e-07, 1.03094e-20
0.0602407, 1.05735e-07, 1.00104e-20
0.0607284, 1.09826e-07, 9.71971e-21
0.06122, 1.14079e-07, 9.43706e-21
0.0617156, 1.185e-07, 9.16223e-21
0.0622153, 1.23097e-07, 8.895e-21
0.0627189, 1.27876e-07, 8.63528e-21
0.0632267, 1.32845e-07, 8.38276e-21
0.0637386, 1.38011e-07, 8.1373e-21
0.0642546, 1.43382e-07, 7.89874e-21
0.0647747, 1.48966e-07, 7.66692e-21
0.0652991, 1.54773e-07, 7.44159e-21
0.0658278, 1.60811e-07, 7.22258e-21
0.0663607, 1.67089e-07, 7.0098e-21
0.0668979, 1.73617e-07, 6.80305e-21
0.0674395, 1.80405e-07, 6.60214e-21
0.0679855, 1.87463e-07, 6.40693e-21
0.0685359, 1.94803e-07, 6.21729e-21
0.0690907, 2.02436e-07, 6.03308e-21
0.0696501, 2.10374e-07, 5.85409e-21
0.0702139, 2.18629e-07, 5.68027e-21
0.0707823, 2.27213e-07, 5.51142e-21
0.0713554, 2.36141e-07, 5.34739e-21
0.071933, 2.45425e-07, 5.18811e-21
0.0725154, 2.55081e-07, 5.03339e-21
0.0731025, 2.65124e-07, 4.88314e-21
0.0736943, 2.75569e-07, 4.73725e-21
0.0742909, 2.86431e-07, 4.59557e-21
0.0748923, 2.9773e-07, 4.45801e-21
0.0754986, 3.09481e-07, 4.32444e-21
0.0761098, 3.21703e-07, 4.19475e-21
0.076726, 3.34416e-07, 4.06882e-21
0.0773471, 3.47639e-07, 3.94659e-21
0.0779733, 3.61393e-07, 3.8279e-21
0.0786046, 3.75699e-07, 3.71269e-21
0.0792409, 3.9058e-07, 3.60086e-21
0.0798824, 4.06059e-07, 3.49231e-21
0.0805291, 4.22161e-07, 3.38694e-21
0.0811811, 4.3891e-07, 3.28466e-21
0.0818383, 4.56333e-07, 3.1854e-21
0.0825008, 4.74458e-07, 3.08906e-21
0.0831687, 4.93312e-07, 2.99557e-21
0.083842, 5.12925e-07, 2.90483e-21
0.0845208, 5.33329e-07, 2.81677e-21
0.085205, 5.54555e-07, 2.73133e-21
0.0858948, 5.76637e-07, 2.64842e-21
0.0865902, 5.99609e-07, 2.56796e-21
0.0872912, 6.23508e-07, 2.4899e-21
0.0879979, 6.48372e-07, 2.41415e-21
0.0887103, 6.74238e-07, 2.34066e-21
0.0894285, 7.0115e-07, 2.26936e-21
0.0901524, 7.29148e-07, 2.20019e-21
0.0908823, 7.58277e-07, 2.13308e-21
0.091618, 7.88584e-07, 2.06798e-21
0.0923597, 8.20115e-07, 2.00483e-21
0.0931075, 8.52921e-07, 1.94356e-21
0.0938612, 8.87054e-07, 1.88414e-21
0.0946211, 9.22568e-07, 1.82649e-21
0.0953871, 9.59519e-07, 1.77058e-21
0.0961593, 9.97966e-07, 1.71634e-21
0.0969378, 1.03797e-06, 1.66374e-21
0.0977226, 1.07959e-06, 1.61272e-21
0.0985137, 1.1229e-06, 1.56324e-21
0.0993113, 1.16796e-06, 1.51525e-21
0.100115, 1.21485e-06, 1.46873e-21
0.100926, 1.26364e-06, 1.42356e-21
0.101743, 1.31441e-06, 1.3798e-21
0.102566, 1.36724e-06, 1.33739e-21
0.103397, 1.42221e-06, 1.29619e-21
0.104234, 1.47941e-06, 1.25628e-21
0.105078, 1.53893e-06, 1.21757e-21
0.105928, 1.60087e-06, 1.18007e-21
0.106786, 1.66532e-06, 1.14367e-21
0.10765, 1.73239e-06, 1.1084e-21
0.108522, 1.80218e-06, 1.07417e-21
0.109401, 1.87481e-06, 1.04099e-21
0.110286, 1.95039e-06, 1.00885e-21
0.111179, 2.02904e-06, 9.7767e-22
0.112079, 2.11088e-06, 9.47445e-22
0.112986, 2.19606e-06, 9.1815e-22
0.113901, 2.28469e-06, 8.8973e-22
0.114823, 2.37693e-06, 8.6219e-22
0.115753, 2.47293e-06, 8.35477e-22
0.11669, 2.57282e-06, 8.09595e-22
0.117635, 2.67679e-06, 7.84496e-22
0.118587, 2.78498e-06, 7.60181e-22
0.119547, 2.89758e-06, 7.36604e-22
0.120515, 3.01476e-06, 7.13744e-22
0.12149, 3.13671e-06, 6.91605e-22
0.122474, 3.26363e-06, 6.70121e-22
0.123466, 3.39572e-06, 6.49296e-22
0.124465, 3.53319e-06, 6.29133e-22
0.125473, 3.67626e-06, 6.09571e-22
0.126488, 3.82516e-06, 5.90632e-22
0.127513, 3.98013e-06, 5.72244e-22
0.128545, 4.14142e-06, 5.54446e-22
0.129585, 4.30928e-06, 5.37201e-22
0.130635, 4.48398e-06, 5.20462e-22
0.131692, 4.66581e-06, 5.04262e-22
0.132758, 4.85505e-06, 4.88556e-22
0.133833, 5.05202e-06, 4.73329e-22
0.134916, 5.25701e-06, 4.58582e-22
0.136009, 5.47038e-06, 4.44274e-22
0.13711, 5.69245e-06, 4.30419e-22
0.13822, 5.92358e-06, 4.16992e-22
0.139339, 6.16414e-06, 4.03979e-22
0.140467, 6.41453e-06, 3.9137e-22
0.141604, 6.67514e-06, 3.79153e-22
0.14275, 6.94638e-06, 3.67316e-22
0.143906, 7.22871e-06, 3.55838e-22
0.145071, 7.52256e-06, 3.4472e-22
0.146246, 7.82842e-06, 3.33941e-22
0.147429, 8.14677e-06, 3.2351e-22
0.148623, 8.47813e-06, 3.13391e-22
0.149826, 8.82303e-06, 3.0359e-22
0.151039, 9.18202e-06, 2.94093e-22
0.152262, 9.55568e-06, 2.84888e-22
0.153495, 9.94462e-06, 2.7597e-22
0.154737, 1.03494e-05, 2.67335e-22
0.15599, 1.07708e-05, 2.58962e-22
0.157253, 1.12094e-05, 2.50851e-22
0.158526, 1.1666e-05, 2.42993e-22
0.159809, 1.21412e-05, 2.35382e-22
0.161103, 1.26358e-05, 2.28004e-22
0.162407, 1.31507e-05, 2.20859e-22
0.163722, 1.36867e-05, 2.13934e-22
0.165047, 1.42445e-05, 2.07228e-22
0.166384, 1.48252e-05, 2.00724e-22
0.167731, 1.54297e-05, 1.94428e-22
0.169088, 1.60588e-05, 1.88332e-22
0.170457, 1.67138e-05, 1.82421e-22
0.171837, 1.73955e-05, 1.76696e-22
0.173228, 1.81051e-05, 1.71149e-22
0.174631, 1.88438e-05, 1.65773e-22
0.176045, 1.96127e-05, 1.60567e-22
0.17747, 2.04131e-05, 1.55524e-22
0.178907, 2.12463e-05, 1.50638e-22
0.180355, 2.21135e-05, 1.45906e-22
0.181815, 2.30163e-05, 1.41322e-22
0.183287, 2.39561e-05, 1.3688e-22
0.184771, 2.49343e-05, 1.32577e-22
0.186267, 2.59526e-05, 1.28408e-22
0.187775, 2.70126e-05, 1.24371e-22
0.189295, 2.81161e-05, 1.2046e-22
0.190827, 2.92647e-05, 1.16672e-22
0.192372, 3.04604e-05, 1.13002e-22
0.193929, 3.17051e-05, 1.09448e-22
0.195499, 3.30008e-05, 1.06004e-22
0.197082, 3.43496e-05, 1.02667e-22
0.198678, 3.57536e-05, 9.94348e-23
0.200286, 3.72152e-05, 9.63056e-23
0.201908, 3.87367e-05, 9.32726e-23
0.203542, 4.03206e-05, 9.03368e-23
0.20519, 4.19693e-05, 8.74917e-23
0.206851, 4.36857e-05, 8.47364e-23
0.208526, 4.54724e-05, 8.20667e-23
0.210214, 4.73324e-05, 7.94817e-23
0.211916, 4.92686e-05, 7.69772e-23
0.213631, 5.12842e-05, 7.45525e-23
0.215361, 5.33824e-05, 7.22024e-23
0.217104, 5.55667e-05, 6.99275e-23
0.218862, 5.78406e-05, 6.77228e-23
0.220634, 6.02077e-05, 6.55877e-23
0.22242, 6.26719e-05, 6.35201e-23
0.224221, 6.52371e-05, 6.15169e-23
0.226036, 6.79076e-05, 5.95773e-23
0.227866, 7.06875e-05, 5.76983e-23
0.22971, 7.35816e-05, 5.58791e-23
0.23157, 7.65943e-05, 5.41162e-23
0.233445, 7.97306e-05, 5.24087e-23
0.235335, 8.29956e-05, 5.07552e-23
0.23724, 8.63945e-05, 4.91539e-23
0.23916, 8.99329e-05, 4.76033e-23
0.241097, 9.36165e-05, 4.61003e-23
0.243048, 9.74512e-05, 4.4646e-23
0.245016, 0.000101443, 4.32365e-23
0.247, 0.000105599, 4.18713e-23
0.248999, 0.000109926, 4.05499e-23
0.251015, 0.00011443, 3.92695e-23
0.253047, 0.000119118, 3.80296e-23
0.255096, 0.000124, 3.68285e-23
0.257161, 0.000129081, 3.56656e-23
0.259243, 0.000134371, 3.45391e-23
0.261342, 0.000139879, 3.3448e-23
0.263457, 0.000145612, 3.23918e-23
0.26559, 0.000151581, 3.13685e-23
0.26774, 0.000157794, 3.03776e-23
0.269908, 0.000164263, 2.94176e-23
0.272093, 0.000170998, 2.84881e-23
0.274296, 0.000178008, 2.75878e-23
0.276516, 0.000185307, 2.67163e-23
0.278755, 0.000192905, 2.58718e-23
0.281012, 0.000200816, 2.5054e-23
0.283287, 0.000209051, 2.42621e-23
0.28558, 0.000217624, 2.34953e-23
0.287892, 0.000226549, 2.27525e-23
0.290223, 0.000235841, 2.20331e-23
0.292572, 0.000245515, 2.13367e-23
0.294941, 0.000255585, 2.06619e-23
0.297329, 0.000266069, 2.00085e-23
0.299736, 0.000276984, 1.93759e-23
0.302162, 0.000288347, 1.87633e-23
0.304608, 0.000300177, 1.81699e-23
0.307074, 0.000312492, 1.75953e-23
0.30956, 0.000325314, 1.70387e-23
0.312066, 0.000338662, 1.64998e-23
0.314593, 0.000352558, 1.59778e-23
0.31714, 0.000367025, 1.54723e-23
0.319707, 0.000382086, 1.49829e-23
0.322295, 0.000397766, 1.45089e-23
0.324905, 0.000414091, 1.40497e-23
0.327535, 0.000431085, 1.36052e-23
0.330187, 0.000448778, 1.31747e-23
0.33286, 0.000467198, 1.27578e-23
0.335554, 0.000486374, 1.23542e-23
0.338271, 0.000506339, 1.19631e-23
0.341009, 0.000527123, 1.15846e-23
0.34377, 0.000548762, 1.12179e-23
0.346553, 0.000571289, 1.08629e-23
0.349359, 0.000594742, 1.0519e-23
0.352187, 0.000619159, 1.01861e-23
0.355038, 0.000644579, 9.86364e-24
0.357913, 0.000671043, 9.55131e-24
0.36081, 0.000698595, 9.249e-24
0.363731, 0.000727279, 8.95618e-24
0.366676, 0.000757142, 8.6726e-24
0.369644, 0.000788231, 8.39805e-24
0.372637, 0.000820599, 8.13211e-24
0.375653, 0.000854296, 7.87468e-24
0.378695, 0.000889378, 7.62526e-24
0.38176, 0.000925902, 7.38386e-24
0.384851, 0.000963927, 7.15e-24
0.387967, 0.00100351, 6.92354e-24
0.391108, 0.00104473, 6.70427e-24
0.394274, 0.00108764, 6.49196e-24
0.397466, 0.00113231, 6.28634e-24
0.400683, 0.00117882, 6.08728e-24
0.403927, 0.00122724, 5.89446e-24
0.407197, 0.00127765, 5.70776e-24
0.410494, 0.00133013, 5.52694e-24
0.413817, 0.00138477, 5.35187e-24
0.417167, 0.00144165, 5.18234e-24
0.420544, 0.00150087, 5.01818e-24
0.423949, 0.00156253, 4.85919e-24
0.427381, 0.00162672, 4.70526e-24
0.430841, 0.00169355, 4.55618e-24
0.434329, 0.00176313, 4.41183e-24
0.437845, 0.00183556, 4.27206e-24
0.44139, 0.00191098, 4.13669e-24
0.444963, 0.00198949, 4.00563e-24
0.448566, 0.00207123, 3.87868e-24
0.452197, 0.00215633, 3.75579e-24
0.455858, 0.00224493, 3.63678e-24
0.459548, 0.00233718, 3.52155e-24
0.463269, 0.00243321, 3.40993e-24
0.467019, 0.00253319, 3.30189e-24
0.4708, 0.00263729, 3.19724e-24
0.474611, 0.00274566, 3.09593e-24
0.478454, 0.00285849, 2.99779e-24
0.482327, 0.00297595, 2.9028e-24
0.486232, 0.00309825, 2.81079e-24
0.490168, 0.00322557, 2.72171e-24
0.494136, 0.00335813, 2.63545e-24
0.498137, 0.00349613, 2.55191e-24
0.50217, 0.00363982, 2.47102e-24
0.506235, 0.0037894, 2.3927e-24
0.510333, 0.00394514, 2.31686e-24
0.514465, 0.00410729, 2.24341e-24
0.51863, 0.00427609, 2.1723e-24
0.522828, 0.00445184, 2.10345e-24
0.527061, 0.00463482, 2.03676e-24
0.531328, 0.00482532, 1.97219e-24
0.535629, 0.00502365, 1.90968e-24
0.539966, 0.00523014, 1.84913e-24
0.544337, 0.00544511, 1.79051e-24
0.548744, 0.00566893, 1.73374e-24
0.553186, 0.00590195, 1.67878e-24
0.557665, 0.00614455, 1.62555e-24
0.562179, 0.00639713, 1.57402e-24
0.566731, 0.00666009, 1.52411e-24
0.571319, 0.00693386, 1.47579e-24
0.575944, 0.00721889, 1.429e-24
0.580607, 0.00751565, 1.38369e-24
0.585307, 0.0078246, 1.33982e-24
0.590045, 0.00814626, 1.29734e-24
0.594822, 0.00848115, 1.2562e-24
0.599638, 0.00882981, 1.21636e-24
0.604492, 0.0091928, 1.1778e-24
0.609386, 0.00957072, 1.14045e-24
0.614319, 0.00996419, 1.10429e-24
0.619293, 0.0103738, 1.06926e-24
0.624306, 0.0108003, 1.03536e-24
0.62936, 0.0112443, 1.00253e-24
0.634456, 0.0117066, 9.70732e-25
0.639592, 0.0121879, 9.3995e-25
0.64477, 0.012689, 9.10141e-25
0.64999, 0.0132107, 8.81277e-25
0.655252, 0.0137539, 8.53329e-25
0.660556, 0.0143194, 8.2627e-25
0.665904, 0.0149081, 8.00064e-25
0.671295, 0.0155211, 7.7469e-25
0.67673, 0.0161592, 7.50119e-25
0.682208, 0.0168236, 7.26331e-25
0.687731, 0.0175154, 7.03295e-25
0.693299, 0.0182355, 6.80988e-25
0.698912, 0.0189853, 6.59388e-25
0.70457, 0.019766, 6.38475e-25
0.710274, 0.0205787, 6.18224e-25
0.716024, 0.0214249, 5.98616e-25
0.721821, 0.0223059, 5.79629e-25
0.727664, 0.0232231, 5.61246e-25
0.733555, 0.024178, 5.43444e-25
0.739494, 0.0251722, 5.26206e-25
0.74548, 0.0262073, 5.09517e-25
0.751516, 0.0272849, 4.93353e-25
0.7576, 0.0284069, 4.77704e-25
0.763733, 0.029575, 4.62552e-25
0.769916, 0.0307912, 4.4788e-25
0.776149, 0.0320573, 4.33673e-25
0.782432, 0.0333756, 4.19917e-25
0.788767, 0.0347481, 4.06596e-25
0.795152, 0.036177, 3.93699e-25
0.801589, 0.0376647, 3.81211e-25
0.808079, 0.0392136, 3.69117e-25
0.814621, 0.0408262, 3.57408e-25
0.821216, 0.0425051, 3.4607e-25
0.827864, 0.044253, 3.35092e-25
0.834566, 0.0460729, 3.24463e-25
0.841322, 0.0479676, 3.1417e-25
0.848134, 0.0499402, 3.04202e-25
0.855, 0.051994, 2.94552e-25
0.861922, 0.0541323, 2.85208e-25
0.868899, 0.0563584, 2.76161e-25
0.875934, 0.0586762, 2.67399e-25
0.883025, 0.0610893, 2.58916e-25
0.890174, 0.0636016, 2.50702e-25
0.89738, 0.0662173, 2.42749e-25
0.904645, 0.0689406, 2.35048e-25
0.911969, 0.0717759, 2.27591e-25
0.919352, 0.0747278, 2.2037e-25
0.926795, 0.0778011, 2.13379e-25
0.934298, 0.0810008, 2.06609e-25
0.941861, 0.0843321, 2.00055e-25
0.949486, 0.0878005, 1.93708e-25
0.957173, 0.0914115, 1.87562e-25
0.964922, 0.0951711, 1.81611e-25
0.972734, 0.0990852, 1.75849e-25
0.980609, 0.10316, 1.7027e-25
0.988547, 0.107403, 1.64868e-25
0.99655, 0.111821, 1.59637e-25
1.00462, 0.11642, 1.54571e-25
1.01275, 0.121208, 1.49669e-25
1.02095, 0.126193, 1.44919e-25
1.02922, 0.131383, 1.40319e-25
1.03755, 0.136787, 1.35868e-25
1.04595, 0.142413, 1.31557e-25
1.05441, 0.14827, 1.27387e-25
1.06295, 0.154368, 1.23343e-25
1.07156, 0.160718, 1.19427e-25
1.08023, 0.167328, 1.1564e-25
1.08898, 0.17421, 1.11969e-25
1.09779, 0.181376, 1.08419e-25
1.10668, 0.188836, 1.04978e-25
1.11564, 0.196603, 1.01647e-25
1.12467, 0.204689, 9.84221e-26
1.13378, 0.213108, 9.52975e-26
1.14295, 0.221873, 9.22766e-26
1.15221, 0.230999, 8.93465e-26
1.16154, 0.2405, 8.65109e-26
1.17094, 0.250393, 8.37669e-26
1.18042, 0.260692, 8.11088e-26
1.18997, 0.271414, 7.85368e-26
1.19961, 0.282578, 7.60432e-26
1.20932, 0.294201, 7.36307e-26
1.21911, 0.306302, 7.12944e-26
1.22898, 0.318901, 6.90321e-26
1.23893, 0.332018, 6.68415e-26
1.24896, 0.345675, 6.47205e-26
1.25907, 0.359893, 6.26671e-26
