f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.29951e-14
0.008912, 5.76151e-11, 1.26005e-14
0.00898414, 5.91038e-11, 1.22176e-14
0.00905688, 6.06335e-11, 1.1846e-14
0.0091302, 6.22055e-11, 1.14855e-14
0.00920411, 6.38208e-11, 1.11358e-14
0.00927863, 6.54809e-11, 1.07965e-14
0.00935374, 6.7187e-11, 1.04673e-14
0.00942947, 6.89404e-11, 1.01479e-14
0.00950581, 7.07424e-11, 9.83808e-15
0.00958276, 7.25946e-11, 9.53756e-15
0.00966034, 7.44984e-11, 9.24602e-15
0.00973855, 7.64553e-11, 8.96321e-15
0.00981739, 7.84668e-11, 8.6889e-15
0.00989687, 8.05346e-11, 8.42283e-15
0.00997699, 8.26603e-11, 8.16477e-15
0.0100578, 8.48456e-11, 7.91434e-15
0.0101392, 8.70923e-11, 7.67166e-15
0.0102213, 8.94022e-11, 7.43617e-15
0.010304, 9.17772e-11, 7.20796e-15
0.0103874, 9.42192e-11, 6.98656e-15
0.0104715, 9.67302e-11, 6.77178e-15
0.0105563, 9.93123e-11, 6.56346e-15
0.0106418, 1.01968e-10, 6.36141e-15
0.0107279, 1.04698e-10, 6.16569e-15
0.0108148, 1.07506e-10, 5.97568e-15
0.0109023, 1.10395e-10, 5.79165e-15
0.0109906, 1.13365e-10, 5.61302e-15
0.0110796, 1.16421e-10, 5.43985e-15
0.0111693, 1.19564e-10, 5.27198e-15
0.0112597, 1.22797e-10, 5.10927e-15
0.0113508, 1.26123e-10, 4.95156e-15
0.0114427, 1.29545e-10, 4.79855e-15
0.0115354, 1.33065e-10, 4.65012e-15
0.0116287, 1.36687e-10, 4.50645e-15
0.0117229, 1.40414e-10, 4.36694e-15
0.0118178, 1.44249e-10, 4.23179e-15
0.0119135, 1.48195e-10, 4.10073e-15
0.0120099, 1.52255e-10, 3.97377e-15
0.0121071, 1.56434e-10, 3.85067e-15
0.0122052, 1.60735e-10, 3.7312e-15
0.012304, 1.65162e-10, 3.61551e-15
0.0124036, 1.69718e-10, 3.50336e-15
0.012504, 1.74407e-10, 3.39465e-15
0.0126052, 1.79235e-10, 3.2893e-15
0.0127073, 1.84205e-10, 3.18709e-15
0.0128101, 1.89321e-10, 3.08815e-15
0.0129138, 1.94589e-10, 2.99219e-15
0.0130184, 2.00012e-10, 2.89912e-15
0.0131238, 2.05597e-10, 2.80896e-15
0.01323, 2.11347e-10, 2.72162e-15
0.0133371, 2.17269e-10, 2.63693e-15
0.0134451, 2.23368e-10, 2.55483e-15
0.013554, 2.29648e-10, 2.47524e-15
0.0136637, 2.36117e-10, 2.39817e-15
0.0137743, 2.4278e-10, 2.32346e-15
0.0138858, 2.49643e-10, 2.25106e-15
0.0139982, 2.56714e-10, 2.18089e-15
0.0141116, 2.63997e-10, 2.11284e-15
0.0142258, 2.71501e-10, 2.04696e-15
0.014341, 2.79232e-10, 1.98308e-15
0.0144571, 2.87198e-10, 1.92119e-15
0.0145741, 2.95407e-10, 1.86123e-15
0.0146921, 3.03866e-10, 1.80311e-15
0.014811, 3.12583e-10, 1.74681e-15
0.0149309, 3.21567e-10, 1.69224e-15
0.0150518, 3.30827e-10, 1.63935e-15
0.0151737, 3.40371e-10, 1.58809e-15
0.0152965, 3.50209e-10, 1.53845e-15
0.0154203, 3.60351e-10, 1.49035e-15
0.0155452, 3.70807e-10, 1.44371e-15
0.015671, 3.81587e-10, 1.39856e-15
0.0157979, 3.92701e-10, 1.35478e-15
0.0159258, 4.04161e-10, 1.31237e-15
0.0160547, 4.15979e-10, 1.27129e-15
0.0161847, 4.28166e-10, 1.23148e-15
0.0163157, 4.40734e-10, 1.19291e-15
0.0164478, 4.53697e-10, 1.15553e-15
0.016581, 4.67067e-10, 1.11931e-15
0.0167152, 4.80859e-10, 1.08424e-15
0.0168505, 4.95086e-10, 1.05026e-15
0.0169869, 5.09763e-10, 1.01733e-15
0.0171245, 5.24905e-10, 9.85412e-16
0.0172631, 5.40528e-10, 9.54511e-16
0.0174028, 5.56649e-10, 9.24578e-16
0.0175437, 5.73284e-10, 8.95564e-16
0.0176858, 5.9045e-10, 8.67444e-16
0.0178289, 6.08167e-10, 8.40231e-16
0.0179733, 6.26452e-10, 8.13841e-16
0.0181188, 6.45325e-10, 7.88287e-16
0.0182655, 6.64806e-10, 7.63528e-16
0.0184133, 6.84917e-10, 7.39556e-16
0.0185624, 7.05678e-10, 7.16318e-16
0.0187127, 7.27113e-10, 6.93807e-16
0.0188642, 7.49244e-10, 6.72002e-16
0.0190169, 7.72096e-10, 6.50883e-16
0.0191708, 7.95694e-10, 6.30429e-16
0.019326, 8.20063e-10, 6.10608e-16
0.0194825, 8.45231e-10, 5.91402e-16
0.0196402, 8.71225e-10, 5.72805e-16
0.0197992, 8.98075e-10, 5.54787e-16
0.0199595, 9.25809e-10, 5.37333e-16
0.0201211, 9.54459e-10, 5.20425e-16
0.020284, 9.84058e-10, 5.04048e-16
0.0204482, 1.01464e-09, 4.88185e-16
0.0206138, 1.04624e-09, 4.72814e-16
0.0207806, 1.07888e-09, 4.57936e-16
0.0209489, 1.11262e-09, 4.43513e-16
0.0211185, 1.14749e-09, 4.29547e-16
0.0212894, 1.18352e-09, 4.16024e-16
0.0214618, 1.22077e-09, 4.02918e-16
0.0216355, 1.25926e-09, 3.90229e-16
0.0218107, 1.29906e-09, 3.77932e-16
0.0219873, 1.3402e-09, 3.66022e-16
0.0221653, 1.38273e-09, 3.54488e-16
0.0223447, 1.4267e-09, 3.43319e-16
0.0225256, 1.47216e-09, 3.32498e-16
0.022708, 1.51917e-09, 3.22015e-16
0.0228918, 1.56779e-09, 3.11865e-16
0.0230771, 1.61806e-09, 3.02033e-16
0.0232639, 1.67006e-09, 2.92511e-16
0.0234523, 1.72384e-09, 2.83283e-16
0.0236421, 1.77946e-09, 2.74351e-16
0.0238335, 1.83701e-09, 2.65698e-16
0.0240265, 1.89653e-09, 2.57314e-16
0.024221, 1.95811e-09, 2.49197e-16
0.0244171, 2.02183e-09, 2.41334e-16
0.0246148, 2.08775e-09, 2.33718e-16
0.024814, 2.15596e-09, 2.26345e-16
0.0250149, 2.22655e-09, 2.19201e-16
0.0252174, 2.2996e-09, 2.12283e-16
0.0254216, 2.3752e-09, 2.0558e-16
0.0256274, 2.45345e-09, 1.99091e-16
0.0258349, 2.53443e-09, 1.92804e-16
0.026044, 2.61827e-09, 1.86718e-16
0.0262549, 2.70505e-09, 1.80821e-16
0.0264674, 2.79489e-09, 1.75112e-16
0.0266817, 2.8879e-09, 1.69581e-16
0.0268977, 2.9842e-09, 1.64225e-16
0.0271154, 3.08391e-09, 1.59039e-16
0.027335, 3.18716e-09, 1.54013e-16
0.0275562, 3.29409e-09, 1.4915e-16
0.0277793, 3.40481e-09, 1.44437e-16
0.0280042, 3.51949e-09, 1.39874e-16
0.0282309, 3.63826e-09, 1.35454e-16
0.0284595, 3.76128e-09, 1.31173e-16
0.0286899, 3.88871e-09, 1.27027e-16
0.0289222, 4.02072e-09, 1.23012e-16
0.0291563, 4.15747e-09, 1.19125e-16
0.0293923, 4.29915e-09, 1.1536e-16
0.0296303, 4.44594e-09, 1.11713e-16
0.0298702, 4.59803e-09, 1.08181e-16
0.030112, 4.75562e-09, 1.04761e-16
0.0303558, 4.91893e-09, 1.01448e-16
0.0306015, 5.08816e-09, 9.82412e-17
0.0308493, 5.26354e-09, 9.5134e-17
0.031099, 5.44531e-09, 9.21261e-17
0.0313508, 5.6337e-09, 8.92123e-17
0.0316046, 5.82897e-09, 8.63909e-17
0.0318604, 6.03139e-09, 8.36592e-17
0.0321184, 6.24121e-09, 8.10124e-17
0.0323784, 6.45873e-09, 7.845e-17
0.0326405, 6.68424e-09, 7.59686e-17
0.0329048, 6.91805e-09, 7.35649e-17
0.0331711, 7.16046e-09, 7.12383e-17
0.0334397, 7.41181e-09, 6.8984e-17
0.0337104, 7.67245e-09, 6.68015e-17
0.0339833, 7.94273e-09, 6.46878e-17
0.0342584, 8.22301e-09, 6.2641e-17
0.0345358, 8.51369e-09, 6.06584e-17
0.0348154, 8.81516e-09, 5.87388e-17
0.0350972, 9.12784e-09, 5.68802e-17
0.0353813, 9.45216e-09, 5.50802e-17
0.0356678, 9.78857e-09, 5.33365e-17
0.0359565, 1.01375e-08, 5.16487e-17
0.0362476, 1.04995e-08, 5.00138e-17
0.0365411, 1.08751e-08, 4.84304e-17
0.0368369, 1.12647e-08, 4.68974e-17
0.0371351, 1.1669e-08, 4.54129e-17
0.0374358, 1.20884e-08, 4.39749e-17
0.0377388, 1.25236e-08, 4.25829e-17
0.0380443, 1.29751e-08, 4.12348e-17
0.0383523, 1.34437e-08, 3.99292e-17
0.0386628, 1.393e-08, 3.86649e-17
0.0389758, 1.44346e-08, 3.74406e-17
0.0392914, 1.49584e-08, 3.62548e-17
0.0396095, 1.55019e-08, 3.51067e-17
0.0399301, 1.60661e-08, 3.39951e-17
0.0402534, 1.66517e-08, 3.29184e-17
0.0405793, 1.72595e-08, 3.18758e-17
0.0409078, 1.78904e-08, 3.08663e-17
0.041239, 1.85454e-08, 2.98886e-17
0.0415728, 1.92253e-08, 2.89421e-17
0.0419094, 1.99311e-08, 2.80253e-17
0.0422487, 2.06639e-08, 2.71376e-17
0.0425907, 2.14247e-08, 2.6278e-17
0.0429355, 2.22147e-08, 2.54456e-17
0.0432831, 2.30349e-08, 2.46395e-17
0.0436335, 2.38865e-08, 2.3859e-17
0.0439867, 2.47708e-08, 2.31032e-17
0.0443428, 2.56891e-08, 2.23713e-17
0.0447018, 2.66427e-08, 2.16625e-17
0.0450637, 2.76331e-08, 2.09761e-17
0.0454285, 2.86615e-08, 2.03116e-17
0.0457963, 2.97297e-08, 1.96679e-17
0.0461671, 3.0839e-08, 1.90447e-17
0.0465408, 3.19912e-08, 1.84413e-17
0.0469176, 3.3188e-08, 1.78569e-17
0.0472974, 3.4431e-08, 1.72911e-17
0.0476803, 3.57222e-08, 1.67432e-17
0.0480663, 3.70635e-08, 1.62126e-17
0.0484555, 3.84568e-08, 1.56987e-17
0.0488477, 3.99042e-08, 1.52013e-17
0.0492432, 4.14079e-08, 1.47195e-17
0.0496418, 4.297e-08, 1.42531e-17
0.0500437, 4.45929e-08, 1.38013e-17
0.0504489, 4.62791e-08, 1.33639e-17
0.0508573, 4.8031e-08, 1.29403e-17
0.051269, 4.98512e-08, 1.25302e-17
0.0516841, 5.17425e-08, 1.2133e-17
0.0521025, 5.37078e-08, 1.17484e-17
0.0525243, 5.57498e-08, 1.1376e-17
0.0529495, 5.78718e-08, 1.10155e-17
0.0533782, 6.00769e-08, 1.06662e-17
0.0538103, 6.23683e-08, 1.03282e-17
0.0542459, 6.47497e-08, 1.00008e-17
0.0546851, 6.72245e-08, 9.68372e-18
0.0551278, 6.97965e-08, 9.37675e-18
0.0555741, 7.24695e-08, 9.07949e-18
0.056024, 7.52477e-08, 8.79165e-18
0.0564776, 7.81352e-08, 8.5129e-18
0.0569348, 8.11363e-08, 8.24303e-18
0.0573957, 8.42558e-08, 7.98171e-18
0.0578604, 8.74982e-08, 7.72863e-18
0.0583288, 9.08685e-08, 7.4836e-18
0.058801, 9.43718e-08, 7.24634e-18
0.059277, 9.80135e-08, 7.0166e-18
0.0597569, 1.01799e-07, 6.79412e-18
0.0602407, 1.05735e-07, 6.57869e-18
0.0607284, 1.09826e-07, 6.37009e-18
0.06122, 1.14079e-07, 6.16812e-18
0.0617156, 1.185e-07, 5.97255e-18
0.0622153, 1.23097e-07, 5.78314e-18
0.0627189, 1.27876e-07, 5.59978e-18
0.0632267, 1.32845e-07, 5.4222e-18
0.0637386, 1.38011e-07, 5.25025e-18
0.0642546, 1.43382e-07, 5.08376e-18
0.0647747, 1.48966e-07, 4.92257e-18
0.0652991, 1.54773e-07, 4.76647e-18
0.0658278, 1.60811e-07, 4.6153e-18
0.0663607, 1.67089e-07, 4.46894e-18
0.0668979, 1.73617e-07, 4.32723e-18
0.0674395, 1.80405e-07, 4.18999e-18
0.0679855, 1.87463e-07, 4.05711e-18
0.0685359, 1.94803e-07, 3.92844e-18
0.0690907, 2.02436e-07, 3.80386e-18
0.0696501, 2.10374e-07, 3.68321e-18
0.0702139, 2.18629e-07, 3.5664e-18
0.0707823, 2.27213e-07, 3.4533e-18
0.0713554, 2.36141e-07, 3.34376e-18
0.071933, 2.45425e-07, 3.23772e-18
0.0725154, 2.55081e-07, 3.13503e-18
0.0731025, 2.65124e-07, 3.03559e-18
0.0736943, 2.75569e-07, 2.93931e-18
0.0742909, 2.86431e-07, 2.84608e-18
0.0748923, 2.9773e-07, 2.75581e-18
0.0754986, 3.09481e-07, 2.6684e-18
0.0761098, 3.21703e-07, 2.58377e-18
0.076726, 3.34416e-07, 2.50181e-18
0.0773471, 3.47639e-07, 2.42246e-18
0.0779733, 3.61393e-07, 2.34562e-18
0.0786046, 3.75699e-07, 2.27121e-18
0.0792409, 3.9058e-07, 2.19917e-18
0.0798824, 4.06059e-07, 2.12942e-18
0.0805291, 4.22161e-07, 2.06187e-18
0.0811811, 4.3891e-07, 1.99646e-18
0.0818383, 4.56333e-07, 1.93313e-18
0.0825008, 4.74458e-07, 1.87181e-18
0.0831687, 4.93312e-07, 1.81244e-18
0.083842, 5.12925e-07, 1.75494e-18
0.0845208, 5.33329e-07, 1.69927e-18
0.085205, 5.54555e-07, 1.64537e-18
0.0858948, 5.76637e-07, 1.59317e-18
0.0865902, 5.99609e-07, 1.54263e-18
0.0872912, 6.23508e-07, 1.49369e-18
0.0879979, 6.48372e-07, 1.44631e-18
0.0887103, 6.74238e-07, 1.40043e-18
0.0894285, 7.0115e-07, 1.356e-18
0.0901524, 7.29148e-07, 1.31298e-18
0.0908823, 7.58277e-07, 1.27133e-18
0.091618, 7.88584e-07, 1.231e-18
0.0923597, 8.20115e-07, 1.19195e-18
0.0931075, 8.52921e-07, 1.15413e-18
0.0938612, 8.87054e-07, 1.11752e-18
0.0946211, 9.22568e-07, 1.08206e-18
0.0953871, 9.59519e-07, 1.04773e-18
0.0961593, 9.97966e-07, 1.01449e-18
0.0969378, 1.03797e-06, 9.82307e-19
0.0977226, 1.07959e-06, 9.51141e-19
0.0985137, 1.1229e-06, 9.20966e-19
0.0993113, 1.16796e-06, 8.91745e-19
0.100115, 1.21485e-06, 8.63463e-19
0.100926, 1.26364e-06, 8.36051e-19
0.101743, 1.31441e-06, 8.09528e-19
0.102566, 1.36724e-06, 7.83864e-19
0.103397, 1.42221e-06, 7.58975e-19
0.104234, 1.47941e-06, 7.34897e-19
0.105078, 1.53893e-06, 7.11576e-19
0.105928, 1.60087e-06, 6.89017e-19
0.106786, 1.66532e-06, 6.67145e-19
0.10765, 1.73239e-06, 6.45989e-19
0.108522, 1.80218e-06, 6.25482e-19
0.109401, 1.87481e-06, 6.05626e-19
0.110286, 1.95039e-06, 5.86425e-19
0.111179, 2.02904e-06, 5.67815e-19
0.112079, 2.11088e-06, 5.49801e-19
0.112986, 2.19606e-06, 5.32363e-19
0.113901, 2.28469e-06, 5.15466e-19
0.114823, 2.37693e-06, 4.99112e-19
0.115753, 2.47293e-06, 4.83268e-19
0.11669, 2.57282e-06, 4.67936e-19
0.117635, 2.67679e-06, 4.53084e-19
0.118587, 2.78498e-06, 4.38712e-19
0.119547, 2.89758e-06, 4.24793e-19
0.120515, 3.01476e-06, 4.11311e-19
0.12149, 3.13671e-06, 3.98269e-19
0.122474, 3.26363e-06, 3.85626e-19
0.123466, 3.39572e-06, 3.73384e-19
0.124465, 3.53319e-06, 3.61543e-19
0.125473, 3.67626e-06, 3.50066e-19
0.126488, 3.82516e-06, 3.38967e-19
0.127513, 3.98013e-06, 3.28201e-19
0.128545, 4.14142e-06, 3.1779e-19
0.129585, 4.30928e-06, 3.07712e-19
0.130635, 4.48398e-06, 2.9794e-19
0.131692, 4.66581e-06, 2.88491e-19
0.132758, 4.85505e-06, 2.79338e-19
0.133833, 5.05202e-06, 2.70472e-19
0.134916, 5.25701e-06, 2.61893e-19
0.136009, 5.47038e-06, 2.53577e-19
0.13711, 5.69245e-06, 2.45531e-19
0.13822, 5.92358e-06, 2.3774e-19
0.139339, 6.16414e-06, 2.30196e-19
0.140467, 6.41453e-06, 2.22892e-19
0.141604, 6.67514e-06, 2.1582e-19
0.14275, 6.94638e-06, 2.08974e-19
0.143906, 7.22871e-06, 2.02341e-19
0.145071, 7.52256e-06, 1.9592e-19
0.146246, 7.82842e-06, 1.897e-19
0.147429, 8.14677e-06, 1.83685e-19
0.148623, 8.47813e-06, 1.77854e-19
0.149826, 8.82303e-06, 1.72211e-19
0.151039, 9.18202e-06, 1.66746e-19
0.152262, 9.55568e-06, 1.61454e-19
0.153495, 9.94462e-06, 1.56329e-19
0.154737, 1.03494e-05, 1.51371e-19
0.15599, 1.07708e-05, 1.46566e-19
0.157253, 1.12094e-05, 1.41915e-19
0.158526, 1.1666e-05, 1.37411e-19
0.159809, 1.21412e-05, 1.33052e-19
0.161103, 1.26358e-05, 1.28829e-19
0.162407, 1.31507e-05, 1.24742e-19
0.163722, 1.36867e-05, 1.20783e-19
0.165047, 1.42445e-05, 1.16951e-19
0.166384, 1.48252e-05, 1.13237e-19
0.167731, 1.54297e-05, 1.09644e-19
0.169088, 1.60588e-05, 1.06167e-19
0.170457, 1.67138e-05, 1.02797e-19
0.171837, 1.73955e-05, 9.95351e-20
0.173228, 1.81051e-05, 9.63767e-20
0.174631, 1.88438e-05, 9.3317e-20
0.176045, 1.96127e-05, 9.03552e-20
0.17747, 2.04131e-05, 8.74882e-20
0.178907, 2.12463e-05, 8.47114e-20
0.180355, 2.21135e-05, 8.20238e-20
0.181815, 2.30163e-05, 7.9421e-20
0.183287, 2.39561e-05, 7.69004e-20
0.184771, 2.49343e-05, 7.44598e-20
0.186267, 2.59526e-05, 7.20966e-20
0.187775, 2.70126e-05, 6.98086e-20
0.189295, 2.81161e-05, 6.75935e-20
0.190827, 2.92647e-05, 6.5449e-20
0.192372, 3.04604e-05, 6.33719e-20
0.193929, 3.17051e-05, 6.13613e-20
0.195499, 3.30008e-05, 5.9414e-20
0.197082, 3.43496e-05, 5.75281e-20
0.198678, 3.57536e-05, 5.57019e-20
0.200286, 3.72152e-05, 5.39347e-20
0.201908, 3.87367e-05, 5.22225e-20
0.203542, 4.03206e-05, 5.05658e-20
0.20519, 4.19693e-05, 4.89609e-20
0.206851, 4.36857e-05, 4.74072e-20
0.208526, 4.54724e-05, 4.59024e-20
0.210214, 4.73324e-05, 4.44458e-20
0.211916, 4.92686e-05, 4.30352e-20
0.213631, 5.12842e-05, 4.16699e-20
0.215361, 5.33824e-05, 4.03471e-20
0.217104, 5.55667e-05, 3.9067e-20
0.218862, 5.78406e-05, 3.7827e-20
0.220634, 6.02077e-05, 3.66264e-20
0.22242, 6.26719e-05, 3.54642e-20
0.224221, 6.52371e-05, 3.43385e-20
0.226036, 6.79076e-05, 3.32488e-20
0.227866, 7.06875e-05, 3.21936e-20
0.22971, 7.35816e-05, 3.11723e-20
0.23157, 7.65943e-05, 3.01829e-20
0.233445, 7.97306e-05, 2.92249e-20
0.235335, 8.29956e-05, 2.82973e-20
0.23724, 8.63945e-05, 2.73994e-20
0.23916, 8.99329e-05, 2.65301e-20
0.241097, 9.36165e-05, 2.56878e-20
0.243048, 9.74512e-05, 2.48729e-20
0.245016, 0.000101443, 2.40834e-20
0.247, 0.000105599, 2.33189e-20
0.248999, 0.000109926, 2.25791e-20
0.251015, 0.00011443, 2.18625e-20
0.253047, 0.000119118, 2.11687e-20
0.255096, 0.000124, 2.04968e-20
0.257161, 0.000129081, 1.98463e-20
0.259243, 0.000134371, 1.92165e-20
0.261342, 0.000139879, 1.86065e-20
0.263457, 0.000145612, 1.80162e-20
0.26559, 0.000151581, 1.74444e-20
0.26774, 0.000157794, 1.68908e-20
0.269908, 0.000164263, 1.63547e-20
0.272093, 0.000170998, 1.58357e-20
0.274296, 0.000178008, 1.5333e-20
0.276516, 0.000185307, 1.48466e-20
0.278755, 0.000192905, 1.43753e-20
0.281012, 0.000200816, 1.3919e-20
0.283287, 0.000209051, 1.34773e-20
0.28558, 0.000217624, 1.30496e-20
0.287892, 0.000226549, 1.26355e-20
0.290223, 0.000235841, 1.22344e-20
0.292572, 0.000245515, 1.18462e-20
0.294941, 0.000255585, 1.14702e-20
0.297329, 0.000266069, 1.11061e-20
0.299736, 0.000276984, 1.07537e-20
0.302162, 0.000288347, 1.04125e-20
0.304608, 0.000300177, 1.0082e-20
0.307074, 0.000312492, 9.76208e-21
0.30956, 0.000325314, 9.45226e-21
0.312066, 0.000338662, 9.15229e-21
0.314593, 0.000352558, 8.86176e-21
0.31714, 0.000367025, 8.5805e-21
0.319707, 0.000382086, 8.30823e-21
0.322295, 0.000397766, 8.04458e-21
0.324905, 0.000414091, 7.78919e-21
0.327535, 0.000431085, 7.54202e-21
0.330187, 0.000448778, 7.30263e-21
0.33286, 0.000467198, 7.07087e-21
0.335554, 0.000486374, 6.84652e-21
0.338271, 0.000506339, 6.6292e-21
0.341009, 0.000527123, 6.41885e-21
0.34377, 0.000548762, 6.21512e-21
0.346553, 0.000571289, 6.01787e-21
0.349359, 0.000594742, 5.82685e-21
0.352187, 0.000619159, 5.64195e-21
0.355038, 0.000644579, 5.4629e-21
0.357913, 0.000671043, 5.28948e-21
0.36081, 0.000698595, 5.12164e-21
0.363731, 0.000727279, 4.9591e-21
0.366676, 0.000757142, 4.80169e-21
0.369644, 0.000788231, 4.64933e-21
0.372637, 0.000820599, 4.50175e-21
0.375653, 0.000854296, 4.35891e-21
0.378695, 0.000889378, 4.22053e-21
0.38176, 0.000925902, 4.08662e-21
0.384851, 0.000963927, 3.95691e-21
0.387967, 0.00100351, 3.83131e-21
0.391108, 0.00104473, 3.70971e-21
0.394274, 0.00108764, 3.59199e-21
0.397466, 0.00113231, 3.47798e-21
0.400683, 0.00117882, 3.36763e-21
0.403927, 0.00122724, 3.26074e-21
0.407197, 0.00127765, 3.15726e-21
0.410494, 0.00133013, 3.05704e-21
0.413817, 0.00138477, 2.96003e-21
0.417167, 0.00144165, 2.86609e-21
0.420544, 0.00150087, 2.77513e-21
0.423949, 0.00156253, 2.68705e-21
0.427381, 0.00162672, 2.60177e-21
0.430841, 0.00169355, 2.5192e-21
0.434329, 0.00176313, 2.43925e-21
0.437845, 0.00183556, 2.36183e-21
0.44139, 0.00191098, 2.28687e-21
0.444963, 0.00198949, 2.2143e-21
0.448566, 0.00207123, 2.14401e-21
0.452197, 0.00215633, 2.07597e-21
0.455858, 0.00224493, 2.01008e-21
0.459548, 0.00233718, 1.9463e-21
0.463269, 0.00243321, 1.88452e-21
0.467019, 0.00253319, 1.82471e-21
0.4708, 0.00263729, 1.7668e-21
0.474611, 0.00274566, 1.71073e-21
0.478454, 0.00285849, 1.65643e-21
0.482327, 0.00297595, 1.60386e-21
0.486232, 0.00309825, 1.55296e-21
0.490168, 0.00322557, 1.50368e-21
0.494136, 0.00335813, 1.45596e-21
0.498137, 0.00349613, 1.40974e-21
0.50217, 0.00363982, 1.365e-21
0.506235, 0.0037894, 1.32168e-21
0.510333, 0.00394514, 1.27974e-21
0.514465, 0.00410729, 1.23912e-21
0.51863, 0.00427609, 1.19979e-21
0.522828, 0.00445184, 1.16172e-21
0.527061, 0.00463482, 1.12484e-21
0.531328, 0.00482532, 1.08914e-21
0.535629, 0.00502365, 1.05458e-21
0.539966, 0.00523014, 1.02111e-21
0.544337, 0.00544511, 9.88702e-22
0.548744, 0.00566893, 9.57321e-22
0.553186, 0.00590195, 9.26942e-22
0.557665, 0.00614455, 8.97519e-22
0.562179, 0.00639713, 8.69038e-22
0.566731, 0.00666009, 8.41453e-22
0.571319, 0.00693386, 8.14747e-22
0.575944, 0.00721889, 7.88891e-22
0.580607, 0.00751565, 7.63851e-22
0.585307, 0.0078246, 7.39611e-22
0.590045, 0.00814626, 7.1614e-22
0.594822, 0.00848115, 6.9341e-22
0.599638, 0.00882981, 6.71401e-22
0.604492, 0.0091928, 6.50094e-22
0.609386, 0.00957072, 6.29461e-22
0.614319, 0.00996419, 6.09485e-22
0.619293, 0.0103738, 5.90139e-22
0.624306, 0.0108003, 5.71412e-22
0.62936, 0.0112443, 5.53277e-22
0.634456, 0.0117066, 5.35715e-22
0.639592, 0.0121879, 5.18713e-22
0.64477, 0.012689, 5.02251e-22
0.64999, 0.0132107, 4.8631e-22
0.655252, 0.0137539, 4.70876e-22
0.660556, 0.0143194, 4.55933e-22
0.665904, 0.0149081, 4.41462e-22
0.671295, 0.0155211, 4.27451e-22
0.67673, 0.0161592, 4.13884e-22
0.682208, 0.0168236, 4.0075e-22
0.687731, 0.0175154, 3.88031e-22
0.693299, 0.0182355, 3.75715e-22
0.698912, 0.0189853, 3.6379e-22
0.70457, 0.019766, 3.52245e-22
0.710274, 0.0205787, 3.41065e-22
0.716024, 0.0214249, 3.30241e-22
0.721821, 0.0223059, 3.19759e-22
0.727664, 0.0232231, 3.09612e-22
0.733555, 0.024178, 2.99786e-22
0.739494, 0.0251722, 2.9027e-22
0.74548, 0.0262073, 2.81059e-22
0.751516, 0.0272849, 2.72138e-22
0.7576, 0.0284069, 2.63501e-22
0.763733, 0.029575, 2.55138e-22
0.769916, 0.0307912, 2.47041e-22
0.776149, 0.0320573, 2.392e-22
0.782432, 0.0333756, 2.31609e-22
0.788767, 0.0347481, 2.24258e-22
0.795152, 0.036177, 2.17141e-22
0.801589, 0.0376647, 2.1025e-22
0.808079, 0.0392136, 2.03576e-22
0.814621, 0.0408262, 1.97115e-22
0.821216, 0.0425051, 1.90859e-22
0.827864, 0.044253, 1.84802e-22
0.834566, 0.0460729, 1.78937e-22
0.841322, 0.0479676, 1.73258e-22
0.848134, 0.0499402, 1.67759e-22
0.855, 0.051994, 1.62435e-22
0.861922, 0.0541323, 1.57279e-22
0.868899, 0.0563584, 1.52288e-22
0.875934, 0.0586762, 1.47454e-22
0.883025, 0.0610893, 1.42775e-22
0.890174, 0.0636016, 1.38243e-22
0.89738, 0.0662173, 1.33856e-22
0.904645, 0.0689406, 1.29608e-22
0.911969, 0.0717759, 1.25494e-22
0.919352, 0.0747278, 1.21511e-22
0.926795, 0.0778011, 1.17655e-22
0.934298, 0.0810008, 1.13921e-22
0.941861, 0.0843321, 1.10305e-22
0.949486, 0.0878005, 1.06804e-22
0.957173, 0.0914115, 1.03415e-22
0.964922, 0.0951711, 1.00132e-22
0.972734, 0.0990852, 9.69544e-23
0.980609, 0.10316, 9.38773e-23
0.988547, 0.107403, 9.08981e-23
0.99655, 0.111821, 8.80132e-23
1.00462, 0.11642, 8.52191e-23
1.01275, 0.121208, 8.25154e-23
1.02095, 0.126193, 7.98962e-23
1.02922, 0.131383, 7.73591e-23
1.03755, 0.136787, 7.49045e-23
1.04595, 0.142413, 7.25271e-23
1.05441, 0.14827, 7.02273e-23
1.06295, 0.154368, 6.79975e-23
1.07156, 0.160718, 6.58383e-23
1.08023, 0.167328, 6.37499e-23
1.08898, 0.17421, 6.17255e-23
1.09779, 0.181376, 5.97678e-23
1.10668, 0.188836, 5.78704e-23
1.11564, 0.196603, 5.60336e-23
1.12467, 0.204689, 5.42556e-23
1.13378, 0.213108, 5.25327e-23
1.14295, 0.221873, 5.0867e-23
1.15221, 0.230999, 4.92514e-23
1.16154, 0.2405, 4.76879e-23
1.17094, 0.250393, 4.61749e-23
1.18042, 0.260692, 4.47094e-23
1.18997, 0.271414, 4.32913e-23
1.19961, 0.282578, 4.19165e-23
1.20932, 0.294201, 4.05864e-23
1.21911, 0.306302, 3.92983e-23
1.22898, 0.318901, 3.8051e-23
1.23893, 0.332018, 3.68433e-23
1.24896, 0.345675, 3.56739e-23
1.25907, 0.359893, 3.45419e-23
