f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.60805e-19
0.008912, 5.76151e-11, 3.66328e-19
0.00898414, 5.91038e-11, 3.7189e-19
0.00905688, 6.06335e-11, 3.7749e-19
0.0091302, 6.22055e-11, 3.83125e-19
0.00920411, 6.38208e-11, 3.88796e-19
0.00927863, 6.54809e-11, 3.945e-19
0.00935374, 6.7187e-11, 4.00236e-19
0.00942947, 6.89404e-11, 4.06003e-19
0.00950581, 7.07424e-11, 4.11798e-19
0.00958276, 7.25946e-11, 4.17619e-19
0.00966034, 7.44984e-11, 4.23466e-19
0.00973855, 7.64553e-11, 4.29337e-19
0.00981739, 7.84668e-11, 4.35229e-19
0.00989687, 8.05346e-11, 4.4114e-19
0.00997699, 8.26603e-11, 4.47069e-19
0.0100578, 8.48456e-11, 4.53016e-19
0.0101392, 8.70923e-11, 4.58971e-19
0.0102213, 8.94022e-11, 4.64941e-19
0.010304, 9.17772e-11, 4.70915e-19
0.0103874, 9.42192e-11, 4.76897e-19
0.0104715, 9.67302e-11, 4.82885e-19
0.0105563, 9.93123e-11, 4.88876e-19
0.0106418, 1.01968e-10, 4.94868e-19
0.0107279, 1.04698e-10, 5.00849e-19
0.0108148, 1.07506e-10, 5.06832e-19
0.0109023, 1.10395e-10, 5.12799e-19
0.0109906, 1.13365e-10, 5.18761e-19
0.0110796, 1.16421e-10, 5.24707e-19
0.0111693, 1.19564e-10, 5.30636e-19
0.0112597, 1.22797e-10, 5.36543e-19
0.0113508, 1.26123e-10, 5.42425e-19
0.0114427, 1.29545e-10, 5.48286e-19
0.0115354, 1.33065e-10, 5.54121e-19
0.0116287, 1.36687e-10, 5.59916e-19
0.0117229, 1.40414e-10, 5.65684e-19
0.0118178, 1.44249e-10, 5.71412e-19
0.0119135, 1.48195e-10, 5.771e-19
0.0120099, 1.52255e-10, 5.82739e-19
0.0121071, 1.56434e-10, 5.88333e-19
0.0122052, 1.60735e-10, 5.93882e-19
0.012304, 1.65162e-10, 5.99373e-19
0.0124036, 1.69718e-10, 6.04806e-19
0.012504, 1.74407e-10, 6.10179e-19
0.0126052, 1.79235e-10, 6.15487e-19
0.0127073, 1.84205e-10, 6.20733e-19
0.0128101, 1.89321e-10, 6.25903e-19
0.0129138, 1.94589e-10, 6.31002e-19
0.0130184, 2.00012e-10, 6.36027e-19
0.0131238, 2.05597e-10, 6.4097e-19
0.01323, 2.11347e-10, 6.45828e-19
0.0133371, 2.17269e-10, 6.506e-19
0.0134451, 2.23368e-10, 6.55284e-19
0.013554, 2.29648e-10, 6.59875e-19
0.0136637, 2.36117e-10, 6.64367e-19
0.0137743, 2.4278e-10, 6.6876e-19
0.0138858, 2.49643e-10, 6.7305e-19
0.0139982, 2.56714e-10, 6.77234e-19
0.0141116, 2.63997e-10, 6.81313e-19
0.0142258, 2.71501e-10, 6.85275e-19
0.014341, 2.79232e-10, 6.89124e-19
0.0144571, 2.87198e-10, 6.92854e-19
0.0145741, 2.95407e-10, 6.96462e-19
0.0146921, 3.03866e-10, 6.99948e-19
0.014811, 3.12583e-10, 7.03306e-19
0.0149309, 3.21567e-10, 7.06536e-19
0.0150518, 3.30827e-10, 7.09634e-19
0.0151737, 3.40371e-10, 7.12598e-19
0.0152965, 3.50209e-10, 7.15423e-19
0.0154203, 3.60351e-10, 7.18109e-19
0.0155452, 3.70807e-10, 7.20655e-19
0.015671, 3.81587e-10, 7.23055e-19
0.0157979, 3.92701e-10, 7.2531e-19
0.0159258, 4.04161e-10, 7.27416e-19
0.0160547, 4.15979e-10, 7.29372e-19
0.0161847, 4.28166e-10, 7.31177e-19
0.0163157, 4.40734e-10, 7.32827e-19
0.0164478, 4.53697e-10, 7.34322e-19
0.016581, 4.67067e-10, 7.35661e-19
0.0167152, 4.80859e-10, 7.3684e-19
0.0168505, 4.95086e-10, 7.3786e-19
0.0169869, 5.09763e-10, 7.3872e-19
0.0171245, 5.24905e-10, 7.39418e-19
0.0172631, 5.40528e-10, 7.39953e-19
0.0174028, 5.56649e-10, 7.40324e-19
0.0175437, 5.73284e-10, 7.40532e-19
0.0176858, 5.9045e-10, 7.40574e-19
0.0178289, 6.08167e-10, 7.40452e-19
0.0179733, 6.26452e-10, 7.40164e-19
0.0181188, 6.45325e-10, 7.3971e-19
0.0182655, 6.64806e-10, 7.39091e-19
0.0184133, 6.84917e-10, 7.38306e-19
0.0185624, 7.05678e-10, 7.37356e-19
0.0187127, 7.27113e-10, 7.36241e-19
0.0188642, 7.49244e-10, 7.34962e-19
0.0190169, 7.72096e-10, 7.33519e-19
0.0191708, 7.95694e-10, 7.31914e-19
0.019326, 8.20063e-10, 7.30146e-19
0.0194825, 8.45231e-10, 7.28217e-19
0.0196402, 8.71225e-10, 7.26129e-19
0.0197992, 8.98075e-10, 7.23881e-19
0.0199595, 9.25809e-10, 7.21477e-19
0.0201211, 9.54459e-10, 7.18917e-19
0.020284, 9.84058e-10, 7.16203e-19
0.0204482, 1.01464e-09, 7.13338e-19
0.0206138, 1.04624e-09, 7.10321e-19
0.0207806, 1.07888e-09, 7.07158e-19
0.0209489, 1.11262e-09, 7.03847e-19
0.0211185, 1.14749e-09, 7.00393e-19
0.0212894, 1.18352e-09, 6.96799e-19
0.0214618, 1.22077e-09, 6.93064e-19
0.0216355, 1.25926e-09, 6.89194e-19
0.0218107, 1.29906e-09, 6.85188e-19
0.0219873, 1.3402e-09, 6.81052e-19
0.0221653, 1.38273e-09, 6.76789e-19
0.0223447, 1.4267e-09, 6.72401e-19
0.0225256, 1.47216e-09, 6.6789e-19
0.022708, 1.51917e-09, 6.63258e-19
0.0228918, 1.56779e-09, 6.58513e-19
0.0230771, 1.61806e-09, 6.53654e-19
0.0232639, 1.67006e-09, 6.48686e-19
0.0234523, 1.72384e-09, 6.4361e-19
0.0236421, 1.77946e-09, 6.38434e-19
0.0238335, 1.83701e-09, 6.33157e-19
0.0240265, 1.89653e-09, 6.27783e-19
0.024221, 1.95811e-09, 6.22318e-19
0.0244171, 2.02183e-09, 6.16764e-19
0.0246148, 2.08775e-09, 6.11125e-19
0.024814, 2.15596e-09, 6.05407e-19
0.0250149, 2.22655e-09, 5.99609e-19
0.0252174, 2.2996e-09, 5.93737e-19
0.0254216, 2.3752e-09, 5.87793e-19
0.0256274, 2.45345e-09, 5.81784e-19
0.0258349, 2.53443e-09, 5.75712e-19
0.026044, 2.61827e-09, 5.69582e-19
0.0262549, 2.70505e-09, 5.63393e-19
0.0264674, 2.79489e-09, 5.57156e-19
0.0266817, 2.8879e-09, 5.50869e-19
0.0268977, 2.9842e-09, 5.44538e-19
0.0271154, 3.08391e-09, 5.38168e-19
0.027335, 3.18716e-09, 5.31757e-19
0.0275562, 3.29409e-09, 5.25317e-19
0.0277793, 3.40481e-09, 5.18845e-19
0.0280042, 3.51949e-09, 5.12346e-19
0.0282309, 3.63826e-09, 5.05825e-19
0.0284595, 3.76128e-09, 4.99282e-19
0.0286899, 3.88871e-09, 4.92726e-19
0.0289222, 4.02072e-09, 4.86155e-19
0.0291563, 4.15747e-09, 4.79578e-19
0.0293923, 4.29915e-09, 4.72995e-19
0.0296303, 4.44594e-09, 4.66406e-19
0.0298702, 4.59803e-09, 4.59819e-19
0.030112, 4.75562e-09, 4.53237e-19
0.0303558, 4.91893e-09, 4.4666e-19
0.0306015, 5.08816e-09, 4.40094e-19
0.0308493, 5.26354e-09, 4.33538e-19
0.031099, 5.44531e-09, 4.27001e-19
0.0313508, 5.6337e-09, 4.20479e-19
0.0316046, 5.82897e-09, 4.1398e-19
0.0318604, 6.03139e-09, 4.07505e-19
0.0321184, 6.24121e-09, 4.01053e-19
0.0323784, 6.45873e-09, 3.94632e-19
0.0326405, 6.68424e-09, 3.88242e-19
0.0329048, 6.91805e-09, 3.81883e-19
0.0331711, 7.16046e-09, 3.75564e-19
0.0334397, 7.41181e-09, 3.69278e-19
0.0337104, 7.67245e-09, 3.63035e-19
0.0339833, 7.94273e-09, 3.56833e-19
0.0342584, 8.22301e-09, 3.50675e-19
0.0345358, 8.51369e-09, 3.44561e-19
0.0348154, 8.81516e-09, 3.38496e-19
0.0350972, 9.12784e-09, 3.32481e-19
0.0353813, 9.45216e-09, 3.26517e-19
0.0356678, 9.78857e-09, 3.20603e-19
0.0359565, 1.01375e-08, 3.14746e-19
0.0362476, 1.04995e-08, 3.08942e-19
0.0365411, 1.08751e-08, 3.03194e-19
0.0368369, 1.12647e-08, 2.97506e-19
0.0371351, 1.1669e-08, 2.91877e-19
0.0374358, 1.20884e-08, 2.86306e-19
0.0377388, 1.25236e-08, 2.80799e-19
0.0380443, 1.29751e-08, 2.75353e-19
0.0383523, 1.34437e-08, 2.69969e-19
0.0386628, 1.393e-08, 2.6465e-19
0.0389758, 1.44346e-08, 2.59395e-19
0.0392914, 1.49584e-08, 2.54205e-19
0.0396095, 1.55019e-08, 2.49081e-19
0.0399301, 1.60661e-08, 2.44025e-19
0.0402534, 1.66517e-08, 2.39035e-19
0.0405793, 1.72595e-08, 2.34112e-19
0.0409078, 1.78904e-08, 2.29257e-19
0.041239, 1.85454e-08, 2.2447e-19
0.0415728, 1.92253e-08, 2.19753e-19
0.0419094, 1.99311e-08, 2.15103e-19
0.0422487, 2.06639e-08, 2.10522e-19
0.0425907, 2.14247e-08, 2.0601e-19
0.0429355, 2.22147e-08, 2.01567e-19
0.0432831, 2.30349e-08, 1.97192e-19
0.0436335, 2.38865e-08, 1.92887e-19
0.0439867, 2.47708e-08, 1.88651e-19
0.0443428, 2.56891e-08, 1.84483e-19
0.0447018, 2.66427e-08, 1.80383e-19
0.0450637, 2.76331e-08, 1.76352e-19
0.0454285, 2.86615e-08, 1.72388e-19
0.0457963, 2.97297e-08, 1.68492e-19
0.0461671, 3.0839e-08, 1.64663e-19
0.0465408, 3.19912e-08, 1.60903e-19
0.0469176, 3.3188e-08, 1.57208e-19
0.0472974, 3.4431e-08, 1.53579e-19
0.0476803, 3.57222e-08, 1.50016e-19
0.0480663, 3.70635e-08, 1.46519e-19
0.0484555, 3.84568e-08, 1.43085e-19
0.0488477, 3.99042e-08, 1.39717e-19
0.0492432, 4.14079e-08, 1.36412e-19
0.0496418, 4.297e-08, 1.3317e-19
0.0500437, 4.45929e-08, 1.2999e-19
0.0504489, 4.62791e-08, 1.26872e-19
0.0508573, 4.8031e-08, 1.23816e-19
0.051269, 4.98512e-08, 1.2082e-19
0.0516841, 5.17425e-08, 1.17883e-19
0.0521025, 5.37078e-08, 1.15006e-19
0.0525243, 5.57498e-08, 1.12188e-19
0.0529495, 5.78718e-08, 1.09427e-19
0.0533782, 6.00769e-08, 1.06723e-19
0.0538103, 6.23683e-08, 1.04075e-19
0.0542459, 6.47497e-08, 1.01484e-19
0.0546851, 6.72245e-08, 9.89462e-20
0.0551278, 6.97965e-08, 9.64631e-20
0.0555741, 7.24695e-08, 9.40331e-20
0.056024, 7.52477e-08, 9.16558e-20
0.0564776, 7.81352e-08, 8.93298e-20
0.0569348, 8.11363e-08, 8.70551e-20
0.0573957, 8.42558e-08, 8.48306e-20
0.0578604, 8.74982e-08, 8.26552e-20
0.0583288, 9.08685e-08, 8.05286e-20
0.058801, 9.43718e-08, 7.84498e-20
0.059277, 9.80135e-08, 7.6418e-20
0.0597569, 1.01799e-07, 7.44323e-20
0.0602407, 1.05735e-07, 7.2492e-20
0.0607284, 1.09826e-07, 7.05964e-20
0.06122, 1.14079e-07, 6.87448e-20
0.0617156, 1.185e-07, 6.69363e-20
0.0622153, 1.23097e-07, 6.51698e-20
0.0627189, 1.27876e-07, 6.34453e-20
0.0632267, 1.32845e-07, 6.17612e-20
0.0637386, 1.38011e-07, 6.01172e-20
0.0642546, 1.43382e-07, 5.85126e-20
0.0647747, 1.48966e-07, 5.69467e-20
0.0652991, 1.54773e-07, 5.54184e-20
0.0658278, 1.60811e-07, 5.39269e-20
0.0663607, 1.67089e-07, 5.2472e-20
0.0668979, 1.73617e-07, 5.10527e-20
0.0674395, 1.80405e-07, 4.96682e-20
0.0679855, 1.87463e-07, 4.83178e-20
0.0685359, 1.94803e-07, 4.70009e-20
0.0690907, 2.02436e-07, 4.5717e-20
0.0696501, 2.10374e-07, 4.44649e-20
0.0702139, 2.18629e-07, 4.32445e-20
0.0707823, 2.27213e-07, 4.20548e-20
0.0713554, 2.36141e-07, 4.08949e-20
0.071933, 2.45425e-07, 3.97649e-20
0.0725154, 2.55081e-07, 3.86634e-20
0.0731025, 2.65124e-07, 3.75901e-20
0.0736943, 2.75569e-07, 3.65444e-20
0.0742909, 2.86431e-07, 3.55257e-20
0.0748923, 2.9773e-07, 3.45334e-20
0.0754986, 3.09481e-07, 3.35669e-20
0.0761098, 3.21703e-07, 3.26255e-20
0.076726, 3.34416e-07, 3.17086e-20
0.0773471, 3.47639e-07, 3.08159e-20
0.0779733, 3.61393e-07, 2.99465e-20
0.0786046, 3.75699e-07, 2.91001e-20
0.0792409, 3.9058e-07, 2.82762e-20
0.0798824, 4.06059e-07, 2.74741e-20
0.0805291, 4.22161e-07, 2.66934e-20
0.0811811, 4.3891e-07, 2.59335e-20
0.0818383, 4.56333e-07, 2.51939e-20
0.0825008, 4.74458e-07, 2.44743e-20
0.0831687, 4.93312e-07, 2.3774e-20
0.083842, 5.12925e-07, 2.30927e-20
0.0845208, 5.33329e-07, 2.24297e-20
0.085205, 5.54555e-07, 2.17849e-20
0.0858948, 5.76637e-07, 2.11575e-20
0.0865902, 5.99609e-07, 2.05472e-20
0.0872912, 6.23508e-07, 1.99537e-20
0.0879979, 6.48372e-07, 1.93764e-20
0.0887103, 6.74238e-07, 1.88151e-20
0.0894285, 7.0115e-07, 1.82691e-20
0.0901524, 7.29148e-07, 1.77384e-20
0.0908823, 7.58277e-07, 1.72222e-20
0.091618, 7.88584e-07, 1.67204e-20
0.0923597, 8.20115e-07, 1.62326e-20
0.0931075, 8.52921e-07, 1.57583e-20
0.0938612, 8.87054e-07, 1.52973e-20
0.0946211, 9.22568e-07, 1.48492e-20
0.0953871, 9.59519e-07, 1.44137e-20
0.0961593, 9.97966e-07, 1.39904e-20
0.0969378, 1.03797e-06, 1.3579e-20
0.0977226, 1.07959e-06, 1.31793e-20
0.0985137, 1.1229e-06, 1.27908e-20
0.0993113, 1.16796e-06, 1.24134e-20
0.100115, 1.21485e-06, 1.20468e-20
0.100926, 1.26364e-06, 1.16902e-20
0.101743, 1.31441e-06, 1.13441e-20
0.102566, 1.36724e-06, 1.10081e-20
0.103397, 1.42221e-06, 1.06812e-20
0.104234, 1.47941e-06, 1.03639e-20
0.105078, 1.53893e-06, 1.00556e-20
0.105928, 1.60087e-06, 9.75651e-21
0.106786, 1.66532e-06, 9.46562e-21
0.10765, 1.73239e-06, 9.18342e-21
0.108522, 1.80218e-06, 8.90906e-21
0.109401, 1.87481e-06, 8.64265e-21
0.110286, 1.95039e-06, 8.38428e-21
0.111179, 2.02904e-06, 8.13317e-21
0.112079, 2.11088e-06, 7.88941e-21
0.112986, 2.19606e-06, 7.65282e-21
0.113901, 2.28469e-06, 7.42295e-21
0.114823, 2.37693e-06, 7.19989e-21
0.115753, 2.47293e-06, 6.98322e-21
0.11669, 2.57282e-06, 6.773e-21
0.117635, 2.67679e-06, 6.56886e-21
0.118587, 2.78498e-06, 6.37083e-21
0.119547, 2.89758e-06, 6.17857e-21
0.120515, 3.01476e-06, 5.99191e-21
0.12149, 3.13671e-06, 5.8109e-21
0.122474, 3.26363e-06, 5.63503e-21
0.123466, 3.39572e-06, 5.46434e-21
0.124465, 3.53319e-06, 5.29887e-21
0.125473, 3.67626e-06, 5.13815e-21
0.126488, 3.82516e-06, 4.98236e-21
0.127513, 3.98013e-06, 4.83093e-21
0.128545, 4.14142e-06, 4.68418e-21
0.129585, 4.30928e-06, 4.54183e-21
0.130635, 4.48398e-06, 4.40352e-21
0.131692, 4.66581e-06, 4.26951e-21
0.132758, 4.85505e-06, 4.13944e-21
0.133833, 5.05202e-06, 4.01321e-21
0.134916, 5.25701e-06, 3.89083e-21
0.136009, 5.47038e-06, 3.77197e-21
0.13711, 5.69245e-06, 3.65676e-21
0.13822, 5.92358e-06, 3.54499e-21
0.139339, 6.16414e-06, 3.43657e-21
0.140467, 6.41453e-06, 3.33141e-21
0.141604, 6.67514e-06, 3.22942e-21
0.14275, 6.94638e-06, 3.13052e-21
0.143906, 7.22871e-06, 3.03453e-21
0.145071, 7.52256e-06, 2.94146e-21
0.146246, 7.82842e-06, 2.85115e-21
0.147429, 8.14677e-06, 2.76368e-21
0.148623, 8.47813e-06, 2.67874e-21
0.149826, 8.82303e-06, 2.59642e-21
0.151039, 9.18202e-06, 2.51657e-21
0.152262, 9.55568e-06, 2.43913e-21
0.153495, 9.94462e-06, 2.36402e-21
0.154737, 1.03494e-05, 2.29125e-21
0.15599, 1.07708e-05, 2.22064e-21
0.157253, 1.12094e-05, 2.15217e-21
0.158526, 1.1666e-05, 2.0858e-21
0.159809, 1.21412e-05, 2.02146e-21
0.161103, 1.26358e-05, 1.95905e-21
0.162407, 1.31507e-05, 1.89856e-21
0.163722, 1.36867e-05, 1.83989e-21
0.165047, 1.42445e-05, 1.78304e-21
0.166384, 1.48252e-05, 1.72787e-21
0.167731, 1.54297e-05, 1.67441e-21
0.169088, 1.60588e-05, 1.62263e-21
0.170457, 1.67138e-05, 1.57238e-21
0.171837, 1.73955e-05, 1.52368e-21
0.173228, 1.81051e-05, 1.47647e-21
0.174631, 1.88438e-05, 1.43069e-21
0.176045, 1.96127e-05, 1.38632e-21
0.17747, 2.04131e-05, 1.34332e-21
0.178907, 2.12463e-05, 1.30163e-21
0.180355, 2.21135e-05, 1.26123e-21
0.181815, 2.30163e-05, 1.22207e-21
0.183287, 2.39561e-05, 1.1841e-21
0.184771, 2.49343e-05, 1.1473e-21
0.186267, 2.59526e-05, 1.11163e-21
0.187775, 2.70126e-05, 1.07706e-21
0.189295, 2.81161e-05, 1.04356e-21
0.190827, 2.92647e-05, 1.0111e-21
0.192372, 3.04604e-05, 9.79628e-22
0.193929, 3.17051e-05, 9.49134e-22
0.195499, 3.30008e-05, 9.19572e-22
0.197082, 3.43496e-05, 8.90918e-22
0.198678, 3.57536e-05, 8.63145e-22
0.200286, 3.72152e-05, 8.36246e-22
0.201908, 3.87367e-05, 8.10161e-22
0.203542, 4.03206e-05, 7.84901e-22
0.20519, 4.19693e-05, 7.60409e-22
0.206851, 4.36857e-05, 7.36681e-22
0.208526, 4.54724e-05, 7.13679e-22
0.210214, 4.73324e-05, 6.91397e-22
0.211916, 4.92686e-05, 6.698e-22
0.213631, 5.12842e-05, 6.48882e-22
0.215361, 5.33824e-05, 6.286e-22
0.217104, 5.55667e-05, 6.08958e-22
0.218862, 5.78406e-05, 5.89915e-22
0.220634, 6.02077e-05, 5.71466e-22
0.22242, 6.26719e-05, 5.53593e-22
0.224221, 6.52371e-05, 5.36269e-22
0.226036, 6.79076e-05, 5.1949e-22
0.227866, 7.06875e-05, 5.03229e-22
0.22971, 7.35816e-05, 4.8748e-22
0.23157, 7.65943e-05, 4.72212e-22
0.233445, 7.97306e-05, 4.5742e-22
0.235335, 8.29956e-05, 4.43089e-22
0.23724, 8.63945e-05, 4.29207e-22
0.23916, 8.99329e-05, 4.1576e-22
0.241097, 9.36165e-05, 4.02722e-22
0.243048, 9.74512e-05, 3.901e-22
0.245016, 0.000101443, 3.77865e-22
0.247, 0.000105599, 3.66011e-22
0.248999, 0.000109926, 3.54532e-22
0.251015, 0.00011443, 3.43407e-22
0.253047, 0.000119118, 3.32631e-22
0.255096, 0.000124, 3.22188e-22
0.257161, 0.000129081, 3.12074e-22
0.259243, 0.000134371, 3.02275e-22
0.261342, 0.000139879, 2.92781e-22
0.263457, 0.000145612, 2.83588e-22
0.26559, 0.000151581, 2.74678e-22
0.26774, 0.000157794, 2.66048e-22
0.269908, 0.000164263, 2.57686e-22
0.272093, 0.000170998, 2.49587e-22
0.274296, 0.000178008, 2.4174e-22
0.276516, 0.000185307, 2.34142e-22
0.278755, 0.000192905, 2.26778e-22
0.281012, 0.000200816, 2.19645e-22
0.283287, 0.000209051, 2.12736e-22
0.28558, 0.000217624, 2.06045e-22
0.287892, 0.000226549, 1.99562e-22
0.290223, 0.000235841, 1.93282e-22
0.292572, 0.000245515, 1.872e-22
0.294941, 0.000255585, 1.81307e-22
0.297329, 0.000266069, 1.75599e-22
0.299736, 0.000276984, 1.7007e-22
0.302162, 0.000288347, 1.64716e-22
0.304608, 0.000300177, 1.5953e-22
0.307074, 0.000312492, 1.54505e-22
0.30956, 0.000325314, 1.49638e-22
0.312066, 0.000338662, 1.44924e-22
0.314593, 0.000352558, 1.40357e-22
0.31714, 0.000367025, 1.35934e-22
0.319707, 0.000382086, 1.31651e-22
0.322295, 0.000397766, 1.27502e-22
0.324905, 0.000414091, 1.23481e-22
0.327535, 0.000431085, 1.19589e-22
0.330187, 0.000448778, 1.15818e-22
0.33286, 0.000467198, 1.12166e-22
0.335554, 0.000486374, 1.0863e-22
0.338271, 0.000506339, 1.05203e-22
0.341009, 0.000527123, 1.01886e-22
0.34377, 0.000548762, 9.86713e-23
0.346553, 0.000571289, 9.55585e-23
0.349359, 0.000594742, 9.25431e-23
0.352187, 0.000619159, 8.96233e-23
0.355038, 0.000644579, 8.67953e-23
0.357913, 0.000671043, 8.40554e-23
0.36081, 0.000698595, 8.14029e-23
0.363731, 0.000727279, 7.88334e-23
0.366676, 0.000757142, 7.63444e-23
0.369644, 0.000788231, 7.39346e-23
0.372637, 0.000820599, 7.15998e-23
0.375653, 0.000854296, 6.93396e-23
0.378695, 0.000889378, 6.71493e-23
0.38176, 0.000925902, 6.50292e-23
0.384851, 0.000963927, 6.29751e-23
0.387967, 0.00100351, 6.09857e-23
0.391108, 0.00104473, 5.90592e-23
0.394274, 0.00108764, 5.71936e-23
0.397466, 0.00113231, 5.53866e-23
0.400683, 0.00117882, 5.36371e-23
0.403927, 0.00122724, 5.19421e-23
0.407197, 0.00127765, 5.03008e-23
0.410494, 0.00133013, 4.8711e-23
0.413817, 0.00138477, 4.71716e-23
0.417167, 0.00144165, 4.56807e-23
0.420544, 0.00150087, 4.42369e-23
0.423949, 0.00156253, 4.28384e-23
0.427381, 0.00162672, 4.14842e-23
0.430841, 0.00169355, 4.01727e-23
0.434329, 0.00176313, 3.89025e-23
0.437845, 0.00183556, 3.76725e-23
0.44139, 0.00191098, 3.64812e-23
0.444963, 0.00198949, 3.53277e-23
0.448566, 0.00207123, 3.42102e-23
0.452197, 0.00215633, 3.31284e-23
0.455858, 0.00224493, 3.20806e-23
0.459548, 0.00233718, 3.1066e-23
0.463269, 0.00243321, 3.00832e-23
0.467019, 0.00253319, 2.91317e-23
0.4708, 0.00263729, 2.82101e-23
0.474611, 0.00274566, 2.73177e-23
0.478454, 0.00285849, 2.64533e-23
0.482327, 0.00297595, 2.56164e-23
0.486232, 0.00309825, 2.48058e-23
0.490168, 0.00322557, 2.4021e-23
0.494136, 0.00335813, 2.32609e-23
0.498137, 0.00349613, 2.25247e-23
0.50217, 0.00363982, 2.18118e-23
0.506235, 0.0037894, 2.11216e-23
0.510333, 0.00394514, 2.04531e-23
0.514465, 0.00410729, 1.98057e-23
0.51863, 0.00427609, 1.91788e-23
0.522828, 0.00445184, 1.85718e-23
0.527061, 0.00463482, 1.79838e-23
0.531328, 0.00482532, 1.74145e-23
0.535629, 0.00502365, 1.68632e-23
0.539966, 0.00523014, 1.63293e-23
0.544337, 0.00544511, 1.58123e-23
0.548744, 0.00566893, 1.53116e-23
0.553186, 0.00590195, 1.48269e-23
0.557665, 0.00614455, 1.43573e-23
0.562179, 0.00639713, 1.39028e-23
0.566731, 0.00666009, 1.34624e-23
0.571319, 0.00693386, 1.30361e-23
0.575944, 0.00721889, 1.26233e-23
0.580607, 0.00751565, 1.22235e-23
0.585307, 0.0078246, 1.18364e-23
0.590045, 0.00814626, 1.14616e-23
0.594822, 0.00848115, 1.10985e-23
0.599638, 0.00882981, 1.07469e-23
0.604492, 0.0091928, 1.04066e-23
0.609386, 0.00957072, 1.00769e-23
0.614319, 0.00996419, 9.75773e-24
0.619293, 0.0103738, 9.44858e-24
0.624306, 0.0108003, 9.14929e-24
0.62936, 0.0112443, 8.85945e-24
0.634456, 0.0117066, 8.57873e-24
0.639592, 0.0121879, 8.30695e-24
0.64477, 0.012689, 8.04376e-24
0.64999, 0.0132107, 7.7889e-24
0.655252, 0.0137539, 7.54212e-24
0.660556, 0.0143194, 7.30317e-24
0.665904, 0.0149081, 7.07175e-24
0.671295, 0.0155211, 6.84766e-24
0.67673, 0.0161592, 6.63066e-24
0.682208, 0.0168236, 6.42057e-24
0.687731, 0.0175154, 6.2171e-24
0.693299, 0.0182355, 6.02007e-24
0.698912, 0.0189853, 5.82928e-24
0.70457, 0.019766, 5.64454e-24
0.710274, 0.0205787, 5.46565e-24
0.716024, 0.0214249, 5.29243e-24
0.721821, 0.0223059, 5.12468e-24
0.727664, 0.0232231, 4.96228e-24
0.733555, 0.024178, 4.80499e-24
0.739494, 0.0251722, 4.65269e-24
0.74548, 0.0262073, 4.50523e-24
0.751516, 0.0272849, 4.36241e-24
0.7576, 0.0284069, 4.22413e-24
0.763733, 0.029575, 4.09024e-24
0.769916, 0.0307912, 3.96058e-24
0.776149, 0.0320573, 3.83503e-24
0.782432, 0.0333756, 3.71346e-24
0.788767, 0.0347481, 3.59573e-24
0.795152, 0.036177, 3.48175e-24
0.801589, 0.0376647, 3.37138e-24
0.808079, 0.0392136, 3.26449e-24
0.814621, 0.0408262, 3.16099e-24
0.821216, 0.0425051, 3.06077e-24
0.827864, 0.044253, 2.96374e-24
0.834566, 0.0460729, 2.86977e-24
0.841322, 0.0479676, 2.77879e-24
0.848134, 0.0499402, 2.69067e-24
0.855, 0.051994, 2.60537e-24
0.861922, 0.0541323, 2.52276e-24
0.868899, 0.0563584, 2.44277e-24
0.875934, 0.0586762, 2.36531e-24
0.883025, 0.0610893, 2.29031e-24
0.890174, 0.0636016, 2.21769e-24
0.89738, 0.0662173, 2.14737e-24
0.904645, 0.0689406, 2.07928e-24
0.911969, 0.0717759, 2.01334e-24
0.919352, 0.0747278, 1.9495e-24
0.926795, 0.0778011, 1.88767e-24
0.934298, 0.0810008, 1.82781e-24
0.941861, 0.0843321, 1.76986e-24
0.949486, 0.0878005, 1.71373e-24
0.957173, 0.0914115, 1.65938e-24
0.964922, 0.0951711, 1.60676e-24
0.972734, 0.0990852, 1.5558e-24
0.980609, 0.10316, 1.50646e-24
0.988547, 0.107403, 1.45868e-24
0.99655, 0.111821, 1.41242e-24
1.00462, 0.11642, 1.36762e-24
1.01275, 0.121208, 1.32426e-24
1.02095, 0.126193, 1.28225e-24
1.02922, 0.131383, 1.24156e-24
1.03755, 0.136787, 1.20219e-24
1.04595, 0.142413, 1.16406e-24
1.05441, 0.14827, 1.12717e-24
1.06295, 0.154368, 1.09141e-24
1.07156, 0.160718, 1.05677e-24
1.08023, 0.167328, 1.02327e-24
1.08898, 0.17421, 9.90797e-25
1.09779, 0.181376, 9.59391e-25
1.10668, 0.188836, 9.28951e-25
1.11564, 0.196603, 8.99483e-25
1.12467, 0.204689, 8.70958e-25
1.13378, 0.213108, 8.43316e-25
1.14295, 0.221873, 8.16591e-25
1.15221, 0.230999, 7.90669e-25
1.16154, 0.2405, 7.65583e-25
1.17094, 0.250393, 7.41306e-25
1.18042, 0.260692, 7.1779e-25
1.18997, 0.271414, 6.95035e-25
1.19961, 0.282578, 6.72973e-25
1.20932, 0.294201, 6.51628e-25
1.21911, 0.306302, 6.30958e-25
1.22898, 0.318901, 6.10941e-25
1.23893, 0.332018, 5.91559e-25
1.24896, 0.345675, 5.72793e-25
1.25907, 0.359893, 5.54624e-25
