f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.98789e-18
0.008912, 5.76151e-11, 9.19512e-18
0.00898414, 5.91038e-11, 9.40689e-18
0.00905688, 6.06335e-11, 9.62337e-18
0.0091302, 6.22055e-11, 9.84458e-18
0.00920411, 6.38208e-11, 1.00706e-17
0.00927863, 6.54809e-11, 1.03017e-17
0.00935374, 6.7187e-11, 1.05377e-17
0.00942947, 6.89404e-11, 1.07789e-17
0.00950581, 7.07424e-11, 1.10254e-17
0.00958276, 7.25946e-11, 1.12772e-17
0.00966034, 7.44984e-11, 1.15345e-17
0.00973855, 7.64553e-11, 1.17973e-17
0.00981739, 7.84668e-11, 1.20658e-17
0.00989687, 8.05346e-11, 1.23401e-17
0.00997699, 8.26603e-11, 1.26203e-17
0.0100578, 8.48456e-11, 1.29067e-17
0.0101392, 8.70923e-11, 1.31989e-17
0.0102213, 8.94022e-11, 1.34975e-17
0.010304, 9.17772e-11, 1.38023e-17
0.0103874, 9.42192e-11, 1.41136e-17
0.0104715, 9.67302e-11, 1.44317e-17
0.0105563, 9.93123e-11, 1.47565e-17
0.0106418, 1.01968e-10, 1.50882e-17
0.0107279, 1.04698e-10, 1.54266e-17
0.0108148, 1.07506e-10, 1.57724e-17
0.0109023, 1.10395e-10, 1.61251e-17
0.0109906, 1.13365e-10, 1.64855e-17
0.0110796, 1.16421e-10, 1.68533e-17
0.0111693, 1.19564e-10, 1.72287e-17
0.0112597, 1.22797e-10, 1.76118e-17
0.0113508, 1.26123e-10, 1.80026e-17
0.0114427, 1.29545e-10, 1.84017e-17
0.0115354, 1.33065e-10, 1.88092e-17
0.0116287, 1.36687e-10, 1.92244e-17
0.0117229, 1.40414e-10, 1.96488e-17
0.0118178, 1.44249e-10, 2.00814e-17
0.0119135, 1.48195e-10, 2.0523e-17
0.0120099, 1.52255e-10, 2.09731e-17
0.0121071, 1.56434e-10, 2.14324e-17
0.0122052, 1.60735e-10, 2.19014e-17
0.012304, 1.65162e-10, 2.23793e-17
0.0124036, 1.69718e-10, 2.28667e-17
0.012504, 1.74407e-10, 2.33638e-17
0.0126052, 1.79235e-10, 2.38706e-17
0.0127073, 1.84205e-10, 2.43878e-17
0.0128101, 1.89321e-10, 2.49144e-17
0.0129138, 1.94589e-10, 2.54517e-17
0.0130184, 2.00012e-10, 2.59998e-17
0.0131238, 2.05597e-10, 2.65582e-17
0.01323, 2.11347e-10, 2.71271e-17
0.0133371, 2.17269e-10, 2.77072e-17
0.0134451, 2.23368e-10, 2.82985e-17
0.013554, 2.29648e-10, 2.89012e-17
0.0136637, 2.36117e-10, 2.95148e-17
0.0137743, 2.4278e-10, 3.01401e-17
0.0138858, 2.49643e-10, 3.07772e-17
0.0139982, 2.56714e-10, 3.14261e-17
0.0141116, 2.63997e-10, 3.20876e-17
0.0142258, 2.71501e-10, 3.27607e-17
0.014341, 2.79232e-10, 3.34465e-17
0.0144571, 2.87198e-10, 3.41447e-17
0.0145741, 2.95407e-10, 3.48554e-17
0.0146921, 3.03866e-10, 3.55793e-17
0.014811, 3.12583e-10, 3.63158e-17
0.0149309, 3.21567e-10, 3.70658e-17
0.0150518, 3.30827e-10, 3.78293e-17
0.0151737, 3.40371e-10, 3.86064e-17
0.0152965, 3.50209e-10, 3.93966e-17
0.0154203, 3.60351e-10, 4.02006e-17
0.0155452, 3.70807e-10, 4.10193e-17
0.015671, 3.81587e-10, 4.18513e-17
0.0157979, 3.92701e-10, 4.26981e-17
0.0159258, 4.04161e-10, 4.35591e-17
0.0160547, 4.15979e-10, 4.44344e-17
0.0161847, 4.28166e-10, 4.53248e-17
0.0163157, 4.40734e-10, 4.62296e-17
0.0164478, 4.53697e-10, 4.71497e-17
0.016581, 4.67067e-10, 4.80851e-17
0.0167152, 4.80859e-10, 4.90351e-17
0.0168505, 4.95086e-10, 5.00006e-17
0.0169869, 5.09763e-10, 5.09815e-17
0.0171245, 5.24905e-10, 5.19788e-17
0.0172631, 5.40528e-10, 5.29908e-17
0.0174028, 5.56649e-10, 5.40185e-17
0.0175437, 5.73284e-10, 5.50626e-17
0.0176858, 5.9045e-10, 5.61232e-17
0.0178289, 6.08167e-10, 5.71987e-17
0.0179733, 6.26452e-10, 5.82914e-17
0.0181188, 6.45325e-10, 5.93999e-17
0.0182655, 6.64806e-10, 6.05248e-17
0.0184133, 6.84917e-10, 6.16655e-17
0.0185624, 7.05678e-10, 6.28234e-17
0.0187127, 7.27113e-10, 6.39977e-17
0.0188642, 7.49244e-10, 6.51885e-17
0.0190169, 7.72096e-10, 6.63956e-17
0.0191708, 7.95694e-10, 6.76191e-17
0.019326, 8.20063e-10, 6.88596e-17
0.0194825, 8.45231e-10, 7.01171e-17
0.0196402, 8.71225e-10, 7.13908e-17
0.0197992, 8.98075e-10, 7.26813e-17
0.0199595, 9.25809e-10, 7.39885e-17
0.0201211, 9.54459e-10, 7.53123e-17
0.020284, 9.84058e-10, 7.66526e-17
0.0204482, 1.01464e-09, 7.80094e-17
0.0206138, 1.04624e-09, 7.93831e-17
0.0207806, 1.07888e-09, 8.07721e-17
0.0209489, 1.11262e-09, 8.21787e-17
0.0211185, 1.14749e-09, 8.36009e-17
0.0212894, 1.18352e-09, 8.50387e-17
0.0214618, 1.22077e-09, 8.64934e-17
0.0216355, 1.25926e-09, 8.79633e-17
0.0218107, 1.29906e-09, 8.94496e-17
0.0219873, 1.3402e-09, 9.09514e-17
0.0221653, 1.38273e-09, 9.24683e-17
0.0223447, 1.4267e-09, 9.40001e-17
0.0225256, 1.47216e-09, 9.55473e-17
0.022708, 1.51917e-09, 9.71096e-17
0.0228918, 1.56779e-09, 9.86858e-17
0.0230771, 1.61806e-09, 1.00276e-16
0.0232639, 1.67006e-09, 1.01881e-16
0.0234523, 1.72384e-09, 1.035e-16
0.0236421, 1.77946e-09, 1.05132e-16
0.0238335, 1.83701e-09, 1.06778e-16
0.0240265, 1.89653e-09, 1.08436e-16
0.024221, 1.95811e-09, 1.10107e-16
0.0244171, 2.02183e-09, 1.1179e-16
0.0246148, 2.08775e-09, 1.13485e-16
0.024814, 2.15596e-09, 1.15191e-16
0.0250149, 2.22655e-09, 1.16908e-16
0.0252174, 2.2996e-09, 1.18635e-16
0.0254216, 2.3752e-09, 1.20373e-16
0.0256274, 2.45345e-09, 1.22121e-16
0.0258349, 2.53443e-09, 1.23877e-16
0.026044, 2.61827e-09, 1.25642e-16
0.0262549, 2.70505e-09, 1.27416e-16
0.0264674, 2.79489e-09, 1.29196e-16
0.0266817, 2.8879e-09, 1.30984e-16
0.0268977, 2.9842e-09, 1.32778e-16
0.0271154, 3.08391e-09, 1.34577e-16
0.027335, 3.18716e-09, 1.36383e-16
0.0275562, 3.29409e-09, 1.38192e-16
0.0277793, 3.40481e-09, 1.40006e-16
0.0280042, 3.51949e-09, 1.41823e-16
0.0282309, 3.63826e-09, 1.43642e-16
0.0284595, 3.76128e-09, 1.45464e-16
0.0286899, 3.88871e-09, 1.47286e-16
0.0289222, 4.02072e-09, 1.49109e-16
0.0291563, 4.15747e-09, 1.50931e-16
0.0293923, 4.29915e-09, 1.52752e-16
0.0296303, 4.44594e-09, 1.54571e-16
0.0298702, 4.59803e-09, 1.56388e-16
0.030112, 4.75562e-09, 1.582e-16
0.0303558, 4.91893e-09, 1.60009e-16
0.0306015, 5.08816e-09, 1.61812e-16
0.0308493, 5.26354e-09, 1.63609e-16
0.031099, 5.44531e-09, 1.65398e-16
0.0313508, 5.6337e-09, 1.6718e-16
0.0316046, 5.82897e-09, 1.68953e-16
0.0318604, 6.03139e-09, 1.70716e-16
0.0321184, 6.24121e-09, 1.72469e-16
0.0323784, 6.45873e-09, 1.7421e-16
0.0326405, 6.68424e-09, 1.75937e-16
0.0329048, 6.91805e-09, 1.77652e-16
0.0331711, 7.16046e-09, 1.79352e-16
0.0334397, 7.41181e-09, 1.81037e-16
0.0337104, 7.67245e-09, 1.82704e-16
0.0339833, 7.94273e-09, 1.84355e-16
0.0342584, 8.22301e-09, 1.85986e-16
0.0345358, 8.51369e-09, 1.87599e-16
0.0348154, 8.81516e-09, 1.89191e-16
0.0350972, 9.12784e-09, 1.90761e-16
0.0353813, 9.45216e-09, 1.92308e-16
0.0356678, 9.78857e-09, 1.93833e-16
0.0359565, 1.01375e-08, 1.95332e-16
0.0362476, 1.04995e-08, 1.96806e-16
0.0365411, 1.08751e-08, 1.98254e-16
0.0368369, 1.12647e-08, 1.99674e-16
0.0371351, 1.1669e-08, 2.01065e-16
0.0374358, 1.20884e-08, 2.02427e-16
0.0377388, 1.25236e-08, 2.03758e-16
0.0380443, 1.29751e-08, 2.05058e-16
0.0383523, 1.34437e-08, 2.06325e-16
0.0386628, 1.393e-08, 2.07559e-16
0.0389758, 1.44346e-08, 2.08759e-16
0.0392914, 1.49584e-08, 2.09924e-16
0.0396095, 1.55019e-08, 2.11053e-16
0.0399301, 1.60661e-08, 2.12144e-16
0.0402534, 1.66517e-08, 2.13198e-16
0.0405793, 1.72595e-08, 2.14213e-16
0.0409078, 1.78904e-08, 2.15188e-16
0.041239, 1.85454e-08, 2.16124e-16
0.0415728, 1.92253e-08, 2.17018e-16
0.0419094, 1.99311e-08, 2.1787e-16
0.0422487, 2.06639e-08, 2.1868e-16
0.0425907, 2.14247e-08, 2.19446e-16
0.0429355, 2.22147e-08, 2.20169e-16
0.0432831, 2.30349e-08, 2.20846e-16
0.0436335, 2.38865e-08, 2.21479e-16
0.0439867, 2.47708e-08, 2.22066e-16
0.0443428, 2.56891e-08, 2.22606e-16
0.0447018, 2.66427e-08, 2.231e-16
0.0450637, 2.76331e-08, 2.23546e-16
0.0454285, 2.86615e-08, 2.23945e-16
0.0457963, 2.97297e-08, 2.24295e-16
0.0461671, 3.0839e-08, 2.24597e-16
0.0465408, 3.19912e-08, 2.24849e-16
0.0469176, 3.3188e-08, 2.25052e-16
0.0472974, 3.4431e-08, 2.25206e-16
0.0476803, 3.57222e-08, 2.2531e-16
0.0480663, 3.70635e-08, 2.25364e-16
0.0484555, 3.84568e-08, 2.25368e-16
0.0488477, 3.99042e-08, 2.25321e-16
0.0492432, 4.14079e-08, 2.25224e-16
0.0496418, 4.297e-08, 2.25077e-16
0.0500437, 4.45929e-08, 2.24879e-16
0.0504489, 4.62791e-08, 2.24631e-16
0.0508573, 4.8031e-08, 2.24333e-16
0.051269, 4.98512e-08, 2.23985e-16
0.0516841, 5.17425e-08, 2.23586e-16
0.0521025, 5.37078e-08, 2.23138e-16
0.0525243, 5.57498e-08, 2.2264e-16
0.0529495, 5.78718e-08, 2.22093e-16
0.0533782, 6.00769e-08, 2.21497e-16
0.0538103, 6.23683e-08, 2.20853e-16
0.0542459, 6.47497e-08, 2.2016e-16
0.0546851, 6.72245e-08, 2.1942e-16
0.0551278, 6.97965e-08, 2.18632e-16
0.0555741, 7.24695e-08, 2.17798e-16
0.056024, 7.52477e-08, 2.16917e-16
0.0564776, 7.81352e-08, 2.15991e-16
0.0569348, 8.11363e-08, 2.1502e-16
0.0573957, 8.42558e-08, 2.14005e-16
0.0578604, 8.74982e-08, 2.12946e-16
0.0583288, 9.08685e-08, 2.11844e-16
0.058801, 9.43718e-08, 2.107e-16
0.059277, 9.80135e-08, 2.09514e-16
0.0597569, 1.01799e-07, 2.08288e-16
0.0602407, 1.05735e-07, 2.07022e-16
0.0607284, 1.09826e-07, 2.05718e-16
0.06122, 1.14079e-07, 2.04375e-16
0.0617156, 1.185e-07, 2.02996e-16
0.0622153, 1.23097e-07, 2.0158e-16
0.0627189, 1.27876e-07, 2.0013e-16
0.0632267, 1.32845e-07, 1.98644e-16
0.0637386, 1.38011e-07, 1.97126e-16
0.0642546, 1.43382e-07, 1.95576e-16
0.0647747, 1.48966e-07, 1.93995e-16
0.0652991, 1.54773e-07, 1.92384e-16
0.0658278, 1.60811e-07, 1.90743e-16
0.0663607, 1.67089e-07, 1.89075e-16
0.0668979, 1.73617e-07, 1.87381e-16
0.0674395, 1.80405e-07, 1.8566e-16
0.0679855, 1.87463e-07, 1.83915e-16
0.0685359, 1.94803e-07, 1.82146e-16
0.0690907, 2.02436e-07, 1.80355e-16
0.0696501, 2.10374e-07, 1.78543e-16
0.0702139, 2.18629e-07, 1.76711e-16
0.0707823, 2.27213e-07, 1.7486e-16
0.0713554, 2.36141e-07, 1.7299e-16
0.071933, 2.45425e-07, 1.71105e-16
0.0725154, 2.55081e-07, 1.69203e-16
0.0731025, 2.65124e-07, 1.67288e-16
0.0736943, 2.75569e-07, 1.65359e-16
0.0742909, 2.86431e-07, 1.63418e-16
0.0748923, 2.9773e-07, 1.61465e-16
0.0754986, 3.09481e-07, 1.59503e-16
0.0761098, 3.21703e-07, 1.57532e-16
0.076726, 3.34416e-07, 1.55553e-16
0.0773471, 3.47639e-07, 1.53567e-16
0.0779733, 3.61393e-07, 1.51576e-16
0.0786046, 3.75699e-07, 1.49579e-16
0.0792409, 3.9058e-07, 1.4758e-16
0.0798824, 4.06059e-07, 1.45578e-16
0.0805291, 4.22161e-07, 1.43574e-16
0.0811811, 4.3891e-07, 1.41569e-16
0.0818383, 4.56333e-07, 1.39564e-16
0.0825008, 4.74458e-07, 1.37562e-16
0.0831687, 4.93312e-07, 1.35561e-16
0.083842, 5.12925e-07, 1.33563e-16
0.0845208, 5.33329e-07, 1.31569e-16
0.085205, 5.54555e-07, 1.2958e-16
0.0858948, 5.76637e-07, 1.27597e-16
0.0865902, 5.99609e-07, 1.2562e-16
0.0872912, 6.23508e-07, 1.23651e-16
0.0879979, 6.48372e-07, 1.21689e-16
0.0887103, 6.74238e-07, 1.19737e-16
0.0894285, 7.0115e-07, 1.17794e-16
0.0901524, 7.29148e-07, 1.15861e-16
0.0908823, 7.58277e-07, 1.13939e-16
0.091618, 7.88584e-07, 1.12029e-16
0.0923597, 8.20115e-07, 1.10131e-16
0.0931075, 8.52921e-07, 1.08246e-16
0.0938612, 8.87054e-07, 1.06375e-16
0.0946211, 9.22568e-07, 1.04517e-16
0.0953871, 9.59519e-07, 1.02674e-16
0.0961593, 9.97966e-07, 1.00846e-16
0.0969378, 1.03797e-06, 9.90339e-17
0.0977226, 1.07959e-06, 9.72375e-17
0.0985137, 1.1229e-06, 9.54578e-17
0.0993113, 1.16796e-06, 9.36947e-17
0.100115, 1.21485e-06, 9.19497e-17
0.100926, 1.26364e-06, 9.02207e-17
0.101743, 1.31441e-06, 8.85109e-17
0.102566, 1.36724e-06, 8.68207e-17
0.103397, 1.42221e-06, 8.51465e-17
0.104234, 1.47941e-06, 8.34928e-17
0.105078, 1.53893e-06, 8.18578e-17
0.105928, 1.60087e-06, 8.02439e-17
0.106786, 1.66532e-06, 7.86476e-17
0.10765, 1.73239e-06, 7.7073e-17
0.108522, 1.80218e-06, 7.55166e-17
0.109401, 1.87481e-06, 7.39807e-17
0.110286, 1.95039e-06, 7.2467e-17
0.111179, 2.02904e-06, 7.09725e-17
0.112079, 2.11088e-06, 6.9499e-17
0.112986, 2.19606e-06, 6.80468e-17
0.113901, 2.28469e-06, 6.66142e-17
0.114823, 2.37693e-06, 6.52033e-17
0.115753, 2.47293e-06, 6.38124e-17
0.11669, 2.57282e-06, 6.24433e-17
0.117635, 2.67679e-06, 6.10945e-17
0.118587, 2.78498e-06, 5.97677e-17
0.119547, 2.89758e-06, 5.84613e-17
0.120515, 3.01476e-06, 5.71756e-17
0.12149, 3.13671e-06, 5.59118e-17
0.122474, 3.26363e-06, 5.46675e-17
0.123466, 3.39572e-06, 5.34439e-17
0.124465, 3.53319e-06, 5.22421e-17
0.125473, 3.67626e-06, 5.10599e-17
0.126488, 3.82516e-06, 4.98995e-17
0.127513, 3.98013e-06, 4.87575e-17
0.128545, 4.14142e-06, 4.76371e-17
0.129585, 4.30928e-06, 4.65372e-17
0.130635, 4.48398e-06, 4.54557e-17
0.131692, 4.66581e-06, 4.43955e-17
0.132758, 4.85505e-06, 4.33545e-17
0.133833, 5.05202e-06, 4.23327e-17
0.134916, 5.25701e-06, 4.13308e-17
0.136009, 5.47038e-06, 4.0347e-17
0.13711, 5.69245e-06, 3.93829e-17
0.13822, 5.92358e-06, 3.84375e-17
0.139339, 6.16414e-06, 3.75107e-17
0.140467, 6.41453e-06, 3.66024e-17
0.141604, 6.67514e-06, 3.57123e-17
0.14275, 6.94638e-06, 3.48403e-17
0.143906, 7.22871e-06, 3.39855e-17
0.145071, 7.52256e-06, 3.31485e-17
0.146246, 7.82842e-06, 3.23285e-17
0.147429, 8.14677e-06, 3.15266e-17
0.148623, 8.47813e-06, 3.07405e-17
0.149826, 8.82303e-06, 2.99716e-17
0.151039, 9.18202e-06, 2.92188e-17
0.152262, 9.55568e-06, 2.84822e-17
0.153495, 9.94462e-06, 2.77614e-17
0.154737, 1.03494e-05, 2.70569e-17
0.15599, 1.07708e-05, 2.63672e-17
0.157253, 1.12094e-05, 2.56929e-17
0.158526, 1.1666e-05, 2.50337e-17
0.159809, 1.21412e-05, 2.43894e-17
0.161103, 1.26358e-05, 2.37593e-17
0.162407, 1.31507e-05, 2.31437e-17
0.163722, 1.36867e-05, 2.25419e-17
0.165047, 1.42445e-05, 2.19541e-17
0.166384, 1.48252e-05, 2.13794e-17
0.167731, 1.54297e-05, 2.08183e-17
0.169088, 1.60588e-05, 2.02706e-17
0.170457, 1.67138e-05, 1.97354e-17
0.171837, 1.73955e-05, 1.92128e-17
0.173228, 1.81051e-05, 1.87027e-17
0.174631, 1.88438e-05, 1.82044e-17
0.176045, 1.96127e-05, 1.77181e-17
0.17747, 2.04131e-05, 1.72437e-17
0.178907, 2.12463e-05, 1.67806e-17
0.180355, 2.21135e-05, 1.6329e-17
0.181815, 2.30163e-05, 1.58882e-17
0.183287, 2.39561e-05, 1.54582e-17
0.184771, 2.49343e-05, 1.50388e-17
0.186267, 2.59526e-05, 1.46297e-17
0.187775, 2.70126e-05, 1.42308e-17
0.189295, 2.81161e-05, 1.38419e-17
0.190827, 2.92647e-05, 1.34628e-17
0.192372, 3.04604e-05, 1.3093e-17
0.193929, 3.17051e-05, 1.27328e-17
0.195499, 3.30008e-05, 1.23815e-17
0.197082, 3.43496e-05, 1.20391e-17
0.198678, 3.57536e-05, 1.17054e-17
0.200286, 3.72152e-05, 1.13804e-17
0.201908, 3.87367e-05, 1.10636e-17
0.203542, 4.03206e-05, 1.07552e-17
0.20519, 4.19693e-05, 1.04547e-17
0.206851, 4.36857e-05, 1.01619e-17
0.208526, 4.54724e-05, 9.87677e-18
0.210214, 4.73324e-05, 9.59915e-18
0.211916, 4.92686e-05, 9.32875e-18
0.213631, 5.12842e-05, 9.06559e-18
0.215361, 5.33824e-05, 8.80922e-18
0.217104, 5.55667e-05, 8.55977e-18
0.218862, 5.78406e-05, 8.31683e-18
0.220634, 6.02077e-05, 8.08039e-18
0.22242, 6.26719e-05, 7.85032e-18
0.224221, 6.52371e-05, 7.62634e-18
0.226036, 6.79076e-05, 7.40845e-18
0.227866, 7.06875e-05, 7.1964e-18
0.22971, 7.35816e-05, 6.99017e-18
0.23157, 7.65943e-05, 6.78941e-18
0.233445, 7.97306e-05, 6.59411e-18
0.235335, 8.29956e-05, 6.40415e-18
0.23724, 8.63945e-05, 6.21941e-18
0.23916, 8.99329e-05, 6.03976e-18
0.241097, 9.36165e-05, 5.86491e-18
0.243048, 9.74512e-05, 5.69501e-18
0.245016, 0.000101443, 5.5297e-18
0.247, 0.000105599, 5.36895e-18
0.248999, 0.000109926, 5.21274e-18
0.251015, 0.00011443, 5.06081e-18
0.253047, 0.000119118, 4.91312e-18
0.255096, 0.000124, 4.76952e-18
0.257161, 0.000129081, 4.62996e-18
0.259243, 0.000134371, 4.4943e-18
0.261342, 0.000139879, 4.36244e-18
0.263457, 0.000145612, 4.23434e-18
0.26559, 0.000151581, 4.1098e-18
0.26774, 0.000157794, 3.98879e-18
0.269908, 0.000164263, 3.87117e-18
0.272093, 0.000170998, 3.75692e-18
0.274296, 0.000178008, 3.64589e-18
0.276516, 0.000185307, 3.53806e-18
0.278755, 0.000192905, 3.43326e-18
0.281012, 0.000200816, 3.33145e-18
0.283287, 0.000209051, 3.23257e-18
0.28558, 0.000217624, 3.13654e-18
0.287892, 0.000226549, 3.04324e-18
0.290223, 0.000235841, 2.95262e-18
0.292572, 0.000245515, 2.86463e-18
0.294941, 0.000255585, 2.77915e-18
0.297329, 0.000266069, 2.69614e-18
0.299736, 0.000276984, 2.61555e-18
0.302162, 0.000288347, 2.5373e-18
0.304608, 0.000300177, 2.46132e-18
0.307074, 0.000312492, 2.38753e-18
0.30956, 0.000325314, 2.31589e-18
0.312066, 0.000338662, 2.24634e-18
0.314593, 0.000352558, 2.17881e-18
0.31714, 0.000367025, 2.11325e-18
0.319707, 0.000382086, 2.04963e-18
0.322295, 0.000397766, 1.98787e-18
0.324905, 0.000414091, 1.9279e-18
0.327535, 0.000431085, 1.86971e-18
0.330187, 0.000448778, 1.81322e-18
0.33286, 0.000467198, 1.7584e-18
0.335554, 0.000486374, 1.70521e-18
0.338271, 0.000506339, 1.65357e-18
0.341009, 0.000527123, 1.60348e-18
0.34377, 0.000548762, 1.55484e-18
0.346553, 0.000571289, 1.50766e-18
0.349359, 0.000594742, 1.46187e-18
0.352187, 0.000619159, 1.41745e-18
0.355038, 0.000644579, 1.37434e-18
0.357913, 0.000671043, 1.33251e-18
0.36081, 0.000698595, 1.29194e-18
0.363731, 0.000727279, 1.25257e-18
0.366676, 0.000757142, 1.21437e-18
0.369644, 0.000788231, 1.17733e-18
0.372637, 0.000820599, 1.14138e-18
0.375653, 0.000854296, 1.10652e-18
0.378695, 0.000889378, 1.07268e-18
0.38176, 0.000925902, 1.03988e-18
0.384851, 0.000963927, 1.00805e-18
0.387967, 0.00100351, 9.77181e-19
0.391108, 0.00104473, 9.47239e-19
0.394274, 0.00108764, 9.18202e-19
0.397466, 0.00113231, 8.90037e-19
0.400683, 0.00117882, 8.62727e-19
0.403927, 0.00122724, 8.36234e-19
0.407197, 0.00127765, 8.10542e-19
0.410494, 0.00133013, 7.85623e-19
0.413817, 0.00138477, 7.61463e-19
0.417167, 0.00144165, 7.38034e-19
0.420544, 0.00150087, 7.15314e-19
0.423949, 0.00156253, 6.9328e-19
0.427381, 0.00162672, 6.71917e-19
0.430841, 0.00169355, 6.51202e-19
0.434329, 0.00176313, 6.31115e-19
0.437845, 0.00183556, 6.11641e-19
0.44139, 0.00191098, 5.92757e-19
0.444963, 0.00198949, 5.74451e-19
0.448566, 0.00207123, 5.56697e-19
0.452197, 0.00215633, 5.39491e-19
0.455858, 0.00224493, 5.22806e-19
0.459548, 0.00233718, 5.06633e-19
0.463269, 0.00243321, 4.9095e-19
0.467019, 0.00253319, 4.7575e-19
0.4708, 0.00263729, 4.61013e-19
0.474611, 0.00274566, 4.46729e-19
0.478454, 0.00285849, 4.32878e-19
0.482327, 0.00297595, 4.19456e-19
0.486232, 0.00309825, 4.06443e-19
0.490168, 0.00322557, 3.9383e-19
0.494136, 0.00335813, 3.81605e-19
0.498137, 0.00349613, 3.69752e-19
0.50217, 0.00363982, 3.58264e-19
0.506235, 0.0037894, 3.47131e-19
0.510333, 0.00394514, 3.36341e-19
0.514465, 0.00410729, 3.2588e-19
0.51863, 0.00427609, 3.15742e-19
0.522828, 0.00445184, 3.05919e-19
0.527061, 0.00463482, 2.96395e-19
0.531328, 0.00482532, 2.87166e-19
0.535629, 0.00502365, 2.78223e-19
0.539966, 0.00523014, 2.69553e-19
0.544337, 0.00544511, 2.61153e-19
0.548744, 0.00566893, 2.53011e-19
0.553186, 0.00590195, 2.45122e-19
0.557665, 0.00614455, 2.37475e-19
0.562179, 0.00639713, 2.30067e-19
0.566731, 0.00666009, 2.22885e-19
0.571319, 0.00693386, 2.15927e-19
0.575944, 0.00721889, 2.09185e-19
0.580607, 0.00751565, 2.02651e-19
0.585307, 0.0078246, 1.9632e-19
0.590045, 0.00814626, 1.90186e-19
0.594822, 0.00848115, 1.84241e-19
0.599638, 0.00882981, 1.7848e-19
0.604492, 0.0091928, 1.72899e-19
0.609386, 0.00957072, 1.6749e-19
0.614319, 0.00996419, 1.6225e-19
0.619293, 0.0103738, 1.57172e-19
0.624306, 0.0108003, 1.52253e-19
0.62936, 0.0112443, 1.47486e-19
0.634456, 0.0117066, 1.42867e-19
0.639592, 0.0121879, 1.38392e-19
0.64477, 0.012689, 1.34056e-19
0.64999, 0.0132107, 1.29856e-19
0.655252, 0.0137539, 1.25786e-19
0.660556, 0.0143194, 1.21843e-19
0.665904, 0.0149081, 1.18023e-19
0.671295, 0.0155211, 1.14321e-19
0.67673, 0.0161592, 1.10735e-19
0.682208, 0.0168236, 1.07262e-19
0.687731, 0.0175154, 1.03896e-19
0.693299, 0.0182355, 1.00635e-19
0.698912, 0.0189853, 9.74762e-20
0.70457, 0.019766, 9.4416e-20
0.710274, 0.0205787, 9.14513e-20
0.716024, 0.0214249, 8.85793e-20
0.721821, 0.0223059, 8.57968e-20
0.727664, 0.0232231, 8.31017e-20
0.733555, 0.024178, 8.04905e-20
0.739494, 0.0251722, 7.79608e-20
0.74548, 0.0262073, 7.55107e-20
0.751516, 0.0272849, 7.31366e-20
0.7576, 0.0284069, 7.08372e-20
0.763733, 0.029575, 6.86097e-20
0.769916, 0.0307912, 6.64519e-20
0.776149, 0.0320573, 6.43617e-20
0.782432, 0.0333756, 6.23371e-20
0.788767, 0.0347481, 6.03755e-20
0.795152, 0.036177, 5.84758e-20
0.801589, 0.0376647, 5.66355e-20
0.808079, 0.0392136, 5.48526e-20
0.814621, 0.0408262, 5.31258e-20
0.821216, 0.0425051, 5.14531e-20
0.827864, 0.044253, 4.9833e-20
0.834566, 0.0460729, 4.82636e-20
0.841322, 0.0479676, 4.67436e-20
0.848134, 0.0499402, 4.52709e-20
0.855, 0.051994, 4.38447e-20
0.861922, 0.0541323, 4.24632e-20
0.868899, 0.0563584, 4.11253e-20
0.875934, 0.0586762, 3.98291e-20
0.883025, 0.0610893, 3.85738e-20
0.890174, 0.0636016, 3.73578e-20
0.89738, 0.0662173, 3.61801e-20
0.904645, 0.0689406, 3.50394e-20
0.911969, 0.0717759, 3.39344e-20
0.919352, 0.0747278, 3.28643e-20
0.926795, 0.0778011, 3.18278e-20
0.934298, 0.0810008, 3.08238e-20
0.941861, 0.0843321, 2.98516e-20
0.949486, 0.0878005, 2.89098e-20
0.957173, 0.0914115, 2.79976e-20
0.964922, 0.0951711, 2.71142e-20
0.972734, 0.0990852, 2.62585e-20
0.980609, 0.10316, 2.54298e-20
0.988547, 0.107403, 2.46272e-20
0.99655, 0.111821, 2.38498e-20
1.00462, 0.11642, 2.30967e-20
1.01275, 0.121208, 2.23678e-20
1.02095, 0.126193, 2.16615e-20
1.02922, 0.131383, 2.09771e-20
1.03755, 0.136787, 2.03148e-20
1.04595, 0.142413, 1.96732e-20
1.05441, 0.14827, 1.90524e-20
1.06295, 0.154368, 1.84503e-20
1.07156, 0.160718, 1.78672e-20
1.08023, 0.167328, 1.73031e-20
1.08898, 0.17421, 1.67561e-20
1.09779, 0.181376, 1.6227e-20
1.10668, 0.188836, 1.57141e-20
1.11564, 0.196603, 1.52175e-20
1.12467, 0.204689, 1.47367e-20
1.13378, 0.213108, 1.42707e-20
1.14295, 0.221873, 1.38201e-20
1.15221, 0.230999, 1.33829e-20
1.16154, 0.2405, 1.29598e-20
1.17094, 0.250393, 1.25502e-20
1.18042, 0.260692, 1.21534e-20
1.18997, 0.271414, 1.17694e-20
1.19961, 0.282578, 1.1397e-20
1.20932, 0.294201, 1.10367e-20
1.21911, 0.306302, 1.06877e-20
1.22898, 0.318901, 1.03497e-20
1.23893, 0.332018, 1.00224e-20
1.24896, 0.345675, 9.70537e-21
1.25907, 0.359893, 9.39843e-21
