f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.36111e-17
0.008912, 5.76151e-11, 1.38852e-17
0.00898414, 5.91038e-11, 1.4164e-17
0.00905688, 6.06335e-11, 1.44474e-17
0.0091302, 6.22055e-11, 1.47355e-17
0.00920411, 6.38208e-11, 1.50283e-17
0.00927863, 6.54809e-11, 1.5326e-17
0.00935374, 6.7187e-11, 1.56285e-17
0.00942947, 6.89404e-11, 1.59358e-17
0.00950581, 7.07424e-11, 1.62481e-17
0.00958276, 7.25946e-11, 1.65653e-17
0.00966034, 7.44984e-11, 1.68874e-17
0.00973855, 7.64553e-11, 1.72146e-17
0.00981739, 7.84668e-11, 1.75468e-17
0.00989687, 8.05346e-11, 1.78841e-17
0.00997699, 8.26603e-11, 1.82265e-17
0.0100578, 8.48456e-11, 1.85742e-17
0.0101392, 8.70923e-11, 1.89267e-17
0.0102213, 8.94022e-11, 1.92846e-17
0.010304, 9.17772e-11, 1.96474e-17
0.0103874, 9.42192e-11, 2.00156e-17
0.0104715, 9.67302e-11, 2.03891e-17
0.0105563, 9.93123e-11, 2.07679e-17
0.0106418, 1.01968e-10, 2.1152e-17
0.0107279, 1.04698e-10, 2.1541e-17
0.0108148, 1.07506e-10, 2.19357e-17
0.0109023, 1.10395e-10, 2.23352e-17
0.0109906, 1.13365e-10, 2.27404e-17
0.0110796, 1.16421e-10, 2.31508e-17
0.0111693, 1.19564e-10, 2.35664e-17
0.0112597, 1.22797e-10, 2.3987e-17
0.0113508, 1.26123e-10, 2.44128e-17
0.0114427, 1.29545e-10, 2.48441e-17
0.0115354, 1.33065e-10, 2.52808e-17
0.0116287, 1.36687e-10, 2.57221e-17
0.0117229, 1.40414e-10, 2.61691e-17
0.0118178, 1.44249e-10, 2.6621e-17
0.0119135, 1.48195e-10, 2.70781e-17
0.0120099, 1.52255e-10, 2.75399e-17
0.0121071, 1.56434e-10, 2.80068e-17
0.0122052, 1.60735e-10, 2.84792e-17
0.012304, 1.65162e-10, 2.89561e-17
0.0124036, 1.69718e-10, 2.94378e-17
0.012504, 1.74407e-10, 2.99243e-17
0.0126052, 1.79235e-10, 3.04155e-17
0.0127073, 1.84205e-10, 3.09117e-17
0.0128101, 1.89321e-10, 3.14118e-17
0.0129138, 1.94589e-10, 3.19168e-17
0.0130184, 2.00012e-10, 3.24265e-17
0.0131238, 2.05597e-10, 3.29403e-17
0.01323, 2.11347e-10, 3.34581e-17
0.0133371, 2.17269e-10, 3.39802e-17
0.0134451, 2.23368e-10, 3.45065e-17
0.013554, 2.29648e-10, 3.50369e-17
0.0136637, 2.36117e-10, 3.55706e-17
0.0137743, 2.4278e-10, 3.61081e-17
0.0138858, 2.49643e-10, 3.66492e-17
0.0139982, 2.56714e-10, 3.71936e-17
0.0141116, 2.63997e-10, 3.77418e-17
0.0142258, 2.71501e-10, 3.82926e-17
0.014341, 2.79232e-10, 3.88467e-17
0.0144571, 2.87198e-10, 3.94035e-17
0.0145741, 2.95407e-10, 3.99627e-17
0.0146921, 3.03866e-10, 4.05247e-17
0.014811, 3.12583e-10, 4.10888e-17
0.0149309, 3.21567e-10, 4.16551e-17
0.0150518, 3.30827e-10, 4.22236e-17
0.0151737, 3.40371e-10, 4.2794e-17
0.0152965, 3.50209e-10, 4.33655e-17
0.0154203, 3.60351e-10, 4.39384e-17
0.0155452, 3.70807e-10, 4.45129e-17
0.015671, 3.81587e-10, 4.50878e-17
0.0157979, 3.92701e-10, 4.56639e-17
0.0159258, 4.04161e-10, 4.62403e-17
0.0160547, 4.15979e-10, 4.68168e-17
0.0161847, 4.28166e-10, 4.73936e-17
0.0163157, 4.40734e-10, 4.797e-17
0.0164478, 4.53697e-10, 4.8546e-17
0.016581, 4.67067e-10, 4.91215e-17
0.0167152, 4.80859e-10, 4.96956e-17
0.0168505, 4.95086e-10, 5.02686e-17
0.0169869, 5.09763e-10, 5.08401e-17
0.0171245, 5.24905e-10, 5.14102e-17
0.0172631, 5.40528e-10, 5.19778e-17
0.0174028, 5.56649e-10, 5.25429e-17
0.0175437, 5.73284e-10, 5.31057e-17
0.0176858, 5.9045e-10, 5.36658e-17
0.0178289, 6.08167e-10, 5.42222e-17
0.0179733, 6.26452e-10, 5.47755e-17
0.0181188, 6.45325e-10, 5.53248e-17
0.0182655, 6.64806e-10, 5.58701e-17
0.0184133, 6.84917e-10, 5.64106e-17
0.0185624, 7.05678e-10, 5.69467e-17
0.0187127, 7.27113e-10, 5.74779e-17
0.0188642, 7.49244e-10, 5.80036e-17
0.0190169, 7.72096e-10, 5.85235e-17
0.0191708, 7.95694e-10, 5.90373e-17
0.019326, 8.20063e-10, 5.95451e-17
0.0194825, 8.45231e-10, 6.00463e-17
0.0196402, 8.71225e-10, 6.05404e-17
0.0197992, 8.98075e-10, 6.10274e-17
0.0199595, 9.25809e-10, 6.15068e-17
0.0201211, 9.54459e-10, 6.19783e-17
0.020284, 9.84058e-10, 6.24416e-17
0.0204482, 1.01464e-09, 6.28963e-17
0.0206138, 1.04624e-09, 6.33423e-17
0.0207806, 1.07888e-09, 6.37789e-17
0.0209489, 1.11262e-09, 6.42063e-17
0.0211185, 1.14749e-09, 6.46239e-17
0.0212894, 1.18352e-09, 6.50312e-17
0.0214618, 1.22077e-09, 6.54284e-17
0.0216355, 1.25926e-09, 6.58147e-17
0.0218107, 1.29906e-09, 6.61903e-17
0.0219873, 1.3402e-09, 6.65546e-17
0.0221653, 1.38273e-09, 6.69073e-17
0.0223447, 1.4267e-09, 6.72481e-17
0.0225256, 1.47216e-09, 6.7577e-17
0.022708, 1.51917e-09, 6.78935e-17
0.0228918, 1.56779e-09, 6.81974e-17
0.0230771, 1.61806e-09, 6.84884e-17
0.0232639, 1.67006e-09, 6.87663e-17
0.0234523, 1.72384e-09, 6.9031e-17
0.0236421, 1.77946e-09, 6.9282e-17
0.0238335, 1.83701e-09, 6.95194e-17
0.0240265, 1.89653e-09, 6.97427e-17
0.024221, 1.95811e-09, 6.99519e-17
0.0244171, 2.02183e-09, 7.01467e-17
0.0246148, 2.08775e-09, 7.03269e-17
0.024814, 2.15596e-09, 7.04923e-17
0.0250149, 2.22655e-09, 7.06429e-17
0.0252174, 2.2996e-09, 7.07784e-17
0.0254216, 2.3752e-09, 7.08988e-17
0.0256274, 2.45345e-09, 7.10039e-17
0.0258349, 2.53443e-09, 7.10935e-17
0.026044, 2.61827e-09, 7.11676e-17
0.0262549, 2.70505e-09, 7.1226e-17
0.0264674, 2.79489e-09, 7.12688e-17
0.0266817, 2.8879e-09, 7.12957e-17
0.0268977, 2.9842e-09, 7.13068e-17
0.0271154, 3.08391e-09, 7.13021e-17
0.027335, 3.18716e-09, 7.12814e-17
0.0275562, 3.29409e-09, 7.12447e-17
0.0277793, 3.40481e-09, 7.11922e-17
0.0280042, 3.51949e-09, 7.11236e-17
0.0282309, 3.63826e-09, 7.10392e-17
0.0284595, 3.76128e-09, 7.09389e-17
0.0286899, 3.88871e-09, 7.08227e-17
0.0289222, 4.02072e-09, 7.06907e-17
0.0291563, 4.15747e-09, 7.0543e-17
0.0293923, 4.29915e-09, 7.03797e-17
0.0296303, 4.44594e-09, 7.02008e-17
0.0298702, 4.59803e-09, 7.00065e-17
0.030112, 4.75562e-09, 6.97968e-17
0.0303558, 4.91893e-09, 6.9572e-17
0.0306015, 5.08816e-09, 6.93322e-17
0.0308493, 5.26354e-09, 6.90773e-17
0.031099, 5.44531e-09, 6.88079e-17
0.0313508, 5.6337e-09, 6.85238e-17
0.0316046, 5.82897e-09, 6.82255e-17
0.0318604, 6.03139e-09, 6.7913e-17
0.0321184, 6.24121e-09, 6.75865e-17
0.0323784, 6.45873e-09, 6.72463e-17
0.0326405, 6.68424e-09, 6.68927e-17
0.0329048, 6.91805e-09, 6.65257e-17
0.0331711, 7.16046e-09, 6.61459e-17
0.0334397, 7.41181e-09, 6.57531e-17
0.0337104, 7.67245e-09, 6.53481e-17
0.0339833, 7.94273e-09, 6.49308e-17
0.0342584, 8.22301e-09, 6.45016e-17
0.0345358, 8.51369e-09, 6.40607e-17
0.0348154, 8.81516e-09, 6.36086e-17
0.0350972, 9.12784e-09, 6.31456e-17
0.0353813, 9.45216e-09, 6.26719e-17
0.0356678, 9.78857e-09, 6.21876e-17
0.0359565, 1.01375e-08, 6.16935e-17
0.0362476, 1.04995e-08, 6.11896e-17
0.0365411, 1.08751e-08, 6.06762e-17
0.0368369, 1.12647e-08, 6.0154e-17
0.0371351, 1.1669e-08, 5.9623e-17
0.0374358, 1.20884e-08, 5.90835e-17
0.0377388, 1.25236e-08, 5.85363e-17
0.0380443, 1.29751e-08, 5.79813e-17
0.0383523, 1.34437e-08, 5.74191e-17
0.0386628, 1.393e-08, 5.68498e-17
0.0389758, 1.44346e-08, 5.6274e-17
0.0392914, 1.49584e-08, 5.56919e-17
0.0396095, 1.55019e-08, 5.5104e-17
0.0399301, 1.60661e-08, 5.45108e-17
0.0402534, 1.66517e-08, 5.39122e-17
0.0405793, 1.72595e-08, 5.33088e-17
0.0409078, 1.78904e-08, 5.27011e-17
0.041239, 1.85454e-08, 5.20893e-17
0.0415728, 1.92253e-08, 5.14738e-17
0.0419094, 1.99311e-08, 5.08548e-17
0.0422487, 2.06639e-08, 5.02328e-17
0.0425907, 2.14247e-08, 4.96083e-17
0.0429355, 2.22147e-08, 4.89813e-17
0.0432831, 2.30349e-08, 4.83522e-17
0.0436335, 2.38865e-08, 4.77216e-17
0.0439867, 2.47708e-08, 4.70896e-17
0.0443428, 2.56891e-08, 4.64566e-17
0.0447018, 2.66427e-08, 4.58228e-17
0.0450637, 2.76331e-08, 4.51886e-17
0.0454285, 2.86615e-08, 4.45544e-17
0.0457963, 2.97297e-08, 4.39203e-17
0.0461671, 3.0839e-08, 4.32867e-17
0.0465408, 3.19912e-08, 4.2654e-17
0.0469176, 3.3188e-08, 4.20224e-17
0.0472974, 3.4431e-08, 4.13921e-17
0.0476803, 3.57222e-08, 4.07635e-17
0.0480663, 3.70635e-08, 4.01367e-17
0.0484555, 3.84568e-08, 3.9512e-17
0.0488477, 3.99042e-08, 3.88899e-17
0.0492432, 4.14079e-08, 3.82703e-17
0.0496418, 4.297e-08, 3.76537e-17
0.0500437, 4.45929e-08, 3.70401e-17
0.0504489, 4.62791e-08, 3.64298e-17
0.0508573, 4.8031e-08, 3.58232e-17
0.051269, 4.98512e-08, 3.52203e-17
0.0516841, 5.17425e-08, 3.46212e-17
0.0521025, 5.37078e-08, 3.40264e-17
0.0525243, 5.57498e-08, 3.34359e-17
0.0529495, 5.78718e-08, 3.28499e-17
0.0533782, 6.00769e-08, 3.22685e-17
0.0538103, 6.23683e-08, 3.1692e-17
0.0542459, 6.47497e-08, 3.11205e-17
0.0546851, 6.72245e-08, 3.0554e-17
0.0551278, 6.97965e-08, 2.99929e-17
0.0555741, 7.24695e-08, 2.94371e-17
0.056024, 7.52477e-08, 2.88869e-17
0.0564776, 7.81352e-08, 2.83423e-17
0.0569348, 8.11363e-08, 2.78035e-17
0.0573957, 8.42558e-08, 2.72705e-17
0.0578604, 8.74982e-08, 2.67434e-17
0.0583288, 9.08685e-08, 2.62224e-17
0.058801, 9.43718e-08, 2.57075e-17
0.059277, 9.80135e-08, 2.51988e-17
0.0597569, 1.01799e-07, 2.46964e-17
0.0602407, 1.05735e-07, 2.42002e-17
0.0607284, 1.09826e-07, 2.37105e-17
0.06122, 1.14079e-07, 2.32272e-17
0.0617156, 1.185e-07, 2.27504e-17
0.0622153, 1.23097e-07, 2.228e-17
0.0627189, 1.27876e-07, 2.18162e-17
0.0632267, 1.32845e-07, 2.1359e-17
0.0637386, 1.38011e-07, 2.09083e-17
0.0642546, 1.43382e-07, 2.04643e-17
0.0647747, 1.48966e-07, 2.0027e-17
0.0652991, 1.54773e-07, 1.95963e-17
0.0658278, 1.60811e-07, 1.91721e-17
0.0663607, 1.67089e-07, 1.87547e-17
0.0668979, 1.73617e-07, 1.83438e-17
0.0674395, 1.80405e-07, 1.79396e-17
0.0679855, 1.87463e-07, 1.75419e-17
0.0685359, 1.94803e-07, 1.71508e-17
0.0690907, 2.02436e-07, 1.67664e-17
0.0696501, 2.10374e-07, 1.63883e-17
0.0702139, 2.18629e-07, 1.60169e-17
0.0707823, 2.27213e-07, 1.56519e-17
0.0713554, 2.36141e-07, 1.52933e-17
0.071933, 2.45425e-07, 1.49411e-17
0.0725154, 2.55081e-07, 1.45952e-17
0.0731025, 2.65124e-07, 1.42557e-17
0.0736943, 2.75569e-07, 1.39224e-17
0.0742909, 2.86431e-07, 1.35953e-17
0.0748923, 2.9773e-07, 1.32744e-17
0.0754986, 3.09481e-07, 1.29595e-17
0.0761098, 3.21703e-07, 1.26508e-17
0.076726, 3.34416e-07, 1.23479e-17
0.0773471, 3.47639e-07, 1.2051e-17
0.0779733, 3.61393e-07, 1.176e-17
0.0786046, 3.75699e-07, 1.14747e-17
0.0792409, 3.9058e-07, 1.11952e-17
0.0798824, 4.06059e-07, 1.09213e-17
0.0805291, 4.22161e-07, 1.0653e-17
0.0811811, 4.3891e-07, 1.03903e-17
0.0818383, 4.56333e-07, 1.0133e-17
0.0825008, 4.74458e-07, 9.88104e-18
0.0831687, 4.93312e-07, 9.63442e-18
0.083842, 5.12925e-07, 9.39304e-18
0.0845208, 5.33329e-07, 9.1568e-18
0.085205, 5.54555e-07, 8.92568e-18
0.0858948, 5.76637e-07, 8.69956e-18
0.0865902, 5.99609e-07, 8.47836e-18
0.0872912, 6.23508e-07, 8.26204e-18
0.0879979, 6.48372e-07, 8.0505e-18
0.0887103, 6.74238e-07, 7.84367e-18
0.0894285, 7.0115e-07, 7.64147e-18
0.0901524, 7.29148e-07, 7.44386e-18
0.0908823, 7.58277e-07, 7.2507e-18
0.091618, 7.88584e-07, 7.06198e-18
0.0923597, 8.20115e-07, 6.87757e-18
0.0931075, 8.52921e-07, 6.6974e-18
0.0938612, 8.87054e-07, 6.52145e-18
0.0946211, 9.22568e-07, 6.34958e-18
0.0953871, 9.59519e-07, 6.18176e-18
0.0961593, 9.97966e-07, 6.0179e-18
0.0969378, 1.03797e-06, 5.85792e-18
0.0977226, 1.07959e-06, 5.70175e-18
0.0985137, 1.1229e-06, 5.54933e-18
0.0993113, 1.16796e-06, 5.40056e-18
0.100115, 1.21485e-06, 5.25546e-18
0.100926, 1.26364e-06, 5.11374e-18
0.101743, 1.31441e-06, 4.97558e-18
0.102566, 1.36724e-06, 4.84091e-18
0.103397, 1.42221e-06, 4.70935e-18
0.104234, 1.47941e-06, 4.58115e-18
0.105078, 1.53893e-06, 4.4561e-18
0.105928, 1.60087e-06, 4.33429e-18
0.106786, 1.66532e-06, 4.21538e-18
0.10765, 1.73239e-06, 4.09959e-18
0.108522, 1.80218e-06, 3.98659e-18
0.109401, 1.87481e-06, 3.87647e-18
0.110286, 1.95039e-06, 3.76928e-18
0.111179, 2.02904e-06, 3.66473e-18
0.112079, 2.11088e-06, 3.5629e-18
0.112986, 2.19606e-06, 3.46371e-18
0.113901, 2.28469e-06, 3.36701e-18
0.114823, 2.37693e-06, 3.27286e-18
0.115753, 2.47293e-06, 3.18111e-18
0.11669, 2.57282e-06, 3.0918e-18
0.117635, 2.67679e-06, 3.0048e-18
0.118587, 2.78498e-06, 2.92013e-18
0.119547, 2.89758e-06, 2.83767e-18
0.120515, 3.01476e-06, 2.75738e-18
0.12149, 3.13671e-06, 2.67927e-18
0.122474, 3.26363e-06, 2.60316e-18
0.123466, 3.39572e-06, 2.52908e-18
0.124465, 3.53319e-06, 2.45705e-18
0.125473, 3.67626e-06, 2.38689e-18
0.126488, 3.82516e-06, 2.3187e-18
0.127513, 3.98013e-06, 2.25223e-18
0.128545, 4.14142e-06, 2.18764e-18
0.129585, 4.30928e-06, 2.12483e-18
0.130635, 4.48398e-06, 2.06362e-18
0.131692, 4.66581e-06, 2.00418e-18
0.132758, 4.85505e-06, 1.94633e-18
0.133833, 5.05202e-06, 1.89005e-18
0.134916, 5.25701e-06, 1.83535e-18
0.136009, 5.47038e-06, 1.78209e-18
0.13711, 5.69245e-06, 1.73035e-18
0.13822, 5.92358e-06, 1.68003e-18
0.139339, 6.16414e-06, 1.63111e-18
0.140467, 6.41453e-06, 1.58355e-18
0.141604, 6.67514e-06, 1.53732e-18
0.14275, 6.94638e-06, 1.49239e-18
0.143906, 7.22871e-06, 1.44868e-18
0.145071, 7.52256e-06, 1.40622e-18
0.146246, 7.82842e-06, 1.36492e-18
0.147429, 8.14677e-06, 1.32484e-18
0.148623, 8.47813e-06, 1.28585e-18
0.149826, 8.82303e-06, 1.24798e-18
0.151039, 9.18202e-06, 1.21117e-18
0.152262, 9.55568e-06, 1.1754e-18
0.153495, 9.94462e-06, 1.14064e-18
0.154737, 1.03494e-05, 1.1069e-18
0.15599, 1.07708e-05, 1.07409e-18
0.157253, 1.12094e-05, 1.04223e-18
0.158526, 1.1666e-05, 1.01129e-18
0.159809, 1.21412e-05, 9.81234e-19
0.161103, 1.26358e-05, 9.52031e-19
0.162407, 1.31507e-05, 9.23679e-19
0.163722, 1.36867e-05, 8.96133e-19
0.165047, 1.42445e-05, 8.69396e-19
0.166384, 1.48252e-05, 8.43406e-19
0.167731, 1.54297e-05, 8.18185e-19
0.169088, 1.60588e-05, 7.9371e-19
0.170457, 1.67138e-05, 7.69928e-19
0.171837, 1.73955e-05, 7.46838e-19
0.173228, 1.81051e-05, 7.24424e-19
0.174631, 1.88438e-05, 7.02651e-19
0.176045, 1.96127e-05, 6.8152e-19
0.17747, 2.04131e-05, 6.61013e-19
0.178907, 2.12463e-05, 6.411e-19
0.180355, 2.21135e-05, 6.21779e-19
0.181815, 2.30163e-05, 6.03021e-19
0.183287, 2.39561e-05, 5.84812e-19
0.184771, 2.49343e-05, 5.67138e-19
0.186267, 2.59526e-05, 5.49985e-19
0.187775, 2.70126e-05, 5.33339e-19
0.189295, 2.81161e-05, 5.17187e-19
0.190827, 2.92647e-05, 5.01516e-19
0.192372, 3.04604e-05, 4.86302e-19
0.193929, 3.17051e-05, 4.71544e-19
0.195499, 3.30008e-05, 4.5722e-19
0.197082, 3.43496e-05, 4.43319e-19
0.198678, 3.57536e-05, 4.29829e-19
0.200286, 3.72152e-05, 4.16749e-19
0.201908, 3.87367e-05, 4.04051e-19
0.203542, 4.03206e-05, 3.9174e-19
0.20519, 4.19693e-05, 3.79791e-19
0.206851, 4.36857e-05, 3.68201e-19
0.208526, 4.54724e-05, 3.56954e-19
0.210214, 4.73324e-05, 3.46048e-19
0.211916, 4.92686e-05, 3.35467e-19
0.213631, 5.12842e-05, 3.25207e-19
0.215361, 5.33824e-05, 3.15249e-19
0.217104, 5.55667e-05, 3.05596e-19
0.218862, 5.78406e-05, 2.96229e-19
0.220634, 6.02077e-05, 2.87144e-19
0.22242, 6.26719e-05, 2.78336e-19
0.224221, 6.52371e-05, 2.6979e-19
0.226036, 6.79076e-05, 2.61505e-19
0.227866, 7.06875e-05, 2.53469e-19
0.22971, 7.35816e-05, 2.45679e-19
0.23157, 7.65943e-05, 2.3812e-19
0.233445, 7.97306e-05, 2.30791e-19
0.235335, 8.29956e-05, 2.23684e-19
0.23724, 8.63945e-05, 2.16794e-19
0.23916, 8.99329e-05, 2.10114e-19
0.241097, 9.36165e-05, 2.03632e-19
0.243048, 9.74512e-05, 1.97353e-19
0.245016, 0.000101443, 1.91261e-19
0.247, 0.000105599, 1.85354e-19
0.248999, 0.000109926, 1.7963e-19
0.251015, 0.00011443, 1.74078e-19
0.253047, 0.000119118, 1.68697e-19
0.255096, 0.000124, 1.63478e-19
0.257161, 0.000129081, 1.5842e-19
0.259243, 0.000134371, 1.53516e-19
0.261342, 0.000139879, 1.48761e-19
0.263457, 0.000145612, 1.44154e-19
0.26559, 0.000151581, 1.39686e-19
0.26774, 0.000157794, 1.35356e-19
0.269908, 0.000164263, 1.31157e-19
0.272093, 0.000170998, 1.27087e-19
0.274296, 0.000178008, 1.23142e-19
0.276516, 0.000185307, 1.1932e-19
0.278755, 0.000192905, 1.15613e-19
0.281012, 0.000200816, 1.12021e-19
0.283287, 0.000209051, 1.08539e-19
0.28558, 0.000217624, 1.05165e-19
0.287892, 0.000226549, 1.01894e-19
0.290223, 0.000235841, 9.87234e-20
0.292572, 0.000245515, 9.56517e-20
0.294941, 0.000255585, 9.26734e-20
0.297329, 0.000266069, 8.97871e-20
0.299736, 0.000276984, 8.69903e-20
0.302162, 0.000288347, 8.42803e-20
0.304608, 0.000300177, 8.16536e-20
0.307074, 0.000312492, 7.91078e-20
0.30956, 0.000325314, 7.66407e-20
0.312066, 0.000338662, 7.42499e-20
0.314593, 0.000352558, 7.19325e-20
0.31714, 0.000367025, 6.96871e-20
0.319707, 0.000382086, 6.75118e-20
0.322295, 0.000397766, 6.54037e-20
0.324905, 0.000414091, 6.336e-20
0.327535, 0.000431085, 6.13806e-20
0.330187, 0.000448778, 5.9462e-20
0.33286, 0.000467198, 5.76032e-20
0.335554, 0.000486374, 5.58026e-20
0.338271, 0.000506339, 5.4057e-20
0.341009, 0.000527123, 5.23663e-20
0.34377, 0.000548762, 5.07275e-20
0.346553, 0.000571289, 4.91399e-20
0.349359, 0.000594742, 4.76014e-20
0.352187, 0.000619159, 4.61111e-20
0.355038, 0.000644579, 4.46671e-20
0.357913, 0.000671043, 4.32676e-20
0.36081, 0.000698595, 4.19122e-20
0.363731, 0.000727279, 4.05988e-20
0.366676, 0.000757142, 3.93261e-20
0.369644, 0.000788231, 3.80934e-20
0.372637, 0.000820599, 3.68987e-20
0.375653, 0.000854296, 3.57418e-20
0.378695, 0.000889378, 3.46203e-20
0.38176, 0.000925902, 3.35344e-20
0.384851, 0.000963927, 3.2482e-20
0.387967, 0.00100351, 3.14624e-20
0.391108, 0.00104473, 3.04747e-20
0.394274, 0.00108764, 2.9518e-20
0.397466, 0.00113231, 2.8591e-20
0.400683, 0.00117882, 2.76932e-20
0.403927, 0.00122724, 2.68233e-20
0.407197, 0.00127765, 2.59805e-20
0.410494, 0.00133013, 2.5164e-20
0.413817, 0.00138477, 2.43732e-20
0.417167, 0.00144165, 2.36071e-20
0.420544, 0.00150087, 2.2865e-20
0.423949, 0.00156253, 2.2146e-20
0.427381, 0.00162672, 2.14496e-20
0.430841, 0.00169355, 2.0775e-20
0.434329, 0.00176313, 2.01214e-20
0.437845, 0.00183556, 1.94884e-20
0.44139, 0.00191098, 1.88752e-20
0.444963, 0.00198949, 1.82812e-20
0.448566, 0.00207123, 1.77057e-20
0.452197, 0.00215633, 1.71484e-20
0.455858, 0.00224493, 1.66086e-20
0.459548, 0.00233718, 1.60857e-20
0.463269, 0.00243321, 1.5579e-20
0.467019, 0.00253319, 1.50885e-20
0.4708, 0.00263729, 1.46132e-20
0.474611, 0.00274566, 1.41529e-20
0.478454, 0.00285849, 1.37069e-20
0.482327, 0.00297595, 1.3275e-20
0.486232, 0.00309825, 1.28567e-20
0.490168, 0.00322557, 1.24515e-20
0.494136, 0.00335813, 1.20591e-20
0.498137, 0.00349613, 1.16789e-20
0.50217, 0.00363982, 1.13106e-20
0.506235, 0.0037894, 1.0954e-20
0.510333, 0.00394514, 1.06087e-20
0.514465, 0.00410729, 1.0274e-20
0.51863, 0.00427609, 9.94999e-21
0.522828, 0.00445184, 9.63619e-21
0.527061, 0.00463482, 9.33217e-21
0.531328, 0.00482532, 9.03774e-21
0.535629, 0.00502365, 8.75261e-21
0.539966, 0.00523014, 8.47637e-21
0.544337, 0.00544511, 8.20889e-21
0.548744, 0.00566893, 7.9498e-21
0.553186, 0.00590195, 7.69889e-21
0.557665, 0.00614455, 7.45583e-21
0.562179, 0.00639713, 7.22049e-21
0.566731, 0.00666009, 6.99248e-21
0.571319, 0.00693386, 6.7717e-21
0.575944, 0.00721889, 6.55788e-21
0.580607, 0.00751565, 6.35076e-21
0.585307, 0.0078246, 6.15021e-21
0.590045, 0.00814626, 5.95597e-21
0.594822, 0.00848115, 5.76783e-21
0.599638, 0.00882981, 5.58561e-21
0.604492, 0.0091928, 5.40916e-21
0.609386, 0.00957072, 5.23825e-21
0.614319, 0.00996419, 5.07275e-21
0.619293, 0.0103738, 4.91244e-21
0.624306, 0.0108003, 4.75722e-21
0.62936, 0.0112443, 4.60688e-21
0.634456, 0.0117066, 4.46125e-21
0.639592, 0.0121879, 4.32025e-21
0.64477, 0.012689, 4.18368e-21
0.64999, 0.0132107, 4.05143e-21
0.655252, 0.0137539, 3.92335e-21
0.660556, 0.0143194, 3.79932e-21
0.665904, 0.0149081, 3.67919e-21
0.671295, 0.0155211, 3.56285e-21
0.67673, 0.0161592, 3.45018e-21
0.682208, 0.0168236, 3.34109e-21
0.687731, 0.0175154, 3.23542e-21
0.693299, 0.0182355, 3.13309e-21
0.698912, 0.0189853, 3.03399e-21
0.70457, 0.019766, 2.93803e-21
0.710274, 0.0205787, 2.84509e-21
0.716024, 0.0214249, 2.75509e-21
0.721821, 0.0223059, 2.66793e-21
0.727664, 0.0232231, 2.58353e-21
0.733555, 0.024178, 2.50179e-21
0.739494, 0.0251722, 2.42263e-21
0.74548, 0.0262073, 2.34598e-21
0.751516, 0.0272849, 2.27173e-21
0.7576, 0.0284069, 2.19984e-21
0.763733, 0.029575, 2.13023e-21
0.769916, 0.0307912, 2.06281e-21
0.776149, 0.0320573, 1.99752e-21
0.782432, 0.0333756, 1.93431e-21
0.788767, 0.0347481, 1.87307e-21
0.795152, 0.036177, 1.81379e-21
0.801589, 0.0376647, 1.75638e-21
0.808079, 0.0392136, 1.70077e-21
0.814621, 0.0408262, 1.64693e-21
0.821216, 0.0425051, 1.59479e-21
0.827864, 0.044253, 1.5443e-21
0.834566, 0.0460729, 1.49541e-21
0.841322, 0.0479676, 1.44806e-21
0.848134, 0.0499402, 1.4022e-21
0.855, 0.051994, 1.3578e-21
0.861922, 0.0541323, 1.31481e-21
0.868899, 0.0563584, 1.27318e-21
0.875934, 0.0586762, 1.23285e-21
0.883025, 0.0610893, 1.19381e-21
0.890174, 0.0636016, 1.156e-21
0.89738, 0.0662173, 1.11939e-21
0.904645, 0.0689406, 1.08394e-21
0.911969, 0.0717759, 1.0496e-21
0.919352, 0.0747278, 1.01636e-21
0.926795, 0.0778011, 9.84161e-22
0.934298, 0.0810008, 9.52986e-22
0.941861, 0.0843321, 9.22801e-22
0.949486, 0.0878005, 8.93568e-22
0.957173, 0.0914115, 8.65259e-22
0.964922, 0.0951711, 8.37847e-22
0.972734, 0.0990852, 8.11302e-22
0.980609, 0.10316, 7.85597e-22
0.988547, 0.107403, 7.60709e-22
0.99655, 0.111821, 7.36607e-22
1.00462, 0.11642, 7.13261e-22
1.01275, 0.121208, 6.90669e-22
1.02095, 0.126193, 6.68781e-22
1.02922, 0.131383, 6.47577e-22
1.03755, 0.136787, 6.27062e-22
1.04595, 0.142413, 6.0719e-22
1.05441, 0.14827, 5.87966e-22
1.06295, 0.154368, 5.69324e-22
1.07156, 0.160718, 5.51272e-22
1.08023, 0.167328, 5.33811e-22
1.08898, 0.17421, 5.16884e-22
1.09779, 0.181376, 5.00513e-22
1.10668, 0.188836, 4.84645e-22
1.11564, 0.196603, 4.69283e-22
1.12467, 0.204689, 4.54412e-22
1.13378, 0.213108, 4.40001e-22
1.14295, 0.221873, 4.26067e-22
1.15221, 0.230999, 4.12552e-22
1.16154, 0.2405, 3.99472e-22
1.17094, 0.250393, 3.86813e-22
1.18042, 0.260692, 3.74551e-22
1.18997, 0.271414, 3.62685e-22
1.19961, 0.282578, 3.5118e-22
1.20932, 0.294201, 3.40049e-22
1.21911, 0.306302, 3.29269e-22
1.22898, 0.318901, 3.1883e-22
1.23893, 0.332018, 3.08722e-22
1.24896, 0.345675, 2.98934e-22
1.25907, 0.359893, 2.89458e-22
