f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.942e-26
0.008912, 5.76151e-11, 7.06978e-26
0.00898414, 5.91038e-11, 7.19926e-26
0.00905688, 6.06335e-11, 7.33051e-26
0.0091302, 6.22055e-11, 7.46347e-26
0.00920411, 6.38208e-11, 7.59815e-26
0.00927863, 6.54809e-11, 7.73459e-26
0.00935374, 6.7187e-11, 7.87272e-26
0.00942947, 6.89404e-11, 8.0126e-26
0.00950581, 7.07424e-11, 8.15419e-26
0.00958276, 7.25946e-11, 8.29747e-26
0.00966034, 7.44984e-11, 8.44247e-26
0.00973855, 7.64553e-11, 8.58916e-26
0.00981739, 7.84668e-11, 8.73753e-26
0.00989687, 8.05346e-11, 8.88758e-26
0.00997699, 8.26603e-11, 9.03928e-26
0.0100578, 8.48456e-11, 9.1927e-26
0.0101392, 8.70923e-11, 9.34763e-26
0.0102213, 8.94022e-11, 9.50426e-26
0.010304, 9.17772e-11, 9.66235e-26
0.0103874, 9.42192e-11, 9.82208e-26
0.0104715, 9.67302e-11, 9.98341e-26
0.0105563, 9.93123e-11, 1.01463e-25
0.0106418, 1.01968e-10, 1.03107e-25
0.0107279, 1.04698e-10, 1.04765e-25
0.0108148, 1.07506e-10, 1.06439e-25
0.0109023, 1.10395e-10, 1.08125e-25
0.0109906, 1.13365e-10, 1.09827e-25
0.0110796, 1.16421e-10, 1.11542e-25
0.0111693, 1.19564e-10, 1.1327e-25
0.0112597, 1.22797e-10, 1.1501e-25
0.0113508, 1.26123e-10, 1.16762e-25
0.0114427, 1.29545e-10, 1.18528e-25
0.0115354, 1.33065e-10, 1.20306e-25
0.0116287, 1.36687e-10, 1.22093e-25
0.0117229, 1.40414e-10, 1.23893e-25
0.0118178, 1.44249e-10, 1.25703e-25
0.0119135, 1.48195e-10, 1.27523e-25
0.0120099, 1.52255e-10, 1.2935e-25
0.0121071, 1.56434e-10, 1.31187e-25
0.0122052, 1.60735e-10, 1.33035e-25
0.012304, 1.65162e-10, 1.34888e-25
0.0124036, 1.69718e-10, 1.36748e-25
0.012504, 1.74407e-10, 1.38615e-25
0.0126052, 1.79235e-10, 1.40487e-25
0.0127073, 1.84205e-10, 1.42366e-25
0.0128101, 1.89321e-10, 1.44247e-25
0.0129138, 1.94589e-10, 1.46133e-25
0.0130184, 2.00012e-10, 1.48024e-25
0.0131238, 2.05597e-10, 1.49916e-25
0.01323, 2.11347e-10, 1.51809e-25
0.0133371, 2.17269e-10, 1.53703e-25
0.0134451, 2.23368e-10, 1.55598e-25
0.013554, 2.29648e-10, 1.57493e-25
0.0136637, 2.36117e-10, 1.59385e-25
0.0137743, 2.4278e-10, 1.61275e-25
0.0138858, 2.49643e-10, 1.63162e-25
0.0139982, 2.56714e-10, 1.65044e-25
0.0141116, 2.63997e-10, 1.66924e-25
0.0142258, 2.71501e-10, 1.68795e-25
0.014341, 2.79232e-10, 1.70661e-25
0.0144571, 2.87198e-10, 1.72519e-25
0.0145741, 2.95407e-10, 1.74368e-25
0.0146921, 3.03866e-10, 1.76208e-25
0.014811, 3.12583e-10, 1.78037e-25
0.0149309, 3.21567e-10, 1.79854e-25
0.0150518, 3.30827e-10, 1.8166e-25
0.0151737, 3.40371e-10, 1.83453e-25
0.0152965, 3.50209e-10, 1.8523e-25
0.0154203, 3.60351e-10, 1.86991e-25
0.0155452, 3.70807e-10, 1.88738e-25
0.015671, 3.81587e-10, 1.90465e-25
0.0157979, 3.92701e-10, 1.92175e-25
0.0159258, 4.04161e-10, 1.93865e-25
0.0160547, 4.15979e-10, 1.95534e-25
0.0161847, 4.28166e-10, 1.97182e-25
0.0163157, 4.40734e-10, 1.98806e-25
0.0164478, 4.53697e-10, 2.00408e-25
0.016581, 4.67067e-10, 2.01984e-25
0.0167152, 4.80859e-10, 2.03534e-25
0.0168505, 4.95086e-10, 2.05058e-25
0.0169869, 5.09763e-10, 2.06553e-25
0.0171245, 5.24905e-10, 2.08021e-25
0.0172631, 5.40528e-10, 2.09457e-25
0.0174028, 5.56649e-10, 2.10862e-25
0.0175437, 5.73284e-10, 2.12236e-25
0.0176858, 5.9045e-10, 2.13577e-25
0.0178289, 6.08167e-10, 2.14883e-25
0.0179733, 6.26452e-10, 2.16155e-25
0.0181188, 6.45325e-10, 2.1739e-25
0.0182655, 6.64806e-10, 2.18589e-25
0.0184133, 6.84917e-10, 2.1975e-25
0.0185624, 7.05678e-10, 2.20872e-25
0.0187127, 7.27113e-10, 2.21955e-25
0.0188642, 7.49244e-10, 2.22997e-25
0.0190169, 7.72096e-10, 2.23998e-25
0.0191708, 7.95694e-10, 2.24956e-25
0.019326, 8.20063e-10, 2.25872e-25
0.0194825, 8.45231e-10, 2.26744e-25
0.0196402, 8.71225e-10, 2.27571e-25
0.0197992, 8.98075e-10, 2.28353e-25
0.0199595, 9.25809e-10, 2.2909e-25
0.0201211, 9.54459e-10, 2.29779e-25
0.020284, 9.84058e-10, 2.30422e-25
0.0204482, 1.01464e-09, 2.31017e-25
0.0206138, 1.04624e-09, 2.31563e-25
0.0207806, 1.07888e-09, 2.32061e-25
0.0209489, 1.11262e-09, 2.32509e-25
0.0211185, 1.14749e-09, 2.32907e-25
0.0212894, 1.18352e-09, 2.33255e-25
0.0214618, 1.22077e-09, 2.33552e-25
0.0216355, 1.25926e-09, 2.33798e-25
0.0218107, 1.29906e-09, 2.33993e-25
0.0219873, 1.3402e-09, 2.34137e-25
0.0221653, 1.38273e-09, 2.34228e-25
0.0223447, 1.4267e-09, 2.34268e-25
0.0225256, 1.47216e-09, 2.34255e-25
0.022708, 1.51917e-09, 2.3419e-25
0.0228918, 1.56779e-09, 2.34073e-25
0.0230771, 1.61806e-09, 2.33903e-25
0.0232639, 1.67006e-09, 2.33681e-25
0.0234523, 1.72384e-09, 2.33406e-25
0.0236421, 1.77946e-09, 2.3308e-25
0.0238335, 1.83701e-09, 2.32701e-25
0.0240265, 1.89653e-09, 2.3227e-25
0.024221, 1.95811e-09, 2.31788e-25
0.0244171, 2.02183e-09, 2.31254e-25
0.0246148, 2.08775e-09, 2.30669e-25
0.024814, 2.15596e-09, 2.30034e-25
0.0250149, 2.22655e-09, 2.29348e-25
0.0252174, 2.2996e-09, 2.28612e-25
0.0254216, 2.3752e-09, 2.27826e-25
0.0256274, 2.45345e-09, 2.26992e-25
0.0258349, 2.53443e-09, 2.26109e-25
0.026044, 2.61827e-09, 2.25179e-25
0.0262549, 2.70505e-09, 2.24201e-25
0.0264674, 2.79489e-09, 2.23177e-25
0.0266817, 2.8879e-09, 2.22107e-25
0.0268977, 2.9842e-09, 2.20992e-25
0.0271154, 3.08391e-09, 2.19833e-25
0.027335, 3.18716e-09, 2.1863e-25
0.0275562, 3.29409e-09, 2.17384e-25
0.0277793, 3.40481e-09, 2.16097e-25
0.0280042, 3.51949e-09, 2.14768e-25
0.0282309, 3.63826e-09, 2.13399e-25
0.0284595, 3.76128e-09, 2.11991e-25
0.0286899, 3.88871e-09, 2.10545e-25
0.0289222, 4.02072e-09, 2.09061e-25
0.0291563, 4.15747e-09, 2.07542e-25
0.0293923, 4.29915e-09, 2.05988e-25
0.0296303, 4.44594e-09, 2.04399e-25
0.0298702, 4.59803e-09, 2.02777e-25
0.030112, 4.75562e-09, 2.01123e-25
0.0303558, 4.91893e-09, 1.99439e-25
0.0306015, 5.08816e-09, 1.97725e-25
0.0308493, 5.26354e-09, 1.95981e-25
0.031099, 5.44531e-09, 1.94211e-25
0.0313508, 5.6337e-09, 1.92414e-25
0.0316046, 5.82897e-09, 1.90592e-25
0.0318604, 6.03139e-09, 1.88747e-25
0.0321184, 6.24121e-09, 1.86877e-25
0.0323784, 6.45873e-09, 1.84987e-25
0.0326405, 6.68424e-09, 1.83076e-25
0.0329048, 6.91805e-09, 1.81145e-25
0.0331711, 7.16046e-09, 1.79198e-25
0.0334397, 7.41181e-09, 1.77232e-25
0.0337104, 7.67245e-09, 1.75251e-25
0.0339833, 7.94273e-09, 1.73255e-25
0.0342584, 8.22301e-09, 1.71246e-25
0.0345358, 8.51369e-09, 1.69224e-25
0.0348154, 8.81516e-09, 1.67191e-25
0.0350972, 9.12784e-09, 1.65148e-25
0.0353813, 9.45216e-09, 1.63097e-25
0.0356678, 9.78857e-09, 1.61037e-25
0.0359565, 1.01375e-08, 1.58971e-25
0.0362476, 1.04995e-08, 1.56899e-25
0.0365411, 1.08751e-08, 1.54823e-25
0.0368369, 1.12647e-08, 1.52743e-25
0.0371351, 1.1669e-08, 1.50661e-25
0.0374358, 1.20884e-08, 1.48578e-25
0.0377388, 1.25236e-08, 1.46494e-25
0.0380443, 1.29751e-08, 1.44411e-25
0.0383523, 1.34437e-08, 1.4233e-25
0.0386628, 1.393e-08, 1.40251e-25
0.0389758, 1.44346e-08, 1.38175e-25
0.0392914, 1.49584e-08, 1.36104e-25
0.0396095, 1.55019e-08, 1.34038e-25
0.0399301, 1.60661e-08, 1.31979e-25
0.0402534, 1.66517e-08, 1.29926e-25
0.0405793, 1.72595e-08, 1.27882e-25
0.0409078, 1.78904e-08, 1.25846e-25
0.041239, 1.85454e-08, 1.23819e-25
0.0415728, 1.92253e-08, 1.21803e-25
0.0419094, 1.99311e-08, 1.19797e-25
0.0422487, 2.06639e-08, 1.17804e-25
0.0425907, 2.14247e-08, 1.15822e-25
0.0429355, 2.22147e-08, 1.13854e-25
0.0432831, 2.30349e-08, 1.11898e-25
0.0436335, 2.38865e-08, 1.09958e-25
0.0439867, 2.47708e-08, 1.08032e-25
0.0443428, 2.56891e-08, 1.06121e-25
0.0447018, 2.66427e-08, 1.04226e-25
0.0450637, 2.76331e-08, 1.02347e-25
0.0454285, 2.86615e-08, 1.00485e-25
0.0457963, 2.97297e-08, 9.86407e-26
0.0461671, 3.0839e-08, 9.68136e-26
0.0465408, 3.19912e-08, 9.50051e-26
0.0469176, 3.3188e-08, 9.32148e-26
0.0472974, 3.4431e-08, 9.14436e-26
0.0476803, 3.57222e-08, 8.96914e-26
0.0480663, 3.70635e-08, 8.79588e-26
0.0484555, 3.84568e-08, 8.62456e-26
0.0488477, 3.99042e-08, 8.45532e-26
0.0492432, 4.14079e-08, 8.28805e-26
0.0496418, 4.297e-08, 8.12289e-26
0.0500437, 4.45929e-08, 7.95977e-26
0.0504489, 4.62791e-08, 7.79873e-26
0.0508573, 4.8031e-08, 7.63983e-26
0.051269, 4.98512e-08, 7.48306e-26
0.0516841, 5.17425e-08, 7.3284e-26
0.0521025, 5.37078e-08, 7.17592e-26
0.0525243, 5.57498e-08, 7.02559e-26
0.0529495, 5.78718e-08, 6.87743e-26
0.0533782, 6.00769e-08, 6.73142e-26
0.0538103, 6.23683e-08, 6.58762e-26
0.0542459, 6.47497e-08, 6.44599e-26
0.0546851, 6.72245e-08, 6.30652e-26
0.0551278, 6.97965e-08, 6.16924e-26
0.0555741, 7.24695e-08, 6.03413e-26
0.056024, 7.52477e-08, 5.90121e-26
0.0564776, 7.81352e-08, 5.77043e-26
0.0569348, 8.11363e-08, 5.64184e-26
0.0573957, 8.42558e-08, 5.5154e-26
0.0578604, 8.74982e-08, 5.39109e-26
0.0583288, 9.08685e-08, 5.26893e-26
0.058801, 9.43718e-08, 5.14889e-26
0.059277, 9.80135e-08, 5.03097e-26
0.0597569, 1.01799e-07, 4.91514e-26
0.0602407, 1.05735e-07, 4.8014e-26
0.0607284, 1.09826e-07, 4.68972e-26
0.06122, 1.14079e-07, 4.58012e-26
0.0617156, 1.185e-07, 4.47255e-26
0.0622153, 1.23097e-07, 4.36698e-26
0.0627189, 1.27876e-07, 4.26345e-26
0.0632267, 1.32845e-07, 4.16188e-26
0.0637386, 1.38011e-07, 4.06227e-26
0.0642546, 1.43382e-07, 3.96462e-26
0.0647747, 1.48966e-07, 3.86891e-26
0.0652991, 1.54773e-07, 3.77508e-26
0.0658278, 1.60811e-07, 3.68313e-26
0.0663607, 1.67089e-07, 3.59306e-26
0.0668979, 1.73617e-07, 3.50482e-26
0.0674395, 1.80405e-07, 3.41839e-26
0.0679855, 1.87463e-07, 3.33375e-26
0.0685359, 1.94803e-07, 3.25088e-26
0.0690907, 2.02436e-07, 3.16977e-26
0.0696501, 2.10374e-07, 3.09036e-26
0.0702139, 2.18629e-07, 3.01267e-26
0.0707823, 2.27213e-07, 2.93664e-26
0.0713554, 2.36141e-07, 2.86225e-26
0.071933, 2.45425e-07, 2.7895e-26
0.0725154, 2.55081e-07, 2.71833e-26
0.0731025, 2.65124e-07, 2.64874e-26
0.0736943, 2.75569e-07, 2.58071e-26
0.0742909, 2.86431e-07, 2.5142e-26
0.0748923, 2.9773e-07, 2.44919e-26
0.0754986, 3.09481e-07, 2.38565e-26
0.0761098, 3.21703e-07, 2.32356e-26
0.076726, 3.34416e-07, 2.2629e-26
0.0773471, 3.47639e-07, 2.20364e-26
0.0779733, 3.61393e-07, 2.14575e-26
0.0786046, 3.75699e-07, 2.0892e-26
0.0792409, 3.9058e-07, 2.034e-26
0.0798824, 4.06059e-07, 1.98009e-26
0.0805291, 4.22161e-07, 1.92746e-26
0.0811811, 4.3891e-07, 1.87608e-26
0.0818383, 4.56333e-07, 1.82594e-26
0.0825008, 4.74458e-07, 1.777e-26
0.0831687, 4.93312e-07, 1.72925e-26
0.083842, 5.12925e-07, 1.68265e-26
0.0845208, 5.33329e-07, 1.63719e-26
0.085205, 5.54555e-07, 1.59285e-26
0.0858948, 5.76637e-07, 1.5496e-26
0.0865902, 5.99609e-07, 1.50742e-26
0.0872912, 6.23508e-07, 1.46629e-26
0.0879979, 6.48372e-07, 1.42618e-26
0.0887103, 6.74238e-07, 1.38708e-26
0.0894285, 7.0115e-07, 1.34896e-26
0.0901524, 7.29148e-07, 1.3118e-26
0.0908823, 7.58277e-07, 1.27559e-26
0.091618, 7.88584e-07, 1.2403e-26
0.0923597, 8.20115e-07, 1.20591e-26
0.0931075, 8.52921e-07, 1.17239e-26
0.0938612, 8.87054e-07, 1.13975e-26
0.0946211, 9.22568e-07, 1.10794e-26
0.0953871, 9.59519e-07, 1.07696e-26
0.0961593, 9.97966e-07, 1.04679e-26
0.0969378, 1.03797e-06, 1.0174e-26
0.0977226, 1.07959e-06, 9.88782e-27
0.0985137, 1.1229e-06, 9.60916e-27
0.0993113, 1.16796e-06, 9.33781e-27
0.100115, 1.21485e-06, 9.07375e-27
0.100926, 1.26364e-06, 8.81644e-27
0.101743, 1.31441e-06, 8.56614e-27
0.102566, 1.36724e-06, 8.3227e-27
0.103397, 1.42221e-06, 8.08539e-27
0.104234, 1.47941e-06, 7.85464e-27
0.105078, 1.53893e-06, 7.63005e-27
0.105928, 1.60087e-06, 7.41172e-27
0.106786, 1.66532e-06, 7.19902e-27
0.10765, 1.73239e-06, 6.99231e-27
0.108522, 1.80218e-06, 6.79099e-27
0.109401, 1.87481e-06, 6.59518e-27
0.110286, 1.95039e-06, 6.40495e-27
0.111179, 2.02904e-06, 6.21976e-27
0.112079, 2.11088e-06, 6.03971e-27
0.112986, 2.19606e-06, 5.86466e-27
0.113901, 2.28469e-06, 5.69432e-27
0.114823, 2.37693e-06, 5.52877e-27
0.115753, 2.47293e-06, 5.36771e-27
0.11669, 2.57282e-06, 5.21122e-27
0.117635, 2.67679e-06, 5.05902e-27
0.118587, 2.78498e-06, 4.91117e-27
0.119547, 2.89758e-06, 4.76741e-27
0.120515, 3.01476e-06, 4.62764e-27
0.12149, 3.13671e-06, 4.49192e-27
0.122474, 3.26363e-06, 4.35986e-27
0.123466, 3.39572e-06, 4.23152e-27
0.124465, 3.53319e-06, 4.10694e-27
0.125473, 3.67626e-06, 3.98578e-27
0.126488, 3.82516e-06, 3.86818e-27
0.127513, 3.98013e-06, 3.75373e-27
0.128545, 4.14142e-06, 3.64267e-27
0.129585, 4.30928e-06, 3.53482e-27
0.130635, 4.48398e-06, 3.42989e-27
0.131692, 4.66581e-06, 3.3281e-27
0.132758, 4.85505e-06, 3.22919e-27
0.133833, 5.05202e-06, 3.13309e-27
0.134916, 5.25701e-06, 3.03981e-27
0.136009, 5.47038e-06, 2.94912e-27
0.13711, 5.69245e-06, 2.86111e-27
0.13822, 5.92358e-06, 2.77564e-27
0.139339, 6.16414e-06, 2.69264e-27
0.140467, 6.41453e-06, 2.61205e-27
0.141604, 6.67514e-06, 2.5338e-27
0.14275, 6.94638e-06, 2.45785e-27
0.143906, 7.22871e-06, 2.38406e-27
0.145071, 7.52256e-06, 2.31244e-27
0.146246, 7.82842e-06, 2.24288e-27
0.147429, 8.14677e-06, 2.17544e-27
0.148623, 8.47813e-06, 2.10989e-27
0.149826, 8.82303e-06, 2.0463e-27
0.151039, 9.18202e-06, 1.98457e-27
0.152262, 9.55568e-06, 1.92463e-27
0.153495, 9.94462e-06, 1.86646e-27
0.154737, 1.03494e-05, 1.81005e-27
0.15599, 1.07708e-05, 1.75526e-27
0.157253, 1.12094e-05, 1.70209e-27
0.158526, 1.1666e-05, 1.6505e-27
0.159809, 1.21412e-05, 1.60045e-27
0.161103, 1.26358e-05, 1.55187e-27
0.162407, 1.31507e-05, 1.50474e-27
0.163722, 1.36867e-05, 1.45899e-27
0.165047, 1.42445e-05, 1.41462e-27
0.166384, 1.48252e-05, 1.37154e-27
0.167731, 1.54297e-05, 1.32976e-27
0.169088, 1.60588e-05, 1.28926e-27
0.170457, 1.67138e-05, 1.24994e-27
0.171837, 1.73955e-05, 1.21179e-27
0.173228, 1.81051e-05, 1.17479e-27
0.174631, 1.88438e-05, 1.13888e-27
0.176045, 1.96127e-05, 1.10405e-27
0.17747, 2.04131e-05, 1.07028e-27
0.178907, 2.12463e-05, 1.03752e-27
0.180355, 2.21135e-05, 1.00575e-27
0.181815, 2.30163e-05, 9.74927e-28
0.183287, 2.39561e-05, 9.45032e-28
0.184771, 2.49343e-05, 9.16036e-28
0.186267, 2.59526e-05, 8.87914e-28
0.187775, 2.70126e-05, 8.60644e-28
0.189295, 2.81161e-05, 8.342e-28
0.190827, 2.92647e-05, 8.08561e-28
0.192372, 3.04604e-05, 7.83688e-28
0.193929, 3.17051e-05, 7.59575e-28
0.195499, 3.30008e-05, 7.36188e-28
0.197082, 3.43496e-05, 7.13505e-28
0.198678, 3.57536e-05, 6.91508e-28
0.200286, 3.72152e-05, 6.70191e-28
0.201908, 3.87367e-05, 6.4951e-28
0.203542, 4.03206e-05, 6.29471e-28
0.20519, 4.19693e-05, 6.10033e-28
0.206851, 4.36857e-05, 5.91191e-28
0.208526, 4.54724e-05, 5.72917e-28
0.210214, 4.73324e-05, 5.55206e-28
0.211916, 4.92686e-05, 5.38032e-28
0.213631, 5.12842e-05, 5.2139e-28
0.215361, 5.33824e-05, 5.05246e-28
0.217104, 5.55667e-05, 4.89604e-28
0.218862, 5.78406e-05, 4.74433e-28
0.220634, 6.02077e-05, 4.59729e-28
0.22242, 6.26719e-05, 4.45477e-28
0.224221, 6.52371e-05, 4.31658e-28
0.226036, 6.79076e-05, 4.18267e-28
0.227866, 7.06875e-05, 4.05284e-28
0.22971, 7.35816e-05, 3.92706e-28
0.23157, 7.65943e-05, 3.80506e-28
0.233445, 7.97306e-05, 3.68682e-28
0.235335, 8.29956e-05, 3.57223e-28
0.23724, 8.63945e-05, 3.46118e-28
0.23916, 8.99329e-05, 3.35356e-28
0.241097, 9.36165e-05, 3.24919e-28
0.243048, 9.74512e-05, 3.14811e-28
0.245016, 0.000101443, 3.05009e-28
0.247, 0.000105599, 2.95509e-28
0.248999, 0.000109926, 2.86306e-28
0.251015, 0.00011443, 2.77385e-28
0.253047, 0.000119118, 2.6874e-28
0.255096, 0.000124, 2.60359e-28
0.257161, 0.000129081, 2.5224e-28
0.259243, 0.000134371, 2.44371e-28
0.261342, 0.000139879, 2.36745e-28
0.263457, 0.000145612, 2.29358e-28
0.26559, 0.000151581, 2.22197e-28
0.26774, 0.000157794, 2.15259e-28
0.269908, 0.000164263, 2.08533e-28
0.272093, 0.000170998, 2.02018e-28
0.274296, 0.000178008, 1.95704e-28
0.276516, 0.000185307, 1.89588e-28
0.278755, 0.000192905, 1.83659e-28
0.281012, 0.000200816, 1.77914e-28
0.283287, 0.000209051, 1.72348e-28
0.28558, 0.000217624, 1.66956e-28
0.287892, 0.000226549, 1.61731e-28
0.290223, 0.000235841, 1.56668e-28
0.292572, 0.000245515, 1.51763e-28
0.294941, 0.000255585, 1.4701e-28
0.297329, 0.000266069, 1.42404e-28
0.299736, 0.000276984, 1.37943e-28
0.302162, 0.000288347, 1.33621e-28
0.304608, 0.000300177, 1.29433e-28
0.307074, 0.000312492, 1.25375e-28
0.30956, 0.000325314, 1.21444e-28
0.312066, 0.000338662, 1.17636e-28
0.314593, 0.000352558, 1.13945e-28
0.31714, 0.000367025, 1.1037e-28
0.319707, 0.000382086, 1.06907e-28
0.322295, 0.000397766, 1.03552e-28
0.324905, 0.000414091, 1.003e-28
0.327535, 0.000431085, 9.71515e-29
0.330187, 0.000448778, 9.41003e-29
0.33286, 0.000467198, 9.1145e-29
0.335554, 0.000486374, 8.82826e-29
0.338271, 0.000506339, 8.55085e-29
0.341009, 0.000527123, 8.28221e-29
0.34377, 0.000548762, 8.02189e-29
0.346553, 0.000571289, 7.76974e-29
0.349359, 0.000594742, 7.52545e-29
0.352187, 0.000619159, 7.28885e-29
0.355038, 0.000644579, 7.05965e-29
0.357913, 0.000671043, 6.83756e-29
0.36081, 0.000698595, 6.62252e-29
0.363731, 0.000727279, 6.41417e-29
0.366676, 0.000757142, 6.21232e-29
0.369644, 0.000788231, 6.01685e-29
0.372637, 0.000820599, 5.82745e-29
0.375653, 0.000854296, 5.64406e-29
0.378695, 0.000889378, 5.46632e-29
0.38176, 0.000925902, 5.29425e-29
0.384851, 0.000963927, 5.12752e-29
0.387967, 0.00100351, 4.96601e-29
0.391108, 0.00104473, 4.80958e-29
0.394274, 0.00108764, 4.65809e-29
0.397466, 0.00113231, 4.51133e-29
0.400683, 0.00117882, 4.36921e-29
0.403927, 0.00122724, 4.23152e-29
0.407197, 0.00127765, 4.09815e-29
0.410494, 0.00133013, 3.96896e-29
0.413817, 0.00138477, 3.84386e-29
0.417167, 0.00144165, 3.72268e-29
0.420544, 0.00150087, 3.60531e-29
0.423949, 0.00156253, 3.4916e-29
0.427381, 0.00162672, 3.3815e-29
0.430841, 0.00169355, 3.27484e-29
0.434329, 0.00176313, 3.17154e-29
0.437845, 0.00183556, 3.0715e-29
0.44139, 0.00191098, 2.97458e-29
0.444963, 0.00198949, 2.88074e-29
0.448566, 0.00207123, 2.78982e-29
0.452197, 0.00215633, 2.70178e-29
0.455858, 0.00224493, 2.61651e-29
0.459548, 0.00233718, 2.53393e-29
0.463269, 0.00243321, 2.45393e-29
0.467019, 0.00253319, 2.37647e-29
0.4708, 0.00263729, 2.30144e-29
0.474611, 0.00274566, 2.22878e-29
0.478454, 0.00285849, 2.15839e-29
0.482327, 0.00297595, 2.09023e-29
0.486232, 0.00309825, 2.02421e-29
0.490168, 0.00322557, 1.96029e-29
0.494136, 0.00335813, 1.89837e-29
0.498137, 0.00349613, 1.83839e-29
0.50217, 0.00363982, 1.78031e-29
0.506235, 0.0037894, 1.72407e-29
0.510333, 0.00394514, 1.6696e-29
0.514465, 0.00410729, 1.61683e-29
0.51863, 0.00427609, 1.56574e-29
0.522828, 0.00445184, 1.51626e-29
0.527061, 0.00463482, 1.46834e-29
0.531328, 0.00482532, 1.42192e-29
0.535629, 0.00502365, 1.37698e-29
0.539966, 0.00523014, 1.33345e-29
0.544337, 0.00544511, 1.2913e-29
0.548744, 0.00566893, 1.25047e-29
0.553186, 0.00590195, 1.21094e-29
0.557665, 0.00614455, 1.17264e-29
0.562179, 0.00639713, 1.13557e-29
0.566731, 0.00666009, 1.09965e-29
0.571319, 0.00693386, 1.06487e-29
0.575944, 0.00721889, 1.0312e-29
0.580607, 0.00751565, 9.98578e-30
0.585307, 0.0078246, 9.66996e-30
0.590045, 0.00814626, 9.3641e-30
0.594822, 0.00848115, 9.06787e-30
0.599638, 0.00882981, 8.78097e-30
0.604492, 0.0091928, 8.50319e-30
0.609386, 0.00957072, 8.23415e-30
0.614319, 0.00996419, 7.97364e-30
0.619293, 0.0103738, 7.7213e-30
0.624306, 0.0108003, 7.477e-30
0.62936, 0.0112443, 7.2404e-30
0.634456, 0.0117066, 7.01123e-30
0.639592, 0.0121879, 6.78935e-30
0.64477, 0.012689, 6.57447e-30
0.64999, 0.0132107, 6.36638e-30
0.655252, 0.0137539, 6.16488e-30
0.660556, 0.0143194, 5.96976e-30
0.665904, 0.0149081, 5.78078e-30
0.671295, 0.0155211, 5.59778e-30
0.67673, 0.0161592, 5.42055e-30
0.682208, 0.0168236, 5.24896e-30
0.687731, 0.0175154, 5.08278e-30
0.693299, 0.0182355, 4.92184e-30
0.698912, 0.0189853, 4.766e-30
0.70457, 0.019766, 4.61509e-30
0.710274, 0.0205787, 4.46895e-30
0.716024, 0.0214249, 4.32744e-30
0.721821, 0.0223059, 4.1904e-30
0.727664, 0.0232231, 4.05771e-30
0.733555, 0.024178, 3.9292e-30
0.739494, 0.0251722, 3.80476e-30
0.74548, 0.0262073, 3.68427e-30
0.751516, 0.0272849, 3.56756e-30
0.7576, 0.0284069, 3.45456e-30
0.763733, 0.029575, 3.34515e-30
0.769916, 0.0307912, 3.23919e-30
0.776149, 0.0320573, 3.13658e-30
0.782432, 0.0333756, 3.03723e-30
0.788767, 0.0347481, 2.941e-30
0.795152, 0.036177, 2.84784e-30
0.801589, 0.0376647, 2.75762e-30
0.808079, 0.0392136, 2.67025e-30
0.814621, 0.0408262, 2.58565e-30
0.821216, 0.0425051, 2.50373e-30
0.827864, 0.044253, 2.4244e-30
0.834566, 0.0460729, 2.34759e-30
0.841322, 0.0479676, 2.2732e-30
0.848134, 0.0499402, 2.20117e-30
0.855, 0.051994, 2.13142e-30
0.861922, 0.0541323, 2.06388e-30
0.868899, 0.0563584, 1.99848e-30
0.875934, 0.0586762, 1.93514e-30
0.883025, 0.0610893, 1.87382e-30
0.890174, 0.0636016, 1.81443e-30
0.89738, 0.0662173, 1.75693e-30
0.904645, 0.0689406, 1.70125e-30
0.911969, 0.0717759, 1.64733e-30
0.919352, 0.0747278, 1.59512e-30
0.926795, 0.0778011, 1.54456e-30
0.934298, 0.0810008, 1.49561e-30
0.941861, 0.0843321, 1.44821e-30
0.949486, 0.0878005, 1.4023e-30
0.957173, 0.0914115, 1.35785e-30
0.964922, 0.0951711, 1.31481e-30
0.972734, 0.0990852, 1.27313e-30
0.980609, 0.10316, 1.23277e-30
0.988547, 0.107403, 1.1937e-30
0.99655, 0.111821, 1.15585e-30
1.00462, 0.11642, 1.1192e-30
1.01275, 0.121208, 1.08373e-30
1.02095, 0.126193, 1.04937e-30
1.02922, 0.131383, 1.01609e-30
1.03755, 0.136787, 9.83881e-31
1.04595, 0.142413, 9.52687e-31
1.05441, 0.14827, 9.22509e-31
1.06295, 0.154368, 8.93248e-31
1.07156, 0.160718, 8.64912e-31
1.08023, 0.167328, 8.37504e-31
1.08898, 0.17421, 8.10935e-31
1.09779, 0.181376, 7.8524e-31
1.10668, 0.188836, 7.60335e-31
1.11564, 0.196603, 7.36224e-31
1.12467, 0.204689, 7.12884e-31
1.13378, 0.213108, 6.90267e-31
1.14295, 0.221873, 6.68399e-31
1.15221, 0.230999, 6.47188e-31
1.16154, 0.2405, 6.26661e-31
1.17094, 0.250393, 6.06796e-31
1.18042, 0.260692, 5.87553e-31
1.18997, 0.271414, 5.68933e-31
1.19961, 0.282578, 5.50879e-31
1.20932, 0.294201, 5.33412e-31
1.21911, 0.306302, 5.16496e-31
1.22898, 0.318901, 5.00116e-31
1.23893, 0.332018, 4.84254e-31
1.24896, 0.345675, 4.68897e-31
1.25907, 0.359893, 4.54027e-31
