f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.64607e-19
0.008912, 5.76151e-11, 1.67627e-19
0.00898414, 5.91038e-11, 1.70688e-19
0.00905688, 6.06335e-11, 1.7379e-19
0.0091302, 6.22055e-11, 1.76932e-19
0.00920411, 6.38208e-11, 1.80114e-19
0.00927863, 6.54809e-11, 1.83337e-19
0.00935374, 6.7187e-11, 1.86601e-19
0.00942947, 6.89404e-11, 1.89904e-19
0.00950581, 7.07424e-11, 1.93248e-19
0.00958276, 7.25946e-11, 1.96632e-19
0.00966034, 7.44984e-11, 2.00055e-19
0.00973855, 7.64553e-11, 2.03519e-19
0.00981739, 7.84668e-11, 2.07021e-19
0.00989687, 8.05346e-11, 2.10562e-19
0.00997699, 8.26603e-11, 2.14142e-19
0.0100578, 8.48456e-11, 2.17762e-19
0.0101392, 8.70923e-11, 2.21418e-19
0.0102213, 8.94022e-11, 2.25112e-19
0.010304, 9.17772e-11, 2.28841e-19
0.0103874, 9.42192e-11, 2.32608e-19
0.0104715, 9.67302e-11, 2.36412e-19
0.0105563, 9.93123e-11, 2.40252e-19
0.0106418, 1.01968e-10, 2.44128e-19
0.0107279, 1.04698e-10, 2.48034e-19
0.0108148, 1.07506e-10, 2.51978e-19
0.0109023, 1.10395e-10, 2.55951e-19
0.0109906, 1.13365e-10, 2.5996e-19
0.0110796, 1.16421e-10, 2.63999e-19
0.0111693, 1.19564e-10, 2.68068e-19
0.0112597, 1.22797e-10, 2.72166e-19
0.0113508, 1.26123e-10, 2.76291e-19
0.0114427, 1.29545e-10, 2.80446e-19
0.0115354, 1.33065e-10, 2.84631e-19
0.0116287, 1.36687e-10, 2.88835e-19
0.0117229, 1.40414e-10, 2.93069e-19
0.0118178, 1.44249e-10, 2.97325e-19
0.0119135, 1.48195e-10, 3.01604e-19
0.0120099, 1.52255e-10, 3.05901e-19
0.0121071, 1.56434e-10, 3.10218e-19
0.0122052, 1.60735e-10, 3.14559e-19
0.012304, 1.65162e-10, 3.18913e-19
0.0124036, 1.69718e-10, 3.23283e-19
0.012504, 1.74407e-10, 3.27666e-19
0.0126052, 1.79235e-10, 3.32062e-19
0.0127073, 1.84205e-10, 3.36472e-19
0.0128101, 1.89321e-10, 3.40887e-19
0.0129138, 1.94589e-10, 3.45312e-19
0.0130184, 2.00012e-10, 3.49747e-19
0.0131238, 2.05597e-10, 3.54183e-19
0.01323, 2.11347e-10, 3.58621e-19
0.0133371, 2.17269e-10, 3.63061e-19
0.0134451, 2.23368e-10, 3.67501e-19
0.013554, 2.29648e-10, 3.7194e-19
0.0136637, 2.36117e-10, 3.7637e-19
0.0137743, 2.4278e-10, 3.80795e-19
0.0138858, 2.49643e-10, 3.85211e-19
0.0139982, 2.56714e-10, 3.89616e-19
0.0141116, 2.63997e-10, 3.94012e-19
0.0142258, 2.71501e-10, 3.98388e-19
0.014341, 2.79232e-10, 4.0275e-19
0.0144571, 2.87198e-10, 4.07091e-19
0.0145741, 2.95407e-10, 4.1141e-19
0.0146921, 3.03866e-10, 4.15706e-19
0.014811, 3.12583e-10, 4.19975e-19
0.0149309, 3.21567e-10, 4.24217e-19
0.0150518, 3.30827e-10, 4.28428e-19
0.0151737, 3.40371e-10, 4.32608e-19
0.0152965, 3.50209e-10, 4.36749e-19
0.0154203, 3.60351e-10, 4.40853e-19
0.0155452, 3.70807e-10, 4.4492e-19
0.015671, 3.81587e-10, 4.4894e-19
0.0157979, 3.92701e-10, 4.52918e-19
0.0159258, 4.04161e-10, 4.56848e-19
0.0160547, 4.15979e-10, 4.60727e-19
0.0161847, 4.28166e-10, 4.64555e-19
0.0163157, 4.40734e-10, 4.68327e-19
0.0164478, 4.53697e-10, 4.72042e-19
0.016581, 4.67067e-10, 4.75699e-19
0.0167152, 4.80859e-10, 4.79291e-19
0.0168505, 4.95086e-10, 4.8282e-19
0.0169869, 5.09763e-10, 4.86281e-19
0.0171245, 5.24905e-10, 4.89675e-19
0.0172631, 5.40528e-10, 4.92995e-19
0.0174028, 5.56649e-10, 4.9624e-19
0.0175437, 5.73284e-10, 4.99409e-19
0.0176858, 5.9045e-10, 5.02502e-19
0.0178289, 6.08167e-10, 5.0551e-19
0.0179733, 6.26452e-10, 5.08437e-19
0.0181188, 6.45325e-10, 5.11278e-19
0.0182655, 6.64806e-10, 5.14031e-19
0.0184133, 6.84917e-10, 5.16692e-19
0.0185624, 7.05678e-10, 5.19263e-19
0.0187127, 7.27113e-10, 5.2174e-19
0.0188642, 7.49244e-10, 5.2412e-19
0.0190169, 7.72096e-10, 5.26402e-19
0.0191708, 7.95694e-10, 5.28584e-19
0.019326, 8.20063e-10, 5.30664e-19
0.0194825, 8.45231e-10, 5.32641e-19
0.0196402, 8.71225e-10, 5.34512e-19
0.0197992, 8.98075e-10, 5.36276e-19
0.0199595, 9.25809e-10, 5.37932e-19
0.0201211, 9.54459e-10, 5.39478e-19
0.020284, 9.84058e-10, 5.40912e-19
0.0204482, 1.01464e-09, 5.42233e-19
0.0206138, 1.04624e-09, 5.43441e-19
0.0207806, 1.07888e-09, 5.44532e-19
0.0209489, 1.11262e-09, 5.45507e-19
0.0211185, 1.14749e-09, 5.46365e-19
0.0212894, 1.18352e-09, 5.47104e-19
0.0214618, 1.22077e-09, 5.47724e-19
0.0216355, 1.25926e-09, 5.48224e-19
0.0218107, 1.29906e-09, 5.48604e-19
0.0219873, 1.3402e-09, 5.48862e-19
0.0221653, 1.38273e-09, 5.48998e-19
0.0223447, 1.4267e-09, 5.49012e-19
0.0225256, 1.47216e-09, 5.48903e-19
0.022708, 1.51917e-09, 5.48672e-19
0.0228918, 1.56779e-09, 5.48318e-19
0.0230771, 1.61806e-09, 5.47841e-19
0.0232639, 1.67006e-09, 5.47242e-19
0.0234523, 1.72384e-09, 5.4652e-19
0.0236421, 1.77946e-09, 5.45676e-19
0.0238335, 1.83701e-09, 5.44711e-19
0.0240265, 1.89653e-09, 5.43623e-19
0.024221, 1.95811e-09, 5.42416e-19
0.0244171, 2.02183e-09, 5.41088e-19
0.0246148, 2.08775e-09, 5.3964e-19
0.024814, 2.15596e-09, 5.38076e-19
0.0250149, 2.22655e-09, 5.36393e-19
0.0252174, 2.2996e-09, 5.34594e-19
0.0254216, 2.3752e-09, 5.32679e-19
0.0256274, 2.45345e-09, 5.30651e-19
0.0258349, 2.53443e-09, 5.2851e-19
0.026044, 2.61827e-09, 5.26259e-19
0.0262549, 2.70505e-09, 5.23897e-19
0.0264674, 2.79489e-09, 5.21428e-19
0.0266817, 2.8879e-09, 5.18852e-19
0.0268977, 2.9842e-09, 5.16172e-19
0.0271154, 3.08391e-09, 5.1339e-19
0.027335, 3.18716e-09, 5.10505e-19
0.0275562, 3.29409e-09, 5.07523e-19
0.0277793, 3.40481e-09, 5.04444e-19
0.0280042, 3.51949e-09, 5.01269e-19
0.0282309, 3.63826e-09, 4.98003e-19
0.0284595, 3.76128e-09, 4.94645e-19
0.0286899, 3.88871e-09, 4.912e-19
0.0289222, 4.02072e-09, 4.87668e-19
0.0291563, 4.15747e-09, 4.84055e-19
0.0293923, 4.29915e-09, 4.80361e-19
0.0296303, 4.44594e-09, 4.76587e-19
0.0298702, 4.59803e-09, 4.72737e-19
0.030112, 4.75562e-09, 4.68815e-19
0.0303558, 4.91893e-09, 4.64822e-19
0.0306015, 5.08816e-09, 4.60762e-19
0.0308493, 5.26354e-09, 4.56634e-19
0.031099, 5.44531e-09, 4.52446e-19
0.0313508, 5.6337e-09, 4.48196e-19
0.0316046, 5.82897e-09, 4.4389e-19
0.0318604, 6.03139e-09, 4.3953e-19
0.0321184, 6.24121e-09, 4.35117e-19
0.0323784, 6.45873e-09, 4.30655e-19
0.0326405, 6.68424e-09, 4.26148e-19
0.0329048, 6.91805e-09, 4.21596e-19
0.0331711, 7.16046e-09, 4.17005e-19
0.0334397, 7.41181e-09, 4.12374e-19
0.0337104, 7.67245e-09, 4.07709e-19
0.0339833, 7.94273e-09, 4.03011e-19
0.0342584, 8.22301e-09, 3.98283e-19
0.0345358, 8.51369e-09, 3.93528e-19
0.0348154, 8.81516e-09, 3.88748e-19
0.0350972, 9.12784e-09, 3.83948e-19
0.0353813, 9.45216e-09, 3.79128e-19
0.0356678, 9.78857e-09, 3.7429e-19
0.0359565, 1.01375e-08, 3.6944e-19
0.0362476, 1.04995e-08, 3.64578e-19
0.0365411, 1.08751e-08, 3.59706e-19
0.0368369, 1.12647e-08, 3.54829e-19
0.0371351, 1.1669e-08, 3.49947e-19
0.0374358, 1.20884e-08, 3.45063e-19
0.0377388, 1.25236e-08, 3.40181e-19
0.0380443, 1.29751e-08, 3.35302e-19
0.0383523, 1.34437e-08, 3.30427e-19
0.0386628, 1.393e-08, 3.2556e-19
0.0389758, 1.44346e-08, 3.20703e-19
0.0392914, 1.49584e-08, 3.15856e-19
0.0396095, 1.55019e-08, 3.11024e-19
0.0399301, 1.60661e-08, 3.06209e-19
0.0402534, 1.66517e-08, 3.0141e-19
0.0405793, 1.72595e-08, 2.96631e-19
0.0409078, 1.78904e-08, 2.91874e-19
0.041239, 1.85454e-08, 2.87139e-19
0.0415728, 1.92253e-08, 2.82431e-19
0.0419094, 1.99311e-08, 2.77748e-19
0.0422487, 2.06639e-08, 2.73093e-19
0.0425907, 2.14247e-08, 2.68469e-19
0.0429355, 2.22147e-08, 2.63876e-19
0.0432831, 2.30349e-08, 2.59315e-19
0.0436335, 2.38865e-08, 2.54788e-19
0.0439867, 2.47708e-08, 2.50298e-19
0.0443428, 2.56891e-08, 2.45843e-19
0.0447018, 2.66427e-08, 2.41427e-19
0.0450637, 2.76331e-08, 2.37049e-19
0.0454285, 2.86615e-08, 2.32712e-19
0.0457963, 2.97297e-08, 2.28415e-19
0.0461671, 3.0839e-08, 2.24161e-19
0.0465408, 3.19912e-08, 2.1995e-19
0.0469176, 3.3188e-08, 2.15783e-19
0.0472974, 3.4431e-08, 2.11661e-19
0.0476803, 3.57222e-08, 2.07584e-19
0.0480663, 3.70635e-08, 2.03553e-19
0.0484555, 3.84568e-08, 1.99568e-19
0.0488477, 3.99042e-08, 1.95632e-19
0.0492432, 4.14079e-08, 1.91743e-19
0.0496418, 4.297e-08, 1.87904e-19
0.0500437, 4.45929e-08, 1.84112e-19
0.0504489, 4.62791e-08, 1.8037e-19
0.0508573, 4.8031e-08, 1.76678e-19
0.051269, 4.98512e-08, 1.73036e-19
0.0516841, 5.17425e-08, 1.69444e-19
0.0521025, 5.37078e-08, 1.65903e-19
0.0525243, 5.57498e-08, 1.62413e-19
0.0529495, 5.78718e-08, 1.58973e-19
0.0533782, 6.00769e-08, 1.55584e-19
0.0538103, 6.23683e-08, 1.52247e-19
0.0542459, 6.47497e-08, 1.4896e-19
0.0546851, 6.72245e-08, 1.45725e-19
0.0551278, 6.97965e-08, 1.4254e-19
0.0555741, 7.24695e-08, 1.39407e-19
0.056024, 7.52477e-08, 1.36324e-19
0.0564776, 7.81352e-08, 1.33292e-19
0.0569348, 8.11363e-08, 1.30311e-19
0.0573957, 8.42558e-08, 1.2738e-19
0.0578604, 8.74982e-08, 1.24499e-19
0.0583288, 9.08685e-08, 1.21668e-19
0.058801, 9.43718e-08, 1.18887e-19
0.059277, 9.80135e-08, 1.16155e-19
0.0597569, 1.01799e-07, 1.13472e-19
0.0602407, 1.05735e-07, 1.10837e-19
0.0607284, 1.09826e-07, 1.08251e-19
0.06122, 1.14079e-07, 1.05713e-19
0.0617156, 1.185e-07, 1.03223e-19
0.0622153, 1.23097e-07, 1.00779e-19
0.0627189, 1.27876e-07, 9.83824e-20
0.0632267, 1.32845e-07, 9.60316e-20
0.0637386, 1.38011e-07, 9.37266e-20
0.0642546, 1.43382e-07, 9.14672e-20
0.0647747, 1.48966e-07, 8.92528e-20
0.0652991, 1.54773e-07, 8.70824e-20
0.0658278, 1.60811e-07, 8.49555e-20
0.0663607, 1.67089e-07, 8.28722e-20
0.0668979, 1.73617e-07, 8.08317e-20
0.0674395, 1.80405e-07, 7.88333e-20
0.0679855, 1.87463e-07, 7.68764e-20
0.0685359, 1.94803e-07, 7.49607e-20
0.0690907, 2.02436e-07, 7.30857e-20
0.0696501, 2.10374e-07, 7.12503e-20
0.0702139, 2.18629e-07, 6.94547e-20
0.0707823, 2.27213e-07, 6.76979e-20
0.0713554, 2.36141e-07, 6.5979e-20
0.071933, 2.45425e-07, 6.42982e-20
0.0725154, 2.55081e-07, 6.26541e-20
0.0731025, 2.65124e-07, 6.10467e-20
0.0736943, 2.75569e-07, 5.94752e-20
0.0742909, 2.86431e-07, 5.79391e-20
0.0748923, 2.9773e-07, 5.64379e-20
0.0754986, 3.09481e-07, 5.49707e-20
0.0761098, 3.21703e-07, 5.35372e-20
0.076726, 3.34416e-07, 5.21365e-20
0.0773471, 3.47639e-07, 5.07685e-20
0.0779733, 3.61393e-07, 4.94323e-20
0.0786046, 3.75699e-07, 4.81272e-20
0.0792409, 3.9058e-07, 4.68531e-20
0.0798824, 4.06059e-07, 4.5609e-20
0.0805291, 4.22161e-07, 4.43946e-20
0.0811811, 4.3891e-07, 4.3209e-20
0.0818383, 4.56333e-07, 4.20521e-20
0.0825008, 4.74458e-07, 4.09231e-20
0.0831687, 4.93312e-07, 3.98215e-20
0.083842, 5.12925e-07, 3.87467e-20
0.0845208, 5.33329e-07, 3.76981e-20
0.085205, 5.54555e-07, 3.66755e-20
0.0858948, 5.76637e-07, 3.56781e-20
0.0865902, 5.99609e-07, 3.47053e-20
0.0872912, 6.23508e-07, 3.37569e-20
0.0879979, 6.48372e-07, 3.28321e-20
0.0887103, 6.74238e-07, 3.19306e-20
0.0894285, 7.0115e-07, 3.10518e-20
0.0901524, 7.29148e-07, 3.01953e-20
0.0908823, 7.58277e-07, 2.93605e-20
0.091618, 7.88584e-07, 2.8547e-20
0.0923597, 8.20115e-07, 2.77544e-20
0.0931075, 8.52921e-07, 2.6982e-20
0.0938612, 8.87054e-07, 2.62297e-20
0.0946211, 9.22568e-07, 2.54968e-20
0.0953871, 9.59519e-07, 2.4783e-20
0.0961593, 9.97966e-07, 2.40877e-20
0.0969378, 1.03797e-06, 2.34106e-20
0.0977226, 1.07959e-06, 2.27513e-20
0.0985137, 1.1229e-06, 2.21093e-20
0.0993113, 1.16796e-06, 2.14842e-20
0.100115, 1.21485e-06, 2.0876e-20
0.100926, 1.26364e-06, 2.02833e-20
0.101743, 1.31441e-06, 1.97068e-20
0.102566, 1.36724e-06, 1.91461e-20
0.103397, 1.42221e-06, 1.85996e-20
0.104234, 1.47941e-06, 1.80682e-20
0.105078, 1.53893e-06, 1.7551e-20
0.105928, 1.60087e-06, 1.70483e-20
0.106786, 1.66532e-06, 1.65585e-20
0.10765, 1.73239e-06, 1.60826e-20
0.108522, 1.80218e-06, 1.56191e-20
0.109401, 1.87481e-06, 1.51682e-20
0.110286, 1.95039e-06, 1.47303e-20
0.111179, 2.02904e-06, 1.4304e-20
0.112079, 2.11088e-06, 1.38895e-20
0.112986, 2.19606e-06, 1.34866e-20
0.113901, 2.28469e-06, 1.30945e-20
0.114823, 2.37693e-06, 1.27135e-20
0.115753, 2.47293e-06, 1.23428e-20
0.11669, 2.57282e-06, 1.19826e-20
0.117635, 2.67679e-06, 1.16324e-20
0.118587, 2.78498e-06, 1.12921e-20
0.119547, 2.89758e-06, 1.09613e-20
0.120515, 3.01476e-06, 1.06397e-20
0.12149, 3.13671e-06, 1.03274e-20
0.122474, 3.26363e-06, 1.00235e-20
0.123466, 3.39572e-06, 9.72826e-21
0.124465, 3.53319e-06, 9.44163e-21
0.125473, 3.67626e-06, 9.16287e-21
0.126488, 3.82516e-06, 8.89233e-21
0.127513, 3.98013e-06, 8.62902e-21
0.128545, 4.14142e-06, 8.37355e-21
0.129585, 4.30928e-06, 8.12544e-21
0.130635, 4.48398e-06, 7.88407e-21
0.131692, 4.66581e-06, 7.64995e-21
0.132758, 4.85505e-06, 7.42244e-21
0.133833, 5.05202e-06, 7.2014e-21
0.134916, 5.25701e-06, 6.98686e-21
0.136009, 5.47038e-06, 6.77827e-21
0.13711, 5.69245e-06, 6.57586e-21
0.13822, 5.92358e-06, 6.37929e-21
0.139339, 6.16414e-06, 6.18841e-21
0.140467, 6.41453e-06, 6.00308e-21
0.141604, 6.67514e-06, 5.82316e-21
0.14275, 6.94638e-06, 5.64849e-21
0.143906, 7.22871e-06, 5.47881e-21
0.145071, 7.52256e-06, 5.31414e-21
0.146246, 7.82842e-06, 5.15419e-21
0.147429, 8.14677e-06, 4.99913e-21
0.148623, 8.47813e-06, 4.84842e-21
0.149826, 8.82303e-06, 4.70222e-21
0.151039, 9.18202e-06, 4.56028e-21
0.152262, 9.55568e-06, 4.4225e-21
0.153495, 9.94462e-06, 4.28876e-21
0.154737, 1.03494e-05, 4.15907e-21
0.15599, 1.07708e-05, 4.03311e-21
0.157253, 1.12094e-05, 3.91088e-21
0.158526, 1.1666e-05, 3.7923e-21
0.159809, 1.21412e-05, 3.67725e-21
0.161103, 1.26358e-05, 3.56556e-21
0.162407, 1.31507e-05, 3.45722e-21
0.163722, 1.36867e-05, 3.35207e-21
0.165047, 1.42445e-05, 3.2501e-21
0.166384, 1.48252e-05, 3.15107e-21
0.167731, 1.54297e-05, 3.05505e-21
0.169088, 1.60588e-05, 2.96196e-21
0.170457, 1.67138e-05, 2.87158e-21
0.171837, 1.73955e-05, 2.78391e-21
0.173228, 1.81051e-05, 2.69887e-21
0.174631, 1.88438e-05, 2.61634e-21
0.176045, 1.96127e-05, 2.5363e-21
0.17747, 2.04131e-05, 2.45869e-21
0.178907, 2.12463e-05, 2.38339e-21
0.180355, 2.21135e-05, 2.31039e-21
0.181815, 2.30163e-05, 2.23956e-21
0.183287, 2.39561e-05, 2.17086e-21
0.184771, 2.49343e-05, 2.10423e-21
0.186267, 2.59526e-05, 2.03961e-21
0.187775, 2.70126e-05, 1.97695e-21
0.189295, 2.81161e-05, 1.91619e-21
0.190827, 2.92647e-05, 1.85727e-21
0.192372, 3.04604e-05, 1.80012e-21
0.193929, 3.17051e-05, 1.74472e-21
0.195499, 3.30008e-05, 1.69098e-21
0.197082, 3.43496e-05, 1.63886e-21
0.198678, 3.57536e-05, 1.58832e-21
0.200286, 3.72152e-05, 1.53934e-21
0.201908, 3.87367e-05, 1.49183e-21
0.203542, 4.03206e-05, 1.44579e-21
0.20519, 4.19693e-05, 1.40113e-21
0.206851, 4.36857e-05, 1.35784e-21
0.208526, 4.54724e-05, 1.31586e-21
0.210214, 4.73324e-05, 1.27517e-21
0.211916, 4.92686e-05, 1.23571e-21
0.213631, 5.12842e-05, 1.19748e-21
0.215361, 5.33824e-05, 1.16039e-21
0.217104, 5.55667e-05, 1.12446e-21
0.218862, 5.78406e-05, 1.08961e-21
0.220634, 6.02077e-05, 1.05583e-21
0.22242, 6.26719e-05, 1.02309e-21
0.224221, 6.52371e-05, 9.91347e-22
0.226036, 6.79076e-05, 9.60586e-22
0.227866, 7.06875e-05, 9.30763e-22
0.22971, 7.35816e-05, 9.01869e-22
0.23157, 7.65943e-05, 8.73847e-22
0.233445, 7.97306e-05, 8.46686e-22
0.235335, 8.29956e-05, 8.20364e-22
0.23724, 8.63945e-05, 7.94855e-22
0.23916, 8.99329e-05, 7.70137e-22
0.241097, 9.36165e-05, 7.46162e-22
0.243048, 9.74512e-05, 7.22946e-22
0.245016, 0.000101443, 7.00431e-22
0.247, 0.000105599, 6.7861e-22
0.248999, 0.000109926, 6.57474e-22
0.251015, 0.00011443, 6.36982e-22
0.253047, 0.000119118, 6.17126e-22
0.255096, 0.000124, 5.97878e-22
0.257161, 0.000129081, 5.79231e-22
0.259243, 0.000134371, 5.61157e-22
0.261342, 0.000139879, 5.43642e-22
0.263457, 0.000145612, 5.26677e-22
0.26559, 0.000151581, 5.1023e-22
0.26774, 0.000157794, 4.94294e-22
0.269908, 0.000164263, 4.78848e-22
0.272093, 0.000170998, 4.63885e-22
0.274296, 0.000178008, 4.49384e-22
0.276516, 0.000185307, 4.35338e-22
0.278755, 0.000192905, 4.21721e-22
0.281012, 0.000200816, 4.08528e-22
0.283287, 0.000209051, 3.95746e-22
0.28558, 0.000217624, 3.83364e-22
0.287892, 0.000226549, 3.71364e-22
0.290223, 0.000235841, 3.59735e-22
0.292572, 0.000245515, 3.48473e-22
0.294941, 0.000255585, 3.37556e-22
0.297329, 0.000266069, 3.2698e-22
0.299736, 0.000276984, 3.16734e-22
0.302162, 0.000288347, 3.0681e-22
0.304608, 0.000300177, 2.97193e-22
0.307074, 0.000312492, 2.87874e-22
0.30956, 0.000325314, 2.78847e-22
0.312066, 0.000338662, 2.70101e-22
0.314593, 0.000352558, 2.61625e-22
0.31714, 0.000367025, 2.53415e-22
0.319707, 0.000382086, 2.45464e-22
0.322295, 0.000397766, 2.3776e-22
0.324905, 0.000414091, 2.30293e-22
0.327535, 0.000431085, 2.23063e-22
0.330187, 0.000448778, 2.16056e-22
0.33286, 0.000467198, 2.0927e-22
0.335554, 0.000486374, 2.02697e-22
0.338271, 0.000506339, 1.96327e-22
0.341009, 0.000527123, 1.90159e-22
0.34377, 0.000548762, 1.84181e-22
0.346553, 0.000571289, 1.78391e-22
0.349359, 0.000594742, 1.72782e-22
0.352187, 0.000619159, 1.67349e-22
0.355038, 0.000644579, 1.62086e-22
0.357913, 0.000671043, 1.56987e-22
0.36081, 0.000698595, 1.52049e-22
0.363731, 0.000727279, 1.47265e-22
0.366676, 0.000757142, 1.4263e-22
0.369644, 0.000788231, 1.38142e-22
0.372637, 0.000820599, 1.33793e-22
0.375653, 0.000854296, 1.29582e-22
0.378695, 0.000889378, 1.25501e-22
0.38176, 0.000925902, 1.2155e-22
0.384851, 0.000963927, 1.17722e-22
0.387967, 0.00100351, 1.14014e-22
0.391108, 0.00104473, 1.10422e-22
0.394274, 0.00108764, 1.06944e-22
0.397466, 0.00113231, 1.03574e-22
0.400683, 0.00117882, 1.00311e-22
0.403927, 0.00122724, 9.71494e-23
0.407197, 0.00127765, 9.40874e-23
0.410494, 0.00133013, 9.11212e-23
0.413817, 0.00138477, 8.82487e-23
0.417167, 0.00144165, 8.54664e-23
0.420544, 0.00150087, 8.27716e-23
0.423949, 0.00156253, 8.01611e-23
0.427381, 0.00162672, 7.7633e-23
0.430841, 0.00169355, 7.51842e-23
0.434329, 0.00176313, 7.28125e-23
0.437845, 0.00183556, 7.05155e-23
0.44139, 0.00191098, 6.82904e-23
0.444963, 0.00198949, 6.61358e-23
0.448566, 0.00207123, 6.40483e-23
0.452197, 0.00215633, 6.20272e-23
0.455858, 0.00224493, 6.00694e-23
0.459548, 0.00233718, 5.81735e-23
0.463269, 0.00243321, 5.63367e-23
0.467019, 0.00253319, 5.45583e-23
0.4708, 0.00263729, 5.28356e-23
0.474611, 0.00274566, 5.11675e-23
0.478454, 0.00285849, 4.95513e-23
0.482327, 0.00297595, 4.79866e-23
0.486232, 0.00309825, 4.64709e-23
0.490168, 0.00322557, 4.50032e-23
0.494136, 0.00335813, 4.35817e-23
0.498137, 0.00349613, 4.22047e-23
0.50217, 0.00363982, 4.08712e-23
0.506235, 0.0037894, 3.95799e-23
0.510333, 0.00394514, 3.83294e-23
0.514465, 0.00410729, 3.7118e-23
0.51863, 0.00427609, 3.5945e-23
0.522828, 0.00445184, 3.48091e-23
0.527061, 0.00463482, 3.37088e-23
0.531328, 0.00482532, 3.26433e-23
0.535629, 0.00502365, 3.16115e-23
0.539966, 0.00523014, 3.0612e-23
0.544337, 0.00544511, 2.96443e-23
0.548744, 0.00566893, 2.8707e-23
0.553186, 0.00590195, 2.77994e-23
0.557665, 0.00614455, 2.69203e-23
0.562179, 0.00639713, 2.60691e-23
0.566731, 0.00666009, 2.52445e-23
0.571319, 0.00693386, 2.44461e-23
0.575944, 0.00721889, 2.3673e-23
0.580607, 0.00751565, 2.29242e-23
0.585307, 0.0078246, 2.21991e-23
0.590045, 0.00814626, 2.14969e-23
0.594822, 0.00848115, 2.08169e-23
0.599638, 0.00882981, 2.01582e-23
0.604492, 0.0091928, 1.95205e-23
0.609386, 0.00957072, 1.89029e-23
0.614319, 0.00996419, 1.83048e-23
0.619293, 0.0103738, 1.77255e-23
0.624306, 0.0108003, 1.71646e-23
0.62936, 0.0112443, 1.66215e-23
0.634456, 0.0117066, 1.60954e-23
0.639592, 0.0121879, 1.5586e-23
0.64477, 0.012689, 1.50927e-23
0.64999, 0.0132107, 1.4615e-23
0.655252, 0.0137539, 1.41524e-23
0.660556, 0.0143194, 1.37044e-23
0.665904, 0.0149081, 1.32706e-23
0.671295, 0.0155211, 1.28505e-23
0.67673, 0.0161592, 1.24436e-23
0.682208, 0.0168236, 1.20497e-23
0.687731, 0.0175154, 1.16682e-23
0.693299, 0.0182355, 1.12987e-23
0.698912, 0.0189853, 1.0941e-23
0.70457, 0.019766, 1.05945e-23
0.710274, 0.0205787, 1.02591e-23
0.716024, 0.0214249, 9.93419e-24
0.721821, 0.0223059, 9.61958e-24
0.727664, 0.0232231, 9.31497e-24
0.733555, 0.024178, 9.01996e-24
0.739494, 0.0251722, 8.73427e-24
0.74548, 0.0262073, 8.45766e-24
0.751516, 0.0272849, 8.18975e-24
0.7576, 0.0284069, 7.93034e-24
0.763733, 0.029575, 7.67916e-24
0.769916, 0.0307912, 7.43591e-24
0.776149, 0.0320573, 7.20036e-24
0.782432, 0.0333756, 6.97228e-24
0.788767, 0.0347481, 6.75138e-24
0.795152, 0.036177, 6.53751e-24
0.801589, 0.0376647, 6.33041e-24
0.808079, 0.0392136, 6.12983e-24
0.814621, 0.0408262, 5.93562e-24
0.821216, 0.0425051, 5.74755e-24
0.827864, 0.044253, 5.56545e-24
0.834566, 0.0460729, 5.38911e-24
0.841322, 0.0479676, 5.21836e-24
0.848134, 0.0499402, 5.05298e-24
0.855, 0.051994, 4.89287e-24
0.861922, 0.0541323, 4.73781e-24
0.868899, 0.0563584, 4.58769e-24
0.875934, 0.0586762, 4.44229e-24
0.883025, 0.0610893, 4.30152e-24
0.890174, 0.0636016, 4.16519e-24
0.89738, 0.0662173, 4.03319e-24
0.904645, 0.0689406, 3.90537e-24
0.911969, 0.0717759, 3.78159e-24
0.919352, 0.0747278, 3.66173e-24
0.926795, 0.0778011, 3.54567e-24
0.934298, 0.0810008, 3.43328e-24
0.941861, 0.0843321, 3.32447e-24
0.949486, 0.0878005, 3.21909e-24
0.957173, 0.0914115, 3.11705e-24
0.964922, 0.0951711, 3.01824e-24
0.972734, 0.0990852, 2.92256e-24
0.980609, 0.10316, 2.82992e-24
0.988547, 0.107403, 2.74022e-24
0.99655, 0.111821, 2.65335e-24
1.00462, 0.11642, 2.56921e-24
1.01275, 0.121208, 2.48779e-24
1.02095, 0.126193, 2.40891e-24
1.02922, 0.131383, 2.3325e-24
1.03755, 0.136787, 2.25857e-24
1.04595, 0.142413, 2.18696e-24
1.05441, 0.14827, 2.11768e-24
1.06295, 0.154368, 2.05051e-24
1.07156, 0.160718, 1.98546e-24
1.08023, 0.167328, 1.92254e-24
1.08898, 0.17421, 1.86155e-24
1.09779, 0.181376, 1.80257e-24
1.10668, 0.188836, 1.7454e-24
1.11564, 0.196603, 1.69005e-24
1.12467, 0.204689, 1.63647e-24
1.13378, 0.213108, 1.58455e-24
1.14295, 0.221873, 1.53435e-24
1.15221, 0.230999, 1.48566e-24
1.16154, 0.2405, 1.43854e-24
1.17094, 0.250393, 1.39294e-24
1.18042, 0.260692, 1.34876e-24
1.18997, 0.271414, 1.30602e-24
1.19961, 0.282578, 1.26457e-24
1.20932, 0.294201, 1.22448e-24
1.21911, 0.306302, 1.18565e-24
1.22898, 0.318901, 1.14804e-24
1.23893, 0.332018, 1.11163e-24
1.24896, 0.345675, 1.07638e-24
1.25907, 0.359893, 1.04224e-24
