f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.19536e-21
0.008912, 5.76151e-11, 1.22459e-21
0.00898414, 5.91038e-11, 1.25454e-21
0.00905688, 6.06335e-11, 1.28522e-21
0.0091302, 6.22055e-11, 1.31664e-21
0.00920411, 6.38208e-11, 1.34883e-21
0.00927863, 6.54809e-11, 1.38182e-21
0.00935374, 6.7187e-11, 1.4156e-21
0.00942947, 6.89404e-11, 1.45021e-21
0.00950581, 7.07424e-11, 1.48567e-21
0.00958276, 7.25946e-11, 1.52199e-21
0.00966034, 7.44984e-11, 1.5592e-21
0.00973855, 7.64553e-11, 1.59732e-21
0.00981739, 7.84668e-11, 1.63637e-21
0.00989687, 8.05346e-11, 1.67638e-21
0.00997699, 8.26603e-11, 1.71736e-21
0.0100578, 8.48456e-11, 1.75936e-21
0.0101392, 8.70923e-11, 1.80235e-21
0.0102213, 8.94022e-11, 1.84642e-21
0.010304, 9.17772e-11, 1.89153e-21
0.0103874, 9.42192e-11, 1.93775e-21
0.0104715, 9.67302e-11, 1.98512e-21
0.0105563, 9.93123e-11, 2.03365e-21
0.0106418, 1.01968e-10, 2.08338e-21
0.0107279, 1.04698e-10, 2.13427e-21
0.0108148, 1.07506e-10, 2.18646e-21
0.0109023, 1.10395e-10, 2.23986e-21
0.0109906, 1.13365e-10, 2.29462e-21
0.0110796, 1.16421e-10, 2.35071e-21
0.0111693, 1.19564e-10, 2.40815e-21
0.0112597, 1.22797e-10, 2.46698e-21
0.0113508, 1.26123e-10, 2.52723e-21
0.0114427, 1.29545e-10, 2.58898e-21
0.0115354, 1.33065e-10, 2.65228e-21
0.0116287, 1.36687e-10, 2.71702e-21
0.0117229, 1.40414e-10, 2.78344e-21
0.0118178, 1.44249e-10, 2.85144e-21
0.0119135, 1.48195e-10, 2.92112e-21
0.0120099, 1.52255e-10, 2.99245e-21
0.0121071, 1.56434e-10, 3.06552e-21
0.0122052, 1.60735e-10, 3.14047e-21
0.012304, 1.65162e-10, 3.21717e-21
0.0124036, 1.69718e-10, 3.29575e-21
0.012504, 1.74407e-10, 3.37623e-21
0.0126052, 1.79235e-10, 3.45867e-21
0.0127073, 1.84205e-10, 3.54318e-21
0.0128101, 1.89321e-10, 3.62964e-21
0.0129138, 1.94589e-10, 3.71828e-21
0.0130184, 2.00012e-10, 3.80912e-21
0.0131238, 2.05597e-10, 3.90214e-21
0.01323, 2.11347e-10, 3.99738e-21
0.0133371, 2.17269e-10, 4.09497e-21
0.0134451, 2.23368e-10, 4.19497e-21
0.013554, 2.29648e-10, 4.29744e-21
0.0136637, 2.36117e-10, 4.40232e-21
0.0137743, 2.4278e-10, 4.50977e-21
0.0138858, 2.49643e-10, 4.61985e-21
0.0139982, 2.56714e-10, 4.7326e-21
0.0141116, 2.63997e-10, 4.84819e-21
0.0142258, 2.71501e-10, 4.96647e-21
0.014341, 2.79232e-10, 5.08772e-21
0.0144571, 2.87198e-10, 5.21188e-21
0.0145741, 2.95407e-10, 5.33902e-21
0.0146921, 3.03866e-10, 5.46931e-21
0.014811, 3.12583e-10, 5.60272e-21
0.0149309, 3.21567e-10, 5.73941e-21
0.0150518, 3.30827e-10, 5.87946e-21
0.0151737, 3.40371e-10, 6.02295e-21
0.0152965, 3.50209e-10, 6.16983e-21
0.0154203, 3.60351e-10, 6.32029e-21
0.0155452, 3.70807e-10, 6.47453e-21
0.015671, 3.81587e-10, 6.63238e-21
0.0157979, 3.92701e-10, 6.79418e-21
0.0159258, 4.04161e-10, 6.95987e-21
0.0160547, 4.15979e-10, 7.12955e-21
0.0161847, 4.28166e-10, 7.30344e-21
0.0163157, 4.40734e-10, 7.48147e-21
0.0164478, 4.53697e-10, 7.6639e-21
0.016581, 4.67067e-10, 7.8508e-21
0.0167152, 4.80859e-10, 8.04213e-21
0.0168505, 4.95086e-10, 8.23813e-21
0.0169869, 5.09763e-10, 8.4389e-21
0.0171245, 5.24905e-10, 8.64469e-21
0.0172631, 5.40528e-10, 8.85531e-21
0.0174028, 5.56649e-10, 9.07101e-21
0.0175437, 5.73284e-10, 9.29206e-21
0.0176858, 5.9045e-10, 9.51857e-21
0.0178289, 6.08167e-10, 9.75033e-21
0.0179733, 6.26452e-10, 9.98796e-21
0.0181188, 6.45325e-10, 1.02312e-20
0.0182655, 6.64806e-10, 1.04805e-20
0.0184133, 6.84917e-10, 1.07356e-20
0.0185624, 7.05678e-10, 1.09971e-20
0.0187127, 7.27113e-10, 1.12649e-20
0.0188642, 7.49244e-10, 1.15392e-20
0.0190169, 7.72096e-10, 1.18201e-20
0.0191708, 7.95694e-10, 1.21077e-20
0.019326, 8.20063e-10, 1.24025e-20
0.0194825, 8.45231e-10, 1.27044e-20
0.0196402, 8.71225e-10, 1.30135e-20
0.0197992, 8.98075e-10, 1.33302e-20
0.0199595, 9.25809e-10, 1.36546e-20
0.0201211, 9.54459e-10, 1.39868e-20
0.020284, 9.84058e-10, 1.43271e-20
0.0204482, 1.01464e-09, 1.46756e-20
0.0206138, 1.04624e-09, 1.50326e-20
0.0207806, 1.07888e-09, 1.5398e-20
0.0209489, 1.11262e-09, 1.57726e-20
0.0211185, 1.14749e-09, 1.61561e-20
0.0212894, 1.18352e-09, 1.65487e-20
0.0214618, 1.22077e-09, 1.69511e-20
0.0216355, 1.25926e-09, 1.7363e-20
0.0218107, 1.29906e-09, 1.7785e-20
0.0219873, 1.3402e-09, 1.82173e-20
0.0221653, 1.38273e-09, 1.86599e-20
0.0223447, 1.4267e-09, 1.91131e-20
0.0225256, 1.47216e-09, 1.95773e-20
0.022708, 1.51917e-09, 2.00529e-20
0.0228918, 1.56779e-09, 2.05398e-20
0.0230771, 1.61806e-09, 2.10384e-20
0.0232639, 1.67006e-09, 2.15491e-20
0.0234523, 1.72384e-09, 2.20724e-20
0.0236421, 1.77946e-09, 2.26079e-20
0.0238335, 1.83701e-09, 2.31565e-20
0.0240265, 1.89653e-09, 2.37186e-20
0.024221, 1.95811e-09, 2.42939e-20
0.0244171, 2.02183e-09, 2.48833e-20
0.0246148, 2.08775e-09, 2.54868e-20
0.024814, 2.15596e-09, 2.61046e-20
0.0250149, 2.22655e-09, 2.67376e-20
0.0252174, 2.2996e-09, 2.73857e-20
0.0254216, 2.3752e-09, 2.80496e-20
0.0256274, 2.45345e-09, 2.87293e-20
0.0258349, 2.53443e-09, 2.94255e-20
0.026044, 2.61827e-09, 3.01382e-20
0.0262549, 2.70505e-09, 3.08684e-20
0.0264674, 2.79489e-09, 3.16157e-20
0.0266817, 2.8879e-09, 3.23813e-20
0.0268977, 2.9842e-09, 3.31652e-20
0.0271154, 3.08391e-09, 3.39677e-20
0.027335, 3.18716e-09, 3.479e-20
0.0275562, 3.29409e-09, 3.56313e-20
0.0277793, 3.40481e-09, 3.64933e-20
0.0280042, 3.51949e-09, 3.73759e-20
0.0282309, 3.63826e-09, 3.82796e-20
0.0284595, 3.76128e-09, 3.92053e-20
0.0286899, 3.88871e-09, 4.01529e-20
0.0289222, 4.02072e-09, 4.11233e-20
0.0291563, 4.15747e-09, 4.21167e-20
0.0293923, 4.29915e-09, 4.31338e-20
0.0296303, 4.44594e-09, 4.41757e-20
0.0298702, 4.59803e-09, 4.52423e-20
0.030112, 4.75562e-09, 4.63343e-20
0.0303558, 4.91893e-09, 4.74526e-20
0.0306015, 5.08816e-09, 4.85973e-20
0.0308493, 5.26354e-09, 4.97698e-20
0.031099, 5.44531e-09, 5.09698e-20
0.0313508, 5.6337e-09, 5.21988e-20
0.0316046, 5.82897e-09, 5.3457e-20
0.0318604, 6.03139e-09, 5.47449e-20
0.0321184, 6.24121e-09, 5.60641e-20
0.0323784, 6.45873e-09, 5.74143e-20
0.0326405, 6.68424e-09, 5.87966e-20
0.0329048, 6.91805e-09, 6.02122e-20
0.0331711, 7.16046e-09, 6.16608e-20
0.0334397, 7.41181e-09, 6.31446e-20
0.0337104, 7.67245e-09, 6.46632e-20
0.0339833, 7.94273e-09, 6.62179e-20
0.0342584, 8.22301e-09, 6.78096e-20
0.0345358, 8.51369e-09, 6.94394e-20
0.0348154, 8.81516e-09, 7.11076e-20
0.0350972, 9.12784e-09, 7.28149e-20
0.0353813, 9.45216e-09, 7.45629e-20
0.0356678, 9.78857e-09, 7.63528e-20
0.0359565, 1.01375e-08, 7.81843e-20
0.0362476, 1.04995e-08, 8.00596e-20
0.0365411, 1.08751e-08, 8.19795e-20
0.0368369, 1.12647e-08, 8.39443e-20
0.0371351, 1.1669e-08, 8.59554e-20
0.0374358, 1.20884e-08, 8.80147e-20
0.0377388, 1.25236e-08, 9.01216e-20
0.0380443, 1.29751e-08, 9.22784e-20
0.0383523, 1.34437e-08, 9.44863e-20
0.0386628, 1.393e-08, 9.67461e-20
0.0389758, 1.44346e-08, 9.90591e-20
0.0392914, 1.49584e-08, 1.01427e-19
0.0396095, 1.55019e-08, 1.0385e-19
0.0399301, 1.60661e-08, 1.06329e-19
0.0402534, 1.66517e-08, 1.08868e-19
0.0405793, 1.72595e-08, 1.11465e-19
0.0409078, 1.78904e-08, 1.14124e-19
0.041239, 1.85454e-08, 1.16844e-19
0.0415728, 1.92253e-08, 1.19628e-19
0.0419094, 1.99311e-08, 1.22478e-19
0.0422487, 2.06639e-08, 1.25394e-19
0.0425907, 2.14247e-08, 1.28378e-19
0.0429355, 2.22147e-08, 1.31431e-19
0.0432831, 2.30349e-08, 1.34556e-19
0.0436335, 2.38865e-08, 1.37753e-19
0.0439867, 2.47708e-08, 1.41025e-19
0.0443428, 2.56891e-08, 1.44373e-19
0.0447018, 2.66427e-08, 1.47799e-19
0.0450637, 2.76331e-08, 1.51304e-19
0.0454285, 2.86615e-08, 1.5489e-19
0.0457963, 2.97297e-08, 1.5856e-19
0.0461671, 3.0839e-08, 1.62315e-19
0.0465408, 3.19912e-08, 1.66155e-19
0.0469176, 3.3188e-08, 1.70086e-19
0.0472974, 3.4431e-08, 1.74106e-19
0.0476803, 3.57222e-08, 1.78219e-19
0.0480663, 3.70635e-08, 1.82427e-19
0.0484555, 3.84568e-08, 1.86733e-19
0.0488477, 3.99042e-08, 1.91136e-19
0.0492432, 4.14079e-08, 1.95641e-19
0.0496418, 4.297e-08, 2.00249e-19
0.0500437, 4.45929e-08, 2.04963e-19
0.0504489, 4.62791e-08, 2.09785e-19
0.0508573, 4.8031e-08, 2.14717e-19
0.051269, 4.98512e-08, 2.19761e-19
0.0516841, 5.17425e-08, 2.24921e-19
0.0521025, 5.37078e-08, 2.30198e-19
0.0525243, 5.57498e-08, 2.35595e-19
0.0529495, 5.78718e-08, 2.41114e-19
0.0533782, 6.00769e-08, 2.4676e-19
0.0538103, 6.23683e-08, 2.52532e-19
0.0542459, 6.47497e-08, 2.58435e-19
0.0546851, 6.72245e-08, 2.64473e-19
0.0551278, 6.97965e-08, 2.70646e-19
0.0555741, 7.24695e-08, 2.76959e-19
0.056024, 7.52477e-08, 2.83413e-19
0.0564776, 7.81352e-08, 2.90014e-19
0.0569348, 8.11363e-08, 2.96761e-19
0.0573957, 8.42558e-08, 3.0366e-19
0.0578604, 8.74982e-08, 3.10714e-19
0.0583288, 9.08685e-08, 3.17925e-19
0.058801, 9.43718e-08, 3.25297e-19
0.059277, 9.80135e-08, 3.32833e-19
0.0597569, 1.01799e-07, 3.40537e-19
0.0602407, 1.05735e-07, 3.48413e-19
0.0607284, 1.09826e-07, 3.56463e-19
0.06122, 1.14079e-07, 3.6469e-19
0.0617156, 1.185e-07, 3.731e-19
0.0622153, 1.23097e-07, 3.81696e-19
0.0627189, 1.27876e-07, 3.9048e-19
0.0632267, 1.32845e-07, 3.99458e-19
0.0637386, 1.38011e-07, 4.08634e-19
0.0642546, 1.43382e-07, 4.18009e-19
0.0647747, 1.48966e-07, 4.27588e-19
0.0652991, 1.54773e-07, 4.37378e-19
0.0658278, 1.60811e-07, 4.47381e-19
0.0663607, 1.67089e-07, 4.57601e-19
0.0668979, 1.73617e-07, 4.68042e-19
0.0674395, 1.80405e-07, 4.7871e-19
0.0679855, 1.87463e-07, 4.89609e-19
0.0685359, 1.94803e-07, 5.00742e-19
0.0690907, 2.02436e-07, 5.12113e-19
0.0696501, 2.10374e-07, 5.23731e-19
0.0702139, 2.18629e-07, 5.35594e-19
0.0707823, 2.27213e-07, 5.47712e-19
0.0713554, 2.36141e-07, 5.6009e-19
0.071933, 2.45425e-07, 5.72728e-19
0.0725154, 2.55081e-07, 5.85636e-19
0.0731025, 2.65124e-07, 5.98818e-19
0.0736943, 2.75569e-07, 6.12276e-19
0.0742909, 2.86431e-07, 6.26018e-19
0.0748923, 2.9773e-07, 6.40047e-19
0.0754986, 3.09481e-07, 6.54371e-19
0.0761098, 3.21703e-07, 6.68993e-19
0.076726, 3.34416e-07, 6.83922e-19
0.0773471, 3.47639e-07, 6.99158e-19
0.0779733, 3.61393e-07, 7.14711e-19
0.0786046, 3.75699e-07, 7.30586e-19
0.0792409, 3.9058e-07, 7.46785e-19
0.0798824, 4.06059e-07, 7.63317e-19
0.0805291, 4.22161e-07, 7.80188e-19
0.0811811, 4.3891e-07, 7.97404e-19
0.0818383, 4.56333e-07, 8.14969e-19
0.0825008, 4.74458e-07, 8.32888e-19
0.0831687, 4.93312e-07, 8.5117e-19
0.083842, 5.12925e-07, 8.6982e-19
0.0845208, 5.33329e-07, 8.88845e-19
0.085205, 5.54555e-07, 9.08248e-19
0.0858948, 5.76637e-07, 9.28038e-19
0.0865902, 5.99609e-07, 9.48222e-19
0.0872912, 6.23508e-07, 9.68803e-19
0.0879979, 6.48372e-07, 9.89791e-19
0.0887103, 6.74238e-07, 1.01119e-18
0.0894285, 7.0115e-07, 1.03301e-18
0.0901524, 7.29148e-07, 1.05524e-18
0.0908823, 7.58277e-07, 1.07792e-18
0.091618, 7.88584e-07, 1.10103e-18
0.0923597, 8.20115e-07, 1.12458e-18
0.0931075, 8.52921e-07, 1.14858e-18
0.0938612, 8.87054e-07, 1.17304e-18
0.0946211, 9.22568e-07, 1.19797e-18
0.0953871, 9.59519e-07, 1.22336e-18
0.0961593, 9.97966e-07, 1.24923e-18
0.0969378, 1.03797e-06, 1.27559e-18
0.0977226, 1.07959e-06, 1.30243e-18
0.0985137, 1.1229e-06, 1.32977e-18
0.0993113, 1.16796e-06, 1.35762e-18
0.100115, 1.21485e-06, 1.38596e-18
0.100926, 1.26364e-06, 1.41485e-18
0.101743, 1.31441e-06, 1.44424e-18
0.102566, 1.36724e-06, 1.47414e-18
0.103397, 1.42221e-06, 1.50463e-18
0.104234, 1.47941e-06, 1.53562e-18
0.105078, 1.53893e-06, 1.56718e-18
0.105928, 1.60087e-06, 1.59926e-18
0.106786, 1.66532e-06, 1.63194e-18
0.10765, 1.73239e-06, 1.66516e-18
0.108522, 1.80218e-06, 1.69898e-18
0.109401, 1.87481e-06, 1.73339e-18
0.110286, 1.95039e-06, 1.76833e-18
0.111179, 2.02904e-06, 1.8039e-18
0.112079, 2.11088e-06, 1.84006e-18
0.112986, 2.19606e-06, 1.87681e-18
0.113901, 2.28469e-06, 1.91419e-18
0.114823, 2.37693e-06, 1.95217e-18
0.115753, 2.47293e-06, 1.99079e-18
0.11669, 2.57282e-06, 2.03002e-18
0.117635, 2.67679e-06, 2.06989e-18
0.118587, 2.78498e-06, 2.11037e-18
0.119547, 2.89758e-06, 2.15149e-18
0.120515, 3.01476e-06, 2.19327e-18
0.12149, 3.13671e-06, 2.23566e-18
0.122474, 3.26363e-06, 2.27875e-18
0.123466, 3.39572e-06, 2.32249e-18
0.124465, 3.53319e-06, 2.36685e-18
0.125473, 3.67626e-06, 2.41191e-18
0.126488, 3.82516e-06, 2.45758e-18
0.127513, 3.98013e-06, 2.504e-18
0.128545, 4.14142e-06, 2.55103e-18
0.129585, 4.30928e-06, 2.59872e-18
0.130635, 4.48398e-06, 2.64715e-18
0.131692, 4.66581e-06, 2.69619e-18
0.132758, 4.85505e-06, 2.74592e-18
0.133833, 5.05202e-06, 2.79635e-18
0.134916, 5.25701e-06, 2.84743e-18
0.136009, 5.47038e-06, 2.89924e-18
0.13711, 5.69245e-06, 2.95169e-18
0.13822, 5.92358e-06, 3.00482e-18
0.139339, 6.16414e-06, 3.05863e-18
0.140467, 6.41453e-06, 3.11312e-18
0.141604, 6.67514e-06, 3.16826e-18
0.14275, 6.94638e-06, 3.22408e-18
0.143906, 7.22871e-06, 3.28059e-18
0.145071, 7.52256e-06, 3.33775e-18
0.146246, 7.82842e-06, 3.3956e-18
0.147429, 8.14677e-06, 3.45404e-18
0.148623, 8.47813e-06, 3.5132e-18
0.149826, 8.82303e-06, 3.57297e-18
0.151039, 9.18202e-06, 3.63339e-18
0.152262, 9.55568e-06, 3.69447e-18
0.153495, 9.94462e-06, 3.75617e-18
0.154737, 1.03494e-05, 3.81845e-18
0.15599, 1.07708e-05, 3.88139e-18
0.157253, 1.12094e-05, 3.94493e-18
0.158526, 1.1666e-05, 4.00905e-18
0.159809, 1.21412e-05, 4.07374e-18
0.161103, 1.26358e-05, 4.13903e-18
0.162407, 1.31507e-05, 4.20487e-18
0.163722, 1.36867e-05, 4.27128e-18
0.165047, 1.42445e-05, 4.3382e-18
0.166384, 1.48252e-05, 4.40571e-18
0.167731, 1.54297e-05, 4.47369e-18
0.169088, 1.60588e-05, 4.54212e-18
0.170457, 1.67138e-05, 4.61108e-18
0.171837, 1.73955e-05, 4.68051e-18
0.173228, 1.81051e-05, 4.75038e-18
0.174631, 1.88438e-05, 4.82071e-18
0.176045, 1.96127e-05, 4.89145e-18
0.17747, 2.04131e-05, 4.96256e-18
0.178907, 2.12463e-05, 5.03406e-18
0.180355, 2.21135e-05, 5.10589e-18
0.181815, 2.30163e-05, 5.17807e-18
0.183287, 2.39561e-05, 5.25056e-18
0.184771, 2.49343e-05, 5.32335e-18
0.186267, 2.59526e-05, 5.39641e-18
0.187775, 2.70126e-05, 5.4697e-18
0.189295, 2.81161e-05, 5.5432e-18
0.190827, 2.92647e-05, 5.61687e-18
0.192372, 3.04604e-05, 5.69074e-18
0.193929, 3.17051e-05, 5.76471e-18
0.195499, 3.30008e-05, 5.83882e-18
0.197082, 3.43496e-05, 5.91302e-18
0.198678, 3.57536e-05, 5.98728e-18
0.200286, 3.72152e-05, 6.06151e-18
0.201908, 3.87367e-05, 6.13578e-18
0.203542, 4.03206e-05, 6.20996e-18
0.20519, 4.19693e-05, 6.2841e-18
0.206851, 4.36857e-05, 6.35811e-18
0.208526, 4.54724e-05, 6.43201e-18
0.210214, 4.73324e-05, 6.50571e-18
0.211916, 4.92686e-05, 6.57921e-18
0.213631, 5.12842e-05, 6.65244e-18
0.215361, 5.33824e-05, 6.72543e-18
0.217104, 5.55667e-05, 6.79806e-18
0.218862, 5.78406e-05, 6.87037e-18
0.220634, 6.02077e-05, 6.94228e-18
0.22242, 6.26719e-05, 7.01375e-18
0.224221, 6.52371e-05, 7.08477e-18
0.226036, 6.79076e-05, 7.15526e-18
0.227866, 7.06875e-05, 7.22521e-18
0.22971, 7.35816e-05, 7.29455e-18
0.23157, 7.65943e-05, 7.3633e-18
0.233445, 7.97306e-05, 7.43138e-18
0.235335, 8.29956e-05, 7.49875e-18
0.23724, 8.63945e-05, 7.56536e-18
0.23916, 8.99329e-05, 7.63117e-18
0.241097, 9.36165e-05, 7.69619e-18
0.243048, 9.74512e-05, 7.76029e-18
0.245016, 0.000101443, 7.82352e-18
0.247, 0.000105599, 7.8858e-18
0.248999, 0.000109926, 7.94706e-18
0.251015, 0.00011443, 8.0073e-18
0.253047, 0.000119118, 8.06646e-18
0.255096, 0.000124, 8.12452e-18
0.257161, 0.000129081, 8.18141e-18
0.259243, 0.000134371, 8.23711e-18
0.261342, 0.000139879, 8.29157e-18
0.263457, 0.000145612, 8.34474e-18
0.26559, 0.000151581, 8.39662e-18
0.26774, 0.000157794, 8.44713e-18
0.269908, 0.000164263, 8.49627e-18
0.272093, 0.000170998, 8.54397e-18
0.274296, 0.000178008, 8.59022e-18
0.276516, 0.000185307, 8.63494e-18
0.278755, 0.000192905, 8.67815e-18
0.281012, 0.000200816, 8.71979e-18
0.283287, 0.000209051, 8.75982e-18
0.28558, 0.000217624, 8.79821e-18
0.287892, 0.000226549, 8.83493e-18
0.290223, 0.000235841, 8.86996e-18
0.292572, 0.000245515, 8.90325e-18
0.294941, 0.000255585, 8.9348e-18
0.297329, 0.000266069, 8.96455e-18
0.299736, 0.000276984, 8.99249e-18
0.302162, 0.000288347, 9.01859e-18
0.304608, 0.000300177, 9.04283e-18
0.307074, 0.000312492, 9.06518e-18
0.30956, 0.000325314, 9.08563e-18
0.312066, 0.000338662, 9.10416e-18
0.314593, 0.000352558, 9.12074e-18
0.31714, 0.000367025, 9.13535e-18
0.319707, 0.000382086, 9.14799e-18
0.322295, 0.000397766, 9.15863e-18
0.324905, 0.000414091, 9.16727e-18
0.327535, 0.000431085, 9.17389e-18
0.330187, 0.000448778, 9.17848e-18
0.33286, 0.000467198, 9.18104e-18
0.335554, 0.000486374, 9.18155e-18
0.338271, 0.000506339, 9.18002e-18
0.341009, 0.000527123, 9.17644e-18
0.34377, 0.000548762, 9.1708e-18
0.346553, 0.000571289, 9.16311e-18
0.349359, 0.000594742, 9.15337e-18
0.352187, 0.000619159, 9.14158e-18
0.355038, 0.000644579, 9.12774e-18
0.357913, 0.000671043, 9.11187e-18
0.36081, 0.000698595, 9.09397e-18
0.363731, 0.000727279, 9.07405e-18
0.366676, 0.000757142, 9.05211e-18
0.369644, 0.000788231, 9.02819e-18
0.372637, 0.000820599, 9.00228e-18
0.375653, 0.000854296, 8.97441e-18
0.378695, 0.000889378, 8.94458e-18
0.38176, 0.000925902, 8.91284e-18
0.384851, 0.000963927, 8.87918e-18
0.387967, 0.00100351, 8.84364e-18
0.391108, 0.00104473, 8.80623e-18
0.394274, 0.00108764, 8.767e-18
0.397466, 0.00113231, 8.72594e-18
0.400683, 0.00117882, 8.68312e-18
0.403927, 0.00122724, 8.63853e-18
0.407197, 0.00127765, 8.59223e-18
0.410494, 0.00133013, 8.54422e-18
0.413817, 0.00138477, 8.49457e-18
0.417167, 0.00144165, 8.44329e-18
0.420544, 0.00150087, 8.39042e-18
0.423949, 0.00156253, 8.33599e-18
0.427381, 0.00162672, 8.28006e-18
0.430841, 0.00169355, 8.22264e-18
0.434329, 0.00176313, 8.16379e-18
0.437845, 0.00183556, 8.10354e-18
0.44139, 0.00191098, 8.04192e-18
0.444963, 0.00198949, 7.979e-18
0.448566, 0.00207123, 7.91479e-18
0.452197, 0.00215633, 7.84937e-18
0.455858, 0.00224493, 7.78275e-18
0.459548, 0.00233718, 7.71499e-18
0.463269, 0.00243321, 7.64612e-18
0.467019, 0.00253319, 7.57622e-18
0.4708, 0.00263729, 7.50529e-18
0.474611, 0.00274566, 7.43341e-18
0.478454, 0.00285849, 7.36059e-18
0.482327, 0.00297595, 7.28692e-18
0.486232, 0.00309825, 7.21241e-18
0.490168, 0.00322557, 7.13713e-18
0.494136, 0.00335813, 7.06112e-18
0.498137, 0.00349613, 6.9844e-18
0.50217, 0.00363982, 6.90705e-18
0.506235, 0.0037894, 6.82911e-18
0.510333, 0.00394514, 6.75062e-18
0.514465, 0.00410729, 6.67161e-18
0.51863, 0.00427609, 6.59215e-18
0.522828, 0.00445184, 6.51229e-18
0.527061, 0.00463482, 6.43204e-18
0.531328, 0.00482532, 6.35147e-18
0.535629, 0.00502365, 6.27062e-18
0.539966, 0.00523014, 6.18952e-18
0.544337, 0.00544511, 6.10823e-18
0.548744, 0.00566893, 6.02678e-18
0.553186, 0.00590195, 5.94523e-18
0.557665, 0.00614455, 5.86359e-18
0.562179, 0.00639713, 5.78193e-18
0.566731, 0.00666009, 5.70026e-18
0.571319, 0.00693386, 5.61865e-18
0.575944, 0.00721889, 5.53712e-18
0.580607, 0.00751565, 5.4557e-18
0.585307, 0.0078246, 5.37445e-18
0.590045, 0.00814626, 5.29339e-18
0.594822, 0.00848115, 5.21254e-18
0.599638, 0.00882981, 5.13195e-18
0.604492, 0.0091928, 5.05167e-18
0.609386, 0.00957072, 4.9717e-18
0.614319, 0.00996419, 4.8921e-18
0.619293, 0.0103738, 4.81286e-18
0.624306, 0.0108003, 4.73405e-18
0.62936, 0.0112443, 4.65568e-18
0.634456, 0.0117066, 4.57776e-18
0.639592, 0.0121879, 4.50036e-18
0.64477, 0.012689, 4.42347e-18
0.64999, 0.0132107, 4.34712e-18
0.655252, 0.0137539, 4.27134e-18
0.660556, 0.0143194, 4.19616e-18
0.665904, 0.0149081, 4.12158e-18
0.671295, 0.0155211, 4.04763e-18
0.67673, 0.0161592, 3.97432e-18
0.682208, 0.0168236, 3.9017e-18
0.687731, 0.0175154, 3.82976e-18
0.693299, 0.0182355, 3.75851e-18
0.698912, 0.0189853, 3.68798e-18
0.70457, 0.019766, 3.61819e-18
0.710274, 0.0205787, 3.54914e-18
0.716024, 0.0214249, 3.48086e-18
0.721821, 0.0223059, 3.41334e-18
0.727664, 0.0232231, 3.34661e-18
0.733555, 0.024178, 3.28067e-18
0.739494, 0.0251722, 3.21552e-18
0.74548, 0.0262073, 3.1512e-18
0.751516, 0.0272849, 3.08767e-18
0.7576, 0.0284069, 3.02498e-18
0.763733, 0.029575, 2.96313e-18
0.769916, 0.0307912, 2.9021e-18
0.776149, 0.0320573, 2.84192e-18
0.782432, 0.0333756, 2.78259e-18
0.788767, 0.0347481, 2.72409e-18
0.795152, 0.036177, 2.66645e-18
0.801589, 0.0376647, 2.60967e-18
0.808079, 0.0392136, 2.55373e-18
0.814621, 0.0408262, 2.49865e-18
0.821216, 0.0425051, 2.44442e-18
0.827864, 0.044253, 2.39105e-18
0.834566, 0.0460729, 2.33853e-18
0.841322, 0.0479676, 2.28686e-18
0.848134, 0.0499402, 2.23604e-18
0.855, 0.051994, 2.18606e-18
0.861922, 0.0541323, 2.13693e-18
0.868899, 0.0563584, 2.08864e-18
0.875934, 0.0586762, 2.04118e-18
0.883025, 0.0610893, 1.99455e-18
0.890174, 0.0636016, 1.94875e-18
0.89738, 0.0662173, 1.90377e-18
0.904645, 0.0689406, 1.8596e-18
0.911969, 0.0717759, 1.81624e-18
0.919352, 0.0747278, 1.77368e-18
0.926795, 0.0778011, 1.73192e-18
0.934298, 0.0810008, 1.69095e-18
0.941861, 0.0843321, 1.65077e-18
0.949486, 0.0878005, 1.61135e-18
0.957173, 0.0914115, 1.5727e-18
0.964922, 0.0951711, 1.53481e-18
0.972734, 0.0990852, 1.49767e-18
0.980609, 0.10316, 1.46127e-18
0.988547, 0.107403, 1.42561e-18
0.99655, 0.111821, 1.39067e-18
1.00462, 0.11642, 1.35643e-18
1.01275, 0.121208, 1.32293e-18
1.02095, 0.126193, 1.2901e-18
1.02922, 0.131383, 1.25796e-18
1.03755, 0.136787, 1.22651e-18
1.04595, 0.142413, 1.19573e-18
1.05441, 0.14827, 1.16564e-18
1.06295, 0.154368, 1.13615e-18
1.07156, 0.160718, 1.10731e-18
1.08023, 0.167328, 1.07912e-18
1.08898, 0.17421, 1.05153e-18
1.09779, 0.181376, 1.02459e-18
1.10668, 0.188836, 9.98215e-19
1.11564, 0.196603, 9.72443e-19
1.12467, 0.204689, 9.47261e-19
1.13378, 0.213108, 9.22634e-19
1.14295, 0.221873, 8.98605e-19
1.15221, 0.230999, 8.7509e-19
1.16154, 0.2405, 8.52131e-19
1.17094, 0.250393, 8.2972e-19
1.18042, 0.260692, 8.07825e-19
1.18997, 0.271414, 7.86459e-19
1.19961, 0.282578, 7.65571e-19
1.20932, 0.294201, 7.45197e-19
1.21911, 0.306302, 7.25307e-19
1.22898, 0.318901, 7.05892e-19
1.23893, 0.332018, 6.86946e-19
1.24896, 0.345675, 6.6846e-19
1.25907, 0.359893, 6.50427e-19
