f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.47326e-16
0.008912, 5.76151e-11, 2.42984e-16
0.00898414, 5.91038e-11, 2.38677e-16
0.00905688, 6.06335e-11, 2.34405e-16
0.0091302, 6.22055e-11, 2.30171e-16
0.00920411, 6.38208e-11, 2.25976e-16
0.00927863, 6.54809e-11, 2.21819e-16
0.00935374, 6.7187e-11, 2.17703e-16
0.00942947, 6.89404e-11, 2.13628e-16
0.00950581, 7.07424e-11, 2.09594e-16
0.00958276, 7.25946e-11, 2.05604e-16
0.00966034, 7.44984e-11, 2.01657e-16
0.00973855, 7.64553e-11, 1.97754e-16
0.00981739, 7.84668e-11, 1.93896e-16
0.00989687, 8.05346e-11, 1.90084e-16
0.00997699, 8.26603e-11, 1.86318e-16
0.0100578, 8.48456e-11, 1.82596e-16
0.0101392, 8.70923e-11, 1.78924e-16
0.0102213, 8.94022e-11, 1.75298e-16
0.010304, 9.17772e-11, 1.71722e-16
0.0103874, 9.42192e-11, 1.68194e-16
0.0104715, 9.67302e-11, 1.64712e-16
0.0105563, 9.93123e-11, 1.61278e-16
0.0106418, 1.01968e-10, 1.57893e-16
0.0107279, 1.04698e-10, 1.5456e-16
0.0108148, 1.07506e-10, 1.51272e-16
0.0109023, 1.10395e-10, 1.48038e-16
0.0109906, 1.13365e-10, 1.44849e-16
0.0110796, 1.16421e-10, 1.4171e-16
0.0111693, 1.19564e-10, 1.38621e-16
0.0112597, 1.22797e-10, 1.35582e-16
0.0113508, 1.26123e-10, 1.32593e-16
0.0114427, 1.29545e-10, 1.2965e-16
0.0115354, 1.33065e-10, 1.26755e-16
0.0116287, 1.36687e-10, 1.23914e-16
0.0117229, 1.40414e-10, 1.21116e-16
0.0118178, 1.44249e-10, 1.18368e-16
0.0119135, 1.48195e-10, 1.15667e-16
0.0120099, 1.52255e-10, 1.13016e-16
0.0121071, 1.56434e-10, 1.10412e-16
0.0122052, 1.60735e-10, 1.07852e-16
0.012304, 1.65162e-10, 1.05341e-16
0.0124036, 1.69718e-10, 1.02876e-16
0.012504, 1.74407e-10, 1.00458e-16
0.0126052, 1.79235e-10, 9.80849e-17
0.0127073, 1.84205e-10, 9.57555e-17
0.0128101, 1.89321e-10, 9.34737e-17
0.0129138, 1.94589e-10, 9.12346e-17
0.0130184, 2.00012e-10, 8.90381e-17
0.0131238, 2.05597e-10, 8.68859e-17
0.01323, 2.11347e-10, 8.47777e-17
0.0133371, 2.17269e-10, 8.27111e-17
0.0134451, 2.23368e-10, 8.06858e-17
0.013554, 2.29648e-10, 7.87014e-17
0.0136637, 2.36117e-10, 7.67594e-17
0.0137743, 2.4278e-10, 7.48575e-17
0.0138858, 2.49643e-10, 7.29954e-17
0.0139982, 2.56714e-10, 7.11725e-17
0.0141116, 2.63997e-10, 6.9387e-17
0.0142258, 2.71501e-10, 6.76416e-17
0.014341, 2.79232e-10, 6.59326e-17
0.0144571, 2.87198e-10, 6.42612e-17
0.0145741, 2.95407e-10, 6.2627e-17
0.0146921, 3.03866e-10, 6.10279e-17
0.014811, 3.12583e-10, 5.9465e-17
0.0149309, 3.21567e-10, 5.79365e-17
0.0150518, 3.30827e-10, 5.64419e-17
0.0151737, 3.40371e-10, 5.49808e-17
0.0152965, 3.50209e-10, 5.35539e-17
0.0154203, 3.60351e-10, 5.21595e-17
0.0155452, 3.70807e-10, 5.0796e-17
0.015671, 3.81587e-10, 4.94653e-17
0.0157979, 3.92701e-10, 4.81647e-17
0.0159258, 4.04161e-10, 4.68947e-17
0.0160547, 4.15979e-10, 4.56549e-17
0.0161847, 4.28166e-10, 4.44438e-17
0.0163157, 4.40734e-10, 4.3262e-17
0.0164478, 4.53697e-10, 4.2108e-17
0.016581, 4.67067e-10, 4.09815e-17
0.0167152, 4.80859e-10, 3.98827e-17
0.0168505, 4.95086e-10, 3.88104e-17
0.0169869, 5.09763e-10, 3.77641e-17
0.0171245, 5.24905e-10, 3.67428e-17
0.0172631, 5.40528e-10, 3.57473e-17
0.0174028, 5.56649e-10, 3.47765e-17
0.0175437, 5.73284e-10, 3.38292e-17
0.0176858, 5.9045e-10, 3.29051e-17
0.0178289, 6.08167e-10, 3.20051e-17
0.0179733, 6.26452e-10, 3.11268e-17
0.0181188, 6.45325e-10, 3.02709e-17
0.0182655, 6.64806e-10, 2.94366e-17
0.0184133, 6.84917e-10, 2.8624e-17
0.0185624, 7.05678e-10, 2.78314e-17
0.0187127, 7.27113e-10, 2.70592e-17
0.0188642, 7.49244e-10, 2.63069e-17
0.0190169, 7.72096e-10, 2.55741e-17
0.0191708, 7.95694e-10, 2.48604e-17
0.019326, 8.20063e-10, 2.41649e-17
0.0194825, 8.45231e-10, 2.34873e-17
0.0196402, 8.71225e-10, 2.28278e-17
0.0197992, 8.98075e-10, 2.21854e-17
0.0199595, 9.25809e-10, 2.15598e-17
0.0201211, 9.54459e-10, 2.09507e-17
0.020284, 9.84058e-10, 2.03578e-17
0.0204482, 1.01464e-09, 1.97806e-17
0.0206138, 1.04624e-09, 1.92186e-17
0.0207806, 1.07888e-09, 1.8672e-17
0.0209489, 1.11262e-09, 1.81396e-17
0.0211185, 1.14749e-09, 1.76217e-17
0.0212894, 1.18352e-09, 1.71179e-17
0.0214618, 1.22077e-09, 1.66274e-17
0.0216355, 1.25926e-09, 1.61504e-17
0.0218107, 1.29906e-09, 1.56861e-17
0.0219873, 1.3402e-09, 1.52345e-17
0.0221653, 1.38273e-09, 1.47953e-17
0.0223447, 1.4267e-09, 1.43682e-17
0.0225256, 1.47216e-09, 1.39527e-17
0.022708, 1.51917e-09, 1.35485e-17
0.0228918, 1.56779e-09, 1.31557e-17
0.0230771, 1.61806e-09, 1.27736e-17
0.0232639, 1.67006e-09, 1.24021e-17
0.0234523, 1.72384e-09, 1.20408e-17
0.0236421, 1.77946e-09, 1.16897e-17
0.0238335, 1.83701e-09, 1.13483e-17
0.0240265, 1.89653e-09, 1.10163e-17
0.024221, 1.95811e-09, 1.06938e-17
0.0244171, 2.02183e-09, 1.03802e-17
0.0246148, 2.08775e-09, 1.00754e-17
0.024814, 2.15596e-09, 9.77939e-18
0.0250149, 2.22655e-09, 9.49157e-18
0.0252174, 2.2996e-09, 9.21192e-18
0.0254216, 2.3752e-09, 8.9401e-18
0.0256274, 2.45345e-09, 8.67607e-18
0.0258349, 2.53443e-09, 8.4195e-18
0.026044, 2.61827e-09, 8.17033e-18
0.0262549, 2.70505e-09, 7.92815e-18
0.0264674, 2.79489e-09, 7.693e-18
0.0266817, 2.8879e-09, 7.4645e-18
0.0268977, 2.9842e-09, 7.24258e-18
0.0271154, 3.08391e-09, 7.02709e-18
0.027335, 3.18716e-09, 6.81766e-18
0.0275562, 3.29409e-09, 6.61443e-18
0.0277793, 3.40481e-09, 6.41697e-18
0.0280042, 3.51949e-09, 6.22522e-18
0.0282309, 3.63826e-09, 6.03904e-18
0.0284595, 3.76128e-09, 5.85821e-18
0.0286899, 3.88871e-09, 5.68266e-18
0.0289222, 4.02072e-09, 5.5122e-18
0.0291563, 4.15747e-09, 5.34675e-18
0.0293923, 4.29915e-09, 5.18613e-18
0.0296303, 4.44594e-09, 5.03013e-18
0.0298702, 4.59803e-09, 4.87872e-18
0.030112, 4.75562e-09, 4.73176e-18
0.0303558, 4.91893e-09, 4.58909e-18
0.0306015, 5.08816e-09, 4.45065e-18
0.0308493, 5.26354e-09, 4.31621e-18
0.031099, 5.44531e-09, 4.18579e-18
0.0313508, 5.6337e-09, 4.05917e-18
0.0316046, 5.82897e-09, 3.93631e-18
0.0318604, 6.03139e-09, 3.81709e-18
0.0321184, 6.24121e-09, 3.70135e-18
0.0323784, 6.45873e-09, 3.58907e-18
0.0326405, 6.68424e-09, 3.48012e-18
0.0329048, 6.91805e-09, 3.37437e-18
0.0331711, 7.16046e-09, 3.27182e-18
0.0334397, 7.41181e-09, 3.17226e-18
0.0337104, 7.67245e-09, 3.0757e-18
0.0339833, 7.94273e-09, 2.98201e-18
0.0342584, 8.22301e-09, 2.89111e-18
0.0345358, 8.51369e-09, 2.80291e-18
0.0348154, 8.81516e-09, 2.71735e-18
0.0350972, 9.12784e-09, 2.63438e-18
0.0353813, 9.45216e-09, 2.55388e-18
0.0356678, 9.78857e-09, 2.47577e-18
0.0359565, 1.01375e-08, 2.40004e-18
0.0362476, 1.04995e-08, 2.32656e-18
0.0365411, 1.08751e-08, 2.25528e-18
0.0368369, 1.12647e-08, 2.18616e-18
0.0371351, 1.1669e-08, 2.11913e-18
0.0374358, 1.20884e-08, 2.05409e-18
0.0377388, 1.25236e-08, 1.99105e-18
0.0380443, 1.29751e-08, 1.92989e-18
0.0383523, 1.34437e-08, 1.87058e-18
0.0386628, 1.393e-08, 1.81306e-18
0.0389758, 1.44346e-08, 1.75729e-18
0.0392914, 1.49584e-08, 1.70319e-18
0.0396095, 1.55019e-08, 1.65074e-18
0.0399301, 1.60661e-08, 1.59989e-18
0.0402534, 1.66517e-08, 1.55057e-18
0.0405793, 1.72595e-08, 1.50275e-18
0.0409078, 1.78904e-08, 1.45639e-18
0.041239, 1.85454e-08, 1.41144e-18
0.0415728, 1.92253e-08, 1.36786e-18
0.0419094, 1.99311e-08, 1.3256e-18
0.0422487, 2.06639e-08, 1.28463e-18
0.0425907, 2.14247e-08, 1.24491e-18
0.0429355, 2.22147e-08, 1.2064e-18
0.0432831, 2.30349e-08, 1.16907e-18
0.0436335, 2.38865e-08, 1.13288e-18
0.0439867, 2.47708e-08, 1.0978e-18
0.0443428, 2.56891e-08, 1.06379e-18
0.0447018, 2.66427e-08, 1.03081e-18
0.0450637, 2.76331e-08, 9.98852e-19
0.0454285, 2.86615e-08, 9.67872e-19
0.0457963, 2.97297e-08, 9.37838e-19
0.0461671, 3.0839e-08, 9.08724e-19
0.0465408, 3.19912e-08, 8.80511e-19
0.0469176, 3.3188e-08, 8.5316e-19
0.0472974, 3.4431e-08, 8.26652e-19
0.0476803, 3.57222e-08, 8.00958e-19
0.0480663, 3.70635e-08, 7.76053e-19
0.0484555, 3.84568e-08, 7.51911e-19
0.0488477, 3.99042e-08, 7.28521e-19
0.0492432, 4.14079e-08, 7.05845e-19
0.0496418, 4.297e-08, 6.83873e-19
0.0500437, 4.45929e-08, 6.62574e-19
0.0504489, 4.62791e-08, 6.4193e-19
0.0508573, 4.8031e-08, 6.21928e-19
0.051269, 4.98512e-08, 6.02543e-19
0.0516841, 5.17425e-08, 5.83754e-19
0.0521025, 5.37078e-08, 5.65549e-19
0.0525243, 5.57498e-08, 5.47906e-19
0.0529495, 5.78718e-08, 5.30809e-19
0.0533782, 6.00769e-08, 5.14238e-19
0.0538103, 6.23683e-08, 4.98184e-19
0.0542459, 6.47497e-08, 4.82626e-19
0.0546851, 6.72245e-08, 4.67548e-19
0.0551278, 6.97965e-08, 4.5294e-19
0.0555741, 7.24695e-08, 4.38783e-19
0.056024, 7.52477e-08, 4.25066e-19
0.0564776, 7.81352e-08, 4.11773e-19
0.0569348, 8.11363e-08, 3.98895e-19
0.0573957, 8.42558e-08, 3.86417e-19
0.0578604, 8.74982e-08, 3.74324e-19
0.0583288, 9.08685e-08, 3.62609e-19
0.058801, 9.43718e-08, 3.51257e-19
0.059277, 9.80135e-08, 3.40259e-19
0.0597569, 1.01799e-07, 3.29602e-19
0.0602407, 1.05735e-07, 3.19277e-19
0.0607284, 1.09826e-07, 3.09273e-19
0.06122, 1.14079e-07, 2.99581e-19
0.0617156, 1.185e-07, 2.90191e-19
0.0622153, 1.23097e-07, 2.81092e-19
0.0627189, 1.27876e-07, 2.72279e-19
0.0632267, 1.32845e-07, 2.63739e-19
0.0637386, 1.38011e-07, 2.55465e-19
0.0642546, 1.43382e-07, 2.4745e-19
0.0647747, 1.48966e-07, 2.39686e-19
0.0652991, 1.54773e-07, 2.32163e-19
0.0658278, 1.60811e-07, 2.24874e-19
0.0663607, 1.67089e-07, 2.17813e-19
0.0668979, 1.73617e-07, 2.10974e-19
0.0674395, 1.80405e-07, 2.04347e-19
0.0679855, 1.87463e-07, 1.97928e-19
0.0685359, 1.94803e-07, 1.91709e-19
0.0690907, 2.02436e-07, 1.85685e-19
0.0696501, 2.10374e-07, 1.79848e-19
0.0702139, 2.18629e-07, 1.74196e-19
0.0707823, 2.27213e-07, 1.6872e-19
0.0713554, 2.36141e-07, 1.63414e-19
0.071933, 2.45425e-07, 1.58275e-19
0.0725154, 2.55081e-07, 1.53297e-19
0.0731025, 2.65124e-07, 1.48474e-19
0.0736943, 2.75569e-07, 1.43803e-19
0.0742909, 2.86431e-07, 1.39278e-19
0.0748923, 2.9773e-07, 1.34895e-19
0.0754986, 3.09481e-07, 1.30649e-19
0.0761098, 3.21703e-07, 1.26537e-19
0.076726, 3.34416e-07, 1.22553e-19
0.0773471, 3.47639e-07, 1.18694e-19
0.0779733, 3.61393e-07, 1.14956e-19
0.0786046, 3.75699e-07, 1.11335e-19
0.0792409, 3.9058e-07, 1.07829e-19
0.0798824, 4.06059e-07, 1.04432e-19
0.0805291, 4.22161e-07, 1.01142e-19
0.0811811, 4.3891e-07, 9.79544e-20
0.0818383, 4.56333e-07, 9.48675e-20
0.0825008, 4.74458e-07, 9.18777e-20
0.0831687, 4.93312e-07, 8.89817e-20
0.083842, 5.12925e-07, 8.61766e-20
0.0845208, 5.33329e-07, 8.34595e-20
0.085205, 5.54555e-07, 8.08281e-20
0.0858948, 5.76637e-07, 7.82792e-20
0.0865902, 5.99609e-07, 7.58104e-20
0.0872912, 6.23508e-07, 7.34193e-20
0.0879979, 6.48372e-07, 7.11033e-20
0.0887103, 6.74238e-07, 6.88602e-20
0.0894285, 7.0115e-07, 6.66876e-20
0.0901524, 7.29148e-07, 6.45836e-20
0.0908823, 7.58277e-07, 6.25455e-20
0.091618, 7.88584e-07, 6.05718e-20
0.0923597, 8.20115e-07, 5.866e-20
0.0931075, 8.52921e-07, 5.68082e-20
0.0938612, 8.87054e-07, 5.50151e-20
0.0946211, 9.22568e-07, 5.32782e-20
0.0953871, 9.59519e-07, 5.15961e-20
0.0961593, 9.97966e-07, 4.9967e-20
0.0969378, 1.03797e-06, 4.83891e-20
0.0977226, 1.07959e-06, 4.68609e-20
0.0985137, 1.1229e-06, 4.5381e-20
0.0993113, 1.16796e-06, 4.39475e-20
0.100115, 1.21485e-06, 4.25598e-20
0.100926, 1.26364e-06, 4.12145e-20
0.101743, 1.31441e-06, 3.99125e-20
0.102566, 1.36724e-06, 3.86525e-20
0.103397, 1.42221e-06, 3.74302e-20
0.104234, 1.47941e-06, 3.62475e-20
0.105078, 1.53893e-06, 3.51018e-20
0.105928, 1.60087e-06, 3.39934e-20
0.106786, 1.66532e-06, 3.29184e-20
0.10765, 1.73239e-06, 3.18785e-20
0.108522, 1.80218e-06, 3.08703e-20
0.109401, 1.87481e-06, 2.98939e-20
0.110286, 1.95039e-06, 2.89496e-20
0.111179, 2.02904e-06, 2.80341e-20
0.112079, 2.11088e-06, 2.71478e-20
0.112986, 2.19606e-06, 2.62897e-20
0.113901, 2.28469e-06, 2.54581e-20
0.114823, 2.37693e-06, 2.46531e-20
0.115753, 2.47293e-06, 2.38731e-20
0.11669, 2.57282e-06, 2.31181e-20
0.117635, 2.67679e-06, 2.23867e-20
0.118587, 2.78498e-06, 2.16788e-20
0.119547, 2.89758e-06, 2.09931e-20
0.120515, 3.01476e-06, 2.03289e-20
0.12149, 3.13671e-06, 1.96862e-20
0.122474, 3.26363e-06, 1.90631e-20
0.123466, 3.39572e-06, 1.84596e-20
0.124465, 3.53319e-06, 1.78759e-20
0.125473, 3.67626e-06, 1.731e-20
0.126488, 3.82516e-06, 1.67627e-20
0.127513, 3.98013e-06, 1.62317e-20
0.128545, 4.14142e-06, 1.57182e-20
0.129585, 4.30928e-06, 1.5221e-20
0.130635, 4.48398e-06, 1.47389e-20
0.131692, 4.66581e-06, 1.42726e-20
0.132758, 4.85505e-06, 1.38209e-20
0.133833, 5.05202e-06, 1.33834e-20
0.134916, 5.25701e-06, 1.29599e-20
0.136009, 5.47038e-06, 1.25493e-20
0.13711, 5.69245e-06, 1.21521e-20
0.13822, 5.92358e-06, 1.17674e-20
0.139339, 6.16414e-06, 1.13948e-20
0.140467, 6.41453e-06, 1.1034e-20
0.141604, 6.67514e-06, 1.06847e-20
0.14275, 6.94638e-06, 1.03465e-20
0.143906, 7.22871e-06, 1.00188e-20
0.145071, 7.52256e-06, 9.70154e-21
0.146246, 7.82842e-06, 9.39417e-21
0.147429, 8.14677e-06, 9.09691e-21
0.148623, 8.47813e-06, 8.8087e-21
0.149826, 8.82303e-06, 8.52977e-21
0.151039, 9.18202e-06, 8.25961e-21
0.152262, 9.55568e-06, 7.99795e-21
0.153495, 9.94462e-06, 7.74456e-21
0.154737, 1.03494e-05, 7.49937e-21
0.15599, 1.07708e-05, 7.26177e-21
0.157253, 1.12094e-05, 7.03171e-21
0.158526, 1.1666e-05, 6.80897e-21
0.159809, 1.21412e-05, 6.59333e-21
0.161103, 1.26358e-05, 6.38442e-21
0.162407, 1.31507e-05, 6.18219e-21
0.163722, 1.36867e-05, 5.9863e-21
0.165047, 1.42445e-05, 5.7967e-21
0.166384, 1.48252e-05, 5.61293e-21
0.167731, 1.54297e-05, 5.43509e-21
0.169088, 1.60588e-05, 5.26299e-21
0.170457, 1.67138e-05, 5.09621e-21
0.171837, 1.73955e-05, 4.93472e-21
0.173228, 1.81051e-05, 4.77837e-21
0.174631, 1.88438e-05, 4.62689e-21
0.176045, 1.96127e-05, 4.48024e-21
0.17747, 2.04131e-05, 4.33828e-21
0.178907, 2.12463e-05, 4.20077e-21
0.180355, 2.21135e-05, 4.06768e-21
0.181815, 2.30163e-05, 3.93877e-21
0.183287, 2.39561e-05, 3.81393e-21
0.184771, 2.49343e-05, 3.69304e-21
0.186267, 2.59526e-05, 3.57598e-21
0.187775, 2.70126e-05, 3.46264e-21
0.189295, 2.81161e-05, 3.3529e-21
0.190827, 2.92647e-05, 3.24666e-21
0.192372, 3.04604e-05, 3.14374e-21
0.193929, 3.17051e-05, 3.04411e-21
0.195499, 3.30008e-05, 2.94762e-21
0.197082, 3.43496e-05, 2.85416e-21
0.198678, 3.57536e-05, 2.76366e-21
0.200286, 3.72152e-05, 2.67608e-21
0.201908, 3.87367e-05, 2.59121e-21
0.203542, 4.03206e-05, 2.5091e-21
0.20519, 4.19693e-05, 2.42954e-21
0.206851, 4.36857e-05, 2.35253e-21
0.208526, 4.54724e-05, 2.27793e-21
0.210214, 4.73324e-05, 2.20572e-21
0.211916, 4.92686e-05, 2.13578e-21
0.213631, 5.12842e-05, 2.06809e-21
0.215361, 5.33824e-05, 2.0025e-21
0.217104, 5.55667e-05, 1.93903e-21
0.218862, 5.78406e-05, 1.87753e-21
0.220634, 6.02077e-05, 1.818e-21
0.22242, 6.26719e-05, 1.76036e-21
0.224221, 6.52371e-05, 1.70453e-21
0.226036, 6.79076e-05, 1.65049e-21
0.227866, 7.06875e-05, 1.59815e-21
0.22971, 7.35816e-05, 1.5475e-21
0.23157, 7.65943e-05, 1.49842e-21
0.233445, 7.97306e-05, 1.45089e-21
0.235335, 8.29956e-05, 1.40488e-21
0.23724, 8.63945e-05, 1.36034e-21
0.23916, 8.99329e-05, 1.31721e-21
0.241097, 9.36165e-05, 1.27542e-21
0.243048, 9.74512e-05, 1.23499e-21
0.245016, 0.000101443, 1.19582e-21
0.247, 0.000105599, 1.15789e-21
0.248999, 0.000109926, 1.12118e-21
0.251015, 0.00011443, 1.08562e-21
0.253047, 0.000119118, 1.05119e-21
0.255096, 0.000124, 1.01785e-21
0.257161, 0.000129081, 9.8557e-22
0.259243, 0.000134371, 9.54311e-22
0.261342, 0.000139879, 9.24041e-22
0.263457, 0.000145612, 8.94744e-22
0.26559, 0.000151581, 8.66364e-22
0.26774, 0.000157794, 8.38887e-22
0.269908, 0.000164263, 8.12275e-22
0.272093, 0.000170998, 7.86512e-22
0.274296, 0.000178008, 7.61564e-22
0.276516, 0.000185307, 7.37415e-22
0.278755, 0.000192905, 7.14021e-22
0.281012, 0.000200816, 6.9137e-22
0.283287, 0.000209051, 6.69441e-22
0.28558, 0.000217624, 6.4821e-22
0.287892, 0.000226549, 6.27649e-22
0.290223, 0.000235841, 6.07737e-22
0.292572, 0.000245515, 5.88464e-22
0.294941, 0.000255585, 5.69794e-22
0.297329, 0.000266069, 5.51718e-22
0.299736, 0.000276984, 5.34218e-22
0.302162, 0.000288347, 5.17275e-22
0.304608, 0.000300177, 5.00868e-22
0.307074, 0.000312492, 4.8498e-22
0.30956, 0.000325314, 4.69595e-22
0.312066, 0.000338662, 4.54699e-22
0.314593, 0.000352558, 4.40271e-22
0.31714, 0.000367025, 4.26304e-22
0.319707, 0.000382086, 4.12782e-22
0.322295, 0.000397766, 3.99689e-22
0.324905, 0.000414091, 3.87005e-22
0.327535, 0.000431085, 3.7473e-22
0.330187, 0.000448778, 3.6284e-22
0.33286, 0.000467198, 3.5133e-22
0.335554, 0.000486374, 3.40187e-22
0.338271, 0.000506339, 3.29393e-22
0.341009, 0.000527123, 3.18945e-22
0.34377, 0.000548762, 3.08825e-22
0.346553, 0.000571289, 2.99028e-22
0.349359, 0.000594742, 2.8954e-22
0.352187, 0.000619159, 2.80355e-22
0.355038, 0.000644579, 2.71461e-22
0.357913, 0.000671043, 2.62846e-22
0.36081, 0.000698595, 2.54509e-22
0.363731, 0.000727279, 2.46434e-22
0.366676, 0.000757142, 2.38615e-22
0.369644, 0.000788231, 2.31046e-22
0.372637, 0.000820599, 2.23714e-22
0.375653, 0.000854296, 2.16618e-22
0.378695, 0.000889378, 2.09743e-22
0.38176, 0.000925902, 2.0309e-22
0.384851, 0.000963927, 1.96646e-22
0.387967, 0.00100351, 1.90406e-22
0.391108, 0.00104473, 1.84365e-22
0.394274, 0.00108764, 1.78516e-22
0.397466, 0.00113231, 1.72852e-22
0.400683, 0.00117882, 1.67369e-22
0.403927, 0.00122724, 1.62058e-22
0.407197, 0.00127765, 1.56916e-22
0.410494, 0.00133013, 1.51937e-22
0.413817, 0.00138477, 1.47116e-22
0.417167, 0.00144165, 1.42448e-22
0.420544, 0.00150087, 1.37929e-22
0.423949, 0.00156253, 1.33552e-22
0.427381, 0.00162672, 1.29315e-22
0.430841, 0.00169355, 1.25212e-22
0.434329, 0.00176313, 1.21239e-22
0.437845, 0.00183556, 1.17392e-22
0.44139, 0.00191098, 1.13667e-22
0.444963, 0.00198949, 1.1006e-22
0.448566, 0.00207123, 1.06567e-22
0.452197, 0.00215633, 1.03186e-22
0.455858, 0.00224493, 9.99121e-23
0.459548, 0.00233718, 9.67422e-23
0.463269, 0.00243321, 9.3672e-23
0.467019, 0.00253319, 9.07001e-23
0.4708, 0.00263729, 8.78219e-23
0.474611, 0.00274566, 8.50356e-23
0.478454, 0.00285849, 8.23368e-23
0.482327, 0.00297595, 7.97244e-23
0.486232, 0.00309825, 7.71945e-23
0.490168, 0.00322557, 7.47452e-23
0.494136, 0.00335813, 7.23736e-23
0.498137, 0.00349613, 7.00767e-23
0.50217, 0.00363982, 6.78529e-23
0.506235, 0.0037894, 6.57e-23
0.510333, 0.00394514, 6.36154e-23
0.514465, 0.00410729, 6.15965e-23
0.51863, 0.00427609, 5.96419e-23
0.522828, 0.00445184, 5.77496e-23
0.527061, 0.00463482, 5.59169e-23
0.531328, 0.00482532, 5.41425e-23
0.535629, 0.00502365, 5.24246e-23
0.539966, 0.00523014, 5.07608e-23
0.544337, 0.00544511, 4.91501e-23
0.548744, 0.00566893, 4.75904e-23
0.553186, 0.00590195, 4.60804e-23
0.557665, 0.00614455, 4.46179e-23
0.562179, 0.00639713, 4.32022e-23
0.566731, 0.00666009, 4.18311e-23
0.571319, 0.00693386, 4.05037e-23
0.575944, 0.00721889, 3.92184e-23
0.580607, 0.00751565, 3.79738e-23
0.585307, 0.0078246, 3.67689e-23
0.590045, 0.00814626, 3.56022e-23
0.594822, 0.00848115, 3.44723e-23
0.599638, 0.00882981, 3.33783e-23
0.604492, 0.0091928, 3.23192e-23
0.609386, 0.00957072, 3.12935e-23
0.614319, 0.00996419, 3.03005e-23
0.619293, 0.0103738, 2.93389e-23
0.624306, 0.0108003, 2.84079e-23
0.62936, 0.0112443, 2.75065e-23
0.634456, 0.0117066, 2.66334e-23
0.639592, 0.0121879, 2.57883e-23
0.64477, 0.012689, 2.49699e-23
0.64999, 0.0132107, 2.41775e-23
0.655252, 0.0137539, 2.34103e-23
0.660556, 0.0143194, 2.26674e-23
0.665904, 0.0149081, 2.19481e-23
0.671295, 0.0155211, 2.12515e-23
0.67673, 0.0161592, 2.05771e-23
0.682208, 0.0168236, 1.99241e-23
0.687731, 0.0175154, 1.92919e-23
0.693299, 0.0182355, 1.86796e-23
0.698912, 0.0189853, 1.80868e-23
0.70457, 0.019766, 1.75128e-23
0.710274, 0.0205787, 1.6957e-23
0.716024, 0.0214249, 1.64189e-23
0.721821, 0.0223059, 1.58979e-23
0.727664, 0.0232231, 1.53934e-23
0.733555, 0.024178, 1.49049e-23
0.739494, 0.0251722, 1.44318e-23
0.74548, 0.0262073, 1.39739e-23
0.751516, 0.0272849, 1.35304e-23
0.7576, 0.0284069, 1.3101e-23
0.763733, 0.029575, 1.26852e-23
0.769916, 0.0307912, 1.22827e-23
0.776149, 0.0320573, 1.18929e-23
0.782432, 0.0333756, 1.15155e-23
0.788767, 0.0347481, 1.115e-23
0.795152, 0.036177, 1.07962e-23
0.801589, 0.0376647, 1.04536e-23
0.808079, 0.0392136, 1.01218e-23
0.814621, 0.0408262, 9.80057e-24
0.821216, 0.0425051, 9.48954e-24
0.827864, 0.044253, 9.1884e-24
0.834566, 0.0460729, 8.8968e-24
0.841322, 0.0479676, 8.61447e-24
0.848134, 0.0499402, 8.34105e-24
0.855, 0.051994, 8.07635e-24
0.861922, 0.0541323, 7.82003e-24
0.868899, 0.0563584, 7.57189e-24
0.875934, 0.0586762, 7.33156e-24
0.883025, 0.0610893, 7.0989e-24
0.890174, 0.0636016, 6.8736e-24
0.89738, 0.0662173, 6.65548e-24
0.904645, 0.0689406, 6.44426e-24
0.911969, 0.0717759, 6.23973e-24
0.919352, 0.0747278, 6.04171e-24
0.926795, 0.0778011, 5.84996e-24
0.934298, 0.0810008, 5.66431e-24
0.941861, 0.0843321, 5.48457e-24
0.949486, 0.0878005, 5.31051e-24
0.957173, 0.0914115, 5.14197e-24
0.964922, 0.0951711, 4.97878e-24
0.972734, 0.0990852, 4.82077e-24
0.980609, 0.10316, 4.66777e-24
0.988547, 0.107403, 4.51965e-24
0.99655, 0.111821, 4.37621e-24
1.00462, 0.11642, 4.23729e-24
1.01275, 0.121208, 4.10286e-24
1.02095, 0.126193, 3.97263e-24
1.02922, 0.131383, 3.84649e-24
1.03755, 0.136787, 3.72445e-24
1.04595, 0.142413, 3.60624e-24
1.05441, 0.14827, 3.49189e-24
1.06295, 0.154368, 3.38102e-24
1.07156, 0.160718, 3.27366e-24
1.08023, 0.167328, 3.16983e-24
1.08898, 0.17421, 3.06918e-24
1.09779, 0.181376, 2.97184e-24
1.10668, 0.188836, 2.87749e-24
1.11564, 0.196603, 2.78616e-24
1.12467, 0.204689, 2.69776e-24
1.13378, 0.213108, 2.61209e-24
1.14295, 0.221873, 2.52927e-24
1.15221, 0.230999, 2.44894e-24
1.16154, 0.2405, 2.3712e-24
1.17094, 0.250393, 2.29598e-24
1.18042, 0.260692, 2.22311e-24
1.18997, 0.271414, 2.1526e-24
1.19961, 0.282578, 2.08424e-24
1.20932, 0.294201, 2.0181e-24
1.21911, 0.306302, 1.95406e-24
1.22898, 0.318901, 1.89204e-24
1.23893, 0.332018, 1.83199e-24
1.24896, 0.345675, 1.77384e-24
1.25907, 0.359893, 1.71755e-24
