f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.07362e-22
0.008912, 5.76151e-11, 4.16914e-22
0.00898414, 5.91038e-11, 4.26682e-22
0.00905688, 6.06335e-11, 4.36674e-22
0.0091302, 6.22055e-11, 4.46892e-22
0.00920411, 6.38208e-11, 4.5734e-22
0.00927863, 6.54809e-11, 4.68026e-22
0.00935374, 6.7187e-11, 4.78951e-22
0.00942947, 6.89404e-11, 4.90125e-22
0.00950581, 7.07424e-11, 5.01549e-22
0.00958276, 7.25946e-11, 5.1323e-22
0.00966034, 7.44984e-11, 5.25174e-22
0.00973855, 7.64553e-11, 5.37386e-22
0.00981739, 7.84668e-11, 5.49871e-22
0.00989687, 8.05346e-11, 5.62635e-22
0.00997699, 8.26603e-11, 5.75684e-22
0.0100578, 8.48456e-11, 5.8903e-22
0.0101392, 8.70923e-11, 6.02663e-22
0.0102213, 8.94022e-11, 6.16605e-22
0.010304, 9.17772e-11, 6.30846e-22
0.0103874, 9.42192e-11, 6.45407e-22
0.0104715, 9.67302e-11, 6.60294e-22
0.0105563, 9.93123e-11, 6.75513e-22
0.0106418, 1.01968e-10, 6.91071e-22
0.0107279, 1.04698e-10, 7.06953e-22
0.0108148, 1.07506e-10, 7.23203e-22
0.0109023, 1.10395e-10, 7.39789e-22
0.0109906, 1.13365e-10, 7.56756e-22
0.0110796, 1.16421e-10, 7.7409e-22
0.0111693, 1.19564e-10, 7.91798e-22
0.0112597, 1.22797e-10, 8.09886e-22
0.0113508, 1.26123e-10, 8.28359e-22
0.0114427, 1.29545e-10, 8.47245e-22
0.0115354, 1.33065e-10, 8.66551e-22
0.0116287, 1.36687e-10, 8.86241e-22
0.0117229, 1.40414e-10, 9.06386e-22
0.0118178, 1.44249e-10, 9.2695e-22
0.0119135, 1.48195e-10, 9.47961e-22
0.0120099, 1.52255e-10, 9.69404e-22
0.0121071, 1.56434e-10, 9.91309e-22
0.0122052, 1.60735e-10, 1.0137e-21
0.012304, 1.65162e-10, 1.03655e-21
0.0124036, 1.69718e-10, 1.05989e-21
0.012504, 1.74407e-10, 1.08371e-21
0.0126052, 1.79235e-10, 1.10804e-21
0.0127073, 1.84205e-10, 1.13289e-21
0.0128101, 1.89321e-10, 1.15823e-21
0.0129138, 1.94589e-10, 1.18412e-21
0.0130184, 2.00012e-10, 1.21056e-21
0.0131238, 2.05597e-10, 1.23754e-21
0.01323, 2.11347e-10, 1.26507e-21
0.0133371, 2.17269e-10, 1.29318e-21
0.0134451, 2.23368e-10, 1.32187e-21
0.013554, 2.29648e-10, 1.35116e-21
0.0136637, 2.36117e-10, 1.38102e-21
0.0137743, 2.4278e-10, 1.4115e-21
0.0138858, 2.49643e-10, 1.4426e-21
0.0139982, 2.56714e-10, 1.47433e-21
0.0141116, 2.63997e-10, 1.50672e-21
0.0142258, 2.71501e-10, 1.53974e-21
0.014341, 2.79232e-10, 1.57343e-21
0.0144571, 2.87198e-10, 1.6078e-21
0.0145741, 2.95407e-10, 1.64283e-21
0.0146921, 3.03866e-10, 1.67858e-21
0.014811, 3.12583e-10, 1.71501e-21
0.0149309, 3.21567e-10, 1.75218e-21
0.0150518, 3.30827e-10, 1.79008e-21
0.0151737, 3.40371e-10, 1.82873e-21
0.0152965, 3.50209e-10, 1.86811e-21
0.0154203, 3.60351e-10, 1.90825e-21
0.0155452, 3.70807e-10, 1.9492e-21
0.015671, 3.81587e-10, 1.9909e-21
0.0157979, 3.92701e-10, 2.03343e-21
0.0159258, 4.04161e-10, 2.07675e-21
0.0160547, 4.15979e-10, 2.12089e-21
0.0161847, 4.28166e-10, 2.16588e-21
0.0163157, 4.40734e-10, 2.2117e-21
0.0164478, 4.53697e-10, 2.25838e-21
0.016581, 4.67067e-10, 2.30595e-21
0.0167152, 4.80859e-10, 2.35437e-21
0.0168505, 4.95086e-10, 2.40369e-21
0.0169869, 5.09763e-10, 2.45391e-21
0.0171245, 5.24905e-10, 2.50509e-21
0.0172631, 5.40528e-10, 2.55715e-21
0.0174028, 5.56649e-10, 2.61013e-21
0.0175437, 5.73284e-10, 2.6641e-21
0.0176858, 5.9045e-10, 2.71905e-21
0.0178289, 6.08167e-10, 2.77492e-21
0.0179733, 6.26452e-10, 2.83182e-21
0.0181188, 6.45325e-10, 2.8897e-21
0.0182655, 6.64806e-10, 2.94859e-21
0.0184133, 6.84917e-10, 3.00846e-21
0.0185624, 7.05678e-10, 3.0694e-21
0.0187127, 7.27113e-10, 3.13138e-21
0.0188642, 7.49244e-10, 3.1944e-21
0.0190169, 7.72096e-10, 3.25847e-21
0.0191708, 7.95694e-10, 3.3236e-21
0.019326, 8.20063e-10, 3.38982e-21
0.0194825, 8.45231e-10, 3.45716e-21
0.0196402, 8.71225e-10, 3.52556e-21
0.0197992, 8.98075e-10, 3.59508e-21
0.0199595, 9.25809e-10, 3.66573e-21
0.0201211, 9.54459e-10, 3.73749e-21
0.020284, 9.84058e-10, 3.81039e-21
0.0204482, 1.01464e-09, 3.88443e-21
0.0206138, 1.04624e-09, 3.95964e-21
0.0207806, 1.07888e-09, 4.03594e-21
0.0209489, 1.11262e-09, 4.11348e-21
0.0211185, 1.14749e-09, 4.19215e-21
0.0212894, 1.18352e-09, 4.27197e-21
0.0214618, 1.22077e-09, 4.35302e-21
0.0216355, 1.25926e-09, 4.43521e-21
0.0218107, 1.29906e-09, 4.51863e-21
0.0219873, 1.3402e-09, 4.60324e-21
0.0221653, 1.38273e-09, 4.68904e-21
0.0223447, 1.4267e-09, 4.77601e-21
0.0225256, 1.47216e-09, 4.86421e-21
0.022708, 1.51917e-09, 4.95363e-21
0.0228918, 1.56779e-09, 5.04422e-21
0.0230771, 1.61806e-09, 5.13602e-21
0.0232639, 1.67006e-09, 5.22903e-21
0.0234523, 1.72384e-09, 5.32329e-21
0.0236421, 1.77946e-09, 5.41869e-21
0.0238335, 1.83701e-09, 5.51532e-21
0.0240265, 1.89653e-09, 5.61317e-21
0.024221, 1.95811e-09, 5.71219e-21
0.0244171, 2.02183e-09, 5.81241e-21
0.0246148, 2.08775e-09, 5.91382e-21
0.024814, 2.15596e-09, 6.01636e-21
0.0250149, 2.22655e-09, 6.12011e-21
0.0252174, 2.2996e-09, 6.22501e-21
0.0254216, 2.3752e-09, 6.3311e-21
0.0256274, 2.45345e-09, 6.43831e-21
0.0258349, 2.53443e-09, 6.54666e-21
0.026044, 2.61827e-09, 6.65609e-21
0.0262549, 2.70505e-09, 6.76669e-21
0.0264674, 2.79489e-09, 6.87833e-21
0.0266817, 2.8879e-09, 6.99108e-21
0.0268977, 2.9842e-09, 7.10488e-21
0.0271154, 3.08391e-09, 7.2197e-21
0.027335, 3.18716e-09, 7.33561e-21
0.0275562, 3.29409e-09, 7.45244e-21
0.0277793, 3.40481e-09, 7.57031e-21
0.0280042, 3.51949e-09, 7.68915e-21
0.0282309, 3.63826e-09, 7.80891e-21
0.0284595, 3.76128e-09, 7.92963e-21
0.0286899, 3.88871e-09, 8.0512e-21
0.0289222, 4.02072e-09, 8.17367e-21
0.0291563, 4.15747e-09, 8.29692e-21
0.0293923, 4.29915e-09, 8.42098e-21
0.0296303, 4.44594e-09, 8.54586e-21
0.0298702, 4.59803e-09, 8.67148e-21
0.030112, 4.75562e-09, 8.79778e-21
0.0303558, 4.91893e-09, 8.92478e-21
0.0306015, 5.08816e-09, 9.05238e-21
0.0308493, 5.26354e-09, 9.18063e-21
0.031099, 5.44531e-09, 9.3094e-21
0.0313508, 5.6337e-09, 9.43873e-21
0.0316046, 5.82897e-09, 9.56852e-21
0.0318604, 6.03139e-09, 9.69871e-21
0.0321184, 6.24121e-09, 9.82937e-21
0.0323784, 6.45873e-09, 9.96034e-21
0.0326405, 6.68424e-09, 1.00916e-20
0.0329048, 6.91805e-09, 1.02232e-20
0.0331711, 7.16046e-09, 1.03548e-20
0.0334397, 7.41181e-09, 1.04867e-20
0.0337104, 7.67245e-09, 1.06187e-20
0.0339833, 7.94273e-09, 1.07508e-20
0.0342584, 8.22301e-09, 1.08828e-20
0.0345358, 8.51369e-09, 1.10148e-20
0.0348154, 8.81516e-09, 1.11466e-20
0.0350972, 9.12784e-09, 1.12782e-20
0.0353813, 9.45216e-09, 1.14096e-20
0.0356678, 9.78857e-09, 1.15408e-20
0.0359565, 1.01375e-08, 1.16715e-20
0.0362476, 1.04995e-08, 1.18019e-20
0.0365411, 1.08751e-08, 1.19318e-20
0.0368369, 1.12647e-08, 1.20611e-20
0.0371351, 1.1669e-08, 1.21897e-20
0.0374358, 1.20884e-08, 1.23178e-20
0.0377388, 1.25236e-08, 1.2445e-20
0.0380443, 1.29751e-08, 1.25714e-20
0.0383523, 1.34437e-08, 1.2697e-20
0.0386628, 1.393e-08, 1.28215e-20
0.0389758, 1.44346e-08, 1.29451e-20
0.0392914, 1.49584e-08, 1.30676e-20
0.0396095, 1.55019e-08, 1.31889e-20
0.0399301, 1.60661e-08, 1.33089e-20
0.0402534, 1.66517e-08, 1.34276e-20
0.0405793, 1.72595e-08, 1.3545e-20
0.0409078, 1.78904e-08, 1.36609e-20
0.041239, 1.85454e-08, 1.37752e-20
0.0415728, 1.92253e-08, 1.3888e-20
0.0419094, 1.99311e-08, 1.3999e-20
0.0422487, 2.06639e-08, 1.41084e-20
0.0425907, 2.14247e-08, 1.42159e-20
0.0429355, 2.22147e-08, 1.43215e-20
0.0432831, 2.30349e-08, 1.44251e-20
0.0436335, 2.38865e-08, 1.45267e-20
0.0439867, 2.47708e-08, 1.46261e-20
0.0443428, 2.56891e-08, 1.47234e-20
0.0447018, 2.66427e-08, 1.48185e-20
0.0450637, 2.76331e-08, 1.49112e-20
0.0454285, 2.86615e-08, 1.50015e-20
0.0457963, 2.97297e-08, 1.50894e-20
0.0461671, 3.0839e-08, 1.51748e-20
0.0465408, 3.19912e-08, 1.52575e-20
0.0469176, 3.3188e-08, 1.53376e-20
0.0472974, 3.4431e-08, 1.5415e-20
0.0476803, 3.57222e-08, 1.54896e-20
0.0480663, 3.70635e-08, 1.55614e-20
0.0484555, 3.84568e-08, 1.56303e-20
0.0488477, 3.99042e-08, 1.56962e-20
0.0492432, 4.14079e-08, 1.57591e-20
0.0496418, 4.297e-08, 1.58189e-20
0.0500437, 4.45929e-08, 1.58757e-20
0.0504489, 4.62791e-08, 1.59292e-20
0.0508573, 4.8031e-08, 1.59796e-20
0.051269, 4.98512e-08, 1.60267e-20
0.0516841, 5.17425e-08, 1.60705e-20
0.0521025, 5.37078e-08, 1.61109e-20
0.0525243, 5.57498e-08, 1.6148e-20
0.0529495, 5.78718e-08, 1.61816e-20
0.0533782, 6.00769e-08, 1.62118e-20
0.0538103, 6.23683e-08, 1.62385e-20
0.0542459, 6.47497e-08, 1.62617e-20
0.0546851, 6.72245e-08, 1.62814e-20
0.0551278, 6.97965e-08, 1.62975e-20
0.0555741, 7.24695e-08, 1.631e-20
0.056024, 7.52477e-08, 1.63189e-20
0.0564776, 7.81352e-08, 1.63242e-20
0.0569348, 8.11363e-08, 1.63258e-20
0.0573957, 8.42558e-08, 1.63239e-20
0.0578604, 8.74982e-08, 1.63182e-20
0.0583288, 9.08685e-08, 1.6309e-20
0.058801, 9.43718e-08, 1.62961e-20
0.059277, 9.80135e-08, 1.62795e-20
0.0597569, 1.01799e-07, 1.62593e-20
0.0602407, 1.05735e-07, 1.62354e-20
0.0607284, 1.09826e-07, 1.62079e-20
0.06122, 1.14079e-07, 1.61769e-20
0.0617156, 1.185e-07, 1.61422e-20
0.0622153, 1.23097e-07, 1.61039e-20
0.0627189, 1.27876e-07, 1.60621e-20
0.0632267, 1.32845e-07, 1.60168e-20
0.0637386, 1.38011e-07, 1.59679e-20
0.0642546, 1.43382e-07, 1.59156e-20
0.0647747, 1.48966e-07, 1.58599e-20
0.0652991, 1.54773e-07, 1.58007e-20
0.0658278, 1.60811e-07, 1.57382e-20
0.0663607, 1.67089e-07, 1.56724e-20
0.0668979, 1.73617e-07, 1.56033e-20
0.0674395, 1.80405e-07, 1.55309e-20
0.0679855, 1.87463e-07, 1.54554e-20
0.0685359, 1.94803e-07, 1.53768e-20
0.0690907, 2.02436e-07, 1.52951e-20
0.0696501, 2.10374e-07, 1.52103e-20
0.0702139, 2.18629e-07, 1.51227e-20
0.0707823, 2.27213e-07, 1.50321e-20
0.0713554, 2.36141e-07, 1.49386e-20
0.071933, 2.45425e-07, 1.48424e-20
0.0725154, 2.55081e-07, 1.47435e-20
0.0731025, 2.65124e-07, 1.46419e-20
0.0736943, 2.75569e-07, 1.45378e-20
0.0742909, 2.86431e-07, 1.44312e-20
0.0748923, 2.9773e-07, 1.43221e-20
0.0754986, 3.09481e-07, 1.42107e-20
0.0761098, 3.21703e-07, 1.4097e-20
0.076726, 3.34416e-07, 1.39811e-20
0.0773471, 3.47639e-07, 1.38631e-20
0.0779733, 3.61393e-07, 1.37431e-20
0.0786046, 3.75699e-07, 1.3621e-20
0.0792409, 3.9058e-07, 1.34971e-20
0.0798824, 4.06059e-07, 1.33713e-20
0.0805291, 4.22161e-07, 1.32439e-20
0.0811811, 4.3891e-07, 1.31147e-20
0.0818383, 4.56333e-07, 1.2984e-20
0.0825008, 4.74458e-07, 1.28519e-20
0.0831687, 4.93312e-07, 1.27183e-20
0.083842, 5.12925e-07, 1.25834e-20
0.0845208, 5.33329e-07, 1.24472e-20
0.085205, 5.54555e-07, 1.23099e-20
0.0858948, 5.76637e-07, 1.21715e-20
0.0865902, 5.99609e-07, 1.20322e-20
0.0872912, 6.23508e-07, 1.18919e-20
0.0879979, 6.48372e-07, 1.17507e-20
0.0887103, 6.74238e-07, 1.16089e-20
0.0894285, 7.0115e-07, 1.14663e-20
0.0901524, 7.29148e-07, 1.13232e-20
0.0908823, 7.58277e-07, 1.11795e-20
0.091618, 7.88584e-07, 1.10354e-20
0.0923597, 8.20115e-07, 1.08909e-20
0.0931075, 8.52921e-07, 1.07461e-20
0.0938612, 8.87054e-07, 1.06011e-20
0.0946211, 9.22568e-07, 1.0456e-20
0.0953871, 9.59519e-07, 1.03108e-20
0.0961593, 9.97966e-07, 1.01656e-20
0.0969378, 1.03797e-06, 1.00205e-20
0.0977226, 1.07959e-06, 9.87545e-21
0.0985137, 1.1229e-06, 9.73064e-21
0.0993113, 1.16796e-06, 9.58609e-21
0.100115, 1.21485e-06, 9.44192e-21
0.100926, 1.26364e-06, 9.298e-21
0.101743, 1.31441e-06, 9.15463e-21
0.102566, 1.36724e-06, 9.01187e-21
0.103397, 1.42221e-06, 8.86945e-21
0.104234, 1.47941e-06, 8.72776e-21
0.105078, 1.53893e-06, 8.58672e-21
0.105928, 1.60087e-06, 8.44654e-21
0.106786, 1.66532e-06, 8.30694e-21
0.10765, 1.73239e-06, 8.16833e-21
0.108522, 1.80218e-06, 8.03042e-21
0.109401, 1.87481e-06, 7.89344e-21
0.110286, 1.95039e-06, 7.75759e-21
0.111179, 2.02904e-06, 7.62261e-21
0.112079, 2.11088e-06, 7.4887e-21
0.112986, 2.19606e-06, 7.35592e-21
0.113901, 2.28469e-06, 7.22415e-21
0.114823, 2.37693e-06, 7.09359e-21
0.115753, 2.47293e-06, 6.96414e-21
0.11669, 2.57282e-06, 6.83598e-21
0.117635, 2.67679e-06, 6.709e-21
0.118587, 2.78498e-06, 6.58338e-21
0.119547, 2.89758e-06, 6.45901e-21
0.120515, 3.01476e-06, 6.33594e-21
0.12149, 3.13671e-06, 6.21432e-21
0.122474, 3.26363e-06, 6.09393e-21
0.123466, 3.39572e-06, 5.97492e-21
0.124465, 3.53319e-06, 5.85744e-21
0.125473, 3.67626e-06, 5.74127e-21
0.126488, 3.82516e-06, 5.62667e-21
0.127513, 3.98013e-06, 5.51333e-21
0.128545, 4.14142e-06, 5.40159e-21
0.129585, 4.30928e-06, 5.29136e-21
0.130635, 4.48398e-06, 5.18245e-21
0.131692, 4.66581e-06, 5.07519e-21
0.132758, 4.85505e-06, 4.96938e-21
0.133833, 5.05202e-06, 4.86505e-21
0.134916, 5.25701e-06, 4.76229e-21
0.136009, 5.47038e-06, 4.66093e-21
0.13711, 5.69245e-06, 4.56117e-21
0.13822, 5.92358e-06, 4.46292e-21
0.139339, 6.16414e-06, 4.36618e-21
0.140467, 6.41453e-06, 4.27097e-21
0.141604, 6.67514e-06, 4.17728e-21
0.14275, 6.94638e-06, 4.08513e-21
0.143906, 7.22871e-06, 3.99443e-21
0.145071, 7.52256e-06, 3.90526e-21
0.146246, 7.82842e-06, 3.81754e-21
0.147429, 8.14677e-06, 3.73144e-21
0.148623, 8.47813e-06, 3.64671e-21
0.149826, 8.82303e-06, 3.56351e-21
0.151039, 9.18202e-06, 3.48176e-21
0.152262, 9.55568e-06, 3.40147e-21
0.153495, 9.94462e-06, 3.32261e-21
0.154737, 1.03494e-05, 3.24526e-21
0.15599, 1.07708e-05, 3.16928e-21
0.157253, 1.12094e-05, 3.09473e-21
0.158526, 1.1666e-05, 3.02159e-21
0.159809, 1.21412e-05, 2.94987e-21
0.161103, 1.26358e-05, 2.87949e-21
0.162407, 1.31507e-05, 2.8105e-21
0.163722, 1.36867e-05, 2.74283e-21
0.165047, 1.42445e-05, 2.67654e-21
0.166384, 1.48252e-05, 2.61151e-21
0.167731, 1.54297e-05, 2.54783e-21
0.169088, 1.60588e-05, 2.48548e-21
0.170457, 1.67138e-05, 2.42436e-21
0.171837, 1.73955e-05, 2.3645e-21
0.173228, 1.81051e-05, 2.30589e-21
0.174631, 1.88438e-05, 2.24849e-21
0.176045, 1.96127e-05, 2.1923e-21
0.17747, 2.04131e-05, 2.13734e-21
0.178907, 2.12463e-05, 2.08353e-21
0.180355, 2.21135e-05, 2.0309e-21
0.181815, 2.30163e-05, 1.97941e-21
0.183287, 2.39561e-05, 1.92903e-21
0.184771, 2.49343e-05, 1.87977e-21
0.186267, 2.59526e-05, 1.83159e-21
0.187775, 2.70126e-05, 1.7845e-21
0.189295, 2.81161e-05, 1.73847e-21
0.190827, 2.92647e-05, 1.69348e-21
0.192372, 3.04604e-05, 1.6495e-21
0.193929, 3.17051e-05, 1.60654e-21
0.195499, 3.30008e-05, 1.56456e-21
0.197082, 3.43496e-05, 1.52354e-21
0.198678, 3.57536e-05, 1.48347e-21
0.200286, 3.72152e-05, 1.44436e-21
0.201908, 3.87367e-05, 1.40614e-21
0.203542, 4.03206e-05, 1.36886e-21
0.20519, 4.19693e-05, 1.33244e-21
0.206851, 4.36857e-05, 1.2969e-21
0.208526, 4.54724e-05, 1.26219e-21
0.210214, 4.73324e-05, 1.22834e-21
0.211916, 4.92686e-05, 1.1953e-21
0.213631, 5.12842e-05, 1.16308e-21
0.215361, 5.33824e-05, 1.13163e-21
0.217104, 5.55667e-05, 1.10096e-21
0.218862, 5.78406e-05, 1.07104e-21
0.220634, 6.02077e-05, 1.04186e-21
0.22242, 6.26719e-05, 1.01341e-21
0.224221, 6.52371e-05, 9.85668e-22
0.226036, 6.79076e-05, 9.58628e-22
0.227866, 7.06875e-05, 9.32264e-22
0.22971, 7.35816e-05, 9.06578e-22
0.23157, 7.65943e-05, 8.81529e-22
0.233445, 7.97306e-05, 8.5712e-22
0.235335, 8.29956e-05, 8.33337e-22
0.23724, 8.63945e-05, 8.10168e-22
0.23916, 8.99329e-05, 7.876e-22
0.241097, 9.36165e-05, 7.65599e-22
0.243048, 9.74512e-05, 7.44188e-22
0.245016, 0.000101443, 7.23321e-22
0.247, 0.000105599, 7.02998e-22
0.248999, 0.000109926, 6.83219e-22
0.251015, 0.00011443, 6.63951e-22
0.253047, 0.000119118, 6.45194e-22
0.255096, 0.000124, 6.26929e-22
0.257161, 0.000129081, 6.09153e-22
0.259243, 0.000134371, 5.91848e-22
0.261342, 0.000139879, 5.75004e-22
0.263457, 0.000145612, 5.58618e-22
0.26559, 0.000151581, 5.42666e-22
0.26774, 0.000157794, 5.27145e-22
0.269908, 0.000164263, 5.12038e-22
0.272093, 0.000170998, 4.97345e-22
0.274296, 0.000178008, 4.83048e-22
0.276516, 0.000185307, 4.69145e-22
0.278755, 0.000192905, 4.55616e-22
0.281012, 0.000200816, 4.42457e-22
0.283287, 0.000209051, 4.2966e-22
0.28558, 0.000217624, 4.17218e-22
0.287892, 0.000226549, 4.05116e-22
0.290223, 0.000235841, 3.93346e-22
0.292572, 0.000245515, 3.81907e-22
0.294941, 0.000255585, 3.7078e-22
0.297329, 0.000266069, 3.59964e-22
0.299736, 0.000276984, 3.4945e-22
0.302162, 0.000288347, 3.39232e-22
0.304608, 0.000300177, 3.29299e-22
0.307074, 0.000312492, 3.19643e-22
0.30956, 0.000325314, 3.10258e-22
0.312066, 0.000338662, 3.01138e-22
0.314593, 0.000352558, 2.92273e-22
0.31714, 0.000367025, 2.8366e-22
0.319707, 0.000382086, 2.75293e-22
0.322295, 0.000397766, 2.67162e-22
0.324905, 0.000414091, 2.5926e-22
0.327535, 0.000431085, 2.51586e-22
0.330187, 0.000448778, 2.44128e-22
0.33286, 0.000467198, 2.36886e-22
0.335554, 0.000486374, 2.29852e-22
0.338271, 0.000506339, 2.23017e-22
0.341009, 0.000527123, 2.1638e-22
0.34377, 0.000548762, 2.09933e-22
0.346553, 0.000571289, 2.03672e-22
0.349359, 0.000594742, 1.97591e-22
0.352187, 0.000619159, 1.91687e-22
0.355038, 0.000644579, 1.85953e-22
0.357913, 0.000671043, 1.80385e-22
0.36081, 0.000698595, 1.7498e-22
0.363731, 0.000727279, 1.69732e-22
0.366676, 0.000757142, 1.64635e-22
0.369644, 0.000788231, 1.59689e-22
0.372637, 0.000820599, 1.54886e-22
0.375653, 0.000854296, 1.50225e-22
0.378695, 0.000889378, 1.45698e-22
0.38176, 0.000925902, 1.41306e-22
0.384851, 0.000963927, 1.37041e-22
0.387967, 0.00100351, 1.32902e-22
0.391108, 0.00104473, 1.28885e-22
0.394274, 0.00108764, 1.24987e-22
0.397466, 0.00113231, 1.21203e-22
0.400683, 0.00117882, 1.17533e-22
0.403927, 0.00122724, 1.13969e-22
0.407197, 0.00127765, 1.10512e-22
0.410494, 0.00133013, 1.07156e-22
0.413817, 0.00138477, 1.03901e-22
0.417167, 0.00144165, 1.00742e-22
0.420544, 0.00150087, 9.76772e-23
0.423949, 0.00156253, 9.47032e-23
0.427381, 0.00162672, 9.18182e-23
0.430841, 0.00169355, 8.90191e-23
0.434329, 0.00176313, 8.63036e-23
0.437845, 0.00183556, 8.36695e-23
0.44139, 0.00191098, 8.11138e-23
0.444963, 0.00198949, 7.86351e-23
0.448566, 0.00207123, 7.623e-23
0.452197, 0.00215633, 7.38978e-23
0.455858, 0.00224493, 7.16353e-23
0.459548, 0.00233718, 6.94412e-23
0.463269, 0.00243321, 6.73124e-23
0.467019, 0.00253319, 6.52484e-23
0.4708, 0.00263729, 6.32462e-23
0.474611, 0.00274566, 6.13047e-23
0.478454, 0.00285849, 5.94212e-23
0.482327, 0.00297595, 5.75952e-23
0.486232, 0.00309825, 5.58241e-23
0.490168, 0.00322557, 5.41069e-23
0.494136, 0.00335813, 5.24416e-23
0.498137, 0.00349613, 5.08264e-23
0.50217, 0.00363982, 4.92604e-23
0.506235, 0.0037894, 4.77421e-23
0.510333, 0.00394514, 4.62699e-23
0.514465, 0.00410729, 4.48422e-23
0.51863, 0.00427609, 4.3458e-23
0.522828, 0.00445184, 4.21162e-23
0.527061, 0.00463482, 4.0815e-23
0.531328, 0.00482532, 3.95535e-23
0.535629, 0.00502365, 3.83306e-23
0.539966, 0.00523014, 3.71447e-23
0.544337, 0.00544511, 3.59953e-23
0.548744, 0.00566893, 3.48809e-23
0.553186, 0.00590195, 3.38007e-23
0.557665, 0.00614455, 3.27533e-23
0.562179, 0.00639713, 3.17383e-23
0.566731, 0.00666009, 3.07541e-23
0.571319, 0.00693386, 2.98001e-23
0.575944, 0.00721889, 2.88755e-23
0.580607, 0.00751565, 2.79791e-23
0.585307, 0.0078246, 2.71104e-23
0.590045, 0.00814626, 2.62684e-23
0.594822, 0.00848115, 2.54521e-23
0.599638, 0.00882981, 2.46609e-23
0.604492, 0.0091928, 2.38941e-23
0.609386, 0.00957072, 2.31509e-23
0.614319, 0.00996419, 2.24306e-23
0.619293, 0.0103738, 2.17324e-23
0.624306, 0.0108003, 2.10559e-23
0.62936, 0.0112443, 2.04001e-23
0.634456, 0.0117066, 1.97645e-23
0.639592, 0.0121879, 1.91486e-23
0.64477, 0.012689, 1.85517e-23
0.64999, 0.0132107, 1.79733e-23
0.655252, 0.0137539, 1.74127e-23
0.660556, 0.0143194, 1.68696e-23
0.665904, 0.0149081, 1.63431e-23
0.671295, 0.0155211, 1.58329e-23
0.67673, 0.0161592, 1.53386e-23
0.682208, 0.0168236, 1.48596e-23
0.687731, 0.0175154, 1.43954e-23
0.693299, 0.0182355, 1.39455e-23
0.698912, 0.0189853, 1.35096e-23
0.70457, 0.019766, 1.30873e-23
0.710274, 0.0205787, 1.26781e-23
0.716024, 0.0214249, 1.22815e-23
0.721821, 0.0223059, 1.18973e-23
0.727664, 0.0232231, 1.1525e-23
0.733555, 0.024178, 1.11643e-23
0.739494, 0.0251722, 1.08148e-23
0.74548, 0.0262073, 1.04762e-23
0.751516, 0.0272849, 1.0148e-23
0.7576, 0.0284069, 9.83013e-24
0.763733, 0.029575, 9.52214e-24
0.769916, 0.0307912, 9.22372e-24
0.776149, 0.0320573, 8.9346e-24
0.782432, 0.0333756, 8.6545e-24
0.788767, 0.0347481, 8.38308e-24
0.795152, 0.036177, 8.12018e-24
0.801589, 0.0376647, 7.86547e-24
0.808079, 0.0392136, 7.61866e-24
0.814621, 0.0408262, 7.37957e-24
0.821216, 0.0425051, 7.14795e-24
0.827864, 0.044253, 6.92356e-24
0.834566, 0.0460729, 6.70618e-24
0.841322, 0.0479676, 6.49559e-24
0.848134, 0.0499402, 6.29154e-24
0.855, 0.051994, 6.09391e-24
0.861922, 0.0541323, 5.90244e-24
0.868899, 0.0563584, 5.71698e-24
0.875934, 0.0586762, 5.53728e-24
0.883025, 0.0610893, 5.36323e-24
0.890174, 0.0636016, 5.1946e-24
0.89738, 0.0662173, 5.03128e-24
0.904645, 0.0689406, 4.87305e-24
0.911969, 0.0717759, 4.71977e-24
0.919352, 0.0747278, 4.5713e-24
0.926795, 0.0778011, 4.42747e-24
0.934298, 0.0810008, 4.28816e-24
0.941861, 0.0843321, 4.15322e-24
0.949486, 0.0878005, 4.0225e-24
0.957173, 0.0914115, 3.89587e-24
0.964922, 0.0951711, 3.77321e-24
0.972734, 0.0990852, 3.6544e-24
0.980609, 0.10316, 3.53931e-24
0.988547, 0.107403, 3.42785e-24
0.99655, 0.111821, 3.31988e-24
1.00462, 0.11642, 3.21526e-24
1.01275, 0.121208, 3.114e-24
1.02095, 0.126193, 3.01586e-24
1.02922, 0.131383, 2.92077e-24
1.03755, 0.136787, 2.82873e-24
1.04595, 0.142413, 2.73957e-24
1.05441, 0.14827, 2.65328e-24
1.06295, 0.154368, 2.56959e-24
1.07156, 0.160718, 2.48852e-24
1.08023, 0.167328, 2.41009e-24
1.08898, 0.17421, 2.33404e-24
1.09779, 0.181376, 2.26048e-24
1.10668, 0.188836, 2.18915e-24
1.11564, 0.196603, 2.12008e-24
1.12467, 0.204689, 2.05321e-24
1.13378, 0.213108, 1.98839e-24
1.14295, 0.221873, 1.9257e-24
1.15221, 0.230999, 1.86488e-24
1.16154, 0.2405, 1.80601e-24
1.17094, 0.250393, 1.74902e-24
1.18042, 0.260692, 1.69381e-24
1.18997, 0.271414, 1.64037e-24
1.19961, 0.282578, 1.58854e-24
1.20932, 0.294201, 1.53839e-24
1.21911, 0.306302, 1.48981e-24
1.22898, 0.318901, 1.44276e-24
1.23893, 0.332018, 1.39719e-24
1.24896, 0.345675, 1.35306e-24
1.25907, 0.359893, 1.31033e-24
