f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.63688e-17
0.008912, 5.76151e-11, 4.74548e-17
0.00898414, 5.91038e-11, 4.85654e-17
0.00905688, 6.06335e-11, 4.97014e-17
0.0091302, 6.22055e-11, 5.0863e-17
0.00920411, 6.38208e-11, 5.20507e-17
0.00927863, 6.54809e-11, 5.32654e-17
0.00935374, 6.7187e-11, 5.45073e-17
0.00942947, 6.89404e-11, 5.57773e-17
0.00950581, 7.07424e-11, 5.70758e-17
0.00958276, 7.25946e-11, 5.84033e-17
0.00966034, 7.44984e-11, 5.97607e-17
0.00973855, 7.64553e-11, 6.11484e-17
0.00981739, 7.84668e-11, 6.25672e-17
0.00989687, 8.05346e-11, 6.40175e-17
0.00997699, 8.26603e-11, 6.55001e-17
0.0100578, 8.48456e-11, 6.70165e-17
0.0101392, 8.70923e-11, 6.85653e-17
0.0102213, 8.94022e-11, 7.01492e-17
0.010304, 9.17772e-11, 7.17669e-17
0.0103874, 9.42192e-11, 7.34209e-17
0.0104715, 9.67302e-11, 7.51118e-17
0.0105563, 9.93123e-11, 7.68404e-17
0.0106418, 1.01968e-10, 7.86072e-17
0.0107279, 1.04698e-10, 8.04108e-17
0.0108148, 1.07506e-10, 8.22561e-17
0.0109023, 1.10395e-10, 8.41394e-17
0.0109906, 1.13365e-10, 8.60658e-17
0.0110796, 1.16421e-10, 8.80338e-17
0.0111693, 1.19564e-10, 9.00441e-17
0.0112597, 1.22797e-10, 9.20973e-17
0.0113508, 1.26123e-10, 9.41942e-17
0.0114427, 1.29545e-10, 9.63378e-17
0.0115354, 1.33065e-10, 9.85289e-17
0.0116287, 1.36687e-10, 1.00763e-16
0.0117229, 1.40414e-10, 1.03049e-16
0.0118178, 1.44249e-10, 1.05383e-16
0.0119135, 1.48195e-10, 1.07767e-16
0.0120099, 1.52255e-10, 1.10199e-16
0.0121071, 1.56434e-10, 1.12684e-16
0.0122052, 1.60735e-10, 1.15225e-16
0.012304, 1.65162e-10, 1.17816e-16
0.0124036, 1.69718e-10, 1.20463e-16
0.012504, 1.74407e-10, 1.23165e-16
0.0126052, 1.79235e-10, 1.25923e-16
0.0127073, 1.84205e-10, 1.28741e-16
0.0128101, 1.89321e-10, 1.31614e-16
0.0129138, 1.94589e-10, 1.34549e-16
0.0130184, 2.00012e-10, 1.37546e-16
0.0131238, 2.05597e-10, 1.40604e-16
0.01323, 2.11347e-10, 1.43724e-16
0.0133371, 2.17269e-10, 1.46909e-16
0.0134451, 2.23368e-10, 1.5016e-16
0.013554, 2.29648e-10, 1.53478e-16
0.0136637, 2.36117e-10, 1.56862e-16
0.0137743, 2.4278e-10, 1.60314e-16
0.0138858, 2.49643e-10, 1.63836e-16
0.0139982, 2.56714e-10, 1.6743e-16
0.0141116, 2.63997e-10, 1.71098e-16
0.0142258, 2.71501e-10, 1.74836e-16
0.014341, 2.79232e-10, 1.78652e-16
0.0144571, 2.87198e-10, 1.82542e-16
0.0145741, 2.95407e-10, 1.86507e-16
0.0146921, 3.03866e-10, 1.90553e-16
0.014811, 3.12583e-10, 1.94676e-16
0.0149309, 3.21567e-10, 1.98882e-16
0.0150518, 3.30827e-10, 2.0317e-16
0.0151737, 3.40371e-10, 2.07543e-16
0.0152965, 3.50209e-10, 2.11996e-16
0.0154203, 3.60351e-10, 2.16536e-16
0.0155452, 3.70807e-10, 2.21167e-16
0.015671, 3.81587e-10, 2.25882e-16
0.0157979, 3.92701e-10, 2.30689e-16
0.0159258, 4.04161e-10, 2.35587e-16
0.0160547, 4.15979e-10, 2.40575e-16
0.0161847, 4.28166e-10, 2.45659e-16
0.0163157, 4.40734e-10, 2.50836e-16
0.0164478, 4.53697e-10, 2.5611e-16
0.016581, 4.67067e-10, 2.61484e-16
0.0167152, 4.80859e-10, 2.66952e-16
0.0168505, 4.95086e-10, 2.72521e-16
0.0169869, 5.09763e-10, 2.78192e-16
0.0171245, 5.24905e-10, 2.83969e-16
0.0172631, 5.40528e-10, 2.89845e-16
0.0174028, 5.56649e-10, 2.95825e-16
0.0175437, 5.73284e-10, 3.01914e-16
0.0176858, 5.9045e-10, 3.08113e-16
0.0178289, 6.08167e-10, 3.14415e-16
0.0179733, 6.26452e-10, 3.20832e-16
0.0181188, 6.45325e-10, 3.27358e-16
0.0182655, 6.64806e-10, 3.33998e-16
0.0184133, 6.84917e-10, 3.40746e-16
0.0185624, 7.05678e-10, 3.47614e-16
0.0187127, 7.27113e-10, 3.54598e-16
0.0188642, 7.49244e-10, 3.61698e-16
0.0190169, 7.72096e-10, 3.68914e-16
0.0191708, 7.95694e-10, 3.76248e-16
0.019326, 8.20063e-10, 3.83705e-16
0.0194825, 8.45231e-10, 3.91284e-16
0.0196402, 8.71225e-10, 3.98983e-16
0.0197992, 8.98075e-10, 4.06806e-16
0.0199595, 9.25809e-10, 4.14753e-16
0.0201211, 9.54459e-10, 4.22825e-16
0.020284, 9.84058e-10, 4.31023e-16
0.0204482, 1.01464e-09, 4.39346e-16
0.0206138, 1.04624e-09, 4.478e-16
0.0207806, 1.07888e-09, 4.56375e-16
0.0209489, 1.11262e-09, 4.65086e-16
0.0211185, 1.14749e-09, 4.73923e-16
0.0212894, 1.18352e-09, 4.82886e-16
0.0214618, 1.22077e-09, 4.91986e-16
0.0216355, 1.25926e-09, 5.01212e-16
0.0218107, 1.29906e-09, 5.10573e-16
0.0219873, 1.3402e-09, 5.20065e-16
0.0221653, 1.38273e-09, 5.29688e-16
0.0223447, 1.4267e-09, 5.3944e-16
0.0225256, 1.47216e-09, 5.49328e-16
0.022708, 1.51917e-09, 5.59349e-16
0.0228918, 1.56779e-09, 5.69499e-16
0.0230771, 1.61806e-09, 5.79782e-16
0.0232639, 1.67006e-09, 5.90197e-16
0.0234523, 1.72384e-09, 6.00748e-16
0.0236421, 1.77946e-09, 6.11424e-16
0.0238335, 1.83701e-09, 6.22236e-16
0.0240265, 1.89653e-09, 6.3318e-16
0.024221, 1.95811e-09, 6.44252e-16
0.0244171, 2.02183e-09, 6.55454e-16
0.0246148, 2.08775e-09, 6.66786e-16
0.024814, 2.15596e-09, 6.7824e-16
0.0250149, 2.22655e-09, 6.89827e-16
0.0252174, 2.2996e-09, 7.01537e-16
0.0254216, 2.3752e-09, 7.13376e-16
0.0256274, 2.45345e-09, 7.25336e-16
0.0258349, 2.53443e-09, 7.37419e-16
0.026044, 2.61827e-09, 7.49619e-16
0.0262549, 2.70505e-09, 7.61944e-16
0.0264674, 2.79489e-09, 7.7438e-16
0.0266817, 2.8879e-09, 7.86936e-16
0.0268977, 2.9842e-09, 7.99603e-16
0.0271154, 3.08391e-09, 8.12379e-16
0.027335, 3.18716e-09, 8.25272e-16
0.0275562, 3.29409e-09, 8.38262e-16
0.0277793, 3.40481e-09, 8.51362e-16
0.0280042, 3.51949e-09, 8.64564e-16
0.0282309, 3.63826e-09, 8.77863e-16
0.0284595, 3.76128e-09, 8.91262e-16
0.0286899, 3.88871e-09, 9.04752e-16
0.0289222, 4.02072e-09, 9.18333e-16
0.0291563, 4.15747e-09, 9.31996e-16
0.0293923, 4.29915e-09, 9.45742e-16
0.0296303, 4.44594e-09, 9.59573e-16
0.0298702, 4.59803e-09, 9.73478e-16
0.030112, 4.75562e-09, 9.87452e-16
0.0303558, 4.91893e-09, 1.0015e-15
0.0306015, 5.08816e-09, 1.0156e-15
0.0308493, 5.26354e-09, 1.02977e-15
0.031099, 5.44531e-09, 1.04399e-15
0.0313508, 5.6337e-09, 1.05826e-15
0.0316046, 5.82897e-09, 1.07258e-15
0.0318604, 6.03139e-09, 1.08693e-15
0.0321184, 6.24121e-09, 1.10132e-15
0.0323784, 6.45873e-09, 1.11574e-15
0.0326405, 6.68424e-09, 1.13019e-15
0.0329048, 6.91805e-09, 1.14466e-15
0.0331711, 7.16046e-09, 1.15913e-15
0.0334397, 7.41181e-09, 1.17362e-15
0.0337104, 7.67245e-09, 1.18811e-15
0.0339833, 7.94273e-09, 1.20259e-15
0.0342584, 8.22301e-09, 1.21706e-15
0.0345358, 8.51369e-09, 1.23152e-15
0.0348154, 8.81516e-09, 1.24595e-15
0.0350972, 9.12784e-09, 1.26035e-15
0.0353813, 9.45216e-09, 1.27472e-15
0.0356678, 9.78857e-09, 1.28904e-15
0.0359565, 1.01375e-08, 1.30331e-15
0.0362476, 1.04995e-08, 1.31753e-15
0.0365411, 1.08751e-08, 1.33168e-15
0.0368369, 1.12647e-08, 1.34576e-15
0.0371351, 1.1669e-08, 1.35976e-15
0.0374358, 1.20884e-08, 1.37367e-15
0.0377388, 1.25236e-08, 1.38748e-15
0.0380443, 1.29751e-08, 1.4012e-15
0.0383523, 1.34437e-08, 1.41481e-15
0.0386628, 1.393e-08, 1.42829e-15
0.0389758, 1.44346e-08, 1.44166e-15
0.0392914, 1.49584e-08, 1.45489e-15
0.0396095, 1.55019e-08, 1.46798e-15
0.0399301, 1.60661e-08, 1.48092e-15
0.0402534, 1.66517e-08, 1.4937e-15
0.0405793, 1.72595e-08, 1.50632e-15
0.0409078, 1.78904e-08, 1.51877e-15
0.041239, 1.85454e-08, 1.53104e-15
0.0415728, 1.92253e-08, 1.54311e-15
0.0419094, 1.99311e-08, 1.55499e-15
0.0422487, 2.06639e-08, 1.56667e-15
0.0425907, 2.14247e-08, 1.57813e-15
0.0429355, 2.22147e-08, 1.58937e-15
0.0432831, 2.30349e-08, 1.60038e-15
0.0436335, 2.38865e-08, 1.61116e-15
0.0439867, 2.47708e-08, 1.62169e-15
0.0443428, 2.56891e-08, 1.63198e-15
0.0447018, 2.66427e-08, 1.642e-15
0.0450637, 2.76331e-08, 1.65175e-15
0.0454285, 2.86615e-08, 1.66124e-15
0.0457963, 2.97297e-08, 1.67044e-15
0.0461671, 3.0839e-08, 1.67935e-15
0.0465408, 3.19912e-08, 1.68797e-15
0.0469176, 3.3188e-08, 1.69628e-15
0.0472974, 3.4431e-08, 1.70429e-15
0.0476803, 3.57222e-08, 1.71198e-15
0.0480663, 3.70635e-08, 1.71935e-15
0.0484555, 3.84568e-08, 1.72639e-15
0.0488477, 3.99042e-08, 1.7331e-15
0.0492432, 4.14079e-08, 1.73947e-15
0.0496418, 4.297e-08, 1.74549e-15
0.0500437, 4.45929e-08, 1.75116e-15
0.0504489, 4.62791e-08, 1.75648e-15
0.0508573, 4.8031e-08, 1.76144e-15
0.051269, 4.98512e-08, 1.76603e-15
0.0516841, 5.17425e-08, 1.77025e-15
0.0521025, 5.37078e-08, 1.7741e-15
0.0525243, 5.57498e-08, 1.77757e-15
0.0529495, 5.78718e-08, 1.78066e-15
0.0533782, 6.00769e-08, 1.78337e-15
0.0538103, 6.23683e-08, 1.78569e-15
0.0542459, 6.47497e-08, 1.78762e-15
0.0546851, 6.72245e-08, 1.78916e-15
0.0551278, 6.97965e-08, 1.7903e-15
0.0555741, 7.24695e-08, 1.79105e-15
0.056024, 7.52477e-08, 1.7914e-15
0.0564776, 7.81352e-08, 1.79135e-15
0.0569348, 8.11363e-08, 1.7909e-15
0.0573957, 8.42558e-08, 1.79005e-15
0.0578604, 8.74982e-08, 1.7888e-15
0.0583288, 9.08685e-08, 1.78714e-15
0.058801, 9.43718e-08, 1.78509e-15
0.059277, 9.80135e-08, 1.78264e-15
0.0597569, 1.01799e-07, 1.77979e-15
0.0602407, 1.05735e-07, 1.77655e-15
0.0607284, 1.09826e-07, 1.77291e-15
0.06122, 1.14079e-07, 1.76887e-15
0.0617156, 1.185e-07, 1.76445e-15
0.0622153, 1.23097e-07, 1.75963e-15
0.0627189, 1.27876e-07, 1.75443e-15
0.0632267, 1.32845e-07, 1.74885e-15
0.0637386, 1.38011e-07, 1.74289e-15
0.0642546, 1.43382e-07, 1.73656e-15
0.0647747, 1.48966e-07, 1.72985e-15
0.0652991, 1.54773e-07, 1.72278e-15
0.0658278, 1.60811e-07, 1.71535e-15
0.0663607, 1.67089e-07, 1.70756e-15
0.0668979, 1.73617e-07, 1.69942e-15
0.0674395, 1.80405e-07, 1.69093e-15
0.0679855, 1.87463e-07, 1.68211e-15
0.0685359, 1.94803e-07, 1.67295e-15
0.0690907, 2.02436e-07, 1.66346e-15
0.0696501, 2.10374e-07, 1.65365e-15
0.0702139, 2.18629e-07, 1.64353e-15
0.0707823, 2.27213e-07, 1.6331e-15
0.0713554, 2.36141e-07, 1.62237e-15
0.071933, 2.45425e-07, 1.61134e-15
0.0725154, 2.55081e-07, 1.60003e-15
0.0731025, 2.65124e-07, 1.58845e-15
0.0736943, 2.75569e-07, 1.57659e-15
0.0742909, 2.86431e-07, 1.56447e-15
0.0748923, 2.9773e-07, 1.5521e-15
0.0754986, 3.09481e-07, 1.53948e-15
0.0761098, 3.21703e-07, 1.52663e-15
0.076726, 3.34416e-07, 1.51355e-15
0.0773471, 3.47639e-07, 1.50025e-15
0.0779733, 3.61393e-07, 1.48673e-15
0.0786046, 3.75699e-07, 1.47301e-15
0.0792409, 3.9058e-07, 1.45911e-15
0.0798824, 4.06059e-07, 1.44501e-15
0.0805291, 4.22161e-07, 1.43074e-15
0.0811811, 4.3891e-07, 1.4163e-15
0.0818383, 4.56333e-07, 1.40171e-15
0.0825008, 4.74458e-07, 1.38697e-15
0.0831687, 4.93312e-07, 1.37208e-15
0.083842, 5.12925e-07, 1.35707e-15
0.0845208, 5.33329e-07, 1.34193e-15
0.085205, 5.54555e-07, 1.32668e-15
0.0858948, 5.76637e-07, 1.31133e-15
0.0865902, 5.99609e-07, 1.29588e-15
0.0872912, 6.23508e-07, 1.28035e-15
0.0879979, 6.48372e-07, 1.26473e-15
0.0887103, 6.74238e-07, 1.24905e-15
0.0894285, 7.0115e-07, 1.23331e-15
0.0901524, 7.29148e-07, 1.21752e-15
0.0908823, 7.58277e-07, 1.20168e-15
0.091618, 7.88584e-07, 1.18581e-15
0.0923597, 8.20115e-07, 1.16991e-15
0.0931075, 8.52921e-07, 1.15399e-15
0.0938612, 8.87054e-07, 1.13806e-15
0.0946211, 9.22568e-07, 1.12212e-15
0.0953871, 9.59519e-07, 1.10619e-15
0.0961593, 9.97966e-07, 1.09027e-15
0.0969378, 1.03797e-06, 1.07437e-15
0.0977226, 1.07959e-06, 1.0585e-15
0.0985137, 1.1229e-06, 1.04266e-15
0.0993113, 1.16796e-06, 1.02686e-15
0.100115, 1.21485e-06, 1.01111e-15
0.100926, 1.26364e-06, 9.95396e-16
0.101743, 1.31441e-06, 9.79755e-16
0.102566, 1.36724e-06, 9.64191e-16
0.103397, 1.42221e-06, 9.48673e-16
0.104234, 1.47941e-06, 9.33246e-16
0.105078, 1.53893e-06, 9.17898e-16
0.105928, 1.60087e-06, 9.02652e-16
0.106786, 1.66532e-06, 8.8748e-16
0.10765, 1.73239e-06, 8.72423e-16
0.108522, 1.80218e-06, 8.57452e-16
0.109401, 1.87481e-06, 8.42589e-16
0.110286, 1.95039e-06, 8.27858e-16
0.111179, 2.02904e-06, 8.13229e-16
0.112079, 2.11088e-06, 7.98725e-16
0.112986, 2.19606e-06, 7.8435e-16
0.113901, 2.28469e-06, 7.70092e-16
0.114823, 2.37693e-06, 7.55973e-16
0.115753, 2.47293e-06, 7.4198e-16
0.11669, 2.57282e-06, 7.28134e-16
0.117635, 2.67679e-06, 7.14423e-16
0.118587, 2.78498e-06, 7.00865e-16
0.119547, 2.89758e-06, 6.87449e-16
0.120515, 3.01476e-06, 6.74179e-16
0.12149, 3.13671e-06, 6.61072e-16
0.122474, 3.26363e-06, 6.48103e-16
0.123466, 3.39572e-06, 6.35289e-16
0.124465, 3.53319e-06, 6.22645e-16
0.125473, 3.67626e-06, 6.10149e-16
0.126488, 3.82516e-06, 5.97826e-16
0.127513, 3.98013e-06, 5.85644e-16
0.128545, 4.14142e-06, 5.73639e-16
0.129585, 4.30928e-06, 5.61802e-16
0.130635, 4.48398e-06, 5.50111e-16
0.131692, 4.66581e-06, 5.38602e-16
0.132758, 4.85505e-06, 5.27254e-16
0.133833, 5.05202e-06, 5.16068e-16
0.134916, 5.25701e-06, 5.05055e-16
0.136009, 5.47038e-06, 4.94197e-16
0.13711, 5.69245e-06, 4.83513e-16
0.13822, 5.92358e-06, 4.72996e-16
0.139339, 6.16414e-06, 4.62645e-16
0.140467, 6.41453e-06, 4.5246e-16
0.141604, 6.67514e-06, 4.42443e-16
0.14275, 6.94638e-06, 4.32593e-16
0.143906, 7.22871e-06, 4.22901e-16
0.145071, 7.52256e-06, 4.13376e-16
0.146246, 7.82842e-06, 4.04011e-16
0.147429, 8.14677e-06, 3.9482e-16
0.148623, 8.47813e-06, 3.85779e-16
0.149826, 8.82303e-06, 3.76904e-16
0.151039, 9.18202e-06, 3.68187e-16
0.152262, 9.55568e-06, 3.59628e-16
0.153495, 9.94462e-06, 3.51225e-16
0.154737, 1.03494e-05, 3.42985e-16
0.15599, 1.07708e-05, 3.34893e-16
0.157253, 1.12094e-05, 3.26955e-16
0.158526, 1.1666e-05, 3.19171e-16
0.159809, 1.21412e-05, 3.1154e-16
0.161103, 1.26358e-05, 3.04053e-16
0.162407, 1.31507e-05, 2.96717e-16
0.163722, 1.36867e-05, 2.89524e-16
0.165047, 1.42445e-05, 2.82479e-16
0.166384, 1.48252e-05, 2.75569e-16
0.167731, 1.54297e-05, 2.68805e-16
0.169088, 1.60588e-05, 2.62183e-16
0.170457, 1.67138e-05, 2.55695e-16
0.171837, 1.73955e-05, 2.49342e-16
0.173228, 1.81051e-05, 2.43123e-16
0.174631, 1.88438e-05, 2.37034e-16
0.176045, 1.96127e-05, 2.31075e-16
0.17747, 2.04131e-05, 2.25247e-16
0.178907, 2.12463e-05, 2.19543e-16
0.180355, 2.21135e-05, 2.13966e-16
0.181815, 2.30163e-05, 2.08511e-16
0.183287, 2.39561e-05, 2.03175e-16
0.184771, 2.49343e-05, 1.97958e-16
0.186267, 2.59526e-05, 1.92857e-16
0.187775, 2.70126e-05, 1.87872e-16
0.189295, 2.81161e-05, 1.83001e-16
0.190827, 2.92647e-05, 1.78241e-16
0.192372, 3.04604e-05, 1.73589e-16
0.193929, 3.17051e-05, 1.69046e-16
0.195499, 3.30008e-05, 1.64607e-16
0.197082, 3.43496e-05, 1.6027e-16
0.198678, 3.57536e-05, 1.56035e-16
0.200286, 3.72152e-05, 1.51902e-16
0.201908, 3.87367e-05, 1.47865e-16
0.203542, 4.03206e-05, 1.43926e-16
0.20519, 4.19693e-05, 1.4008e-16
0.206851, 4.36857e-05, 1.36327e-16
0.208526, 4.54724e-05, 1.32664e-16
0.210214, 4.73324e-05, 1.2909e-16
0.211916, 4.92686e-05, 1.25604e-16
0.213631, 5.12842e-05, 1.22204e-16
0.215361, 5.33824e-05, 1.18886e-16
0.217104, 5.55667e-05, 1.15652e-16
0.218862, 5.78406e-05, 1.12496e-16
0.220634, 6.02077e-05, 1.09419e-16
0.22242, 6.26719e-05, 1.06421e-16
0.224221, 6.52371e-05, 1.03496e-16
0.226036, 6.79076e-05, 1.00647e-16
0.227866, 7.06875e-05, 9.78688e-17
0.22971, 7.35816e-05, 9.51627e-17
0.23157, 7.65943e-05, 9.25242e-17
0.233445, 7.97306e-05, 8.99534e-17
0.235335, 8.29956e-05, 8.7449e-17
0.23724, 8.63945e-05, 8.50096e-17
0.23916, 8.99329e-05, 8.26339e-17
0.241097, 9.36165e-05, 8.03182e-17
0.243048, 9.74512e-05, 7.80649e-17
0.245016, 0.000101443, 7.58691e-17
0.247, 0.000105599, 7.37309e-17
0.248999, 0.000109926, 7.16502e-17
0.251015, 0.00011443, 6.96235e-17
0.253047, 0.000119118, 6.76509e-17
0.255096, 0.000124, 6.57302e-17
0.257161, 0.000129081, 6.38613e-17
0.259243, 0.000134371, 6.2042e-17
0.261342, 0.000139879, 6.02715e-17
0.263457, 0.000145612, 5.85493e-17
0.26559, 0.000151581, 5.68729e-17
0.26774, 0.000157794, 5.5242e-17
0.269908, 0.000164263, 5.36548e-17
0.272093, 0.000170998, 5.21113e-17
0.274296, 0.000178008, 5.06095e-17
0.276516, 0.000185307, 4.91494e-17
0.278755, 0.000192905, 4.77285e-17
0.281012, 0.000200816, 4.63468e-17
0.283287, 0.000209051, 4.50033e-17
0.28558, 0.000217624, 4.3697e-17
0.287892, 0.000226549, 4.24267e-17
0.290223, 0.000235841, 4.11913e-17
0.292572, 0.000245515, 3.99908e-17
0.294941, 0.000255585, 3.88232e-17
0.297329, 0.000266069, 3.76882e-17
0.299736, 0.000276984, 3.65852e-17
0.302162, 0.000288347, 3.55132e-17
0.304608, 0.000300177, 3.44712e-17
0.307074, 0.000312492, 3.34584e-17
0.30956, 0.000325314, 3.24741e-17
0.312066, 0.000338662, 3.15177e-17
0.314593, 0.000352558, 3.05881e-17
0.31714, 0.000367025, 2.9685e-17
0.319707, 0.000382086, 2.88078e-17
0.322295, 0.000397766, 2.79555e-17
0.324905, 0.000414091, 2.71271e-17
0.327535, 0.000431085, 2.63227e-17
0.330187, 0.000448778, 2.55411e-17
0.33286, 0.000467198, 2.47821e-17
0.335554, 0.000486374, 2.4045e-17
0.338271, 0.000506339, 2.33288e-17
0.341009, 0.000527123, 2.26335e-17
0.34377, 0.000548762, 2.1958e-17
0.346553, 0.000571289, 2.13021e-17
0.349359, 0.000594742, 2.06651e-17
0.352187, 0.000619159, 2.00467e-17
0.355038, 0.000644579, 1.94462e-17
0.357913, 0.000671043, 1.8863e-17
0.36081, 0.000698595, 1.8297e-17
0.363731, 0.000727279, 1.77474e-17
0.366676, 0.000757142, 1.72138e-17
0.369644, 0.000788231, 1.66959e-17
0.372637, 0.000820599, 1.6193e-17
0.375653, 0.000854296, 1.57051e-17
0.378695, 0.000889378, 1.52312e-17
0.38176, 0.000925902, 1.47715e-17
0.384851, 0.000963927, 1.43251e-17
0.387967, 0.00100351, 1.38919e-17
0.391108, 0.00104473, 1.34715e-17
0.394274, 0.00108764, 1.30636e-17
0.397466, 0.00113231, 1.26677e-17
0.400683, 0.00117882, 1.22835e-17
0.403927, 0.00122724, 1.19107e-17
0.407197, 0.00127765, 1.1549e-17
0.410494, 0.00133013, 1.11979e-17
0.413817, 0.00138477, 1.08573e-17
0.417167, 0.00144165, 1.05269e-17
0.420544, 0.00150087, 1.02063e-17
0.423949, 0.00156253, 9.89521e-18
0.427381, 0.00162672, 9.59346e-18
0.430841, 0.00169355, 9.30071e-18
0.434329, 0.00176313, 9.01672e-18
0.437845, 0.00183556, 8.74124e-18
0.44139, 0.00191098, 8.47398e-18
0.444963, 0.00198949, 8.21478e-18
0.448566, 0.00207123, 7.96329e-18
0.452197, 0.00215633, 7.71944e-18
0.455858, 0.00224493, 7.48288e-18
0.459548, 0.00233718, 7.25348e-18
0.463269, 0.00243321, 7.03093e-18
0.467019, 0.00253319, 6.81515e-18
0.4708, 0.00263729, 6.60584e-18
0.474611, 0.00274566, 6.40289e-18
0.478454, 0.00285849, 6.20602e-18
0.482327, 0.00297595, 6.01515e-18
0.486232, 0.00309825, 5.83003e-18
0.490168, 0.00322557, 5.65055e-18
0.494136, 0.00335813, 5.4765e-18
0.498137, 0.00349613, 5.3077e-18
0.50217, 0.00363982, 5.14404e-18
0.506235, 0.0037894, 4.98538e-18
0.510333, 0.00394514, 4.83154e-18
0.514465, 0.00410729, 4.68235e-18
0.51863, 0.00427609, 4.53771e-18
0.522828, 0.00445184, 4.39751e-18
0.527061, 0.00463482, 4.26155e-18
0.531328, 0.00482532, 4.12975e-18
0.535629, 0.00502365, 4.00198e-18
0.539966, 0.00523014, 3.87809e-18
0.544337, 0.00544511, 3.75801e-18
0.548744, 0.00566893, 3.64159e-18
0.553186, 0.00590195, 3.52875e-18
0.557665, 0.00614455, 3.41934e-18
0.562179, 0.00639713, 3.31331e-18
0.566731, 0.00666009, 3.2105e-18
0.571319, 0.00693386, 3.11086e-18
0.575944, 0.00721889, 3.01428e-18
0.580607, 0.00751565, 2.92066e-18
0.585307, 0.0078246, 2.82992e-18
0.590045, 0.00814626, 2.74198e-18
0.594822, 0.00848115, 2.65673e-18
0.599638, 0.00882981, 2.5741e-18
0.604492, 0.0091928, 2.49402e-18
0.609386, 0.00957072, 2.41641e-18
0.614319, 0.00996419, 2.34119e-18
0.619293, 0.0103738, 2.26828e-18
0.624306, 0.0108003, 2.19763e-18
0.62936, 0.0112443, 2.12916e-18
0.634456, 0.0117066, 2.06279e-18
0.639592, 0.0121879, 1.99848e-18
0.64477, 0.012689, 1.93616e-18
0.64999, 0.0132107, 1.87576e-18
0.655252, 0.0137539, 1.81723e-18
0.660556, 0.0143194, 1.76052e-18
0.665904, 0.0149081, 1.70555e-18
0.671295, 0.0155211, 1.65229e-18
0.67673, 0.0161592, 1.60068e-18
0.682208, 0.0168236, 1.55067e-18
0.687731, 0.0175154, 1.50221e-18
0.693299, 0.0182355, 1.45525e-18
0.698912, 0.0189853, 1.40975e-18
0.70457, 0.019766, 1.36566e-18
0.710274, 0.0205787, 1.32294e-18
0.716024, 0.0214249, 1.28155e-18
0.721821, 0.0223059, 1.24144e-18
0.727664, 0.0232231, 1.20258e-18
0.733555, 0.024178, 1.16493e-18
0.739494, 0.0251722, 1.12844e-18
0.74548, 0.0262073, 1.0931e-18
0.751516, 0.0272849, 1.05885e-18
0.7576, 0.0284069, 1.02567e-18
0.763733, 0.029575, 9.93523e-19
0.769916, 0.0307912, 9.62376e-19
0.776149, 0.0320573, 9.32201e-19
0.782432, 0.0333756, 9.02968e-19
0.788767, 0.0347481, 8.74641e-19
0.795152, 0.036177, 8.47203e-19
0.801589, 0.0376647, 8.2062e-19
0.808079, 0.0392136, 7.94862e-19
0.814621, 0.0408262, 7.69911e-19
0.821216, 0.0425051, 7.45739e-19
0.827864, 0.044253, 7.22323e-19
0.834566, 0.0460729, 6.99637e-19
0.841322, 0.0479676, 6.77662e-19
0.848134, 0.0499402, 6.56369e-19
0.855, 0.051994, 6.35745e-19
0.861922, 0.0541323, 6.15764e-19
0.868899, 0.0563584, 5.96412e-19
0.875934, 0.0586762, 5.77661e-19
0.883025, 0.0610893, 5.59499e-19
0.890174, 0.0636016, 5.41903e-19
0.89738, 0.0662173, 5.24861e-19
0.904645, 0.0689406, 5.08351e-19
0.911969, 0.0717759, 4.92358e-19
0.919352, 0.0747278, 4.76866e-19
0.926795, 0.0778011, 4.61859e-19
0.934298, 0.0810008, 4.47323e-19
0.941861, 0.0843321, 4.33244e-19
0.949486, 0.0878005, 4.19604e-19
0.957173, 0.0914115, 4.06392e-19
0.964922, 0.0951711, 3.93595e-19
0.972734, 0.0990852, 3.81199e-19
0.980609, 0.10316, 3.69192e-19
0.988547, 0.107403, 3.57563e-19
0.99655, 0.111821, 3.46298e-19
1.00462, 0.11642, 3.35383e-19
1.01275, 0.121208, 3.24818e-19
1.02095, 0.126193, 3.1458e-19
1.02922, 0.131383, 3.04659e-19
1.03755, 0.136787, 2.95058e-19
1.04595, 0.142413, 2.85755e-19
1.05441, 0.14827, 2.76753e-19
1.06295, 0.154368, 2.68023e-19
1.07156, 0.160718, 2.59566e-19
1.08023, 0.167328, 2.51384e-19
1.08898, 0.17421, 2.4345e-19
1.09779, 0.181376, 2.35775e-19
1.10668, 0.188836, 2.28335e-19
1.11564, 0.196603, 2.2113e-19
1.12467, 0.204689, 2.14153e-19
1.13378, 0.213108, 2.07392e-19
1.14295, 0.221873, 2.00852e-19
1.15221, 0.230999, 1.94508e-19
1.16154, 0.2405, 1.88367e-19
1.17094, 0.250393, 1.82422e-19
1.18042, 0.260692, 1.76662e-19
1.18997, 0.271414, 1.71088e-19
1.19961, 0.282578, 1.65682e-19
1.20932, 0.294201, 1.60451e-19
1.21911, 0.306302, 1.55384e-19
1.22898, 0.318901, 1.50476e-19
1.23893, 0.332018, 1.45722e-19
1.24896, 0.345675, 1.41119e-19
1.25907, 0.359893, 1.36661e-19
