f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.73365e-18
0.008912, 5.76151e-11, 8.93955e-18
0.00898414, 5.91038e-11, 9.15014e-18
0.00905688, 6.06335e-11, 9.36561e-18
0.0091302, 6.22055e-11, 9.58598e-18
0.00920411, 6.38208e-11, 9.81138e-18
0.00927863, 6.54809e-11, 1.0042e-17
0.00935374, 6.7187e-11, 1.02778e-17
0.00942947, 6.89404e-11, 1.0519e-17
0.00950581, 7.07424e-11, 1.07657e-17
0.00958276, 7.25946e-11, 1.1018e-17
0.00966034, 7.44984e-11, 1.1276e-17
0.00973855, 7.64553e-11, 1.15399e-17
0.00981739, 7.84668e-11, 1.18097e-17
0.00989687, 8.05346e-11, 1.20857e-17
0.00997699, 8.26603e-11, 1.23679e-17
0.0100578, 8.48456e-11, 1.26566e-17
0.0101392, 8.70923e-11, 1.29515e-17
0.0102213, 8.94022e-11, 1.32533e-17
0.010304, 9.17772e-11, 1.35616e-17
0.0103874, 9.42192e-11, 1.38769e-17
0.0104715, 9.67302e-11, 1.41994e-17
0.0105563, 9.93123e-11, 1.45291e-17
0.0106418, 1.01968e-10, 1.48663e-17
0.0107279, 1.04698e-10, 1.52106e-17
0.0108148, 1.07506e-10, 1.55631e-17
0.0109023, 1.10395e-10, 1.59229e-17
0.0109906, 1.13365e-10, 1.62911e-17
0.0110796, 1.16421e-10, 1.66673e-17
0.0111693, 1.19564e-10, 1.70518e-17
0.0112597, 1.22797e-10, 1.74447e-17
0.0113508, 1.26123e-10, 1.78461e-17
0.0114427, 1.29545e-10, 1.82566e-17
0.0115354, 1.33065e-10, 1.86764e-17
0.0116287, 1.36687e-10, 1.91047e-17
0.0117229, 1.40414e-10, 1.9543e-17
0.0118178, 1.44249e-10, 1.99906e-17
0.0119135, 1.48195e-10, 2.04481e-17
0.0120099, 1.52255e-10, 2.09152e-17
0.0121071, 1.56434e-10, 2.13925e-17
0.0122052, 1.60735e-10, 2.18807e-17
0.012304, 1.65162e-10, 2.2379e-17
0.0124036, 1.69718e-10, 2.28881e-17
0.012504, 1.74407e-10, 2.34081e-17
0.0126052, 1.79235e-10, 2.39391e-17
0.0127073, 1.84205e-10, 2.4482e-17
0.0128101, 1.89321e-10, 2.50358e-17
0.0129138, 1.94589e-10, 2.56018e-17
0.0130184, 2.00012e-10, 2.61801e-17
0.0131238, 2.05597e-10, 2.67705e-17
0.01323, 2.11347e-10, 2.73731e-17
0.0133371, 2.17269e-10, 2.79886e-17
0.0134451, 2.23368e-10, 2.86173e-17
0.013554, 2.29648e-10, 2.92593e-17
0.0136637, 2.36117e-10, 2.99143e-17
0.0137743, 2.4278e-10, 3.05831e-17
0.0138858, 2.49643e-10, 3.12658e-17
0.0139982, 2.56714e-10, 3.19627e-17
0.0141116, 2.63997e-10, 3.26746e-17
0.0142258, 2.71501e-10, 3.34005e-17
0.014341, 2.79232e-10, 3.41418e-17
0.0144571, 2.87198e-10, 3.48981e-17
0.0145741, 2.95407e-10, 3.56697e-17
0.0146921, 3.03866e-10, 3.64573e-17
0.014811, 3.12583e-10, 3.72606e-17
0.0149309, 3.21567e-10, 3.80805e-17
0.0150518, 3.30827e-10, 3.89171e-17
0.0151737, 3.40371e-10, 3.97707e-17
0.0152965, 3.50209e-10, 4.06409e-17
0.0154203, 3.60351e-10, 4.15285e-17
0.0155452, 3.70807e-10, 4.24345e-17
0.015671, 3.81587e-10, 4.33577e-17
0.0157979, 3.92701e-10, 4.42998e-17
0.0159258, 4.04161e-10, 4.52602e-17
0.0160547, 4.15979e-10, 4.62393e-17
0.0161847, 4.28166e-10, 4.72379e-17
0.0163157, 4.40734e-10, 4.82555e-17
0.0164478, 4.53697e-10, 4.92933e-17
0.016581, 4.67067e-10, 5.03513e-17
0.0167152, 4.80859e-10, 5.1429e-17
0.0168505, 4.95086e-10, 5.25275e-17
0.0169869, 5.09763e-10, 5.3647e-17
0.0171245, 5.24905e-10, 5.47886e-17
0.0172631, 5.40528e-10, 5.59508e-17
0.0174028, 5.56649e-10, 5.71346e-17
0.0175437, 5.73284e-10, 5.83412e-17
0.0176858, 5.9045e-10, 5.95708e-17
0.0178289, 6.08167e-10, 6.08219e-17
0.0179733, 6.26452e-10, 6.20973e-17
0.0181188, 6.45325e-10, 6.33955e-17
0.0182655, 6.64806e-10, 6.47175e-17
0.0184133, 6.84917e-10, 6.60628e-17
0.0185624, 7.05678e-10, 6.74333e-17
0.0187127, 7.27113e-10, 6.88284e-17
0.0188642, 7.49244e-10, 7.02481e-17
0.0190169, 7.72096e-10, 7.16928e-17
0.0191708, 7.95694e-10, 7.31627e-17
0.019326, 8.20063e-10, 7.46588e-17
0.0194825, 8.45231e-10, 7.61814e-17
0.0196402, 8.71225e-10, 7.77297e-17
0.0197992, 8.98075e-10, 7.93048e-17
0.0199595, 9.25809e-10, 8.09069e-17
0.0201211, 9.54459e-10, 8.25363e-17
0.020284, 9.84058e-10, 8.4193e-17
0.0204482, 1.01464e-09, 8.58772e-17
0.0206138, 1.04624e-09, 8.759e-17
0.0207806, 1.07888e-09, 8.93296e-17
0.0209489, 1.11262e-09, 9.10992e-17
0.0211185, 1.14749e-09, 9.28969e-17
0.0212894, 1.18352e-09, 9.47226e-17
0.0214618, 1.22077e-09, 9.65788e-17
0.0216355, 1.25926e-09, 9.84632e-17
0.0218107, 1.29906e-09, 1.00378e-16
0.0219873, 1.3402e-09, 1.02323e-16
0.0221653, 1.38273e-09, 1.04297e-16
0.0223447, 1.4267e-09, 1.06301e-16
0.0225256, 1.47216e-09, 1.08336e-16
0.022708, 1.51917e-09, 1.10401e-16
0.0228918, 1.56779e-09, 1.12496e-16
0.0230771, 1.61806e-09, 1.14622e-16
0.0232639, 1.67006e-09, 1.16779e-16
0.0234523, 1.72384e-09, 1.18968e-16
0.0236421, 1.77946e-09, 1.21186e-16
0.0238335, 1.83701e-09, 1.23437e-16
0.0240265, 1.89653e-09, 1.25719e-16
0.024221, 1.95811e-09, 1.28031e-16
0.0244171, 2.02183e-09, 1.30376e-16
0.0246148, 2.08775e-09, 1.32751e-16
0.024814, 2.15596e-09, 1.35157e-16
0.0250149, 2.22655e-09, 1.37595e-16
0.0252174, 2.2996e-09, 1.40063e-16
0.0254216, 2.3752e-09, 1.42564e-16
0.0256274, 2.45345e-09, 1.45095e-16
0.0258349, 2.53443e-09, 1.47658e-16
0.026044, 2.61827e-09, 1.50251e-16
0.0262549, 2.70505e-09, 1.52875e-16
0.0264674, 2.79489e-09, 1.55529e-16
0.0266817, 2.8879e-09, 1.58214e-16
0.0268977, 2.9842e-09, 1.60929e-16
0.0271154, 3.08391e-09, 1.63673e-16
0.027335, 3.18716e-09, 1.66449e-16
0.0275562, 3.29409e-09, 1.69252e-16
0.0277793, 3.40481e-09, 1.72086e-16
0.0280042, 3.51949e-09, 1.74948e-16
0.0282309, 3.63826e-09, 1.77838e-16
0.0284595, 3.76128e-09, 1.80757e-16
0.0286899, 3.88871e-09, 1.83703e-16
0.0289222, 4.02072e-09, 1.86677e-16
0.0291563, 4.15747e-09, 1.89677e-16
0.0293923, 4.29915e-09, 1.92702e-16
0.0296303, 4.44594e-09, 1.95755e-16
0.0298702, 4.59803e-09, 1.98832e-16
0.030112, 4.75562e-09, 2.01934e-16
0.0303558, 4.91893e-09, 2.05059e-16
0.0306015, 5.08816e-09, 2.08207e-16
0.0308493, 5.26354e-09, 2.11379e-16
0.031099, 5.44531e-09, 2.14572e-16
0.0313508, 5.6337e-09, 2.17786e-16
0.0316046, 5.82897e-09, 2.2102e-16
0.0318604, 6.03139e-09, 2.24273e-16
0.0321184, 6.24121e-09, 2.27546e-16
0.0323784, 6.45873e-09, 2.30836e-16
0.0326405, 6.68424e-09, 2.34142e-16
0.0329048, 6.91805e-09, 2.37466e-16
0.0331711, 7.16046e-09, 2.40802e-16
0.0334397, 7.41181e-09, 2.44153e-16
0.0337104, 7.67245e-09, 2.47517e-16
0.0339833, 7.94273e-09, 2.50892e-16
0.0342584, 8.22301e-09, 2.54277e-16
0.0345358, 8.51369e-09, 2.57673e-16
0.0348154, 8.81516e-09, 2.61076e-16
0.0350972, 9.12784e-09, 2.64485e-16
0.0353813, 9.45216e-09, 2.679e-16
0.0356678, 9.78857e-09, 2.7132e-16
0.0359565, 1.01375e-08, 2.74742e-16
0.0362476, 1.04995e-08, 2.78166e-16
0.0365411, 1.08751e-08, 2.8159e-16
0.0368369, 1.12647e-08, 2.85013e-16
0.0371351, 1.1669e-08, 2.88432e-16
0.0374358, 1.20884e-08, 2.91848e-16
0.0377388, 1.25236e-08, 2.95257e-16
0.0380443, 1.29751e-08, 2.98659e-16
0.0383523, 1.34437e-08, 3.02052e-16
0.0386628, 1.393e-08, 3.05434e-16
0.0389758, 1.44346e-08, 3.08804e-16
0.0392914, 1.49584e-08, 3.12161e-16
0.0396095, 1.55019e-08, 3.15501e-16
0.0399301, 1.60661e-08, 3.18823e-16
0.0402534, 1.66517e-08, 3.22127e-16
0.0405793, 1.72595e-08, 3.2541e-16
0.0409078, 1.78904e-08, 3.2867e-16
0.041239, 1.85454e-08, 3.31906e-16
0.0415728, 1.92253e-08, 3.35115e-16
0.0419094, 1.99311e-08, 3.38296e-16
0.0422487, 2.06639e-08, 3.41447e-16
0.0425907, 2.14247e-08, 3.44566e-16
0.0429355, 2.22147e-08, 3.47652e-16
0.0432831, 2.30349e-08, 3.50702e-16
0.0436335, 2.38865e-08, 3.53714e-16
0.0439867, 2.47708e-08, 3.56686e-16
0.0443428, 2.56891e-08, 3.59618e-16
0.0447018, 2.66427e-08, 3.62507e-16
0.0450637, 2.76331e-08, 3.6535e-16
0.0454285, 2.86615e-08, 3.68147e-16
0.0457963, 2.97297e-08, 3.70894e-16
0.0461671, 3.0839e-08, 3.73592e-16
0.0465408, 3.19912e-08, 3.76236e-16
0.0469176, 3.3188e-08, 3.78826e-16
0.0472974, 3.4431e-08, 3.81359e-16
0.0476803, 3.57222e-08, 3.83835e-16
0.0480663, 3.70635e-08, 3.86251e-16
0.0484555, 3.84568e-08, 3.88605e-16
0.0488477, 3.99042e-08, 3.90895e-16
0.0492432, 4.14079e-08, 3.93121e-16
0.0496418, 4.297e-08, 3.9528e-16
0.0500437, 4.45929e-08, 3.9737e-16
0.0504489, 4.62791e-08, 3.9939e-16
0.0508573, 4.8031e-08, 4.01338e-16
0.051269, 4.98512e-08, 4.03213e-16
0.0516841, 5.17425e-08, 4.05013e-16
0.0521025, 5.37078e-08, 4.06737e-16
0.0525243, 5.57498e-08, 4.08383e-16
0.0529495, 5.78718e-08, 4.09949e-16
0.0533782, 6.00769e-08, 4.11435e-16
0.0538103, 6.23683e-08, 4.12839e-16
0.0542459, 6.47497e-08, 4.1416e-16
0.0546851, 6.72245e-08, 4.15397e-16
0.0551278, 6.97965e-08, 4.16549e-16
0.0555741, 7.24695e-08, 4.17614e-16
0.056024, 7.52477e-08, 4.18591e-16
0.0564776, 7.81352e-08, 4.1948e-16
0.0569348, 8.11363e-08, 4.2028e-16
0.0573957, 8.42558e-08, 4.20989e-16
0.0578604, 8.74982e-08, 4.21608e-16
0.0583288, 9.08685e-08, 4.22134e-16
0.058801, 9.43718e-08, 4.22569e-16
0.059277, 9.80135e-08, 4.2291e-16
0.0597569, 1.01799e-07, 4.23159e-16
0.0602407, 1.05735e-07, 4.23313e-16
0.0607284, 1.09826e-07, 4.23374e-16
0.06122, 1.14079e-07, 4.2334e-16
0.0617156, 1.185e-07, 4.23212e-16
0.0622153, 1.23097e-07, 4.22989e-16
0.0627189, 1.27876e-07, 4.22671e-16
0.0632267, 1.32845e-07, 4.22259e-16
0.0637386, 1.38011e-07, 4.21752e-16
0.0642546, 1.43382e-07, 4.21151e-16
0.0647747, 1.48966e-07, 4.20456e-16
0.0652991, 1.54773e-07, 4.19667e-16
0.0658278, 1.60811e-07, 4.18784e-16
0.0663607, 1.67089e-07, 4.17809e-16
0.0668979, 1.73617e-07, 4.16742e-16
0.0674395, 1.80405e-07, 4.15583e-16
0.0679855, 1.87463e-07, 4.14333e-16
0.0685359, 1.94803e-07, 4.12993e-16
0.0690907, 2.02436e-07, 4.11564e-16
0.0696501, 2.10374e-07, 4.10046e-16
0.0702139, 2.18629e-07, 4.08441e-16
0.0707823, 2.27213e-07, 4.0675e-16
0.0713554, 2.36141e-07, 4.04973e-16
0.071933, 2.45425e-07, 4.03113e-16
0.0725154, 2.55081e-07, 4.01169e-16
0.0731025, 2.65124e-07, 3.99145e-16
0.0736943, 2.75569e-07, 3.9704e-16
0.0742909, 2.86431e-07, 3.94857e-16
0.0748923, 2.9773e-07, 3.92597e-16
0.0754986, 3.09481e-07, 3.90262e-16
0.0761098, 3.21703e-07, 3.87852e-16
0.076726, 3.34416e-07, 3.8537e-16
0.0773471, 3.47639e-07, 3.82818e-16
0.0779733, 3.61393e-07, 3.80197e-16
0.0786046, 3.75699e-07, 3.77509e-16
0.0792409, 3.9058e-07, 3.74756e-16
0.0798824, 4.06059e-07, 3.71939e-16
0.0805291, 4.22161e-07, 3.69061e-16
0.0811811, 4.3891e-07, 3.66123e-16
0.0818383, 4.56333e-07, 3.63128e-16
0.0825008, 4.74458e-07, 3.60078e-16
0.0831687, 4.93312e-07, 3.56973e-16
0.083842, 5.12925e-07, 3.53818e-16
0.0845208, 5.33329e-07, 3.50613e-16
0.085205, 5.54555e-07, 3.4736e-16
0.0858948, 5.76637e-07, 3.44063e-16
0.0865902, 5.99609e-07, 3.40722e-16
0.0872912, 6.23508e-07, 3.3734e-16
0.0879979, 6.48372e-07, 3.33919e-16
0.0887103, 6.74238e-07, 3.30461e-16
0.0894285, 7.0115e-07, 3.26969e-16
0.0901524, 7.29148e-07, 3.23444e-16
0.0908823, 7.58277e-07, 3.19889e-16
0.091618, 7.88584e-07, 3.16305e-16
0.0923597, 8.20115e-07, 3.12695e-16
0.0931075, 8.52921e-07, 3.09061e-16
0.0938612, 8.87054e-07, 3.05405e-16
0.0946211, 9.22568e-07, 3.01729e-16
0.0953871, 9.59519e-07, 2.98036e-16
0.0961593, 9.97966e-07, 2.94326e-16
0.0969378, 1.03797e-06, 2.90603e-16
0.0977226, 1.07959e-06, 2.86867e-16
0.0985137, 1.1229e-06, 2.83123e-16
0.0993113, 1.16796e-06, 2.79369e-16
0.100115, 1.21485e-06, 2.75612e-16
0.100926, 1.26364e-06, 2.71846e-16
0.101743, 1.31441e-06, 2.68081e-16
0.102566, 1.36724e-06, 2.64318e-16
0.103397, 1.42221e-06, 2.60551e-16
0.104234, 1.47941e-06, 2.5679e-16
0.105078, 1.53893e-06, 2.53033e-16
0.105928, 1.60087e-06, 2.49286e-16
0.106786, 1.66532e-06, 2.45543e-16
0.10765, 1.73239e-06, 2.41813e-16
0.108522, 1.80218e-06, 2.3809e-16
0.109401, 1.87481e-06, 2.34381e-16
0.110286, 1.95039e-06, 2.3069e-16
0.111179, 2.02904e-06, 2.27012e-16
0.112079, 2.11088e-06, 2.23352e-16
0.112986, 2.19606e-06, 2.19711e-16
0.113901, 2.28469e-06, 2.16088e-16
0.114823, 2.37693e-06, 2.12488e-16
0.115753, 2.47293e-06, 2.08908e-16
0.11669, 2.57282e-06, 2.05353e-16
0.117635, 2.67679e-06, 2.01822e-16
0.118587, 2.78498e-06, 1.98318e-16
0.119547, 2.89758e-06, 1.9484e-16
0.120515, 3.01476e-06, 1.9139e-16
0.12149, 3.13671e-06, 1.87971e-16
0.122474, 3.26363e-06, 1.84577e-16
0.123466, 3.39572e-06, 1.81215e-16
0.124465, 3.53319e-06, 1.77886e-16
0.125473, 3.67626e-06, 1.74587e-16
0.126488, 3.82516e-06, 1.71325e-16
0.127513, 3.98013e-06, 1.6809e-16
0.128545, 4.14142e-06, 1.64894e-16
0.129585, 4.30928e-06, 1.61733e-16
0.130635, 4.48398e-06, 1.58603e-16
0.131692, 4.66581e-06, 1.55514e-16
0.132758, 4.85505e-06, 1.52459e-16
0.133833, 5.05202e-06, 1.4944e-16
0.134916, 5.25701e-06, 1.4646e-16
0.136009, 5.47038e-06, 1.43515e-16
0.13711, 5.69245e-06, 1.4061e-16
0.13822, 5.92358e-06, 1.37742e-16
0.139339, 6.16414e-06, 1.34913e-16
0.140467, 6.41453e-06, 1.32123e-16
0.141604, 6.67514e-06, 1.29372e-16
0.14275, 6.94638e-06, 1.26661e-16
0.143906, 7.22871e-06, 1.23987e-16
0.145071, 7.52256e-06, 1.21353e-16
0.146246, 7.82842e-06, 1.18757e-16
0.147429, 8.14677e-06, 1.16204e-16
0.148623, 8.47813e-06, 1.13687e-16
0.149826, 8.82303e-06, 1.11211e-16
0.151039, 9.18202e-06, 1.08774e-16
0.152262, 9.55568e-06, 1.06375e-16
0.153495, 9.94462e-06, 1.04016e-16
0.154737, 1.03494e-05, 1.01698e-16
0.15599, 1.07708e-05, 9.94164e-17
0.157253, 1.12094e-05, 9.71742e-17
0.158526, 1.1666e-05, 9.49709e-17
0.159809, 1.21412e-05, 9.28066e-17
0.161103, 1.26358e-05, 9.06793e-17
0.162407, 1.31507e-05, 8.85908e-17
0.163722, 1.36867e-05, 8.65392e-17
0.165047, 1.42445e-05, 8.45261e-17
0.166384, 1.48252e-05, 8.25481e-17
0.167731, 1.54297e-05, 8.06082e-17
0.169088, 1.60588e-05, 7.8706e-17
0.170457, 1.67138e-05, 7.68386e-17
0.171837, 1.73955e-05, 7.50072e-17
0.173228, 1.81051e-05, 7.32114e-17
0.174631, 1.88438e-05, 7.14499e-17
0.176045, 1.96127e-05, 6.97235e-17
0.17747, 2.04131e-05, 6.80321e-17
0.178907, 2.12463e-05, 6.63741e-17
0.180355, 2.21135e-05, 6.47504e-17
0.181815, 2.30163e-05, 6.31595e-17
0.183287, 2.39561e-05, 6.16012e-17
0.184771, 2.49343e-05, 6.00752e-17
0.186267, 2.59526e-05, 5.85811e-17
0.187775, 2.70126e-05, 5.71186e-17
0.189295, 2.81161e-05, 5.56874e-17
0.190827, 2.92647e-05, 5.42871e-17
0.192372, 3.04604e-05, 5.29163e-17
0.193929, 3.17051e-05, 5.15758e-17
0.195499, 3.30008e-05, 5.02642e-17
0.197082, 3.43496e-05, 4.89812e-17
0.198678, 3.57536e-05, 4.77265e-17
0.200286, 3.72152e-05, 4.65004e-17
0.201908, 3.87367e-05, 4.53011e-17
0.203542, 4.03206e-05, 4.41297e-17
0.20519, 4.19693e-05, 4.29843e-17
0.206851, 4.36857e-05, 4.18653e-17
0.208526, 4.54724e-05, 4.07716e-17
0.210214, 4.73324e-05, 3.97036e-17
0.211916, 4.92686e-05, 3.86601e-17
0.213631, 5.12842e-05, 3.76415e-17
0.215361, 5.33824e-05, 3.66461e-17
0.217104, 5.55667e-05, 3.56748e-17
0.218862, 5.78406e-05, 3.47261e-17
0.220634, 6.02077e-05, 3.38001e-17
0.22242, 6.26719e-05, 3.28965e-17
0.224221, 6.52371e-05, 3.20143e-17
0.226036, 6.79076e-05, 3.11538e-17
0.227866, 7.06875e-05, 3.03141e-17
0.22971, 7.35816e-05, 2.94952e-17
0.23157, 7.65943e-05, 2.8696e-17
0.233445, 7.97306e-05, 2.79165e-17
0.235335, 8.29956e-05, 2.71563e-17
0.23724, 8.63945e-05, 2.64152e-17
0.23916, 8.99329e-05, 2.56927e-17
0.241097, 9.36165e-05, 2.49877e-17
0.243048, 9.74512e-05, 2.43012e-17
0.245016, 0.000101443, 2.36315e-17
0.247, 0.000105599, 2.29788e-17
0.248999, 0.000109926, 2.23431e-17
0.251015, 0.00011443, 2.17233e-17
0.253047, 0.000119118, 2.11196e-17
0.255096, 0.000124, 2.05312e-17
0.257161, 0.000129081, 1.99582e-17
0.259243, 0.000134371, 1.94e-17
0.261342, 0.000139879, 1.88562e-17
0.263457, 0.000145612, 1.83269e-17
0.26559, 0.000151581, 1.78113e-17
0.26774, 0.000157794, 1.73092e-17
0.269908, 0.000164263, 1.68203e-17
0.272093, 0.000170998, 1.63444e-17
0.274296, 0.000178008, 1.5881e-17
0.276516, 0.000185307, 1.54302e-17
0.278755, 0.000192905, 1.49911e-17
0.281012, 0.000200816, 1.45639e-17
0.283287, 0.000209051, 1.41481e-17
0.28558, 0.000217624, 1.37436e-17
0.287892, 0.000226549, 1.335e-17
0.290223, 0.000235841, 1.29669e-17
0.292572, 0.000245515, 1.25944e-17
0.294941, 0.000255585, 1.22319e-17
0.297329, 0.000266069, 1.18792e-17
0.299736, 0.000276984, 1.15363e-17
0.302162, 0.000288347, 1.12028e-17
0.304608, 0.000300177, 1.08785e-17
0.307074, 0.000312492, 1.0563e-17
0.30956, 0.000325314, 1.02563e-17
0.312066, 0.000338662, 9.958e-18
0.314593, 0.000352558, 9.66793e-18
0.31714, 0.000367025, 9.38598e-18
0.319707, 0.000382086, 9.11195e-18
0.322295, 0.000397766, 8.84554e-18
0.324905, 0.000414091, 8.58648e-18
0.327535, 0.000431085, 8.33479e-18
0.330187, 0.000448778, 8.09011e-18
0.33286, 0.000467198, 7.85235e-18
0.335554, 0.000486374, 7.62136e-18
0.338271, 0.000506339, 7.39679e-18
0.341009, 0.000527123, 7.17865e-18
0.34377, 0.000548762, 6.96664e-18
0.346553, 0.000571289, 6.76068e-18
0.349359, 0.000594742, 6.56055e-18
0.352187, 0.000619159, 6.36618e-18
0.355038, 0.000644579, 6.17735e-18
0.357913, 0.000671043, 5.99387e-18
0.36081, 0.000698595, 5.81572e-18
0.363731, 0.000727279, 5.64266e-18
0.366676, 0.000757142, 5.47456e-18
0.369644, 0.000788231, 5.31134e-18
0.372637, 0.000820599, 5.15278e-18
0.375653, 0.000854296, 4.99887e-18
0.378695, 0.000889378, 4.84933e-18
0.38176, 0.000925902, 4.70421e-18
0.384851, 0.000963927, 4.56324e-18
0.387967, 0.00100351, 4.42637e-18
0.391108, 0.00104473, 4.2935e-18
0.394274, 0.00108764, 4.16452e-18
0.397466, 0.00113231, 4.03929e-18
0.400683, 0.00117882, 3.91775e-18
0.403927, 0.00122724, 3.79974e-18
0.407197, 0.00127765, 3.68519e-18
0.410494, 0.00133013, 3.57399e-18
0.413817, 0.00138477, 3.46608e-18
0.417167, 0.00144165, 3.36134e-18
0.420544, 0.00150087, 3.25969e-18
0.423949, 0.00156253, 3.16101e-18
0.427381, 0.00162672, 3.06527e-18
0.430841, 0.00169355, 2.97236e-18
0.434329, 0.00176313, 2.88219e-18
0.437845, 0.00183556, 2.7947e-18
0.44139, 0.00191098, 2.7098e-18
0.444963, 0.00198949, 2.62743e-18
0.448566, 0.00207123, 2.54749e-18
0.452197, 0.00215633, 2.46995e-18
0.455858, 0.00224493, 2.39471e-18
0.459548, 0.00233718, 2.32173e-18
0.463269, 0.00243321, 2.2509e-18
0.467019, 0.00253319, 2.18221e-18
0.4708, 0.00263729, 2.11557e-18
0.474611, 0.00274566, 2.05093e-18
0.478454, 0.00285849, 1.98821e-18
0.482327, 0.00297595, 1.92739e-18
0.486232, 0.00309825, 1.86838e-18
0.490168, 0.00322557, 1.81116e-18
0.494136, 0.00335813, 1.75566e-18
0.498137, 0.00349613, 1.70181e-18
0.50217, 0.00363982, 1.64959e-18
0.506235, 0.0037894, 1.59896e-18
0.510333, 0.00394514, 1.54985e-18
0.514465, 0.00410729, 1.50222e-18
0.51863, 0.00427609, 1.45603e-18
0.522828, 0.00445184, 1.41125e-18
0.527061, 0.00463482, 1.36781e-18
0.531328, 0.00482532, 1.32569e-18
0.535629, 0.00502365, 1.28486e-18
0.539966, 0.00523014, 1.24525e-18
0.544337, 0.00544511, 1.20685e-18
0.548744, 0.00566893, 1.16962e-18
0.553186, 0.00590195, 1.13352e-18
0.557665, 0.00614455, 1.09852e-18
0.562179, 0.00639713, 1.06459e-18
0.566731, 0.00666009, 1.03168e-18
0.571319, 0.00693386, 9.99785e-19
0.575944, 0.00721889, 9.68862e-19
0.580607, 0.00751565, 9.3888e-19
0.585307, 0.0078246, 9.09818e-19
0.590045, 0.00814626, 8.81645e-19
0.594822, 0.00848115, 8.5433e-19
0.599638, 0.00882981, 8.27849e-19
0.604492, 0.0091928, 8.02185e-19
0.609386, 0.00957072, 7.77303e-19
0.614319, 0.00996419, 7.53187e-19
0.619293, 0.0103738, 7.29806e-19
0.624306, 0.0108003, 7.07149e-19
0.62936, 0.0112443, 6.85185e-19
0.634456, 0.0117066, 6.63892e-19
0.639592, 0.0121879, 6.43258e-19
0.64477, 0.012689, 6.23258e-19
0.64999, 0.0132107, 6.03872e-19
0.655252, 0.0137539, 5.85085e-19
0.660556, 0.0143194, 5.66878e-19
0.665904, 0.0149081, 5.49229e-19
0.671295, 0.0155211, 5.32125e-19
0.67673, 0.0161592, 5.15547e-19
0.682208, 0.0168236, 4.99484e-19
0.687731, 0.0175154, 4.83916e-19
0.693299, 0.0182355, 4.68827e-19
0.698912, 0.0189853, 4.54205e-19
0.70457, 0.019766, 4.40036e-19
0.710274, 0.0205787, 4.26304e-19
0.716024, 0.0214249, 4.12999e-19
0.721821, 0.0223059, 4.00103e-19
0.727664, 0.0232231, 3.8761e-19
0.733555, 0.024178, 3.75502e-19
0.739494, 0.0251722, 3.63768e-19
0.74548, 0.0262073, 3.524e-19
0.751516, 0.0272849, 3.41382e-19
0.7576, 0.0284069, 3.30708e-19
0.763733, 0.029575, 3.20365e-19
0.769916, 0.0307912, 3.10343e-19
0.776149, 0.0320573, 3.00632e-19
0.782432, 0.0333756, 2.91224e-19
0.788767, 0.0347481, 2.82106e-19
0.795152, 0.036177, 2.73274e-19
0.801589, 0.0376647, 2.64716e-19
0.808079, 0.0392136, 2.56423e-19
0.814621, 0.0408262, 2.48388e-19
0.821216, 0.0425051, 2.40604e-19
0.827864, 0.044253, 2.33063e-19
0.834566, 0.0460729, 2.25757e-19
0.841322, 0.0479676, 2.18678e-19
0.848134, 0.0499402, 2.11819e-19
0.855, 0.051994, 2.05174e-19
0.861922, 0.0541323, 1.98737e-19
0.868899, 0.0563584, 1.92501e-19
0.875934, 0.0586762, 1.86459e-19
0.883025, 0.0610893, 1.80606e-19
0.890174, 0.0636016, 1.74935e-19
0.89738, 0.0662173, 1.69442e-19
0.904645, 0.0689406, 1.6412e-19
0.911969, 0.0717759, 1.58964e-19
0.919352, 0.0747278, 1.5397e-19
0.926795, 0.0778011, 1.49132e-19
0.934298, 0.0810008, 1.44445e-19
0.941861, 0.0843321, 1.39905e-19
0.949486, 0.0878005, 1.35506e-19
0.957173, 0.0914115, 1.31246e-19
0.964922, 0.0951711, 1.27118e-19
0.972734, 0.0990852, 1.2312e-19
0.980609, 0.10316, 1.19247e-19
0.988547, 0.107403, 1.15495e-19
0.99655, 0.111821, 1.11861e-19
1.00462, 0.11642, 1.0834e-19
1.01275, 0.121208, 1.04931e-19
1.02095, 0.126193, 1.01628e-19
1.02922, 0.131383, 9.84266e-20
1.03755, 0.136787, 9.53283e-20
1.04595, 0.142413, 9.23262e-20
1.05441, 0.14827, 8.9421e-20
1.06295, 0.154368, 8.66032e-20
1.07156, 0.160718, 8.38735e-20
1.08023, 0.167328, 8.12325e-20
1.08898, 0.17421, 7.86715e-20
1.09779, 0.181376, 7.61939e-20
1.10668, 0.188836, 7.37918e-20
1.11564, 0.196603, 7.14657e-20
1.12467, 0.204689, 6.92133e-20
1.13378, 0.213108, 6.703e-20
1.14295, 0.221873, 6.49185e-20
1.15221, 0.230999, 6.28698e-20
1.16154, 0.2405, 6.08866e-20
1.17094, 0.250393, 5.89669e-20
1.18042, 0.260692, 5.71068e-20
1.18997, 0.271414, 5.53065e-20
1.19961, 0.282578, 5.35604e-20
1.20932, 0.294201, 5.18707e-20
1.21911, 0.306302, 5.02339e-20
1.22898, 0.318901, 4.86486e-20
1.23893, 0.332018, 4.71131e-20
1.24896, 0.345675, 4.5626e-20
1.25907, 0.359893, 4.41859e-20
