f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.00814e-24
0.008912, 5.76151e-11, 9.22582e-24
0.00898414, 5.91038e-11, 9.44868e-24
0.00905688, 6.06335e-11, 9.67693e-24
0.0091302, 6.22055e-11, 9.91061e-24
0.00920411, 6.38208e-11, 1.01499e-23
0.00927863, 6.54809e-11, 1.03949e-23
0.00935374, 6.7187e-11, 1.06457e-23
0.00942947, 6.89404e-11, 1.09026e-23
0.00950581, 7.07424e-11, 1.11656e-23
0.00958276, 7.25946e-11, 1.14348e-23
0.00966034, 7.44984e-11, 1.17105e-23
0.00973855, 7.64553e-11, 1.19928e-23
0.00981739, 7.84668e-11, 1.22818e-23
0.00989687, 8.05346e-11, 1.25776e-23
0.00997699, 8.26603e-11, 1.28805e-23
0.0100578, 8.48456e-11, 1.31908e-23
0.0101392, 8.70923e-11, 1.35083e-23
0.0102213, 8.94022e-11, 1.38334e-23
0.010304, 9.17772e-11, 1.4166e-23
0.0103874, 9.42192e-11, 1.45066e-23
0.0104715, 9.67302e-11, 1.48555e-23
0.0105563, 9.93123e-11, 1.52126e-23
0.0106418, 1.01968e-10, 1.55784e-23
0.0107279, 1.04698e-10, 1.59524e-23
0.0108148, 1.07506e-10, 1.63357e-23
0.0109023, 1.10395e-10, 1.67276e-23
0.0109906, 1.13365e-10, 1.71292e-23
0.0110796, 1.16421e-10, 1.75403e-23
0.0111693, 1.19564e-10, 1.7961e-23
0.0112597, 1.22797e-10, 1.83915e-23
0.0113508, 1.26123e-10, 1.88321e-23
0.0114427, 1.29545e-10, 1.92833e-23
0.0115354, 1.33065e-10, 1.97455e-23
0.0116287, 1.36687e-10, 2.02178e-23
0.0117229, 1.40414e-10, 2.0702e-23
0.0118178, 1.44249e-10, 2.11972e-23
0.0119135, 1.48195e-10, 2.17043e-23
0.0120099, 1.52255e-10, 2.22229e-23
0.0121071, 1.56434e-10, 2.27538e-23
0.0122052, 1.60735e-10, 2.32979e-23
0.012304, 1.65162e-10, 2.38541e-23
0.0124036, 1.69718e-10, 2.44234e-23
0.012504, 1.74407e-10, 2.5006e-23
0.0126052, 1.79235e-10, 2.56022e-23
0.0127073, 1.84205e-10, 2.62128e-23
0.0128101, 1.89321e-10, 2.6837e-23
0.0129138, 1.94589e-10, 2.74761e-23
0.0130184, 2.00012e-10, 2.81306e-23
0.0131238, 2.05597e-10, 2.88e-23
0.01323, 2.11347e-10, 2.94847e-23
0.0133371, 2.17269e-10, 3.01856e-23
0.0134451, 2.23368e-10, 3.09031e-23
0.013554, 2.29648e-10, 3.16374e-23
0.0136637, 2.36117e-10, 3.23882e-23
0.0137743, 2.4278e-10, 3.31566e-23
0.0138858, 2.49643e-10, 3.39428e-23
0.0139982, 2.56714e-10, 3.47472e-23
0.0141116, 2.63997e-10, 3.55709e-23
0.0142258, 2.71501e-10, 3.64128e-23
0.014341, 2.79232e-10, 3.72747e-23
0.0144571, 2.87198e-10, 3.81563e-23
0.0145741, 2.95407e-10, 3.90579e-23
0.0146921, 3.03866e-10, 3.99807e-23
0.014811, 3.12583e-10, 4.09243e-23
0.0149309, 3.21567e-10, 4.189e-23
0.0150518, 3.30827e-10, 4.2878e-23
0.0151737, 3.40371e-10, 4.38889e-23
0.0152965, 3.50209e-10, 4.49223e-23
0.0154203, 3.60351e-10, 4.59794e-23
0.0155452, 3.70807e-10, 4.70615e-23
0.015671, 3.81587e-10, 4.81674e-23
0.0157979, 3.92701e-10, 4.92992e-23
0.0159258, 4.04161e-10, 5.04566e-23
0.0160547, 4.15979e-10, 5.164e-23
0.0161847, 4.28166e-10, 5.28509e-23
0.0163157, 4.40734e-10, 5.40888e-23
0.0164478, 4.53697e-10, 5.53552e-23
0.016581, 4.67067e-10, 5.66505e-23
0.0167152, 4.80859e-10, 5.79745e-23
0.0168505, 4.95086e-10, 5.93284e-23
0.0169869, 5.09763e-10, 6.0713e-23
0.0171245, 5.24905e-10, 6.21298e-23
0.0172631, 5.40528e-10, 6.35772e-23
0.0174028, 5.56649e-10, 6.5057e-23
0.0175437, 5.73284e-10, 6.65708e-23
0.0176858, 5.9045e-10, 6.81191e-23
0.0178289, 6.08167e-10, 6.97004e-23
0.0179733, 6.26452e-10, 7.13186e-23
0.0181188, 6.45325e-10, 7.29721e-23
0.0182655, 6.64806e-10, 7.46628e-23
0.0184133, 6.84917e-10, 7.639e-23
0.0185624, 7.05678e-10, 7.81568e-23
0.0187127, 7.27113e-10, 7.99626e-23
0.0188642, 7.49244e-10, 8.18083e-23
0.0190169, 7.72096e-10, 8.36944e-23
0.0191708, 7.95694e-10, 8.56216e-23
0.019326, 8.20063e-10, 8.75919e-23
0.0194825, 8.45231e-10, 8.96061e-23
0.0196402, 8.71225e-10, 9.16637e-23
0.0197992, 8.98075e-10, 9.37665e-23
0.0199595, 9.25809e-10, 9.59155e-23
0.0201211, 9.54459e-10, 9.81115e-23
0.020284, 9.84058e-10, 1.00355e-22
0.0204482, 1.01464e-09, 1.02647e-22
0.0206138, 1.04624e-09, 1.0499e-22
0.0207806, 1.07888e-09, 1.07381e-22
0.0209489, 1.11262e-09, 1.09827e-22
0.0211185, 1.14749e-09, 1.12324e-22
0.0212894, 1.18352e-09, 1.14873e-22
0.0214618, 1.22077e-09, 1.17479e-22
0.0216355, 1.25926e-09, 1.2014e-22
0.0218107, 1.29906e-09, 1.22858e-22
0.0219873, 1.3402e-09, 1.25635e-22
0.0221653, 1.38273e-09, 1.28469e-22
0.0223447, 1.4267e-09, 1.31364e-22
0.0225256, 1.47216e-09, 1.3432e-22
0.022708, 1.51917e-09, 1.37339e-22
0.0228918, 1.56779e-09, 1.4042e-22
0.0230771, 1.61806e-09, 1.43566e-22
0.0232639, 1.67006e-09, 1.46778e-22
0.0234523, 1.72384e-09, 1.50059e-22
0.0236421, 1.77946e-09, 1.53406e-22
0.0238335, 1.83701e-09, 1.56823e-22
0.0240265, 1.89653e-09, 1.60312e-22
0.024221, 1.95811e-09, 1.63871e-22
0.0244171, 2.02183e-09, 1.67505e-22
0.0246148, 2.08775e-09, 1.71213e-22
0.024814, 2.15596e-09, 1.74995e-22
0.0250149, 2.22655e-09, 1.78856e-22
0.0252174, 2.2996e-09, 1.82795e-22
0.0254216, 2.3752e-09, 1.86815e-22
0.0256274, 2.45345e-09, 1.90914e-22
0.0258349, 2.53443e-09, 1.95097e-22
0.026044, 2.61827e-09, 1.99362e-22
0.0262549, 2.70505e-09, 2.03715e-22
0.0264674, 2.79489e-09, 2.08152e-22
0.0266817, 2.8879e-09, 2.12678e-22
0.0268977, 2.9842e-09, 2.17294e-22
0.0271154, 3.08391e-09, 2.21999e-22
0.027335, 3.18716e-09, 2.26799e-22
0.0275562, 3.29409e-09, 2.31689e-22
0.0277793, 3.40481e-09, 2.36677e-22
0.0280042, 3.51949e-09, 2.41761e-22
0.0282309, 3.63826e-09, 2.46942e-22
0.0284595, 3.76128e-09, 2.52225e-22
0.0286899, 3.88871e-09, 2.57607e-22
0.0289222, 4.02072e-09, 2.63093e-22
0.0291563, 4.15747e-09, 2.6868e-22
0.0293923, 4.29915e-09, 2.74373e-22
0.0296303, 4.44594e-09, 2.80176e-22
0.0298702, 4.59803e-09, 2.86085e-22
0.030112, 4.75562e-09, 2.92104e-22
0.0303558, 4.91893e-09, 2.98235e-22
0.0306015, 5.08816e-09, 3.04477e-22
0.0308493, 5.26354e-09, 3.10836e-22
0.031099, 5.44531e-09, 3.17308e-22
0.0313508, 5.6337e-09, 3.23899e-22
0.0316046, 5.82897e-09, 3.30608e-22
0.0318604, 6.03139e-09, 3.37435e-22
0.0321184, 6.24121e-09, 3.44388e-22
0.0323784, 6.45873e-09, 3.5146e-22
0.0326405, 6.68424e-09, 3.58658e-22
0.0329048, 6.91805e-09, 3.65983e-22
0.0331711, 7.16046e-09, 3.73431e-22
0.0334397, 7.41181e-09, 3.81012e-22
0.0337104, 7.67245e-09, 3.8872e-22
0.0339833, 7.94273e-09, 3.9656e-22
0.0342584, 8.22301e-09, 4.04532e-22
0.0345358, 8.51369e-09, 4.1264e-22
0.0348154, 8.81516e-09, 4.20882e-22
0.0350972, 9.12784e-09, 4.29258e-22
0.0353813, 9.45216e-09, 4.37772e-22
0.0356678, 9.78857e-09, 4.46428e-22
0.0359565, 1.01375e-08, 4.5522e-22
0.0362476, 1.04995e-08, 4.64155e-22
0.0365411, 1.08751e-08, 4.73232e-22
0.0368369, 1.12647e-08, 4.82451e-22
0.0371351, 1.1669e-08, 4.91813e-22
0.0374358, 1.20884e-08, 5.01323e-22
0.0377388, 1.25236e-08, 5.10975e-22
0.0380443, 1.29751e-08, 5.20774e-22
0.0383523, 1.34437e-08, 5.30722e-22
0.0386628, 1.393e-08, 5.40818e-22
0.0389758, 1.44346e-08, 5.51063e-22
0.0392914, 1.49584e-08, 5.61459e-22
0.0396095, 1.55019e-08, 5.72003e-22
0.0399301, 1.60661e-08, 5.82695e-22
0.0402534, 1.66517e-08, 5.93541e-22
0.0405793, 1.72595e-08, 6.04538e-22
0.0409078, 1.78904e-08, 6.15685e-22
0.041239, 1.85454e-08, 6.26985e-22
0.0415728, 1.92253e-08, 6.38434e-22
0.0419094, 1.99311e-08, 6.50038e-22
0.0422487, 2.06639e-08, 6.61794e-22
0.0425907, 2.14247e-08, 6.73699e-22
0.0429355, 2.22147e-08, 6.85757e-22
0.0432831, 2.30349e-08, 6.97966e-22
0.0436335, 2.38865e-08, 7.10325e-22
0.0439867, 2.47708e-08, 7.22833e-22
0.0443428, 2.56891e-08, 7.35492e-22
0.0447018, 2.66427e-08, 7.48301e-22
0.0450637, 2.76331e-08, 7.61258e-22
0.0454285, 2.86615e-08, 7.7436e-22
0.0457963, 2.97297e-08, 7.8761e-22
0.0461671, 3.0839e-08, 8.01006e-22
0.0465408, 3.19912e-08, 8.14541e-22
0.0469176, 3.3188e-08, 8.28222e-22
0.0472974, 3.4431e-08, 8.42041e-22
0.0476803, 3.57222e-08, 8.56e-22
0.0480663, 3.70635e-08, 8.70096e-22
0.0484555, 3.84568e-08, 8.8433e-22
0.0488477, 3.99042e-08, 8.98691e-22
0.0492432, 4.14079e-08, 9.13188e-22
0.0496418, 4.297e-08, 9.27809e-22
0.0500437, 4.45929e-08, 9.42559e-22
0.0504489, 4.62791e-08, 9.57435e-22
0.0508573, 4.8031e-08, 9.72427e-22
0.051269, 4.98512e-08, 9.87537e-22
0.0516841, 5.17425e-08, 1.00276e-21
0.0521025, 5.37078e-08, 1.0181e-21
0.0525243, 5.57498e-08, 1.03354e-21
0.0529495, 5.78718e-08, 1.04909e-21
0.0533782, 6.00769e-08, 1.06474e-21
0.0538103, 6.23683e-08, 1.08048e-21
0.0542459, 6.47497e-08, 1.09632e-21
0.0546851, 6.72245e-08, 1.11224e-21
0.0551278, 6.97965e-08, 1.12825e-21
0.0555741, 7.24695e-08, 1.14434e-21
0.056024, 7.52477e-08, 1.1605e-21
0.0564776, 7.81352e-08, 1.17673e-21
0.0569348, 8.11363e-08, 1.19303e-21
0.0573957, 8.42558e-08, 1.20938e-21
0.0578604, 8.74982e-08, 1.22579e-21
0.0583288, 9.08685e-08, 1.24224e-21
0.058801, 9.43718e-08, 1.25874e-21
0.059277, 9.80135e-08, 1.27527e-21
0.0597569, 1.01799e-07, 1.29183e-21
0.0602407, 1.05735e-07, 1.30842e-21
0.0607284, 1.09826e-07, 1.32503e-21
0.06122, 1.14079e-07, 1.34164e-21
0.0617156, 1.185e-07, 1.35826e-21
0.0622153, 1.23097e-07, 1.37487e-21
0.0627189, 1.27876e-07, 1.39148e-21
0.0632267, 1.32845e-07, 1.40807e-21
0.0637386, 1.38011e-07, 1.42463e-21
0.0642546, 1.43382e-07, 1.44116e-21
0.0647747, 1.48966e-07, 1.45765e-21
0.0652991, 1.54773e-07, 1.47409e-21
0.0658278, 1.60811e-07, 1.49048e-21
0.0663607, 1.67089e-07, 1.5068e-21
0.0668979, 1.73617e-07, 1.52305e-21
0.0674395, 1.80405e-07, 1.53923e-21
0.0679855, 1.87463e-07, 1.55531e-21
0.0685359, 1.94803e-07, 1.5713e-21
0.0690907, 2.02436e-07, 1.58717e-21
0.0696501, 2.10374e-07, 1.60294e-21
0.0702139, 2.18629e-07, 1.61858e-21
0.0707823, 2.27213e-07, 1.63409e-21
0.0713554, 2.36141e-07, 1.64946e-21
0.071933, 2.45425e-07, 1.66468e-21
0.0725154, 2.55081e-07, 1.67974e-21
0.0731025, 2.65124e-07, 1.69463e-21
0.0736943, 2.75569e-07, 1.70934e-21
0.0742909, 2.86431e-07, 1.72387e-21
0.0748923, 2.9773e-07, 1.7382e-21
0.0754986, 3.09481e-07, 1.75233e-21
0.0761098, 3.21703e-07, 1.76624e-21
0.076726, 3.34416e-07, 1.77993e-21
0.0773471, 3.47639e-07, 1.79339e-21
0.0779733, 3.61393e-07, 1.8066e-21
0.0786046, 3.75699e-07, 1.81957e-21
0.0792409, 3.9058e-07, 1.83227e-21
0.0798824, 4.06059e-07, 1.84471e-21
0.0805291, 4.22161e-07, 1.85687e-21
0.0811811, 4.3891e-07, 1.86874e-21
0.0818383, 4.56333e-07, 1.88032e-21
0.0825008, 4.74458e-07, 1.89159e-21
0.0831687, 4.93312e-07, 1.90256e-21
0.083842, 5.12925e-07, 1.9132e-21
0.0845208, 5.33329e-07, 1.92351e-21
0.085205, 5.54555e-07, 1.93349e-21
0.0858948, 5.76637e-07, 1.94312e-21
0.0865902, 5.99609e-07, 1.95241e-21
0.0872912, 6.23508e-07, 1.96133e-21
0.0879979, 6.48372e-07, 1.96988e-21
0.0887103, 6.74238e-07, 1.97806e-21
0.0894285, 7.0115e-07, 1.98586e-21
0.0901524, 7.29148e-07, 1.99327e-21
0.0908823, 7.58277e-07, 2.00029e-21
0.091618, 7.88584e-07, 2.00691e-21
0.0923597, 8.20115e-07, 2.01312e-21
0.0931075, 8.52921e-07, 2.01892e-21
0.0938612, 8.87054e-07, 2.0243e-21
0.0946211, 9.22568e-07, 2.02926e-21
0.0953871, 9.59519e-07, 2.03379e-21
0.0961593, 9.97966e-07, 2.03789e-21
0.0969378, 1.03797e-06, 2.04156e-21
0.0977226, 1.07959e-06, 2.04478e-21
0.0985137, 1.1229e-06, 2.04757e-21
0.0993113, 1.16796e-06, 2.0499e-21
0.100115, 1.21485e-06, 2.05179e-21
0.100926, 1.26364e-06, 2.05322e-21
0.101743, 1.31441e-06, 2.05421e-21
0.102566, 1.36724e-06, 2.05473e-21
0.103397, 1.42221e-06, 2.0548e-21
0.104234, 1.47941e-06, 2.05441e-21
0.105078, 1.53893e-06, 2.05356e-21
0.105928, 1.60087e-06, 2.05225e-21
0.106786, 1.66532e-06, 2.05048e-21
0.10765, 1.73239e-06, 2.04826e-21
0.108522, 1.80218e-06, 2.04557e-21
0.109401, 1.87481e-06, 2.04243e-21
0.110286, 1.95039e-06, 2.03883e-21
0.111179, 2.02904e-06, 2.03478e-21
0.112079, 2.11088e-06, 2.03027e-21
0.112986, 2.19606e-06, 2.02532e-21
0.113901, 2.28469e-06, 2.01992e-21
0.114823, 2.37693e-06, 2.01408e-21
0.115753, 2.47293e-06, 2.00779e-21
0.11669, 2.57282e-06, 2.00107e-21
0.117635, 2.67679e-06, 1.99392e-21
0.118587, 2.78498e-06, 1.98635e-21
0.119547, 2.89758e-06, 1.97835e-21
0.120515, 3.01476e-06, 1.96994e-21
0.12149, 3.13671e-06, 1.96112e-21
0.122474, 3.26363e-06, 1.95189e-21
0.123466, 3.39572e-06, 1.94226e-21
0.124465, 3.53319e-06, 1.93224e-21
0.125473, 3.67626e-06, 1.92184e-21
0.126488, 3.82516e-06, 1.91106e-21
0.127513, 3.98013e-06, 1.8999e-21
0.128545, 4.14142e-06, 1.88839e-21
0.129585, 4.30928e-06, 1.87653e-21
0.130635, 4.48398e-06, 1.86431e-21
0.131692, 4.66581e-06, 1.85176e-21
0.132758, 4.85505e-06, 1.83888e-21
0.133833, 5.05202e-06, 1.82567e-21
0.134916, 5.25701e-06, 1.81216e-21
0.136009, 5.47038e-06, 1.79833e-21
0.13711, 5.69245e-06, 1.78422e-21
0.13822, 5.92358e-06, 1.76983e-21
0.139339, 6.16414e-06, 1.75515e-21
0.140467, 6.41453e-06, 1.74022e-21
0.141604, 6.67514e-06, 1.72503e-21
0.14275, 6.94638e-06, 1.7096e-21
0.143906, 7.22871e-06, 1.69393e-21
0.145071, 7.52256e-06, 1.67803e-21
0.146246, 7.82842e-06, 1.66191e-21
0.147429, 8.14677e-06, 1.64561e-21
0.148623, 8.47813e-06, 1.6291e-21
0.149826, 8.82303e-06, 1.61241e-21
0.151039, 9.18202e-06, 1.59554e-21
0.152262, 9.55568e-06, 1.57851e-21
0.153495, 9.94462e-06, 1.56132e-21
0.154737, 1.03494e-05, 1.54401e-21
0.15599, 1.07708e-05, 1.52655e-21
0.157253, 1.12094e-05, 1.50897e-21
0.158526, 1.1666e-05, 1.49128e-21
0.159809, 1.21412e-05, 1.47349e-21
0.161103, 1.26358e-05, 1.4556e-21
0.162407, 1.31507e-05, 1.43764e-21
0.163722, 1.36867e-05, 1.41959e-21
0.165047, 1.42445e-05, 1.4015e-21
0.166384, 1.48252e-05, 1.38334e-21
0.167731, 1.54297e-05, 1.36514e-21
0.169088, 1.60588e-05, 1.34692e-21
0.170457, 1.67138e-05, 1.32866e-21
0.171837, 1.73955e-05, 1.31039e-21
0.173228, 1.81051e-05, 1.29212e-21
0.174631, 1.88438e-05, 1.27383e-21
0.176045, 1.96127e-05, 1.25557e-21
0.17747, 2.04131e-05, 1.23733e-21
0.178907, 2.12463e-05, 1.21911e-21
0.180355, 2.21135e-05, 1.20093e-21
0.181815, 2.30163e-05, 1.18279e-21
0.183287, 2.39561e-05, 1.16471e-21
0.184771, 2.49343e-05, 1.14668e-21
0.186267, 2.59526e-05, 1.12871e-21
0.187775, 2.70126e-05, 1.11082e-21
0.189295, 2.81161e-05, 1.09302e-21
0.190827, 2.92647e-05, 1.0753e-21
0.192372, 3.04604e-05, 1.05767e-21
0.193929, 3.17051e-05, 1.04015e-21
0.195499, 3.30008e-05, 1.02272e-21
0.197082, 3.43496e-05, 1.00541e-21
0.198678, 3.57536e-05, 9.88205e-22
0.200286, 3.72152e-05, 9.71136e-22
0.201908, 3.87367e-05, 9.54184e-22
0.203542, 4.03206e-05, 9.37376e-22
0.20519, 4.19693e-05, 9.20698e-22
0.206851, 4.36857e-05, 9.04165e-22
0.208526, 4.54724e-05, 8.87772e-22
0.210214, 4.73324e-05, 8.71534e-22
0.211916, 4.92686e-05, 8.55447e-22
0.213631, 5.12842e-05, 8.39525e-22
0.215361, 5.33824e-05, 8.23754e-22
0.217104, 5.55667e-05, 8.08156e-22
0.218862, 5.78406e-05, 7.92717e-22
0.220634, 6.02077e-05, 7.77451e-22
0.22242, 6.26719e-05, 7.6236e-22
0.224221, 6.52371e-05, 7.4744e-22
0.226036, 6.79076e-05, 7.32702e-22
0.227866, 7.06875e-05, 7.18142e-22
0.22971, 7.35816e-05, 7.03769e-22
0.23157, 7.65943e-05, 6.8957e-22
0.233445, 7.97306e-05, 6.75557e-22
0.235335, 8.29956e-05, 6.61732e-22
0.23724, 8.63945e-05, 6.48095e-22
0.23916, 8.99329e-05, 6.3465e-22
0.241097, 9.36165e-05, 6.21384e-22
0.243048, 9.74512e-05, 6.08319e-22
0.245016, 0.000101443, 5.95436e-22
0.247, 0.000105599, 5.82744e-22
0.248999, 0.000109926, 5.7025e-22
0.251015, 0.00011443, 5.57941e-22
0.253047, 0.000119118, 5.45826e-22
0.255096, 0.000124, 5.33898e-22
0.257161, 0.000129081, 5.22165e-22
0.259243, 0.000134371, 5.1062e-22
0.261342, 0.000139879, 4.99264e-22
0.263457, 0.000145612, 4.88103e-22
0.26559, 0.000151581, 4.77126e-22
0.26774, 0.000157794, 4.66338e-22
0.269908, 0.000164263, 4.55734e-22
0.272093, 0.000170998, 4.45318e-22
0.274296, 0.000178008, 4.35085e-22
0.276516, 0.000185307, 4.2504e-22
0.278755, 0.000192905, 4.15172e-22
0.281012, 0.000200816, 4.05486e-22
0.283287, 0.000209051, 3.9598e-22
0.28558, 0.000217624, 3.86654e-22
0.287892, 0.000226549, 3.77503e-22
0.290223, 0.000235841, 3.68525e-22
0.292572, 0.000245515, 3.59723e-22
0.294941, 0.000255585, 3.5109e-22
0.297329, 0.000266069, 3.42626e-22
0.299736, 0.000276984, 3.34332e-22
0.302162, 0.000288347, 3.26205e-22
0.304608, 0.000300177, 3.1824e-22
0.307074, 0.000312492, 3.10437e-22
0.30956, 0.000325314, 3.02794e-22
0.312066, 0.000338662, 2.95309e-22
0.314593, 0.000352558, 2.87979e-22
0.31714, 0.000367025, 2.80803e-22
0.319707, 0.000382086, 2.73781e-22
0.322295, 0.000397766, 2.66908e-22
0.324905, 0.000414091, 2.6018e-22
0.327535, 0.000431085, 2.536e-22
0.330187, 0.000448778, 2.47161e-22
0.33286, 0.000467198, 2.40865e-22
0.335554, 0.000486374, 2.34709e-22
0.338271, 0.000506339, 2.28688e-22
0.341009, 0.000527123, 2.22803e-22
0.34377, 0.000548762, 2.17048e-22
0.346553, 0.000571289, 2.11425e-22
0.349359, 0.000594742, 2.05928e-22
0.352187, 0.000619159, 2.00559e-22
0.355038, 0.000644579, 1.95313e-22
0.357913, 0.000671043, 1.90187e-22
0.36081, 0.000698595, 1.85183e-22
0.363731, 0.000727279, 1.80295e-22
0.366676, 0.000757142, 1.75521e-22
0.369644, 0.000788231, 1.70862e-22
0.372637, 0.000820599, 1.66312e-22
0.375653, 0.000854296, 1.61873e-22
0.378695, 0.000889378, 1.57538e-22
0.38176, 0.000925902, 1.53309e-22
0.384851, 0.000963927, 1.49182e-22
0.387967, 0.00100351, 1.45156e-22
0.391108, 0.00104473, 1.41228e-22
0.394274, 0.00108764, 1.37397e-22
0.397466, 0.00113231, 1.33661e-22
0.400683, 0.00117882, 1.30018e-22
0.403927, 0.00122724, 1.26465e-22
0.407197, 0.00127765, 1.23001e-22
0.410494, 0.00133013, 1.19623e-22
0.413817, 0.00138477, 1.16331e-22
0.417167, 0.00144165, 1.13123e-22
0.420544, 0.00150087, 1.09996e-22
0.423949, 0.00156253, 1.06948e-22
0.427381, 0.00162672, 1.03979e-22
0.430841, 0.00169355, 1.01086e-22
0.434329, 0.00176313, 9.82672e-23
0.437845, 0.00183556, 9.55218e-23
0.44139, 0.00191098, 9.28473e-23
0.444963, 0.00198949, 9.02429e-23
0.448566, 0.00207123, 8.7706e-23
0.452197, 0.00215633, 8.52363e-23
0.455858, 0.00224493, 8.28312e-23
0.459548, 0.00233718, 8.049e-23
0.463269, 0.00243321, 7.82101e-23
0.467019, 0.00253319, 7.59915e-23
0.4708, 0.00263729, 7.38315e-23
0.474611, 0.00274566, 7.17296e-23
0.478454, 0.00285849, 6.96834e-23
0.482327, 0.00297595, 6.76927e-23
0.486232, 0.00309825, 6.57554e-23
0.490168, 0.00322557, 6.38707e-23
0.494136, 0.00335813, 6.20369e-23
0.498137, 0.00349613, 6.02526e-23
0.50217, 0.00363982, 5.85171e-23
0.506235, 0.0037894, 5.68292e-23
0.510333, 0.00394514, 5.51875e-23
0.514465, 0.00410729, 5.35904e-23
0.51863, 0.00427609, 5.20375e-23
0.522828, 0.00445184, 5.05277e-23
0.527061, 0.00463482, 4.90592e-23
0.531328, 0.00482532, 4.76315e-23
0.535629, 0.00502365, 4.62436e-23
0.539966, 0.00523014, 4.48939e-23
0.544337, 0.00544511, 4.35822e-23
0.548744, 0.00566893, 4.2307e-23
0.553186, 0.00590195, 4.10677e-23
0.557665, 0.00614455, 3.98628e-23
0.562179, 0.00639713, 3.86922e-23
0.566731, 0.00666009, 3.75542e-23
0.571319, 0.00693386, 3.64485e-23
0.575944, 0.00721889, 3.53741e-23
0.580607, 0.00751565, 3.433e-23
0.585307, 0.0078246, 3.33157e-23
0.590045, 0.00814626, 3.23303e-23
0.594822, 0.00848115, 3.13729e-23
0.599638, 0.00882981, 3.04427e-23
0.604492, 0.0091928, 2.95392e-23
0.609386, 0.00957072, 2.86616e-23
0.614319, 0.00996419, 2.78092e-23
0.619293, 0.0103738, 2.69811e-23
0.624306, 0.0108003, 2.61771e-23
0.62936, 0.0112443, 2.53962e-23
0.634456, 0.0117066, 2.46376e-23
0.639592, 0.0121879, 2.39012e-23
0.64477, 0.012689, 2.31861e-23
0.64999, 0.0132107, 2.24917e-23
0.655252, 0.0137539, 2.18175e-23
0.660556, 0.0143194, 2.1163e-23
0.665904, 0.0149081, 2.05274e-23
0.671295, 0.0155211, 1.99104e-23
0.67673, 0.0161592, 1.93114e-23
0.682208, 0.0168236, 1.873e-23
0.687731, 0.0175154, 1.81656e-23
0.693299, 0.0182355, 1.76177e-23
0.698912, 0.0189853, 1.7086e-23
0.70457, 0.019766, 1.65698e-23
0.710274, 0.0205787, 1.60689e-23
0.716024, 0.0214249, 1.55828e-23
0.721821, 0.0223059, 1.51109e-23
0.727664, 0.0232231, 1.46531e-23
0.733555, 0.024178, 1.42088e-23
0.739494, 0.0251722, 1.37776e-23
0.74548, 0.0262073, 1.33592e-23
0.751516, 0.0272849, 1.29532e-23
0.7576, 0.0284069, 1.25593e-23
0.763733, 0.029575, 1.21772e-23
0.769916, 0.0307912, 1.18064e-23
0.776149, 0.0320573, 1.14466e-23
0.782432, 0.0333756, 1.10976e-23
0.788767, 0.0347481, 1.0759e-23
0.795152, 0.036177, 1.04306e-23
0.801589, 0.0376647, 1.01119e-23
0.808079, 0.0392136, 9.80283e-24
0.814621, 0.0408262, 9.503e-24
0.821216, 0.0425051, 9.21218e-24
0.827864, 0.044253, 8.9301e-24
0.834566, 0.0460729, 8.6565e-24
0.841322, 0.0479676, 8.39115e-24
0.848134, 0.0499402, 8.13373e-24
0.855, 0.051994, 7.88412e-24
0.861922, 0.0541323, 7.64203e-24
0.868899, 0.0563584, 7.40727e-24
0.875934, 0.0586762, 7.17957e-24
0.883025, 0.0610893, 6.95878e-24
0.890174, 0.0636016, 6.74465e-24
0.89738, 0.0662173, 6.53704e-24
0.904645, 0.0689406, 6.3357e-24
0.911969, 0.0717759, 6.14046e-24
0.919352, 0.0747278, 5.95116e-24
0.926795, 0.0778011, 5.7676e-24
0.934298, 0.0810008, 5.58963e-24
0.941861, 0.0843321, 5.41709e-24
0.949486, 0.0878005, 5.24978e-24
0.957173, 0.0914115, 5.08757e-24
0.964922, 0.0951711, 4.9303e-24
0.972734, 0.0990852, 4.77783e-24
0.980609, 0.10316, 4.63002e-24
0.988547, 0.107403, 4.48673e-24
0.99655, 0.111821, 4.34781e-24
1.00462, 0.11642, 4.2131e-24
1.01275, 0.121208, 4.0826e-24
1.02095, 0.126193, 3.95603e-24
1.02922, 0.131383, 3.83328e-24
1.03755, 0.136787, 3.7144e-24
1.04595, 0.142413, 3.59913e-24
1.05441, 0.14827, 3.4875e-24
1.06295, 0.154368, 3.37914e-24
1.07156, 0.160718, 3.27411e-24
1.08023, 0.167328, 3.17242e-24
1.08898, 0.17421, 3.07375e-24
1.09779, 0.181376, 2.97823e-24
1.10668, 0.188836, 2.88555e-24
1.11564, 0.196603, 2.79576e-24
1.12467, 0.204689, 2.70875e-24
1.13378, 0.213108, 2.62436e-24
1.14295, 0.221873, 2.5427e-24
1.15221, 0.230999, 2.46342e-24
1.16154, 0.2405, 2.38663e-24
1.17094, 0.250393, 2.31226e-24
1.18042, 0.260692, 2.24015e-24
1.18997, 0.271414, 2.17032e-24
1.19961, 0.282578, 2.10257e-24
1.20932, 0.294201, 2.03696e-24
1.21911, 0.306302, 1.97337e-24
1.22898, 0.318901, 1.91175e-24
1.23893, 0.332018, 1.85203e-24
1.24896, 0.345675, 1.79417e-24
1.25907, 0.359893, 1.73811e-24
