f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.49258e-14
0.008912, 5.76151e-11, 4.36785e-14
0.00898414, 5.91038e-11, 4.24633e-14
0.00905688, 6.06335e-11, 4.12792e-14
0.0091302, 6.22055e-11, 4.0126e-14
0.00920411, 6.38208e-11, 3.90027e-14
0.00927863, 6.54809e-11, 3.79085e-14
0.00935374, 6.7187e-11, 3.68431e-14
0.00942947, 6.89404e-11, 3.58054e-14
0.00950581, 7.07424e-11, 3.47952e-14
0.00958276, 7.25946e-11, 3.38116e-14
0.00966034, 7.44984e-11, 3.28541e-14
0.00973855, 7.64553e-11, 3.19219e-14
0.00981739, 7.84668e-11, 3.10146e-14
0.00989687, 8.05346e-11, 3.01316e-14
0.00997699, 8.26603e-11, 2.92722e-14
0.0100578, 8.48456e-11, 2.84355e-14
0.0101392, 8.70923e-11, 2.7622e-14
0.0102213, 8.94022e-11, 2.683e-14
0.010304, 9.17772e-11, 2.60601e-14
0.0103874, 9.42192e-11, 2.53109e-14
0.0104715, 9.67302e-11, 2.45818e-14
0.0105563, 9.93123e-11, 2.38725e-14
0.0106418, 1.01968e-10, 2.31824e-14
0.0107279, 1.04698e-10, 2.25121e-14
0.0108148, 1.07506e-10, 2.18594e-14
0.0109023, 1.10395e-10, 2.12254e-14
0.0109906, 1.13365e-10, 2.06083e-14
0.0110796, 1.16421e-10, 2.00084e-14
0.0111693, 1.19564e-10, 1.94254e-14
0.0112597, 1.22797e-10, 1.88586e-14
0.0113508, 1.26123e-10, 1.83079e-14
0.0114427, 1.29545e-10, 1.77722e-14
0.0115354, 1.33065e-10, 1.72512e-14
0.0116287, 1.36687e-10, 1.67456e-14
0.0117229, 1.40414e-10, 1.62535e-14
0.0118178, 1.44249e-10, 1.57755e-14
0.0119135, 1.48195e-10, 1.53109e-14
0.0120099, 1.52255e-10, 1.48598e-14
0.0121071, 1.56434e-10, 1.44214e-14
0.0122052, 1.60735e-10, 1.39949e-14
0.012304, 1.65162e-10, 1.3581e-14
0.0124036, 1.69718e-10, 1.31788e-14
0.012504, 1.74407e-10, 1.27882e-14
0.0126052, 1.79235e-10, 1.24087e-14
0.0127073, 1.84205e-10, 1.20399e-14
0.0128101, 1.89321e-10, 1.1682e-14
0.0129138, 1.94589e-10, 1.13343e-14
0.0130184, 2.00012e-10, 1.09963e-14
0.0131238, 2.05597e-10, 1.06682e-14
0.01323, 2.11347e-10, 1.03498e-14
0.0133371, 2.17269e-10, 1.00404e-14
0.0134451, 2.23368e-10, 9.73994e-15
0.013554, 2.29648e-10, 9.44811e-15
0.0136637, 2.36117e-10, 9.16496e-15
0.0137743, 2.4278e-10, 8.89003e-15
0.0138858, 2.49643e-10, 8.62309e-15
0.0139982, 2.56714e-10, 8.36394e-15
0.0141116, 2.63997e-10, 8.11217e-15
0.0142258, 2.71501e-10, 7.86801e-15
0.014341, 2.79232e-10, 7.63085e-15
0.0144571, 2.87198e-10, 7.40072e-15
0.0145741, 2.95407e-10, 7.17742e-15
0.0146921, 3.03866e-10, 6.96058e-15
0.014811, 3.12583e-10, 6.75023e-15
0.0149309, 3.21567e-10, 6.54601e-15
0.0150518, 3.30827e-10, 6.34777e-15
0.0151737, 3.40371e-10, 6.15536e-15
0.0152965, 3.50209e-10, 5.96877e-15
0.0154203, 3.60351e-10, 5.7877e-15
0.0155452, 3.70807e-10, 5.61186e-15
0.015671, 3.81587e-10, 5.44139e-15
0.0157979, 3.92701e-10, 5.27588e-15
0.0159258, 4.04161e-10, 5.11533e-15
0.0160547, 4.15979e-10, 4.9596e-15
0.0161847, 4.28166e-10, 4.80845e-15
0.0163157, 4.40734e-10, 4.66187e-15
0.0164478, 4.53697e-10, 4.51962e-15
0.016581, 4.67067e-10, 4.38159e-15
0.0167152, 4.80859e-10, 4.24778e-15
0.0168505, 4.95086e-10, 4.11796e-15
0.0169869, 5.09763e-10, 3.99202e-15
0.0171245, 5.24905e-10, 3.86979e-15
0.0172631, 5.40528e-10, 3.75132e-15
0.0174028, 5.56649e-10, 3.63643e-15
0.0175437, 5.73284e-10, 3.52494e-15
0.0176858, 5.9045e-10, 3.41677e-15
0.0178289, 6.08167e-10, 3.31197e-15
0.0179733, 6.26452e-10, 3.21023e-15
0.0181188, 6.45325e-10, 3.11161e-15
0.0182655, 6.64806e-10, 3.01595e-15
0.0184133, 6.84917e-10, 2.92324e-15
0.0185624, 7.05678e-10, 2.83328e-15
0.0187127, 7.27113e-10, 2.74604e-15
0.0188642, 7.49244e-10, 2.66146e-15
0.0190169, 7.72096e-10, 2.57946e-15
0.0191708, 7.95694e-10, 2.49997e-15
0.019326, 8.20063e-10, 2.42286e-15
0.0194825, 8.45231e-10, 2.34808e-15
0.0196402, 8.71225e-10, 2.2756e-15
0.0197992, 8.98075e-10, 2.20532e-15
0.0199595, 9.25809e-10, 2.13718e-15
0.0201211, 9.54459e-10, 2.07111e-15
0.020284, 9.84058e-10, 2.00706e-15
0.0204482, 1.01464e-09, 1.94497e-15
0.0206138, 1.04624e-09, 1.88475e-15
0.0207806, 1.07888e-09, 1.82642e-15
0.0209489, 1.11262e-09, 1.76983e-15
0.0211185, 1.14749e-09, 1.71499e-15
0.0212894, 1.18352e-09, 1.66185e-15
0.0214618, 1.22077e-09, 1.6103e-15
0.0216355, 1.25926e-09, 1.56036e-15
0.0218107, 1.29906e-09, 1.51192e-15
0.0219873, 1.3402e-09, 1.46498e-15
0.0221653, 1.38273e-09, 1.41948e-15
0.0223447, 1.4267e-09, 1.3754e-15
0.0225256, 1.47216e-09, 1.33265e-15
0.022708, 1.51917e-09, 1.29122e-15
0.0228918, 1.56779e-09, 1.25107e-15
0.0230771, 1.61806e-09, 1.21216e-15
0.0232639, 1.67006e-09, 1.17445e-15
0.0234523, 1.72384e-09, 1.13788e-15
0.0236421, 1.77946e-09, 1.10246e-15
0.0238335, 1.83701e-09, 1.06812e-15
0.0240265, 1.89653e-09, 1.03483e-15
0.024221, 1.95811e-09, 1.00258e-15
0.0244171, 2.02183e-09, 9.71328e-16
0.0246148, 2.08775e-09, 9.41035e-16
0.024814, 2.15596e-09, 9.11693e-16
0.0250149, 2.22655e-09, 8.83246e-16
0.0252174, 2.2996e-09, 8.55683e-16
0.0254216, 2.3752e-09, 8.28965e-16
0.0256274, 2.45345e-09, 8.03081e-16
0.0258349, 2.53443e-09, 7.77994e-16
0.026044, 2.61827e-09, 7.53694e-16
0.0262549, 2.70505e-09, 7.30136e-16
0.0264674, 2.79489e-09, 7.07319e-16
0.0266817, 2.8879e-09, 6.85202e-16
0.0268977, 2.9842e-09, 6.63775e-16
0.0271154, 3.08391e-09, 6.43017e-16
0.027335, 3.18716e-09, 6.22892e-16
0.0275562, 3.29409e-09, 6.03407e-16
0.0277793, 3.40481e-09, 5.84519e-16
0.0280042, 3.51949e-09, 5.66218e-16
0.0282309, 3.63826e-09, 5.48488e-16
0.0284595, 3.76128e-09, 5.31304e-16
0.0286899, 3.88871e-09, 5.1466e-16
0.0289222, 4.02072e-09, 4.9853e-16
0.0291563, 4.15747e-09, 4.82909e-16
0.0293923, 4.29915e-09, 4.67773e-16
0.0296303, 4.44594e-09, 4.53104e-16
0.0298702, 4.59803e-09, 4.38893e-16
0.030112, 4.75562e-09, 4.25128e-16
0.0303558, 4.91893e-09, 4.1179e-16
0.0306015, 5.08816e-09, 3.98872e-16
0.0308493, 5.26354e-09, 3.86351e-16
0.031099, 5.44531e-09, 3.74226e-16
0.0313508, 5.6337e-09, 3.62476e-16
0.0316046, 5.82897e-09, 3.51095e-16
0.0318604, 6.03139e-09, 3.40071e-16
0.0321184, 6.24121e-09, 3.29386e-16
0.0323784, 6.45873e-09, 3.19039e-16
0.0326405, 6.68424e-09, 3.09016e-16
0.0329048, 6.91805e-09, 2.99303e-16
0.0331711, 7.16046e-09, 2.89898e-16
0.0334397, 7.41181e-09, 2.80783e-16
0.0337104, 7.67245e-09, 2.71956e-16
0.0339833, 7.94273e-09, 2.63404e-16
0.0342584, 8.22301e-09, 2.55121e-16
0.0345358, 8.51369e-09, 2.47095e-16
0.0348154, 8.81516e-09, 2.39321e-16
0.0350972, 9.12784e-09, 2.31793e-16
0.0353813, 9.45216e-09, 2.24499e-16
0.0356678, 9.78857e-09, 2.17432e-16
0.0359565, 1.01375e-08, 2.1059e-16
0.0362476, 1.04995e-08, 2.0396e-16
0.0365411, 1.08751e-08, 1.97537e-16
0.0368369, 1.12647e-08, 1.91318e-16
0.0371351, 1.1669e-08, 1.85293e-16
0.0374358, 1.20884e-08, 1.79456e-16
0.0377388, 1.25236e-08, 1.73804e-16
0.0380443, 1.29751e-08, 1.68329e-16
0.0383523, 1.34437e-08, 1.63025e-16
0.0386628, 1.393e-08, 1.57888e-16
0.0389758, 1.44346e-08, 1.52912e-16
0.0392914, 1.49584e-08, 1.48091e-16
0.0396095, 1.55019e-08, 1.43423e-16
0.0399301, 1.60661e-08, 1.38902e-16
0.0402534, 1.66517e-08, 1.34522e-16
0.0405793, 1.72595e-08, 1.3028e-16
0.0409078, 1.78904e-08, 1.26172e-16
0.041239, 1.85454e-08, 1.22193e-16
0.0415728, 1.92253e-08, 1.18339e-16
0.0419094, 1.99311e-08, 1.14606e-16
0.0422487, 2.06639e-08, 1.1099e-16
0.0425907, 2.14247e-08, 1.07488e-16
0.0429355, 2.22147e-08, 1.04097e-16
0.0432831, 2.30349e-08, 1.00811e-16
0.0436335, 2.38865e-08, 9.76299e-17
0.0439867, 2.47708e-08, 9.45488e-17
0.0443428, 2.56891e-08, 9.15643e-17
0.0447018, 2.66427e-08, 8.86737e-17
0.0450637, 2.76331e-08, 8.58741e-17
0.0454285, 2.86615e-08, 8.31629e-17
0.0457963, 2.97297e-08, 8.05367e-17
0.0461671, 3.0839e-08, 7.79931e-17
0.0465408, 3.19912e-08, 7.55304e-17
0.0469176, 3.3188e-08, 7.31447e-17
0.0472974, 3.4431e-08, 7.08345e-17
0.0476803, 3.57222e-08, 6.85969e-17
0.0480663, 3.70635e-08, 6.64299e-17
0.0484555, 3.84568e-08, 6.43308e-17
0.0488477, 3.99042e-08, 6.22986e-17
0.0492432, 4.14079e-08, 6.03299e-17
0.0496418, 4.297e-08, 5.84237e-17
0.0500437, 4.45929e-08, 5.65773e-17
0.0504489, 4.62791e-08, 5.47889e-17
0.0508573, 4.8031e-08, 5.30573e-17
0.051269, 4.98512e-08, 5.13803e-17
0.0516841, 5.17425e-08, 4.9756e-17
0.0521025, 5.37078e-08, 4.81831e-17
0.0525243, 5.57498e-08, 4.66598e-17
0.0529495, 5.78718e-08, 4.51846e-17
0.0533782, 6.00769e-08, 4.37558e-17
0.0538103, 6.23683e-08, 4.23723e-17
0.0542459, 6.47497e-08, 4.10325e-17
0.0546851, 6.72245e-08, 3.97347e-17
0.0551278, 6.97965e-08, 3.84781e-17
0.0555741, 7.24695e-08, 3.72611e-17
0.056024, 7.52477e-08, 3.60826e-17
0.0564776, 7.81352e-08, 3.49411e-17
0.0569348, 8.11363e-08, 3.38359e-17
0.0573957, 8.42558e-08, 3.27655e-17
0.0578604, 8.74982e-08, 3.17289e-17
0.0583288, 9.08685e-08, 3.07251e-17
0.058801, 9.43718e-08, 2.97529e-17
0.059277, 9.80135e-08, 2.88116e-17
0.0597569, 1.01799e-07, 2.78999e-17
0.0602407, 1.05735e-07, 2.7017e-17
0.0607284, 1.09826e-07, 2.6162e-17
0.06122, 1.14079e-07, 2.53341e-17
0.0617156, 1.185e-07, 2.45323e-17
0.0622153, 1.23097e-07, 2.37558e-17
0.0627189, 1.27876e-07, 2.3004e-17
0.0632267, 1.32845e-07, 2.22757e-17
0.0637386, 1.38011e-07, 2.15706e-17
0.0642546, 1.43382e-07, 2.08878e-17
0.0647747, 1.48966e-07, 2.02266e-17
0.0652991, 1.54773e-07, 1.95863e-17
0.0658278, 1.60811e-07, 1.89661e-17
0.0663607, 1.67089e-07, 1.83657e-17
0.0668979, 1.73617e-07, 1.77842e-17
0.0674395, 1.80405e-07, 1.72211e-17
0.0679855, 1.87463e-07, 1.66757e-17
0.0685359, 1.94803e-07, 1.61477e-17
0.0690907, 2.02436e-07, 1.56364e-17
0.0696501, 2.10374e-07, 1.51412e-17
0.0702139, 2.18629e-07, 1.46617e-17
0.0707823, 2.27213e-07, 1.41974e-17
0.0713554, 2.36141e-07, 1.37477e-17
0.071933, 2.45425e-07, 1.33123e-17
0.0725154, 2.55081e-07, 1.28906e-17
0.0731025, 2.65124e-07, 1.24823e-17
0.0736943, 2.75569e-07, 1.20869e-17
0.0742909, 2.86431e-07, 1.17041e-17
0.0748923, 2.9773e-07, 1.13333e-17
0.0754986, 3.09481e-07, 1.09743e-17
0.0761098, 3.21703e-07, 1.06267e-17
0.076726, 3.34416e-07, 1.029e-17
0.0773471, 3.47639e-07, 9.96402e-18
0.0779733, 3.61393e-07, 9.64833e-18
0.0786046, 3.75699e-07, 9.34262e-18
0.0792409, 3.9058e-07, 9.04664e-18
0.0798824, 4.06059e-07, 8.76e-18
0.0805291, 4.22161e-07, 8.48244e-18
0.0811811, 4.3891e-07, 8.21364e-18
0.0818383, 4.56333e-07, 7.95338e-18
0.0825008, 4.74458e-07, 7.70136e-18
0.0831687, 4.93312e-07, 7.45732e-18
0.083842, 5.12925e-07, 7.221e-18
0.0845208, 5.33329e-07, 6.99215e-18
0.085205, 5.54555e-07, 6.77058e-18
0.0858948, 5.76637e-07, 6.55601e-18
0.0865902, 5.99609e-07, 6.34822e-18
0.0872912, 6.23508e-07, 6.14703e-18
0.0879979, 6.48372e-07, 5.9522e-18
0.0887103, 6.74238e-07, 5.76355e-18
0.0894285, 7.0115e-07, 5.58086e-18
0.0901524, 7.29148e-07, 5.40399e-18
0.0908823, 7.58277e-07, 5.23269e-18
0.091618, 7.88584e-07, 5.06684e-18
0.0923597, 8.20115e-07, 4.90623e-18
0.0931075, 8.52921e-07, 4.75069e-18
0.0938612, 8.87054e-07, 4.60011e-18
0.0946211, 9.22568e-07, 4.45429e-18
0.0953871, 9.59519e-07, 4.31309e-18
0.0961593, 9.97966e-07, 4.17636e-18
0.0969378, 1.03797e-06, 4.04396e-18
0.0977226, 1.07959e-06, 3.91575e-18
0.0985137, 1.1229e-06, 3.79162e-18
0.0993113, 1.16796e-06, 3.6714e-18
0.100115, 1.21485e-06, 3.55504e-18
0.100926, 1.26364e-06, 3.44227e-18
0.101743, 1.31441e-06, 3.33314e-18
0.102566, 1.36724e-06, 3.22754e-18
0.103397, 1.42221e-06, 3.12513e-18
0.104234, 1.47941e-06, 3.02605e-18
0.105078, 1.53893e-06, 2.93009e-18
0.105928, 1.60087e-06, 2.83725e-18
0.106786, 1.66532e-06, 2.74725e-18
0.10765, 1.73239e-06, 2.66018e-18
0.108522, 1.80218e-06, 2.57579e-18
0.109401, 1.87481e-06, 2.49407e-18
0.110286, 1.95039e-06, 2.41504e-18
0.111179, 2.02904e-06, 2.33845e-18
0.112079, 2.11088e-06, 2.2643e-18
0.112986, 2.19606e-06, 2.19252e-18
0.113901, 2.28469e-06, 2.12297e-18
0.114823, 2.37693e-06, 2.05565e-18
0.115753, 2.47293e-06, 1.99044e-18
0.11669, 2.57282e-06, 1.92732e-18
0.117635, 2.67679e-06, 1.86618e-18
0.118587, 2.78498e-06, 1.80701e-18
0.119547, 2.89758e-06, 1.74971e-18
0.120515, 3.01476e-06, 1.69421e-18
0.12149, 3.13671e-06, 1.64051e-18
0.122474, 3.26363e-06, 1.58846e-18
0.123466, 3.39572e-06, 1.53806e-18
0.124465, 3.53319e-06, 1.4893e-18
0.125473, 3.67626e-06, 1.44205e-18
0.126488, 3.82516e-06, 1.39635e-18
0.127513, 3.98013e-06, 1.35202e-18
0.128545, 4.14142e-06, 1.30915e-18
0.129585, 4.30928e-06, 1.26765e-18
0.130635, 4.48398e-06, 1.22741e-18
0.131692, 4.66581e-06, 1.1885e-18
0.132758, 4.85505e-06, 1.15081e-18
0.133833, 5.05202e-06, 1.1143e-18
0.134916, 5.25701e-06, 1.07897e-18
0.136009, 5.47038e-06, 1.04472e-18
0.13711, 5.69245e-06, 1.01158e-18
0.13822, 5.92358e-06, 9.79495e-19
0.139339, 6.16414e-06, 9.48425e-19
0.140467, 6.41453e-06, 9.18341e-19
0.141604, 6.67514e-06, 8.89215e-19
0.14275, 6.94638e-06, 8.61018e-19
0.143906, 7.22871e-06, 8.33697e-19
0.145071, 7.52256e-06, 8.07251e-19
0.146246, 7.82842e-06, 7.81632e-19
0.147429, 8.14677e-06, 7.56856e-19
0.148623, 8.47813e-06, 7.32838e-19
0.149826, 8.82303e-06, 7.09594e-19
0.151039, 9.18202e-06, 6.87083e-19
0.152262, 9.55568e-06, 6.65282e-19
0.153495, 9.94462e-06, 6.44172e-19
0.154737, 1.03494e-05, 6.23747e-19
0.15599, 1.07708e-05, 6.03954e-19
0.157253, 1.12094e-05, 5.84792e-19
0.158526, 1.1666e-05, 5.66241e-19
0.159809, 1.21412e-05, 5.48283e-19
0.161103, 1.26358e-05, 5.30885e-19
0.162407, 1.31507e-05, 5.14046e-19
0.163722, 1.36867e-05, 4.97735e-19
0.165047, 1.42445e-05, 4.8195e-19
0.166384, 1.48252e-05, 4.6665e-19
0.167731, 1.54297e-05, 4.51845e-19
0.169088, 1.60588e-05, 4.37519e-19
0.170457, 1.67138e-05, 4.23637e-19
0.171837, 1.73955e-05, 4.10197e-19
0.173228, 1.81051e-05, 3.97184e-19
0.174631, 1.88438e-05, 3.84577e-19
0.176045, 1.96127e-05, 3.72374e-19
0.17747, 2.04131e-05, 3.60561e-19
0.178907, 2.12463e-05, 3.4912e-19
0.180355, 2.21135e-05, 3.38046e-19
0.181815, 2.30163e-05, 3.27321e-19
0.183287, 2.39561e-05, 3.16935e-19
0.184771, 2.49343e-05, 3.06879e-19
0.186267, 2.59526e-05, 2.97141e-19
0.187775, 2.70126e-05, 2.87713e-19
0.189295, 2.81161e-05, 2.78585e-19
0.190827, 2.92647e-05, 2.69749e-19
0.192372, 3.04604e-05, 2.61189e-19
0.193929, 3.17051e-05, 2.52904e-19
0.195499, 3.30008e-05, 2.4488e-19
0.197082, 3.43496e-05, 2.37108e-19
0.198678, 3.57536e-05, 2.29583e-19
0.200286, 3.72152e-05, 2.223e-19
0.201908, 3.87367e-05, 2.15245e-19
0.203542, 4.03206e-05, 2.08417e-19
0.20519, 4.19693e-05, 2.01804e-19
0.206851, 4.36857e-05, 1.95401e-19
0.208526, 4.54724e-05, 1.89199e-19
0.210214, 4.73324e-05, 1.83197e-19
0.211916, 4.92686e-05, 1.77383e-19
0.213631, 5.12842e-05, 1.71757e-19
0.215361, 5.33824e-05, 1.66305e-19
0.217104, 5.55667e-05, 1.6103e-19
0.218862, 5.78406e-05, 1.55919e-19
0.220634, 6.02077e-05, 1.50971e-19
0.22242, 6.26719e-05, 1.46181e-19
0.224221, 6.52371e-05, 1.41542e-19
0.226036, 6.79076e-05, 1.37051e-19
0.227866, 7.06875e-05, 1.32702e-19
0.22971, 7.35816e-05, 1.28493e-19
0.23157, 7.65943e-05, 1.24415e-19
0.233445, 7.97306e-05, 1.20466e-19
0.235335, 8.29956e-05, 1.16644e-19
0.23724, 8.63945e-05, 1.12943e-19
0.23916, 8.99329e-05, 1.0936e-19
0.241097, 9.36165e-05, 1.05888e-19
0.243048, 9.74512e-05, 1.0253e-19
0.245016, 0.000101443, 9.92756e-20
0.247, 0.000105599, 9.61247e-20
0.248999, 0.000109926, 9.30753e-20
0.251015, 0.00011443, 9.01216e-20
0.253047, 0.000119118, 8.7262e-20
0.255096, 0.000124, 8.44924e-20
0.257161, 0.000129081, 8.18114e-20
0.259243, 0.000134371, 7.92152e-20
0.261342, 0.000139879, 7.67012e-20
0.263457, 0.000145612, 7.42681e-20
0.26559, 0.000151581, 7.19112e-20
0.26774, 0.000157794, 6.96294e-20
0.269908, 0.000164263, 6.74193e-20
0.272093, 0.000170998, 6.528e-20
0.274296, 0.000178008, 6.32082e-20
0.276516, 0.000185307, 6.1203e-20
0.278755, 0.000192905, 5.92604e-20
0.281012, 0.000200816, 5.73797e-20
0.283287, 0.000209051, 5.55588e-20
0.28558, 0.000217624, 5.3796e-20
0.287892, 0.000226549, 5.20888e-20
0.290223, 0.000235841, 5.04356e-20
0.292572, 0.000245515, 4.88355e-20
0.294941, 0.000255585, 4.72855e-20
0.297329, 0.000266069, 4.57848e-20
0.299736, 0.000276984, 4.43319e-20
0.302162, 0.000288347, 4.29254e-20
0.304608, 0.000300177, 4.15633e-20
0.307074, 0.000312492, 4.02443e-20
0.30956, 0.000325314, 3.89672e-20
0.312066, 0.000338662, 3.77306e-20
0.314593, 0.000352558, 3.6533e-20
0.31714, 0.000367025, 3.53736e-20
0.319707, 0.000382086, 3.42512e-20
0.322295, 0.000397766, 3.31644e-20
0.324905, 0.000414091, 3.21116e-20
0.327535, 0.000431085, 3.10927e-20
0.330187, 0.000448778, 3.01058e-20
0.33286, 0.000467198, 2.91504e-20
0.335554, 0.000486374, 2.82256e-20
0.338271, 0.000506339, 2.73297e-20
0.341009, 0.000527123, 2.64626e-20
0.34377, 0.000548762, 2.56227e-20
0.346553, 0.000571289, 2.48096e-20
0.349359, 0.000594742, 2.40221e-20
0.352187, 0.000619159, 2.32599e-20
0.355038, 0.000644579, 2.25218e-20
0.357913, 0.000671043, 2.18069e-20
0.36081, 0.000698595, 2.11149e-20
0.363731, 0.000727279, 2.04449e-20
0.366676, 0.000757142, 1.9796e-20
0.369644, 0.000788231, 1.91678e-20
0.372637, 0.000820599, 1.85594e-20
0.375653, 0.000854296, 1.79706e-20
0.378695, 0.000889378, 1.74001e-20
0.38176, 0.000925902, 1.68481e-20
0.384851, 0.000963927, 1.63133e-20
0.387967, 0.00100351, 1.57956e-20
0.391108, 0.00104473, 1.52942e-20
0.394274, 0.00108764, 1.48089e-20
0.397466, 0.00113231, 1.43389e-20
0.400683, 0.00117882, 1.3884e-20
0.403927, 0.00122724, 1.34433e-20
0.407197, 0.00127765, 1.30167e-20
0.410494, 0.00133013, 1.26036e-20
0.413817, 0.00138477, 1.22036e-20
0.417167, 0.00144165, 1.18163e-20
0.420544, 0.00150087, 1.14414e-20
0.423949, 0.00156253, 1.10782e-20
0.427381, 0.00162672, 1.07266e-20
0.430841, 0.00169355, 1.03862e-20
0.434329, 0.00176313, 1.00566e-20
0.437845, 0.00183556, 9.73746e-21
0.44139, 0.00191098, 9.4284e-21
0.444963, 0.00198949, 9.12921e-21
0.448566, 0.00207123, 8.83943e-21
0.452197, 0.00215633, 8.55893e-21
0.455858, 0.00224493, 8.28729e-21
0.459548, 0.00233718, 8.02432e-21
0.463269, 0.00243321, 7.76962e-21
0.467019, 0.00253319, 7.52307e-21
0.4708, 0.00263729, 7.2843e-21
0.474611, 0.00274566, 7.05315e-21
0.478454, 0.00285849, 6.82927e-21
0.482327, 0.00297595, 6.61256e-21
0.486232, 0.00309825, 6.40269e-21
0.490168, 0.00322557, 6.19951e-21
0.494136, 0.00335813, 6.00277e-21
0.498137, 0.00349613, 5.81224e-21
0.50217, 0.00363982, 5.62776e-21
0.506235, 0.0037894, 5.44918e-21
0.510333, 0.00394514, 5.27625e-21
0.514465, 0.00410729, 5.10878e-21
0.51863, 0.00427609, 4.94665e-21
0.522828, 0.00445184, 4.78968e-21
0.527061, 0.00463482, 4.63766e-21
0.531328, 0.00482532, 4.49047e-21
0.535629, 0.00502365, 4.34798e-21
0.539966, 0.00523014, 4.20996e-21
0.544337, 0.00544511, 4.07637e-21
0.548744, 0.00566893, 3.94699e-21
0.553186, 0.00590195, 3.82174e-21
0.557665, 0.00614455, 3.70043e-21
0.562179, 0.00639713, 3.58301e-21
0.566731, 0.00666009, 3.46928e-21
0.571319, 0.00693386, 3.35918e-21
0.575944, 0.00721889, 3.25257e-21
0.580607, 0.00751565, 3.14934e-21
0.585307, 0.0078246, 3.0494e-21
0.590045, 0.00814626, 2.95263e-21
0.594822, 0.00848115, 2.85892e-21
0.599638, 0.00882981, 2.76817e-21
0.604492, 0.0091928, 2.68033e-21
0.609386, 0.00957072, 2.59526e-21
0.614319, 0.00996419, 2.5129e-21
0.619293, 0.0103738, 2.43314e-21
0.624306, 0.0108003, 2.35593e-21
0.62936, 0.0112443, 2.28116e-21
0.634456, 0.0117066, 2.20875e-21
0.639592, 0.0121879, 2.13866e-21
0.64477, 0.012689, 2.07078e-21
0.64999, 0.0132107, 2.00506e-21
0.655252, 0.0137539, 1.94143e-21
0.660556, 0.0143194, 1.87982e-21
0.665904, 0.0149081, 1.82016e-21
0.671295, 0.0155211, 1.76239e-21
0.67673, 0.0161592, 1.70645e-21
0.682208, 0.0168236, 1.6523e-21
0.687731, 0.0175154, 1.59986e-21
0.693299, 0.0182355, 1.54908e-21
0.698912, 0.0189853, 1.49992e-21
0.70457, 0.019766, 1.45231e-21
0.710274, 0.0205787, 1.40622e-21
0.716024, 0.0214249, 1.36159e-21
0.721821, 0.0223059, 1.31838e-21
0.727664, 0.0232231, 1.27654e-21
0.733555, 0.024178, 1.23603e-21
0.739494, 0.0251722, 1.1968e-21
0.74548, 0.0262073, 1.15882e-21
0.751516, 0.0272849, 1.12204e-21
0.7576, 0.0284069, 1.08643e-21
0.763733, 0.029575, 1.05195e-21
0.769916, 0.0307912, 1.01856e-21
0.776149, 0.0320573, 9.86235e-22
0.782432, 0.0333756, 9.54936e-22
0.788767, 0.0347481, 9.24626e-22
0.795152, 0.036177, 8.95284e-22
0.801589, 0.0376647, 8.66871e-22
0.808079, 0.0392136, 8.39357e-22
0.814621, 0.0408262, 8.12718e-22
0.821216, 0.0425051, 7.86924e-22
0.827864, 0.044253, 7.6195e-22
0.834566, 0.0460729, 7.37768e-22
0.841322, 0.0479676, 7.14355e-22
0.848134, 0.0499402, 6.9168e-22
0.855, 0.051994, 6.69729e-22
0.861922, 0.0541323, 6.48473e-22
0.868899, 0.0563584, 6.27894e-22
0.875934, 0.0586762, 6.07965e-22
0.883025, 0.0610893, 5.8867e-22
0.890174, 0.0636016, 5.69987e-22
0.89738, 0.0662173, 5.51898e-22
0.904645, 0.0689406, 5.34382e-22
0.911969, 0.0717759, 5.17422e-22
0.919352, 0.0747278, 5.01e-22
0.926795, 0.0778011, 4.85099e-22
0.934298, 0.0810008, 4.69703e-22
0.941861, 0.0843321, 4.54798e-22
0.949486, 0.0878005, 4.40364e-22
0.957173, 0.0914115, 4.26387e-22
0.964922, 0.0951711, 4.12855e-22
0.972734, 0.0990852, 3.99751e-22
0.980609, 0.10316, 3.87064e-22
0.988547, 0.107403, 3.74781e-22
0.99655, 0.111821, 3.62886e-22
1.00462, 0.11642, 3.51366e-22
1.01275, 0.121208, 3.40219e-22
1.02095, 0.126193, 3.29419e-22
1.02922, 0.131383, 3.18959e-22
1.03755, 0.136787, 3.08838e-22
1.04595, 0.142413, 2.99036e-22
1.05441, 0.14827, 2.89554e-22
1.06295, 0.154368, 2.8036e-22
1.07156, 0.160718, 2.71458e-22
1.08023, 0.167328, 2.62847e-22
1.08898, 0.17421, 2.54501e-22
1.09779, 0.181376, 2.46429e-22
1.10668, 0.188836, 2.38605e-22
1.11564, 0.196603, 2.31032e-22
1.12467, 0.204689, 2.23701e-22
1.13378, 0.213108, 2.16598e-22
1.14295, 0.221873, 2.0973e-22
1.15221, 0.230999, 2.03068e-22
1.16154, 0.2405, 1.96622e-22
1.17094, 0.250393, 1.90384e-22
1.18042, 0.260692, 1.84342e-22
1.18997, 0.271414, 1.78495e-22
1.19961, 0.282578, 1.72826e-22
1.20932, 0.294201, 1.67342e-22
1.21911, 0.306302, 1.62031e-22
1.22898, 0.318901, 1.56888e-22
1.23893, 0.332018, 1.51909e-22
1.24896, 0.345675, 1.47088e-22
1.25907, 0.359893, 1.4242e-22
