f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.28233e-27
0.008912, 5.76151e-11, 3.36265e-27
0.00898414, 5.91038e-11, 3.44491e-27
0.00905688, 6.06335e-11, 3.52921e-27
0.0091302, 6.22055e-11, 3.61556e-27
0.00920411, 6.38208e-11, 3.70402e-27
0.00927863, 6.54809e-11, 3.79465e-27
0.00935374, 6.7187e-11, 3.88748e-27
0.00942947, 6.89404e-11, 3.9826e-27
0.00950581, 7.07424e-11, 4.08004e-27
0.00958276, 7.25946e-11, 4.17985e-27
0.00966034, 7.44984e-11, 4.28212e-27
0.00973855, 7.64553e-11, 4.38688e-27
0.00981739, 7.84668e-11, 4.49421e-27
0.00989687, 8.05346e-11, 4.60416e-27
0.00997699, 8.26603e-11, 4.71679e-27
0.0100578, 8.48456e-11, 4.83224e-27
0.0101392, 8.70923e-11, 4.95042e-27
0.0102213, 8.94022e-11, 5.07154e-27
0.010304, 9.17772e-11, 5.19553e-27
0.0103874, 9.42192e-11, 5.3226e-27
0.0104715, 9.67302e-11, 5.45281e-27
0.0105563, 9.93123e-11, 5.58624e-27
0.0106418, 1.01968e-10, 5.72295e-27
0.0107279, 1.04698e-10, 5.86285e-27
0.0108148, 1.07506e-10, 6.00635e-27
0.0109023, 1.10395e-10, 6.15317e-27
0.0109906, 1.13365e-10, 6.30374e-27
0.0110796, 1.16421e-10, 6.45797e-27
0.0111693, 1.19564e-10, 6.61593e-27
0.0112597, 1.22797e-10, 6.77771e-27
0.0113508, 1.26123e-10, 6.94338e-27
0.0114427, 1.29545e-10, 7.11321e-27
0.0115354, 1.33065e-10, 7.2873e-27
0.0116287, 1.36687e-10, 7.46536e-27
0.0117229, 1.40414e-10, 7.64805e-27
0.0118178, 1.44249e-10, 7.83508e-27
0.0119135, 1.48195e-10, 8.02674e-27
0.0120099, 1.52255e-10, 8.22294e-27
0.0121071, 1.56434e-10, 8.42397e-27
0.0122052, 1.60735e-10, 8.63015e-27
0.012304, 1.65162e-10, 8.84117e-27
0.0124036, 1.69718e-10, 9.05734e-27
0.012504, 1.74407e-10, 9.27878e-27
0.0126052, 1.79235e-10, 9.5056e-27
0.0127073, 1.84205e-10, 9.73815e-27
0.0128101, 1.89321e-10, 9.97608e-27
0.0129138, 1.94589e-10, 1.022e-26
0.0130184, 2.00012e-10, 1.047e-26
0.0131238, 2.05597e-10, 1.0726e-26
0.01323, 2.11347e-10, 1.09881e-26
0.0133371, 2.17269e-10, 1.12568e-26
0.0134451, 2.23368e-10, 1.1532e-26
0.013554, 2.29648e-10, 1.18141e-26
0.0136637, 2.36117e-10, 1.21028e-26
0.0137743, 2.4278e-10, 1.23986e-26
0.0138858, 2.49643e-10, 1.27017e-26
0.0139982, 2.56714e-10, 1.30121e-26
0.0141116, 2.63997e-10, 1.33304e-26
0.0142258, 2.71501e-10, 1.36561e-26
0.014341, 2.79232e-10, 1.399e-26
0.0144571, 2.87198e-10, 1.4332e-26
0.0145741, 2.95407e-10, 1.46821e-26
0.0146921, 3.03866e-10, 1.5041e-26
0.014811, 3.12583e-10, 1.54085e-26
0.0149309, 3.21567e-10, 1.5785e-26
0.0150518, 3.30827e-10, 1.61709e-26
0.0151737, 3.40371e-10, 1.65662e-26
0.0152965, 3.50209e-10, 1.69709e-26
0.0154203, 3.60351e-10, 1.73855e-26
0.0155452, 3.70807e-10, 1.78105e-26
0.015671, 3.81587e-10, 1.82455e-26
0.0157979, 3.92701e-10, 1.86915e-26
0.0159258, 4.04161e-10, 1.91482e-26
0.0160547, 4.15979e-10, 1.96159e-26
0.0161847, 4.28166e-10, 2.00952e-26
0.0163157, 4.40734e-10, 2.05861e-26
0.0164478, 4.53697e-10, 2.1089e-26
0.016581, 4.67067e-10, 2.16044e-26
0.0167152, 4.80859e-10, 2.2132e-26
0.0168505, 4.95086e-10, 2.26725e-26
0.0169869, 5.09763e-10, 2.32262e-26
0.0171245, 5.24905e-10, 2.37939e-26
0.0172631, 5.40528e-10, 2.43749e-26
0.0174028, 5.56649e-10, 2.49699e-26
0.0175437, 5.73284e-10, 2.55798e-26
0.0176858, 5.9045e-10, 2.62048e-26
0.0178289, 6.08167e-10, 2.68444e-26
0.0179733, 6.26452e-10, 2.75002e-26
0.0181188, 6.45325e-10, 2.81717e-26
0.0182655, 6.64806e-10, 2.88596e-26
0.0184133, 6.84917e-10, 2.95639e-26
0.0185624, 7.05678e-10, 3.02858e-26
0.0187127, 7.27113e-10, 3.10253e-26
0.0188642, 7.49244e-10, 3.17828e-26
0.0190169, 7.72096e-10, 3.25585e-26
0.0191708, 7.95694e-10, 3.3353e-26
0.019326, 8.20063e-10, 3.41671e-26
0.0194825, 8.45231e-10, 3.50013e-26
0.0196402, 8.71225e-10, 3.58554e-26
0.0197992, 8.98075e-10, 3.67305e-26
0.0199595, 9.25809e-10, 3.76269e-26
0.0201211, 9.54459e-10, 3.85452e-26
0.020284, 9.84058e-10, 3.94857e-26
0.0204482, 1.01464e-09, 4.04491e-26
0.0206138, 1.04624e-09, 4.14363e-26
0.0207806, 1.07888e-09, 4.24468e-26
0.0209489, 1.11262e-09, 4.34827e-26
0.0211185, 1.14749e-09, 4.45435e-26
0.0212894, 1.18352e-09, 4.56296e-26
0.0214618, 1.22077e-09, 4.67428e-26
0.0216355, 1.25926e-09, 4.78826e-26
0.0218107, 1.29906e-09, 4.90506e-26
0.0219873, 1.3402e-09, 5.0247e-26
0.0221653, 1.38273e-09, 5.14723e-26
0.0223447, 1.4267e-09, 5.2727e-26
0.0225256, 1.47216e-09, 5.40126e-26
0.022708, 1.51917e-09, 5.53298e-26
0.0228918, 1.56779e-09, 5.66784e-26
0.0230771, 1.61806e-09, 5.80598e-26
0.0232639, 1.67006e-09, 5.94748e-26
0.0234523, 1.72384e-09, 6.09249e-26
0.0236421, 1.77946e-09, 6.24093e-26
0.0238335, 1.83701e-09, 6.39302e-26
0.0240265, 1.89653e-09, 6.54884e-26
0.024221, 1.95811e-09, 6.7084e-26
0.0244171, 2.02183e-09, 6.87186e-26
0.0246148, 2.08775e-09, 7.03929e-26
0.024814, 2.15596e-09, 7.21071e-26
0.0250149, 2.22655e-09, 7.38636e-26
0.0252174, 2.2996e-09, 7.56625e-26
0.0254216, 2.3752e-09, 7.75056e-26
0.0256274, 2.45345e-09, 7.93929e-26
0.0258349, 2.53443e-09, 8.13264e-26
0.026044, 2.61827e-09, 8.3306e-26
0.0262549, 2.70505e-09, 8.53346e-26
0.0264674, 2.79489e-09, 8.74114e-26
0.0266817, 2.8879e-09, 8.95394e-26
0.0268977, 2.9842e-09, 9.17186e-26
0.0271154, 3.08391e-09, 9.39501e-26
0.027335, 3.18716e-09, 9.62371e-26
0.0275562, 3.29409e-09, 9.85776e-26
0.0277793, 3.40481e-09, 1.00976e-25
0.0280042, 3.51949e-09, 1.03432e-25
0.0282309, 3.63826e-09, 1.05948e-25
0.0284595, 3.76128e-09, 1.08526e-25
0.0286899, 3.88871e-09, 1.11165e-25
0.0289222, 4.02072e-09, 1.13868e-25
0.0291563, 4.15747e-09, 1.16636e-25
0.0293923, 4.29915e-09, 1.19471e-25
0.0296303, 4.44594e-09, 1.22376e-25
0.0298702, 4.59803e-09, 1.2535e-25
0.030112, 4.75562e-09, 1.28396e-25
0.0303558, 4.91893e-09, 1.31516e-25
0.0306015, 5.08816e-09, 1.34711e-25
0.0308493, 5.26354e-09, 1.37984e-25
0.031099, 5.44531e-09, 1.41335e-25
0.0313508, 5.6337e-09, 1.44768e-25
0.0316046, 5.82897e-09, 1.48283e-25
0.0318604, 6.03139e-09, 1.51883e-25
0.0321184, 6.24121e-09, 1.55571e-25
0.0323784, 6.45873e-09, 1.59347e-25
0.0326405, 6.68424e-09, 1.63214e-25
0.0329048, 6.91805e-09, 1.67175e-25
0.0331711, 7.16046e-09, 1.7123e-25
0.0334397, 7.41181e-09, 1.75385e-25
0.0337104, 7.67245e-09, 1.79639e-25
0.0339833, 7.94273e-09, 1.83995e-25
0.0342584, 8.22301e-09, 1.88456e-25
0.0345358, 8.51369e-09, 1.93026e-25
0.0348154, 8.81516e-09, 1.97705e-25
0.0350972, 9.12784e-09, 2.02496e-25
0.0353813, 9.45216e-09, 2.07402e-25
0.0356678, 9.78857e-09, 2.12429e-25
0.0359565, 1.01375e-08, 2.17573e-25
0.0362476, 1.04995e-08, 2.22843e-25
0.0365411, 1.08751e-08, 2.2824e-25
0.0368369, 1.12647e-08, 2.33766e-25
0.0371351, 1.1669e-08, 2.39424e-25
0.0374358, 1.20884e-08, 2.4522e-25
0.0377388, 1.25236e-08, 2.51153e-25
0.0380443, 1.29751e-08, 2.57228e-25
0.0383523, 1.34437e-08, 2.63451e-25
0.0386628, 1.393e-08, 2.69822e-25
0.0389758, 1.44346e-08, 2.76346e-25
0.0392914, 1.49584e-08, 2.83028e-25
0.0396095, 1.55019e-08, 2.89868e-25
0.0399301, 1.60661e-08, 2.96871e-25
0.0402534, 1.66517e-08, 3.04044e-25
0.0405793, 1.72595e-08, 3.11388e-25
0.0409078, 1.78904e-08, 3.18907e-25
0.041239, 1.85454e-08, 3.26607e-25
0.0415728, 1.92253e-08, 3.34489e-25
0.0419094, 1.99311e-08, 3.42562e-25
0.0422487, 2.06639e-08, 3.50827e-25
0.0425907, 2.14247e-08, 3.59288e-25
0.0429355, 2.22147e-08, 3.67952e-25
0.0432831, 2.30349e-08, 3.76823e-25
0.0436335, 2.38865e-08, 3.85905e-25
0.0439867, 2.47708e-08, 3.95202e-25
0.0443428, 2.56891e-08, 4.04723e-25
0.0447018, 2.66427e-08, 4.1447e-25
0.0450637, 2.76331e-08, 4.24449e-25
0.0454285, 2.86615e-08, 4.34665e-25
0.0457963, 2.97297e-08, 4.45126e-25
0.0461671, 3.0839e-08, 4.55835e-25
0.0465408, 3.19912e-08, 4.66797e-25
0.0469176, 3.3188e-08, 4.7802e-25
0.0472974, 3.4431e-08, 4.89509e-25
0.0476803, 3.57222e-08, 5.01271e-25
0.0480663, 3.70635e-08, 5.13312e-25
0.0484555, 3.84568e-08, 5.25641e-25
0.0488477, 3.99042e-08, 5.38257e-25
0.0492432, 4.14079e-08, 5.51176e-25
0.0496418, 4.297e-08, 5.64397e-25
0.0500437, 4.45929e-08, 5.77933e-25
0.0504489, 4.62791e-08, 5.91791e-25
0.0508573, 4.8031e-08, 6.05973e-25
0.051269, 4.98512e-08, 6.2049e-25
0.0516841, 5.17425e-08, 6.35352e-25
0.0521025, 5.37078e-08, 6.50563e-25
0.0525243, 5.57498e-08, 6.66132e-25
0.0529495, 5.78718e-08, 6.82067e-25
0.0533782, 6.00769e-08, 6.9838e-25
0.0538103, 6.23683e-08, 7.15073e-25
0.0542459, 6.47497e-08, 7.32159e-25
0.0546851, 6.72245e-08, 7.4965e-25
0.0551278, 6.97965e-08, 7.67548e-25
0.0555741, 7.24695e-08, 7.85867e-25
0.056024, 7.52477e-08, 8.04615e-25
0.0564776, 7.81352e-08, 8.23805e-25
0.0569348, 8.11363e-08, 8.43441e-25
0.0573957, 8.42558e-08, 8.63536e-25
0.0578604, 8.74982e-08, 8.84103e-25
0.0583288, 9.08685e-08, 9.05149e-25
0.058801, 9.43718e-08, 9.26685e-25
0.059277, 9.80135e-08, 9.48723e-25
0.0597569, 1.01799e-07, 9.71276e-25
0.0602407, 1.05735e-07, 9.94356e-25
0.0607284, 1.09826e-07, 1.01797e-24
0.06122, 1.14079e-07, 1.04213e-24
0.0617156, 1.185e-07, 1.06686e-24
0.0622153, 1.23097e-07, 1.09216e-24
0.0627189, 1.27876e-07, 1.11804e-24
0.0632267, 1.32845e-07, 1.14452e-24
0.0637386, 1.38011e-07, 1.17162e-24
0.0642546, 1.43382e-07, 1.19935e-24
0.0647747, 1.48966e-07, 1.2277e-24
0.0652991, 1.54773e-07, 1.25672e-24
0.0658278, 1.60811e-07, 1.28641e-24
0.0663607, 1.67089e-07, 1.31678e-24
0.0668979, 1.73617e-07, 1.34785e-24
0.0674395, 1.80405e-07, 1.37963e-24
0.0679855, 1.87463e-07, 1.41214e-24
0.0685359, 1.94803e-07, 1.4454e-24
0.0690907, 2.02436e-07, 1.47942e-24
0.0696501, 2.10374e-07, 1.51422e-24
0.0702139, 2.18629e-07, 1.54981e-24
0.0707823, 2.27213e-07, 1.58621e-24
0.0713554, 2.36141e-07, 1.62345e-24
0.071933, 2.45425e-07, 1.66153e-24
0.0725154, 2.55081e-07, 1.70048e-24
0.0731025, 2.65124e-07, 1.74031e-24
0.0736943, 2.75569e-07, 1.78105e-24
0.0742909, 2.86431e-07, 1.82271e-24
0.0748923, 2.9773e-07, 1.86531e-24
0.0754986, 3.09481e-07, 1.90887e-24
0.0761098, 3.21703e-07, 1.95342e-24
0.076726, 3.34416e-07, 1.99898e-24
0.0773471, 3.47639e-07, 2.04555e-24
0.0779733, 3.61393e-07, 2.09318e-24
0.0786046, 3.75699e-07, 2.14187e-24
0.0792409, 3.9058e-07, 2.19165e-24
0.0798824, 4.06059e-07, 2.24255e-24
0.0805291, 4.22161e-07, 2.29459e-24
0.0811811, 4.3891e-07, 2.34779e-24
0.0818383, 4.56333e-07, 2.40217e-24
0.0825008, 4.74458e-07, 2.45775e-24
0.0831687, 4.93312e-07, 2.51458e-24
0.083842, 5.12925e-07, 2.57266e-24
0.0845208, 5.33329e-07, 2.63203e-24
0.085205, 5.54555e-07, 2.69271e-24
0.0858948, 5.76637e-07, 2.75473e-24
0.0865902, 5.99609e-07, 2.81811e-24
0.0872912, 6.23508e-07, 2.88289e-24
0.0879979, 6.48372e-07, 2.94909e-24
0.0887103, 6.74238e-07, 3.01673e-24
0.0894285, 7.0115e-07, 3.08586e-24
0.0901524, 7.29148e-07, 3.15648e-24
0.0908823, 7.58277e-07, 3.22865e-24
0.091618, 7.88584e-07, 3.30238e-24
0.0923597, 8.20115e-07, 3.37771e-24
0.0931075, 8.52921e-07, 3.45468e-24
0.0938612, 8.87054e-07, 3.5333e-24
0.0946211, 9.22568e-07, 3.61362e-24
0.0953871, 9.59519e-07, 3.69566e-24
0.0961593, 9.97966e-07, 3.77946e-24
0.0969378, 1.03797e-06, 3.86506e-24
0.0977226, 1.07959e-06, 3.95248e-24
0.0985137, 1.1229e-06, 4.04176e-24
0.0993113, 1.16796e-06, 4.13295e-24
0.100115, 1.21485e-06, 4.22603e-24
0.100926, 1.26364e-06, 4.32117e-24
0.101743, 1.31441e-06, 4.41825e-24
0.102566, 1.36724e-06, 4.51729e-24
0.103397, 1.42221e-06, 4.61858e-24
0.104234, 1.47941e-06, 4.72189e-24
0.105078, 1.53893e-06, 4.82739e-24
0.105928, 1.60087e-06, 4.93498e-24
0.106786, 1.66532e-06, 5.04494e-24
0.10765, 1.73239e-06, 5.15705e-24
0.108522, 1.80218e-06, 5.27161e-24
0.109401, 1.87481e-06, 5.38852e-24
0.110286, 1.95039e-06, 5.50767e-24
0.111179, 2.02904e-06, 5.62937e-24
0.112079, 2.11088e-06, 5.75352e-24
0.112986, 2.19606e-06, 5.88015e-24
0.113901, 2.28469e-06, 6.00943e-24
0.114823, 2.37693e-06, 6.14127e-24
0.115753, 2.47293e-06, 6.27583e-24
0.11669, 2.57282e-06, 6.41301e-24
0.117635, 2.67679e-06, 6.55299e-24
0.118587, 2.78498e-06, 6.69566e-24
0.119547, 2.89758e-06, 6.8412e-24
0.120515, 3.01476e-06, 6.98965e-24
0.12149, 3.13671e-06, 7.14089e-24
0.122474, 3.26363e-06, 7.29526e-24
0.123466, 3.39572e-06, 7.45265e-24
0.124465, 3.53319e-06, 7.61294e-24
0.125473, 3.67626e-06, 7.77647e-24
0.126488, 3.82516e-06, 7.94297e-24
0.127513, 3.98013e-06, 8.11295e-24
0.128545, 4.14142e-06, 8.28597e-24
0.129585, 4.30928e-06, 8.46222e-24
0.130635, 4.48398e-06, 8.64207e-24
0.131692, 4.66581e-06, 8.82505e-24
0.132758, 4.85505e-06, 9.01155e-24
0.133833, 5.05202e-06, 9.20159e-24
0.134916, 5.25701e-06, 9.39503e-24
0.136009, 5.47038e-06, 9.59227e-24
0.13711, 5.69245e-06, 9.79298e-24
0.13822, 5.92358e-06, 9.99737e-24
0.139339, 6.16414e-06, 1.02055e-23
0.140467, 6.41453e-06, 1.04174e-23
0.141604, 6.67514e-06, 1.0633e-23
0.14275, 6.94638e-06, 1.08525e-23
0.143906, 7.22871e-06, 1.1076e-23
0.145071, 7.52256e-06, 1.13034e-23
0.146246, 7.82842e-06, 1.15349e-23
0.147429, 8.14677e-06, 1.17701e-23
0.148623, 8.47813e-06, 1.20097e-23
0.149826, 8.82303e-06, 1.22533e-23
0.151039, 9.18202e-06, 1.25011e-23
0.152262, 9.55568e-06, 1.27532e-23
0.153495, 9.94462e-06, 1.30096e-23
0.154737, 1.03494e-05, 1.327e-23
0.15599, 1.07708e-05, 1.3535e-23
0.157253, 1.12094e-05, 1.38043e-23
0.158526, 1.1666e-05, 1.40779e-23
0.159809, 1.21412e-05, 1.4356e-23
0.161103, 1.26358e-05, 1.46387e-23
0.162407, 1.31507e-05, 1.49258e-23
0.163722, 1.36867e-05, 1.52175e-23
0.165047, 1.42445e-05, 1.55137e-23
0.166384, 1.48252e-05, 1.58148e-23
0.167731, 1.54297e-05, 1.61204e-23
0.169088, 1.60588e-05, 1.64304e-23
0.170457, 1.67138e-05, 1.67454e-23
0.171837, 1.73955e-05, 1.70651e-23
0.173228, 1.81051e-05, 1.73894e-23
0.174631, 1.88438e-05, 1.77188e-23
0.176045, 1.96127e-05, 1.80528e-23
0.17747, 2.04131e-05, 1.83916e-23
0.178907, 2.12463e-05, 1.87352e-23
0.180355, 2.21135e-05, 1.90836e-23
0.181815, 2.30163e-05, 1.94369e-23
0.183287, 2.39561e-05, 1.97951e-23
0.184771, 2.49343e-05, 2.01581e-23
0.186267, 2.59526e-05, 2.05261e-23
0.187775, 2.70126e-05, 2.08989e-23
0.189295, 2.81161e-05, 2.12764e-23
0.190827, 2.92647e-05, 2.16588e-23
0.192372, 3.04604e-05, 2.20462e-23
0.193929, 3.17051e-05, 2.24383e-23
0.195499, 3.30008e-05, 2.28353e-23
0.197082, 3.43496e-05, 2.32372e-23
0.198678, 3.57536e-05, 2.3644e-23
0.200286, 3.72152e-05, 2.40552e-23
0.201908, 3.87367e-05, 2.44715e-23
0.203542, 4.03206e-05, 2.48922e-23
0.20519, 4.19693e-05, 2.53178e-23
0.206851, 4.36857e-05, 2.57479e-23
0.208526, 4.54724e-05, 2.61827e-23
0.210214, 4.73324e-05, 2.6622e-23
0.211916, 4.92686e-05, 2.70658e-23
0.213631, 5.12842e-05, 2.75139e-23
0.215361, 5.33824e-05, 2.79667e-23
0.217104, 5.55667e-05, 2.84235e-23
0.218862, 5.78406e-05, 2.88848e-23
0.220634, 6.02077e-05, 2.93503e-23
0.22242, 6.26719e-05, 2.98197e-23
0.224221, 6.52371e-05, 3.02933e-23
0.226036, 6.79076e-05, 3.07708e-23
0.227866, 7.06875e-05, 3.12521e-23
0.22971, 7.35816e-05, 3.1737e-23
0.23157, 7.65943e-05, 3.22258e-23
0.233445, 7.97306e-05, 3.27181e-23
0.235335, 8.29956e-05, 3.32138e-23
0.23724, 8.63945e-05, 3.37128e-23
0.23916, 8.99329e-05, 3.42148e-23
0.241097, 9.36165e-05, 3.47203e-23
0.243048, 9.74512e-05, 3.52283e-23
0.245016, 0.000101443, 3.57395e-23
0.247, 0.000105599, 3.62532e-23
0.248999, 0.000109926, 3.67693e-23
0.251015, 0.00011443, 3.72879e-23
0.253047, 0.000119118, 3.78086e-23
0.255096, 0.000124, 3.83314e-23
0.257161, 0.000129081, 3.8856e-23
0.259243, 0.000134371, 3.93824e-23
0.261342, 0.000139879, 3.99103e-23
0.263457, 0.000145612, 4.04392e-23
0.26559, 0.000151581, 4.09695e-23
0.26774, 0.000157794, 4.15007e-23
0.269908, 0.000164263, 4.20328e-23
0.272093, 0.000170998, 4.25652e-23
0.274296, 0.000178008, 4.3098e-23
0.276516, 0.000185307, 4.36307e-23
0.278755, 0.000192905, 4.41635e-23
0.281012, 0.000200816, 4.4696e-23
0.283287, 0.000209051, 4.52277e-23
0.28558, 0.000217624, 4.57586e-23
0.287892, 0.000226549, 4.62885e-23
0.290223, 0.000235841, 4.68171e-23
0.292572, 0.000245515, 4.73439e-23
0.294941, 0.000255585, 4.78692e-23
0.297329, 0.000266069, 4.83923e-23
0.299736, 0.000276984, 4.8913e-23
0.302162, 0.000288347, 4.9431e-23
0.304608, 0.000300177, 4.99462e-23
0.307074, 0.000312492, 5.04583e-23
0.30956, 0.000325314, 5.09669e-23
0.312066, 0.000338662, 5.14718e-23
0.314593, 0.000352558, 5.19729e-23
0.31714, 0.000367025, 5.24695e-23
0.319707, 0.000382086, 5.29615e-23
0.322295, 0.000397766, 5.34487e-23
0.324905, 0.000414091, 5.39309e-23
0.327535, 0.000431085, 5.44075e-23
0.330187, 0.000448778, 5.48785e-23
0.33286, 0.000467198, 5.53434e-23
0.335554, 0.000486374, 5.58018e-23
0.338271, 0.000506339, 5.62538e-23
0.341009, 0.000527123, 5.66988e-23
0.34377, 0.000548762, 5.71367e-23
0.346553, 0.000571289, 5.7567e-23
0.349359, 0.000594742, 5.79897e-23
0.352187, 0.000619159, 5.84041e-23
0.355038, 0.000644579, 5.88102e-23
0.357913, 0.000671043, 5.92078e-23
0.36081, 0.000698595, 5.95962e-23
0.363731, 0.000727279, 5.99756e-23
0.366676, 0.000757142, 6.03454e-23
0.369644, 0.000788231, 6.07054e-23
0.372637, 0.000820599, 6.10555e-23
0.375653, 0.000854296, 6.13951e-23
0.378695, 0.000889378, 6.17243e-23
0.38176, 0.000925902, 6.20425e-23
0.384851, 0.000963927, 6.23497e-23
0.387967, 0.00100351, 6.26457e-23
0.391108, 0.00104473, 6.293e-23
0.394274, 0.00108764, 6.32025e-23
0.397466, 0.00113231, 6.3463e-23
0.400683, 0.00117882, 6.37112e-23
0.403927, 0.00122724, 6.39469e-23
0.407197, 0.00127765, 6.41701e-23
0.410494, 0.00133013, 6.43803e-23
0.413817, 0.00138477, 6.45775e-23
0.417167, 0.00144165, 6.47615e-23
0.420544, 0.00150087, 6.4932e-23
0.423949, 0.00156253, 6.50891e-23
0.427381, 0.00162672, 6.52323e-23
0.430841, 0.00169355, 6.53618e-23
0.434329, 0.00176313, 6.54772e-23
0.437845, 0.00183556, 6.55785e-23
0.44139, 0.00191098, 6.56656e-23
0.444963, 0.00198949, 6.57384e-23
0.448566, 0.00207123, 6.57967e-23
0.452197, 0.00215633, 6.58406e-23
0.455858, 0.00224493, 6.58699e-23
0.459548, 0.00233718, 6.58845e-23
0.463269, 0.00243321, 6.58845e-23
0.467019, 0.00253319, 6.58698e-23
0.4708, 0.00263729, 6.58404e-23
0.474611, 0.00274566, 6.57963e-23
0.478454, 0.00285849, 6.57374e-23
0.482327, 0.00297595, 6.56638e-23
0.486232, 0.00309825, 6.55755e-23
0.490168, 0.00322557, 6.54725e-23
0.494136, 0.00335813, 6.5355e-23
0.498137, 0.00349613, 6.52228e-23
0.50217, 0.00363982, 6.50762e-23
0.506235, 0.0037894, 6.49153e-23
0.510333, 0.00394514, 6.474e-23
0.514465, 0.00410729, 6.45505e-23
0.51863, 0.00427609, 6.4347e-23
0.522828, 0.00445184, 6.41295e-23
0.527061, 0.00463482, 6.38982e-23
0.531328, 0.00482532, 6.36533e-23
0.535629, 0.00502365, 6.33949e-23
0.539966, 0.00523014, 6.31231e-23
0.544337, 0.00544511, 6.28383e-23
0.548744, 0.00566893, 6.25405e-23
0.553186, 0.00590195, 6.22299e-23
0.557665, 0.00614455, 6.19068e-23
0.562179, 0.00639713, 6.15715e-23
0.566731, 0.00666009, 6.1224e-23
0.571319, 0.00693386, 6.08647e-23
0.575944, 0.00721889, 6.04938e-23
0.580607, 0.00751565, 6.01116e-23
0.585307, 0.0078246, 5.97183e-23
0.590045, 0.00814626, 5.93143e-23
0.594822, 0.00848115, 5.88996e-23
0.599638, 0.00882981, 5.84747e-23
0.604492, 0.0091928, 5.80399e-23
0.609386, 0.00957072, 5.75954e-23
0.614319, 0.00996419, 5.71416e-23
0.619293, 0.0103738, 5.66786e-23
0.624306, 0.0108003, 5.62069e-23
0.62936, 0.0112443, 5.57268e-23
0.634456, 0.0117066, 5.52385e-23
0.639592, 0.0121879, 5.47424e-23
0.64477, 0.012689, 5.42389e-23
0.64999, 0.0132107, 5.37281e-23
0.655252, 0.0137539, 5.32106e-23
0.660556, 0.0143194, 5.26866e-23
0.665904, 0.0149081, 5.21564e-23
0.671295, 0.0155211, 5.16203e-23
0.67673, 0.0161592, 5.10786e-23
0.682208, 0.0168236, 5.05319e-23
0.687731, 0.0175154, 4.99803e-23
0.693299, 0.0182355, 4.94241e-23
0.698912, 0.0189853, 4.88637e-23
0.70457, 0.019766, 4.82995e-23
0.710274, 0.0205787, 4.77318e-23
0.716024, 0.0214249, 4.71608e-23
0.721821, 0.0223059, 4.65869e-23
0.727664, 0.0232231, 4.60106e-23
0.733555, 0.024178, 4.54318e-23
0.739494, 0.0251722, 4.48511e-23
0.74548, 0.0262073, 4.42689e-23
0.751516, 0.0272849, 4.36852e-23
0.7576, 0.0284069, 4.31005e-23
0.763733, 0.029575, 4.25151e-23
0.769916, 0.0307912, 4.19292e-23
0.776149, 0.0320573, 4.13432e-23
0.782432, 0.0333756, 4.07573e-23
0.788767, 0.0347481, 4.01717e-23
0.795152, 0.036177, 3.95869e-23
0.801589, 0.0376647, 3.90029e-23
0.808079, 0.0392136, 3.84201e-23
0.814621, 0.0408262, 3.78388e-23
0.821216, 0.0425051, 3.72591e-23
0.827864, 0.044253, 3.66814e-23
0.834566, 0.0460729, 3.61058e-23
0.841322, 0.0479676, 3.55326e-23
0.848134, 0.0499402, 3.49619e-23
0.855, 0.051994, 3.43941e-23
0.861922, 0.0541323, 3.38293e-23
0.868899, 0.0563584, 3.32678e-23
0.875934, 0.0586762, 3.27096e-23
0.883025, 0.0610893, 3.21551e-23
0.890174, 0.0636016, 3.16043e-23
0.89738, 0.0662173, 3.10575e-23
0.904645, 0.0689406, 3.05147e-23
0.911969, 0.0717759, 2.99762e-23
0.919352, 0.0747278, 2.94422e-23
0.926795, 0.0778011, 2.89127e-23
0.934298, 0.0810008, 2.83879e-23
0.941861, 0.0843321, 2.7868e-23
0.949486, 0.0878005, 2.7353e-23
0.957173, 0.0914115, 2.6843e-23
0.964922, 0.0951711, 2.63382e-23
0.972734, 0.0990852, 2.58387e-23
0.980609, 0.10316, 2.53446e-23
0.988547, 0.107403, 2.4856e-23
0.99655, 0.111821, 2.43729e-23
1.00462, 0.11642, 2.38953e-23
1.01275, 0.121208, 2.34237e-23
1.02095, 0.126193, 2.29577e-23
1.02922, 0.131383, 2.24973e-23
1.03755, 0.136787, 2.20431e-23
1.04595, 0.142413, 2.15947e-23
1.05441, 0.14827, 2.11527e-23
1.06295, 0.154368, 2.07161e-23
1.07156, 0.160718, 2.02856e-23
1.08023, 0.167328, 1.98615e-23
1.08898, 0.17421, 1.94431e-23
1.09779, 0.181376, 1.90313e-23
1.10668, 0.188836, 1.86252e-23
1.11564, 0.196603, 1.82253e-23
1.12467, 0.204689, 1.78317e-23
1.13378, 0.213108, 1.74439e-23
1.14295, 0.221873, 1.70628e-23
1.15221, 0.230999, 1.66872e-23
1.16154, 0.2405, 1.63179e-23
1.17094, 0.250393, 1.59548e-23
1.18042, 0.260692, 1.55977e-23
1.18997, 0.271414, 1.52469e-23
1.19961, 0.282578, 1.49016e-23
1.20932, 0.294201, 1.45626e-23
1.21911, 0.306302, 1.42295e-23
1.22898, 0.318901, 1.39023e-23
1.23893, 0.332018, 1.3581e-23
1.24896, 0.345675, 1.32655e-23
1.25907, 0.359893, 1.29559e-23
