f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.89565e-19
0.008912, 5.76151e-11, 2.93347e-19
0.00898414, 5.91038e-11, 2.97135e-19
0.00905688, 6.06335e-11, 3.00928e-19
0.0091302, 6.22055e-11, 3.04724e-19
0.00920411, 6.38208e-11, 3.08522e-19
0.00927863, 6.54809e-11, 3.1232e-19
0.00935374, 6.7187e-11, 3.16116e-19
0.00942947, 6.89404e-11, 3.19909e-19
0.00950581, 7.07424e-11, 3.23697e-19
0.00958276, 7.25946e-11, 3.27479e-19
0.00966034, 7.44984e-11, 3.31252e-19
0.00973855, 7.64553e-11, 3.35016e-19
0.00981739, 7.84668e-11, 3.38767e-19
0.00989687, 8.05346e-11, 3.42506e-19
0.00997699, 8.26603e-11, 3.46228e-19
0.0100578, 8.48456e-11, 3.49935e-19
0.0101392, 8.70923e-11, 3.53619e-19
0.0102213, 8.94022e-11, 3.57285e-19
0.010304, 9.17772e-11, 3.60924e-19
0.0103874, 9.42192e-11, 3.64539e-19
0.0104715, 9.67302e-11, 3.68129e-19
0.0105563, 9.93123e-11, 3.71689e-19
0.0106418, 1.01968e-10, 3.7522e-19
0.0107279, 1.04698e-10, 3.78713e-19
0.0108148, 1.07506e-10, 3.82175e-19
0.0109023, 1.10395e-10, 3.85595e-19
0.0109906, 1.13365e-10, 3.8898e-19
0.0110796, 1.16421e-10, 3.92322e-19
0.0111693, 1.19564e-10, 3.9562e-19
0.0112597, 1.22797e-10, 3.98871e-19
0.0113508, 1.26123e-10, 4.02073e-19
0.0114427, 1.29545e-10, 4.05228e-19
0.0115354, 1.33065e-10, 4.08332e-19
0.0116287, 1.36687e-10, 4.11377e-19
0.0117229, 1.40414e-10, 4.14371e-19
0.0118178, 1.44249e-10, 4.17304e-19
0.0119135, 1.48195e-10, 4.20178e-19
0.0120099, 1.52255e-10, 4.22987e-19
0.0121071, 1.56434e-10, 4.25732e-19
0.0122052, 1.60735e-10, 4.28415e-19
0.012304, 1.65162e-10, 4.31026e-19
0.0124036, 1.69718e-10, 4.33567e-19
0.012504, 1.74407e-10, 4.36035e-19
0.0126052, 1.79235e-10, 4.38429e-19
0.0127073, 1.84205e-10, 4.40749e-19
0.0128101, 1.89321e-10, 4.42988e-19
0.0129138, 1.94589e-10, 4.45149e-19
0.0130184, 2.00012e-10, 4.47231e-19
0.0131238, 2.05597e-10, 4.49228e-19
0.01323, 2.11347e-10, 4.51139e-19
0.0133371, 2.17269e-10, 4.52965e-19
0.0134451, 2.23368e-10, 4.54703e-19
0.013554, 2.29648e-10, 4.56353e-19
0.0136637, 2.36117e-10, 4.5791e-19
0.0137743, 2.4278e-10, 4.59376e-19
0.0138858, 2.49643e-10, 4.60748e-19
0.0139982, 2.56714e-10, 4.62026e-19
0.0141116, 2.63997e-10, 4.63208e-19
0.0142258, 2.71501e-10, 4.64292e-19
0.014341, 2.79232e-10, 4.65279e-19
0.0144571, 2.87198e-10, 4.66166e-19
0.0145741, 2.95407e-10, 4.66953e-19
0.0146921, 3.03866e-10, 4.6764e-19
0.014811, 3.12583e-10, 4.68224e-19
0.0149309, 3.21567e-10, 4.68707e-19
0.0150518, 3.30827e-10, 4.69086e-19
0.0151737, 3.40371e-10, 4.69362e-19
0.0152965, 3.50209e-10, 4.69534e-19
0.0154203, 3.60351e-10, 4.69602e-19
0.0155452, 3.70807e-10, 4.69565e-19
0.015671, 3.81587e-10, 4.69423e-19
0.0157979, 3.92701e-10, 4.69176e-19
0.0159258, 4.04161e-10, 4.68824e-19
0.0160547, 4.15979e-10, 4.68367e-19
0.0161847, 4.28166e-10, 4.67806e-19
0.0163157, 4.40734e-10, 4.67139e-19
0.0164478, 4.53697e-10, 4.66369e-19
0.016581, 4.67067e-10, 4.65494e-19
0.0167152, 4.80859e-10, 4.64516e-19
0.0168505, 4.95086e-10, 4.63435e-19
0.0169869, 5.09763e-10, 4.62251e-19
0.0171245, 5.24905e-10, 4.60966e-19
0.0172631, 5.40528e-10, 4.5958e-19
0.0174028, 5.56649e-10, 4.58095e-19
0.0175437, 5.73284e-10, 4.5651e-19
0.0176858, 5.9045e-10, 4.54826e-19
0.0178289, 6.08167e-10, 4.53047e-19
0.0179733, 6.26452e-10, 4.5117e-19
0.0181188, 6.45325e-10, 4.49201e-19
0.0182655, 6.64806e-10, 4.47137e-19
0.0184133, 6.84917e-10, 4.44983e-19
0.0185624, 7.05678e-10, 4.42738e-19
0.0187127, 7.27113e-10, 4.40403e-19
0.0188642, 7.49244e-10, 4.37982e-19
0.0190169, 7.72096e-10, 4.35476e-19
0.0191708, 7.95694e-10, 4.32887e-19
0.019326, 8.20063e-10, 4.30215e-19
0.0194825, 8.45231e-10, 4.27462e-19
0.0196402, 8.71225e-10, 4.24631e-19
0.0197992, 8.98075e-10, 4.21724e-19
0.0199595, 9.25809e-10, 4.18743e-19
0.0201211, 9.54459e-10, 4.15689e-19
0.020284, 9.84058e-10, 4.12565e-19
0.0204482, 1.01464e-09, 4.09373e-19
0.0206138, 1.04624e-09, 4.06114e-19
0.0207806, 1.07888e-09, 4.02794e-19
0.0209489, 1.11262e-09, 3.99409e-19
0.0211185, 1.14749e-09, 3.95966e-19
0.0212894, 1.18352e-09, 3.92467e-19
0.0214618, 1.22077e-09, 3.88912e-19
0.0216355, 1.25926e-09, 3.85305e-19
0.0218107, 1.29906e-09, 3.81647e-19
0.0219873, 1.3402e-09, 3.77941e-19
0.0221653, 1.38273e-09, 3.7419e-19
0.0223447, 1.4267e-09, 3.70396e-19
0.0225256, 1.47216e-09, 3.66561e-19
0.022708, 1.51917e-09, 3.62687e-19
0.0228918, 1.56779e-09, 3.58778e-19
0.0230771, 1.61806e-09, 3.54835e-19
0.0232639, 1.67006e-09, 3.50861e-19
0.0234523, 1.72384e-09, 3.46856e-19
0.0236421, 1.77946e-09, 3.42827e-19
0.0238335, 1.83701e-09, 3.38772e-19
0.0240265, 1.89653e-09, 3.34693e-19
0.024221, 1.95811e-09, 3.30597e-19
0.0244171, 2.02183e-09, 3.26482e-19
0.0246148, 2.08775e-09, 3.22351e-19
0.024814, 2.15596e-09, 3.1821e-19
0.0250149, 2.22655e-09, 3.14056e-19
0.0252174, 2.2996e-09, 3.09893e-19
0.0254216, 2.3752e-09, 3.05723e-19
0.0256274, 2.45345e-09, 3.01549e-19
0.0258349, 2.53443e-09, 2.97372e-19
0.026044, 2.61827e-09, 2.93196e-19
0.0262549, 2.70505e-09, 2.89019e-19
0.0264674, 2.79489e-09, 2.84848e-19
0.0266817, 2.8879e-09, 2.80681e-19
0.0268977, 2.9842e-09, 2.76522e-19
0.0271154, 3.08391e-09, 2.72373e-19
0.027335, 3.18716e-09, 2.68232e-19
0.0275562, 3.29409e-09, 2.64107e-19
0.0277793, 3.40481e-09, 2.59994e-19
0.0280042, 3.51949e-09, 2.55897e-19
0.0282309, 3.63826e-09, 2.51818e-19
0.0284595, 3.76128e-09, 2.47757e-19
0.0286899, 3.88871e-09, 2.43717e-19
0.0289222, 4.02072e-09, 2.39699e-19
0.0291563, 4.15747e-09, 2.35706e-19
0.0293923, 4.29915e-09, 2.31737e-19
0.0296303, 4.44594e-09, 2.27793e-19
0.0298702, 4.59803e-09, 2.23877e-19
0.030112, 4.75562e-09, 2.1999e-19
0.0303558, 4.91893e-09, 2.16132e-19
0.0306015, 5.08816e-09, 2.12305e-19
0.0308493, 5.26354e-09, 2.0851e-19
0.031099, 5.44531e-09, 2.04748e-19
0.0313508, 5.6337e-09, 2.01019e-19
0.0316046, 5.82897e-09, 1.97326e-19
0.0318604, 6.03139e-09, 1.93668e-19
0.0321184, 6.24121e-09, 1.90046e-19
0.0323784, 6.45873e-09, 1.86462e-19
0.0326405, 6.68424e-09, 1.82915e-19
0.0329048, 6.91805e-09, 1.79407e-19
0.0331711, 7.16046e-09, 1.75939e-19
0.0334397, 7.41181e-09, 1.72509e-19
0.0337104, 7.67245e-09, 1.6912e-19
0.0339833, 7.94273e-09, 1.65773e-19
0.0342584, 8.22301e-09, 1.62466e-19
0.0345358, 8.51369e-09, 1.592e-19
0.0348154, 8.81516e-09, 1.55977e-19
0.0350972, 9.12784e-09, 1.52797e-19
0.0353813, 9.45216e-09, 1.49659e-19
0.0356678, 9.78857e-09, 1.46564e-19
0.0359565, 1.01375e-08, 1.43512e-19
0.0362476, 1.04995e-08, 1.40503e-19
0.0365411, 1.08751e-08, 1.37538e-19
0.0368369, 1.12647e-08, 1.34616e-19
0.0371351, 1.1669e-08, 1.31738e-19
0.0374358, 1.20884e-08, 1.28903e-19
0.0377388, 1.25236e-08, 1.26113e-19
0.0380443, 1.29751e-08, 1.23366e-19
0.0383523, 1.34437e-08, 1.20663e-19
0.0386628, 1.393e-08, 1.18003e-19
0.0389758, 1.44346e-08, 1.15386e-19
0.0392914, 1.49584e-08, 1.12813e-19
0.0396095, 1.55019e-08, 1.10283e-19
0.0399301, 1.60661e-08, 1.07796e-19
0.0402534, 1.66517e-08, 1.05352e-19
0.0405793, 1.72595e-08, 1.0295e-19
0.0409078, 1.78904e-08, 1.00591e-19
0.041239, 1.85454e-08, 9.82737e-20
0.0415728, 1.92253e-08, 9.59987e-20
0.0419094, 1.99311e-08, 9.37645e-20
0.0422487, 2.06639e-08, 9.15716e-20
0.0425907, 2.14247e-08, 8.94199e-20
0.0429355, 2.22147e-08, 8.73085e-20
0.0432831, 2.30349e-08, 8.52372e-20
0.0436335, 2.38865e-08, 8.32057e-20
0.0439867, 2.47708e-08, 8.12137e-20
0.0443428, 2.56891e-08, 7.92605e-20
0.0447018, 2.66427e-08, 7.73457e-20
0.0450637, 2.76331e-08, 7.54691e-20
0.0454285, 2.86615e-08, 7.36303e-20
0.0457963, 2.97297e-08, 7.18286e-20
0.0461671, 3.0839e-08, 7.00635e-20
0.0465408, 3.19912e-08, 6.83352e-20
0.0469176, 3.3188e-08, 6.66425e-20
0.0472974, 3.4431e-08, 6.49854e-20
0.0476803, 3.57222e-08, 6.33632e-20
0.0480663, 3.70635e-08, 6.17753e-20
0.0484555, 3.84568e-08, 6.02212e-20
0.0488477, 3.99042e-08, 5.87011e-20
0.0492432, 4.14079e-08, 5.72135e-20
0.0496418, 4.297e-08, 5.57588e-20
0.0500437, 4.45929e-08, 5.43358e-20
0.0504489, 4.62791e-08, 5.29441e-20
0.0508573, 4.8031e-08, 5.15837e-20
0.051269, 4.98512e-08, 5.02539e-20
0.0516841, 5.17425e-08, 4.89538e-20
0.0521025, 5.37078e-08, 4.76834e-20
0.0525243, 5.57498e-08, 4.6442e-20
0.0529495, 5.78718e-08, 4.52291e-20
0.0533782, 6.00769e-08, 4.40441e-20
0.0538103, 6.23683e-08, 4.28868e-20
0.0542459, 6.47497e-08, 4.17565e-20
0.0546851, 6.72245e-08, 4.06526e-20
0.0551278, 6.97965e-08, 3.95748e-20
0.0555741, 7.24695e-08, 3.85226e-20
0.056024, 7.52477e-08, 3.74955e-20
0.0564776, 7.81352e-08, 3.64929e-20
0.0569348, 8.11363e-08, 3.55146e-20
0.0573957, 8.42558e-08, 3.45599e-20
0.0578604, 8.74982e-08, 3.36283e-20
0.0583288, 9.08685e-08, 3.27196e-20
0.058801, 9.43718e-08, 3.18332e-20
0.059277, 9.80135e-08, 3.09687e-20
0.0597569, 1.01799e-07, 3.01254e-20
0.0602407, 1.05735e-07, 2.93031e-20
0.0607284, 1.09826e-07, 2.85014e-20
0.06122, 1.14079e-07, 2.77198e-20
0.0617156, 1.185e-07, 2.69579e-20
0.0622153, 1.23097e-07, 2.6215e-20
0.0627189, 1.27876e-07, 2.54913e-20
0.0632267, 1.32845e-07, 2.47857e-20
0.0637386, 1.38011e-07, 2.40983e-20
0.0642546, 1.43382e-07, 2.34285e-20
0.0647747, 1.48966e-07, 2.2776e-20
0.0652991, 1.54773e-07, 2.21403e-20
0.0658278, 1.60811e-07, 2.1521e-20
0.0663607, 1.67089e-07, 2.09179e-20
0.0668979, 1.73617e-07, 2.03306e-20
0.0674395, 1.80405e-07, 1.97586e-20
0.0679855, 1.87463e-07, 1.92016e-20
0.0685359, 1.94803e-07, 1.86593e-20
0.0690907, 2.02436e-07, 1.81314e-20
0.0696501, 2.10374e-07, 1.76174e-20
0.0702139, 2.18629e-07, 1.71171e-20
0.0707823, 2.27213e-07, 1.66302e-20
0.0713554, 2.36141e-07, 1.61562e-20
0.071933, 2.45425e-07, 1.56951e-20
0.0725154, 2.55081e-07, 1.52463e-20
0.0731025, 2.65124e-07, 1.48096e-20
0.0736943, 2.75569e-07, 1.43847e-20
0.0742909, 2.86431e-07, 1.39714e-20
0.0748923, 2.9773e-07, 1.35693e-20
0.0754986, 3.09481e-07, 1.31781e-20
0.0761098, 3.21703e-07, 1.27977e-20
0.076726, 3.34416e-07, 1.24277e-20
0.0773471, 3.47639e-07, 1.20678e-20
0.0779733, 3.61393e-07, 1.17179e-20
0.0786046, 3.75699e-07, 1.13776e-20
0.0792409, 3.9058e-07, 1.10467e-20
0.0798824, 4.06059e-07, 1.0725e-20
0.0805291, 4.22161e-07, 1.04123e-20
0.0811811, 4.3891e-07, 1.01082e-20
0.0818383, 4.56333e-07, 9.81264e-21
0.0825008, 4.74458e-07, 9.52536e-21
0.0831687, 4.93312e-07, 9.24612e-21
0.083842, 5.12925e-07, 8.97473e-21
0.0845208, 5.33329e-07, 8.71095e-21
0.085205, 5.54555e-07, 8.45465e-21
0.0858948, 5.76637e-07, 8.20556e-21
0.0865902, 5.99609e-07, 7.96353e-21
0.0872912, 6.23508e-07, 7.72836e-21
0.0879979, 6.48372e-07, 7.49988e-21
0.0887103, 6.74238e-07, 7.2779e-21
0.0894285, 7.0115e-07, 7.06224e-21
0.0901524, 7.29148e-07, 6.85278e-21
0.0908823, 7.58277e-07, 6.64927e-21
0.091618, 7.88584e-07, 6.45163e-21
0.0923597, 8.20115e-07, 6.25964e-21
0.0931075, 8.52921e-07, 6.07316e-21
0.0938612, 8.87054e-07, 5.89208e-21
0.0946211, 9.22568e-07, 5.71621e-21
0.0953871, 9.59519e-07, 5.54543e-21
0.0961593, 9.97966e-07, 5.3796e-21
0.0969378, 1.03797e-06, 5.21856e-21
0.0977226, 1.07959e-06, 5.06219e-21
0.0985137, 1.1229e-06, 4.91038e-21
0.0993113, 1.16796e-06, 4.76298e-21
0.100115, 1.21485e-06, 4.61993e-21
0.100926, 1.26364e-06, 4.48093e-21
0.101743, 1.31441e-06, 4.34608e-21
0.102566, 1.36724e-06, 4.21528e-21
0.103397, 1.42221e-06, 4.0881e-21
0.104234, 1.47941e-06, 3.96477e-21
0.105078, 1.53893e-06, 3.84503e-21
0.105928, 1.60087e-06, 3.72893e-21
0.106786, 1.66532e-06, 3.61609e-21
0.10765, 1.73239e-06, 3.50671e-21
0.108522, 1.80218e-06, 3.40043e-21
0.109401, 1.87481e-06, 3.29731e-21
0.110286, 1.95039e-06, 3.19736e-21
0.111179, 2.02904e-06, 3.10029e-21
0.112079, 2.11088e-06, 3.00611e-21
0.112986, 2.19606e-06, 2.91477e-21
0.113901, 2.28469e-06, 2.82607e-21
0.114823, 2.37693e-06, 2.74005e-21
0.115753, 2.47293e-06, 2.65655e-21
0.11669, 2.57282e-06, 2.57559e-21
0.117635, 2.67679e-06, 2.49701e-21
0.118587, 2.78498e-06, 2.42082e-21
0.119547, 2.89758e-06, 2.3469e-21
0.120515, 3.01476e-06, 2.27517e-21
0.12149, 3.13671e-06, 2.20565e-21
0.122474, 3.26363e-06, 2.13814e-21
0.123466, 3.39572e-06, 2.07265e-21
0.124465, 3.53319e-06, 2.0092e-21
0.125473, 3.67626e-06, 1.9476e-21
0.126488, 3.82516e-06, 1.88793e-21
0.127513, 3.98013e-06, 1.82995e-21
0.128545, 4.14142e-06, 1.77379e-21
0.129585, 4.30928e-06, 1.71934e-21
0.130635, 4.48398e-06, 1.66646e-21
0.131692, 4.66581e-06, 1.61525e-21
0.132758, 4.85505e-06, 1.56557e-21
0.133833, 5.05202e-06, 1.51738e-21
0.134916, 5.25701e-06, 1.47067e-21
0.136009, 5.47038e-06, 1.42533e-21
0.13711, 5.69245e-06, 1.38141e-21
0.13822, 5.92358e-06, 1.33881e-21
0.139339, 6.16414e-06, 1.29751e-21
0.140467, 6.41453e-06, 1.25746e-21
0.141604, 6.67514e-06, 1.21864e-21
0.14275, 6.94638e-06, 1.18101e-21
0.143906, 7.22871e-06, 1.1445e-21
0.145071, 7.52256e-06, 1.10911e-21
0.146246, 7.82842e-06, 1.07479e-21
0.147429, 8.14677e-06, 1.04156e-21
0.148623, 8.47813e-06, 1.0093e-21
0.149826, 8.82303e-06, 9.78053e-22
0.151039, 9.18202e-06, 9.47751e-22
0.152262, 9.55568e-06, 9.18372e-22
0.153495, 9.94462e-06, 8.89891e-22
0.154737, 1.03494e-05, 8.62304e-22
0.15599, 1.07708e-05, 8.35543e-22
0.157253, 1.12094e-05, 8.09606e-22
0.158526, 1.1666e-05, 7.84469e-22
0.159809, 1.21412e-05, 7.6011e-22
0.161103, 1.26358e-05, 7.36488e-22
0.162407, 1.31507e-05, 7.13601e-22
0.163722, 1.36867e-05, 6.9141e-22
0.165047, 1.42445e-05, 6.69913e-22
0.166384, 1.48252e-05, 6.49058e-22
0.167731, 1.54297e-05, 6.28857e-22
0.169088, 1.60588e-05, 6.09292e-22
0.170457, 1.67138e-05, 5.90316e-22
0.171837, 1.73955e-05, 5.71927e-22
0.173228, 1.81051e-05, 5.54107e-22
0.174631, 1.88438e-05, 5.36829e-22
0.176045, 1.96127e-05, 5.20089e-22
0.17747, 2.04131e-05, 5.03871e-22
0.178907, 2.12463e-05, 4.88149e-22
0.180355, 2.21135e-05, 4.7292e-22
0.181815, 2.30163e-05, 4.5816e-22
0.183287, 2.39561e-05, 4.43855e-22
0.184771, 2.49343e-05, 4.29992e-22
0.186267, 2.59526e-05, 4.16559e-22
0.187775, 2.70126e-05, 4.03543e-22
0.189295, 2.81161e-05, 3.90932e-22
0.190827, 2.92647e-05, 3.78715e-22
0.192372, 3.04604e-05, 3.66872e-22
0.193929, 3.17051e-05, 3.554e-22
0.195499, 3.30008e-05, 3.44282e-22
0.197082, 3.43496e-05, 3.33507e-22
0.198678, 3.57536e-05, 3.23066e-22
0.200286, 3.72152e-05, 3.12955e-22
0.201908, 3.87367e-05, 3.03153e-22
0.203542, 4.03206e-05, 2.93662e-22
0.20519, 4.19693e-05, 2.84462e-22
0.206851, 4.36857e-05, 2.7555e-22
0.208526, 4.54724e-05, 2.66913e-22
0.210214, 4.73324e-05, 2.58548e-22
0.211916, 4.92686e-05, 2.50441e-22
0.213631, 5.12842e-05, 2.42591e-22
0.215361, 5.33824e-05, 2.3498e-22
0.217104, 5.55667e-05, 2.27611e-22
0.218862, 5.78406e-05, 2.20469e-22
0.220634, 6.02077e-05, 2.1355e-22
0.22242, 6.26719e-05, 2.06848e-22
0.224221, 6.52371e-05, 2.00353e-22
0.226036, 6.79076e-05, 1.94063e-22
0.227866, 7.06875e-05, 1.87969e-22
0.22971, 7.35816e-05, 1.82068e-22
0.23157, 7.65943e-05, 1.76347e-22
0.233445, 7.97306e-05, 1.70806e-22
0.235335, 8.29956e-05, 1.65438e-22
0.23724, 8.63945e-05, 1.60239e-22
0.23916, 8.99329e-05, 1.55204e-22
0.241097, 9.36165e-05, 1.50323e-22
0.243048, 9.74512e-05, 1.45598e-22
0.245016, 0.000101443, 1.41019e-22
0.247, 0.000105599, 1.36582e-22
0.248999, 0.000109926, 1.32287e-22
0.251015, 0.00011443, 1.28125e-22
0.253047, 0.000119118, 1.24094e-22
0.255096, 0.000124, 1.20188e-22
0.257161, 0.000129081, 1.16405e-22
0.259243, 0.000134371, 1.12741e-22
0.261342, 0.000139879, 1.09191e-22
0.263457, 0.000145612, 1.05754e-22
0.26559, 0.000151581, 1.02424e-22
0.26774, 0.000157794, 9.91979e-23
0.269908, 0.000164263, 9.60727e-23
0.272093, 0.000170998, 9.30463e-23
0.274296, 0.000178008, 9.01145e-23
0.276516, 0.000185307, 8.72758e-23
0.278755, 0.000192905, 8.45249e-23
0.281012, 0.000200816, 8.18606e-23
0.283287, 0.000209051, 7.92803e-23
0.28558, 0.000217624, 7.67815e-23
0.287892, 0.000226549, 7.43608e-23
0.290223, 0.000235841, 7.20158e-23
0.292572, 0.000245515, 6.97454e-23
0.294941, 0.000255585, 6.75454e-23
0.297329, 0.000266069, 6.54148e-23
0.299736, 0.000276984, 6.33515e-23
0.302162, 0.000288347, 6.13534e-23
0.304608, 0.000300177, 5.94179e-23
0.307074, 0.000312492, 5.75431e-23
0.30956, 0.000325314, 5.57272e-23
0.312066, 0.000338662, 5.39686e-23
0.314593, 0.000352558, 5.22649e-23
0.31714, 0.000367025, 5.06151e-23
0.319707, 0.000382086, 4.90176e-23
0.322295, 0.000397766, 4.74703e-23
0.324905, 0.000414091, 4.59711e-23
0.327535, 0.000431085, 4.45197e-23
0.330187, 0.000448778, 4.31137e-23
0.33286, 0.000467198, 4.17522e-23
0.335554, 0.000486374, 4.04339e-23
0.338271, 0.000506339, 3.91566e-23
0.341009, 0.000527123, 3.792e-23
0.34377, 0.000548762, 3.67219e-23
0.346553, 0.000571289, 3.55618e-23
0.349359, 0.000594742, 3.44381e-23
0.352187, 0.000619159, 3.33501e-23
0.355038, 0.000644579, 3.22963e-23
0.357913, 0.000671043, 3.12754e-23
0.36081, 0.000698595, 3.02872e-23
0.363731, 0.000727279, 2.933e-23
0.366676, 0.000757142, 2.84028e-23
0.369644, 0.000788231, 2.75051e-23
0.372637, 0.000820599, 2.66355e-23
0.375653, 0.000854296, 2.57936e-23
0.378695, 0.000889378, 2.49779e-23
0.38176, 0.000925902, 2.41884e-23
0.384851, 0.000963927, 2.34235e-23
0.387967, 0.00100351, 2.26827e-23
0.391108, 0.00104473, 2.19653e-23
0.394274, 0.00108764, 2.12707e-23
0.397466, 0.00113231, 2.0598e-23
0.400683, 0.00117882, 1.99467e-23
0.403927, 0.00122724, 1.93157e-23
0.407197, 0.00127765, 1.87047e-23
0.410494, 0.00133013, 1.81129e-23
0.413817, 0.00138477, 1.75399e-23
0.417167, 0.00144165, 1.6985e-23
0.420544, 0.00150087, 1.64477e-23
0.423949, 0.00156253, 1.59272e-23
0.427381, 0.00162672, 1.54233e-23
0.430841, 0.00169355, 1.49352e-23
0.434329, 0.00176313, 1.44626e-23
0.437845, 0.00183556, 1.40049e-23
0.44139, 0.00191098, 1.35616e-23
0.444963, 0.00198949, 1.31325e-23
0.448566, 0.00207123, 1.27167e-23
0.452197, 0.00215633, 1.23143e-23
0.455858, 0.00224493, 1.19245e-23
0.459548, 0.00233718, 1.1547e-23
0.463269, 0.00243321, 1.11814e-23
0.467019, 0.00253319, 1.08275e-23
0.4708, 0.00263729, 1.04847e-23
0.474611, 0.00274566, 1.01528e-23
0.478454, 0.00285849, 9.83128e-24
0.482327, 0.00297595, 9.52003e-24
0.486232, 0.00309825, 9.21857e-24
0.490168, 0.00322557, 8.92669e-24
0.494136, 0.00335813, 8.64403e-24
0.498137, 0.00349613, 8.37026e-24
0.50217, 0.00363982, 8.10517e-24
0.506235, 0.0037894, 7.84851e-24
0.510333, 0.00394514, 7.59996e-24
0.514465, 0.00410729, 7.35923e-24
0.51863, 0.00427609, 7.12614e-24
0.522828, 0.00445184, 6.90046e-24
0.527061, 0.00463482, 6.68187e-24
0.531328, 0.00482532, 6.47021e-24
0.535629, 0.00502365, 6.26528e-24
0.539966, 0.00523014, 6.06678e-24
0.544337, 0.00544511, 5.87461e-24
0.548744, 0.00566893, 5.68849e-24
0.553186, 0.00590195, 5.50829e-24
0.557665, 0.00614455, 5.33376e-24
0.562179, 0.00639713, 5.1648e-24
0.566731, 0.00666009, 5.00113e-24
0.571319, 0.00693386, 4.84268e-24
0.575944, 0.00721889, 4.68925e-24
0.580607, 0.00751565, 4.54065e-24
0.585307, 0.0078246, 4.39679e-24
0.590045, 0.00814626, 4.25748e-24
0.594822, 0.00848115, 4.12256e-24
0.599638, 0.00882981, 3.9919e-24
0.604492, 0.0091928, 3.86541e-24
0.609386, 0.00957072, 3.74291e-24
0.614319, 0.00996419, 3.6243e-24
0.619293, 0.0103738, 3.50942e-24
0.624306, 0.0108003, 3.39821e-24
0.62936, 0.0112443, 3.29052e-24
0.634456, 0.0117066, 3.18621e-24
0.639592, 0.0121879, 3.08523e-24
0.64477, 0.012689, 2.98744e-24
0.64999, 0.0132107, 2.89274e-24
0.655252, 0.0137539, 2.80105e-24
0.660556, 0.0143194, 2.71228e-24
0.665904, 0.0149081, 2.6263e-24
0.671295, 0.0155211, 2.54305e-24
0.67673, 0.0161592, 2.46243e-24
0.682208, 0.0168236, 2.38438e-24
0.687731, 0.0175154, 2.30879e-24
0.693299, 0.0182355, 2.23559e-24
0.698912, 0.0189853, 2.16472e-24
0.70457, 0.019766, 2.09609e-24
0.710274, 0.0205787, 2.02964e-24
0.716024, 0.0214249, 1.96529e-24
0.721821, 0.0223059, 1.90298e-24
0.727664, 0.0232231, 1.84265e-24
0.733555, 0.024178, 1.78423e-24
0.739494, 0.0251722, 1.72766e-24
0.74548, 0.0262073, 1.67289e-24
0.751516, 0.0272849, 1.61984e-24
0.7576, 0.0284069, 1.56848e-24
0.763733, 0.029575, 1.51875e-24
0.769916, 0.0307912, 1.47059e-24
0.776149, 0.0320573, 1.42396e-24
0.782432, 0.0333756, 1.37881e-24
0.788767, 0.0347481, 1.33508e-24
0.795152, 0.036177, 1.29275e-24
0.801589, 0.0376647, 1.25176e-24
0.808079, 0.0392136, 1.21206e-24
0.814621, 0.0408262, 1.17363e-24
0.821216, 0.0425051, 1.13641e-24
0.827864, 0.044253, 1.10037e-24
0.834566, 0.0460729, 1.06548e-24
0.841322, 0.0479676, 1.03169e-24
0.848134, 0.0499402, 9.98965e-25
0.855, 0.051994, 9.67285e-25
0.861922, 0.0541323, 9.36607e-25
0.868899, 0.0563584, 9.06907e-25
0.875934, 0.0586762, 8.78142e-25
0.883025, 0.0610893, 8.50292e-25
0.890174, 0.0636016, 8.23323e-25
0.89738, 0.0662173, 7.97213e-25
0.904645, 0.0689406, 7.71928e-25
0.911969, 0.0717759, 7.47444e-25
0.919352, 0.0747278, 7.23737e-25
0.926795, 0.0778011, 7.00781e-25
0.934298, 0.0810008, 6.78554e-25
0.941861, 0.0843321, 6.57034e-25
0.949486, 0.0878005, 6.36194e-25
0.957173, 0.0914115, 6.16014e-25
0.964922, 0.0951711, 5.96475e-25
0.972734, 0.0990852, 5.77554e-25
0.980609, 0.10316, 5.59234e-25
0.988547, 0.107403, 5.41497e-25
0.99655, 0.111821, 5.24321e-25
1.00462, 0.11642, 5.07684e-25
1.01275, 0.121208, 4.91586e-25
1.02095, 0.126193, 4.75991e-25
1.02922, 0.131383, 4.60883e-25
1.03755, 0.136787, 4.46267e-25
1.04595, 0.142413, 4.3211e-25
1.05441, 0.14827, 4.18415e-25
1.06295, 0.154368, 4.05136e-25
1.07156, 0.160718, 3.92277e-25
1.08023, 0.167328, 3.7984e-25
1.08898, 0.17421, 3.67784e-25
1.09779, 0.181376, 3.56124e-25
1.10668, 0.188836, 3.44824e-25
1.11564, 0.196603, 3.33884e-25
1.12467, 0.204689, 3.23294e-25
1.13378, 0.213108, 3.13032e-25
1.14295, 0.221873, 3.0311e-25
1.15221, 0.230999, 2.93487e-25
1.16154, 0.2405, 2.84174e-25
1.17094, 0.250393, 2.75162e-25
1.18042, 0.260692, 2.66432e-25
1.18997, 0.271414, 2.57985e-25
1.19961, 0.282578, 2.49795e-25
1.20932, 0.294201, 2.41871e-25
1.21911, 0.306302, 2.34198e-25
1.22898, 0.318901, 2.26767e-25
1.23893, 0.332018, 2.19572e-25
1.24896, 0.345675, 2.12606e-25
1.25907, 0.359893, 2.05862e-25
