f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.78608e-17
0.008912, 5.76151e-11, 1.79002e-17
0.00898414, 5.91038e-11, 1.79358e-17
0.00905688, 6.06335e-11, 1.79676e-17
0.0091302, 6.22055e-11, 1.79956e-17
0.00920411, 6.38208e-11, 1.80196e-17
0.00927863, 6.54809e-11, 1.80397e-17
0.00935374, 6.7187e-11, 1.80558e-17
0.00942947, 6.89404e-11, 1.80679e-17
0.00950581, 7.07424e-11, 1.80761e-17
0.00958276, 7.25946e-11, 1.80802e-17
0.00966034, 7.44984e-11, 1.80804e-17
0.00973855, 7.64553e-11, 1.80765e-17
0.00981739, 7.84668e-11, 1.80685e-17
0.00989687, 8.05346e-11, 1.80565e-17
0.00997699, 8.26603e-11, 1.80405e-17
0.0100578, 8.48456e-11, 1.80204e-17
0.0101392, 8.70923e-11, 1.79963e-17
0.0102213, 8.94022e-11, 1.79681e-17
0.010304, 9.17772e-11, 1.7936e-17
0.0103874, 9.42192e-11, 1.78999e-17
0.0104715, 9.67302e-11, 1.78598e-17
0.0105563, 9.93123e-11, 1.78157e-17
0.0106418, 1.01968e-10, 1.77677e-17
0.0107279, 1.04698e-10, 1.77158e-17
0.0108148, 1.07506e-10, 1.76601e-17
0.0109023, 1.10395e-10, 1.76005e-17
0.0109906, 1.13365e-10, 1.75371e-17
0.0110796, 1.16421e-10, 1.747e-17
0.0111693, 1.19564e-10, 1.73992e-17
0.0112597, 1.22797e-10, 1.73248e-17
0.0113508, 1.26123e-10, 1.72467e-17
0.0114427, 1.29545e-10, 1.71651e-17
0.0115354, 1.33065e-10, 1.70799e-17
0.0116287, 1.36687e-10, 1.69915e-17
0.0117229, 1.40414e-10, 1.68995e-17
0.0118178, 1.44249e-10, 1.68042e-17
0.0119135, 1.48195e-10, 1.67057e-17
0.0120099, 1.52255e-10, 1.66041e-17
0.0121071, 1.56434e-10, 1.64993e-17
0.0122052, 1.60735e-10, 1.63914e-17
0.012304, 1.65162e-10, 1.62806e-17
0.0124036, 1.69718e-10, 1.61669e-17
0.012504, 1.74407e-10, 1.60504e-17
0.0126052, 1.79235e-10, 1.59312e-17
0.0127073, 1.84205e-10, 1.58092e-17
0.0128101, 1.89321e-10, 1.56848e-17
0.0129138, 1.94589e-10, 1.55578e-17
0.0130184, 2.00012e-10, 1.54284e-17
0.0131238, 2.05597e-10, 1.52967e-17
0.01323, 2.11347e-10, 1.51628e-17
0.0133371, 2.17269e-10, 1.50268e-17
0.0134451, 2.23368e-10, 1.48886e-17
0.013554, 2.29648e-10, 1.47484e-17
0.0136637, 2.36117e-10, 1.46065e-17
0.0137743, 2.4278e-10, 1.44628e-17
0.0138858, 2.49643e-10, 1.43173e-17
0.0139982, 2.56714e-10, 1.41703e-17
0.0141116, 2.63997e-10, 1.40216e-17
0.0142258, 2.71501e-10, 1.38717e-17
0.014341, 2.79232e-10, 1.37203e-17
0.0144571, 2.87198e-10, 1.35677e-17
0.0145741, 2.95407e-10, 1.3414e-17
0.0146921, 3.03866e-10, 1.32592e-17
0.014811, 3.12583e-10, 1.31035e-17
0.0149309, 3.21567e-10, 1.29468e-17
0.0150518, 3.30827e-10, 1.27893e-17
0.0151737, 3.40371e-10, 1.26311e-17
0.0152965, 3.50209e-10, 1.24723e-17
0.0154203, 3.60351e-10, 1.2313e-17
0.0155452, 3.70807e-10, 1.21532e-17
0.015671, 3.81587e-10, 1.19931e-17
0.0157979, 3.92701e-10, 1.18326e-17
0.0159258, 4.04161e-10, 1.16719e-17
0.0160547, 4.15979e-10, 1.15112e-17
0.0161847, 4.28166e-10, 1.13504e-17
0.0163157, 4.40734e-10, 1.11896e-17
0.0164478, 4.53697e-10, 1.10289e-17
0.016581, 4.67067e-10, 1.08683e-17
0.0167152, 4.80859e-10, 1.07081e-17
0.0168505, 4.95086e-10, 1.05482e-17
0.0169869, 5.09763e-10, 1.03887e-17
0.0171245, 5.24905e-10, 1.02295e-17
0.0172631, 5.40528e-10, 1.0071e-17
0.0174028, 5.56649e-10, 9.91304e-18
0.0175437, 5.73284e-10, 9.7557e-18
0.0176858, 5.9045e-10, 9.59901e-18
0.0178289, 6.08167e-10, 9.44326e-18
0.0179733, 6.26452e-10, 9.28817e-18
0.0181188, 6.45325e-10, 9.13404e-18
0.0182655, 6.64806e-10, 8.98083e-18
0.0184133, 6.84917e-10, 8.82868e-18
0.0185624, 7.05678e-10, 8.67747e-18
0.0187127, 7.27113e-10, 8.52734e-18
0.0188642, 7.49244e-10, 8.37836e-18
0.0190169, 7.72096e-10, 8.23058e-18
0.0191708, 7.95694e-10, 8.08404e-18
0.019326, 8.20063e-10, 7.93869e-18
0.0194825, 8.45231e-10, 7.7946e-18
0.0196402, 8.71225e-10, 7.65189e-18
0.0197992, 8.98075e-10, 7.51052e-18
0.0199595, 9.25809e-10, 7.37052e-18
0.0201211, 9.54459e-10, 7.23195e-18
0.020284, 9.84058e-10, 7.09483e-18
0.0204482, 1.01464e-09, 6.9592e-18
0.0206138, 1.04624e-09, 6.82501e-18
0.0207806, 1.07888e-09, 6.69246e-18
0.0209489, 1.11262e-09, 6.56134e-18
0.0211185, 1.14749e-09, 6.43182e-18
0.0212894, 1.18352e-09, 6.30395e-18
0.0214618, 1.22077e-09, 6.17758e-18
0.0216355, 1.25926e-09, 6.0529e-18
0.0218107, 1.29906e-09, 5.92978e-18
0.0219873, 1.3402e-09, 5.80831e-18
0.0221653, 1.38273e-09, 5.6885e-18
0.0223447, 1.4267e-09, 5.57039e-18
0.0225256, 1.47216e-09, 5.4539e-18
0.022708, 1.51917e-09, 5.33906e-18
0.0228918, 1.56779e-09, 5.22595e-18
0.0230771, 1.61806e-09, 5.11451e-18
0.0232639, 1.67006e-09, 5.00475e-18
0.0234523, 1.72384e-09, 4.89662e-18
0.0236421, 1.77946e-09, 4.79024e-18
0.0238335, 1.83701e-09, 4.68551e-18
0.0240265, 1.89653e-09, 4.58242e-18
0.024221, 1.95811e-09, 4.48105e-18
0.0244171, 2.02183e-09, 4.38133e-18
0.0246148, 2.08775e-09, 4.28328e-18
0.024814, 2.15596e-09, 4.18692e-18
0.0250149, 2.22655e-09, 4.09218e-18
0.0252174, 2.2996e-09, 3.99909e-18
0.0254216, 2.3752e-09, 3.90761e-18
0.0256274, 2.45345e-09, 3.81778e-18
0.0258349, 2.53443e-09, 3.72954e-18
0.026044, 2.61827e-09, 3.64294e-18
0.0262549, 2.70505e-09, 3.55789e-18
0.0264674, 2.79489e-09, 3.47445e-18
0.0266817, 2.8879e-09, 3.39255e-18
0.0268977, 2.9842e-09, 3.31221e-18
0.0271154, 3.08391e-09, 3.23343e-18
0.027335, 3.18716e-09, 3.15612e-18
0.0275562, 3.29409e-09, 3.08037e-18
0.0277793, 3.40481e-09, 3.00608e-18
0.0280042, 3.51949e-09, 2.93326e-18
0.0282309, 3.63826e-09, 2.86191e-18
0.0284595, 3.76128e-09, 2.79198e-18
0.0286899, 3.88871e-09, 2.72349e-18
0.0289222, 4.02072e-09, 2.6564e-18
0.0291563, 4.15747e-09, 2.59071e-18
0.0293923, 4.29915e-09, 2.52639e-18
0.0296303, 4.44594e-09, 2.46341e-18
0.0298702, 4.59803e-09, 2.40176e-18
0.030112, 4.75562e-09, 2.34144e-18
0.0303558, 4.91893e-09, 2.2824e-18
0.0306015, 5.08816e-09, 2.22466e-18
0.0308493, 5.26354e-09, 2.16815e-18
0.031099, 5.44531e-09, 2.1129e-18
0.0313508, 5.6337e-09, 2.05886e-18
0.0316046, 5.82897e-09, 2.00603e-18
0.0318604, 6.03139e-09, 1.95438e-18
0.0321184, 6.24121e-09, 1.90388e-18
0.0323784, 6.45873e-09, 1.85454e-18
0.0326405, 6.68424e-09, 1.80632e-18
0.0329048, 6.91805e-09, 1.75919e-18
0.0331711, 7.16046e-09, 1.71317e-18
0.0334397, 7.41181e-09, 1.66819e-18
0.0337104, 7.67245e-09, 1.62428e-18
0.0339833, 7.94273e-09, 1.58139e-18
0.0342584, 8.22301e-09, 1.53951e-18
0.0345358, 8.51369e-09, 1.49862e-18
0.0348154, 8.81516e-09, 1.4587e-18
0.0350972, 9.12784e-09, 1.41975e-18
0.0353813, 9.45216e-09, 1.38173e-18
0.0356678, 9.78857e-09, 1.34462e-18
0.0359565, 1.01375e-08, 1.30842e-18
0.0362476, 1.04995e-08, 1.2731e-18
0.0365411, 1.08751e-08, 1.23863e-18
0.0368369, 1.12647e-08, 1.20503e-18
0.0371351, 1.1669e-08, 1.17225e-18
0.0374358, 1.20884e-08, 1.14028e-18
0.0377388, 1.25236e-08, 1.10911e-18
0.0380443, 1.29751e-08, 1.07873e-18
0.0383523, 1.34437e-08, 1.0491e-18
0.0386628, 1.393e-08, 1.02022e-18
0.0389758, 1.44346e-08, 9.92072e-19
0.0392914, 1.49584e-08, 9.64634e-19
0.0396095, 1.55019e-08, 9.37902e-19
0.0399301, 1.60661e-08, 9.1186e-19
0.0402534, 1.66517e-08, 8.86479e-19
0.0405793, 1.72595e-08, 8.61755e-19
0.0409078, 1.78904e-08, 8.37673e-19
0.041239, 1.85454e-08, 8.14214e-19
0.0415728, 1.92253e-08, 7.91372e-19
0.0419094, 1.99311e-08, 7.69121e-19
0.0422487, 2.06639e-08, 7.47455e-19
0.0425907, 2.14247e-08, 7.26363e-19
0.0429355, 2.22147e-08, 7.05825e-19
0.0432831, 2.30349e-08, 6.85831e-19
0.0436335, 2.38865e-08, 6.66369e-19
0.0439867, 2.47708e-08, 6.47428e-19
0.0443428, 2.56891e-08, 6.2899e-19
0.0447018, 2.66427e-08, 6.11046e-19
0.0450637, 2.76331e-08, 5.93584e-19
0.0454285, 2.86615e-08, 5.76595e-19
0.0457963, 2.97297e-08, 5.60062e-19
0.0461671, 3.0839e-08, 5.43977e-19
0.0465408, 3.19912e-08, 5.28333e-19
0.0469176, 3.3188e-08, 5.13111e-19
0.0472974, 3.4431e-08, 4.98308e-19
0.0476803, 3.57222e-08, 4.83909e-19
0.0480663, 3.70635e-08, 4.69905e-19
0.0484555, 3.84568e-08, 4.56284e-19
0.0488477, 3.99042e-08, 4.43043e-19
0.0492432, 4.14079e-08, 4.30164e-19
0.0496418, 4.297e-08, 4.17646e-19
0.0500437, 4.45929e-08, 4.05472e-19
0.0504489, 4.62791e-08, 3.93637e-19
0.0508573, 4.8031e-08, 3.82133e-19
0.051269, 4.98512e-08, 3.70951e-19
0.0516841, 5.17425e-08, 3.60081e-19
0.0521025, 5.37078e-08, 3.49517e-19
0.0525243, 5.57498e-08, 3.3925e-19
0.0529495, 5.78718e-08, 3.29273e-19
0.0533782, 6.00769e-08, 3.19576e-19
0.0538103, 6.23683e-08, 3.10154e-19
0.0542459, 6.47497e-08, 3.01e-19
0.0546851, 6.72245e-08, 2.92105e-19
0.0551278, 6.97965e-08, 2.83463e-19
0.0555741, 7.24695e-08, 2.75067e-19
0.056024, 7.52477e-08, 2.66912e-19
0.0564776, 7.81352e-08, 2.58988e-19
0.0569348, 8.11363e-08, 2.51293e-19
0.0573957, 8.42558e-08, 2.43818e-19
0.0578604, 8.74982e-08, 2.36558e-19
0.0583288, 9.08685e-08, 2.29507e-19
0.058801, 9.43718e-08, 2.22659e-19
0.059277, 9.80135e-08, 2.1601e-19
0.0597569, 1.01799e-07, 2.09552e-19
0.0602407, 1.05735e-07, 2.03281e-19
0.0607284, 1.09826e-07, 1.97192e-19
0.06122, 1.14079e-07, 1.91281e-19
0.0617156, 1.185e-07, 1.85542e-19
0.0622153, 1.23097e-07, 1.79969e-19
0.0627189, 1.27876e-07, 1.74559e-19
0.0632267, 1.32845e-07, 1.69307e-19
0.0637386, 1.38011e-07, 1.64209e-19
0.0642546, 1.43382e-07, 1.5926e-19
0.0647747, 1.48966e-07, 1.54457e-19
0.0652991, 1.54773e-07, 1.49795e-19
0.0658278, 1.60811e-07, 1.45269e-19
0.0663607, 1.67089e-07, 1.40877e-19
0.0668979, 1.73617e-07, 1.36615e-19
0.0674395, 1.80405e-07, 1.32478e-19
0.0679855, 1.87463e-07, 1.28463e-19
0.0685359, 1.94803e-07, 1.24567e-19
0.0690907, 2.02436e-07, 1.20787e-19
0.0696501, 2.10374e-07, 1.17119e-19
0.0702139, 2.18629e-07, 1.1356e-19
0.0707823, 2.27213e-07, 1.10106e-19
0.0713554, 2.36141e-07, 1.06755e-19
0.071933, 2.45425e-07, 1.03504e-19
0.0725154, 2.55081e-07, 1.0035e-19
0.0731025, 2.65124e-07, 9.72898e-20
0.0736943, 2.75569e-07, 9.43214e-20
0.0742909, 2.86431e-07, 9.14416e-20
0.0748923, 2.9773e-07, 8.86482e-20
0.0754986, 3.09481e-07, 8.59383e-20
0.0761098, 3.21703e-07, 8.33098e-20
0.076726, 3.34416e-07, 8.07599e-20
0.0773471, 3.47639e-07, 7.8287e-20
0.0779733, 3.61393e-07, 7.58881e-20
0.0786046, 3.75699e-07, 7.35614e-20
0.0792409, 3.9058e-07, 7.13051e-20
0.0798824, 4.06059e-07, 6.91167e-20
0.0805291, 4.22161e-07, 6.69942e-20
0.0811811, 4.3891e-07, 6.49357e-20
0.0818383, 4.56333e-07, 6.29396e-20
0.0825008, 4.74458e-07, 6.1004e-20
0.0831687, 4.93312e-07, 5.91268e-20
0.083842, 5.12925e-07, 5.73066e-20
0.0845208, 5.33329e-07, 5.55413e-20
0.085205, 5.54555e-07, 5.38299e-20
0.0858948, 5.76637e-07, 5.21703e-20
0.0865902, 5.99609e-07, 5.0561e-20
0.0872912, 6.23508e-07, 4.90008e-20
0.0879979, 6.48372e-07, 4.7488e-20
0.0887103, 6.74238e-07, 4.60212e-20
0.0894285, 7.0115e-07, 4.45991e-20
0.0901524, 7.29148e-07, 4.32206e-20
0.0908823, 7.58277e-07, 4.18839e-20
0.091618, 7.88584e-07, 4.05881e-20
0.0923597, 8.20115e-07, 3.93319e-20
0.0931075, 8.52921e-07, 3.81139e-20
0.0938612, 8.87054e-07, 3.69334e-20
0.0946211, 9.22568e-07, 3.57888e-20
0.0953871, 9.59519e-07, 3.46794e-20
0.0961593, 9.97966e-07, 3.3604e-20
0.0969378, 1.03797e-06, 3.25615e-20
0.0977226, 1.07959e-06, 3.15509e-20
0.0985137, 1.1229e-06, 3.05714e-20
0.0993113, 1.16796e-06, 2.96219e-20
0.100115, 1.21485e-06, 2.8702e-20
0.100926, 1.26364e-06, 2.78095e-20
0.101743, 1.31441e-06, 2.6945e-20
0.102566, 1.36724e-06, 2.61077e-20
0.103397, 1.42221e-06, 2.52949e-20
0.104234, 1.47941e-06, 2.45078e-20
0.105078, 1.53893e-06, 2.37448e-20
0.105928, 1.60087e-06, 2.3006e-20
0.106786, 1.66532e-06, 2.22891e-20
0.10765, 1.73239e-06, 2.1595e-20
0.108522, 1.80218e-06, 2.09216e-20
0.109401, 1.87481e-06, 2.02691e-20
0.110286, 1.95039e-06, 1.96375e-20
0.111179, 2.02904e-06, 1.90248e-20
0.112079, 2.11088e-06, 1.84313e-20
0.112986, 2.19606e-06, 1.78562e-20
0.113901, 2.28469e-06, 1.72986e-20
0.114823, 2.37693e-06, 1.67585e-20
0.115753, 2.47293e-06, 1.62348e-20
0.11669, 2.57282e-06, 1.57277e-20
0.117635, 2.67679e-06, 1.5236e-20
0.118587, 2.78498e-06, 1.47599e-20
0.119547, 2.89758e-06, 1.42985e-20
0.120515, 3.01476e-06, 1.38512e-20
0.12149, 3.13671e-06, 1.34182e-20
0.122474, 3.26363e-06, 1.29982e-20
0.123466, 3.39572e-06, 1.25912e-20
0.124465, 3.53319e-06, 1.21973e-20
0.125473, 3.67626e-06, 1.18153e-20
0.126488, 3.82516e-06, 1.14456e-20
0.127513, 3.98013e-06, 1.10867e-20
0.128545, 4.14142e-06, 1.07395e-20
0.129585, 4.30928e-06, 1.04032e-20
0.130635, 4.48398e-06, 1.00768e-20
0.131692, 4.66581e-06, 9.76111e-21
0.132758, 4.85505e-06, 9.4551e-21
0.133833, 5.05202e-06, 9.15852e-21
0.134916, 5.25701e-06, 8.87137e-21
0.136009, 5.47038e-06, 8.59286e-21
0.13711, 5.69245e-06, 8.32325e-21
0.13822, 5.92358e-06, 8.06204e-21
0.139339, 6.16414e-06, 7.80897e-21
0.140467, 6.41453e-06, 7.56382e-21
0.141604, 6.67514e-06, 7.32635e-21
0.14275, 6.94638e-06, 7.09633e-21
0.143906, 7.22871e-06, 6.87336e-21
0.145071, 7.52256e-06, 6.65743e-21
0.146246, 7.82842e-06, 6.44815e-21
0.147429, 8.14677e-06, 6.24566e-21
0.148623, 8.47813e-06, 6.04928e-21
0.149826, 8.82303e-06, 5.85914e-21
0.151039, 9.18202e-06, 5.67492e-21
0.152262, 9.55568e-06, 5.49643e-21
0.153495, 9.94462e-06, 5.32352e-21
0.154737, 1.03494e-05, 5.15615e-21
0.15599, 1.07708e-05, 4.9939e-21
0.157253, 1.12094e-05, 4.83676e-21
0.158526, 1.1666e-05, 4.68456e-21
0.159809, 1.21412e-05, 4.53717e-21
0.161103, 1.26358e-05, 4.39433e-21
0.162407, 1.31507e-05, 4.25601e-21
0.163722, 1.36867e-05, 4.12199e-21
0.165047, 1.42445e-05, 3.99224e-21
0.166384, 1.48252e-05, 3.86643e-21
0.167731, 1.54297e-05, 3.74465e-21
0.169088, 1.60588e-05, 3.62677e-21
0.170457, 1.67138e-05, 3.5125e-21
0.171837, 1.73955e-05, 3.40182e-21
0.173228, 1.81051e-05, 3.29463e-21
0.174631, 1.88438e-05, 3.19076e-21
0.176045, 1.96127e-05, 3.09017e-21
0.17747, 2.04131e-05, 2.99277e-21
0.178907, 2.12463e-05, 2.89841e-21
0.180355, 2.21135e-05, 2.80705e-21
0.181815, 2.30163e-05, 2.71854e-21
0.183287, 2.39561e-05, 2.6328e-21
0.184771, 2.49343e-05, 2.54976e-21
0.186267, 2.59526e-05, 2.46932e-21
0.187775, 2.70126e-05, 2.39142e-21
0.189295, 2.81161e-05, 2.31599e-21
0.190827, 2.92647e-05, 2.24294e-21
0.192372, 3.04604e-05, 2.17215e-21
0.193929, 3.17051e-05, 2.10362e-21
0.195499, 3.30008e-05, 2.03723e-21
0.197082, 3.43496e-05, 1.97292e-21
0.198678, 3.57536e-05, 1.91062e-21
0.200286, 3.72152e-05, 1.85032e-21
0.201908, 3.87367e-05, 1.79189e-21
0.203542, 4.03206e-05, 1.73533e-21
0.20519, 4.19693e-05, 1.68053e-21
0.206851, 4.36857e-05, 1.62746e-21
0.208526, 4.54724e-05, 1.57605e-21
0.210214, 4.73324e-05, 1.52628e-21
0.211916, 4.92686e-05, 1.47806e-21
0.213631, 5.12842e-05, 1.43139e-21
0.215361, 5.33824e-05, 1.38616e-21
0.217104, 5.55667e-05, 1.34237e-21
0.218862, 5.78406e-05, 1.29995e-21
0.220634, 6.02077e-05, 1.25887e-21
0.22242, 6.26719e-05, 1.21909e-21
0.224221, 6.52371e-05, 1.18056e-21
0.226036, 6.79076e-05, 1.14325e-21
0.227866, 7.06875e-05, 1.10712e-21
0.22971, 7.35816e-05, 1.07213e-21
0.23157, 7.65943e-05, 1.03824e-21
0.233445, 7.97306e-05, 1.00541e-21
0.235335, 8.29956e-05, 9.73622e-22
0.23724, 8.63945e-05, 9.42842e-22
0.23916, 8.99329e-05, 9.1304e-22
0.241097, 9.36165e-05, 8.84156e-22
0.243048, 9.74512e-05, 8.56208e-22
0.245016, 0.000101443, 8.29126e-22
0.247, 0.000105599, 8.02898e-22
0.248999, 0.000109926, 7.77512e-22
0.251015, 0.00011443, 7.52917e-22
0.253047, 0.000119118, 7.29103e-22
0.255096, 0.000124, 7.06034e-22
0.257161, 0.000129081, 6.837e-22
0.259243, 0.000134371, 6.62069e-22
0.261342, 0.000139879, 6.4112e-22
0.263457, 0.000145612, 6.20842e-22
0.26559, 0.000151581, 6.01196e-22
0.26774, 0.000157794, 5.82174e-22
0.269908, 0.000164263, 5.63747e-22
0.272093, 0.000170998, 5.45908e-22
0.274296, 0.000178008, 5.28629e-22
0.276516, 0.000185307, 5.11903e-22
0.278755, 0.000192905, 4.95698e-22
0.281012, 0.000200816, 4.80007e-22
0.283287, 0.000209051, 4.64813e-22
0.28558, 0.000217624, 4.50102e-22
0.287892, 0.000226549, 4.35853e-22
0.290223, 0.000235841, 4.22054e-22
0.292572, 0.000245515, 4.08695e-22
0.294941, 0.000255585, 3.95754e-22
0.297329, 0.000266069, 3.83223e-22
0.299736, 0.000276984, 3.71089e-22
0.302162, 0.000288347, 3.59342e-22
0.304608, 0.000300177, 3.47965e-22
0.307074, 0.000312492, 3.36946e-22
0.30956, 0.000325314, 3.26276e-22
0.312066, 0.000338662, 3.15944e-22
0.314593, 0.000352558, 3.05936e-22
0.31714, 0.000367025, 2.96246e-22
0.319707, 0.000382086, 2.86865e-22
0.322295, 0.000397766, 2.7778e-22
0.324905, 0.000414091, 2.6898e-22
0.327535, 0.000431085, 2.60461e-22
0.330187, 0.000448778, 2.52209e-22
0.33286, 0.000467198, 2.44221e-22
0.335554, 0.000486374, 2.36486e-22
0.338271, 0.000506339, 2.28994e-22
0.341009, 0.000527123, 2.21741e-22
0.34377, 0.000548762, 2.14715e-22
0.346553, 0.000571289, 2.07913e-22
0.349359, 0.000594742, 2.01325e-22
0.352187, 0.000619159, 1.94947e-22
0.355038, 0.000644579, 1.88771e-22
0.357913, 0.000671043, 1.82788e-22
0.36081, 0.000698595, 1.76997e-22
0.363731, 0.000727279, 1.71389e-22
0.366676, 0.000757142, 1.65957e-22
0.369644, 0.000788231, 1.60699e-22
0.372637, 0.000820599, 1.55606e-22
0.375653, 0.000854296, 1.50676e-22
0.378695, 0.000889378, 1.459e-22
0.38176, 0.000925902, 1.41277e-22
0.384851, 0.000963927, 1.368e-22
0.387967, 0.00100351, 1.32464e-22
0.391108, 0.00104473, 1.28265e-22
0.394274, 0.00108764, 1.242e-22
0.397466, 0.00113231, 1.20264e-22
0.400683, 0.00117882, 1.16453e-22
0.403927, 0.00122724, 1.12761e-22
0.407197, 0.00127765, 1.09187e-22
0.410494, 0.00133013, 1.05726e-22
0.413817, 0.00138477, 1.02375e-22
0.417167, 0.00144165, 9.91297e-23
0.420544, 0.00150087, 9.59876e-23
0.423949, 0.00156253, 9.29445e-23
0.427381, 0.00162672, 8.99982e-23
0.430841, 0.00169355, 8.71451e-23
0.434329, 0.00176313, 8.43824e-23
0.437845, 0.00183556, 8.17074e-23
0.44139, 0.00191098, 7.91168e-23
0.444963, 0.00198949, 7.66088e-23
0.448566, 0.00207123, 7.41795e-23
0.452197, 0.00215633, 7.1828e-23
0.455858, 0.00224493, 6.95506e-23
0.459548, 0.00233718, 6.73457e-23
0.463269, 0.00243321, 6.52101e-23
0.467019, 0.00253319, 6.31427e-23
0.4708, 0.00263729, 6.11406e-23
0.474611, 0.00274566, 5.92022e-23
0.478454, 0.00285849, 5.73247e-23
0.482327, 0.00297595, 5.55072e-23
0.486232, 0.00309825, 5.3747e-23
0.490168, 0.00322557, 5.20429e-23
0.494136, 0.00335813, 5.03927e-23
0.498137, 0.00349613, 4.87945e-23
0.50217, 0.00363982, 4.72471e-23
0.506235, 0.0037894, 4.57489e-23
0.510333, 0.00394514, 4.42983e-23
0.514465, 0.00410729, 4.28933e-23
0.51863, 0.00427609, 4.1533e-23
0.522828, 0.00445184, 4.02161e-23
0.527061, 0.00463482, 3.89406e-23
0.531328, 0.00482532, 3.77056e-23
0.535629, 0.00502365, 3.651e-23
0.539966, 0.00523014, 3.53519e-23
0.544337, 0.00544511, 3.42308e-23
0.548744, 0.00566893, 3.31451e-23
0.553186, 0.00590195, 3.2094e-23
0.557665, 0.00614455, 3.1076e-23
0.562179, 0.00639713, 3.00905e-23
0.566731, 0.00666009, 2.9136e-23
0.571319, 0.00693386, 2.82119e-23
0.575944, 0.00721889, 2.73171e-23
0.580607, 0.00751565, 2.64506e-23
0.585307, 0.0078246, 2.56118e-23
0.590045, 0.00814626, 2.47995e-23
0.594822, 0.00848115, 2.40128e-23
0.599638, 0.00882981, 2.32511e-23
0.604492, 0.0091928, 2.25137e-23
0.609386, 0.00957072, 2.17995e-23
0.614319, 0.00996419, 2.11081e-23
0.619293, 0.0103738, 2.04384e-23
0.624306, 0.0108003, 1.97902e-23
0.62936, 0.0112443, 1.91625e-23
0.634456, 0.0117066, 1.85545e-23
0.639592, 0.0121879, 1.7966e-23
0.64477, 0.012689, 1.73961e-23
0.64999, 0.0132107, 1.68442e-23
0.655252, 0.0137539, 1.63099e-23
0.660556, 0.0143194, 1.57926e-23
0.665904, 0.0149081, 1.52916e-23
0.671295, 0.0155211, 1.48065e-23
0.67673, 0.0161592, 1.43367e-23
0.682208, 0.0168236, 1.3882e-23
0.687731, 0.0175154, 1.34416e-23
0.693299, 0.0182355, 1.30152e-23
0.698912, 0.0189853, 1.26022e-23
0.70457, 0.019766, 1.22025e-23
0.710274, 0.0205787, 1.18153e-23
0.716024, 0.0214249, 1.14405e-23
0.721821, 0.0223059, 1.10775e-23
0.727664, 0.0232231, 1.07262e-23
0.733555, 0.024178, 1.03859e-23
0.739494, 0.0251722, 1.00563e-23
0.74548, 0.0262073, 9.73734e-24
0.751516, 0.0272849, 9.42837e-24
0.7576, 0.0284069, 9.12925e-24
0.763733, 0.029575, 8.83963e-24
0.769916, 0.0307912, 8.55918e-24
0.776149, 0.0320573, 8.28762e-24
0.782432, 0.0333756, 8.0247e-24
0.788767, 0.0347481, 7.77008e-24
0.795152, 0.036177, 7.52358e-24
0.801589, 0.0376647, 7.28489e-24
0.808079, 0.0392136, 7.05374e-24
0.814621, 0.0408262, 6.82994e-24
0.821216, 0.0425051, 6.61324e-24
0.827864, 0.044253, 6.40342e-24
0.834566, 0.0460729, 6.20026e-24
0.841322, 0.0479676, 6.00355e-24
0.848134, 0.0499402, 5.81304e-24
0.855, 0.051994, 5.6286e-24
0.861922, 0.0541323, 5.45001e-24
0.868899, 0.0563584, 5.27711e-24
0.875934, 0.0586762, 5.10966e-24
0.883025, 0.0610893, 4.94754e-24
0.890174, 0.0636016, 4.79055e-24
0.89738, 0.0662173, 4.63856e-24
0.904645, 0.0689406, 4.49138e-24
0.911969, 0.0717759, 4.34887e-24
0.919352, 0.0747278, 4.21088e-24
0.926795, 0.0778011, 4.07726e-24
0.934298, 0.0810008, 3.94789e-24
0.941861, 0.0843321, 3.82264e-24
0.949486, 0.0878005, 3.70134e-24
0.957173, 0.0914115, 3.5839e-24
0.964922, 0.0951711, 3.47018e-24
0.972734, 0.0990852, 3.36006e-24
0.980609, 0.10316, 3.25344e-24
0.988547, 0.107403, 3.15022e-24
0.99655, 0.111821, 3.05026e-24
1.00462, 0.11642, 2.95344e-24
1.01275, 0.121208, 2.85976e-24
1.02095, 0.126193, 2.76901e-24
1.02922, 0.131383, 2.68109e-24
1.03755, 0.136787, 2.59604e-24
1.04595, 0.142413, 2.51366e-24
1.05441, 0.14827, 2.43397e-24
1.06295, 0.154368, 2.3567e-24
1.07156, 0.160718, 2.28188e-24
1.08023, 0.167328, 2.20951e-24
1.08898, 0.17421, 2.13936e-24
1.09779, 0.181376, 2.07152e-24
1.10668, 0.188836, 2.00577e-24
1.11564, 0.196603, 1.94211e-24
1.12467, 0.204689, 1.8805e-24
1.13378, 0.213108, 1.82079e-24
1.14295, 0.221873, 1.76307e-24
1.15221, 0.230999, 1.70708e-24
1.16154, 0.2405, 1.6529e-24
1.17094, 0.250393, 1.60047e-24
1.18042, 0.260692, 1.54968e-24
1.18997, 0.271414, 1.50053e-24
1.19961, 0.282578, 1.45288e-24
1.20932, 0.294201, 1.40679e-24
1.21911, 0.306302, 1.36215e-24
1.22898, 0.318901, 1.31892e-24
1.23893, 0.332018, 1.27706e-24
1.24896, 0.345675, 1.23654e-24
1.25907, 0.359893, 1.1973e-24
