f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.51854e-25
0.008912, 5.76151e-11, 2.58019e-25
0.00898414, 5.91038e-11, 2.64334e-25
0.00905688, 6.06335e-11, 2.70805e-25
0.0091302, 6.22055e-11, 2.77434e-25
0.00920411, 6.38208e-11, 2.84224e-25
0.00927863, 6.54809e-11, 2.91182e-25
0.00935374, 6.7187e-11, 2.98309e-25
0.00942947, 6.89404e-11, 3.05611e-25
0.00950581, 7.07424e-11, 3.13092e-25
0.00958276, 7.25946e-11, 3.20755e-25
0.00966034, 7.44984e-11, 3.28606e-25
0.00973855, 7.64553e-11, 3.3665e-25
0.00981739, 7.84668e-11, 3.4489e-25
0.00989687, 8.05346e-11, 3.53332e-25
0.00997699, 8.26603e-11, 3.6198e-25
0.0100578, 8.48456e-11, 3.70845e-25
0.0101392, 8.70923e-11, 3.79919e-25
0.0102213, 8.94022e-11, 3.8922e-25
0.010304, 9.17772e-11, 3.98741e-25
0.0103874, 9.42192e-11, 4.08498e-25
0.0104715, 9.67302e-11, 4.18497e-25
0.0105563, 9.93123e-11, 4.28744e-25
0.0106418, 1.01968e-10, 4.39242e-25
0.0107279, 1.04698e-10, 4.49987e-25
0.0108148, 1.07506e-10, 4.61007e-25
0.0109023, 1.10395e-10, 4.72283e-25
0.0109906, 1.13365e-10, 4.83847e-25
0.0110796, 1.16421e-10, 4.95693e-25
0.0111693, 1.19564e-10, 5.07825e-25
0.0112597, 1.22797e-10, 5.20251e-25
0.0113508, 1.26123e-10, 5.32976e-25
0.0114427, 1.29545e-10, 5.46021e-25
0.0115354, 1.33065e-10, 5.59394e-25
0.0116287, 1.36687e-10, 5.73072e-25
0.0117229, 1.40414e-10, 5.87106e-25
0.0118178, 1.44249e-10, 6.01474e-25
0.0119135, 1.48195e-10, 6.16198e-25
0.0120099, 1.52255e-10, 6.31271e-25
0.0121071, 1.56434e-10, 6.46716e-25
0.0122052, 1.60735e-10, 6.62557e-25
0.012304, 1.65162e-10, 6.7877e-25
0.0124036, 1.69718e-10, 6.9538e-25
0.012504, 1.74407e-10, 7.12395e-25
0.0126052, 1.79235e-10, 7.29824e-25
0.0127073, 1.84205e-10, 7.47694e-25
0.0128101, 1.89321e-10, 7.65978e-25
0.0129138, 1.94589e-10, 7.84721e-25
0.0130184, 2.00012e-10, 8.03935e-25
0.0131238, 2.05597e-10, 8.23609e-25
0.01323, 2.11347e-10, 8.43755e-25
0.0133371, 2.17269e-10, 8.64402e-25
0.0134451, 2.23368e-10, 8.85559e-25
0.013554, 2.29648e-10, 9.0724e-25
0.0136637, 2.36117e-10, 9.29435e-25
0.0137743, 2.4278e-10, 9.52174e-25
0.0138858, 2.49643e-10, 9.75471e-25
0.0139982, 2.56714e-10, 9.99338e-25
0.0141116, 2.63997e-10, 1.02381e-24
0.0142258, 2.71501e-10, 1.04885e-24
0.014341, 2.79232e-10, 1.07452e-24
0.0144571, 2.87198e-10, 1.10081e-24
0.0145741, 2.95407e-10, 1.12774e-24
0.0146921, 3.03866e-10, 1.15533e-24
0.014811, 3.12583e-10, 1.18359e-24
0.0149309, 3.21567e-10, 1.21255e-24
0.0150518, 3.30827e-10, 1.24223e-24
0.0151737, 3.40371e-10, 1.27263e-24
0.0152965, 3.50209e-10, 1.30376e-24
0.0154203, 3.60351e-10, 1.33565e-24
0.0155452, 3.70807e-10, 1.36834e-24
0.015671, 3.81587e-10, 1.40181e-24
0.0157979, 3.92701e-10, 1.43611e-24
0.0159258, 4.04161e-10, 1.47125e-24
0.0160547, 4.15979e-10, 1.50723e-24
0.0161847, 4.28166e-10, 1.54411e-24
0.0163157, 4.40734e-10, 1.58188e-24
0.0164478, 4.53697e-10, 1.62058e-24
0.016581, 4.67067e-10, 1.66024e-24
0.0167152, 4.80859e-10, 1.70085e-24
0.0168505, 4.95086e-10, 1.74245e-24
0.0169869, 5.09763e-10, 1.78507e-24
0.0171245, 5.24905e-10, 1.82876e-24
0.0172631, 5.40528e-10, 1.87349e-24
0.0174028, 5.56649e-10, 1.9193e-24
0.0175437, 5.73284e-10, 1.96625e-24
0.0176858, 5.9045e-10, 2.01437e-24
0.0178289, 6.08167e-10, 2.06361e-24
0.0179733, 6.26452e-10, 2.11411e-24
0.0181188, 6.45325e-10, 2.16582e-24
0.0182655, 6.64806e-10, 2.2188e-24
0.0184133, 6.84917e-10, 2.27304e-24
0.0185624, 7.05678e-10, 2.32865e-24
0.0187127, 7.27113e-10, 2.38561e-24
0.0188642, 7.49244e-10, 2.44396e-24
0.0190169, 7.72096e-10, 2.50373e-24
0.0191708, 7.95694e-10, 2.56494e-24
0.019326, 8.20063e-10, 2.62767e-24
0.0194825, 8.45231e-10, 2.69195e-24
0.0196402, 8.71225e-10, 2.75777e-24
0.0197992, 8.98075e-10, 2.82521e-24
0.0199595, 9.25809e-10, 2.89431e-24
0.0201211, 9.54459e-10, 2.96509e-24
0.020284, 9.84058e-10, 3.0376e-24
0.0204482, 1.01464e-09, 3.11187e-24
0.0206138, 1.04624e-09, 3.18799e-24
0.0207806, 1.07888e-09, 3.26591e-24
0.0209489, 1.11262e-09, 3.3458e-24
0.0211185, 1.14749e-09, 3.42761e-24
0.0212894, 1.18352e-09, 3.51138e-24
0.0214618, 1.22077e-09, 3.59725e-24
0.0216355, 1.25926e-09, 3.68518e-24
0.0218107, 1.29906e-09, 3.7753e-24
0.0219873, 1.3402e-09, 3.86762e-24
0.0221653, 1.38273e-09, 3.96217e-24
0.0223447, 1.4267e-09, 4.05901e-24
0.0225256, 1.47216e-09, 4.15824e-24
0.022708, 1.51917e-09, 4.25991e-24
0.0228918, 1.56779e-09, 4.36403e-24
0.0230771, 1.61806e-09, 4.47069e-24
0.0232639, 1.67006e-09, 4.57995e-24
0.0234523, 1.72384e-09, 4.69194e-24
0.0236421, 1.77946e-09, 4.80659e-24
0.0238335, 1.83701e-09, 4.92407e-24
0.0240265, 1.89653e-09, 5.04445e-24
0.024221, 1.95811e-09, 5.16773e-24
0.0244171, 2.02183e-09, 5.29404e-24
0.0246148, 2.08775e-09, 5.42344e-24
0.024814, 2.15596e-09, 5.55593e-24
0.0250149, 2.22655e-09, 5.69171e-24
0.0252174, 2.2996e-09, 5.83079e-24
0.0254216, 2.3752e-09, 5.97331e-24
0.0256274, 2.45345e-09, 6.11926e-24
0.0258349, 2.53443e-09, 6.2688e-24
0.026044, 2.61827e-09, 6.42193e-24
0.0262549, 2.70505e-09, 6.57888e-24
0.0264674, 2.79489e-09, 6.73958e-24
0.0266817, 2.8879e-09, 6.90426e-24
0.0268977, 2.9842e-09, 7.07292e-24
0.0271154, 3.08391e-09, 7.24567e-24
0.027335, 3.18716e-09, 7.42273e-24
0.0275562, 3.29409e-09, 7.60398e-24
0.0277793, 3.40481e-09, 7.78973e-24
0.0280042, 3.51949e-09, 7.98e-24
0.0282309, 3.63826e-09, 8.1749e-24
0.0284595, 3.76128e-09, 8.37461e-24
0.0286899, 3.88871e-09, 8.57914e-24
0.0289222, 4.02072e-09, 8.78869e-24
0.0291563, 4.15747e-09, 9.00328e-24
0.0293923, 4.29915e-09, 9.2231e-24
0.0296303, 4.44594e-09, 9.44837e-24
0.0298702, 4.59803e-09, 9.6791e-24
0.030112, 4.75562e-09, 9.91541e-24
0.0303558, 4.91893e-09, 1.01575e-23
0.0306015, 5.08816e-09, 1.04055e-23
0.0308493, 5.26354e-09, 1.06596e-23
0.031099, 5.44531e-09, 1.09197e-23
0.0313508, 5.6337e-09, 1.11863e-23
0.0316046, 5.82897e-09, 1.14594e-23
0.0318604, 6.03139e-09, 1.1739e-23
0.0321184, 6.24121e-09, 1.20256e-23
0.0323784, 6.45873e-09, 1.23191e-23
0.0326405, 6.68424e-09, 1.26197e-23
0.0329048, 6.91805e-09, 1.29277e-23
0.0331711, 7.16046e-09, 1.32431e-23
0.0334397, 7.41181e-09, 1.35663e-23
0.0337104, 7.67245e-09, 1.38973e-23
0.0339833, 7.94273e-09, 1.42363e-23
0.0342584, 8.22301e-09, 1.45836e-23
0.0345358, 8.51369e-09, 1.49395e-23
0.0348154, 8.81516e-09, 1.53039e-23
0.0350972, 9.12784e-09, 1.56772e-23
0.0353813, 9.45216e-09, 1.60595e-23
0.0356678, 9.78857e-09, 1.64513e-23
0.0359565, 1.01375e-08, 1.68524e-23
0.0362476, 1.04995e-08, 1.72634e-23
0.0365411, 1.08751e-08, 1.76844e-23
0.0368369, 1.12647e-08, 1.81156e-23
0.0371351, 1.1669e-08, 1.85572e-23
0.0374358, 1.20884e-08, 1.90098e-23
0.0377388, 1.25236e-08, 1.94731e-23
0.0380443, 1.29751e-08, 1.99477e-23
0.0383523, 1.34437e-08, 2.0434e-23
0.0386628, 1.393e-08, 2.0932e-23
0.0389758, 1.44346e-08, 2.14422e-23
0.0392914, 1.49584e-08, 2.19648e-23
0.0396095, 1.55019e-08, 2.25e-23
0.0399301, 1.60661e-08, 2.30481e-23
0.0402534, 1.66517e-08, 2.36097e-23
0.0405793, 1.72595e-08, 2.4185e-23
0.0409078, 1.78904e-08, 2.47741e-23
0.041239, 1.85454e-08, 2.53775e-23
0.0415728, 1.92253e-08, 2.59955e-23
0.0419094, 1.99311e-08, 2.66287e-23
0.0422487, 2.06639e-08, 2.72771e-23
0.0425907, 2.14247e-08, 2.79413e-23
0.0429355, 2.22147e-08, 2.86215e-23
0.0432831, 2.30349e-08, 2.93183e-23
0.0436335, 2.38865e-08, 3.0032e-23
0.0439867, 2.47708e-08, 3.07629e-23
0.0443428, 2.56891e-08, 3.15116e-23
0.0447018, 2.66427e-08, 3.22785e-23
0.0450637, 2.76331e-08, 3.3064e-23
0.0454285, 2.86615e-08, 3.38684e-23
0.0457963, 2.97297e-08, 3.46924e-23
0.0461671, 3.0839e-08, 3.55364e-23
0.0465408, 3.19912e-08, 3.64006e-23
0.0469176, 3.3188e-08, 3.7286e-23
0.0472974, 3.4431e-08, 3.81926e-23
0.0476803, 3.57222e-08, 3.91213e-23
0.0480663, 3.70635e-08, 4.00724e-23
0.0484555, 3.84568e-08, 4.10467e-23
0.0488477, 3.99042e-08, 4.20442e-23
0.0492432, 4.14079e-08, 4.30662e-23
0.0496418, 4.297e-08, 4.41126e-23
0.0500437, 4.45929e-08, 4.51845e-23
0.0504489, 4.62791e-08, 4.62824e-23
0.0508573, 4.8031e-08, 4.74066e-23
0.051269, 4.98512e-08, 4.8558e-23
0.0516841, 5.17425e-08, 4.97374e-23
0.0521025, 5.37078e-08, 5.09451e-23
0.0525243, 5.57498e-08, 5.2182e-23
0.0529495, 5.78718e-08, 5.34487e-23
0.0533782, 6.00769e-08, 5.47461e-23
0.0538103, 6.23683e-08, 5.60747e-23
0.0542459, 6.47497e-08, 5.74352e-23
0.0546851, 6.72245e-08, 5.88289e-23
0.0551278, 6.97965e-08, 6.02559e-23
0.0555741, 7.24695e-08, 6.17174e-23
0.056024, 7.52477e-08, 6.32141e-23
0.0564776, 7.81352e-08, 6.4747e-23
0.0569348, 8.11363e-08, 6.63167e-23
0.0573957, 8.42558e-08, 6.7924e-23
0.0578604, 8.74982e-08, 6.95704e-23
0.0583288, 9.08685e-08, 7.12561e-23
0.058801, 9.43718e-08, 7.29824e-23
0.059277, 9.80135e-08, 7.47502e-23
0.0597569, 1.01799e-07, 7.65606e-23
0.0602407, 1.05735e-07, 7.84146e-23
0.0607284, 1.09826e-07, 8.03131e-23
0.06122, 1.14079e-07, 8.2257e-23
0.0617156, 1.185e-07, 8.42477e-23
0.0622153, 1.23097e-07, 8.62865e-23
0.0627189, 1.27876e-07, 8.83737e-23
0.0632267, 1.32845e-07, 9.05114e-23
0.0637386, 1.38011e-07, 9.27004e-23
0.0642546, 1.43382e-07, 9.49417e-23
0.0647747, 1.48966e-07, 9.72363e-23
0.0652991, 1.54773e-07, 9.95863e-23
0.0658278, 1.60811e-07, 1.01993e-22
0.0663607, 1.67089e-07, 1.04457e-22
0.0668979, 1.73617e-07, 1.06979e-22
0.0674395, 1.80405e-07, 1.09563e-22
0.0679855, 1.87463e-07, 1.12208e-22
0.0685359, 1.94803e-07, 1.14916e-22
0.0690907, 2.02436e-07, 1.17689e-22
0.0696501, 2.10374e-07, 1.20528e-22
0.0702139, 2.18629e-07, 1.23435e-22
0.0707823, 2.27213e-07, 1.26411e-22
0.0713554, 2.36141e-07, 1.29459e-22
0.071933, 2.45425e-07, 1.32579e-22
0.0725154, 2.55081e-07, 1.35774e-22
0.0731025, 2.65124e-07, 1.39044e-22
0.0736943, 2.75569e-07, 1.42393e-22
0.0742909, 2.86431e-07, 1.45821e-22
0.0748923, 2.9773e-07, 1.4933e-22
0.0754986, 3.09481e-07, 1.52924e-22
0.0761098, 3.21703e-07, 1.56602e-22
0.076726, 3.34416e-07, 1.60369e-22
0.0773471, 3.47639e-07, 1.64224e-22
0.0779733, 3.61393e-07, 1.68171e-22
0.0786046, 3.75699e-07, 1.72212e-22
0.0792409, 3.9058e-07, 1.76348e-22
0.0798824, 4.06059e-07, 1.80582e-22
0.0805291, 4.22161e-07, 1.84917e-22
0.0811811, 4.3891e-07, 1.89355e-22
0.0818383, 4.56333e-07, 1.93897e-22
0.0825008, 4.74458e-07, 1.98547e-22
0.0831687, 4.93312e-07, 2.03307e-22
0.083842, 5.12925e-07, 2.08179e-22
0.0845208, 5.33329e-07, 2.13166e-22
0.085205, 5.54555e-07, 2.18271e-22
0.0858948, 5.76637e-07, 2.23496e-22
0.0865902, 5.99609e-07, 2.28845e-22
0.0872912, 6.23508e-07, 2.34319e-22
0.0879979, 6.48372e-07, 2.39922e-22
0.0887103, 6.74238e-07, 2.45657e-22
0.0894285, 7.0115e-07, 2.51527e-22
0.0901524, 7.29148e-07, 2.57534e-22
0.0908823, 7.58277e-07, 2.63683e-22
0.091618, 7.88584e-07, 2.69975e-22
0.0923597, 8.20115e-07, 2.76416e-22
0.0931075, 8.52921e-07, 2.83007e-22
0.0938612, 8.87054e-07, 2.89752e-22
0.0946211, 9.22568e-07, 2.96656e-22
0.0953871, 9.59519e-07, 3.0372e-22
0.0961593, 9.97966e-07, 3.10949e-22
0.0969378, 1.03797e-06, 3.18347e-22
0.0977226, 1.07959e-06, 3.25918e-22
0.0985137, 1.1229e-06, 3.33665e-22
0.0993113, 1.16796e-06, 3.41593e-22
0.100115, 1.21485e-06, 3.49701e-22
0.100926, 1.26364e-06, 3.58006e-22
0.101743, 1.31441e-06, 3.66499e-22
0.102566, 1.36724e-06, 3.75181e-22
0.103397, 1.42221e-06, 3.84079e-22
0.104234, 1.47941e-06, 3.93176e-22
0.105078, 1.53893e-06, 4.02485e-22
0.105928, 1.60087e-06, 4.12e-22
0.106786, 1.66532e-06, 4.21747e-22
0.10765, 1.73239e-06, 4.31708e-22
0.108522, 1.80218e-06, 4.41911e-22
0.109401, 1.87481e-06, 4.52348e-22
0.110286, 1.95039e-06, 4.63011e-22
0.111179, 2.02904e-06, 4.73929e-22
0.112079, 2.11088e-06, 4.85095e-22
0.112986, 2.19606e-06, 4.96514e-22
0.113901, 2.28469e-06, 5.08202e-22
0.114823, 2.37693e-06, 5.20153e-22
0.115753, 2.47293e-06, 5.32383e-22
0.11669, 2.57282e-06, 5.44886e-22
0.117635, 2.67679e-06, 5.57679e-22
0.118587, 2.78498e-06, 5.70754e-22
0.119547, 2.89758e-06, 5.84131e-22
0.120515, 3.01476e-06, 5.97815e-22
0.12149, 3.13671e-06, 6.11797e-22
0.122474, 3.26363e-06, 6.26112e-22
0.123466, 3.39572e-06, 6.40751e-22
0.124465, 3.53319e-06, 6.55706e-22
0.125473, 3.67626e-06, 6.71012e-22
0.126488, 3.82516e-06, 6.86644e-22
0.127513, 3.98013e-06, 7.02657e-22
0.128545, 4.14142e-06, 7.19008e-22
0.129585, 4.30928e-06, 7.35721e-22
0.130635, 4.48398e-06, 7.52834e-22
0.131692, 4.66581e-06, 7.70305e-22
0.132758, 4.85505e-06, 7.88174e-22
0.133833, 5.05202e-06, 8.06447e-22
0.134916, 5.25701e-06, 8.25115e-22
0.136009, 5.47038e-06, 8.44219e-22
0.13711, 5.69245e-06, 8.63733e-22
0.13822, 5.92358e-06, 8.8368e-22
0.139339, 6.16414e-06, 9.04069e-22
0.140467, 6.41453e-06, 9.24907e-22
0.141604, 6.67514e-06, 9.46202e-22
0.14275, 6.94638e-06, 9.67961e-22
0.143906, 7.22871e-06, 9.90213e-22
0.145071, 7.52256e-06, 1.01294e-21
0.146246, 7.82842e-06, 1.03619e-21
0.147429, 8.14677e-06, 1.0599e-21
0.148623, 8.47813e-06, 1.08417e-21
0.149826, 8.82303e-06, 1.10895e-21
0.151039, 9.18202e-06, 1.13427e-21
0.152262, 9.55568e-06, 1.16014e-21
0.153495, 9.94462e-06, 1.18658e-21
0.154737, 1.03494e-05, 1.21356e-21
0.15599, 1.07708e-05, 1.24115e-21
0.157253, 1.12094e-05, 1.26932e-21
0.158526, 1.1666e-05, 1.2981e-21
0.159809, 1.21412e-05, 1.32748e-21
0.161103, 1.26358e-05, 1.3575e-21
0.162407, 1.31507e-05, 1.38815e-21
0.163722, 1.36867e-05, 1.41947e-21
0.165047, 1.42445e-05, 1.45143e-21
0.166384, 1.48252e-05, 1.48409e-21
0.167731, 1.54297e-05, 1.51743e-21
0.169088, 1.60588e-05, 1.55144e-21
0.170457, 1.67138e-05, 1.58619e-21
0.171837, 1.73955e-05, 1.62167e-21
0.173228, 1.81051e-05, 1.65788e-21
0.174631, 1.88438e-05, 1.69486e-21
0.176045, 1.96127e-05, 1.7326e-21
0.17747, 2.04131e-05, 1.77111e-21
0.178907, 2.12463e-05, 1.81043e-21
0.180355, 2.21135e-05, 1.85053e-21
0.181815, 2.30163e-05, 1.89147e-21
0.183287, 2.39561e-05, 1.93324e-21
0.184771, 2.49343e-05, 1.97587e-21
0.186267, 2.59526e-05, 2.01937e-21
0.187775, 2.70126e-05, 2.06374e-21
0.189295, 2.81161e-05, 2.10899e-21
0.190827, 2.92647e-05, 2.15515e-21
0.192372, 3.04604e-05, 2.20225e-21
0.193929, 3.17051e-05, 2.25028e-21
0.195499, 3.30008e-05, 2.29927e-21
0.197082, 3.43496e-05, 2.34924e-21
0.198678, 3.57536e-05, 2.4002e-21
0.200286, 3.72152e-05, 2.45214e-21
0.201908, 3.87367e-05, 2.50512e-21
0.203542, 4.03206e-05, 2.5591e-21
0.20519, 4.19693e-05, 2.61415e-21
0.206851, 4.36857e-05, 2.67025e-21
0.208526, 4.54724e-05, 2.72746e-21
0.210214, 4.73324e-05, 2.78574e-21
0.211916, 4.92686e-05, 2.84515e-21
0.213631, 5.12842e-05, 2.90566e-21
0.215361, 5.33824e-05, 2.96735e-21
0.217104, 5.55667e-05, 3.03016e-21
0.218862, 5.78406e-05, 3.09419e-21
0.220634, 6.02077e-05, 3.1594e-21
0.22242, 6.26719e-05, 3.22581e-21
0.224221, 6.52371e-05, 3.29346e-21
0.226036, 6.79076e-05, 3.36234e-21
0.227866, 7.06875e-05, 3.43248e-21
0.22971, 7.35816e-05, 3.50387e-21
0.23157, 7.65943e-05, 3.57659e-21
0.233445, 7.97306e-05, 3.65061e-21
0.235335, 8.29956e-05, 3.72595e-21
0.23724, 8.63945e-05, 3.80262e-21
0.23916, 8.99329e-05, 3.88062e-21
0.241097, 9.36165e-05, 3.96004e-21
0.243048, 9.74512e-05, 4.04079e-21
0.245016, 0.000101443, 4.12298e-21
0.247, 0.000105599, 4.20659e-21
0.248999, 0.000109926, 4.29158e-21
0.251015, 0.00011443, 4.37805e-21
0.253047, 0.000119118, 4.46596e-21
0.255096, 0.000124, 4.55537e-21
0.257161, 0.000129081, 4.64624e-21
0.259243, 0.000134371, 4.73862e-21
0.261342, 0.000139879, 4.83252e-21
0.263457, 0.000145612, 4.9279e-21
0.26559, 0.000151581, 5.02485e-21
0.26774, 0.000157794, 5.12334e-21
0.269908, 0.000164263, 5.22342e-21
0.272093, 0.000170998, 5.32504e-21
0.274296, 0.000178008, 5.42826e-21
0.276516, 0.000185307, 5.53303e-21
0.278755, 0.000192905, 5.63945e-21
0.281012, 0.000200816, 5.74747e-21
0.283287, 0.000209051, 5.8571e-21
0.28558, 0.000217624, 5.96834e-21
0.287892, 0.000226549, 6.08123e-21
0.290223, 0.000235841, 6.19577e-21
0.292572, 0.000245515, 6.31192e-21
0.294941, 0.000255585, 6.42976e-21
0.297329, 0.000266069, 6.54926e-21
0.299736, 0.000276984, 6.67039e-21
0.302162, 0.000288347, 6.79316e-21
0.304608, 0.000300177, 6.91762e-21
0.307074, 0.000312492, 7.04374e-21
0.30956, 0.000325314, 7.17154e-21
0.312066, 0.000338662, 7.30099e-21
0.314593, 0.000352558, 7.43214e-21
0.31714, 0.000367025, 7.56492e-21
0.319707, 0.000382086, 7.69933e-21
0.322295, 0.000397766, 7.8354e-21
0.324905, 0.000414091, 7.97317e-21
0.327535, 0.000431085, 8.11252e-21
0.330187, 0.000448778, 8.25354e-21
0.33286, 0.000467198, 8.39614e-21
0.335554, 0.000486374, 8.54033e-21
0.338271, 0.000506339, 8.68617e-21
0.341009, 0.000527123, 8.83354e-21
0.34377, 0.000548762, 8.98253e-21
0.346553, 0.000571289, 9.13305e-21
0.349359, 0.000594742, 9.28513e-21
0.352187, 0.000619159, 9.43868e-21
0.355038, 0.000644579, 9.59374e-21
0.357913, 0.000671043, 9.75032e-21
0.36081, 0.000698595, 9.90829e-21
0.363731, 0.000727279, 1.00677e-20
0.366676, 0.000757142, 1.02285e-20
0.369644, 0.000788231, 1.03907e-20
0.372637, 0.000820599, 1.05543e-20
0.375653, 0.000854296, 1.07191e-20
0.378695, 0.000889378, 1.08852e-20
0.38176, 0.000925902, 1.10525e-20
0.384851, 0.000963927, 1.12211e-20
0.387967, 0.00100351, 1.13909e-20
0.391108, 0.00104473, 1.15617e-20
0.394274, 0.00108764, 1.17336e-20
0.397466, 0.00113231, 1.19066e-20
0.400683, 0.00117882, 1.20806e-20
0.403927, 0.00122724, 1.22555e-20
0.407197, 0.00127765, 1.24313e-20
0.410494, 0.00133013, 1.2608e-20
0.413817, 0.00138477, 1.27855e-20
0.417167, 0.00144165, 1.29637e-20
0.420544, 0.00150087, 1.31425e-20
0.423949, 0.00156253, 1.33221e-20
0.427381, 0.00162672, 1.35022e-20
0.430841, 0.00169355, 1.36827e-20
0.434329, 0.00176313, 1.38638e-20
0.437845, 0.00183556, 1.40451e-20
0.44139, 0.00191098, 1.42269e-20
0.444963, 0.00198949, 1.44088e-20
0.448566, 0.00207123, 1.45909e-20
0.452197, 0.00215633, 1.47731e-20
0.455858, 0.00224493, 1.49553e-20
0.459548, 0.00233718, 1.51374e-20
0.463269, 0.00243321, 1.53195e-20
0.467019, 0.00253319, 1.55012e-20
0.4708, 0.00263729, 1.56827e-20
0.474611, 0.00274566, 1.58638e-20
0.478454, 0.00285849, 1.60445e-20
0.482327, 0.00297595, 1.62245e-20
0.486232, 0.00309825, 1.6404e-20
0.490168, 0.00322557, 1.65827e-20
0.494136, 0.00335813, 1.67606e-20
0.498137, 0.00349613, 1.69376e-20
0.50217, 0.00363982, 1.71135e-20
0.506235, 0.0037894, 1.72884e-20
0.510333, 0.00394514, 1.74621e-20
0.514465, 0.00410729, 1.76345e-20
0.51863, 0.00427609, 1.78055e-20
0.522828, 0.00445184, 1.7975e-20
0.527061, 0.00463482, 1.8143e-20
0.531328, 0.00482532, 1.83092e-20
0.535629, 0.00502365, 1.84737e-20
0.539966, 0.00523014, 1.86363e-20
0.544337, 0.00544511, 1.87969e-20
0.548744, 0.00566893, 1.89555e-20
0.553186, 0.00590195, 1.91119e-20
0.557665, 0.00614455, 1.9266e-20
0.562179, 0.00639713, 1.94176e-20
0.566731, 0.00666009, 1.95669e-20
0.571319, 0.00693386, 1.97135e-20
0.575944, 0.00721889, 1.98575e-20
0.580607, 0.00751565, 1.99987e-20
0.585307, 0.0078246, 2.0137e-20
0.590045, 0.00814626, 2.02723e-20
0.594822, 0.00848115, 2.04045e-20
0.599638, 0.00882981, 2.05336e-20
0.604492, 0.0091928, 2.06594e-20
0.609386, 0.00957072, 2.07818e-20
0.614319, 0.00996419, 2.09008e-20
0.619293, 0.0103738, 2.10163e-20
0.624306, 0.0108003, 2.11281e-20
0.62936, 0.0112443, 2.12362e-20
0.634456, 0.0117066, 2.13405e-20
0.639592, 0.0121879, 2.14409e-20
0.64477, 0.012689, 2.15373e-20
0.64999, 0.0132107, 2.16297e-20
0.655252, 0.0137539, 2.1718e-20
0.660556, 0.0143194, 2.1802e-20
0.665904, 0.0149081, 2.18818e-20
0.671295, 0.0155211, 2.19572e-20
0.67673, 0.0161592, 2.20282e-20
0.682208, 0.0168236, 2.20948e-20
0.687731, 0.0175154, 2.21568e-20
0.693299, 0.0182355, 2.22142e-20
0.698912, 0.0189853, 2.2267e-20
0.70457, 0.019766, 2.2315e-20
0.710274, 0.0205787, 2.23584e-20
0.716024, 0.0214249, 2.23969e-20
0.721821, 0.0223059, 2.24306e-20
0.727664, 0.0232231, 2.24594e-20
0.733555, 0.024178, 2.24833e-20
0.739494, 0.0251722, 2.25023e-20
0.74548, 0.0262073, 2.25163e-20
0.751516, 0.0272849, 2.25253e-20
0.7576, 0.0284069, 2.25294e-20
0.763733, 0.029575, 2.25284e-20
0.769916, 0.0307912, 2.25224e-20
0.776149, 0.0320573, 2.25113e-20
0.782432, 0.0333756, 2.24952e-20
0.788767, 0.0347481, 2.24741e-20
0.795152, 0.036177, 2.24479e-20
0.801589, 0.0376647, 2.24167e-20
0.808079, 0.0392136, 2.23805e-20
0.814621, 0.0408262, 2.23394e-20
0.821216, 0.0425051, 2.22932e-20
0.827864, 0.044253, 2.22421e-20
0.834566, 0.0460729, 2.21861e-20
0.841322, 0.0479676, 2.21252e-20
0.848134, 0.0499402, 2.20595e-20
0.855, 0.051994, 2.19889e-20
0.861922, 0.0541323, 2.19136e-20
0.868899, 0.0563584, 2.18336e-20
0.875934, 0.0586762, 2.17489e-20
0.883025, 0.0610893, 2.16597e-20
0.890174, 0.0636016, 2.15659e-20
0.89738, 0.0662173, 2.14676e-20
0.904645, 0.0689406, 2.13649e-20
0.911969, 0.0717759, 2.12578e-20
0.919352, 0.0747278, 2.11465e-20
0.926795, 0.0778011, 2.1031e-20
0.934298, 0.0810008, 2.09114e-20
0.941861, 0.0843321, 2.07878e-20
0.949486, 0.0878005, 2.06602e-20
0.957173, 0.0914115, 2.05287e-20
0.964922, 0.0951711, 2.03935e-20
0.972734, 0.0990852, 2.02546e-20
0.980609, 0.10316, 2.01121e-20
0.988547, 0.107403, 1.99662e-20
0.99655, 0.111821, 1.98168e-20
1.00462, 0.11642, 1.96642e-20
1.01275, 0.121208, 1.95084e-20
1.02095, 0.126193, 1.93495e-20
1.02922, 0.131383, 1.91875e-20
1.03755, 0.136787, 1.90228e-20
1.04595, 0.142413, 1.88553e-20
1.05441, 0.14827, 1.86853e-20
1.06295, 0.154368, 1.85126e-20
1.07156, 0.160718, 1.83374e-20
1.08023, 0.167328, 1.81601e-20
1.08898, 0.17421, 1.79803e-20
1.09779, 0.181376, 1.77987e-20
1.10668, 0.188836, 1.7615e-20
1.11564, 0.196603, 1.74294e-20
1.12467, 0.204689, 1.72422e-20
1.13378, 0.213108, 1.70531e-20
1.14295, 0.221873, 1.68628e-20
1.15221, 0.230999, 1.66708e-20
1.16154, 0.2405, 1.64776e-20
1.17094, 0.250393, 1.62833e-20
1.18042, 0.260692, 1.60879e-20
1.18997, 0.271414, 1.58916e-20
1.19961, 0.282578, 1.56942e-20
1.20932, 0.294201, 1.54962e-20
1.21911, 0.306302, 1.52975e-20
1.22898, 0.318901, 1.50983e-20
1.23893, 0.332018, 1.48986e-20
1.24896, 0.345675, 1.46986e-20
1.25907, 0.359893, 1.44984e-20
