f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.09242e-23
0.008912, 5.76151e-11, 3.1671e-23
0.00898414, 5.91038e-11, 3.24355e-23
0.00905688, 6.06335e-11, 3.32186e-23
0.0091302, 6.22055e-11, 3.40202e-23
0.00920411, 6.38208e-11, 3.48409e-23
0.00927863, 6.54809e-11, 3.56814e-23
0.00935374, 6.7187e-11, 3.65418e-23
0.00942947, 6.89404e-11, 3.74229e-23
0.00950581, 7.07424e-11, 3.83249e-23
0.00958276, 7.25946e-11, 3.92484e-23
0.00966034, 7.44984e-11, 4.01939e-23
0.00973855, 7.64553e-11, 4.1162e-23
0.00981739, 7.84668e-11, 4.21531e-23
0.00989687, 8.05346e-11, 4.31678e-23
0.00997699, 8.26603e-11, 4.42066e-23
0.0100578, 8.48456e-11, 4.52707e-23
0.0101392, 8.70923e-11, 4.63592e-23
0.0102213, 8.94022e-11, 4.74741e-23
0.010304, 9.17772e-11, 4.86145e-23
0.0103874, 9.42192e-11, 4.97825e-23
0.0104715, 9.67302e-11, 5.09785e-23
0.0105563, 9.93123e-11, 5.22031e-23
0.0106418, 1.01968e-10, 5.3457e-23
0.0107279, 1.04698e-10, 5.47392e-23
0.0108148, 1.07506e-10, 5.60533e-23
0.0109023, 1.10395e-10, 5.73968e-23
0.0109906, 1.13365e-10, 5.87736e-23
0.0110796, 1.16421e-10, 6.01827e-23
0.0111693, 1.19564e-10, 6.16247e-23
0.0112597, 1.22797e-10, 6.31003e-23
0.0113508, 1.26123e-10, 6.46102e-23
0.0114427, 1.29545e-10, 6.61567e-23
0.0115354, 1.33065e-10, 6.77406e-23
0.0116287, 1.36687e-10, 6.93591e-23
0.0117229, 1.40414e-10, 7.10183e-23
0.0118178, 1.44249e-10, 7.27154e-23
0.0119135, 1.48195e-10, 7.4453e-23
0.0120099, 1.52255e-10, 7.62299e-23
0.0121071, 1.56434e-10, 7.80489e-23
0.0122052, 1.60735e-10, 7.99127e-23
0.012304, 1.65162e-10, 8.18184e-23
0.0124036, 1.69718e-10, 8.37686e-23
0.012504, 1.74407e-10, 8.57644e-23
0.0126052, 1.79235e-10, 8.78066e-23
0.0127073, 1.84205e-10, 8.98981e-23
0.0128101, 1.89321e-10, 9.20358e-23
0.0129138, 1.94589e-10, 9.42247e-23
0.0130184, 2.00012e-10, 9.6466e-23
0.0131238, 2.05597e-10, 9.87584e-23
0.01323, 2.11347e-10, 1.01103e-22
0.0133371, 2.17269e-10, 1.03503e-22
0.0134451, 2.23368e-10, 1.0596e-22
0.013554, 2.29648e-10, 1.08474e-22
0.0136637, 2.36117e-10, 1.11044e-22
0.0137743, 2.4278e-10, 1.13674e-22
0.0138858, 2.49643e-10, 1.16366e-22
0.0139982, 2.56714e-10, 1.19119e-22
0.0141116, 2.63997e-10, 1.21938e-22
0.0142258, 2.71501e-10, 1.2482e-22
0.014341, 2.79232e-10, 1.27769e-22
0.0144571, 2.87198e-10, 1.30786e-22
0.0145741, 2.95407e-10, 1.33871e-22
0.0146921, 3.03866e-10, 1.37028e-22
0.014811, 3.12583e-10, 1.40257e-22
0.0149309, 3.21567e-10, 1.4356e-22
0.0150518, 3.30827e-10, 1.4694e-22
0.0151737, 3.40371e-10, 1.50398e-22
0.0152965, 3.50209e-10, 1.53933e-22
0.0154203, 3.60351e-10, 1.57548e-22
0.0155452, 3.70807e-10, 1.61248e-22
0.015671, 3.81587e-10, 1.6503e-22
0.0157979, 3.92701e-10, 1.689e-22
0.0159258, 4.04161e-10, 1.72857e-22
0.0160547, 4.15979e-10, 1.76903e-22
0.0161847, 4.28166e-10, 1.81043e-22
0.0163157, 4.40734e-10, 1.85274e-22
0.0164478, 4.53697e-10, 1.89602e-22
0.016581, 4.67067e-10, 1.94029e-22
0.0167152, 4.80859e-10, 1.98553e-22
0.0168505, 4.95086e-10, 2.0318e-22
0.0169869, 5.09763e-10, 2.0791e-22
0.0171245, 5.24905e-10, 2.12751e-22
0.0172631, 5.40528e-10, 2.17695e-22
0.0174028, 5.56649e-10, 2.2275e-22
0.0175437, 5.73284e-10, 2.2792e-22
0.0176858, 5.9045e-10, 2.33207e-22
0.0178289, 6.08167e-10, 2.38607e-22
0.0179733, 6.26452e-10, 2.44132e-22
0.0181188, 6.45325e-10, 2.49778e-22
0.0182655, 6.64806e-10, 2.55549e-22
0.0184133, 6.84917e-10, 2.61444e-22
0.0185624, 7.05678e-10, 2.67474e-22
0.0187127, 7.27113e-10, 2.73637e-22
0.0188642, 7.49244e-10, 2.79935e-22
0.0190169, 7.72096e-10, 2.8637e-22
0.0191708, 7.95694e-10, 2.92944e-22
0.019326, 8.20063e-10, 2.99665e-22
0.0194825, 8.45231e-10, 3.06535e-22
0.0196402, 8.71225e-10, 3.13552e-22
0.0197992, 8.98075e-10, 3.20722e-22
0.0199595, 9.25809e-10, 3.28049e-22
0.0201211, 9.54459e-10, 3.35535e-22
0.020284, 9.84058e-10, 3.43182e-22
0.0204482, 1.01464e-09, 3.50994e-22
0.0206138, 1.04624e-09, 3.58977e-22
0.0207806, 1.07888e-09, 3.67125e-22
0.0209489, 1.11262e-09, 3.75455e-22
0.0211185, 1.14749e-09, 3.83961e-22
0.0212894, 1.18352e-09, 3.92644e-22
0.0214618, 1.22077e-09, 4.01519e-22
0.0216355, 1.25926e-09, 4.10577e-22
0.0218107, 1.29906e-09, 4.19832e-22
0.0219873, 1.3402e-09, 4.29282e-22
0.0221653, 1.38273e-09, 4.38929e-22
0.0223447, 1.4267e-09, 4.48777e-22
0.0225256, 1.47216e-09, 4.58835e-22
0.022708, 1.51917e-09, 4.69105e-22
0.0228918, 1.56779e-09, 4.79585e-22
0.0230771, 1.61806e-09, 4.90284e-22
0.0232639, 1.67006e-09, 5.01205e-22
0.0234523, 1.72384e-09, 5.12357e-22
0.0236421, 1.77946e-09, 5.23732e-22
0.0238335, 1.83701e-09, 5.35344e-22
0.0240265, 1.89653e-09, 5.47198e-22
0.024221, 1.95811e-09, 5.59291e-22
0.0244171, 2.02183e-09, 5.71631e-22
0.0246148, 2.08775e-09, 5.84224e-22
0.024814, 2.15596e-09, 5.97064e-22
0.0250149, 2.22655e-09, 6.1017e-22
0.0252174, 2.2996e-09, 6.23538e-22
0.0254216, 2.3752e-09, 6.37177e-22
0.0256274, 2.45345e-09, 6.51086e-22
0.0258349, 2.53443e-09, 6.65273e-22
0.026044, 2.61827e-09, 6.79737e-22
0.0262549, 2.70505e-09, 6.94493e-22
0.0264674, 2.79489e-09, 7.09533e-22
0.0266817, 2.8879e-09, 7.24873e-22
0.0268977, 2.9842e-09, 7.4051e-22
0.0271154, 3.08391e-09, 7.56448e-22
0.027335, 3.18716e-09, 7.72705e-22
0.0275562, 3.29409e-09, 7.89262e-22
0.0277793, 3.40481e-09, 8.06145e-22
0.0280042, 3.51949e-09, 8.2335e-22
0.0282309, 3.63826e-09, 8.40882e-22
0.0284595, 3.76128e-09, 8.58751e-22
0.0286899, 3.88871e-09, 8.76952e-22
0.0289222, 4.02072e-09, 8.95499e-22
0.0291563, 4.15747e-09, 9.14385e-22
0.0293923, 4.29915e-09, 9.33623e-22
0.0296303, 4.44594e-09, 9.53223e-22
0.0298702, 4.59803e-09, 9.73183e-22
0.030112, 4.75562e-09, 9.93504e-22
0.0303558, 4.91893e-09, 1.0142e-21
0.0306015, 5.08816e-09, 1.03526e-21
0.0308493, 5.26354e-09, 1.05671e-21
0.031099, 5.44531e-09, 1.07854e-21
0.0313508, 5.6337e-09, 1.10076e-21
0.0316046, 5.82897e-09, 1.12338e-21
0.0318604, 6.03139e-09, 1.14638e-21
0.0321184, 6.24121e-09, 1.1698e-21
0.0323784, 6.45873e-09, 1.19362e-21
0.0326405, 6.68424e-09, 1.21784e-21
0.0329048, 6.91805e-09, 1.24249e-21
0.0331711, 7.16046e-09, 1.26755e-21
0.0334397, 7.41181e-09, 1.29304e-21
0.0337104, 7.67245e-09, 1.31896e-21
0.0339833, 7.94273e-09, 1.34531e-21
0.0342584, 8.22301e-09, 1.37209e-21
0.0345358, 8.51369e-09, 1.39932e-21
0.0348154, 8.81516e-09, 1.42698e-21
0.0350972, 9.12784e-09, 1.45509e-21
0.0353813, 9.45216e-09, 1.48365e-21
0.0356678, 9.78857e-09, 1.51268e-21
0.0359565, 1.01375e-08, 1.54215e-21
0.0362476, 1.04995e-08, 1.57208e-21
0.0365411, 1.08751e-08, 1.60249e-21
0.0368369, 1.12647e-08, 1.63335e-21
0.0371351, 1.1669e-08, 1.66468e-21
0.0374358, 1.20884e-08, 1.69649e-21
0.0377388, 1.25236e-08, 1.72877e-21
0.0380443, 1.29751e-08, 1.76152e-21
0.0383523, 1.34437e-08, 1.79475e-21
0.0386628, 1.393e-08, 1.82847e-21
0.0389758, 1.44346e-08, 1.86266e-21
0.0392914, 1.49584e-08, 1.89734e-21
0.0396095, 1.55019e-08, 1.9325e-21
0.0399301, 1.60661e-08, 1.96814e-21
0.0402534, 1.66517e-08, 2.00428e-21
0.0405793, 1.72595e-08, 2.04089e-21
0.0409078, 1.78904e-08, 2.07799e-21
0.041239, 1.85454e-08, 2.11558e-21
0.0415728, 1.92253e-08, 2.15365e-21
0.0419094, 1.99311e-08, 2.19221e-21
0.0422487, 2.06639e-08, 2.23125e-21
0.0425907, 2.14247e-08, 2.27077e-21
0.0429355, 2.22147e-08, 2.31078e-21
0.0432831, 2.30349e-08, 2.35126e-21
0.0436335, 2.38865e-08, 2.39222e-21
0.0439867, 2.47708e-08, 2.43365e-21
0.0443428, 2.56891e-08, 2.47555e-21
0.0447018, 2.66427e-08, 2.51792e-21
0.0450637, 2.76331e-08, 2.56076e-21
0.0454285, 2.86615e-08, 2.60405e-21
0.0457963, 2.97297e-08, 2.6478e-21
0.0461671, 3.0839e-08, 2.69201e-21
0.0465408, 3.19912e-08, 2.73664e-21
0.0469176, 3.3188e-08, 2.78173e-21
0.0472974, 3.4431e-08, 2.82724e-21
0.0476803, 3.57222e-08, 2.87318e-21
0.0480663, 3.70635e-08, 2.91954e-21
0.0484555, 3.84568e-08, 2.96632e-21
0.0488477, 3.99042e-08, 3.01349e-21
0.0492432, 4.14079e-08, 3.06106e-21
0.0496418, 4.297e-08, 3.10901e-21
0.0500437, 4.45929e-08, 3.15735e-21
0.0504489, 4.62791e-08, 3.20605e-21
0.0508573, 4.8031e-08, 3.25511e-21
0.051269, 4.98512e-08, 3.30451e-21
0.0516841, 5.17425e-08, 3.35424e-21
0.0521025, 5.37078e-08, 3.4043e-21
0.0525243, 5.57498e-08, 3.45466e-21
0.0529495, 5.78718e-08, 3.50532e-21
0.0533782, 6.00769e-08, 3.55627e-21
0.0538103, 6.23683e-08, 3.60748e-21
0.0542459, 6.47497e-08, 3.65894e-21
0.0546851, 6.72245e-08, 3.71064e-21
0.0551278, 6.97965e-08, 3.76257e-21
0.0555741, 7.24695e-08, 3.8147e-21
0.056024, 7.52477e-08, 3.86702e-21
0.0564776, 7.81352e-08, 3.91952e-21
0.0569348, 8.11363e-08, 3.97216e-21
0.0573957, 8.42558e-08, 4.02494e-21
0.0578604, 8.74982e-08, 4.07785e-21
0.0583288, 9.08685e-08, 4.13084e-21
0.058801, 9.43718e-08, 4.18391e-21
0.059277, 9.80135e-08, 4.23704e-21
0.0597569, 1.01799e-07, 4.29021e-21
0.0602407, 1.05735e-07, 4.34339e-21
0.0607284, 1.09826e-07, 4.39656e-21
0.06122, 1.14079e-07, 4.44969e-21
0.0617156, 1.185e-07, 4.50278e-21
0.0622153, 1.23097e-07, 4.55579e-21
0.0627189, 1.27876e-07, 4.60869e-21
0.0632267, 1.32845e-07, 4.66147e-21
0.0637386, 1.38011e-07, 4.7141e-21
0.0642546, 1.43382e-07, 4.76655e-21
0.0647747, 1.48966e-07, 4.81879e-21
0.0652991, 1.54773e-07, 4.87081e-21
0.0658278, 1.60811e-07, 4.92257e-21
0.0663607, 1.67089e-07, 4.97405e-21
0.0668979, 1.73617e-07, 5.02522e-21
0.0674395, 1.80405e-07, 5.07606e-21
0.0679855, 1.87463e-07, 5.12653e-21
0.0685359, 1.94803e-07, 5.17661e-21
0.0690907, 2.02436e-07, 5.22626e-21
0.0696501, 2.10374e-07, 5.27547e-21
0.0702139, 2.18629e-07, 5.32419e-21
0.0707823, 2.27213e-07, 5.37241e-21
0.0713554, 2.36141e-07, 5.42009e-21
0.071933, 2.45425e-07, 5.4672e-21
0.0725154, 2.55081e-07, 5.51373e-21
0.0731025, 2.65124e-07, 5.55963e-21
0.0736943, 2.75569e-07, 5.60487e-21
0.0742909, 2.86431e-07, 5.64943e-21
0.0748923, 2.9773e-07, 5.69327e-21
0.0754986, 3.09481e-07, 5.73638e-21
0.0761098, 3.21703e-07, 5.77871e-21
0.076726, 3.34416e-07, 5.82025e-21
0.0773471, 3.47639e-07, 5.86095e-21
0.0779733, 3.61393e-07, 5.9008e-21
0.0786046, 3.75699e-07, 5.93976e-21
0.0792409, 3.9058e-07, 5.9778e-21
0.0798824, 4.06059e-07, 6.01491e-21
0.0805291, 4.22161e-07, 6.05104e-21
0.0811811, 4.3891e-07, 6.08618e-21
0.0818383, 4.56333e-07, 6.1203e-21
0.0825008, 4.74458e-07, 6.15336e-21
0.0831687, 4.93312e-07, 6.18535e-21
0.083842, 5.12925e-07, 6.21624e-21
0.0845208, 5.33329e-07, 6.246e-21
0.085205, 5.54555e-07, 6.27462e-21
0.0858948, 5.76637e-07, 6.30206e-21
0.0865902, 5.99609e-07, 6.3283e-21
0.0872912, 6.23508e-07, 6.35333e-21
0.0879979, 6.48372e-07, 6.37712e-21
0.0887103, 6.74238e-07, 6.39965e-21
0.0894285, 7.0115e-07, 6.42089e-21
0.0901524, 7.29148e-07, 6.44084e-21
0.0908823, 7.58277e-07, 6.45948e-21
0.091618, 7.88584e-07, 6.47677e-21
0.0923597, 8.20115e-07, 6.49272e-21
0.0931075, 8.52921e-07, 6.5073e-21
0.0938612, 8.87054e-07, 6.52051e-21
0.0946211, 9.22568e-07, 6.53231e-21
0.0953871, 9.59519e-07, 6.54272e-21
0.0961593, 9.97966e-07, 6.5517e-21
0.0969378, 1.03797e-06, 6.55926e-21
0.0977226, 1.07959e-06, 6.56538e-21
0.0985137, 1.1229e-06, 6.57005e-21
0.0993113, 1.16796e-06, 6.57327e-21
0.100115, 1.21485e-06, 6.57504e-21
0.100926, 1.26364e-06, 6.57534e-21
0.101743, 1.31441e-06, 6.57417e-21
0.102566, 1.36724e-06, 6.57154e-21
0.103397, 1.42221e-06, 6.56743e-21
0.104234, 1.47941e-06, 6.56186e-21
0.105078, 1.53893e-06, 6.55481e-21
0.105928, 1.60087e-06, 6.54631e-21
0.106786, 1.66532e-06, 6.53633e-21
0.10765, 1.73239e-06, 6.5249e-21
0.108522, 1.80218e-06, 6.51201e-21
0.109401, 1.87481e-06, 6.49767e-21
0.110286, 1.95039e-06, 6.48191e-21
0.111179, 2.02904e-06, 6.46471e-21
0.112079, 2.11088e-06, 6.44609e-21
0.112986, 2.19606e-06, 6.42607e-21
0.113901, 2.28469e-06, 6.40465e-21
0.114823, 2.37693e-06, 6.38185e-21
0.115753, 2.47293e-06, 6.35767e-21
0.11669, 2.57282e-06, 6.33216e-21
0.117635, 2.67679e-06, 6.30531e-21
0.118587, 2.78498e-06, 6.27715e-21
0.119547, 2.89758e-06, 6.2477e-21
0.120515, 3.01476e-06, 6.21696e-21
0.12149, 3.13671e-06, 6.18499e-21
0.122474, 3.26363e-06, 6.15176e-21
0.123466, 3.39572e-06, 6.11731e-21
0.124465, 3.53319e-06, 6.08172e-21
0.125473, 3.67626e-06, 6.04492e-21
0.126488, 3.82516e-06, 6.00704e-21
0.127513, 3.98013e-06, 5.96798e-21
0.128545, 4.14142e-06, 5.92788e-21
0.129585, 4.30928e-06, 5.88674e-21
0.130635, 4.48398e-06, 5.84451e-21
0.131692, 4.66581e-06, 5.80134e-21
0.132758, 4.85505e-06, 5.75718e-21
0.133833, 5.05202e-06, 5.71206e-21
0.134916, 5.25701e-06, 5.66606e-21
0.136009, 5.47038e-06, 5.61913e-21
0.13711, 5.69245e-06, 5.57139e-21
0.13822, 5.92358e-06, 5.52283e-21
0.139339, 6.16414e-06, 5.47348e-21
0.140467, 6.41453e-06, 5.42337e-21
0.141604, 6.67514e-06, 5.37256e-21
0.14275, 6.94638e-06, 5.32106e-21
0.143906, 7.22871e-06, 5.26888e-21
0.145071, 7.52256e-06, 5.21609e-21
0.146246, 7.82842e-06, 5.16268e-21
0.147429, 8.14677e-06, 5.10878e-21
0.148623, 8.47813e-06, 5.0543e-21
0.149826, 8.82303e-06, 4.99935e-21
0.151039, 9.18202e-06, 4.94394e-21
0.152262, 9.55568e-06, 4.88809e-21
0.153495, 9.94462e-06, 4.83184e-21
0.154737, 1.03494e-05, 4.77528e-21
0.15599, 1.07708e-05, 4.71835e-21
0.157253, 1.12094e-05, 4.66112e-21
0.158526, 1.1666e-05, 4.60365e-21
0.159809, 1.21412e-05, 4.54595e-21
0.161103, 1.26358e-05, 4.48803e-21
0.162407, 1.31507e-05, 4.42996e-21
0.163722, 1.36867e-05, 4.37173e-21
0.165047, 1.42445e-05, 4.31342e-21
0.166384, 1.48252e-05, 4.25497e-21
0.167731, 1.54297e-05, 4.19651e-21
0.169088, 1.60588e-05, 4.13806e-21
0.170457, 1.67138e-05, 4.07957e-21
0.171837, 1.73955e-05, 4.02113e-21
0.173228, 1.81051e-05, 3.96274e-21
0.174631, 1.88438e-05, 3.90442e-21
0.176045, 1.96127e-05, 3.84622e-21
0.17747, 2.04131e-05, 3.78818e-21
0.178907, 2.12463e-05, 3.73029e-21
0.180355, 2.21135e-05, 3.6726e-21
0.181815, 2.30163e-05, 3.61512e-21
0.183287, 2.39561e-05, 3.55786e-21
0.184771, 2.49343e-05, 3.50085e-21
0.186267, 2.59526e-05, 3.44412e-21
0.187775, 2.70126e-05, 3.38769e-21
0.189295, 2.81161e-05, 3.33158e-21
0.190827, 2.92647e-05, 3.27582e-21
0.192372, 3.04604e-05, 3.2204e-21
0.193929, 3.17051e-05, 3.16536e-21
0.195499, 3.30008e-05, 3.11071e-21
0.197082, 3.43496e-05, 3.05645e-21
0.198678, 3.57536e-05, 3.0026e-21
0.200286, 3.72152e-05, 2.94923e-21
0.201908, 3.87367e-05, 2.89627e-21
0.203542, 4.03206e-05, 2.84382e-21
0.20519, 4.19693e-05, 2.79182e-21
0.206851, 4.36857e-05, 2.74033e-21
0.208526, 4.54724e-05, 2.68932e-21
0.210214, 4.73324e-05, 2.63884e-21
0.211916, 4.92686e-05, 2.58888e-21
0.213631, 5.12842e-05, 2.53947e-21
0.215361, 5.33824e-05, 2.49058e-21
0.217104, 5.55667e-05, 2.44226e-21
0.218862, 5.78406e-05, 2.39449e-21
0.220634, 6.02077e-05, 2.34728e-21
0.22242, 6.26719e-05, 2.30066e-21
0.224221, 6.52371e-05, 2.25461e-21
0.226036, 6.79076e-05, 2.20916e-21
0.227866, 7.06875e-05, 2.16429e-21
0.22971, 7.35816e-05, 2.12003e-21
0.23157, 7.65943e-05, 2.07635e-21
0.233445, 7.97306e-05, 2.03327e-21
0.235335, 8.29956e-05, 1.9908e-21
0.23724, 8.63945e-05, 1.94895e-21
0.23916, 8.99329e-05, 1.90771e-21
0.241097, 9.36165e-05, 1.86705e-21
0.243048, 9.74512e-05, 1.82704e-21
0.245016, 0.000101443, 1.78761e-21
0.247, 0.000105599, 1.7488e-21
0.248999, 0.000109926, 1.71061e-21
0.251015, 0.00011443, 1.67303e-21
0.253047, 0.000119118, 1.63605e-21
0.255096, 0.000124, 1.59968e-21
0.257161, 0.000129081, 1.56392e-21
0.259243, 0.000134371, 1.52876e-21
0.261342, 0.000139879, 1.4942e-21
0.263457, 0.000145612, 1.46025e-21
0.26559, 0.000151581, 1.42688e-21
0.26774, 0.000157794, 1.39411e-21
0.269908, 0.000164263, 1.36192e-21
0.272093, 0.000170998, 1.33031e-21
0.274296, 0.000178008, 1.29929e-21
0.276516, 0.000185307, 1.26884e-21
0.278755, 0.000192905, 1.23896e-21
0.281012, 0.000200816, 1.20964e-21
0.283287, 0.000209051, 1.18088e-21
0.28558, 0.000217624, 1.15268e-21
0.287892, 0.000226549, 1.12503e-21
0.290223, 0.000235841, 1.09792e-21
0.292572, 0.000245515, 1.07135e-21
0.294941, 0.000255585, 1.0453e-21
0.297329, 0.000266069, 1.01978e-21
0.299736, 0.000276984, 9.94784e-22
0.302162, 0.000288347, 9.70304e-22
0.304608, 0.000300177, 9.46325e-22
0.307074, 0.000312492, 9.22844e-22
0.30956, 0.000325314, 8.99856e-22
0.312066, 0.000338662, 8.77355e-22
0.314593, 0.000352558, 8.55327e-22
0.31714, 0.000367025, 8.33776e-22
0.319707, 0.000382086, 8.12695e-22
0.322295, 0.000397766, 7.92071e-22
0.324905, 0.000414091, 7.71892e-22
0.327535, 0.000431085, 7.52165e-22
0.330187, 0.000448778, 7.32872e-22
0.33286, 0.000467198, 7.14013e-22
0.335554, 0.000486374, 6.95582e-22
0.338271, 0.000506339, 6.7756e-22
0.341009, 0.000527123, 6.59955e-22
0.34377, 0.000548762, 6.42747e-22
0.346553, 0.000571289, 6.25938e-22
0.349359, 0.000594742, 6.09515e-22
0.352187, 0.000619159, 5.93478e-22
0.355038, 0.000644579, 5.77816e-22
0.357913, 0.000671043, 5.62518e-22
0.36081, 0.000698595, 5.47589e-22
0.363731, 0.000727279, 5.33011e-22
0.366676, 0.000757142, 5.1878e-22
0.369644, 0.000788231, 5.04895e-22
0.372637, 0.000820599, 4.91341e-22
0.375653, 0.000854296, 4.78121e-22
0.378695, 0.000889378, 4.65216e-22
0.38176, 0.000925902, 4.52633e-22
0.384851, 0.000963927, 4.40355e-22
0.387967, 0.00100351, 4.2838e-22
0.391108, 0.00104473, 4.16703e-22
0.394274, 0.00108764, 4.05318e-22
0.397466, 0.00113231, 3.94217e-22
0.400683, 0.00117882, 3.83397e-22
0.403927, 0.00122724, 3.72847e-22
0.407197, 0.00127765, 3.62565e-22
0.410494, 0.00133013, 3.52542e-22
0.413817, 0.00138477, 3.42777e-22
0.417167, 0.00144165, 3.33261e-22
0.420544, 0.00150087, 3.2399e-22
0.423949, 0.00156253, 3.14957e-22
0.427381, 0.00162672, 3.06159e-22
0.430841, 0.00169355, 2.97588e-22
0.434329, 0.00176313, 2.89241e-22
0.437845, 0.00183556, 2.81112e-22
0.44139, 0.00191098, 2.73196e-22
0.444963, 0.00198949, 2.65489e-22
0.448566, 0.00207123, 2.57984e-22
0.452197, 0.00215633, 2.50679e-22
0.455858, 0.00224493, 2.43567e-22
0.459548, 0.00233718, 2.36646e-22
0.463269, 0.00243321, 2.29908e-22
0.467019, 0.00253319, 2.23352e-22
0.4708, 0.00263729, 2.16971e-22
0.474611, 0.00274566, 2.10763e-22
0.478454, 0.00285849, 2.04721e-22
0.482327, 0.00297595, 1.98844e-22
0.486232, 0.00309825, 1.93126e-22
0.490168, 0.00322557, 1.87564e-22
0.494136, 0.00335813, 1.82155e-22
0.498137, 0.00349613, 1.76892e-22
0.50217, 0.00363982, 1.71773e-22
0.506235, 0.0037894, 1.66797e-22
0.510333, 0.00394514, 1.61957e-22
0.514465, 0.00410729, 1.57251e-22
0.51863, 0.00427609, 1.52675e-22
0.522828, 0.00445184, 1.48226e-22
0.527061, 0.00463482, 1.43901e-22
0.531328, 0.00482532, 1.39696e-22
0.535629, 0.00502365, 1.3561e-22
0.539966, 0.00523014, 1.31637e-22
0.544337, 0.00544511, 1.27776e-22
0.548744, 0.00566893, 1.24023e-22
0.553186, 0.00590195, 1.20376e-22
0.557665, 0.00614455, 1.16832e-22
0.562179, 0.00639713, 1.13389e-22
0.566731, 0.00666009, 1.10042e-22
0.571319, 0.00693386, 1.06791e-22
0.575944, 0.00721889, 1.03632e-22
0.580607, 0.00751565, 1.00563e-22
0.585307, 0.0078246, 9.75822e-23
0.590045, 0.00814626, 9.46865e-23
0.594822, 0.00848115, 9.18733e-23
0.599638, 0.00882981, 8.91407e-23
0.604492, 0.0091928, 8.64872e-23
0.609386, 0.00957072, 8.39096e-23
0.614319, 0.00996419, 8.14067e-23
0.619293, 0.0103738, 7.89755e-23
0.624306, 0.0108003, 7.66152e-23
0.62936, 0.0112443, 7.4323e-23
0.634456, 0.0117066, 7.20969e-23
0.639592, 0.0121879, 6.9936e-23
0.64477, 0.012689, 6.78378e-23
0.64999, 0.0132107, 6.58006e-23
0.655252, 0.0137539, 6.3823e-23
0.660556, 0.0143194, 6.19034e-23
0.665904, 0.0149081, 6.00395e-23
0.671295, 0.0155211, 5.82304e-23
0.67673, 0.0161592, 5.64742e-23
0.682208, 0.0168236, 5.47699e-23
0.687731, 0.0175154, 5.31155e-23
0.693299, 0.0182355, 5.15097e-23
0.698912, 0.0189853, 4.99513e-23
0.70457, 0.019766, 4.84389e-23
0.710274, 0.0205787, 4.69713e-23
0.716024, 0.0214249, 4.5547e-23
0.721821, 0.0223059, 4.41649e-23
0.727664, 0.0232231, 4.28239e-23
0.733555, 0.024178, 4.15226e-23
0.739494, 0.0251722, 4.02599e-23
0.74548, 0.0262073, 3.9035e-23
0.751516, 0.0272849, 3.78463e-23
0.7576, 0.0284069, 3.66931e-23
0.763733, 0.029575, 3.55744e-23
0.769916, 0.0307912, 3.44891e-23
0.776149, 0.0320573, 3.34362e-23
0.782432, 0.0333756, 3.24149e-23
0.788767, 0.0347481, 3.1424e-23
0.795152, 0.036177, 3.0463e-23
0.801589, 0.0376647, 2.95308e-23
0.808079, 0.0392136, 2.86265e-23
0.814621, 0.0408262, 2.77494e-23
0.821216, 0.0425051, 2.68988e-23
0.827864, 0.044253, 2.60738e-23
0.834566, 0.0460729, 2.52736e-23
0.841322, 0.0479676, 2.44976e-23
0.848134, 0.0499402, 2.37449e-23
0.855, 0.051994, 2.30151e-23
0.861922, 0.0541323, 2.23073e-23
0.868899, 0.0563584, 2.1621e-23
0.875934, 0.0586762, 2.09554e-23
0.883025, 0.0610893, 2.031e-23
0.890174, 0.0636016, 1.96842e-23
0.89738, 0.0662173, 1.90774e-23
0.904645, 0.0689406, 1.8489e-23
0.911969, 0.0717759, 1.79185e-23
0.919352, 0.0747278, 1.73653e-23
0.926795, 0.0778011, 1.6829e-23
0.934298, 0.0810008, 1.6309e-23
0.941861, 0.0843321, 1.5805e-23
0.949486, 0.0878005, 1.53162e-23
0.957173, 0.0914115, 1.48424e-23
0.964922, 0.0951711, 1.4383e-23
0.972734, 0.0990852, 1.39377e-23
0.980609, 0.10316, 1.3506e-23
0.988547, 0.107403, 1.30875e-23
0.99655, 0.111821, 1.26818e-23
1.00462, 0.11642, 1.22884e-23
1.01275, 0.121208, 1.19074e-23
1.02095, 0.126193, 1.15378e-23
1.02922, 0.131383, 1.11795e-23
1.03755, 0.136787, 1.08324e-23
1.04595, 0.142413, 1.04958e-23
1.05441, 0.14827, 1.017e-23
1.06295, 0.154368, 9.85368e-24
1.07156, 0.160718, 9.5471e-24
1.08023, 0.167328, 9.25029e-24
1.08898, 0.17421, 8.9623e-24
1.09779, 0.181376, 8.68352e-24
1.10668, 0.188836, 8.41307e-24
1.11564, 0.196603, 8.15102e-24
1.12467, 0.204689, 7.89712e-24
1.13378, 0.213108, 7.65088e-24
1.14295, 0.221873, 7.4126e-24
1.15221, 0.230999, 7.18128e-24
1.16154, 0.2405, 6.95724e-24
1.17094, 0.250393, 6.74026e-24
1.18042, 0.260692, 6.52989e-24
1.18997, 0.271414, 6.32618e-24
1.19961, 0.282578, 6.12852e-24
1.20932, 0.294201, 5.93714e-24
1.21911, 0.306302, 5.75166e-24
1.22898, 0.318901, 5.57192e-24
1.23893, 0.332018, 5.39775e-24
1.24896, 0.345675, 5.22899e-24
1.25907, 0.359893, 5.06549e-24
