f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.01904e-18
0.008912, 5.76151e-11, 4.02071e-18
0.00898414, 5.91038e-11, 4.0215e-18
0.00905688, 6.06335e-11, 4.02138e-18
0.0091302, 6.22055e-11, 4.02037e-18
0.00920411, 6.38208e-11, 4.01846e-18
0.00927863, 6.54809e-11, 4.01566e-18
0.00935374, 6.7187e-11, 4.01195e-18
0.00942947, 6.89404e-11, 4.00734e-18
0.00950581, 7.07424e-11, 4.00184e-18
0.00958276, 7.25946e-11, 3.99544e-18
0.00966034, 7.44984e-11, 3.98816e-18
0.00973855, 7.64553e-11, 3.97998e-18
0.00981739, 7.84668e-11, 3.97092e-18
0.00989687, 8.05346e-11, 3.96099e-18
0.00997699, 8.26603e-11, 3.95018e-18
0.0100578, 8.48456e-11, 3.9385e-18
0.0101392, 8.70923e-11, 3.92597e-18
0.0102213, 8.94022e-11, 3.91259e-18
0.010304, 9.17772e-11, 3.89837e-18
0.0103874, 9.42192e-11, 3.88332e-18
0.0104715, 9.67302e-11, 3.86745e-18
0.0105563, 9.93123e-11, 3.85075e-18
0.0106418, 1.01968e-10, 3.83326e-18
0.0107279, 1.04698e-10, 3.81499e-18
0.0108148, 1.07506e-10, 3.79593e-18
0.0109023, 1.10395e-10, 3.77613e-18
0.0109906, 1.13365e-10, 3.75555e-18
0.0110796, 1.16421e-10, 3.73425e-18
0.0111693, 1.19564e-10, 3.71223e-18
0.0112597, 1.22797e-10, 3.68951e-18
0.0113508, 1.26123e-10, 3.66611e-18
0.0114427, 1.29545e-10, 3.64201e-18
0.0115354, 1.33065e-10, 3.61725e-18
0.0116287, 1.36687e-10, 3.59189e-18
0.0117229, 1.40414e-10, 3.56586e-18
0.0118178, 1.44249e-10, 3.53924e-18
0.0119135, 1.48195e-10, 3.51203e-18
0.0120099, 1.52255e-10, 3.48427e-18
0.0121071, 1.56434e-10, 3.45595e-18
0.0122052, 1.60735e-10, 3.42707e-18
0.012304, 1.65162e-10, 3.39771e-18
0.0124036, 1.69718e-10, 3.36784e-18
0.012504, 1.74407e-10, 3.33751e-18
0.0126052, 1.79235e-10, 3.30673e-18
0.0127073, 1.84205e-10, 3.27549e-18
0.0128101, 1.89321e-10, 3.24387e-18
0.0129138, 1.94589e-10, 3.21183e-18
0.0130184, 2.00012e-10, 3.17941e-18
0.0131238, 2.05597e-10, 3.14664e-18
0.01323, 2.11347e-10, 3.11356e-18
0.0133371, 2.17269e-10, 3.08015e-18
0.0134451, 2.23368e-10, 3.04643e-18
0.013554, 2.29648e-10, 3.01244e-18
0.0136637, 2.36117e-10, 2.97821e-18
0.0137743, 2.4278e-10, 2.94375e-18
0.0138858, 2.49643e-10, 2.90907e-18
0.0139982, 2.56714e-10, 2.87421e-18
0.0141116, 2.63997e-10, 2.83913e-18
0.0142258, 2.71501e-10, 2.80394e-18
0.014341, 2.79232e-10, 2.76859e-18
0.0144571, 2.87198e-10, 2.73314e-18
0.0145741, 2.95407e-10, 2.6976e-18
0.0146921, 3.03866e-10, 2.66196e-18
0.014811, 3.12583e-10, 2.62628e-18
0.0149309, 3.21567e-10, 2.59054e-18
0.0150518, 3.30827e-10, 2.55477e-18
0.0151737, 3.40371e-10, 2.51899e-18
0.0152965, 3.50209e-10, 2.48324e-18
0.0154203, 3.60351e-10, 2.44751e-18
0.0155452, 3.70807e-10, 2.4118e-18
0.015671, 3.81587e-10, 2.37618e-18
0.0157979, 3.92701e-10, 2.34061e-18
0.0159258, 4.04161e-10, 2.30514e-18
0.0160547, 4.15979e-10, 2.26978e-18
0.0161847, 4.28166e-10, 2.23452e-18
0.0163157, 4.40734e-10, 2.19941e-18
0.0164478, 4.53697e-10, 2.16444e-18
0.016581, 4.67067e-10, 2.12962e-18
0.0167152, 4.80859e-10, 2.095e-18
0.0168505, 4.95086e-10, 2.06055e-18
0.0169869, 5.09763e-10, 2.0263e-18
0.0171245, 5.24905e-10, 1.99224e-18
0.0172631, 5.40528e-10, 1.95843e-18
0.0174028, 5.56649e-10, 1.92486e-18
0.0175437, 5.73284e-10, 1.8915e-18
0.0176858, 5.9045e-10, 1.85839e-18
0.0178289, 6.08167e-10, 1.82558e-18
0.0179733, 6.26452e-10, 1.793e-18
0.0181188, 6.45325e-10, 1.76072e-18
0.0182655, 6.64806e-10, 1.72872e-18
0.0184133, 6.84917e-10, 1.69704e-18
0.0185624, 7.05678e-10, 1.66563e-18
0.0187127, 7.27113e-10, 1.63454e-18
0.0188642, 7.49244e-10, 1.60377e-18
0.0190169, 7.72096e-10, 1.57333e-18
0.0191708, 7.95694e-10, 1.54322e-18
0.019326, 8.20063e-10, 1.51344e-18
0.0194825, 8.45231e-10, 1.48398e-18
0.0196402, 8.71225e-10, 1.45489e-18
0.0197992, 8.98075e-10, 1.42614e-18
0.0199595, 9.25809e-10, 1.39774e-18
0.0201211, 9.54459e-10, 1.36969e-18
0.020284, 9.84058e-10, 1.34201e-18
0.0204482, 1.01464e-09, 1.31469e-18
0.0206138, 1.04624e-09, 1.28772e-18
0.0207806, 1.07888e-09, 1.26114e-18
0.0209489, 1.11262e-09, 1.23491e-18
0.0211185, 1.14749e-09, 1.20906e-18
0.0212894, 1.18352e-09, 1.18359e-18
0.0214618, 1.22077e-09, 1.15848e-18
0.0216355, 1.25926e-09, 1.13376e-18
0.0218107, 1.29906e-09, 1.10939e-18
0.0219873, 1.3402e-09, 1.0854e-18
0.0221653, 1.38273e-09, 1.06179e-18
0.0223447, 1.4267e-09, 1.03856e-18
0.0225256, 1.47216e-09, 1.0157e-18
0.022708, 1.51917e-09, 9.93202e-19
0.0228918, 1.56779e-09, 9.71087e-19
0.0230771, 1.61806e-09, 9.4934e-19
0.0232639, 1.67006e-09, 9.27961e-19
0.0234523, 1.72384e-09, 9.0694e-19
0.0236421, 1.77946e-09, 8.86297e-19
0.0238335, 1.83701e-09, 8.66011e-19
0.0240265, 1.89653e-09, 8.4608e-19
0.024221, 1.95811e-09, 8.26513e-19
0.0244171, 2.02183e-09, 8.07301e-19
0.0246148, 2.08775e-09, 7.8844e-19
0.024814, 2.15596e-09, 7.69939e-19
0.0250149, 2.22655e-09, 7.51777e-19
0.0252174, 2.2996e-09, 7.33962e-19
0.0254216, 2.3752e-09, 7.16483e-19
0.0256274, 2.45345e-09, 6.99347e-19
0.0258349, 2.53443e-09, 6.82542e-19
0.026044, 2.61827e-09, 6.66074e-19
0.0262549, 2.70505e-09, 6.49925e-19
0.0264674, 2.79489e-09, 6.34108e-19
0.0266817, 2.8879e-09, 6.18605e-19
0.0268977, 2.9842e-09, 6.03421e-19
0.0271154, 3.08391e-09, 5.88551e-19
0.027335, 3.18716e-09, 5.73981e-19
0.0275562, 3.29409e-09, 5.59727e-19
0.0277793, 3.40481e-09, 5.45765e-19
0.0280042, 3.51949e-09, 5.321e-19
0.0282309, 3.63826e-09, 5.18728e-19
0.0284595, 3.76128e-09, 5.05639e-19
0.0286899, 3.88871e-09, 4.92837e-19
0.0289222, 4.02072e-09, 4.80313e-19
0.0291563, 4.15747e-09, 4.68068e-19
0.0293923, 4.29915e-09, 4.56093e-19
0.0296303, 4.44594e-09, 4.4438e-19
0.0298702, 4.59803e-09, 4.3293e-19
0.030112, 4.75562e-09, 4.21741e-19
0.0303558, 4.91893e-09, 4.10803e-19
0.0306015, 5.08816e-09, 4.00117e-19
0.0308493, 5.26354e-09, 3.89672e-19
0.031099, 5.44531e-09, 3.79473e-19
0.0313508, 5.6337e-09, 3.69507e-19
0.0316046, 5.82897e-09, 3.59774e-19
0.0318604, 6.03139e-09, 3.50272e-19
0.0321184, 6.24121e-09, 3.40989e-19
0.0323784, 6.45873e-09, 3.3193e-19
0.0326405, 6.68424e-09, 3.23086e-19
0.0329048, 6.91805e-09, 3.14452e-19
0.0331711, 7.16046e-09, 3.06029e-19
0.0334397, 7.41181e-09, 2.97806e-19
0.0337104, 7.67245e-09, 2.89784e-19
0.0339833, 7.94273e-09, 2.81958e-19
0.0342584, 8.22301e-09, 2.74324e-19
0.0345358, 8.51369e-09, 2.66876e-19
0.0348154, 8.81516e-09, 2.59614e-19
0.0350972, 9.12784e-09, 2.52533e-19
0.0353813, 9.45216e-09, 2.45628e-19
0.0356678, 9.78857e-09, 2.38894e-19
0.0359565, 1.01375e-08, 2.32332e-19
0.0362476, 1.04995e-08, 2.25934e-19
0.0365411, 1.08751e-08, 2.19697e-19
0.0368369, 1.12647e-08, 2.13621e-19
0.0371351, 1.1669e-08, 2.077e-19
0.0374358, 1.20884e-08, 2.01928e-19
0.0377388, 1.25236e-08, 1.96308e-19
0.0380443, 1.29751e-08, 1.90832e-19
0.0383523, 1.34437e-08, 1.85497e-19
0.0386628, 1.393e-08, 1.80301e-19
0.0389758, 1.44346e-08, 1.7524e-19
0.0392914, 1.49584e-08, 1.70311e-19
0.0396095, 1.55019e-08, 1.65512e-19
0.0399301, 1.60661e-08, 1.6084e-19
0.0402534, 1.66517e-08, 1.56291e-19
0.0405793, 1.72595e-08, 1.51862e-19
0.0409078, 1.78904e-08, 1.47552e-19
0.041239, 1.85454e-08, 1.43356e-19
0.0415728, 1.92253e-08, 1.39273e-19
0.0419094, 1.99311e-08, 1.35298e-19
0.0422487, 2.06639e-08, 1.31431e-19
0.0425907, 2.14247e-08, 1.27668e-19
0.0429355, 2.22147e-08, 1.24007e-19
0.0432831, 2.30349e-08, 1.20445e-19
0.0436335, 2.38865e-08, 1.16979e-19
0.0439867, 2.47708e-08, 1.13609e-19
0.0443428, 2.56891e-08, 1.1033e-19
0.0447018, 2.66427e-08, 1.07141e-19
0.0450637, 2.76331e-08, 1.0404e-19
0.0454285, 2.86615e-08, 1.01024e-19
0.0457963, 2.97297e-08, 9.80912e-20
0.0461671, 3.0839e-08, 9.52392e-20
0.0465408, 3.19912e-08, 9.24669e-20
0.0469176, 3.3188e-08, 8.97711e-20
0.0472974, 3.4431e-08, 8.71507e-20
0.0476803, 3.57222e-08, 8.46033e-20
0.0480663, 3.70635e-08, 8.2127e-20
0.0484555, 3.84568e-08, 7.97197e-20
0.0488477, 3.99042e-08, 7.73808e-20
0.0492432, 4.14079e-08, 7.51071e-20
0.0496418, 4.297e-08, 7.28979e-20
0.0500437, 4.45929e-08, 7.07508e-20
0.0504489, 4.62791e-08, 6.86642e-20
0.0508573, 4.8031e-08, 6.66372e-20
0.051269, 4.98512e-08, 6.46677e-20
0.0516841, 5.17425e-08, 6.2754e-20
0.0521025, 5.37078e-08, 6.08951e-20
0.0525243, 5.57498e-08, 5.90893e-20
0.0529495, 5.78718e-08, 5.73351e-20
0.0533782, 6.00769e-08, 5.5631e-20
0.0538103, 6.23683e-08, 5.39761e-20
0.0542459, 6.47497e-08, 5.23687e-20
0.0546851, 6.72245e-08, 5.08074e-20
0.0551278, 6.97965e-08, 4.92913e-20
0.0555741, 7.24695e-08, 4.78189e-20
0.056024, 7.52477e-08, 4.63892e-20
0.0564776, 7.81352e-08, 4.50007e-20
0.0569348, 8.11363e-08, 4.36527e-20
0.0573957, 8.42558e-08, 4.2344e-20
0.0578604, 8.74982e-08, 4.10731e-20
0.0583288, 9.08685e-08, 3.98394e-20
0.058801, 9.43718e-08, 3.86417e-20
0.059277, 9.80135e-08, 3.7479e-20
0.0597569, 1.01799e-07, 3.63503e-20
0.0602407, 1.05735e-07, 3.52546e-20
0.0607284, 1.09826e-07, 3.41911e-20
0.06122, 1.14079e-07, 3.3159e-20
0.0617156, 1.185e-07, 3.21571e-20
0.0622153, 1.23097e-07, 3.11846e-20
0.0627189, 1.27876e-07, 3.02411e-20
0.0632267, 1.32845e-07, 2.93252e-20
0.0637386, 1.38011e-07, 2.84364e-20
0.0642546, 1.43382e-07, 2.75739e-20
0.0647747, 1.48966e-07, 2.67372e-20
0.0652991, 1.54773e-07, 2.59251e-20
0.0658278, 1.60811e-07, 2.5137e-20
0.0663607, 1.67089e-07, 2.43725e-20
0.0668979, 1.73617e-07, 2.36307e-20
0.0674395, 1.80405e-07, 2.2911e-20
0.0679855, 1.87463e-07, 2.22127e-20
0.0685359, 1.94803e-07, 2.15353e-20
0.0690907, 2.02436e-07, 2.08782e-20
0.0696501, 2.10374e-07, 2.02407e-20
0.0702139, 2.18629e-07, 1.96223e-20
0.0707823, 2.27213e-07, 1.90224e-20
0.0713554, 2.36141e-07, 1.84405e-20
0.071933, 2.45425e-07, 1.78761e-20
0.0725154, 2.55081e-07, 1.73286e-20
0.0731025, 2.65124e-07, 1.67976e-20
0.0736943, 2.75569e-07, 1.62825e-20
0.0742909, 2.86431e-07, 1.5783e-20
0.0748923, 2.9773e-07, 1.52986e-20
0.0754986, 3.09481e-07, 1.48288e-20
0.0761098, 3.21703e-07, 1.43732e-20
0.076726, 3.34416e-07, 1.39313e-20
0.0773471, 3.47639e-07, 1.35028e-20
0.0779733, 3.61393e-07, 1.30873e-20
0.0786046, 3.75699e-07, 1.26843e-20
0.0792409, 3.9058e-07, 1.22936e-20
0.0798824, 4.06059e-07, 1.19147e-20
0.0805291, 4.22161e-07, 1.15474e-20
0.0811811, 4.3891e-07, 1.11911e-20
0.0818383, 4.56333e-07, 1.08458e-20
0.0825008, 4.74458e-07, 1.05109e-20
0.0831687, 4.93312e-07, 1.01863e-20
0.083842, 5.12925e-07, 9.87151e-21
0.0845208, 5.33329e-07, 9.56631e-21
0.085205, 5.54555e-07, 9.27047e-21
0.0858948, 5.76637e-07, 8.98363e-21
0.0865902, 5.99609e-07, 8.70555e-21
0.0872912, 6.23508e-07, 8.43597e-21
0.0879979, 6.48372e-07, 8.17464e-21
0.0887103, 6.74238e-07, 7.92131e-21
0.0894285, 7.0115e-07, 7.67573e-21
0.0901524, 7.29148e-07, 7.4377e-21
0.0908823, 7.58277e-07, 7.20693e-21
0.091618, 7.88584e-07, 6.98327e-21
0.0923597, 8.20115e-07, 6.76647e-21
0.0931075, 8.52921e-07, 6.55629e-21
0.0938612, 8.87054e-07, 6.35261e-21
0.0946211, 9.22568e-07, 6.15517e-21
0.0953871, 9.59519e-07, 5.96381e-21
0.0961593, 9.97966e-07, 5.77834e-21
0.0969378, 1.03797e-06, 5.59857e-21
0.0977226, 1.07959e-06, 5.42434e-21
0.0985137, 1.1229e-06, 5.25549e-21
0.0993113, 1.16796e-06, 5.09182e-21
0.100115, 1.21485e-06, 4.93328e-21
0.100926, 1.26364e-06, 4.77947e-21
0.101743, 1.31441e-06, 4.63052e-21
0.102566, 1.36724e-06, 4.48627e-21
0.103397, 1.42221e-06, 4.34626e-21
0.104234, 1.47941e-06, 4.21069e-21
0.105078, 1.53893e-06, 4.07928e-21
0.105928, 1.60087e-06, 3.95206e-21
0.106786, 1.66532e-06, 3.82862e-21
0.10765, 1.73239e-06, 3.70913e-21
0.108522, 1.80218e-06, 3.59321e-21
0.109401, 1.87481e-06, 3.48089e-21
0.110286, 1.95039e-06, 3.37218e-21
0.111179, 2.02904e-06, 3.26675e-21
0.112079, 2.11088e-06, 3.16462e-21
0.112986, 2.19606e-06, 3.06569e-21
0.113901, 2.28469e-06, 2.96975e-21
0.114823, 2.37693e-06, 2.87684e-21
0.115753, 2.47293e-06, 2.78677e-21
0.11669, 2.57282e-06, 2.69954e-21
0.117635, 2.67679e-06, 2.61499e-21
0.118587, 2.78498e-06, 2.53313e-21
0.119547, 2.89758e-06, 2.45379e-21
0.120515, 3.01476e-06, 2.37689e-21
0.12149, 3.13671e-06, 2.30246e-21
0.122474, 3.26363e-06, 2.23026e-21
0.123466, 3.39572e-06, 2.16031e-21
0.124465, 3.53319e-06, 2.09261e-21
0.125473, 3.67626e-06, 2.02696e-21
0.126488, 3.82516e-06, 1.96343e-21
0.127513, 3.98013e-06, 1.90177e-21
0.128545, 4.14142e-06, 1.84211e-21
0.129585, 4.30928e-06, 1.78433e-21
0.130635, 4.48398e-06, 1.72827e-21
0.131692, 4.66581e-06, 1.67404e-21
0.132758, 4.85505e-06, 1.62148e-21
0.133833, 5.05202e-06, 1.57054e-21
0.134916, 5.25701e-06, 1.52123e-21
0.136009, 5.47038e-06, 1.47341e-21
0.13711, 5.69245e-06, 1.42711e-21
0.13822, 5.92358e-06, 1.38226e-21
0.139339, 6.16414e-06, 1.33881e-21
0.140467, 6.41453e-06, 1.29673e-21
0.141604, 6.67514e-06, 1.25596e-21
0.14275, 6.94638e-06, 1.21648e-21
0.143906, 7.22871e-06, 1.17821e-21
0.145071, 7.52256e-06, 1.14115e-21
0.146246, 7.82842e-06, 1.10523e-21
0.147429, 8.14677e-06, 1.07048e-21
0.148623, 8.47813e-06, 1.03678e-21
0.149826, 8.82303e-06, 1.00416e-21
0.151039, 9.18202e-06, 9.72546e-22
0.152262, 9.55568e-06, 9.41923e-22
0.153495, 9.94462e-06, 9.12258e-22
0.154737, 1.03494e-05, 8.83546e-22
0.15599, 1.07708e-05, 8.55713e-22
0.157253, 1.12094e-05, 8.28757e-22
0.158526, 1.1666e-05, 8.02651e-22
0.159809, 1.21412e-05, 7.77371e-22
0.161103, 1.26358e-05, 7.52872e-22
0.162407, 1.31507e-05, 7.29152e-22
0.163722, 1.36867e-05, 7.06168e-22
0.165047, 1.42445e-05, 6.83917e-22
0.166384, 1.48252e-05, 6.62345e-22
0.167731, 1.54297e-05, 6.41463e-22
0.169088, 1.60588e-05, 6.21251e-22
0.170457, 1.67138e-05, 6.01659e-22
0.171837, 1.73955e-05, 5.82685e-22
0.173228, 1.81051e-05, 5.64309e-22
0.174631, 1.88438e-05, 5.46501e-22
0.176045, 1.96127e-05, 5.29259e-22
0.17747, 2.04131e-05, 5.12563e-22
0.178907, 2.12463e-05, 4.96388e-22
0.180355, 2.21135e-05, 4.80728e-22
0.181815, 2.30163e-05, 4.65559e-22
0.183287, 2.39561e-05, 4.50864e-22
0.184771, 2.49343e-05, 4.36632e-22
0.186267, 2.59526e-05, 4.22848e-22
0.187775, 2.70126e-05, 4.09498e-22
0.189295, 2.81161e-05, 3.96571e-22
0.190827, 2.92647e-05, 3.84053e-22
0.192372, 3.04604e-05, 3.71925e-22
0.193929, 3.17051e-05, 3.60183e-22
0.195499, 3.30008e-05, 3.48807e-22
0.197082, 3.43496e-05, 3.37788e-22
0.198678, 3.57536e-05, 3.27115e-22
0.200286, 3.72152e-05, 3.16785e-22
0.201908, 3.87367e-05, 3.06774e-22
0.203542, 4.03206e-05, 2.97085e-22
0.20519, 4.19693e-05, 2.87697e-22
0.206851, 4.36857e-05, 2.78607e-22
0.208526, 4.54724e-05, 2.698e-22
0.210214, 4.73324e-05, 2.61275e-22
0.211916, 4.92686e-05, 2.53016e-22
0.213631, 5.12842e-05, 2.45022e-22
0.215361, 5.33824e-05, 2.37275e-22
0.217104, 5.55667e-05, 2.29776e-22
0.218862, 5.78406e-05, 2.2251e-22
0.220634, 6.02077e-05, 2.15475e-22
0.22242, 6.26719e-05, 2.08663e-22
0.224221, 6.52371e-05, 2.02064e-22
0.226036, 6.79076e-05, 1.95675e-22
0.227866, 7.06875e-05, 1.89487e-22
0.22971, 7.35816e-05, 1.83497e-22
0.23157, 7.65943e-05, 1.77692e-22
0.233445, 7.97306e-05, 1.72071e-22
0.235335, 8.29956e-05, 1.66628e-22
0.23724, 8.63945e-05, 1.61358e-22
0.23916, 8.99329e-05, 1.56255e-22
0.241097, 9.36165e-05, 1.5131e-22
0.243048, 9.74512e-05, 1.46525e-22
0.245016, 0.000101443, 1.41888e-22
0.247, 0.000105599, 1.37398e-22
0.248999, 0.000109926, 1.33052e-22
0.251015, 0.00011443, 1.28841e-22
0.253047, 0.000119118, 1.24764e-22
0.255096, 0.000124, 1.20815e-22
0.257161, 0.000129081, 1.16992e-22
0.259243, 0.000134371, 1.13289e-22
0.261342, 0.000139879, 1.09703e-22
0.263457, 0.000145612, 1.06232e-22
0.26559, 0.000151581, 1.02869e-22
0.26774, 0.000157794, 9.96131e-23
0.269908, 0.000164263, 9.64591e-23
0.272093, 0.000170998, 9.34056e-23
0.274296, 0.000178008, 9.04482e-23
0.276516, 0.000185307, 8.75854e-23
0.278755, 0.000192905, 8.48118e-23
0.281012, 0.000200816, 8.21262e-23
0.283287, 0.000209051, 7.95257e-23
0.28558, 0.000217624, 7.7008e-23
0.287892, 0.000226549, 7.45694e-23
0.290223, 0.000235841, 7.22077e-23
0.292572, 0.000245515, 6.99216e-23
0.294941, 0.000255585, 6.77068e-23
0.297329, 0.000266069, 6.55623e-23
0.299736, 0.000276984, 6.34859e-23
0.302162, 0.000288347, 6.14756e-23
0.304608, 0.000300177, 5.95286e-23
0.307074, 0.000312492, 5.76431e-23
0.30956, 0.000325314, 5.58172e-23
0.312066, 0.000338662, 5.40491e-23
0.314593, 0.000352558, 5.23366e-23
0.31714, 0.000367025, 5.06786e-23
0.319707, 0.000382086, 4.90734e-23
0.322295, 0.000397766, 4.75188e-23
0.324905, 0.000414091, 4.60129e-23
0.327535, 0.000431085, 4.45553e-23
0.330187, 0.000448778, 4.31435e-23
0.33286, 0.000467198, 4.17766e-23
0.335554, 0.000486374, 4.04532e-23
0.338271, 0.000506339, 3.91712e-23
0.341009, 0.000527123, 3.79303e-23
0.34377, 0.000548762, 3.67282e-23
0.346553, 0.000571289, 3.55644e-23
0.349359, 0.000594742, 3.44372e-23
0.352187, 0.000619159, 3.3346e-23
0.355038, 0.000644579, 3.22893e-23
0.357913, 0.000671043, 3.12658e-23
0.36081, 0.000698595, 3.02751e-23
0.363731, 0.000727279, 2.93156e-23
0.366676, 0.000757142, 2.83864e-23
0.369644, 0.000788231, 2.74869e-23
0.372637, 0.000820599, 2.66155e-23
0.375653, 0.000854296, 2.57721e-23
0.378695, 0.000889378, 2.4955e-23
0.38176, 0.000925902, 2.41642e-23
0.384851, 0.000963927, 2.33982e-23
0.387967, 0.00100351, 2.26564e-23
0.391108, 0.00104473, 2.19382e-23
0.394274, 0.00108764, 2.12429e-23
0.397466, 0.00113231, 2.05694e-23
0.400683, 0.00117882, 1.99175e-23
0.403927, 0.00122724, 1.92861e-23
0.407197, 0.00127765, 1.86747e-23
0.410494, 0.00133013, 1.80826e-23
0.413817, 0.00138477, 1.75093e-23
0.417167, 0.00144165, 1.69542e-23
0.420544, 0.00150087, 1.64168e-23
0.423949, 0.00156253, 1.58962e-23
0.427381, 0.00162672, 1.53922e-23
0.430841, 0.00169355, 1.49042e-23
0.434329, 0.00176313, 1.44317e-23
0.437845, 0.00183556, 1.39741e-23
0.44139, 0.00191098, 1.3531e-23
0.444963, 0.00198949, 1.3102e-23
0.448566, 0.00207123, 1.26865e-23
0.452197, 0.00215633, 1.22842e-23
0.455858, 0.00224493, 1.18947e-23
0.459548, 0.00233718, 1.15176e-23
0.463269, 0.00243321, 1.11523e-23
0.467019, 0.00253319, 1.07987e-23
0.4708, 0.00263729, 1.04562e-23
0.474611, 0.00274566, 1.01247e-23
0.478454, 0.00285849, 9.80357e-24
0.482327, 0.00297595, 9.49271e-24
0.486232, 0.00309825, 9.19165e-24
0.490168, 0.00322557, 8.90019e-24
0.494136, 0.00335813, 8.61795e-24
0.498137, 0.00349613, 8.3446e-24
0.50217, 0.00363982, 8.07994e-24
0.506235, 0.0037894, 7.82371e-24
0.510333, 0.00394514, 7.5756e-24
0.514465, 0.00410729, 7.33531e-24
0.51863, 0.00427609, 7.10267e-24
0.522828, 0.00445184, 6.87743e-24
0.527061, 0.00463482, 6.65929e-24
0.531328, 0.00482532, 6.44807e-24
0.535629, 0.00502365, 6.24358e-24
0.539966, 0.00523014, 6.04552e-24
0.544337, 0.00544511, 5.85379e-24
0.548744, 0.00566893, 5.66811e-24
0.553186, 0.00590195, 5.48834e-24
0.557665, 0.00614455, 5.31424e-24
0.562179, 0.00639713, 5.1457e-24
0.566731, 0.00666009, 4.98246e-24
0.571319, 0.00693386, 4.82442e-24
0.575944, 0.00721889, 4.6714e-24
0.580607, 0.00751565, 4.52321e-24
0.585307, 0.0078246, 4.37974e-24
0.590045, 0.00814626, 4.24083e-24
0.594822, 0.00848115, 4.1063e-24
0.599638, 0.00882981, 3.97603e-24
0.604492, 0.0091928, 3.84992e-24
0.609386, 0.00957072, 3.72778e-24
0.614319, 0.00996419, 3.60954e-24
0.619293, 0.0103738, 3.49502e-24
0.624306, 0.0108003, 3.38416e-24
0.62936, 0.0112443, 3.27681e-24
0.634456, 0.0117066, 3.17285e-24
0.639592, 0.0121879, 3.0722e-24
0.64477, 0.012689, 2.97474e-24
0.64999, 0.0132107, 2.88036e-24
0.655252, 0.0137539, 2.78899e-24
0.660556, 0.0143194, 2.70052e-24
0.665904, 0.0149081, 2.61485e-24
0.671295, 0.0155211, 2.53189e-24
0.67673, 0.0161592, 2.45156e-24
0.682208, 0.0168236, 2.37379e-24
0.687731, 0.0175154, 2.29848e-24
0.693299, 0.0182355, 2.22556e-24
0.698912, 0.0189853, 2.15495e-24
0.70457, 0.019766, 2.08658e-24
0.710274, 0.0205787, 2.02038e-24
0.716024, 0.0214249, 1.95629e-24
0.721821, 0.0223059, 1.89422e-24
0.727664, 0.0232231, 1.83413e-24
0.733555, 0.024178, 1.77594e-24
0.739494, 0.0251722, 1.71959e-24
0.74548, 0.0262073, 1.66504e-24
0.751516, 0.0272849, 1.6122e-24
0.7576, 0.0284069, 1.56105e-24
0.763733, 0.029575, 1.51153e-24
0.769916, 0.0307912, 1.46357e-24
0.776149, 0.0320573, 1.41713e-24
0.782432, 0.0333756, 1.37217e-24
0.788767, 0.0347481, 1.32863e-24
0.795152, 0.036177, 1.28648e-24
0.801589, 0.0376647, 1.24566e-24
0.808079, 0.0392136, 1.20614e-24
0.814621, 0.0408262, 1.16787e-24
0.821216, 0.0425051, 1.13081e-24
0.827864, 0.044253, 1.09493e-24
0.834566, 0.0460729, 1.06019e-24
0.841322, 0.0479676, 1.02655e-24
0.848134, 0.0499402, 9.93979e-25
0.855, 0.051994, 9.62441e-25
0.861922, 0.0541323, 9.31902e-25
0.868899, 0.0563584, 9.02337e-25
0.875934, 0.0586762, 8.73703e-25
0.883025, 0.0610893, 8.45981e-25
0.890174, 0.0636016, 8.19137e-25
0.89738, 0.0662173, 7.93147e-25
0.904645, 0.0689406, 7.6798e-25
0.911969, 0.0717759, 7.43611e-25
0.919352, 0.0747278, 7.20015e-25
0.926795, 0.0778011, 6.97168e-25
0.934298, 0.0810008, 6.75046e-25
0.941861, 0.0843321, 6.53628e-25
0.949486, 0.0878005, 6.32888e-25
0.957173, 0.0914115, 6.12805e-25
0.964922, 0.0951711, 5.9336e-25
0.972734, 0.0990852, 5.74531e-25
0.980609, 0.10316, 5.563e-25
0.988547, 0.107403, 5.38649e-25
0.99655, 0.111821, 5.21557e-25
1.00462, 0.11642, 5.05002e-25
1.01275, 0.121208, 4.88984e-25
1.02095, 0.126193, 4.73465e-25
1.02922, 0.131383, 4.58433e-25
1.03755, 0.136787, 4.43889e-25
1.04595, 0.142413, 4.29803e-25
1.05441, 0.14827, 4.16177e-25
1.06295, 0.154368, 4.02964e-25
1.07156, 0.160718, 3.9017e-25
1.08023, 0.167328, 3.77796e-25
1.08898, 0.17421, 3.65801e-25
1.09779, 0.181376, 3.54201e-25
1.10668, 0.188836, 3.42958e-25
1.11564, 0.196603, 3.32074e-25
1.12467, 0.204689, 3.21539e-25
1.13378, 0.213108, 3.1133e-25
1.14295, 0.221873, 3.01459e-25
1.15221, 0.230999, 2.91886e-25
1.16154, 0.2405, 2.82621e-25
1.17094, 0.250393, 2.73656e-25
1.18042, 0.260692, 2.64972e-25
1.18997, 0.271414, 2.56569e-25
1.19961, 0.282578, 2.48421e-25
1.20932, 0.294201, 2.40539e-25
1.21911, 0.306302, 2.32906e-25
1.22898, 0.318901, 2.25515e-25
1.23893, 0.332018, 2.18358e-25
1.24896, 0.345675, 2.11429e-25
1.25907, 0.359893, 2.0472e-25
