f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.44458e-18
0.008912, 5.76151e-11, 2.46801e-18
0.00898414, 5.91038e-11, 2.49122e-18
0.00905688, 6.06335e-11, 2.51422e-18
0.0091302, 6.22055e-11, 2.53697e-18
0.00920411, 6.38208e-11, 2.55946e-18
0.00927863, 6.54809e-11, 2.5817e-18
0.00935374, 6.7187e-11, 2.60364e-18
0.00942947, 6.89404e-11, 2.6253e-18
0.00950581, 7.07424e-11, 2.64664e-18
0.00958276, 7.25946e-11, 2.66766e-18
0.00966034, 7.44984e-11, 2.68834e-18
0.00973855, 7.64553e-11, 2.70868e-18
0.00981739, 7.84668e-11, 2.72864e-18
0.00989687, 8.05346e-11, 2.74823e-18
0.00997699, 8.26603e-11, 2.76743e-18
0.0100578, 8.48456e-11, 2.78623e-18
0.0101392, 8.70923e-11, 2.8046e-18
0.0102213, 8.94022e-11, 2.82254e-18
0.010304, 9.17772e-11, 2.84003e-18
0.0103874, 9.42192e-11, 2.85706e-18
0.0104715, 9.67302e-11, 2.87363e-18
0.0105563, 9.93123e-11, 2.88972e-18
0.0106418, 1.01968e-10, 2.90532e-18
0.0107279, 1.04698e-10, 2.92039e-18
0.0108148, 1.07506e-10, 2.93495e-18
0.0109023, 1.10395e-10, 2.94897e-18
0.0109906, 1.13365e-10, 2.96246e-18
0.0110796, 1.16421e-10, 2.97539e-18
0.0111693, 1.19564e-10, 2.98776e-18
0.0112597, 1.22797e-10, 2.99955e-18
0.0113508, 1.26123e-10, 3.01074e-18
0.0114427, 1.29545e-10, 3.02135e-18
0.0115354, 1.33065e-10, 3.03136e-18
0.0116287, 1.36687e-10, 3.04075e-18
0.0117229, 1.40414e-10, 3.04952e-18
0.0118178, 1.44249e-10, 3.05766e-18
0.0119135, 1.48195e-10, 3.06516e-18
0.0120099, 1.52255e-10, 3.07202e-18
0.0121071, 1.56434e-10, 3.07822e-18
0.0122052, 1.60735e-10, 3.08377e-18
0.012304, 1.65162e-10, 3.08865e-18
0.0124036, 1.69718e-10, 3.09286e-18
0.012504, 1.74407e-10, 3.0964e-18
0.0126052, 1.79235e-10, 3.09926e-18
0.0127073, 1.84205e-10, 3.10144e-18
0.0128101, 1.89321e-10, 3.10293e-18
0.0129138, 1.94589e-10, 3.10374e-18
0.0130184, 2.00012e-10, 3.10385e-18
0.0131238, 2.05597e-10, 3.10327e-18
0.01323, 2.11347e-10, 3.102e-18
0.0133371, 2.17269e-10, 3.10003e-18
0.0134451, 2.23368e-10, 3.09737e-18
0.013554, 2.29648e-10, 3.09402e-18
0.0136637, 2.36117e-10, 3.08997e-18
0.0137743, 2.4278e-10, 3.08523e-18
0.0138858, 2.49643e-10, 3.07981e-18
0.0139982, 2.56714e-10, 3.0737e-18
0.0141116, 2.63997e-10, 3.0669e-18
0.0142258, 2.71501e-10, 3.05943e-18
0.014341, 2.79232e-10, 3.05128e-18
0.0144571, 2.87198e-10, 3.04246e-18
0.0145741, 2.95407e-10, 3.03298e-18
0.0146921, 3.03866e-10, 3.02284e-18
0.014811, 3.12583e-10, 3.01206e-18
0.0149309, 3.21567e-10, 3.00062e-18
0.0150518, 3.30827e-10, 2.98855e-18
0.0151737, 3.40371e-10, 2.97585e-18
0.0152965, 3.50209e-10, 2.96253e-18
0.0154203, 3.60351e-10, 2.94861e-18
0.0155452, 3.70807e-10, 2.93407e-18
0.015671, 3.81587e-10, 2.91895e-18
0.0157979, 3.92701e-10, 2.90324e-18
0.0159258, 4.04161e-10, 2.88696e-18
0.0160547, 4.15979e-10, 2.87013e-18
0.0161847, 4.28166e-10, 2.85275e-18
0.0163157, 4.40734e-10, 2.83483e-18
0.0164478, 4.53697e-10, 2.81638e-18
0.016581, 4.67067e-10, 2.79742e-18
0.0167152, 4.80859e-10, 2.77798e-18
0.0168505, 4.95086e-10, 2.75804e-18
0.0169869, 5.09763e-10, 2.73763e-18
0.0171245, 5.24905e-10, 2.71675e-18
0.0172631, 5.40528e-10, 2.69545e-18
0.0174028, 5.56649e-10, 2.67372e-18
0.0175437, 5.73284e-10, 2.65156e-18
0.0176858, 5.9045e-10, 2.629e-18
0.0178289, 6.08167e-10, 2.60607e-18
0.0179733, 6.26452e-10, 2.58275e-18
0.0181188, 6.45325e-10, 2.55908e-18
0.0182655, 6.64806e-10, 2.53507e-18
0.0184133, 6.84917e-10, 2.51076e-18
0.0185624, 7.05678e-10, 2.48611e-18
0.0187127, 7.27113e-10, 2.46118e-18
0.0188642, 7.49244e-10, 2.43596e-18
0.0190169, 7.72096e-10, 2.41049e-18
0.0191708, 7.95694e-10, 2.38478e-18
0.019326, 8.20063e-10, 2.35883e-18
0.0194825, 8.45231e-10, 2.33266e-18
0.0196402, 8.71225e-10, 2.3063e-18
0.0197992, 8.98075e-10, 2.27975e-18
0.0199595, 9.25809e-10, 2.25303e-18
0.0201211, 9.54459e-10, 2.22615e-18
0.020284, 9.84058e-10, 2.19913e-18
0.0204482, 1.01464e-09, 2.172e-18
0.0206138, 1.04624e-09, 2.14474e-18
0.0207806, 1.07888e-09, 2.11742e-18
0.0209489, 1.11262e-09, 2.08998e-18
0.0211185, 1.14749e-09, 2.0625e-18
0.0212894, 1.18352e-09, 2.03497e-18
0.0214618, 1.22077e-09, 2.00739e-18
0.0216355, 1.25926e-09, 1.9798e-18
0.0218107, 1.29906e-09, 1.95218e-18
0.0219873, 1.3402e-09, 1.92457e-18
0.0221653, 1.38273e-09, 1.89699e-18
0.0223447, 1.4267e-09, 1.86943e-18
0.0225256, 1.47216e-09, 1.84192e-18
0.022708, 1.51917e-09, 1.81444e-18
0.0228918, 1.56779e-09, 1.78705e-18
0.0230771, 1.61806e-09, 1.75973e-18
0.0232639, 1.67006e-09, 1.7325e-18
0.0234523, 1.72384e-09, 1.70536e-18
0.0236421, 1.77946e-09, 1.67835e-18
0.0238335, 1.83701e-09, 1.65145e-18
0.0240265, 1.89653e-09, 1.62467e-18
0.024221, 1.95811e-09, 1.59804e-18
0.0244171, 2.02183e-09, 1.57156e-18
0.0246148, 2.08775e-09, 1.54523e-18
0.024814, 2.15596e-09, 1.51909e-18
0.0250149, 2.22655e-09, 1.49311e-18
0.0252174, 2.2996e-09, 1.46732e-18
0.0254216, 2.3752e-09, 1.44171e-18
0.0256274, 2.45345e-09, 1.41631e-18
0.0258349, 2.53443e-09, 1.39111e-18
0.026044, 2.61827e-09, 1.36614e-18
0.0262549, 2.70505e-09, 1.34137e-18
0.0264674, 2.79489e-09, 1.31685e-18
0.0266817, 2.8879e-09, 1.29254e-18
0.0268977, 2.9842e-09, 1.26848e-18
0.0271154, 3.08391e-09, 1.24467e-18
0.027335, 3.18716e-09, 1.22109e-18
0.0275562, 3.29409e-09, 1.19778e-18
0.0277793, 3.40481e-09, 1.17471e-18
0.0280042, 3.51949e-09, 1.15191e-18
0.0282309, 3.63826e-09, 1.12938e-18
0.0284595, 3.76128e-09, 1.1071e-18
0.0286899, 3.88871e-09, 1.0851e-18
0.0289222, 4.02072e-09, 1.06338e-18
0.0291563, 4.15747e-09, 1.04193e-18
0.0293923, 4.29915e-09, 1.02077e-18
0.0296303, 4.44594e-09, 9.99878e-19
0.0298702, 4.59803e-09, 9.79271e-19
0.030112, 4.75562e-09, 9.58953e-19
0.0303558, 4.91893e-09, 9.38917e-19
0.0306015, 5.08816e-09, 9.19173e-19
0.0308493, 5.26354e-09, 8.99708e-19
0.031099, 5.44531e-09, 8.80539e-19
0.0313508, 5.6337e-09, 8.61653e-19
0.0316046, 5.82897e-09, 8.43059e-19
0.0318604, 6.03139e-09, 8.24757e-19
0.0321184, 6.24121e-09, 8.06734e-19
0.0323784, 6.45873e-09, 7.89006e-19
0.0326405, 6.68424e-09, 7.71566e-19
0.0329048, 6.91805e-09, 7.54407e-19
0.0331711, 7.16046e-09, 7.37543e-19
0.0334397, 7.41181e-09, 7.20955e-19
0.0337104, 7.67245e-09, 7.04655e-19
0.0339833, 7.94273e-09, 6.88637e-19
0.0342584, 8.22301e-09, 6.729e-19
0.0345358, 8.51369e-09, 6.57437e-19
0.0348154, 8.81516e-09, 6.42255e-19
0.0350972, 9.12784e-09, 6.27351e-19
0.0353813, 9.45216e-09, 6.12719e-19
0.0356678, 9.78857e-09, 5.98353e-19
0.0359565, 1.01375e-08, 5.84262e-19
0.0362476, 1.04995e-08, 5.70434e-19
0.0365411, 1.08751e-08, 5.56869e-19
0.0368369, 1.12647e-08, 5.43568e-19
0.0371351, 1.1669e-08, 5.30526e-19
0.0374358, 1.20884e-08, 5.17736e-19
0.0377388, 1.25236e-08, 5.05206e-19
0.0380443, 1.29751e-08, 4.92924e-19
0.0383523, 1.34437e-08, 4.80888e-19
0.0386628, 1.393e-08, 4.69098e-19
0.0389758, 1.44346e-08, 4.57549e-19
0.0392914, 1.49584e-08, 4.46237e-19
0.0396095, 1.55019e-08, 4.35162e-19
0.0399301, 1.60661e-08, 4.24323e-19
0.0402534, 1.66517e-08, 4.13709e-19
0.0405793, 1.72595e-08, 4.03322e-19
0.0409078, 1.78904e-08, 3.9316e-19
0.041239, 1.85454e-08, 3.83215e-19
0.0415728, 1.92253e-08, 3.7349e-19
0.0419094, 1.99311e-08, 3.63975e-19
0.0422487, 2.06639e-08, 3.5467e-19
0.0425907, 2.14247e-08, 3.45573e-19
0.0429355, 2.22147e-08, 3.36679e-19
0.0432831, 2.30349e-08, 3.27985e-19
0.0436335, 2.38865e-08, 3.19487e-19
0.0439867, 2.47708e-08, 3.11184e-19
0.0443428, 2.56891e-08, 3.0307e-19
0.0447018, 2.66427e-08, 2.95143e-19
0.0450637, 2.76331e-08, 2.87399e-19
0.0454285, 2.86615e-08, 2.79836e-19
0.0457963, 2.97297e-08, 2.72449e-19
0.0461671, 3.0839e-08, 2.65236e-19
0.0465408, 3.19912e-08, 2.58195e-19
0.0469176, 3.3188e-08, 2.51321e-19
0.0472974, 3.4431e-08, 2.44611e-19
0.0476803, 3.57222e-08, 2.38063e-19
0.0480663, 3.70635e-08, 2.31672e-19
0.0484555, 3.84568e-08, 2.25435e-19
0.0488477, 3.99042e-08, 2.19353e-19
0.0492432, 4.14079e-08, 2.13417e-19
0.0496418, 4.297e-08, 2.07629e-19
0.0500437, 4.45929e-08, 2.01982e-19
0.0504489, 4.62791e-08, 1.96476e-19
0.0508573, 4.8031e-08, 1.91107e-19
0.051269, 4.98512e-08, 1.85873e-19
0.0516841, 5.17425e-08, 1.80769e-19
0.0521025, 5.37078e-08, 1.75795e-19
0.0525243, 5.57498e-08, 1.70946e-19
0.0529495, 5.78718e-08, 1.66221e-19
0.0533782, 6.00769e-08, 1.61615e-19
0.0538103, 6.23683e-08, 1.57129e-19
0.0542459, 6.47497e-08, 1.52757e-19
0.0546851, 6.72245e-08, 1.48498e-19
0.0551278, 6.97965e-08, 1.44349e-19
0.0555741, 7.24695e-08, 1.40308e-19
0.056024, 7.52477e-08, 1.36372e-19
0.0564776, 7.81352e-08, 1.32539e-19
0.0569348, 8.11363e-08, 1.28807e-19
0.0573957, 8.42558e-08, 1.25173e-19
0.0578604, 8.74982e-08, 1.21634e-19
0.0583288, 9.08685e-08, 1.18189e-19
0.058801, 9.43718e-08, 1.14836e-19
0.059277, 9.80135e-08, 1.11573e-19
0.0597569, 1.01799e-07, 1.08396e-19
0.0602407, 1.05735e-07, 1.05304e-19
0.0607284, 1.09826e-07, 1.02296e-19
0.06122, 1.14079e-07, 9.93686e-20
0.0617156, 1.185e-07, 9.65203e-20
0.0622153, 1.23097e-07, 9.37487e-20
0.0627189, 1.27876e-07, 9.10532e-20
0.0632267, 1.32845e-07, 8.84304e-20
0.0637386, 1.38011e-07, 8.58793e-20
0.0642546, 1.43382e-07, 8.33983e-20
0.0647747, 1.48966e-07, 8.09856e-20
0.0652991, 1.54773e-07, 7.86389e-20
0.0658278, 1.60811e-07, 7.63567e-20
0.0663607, 1.67089e-07, 7.41379e-20
0.0668979, 1.73617e-07, 7.19805e-20
0.0674395, 1.80405e-07, 6.98829e-20
0.0679855, 1.87463e-07, 6.78435e-20
0.0685359, 1.94803e-07, 6.58611e-20
0.0690907, 2.02436e-07, 6.39343e-20
0.0696501, 2.10374e-07, 6.20611e-20
0.0702139, 2.18629e-07, 6.02408e-20
0.0707823, 2.27213e-07, 5.84716e-20
0.0713554, 2.36141e-07, 5.67519e-20
0.071933, 2.45425e-07, 5.50812e-20
0.0725154, 2.55081e-07, 5.34574e-20
0.0731025, 2.65124e-07, 5.18796e-20
0.0736943, 2.75569e-07, 5.03468e-20
0.0742909, 2.86431e-07, 4.88576e-20
0.0748923, 2.9773e-07, 4.74108e-20
0.0754986, 3.09481e-07, 4.60052e-20
0.0761098, 3.21703e-07, 4.46399e-20
0.076726, 3.34416e-07, 4.33136e-20
0.0773471, 3.47639e-07, 4.20254e-20
0.0779733, 3.61393e-07, 4.07742e-20
0.0786046, 3.75699e-07, 3.95589e-20
0.0792409, 3.9058e-07, 3.83789e-20
0.0798824, 4.06059e-07, 3.72328e-20
0.0805291, 4.22161e-07, 3.61199e-20
0.0811811, 4.3891e-07, 3.50391e-20
0.0818383, 4.56333e-07, 3.39898e-20
0.0825008, 4.74458e-07, 3.2971e-20
0.0831687, 4.93312e-07, 3.19817e-20
0.083842, 5.12925e-07, 3.10214e-20
0.0845208, 5.33329e-07, 3.00889e-20
0.085205, 5.54555e-07, 2.91838e-20
0.0858948, 5.76637e-07, 2.83051e-20
0.0865902, 5.99609e-07, 2.74522e-20
0.0872912, 6.23508e-07, 2.66243e-20
0.0879979, 6.48372e-07, 2.58207e-20
0.0887103, 6.74238e-07, 2.50407e-20
0.0894285, 7.0115e-07, 2.42837e-20
0.0901524, 7.29148e-07, 2.35491e-20
0.0908823, 7.58277e-07, 2.2836e-20
0.091618, 7.88584e-07, 2.21441e-20
0.0923597, 8.20115e-07, 2.14726e-20
0.0931075, 8.52921e-07, 2.0821e-20
0.0938612, 8.87054e-07, 2.01888e-20
0.0946211, 9.22568e-07, 1.95753e-20
0.0953871, 9.59519e-07, 1.898e-20
0.0961593, 9.97966e-07, 1.84025e-20
0.0969378, 1.03797e-06, 1.78421e-20
0.0977226, 1.07959e-06, 1.72984e-20
0.0985137, 1.1229e-06, 1.6771e-20
0.0993113, 1.16796e-06, 1.62593e-20
0.100115, 1.21485e-06, 1.57631e-20
0.100926, 1.26364e-06, 1.52813e-20
0.101743, 1.31441e-06, 1.48142e-20
0.102566, 1.36724e-06, 1.43615e-20
0.103397, 1.42221e-06, 1.39216e-20
0.104234, 1.47941e-06, 1.34954e-20
0.105078, 1.53893e-06, 1.30818e-20
0.105928, 1.60087e-06, 1.26811e-20
0.106786, 1.66532e-06, 1.2292e-20
0.10765, 1.73239e-06, 1.19149e-20
0.108522, 1.80218e-06, 1.15489e-20
0.109401, 1.87481e-06, 1.11939e-20
0.110286, 1.95039e-06, 1.08501e-20
0.111179, 2.02904e-06, 1.05163e-20
0.112079, 2.11088e-06, 1.01928e-20
0.112986, 2.19606e-06, 9.87913e-21
0.113901, 2.28469e-06, 9.57477e-21
0.114823, 2.37693e-06, 9.27976e-21
0.115753, 2.47293e-06, 8.99355e-21
0.11669, 2.57282e-06, 8.71619e-21
0.117635, 2.67679e-06, 8.44715e-21
0.118587, 2.78498e-06, 8.18647e-21
0.119547, 2.89758e-06, 7.93364e-21
0.120515, 3.01476e-06, 7.68846e-21
0.12149, 3.13671e-06, 7.45096e-21
0.122474, 3.26363e-06, 7.22044e-21
0.123466, 3.39572e-06, 6.99695e-21
0.124465, 3.53319e-06, 6.78051e-21
0.125473, 3.67626e-06, 6.5705e-21
0.126488, 3.82516e-06, 6.36714e-21
0.127513, 3.98013e-06, 6.16965e-21
0.128545, 4.14142e-06, 5.97846e-21
0.129585, 4.30928e-06, 5.79318e-21
0.130635, 4.48398e-06, 5.61332e-21
0.131692, 4.66581e-06, 5.43921e-21
0.132758, 4.85505e-06, 5.27038e-21
0.133833, 5.05202e-06, 5.10667e-21
0.134916, 5.25701e-06, 4.9481e-21
0.136009, 5.47038e-06, 4.79423e-21
0.13711, 5.69245e-06, 4.6452e-21
0.13822, 5.92358e-06, 4.50075e-21
0.139339, 6.16414e-06, 4.36074e-21
0.140467, 6.41453e-06, 4.22505e-21
0.141604, 6.67514e-06, 4.09356e-21
0.14275, 6.94638e-06, 3.96614e-21
0.143906, 7.22871e-06, 3.84257e-21
0.145071, 7.52256e-06, 3.72286e-21
0.146246, 7.82842e-06, 3.60678e-21
0.147429, 8.14677e-06, 3.49444e-21
0.148623, 8.47813e-06, 3.38543e-21
0.149826, 8.82303e-06, 3.27985e-21
0.151039, 9.18202e-06, 3.17751e-21
0.152262, 9.55568e-06, 3.07833e-21
0.153495, 9.94462e-06, 2.98221e-21
0.154737, 1.03494e-05, 2.88913e-21
0.15599, 1.07708e-05, 2.79887e-21
0.157253, 1.12094e-05, 2.71142e-21
0.158526, 1.1666e-05, 2.6267e-21
0.159809, 1.21412e-05, 2.54462e-21
0.161103, 1.26358e-05, 2.46505e-21
0.162407, 1.31507e-05, 2.38797e-21
0.163722, 1.36867e-05, 2.31327e-21
0.165047, 1.42445e-05, 2.24091e-21
0.166384, 1.48252e-05, 2.17074e-21
0.167731, 1.54297e-05, 2.1028e-21
0.169088, 1.60588e-05, 2.03701e-21
0.170457, 1.67138e-05, 1.97321e-21
0.171837, 1.73955e-05, 1.91141e-21
0.173228, 1.81051e-05, 1.85153e-21
0.174631, 1.88438e-05, 1.79349e-21
0.176045, 1.96127e-05, 1.73727e-21
0.17747, 2.04131e-05, 1.68282e-21
0.178907, 2.12463e-05, 1.63005e-21
0.180355, 2.21135e-05, 1.57894e-21
0.181815, 2.30163e-05, 1.52942e-21
0.183287, 2.39561e-05, 1.48144e-21
0.184771, 2.49343e-05, 1.43495e-21
0.186267, 2.59526e-05, 1.38991e-21
0.187775, 2.70126e-05, 1.34628e-21
0.189295, 2.81161e-05, 1.30402e-21
0.190827, 2.92647e-05, 1.26309e-21
0.192372, 3.04604e-05, 1.22342e-21
0.193929, 3.17051e-05, 1.185e-21
0.195499, 3.30008e-05, 1.14777e-21
0.197082, 3.43496e-05, 1.1117e-21
0.198678, 3.57536e-05, 1.07675e-21
0.200286, 3.72152e-05, 1.04292e-21
0.201908, 3.87367e-05, 1.01012e-21
0.203542, 4.03206e-05, 9.78376e-22
0.20519, 4.19693e-05, 9.47607e-22
0.206851, 4.36857e-05, 9.17808e-22
0.208526, 4.54724e-05, 8.88932e-22
0.210214, 4.73324e-05, 8.60969e-22
0.211916, 4.92686e-05, 8.33878e-22
0.213631, 5.12842e-05, 8.07646e-22
0.215361, 5.33824e-05, 7.82221e-22
0.217104, 5.55667e-05, 7.57606e-22
0.218862, 5.78406e-05, 7.33751e-22
0.220634, 6.02077e-05, 7.10647e-22
0.22242, 6.26719e-05, 6.88272e-22
0.224221, 6.52371e-05, 6.66593e-22
0.226036, 6.79076e-05, 6.456e-22
0.227866, 7.06875e-05, 6.25262e-22
0.22971, 7.35816e-05, 6.05572e-22
0.23157, 7.65943e-05, 5.86488e-22
0.233445, 7.97306e-05, 5.68004e-22
0.235335, 8.29956e-05, 5.50102e-22
0.23724, 8.63945e-05, 5.32766e-22
0.23916, 8.99329e-05, 5.15977e-22
0.241097, 9.36165e-05, 4.99704e-22
0.243048, 9.74512e-05, 4.83955e-22
0.245016, 0.000101443, 4.68692e-22
0.247, 0.000105599, 4.53909e-22
0.248999, 0.000109926, 4.39597e-22
0.251015, 0.00011443, 4.2573e-22
0.253047, 0.000119118, 4.12302e-22
0.255096, 0.000124, 3.99292e-22
0.257161, 0.000129081, 3.86695e-22
0.259243, 0.000134371, 3.74492e-22
0.261342, 0.000139879, 3.62673e-22
0.263457, 0.000145612, 3.51231e-22
0.26559, 0.000151581, 3.40144e-22
0.26774, 0.000157794, 3.29408e-22
0.269908, 0.000164263, 3.19007e-22
0.272093, 0.000170998, 3.08936e-22
0.274296, 0.000178008, 2.99181e-22
0.276516, 0.000185307, 2.89736e-22
0.278755, 0.000192905, 2.80585e-22
0.281012, 0.000200816, 2.71723e-22
0.283287, 0.000209051, 2.63141e-22
0.28558, 0.000217624, 2.5483e-22
0.287892, 0.000226549, 2.46781e-22
0.290223, 0.000235841, 2.38983e-22
0.292572, 0.000245515, 2.31435e-22
0.294941, 0.000255585, 2.24121e-22
0.297329, 0.000266069, 2.17039e-22
0.299736, 0.000276984, 2.1018e-22
0.302162, 0.000288347, 2.0354e-22
0.304608, 0.000300177, 1.97107e-22
0.307074, 0.000312492, 1.90877e-22
0.30956, 0.000325314, 1.84844e-22
0.312066, 0.000338662, 1.79001e-22
0.314593, 0.000352558, 1.73341e-22
0.31714, 0.000367025, 1.67861e-22
0.319707, 0.000382086, 1.62554e-22
0.322295, 0.000397766, 1.57415e-22
0.324905, 0.000414091, 1.52436e-22
0.327535, 0.000431085, 1.47616e-22
0.330187, 0.000448778, 1.42947e-22
0.33286, 0.000467198, 1.38426e-22
0.335554, 0.000486374, 1.34049e-22
0.338271, 0.000506339, 1.29809e-22
0.341009, 0.000527123, 1.25703e-22
0.34377, 0.000548762, 1.21727e-22
0.346553, 0.000571289, 1.17876e-22
0.349359, 0.000594742, 1.14146e-22
0.352187, 0.000619159, 1.10535e-22
0.355038, 0.000644579, 1.07038e-22
0.357913, 0.000671043, 1.0365e-22
0.36081, 0.000698595, 1.00371e-22
0.363731, 0.000727279, 9.71951e-23
0.366676, 0.000757142, 9.41189e-23
0.369644, 0.000788231, 9.11408e-23
0.372637, 0.000820599, 8.82558e-23
0.375653, 0.000854296, 8.54632e-23
0.378695, 0.000889378, 8.27574e-23
0.38176, 0.000925902, 8.01386e-23
0.384851, 0.000963927, 7.76015e-23
0.387967, 0.00100351, 7.51447e-23
0.391108, 0.00104473, 7.27658e-23
0.394274, 0.00108764, 7.04623e-23
0.397466, 0.00113231, 6.82315e-23
0.400683, 0.00117882, 6.60717e-23
0.403927, 0.00122724, 6.39796e-23
0.407197, 0.00127765, 6.19539e-23
0.410494, 0.00133013, 5.99919e-23
0.413817, 0.00138477, 5.80923e-23
0.417167, 0.00144165, 5.62528e-23
0.420544, 0.00150087, 5.44715e-23
0.423949, 0.00156253, 5.27462e-23
0.427381, 0.00162672, 5.10758e-23
0.430841, 0.00169355, 4.94582e-23
0.434329, 0.00176313, 4.78917e-23
0.437845, 0.00183556, 4.63749e-23
0.44139, 0.00191098, 4.49059e-23
0.444963, 0.00198949, 4.34836e-23
0.448566, 0.00207123, 4.21059e-23
0.452197, 0.00215633, 4.07723e-23
0.455858, 0.00224493, 3.94806e-23
0.459548, 0.00233718, 3.82301e-23
0.463269, 0.00243321, 3.70187e-23
0.467019, 0.00253319, 3.58461e-23
0.4708, 0.00263729, 3.47104e-23
0.474611, 0.00274566, 3.36108e-23
0.478454, 0.00285849, 3.25457e-23
0.482327, 0.00297595, 3.15146e-23
0.486232, 0.00309825, 3.0516e-23
0.490168, 0.00322557, 2.95491e-23
0.494136, 0.00335813, 2.86128e-23
0.498137, 0.00349613, 2.7706e-23
0.50217, 0.00363982, 2.6828e-23
0.506235, 0.0037894, 2.59779e-23
0.510333, 0.00394514, 2.51547e-23
0.514465, 0.00410729, 2.43575e-23
0.51863, 0.00427609, 2.35855e-23
0.522828, 0.00445184, 2.28382e-23
0.527061, 0.00463482, 2.21143e-23
0.531328, 0.00482532, 2.14134e-23
0.535629, 0.00502365, 2.07348e-23
0.539966, 0.00523014, 2.00775e-23
0.544337, 0.00544511, 1.94411e-23
0.548744, 0.00566893, 1.88249e-23
0.553186, 0.00590195, 1.82282e-23
0.557665, 0.00614455, 1.76504e-23
0.562179, 0.00639713, 1.7091e-23
0.566731, 0.00666009, 1.65491e-23
0.571319, 0.00693386, 1.60245e-23
0.575944, 0.00721889, 1.55165e-23
0.580607, 0.00751565, 1.50246e-23
0.585307, 0.0078246, 1.45484e-23
0.590045, 0.00814626, 1.40872e-23
0.594822, 0.00848115, 1.36406e-23
0.599638, 0.00882981, 1.32081e-23
0.604492, 0.0091928, 1.27894e-23
0.609386, 0.00957072, 1.23839e-23
0.614319, 0.00996419, 1.19913e-23
0.619293, 0.0103738, 1.1611e-23
0.624306, 0.0108003, 1.12429e-23
0.62936, 0.0112443, 1.08865e-23
0.634456, 0.0117066, 1.05412e-23
0.639592, 0.0121879, 1.0207e-23
0.64477, 0.012689, 9.88336e-24
0.64999, 0.0132107, 9.56997e-24
0.655252, 0.0137539, 9.26652e-24
0.660556, 0.0143194, 8.97272e-24
0.665904, 0.0149081, 8.68818e-24
0.671295, 0.0155211, 8.41267e-24
0.67673, 0.0161592, 8.14588e-24
0.682208, 0.0168236, 7.88759e-24
0.687731, 0.0175154, 7.63746e-24
0.693299, 0.0182355, 7.39525e-24
0.698912, 0.0189853, 7.16071e-24
0.70457, 0.019766, 6.93363e-24
0.710274, 0.0205787, 6.71375e-24
0.716024, 0.0214249, 6.50083e-24
0.721821, 0.0223059, 6.29466e-24
0.727664, 0.0232231, 6.09505e-24
0.733555, 0.024178, 5.90174e-24
0.739494, 0.0251722, 5.71455e-24
0.74548, 0.0262073, 5.53334e-24
0.751516, 0.0272849, 5.35782e-24
0.7576, 0.0284069, 5.18789e-24
0.763733, 0.029575, 5.02335e-24
0.769916, 0.0307912, 4.86403e-24
0.776149, 0.0320573, 4.70975e-24
0.782432, 0.0333756, 4.56038e-24
0.788767, 0.0347481, 4.41572e-24
0.795152, 0.036177, 4.27568e-24
0.801589, 0.0376647, 4.14006e-24
0.808079, 0.0392136, 4.00873e-24
0.814621, 0.0408262, 3.88158e-24
0.821216, 0.0425051, 3.75846e-24
0.827864, 0.044253, 3.63924e-24
0.834566, 0.0460729, 3.52381e-24
0.841322, 0.0479676, 3.41204e-24
0.848134, 0.0499402, 3.30379e-24
0.855, 0.051994, 3.199e-24
0.861922, 0.0541323, 3.09752e-24
0.868899, 0.0563584, 2.99927e-24
0.875934, 0.0586762, 2.90412e-24
0.883025, 0.0610893, 2.812e-24
0.890174, 0.0636016, 2.72279e-24
0.89738, 0.0662173, 2.63643e-24
0.904645, 0.0689406, 2.55279e-24
0.911969, 0.0717759, 2.47181e-24
0.919352, 0.0747278, 2.39339e-24
0.926795, 0.0778011, 2.31746e-24
0.934298, 0.0810008, 2.24395e-24
0.941861, 0.0843321, 2.17277e-24
0.949486, 0.0878005, 2.10384e-24
0.957173, 0.0914115, 2.03709e-24
0.964922, 0.0951711, 1.97247e-24
0.972734, 0.0990852, 1.90989e-24
0.980609, 0.10316, 1.8493e-24
0.988547, 0.107403, 1.79063e-24
0.99655, 0.111821, 1.73382e-24
1.00462, 0.11642, 1.6788e-24
1.01275, 0.121208, 1.62556e-24
1.02095, 0.126193, 1.57398e-24
1.02922, 0.131383, 1.52402e-24
1.03755, 0.136787, 1.47568e-24
1.04595, 0.142413, 1.42886e-24
1.05441, 0.14827, 1.38357e-24
1.06295, 0.154368, 1.33965e-24
1.07156, 0.160718, 1.29713e-24
1.08023, 0.167328, 1.25599e-24
1.08898, 0.17421, 1.21612e-24
1.09779, 0.181376, 1.17757e-24
1.10668, 0.188836, 1.14019e-24
1.11564, 0.196603, 1.10401e-24
1.12467, 0.204689, 1.06899e-24
1.13378, 0.213108, 1.03506e-24
1.14295, 0.221873, 1.00225e-24
1.15221, 0.230999, 9.70424e-25
1.16154, 0.2405, 9.39627e-25
1.17094, 0.250393, 9.09825e-25
1.18042, 0.260692, 8.80956e-25
1.18997, 0.271414, 8.53022e-25
1.19961, 0.282578, 8.25939e-25
1.20932, 0.294201, 7.99737e-25
1.21911, 0.306302, 7.74362e-25
1.22898, 0.318901, 7.49791e-25
1.23893, 0.332018, 7.25999e-25
1.24896, 0.345675, 7.02963e-25
1.25907, 0.359893, 6.80661e-25
