f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.83802e-20
0.008912, 5.76151e-11, 7.9875e-20
0.00898414, 5.91038e-11, 8.13918e-20
0.00905688, 6.06335e-11, 8.29312e-20
0.0091302, 6.22055e-11, 8.44928e-20
0.00920411, 6.38208e-11, 8.60767e-20
0.00927863, 6.54809e-11, 8.76834e-20
0.00935374, 6.7187e-11, 8.93124e-20
0.00942947, 6.89404e-11, 9.09642e-20
0.00950581, 7.07424e-11, 9.26386e-20
0.00958276, 7.25946e-11, 9.43355e-20
0.00966034, 7.44984e-11, 9.60552e-20
0.00973855, 7.64553e-11, 9.77976e-20
0.00981739, 7.84668e-11, 9.95627e-20
0.00989687, 8.05346e-11, 1.0135e-19
0.00997699, 8.26603e-11, 1.03161e-19
0.0100578, 8.48456e-11, 1.04994e-19
0.0101392, 8.70923e-11, 1.06849e-19
0.0102213, 8.94022e-11, 1.08727e-19
0.010304, 9.17772e-11, 1.10626e-19
0.0103874, 9.42192e-11, 1.12548e-19
0.0104715, 9.67302e-11, 1.14493e-19
0.0105563, 9.93123e-11, 1.1646e-19
0.0106418, 1.01968e-10, 1.18449e-19
0.0107279, 1.04698e-10, 1.20457e-19
0.0108148, 1.07506e-10, 1.22489e-19
0.0109023, 1.10395e-10, 1.2454e-19
0.0109906, 1.13365e-10, 1.26614e-19
0.0110796, 1.16421e-10, 1.28708e-19
0.0111693, 1.19564e-10, 1.30822e-19
0.0112597, 1.22797e-10, 1.32956e-19
0.0113508, 1.26123e-10, 1.35108e-19
0.0114427, 1.29545e-10, 1.37282e-19
0.0115354, 1.33065e-10, 1.39475e-19
0.0116287, 1.36687e-10, 1.41684e-19
0.0117229, 1.40414e-10, 1.43915e-19
0.0118178, 1.44249e-10, 1.46162e-19
0.0119135, 1.48195e-10, 1.48427e-19
0.0120099, 1.52255e-10, 1.50707e-19
0.0121071, 1.56434e-10, 1.53004e-19
0.0122052, 1.60735e-10, 1.5532e-19
0.012304, 1.65162e-10, 1.57649e-19
0.0124036, 1.69718e-10, 1.59992e-19
0.012504, 1.74407e-10, 1.6235e-19
0.0126052, 1.79235e-10, 1.64721e-19
0.0127073, 1.84205e-10, 1.67106e-19
0.0128101, 1.89321e-10, 1.69501e-19
0.0129138, 1.94589e-10, 1.71909e-19
0.0130184, 2.00012e-10, 1.74329e-19
0.0131238, 2.05597e-10, 1.76758e-19
0.01323, 2.11347e-10, 1.79196e-19
0.0133371, 2.17269e-10, 1.81642e-19
0.0134451, 2.23368e-10, 1.84097e-19
0.013554, 2.29648e-10, 1.8656e-19
0.0136637, 2.36117e-10, 1.89026e-19
0.0137743, 2.4278e-10, 1.91498e-19
0.0138858, 2.49643e-10, 1.93974e-19
0.0139982, 2.56714e-10, 1.96453e-19
0.0141116, 2.63997e-10, 1.98937e-19
0.0142258, 2.71501e-10, 2.01419e-19
0.014341, 2.79232e-10, 2.03902e-19
0.0144571, 2.87198e-10, 2.06385e-19
0.0145741, 2.95407e-10, 2.08864e-19
0.0146921, 3.03866e-10, 2.11342e-19
0.014811, 3.12583e-10, 2.13814e-19
0.0149309, 3.21567e-10, 2.16282e-19
0.0150518, 3.30827e-10, 2.18744e-19
0.0151737, 3.40371e-10, 2.21199e-19
0.0152965, 3.50209e-10, 2.23643e-19
0.0154203, 3.60351e-10, 2.26077e-19
0.0155452, 3.70807e-10, 2.28502e-19
0.015671, 3.81587e-10, 2.30913e-19
0.0157979, 3.92701e-10, 2.33311e-19
0.0159258, 4.04161e-10, 2.35694e-19
0.0160547, 4.15979e-10, 2.3806e-19
0.0161847, 4.28166e-10, 2.40409e-19
0.0163157, 4.40734e-10, 2.42739e-19
0.0164478, 4.53697e-10, 2.45048e-19
0.016581, 4.67067e-10, 2.47337e-19
0.0167152, 4.80859e-10, 2.49602e-19
0.0168505, 4.95086e-10, 2.51842e-19
0.0169869, 5.09763e-10, 2.54057e-19
0.0171245, 5.24905e-10, 2.56246e-19
0.0172631, 5.40528e-10, 2.58405e-19
0.0174028, 5.56649e-10, 2.60535e-19
0.0175437, 5.73284e-10, 2.62634e-19
0.0176858, 5.9045e-10, 2.64701e-19
0.0178289, 6.08167e-10, 2.66732e-19
0.0179733, 6.26452e-10, 2.6873e-19
0.0181188, 6.45325e-10, 2.70691e-19
0.0182655, 6.64806e-10, 2.72613e-19
0.0184133, 6.84917e-10, 2.74496e-19
0.0185624, 7.05678e-10, 2.76339e-19
0.0187127, 7.27113e-10, 2.7814e-19
0.0188642, 7.49244e-10, 2.79898e-19
0.0190169, 7.72096e-10, 2.8161e-19
0.0191708, 7.95694e-10, 2.83277e-19
0.019326, 8.20063e-10, 2.84897e-19
0.0194825, 8.45231e-10, 2.86469e-19
0.0196402, 8.71225e-10, 2.87991e-19
0.0197992, 8.98075e-10, 2.89462e-19
0.0199595, 9.25809e-10, 2.90882e-19
0.0201211, 9.54459e-10, 2.92248e-19
0.020284, 9.84058e-10, 2.9356e-19
0.0204482, 1.01464e-09, 2.94817e-19
0.0206138, 1.04624e-09, 2.96019e-19
0.0207806, 1.07888e-09, 2.97161e-19
0.0209489, 1.11262e-09, 2.98247e-19
0.0211185, 1.14749e-09, 2.99273e-19
0.0212894, 1.18352e-09, 3.00238e-19
0.0214618, 1.22077e-09, 3.01143e-19
0.0216355, 1.25926e-09, 3.01986e-19
0.0218107, 1.29906e-09, 3.02766e-19
0.0219873, 1.3402e-09, 3.03483e-19
0.0221653, 1.38273e-09, 3.04136e-19
0.0223447, 1.4267e-09, 3.04724e-19
0.0225256, 1.47216e-09, 3.05246e-19
0.022708, 1.51917e-09, 3.05703e-19
0.0228918, 1.56779e-09, 3.06094e-19
0.0230771, 1.61806e-09, 3.06417e-19
0.0232639, 1.67006e-09, 3.06673e-19
0.0234523, 1.72384e-09, 3.06862e-19
0.0236421, 1.77946e-09, 3.06983e-19
0.0238335, 1.83701e-09, 3.07035e-19
0.0240265, 1.89653e-09, 3.07019e-19
0.024221, 1.95811e-09, 3.06935e-19
0.0244171, 2.02183e-09, 3.06782e-19
0.0246148, 2.08775e-09, 3.0656e-19
0.024814, 2.15596e-09, 3.0627e-19
0.0250149, 2.22655e-09, 3.05911e-19
0.0252174, 2.2996e-09, 3.05483e-19
0.0254216, 2.3752e-09, 3.04987e-19
0.0256274, 2.45345e-09, 3.04424e-19
0.0258349, 2.53443e-09, 3.03792e-19
0.026044, 2.61827e-09, 3.03094e-19
0.0262549, 2.70505e-09, 3.02328e-19
0.0264674, 2.79489e-09, 3.01496e-19
0.0266817, 2.8879e-09, 3.00597e-19
0.0268977, 2.9842e-09, 2.99634e-19
0.0271154, 3.08391e-09, 2.98605e-19
0.027335, 3.18716e-09, 2.97512e-19
0.0275562, 3.29409e-09, 2.96357e-19
0.0277793, 3.40481e-09, 2.95138e-19
0.0280042, 3.51949e-09, 2.93857e-19
0.0282309, 3.63826e-09, 2.92516e-19
0.0284595, 3.76128e-09, 2.91114e-19
0.0286899, 3.88871e-09, 2.89653e-19
0.0289222, 4.02072e-09, 2.88134e-19
0.0291563, 4.15747e-09, 2.86558e-19
0.0293923, 4.29915e-09, 2.84926e-19
0.0296303, 4.44594e-09, 2.83239e-19
0.0298702, 4.59803e-09, 2.81498e-19
0.030112, 4.75562e-09, 2.79705e-19
0.0303558, 4.91893e-09, 2.7786e-19
0.0306015, 5.08816e-09, 2.75966e-19
0.0308493, 5.26354e-09, 2.74022e-19
0.031099, 5.44531e-09, 2.72031e-19
0.0313508, 5.6337e-09, 2.69994e-19
0.0316046, 5.82897e-09, 2.67912e-19
0.0318604, 6.03139e-09, 2.65788e-19
0.0321184, 6.24121e-09, 2.6362e-19
0.0323784, 6.45873e-09, 2.61413e-19
0.0326405, 6.68424e-09, 2.59167e-19
0.0329048, 6.91805e-09, 2.56882e-19
0.0331711, 7.16046e-09, 2.54563e-19
0.0334397, 7.41181e-09, 2.52208e-19
0.0337104, 7.67245e-09, 2.49821e-19
0.0339833, 7.94273e-09, 2.47402e-19
0.0342584, 8.22301e-09, 2.44953e-19
0.0345358, 8.51369e-09, 2.42475e-19
0.0348154, 8.81516e-09, 2.39971e-19
0.0350972, 9.12784e-09, 2.37442e-19
0.0353813, 9.45216e-09, 2.34889e-19
0.0356678, 9.78857e-09, 2.32312e-19
0.0359565, 1.01375e-08, 2.29716e-19
0.0362476, 1.04995e-08, 2.27101e-19
0.0365411, 1.08751e-08, 2.24467e-19
0.0368369, 1.12647e-08, 2.21818e-19
0.0371351, 1.1669e-08, 2.19154e-19
0.0374358, 1.20884e-08, 2.16476e-19
0.0377388, 1.25236e-08, 2.13788e-19
0.0380443, 1.29751e-08, 2.11089e-19
0.0383523, 1.34437e-08, 2.08381e-19
0.0386628, 1.393e-08, 2.05666e-19
0.0389758, 1.44346e-08, 2.02945e-19
0.0392914, 1.49584e-08, 2.00219e-19
0.0396095, 1.55019e-08, 1.9749e-19
0.0399301, 1.60661e-08, 1.9476e-19
0.0402534, 1.66517e-08, 1.92028e-19
0.0405793, 1.72595e-08, 1.89298e-19
0.0409078, 1.78904e-08, 1.8657e-19
0.041239, 1.85454e-08, 1.83845e-19
0.0415728, 1.92253e-08, 1.81126e-19
0.0419094, 1.99311e-08, 1.78411e-19
0.0422487, 2.06639e-08, 1.75703e-19
0.0425907, 2.14247e-08, 1.73004e-19
0.0429355, 2.22147e-08, 1.70314e-19
0.0432831, 2.30349e-08, 1.67634e-19
0.0436335, 2.38865e-08, 1.64966e-19
0.0439867, 2.47708e-08, 1.6231e-19
0.0443428, 2.56891e-08, 1.59667e-19
0.0447018, 2.66427e-08, 1.57039e-19
0.0450637, 2.76331e-08, 1.54425e-19
0.0454285, 2.86615e-08, 1.51828e-19
0.0457963, 2.97297e-08, 1.49248e-19
0.0461671, 3.0839e-08, 1.46685e-19
0.0465408, 3.19912e-08, 1.44141e-19
0.0469176, 3.3188e-08, 1.41616e-19
0.0472974, 3.4431e-08, 1.39112e-19
0.0476803, 3.57222e-08, 1.36628e-19
0.0480663, 3.70635e-08, 1.34166e-19
0.0484555, 3.84568e-08, 1.31725e-19
0.0488477, 3.99042e-08, 1.29308e-19
0.0492432, 4.14079e-08, 1.26913e-19
0.0496418, 4.297e-08, 1.24542e-19
0.0500437, 4.45929e-08, 1.22196e-19
0.0504489, 4.62791e-08, 1.19873e-19
0.0508573, 4.8031e-08, 1.17577e-19
0.051269, 4.98512e-08, 1.15306e-19
0.0516841, 5.17425e-08, 1.1306e-19
0.0521025, 5.37078e-08, 1.10842e-19
0.0525243, 5.57498e-08, 1.08649e-19
0.0529495, 5.78718e-08, 1.06484e-19
0.0533782, 6.00769e-08, 1.04346e-19
0.0538103, 6.23683e-08, 1.02235e-19
0.0542459, 6.47497e-08, 1.00153e-19
0.0546851, 6.72245e-08, 9.80972e-20
0.0551278, 6.97965e-08, 9.60702e-20
0.0555741, 7.24695e-08, 9.40713e-20
0.056024, 7.52477e-08, 9.21008e-20
0.0564776, 7.81352e-08, 9.01584e-20
0.0569348, 8.11363e-08, 8.82447e-20
0.0573957, 8.42558e-08, 8.63596e-20
0.0578604, 8.74982e-08, 8.45028e-20
0.0583288, 9.08685e-08, 8.26748e-20
0.058801, 9.43718e-08, 8.08753e-20
0.059277, 9.80135e-08, 7.91044e-20
0.0597569, 1.01799e-07, 7.73618e-20
0.0602407, 1.05735e-07, 7.56476e-20
0.0607284, 1.09826e-07, 7.39618e-20
0.06122, 1.14079e-07, 7.23044e-20
0.0617156, 1.185e-07, 7.0675e-20
0.0622153, 1.23097e-07, 6.90733e-20
0.0627189, 1.27876e-07, 6.75e-20
0.0632267, 1.32845e-07, 6.5954e-20
0.0637386, 1.38011e-07, 6.44355e-20
0.0642546, 1.43382e-07, 6.29445e-20
0.0647747, 1.48966e-07, 6.14809e-20
0.0652991, 1.54773e-07, 6.0044e-20
0.0658278, 1.60811e-07, 5.86337e-20
0.0663607, 1.67089e-07, 5.725e-20
0.0668979, 1.73617e-07, 5.58927e-20
0.0674395, 1.80405e-07, 5.45612e-20
0.0679855, 1.87463e-07, 5.32555e-20
0.0685359, 1.94803e-07, 5.19754e-20
0.0690907, 2.02436e-07, 5.07206e-20
0.0696501, 2.10374e-07, 4.94905e-20
0.0702139, 2.18629e-07, 4.82853e-20
0.0707823, 2.27213e-07, 4.71045e-20
0.0713554, 2.36141e-07, 4.59476e-20
0.071933, 2.45425e-07, 4.48147e-20
0.0725154, 2.55081e-07, 4.37051e-20
0.0731025, 2.65124e-07, 4.26187e-20
0.0736943, 2.75569e-07, 4.15553e-20
0.0742909, 2.86431e-07, 4.05145e-20
0.0748923, 2.9773e-07, 3.94959e-20
0.0754986, 3.09481e-07, 3.84992e-20
0.0761098, 3.21703e-07, 3.75241e-20
0.076726, 3.34416e-07, 3.65702e-20
0.0773471, 3.47639e-07, 3.56374e-20
0.0779733, 3.61393e-07, 3.47252e-20
0.0786046, 3.75699e-07, 3.38332e-20
0.0792409, 3.9058e-07, 3.29613e-20
0.0798824, 4.06059e-07, 3.2109e-20
0.0805291, 4.22161e-07, 3.12761e-20
0.0811811, 4.3891e-07, 3.0462e-20
0.0818383, 4.56333e-07, 2.96668e-20
0.0825008, 4.74458e-07, 2.88899e-20
0.0831687, 4.93312e-07, 2.8131e-20
0.083842, 5.12925e-07, 2.73898e-20
0.0845208, 5.33329e-07, 2.6666e-20
0.085205, 5.54555e-07, 2.59593e-20
0.0858948, 5.76637e-07, 2.52693e-20
0.0865902, 5.99609e-07, 2.45958e-20
0.0872912, 6.23508e-07, 2.39384e-20
0.0879979, 6.48372e-07, 2.32968e-20
0.0887103, 6.74238e-07, 2.26708e-20
0.0894285, 7.0115e-07, 2.20599e-20
0.0901524, 7.29148e-07, 2.1464e-20
0.0908823, 7.58277e-07, 2.08826e-20
0.091618, 7.88584e-07, 2.03157e-20
0.0923597, 8.20115e-07, 1.97627e-20
0.0931075, 8.52921e-07, 1.92234e-20
0.0938612, 8.87054e-07, 1.86976e-20
0.0946211, 9.22568e-07, 1.8185e-20
0.0953871, 9.59519e-07, 1.76853e-20
0.0961593, 9.97966e-07, 1.71982e-20
0.0969378, 1.03797e-06, 1.67234e-20
0.0977226, 1.07959e-06, 1.62607e-20
0.0985137, 1.1229e-06, 1.58098e-20
0.0993113, 1.16796e-06, 1.53705e-20
0.100115, 1.21485e-06, 1.49426e-20
0.100926, 1.26364e-06, 1.45254e-20
0.101743, 1.31441e-06, 1.41193e-20
0.102566, 1.36724e-06, 1.3724e-20
0.103397, 1.42221e-06, 1.33384e-20
0.104234, 1.47941e-06, 1.29633e-20
0.105078, 1.53893e-06, 1.25979e-20
0.105928, 1.60087e-06, 1.22425e-20
0.106786, 1.66532e-06, 1.1896e-20
0.10765, 1.73239e-06, 1.1559e-20
0.108522, 1.80218e-06, 1.12307e-20
0.109401, 1.87481e-06, 1.09111e-20
0.110286, 1.95039e-06, 1.06005e-20
0.111179, 2.02904e-06, 1.02979e-20
0.112079, 2.11088e-06, 1.00035e-20
0.112986, 2.19606e-06, 9.71713e-21
0.113901, 2.28469e-06, 9.43833e-21
0.114823, 2.37693e-06, 9.1672e-21
0.115753, 2.47293e-06, 8.9033e-21
0.11669, 2.57282e-06, 8.64673e-21
0.117635, 2.67679e-06, 8.39707e-21
0.118587, 2.78498e-06, 8.15441e-21
0.119547, 2.89758e-06, 7.91835e-21
0.120515, 3.01476e-06, 7.68873e-21
0.12149, 3.13671e-06, 7.46563e-21
0.122474, 3.26363e-06, 7.24846e-21
0.123466, 3.39572e-06, 7.0373e-21
0.124465, 3.53319e-06, 6.83223e-21
0.125473, 3.67626e-06, 6.63268e-21
0.126488, 3.82516e-06, 6.43892e-21
0.127513, 3.98013e-06, 6.25025e-21
0.128545, 4.14142e-06, 6.06711e-21
0.129585, 4.30928e-06, 5.88916e-21
0.130635, 4.48398e-06, 5.71596e-21
0.131692, 4.66581e-06, 5.54788e-21
0.132758, 4.85505e-06, 5.38448e-21
0.133833, 5.05202e-06, 5.22565e-21
0.134916, 5.25701e-06, 5.07142e-21
0.136009, 5.47038e-06, 4.92141e-21
0.13711, 5.69245e-06, 4.77578e-21
0.13822, 5.92358e-06, 4.63429e-21
0.139339, 6.16414e-06, 4.49683e-21
0.140467, 6.41453e-06, 4.36332e-21
0.141604, 6.67514e-06, 4.23365e-21
0.14275, 6.94638e-06, 4.10773e-21
0.143906, 7.22871e-06, 3.98535e-21
0.145071, 7.52256e-06, 3.86653e-21
0.146246, 7.82842e-06, 3.75108e-21
0.147429, 8.14677e-06, 3.63911e-21
0.148623, 8.47813e-06, 3.53025e-21
0.149826, 8.82303e-06, 3.4246e-21
0.151039, 9.18202e-06, 3.322e-21
0.152262, 9.55568e-06, 3.22237e-21
0.153495, 9.94462e-06, 3.12563e-21
0.154737, 1.03494e-05, 3.03178e-21
0.15599, 1.07708e-05, 2.9406e-21
0.157253, 1.12094e-05, 2.8521e-21
0.158526, 1.1666e-05, 2.76621e-21
0.159809, 1.21412e-05, 2.68285e-21
0.161103, 1.26358e-05, 2.6019e-21
0.162407, 1.31507e-05, 2.52335e-21
0.163722, 1.36867e-05, 2.44709e-21
0.165047, 1.42445e-05, 2.37312e-21
0.166384, 1.48252e-05, 2.30125e-21
0.167731, 1.54297e-05, 2.23156e-21
0.169088, 1.60588e-05, 2.16396e-21
0.170457, 1.67138e-05, 2.09832e-21
0.171837, 1.73955e-05, 2.03463e-21
0.173228, 1.81051e-05, 1.97283e-21
0.174631, 1.88438e-05, 1.91284e-21
0.176045, 1.96127e-05, 1.85465e-21
0.17747, 2.04131e-05, 1.7982e-21
0.178907, 2.12463e-05, 1.74342e-21
0.180355, 2.21135e-05, 1.6903e-21
0.181815, 2.30163e-05, 1.63875e-21
0.183287, 2.39561e-05, 1.58874e-21
0.184771, 2.49343e-05, 1.54022e-21
0.186267, 2.59526e-05, 1.49315e-21
0.187775, 2.70126e-05, 1.4475e-21
0.189295, 2.81161e-05, 1.40322e-21
0.190827, 2.92647e-05, 1.36028e-21
0.192372, 3.04604e-05, 1.31862e-21
0.193929, 3.17051e-05, 1.27822e-21
0.195499, 3.30008e-05, 1.23902e-21
0.197082, 3.43496e-05, 1.201e-21
0.198678, 3.57536e-05, 1.16413e-21
0.200286, 3.72152e-05, 1.12838e-21
0.201908, 3.87367e-05, 1.0937e-21
0.203542, 4.03206e-05, 1.06009e-21
0.20519, 4.19693e-05, 1.02748e-21
0.206851, 4.36857e-05, 9.95857e-22
0.208526, 4.54724e-05, 9.65187e-22
0.210214, 4.73324e-05, 9.35457e-22
0.211916, 4.92686e-05, 9.06624e-22
0.213631, 5.12842e-05, 8.78678e-22
0.215361, 5.33824e-05, 8.51565e-22
0.217104, 5.55667e-05, 8.2529e-22
0.218862, 5.78406e-05, 7.99803e-22
0.220634, 6.02077e-05, 7.75095e-22
0.22242, 6.26719e-05, 7.51144e-22
0.224221, 6.52371e-05, 7.27917e-22
0.226036, 6.79076e-05, 7.05406e-22
0.227866, 7.06875e-05, 6.83578e-22
0.22971, 7.35816e-05, 6.62426e-22
0.23157, 7.65943e-05, 6.41909e-22
0.233445, 7.97306e-05, 6.22021e-22
0.235335, 8.29956e-05, 6.02742e-22
0.23724, 8.63945e-05, 5.84057e-22
0.23916, 8.99329e-05, 5.65949e-22
0.241097, 9.36165e-05, 5.48382e-22
0.243048, 9.74512e-05, 5.31369e-22
0.245016, 0.000101443, 5.14868e-22
0.247, 0.000105599, 4.98873e-22
0.248999, 0.000109926, 4.83378e-22
0.251015, 0.00011443, 4.68353e-22
0.253047, 0.000119118, 4.53793e-22
0.255096, 0.000124, 4.39677e-22
0.257161, 0.000129081, 4.25999e-22
0.259243, 0.000134371, 4.12741e-22
0.261342, 0.000139879, 3.9989e-22
0.263457, 0.000145612, 3.87442e-22
0.26559, 0.000151581, 3.75372e-22
0.26774, 0.000157794, 3.63677e-22
0.269908, 0.000164263, 3.52339e-22
0.272093, 0.000170998, 3.41354e-22
0.274296, 0.000178008, 3.30708e-22
0.276516, 0.000185307, 3.20394e-22
0.278755, 0.000192905, 3.10395e-22
0.281012, 0.000200816, 3.00706e-22
0.283287, 0.000209051, 2.91317e-22
0.28558, 0.000217624, 2.82222e-22
0.287892, 0.000226549, 2.73406e-22
0.290223, 0.000235841, 2.64862e-22
0.292572, 0.000245515, 2.56587e-22
0.294941, 0.000255585, 2.48564e-22
0.297329, 0.000266069, 2.40791e-22
0.299736, 0.000276984, 2.33261e-22
0.302162, 0.000288347, 2.25965e-22
0.304608, 0.000300177, 2.18896e-22
0.307074, 0.000312492, 2.12045e-22
0.30956, 0.000325314, 2.05407e-22
0.312066, 0.000338662, 1.98976e-22
0.314593, 0.000352558, 1.92743e-22
0.31714, 0.000367025, 1.86705e-22
0.319707, 0.000382086, 1.80856e-22
0.322295, 0.000397766, 1.75189e-22
0.324905, 0.000414091, 1.69697e-22
0.327535, 0.000431085, 1.64377e-22
0.330187, 0.000448778, 1.59222e-22
0.33286, 0.000467198, 1.54229e-22
0.335554, 0.000486374, 1.49393e-22
0.338271, 0.000506339, 1.44705e-22
0.341009, 0.000527123, 1.40165e-22
0.34377, 0.000548762, 1.35765e-22
0.346553, 0.000571289, 1.31503e-22
0.349359, 0.000594742, 1.27374e-22
0.352187, 0.000619159, 1.23375e-22
0.355038, 0.000644579, 1.195e-22
0.357913, 0.000671043, 1.15745e-22
0.36081, 0.000698595, 1.1211e-22
0.363731, 0.000727279, 1.08587e-22
0.366676, 0.000757142, 1.05174e-22
0.369644, 0.000788231, 1.01868e-22
0.372637, 0.000820599, 9.86654e-23
0.375653, 0.000854296, 9.55639e-23
0.378695, 0.000889378, 9.25579e-23
0.38176, 0.000925902, 8.96475e-23
0.384851, 0.000963927, 8.68272e-23
0.387967, 0.00100351, 8.40952e-23
0.391108, 0.00104473, 8.1449e-23
0.394274, 0.00108764, 7.88861e-23
0.397466, 0.00113231, 7.64032e-23
0.400683, 0.00117882, 7.39987e-23
0.403927, 0.00122724, 7.1669e-23
0.407197, 0.00127765, 6.94124e-23
0.410494, 0.00133013, 6.72263e-23
0.413817, 0.00138477, 6.51092e-23
0.417167, 0.00144165, 6.30585e-23
0.420544, 0.00150087, 6.10722e-23
0.423949, 0.00156253, 5.91478e-23
0.427381, 0.00162672, 5.72842e-23
0.430841, 0.00169355, 5.5479e-23
0.434329, 0.00176313, 5.37305e-23
0.437845, 0.00183556, 5.2037e-23
0.44139, 0.00191098, 5.03964e-23
0.444963, 0.00198949, 4.88077e-23
0.448566, 0.00207123, 4.72685e-23
0.452197, 0.00215633, 4.57781e-23
0.455858, 0.00224493, 4.43344e-23
0.459548, 0.00233718, 4.29363e-23
0.463269, 0.00243321, 4.15817e-23
0.467019, 0.00253319, 4.02701e-23
0.4708, 0.00263729, 3.89995e-23
0.474611, 0.00274566, 3.77692e-23
0.478454, 0.00285849, 3.65771e-23
0.482327, 0.00297595, 3.54229e-23
0.486232, 0.00309825, 3.43049e-23
0.490168, 0.00322557, 3.32222e-23
0.494136, 0.00335813, 3.21735e-23
0.498137, 0.00349613, 3.11577e-23
0.50217, 0.00363982, 3.01739e-23
0.506235, 0.0037894, 2.92213e-23
0.510333, 0.00394514, 2.82986e-23
0.514465, 0.00410729, 2.74048e-23
0.51863, 0.00427609, 2.65393e-23
0.522828, 0.00445184, 2.57012e-23
0.527061, 0.00463482, 2.48893e-23
0.531328, 0.00482532, 2.4103e-23
0.535629, 0.00502365, 2.33417e-23
0.539966, 0.00523014, 2.26041e-23
0.544337, 0.00544511, 2.18899e-23
0.548744, 0.00566893, 2.11982e-23
0.553186, 0.00590195, 2.05284e-23
0.557665, 0.00614455, 1.98795e-23
0.562179, 0.00639713, 1.92513e-23
0.566731, 0.00666009, 1.86427e-23
0.571319, 0.00693386, 1.80534e-23
0.575944, 0.00721889, 1.74828e-23
0.580607, 0.00751565, 1.693e-23
0.585307, 0.0078246, 1.63948e-23
0.590045, 0.00814626, 1.58765e-23
0.594822, 0.00848115, 1.53745e-23
0.599638, 0.00882981, 1.48883e-23
0.604492, 0.0091928, 1.44175e-23
0.609386, 0.00957072, 1.39615e-23
0.614319, 0.00996419, 1.352e-23
0.619293, 0.0103738, 1.30923e-23
0.624306, 0.0108003, 1.26782e-23
0.62936, 0.0112443, 1.22772e-23
0.634456, 0.0117066, 1.18888e-23
0.639592, 0.0121879, 1.15127e-23
0.64477, 0.012689, 1.11485e-23
0.64999, 0.0132107, 1.07957e-23
0.655252, 0.0137539, 1.04542e-23
0.660556, 0.0143194, 1.01234e-23
0.665904, 0.0149081, 9.80305e-24
0.671295, 0.0155211, 9.49283e-24
0.67673, 0.0161592, 9.19239e-24
0.682208, 0.0168236, 8.9015e-24
0.687731, 0.0175154, 8.61977e-24
0.693299, 0.0182355, 8.34693e-24
0.698912, 0.0189853, 8.08272e-24
0.70457, 0.019766, 7.82688e-24
0.710274, 0.0205787, 7.57912e-24
0.716024, 0.0214249, 7.3392e-24
0.721821, 0.0223059, 7.10685e-24
0.727664, 0.0232231, 6.88188e-24
0.733555, 0.024178, 6.664e-24
0.739494, 0.0251722, 6.45299e-24
0.74548, 0.0262073, 6.2487e-24
0.751516, 0.0272849, 6.05082e-24
0.7576, 0.0284069, 5.85922e-24
0.763733, 0.029575, 5.67369e-24
0.769916, 0.0307912, 5.49402e-24
0.776149, 0.0320573, 5.32003e-24
0.782432, 0.0333756, 5.15156e-24
0.788767, 0.0347481, 4.98839e-24
0.795152, 0.036177, 4.83042e-24
0.801589, 0.0376647, 4.67743e-24
0.808079, 0.0392136, 4.52927e-24
0.814621, 0.0408262, 4.3858e-24
0.821216, 0.0425051, 4.24688e-24
0.827864, 0.044253, 4.11236e-24
0.834566, 0.0460729, 3.98209e-24
0.841322, 0.0479676, 3.85595e-24
0.848134, 0.0499402, 3.73378e-24
0.855, 0.051994, 3.61549e-24
0.861922, 0.0541323, 3.50095e-24
0.868899, 0.0563584, 3.39004e-24
0.875934, 0.0586762, 3.28262e-24
0.883025, 0.0610893, 3.17862e-24
0.890174, 0.0636016, 3.0779e-24
0.89738, 0.0662173, 2.98038e-24
0.904645, 0.0689406, 2.88594e-24
0.911969, 0.0717759, 2.79449e-24
0.919352, 0.0747278, 2.70594e-24
0.926795, 0.0778011, 2.62019e-24
0.934298, 0.0810008, 2.53716e-24
0.941861, 0.0843321, 2.45676e-24
0.949486, 0.0878005, 2.3789e-24
0.957173, 0.0914115, 2.30351e-24
0.964922, 0.0951711, 2.2305e-24
0.972734, 0.0990852, 2.15981e-24
0.980609, 0.10316, 2.09135e-24
0.988547, 0.107403, 2.02507e-24
0.99655, 0.111821, 1.96089e-24
1.00462, 0.11642, 1.89872e-24
1.01275, 0.121208, 1.83856e-24
1.02095, 0.126193, 1.78027e-24
1.02922, 0.131383, 1.72381e-24
1.03755, 0.136787, 1.66918e-24
1.04595, 0.142413, 1.61627e-24
1.05441, 0.14827, 1.56507e-24
1.06295, 0.154368, 1.51544e-24
1.07156, 0.160718, 1.46737e-24
1.08023, 0.167328, 1.42088e-24
1.08898, 0.17421, 1.37581e-24
1.09779, 0.181376, 1.33222e-24
1.10668, 0.188836, 1.28997e-24
1.11564, 0.196603, 1.24907e-24
1.12467, 0.204689, 1.20948e-24
1.13378, 0.213108, 1.17111e-24
1.14295, 0.221873, 1.13402e-24
1.15221, 0.230999, 1.09803e-24
1.16154, 0.2405, 1.06321e-24
1.17094, 0.250393, 1.02951e-24
1.18042, 0.260692, 9.96866e-25
1.18997, 0.271414, 9.65278e-25
1.19961, 0.282578, 9.3465e-25
1.20932, 0.294201, 9.05018e-25
1.21911, 0.306302, 8.76321e-25
1.22898, 0.318901, 8.48532e-25
1.23893, 0.332018, 8.21623e-25
1.24896, 0.345675, 7.95569e-25
1.25907, 0.359893, 7.70343e-25
