f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.36069e-19
0.008912, 5.76151e-11, 3.42346e-19
0.00898414, 5.91038e-11, 3.48711e-19
0.00905688, 6.06335e-11, 3.55165e-19
0.0091302, 6.22055e-11, 3.61707e-19
0.00920411, 6.38208e-11, 3.68338e-19
0.00927863, 6.54809e-11, 3.75059e-19
0.00935374, 6.7187e-11, 3.81867e-19
0.00942947, 6.89404e-11, 3.88765e-19
0.00950581, 7.07424e-11, 3.95752e-19
0.00958276, 7.25946e-11, 4.02826e-19
0.00966034, 7.44984e-11, 4.09989e-19
0.00973855, 7.64553e-11, 4.17241e-19
0.00981739, 7.84668e-11, 4.2458e-19
0.00989687, 8.05346e-11, 4.32007e-19
0.00997699, 8.26603e-11, 4.39521e-19
0.0100578, 8.48456e-11, 4.47125e-19
0.0101392, 8.70923e-11, 4.54808e-19
0.0102213, 8.94022e-11, 4.62581e-19
0.010304, 9.17772e-11, 4.70433e-19
0.0103874, 9.42192e-11, 4.78371e-19
0.0104715, 9.67302e-11, 4.86394e-19
0.0105563, 9.93123e-11, 4.94501e-19
0.0106418, 1.01968e-10, 5.02691e-19
0.0107279, 1.04698e-10, 5.10951e-19
0.0108148, 1.07506e-10, 5.19301e-19
0.0109023, 1.10395e-10, 5.27718e-19
0.0109906, 1.13365e-10, 5.3622e-19
0.0110796, 1.16421e-10, 5.44795e-19
0.0111693, 1.19564e-10, 5.53442e-19
0.0112597, 1.22797e-10, 5.62158e-19
0.0113508, 1.26123e-10, 5.70941e-19
0.0114427, 1.29545e-10, 5.79799e-19
0.0115354, 1.33065e-10, 5.88728e-19
0.0116287, 1.36687e-10, 5.97708e-19
0.0117229, 1.40414e-10, 6.06764e-19
0.0118178, 1.44249e-10, 6.15874e-19
0.0119135, 1.48195e-10, 6.25046e-19
0.0120099, 1.52255e-10, 6.34266e-19
0.0121071, 1.56434e-10, 6.43541e-19
0.0122052, 1.60735e-10, 6.52879e-19
0.012304, 1.65162e-10, 6.62255e-19
0.0124036, 1.69718e-10, 6.71677e-19
0.012504, 1.74407e-10, 6.81142e-19
0.0126052, 1.79235e-10, 6.90645e-19
0.0127073, 1.84205e-10, 7.00192e-19
0.0128101, 1.89321e-10, 7.09762e-19
0.0129138, 1.94589e-10, 7.19368e-19
0.0130184, 2.00012e-10, 7.29007e-19
0.0131238, 2.05597e-10, 7.38666e-19
0.01323, 2.11347e-10, 7.4834e-19
0.0133371, 2.17269e-10, 7.58035e-19
0.0134451, 2.23368e-10, 7.67746e-19
0.013554, 2.29648e-10, 7.77468e-19
0.0136637, 2.36117e-10, 7.87188e-19
0.0137743, 2.4278e-10, 7.9691e-19
0.0138858, 2.49643e-10, 8.06631e-19
0.0139982, 2.56714e-10, 8.16344e-19
0.0141116, 2.63997e-10, 8.26054e-19
0.0142258, 2.71501e-10, 8.35738e-19
0.014341, 2.79232e-10, 8.45409e-19
0.0144571, 2.87198e-10, 8.55053e-19
0.0145741, 2.95407e-10, 8.64664e-19
0.0146921, 3.03866e-10, 8.74246e-19
0.014811, 3.12583e-10, 8.83786e-19
0.0149309, 3.21567e-10, 8.93285e-19
0.0150518, 3.30827e-10, 9.02738e-19
0.0151737, 3.40371e-10, 9.1214e-19
0.0152965, 3.50209e-10, 9.21478e-19
0.0154203, 3.60351e-10, 9.30752e-19
0.0155452, 3.70807e-10, 9.39966e-19
0.015671, 3.81587e-10, 9.49099e-19
0.0157979, 3.92701e-10, 9.58159e-19
0.0159258, 4.04161e-10, 9.67133e-19
0.0160547, 4.15979e-10, 9.76016e-19
0.0161847, 4.28166e-10, 9.84809e-19
0.0163157, 4.40734e-10, 9.93498e-19
0.0164478, 4.53697e-10, 1.00209e-18
0.016581, 4.67067e-10, 1.01056e-18
0.0167152, 4.80859e-10, 1.01892e-18
0.0168505, 4.95086e-10, 1.02716e-18
0.0169869, 5.09763e-10, 1.03527e-18
0.0171245, 5.24905e-10, 1.04326e-18
0.0172631, 5.40528e-10, 1.0511e-18
0.0174028, 5.56649e-10, 1.0588e-18
0.0175437, 5.73284e-10, 1.06635e-18
0.0176858, 5.9045e-10, 1.07375e-18
0.0178289, 6.08167e-10, 1.08099e-18
0.0179733, 6.26452e-10, 1.08807e-18
0.0181188, 6.45325e-10, 1.09498e-18
0.0182655, 6.64806e-10, 1.10172e-18
0.0184133, 6.84917e-10, 1.10828e-18
0.0185624, 7.05678e-10, 1.11465e-18
0.0187127, 7.27113e-10, 1.12084e-18
0.0188642, 7.49244e-10, 1.12683e-18
0.0190169, 7.72096e-10, 1.13262e-18
0.0191708, 7.95694e-10, 1.13821e-18
0.019326, 8.20063e-10, 1.1436e-18
0.0194825, 8.45231e-10, 1.14877e-18
0.0196402, 8.71225e-10, 1.15373e-18
0.0197992, 8.98075e-10, 1.15847e-18
0.0199595, 9.25809e-10, 1.16298e-18
0.0201211, 9.54459e-10, 1.16727e-18
0.020284, 9.84058e-10, 1.17133e-18
0.0204482, 1.01464e-09, 1.17515e-18
0.0206138, 1.04624e-09, 1.17873e-18
0.0207806, 1.07888e-09, 1.18207e-18
0.0209489, 1.11262e-09, 1.18516e-18
0.0211185, 1.14749e-09, 1.18801e-18
0.0212894, 1.18352e-09, 1.19061e-18
0.0214618, 1.22077e-09, 1.19295e-18
0.0216355, 1.25926e-09, 1.19504e-18
0.0218107, 1.29906e-09, 1.19687e-18
0.0219873, 1.3402e-09, 1.19844e-18
0.0221653, 1.38273e-09, 1.19975e-18
0.0223447, 1.4267e-09, 1.2008e-18
0.0225256, 1.47216e-09, 1.20158e-18
0.022708, 1.51917e-09, 1.2021e-18
0.0228918, 1.56779e-09, 1.20234e-18
0.0230771, 1.61806e-09, 1.20233e-18
0.0232639, 1.67006e-09, 1.20204e-18
0.0234523, 1.72384e-09, 1.20148e-18
0.0236421, 1.77946e-09, 1.20066e-18
0.0238335, 1.83701e-09, 1.19956e-18
0.0240265, 1.89653e-09, 1.1982e-18
0.024221, 1.95811e-09, 1.19657e-18
0.0244171, 2.02183e-09, 1.19467e-18
0.0246148, 2.08775e-09, 1.19251e-18
0.024814, 2.15596e-09, 1.19008e-18
0.0250149, 2.22655e-09, 1.18739e-18
0.0252174, 2.2996e-09, 1.18443e-18
0.0254216, 2.3752e-09, 1.18121e-18
0.0256274, 2.45345e-09, 1.17774e-18
0.0258349, 2.53443e-09, 1.174e-18
0.026044, 2.61827e-09, 1.17002e-18
0.0262549, 2.70505e-09, 1.16578e-18
0.0264674, 2.79489e-09, 1.16129e-18
0.0266817, 2.8879e-09, 1.15656e-18
0.0268977, 2.9842e-09, 1.15158e-18
0.0271154, 3.08391e-09, 1.14637e-18
0.027335, 3.18716e-09, 1.14092e-18
0.0275562, 3.29409e-09, 1.13523e-18
0.0277793, 3.40481e-09, 1.12932e-18
0.0280042, 3.51949e-09, 1.12319e-18
0.0282309, 3.63826e-09, 1.11683e-18
0.0284595, 3.76128e-09, 1.11026e-18
0.0286899, 3.88871e-09, 1.10347e-18
0.0289222, 4.02072e-09, 1.09648e-18
0.0291563, 4.15747e-09, 1.08929e-18
0.0293923, 4.29915e-09, 1.08191e-18
0.0296303, 4.44594e-09, 1.07433e-18
0.0298702, 4.59803e-09, 1.06656e-18
0.030112, 4.75562e-09, 1.05861e-18
0.0303558, 4.91893e-09, 1.05049e-18
0.0306015, 5.08816e-09, 1.04219e-18
0.0308493, 5.26354e-09, 1.03373e-18
0.031099, 5.44531e-09, 1.02511e-18
0.0313508, 5.6337e-09, 1.01634e-18
0.0316046, 5.82897e-09, 1.00742e-18
0.0318604, 6.03139e-09, 9.98359e-19
0.0321184, 6.24121e-09, 9.89158e-19
0.0323784, 6.45873e-09, 9.79829e-19
0.0326405, 6.68424e-09, 9.70377e-19
0.0329048, 6.91805e-09, 9.60803e-19
0.0331711, 7.16046e-09, 9.51122e-19
0.0334397, 7.41181e-09, 9.4133e-19
0.0337104, 7.67245e-09, 9.3144e-19
0.0339833, 7.94273e-09, 9.21456e-19
0.0342584, 8.22301e-09, 9.11384e-19
0.0345358, 8.51369e-09, 9.01227e-19
0.0348154, 8.81516e-09, 8.90996e-19
0.0350972, 9.12784e-09, 8.80697e-19
0.0353813, 9.45216e-09, 8.70333e-19
0.0356678, 9.78857e-09, 8.59907e-19
0.0359565, 1.01375e-08, 8.49433e-19
0.0362476, 1.04995e-08, 8.38909e-19
0.0365411, 1.08751e-08, 8.28344e-19
0.0368369, 1.12647e-08, 8.17746e-19
0.0371351, 1.1669e-08, 8.07118e-19
0.0374358, 1.20884e-08, 7.96464e-19
0.0377388, 1.25236e-08, 7.85795e-19
0.0380443, 1.29751e-08, 7.75111e-19
0.0383523, 1.34437e-08, 7.64419e-19
0.0386628, 1.393e-08, 7.53724e-19
0.0389758, 1.44346e-08, 7.43032e-19
0.0392914, 1.49584e-08, 7.32344e-19
0.0396095, 1.55019e-08, 7.21672e-19
0.0399301, 1.60661e-08, 7.11018e-19
0.0402534, 1.66517e-08, 7.00384e-19
0.0405793, 1.72595e-08, 6.89776e-19
0.0409078, 1.78904e-08, 6.79201e-19
0.041239, 1.85454e-08, 6.68659e-19
0.0415728, 1.92253e-08, 6.5816e-19
0.0419094, 1.99311e-08, 6.47701e-19
0.0422487, 2.06639e-08, 6.37291e-19
0.0425907, 2.14247e-08, 6.26934e-19
0.0429355, 2.22147e-08, 6.16631e-19
0.0432831, 2.30349e-08, 6.06387e-19
0.0436335, 2.38865e-08, 5.96206e-19
0.0439867, 2.47708e-08, 5.86092e-19
0.0443428, 2.56891e-08, 5.76045e-19
0.0447018, 2.66427e-08, 5.6607e-19
0.0450637, 2.76331e-08, 5.56171e-19
0.0454285, 2.86615e-08, 5.46351e-19
0.0457963, 2.97297e-08, 5.3661e-19
0.0461671, 3.0839e-08, 5.26952e-19
0.0465408, 3.19912e-08, 5.17382e-19
0.0469176, 3.3188e-08, 5.07899e-19
0.0472974, 3.4431e-08, 4.98508e-19
0.0476803, 3.57222e-08, 4.89209e-19
0.0480663, 3.70635e-08, 4.80004e-19
0.0484555, 3.84568e-08, 4.70894e-19
0.0488477, 3.99042e-08, 4.61886e-19
0.0492432, 4.14079e-08, 4.52974e-19
0.0496418, 4.297e-08, 4.44167e-19
0.0500437, 4.45929e-08, 4.35461e-19
0.0504489, 4.62791e-08, 4.26857e-19
0.0508573, 4.8031e-08, 4.18361e-19
0.051269, 4.98512e-08, 4.09972e-19
0.0516841, 5.17425e-08, 4.01688e-19
0.0521025, 5.37078e-08, 3.93514e-19
0.0525243, 5.57498e-08, 3.85448e-19
0.0529495, 5.78718e-08, 3.77493e-19
0.0533782, 6.00769e-08, 3.69646e-19
0.0538103, 6.23683e-08, 3.61912e-19
0.0542459, 6.47497e-08, 3.54289e-19
0.0546851, 6.72245e-08, 3.46776e-19
0.0551278, 6.97965e-08, 3.39375e-19
0.0555741, 7.24695e-08, 3.32087e-19
0.056024, 7.52477e-08, 3.2491e-19
0.0564776, 7.81352e-08, 3.17844e-19
0.0569348, 8.11363e-08, 3.10891e-19
0.0573957, 8.42558e-08, 3.04049e-19
0.0578604, 8.74982e-08, 2.97318e-19
0.0583288, 9.08685e-08, 2.90699e-19
0.058801, 9.43718e-08, 2.8419e-19
0.059277, 9.80135e-08, 2.77792e-19
0.0597569, 1.01799e-07, 2.71503e-19
0.0602407, 1.05735e-07, 2.65323e-19
0.0607284, 1.09826e-07, 2.59251e-19
0.06122, 1.14079e-07, 2.53288e-19
0.0617156, 1.185e-07, 2.47432e-19
0.0622153, 1.23097e-07, 2.41682e-19
0.0627189, 1.27876e-07, 2.36039e-19
0.0632267, 1.32845e-07, 2.30499e-19
0.0637386, 1.38011e-07, 2.25063e-19
0.0642546, 1.43382e-07, 2.19731e-19
0.0647747, 1.48966e-07, 2.14502e-19
0.0652991, 1.54773e-07, 2.09372e-19
0.0658278, 1.60811e-07, 2.04343e-19
0.0663607, 1.67089e-07, 1.99413e-19
0.0668979, 1.73617e-07, 1.94581e-19
0.0674395, 1.80405e-07, 1.89845e-19
0.0679855, 1.87463e-07, 1.85205e-19
0.0685359, 1.94803e-07, 1.8066e-19
0.0690907, 2.02436e-07, 1.76208e-19
0.0696501, 2.10374e-07, 1.71848e-19
0.0702139, 2.18629e-07, 1.6758e-19
0.0707823, 2.27213e-07, 1.63401e-19
0.0713554, 2.36141e-07, 1.5931e-19
0.071933, 2.45425e-07, 1.55308e-19
0.0725154, 2.55081e-07, 1.5139e-19
0.0731025, 2.65124e-07, 1.47558e-19
0.0736943, 2.75569e-07, 1.4381e-19
0.0742909, 2.86431e-07, 1.40143e-19
0.0748923, 2.9773e-07, 1.36558e-19
0.0754986, 3.09481e-07, 1.33053e-19
0.0761098, 3.21703e-07, 1.29625e-19
0.076726, 3.34416e-07, 1.26275e-19
0.0773471, 3.47639e-07, 1.23001e-19
0.0779733, 3.61393e-07, 1.19802e-19
0.0786046, 3.75699e-07, 1.16676e-19
0.0792409, 3.9058e-07, 1.13622e-19
0.0798824, 4.06059e-07, 1.10639e-19
0.0805291, 4.22161e-07, 1.07725e-19
0.0811811, 4.3891e-07, 1.04879e-19
0.0818383, 4.56333e-07, 1.02101e-19
0.0825008, 4.74458e-07, 9.93889e-20
0.0831687, 4.93312e-07, 9.6741e-20
0.083842, 5.12925e-07, 9.41565e-20
0.0845208, 5.33329e-07, 9.16339e-20
0.085205, 5.54555e-07, 8.91727e-20
0.0858948, 5.76637e-07, 8.6771e-20
0.0865902, 5.99609e-07, 8.44278e-20
0.0872912, 6.23508e-07, 8.21421e-20
0.0879979, 6.48372e-07, 7.99126e-20
0.0887103, 6.74238e-07, 7.77383e-20
0.0894285, 7.0115e-07, 7.56179e-20
0.0901524, 7.29148e-07, 7.35506e-20
0.0908823, 7.58277e-07, 7.15347e-20
0.091618, 7.88584e-07, 6.95698e-20
0.0923597, 8.20115e-07, 6.76543e-20
0.0931075, 8.52921e-07, 6.57871e-20
0.0938612, 8.87054e-07, 6.39678e-20
0.0946211, 9.22568e-07, 6.21947e-20
0.0953871, 9.59519e-07, 6.04671e-20
0.0961593, 9.97966e-07, 5.87839e-20
0.0969378, 1.03797e-06, 5.71441e-20
0.0977226, 1.07959e-06, 5.55468e-20
0.0985137, 1.1229e-06, 5.39911e-20
0.0993113, 1.16796e-06, 5.24757e-20
0.100115, 1.21485e-06, 5.10007e-20
0.100926, 1.26364e-06, 4.95629e-20
0.101743, 1.31441e-06, 4.8164e-20
0.102566, 1.36724e-06, 4.6803e-20
0.103397, 1.42221e-06, 4.5476e-20
0.104234, 1.47941e-06, 4.41854e-20
0.105078, 1.53893e-06, 4.29288e-20
0.105928, 1.60087e-06, 4.1707e-20
0.106786, 1.66532e-06, 4.05164e-20
0.10765, 1.73239e-06, 3.93591e-20
0.108522, 1.80218e-06, 3.82317e-20
0.109401, 1.87481e-06, 3.71348e-20
0.110286, 1.95039e-06, 3.6069e-20
0.111179, 2.02904e-06, 3.50312e-20
0.112079, 2.11088e-06, 3.4022e-20
0.112986, 2.19606e-06, 3.30406e-20
0.113901, 2.28469e-06, 3.20854e-20
0.114823, 2.37693e-06, 3.11568e-20
0.115753, 2.47293e-06, 3.02533e-20
0.11669, 2.57282e-06, 2.93752e-20
0.117635, 2.67679e-06, 2.8521e-20
0.118587, 2.78498e-06, 2.7691e-20
0.119547, 2.89758e-06, 2.68838e-20
0.120515, 3.01476e-06, 2.60989e-20
0.12149, 3.13671e-06, 2.53366e-20
0.122474, 3.26363e-06, 2.45947e-20
0.123466, 3.39572e-06, 2.38736e-20
0.124465, 3.53319e-06, 2.31735e-20
0.125473, 3.67626e-06, 2.24924e-20
0.126488, 3.82516e-06, 2.18313e-20
0.127513, 3.98013e-06, 2.11878e-20
0.128545, 4.14142e-06, 2.05632e-20
0.129585, 4.30928e-06, 1.99565e-20
0.130635, 4.48398e-06, 1.93662e-20
0.131692, 4.66581e-06, 1.87935e-20
0.132758, 4.85505e-06, 1.82369e-20
0.133833, 5.05202e-06, 1.7696e-20
0.134916, 5.25701e-06, 1.71709e-20
0.136009, 5.47038e-06, 1.66603e-20
0.13711, 5.69245e-06, 1.61647e-20
0.13822, 5.92358e-06, 1.56833e-20
0.139339, 6.16414e-06, 1.52158e-20
0.140467, 6.41453e-06, 1.47618e-20
0.141604, 6.67514e-06, 1.43209e-20
0.14275, 6.94638e-06, 1.38929e-20
0.143906, 7.22871e-06, 1.3477e-20
0.145071, 7.52256e-06, 1.30733e-20
0.146246, 7.82842e-06, 1.26812e-20
0.147429, 8.14677e-06, 1.23009e-20
0.148623, 8.47813e-06, 1.19313e-20
0.149826, 8.82303e-06, 1.15727e-20
0.151039, 9.18202e-06, 1.12245e-20
0.152262, 9.55568e-06, 1.08864e-20
0.153495, 9.94462e-06, 1.05582e-20
0.154737, 1.03494e-05, 1.02399e-20
0.15599, 1.07708e-05, 9.93068e-21
0.157253, 1.12094e-05, 9.63061e-21
0.158526, 1.1666e-05, 9.33943e-21
0.159809, 1.21412e-05, 9.0569e-21
0.161103, 1.26358e-05, 8.78258e-21
0.162407, 1.31507e-05, 8.51647e-21
0.163722, 1.36867e-05, 8.25814e-21
0.165047, 1.42445e-05, 8.00759e-21
0.166384, 1.48252e-05, 7.76423e-21
0.167731, 1.54297e-05, 7.52826e-21
0.169088, 1.60588e-05, 7.29944e-21
0.170457, 1.67138e-05, 7.07726e-21
0.171837, 1.73955e-05, 6.86172e-21
0.173228, 1.81051e-05, 6.65263e-21
0.174631, 1.88438e-05, 6.44967e-21
0.176045, 1.96127e-05, 6.25283e-21
0.17747, 2.04131e-05, 6.06194e-21
0.178907, 2.12463e-05, 5.8767e-21
0.180355, 2.21135e-05, 5.69709e-21
0.181815, 2.30163e-05, 5.52283e-21
0.183287, 2.39561e-05, 5.35379e-21
0.184771, 2.49343e-05, 5.18981e-21
0.186267, 2.59526e-05, 5.03076e-21
0.187775, 2.70126e-05, 4.87652e-21
0.189295, 2.81161e-05, 4.72694e-21
0.190827, 2.92647e-05, 4.5819e-21
0.192372, 3.04604e-05, 4.44118e-21
0.193929, 3.17051e-05, 4.30476e-21
0.195499, 3.30008e-05, 4.17242e-21
0.197082, 3.43496e-05, 4.04406e-21
0.198678, 3.57536e-05, 3.91958e-21
0.200286, 3.72152e-05, 3.79894e-21
0.201908, 3.87367e-05, 3.68188e-21
0.203542, 4.03206e-05, 3.56845e-21
0.20519, 4.19693e-05, 3.45842e-21
0.206851, 4.36857e-05, 3.35175e-21
0.208526, 4.54724e-05, 3.24829e-21
0.210214, 4.73324e-05, 3.14801e-21
0.211916, 4.92686e-05, 3.05077e-21
0.213631, 5.12842e-05, 2.95653e-21
0.215361, 5.33824e-05, 2.8651e-21
0.217104, 5.55667e-05, 2.77652e-21
0.218862, 5.78406e-05, 2.69059e-21
0.220634, 6.02077e-05, 2.6073e-21
0.22242, 6.26719e-05, 2.52658e-21
0.224221, 6.52371e-05, 2.44829e-21
0.226036, 6.79076e-05, 2.37243e-21
0.227866, 7.06875e-05, 2.29888e-21
0.22971, 7.35816e-05, 2.22761e-21
0.23157, 7.65943e-05, 2.15849e-21
0.233445, 7.97306e-05, 2.09149e-21
0.235335, 8.29956e-05, 2.02656e-21
0.23724, 8.63945e-05, 1.96362e-21
0.23916, 8.99329e-05, 1.90264e-21
0.241097, 9.36165e-05, 1.84348e-21
0.243048, 9.74512e-05, 1.78619e-21
0.245016, 0.000101443, 1.73063e-21
0.247, 0.000105599, 1.67678e-21
0.248999, 0.000109926, 1.62462e-21
0.251015, 0.00011443, 1.57404e-21
0.253047, 0.000119118, 1.52503e-21
0.255096, 0.000124, 1.47752e-21
0.257161, 0.000129081, 1.43148e-21
0.259243, 0.000134371, 1.38687e-21
0.261342, 0.000139879, 1.34363e-21
0.263457, 0.000145612, 1.30174e-21
0.26559, 0.000151581, 1.26113e-21
0.26774, 0.000157794, 1.22178e-21
0.269908, 0.000164263, 1.18364e-21
0.272093, 0.000170998, 1.14669e-21
0.274296, 0.000178008, 1.11088e-21
0.276516, 0.000185307, 1.07619e-21
0.278755, 0.000192905, 1.04256e-21
0.281012, 0.000200816, 1.00998e-21
0.283287, 0.000209051, 9.78405e-22
0.28558, 0.000217624, 9.47819e-22
0.287892, 0.000226549, 9.18176e-22
0.290223, 0.000235841, 8.8945e-22
0.292572, 0.000245515, 8.61627e-22
0.294941, 0.000255585, 8.34657e-22
0.297329, 0.000266069, 8.08527e-22
0.299736, 0.000276984, 7.83214e-22
0.302162, 0.000288347, 7.58692e-22
0.304608, 0.000300177, 7.34929e-22
0.307074, 0.000312492, 7.11904e-22
0.30956, 0.000325314, 6.89596e-22
0.312066, 0.000338662, 6.67983e-22
0.314593, 0.000352558, 6.47037e-22
0.31714, 0.000367025, 6.26748e-22
0.319707, 0.000382086, 6.07096e-22
0.322295, 0.000397766, 5.88055e-22
0.324905, 0.000414091, 5.696e-22
0.327535, 0.000431085, 5.51729e-22
0.330187, 0.000448778, 5.34411e-22
0.33286, 0.000467198, 5.17636e-22
0.335554, 0.000486374, 5.01389e-22
0.338271, 0.000506339, 4.85642e-22
0.341009, 0.000527123, 4.70393e-22
0.34377, 0.000548762, 4.55616e-22
0.346553, 0.000571289, 4.41302e-22
0.349359, 0.000594742, 4.27433e-22
0.352187, 0.000619159, 4.14002e-22
0.355038, 0.000644579, 4.0099e-22
0.357913, 0.000671043, 3.88381e-22
0.36081, 0.000698595, 3.76172e-22
0.363731, 0.000727279, 3.64343e-22
0.366676, 0.000757142, 3.52882e-22
0.369644, 0.000788231, 3.41784e-22
0.372637, 0.000820599, 3.3103e-22
0.375653, 0.000854296, 3.20617e-22
0.378695, 0.000889378, 3.10524e-22
0.38176, 0.000925902, 3.00754e-22
0.384851, 0.000963927, 2.91286e-22
0.387967, 0.00100351, 2.82115e-22
0.391108, 0.00104473, 2.73232e-22
0.394274, 0.00108764, 2.64628e-22
0.397466, 0.00113231, 2.56294e-22
0.400683, 0.00117882, 2.48223e-22
0.403927, 0.00122724, 2.40404e-22
0.407197, 0.00127765, 2.3283e-22
0.410494, 0.00133013, 2.25493e-22
0.413817, 0.00138477, 2.18387e-22
0.417167, 0.00144165, 2.11505e-22
0.420544, 0.00150087, 2.04839e-22
0.423949, 0.00156253, 1.98381e-22
0.427381, 0.00162672, 1.92127e-22
0.430841, 0.00169355, 1.86069e-22
0.434329, 0.00176313, 1.80202e-22
0.437845, 0.00183556, 1.74519e-22
0.44139, 0.00191098, 1.69014e-22
0.444963, 0.00198949, 1.63684e-22
0.448566, 0.00207123, 1.58519e-22
0.452197, 0.00215633, 1.53519e-22
0.455858, 0.00224493, 1.48675e-22
0.459548, 0.00233718, 1.43984e-22
0.463269, 0.00243321, 1.39439e-22
0.467019, 0.00253319, 1.35039e-22
0.4708, 0.00263729, 1.30777e-22
0.474611, 0.00274566, 1.26649e-22
0.478454, 0.00285849, 1.2265e-22
0.482327, 0.00297595, 1.18778e-22
0.486232, 0.00309825, 1.15028e-22
0.490168, 0.00322557, 1.11396e-22
0.494136, 0.00335813, 1.07878e-22
0.498137, 0.00349613, 1.04471e-22
0.50217, 0.00363982, 1.01171e-22
0.506235, 0.0037894, 9.79754e-23
0.510333, 0.00394514, 9.48807e-23
0.514465, 0.00410729, 9.18829e-23
0.51863, 0.00427609, 8.89799e-23
0.522828, 0.00445184, 8.61689e-23
0.527061, 0.00463482, 8.34458e-23
0.531328, 0.00482532, 8.08088e-23
0.535629, 0.00502365, 7.82553e-23
0.539966, 0.00523014, 7.57816e-23
0.544337, 0.00544511, 7.33866e-23
0.548744, 0.00566893, 7.10668e-23
0.553186, 0.00590195, 6.88205e-23
0.557665, 0.00614455, 6.66446e-23
0.562179, 0.00639713, 6.45379e-23
0.566731, 0.00666009, 6.2497e-23
0.571319, 0.00693386, 6.05209e-23
0.575944, 0.00721889, 5.86073e-23
0.580607, 0.00751565, 5.67538e-23
0.585307, 0.0078246, 5.49591e-23
0.590045, 0.00814626, 5.32211e-23
0.594822, 0.00848115, 5.15378e-23
0.599638, 0.00882981, 4.99074e-23
0.604492, 0.0091928, 4.83289e-23
0.609386, 0.00957072, 4.68e-23
0.614319, 0.00996419, 4.53196e-23
0.619293, 0.0103738, 4.38857e-23
0.624306, 0.0108003, 4.24973e-23
0.62936, 0.0112443, 4.11528e-23
0.634456, 0.0117066, 3.98504e-23
0.639592, 0.0121879, 3.85895e-23
0.64477, 0.012689, 3.73683e-23
0.64999, 0.0132107, 3.61857e-23
0.655252, 0.0137539, 3.50406e-23
0.660556, 0.0143194, 3.39317e-23
0.665904, 0.0149081, 3.28577e-23
0.671295, 0.0155211, 3.18177e-23
0.67673, 0.0161592, 3.08104e-23
0.682208, 0.0168236, 2.98353e-23
0.687731, 0.0175154, 2.88908e-23
0.693299, 0.0182355, 2.79761e-23
0.698912, 0.0189853, 2.70904e-23
0.70457, 0.019766, 2.62327e-23
0.710274, 0.0205787, 2.54022e-23
0.716024, 0.0214249, 2.45979e-23
0.721821, 0.0223059, 2.3819e-23
0.727664, 0.0232231, 2.30649e-23
0.733555, 0.024178, 2.23345e-23
0.739494, 0.0251722, 2.16272e-23
0.74548, 0.0262073, 2.09424e-23
0.751516, 0.0272849, 2.02791e-23
0.7576, 0.0284069, 1.96368e-23
0.763733, 0.029575, 1.90149e-23
0.769916, 0.0307912, 1.84127e-23
0.776149, 0.0320573, 1.78295e-23
0.782432, 0.0333756, 1.72648e-23
0.788767, 0.0347481, 1.67178e-23
0.795152, 0.036177, 1.61883e-23
0.801589, 0.0376647, 1.56755e-23
0.808079, 0.0392136, 1.51789e-23
0.814621, 0.0408262, 1.46981e-23
0.821216, 0.0425051, 1.42324e-23
0.827864, 0.044253, 1.37815e-23
0.834566, 0.0460729, 1.33449e-23
0.841322, 0.0479676, 1.29221e-23
0.848134, 0.0499402, 1.25126e-23
0.855, 0.051994, 1.21162e-23
0.861922, 0.0541323, 1.17323e-23
0.868899, 0.0563584, 1.13606e-23
0.875934, 0.0586762, 1.10006e-23
0.883025, 0.0610893, 1.0652e-23
0.890174, 0.0636016, 1.03144e-23
0.89738, 0.0662173, 9.98758e-24
0.904645, 0.0689406, 9.67106e-24
0.911969, 0.0717759, 9.36456e-24
0.919352, 0.0747278, 9.06778e-24
0.926795, 0.0778011, 8.78039e-24
0.934298, 0.0810008, 8.50211e-24
0.941861, 0.0843321, 8.23267e-24
0.949486, 0.0878005, 7.97174e-24
0.957173, 0.0914115, 7.71906e-24
0.964922, 0.0951711, 7.4744e-24
0.972734, 0.0990852, 7.23747e-24
0.980609, 0.10316, 7.00806e-24
0.988547, 0.107403, 6.78594e-24
0.99655, 0.111821, 6.57083e-24
1.00462, 0.11642, 6.36248e-24
1.01275, 0.121208, 6.16087e-24
1.02095, 0.126193, 5.96554e-24
1.02922, 0.131383, 5.77632e-24
1.03755, 0.136787, 5.59325e-24
1.04595, 0.142413, 5.41592e-24
1.05441, 0.14827, 5.24437e-24
1.06295, 0.154368, 5.07803e-24
1.07156, 0.160718, 4.91695e-24
1.08023, 0.167328, 4.76115e-24
1.08898, 0.17421, 4.61012e-24
1.09779, 0.181376, 4.46405e-24
1.10668, 0.188836, 4.32247e-24
1.11564, 0.196603, 4.18541e-24
1.12467, 0.204689, 4.05273e-24
1.13378, 0.213108, 3.92416e-24
1.14295, 0.221873, 3.79984e-24
1.15221, 0.230999, 3.67927e-24
1.16154, 0.2405, 3.56258e-24
1.17094, 0.250393, 3.44965e-24
1.18042, 0.260692, 3.34026e-24
1.18997, 0.271414, 3.2344e-24
1.19961, 0.282578, 3.13177e-24
1.20932, 0.294201, 3.03247e-24
1.21911, 0.306302, 2.93631e-24
1.22898, 0.318901, 2.84319e-24
1.23893, 0.332018, 2.75302e-24
1.24896, 0.345675, 2.66571e-24
1.25907, 0.359893, 2.58119e-24
