f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 6.09268e-25
0.008912, 5.76151e-11, 6.24183e-25
0.00898414, 5.91038e-11, 6.39462e-25
0.00905688, 6.06335e-11, 6.55118e-25
0.0091302, 6.22055e-11, 6.71155e-25
0.00920411, 6.38208e-11, 6.87584e-25
0.00927863, 6.54809e-11, 7.04418e-25
0.00935374, 6.7187e-11, 7.21661e-25
0.00942947, 6.89404e-11, 7.39329e-25
0.00950581, 7.07424e-11, 7.57428e-25
0.00958276, 7.25946e-11, 7.75969e-25
0.00966034, 7.44984e-11, 7.94965e-25
0.00973855, 7.64553e-11, 8.14427e-25
0.00981739, 7.84668e-11, 8.34364e-25
0.00989687, 8.05346e-11, 8.54789e-25
0.00997699, 8.26603e-11, 8.75714e-25
0.0100578, 8.48456e-11, 8.97162e-25
0.0101392, 8.70923e-11, 9.19118e-25
0.0102213, 8.94022e-11, 9.41622e-25
0.010304, 9.17772e-11, 9.64659e-25
0.0103874, 9.42192e-11, 9.88268e-25
0.0104715, 9.67302e-11, 1.01246e-24
0.0105563, 9.93123e-11, 1.03725e-24
0.0106418, 1.01968e-10, 1.06266e-24
0.0107279, 1.04698e-10, 1.08865e-24
0.0108148, 1.07506e-10, 1.11532e-24
0.0109023, 1.10395e-10, 1.14261e-24
0.0109906, 1.13365e-10, 1.17059e-24
0.0110796, 1.16421e-10, 1.19925e-24
0.0111693, 1.19564e-10, 1.22861e-24
0.0112597, 1.22797e-10, 1.25867e-24
0.0113508, 1.26123e-10, 1.28947e-24
0.0114427, 1.29545e-10, 1.32103e-24
0.0115354, 1.33065e-10, 1.35339e-24
0.0116287, 1.36687e-10, 1.38649e-24
0.0117229, 1.40414e-10, 1.42045e-24
0.0118178, 1.44249e-10, 1.45522e-24
0.0119135, 1.48195e-10, 1.49085e-24
0.0120099, 1.52255e-10, 1.52732e-24
0.0121071, 1.56434e-10, 1.5647e-24
0.0122052, 1.60735e-10, 1.60303e-24
0.012304, 1.65162e-10, 1.64227e-24
0.0124036, 1.69718e-10, 1.68246e-24
0.012504, 1.74407e-10, 1.72364e-24
0.0126052, 1.79235e-10, 1.76582e-24
0.0127073, 1.84205e-10, 1.80906e-24
0.0128101, 1.89321e-10, 1.85331e-24
0.0129138, 1.94589e-10, 1.89867e-24
0.0130184, 2.00012e-10, 1.94517e-24
0.0131238, 2.05597e-10, 1.99278e-24
0.01323, 2.11347e-10, 2.04154e-24
0.0133371, 2.17269e-10, 2.09151e-24
0.0134451, 2.23368e-10, 2.14271e-24
0.013554, 2.29648e-10, 2.19518e-24
0.0136637, 2.36117e-10, 2.2489e-24
0.0137743, 2.4278e-10, 2.30393e-24
0.0138858, 2.49643e-10, 2.36032e-24
0.0139982, 2.56714e-10, 2.41808e-24
0.0141116, 2.63997e-10, 2.4773e-24
0.0142258, 2.71501e-10, 2.53791e-24
0.014341, 2.79232e-10, 2.60005e-24
0.0144571, 2.87198e-10, 2.66369e-24
0.0145741, 2.95407e-10, 2.72886e-24
0.0146921, 3.03866e-10, 2.79565e-24
0.014811, 3.12583e-10, 2.86405e-24
0.0149309, 3.21567e-10, 2.93414e-24
0.0150518, 3.30827e-10, 3.00597e-24
0.0151737, 3.40371e-10, 3.07957e-24
0.0152965, 3.50209e-10, 3.15491e-24
0.0154203, 3.60351e-10, 3.2321e-24
0.0155452, 3.70807e-10, 3.31124e-24
0.015671, 3.81587e-10, 3.39225e-24
0.0157979, 3.92701e-10, 3.47529e-24
0.0159258, 4.04161e-10, 3.56035e-24
0.0160547, 4.15979e-10, 3.64746e-24
0.0161847, 4.28166e-10, 3.73674e-24
0.0163157, 4.40734e-10, 3.82817e-24
0.0164478, 4.53697e-10, 3.92187e-24
0.016581, 4.67067e-10, 4.01788e-24
0.0167152, 4.80859e-10, 4.11618e-24
0.0168505, 4.95086e-10, 4.21689e-24
0.0169869, 5.09763e-10, 4.32008e-24
0.0171245, 5.24905e-10, 4.42586e-24
0.0172631, 5.40528e-10, 4.53414e-24
0.0174028, 5.56649e-10, 4.64505e-24
0.0175437, 5.73284e-10, 4.75873e-24
0.0176858, 5.9045e-10, 4.87524e-24
0.0178289, 6.08167e-10, 4.99447e-24
0.0179733, 6.26452e-10, 5.11674e-24
0.0181188, 6.45325e-10, 5.24194e-24
0.0182655, 6.64806e-10, 5.37023e-24
0.0184133, 6.84917e-10, 5.50157e-24
0.0185624, 7.05678e-10, 5.63622e-24
0.0187127, 7.27113e-10, 5.77415e-24
0.0188642, 7.49244e-10, 5.91545e-24
0.0190169, 7.72096e-10, 6.06017e-24
0.0191708, 7.95694e-10, 6.2084e-24
0.019326, 8.20063e-10, 6.36031e-24
0.0194825, 8.45231e-10, 6.51598e-24
0.0196402, 8.71225e-10, 6.67539e-24
0.0197992, 8.98075e-10, 6.83871e-24
0.0199595, 9.25809e-10, 7.00605e-24
0.0201211, 9.54459e-10, 7.17748e-24
0.020284, 9.84058e-10, 7.3531e-24
0.0204482, 1.01464e-09, 7.53298e-24
0.0206138, 1.04624e-09, 7.71735e-24
0.0207806, 1.07888e-09, 7.90607e-24
0.0209489, 1.11262e-09, 8.09957e-24
0.0211185, 1.14749e-09, 8.29773e-24
0.0212894, 1.18352e-09, 8.50065e-24
0.0214618, 1.22077e-09, 8.70867e-24
0.0216355, 1.25926e-09, 8.92166e-24
0.0218107, 1.29906e-09, 9.13998e-24
0.0219873, 1.3402e-09, 9.36361e-24
0.0221653, 1.38273e-09, 9.59267e-24
0.0223447, 1.4267e-09, 9.82728e-24
0.0225256, 1.47216e-09, 1.00677e-23
0.022708, 1.51917e-09, 1.0314e-23
0.0228918, 1.56779e-09, 1.05663e-23
0.0230771, 1.61806e-09, 1.08247e-23
0.0232639, 1.67006e-09, 1.10894e-23
0.0234523, 1.72384e-09, 1.13608e-23
0.0236421, 1.77946e-09, 1.16386e-23
0.0238335, 1.83701e-09, 1.19233e-23
0.0240265, 1.89653e-09, 1.2215e-23
0.024221, 1.95811e-09, 1.25137e-23
0.0244171, 2.02183e-09, 1.28198e-23
0.0246148, 2.08775e-09, 1.31334e-23
0.024814, 2.15596e-09, 1.34545e-23
0.0250149, 2.22655e-09, 1.37836e-23
0.0252174, 2.2996e-09, 1.41207e-23
0.0254216, 2.3752e-09, 1.44661e-23
0.0256274, 2.45345e-09, 1.48199e-23
0.0258349, 2.53443e-09, 1.51824e-23
0.026044, 2.61827e-09, 1.55535e-23
0.0262549, 2.70505e-09, 1.5934e-23
0.0264674, 2.79489e-09, 1.63236e-23
0.0266817, 2.8879e-09, 1.67228e-23
0.0268977, 2.9842e-09, 1.71317e-23
0.0271154, 3.08391e-09, 1.75505e-23
0.027335, 3.18716e-09, 1.79798e-23
0.0275562, 3.29409e-09, 1.84193e-23
0.0277793, 3.40481e-09, 1.88697e-23
0.0280042, 3.51949e-09, 1.93311e-23
0.0282309, 3.63826e-09, 1.98037e-23
0.0284595, 3.76128e-09, 2.0288e-23
0.0286899, 3.88871e-09, 2.0784e-23
0.0289222, 4.02072e-09, 2.12922e-23
0.0291563, 4.15747e-09, 2.18127e-23
0.0293923, 4.29915e-09, 2.23458e-23
0.0296303, 4.44594e-09, 2.28922e-23
0.0298702, 4.59803e-09, 2.34519e-23
0.030112, 4.75562e-09, 2.40251e-23
0.0303558, 4.91893e-09, 2.46125e-23
0.0306015, 5.08816e-09, 2.5214e-23
0.0308493, 5.26354e-09, 2.58304e-23
0.031099, 5.44531e-09, 2.64617e-23
0.0313508, 5.6337e-09, 2.71086e-23
0.0316046, 5.82897e-09, 2.77711e-23
0.0318604, 6.03139e-09, 2.84497e-23
0.0321184, 6.24121e-09, 2.91452e-23
0.0323784, 6.45873e-09, 2.98574e-23
0.0326405, 6.68424e-09, 3.0587e-23
0.0329048, 6.91805e-09, 3.13347e-23
0.0331711, 7.16046e-09, 3.21001e-23
0.0334397, 7.41181e-09, 3.28847e-23
0.0337104, 7.67245e-09, 3.36882e-23
0.0339833, 7.94273e-09, 3.45113e-23
0.0342584, 8.22301e-09, 3.53545e-23
0.0345358, 8.51369e-09, 3.62185e-23
0.0348154, 8.81516e-09, 3.71035e-23
0.0350972, 9.12784e-09, 3.80098e-23
0.0353813, 9.45216e-09, 3.89383e-23
0.0356678, 9.78857e-09, 3.98897e-23
0.0359565, 1.01375e-08, 4.0864e-23
0.0362476, 1.04995e-08, 4.18622e-23
0.0365411, 1.08751e-08, 4.2885e-23
0.0368369, 1.12647e-08, 4.39324e-23
0.0371351, 1.1669e-08, 4.50054e-23
0.0374358, 1.20884e-08, 4.61049e-23
0.0377388, 1.25236e-08, 4.72306e-23
0.0380443, 1.29751e-08, 4.8384e-23
0.0383523, 1.34437e-08, 4.95656e-23
0.0386628, 1.393e-08, 5.07761e-23
0.0389758, 1.44346e-08, 5.2016e-23
0.0392914, 1.49584e-08, 5.32864e-23
0.0396095, 1.55019e-08, 5.45875e-23
0.0399301, 1.60661e-08, 5.592e-23
0.0402534, 1.66517e-08, 5.72855e-23
0.0405793, 1.72595e-08, 5.86841e-23
0.0409078, 1.78904e-08, 6.01167e-23
0.041239, 1.85454e-08, 6.15843e-23
0.0415728, 1.92253e-08, 6.30873e-23
0.0419094, 1.99311e-08, 6.46274e-23
0.0422487, 2.06639e-08, 6.62049e-23
0.0425907, 2.14247e-08, 6.78206e-23
0.0429355, 2.22147e-08, 6.94758e-23
0.0432831, 2.30349e-08, 7.11713e-23
0.0436335, 2.38865e-08, 7.2908e-23
0.0439867, 2.47708e-08, 7.46869e-23
0.0443428, 2.56891e-08, 7.65092e-23
0.0447018, 2.66427e-08, 7.8376e-23
0.0450637, 2.76331e-08, 8.02882e-23
0.0454285, 2.86615e-08, 8.22468e-23
0.0457963, 2.97297e-08, 8.42533e-23
0.0461671, 3.0839e-08, 8.63087e-23
0.0465408, 3.19912e-08, 8.84136e-23
0.0469176, 3.3188e-08, 9.05702e-23
0.0472974, 3.4431e-08, 9.27788e-23
0.0476803, 3.57222e-08, 9.50414e-23
0.0480663, 3.70635e-08, 9.7359e-23
0.0484555, 3.84568e-08, 9.97334e-23
0.0488477, 3.99042e-08, 1.02165e-22
0.0492432, 4.14079e-08, 1.04656e-22
0.0496418, 4.297e-08, 1.07207e-22
0.0500437, 4.45929e-08, 1.0982e-22
0.0504489, 4.62791e-08, 1.12497e-22
0.0508573, 4.8031e-08, 1.15239e-22
0.051269, 4.98512e-08, 1.18048e-22
0.0516841, 5.17425e-08, 1.20925e-22
0.0521025, 5.37078e-08, 1.23871e-22
0.0525243, 5.57498e-08, 1.2689e-22
0.0529495, 5.78718e-08, 1.29981e-22
0.0533782, 6.00769e-08, 1.33148e-22
0.0538103, 6.23683e-08, 1.36391e-22
0.0542459, 6.47497e-08, 1.39713e-22
0.0546851, 6.72245e-08, 1.43117e-22
0.0551278, 6.97965e-08, 1.46602e-22
0.0555741, 7.24695e-08, 1.50172e-22
0.056024, 7.52477e-08, 1.53829e-22
0.0564776, 7.81352e-08, 1.57574e-22
0.0569348, 8.11363e-08, 1.6141e-22
0.0573957, 8.42558e-08, 1.65339e-22
0.0578604, 8.74982e-08, 1.69364e-22
0.0583288, 9.08685e-08, 1.73486e-22
0.058801, 9.43718e-08, 1.77708e-22
0.059277, 9.80135e-08, 1.82032e-22
0.0597569, 1.01799e-07, 1.86461e-22
0.0602407, 1.05735e-07, 1.90998e-22
0.0607284, 1.09826e-07, 1.95645e-22
0.06122, 1.14079e-07, 2.00403e-22
0.0617156, 1.185e-07, 2.05277e-22
0.0622153, 1.23097e-07, 2.1027e-22
0.0627189, 1.27876e-07, 2.15382e-22
0.0632267, 1.32845e-07, 2.20619e-22
0.0637386, 1.38011e-07, 2.25983e-22
0.0642546, 1.43382e-07, 2.31476e-22
0.0647747, 1.48966e-07, 2.37101e-22
0.0652991, 1.54773e-07, 2.42863e-22
0.0658278, 1.60811e-07, 2.48765e-22
0.0663607, 1.67089e-07, 2.54809e-22
0.0668979, 1.73617e-07, 2.60998e-22
0.0674395, 1.80405e-07, 2.67338e-22
0.0679855, 1.87463e-07, 2.73831e-22
0.0685359, 1.94803e-07, 2.80481e-22
0.0690907, 2.02436e-07, 2.87291e-22
0.0696501, 2.10374e-07, 2.94266e-22
0.0702139, 2.18629e-07, 3.01408e-22
0.0707823, 2.27213e-07, 3.08723e-22
0.0713554, 2.36141e-07, 3.16215e-22
0.071933, 2.45425e-07, 3.23887e-22
0.0725154, 2.55081e-07, 3.31745e-22
0.0731025, 2.65124e-07, 3.39792e-22
0.0736943, 2.75569e-07, 3.48033e-22
0.0742909, 2.86431e-07, 3.56472e-22
0.0748923, 2.9773e-07, 3.65114e-22
0.0754986, 3.09481e-07, 3.73965e-22
0.0761098, 3.21703e-07, 3.83028e-22
0.076726, 3.34416e-07, 3.92311e-22
0.0773471, 3.47639e-07, 4.01815e-22
0.0779733, 3.61393e-07, 4.1155e-22
0.0786046, 3.75699e-07, 4.21518e-22
0.0792409, 3.9058e-07, 4.31725e-22
0.0798824, 4.06059e-07, 4.42178e-22
0.0805291, 4.22161e-07, 4.52882e-22
0.0811811, 4.3891e-07, 4.63844e-22
0.0818383, 4.56333e-07, 4.75068e-22
0.0825008, 4.74458e-07, 4.86561e-22
0.0831687, 4.93312e-07, 4.9833e-22
0.083842, 5.12925e-07, 5.10382e-22
0.0845208, 5.33329e-07, 5.22724e-22
0.085205, 5.54555e-07, 5.35359e-22
0.0858948, 5.76637e-07, 5.48299e-22
0.0865902, 5.99609e-07, 5.61549e-22
0.0872912, 6.23508e-07, 5.75115e-22
0.0879979, 6.48372e-07, 5.89007e-22
0.0887103, 6.74238e-07, 6.03231e-22
0.0894285, 7.0115e-07, 6.17795e-22
0.0901524, 7.29148e-07, 6.32706e-22
0.0908823, 7.58277e-07, 6.47976e-22
0.091618, 7.88584e-07, 6.63608e-22
0.0923597, 8.20115e-07, 6.79615e-22
0.0931075, 8.52921e-07, 6.96005e-22
0.0938612, 8.87054e-07, 7.12784e-22
0.0946211, 9.22568e-07, 7.29965e-22
0.0953871, 9.59519e-07, 7.47554e-22
0.0961593, 9.97966e-07, 7.65562e-22
0.0969378, 1.03797e-06, 7.84001e-22
0.0977226, 1.07959e-06, 8.02878e-22
0.0985137, 1.1229e-06, 8.22204e-22
0.0993113, 1.16796e-06, 8.41991e-22
0.100115, 1.21485e-06, 8.6224e-22
0.100926, 1.26364e-06, 8.82991e-22
0.101743, 1.31441e-06, 9.04219e-22
0.102566, 1.36724e-06, 9.25936e-22
0.103397, 1.42221e-06, 9.48203e-22
0.104234, 1.47941e-06, 9.70979e-22
0.105078, 1.53893e-06, 9.94301e-22
0.105928, 1.60087e-06, 1.01815e-21
0.106786, 1.66532e-06, 1.0426e-21
0.10765, 1.73239e-06, 1.0676e-21
0.108522, 1.80218e-06, 1.09322e-21
0.109401, 1.87481e-06, 1.11944e-21
0.110286, 1.95039e-06, 1.14625e-21
0.111179, 2.02904e-06, 1.17372e-21
0.112079, 2.11088e-06, 1.20183e-21
0.112986, 2.19606e-06, 1.23059e-21
0.113901, 2.28469e-06, 1.26006e-21
0.114823, 2.37693e-06, 1.2902e-21
0.115753, 2.47293e-06, 1.32107e-21
0.11669, 2.57282e-06, 1.35265e-21
0.117635, 2.67679e-06, 1.38498e-21
0.118587, 2.78498e-06, 1.41805e-21
0.119547, 2.89758e-06, 1.45191e-21
0.120515, 3.01476e-06, 1.48657e-21
0.12149, 3.13671e-06, 1.52202e-21
0.122474, 3.26363e-06, 1.55833e-21
0.123466, 3.39572e-06, 1.5955e-21
0.124465, 3.53319e-06, 1.63349e-21
0.125473, 3.67626e-06, 1.67241e-21
0.126488, 3.82516e-06, 1.7122e-21
0.127513, 3.98013e-06, 1.75298e-21
0.128545, 4.14142e-06, 1.79466e-21
0.129585, 4.30928e-06, 1.8373e-21
0.130635, 4.48398e-06, 1.88099e-21
0.131692, 4.66581e-06, 1.92564e-21
0.132758, 4.85505e-06, 1.97135e-21
0.133833, 5.05202e-06, 2.01813e-21
0.134916, 5.25701e-06, 2.06597e-21
0.136009, 5.47038e-06, 2.11497e-21
0.13711, 5.69245e-06, 2.16507e-21
0.13822, 5.92358e-06, 2.21634e-21
0.139339, 6.16414e-06, 2.26878e-21
0.140467, 6.41453e-06, 2.32244e-21
0.141604, 6.67514e-06, 2.37733e-21
0.14275, 6.94638e-06, 2.43347e-21
0.143906, 7.22871e-06, 2.49094e-21
0.145071, 7.52256e-06, 2.54972e-21
0.146246, 7.82842e-06, 2.60987e-21
0.147429, 8.14677e-06, 2.67133e-21
0.148623, 8.47813e-06, 2.73427e-21
0.149826, 8.82303e-06, 2.79862e-21
0.151039, 9.18202e-06, 2.86445e-21
0.152262, 9.55568e-06, 2.9318e-21
0.153495, 9.94462e-06, 3.0007e-21
0.154737, 1.03494e-05, 3.0711e-21
0.15599, 1.07708e-05, 3.14317e-21
0.157253, 1.12094e-05, 3.21686e-21
0.158526, 1.1666e-05, 3.29222e-21
0.159809, 1.21412e-05, 3.36927e-21
0.161103, 1.26358e-05, 3.4481e-21
0.162407, 1.31507e-05, 3.52869e-21
0.163722, 1.36867e-05, 3.61112e-21
0.165047, 1.42445e-05, 3.69538e-21
0.166384, 1.48252e-05, 3.78161e-21
0.167731, 1.54297e-05, 3.86974e-21
0.169088, 1.60588e-05, 3.95978e-21
0.170457, 1.67138e-05, 4.05192e-21
0.171837, 1.73955e-05, 4.14611e-21
0.173228, 1.81051e-05, 4.2424e-21
0.174631, 1.88438e-05, 4.34089e-21
0.176045, 1.96127e-05, 4.44156e-21
0.17747, 2.04131e-05, 4.54443e-21
0.178907, 2.12463e-05, 4.64963e-21
0.180355, 2.21135e-05, 4.75712e-21
0.181815, 2.30163e-05, 4.86701e-21
0.183287, 2.39561e-05, 4.97934e-21
0.184771, 2.49343e-05, 5.09417e-21
0.186267, 2.59526e-05, 5.21152e-21
0.187775, 2.70126e-05, 5.33146e-21
0.189295, 2.81161e-05, 5.454e-21
0.190827, 2.92647e-05, 5.57922e-21
0.192372, 3.04604e-05, 5.70722e-21
0.193929, 3.17051e-05, 5.83798e-21
0.195499, 3.30008e-05, 5.97162e-21
0.197082, 3.43496e-05, 6.1082e-21
0.198678, 3.57536e-05, 6.24776e-21
0.200286, 3.72152e-05, 6.39027e-21
0.201908, 3.87367e-05, 6.53594e-21
0.203542, 4.03206e-05, 6.68466e-21
0.20519, 4.19693e-05, 6.83666e-21
0.206851, 4.36857e-05, 6.99188e-21
0.208526, 4.54724e-05, 7.1505e-21
0.210214, 4.73324e-05, 7.31245e-21
0.211916, 4.92686e-05, 7.47789e-21
0.213631, 5.12842e-05, 7.64678e-21
0.215361, 5.33824e-05, 7.81937e-21
0.217104, 5.55667e-05, 7.99551e-21
0.218862, 5.78406e-05, 8.17548e-21
0.220634, 6.02077e-05, 8.35921e-21
0.22242, 6.26719e-05, 8.54677e-21
0.224221, 6.52371e-05, 8.73833e-21
0.226036, 6.79076e-05, 8.93383e-21
0.227866, 7.06875e-05, 9.13344e-21
0.22971, 7.35816e-05, 9.33712e-21
0.23157, 7.65943e-05, 9.54515e-21
0.233445, 7.97306e-05, 9.75747e-21
0.235335, 8.29956e-05, 9.97416e-21
0.23724, 8.63945e-05, 1.01953e-20
0.23916, 8.99329e-05, 1.04209e-20
0.241097, 9.36165e-05, 1.06512e-20
0.243048, 9.74512e-05, 1.08861e-20
0.245016, 0.000101443, 1.11259e-20
0.247, 0.000105599, 1.13705e-20
0.248999, 0.000109926, 1.162e-20
0.251015, 0.00011443, 1.18746e-20
0.253047, 0.000119118, 1.21342e-20
0.255096, 0.000124, 1.23991e-20
0.257161, 0.000129081, 1.26692e-20
0.259243, 0.000134371, 1.29447e-20
0.261342, 0.000139879, 1.32256e-20
0.263457, 0.000145612, 1.35119e-20
0.26559, 0.000151581, 1.3804e-20
0.26774, 0.000157794, 1.41017e-20
0.269908, 0.000164263, 1.44053e-20
0.272093, 0.000170998, 1.47148e-20
0.274296, 0.000178008, 1.50302e-20
0.276516, 0.000185307, 1.53515e-20
0.278755, 0.000192905, 1.56792e-20
0.281012, 0.000200816, 1.6013e-20
0.283287, 0.000209051, 1.63532e-20
0.28558, 0.000217624, 1.66997e-20
0.287892, 0.000226549, 1.70527e-20
0.290223, 0.000235841, 1.74124e-20
0.292572, 0.000245515, 1.77787e-20
0.294941, 0.000255585, 1.81519e-20
0.297329, 0.000266069, 1.85319e-20
0.299736, 0.000276984, 1.89188e-20
0.302162, 0.000288347, 1.93127e-20
0.304608, 0.000300177, 1.97137e-20
0.307074, 0.000312492, 2.0122e-20
0.30956, 0.000325314, 2.05377e-20
0.312066, 0.000338662, 2.09607e-20
0.314593, 0.000352558, 2.13913e-20
0.31714, 0.000367025, 2.18294e-20
0.319707, 0.000382086, 2.2275e-20
0.322295, 0.000397766, 2.27284e-20
0.324905, 0.000414091, 2.31899e-20
0.327535, 0.000431085, 2.3659e-20
0.330187, 0.000448778, 2.41362e-20
0.33286, 0.000467198, 2.46214e-20
0.335554, 0.000486374, 2.51146e-20
0.338271, 0.000506339, 2.56163e-20
0.341009, 0.000527123, 2.61261e-20
0.34377, 0.000548762, 2.66444e-20
0.346553, 0.000571289, 2.7171e-20
0.349359, 0.000594742, 2.77063e-20
0.352187, 0.000619159, 2.825e-20
0.355038, 0.000644579, 2.88023e-20
0.357913, 0.000671043, 2.93635e-20
0.36081, 0.000698595, 2.99333e-20
0.363731, 0.000727279, 3.05119e-20
0.366676, 0.000757142, 3.10995e-20
0.369644, 0.000788231, 3.16959e-20
0.372637, 0.000820599, 3.23014e-20
0.375653, 0.000854296, 3.29156e-20
0.378695, 0.000889378, 3.35393e-20
0.38176, 0.000925902, 3.41716e-20
0.384851, 0.000963927, 3.48134e-20
0.387967, 0.00100351, 3.54643e-20
0.391108, 0.00104473, 3.61244e-20
0.394274, 0.00108764, 3.67935e-20
0.397466, 0.00113231, 3.74719e-20
0.400683, 0.00117882, 3.81594e-20
0.403927, 0.00122724, 3.88564e-20
0.407197, 0.00127765, 3.95625e-20
0.410494, 0.00133013, 4.02779e-20
0.413817, 0.00138477, 4.10025e-20
0.417167, 0.00144165, 4.17362e-20
0.420544, 0.00150087, 4.24792e-20
0.423949, 0.00156253, 4.32314e-20
0.427381, 0.00162672, 4.39927e-20
0.430841, 0.00169355, 4.47631e-20
0.434329, 0.00176313, 4.55426e-20
0.437845, 0.00183556, 4.6331e-20
0.44139, 0.00191098, 4.71285e-20
0.444963, 0.00198949, 4.79347e-20
0.448566, 0.00207123, 4.875e-20
0.452197, 0.00215633, 4.95737e-20
0.455858, 0.00224493, 5.04062e-20
0.459548, 0.00233718, 5.12471e-20
0.463269, 0.00243321, 5.20967e-20
0.467019, 0.00253319, 5.29545e-20
0.4708, 0.00263729, 5.38205e-20
0.474611, 0.00274566, 5.46946e-20
0.478454, 0.00285849, 5.55768e-20
0.482327, 0.00297595, 5.64666e-20
0.486232, 0.00309825, 5.73642e-20
0.490168, 0.00322557, 5.82692e-20
0.494136, 0.00335813, 5.91815e-20
0.498137, 0.00349613, 6.01012e-20
0.50217, 0.00363982, 6.10277e-20
0.506235, 0.0037894, 6.19609e-20
0.510333, 0.00394514, 6.29006e-20
0.514465, 0.00410729, 6.38468e-20
0.51863, 0.00427609, 6.4799e-20
0.522828, 0.00445184, 6.5757e-20
0.527061, 0.00463482, 6.67207e-20
0.531328, 0.00482532, 6.76898e-20
0.535629, 0.00502365, 6.86638e-20
0.539966, 0.00523014, 6.96429e-20
0.544337, 0.00544511, 7.06262e-20
0.548744, 0.00566893, 7.16139e-20
0.553186, 0.00590195, 7.26053e-20
0.557665, 0.00614455, 7.36005e-20
0.562179, 0.00639713, 7.45987e-20
0.566731, 0.00666009, 7.56002e-20
0.571319, 0.00693386, 7.6604e-20
0.575944, 0.00721889, 7.76099e-20
0.580607, 0.00751565, 7.86178e-20
0.585307, 0.0078246, 7.9627e-20
0.590045, 0.00814626, 8.06372e-20
0.594822, 0.00848115, 8.16482e-20
0.599638, 0.00882981, 8.26594e-20
0.604492, 0.0091928, 8.36703e-20
0.609386, 0.00957072, 8.46807e-20
0.614319, 0.00996419, 8.56899e-20
0.619293, 0.0103738, 8.66978e-20
0.624306, 0.0108003, 8.77035e-20
0.62936, 0.0112443, 8.87068e-20
0.634456, 0.0117066, 8.97074e-20
0.639592, 0.0121879, 9.07044e-20
0.64477, 0.012689, 9.16976e-20
0.64999, 0.0132107, 9.26864e-20
0.655252, 0.0137539, 9.36702e-20
0.660556, 0.0143194, 9.46486e-20
0.665904, 0.0149081, 9.56212e-20
0.671295, 0.0155211, 9.65873e-20
0.67673, 0.0161592, 9.75465e-20
0.682208, 0.0168236, 9.84981e-20
0.687731, 0.0175154, 9.94416e-20
0.693299, 0.0182355, 1.00377e-19
0.698912, 0.0189853, 1.01303e-19
0.70457, 0.019766, 1.02219e-19
0.710274, 0.0205787, 1.03125e-19
0.716024, 0.0214249, 1.0402e-19
0.721821, 0.0223059, 1.04904e-19
0.727664, 0.0232231, 1.05775e-19
0.733555, 0.024178, 1.06635e-19
0.739494, 0.0251722, 1.07481e-19
0.74548, 0.0262073, 1.08314e-19
0.751516, 0.0272849, 1.09132e-19
0.7576, 0.0284069, 1.09936e-19
0.763733, 0.029575, 1.10725e-19
0.769916, 0.0307912, 1.11498e-19
0.776149, 0.0320573, 1.12254e-19
0.782432, 0.0333756, 1.12994e-19
0.788767, 0.0347481, 1.13716e-19
0.795152, 0.036177, 1.1442e-19
0.801589, 0.0376647, 1.15106e-19
0.808079, 0.0392136, 1.15773e-19
0.814621, 0.0408262, 1.1642e-19
0.821216, 0.0425051, 1.17047e-19
0.827864, 0.044253, 1.17654e-19
0.834566, 0.0460729, 1.1824e-19
0.841322, 0.0479676, 1.18804e-19
0.848134, 0.0499402, 1.19347e-19
0.855, 0.051994, 1.19867e-19
0.861922, 0.0541323, 1.20364e-19
0.868899, 0.0563584, 1.20839e-19
0.875934, 0.0586762, 1.21289e-19
0.883025, 0.0610893, 1.21716e-19
0.890174, 0.0636016, 1.22118e-19
0.89738, 0.0662173, 1.22496e-19
0.904645, 0.0689406, 1.22848e-19
0.911969, 0.0717759, 1.23175e-19
0.919352, 0.0747278, 1.23477e-19
0.926795, 0.0778011, 1.23752e-19
0.934298, 0.0810008, 1.24001e-19
0.941861, 0.0843321, 1.24224e-19
0.949486, 0.0878005, 1.2442e-19
0.957173, 0.0914115, 1.24589e-19
0.964922, 0.0951711, 1.2473e-19
0.972734, 0.0990852, 1.24845e-19
0.980609, 0.10316, 1.24932e-19
0.988547, 0.107403, 1.24991e-19
0.99655, 0.111821, 1.25023e-19
1.00462, 0.11642, 1.25026e-19
1.01275, 0.121208, 1.25002e-19
1.02095, 0.126193, 1.2495e-19
1.02922, 0.131383, 1.2487e-19
1.03755, 0.136787, 1.24762e-19
1.04595, 0.142413, 1.24626e-19
1.05441, 0.14827, 1.24462e-19
1.06295, 0.154368, 1.24271e-19
1.07156, 0.160718, 1.24051e-19
1.08023, 0.167328, 1.23804e-19
1.08898, 0.17421, 1.2353e-19
1.09779, 0.181376, 1.23228e-19
1.10668, 0.188836, 1.22899e-19
1.11564, 0.196603, 1.22543e-19
1.12467, 0.204689, 1.22161e-19
1.13378, 0.213108, 1.21751e-19
1.14295, 0.221873, 1.21316e-19
1.15221, 0.230999, 1.20855e-19
1.16154, 0.2405, 1.20367e-19
1.17094, 0.250393, 1.19855e-19
1.18042, 0.260692, 1.19318e-19
1.18997, 0.271414, 1.18757e-19
1.19961, 0.282578, 1.1817e-19
1.20932, 0.294201, 1.1756e-19
1.21911, 0.306302, 1.16927e-19
1.22898, 0.318901, 1.16271e-19
1.23893, 0.332018, 1.15592e-19
1.24896, 0.345675, 1.14891e-19
1.25907, 0.359893, 1.14169e-19
