f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.90822e-15
0.008912, 5.76151e-11, 2.83824e-15
0.00898414, 5.91038e-11, 2.76965e-15
0.00905688, 6.06335e-11, 2.70242e-15
0.0091302, 6.22055e-11, 2.63654e-15
0.00920411, 6.38208e-11, 2.572e-15
0.00927863, 6.54809e-11, 2.50877e-15
0.00935374, 6.7187e-11, 2.44686e-15
0.00942947, 6.89404e-11, 2.38622e-15
0.00950581, 7.07424e-11, 2.32685e-15
0.00958276, 7.25946e-11, 2.26874e-15
0.00966034, 7.44984e-11, 2.21186e-15
0.00973855, 7.64553e-11, 2.1562e-15
0.00981739, 7.84668e-11, 2.10174e-15
0.00989687, 8.05346e-11, 2.04846e-15
0.00997699, 8.26603e-11, 1.99635e-15
0.0100578, 8.48456e-11, 1.94536e-15
0.0101392, 8.70923e-11, 1.89554e-15
0.0102213, 8.94022e-11, 1.8468e-15
0.010304, 9.17772e-11, 1.7992e-15
0.0103874, 9.42192e-11, 1.75265e-15
0.0104715, 9.67302e-11, 1.70714e-15
0.0105563, 9.93123e-11, 1.66267e-15
0.0106418, 1.01968e-10, 1.61921e-15
0.0107279, 1.04698e-10, 1.5768e-15
0.0108148, 1.07506e-10, 1.53533e-15
0.0109023, 1.10395e-10, 1.49487e-15
0.0109906, 1.13365e-10, 1.45532e-15
0.0110796, 1.16421e-10, 1.41672e-15
0.0111693, 1.19564e-10, 1.37904e-15
0.0112597, 1.22797e-10, 1.34226e-15
0.0113508, 1.26123e-10, 1.30639e-15
0.0114427, 1.29545e-10, 1.27135e-15
0.0115354, 1.33065e-10, 1.23714e-15
0.0116287, 1.36687e-10, 1.20381e-15
0.0117229, 1.40414e-10, 1.17125e-15
0.0118178, 1.44249e-10, 1.13952e-15
0.0119135, 1.48195e-10, 1.10855e-15
0.0120099, 1.52255e-10, 1.07837e-15
0.0121071, 1.56434e-10, 1.04894e-15
0.0122052, 1.60735e-10, 1.02021e-15
0.012304, 1.65162e-10, 9.92224e-16
0.0124036, 1.69718e-10, 9.64944e-16
0.012504, 1.74407e-10, 9.38356e-16
0.0126052, 1.79235e-10, 9.12446e-16
0.0127073, 1.84205e-10, 8.87175e-16
0.0128101, 1.89321e-10, 8.62581e-16
0.0129138, 1.94589e-10, 8.38602e-16
0.0130184, 2.00012e-10, 8.15227e-16
0.0131238, 2.05597e-10, 7.92466e-16
0.01323, 2.11347e-10, 7.70306e-16
0.0133371, 2.17269e-10, 7.48715e-16
0.0134451, 2.23368e-10, 7.27682e-16
0.013554, 2.29648e-10, 7.07194e-16
0.0136637, 2.36117e-10, 6.8726e-16
0.0137743, 2.4278e-10, 6.67849e-16
0.0138858, 2.49643e-10, 6.48951e-16
0.0139982, 2.56714e-10, 6.30554e-16
0.0141116, 2.63997e-10, 6.12633e-16
0.0142258, 2.71501e-10, 5.95208e-16
0.014341, 2.79232e-10, 5.78238e-16
0.0144571, 2.87198e-10, 5.61728e-16
0.0145741, 2.95407e-10, 5.45669e-16
0.0146921, 3.03866e-10, 5.30035e-16
0.014811, 3.12583e-10, 5.14832e-16
0.0149309, 3.21567e-10, 5.00036e-16
0.0150518, 3.30827e-10, 4.85639e-16
0.0151737, 3.40371e-10, 4.71633e-16
0.0152965, 3.50209e-10, 4.58019e-16
0.0154203, 3.60351e-10, 4.44778e-16
0.0155452, 3.70807e-10, 4.31891e-16
0.015671, 3.81587e-10, 4.19369e-16
0.0157979, 3.92701e-10, 4.07186e-16
0.0159258, 4.04161e-10, 3.95342e-16
0.0160547, 4.15979e-10, 3.8383e-16
0.0161847, 4.28166e-10, 3.72633e-16
0.0163157, 4.40734e-10, 3.61752e-16
0.0164478, 4.53697e-10, 3.51172e-16
0.016581, 4.67067e-10, 3.40886e-16
0.0167152, 4.80859e-10, 3.30893e-16
0.0168505, 4.95086e-10, 3.21181e-16
0.0169869, 5.09763e-10, 3.11741e-16
0.0171245, 5.24905e-10, 3.02562e-16
0.0172631, 5.40528e-10, 2.93649e-16
0.0174028, 5.56649e-10, 2.8499e-16
0.0175437, 5.73284e-10, 2.76572e-16
0.0176858, 5.9045e-10, 2.68391e-16
0.0178289, 6.08167e-10, 2.6045e-16
0.0179733, 6.26452e-10, 2.52729e-16
0.0181188, 6.45325e-10, 2.45231e-16
0.0182655, 6.64806e-10, 2.37947e-16
0.0184133, 6.84917e-10, 2.30877e-16
0.0185624, 7.05678e-10, 2.24004e-16
0.0187127, 7.27113e-10, 2.1733e-16
0.0188642, 7.49244e-10, 2.10848e-16
0.0190169, 7.72096e-10, 2.04555e-16
0.0191708, 7.95694e-10, 1.98445e-16
0.019326, 8.20063e-10, 1.92509e-16
0.0194825, 8.45231e-10, 1.86745e-16
0.0196402, 8.71225e-10, 1.8115e-16
0.0197992, 8.98075e-10, 1.75716e-16
0.0199595, 9.25809e-10, 1.70441e-16
0.0201211, 9.54459e-10, 1.65319e-16
0.020284, 9.84058e-10, 1.60348e-16
0.0204482, 1.01464e-09, 1.55522e-16
0.0206138, 1.04624e-09, 1.50835e-16
0.0207806, 1.07888e-09, 1.4629e-16
0.0209489, 1.11262e-09, 1.41874e-16
0.0211185, 1.14749e-09, 1.37589e-16
0.0212894, 1.18352e-09, 1.33433e-16
0.0214618, 1.22077e-09, 1.29396e-16
0.0216355, 1.25926e-09, 1.2548e-16
0.0218107, 1.29906e-09, 1.21678e-16
0.0219873, 1.3402e-09, 1.17989e-16
0.0221653, 1.38273e-09, 1.1441e-16
0.0223447, 1.4267e-09, 1.10937e-16
0.0225256, 1.47216e-09, 1.07567e-16
0.022708, 1.51917e-09, 1.04296e-16
0.0228918, 1.56779e-09, 1.01124e-16
0.0230771, 1.61806e-09, 9.80456e-17
0.0232639, 1.67006e-09, 9.50592e-17
0.0234523, 1.72384e-09, 9.21606e-17
0.0236421, 1.77946e-09, 8.93504e-17
0.0238335, 1.83701e-09, 8.66232e-17
0.0240265, 1.89653e-09, 8.3977e-17
0.024221, 1.95811e-09, 8.14108e-17
0.0244171, 2.02183e-09, 7.89212e-17
0.0246148, 2.08775e-09, 7.65062e-17
0.024814, 2.15596e-09, 7.41649e-17
0.0250149, 2.22655e-09, 7.18929e-17
0.0252174, 2.2996e-09, 6.96896e-17
0.0254216, 2.3752e-09, 6.7552e-17
0.0256274, 2.45345e-09, 6.54793e-17
0.0258349, 2.53443e-09, 6.34689e-17
0.026044, 2.61827e-09, 6.15198e-17
0.0262549, 2.70505e-09, 5.96287e-17
0.0264674, 2.79489e-09, 5.77957e-17
0.0266817, 2.8879e-09, 5.60175e-17
0.0268977, 2.9842e-09, 5.42934e-17
0.0271154, 3.08391e-09, 5.26219e-17
0.027335, 3.18716e-09, 5.10001e-17
0.0275562, 3.29409e-09, 4.94288e-17
0.0277793, 3.40481e-09, 4.79044e-17
0.0280042, 3.51949e-09, 4.64264e-17
0.0282309, 3.63826e-09, 4.49935e-17
0.0284595, 3.76128e-09, 4.36038e-17
0.0286899, 3.88871e-09, 4.22568e-17
0.0289222, 4.02072e-09, 4.09506e-17
0.0291563, 4.15747e-09, 3.96846e-17
0.0293923, 4.29915e-09, 3.84573e-17
0.0296303, 4.44594e-09, 3.7267e-17
0.0298702, 4.59803e-09, 3.61132e-17
0.030112, 4.75562e-09, 3.49949e-17
0.0303558, 4.91893e-09, 3.39105e-17
0.0306015, 5.08816e-09, 3.28597e-17
0.0308493, 5.26354e-09, 3.18407e-17
0.031099, 5.44531e-09, 3.08532e-17
0.0313508, 5.6337e-09, 2.98958e-17
0.0316046, 5.82897e-09, 2.89678e-17
0.0318604, 6.03139e-09, 2.80686e-17
0.0321184, 6.24121e-09, 2.71965e-17
0.0323784, 6.45873e-09, 2.63515e-17
0.0326405, 6.68424e-09, 2.55325e-17
0.0329048, 6.91805e-09, 2.47384e-17
0.0331711, 7.16046e-09, 2.39692e-17
0.0334397, 7.41181e-09, 2.32233e-17
0.0337104, 7.67245e-09, 2.25006e-17
0.0339833, 7.94273e-09, 2.18001e-17
0.0342584, 8.22301e-09, 2.11212e-17
0.0345358, 8.51369e-09, 2.04631e-17
0.0348154, 8.81516e-09, 1.98254e-17
0.0350972, 9.12784e-09, 1.92076e-17
0.0353813, 9.45216e-09, 1.86088e-17
0.0356678, 9.78857e-09, 1.80283e-17
0.0359565, 1.01375e-08, 1.74659e-17
0.0362476, 1.04995e-08, 1.69209e-17
0.0365411, 1.08751e-08, 1.63926e-17
0.0368369, 1.12647e-08, 1.58809e-17
0.0371351, 1.1669e-08, 1.53849e-17
0.0374358, 1.20884e-08, 1.49042e-17
0.0377388, 1.25236e-08, 1.44386e-17
0.0380443, 1.29751e-08, 1.39874e-17
0.0383523, 1.34437e-08, 1.35501e-17
0.0386628, 1.393e-08, 1.31264e-17
0.0389758, 1.44346e-08, 1.27158e-17
0.0392914, 1.49584e-08, 1.23179e-17
0.0396095, 1.55019e-08, 1.19325e-17
0.0399301, 1.60661e-08, 1.15591e-17
0.0402534, 1.66517e-08, 1.11972e-17
0.0405793, 1.72595e-08, 1.08466e-17
0.0409078, 1.78904e-08, 1.05069e-17
0.041239, 1.85454e-08, 1.01777e-17
0.0415728, 1.92253e-08, 9.85888e-18
0.0419094, 1.99311e-08, 9.54987e-18
0.0422487, 2.06639e-08, 9.25052e-18
0.0425907, 2.14247e-08, 8.96053e-18
0.0429355, 2.22147e-08, 8.67955e-18
0.0432831, 2.30349e-08, 8.40733e-18
0.0436335, 2.38865e-08, 8.1436e-18
0.0439867, 2.47708e-08, 7.88812e-18
0.0443428, 2.56891e-08, 7.64058e-18
0.0447018, 2.66427e-08, 7.40076e-18
0.0450637, 2.76331e-08, 7.16843e-18
0.0454285, 2.86615e-08, 6.94337e-18
0.0457963, 2.97297e-08, 6.72531e-18
0.0461671, 3.0839e-08, 6.51405e-18
0.0465408, 3.19912e-08, 6.30945e-18
0.0469176, 3.3188e-08, 6.1112e-18
0.0472974, 3.4431e-08, 5.91918e-18
0.0476803, 3.57222e-08, 5.73315e-18
0.0480663, 3.70635e-08, 5.55293e-18
0.0484555, 3.84568e-08, 5.37833e-18
0.0488477, 3.99042e-08, 5.20925e-18
0.0492432, 4.14079e-08, 5.04541e-18
0.0496418, 4.297e-08, 4.88674e-18
0.0500437, 4.45929e-08, 4.73301e-18
0.0504489, 4.62791e-08, 4.58408e-18
0.0508573, 4.8031e-08, 4.43984e-18
0.051269, 4.98512e-08, 4.30012e-18
0.0516841, 5.17425e-08, 4.16477e-18
0.0521025, 5.37078e-08, 4.03367e-18
0.0525243, 5.57498e-08, 3.90668e-18
0.0529495, 5.78718e-08, 3.78367e-18
0.0533782, 6.00769e-08, 3.66451e-18
0.0538103, 6.23683e-08, 3.54911e-18
0.0542459, 6.47497e-08, 3.43732e-18
0.0546851, 6.72245e-08, 3.32903e-18
0.0551278, 6.97965e-08, 3.22414e-18
0.0555741, 7.24695e-08, 3.12255e-18
0.056024, 7.52477e-08, 3.02415e-18
0.0564776, 7.81352e-08, 2.92882e-18
0.0569348, 8.11363e-08, 2.83651e-18
0.0573957, 8.42558e-08, 2.7471e-18
0.0578604, 8.74982e-08, 2.66048e-18
0.0583288, 9.08685e-08, 2.57659e-18
0.058801, 9.43718e-08, 2.49535e-18
0.059277, 9.80135e-08, 2.41665e-18
0.0597569, 1.01799e-07, 2.34043e-18
0.0602407, 1.05735e-07, 2.2666e-18
0.0607284, 1.09826e-07, 2.19509e-18
0.06122, 1.14079e-07, 2.12584e-18
0.0617156, 1.185e-07, 2.05877e-18
0.0622153, 1.23097e-07, 1.99379e-18
0.0627189, 1.27876e-07, 1.93088e-18
0.0632267, 1.32845e-07, 1.86993e-18
0.0637386, 1.38011e-07, 1.8109e-18
0.0642546, 1.43382e-07, 1.75374e-18
0.0647747, 1.48966e-07, 1.69838e-18
0.0652991, 1.54773e-07, 1.64476e-18
0.0658278, 1.60811e-07, 1.59282e-18
0.0663607, 1.67089e-07, 1.54252e-18
0.0668979, 1.73617e-07, 1.49381e-18
0.0674395, 1.80405e-07, 1.44663e-18
0.0679855, 1.87463e-07, 1.40094e-18
0.0685359, 1.94803e-07, 1.35668e-18
0.0690907, 2.02436e-07, 1.31383e-18
0.0696501, 2.10374e-07, 1.27232e-18
0.0702139, 2.18629e-07, 1.23212e-18
0.0707823, 2.27213e-07, 1.19319e-18
0.0713554, 2.36141e-07, 1.15548e-18
0.071933, 2.45425e-07, 1.11897e-18
0.0725154, 2.55081e-07, 1.08361e-18
0.0731025, 2.65124e-07, 1.04936e-18
0.0736943, 2.75569e-07, 1.01619e-18
0.0742909, 2.86431e-07, 9.84067e-19
0.0748923, 2.9773e-07, 9.52961e-19
0.0754986, 3.09481e-07, 9.22834e-19
0.0761098, 3.21703e-07, 8.93658e-19
0.076726, 3.34416e-07, 8.654e-19
0.0773471, 3.47639e-07, 8.38038e-19
0.0779733, 3.61393e-07, 8.11537e-19
0.0786046, 3.75699e-07, 7.85871e-19
0.0792409, 3.9058e-07, 7.6102e-19
0.0798824, 4.06059e-07, 7.36951e-19
0.0805291, 4.22161e-07, 7.13642e-19
0.0811811, 4.3891e-07, 6.91067e-19
0.0818383, 4.56333e-07, 6.69207e-19
0.0825008, 4.74458e-07, 6.48038e-19
0.0831687, 4.93312e-07, 6.27537e-19
0.083842, 5.12925e-07, 6.07683e-19
0.0845208, 5.33329e-07, 5.88456e-19
0.085205, 5.54555e-07, 5.69838e-19
0.0858948, 5.76637e-07, 5.51807e-19
0.0865902, 5.99609e-07, 5.34345e-19
0.0872912, 6.23508e-07, 5.17436e-19
0.0879979, 6.48372e-07, 5.0106e-19
0.0887103, 6.74238e-07, 4.85202e-19
0.0894285, 7.0115e-07, 4.69845e-19
0.0901524, 7.29148e-07, 4.54976e-19
0.0908823, 7.58277e-07, 4.40574e-19
0.091618, 7.88584e-07, 4.26629e-19
0.0923597, 8.20115e-07, 4.13124e-19
0.0931075, 8.52921e-07, 4.00045e-19
0.0938612, 8.87054e-07, 3.87381e-19
0.0946211, 9.22568e-07, 3.75117e-19
0.0953871, 9.59519e-07, 3.63241e-19
0.0961593, 9.97966e-07, 3.5174e-19
0.0969378, 1.03797e-06, 3.40603e-19
0.0977226, 1.07959e-06, 3.29818e-19
0.0985137, 1.1229e-06, 3.19374e-19
0.0993113, 1.16796e-06, 3.0926e-19
0.100115, 1.21485e-06, 2.9947e-19
0.100926, 1.26364e-06, 2.89981e-19
0.101743, 1.31441e-06, 2.80798e-19
0.102566, 1.36724e-06, 2.71912e-19
0.103397, 1.42221e-06, 2.63293e-19
0.104234, 1.47941e-06, 2.54955e-19
0.105078, 1.53893e-06, 2.46878e-19
0.105928, 1.60087e-06, 2.39064e-19
0.106786, 1.66532e-06, 2.31488e-19
0.10765, 1.73239e-06, 2.24159e-19
0.108522, 1.80218e-06, 2.17054e-19
0.109401, 1.87481e-06, 2.10175e-19
0.110286, 1.95039e-06, 2.03521e-19
0.111179, 2.02904e-06, 1.97073e-19
0.112079, 2.11088e-06, 1.90829e-19
0.112986, 2.19606e-06, 1.84786e-19
0.113901, 2.28469e-06, 1.78929e-19
0.114823, 2.37693e-06, 1.73261e-19
0.115753, 2.47293e-06, 1.67768e-19
0.11669, 2.57282e-06, 1.62453e-19
0.117635, 2.67679e-06, 1.57304e-19
0.118587, 2.78498e-06, 1.52321e-19
0.119547, 2.89758e-06, 1.47494e-19
0.120515, 3.01476e-06, 1.42819e-19
0.12149, 3.13671e-06, 1.38296e-19
0.122474, 3.26363e-06, 1.33912e-19
0.123466, 3.39572e-06, 1.29666e-19
0.124465, 3.53319e-06, 1.25559e-19
0.125473, 3.67626e-06, 1.21578e-19
0.126488, 3.82516e-06, 1.17728e-19
0.127513, 3.98013e-06, 1.13993e-19
0.128545, 4.14142e-06, 1.10381e-19
0.129585, 4.30928e-06, 1.06884e-19
0.130635, 4.48398e-06, 1.03493e-19
0.131692, 4.66581e-06, 1.00215e-19
0.132758, 4.85505e-06, 9.70386e-20
0.133833, 5.05202e-06, 9.3962e-20
0.134916, 5.25701e-06, 9.09848e-20
0.136009, 5.47038e-06, 8.80986e-20
0.13711, 5.69245e-06, 8.53061e-20
0.13822, 5.92358e-06, 8.26018e-20
0.139339, 6.16414e-06, 7.99832e-20
0.140467, 6.41453e-06, 7.74476e-20
0.141604, 6.67514e-06, 7.49927e-20
0.14275, 6.94638e-06, 7.2616e-20
0.143906, 7.22871e-06, 7.03131e-20
0.145071, 7.52256e-06, 6.80839e-20
0.146246, 7.82842e-06, 6.59243e-20
0.147429, 8.14677e-06, 6.38358e-20
0.148623, 8.47813e-06, 6.18111e-20
0.149826, 8.82303e-06, 5.98516e-20
0.151039, 9.18202e-06, 5.79538e-20
0.152262, 9.55568e-06, 5.61159e-20
0.153495, 9.94462e-06, 5.43361e-20
0.154737, 1.03494e-05, 5.26141e-20
0.15599, 1.07708e-05, 5.09454e-20
0.157253, 1.12094e-05, 4.93298e-20
0.158526, 1.1666e-05, 4.77656e-20
0.159809, 1.21412e-05, 4.62514e-20
0.161103, 1.26358e-05, 4.47845e-20
0.162407, 1.31507e-05, 4.33646e-20
0.163722, 1.36867e-05, 4.19892e-20
0.165047, 1.42445e-05, 4.06581e-20
0.166384, 1.48252e-05, 3.93679e-20
0.167731, 1.54297e-05, 3.81195e-20
0.169088, 1.60588e-05, 3.69113e-20
0.170457, 1.67138e-05, 3.57407e-20
0.171837, 1.73955e-05, 3.46072e-20
0.173228, 1.81051e-05, 3.35097e-20
0.174631, 1.88438e-05, 3.24465e-20
0.176045, 1.96127e-05, 3.14173e-20
0.17747, 2.04131e-05, 3.0421e-20
0.178907, 2.12463e-05, 2.9456e-20
0.180355, 2.21135e-05, 2.8522e-20
0.181815, 2.30163e-05, 2.76175e-20
0.183287, 2.39561e-05, 2.67415e-20
0.184771, 2.49343e-05, 2.58932e-20
0.186267, 2.59526e-05, 2.50719e-20
0.187775, 2.70126e-05, 2.42766e-20
0.189295, 2.81161e-05, 2.35067e-20
0.190827, 2.92647e-05, 2.27614e-20
0.192372, 3.04604e-05, 2.20393e-20
0.193929, 3.17051e-05, 2.13404e-20
0.195499, 3.30008e-05, 2.06635e-20
0.197082, 3.43496e-05, 2.0008e-20
0.198678, 3.57536e-05, 1.93731e-20
0.200286, 3.72152e-05, 1.87588e-20
0.201908, 3.87367e-05, 1.81635e-20
0.203542, 4.03206e-05, 1.75876e-20
0.20519, 4.19693e-05, 1.70296e-20
0.206851, 4.36857e-05, 1.64895e-20
0.208526, 4.54724e-05, 1.59663e-20
0.210214, 4.73324e-05, 1.54598e-20
0.211916, 4.92686e-05, 1.49694e-20
0.213631, 5.12842e-05, 1.44947e-20
0.215361, 5.33824e-05, 1.40347e-20
0.217104, 5.55667e-05, 1.35896e-20
0.218862, 5.78406e-05, 1.31584e-20
0.220634, 6.02077e-05, 1.2741e-20
0.22242, 6.26719e-05, 1.23368e-20
0.224221, 6.52371e-05, 1.19454e-20
0.226036, 6.79076e-05, 1.15665e-20
0.227866, 7.06875e-05, 1.11995e-20
0.22971, 7.35816e-05, 1.08443e-20
0.23157, 7.65943e-05, 1.05003e-20
0.233445, 7.97306e-05, 1.01671e-20
0.235335, 8.29956e-05, 9.84452e-21
0.23724, 8.63945e-05, 9.53223e-21
0.23916, 8.99329e-05, 9.22991e-21
0.241097, 9.36165e-05, 8.93696e-21
0.243048, 9.74512e-05, 8.65355e-21
0.245016, 0.000101443, 8.37896e-21
0.247, 0.000105599, 8.11307e-21
0.248999, 0.000109926, 7.85575e-21
0.251015, 0.00011443, 7.60649e-21
0.253047, 0.000119118, 7.36518e-21
0.255096, 0.000124, 7.13146e-21
0.257161, 0.000129081, 6.90521e-21
0.259243, 0.000134371, 6.68612e-21
0.261342, 0.000139879, 6.47396e-21
0.263457, 0.000145612, 6.26863e-21
0.26559, 0.000151581, 6.06973e-21
0.26774, 0.000157794, 5.87716e-21
0.269908, 0.000164263, 5.69065e-21
0.272093, 0.000170998, 5.5101e-21
0.274296, 0.000178008, 5.33526e-21
0.276516, 0.000185307, 5.16602e-21
0.278755, 0.000192905, 5.00208e-21
0.281012, 0.000200816, 4.84335e-21
0.283287, 0.000209051, 4.68968e-21
0.28558, 0.000217624, 4.5409e-21
0.287892, 0.000226549, 4.39682e-21
0.290223, 0.000235841, 4.25729e-21
0.292572, 0.000245515, 4.12224e-21
0.294941, 0.000255585, 3.99142e-21
0.297329, 0.000266069, 3.86476e-21
0.299736, 0.000276984, 3.74214e-21
0.302162, 0.000288347, 3.62343e-21
0.304608, 0.000300177, 3.50846e-21
0.307074, 0.000312492, 3.39714e-21
0.30956, 0.000325314, 3.28935e-21
0.312066, 0.000338662, 3.18498e-21
0.314593, 0.000352558, 3.08389e-21
0.31714, 0.000367025, 2.98603e-21
0.319707, 0.000382086, 2.8913e-21
0.322295, 0.000397766, 2.79956e-21
0.324905, 0.000414091, 2.7107e-21
0.327535, 0.000431085, 2.6247e-21
0.330187, 0.000448778, 2.5414e-21
0.33286, 0.000467198, 2.46076e-21
0.335554, 0.000486374, 2.3827e-21
0.338271, 0.000506339, 2.30708e-21
0.341009, 0.000527123, 2.23389e-21
0.34377, 0.000548762, 2.16299e-21
0.346553, 0.000571289, 2.09436e-21
0.349359, 0.000594742, 2.02789e-21
0.352187, 0.000619159, 1.96355e-21
0.355038, 0.000644579, 1.90125e-21
0.357913, 0.000671043, 1.8409e-21
0.36081, 0.000698595, 1.78249e-21
0.363731, 0.000727279, 1.72593e-21
0.366676, 0.000757142, 1.67116e-21
0.369644, 0.000788231, 1.61814e-21
0.372637, 0.000820599, 1.56678e-21
0.375653, 0.000854296, 1.51707e-21
0.378695, 0.000889378, 1.46892e-21
0.38176, 0.000925902, 1.42232e-21
0.384851, 0.000963927, 1.37718e-21
0.387967, 0.00100351, 1.33347e-21
0.391108, 0.00104473, 1.29115e-21
0.394274, 0.00108764, 1.25018e-21
0.397466, 0.00113231, 1.21051e-21
0.400683, 0.00117882, 1.17211e-21
0.403927, 0.00122724, 1.13491e-21
0.407197, 0.00127765, 1.0989e-21
0.410494, 0.00133013, 1.06402e-21
0.413817, 0.00138477, 1.03026e-21
0.417167, 0.00144165, 9.97563e-22
0.420544, 0.00150087, 9.65909e-22
0.423949, 0.00156253, 9.35253e-22
0.427381, 0.00162672, 9.05575e-22
0.430841, 0.00169355, 8.76837e-22
0.434329, 0.00176313, 8.49011e-22
0.437845, 0.00183556, 8.2207e-22
0.44139, 0.00191098, 7.9598e-22
0.444963, 0.00198949, 7.70723e-22
0.448566, 0.00207123, 7.4626e-22
0.452197, 0.00215633, 7.2258e-22
0.455858, 0.00224493, 6.99649e-22
0.459548, 0.00233718, 6.77449e-22
0.463269, 0.00243321, 6.55946e-22
0.467019, 0.00253319, 6.35133e-22
0.4708, 0.00263729, 6.14976e-22
0.474611, 0.00274566, 5.95463e-22
0.478454, 0.00285849, 5.76562e-22
0.482327, 0.00297595, 5.58267e-22
0.486232, 0.00309825, 5.4055e-22
0.490168, 0.00322557, 5.23397e-22
0.494136, 0.00335813, 5.06788e-22
0.498137, 0.00349613, 4.90703e-22
0.50217, 0.00363982, 4.75129e-22
0.506235, 0.0037894, 4.60053e-22
0.510333, 0.00394514, 4.45454e-22
0.514465, 0.00410729, 4.31316e-22
0.51863, 0.00427609, 4.17628e-22
0.522828, 0.00445184, 4.04376e-22
0.527061, 0.00463482, 3.91542e-22
0.531328, 0.00482532, 3.79116e-22
0.535629, 0.00502365, 3.67086e-22
0.539966, 0.00523014, 3.55435e-22
0.544337, 0.00544511, 3.44156e-22
0.548744, 0.00566893, 3.33233e-22
0.553186, 0.00590195, 3.22659e-22
0.557665, 0.00614455, 3.12418e-22
0.562179, 0.00639713, 3.02505e-22
0.566731, 0.00666009, 2.92903e-22
0.571319, 0.00693386, 2.83608e-22
0.575944, 0.00721889, 2.74607e-22
0.580607, 0.00751565, 2.65892e-22
0.585307, 0.0078246, 2.57454e-22
0.590045, 0.00814626, 2.49285e-22
0.594822, 0.00848115, 2.41373e-22
0.599638, 0.00882981, 2.33712e-22
0.604492, 0.0091928, 2.26296e-22
0.609386, 0.00957072, 2.19114e-22
0.614319, 0.00996419, 2.12161e-22
0.619293, 0.0103738, 2.05427e-22
0.624306, 0.0108003, 1.98908e-22
0.62936, 0.0112443, 1.92596e-22
0.634456, 0.0117066, 1.86482e-22
0.639592, 0.0121879, 1.80565e-22
0.64477, 0.012689, 1.74834e-22
0.64999, 0.0132107, 1.69285e-22
0.655252, 0.0137539, 1.63913e-22
0.660556, 0.0143194, 1.58712e-22
0.665904, 0.0149081, 1.53674e-22
0.671295, 0.0155211, 1.48797e-22
0.67673, 0.0161592, 1.44075e-22
0.682208, 0.0168236, 1.39503e-22
0.687731, 0.0175154, 1.35075e-22
0.693299, 0.0182355, 1.30788e-22
0.698912, 0.0189853, 1.26637e-22
0.70457, 0.019766, 1.22619e-22
0.710274, 0.0205787, 1.18727e-22
0.716024, 0.0214249, 1.14959e-22
0.721821, 0.0223059, 1.11311e-22
0.727664, 0.0232231, 1.07778e-22
0.733555, 0.024178, 1.04358e-22
0.739494, 0.0251722, 1.01046e-22
0.74548, 0.0262073, 9.78392e-23
0.751516, 0.0272849, 9.47337e-23
0.7576, 0.0284069, 9.17272e-23
0.763733, 0.029575, 8.88163e-23
0.769916, 0.0307912, 8.59975e-23
0.776149, 0.0320573, 8.32682e-23
0.782432, 0.0333756, 8.06258e-23
0.788767, 0.0347481, 7.80667e-23
0.795152, 0.036177, 7.55894e-23
0.801589, 0.0376647, 7.31905e-23
0.808079, 0.0392136, 7.08675e-23
0.814621, 0.0408262, 6.86184e-23
0.821216, 0.0425051, 6.64406e-23
0.827864, 0.044253, 6.43321e-23
0.834566, 0.0460729, 6.22904e-23
0.841322, 0.0479676, 6.03136e-23
0.848134, 0.0499402, 5.83992e-23
0.855, 0.051994, 5.65459e-23
0.861922, 0.0541323, 5.47512e-23
0.868899, 0.0563584, 5.30138e-23
0.875934, 0.0586762, 5.13312e-23
0.883025, 0.0610893, 4.97021e-23
0.890174, 0.0636016, 4.81247e-23
0.89738, 0.0662173, 4.65975e-23
0.904645, 0.0689406, 4.51186e-23
0.911969, 0.0717759, 4.36866e-23
0.919352, 0.0747278, 4.23001e-23
0.926795, 0.0778011, 4.09576e-23
0.934298, 0.0810008, 3.96578e-23
0.941861, 0.0843321, 3.83993e-23
0.949486, 0.0878005, 3.71806e-23
0.957173, 0.0914115, 3.60005e-23
0.964922, 0.0951711, 3.4858e-23
0.972734, 0.0990852, 3.37517e-23
0.980609, 0.10316, 3.26805e-23
0.988547, 0.107403, 3.16434e-23
0.99655, 0.111821, 3.06391e-23
1.00462, 0.11642, 2.96664e-23
1.01275, 0.121208, 2.87253e-23
1.02095, 0.126193, 2.78135e-23
1.02922, 0.131383, 2.69303e-23
1.03755, 0.136787, 2.60758e-23
1.04595, 0.142413, 2.52482e-23
1.05441, 0.14827, 2.44476e-23
1.06295, 0.154368, 2.36714e-23
1.07156, 0.160718, 2.29197e-23
1.08023, 0.167328, 2.21927e-23
1.08898, 0.17421, 2.1488e-23
1.09779, 0.181376, 2.08065e-23
1.10668, 0.188836, 2.0146e-23
1.11564, 0.196603, 1.95065e-23
1.12467, 0.204689, 1.88876e-23
1.13378, 0.213108, 1.82878e-23
1.14295, 0.221873, 1.77079e-23
1.15221, 0.230999, 1.71455e-23
1.16154, 0.2405, 1.66013e-23
1.17094, 0.250393, 1.60746e-23
1.18042, 0.260692, 1.55644e-23
1.18997, 0.271414, 1.50707e-23
1.19961, 0.282578, 1.45921e-23
1.20932, 0.294201, 1.41291e-23
1.21911, 0.306302, 1.36807e-23
1.22898, 0.318901, 1.32465e-23
1.23893, 0.332018, 1.2826e-23
1.24896, 0.345675, 1.2419e-23
1.25907, 0.359893, 1.20249e-23
