f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.07365e-15
0.008912, 5.76151e-11, 1.06133e-15
0.00898414, 5.91038e-11, 1.04892e-15
0.00905688, 6.06335e-11, 1.03644e-15
0.0091302, 6.22055e-11, 1.0239e-15
0.00920411, 6.38208e-11, 1.0113e-15
0.00927863, 6.54809e-11, 9.98641e-16
0.00935374, 6.7187e-11, 9.85943e-16
0.00942947, 6.89404e-11, 9.73204e-16
0.00950581, 7.07424e-11, 9.60435e-16
0.00958276, 7.25946e-11, 9.47642e-16
0.00966034, 7.44984e-11, 9.3483e-16
0.00973855, 7.64553e-11, 9.22006e-16
0.00981739, 7.84668e-11, 9.09176e-16
0.00989687, 8.05346e-11, 8.96347e-16
0.00997699, 8.26603e-11, 8.83525e-16
0.0100578, 8.48456e-11, 8.70709e-16
0.0101392, 8.70923e-11, 8.57921e-16
0.0102213, 8.94022e-11, 8.45152e-16
0.010304, 9.17772e-11, 8.32421e-16
0.0103874, 9.42192e-11, 8.19722e-16
0.0104715, 9.67302e-11, 8.07058e-16
0.0105563, 9.93123e-11, 7.94438e-16
0.0106418, 1.01968e-10, 7.81866e-16
0.0107279, 1.04698e-10, 7.69363e-16
0.0108148, 1.07506e-10, 7.56905e-16
0.0109023, 1.10395e-10, 7.44526e-16
0.0109906, 1.13365e-10, 7.32204e-16
0.0110796, 1.16421e-10, 7.19957e-16
0.0111693, 1.19564e-10, 7.0779e-16
0.0112597, 1.22797e-10, 6.95709e-16
0.0113508, 1.26123e-10, 6.83716e-16
0.0114427, 1.29545e-10, 6.71804e-16
0.0115354, 1.33065e-10, 6.59978e-16
0.0116287, 1.36687e-10, 6.48266e-16
0.0117229, 1.40414e-10, 6.36635e-16
0.0118178, 1.44249e-10, 6.25114e-16
0.0119135, 1.48195e-10, 6.13693e-16
0.0120099, 1.52255e-10, 6.02389e-16
0.0121071, 1.56434e-10, 5.91193e-16
0.0122052, 1.60735e-10, 5.80097e-16
0.012304, 1.65162e-10, 5.69126e-16
0.0124036, 1.69718e-10, 5.58272e-16
0.012504, 1.74407e-10, 5.47538e-16
0.0126052, 1.79235e-10, 5.36926e-16
0.0127073, 1.84205e-10, 5.26428e-16
0.0128101, 1.89321e-10, 5.16068e-16
0.0129138, 1.94589e-10, 5.05827e-16
0.0130184, 2.00012e-10, 4.95707e-16
0.0131238, 2.05597e-10, 4.85719e-16
0.01323, 2.11347e-10, 4.75867e-16
0.0133371, 2.17269e-10, 4.6614e-16
0.0134451, 2.23368e-10, 4.56543e-16
0.013554, 2.29648e-10, 4.47075e-16
0.0136637, 2.36117e-10, 4.37746e-16
0.0137743, 2.4278e-10, 4.2855e-16
0.0138858, 2.49643e-10, 4.19487e-16
0.0139982, 2.56714e-10, 4.10558e-16
0.0141116, 2.63997e-10, 4.01756e-16
0.0142258, 2.71501e-10, 3.93098e-16
0.014341, 2.79232e-10, 3.84568e-16
0.0144571, 2.87198e-10, 3.76174e-16
0.0145741, 2.95407e-10, 3.67917e-16
0.0146921, 3.03866e-10, 3.5979e-16
0.014811, 3.12583e-10, 3.51801e-16
0.0149309, 3.21567e-10, 3.43941e-16
0.0150518, 3.30827e-10, 3.36212e-16
0.0151737, 3.40371e-10, 3.28614e-16
0.0152965, 3.50209e-10, 3.21152e-16
0.0154203, 3.60351e-10, 3.1382e-16
0.0155452, 3.70807e-10, 3.06613e-16
0.015671, 3.81587e-10, 2.99541e-16
0.0157979, 3.92701e-10, 2.92592e-16
0.0159258, 4.04161e-10, 2.85772e-16
0.0160547, 4.15979e-10, 2.79079e-16
0.0161847, 4.28166e-10, 2.72509e-16
0.0163157, 4.40734e-10, 2.66066e-16
0.0164478, 4.53697e-10, 2.59744e-16
0.016581, 4.67067e-10, 2.53542e-16
0.0167152, 4.80859e-10, 2.47464e-16
0.0168505, 4.95086e-10, 2.41504e-16
0.0169869, 5.09763e-10, 2.35662e-16
0.0171245, 5.24905e-10, 2.29933e-16
0.0172631, 5.40528e-10, 2.24324e-16
0.0174028, 5.56649e-10, 2.1883e-16
0.0175437, 5.73284e-10, 2.13446e-16
0.0176858, 5.9045e-10, 2.0817e-16
0.0178289, 6.08167e-10, 2.0301e-16
0.0179733, 6.26452e-10, 1.97953e-16
0.0181188, 6.45325e-10, 1.93005e-16
0.0182655, 6.64806e-10, 1.88162e-16
0.0184133, 6.84917e-10, 1.83426e-16
0.0185624, 7.05678e-10, 1.78788e-16
0.0187127, 7.27113e-10, 1.74252e-16
0.0188642, 7.49244e-10, 1.69815e-16
0.0190169, 7.72096e-10, 1.65477e-16
0.0191708, 7.95694e-10, 1.61236e-16
0.019326, 8.20063e-10, 1.57088e-16
0.0194825, 8.45231e-10, 1.53033e-16
0.0196402, 8.71225e-10, 1.49071e-16
0.0197992, 8.98075e-10, 1.45198e-16
0.0199595, 9.25809e-10, 1.41413e-16
0.0201211, 9.54459e-10, 1.37716e-16
0.020284, 9.84058e-10, 1.34104e-16
0.0204482, 1.01464e-09, 1.30577e-16
0.0206138, 1.04624e-09, 1.27131e-16
0.0207806, 1.07888e-09, 1.23769e-16
0.0209489, 1.11262e-09, 1.20483e-16
0.0211185, 1.14749e-09, 1.17276e-16
0.0212894, 1.18352e-09, 1.14148e-16
0.0214618, 1.22077e-09, 1.11092e-16
0.0216355, 1.25926e-09, 1.08112e-16
0.0218107, 1.29906e-09, 1.05202e-16
0.0219873, 1.3402e-09, 1.02364e-16
0.0221653, 1.38273e-09, 9.95956e-17
0.0223447, 1.4267e-09, 9.68957e-17
0.0225256, 1.47216e-09, 9.42617e-17
0.022708, 1.51917e-09, 9.16926e-17
0.0228918, 1.56779e-09, 8.91884e-17
0.0230771, 1.61806e-09, 8.67466e-17
0.0232639, 1.67006e-09, 8.43661e-17
0.0234523, 1.72384e-09, 8.20445e-17
0.0236421, 1.77946e-09, 7.97831e-17
0.0238335, 1.83701e-09, 7.75784e-17
0.0240265, 1.89653e-09, 7.54294e-17
0.024221, 1.95811e-09, 7.3336e-17
0.0244171, 2.02183e-09, 7.12961e-17
0.0246148, 2.08775e-09, 6.93086e-17
0.024814, 2.15596e-09, 6.73735e-17
0.0250149, 2.22655e-09, 6.54878e-17
0.0252174, 2.2996e-09, 6.36515e-17
0.0254216, 2.3752e-09, 6.18626e-17
0.0256274, 2.45345e-09, 6.0121e-17
0.0258349, 2.53443e-09, 5.8425e-17
0.026044, 2.61827e-09, 5.67743e-17
0.0262549, 2.70505e-09, 5.51665e-17
0.0264674, 2.79489e-09, 5.36022e-17
0.0266817, 2.8879e-09, 5.2079e-17
0.0268977, 2.9842e-09, 5.05966e-17
0.0271154, 3.08391e-09, 4.91543e-17
0.027335, 3.18716e-09, 4.77498e-17
0.0275562, 3.29409e-09, 4.63843e-17
0.0277793, 3.40481e-09, 4.5055e-17
0.0280042, 3.51949e-09, 4.37617e-17
0.0282309, 3.63826e-09, 4.25036e-17
0.0284595, 3.76128e-09, 4.12794e-17
0.0286899, 3.88871e-09, 4.00889e-17
0.0289222, 4.02072e-09, 3.89308e-17
0.0291563, 4.15747e-09, 3.78049e-17
0.0293923, 4.29915e-09, 3.67099e-17
0.0296303, 4.44594e-09, 3.56446e-17
0.0298702, 4.59803e-09, 3.46089e-17
0.030112, 4.75562e-09, 3.36021e-17
0.0303558, 4.91893e-09, 3.2623e-17
0.0306015, 5.08816e-09, 3.16714e-17
0.0308493, 5.26354e-09, 3.07459e-17
0.031099, 5.44531e-09, 2.98467e-17
0.0313508, 5.6337e-09, 2.89724e-17
0.0316046, 5.82897e-09, 2.81227e-17
0.0318604, 6.03139e-09, 2.72971e-17
0.0321184, 6.24121e-09, 2.64943e-17
0.0323784, 6.45873e-09, 2.57144e-17
0.0326405, 6.68424e-09, 2.49567e-17
0.0329048, 6.91805e-09, 2.42201e-17
0.0331711, 7.16046e-09, 2.35048e-17
0.0334397, 7.41181e-09, 2.28095e-17
0.0337104, 7.67245e-09, 2.21342e-17
0.0339833, 7.94273e-09, 2.14782e-17
0.0342584, 8.22301e-09, 2.08409e-17
0.0345358, 8.51369e-09, 2.02217e-17
0.0348154, 8.81516e-09, 1.96203e-17
0.0350972, 9.12784e-09, 1.90364e-17
0.0353813, 9.45216e-09, 1.84692e-17
0.0356678, 9.78857e-09, 1.79182e-17
0.0359565, 1.01375e-08, 1.73833e-17
0.0362476, 1.04995e-08, 1.68637e-17
0.0365411, 1.08751e-08, 1.63592e-17
0.0368369, 1.12647e-08, 1.58694e-17
0.0371351, 1.1669e-08, 1.53938e-17
0.0374358, 1.20884e-08, 1.49319e-17
0.0377388, 1.25236e-08, 1.44836e-17
0.0380443, 1.29751e-08, 1.40484e-17
0.0383523, 1.34437e-08, 1.36258e-17
0.0386628, 1.393e-08, 1.32156e-17
0.0389758, 1.44346e-08, 1.28174e-17
0.0392914, 1.49584e-08, 1.24309e-17
0.0396095, 1.55019e-08, 1.20557e-17
0.0399301, 1.60661e-08, 1.16916e-17
0.0402534, 1.66517e-08, 1.13382e-17
0.0405793, 1.72595e-08, 1.09952e-17
0.0409078, 1.78904e-08, 1.06623e-17
0.041239, 1.85454e-08, 1.03393e-17
0.0415728, 1.92253e-08, 1.00258e-17
0.0419094, 1.99311e-08, 9.72161e-18
0.0422487, 2.06639e-08, 9.42641e-18
0.0425907, 2.14247e-08, 9.14002e-18
0.0429355, 2.22147e-08, 8.86211e-18
0.0432831, 2.30349e-08, 8.59246e-18
0.0436335, 2.38865e-08, 8.33085e-18
0.0439867, 2.47708e-08, 8.07706e-18
0.0443428, 2.56891e-08, 7.83081e-18
0.0447018, 2.66427e-08, 7.59191e-18
0.0450637, 2.76331e-08, 7.36016e-18
0.0454285, 2.86615e-08, 7.13535e-18
0.0457963, 2.97297e-08, 6.91725e-18
0.0461671, 3.0839e-08, 6.70568e-18
0.0465408, 3.19912e-08, 6.50052e-18
0.0469176, 3.3188e-08, 6.30147e-18
0.0472974, 3.4431e-08, 6.10844e-18
0.0476803, 3.57222e-08, 5.9212e-18
0.0480663, 3.70635e-08, 5.7396e-18
0.0484555, 3.84568e-08, 5.56344e-18
0.0488477, 3.99042e-08, 5.39266e-18
0.0492432, 4.14079e-08, 5.22698e-18
0.0496418, 4.297e-08, 5.06635e-18
0.0500437, 4.45929e-08, 4.91055e-18
0.0504489, 4.62791e-08, 4.75944e-18
0.0508573, 4.8031e-08, 4.61294e-18
0.051269, 4.98512e-08, 4.47089e-18
0.0516841, 5.17425e-08, 4.33312e-18
0.0521025, 5.37078e-08, 4.19955e-18
0.0525243, 5.57498e-08, 4.07003e-18
0.0529495, 5.78718e-08, 3.94446e-18
0.0533782, 6.00769e-08, 3.82269e-18
0.0538103, 6.23683e-08, 3.70464e-18
0.0542459, 6.47497e-08, 3.59019e-18
0.0546851, 6.72245e-08, 3.47921e-18
0.0551278, 6.97965e-08, 3.37163e-18
0.0555741, 7.24695e-08, 3.26733e-18
0.056024, 7.52477e-08, 3.16621e-18
0.0564776, 7.81352e-08, 3.06818e-18
0.0569348, 8.11363e-08, 2.97315e-18
0.0573957, 8.42558e-08, 2.88104e-18
0.0578604, 8.74982e-08, 2.79173e-18
0.0583288, 9.08685e-08, 2.70516e-18
0.058801, 9.43718e-08, 2.62125e-18
0.059277, 9.80135e-08, 2.53992e-18
0.0597569, 1.01799e-07, 2.46107e-18
0.0602407, 1.05735e-07, 2.38464e-18
0.0607284, 1.09826e-07, 2.31056e-18
0.06122, 1.14079e-07, 2.23877e-18
0.0617156, 1.185e-07, 2.16918e-18
0.0622153, 1.23097e-07, 2.10172e-18
0.0627189, 1.27876e-07, 2.03635e-18
0.0632267, 1.32845e-07, 1.97298e-18
0.0637386, 1.38011e-07, 1.91157e-18
0.0642546, 1.43382e-07, 1.85205e-18
0.0647747, 1.48966e-07, 1.79438e-18
0.0652991, 1.54773e-07, 1.73848e-18
0.0658278, 1.60811e-07, 1.6843e-18
0.0663607, 1.67089e-07, 1.63179e-18
0.0668979, 1.73617e-07, 1.58092e-18
0.0674395, 1.80405e-07, 1.5316e-18
0.0679855, 1.87463e-07, 1.48382e-18
0.0685359, 1.94803e-07, 1.43751e-18
0.0690907, 2.02436e-07, 1.39264e-18
0.0696501, 2.10374e-07, 1.34915e-18
0.0702139, 2.18629e-07, 1.30702e-18
0.0707823, 2.27213e-07, 1.26619e-18
0.0713554, 2.36141e-07, 1.22662e-18
0.071933, 2.45425e-07, 1.18829e-18
0.0725154, 2.55081e-07, 1.15113e-18
0.0731025, 2.65124e-07, 1.11513e-18
0.0736943, 2.75569e-07, 1.08025e-18
0.0742909, 2.86431e-07, 1.04646e-18
0.0748923, 2.9773e-07, 1.01371e-18
0.0754986, 3.09481e-07, 9.81983e-19
0.0761098, 3.21703e-07, 9.51241e-19
0.076726, 3.34416e-07, 9.21452e-19
0.0773471, 3.47639e-07, 8.92594e-19
0.0779733, 3.61393e-07, 8.64631e-19
0.0786046, 3.75699e-07, 8.37536e-19
0.0792409, 3.9058e-07, 8.1129e-19
0.0798824, 4.06059e-07, 7.8586e-19
0.0805291, 4.22161e-07, 7.61221e-19
0.0811811, 4.3891e-07, 7.37348e-19
0.0818383, 4.56333e-07, 7.14222e-19
0.0825008, 4.74458e-07, 6.91817e-19
0.0831687, 4.93312e-07, 6.7011e-19
0.083842, 5.12925e-07, 6.49081e-19
0.0845208, 5.33329e-07, 6.28706e-19
0.085205, 5.54555e-07, 6.08971e-19
0.0858948, 5.76637e-07, 5.89849e-19
0.0865902, 5.99609e-07, 5.71325e-19
0.0872912, 6.23508e-07, 5.5338e-19
0.0879979, 6.48372e-07, 5.35995e-19
0.0887103, 6.74238e-07, 5.19154e-19
0.0894285, 7.0115e-07, 5.02839e-19
0.0901524, 7.29148e-07, 4.87037e-19
0.0908823, 7.58277e-07, 4.71726e-19
0.091618, 7.88584e-07, 4.56896e-19
0.0923597, 8.20115e-07, 4.42529e-19
0.0931075, 8.52921e-07, 4.2861e-19
0.0938612, 8.87054e-07, 4.1513e-19
0.0946211, 9.22568e-07, 4.0207e-19
0.0953871, 9.59519e-07, 3.8942e-19
0.0961593, 9.97966e-07, 3.77167e-19
0.0969378, 1.03797e-06, 3.65297e-19
0.0977226, 1.07959e-06, 3.53798e-19
0.0985137, 1.1229e-06, 3.42661e-19
0.0993113, 1.16796e-06, 3.31872e-19
0.100115, 1.21485e-06, 3.21426e-19
0.100926, 1.26364e-06, 3.11297e-19
0.101743, 1.31441e-06, 3.01493e-19
0.102566, 1.36724e-06, 2.92004e-19
0.103397, 1.42221e-06, 2.82798e-19
0.104234, 1.47941e-06, 2.73888e-19
0.105078, 1.53893e-06, 2.65256e-19
0.105928, 1.60087e-06, 2.56903e-19
0.106786, 1.66532e-06, 2.48802e-19
0.10765, 1.73239e-06, 2.40964e-19
0.108522, 1.80218e-06, 2.33363e-19
0.109401, 1.87481e-06, 2.26002e-19
0.110286, 1.95039e-06, 2.18881e-19
0.111179, 2.02904e-06, 2.11978e-19
0.112079, 2.11088e-06, 2.05293e-19
0.112986, 2.19606e-06, 1.9882e-19
0.113901, 2.28469e-06, 1.92546e-19
0.114823, 2.37693e-06, 1.86473e-19
0.115753, 2.47293e-06, 1.80587e-19
0.11669, 2.57282e-06, 1.74889e-19
0.117635, 2.67679e-06, 1.69368e-19
0.118587, 2.78498e-06, 1.64025e-19
0.119547, 2.89758e-06, 1.58848e-19
0.120515, 3.01476e-06, 1.53833e-19
0.12149, 3.13671e-06, 1.4898e-19
0.122474, 3.26363e-06, 1.44275e-19
0.123466, 3.39572e-06, 1.39717e-19
0.124465, 3.53319e-06, 1.35308e-19
0.125473, 3.67626e-06, 1.31033e-19
0.126488, 3.82516e-06, 1.26898e-19
0.127513, 3.98013e-06, 1.22887e-19
0.128545, 4.14142e-06, 1.19006e-19
0.129585, 4.30928e-06, 1.15249e-19
0.130635, 4.48398e-06, 1.11606e-19
0.131692, 4.66581e-06, 1.08081e-19
0.132758, 4.85505e-06, 1.04667e-19
0.133833, 5.05202e-06, 1.01359e-19
0.134916, 5.25701e-06, 9.81575e-20
0.136009, 5.47038e-06, 9.50533e-20
0.13711, 5.69245e-06, 9.20495e-20
0.13822, 5.92358e-06, 8.91401e-20
0.139339, 6.16414e-06, 8.63225e-20
0.140467, 6.41453e-06, 8.35939e-20
0.141604, 6.67514e-06, 8.09517e-20
0.14275, 6.94638e-06, 7.83932e-20
0.143906, 7.22871e-06, 7.5914e-20
0.145071, 7.52256e-06, 7.35137e-20
0.146246, 7.82842e-06, 7.11881e-20
0.147429, 8.14677e-06, 6.89388e-20
0.148623, 8.47813e-06, 6.67578e-20
0.149826, 8.82303e-06, 6.46469e-20
0.151039, 9.18202e-06, 6.26022e-20
0.152262, 9.55568e-06, 6.06217e-20
0.153495, 9.94462e-06, 5.87037e-20
0.154737, 1.03494e-05, 5.68476e-20
0.15599, 1.07708e-05, 5.50489e-20
0.157253, 1.12094e-05, 5.33071e-20
0.158526, 1.1666e-05, 5.16207e-20
0.159809, 1.21412e-05, 4.99879e-20
0.161103, 1.26358e-05, 4.84059e-20
0.162407, 1.31507e-05, 4.68745e-20
0.163722, 1.36867e-05, 4.5391e-20
0.165047, 1.42445e-05, 4.3955e-20
0.166384, 1.48252e-05, 4.25631e-20
0.167731, 1.54297e-05, 4.12161e-20
0.169088, 1.60588e-05, 3.99124e-20
0.170457, 1.67138e-05, 3.8649e-20
0.171837, 1.73955e-05, 3.74257e-20
0.173228, 1.81051e-05, 3.62411e-20
0.174631, 1.88438e-05, 3.50934e-20
0.176045, 1.96127e-05, 3.39823e-20
0.17747, 2.04131e-05, 3.29066e-20
0.178907, 2.12463e-05, 3.18646e-20
0.180355, 2.21135e-05, 3.0856e-20
0.181815, 2.30163e-05, 2.98791e-20
0.183287, 2.39561e-05, 2.8933e-20
0.184771, 2.49343e-05, 2.80168e-20
0.186267, 2.59526e-05, 2.71295e-20
0.187775, 2.70126e-05, 2.62704e-20
0.189295, 2.81161e-05, 2.54386e-20
0.190827, 2.92647e-05, 2.46332e-20
0.192372, 3.04604e-05, 2.3853e-20
0.193929, 3.17051e-05, 2.30977e-20
0.195499, 3.30008e-05, 2.23662e-20
0.197082, 3.43496e-05, 2.16576e-20
0.198678, 3.57536e-05, 2.09714e-20
0.200286, 3.72152e-05, 2.03073e-20
0.201908, 3.87367e-05, 1.96639e-20
0.203542, 4.03206e-05, 1.90412e-20
0.20519, 4.19693e-05, 1.84379e-20
0.206851, 4.36857e-05, 1.78539e-20
0.208526, 4.54724e-05, 1.72882e-20
0.210214, 4.73324e-05, 1.67405e-20
0.211916, 4.92686e-05, 1.62101e-20
0.213631, 5.12842e-05, 1.56967e-20
0.215361, 5.33824e-05, 1.51992e-20
0.217104, 5.55667e-05, 1.47178e-20
0.218862, 5.78406e-05, 1.42513e-20
0.220634, 6.02077e-05, 1.37997e-20
0.22242, 6.26719e-05, 1.33625e-20
0.224221, 6.52371e-05, 1.2939e-20
0.226036, 6.79076e-05, 1.2529e-20
0.227866, 7.06875e-05, 1.21319e-20
0.22971, 7.35816e-05, 1.17476e-20
0.23157, 7.65943e-05, 1.13753e-20
0.233445, 7.97306e-05, 1.10147e-20
0.235335, 8.29956e-05, 1.06656e-20
0.23724, 8.63945e-05, 1.03276e-20
0.23916, 8.99329e-05, 1.00004e-20
0.241097, 9.36165e-05, 9.68331e-21
0.243048, 9.74512e-05, 9.37653e-21
0.245016, 0.000101443, 9.07927e-21
0.247, 0.000105599, 8.79143e-21
0.248999, 0.000109926, 8.51285e-21
0.251015, 0.00011443, 8.24299e-21
0.253047, 0.000119118, 7.98172e-21
0.255096, 0.000124, 7.72865e-21
0.257161, 0.000129081, 7.48368e-21
0.259243, 0.000134371, 7.24643e-21
0.261342, 0.000139879, 7.01668e-21
0.263457, 0.000145612, 6.79432e-21
0.26559, 0.000151581, 6.57891e-21
0.26774, 0.000157794, 6.37036e-21
0.269908, 0.000164263, 6.16835e-21
0.272093, 0.000170998, 5.9728e-21
0.274296, 0.000178008, 5.78342e-21
0.276516, 0.000185307, 5.6001e-21
0.278755, 0.000192905, 5.42252e-21
0.281012, 0.000200816, 5.25057e-21
0.283287, 0.000209051, 5.08409e-21
0.28558, 0.000217624, 4.92292e-21
0.287892, 0.000226549, 4.76682e-21
0.290223, 0.000235841, 4.61566e-21
0.292572, 0.000245515, 4.46933e-21
0.294941, 0.000255585, 4.32759e-21
0.297329, 0.000266069, 4.19035e-21
0.299736, 0.000276984, 4.05748e-21
0.302162, 0.000288347, 3.92885e-21
0.304608, 0.000300177, 3.80427e-21
0.307074, 0.000312492, 3.68363e-21
0.30956, 0.000325314, 3.56682e-21
0.312066, 0.000338662, 3.45371e-21
0.314593, 0.000352558, 3.34416e-21
0.31714, 0.000367025, 3.2381e-21
0.319707, 0.000382086, 3.13543e-21
0.322295, 0.000397766, 3.036e-21
0.324905, 0.000414091, 2.93969e-21
0.327535, 0.000431085, 2.84647e-21
0.330187, 0.000448778, 2.75618e-21
0.33286, 0.000467198, 2.66877e-21
0.335554, 0.000486374, 2.58415e-21
0.338271, 0.000506339, 2.50218e-21
0.341009, 0.000527123, 2.42284e-21
0.34377, 0.000548762, 2.34599e-21
0.346553, 0.000571289, 2.27158e-21
0.349359, 0.000594742, 2.19952e-21
0.352187, 0.000619159, 2.12977e-21
0.355038, 0.000644579, 2.06222e-21
0.357913, 0.000671043, 1.99679e-21
0.36081, 0.000698595, 1.93347e-21
0.363731, 0.000727279, 1.87214e-21
0.366676, 0.000757142, 1.81275e-21
0.369644, 0.000788231, 1.75526e-21
0.372637, 0.000820599, 1.69958e-21
0.375653, 0.000854296, 1.64568e-21
0.378695, 0.000889378, 1.59346e-21
0.38176, 0.000925902, 1.54293e-21
0.384851, 0.000963927, 1.49398e-21
0.387967, 0.00100351, 1.44659e-21
0.391108, 0.00104473, 1.4007e-21
0.394274, 0.00108764, 1.35627e-21
0.397466, 0.00113231, 1.31324e-21
0.400683, 0.00117882, 1.27159e-21
0.403927, 0.00122724, 1.23125e-21
0.407197, 0.00127765, 1.1922e-21
0.410494, 0.00133013, 1.15437e-21
0.413817, 0.00138477, 1.11775e-21
0.417167, 0.00144165, 1.0823e-21
0.420544, 0.00150087, 1.04796e-21
0.423949, 0.00156253, 1.01471e-21
0.427381, 0.00162672, 9.82525e-22
0.430841, 0.00169355, 9.51355e-22
0.434329, 0.00176313, 9.21173e-22
0.437845, 0.00183556, 8.91951e-22
0.44139, 0.00191098, 8.63651e-22
0.444963, 0.00198949, 8.36254e-22
0.448566, 0.00207123, 8.09719e-22
0.452197, 0.00215633, 7.84033e-22
0.455858, 0.00224493, 7.59158e-22
0.459548, 0.00233718, 7.35076e-22
0.463269, 0.00243321, 7.11751e-22
0.467019, 0.00253319, 6.89173e-22
0.4708, 0.00263729, 6.67307e-22
0.474611, 0.00274566, 6.46138e-22
0.478454, 0.00285849, 6.25634e-22
0.482327, 0.00297595, 6.05787e-22
0.486232, 0.00309825, 5.86566e-22
0.490168, 0.00322557, 5.67957e-22
0.494136, 0.00335813, 5.49939e-22
0.498137, 0.00349613, 5.32488e-22
0.50217, 0.00363982, 5.15592e-22
0.506235, 0.0037894, 4.99235e-22
0.510333, 0.00394514, 4.83396e-22
0.514465, 0.00410729, 4.68057e-22
0.51863, 0.00427609, 4.53206e-22
0.522828, 0.00445184, 4.38829e-22
0.527061, 0.00463482, 4.24904e-22
0.531328, 0.00482532, 4.11422e-22
0.535629, 0.00502365, 3.9837e-22
0.539966, 0.00523014, 3.85728e-22
0.544337, 0.00544511, 3.7349e-22
0.548744, 0.00566893, 3.61639e-22
0.553186, 0.00590195, 3.50165e-22
0.557665, 0.00614455, 3.39053e-22
0.562179, 0.00639713, 3.28297e-22
0.566731, 0.00666009, 3.17878e-22
0.571319, 0.00693386, 3.07792e-22
0.575944, 0.00721889, 2.98026e-22
0.580607, 0.00751565, 2.88569e-22
0.585307, 0.0078246, 2.79413e-22
0.590045, 0.00814626, 2.70548e-22
0.594822, 0.00848115, 2.61963e-22
0.599638, 0.00882981, 2.5365e-22
0.604492, 0.0091928, 2.45602e-22
0.609386, 0.00957072, 2.37809e-22
0.614319, 0.00996419, 2.30263e-22
0.619293, 0.0103738, 2.22956e-22
0.624306, 0.0108003, 2.15882e-22
0.62936, 0.0112443, 2.09032e-22
0.634456, 0.0117066, 2.02398e-22
0.639592, 0.0121879, 1.95976e-22
0.64477, 0.012689, 1.89757e-22
0.64999, 0.0132107, 1.83736e-22
0.655252, 0.0137539, 1.77905e-22
0.660556, 0.0143194, 1.72261e-22
0.665904, 0.0149081, 1.66794e-22
0.671295, 0.0155211, 1.61502e-22
0.67673, 0.0161592, 1.56376e-22
0.682208, 0.0168236, 1.51415e-22
0.687731, 0.0175154, 1.4661e-22
0.693299, 0.0182355, 1.41957e-22
0.698912, 0.0189853, 1.37452e-22
0.70457, 0.019766, 1.33091e-22
0.710274, 0.0205787, 1.28867e-22
0.716024, 0.0214249, 1.24778e-22
0.721821, 0.0223059, 1.20818e-22
0.727664, 0.0232231, 1.16985e-22
0.733555, 0.024178, 1.13273e-22
0.739494, 0.0251722, 1.09678e-22
0.74548, 0.0262073, 1.06198e-22
0.751516, 0.0272849, 1.02827e-22
0.7576, 0.0284069, 9.95643e-23
0.763733, 0.029575, 9.64049e-23
0.769916, 0.0307912, 9.33456e-23
0.776149, 0.0320573, 9.03834e-23
0.782432, 0.0333756, 8.75154e-23
0.788767, 0.0347481, 8.47379e-23
0.795152, 0.036177, 8.20491e-23
0.801589, 0.0376647, 7.94455e-23
0.808079, 0.0392136, 7.69242e-23
0.814621, 0.0408262, 7.4483e-23
0.821216, 0.0425051, 7.21194e-23
0.827864, 0.044253, 6.98308e-23
0.834566, 0.0460729, 6.76148e-23
0.841322, 0.0479676, 6.54692e-23
0.848134, 0.0499402, 6.33913e-23
0.855, 0.051994, 6.13797e-23
0.861922, 0.0541323, 5.94318e-23
0.868899, 0.0563584, 5.7546e-23
0.875934, 0.0586762, 5.57196e-23
0.883025, 0.0610893, 5.39515e-23
0.890174, 0.0636016, 5.22393e-23
0.89738, 0.0662173, 5.05816e-23
0.904645, 0.0689406, 4.89764e-23
0.911969, 0.0717759, 4.74221e-23
0.919352, 0.0747278, 4.59171e-23
0.926795, 0.0778011, 4.44599e-23
0.934298, 0.0810008, 4.3049e-23
0.941861, 0.0843321, 4.1683e-23
0.949486, 0.0878005, 4.03602e-23
0.957173, 0.0914115, 3.90793e-23
0.964922, 0.0951711, 3.78391e-23
0.972734, 0.0990852, 3.66382e-23
0.980609, 0.10316, 3.54755e-23
0.988547, 0.107403, 3.43498e-23
0.99655, 0.111821, 3.32597e-23
1.00462, 0.11642, 3.22039e-23
1.01275, 0.121208, 3.11823e-23
1.02095, 0.126193, 3.01926e-23
1.02922, 0.131383, 2.92338e-23
1.03755, 0.136787, 2.83063e-23
1.04595, 0.142413, 2.7408e-23
1.05441, 0.14827, 2.6539e-23
1.06295, 0.154368, 2.56964e-23
1.07156, 0.160718, 2.48804e-23
1.08023, 0.167328, 2.40913e-23
1.08898, 0.17421, 2.33263e-23
1.09779, 0.181376, 2.25865e-23
1.10668, 0.188836, 2.18695e-23
1.11564, 0.196603, 2.11754e-23
1.12467, 0.204689, 2.05035e-23
1.13378, 0.213108, 1.98525e-23
1.14295, 0.221873, 1.9223e-23
1.15221, 0.230999, 1.86125e-23
1.16154, 0.2405, 1.80217e-23
1.17094, 0.250393, 1.745e-23
1.18042, 0.260692, 1.68962e-23
1.18997, 0.271414, 1.63603e-23
1.19961, 0.282578, 1.58408e-23
1.20932, 0.294201, 1.53381e-23
1.21911, 0.306302, 1.48514e-23
1.22898, 0.318901, 1.438e-23
1.23893, 0.332018, 1.39236e-23
1.24896, 0.345675, 1.34817e-23
1.25907, 0.359893, 1.30539e-23
