f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.04978e-16
0.008912, 5.76151e-11, 8.82901e-16
0.00898414, 5.91038e-11, 8.61275e-16
0.00905688, 6.06335e-11, 8.40087e-16
0.0091302, 6.22055e-11, 8.19338e-16
0.00920411, 6.38208e-11, 7.99023e-16
0.00927863, 6.54809e-11, 7.7913e-16
0.00935374, 6.7187e-11, 7.5966e-16
0.00942947, 6.89404e-11, 7.40602e-16
0.00950581, 7.07424e-11, 7.21953e-16
0.00958276, 7.25946e-11, 7.03709e-16
0.00966034, 7.44984e-11, 6.8586e-16
0.00973855, 7.64553e-11, 6.684e-16
0.00981739, 7.84668e-11, 6.51326e-16
0.00989687, 8.05346e-11, 6.34631e-16
0.00997699, 8.26603e-11, 6.18308e-16
0.0100578, 8.48456e-11, 6.02344e-16
0.0101392, 8.70923e-11, 5.86754e-16
0.0102213, 8.94022e-11, 5.7151e-16
0.010304, 9.17772e-11, 5.56626e-16
0.0103874, 9.42192e-11, 5.42079e-16
0.0104715, 9.67302e-11, 5.27864e-16
0.0105563, 9.93123e-11, 5.13977e-16
0.0106418, 1.01968e-10, 5.00413e-16
0.0107279, 1.04698e-10, 4.87181e-16
0.0108148, 1.07506e-10, 4.74247e-16
0.0109023, 1.10395e-10, 4.61636e-16
0.0109906, 1.13365e-10, 4.49312e-16
0.0110796, 1.16421e-10, 4.37287e-16
0.0111693, 1.19564e-10, 4.25554e-16
0.0112597, 1.22797e-10, 4.14108e-16
0.0113508, 1.26123e-10, 4.02946e-16
0.0114427, 1.29545e-10, 3.92048e-16
0.0115354, 1.33065e-10, 3.81412e-16
0.0116287, 1.36687e-10, 3.71055e-16
0.0117229, 1.40414e-10, 3.60939e-16
0.0118178, 1.44249e-10, 3.51081e-16
0.0119135, 1.48195e-10, 3.41466e-16
0.0120099, 1.52255e-10, 3.321e-16
0.0121071, 1.56434e-10, 3.22968e-16
0.0122052, 1.60735e-10, 3.14057e-16
0.012304, 1.65162e-10, 3.0538e-16
0.0124036, 1.69718e-10, 2.96924e-16
0.012504, 1.74407e-10, 2.88686e-16
0.0126052, 1.79235e-10, 2.80659e-16
0.0127073, 1.84205e-10, 2.72833e-16
0.0128101, 1.89321e-10, 2.65219e-16
0.0129138, 1.94589e-10, 2.57798e-16
0.0130184, 2.00012e-10, 2.50566e-16
0.0131238, 2.05597e-10, 2.43525e-16
0.01323, 2.11347e-10, 2.36673e-16
0.0133371, 2.17269e-10, 2.29998e-16
0.0134451, 2.23368e-10, 2.23498e-16
0.013554, 2.29648e-10, 2.17168e-16
0.0136637, 2.36117e-10, 2.1101e-16
0.0137743, 2.4278e-10, 2.05016e-16
0.0138858, 2.49643e-10, 1.99182e-16
0.0139982, 2.56714e-10, 1.93504e-16
0.0141116, 2.63997e-10, 1.87974e-16
0.0142258, 2.71501e-10, 1.82598e-16
0.014341, 2.79232e-10, 1.77364e-16
0.0144571, 2.87198e-10, 1.72274e-16
0.0145741, 2.95407e-10, 1.67323e-16
0.0146921, 3.03866e-10, 1.62505e-16
0.014811, 3.12583e-10, 1.5782e-16
0.0149309, 3.21567e-10, 1.53262e-16
0.0150518, 3.30827e-10, 1.48828e-16
0.0151737, 3.40371e-10, 1.44515e-16
0.0152965, 3.50209e-10, 1.40324e-16
0.0154203, 3.60351e-10, 1.36249e-16
0.0155452, 3.70807e-10, 1.32283e-16
0.015671, 3.81587e-10, 1.28431e-16
0.0157979, 3.92701e-10, 1.24683e-16
0.0159258, 4.04161e-10, 1.21041e-16
0.0160547, 4.15979e-10, 1.17501e-16
0.0161847, 4.28166e-10, 1.14059e-16
0.0163157, 4.40734e-10, 1.10715e-16
0.0164478, 4.53697e-10, 1.07463e-16
0.016581, 4.67067e-10, 1.04303e-16
0.0167152, 4.80859e-10, 1.01234e-16
0.0168505, 4.95086e-10, 9.82507e-17
0.0169869, 5.09763e-10, 9.53521e-17
0.0171245, 5.24905e-10, 9.25339e-17
0.0172631, 5.40528e-10, 8.9798e-17
0.0174028, 5.56649e-10, 8.71404e-17
0.0175437, 5.73284e-10, 8.45574e-17
0.0176858, 5.9045e-10, 8.20471e-17
0.0178289, 6.08167e-10, 7.96113e-17
0.0179733, 6.26452e-10, 7.72431e-17
0.0181188, 6.45325e-10, 7.49439e-17
0.0182655, 6.64806e-10, 7.27106e-17
0.0184133, 6.84917e-10, 7.05429e-17
0.0185624, 7.05678e-10, 6.84364e-17
0.0187127, 7.27113e-10, 6.63908e-17
0.0188642, 7.49244e-10, 6.44047e-17
0.0190169, 7.72096e-10, 6.24765e-17
0.0191708, 7.95694e-10, 6.06047e-17
0.019326, 8.20063e-10, 5.87867e-17
0.0194825, 8.45231e-10, 5.70212e-17
0.0196402, 8.71225e-10, 5.53079e-17
0.0197992, 8.98075e-10, 5.36445e-17
0.0199595, 9.25809e-10, 5.20295e-17
0.0201211, 9.54459e-10, 5.04618e-17
0.020284, 9.84058e-10, 4.89401e-17
0.0204482, 1.01464e-09, 4.74633e-17
0.0206138, 1.04624e-09, 4.60293e-17
0.0207806, 1.07888e-09, 4.46387e-17
0.0209489, 1.11262e-09, 4.32879e-17
0.0211185, 1.14749e-09, 4.19774e-17
0.0212894, 1.18352e-09, 4.07062e-17
0.0214618, 1.22077e-09, 3.94717e-17
0.0216355, 1.25926e-09, 3.82744e-17
0.0218107, 1.29906e-09, 3.7112e-17
0.0219873, 1.3402e-09, 3.59843e-17
0.0221653, 1.38273e-09, 3.48902e-17
0.0223447, 1.4267e-09, 3.38289e-17
0.0225256, 1.47216e-09, 3.27989e-17
0.022708, 1.51917e-09, 3.17994e-17
0.0228918, 1.56779e-09, 3.08302e-17
0.0230771, 1.61806e-09, 2.98898e-17
0.0232639, 1.67006e-09, 2.89775e-17
0.0234523, 1.72384e-09, 2.80921e-17
0.0236421, 1.77946e-09, 2.72338e-17
0.0238335, 1.83701e-09, 2.6401e-17
0.0240265, 1.89653e-09, 2.55929e-17
0.024221, 1.95811e-09, 2.48094e-17
0.0244171, 2.02183e-09, 2.40493e-17
0.0246148, 2.08775e-09, 2.3312e-17
0.024814, 2.15596e-09, 2.25973e-17
0.0250149, 2.22655e-09, 2.19039e-17
0.0252174, 2.2996e-09, 2.12314e-17
0.0254216, 2.3752e-09, 2.05791e-17
0.0256274, 2.45345e-09, 1.99466e-17
0.0258349, 2.53443e-09, 1.93331e-17
0.026044, 2.61827e-09, 1.87385e-17
0.0262549, 2.70505e-09, 1.81615e-17
0.0264674, 2.79489e-09, 1.76024e-17
0.0266817, 2.8879e-09, 1.70599e-17
0.0268977, 2.9842e-09, 1.65341e-17
0.0271154, 3.08391e-09, 1.60243e-17
0.027335, 3.18716e-09, 1.55297e-17
0.0275562, 3.29409e-09, 1.50505e-17
0.0277793, 3.40481e-09, 1.45857e-17
0.0280042, 3.51949e-09, 1.41351e-17
0.0282309, 3.63826e-09, 1.36982e-17
0.0284595, 3.76128e-09, 1.32745e-17
0.0286899, 3.88871e-09, 1.28639e-17
0.0289222, 4.02072e-09, 1.24657e-17
0.0291563, 4.15747e-09, 1.20799e-17
0.0293923, 4.29915e-09, 1.17058e-17
0.0296303, 4.44594e-09, 1.1343e-17
0.0298702, 4.59803e-09, 1.09914e-17
0.030112, 4.75562e-09, 1.06506e-17
0.0303558, 4.91893e-09, 1.03202e-17
0.0306015, 5.08816e-09, 1e-17
0.0308493, 5.26354e-09, 9.68955e-18
0.031099, 5.44531e-09, 9.38871e-18
0.0313508, 5.6337e-09, 9.09703e-18
0.0316046, 5.82897e-09, 8.81436e-18
0.0318604, 6.03139e-09, 8.54043e-18
0.0321184, 6.24121e-09, 8.27479e-18
0.0323784, 6.45873e-09, 8.01743e-18
0.0326405, 6.68424e-09, 7.76799e-18
0.0329048, 6.91805e-09, 7.52616e-18
0.0331711, 7.16046e-09, 7.29191e-18
0.0334397, 7.41181e-09, 7.06476e-18
0.0337104, 7.67245e-09, 6.84468e-18
0.0339833, 7.94273e-09, 6.63139e-18
0.0342584, 8.22301e-09, 6.42469e-18
0.0345358, 8.51369e-09, 6.22432e-18
0.0348154, 8.81516e-09, 6.03018e-18
0.0350972, 9.12784e-09, 5.84208e-18
0.0353813, 9.45216e-09, 5.65979e-18
0.0356678, 9.78857e-09, 5.48308e-18
0.0359565, 1.01375e-08, 5.31191e-18
0.0362476, 1.04995e-08, 5.14601e-18
0.0365411, 1.08751e-08, 4.98522e-18
0.0368369, 1.12647e-08, 4.82945e-18
0.0371351, 1.1669e-08, 4.67852e-18
0.0374358, 1.20884e-08, 4.53222e-18
0.0377388, 1.25236e-08, 4.39052e-18
0.0380443, 1.29751e-08, 4.25321e-18
0.0383523, 1.34437e-08, 4.12014e-18
0.0386628, 1.393e-08, 3.99121e-18
0.0389758, 1.44346e-08, 3.86628e-18
0.0392914, 1.49584e-08, 3.74522e-18
0.0396095, 1.55019e-08, 3.62794e-18
0.0399301, 1.60661e-08, 3.51434e-18
0.0402534, 1.66517e-08, 3.40423e-18
0.0405793, 1.72595e-08, 3.29756e-18
0.0409078, 1.78904e-08, 3.19422e-18
0.041239, 1.85454e-08, 3.09408e-18
0.0415728, 1.92253e-08, 2.99709e-18
0.0419094, 1.99311e-08, 2.9031e-18
0.0422487, 2.06639e-08, 2.81204e-18
0.0425907, 2.14247e-08, 2.72383e-18
0.0429355, 2.22147e-08, 2.63837e-18
0.0432831, 2.30349e-08, 2.55557e-18
0.0436335, 2.38865e-08, 2.47536e-18
0.0439867, 2.47708e-08, 2.39766e-18
0.0443428, 2.56891e-08, 2.32238e-18
0.0447018, 2.66427e-08, 2.24944e-18
0.0450637, 2.76331e-08, 2.17879e-18
0.0454285, 2.86615e-08, 2.11034e-18
0.0457963, 2.97297e-08, 2.04403e-18
0.0461671, 3.0839e-08, 1.97979e-18
0.0465408, 3.19912e-08, 1.91758e-18
0.0469176, 3.3188e-08, 1.85729e-18
0.0472974, 3.4431e-08, 1.79891e-18
0.0476803, 3.57222e-08, 1.74234e-18
0.0480663, 3.70635e-08, 1.68755e-18
0.0484555, 3.84568e-08, 1.63446e-18
0.0488477, 3.99042e-08, 1.58305e-18
0.0492432, 4.14079e-08, 1.53324e-18
0.0496418, 4.297e-08, 1.485e-18
0.0500437, 4.45929e-08, 1.43826e-18
0.0504489, 4.62791e-08, 1.39299e-18
0.0508573, 4.8031e-08, 1.34914e-18
0.051269, 4.98512e-08, 1.30666e-18
0.0516841, 5.17425e-08, 1.26552e-18
0.0521025, 5.37078e-08, 1.22566e-18
0.0525243, 5.57498e-08, 1.18706e-18
0.0529495, 5.78718e-08, 1.14967e-18
0.0533782, 6.00769e-08, 1.11345e-18
0.0538103, 6.23683e-08, 1.07837e-18
0.0542459, 6.47497e-08, 1.04439e-18
0.0546851, 6.72245e-08, 1.01148e-18
0.0551278, 6.97965e-08, 9.79598e-19
0.0555741, 7.24695e-08, 9.4872e-19
0.056024, 7.52477e-08, 9.18812e-19
0.0564776, 7.81352e-08, 8.8984e-19
0.0569348, 8.11363e-08, 8.61784e-19
0.0573957, 8.42558e-08, 8.34609e-19
0.0578604, 8.74982e-08, 8.08285e-19
0.0583288, 9.08685e-08, 7.82791e-19
0.058801, 9.43718e-08, 7.58099e-19
0.059277, 9.80135e-08, 7.34185e-19
0.0597569, 1.01799e-07, 7.1102e-19
0.0602407, 1.05735e-07, 6.88584e-19
0.0607284, 1.09826e-07, 6.66854e-19
0.06122, 1.14079e-07, 6.4581e-19
0.0617156, 1.185e-07, 6.25428e-19
0.0622153, 1.23097e-07, 6.05683e-19
0.0627189, 1.27876e-07, 5.86566e-19
0.0632267, 1.32845e-07, 5.68046e-19
0.0637386, 1.38011e-07, 5.5011e-19
0.0642546, 1.43382e-07, 5.3274e-19
0.0647747, 1.48966e-07, 5.1592e-19
0.0652991, 1.54773e-07, 4.99626e-19
0.0658278, 1.60811e-07, 4.83845e-19
0.0663607, 1.67089e-07, 4.68563e-19
0.0668979, 1.73617e-07, 4.53762e-19
0.0674395, 1.80405e-07, 4.39427e-19
0.0679855, 1.87463e-07, 4.25544e-19
0.0685359, 1.94803e-07, 4.12098e-19
0.0690907, 2.02436e-07, 3.99078e-19
0.0696501, 2.10374e-07, 3.86466e-19
0.0702139, 2.18629e-07, 3.74254e-19
0.0707823, 2.27213e-07, 3.62427e-19
0.0713554, 2.36141e-07, 3.5097e-19
0.071933, 2.45425e-07, 3.39878e-19
0.0725154, 2.55081e-07, 3.29133e-19
0.0731025, 2.65124e-07, 3.18728e-19
0.0736943, 2.75569e-07, 3.08652e-19
0.0742909, 2.86431e-07, 2.98893e-19
0.0748923, 2.9773e-07, 2.89443e-19
0.0754986, 3.09481e-07, 2.80291e-19
0.0761098, 3.21703e-07, 2.71428e-19
0.076726, 3.34416e-07, 2.62844e-19
0.0773471, 3.47639e-07, 2.54532e-19
0.0779733, 3.61393e-07, 2.46481e-19
0.0786046, 3.75699e-07, 2.38684e-19
0.0792409, 3.9058e-07, 2.31135e-19
0.0798824, 4.06059e-07, 2.23824e-19
0.0805291, 4.22161e-07, 2.16743e-19
0.0811811, 4.3891e-07, 2.09886e-19
0.0818383, 4.56333e-07, 2.03246e-19
0.0825008, 4.74458e-07, 1.96815e-19
0.0831687, 4.93312e-07, 1.90588e-19
0.083842, 5.12925e-07, 1.84557e-19
0.0845208, 5.33329e-07, 1.78717e-19
0.085205, 5.54555e-07, 1.73062e-19
0.0858948, 5.76637e-07, 1.67585e-19
0.0865902, 5.99609e-07, 1.62281e-19
0.0872912, 6.23508e-07, 1.57145e-19
0.0879979, 6.48372e-07, 1.52171e-19
0.0887103, 6.74238e-07, 1.47354e-19
0.0894285, 7.0115e-07, 1.4269e-19
0.0901524, 7.29148e-07, 1.38173e-19
0.0908823, 7.58277e-07, 1.33799e-19
0.091618, 7.88584e-07, 1.29563e-19
0.0923597, 8.20115e-07, 1.25461e-19
0.0931075, 8.52921e-07, 1.21489e-19
0.0938612, 8.87054e-07, 1.17643e-19
0.0946211, 9.22568e-07, 1.13918e-19
0.0953871, 9.59519e-07, 1.10311e-19
0.0961593, 9.97966e-07, 1.06818e-19
0.0969378, 1.03797e-06, 1.03435e-19
0.0977226, 1.07959e-06, 1.00159e-19
0.0985137, 1.1229e-06, 9.69875e-20
0.0993113, 1.16796e-06, 9.39157e-20
0.100115, 1.21485e-06, 9.09424e-20
0.100926, 1.26364e-06, 8.80603e-20
0.101743, 1.31441e-06, 8.52714e-20
0.102566, 1.36724e-06, 8.25727e-20
0.103397, 1.42221e-06, 7.99551e-20
0.104234, 1.47941e-06, 7.74227e-20
0.105078, 1.53893e-06, 7.49697e-20
0.105928, 1.60087e-06, 7.25967e-20
0.106786, 1.66532e-06, 7.02957e-20
0.10765, 1.73239e-06, 6.807e-20
0.108522, 1.80218e-06, 6.59123e-20
0.109401, 1.87481e-06, 6.3823e-20
0.110286, 1.95039e-06, 6.18025e-20
0.111179, 2.02904e-06, 5.9844e-20
0.112079, 2.11088e-06, 5.7948e-20
0.112986, 2.19606e-06, 5.61126e-20
0.113901, 2.28469e-06, 5.43341e-20
0.114823, 2.37693e-06, 5.26126e-20
0.115753, 2.47293e-06, 5.09446e-20
0.11669, 2.57282e-06, 4.93304e-20
0.117635, 2.67679e-06, 4.77667e-20
0.118587, 2.78498e-06, 4.62535e-20
0.119547, 2.89758e-06, 4.47877e-20
0.120515, 3.01476e-06, 4.33681e-20
0.12149, 3.13671e-06, 4.19945e-20
0.122474, 3.26363e-06, 4.0663e-20
0.123466, 3.39572e-06, 3.93736e-20
0.124465, 3.53319e-06, 3.81263e-20
0.125473, 3.67626e-06, 3.69175e-20
0.126488, 3.82516e-06, 3.57482e-20
0.127513, 3.98013e-06, 3.46141e-20
0.128545, 4.14142e-06, 3.35172e-20
0.129585, 4.30928e-06, 3.24554e-20
0.130635, 4.48398e-06, 3.14258e-20
0.131692, 4.66581e-06, 3.04301e-20
0.132758, 4.85505e-06, 2.94656e-20
0.133833, 5.05202e-06, 2.85314e-20
0.134916, 5.25701e-06, 2.76273e-20
0.136009, 5.47038e-06, 2.67508e-20
0.13711, 5.69245e-06, 2.59028e-20
0.13822, 5.92358e-06, 2.50817e-20
0.139339, 6.16414e-06, 2.42865e-20
0.140467, 6.41453e-06, 2.35165e-20
0.141604, 6.67514e-06, 2.27711e-20
0.14275, 6.94638e-06, 2.20493e-20
0.143906, 7.22871e-06, 2.13501e-20
0.145071, 7.52256e-06, 2.06731e-20
0.146246, 7.82842e-06, 2.00174e-20
0.147429, 8.14677e-06, 1.93832e-20
0.148623, 8.47813e-06, 1.87684e-20
0.149826, 8.82303e-06, 1.81734e-20
0.151039, 9.18202e-06, 1.75971e-20
0.152262, 9.55568e-06, 1.7039e-20
0.153495, 9.94462e-06, 1.64986e-20
0.154737, 1.03494e-05, 1.59757e-20
0.15599, 1.07708e-05, 1.54689e-20
0.157253, 1.12094e-05, 1.49784e-20
0.158526, 1.1666e-05, 1.45034e-20
0.159809, 1.21412e-05, 1.40436e-20
0.161103, 1.26358e-05, 1.35982e-20
0.162407, 1.31507e-05, 1.3167e-20
0.163722, 1.36867e-05, 1.27494e-20
0.165047, 1.42445e-05, 1.23452e-20
0.166384, 1.48252e-05, 1.19535e-20
0.167731, 1.54297e-05, 1.15744e-20
0.169088, 1.60588e-05, 1.12075e-20
0.170457, 1.67138e-05, 1.08521e-20
0.171837, 1.73955e-05, 1.05079e-20
0.173228, 1.81051e-05, 1.01746e-20
0.174631, 1.88438e-05, 9.85181e-21
0.176045, 1.96127e-05, 9.5393e-21
0.17747, 2.04131e-05, 9.23679e-21
0.178907, 2.12463e-05, 8.94377e-21
0.180355, 2.21135e-05, 8.66017e-21
0.181815, 2.30163e-05, 8.38551e-21
0.183287, 2.39561e-05, 8.11953e-21
0.184771, 2.49343e-05, 7.86196e-21
0.186267, 2.59526e-05, 7.61257e-21
0.187775, 2.70126e-05, 7.3711e-21
0.189295, 2.81161e-05, 7.13732e-21
0.190827, 2.92647e-05, 6.911e-21
0.192372, 3.04604e-05, 6.69177e-21
0.193929, 3.17051e-05, 6.47955e-21
0.195499, 3.30008e-05, 6.27402e-21
0.197082, 3.43496e-05, 6.07497e-21
0.198678, 3.57536e-05, 5.88221e-21
0.200286, 3.72152e-05, 5.69567e-21
0.201908, 3.87367e-05, 5.51493e-21
0.203542, 4.03206e-05, 5.34005e-21
0.20519, 4.19693e-05, 5.17064e-21
0.206851, 4.36857e-05, 5.00663e-21
0.208526, 4.54724e-05, 4.84777e-21
0.210214, 4.73324e-05, 4.694e-21
0.211916, 4.92686e-05, 4.54508e-21
0.213631, 5.12842e-05, 4.40094e-21
0.215361, 5.33824e-05, 4.26129e-21
0.217104, 5.55667e-05, 4.12614e-21
0.218862, 5.78406e-05, 3.99522e-21
0.220634, 6.02077e-05, 3.86846e-21
0.22242, 6.26719e-05, 3.74575e-21
0.224221, 6.52371e-05, 3.62689e-21
0.226036, 6.79076e-05, 3.51185e-21
0.227866, 7.06875e-05, 3.40043e-21
0.22971, 7.35816e-05, 3.29259e-21
0.23157, 7.65943e-05, 3.18811e-21
0.233445, 7.97306e-05, 3.08696e-21
0.235335, 8.29956e-05, 2.98901e-21
0.23724, 8.63945e-05, 2.89419e-21
0.23916, 8.99329e-05, 2.8024e-21
0.241097, 9.36165e-05, 2.71345e-21
0.243048, 9.74512e-05, 2.6274e-21
0.245016, 0.000101443, 2.54403e-21
0.247, 0.000105599, 2.4633e-21
0.248999, 0.000109926, 2.38517e-21
0.251015, 0.00011443, 2.30949e-21
0.253047, 0.000119118, 2.23622e-21
0.255096, 0.000124, 2.16526e-21
0.257161, 0.000129081, 2.09656e-21
0.259243, 0.000134371, 2.03004e-21
0.261342, 0.000139879, 1.96562e-21
0.263457, 0.000145612, 1.90328e-21
0.26559, 0.000151581, 1.84289e-21
0.26774, 0.000157794, 1.78442e-21
0.269908, 0.000164263, 1.72779e-21
0.272093, 0.000170998, 1.67297e-21
0.274296, 0.000178008, 1.61989e-21
0.276516, 0.000185307, 1.5685e-21
0.278755, 0.000192905, 1.51873e-21
0.281012, 0.000200816, 1.47053e-21
0.283287, 0.000209051, 1.42387e-21
0.28558, 0.000217624, 1.3787e-21
0.287892, 0.000226549, 1.33495e-21
0.290223, 0.000235841, 1.29259e-21
0.292572, 0.000245515, 1.25159e-21
0.294941, 0.000255585, 1.21187e-21
0.297329, 0.000266069, 1.17341e-21
0.299736, 0.000276984, 1.13618e-21
0.302162, 0.000288347, 1.10014e-21
0.304608, 0.000300177, 1.06523e-21
0.307074, 0.000312492, 1.03143e-21
0.30956, 0.000325314, 9.98702e-22
0.312066, 0.000338662, 9.67013e-22
0.314593, 0.000352558, 9.36321e-22
0.31714, 0.000367025, 9.06609e-22
0.319707, 0.000382086, 8.77846e-22
0.322295, 0.000397766, 8.49994e-22
0.324905, 0.000414091, 8.23014e-22
0.327535, 0.000431085, 7.96902e-22
0.330187, 0.000448778, 7.71611e-22
0.33286, 0.000467198, 7.47127e-22
0.335554, 0.000486374, 7.23426e-22
0.338271, 0.000506339, 7.00467e-22
0.341009, 0.000527123, 6.78244e-22
0.34377, 0.000548762, 6.56719e-22
0.346553, 0.000571289, 6.3588e-22
0.349359, 0.000594742, 6.157e-22
0.352187, 0.000619159, 5.96164e-22
0.355038, 0.000644579, 5.77247e-22
0.357913, 0.000671043, 5.58925e-22
0.36081, 0.000698595, 5.41192e-22
0.363731, 0.000727279, 5.24019e-22
0.366676, 0.000757142, 5.07388e-22
0.369644, 0.000788231, 4.9129e-22
0.372637, 0.000820599, 4.75698e-22
0.375653, 0.000854296, 4.60606e-22
0.378695, 0.000889378, 4.45986e-22
0.38176, 0.000925902, 4.31837e-22
0.384851, 0.000963927, 4.18131e-22
0.387967, 0.00100351, 4.04861e-22
0.391108, 0.00104473, 3.92013e-22
0.394274, 0.00108764, 3.79574e-22
0.397466, 0.00113231, 3.67529e-22
0.400683, 0.00117882, 3.55868e-22
0.403927, 0.00122724, 3.44575e-22
0.407197, 0.00127765, 3.3364e-22
0.410494, 0.00133013, 3.23051e-22
0.413817, 0.00138477, 3.128e-22
0.417167, 0.00144165, 3.02874e-22
0.420544, 0.00150087, 2.93263e-22
0.423949, 0.00156253, 2.83956e-22
0.427381, 0.00162672, 2.74945e-22
0.430841, 0.00169355, 2.6622e-22
0.434329, 0.00176313, 2.57771e-22
0.437845, 0.00183556, 2.49592e-22
0.44139, 0.00191098, 2.4167e-22
0.444963, 0.00198949, 2.34002e-22
0.448566, 0.00207123, 2.26574e-22
0.452197, 0.00215633, 2.19385e-22
0.455858, 0.00224493, 2.12423e-22
0.459548, 0.00233718, 2.05682e-22
0.463269, 0.00243321, 1.99154e-22
0.467019, 0.00253319, 1.92835e-22
0.4708, 0.00263729, 1.86715e-22
0.474611, 0.00274566, 1.8079e-22
0.478454, 0.00285849, 1.75052e-22
0.482327, 0.00297595, 1.69497e-22
0.486232, 0.00309825, 1.64118e-22
0.490168, 0.00322557, 1.5891e-22
0.494136, 0.00335813, 1.53867e-22
0.498137, 0.00349613, 1.48984e-22
0.50217, 0.00363982, 1.44255e-22
0.506235, 0.0037894, 1.39678e-22
0.510333, 0.00394514, 1.35245e-22
0.514465, 0.00410729, 1.30953e-22
0.51863, 0.00427609, 1.26797e-22
0.522828, 0.00445184, 1.22774e-22
0.527061, 0.00463482, 1.18877e-22
0.531328, 0.00482532, 1.15104e-22
0.535629, 0.00502365, 1.11452e-22
0.539966, 0.00523014, 1.07914e-22
0.544337, 0.00544511, 1.0449e-22
0.548744, 0.00566893, 1.01174e-22
0.553186, 0.00590195, 9.79632e-23
0.557665, 0.00614455, 9.48539e-23
0.562179, 0.00639713, 9.18441e-23
0.566731, 0.00666009, 8.89289e-23
0.571319, 0.00693386, 8.61067e-23
0.575944, 0.00721889, 8.33741e-23
0.580607, 0.00751565, 8.0728e-23
0.585307, 0.0078246, 7.81663e-23
0.590045, 0.00814626, 7.56858e-23
0.594822, 0.00848115, 7.32838e-23
0.599638, 0.00882981, 7.09578e-23
0.604492, 0.0091928, 6.87061e-23
0.609386, 0.00957072, 6.65255e-23
0.614319, 0.00996419, 6.44145e-23
0.619293, 0.0103738, 6.23699e-23
0.624306, 0.0108003, 6.03908e-23
0.62936, 0.0112443, 5.84743e-23
0.634456, 0.0117066, 5.66182e-23
0.639592, 0.0121879, 5.48215e-23
0.64477, 0.012689, 5.30816e-23
0.64999, 0.0132107, 5.1397e-23
0.655252, 0.0137539, 4.97659e-23
0.660556, 0.0143194, 4.81867e-23
0.665904, 0.0149081, 4.66573e-23
0.671295, 0.0155211, 4.51766e-23
0.67673, 0.0161592, 4.37427e-23
0.682208, 0.0168236, 4.23547e-23
0.687731, 0.0175154, 4.10105e-23
0.693299, 0.0182355, 3.97089e-23
0.698912, 0.0189853, 3.84486e-23
0.70457, 0.019766, 3.72284e-23
0.710274, 0.0205787, 3.60469e-23
0.716024, 0.0214249, 3.49029e-23
0.721821, 0.0223059, 3.37952e-23
0.727664, 0.0232231, 3.27227e-23
0.733555, 0.024178, 3.16842e-23
0.739494, 0.0251722, 3.06786e-23
0.74548, 0.0262073, 2.97051e-23
0.751516, 0.0272849, 2.87622e-23
0.7576, 0.0284069, 2.78494e-23
0.763733, 0.029575, 2.69656e-23
0.769916, 0.0307912, 2.61098e-23
0.776149, 0.0320573, 2.52812e-23
0.782432, 0.0333756, 2.44789e-23
0.788767, 0.0347481, 2.37019e-23
0.795152, 0.036177, 2.29498e-23
0.801589, 0.0376647, 2.22214e-23
0.808079, 0.0392136, 2.15161e-23
0.814621, 0.0408262, 2.08333e-23
0.821216, 0.0425051, 2.01721e-23
0.827864, 0.044253, 1.95319e-23
0.834566, 0.0460729, 1.89121e-23
0.841322, 0.0479676, 1.83119e-23
0.848134, 0.0499402, 1.77306e-23
0.855, 0.051994, 1.71679e-23
0.861922, 0.0541323, 1.66231e-23
0.868899, 0.0563584, 1.60956e-23
0.875934, 0.0586762, 1.55847e-23
0.883025, 0.0610893, 1.50901e-23
0.890174, 0.0636016, 1.46112e-23
0.89738, 0.0662173, 1.41475e-23
0.904645, 0.0689406, 1.36985e-23
0.911969, 0.0717759, 1.32637e-23
0.919352, 0.0747278, 1.28428e-23
0.926795, 0.0778011, 1.24352e-23
0.934298, 0.0810008, 1.20405e-23
0.941861, 0.0843321, 1.16584e-23
0.949486, 0.0878005, 1.12884e-23
0.957173, 0.0914115, 1.09302e-23
0.964922, 0.0951711, 1.05833e-23
0.972734, 0.0990852, 1.02474e-23
0.980609, 0.10316, 9.92214e-24
0.988547, 0.107403, 9.60727e-24
0.99655, 0.111821, 9.30236e-24
1.00462, 0.11642, 9.00705e-24
1.01275, 0.121208, 8.7213e-24
1.02095, 0.126193, 8.44447e-24
1.02922, 0.131383, 8.17632e-24
1.03755, 0.136787, 7.91689e-24
1.04595, 0.142413, 7.66562e-24
1.05441, 0.14827, 7.42256e-24
1.06295, 0.154368, 7.18688e-24
1.07156, 0.160718, 6.95867e-24
1.08023, 0.167328, 6.73794e-24
1.08898, 0.17421, 6.52399e-24
1.09779, 0.181376, 6.31707e-24
1.10668, 0.188836, 6.11653e-24
1.11564, 0.196603, 5.92239e-24
1.12467, 0.204689, 5.73447e-24
1.13378, 0.213108, 5.55237e-24
1.14295, 0.221873, 5.37632e-24
1.15221, 0.230999, 5.20556e-24
1.16154, 0.2405, 5.04032e-24
1.17094, 0.250393, 4.88041e-24
1.18042, 0.260692, 4.72551e-24
1.18997, 0.271414, 4.57563e-24
1.19961, 0.282578, 4.43032e-24
1.20932, 0.294201, 4.28974e-24
1.21911, 0.306302, 4.1536e-24
1.22898, 0.318901, 4.02176e-24
1.23893, 0.332018, 3.89412e-24
1.24896, 0.345675, 3.77053e-24
1.25907, 0.359893, 3.65088e-24
