f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.28207e-17
0.008912, 5.76151e-11, 3.296e-17
0.00898414, 5.91038e-11, 3.30931e-17
0.00905688, 6.06335e-11, 3.32198e-17
0.0091302, 6.22055e-11, 3.33399e-17
0.00920411, 6.38208e-11, 3.34534e-17
0.00927863, 6.54809e-11, 3.35601e-17
0.00935374, 6.7187e-11, 3.366e-17
0.00942947, 6.89404e-11, 3.3753e-17
0.00950581, 7.07424e-11, 3.3839e-17
0.00958276, 7.25946e-11, 3.39179e-17
0.00966034, 7.44984e-11, 3.39896e-17
0.00973855, 7.64553e-11, 3.4054e-17
0.00981739, 7.84668e-11, 3.41112e-17
0.00989687, 8.05346e-11, 3.4161e-17
0.00997699, 8.26603e-11, 3.42033e-17
0.0100578, 8.48456e-11, 3.42382e-17
0.0101392, 8.70923e-11, 3.42656e-17
0.0102213, 8.94022e-11, 3.42854e-17
0.010304, 9.17772e-11, 3.42976e-17
0.0103874, 9.42192e-11, 3.43021e-17
0.0104715, 9.67302e-11, 3.42991e-17
0.0105563, 9.93123e-11, 3.42883e-17
0.0106418, 1.01968e-10, 3.42699e-17
0.0107279, 1.04698e-10, 3.42439e-17
0.0108148, 1.07506e-10, 3.42101e-17
0.0109023, 1.10395e-10, 3.41688e-17
0.0109906, 1.13365e-10, 3.41197e-17
0.0110796, 1.16421e-10, 3.4063e-17
0.0111693, 1.19564e-10, 3.39988e-17
0.0112597, 1.22797e-10, 3.3927e-17
0.0113508, 1.26123e-10, 3.38477e-17
0.0114427, 1.29545e-10, 3.37609e-17
0.0115354, 1.33065e-10, 3.36666e-17
0.0116287, 1.36687e-10, 3.35651e-17
0.0117229, 1.40414e-10, 3.34561e-17
0.0118178, 1.44249e-10, 3.334e-17
0.0119135, 1.48195e-10, 3.32167e-17
0.0120099, 1.52255e-10, 3.30864e-17
0.0121071, 1.56434e-10, 3.29491e-17
0.0122052, 1.60735e-10, 3.28048e-17
0.012304, 1.65162e-10, 3.26538e-17
0.0124036, 1.69718e-10, 3.24961e-17
0.012504, 1.74407e-10, 3.23318e-17
0.0126052, 1.79235e-10, 3.2161e-17
0.0127073, 1.84205e-10, 3.19838e-17
0.0128101, 1.89321e-10, 3.18006e-17
0.0129138, 1.94589e-10, 3.16111e-17
0.0130184, 2.00012e-10, 3.14155e-17
0.0131238, 2.05597e-10, 3.12142e-17
0.01323, 2.11347e-10, 3.10072e-17
0.0133371, 2.17269e-10, 3.07946e-17
0.0134451, 2.23368e-10, 3.05766e-17
0.013554, 2.29648e-10, 3.03531e-17
0.0136637, 2.36117e-10, 3.01248e-17
0.0137743, 2.4278e-10, 2.98914e-17
0.0138858, 2.49643e-10, 2.96532e-17
0.0139982, 2.56714e-10, 2.94104e-17
0.0141116, 2.63997e-10, 2.91629e-17
0.0142258, 2.71501e-10, 2.89113e-17
0.014341, 2.79232e-10, 2.86554e-17
0.0144571, 2.87198e-10, 2.83955e-17
0.0145741, 2.95407e-10, 2.81319e-17
0.0146921, 3.03866e-10, 2.78645e-17
0.014811, 3.12583e-10, 2.75938e-17
0.0149309, 3.21567e-10, 2.73197e-17
0.0150518, 3.30827e-10, 2.70423e-17
0.0151737, 3.40371e-10, 2.6762e-17
0.0152965, 3.50209e-10, 2.6479e-17
0.0154203, 3.60351e-10, 2.61934e-17
0.0155452, 3.70807e-10, 2.59051e-17
0.015671, 3.81587e-10, 2.56147e-17
0.0157979, 3.92701e-10, 2.53221e-17
0.0159258, 4.04161e-10, 2.50276e-17
0.0160547, 4.15979e-10, 2.47314e-17
0.0161847, 4.28166e-10, 2.44334e-17
0.0163157, 4.40734e-10, 2.41342e-17
0.0164478, 4.53697e-10, 2.38335e-17
0.016581, 4.67067e-10, 2.35317e-17
0.0167152, 4.80859e-10, 2.32291e-17
0.0168505, 4.95086e-10, 2.29257e-17
0.0169869, 5.09763e-10, 2.26216e-17
0.0171245, 5.24905e-10, 2.23169e-17
0.0172631, 5.40528e-10, 2.20121e-17
0.0174028, 5.56649e-10, 2.17071e-17
0.0175437, 5.73284e-10, 2.1402e-17
0.0176858, 5.9045e-10, 2.10969e-17
0.0178289, 6.08167e-10, 2.07923e-17
0.0179733, 6.26452e-10, 2.04878e-17
0.0181188, 6.45325e-10, 2.01841e-17
0.0182655, 6.64806e-10, 1.98809e-17
0.0184133, 6.84917e-10, 1.95787e-17
0.0185624, 7.05678e-10, 1.92773e-17
0.0187127, 7.27113e-10, 1.89768e-17
0.0188642, 7.49244e-10, 1.86776e-17
0.0190169, 7.72096e-10, 1.83798e-17
0.0191708, 7.95694e-10, 1.80834e-17
0.019326, 8.20063e-10, 1.77884e-17
0.0194825, 8.45231e-10, 1.74949e-17
0.0196402, 8.71225e-10, 1.72033e-17
0.0197992, 8.98075e-10, 1.69135e-17
0.0199595, 9.25809e-10, 1.66255e-17
0.0201211, 9.54459e-10, 1.63395e-17
0.020284, 9.84058e-10, 1.60557e-17
0.0204482, 1.01464e-09, 1.5774e-17
0.0206138, 1.04624e-09, 1.54945e-17
0.0207806, 1.07888e-09, 1.52175e-17
0.0209489, 1.11262e-09, 1.49427e-17
0.0211185, 1.14749e-09, 1.46705e-17
0.0212894, 1.18352e-09, 1.44009e-17
0.0214618, 1.22077e-09, 1.41338e-17
0.0216355, 1.25926e-09, 1.38694e-17
0.0218107, 1.29906e-09, 1.36077e-17
0.0219873, 1.3402e-09, 1.33487e-17
0.0221653, 1.38273e-09, 1.30926e-17
0.0223447, 1.4267e-09, 1.28394e-17
0.0225256, 1.47216e-09, 1.25891e-17
0.022708, 1.51917e-09, 1.23416e-17
0.0228918, 1.56779e-09, 1.20972e-17
0.0230771, 1.61806e-09, 1.18559e-17
0.0232639, 1.67006e-09, 1.16176e-17
0.0234523, 1.72384e-09, 1.13822e-17
0.0236421, 1.77946e-09, 1.11501e-17
0.0238335, 1.83701e-09, 1.0921e-17
0.0240265, 1.89653e-09, 1.0695e-17
0.024221, 1.95811e-09, 1.04723e-17
0.0244171, 2.02183e-09, 1.02526e-17
0.0246148, 2.08775e-09, 1.00361e-17
0.024814, 2.15596e-09, 9.82296e-18
0.0250149, 2.22655e-09, 9.61287e-18
0.0252174, 2.2996e-09, 9.40599e-18
0.0254216, 2.3752e-09, 9.20225e-18
0.0256274, 2.45345e-09, 9.00175e-18
0.0258349, 2.53443e-09, 8.8044e-18
0.026044, 2.61827e-09, 8.61031e-18
0.0262549, 2.70505e-09, 8.41929e-18
0.0264674, 2.79489e-09, 8.23154e-18
0.0266817, 2.8879e-09, 8.04686e-18
0.0268977, 2.9842e-09, 7.86536e-18
0.0271154, 3.08391e-09, 7.68702e-18
0.027335, 3.18716e-09, 7.51168e-18
0.0275562, 3.29409e-09, 7.33957e-18
0.0277793, 3.40481e-09, 7.17044e-18
0.0280042, 3.51949e-09, 7.00438e-18
0.0282309, 3.63826e-09, 6.84135e-18
0.0284595, 3.76128e-09, 6.68129e-18
0.0286899, 3.88871e-09, 6.52425e-18
0.0289222, 4.02072e-09, 6.37013e-18
0.0291563, 4.15747e-09, 6.219e-18
0.0293923, 4.29915e-09, 6.07077e-18
0.0296303, 4.44594e-09, 5.92536e-18
0.0298702, 4.59803e-09, 5.78281e-18
0.030112, 4.75562e-09, 5.64309e-18
0.0303558, 4.91893e-09, 5.50614e-18
0.0306015, 5.08816e-09, 5.37198e-18
0.0308493, 5.26354e-09, 5.24047e-18
0.031099, 5.44531e-09, 5.11171e-18
0.0313508, 5.6337e-09, 4.98556e-18
0.0316046, 5.82897e-09, 4.86205e-18
0.0318604, 6.03139e-09, 4.74115e-18
0.0321184, 6.24121e-09, 4.62274e-18
0.0323784, 6.45873e-09, 4.50689e-18
0.0326405, 6.68424e-09, 4.39351e-18
0.0329048, 6.91805e-09, 4.28255e-18
0.0331711, 7.16046e-09, 4.17405e-18
0.0334397, 7.41181e-09, 4.06786e-18
0.0337104, 7.67245e-09, 3.96404e-18
0.0339833, 7.94273e-09, 3.86252e-18
0.0342584, 8.22301e-09, 3.76326e-18
0.0345358, 8.51369e-09, 3.6662e-18
0.0348154, 8.81516e-09, 3.57134e-18
0.0350972, 9.12784e-09, 3.47866e-18
0.0353813, 9.45216e-09, 3.38809e-18
0.0356678, 9.78857e-09, 3.29957e-18
0.0359565, 1.01375e-08, 3.21314e-18
0.0362476, 1.04995e-08, 3.12869e-18
0.0365411, 1.08751e-08, 3.0462e-18
0.0368369, 1.12647e-08, 2.96567e-18
0.0371351, 1.1669e-08, 2.88704e-18
0.0374358, 1.20884e-08, 2.81025e-18
0.0377388, 1.25236e-08, 2.73533e-18
0.0380443, 1.29751e-08, 2.66219e-18
0.0383523, 1.34437e-08, 2.5908e-18
0.0386628, 1.393e-08, 2.52115e-18
0.0389758, 1.44346e-08, 2.45319e-18
0.0392914, 1.49584e-08, 2.38687e-18
0.0396095, 1.55019e-08, 2.3222e-18
0.0399301, 1.60661e-08, 2.25913e-18
0.0402534, 1.66517e-08, 2.1976e-18
0.0405793, 1.72595e-08, 2.13761e-18
0.0409078, 1.78904e-08, 2.07912e-18
0.041239, 1.85454e-08, 2.02209e-18
0.0415728, 1.92253e-08, 1.96651e-18
0.0419094, 1.99311e-08, 1.91232e-18
0.0422487, 2.06639e-08, 1.85951e-18
0.0425907, 2.14247e-08, 1.80805e-18
0.0429355, 2.22147e-08, 1.7579e-18
0.0432831, 2.30349e-08, 1.70903e-18
0.0436335, 2.38865e-08, 1.66142e-18
0.0439867, 2.47708e-08, 1.61505e-18
0.0443428, 2.56891e-08, 1.56988e-18
0.0447018, 2.66427e-08, 1.52588e-18
0.0450637, 2.76331e-08, 1.48303e-18
0.0454285, 2.86615e-08, 1.4413e-18
0.0457963, 2.97297e-08, 1.40066e-18
0.0461671, 3.0839e-08, 1.3611e-18
0.0465408, 3.19912e-08, 1.32259e-18
0.0469176, 3.3188e-08, 1.28509e-18
0.0472974, 3.4431e-08, 1.2486e-18
0.0476803, 3.57222e-08, 1.21308e-18
0.0480663, 3.70635e-08, 1.17851e-18
0.0484555, 3.84568e-08, 1.14486e-18
0.0488477, 3.99042e-08, 1.11212e-18
0.0492432, 4.14079e-08, 1.08026e-18
0.0496418, 4.297e-08, 1.04927e-18
0.0500437, 4.45929e-08, 1.01912e-18
0.0504489, 4.62791e-08, 9.89783e-19
0.0508573, 4.8031e-08, 9.61252e-19
0.051269, 4.98512e-08, 9.335e-19
0.0516841, 5.17425e-08, 9.06505e-19
0.0521025, 5.37078e-08, 8.80256e-19
0.0525243, 5.57498e-08, 8.54729e-19
0.0529495, 5.78718e-08, 8.29907e-19
0.0533782, 6.00769e-08, 8.05768e-19
0.0538103, 6.23683e-08, 7.82303e-19
0.0542459, 6.47497e-08, 7.5949e-19
0.0546851, 6.72245e-08, 7.37309e-19
0.0551278, 6.97965e-08, 7.15749e-19
0.0555741, 7.24695e-08, 6.94792e-19
0.056024, 7.52477e-08, 6.74423e-19
0.0564776, 7.81352e-08, 6.54624e-19
0.0569348, 8.11363e-08, 6.35385e-19
0.0573957, 8.42558e-08, 6.16688e-19
0.0578604, 8.74982e-08, 5.98518e-19
0.0583288, 9.08685e-08, 5.80864e-19
0.058801, 9.43718e-08, 5.6371e-19
0.059277, 9.80135e-08, 5.47045e-19
0.0597569, 1.01799e-07, 5.30852e-19
0.0602407, 1.05735e-07, 5.15121e-19
0.0607284, 1.09826e-07, 4.9984e-19
0.06122, 1.14079e-07, 4.84998e-19
0.0617156, 1.185e-07, 4.7058e-19
0.0622153, 1.23097e-07, 4.56574e-19
0.0627189, 1.27876e-07, 4.42975e-19
0.0632267, 1.32845e-07, 4.29764e-19
0.0637386, 1.38011e-07, 4.16935e-19
0.0642546, 1.43382e-07, 4.04478e-19
0.0647747, 1.48966e-07, 3.92383e-19
0.0652991, 1.54773e-07, 3.80637e-19
0.0658278, 1.60811e-07, 3.6923e-19
0.0663607, 1.67089e-07, 3.58157e-19
0.0668979, 1.73617e-07, 3.47407e-19
0.0674395, 1.80405e-07, 3.36969e-19
0.0679855, 1.87463e-07, 3.26835e-19
0.0685359, 1.94803e-07, 3.16998e-19
0.0690907, 2.02436e-07, 3.0745e-19
0.0696501, 2.10374e-07, 2.9818e-19
0.0702139, 2.18629e-07, 2.89184e-19
0.0707823, 2.27213e-07, 2.80452e-19
0.0713554, 2.36141e-07, 2.71976e-19
0.071933, 2.45425e-07, 2.63751e-19
0.0725154, 2.55081e-07, 2.55767e-19
0.0731025, 2.65124e-07, 2.48019e-19
0.0736943, 2.75569e-07, 2.40501e-19
0.0742909, 2.86431e-07, 2.33206e-19
0.0748923, 2.9773e-07, 2.26127e-19
0.0754986, 3.09481e-07, 2.19257e-19
0.0761098, 3.21703e-07, 2.12592e-19
0.076726, 3.34416e-07, 2.06124e-19
0.0773471, 3.47639e-07, 1.9985e-19
0.0779733, 3.61393e-07, 1.93762e-19
0.0786046, 3.75699e-07, 1.87856e-19
0.0792409, 3.9058e-07, 1.82126e-19
0.0798824, 4.06059e-07, 1.76568e-19
0.0805291, 4.22161e-07, 1.71175e-19
0.0811811, 4.3891e-07, 1.65944e-19
0.0818383, 4.56333e-07, 1.6087e-19
0.0825008, 4.74458e-07, 1.55949e-19
0.0831687, 4.93312e-07, 1.51174e-19
0.083842, 5.12925e-07, 1.46544e-19
0.0845208, 5.33329e-07, 1.42052e-19
0.085205, 5.54555e-07, 1.37697e-19
0.0858948, 5.76637e-07, 1.33472e-19
0.0865902, 5.99609e-07, 1.29374e-19
0.0872912, 6.23508e-07, 1.25401e-19
0.0879979, 6.48372e-07, 1.21547e-19
0.0887103, 6.74238e-07, 1.1781e-19
0.0894285, 7.0115e-07, 1.14185e-19
0.0901524, 7.29148e-07, 1.10671e-19
0.0908823, 7.58277e-07, 1.07263e-19
0.091618, 7.88584e-07, 1.03959e-19
0.0923597, 8.20115e-07, 1.00755e-19
0.0931075, 8.52921e-07, 9.76475e-20
0.0938612, 8.87054e-07, 9.46353e-20
0.0946211, 9.22568e-07, 9.17143e-20
0.0953871, 9.59519e-07, 8.88823e-20
0.0961593, 9.97966e-07, 8.61367e-20
0.0969378, 1.03797e-06, 8.34745e-20
0.0977226, 1.07959e-06, 8.08935e-20
0.0985137, 1.1229e-06, 7.83914e-20
0.0993113, 1.16796e-06, 7.59655e-20
0.100115, 1.21485e-06, 7.36147e-20
0.100926, 1.26364e-06, 7.13335e-20
0.101743, 1.31441e-06, 6.91237e-20
0.102566, 1.36724e-06, 6.69831e-20
0.103397, 1.42221e-06, 6.49046e-20
0.104234, 1.47941e-06, 6.28917e-20
0.105078, 1.53893e-06, 6.09399e-20
0.105928, 1.60087e-06, 5.90499e-20
0.106786, 1.66532e-06, 5.72155e-20
0.10765, 1.73239e-06, 5.54393e-20
0.108522, 1.80218e-06, 5.37158e-20
0.109401, 1.87481e-06, 5.20453e-20
0.110286, 1.95039e-06, 5.04283e-20
0.111179, 2.02904e-06, 4.88596e-20
0.112079, 2.11088e-06, 4.73395e-20
0.112986, 2.19606e-06, 4.58668e-20
0.113901, 2.28469e-06, 4.44384e-20
0.114823, 2.37693e-06, 4.30546e-20
0.115753, 2.47293e-06, 4.17128e-20
0.11669, 2.57282e-06, 4.04131e-20
0.117635, 2.67679e-06, 3.9153e-20
0.118587, 2.78498e-06, 3.79327e-20
0.119547, 2.89758e-06, 3.67497e-20
0.120515, 3.01476e-06, 3.56031e-20
0.12149, 3.13671e-06, 3.44928e-20
0.122474, 3.26363e-06, 3.34157e-20
0.123466, 3.39572e-06, 3.23719e-20
0.124465, 3.53319e-06, 3.13614e-20
0.125473, 3.67626e-06, 3.03814e-20
0.126488, 3.82516e-06, 2.94328e-20
0.127513, 3.98013e-06, 2.85121e-20
0.128545, 4.14142e-06, 2.7621e-20
0.129585, 4.30928e-06, 2.67579e-20
0.130635, 4.48398e-06, 2.59202e-20
0.131692, 4.66581e-06, 2.51098e-20
0.132758, 4.85505e-06, 2.43242e-20
0.133833, 5.05202e-06, 2.35627e-20
0.134916, 5.25701e-06, 2.28254e-20
0.136009, 5.47038e-06, 2.21102e-20
0.13711, 5.69245e-06, 2.14178e-20
0.13822, 5.92358e-06, 2.07469e-20
0.139339, 6.16414e-06, 2.00968e-20
0.140467, 6.41453e-06, 1.94671e-20
0.141604, 6.67514e-06, 1.8857e-20
0.14275, 6.94638e-06, 1.8266e-20
0.143906, 7.22871e-06, 1.7693e-20
0.145071, 7.52256e-06, 1.71381e-20
0.146246, 7.82842e-06, 1.66003e-20
0.147429, 8.14677e-06, 1.60799e-20
0.148623, 8.47813e-06, 1.55751e-20
0.149826, 8.82303e-06, 1.50863e-20
0.151039, 9.18202e-06, 1.46127e-20
0.152262, 9.55568e-06, 1.41538e-20
0.153495, 9.94462e-06, 1.37092e-20
0.154737, 1.03494e-05, 1.32789e-20
0.15599, 1.07708e-05, 1.28616e-20
0.157253, 1.12094e-05, 1.24575e-20
0.158526, 1.1666e-05, 1.20661e-20
0.159809, 1.21412e-05, 1.16869e-20
0.161103, 1.26358e-05, 1.13195e-20
0.162407, 1.31507e-05, 1.09637e-20
0.163722, 1.36867e-05, 1.06189e-20
0.165047, 1.42445e-05, 1.02851e-20
0.166384, 1.48252e-05, 9.9614e-21
0.167731, 1.54297e-05, 9.64804e-21
0.169088, 1.60588e-05, 9.3447e-21
0.170457, 1.67138e-05, 9.05063e-21
0.171837, 1.73955e-05, 8.7658e-21
0.173228, 1.81051e-05, 8.48993e-21
0.174631, 1.88438e-05, 8.22256e-21
0.176045, 1.96127e-05, 7.96365e-21
0.17747, 2.04131e-05, 7.71294e-21
0.178907, 2.12463e-05, 7.47001e-21
0.180355, 2.21135e-05, 7.2348e-21
0.181815, 2.30163e-05, 7.00693e-21
0.183287, 2.39561e-05, 6.78618e-21
0.184771, 2.49343e-05, 6.57235e-21
0.186267, 2.59526e-05, 6.36523e-21
0.187775, 2.70126e-05, 6.16464e-21
0.189295, 2.81161e-05, 5.97037e-21
0.190827, 2.92647e-05, 5.78223e-21
0.192372, 3.04604e-05, 5.59994e-21
0.193929, 3.17051e-05, 5.42343e-21
0.195499, 3.30008e-05, 5.25242e-21
0.197082, 3.43496e-05, 5.08676e-21
0.198678, 3.57536e-05, 4.92629e-21
0.200286, 3.72152e-05, 4.77095e-21
0.201908, 3.87367e-05, 4.62041e-21
0.203542, 4.03206e-05, 4.4747e-21
0.20519, 4.19693e-05, 4.33351e-21
0.206851, 4.36857e-05, 4.19679e-21
0.208526, 4.54724e-05, 4.06432e-21
0.210214, 4.73324e-05, 3.93607e-21
0.211916, 4.92686e-05, 3.81183e-21
0.213631, 5.12842e-05, 3.69155e-21
0.215361, 5.33824e-05, 3.57499e-21
0.217104, 5.55667e-05, 3.46216e-21
0.218862, 5.78406e-05, 3.35282e-21
0.220634, 6.02077e-05, 3.24695e-21
0.22242, 6.26719e-05, 3.14443e-21
0.224221, 6.52371e-05, 3.04511e-21
0.226036, 6.79076e-05, 2.94894e-21
0.227866, 7.06875e-05, 2.8558e-21
0.22971, 7.35816e-05, 2.76562e-21
0.23157, 7.65943e-05, 2.67824e-21
0.233445, 7.97306e-05, 2.59362e-21
0.235335, 8.29956e-05, 2.51167e-21
0.23724, 8.63945e-05, 2.43231e-21
0.23916, 8.99329e-05, 2.35548e-21
0.241097, 9.36165e-05, 2.28101e-21
0.243048, 9.74512e-05, 2.20895e-21
0.245016, 0.000101443, 2.13912e-21
0.247, 0.000105599, 2.0715e-21
0.248999, 0.000109926, 2.00604e-21
0.251015, 0.00011443, 1.94262e-21
0.253047, 0.000119118, 1.88121e-21
0.255096, 0.000124, 1.82172e-21
0.257161, 0.000129081, 1.76412e-21
0.259243, 0.000134371, 1.70834e-21
0.261342, 0.000139879, 1.65431e-21
0.263457, 0.000145612, 1.60202e-21
0.26559, 0.000151581, 1.55135e-21
0.26774, 0.000157794, 1.50229e-21
0.269908, 0.000164263, 1.45476e-21
0.272093, 0.000170998, 1.40875e-21
0.274296, 0.000178008, 1.36418e-21
0.276516, 0.000185307, 1.32104e-21
0.278755, 0.000192905, 1.27924e-21
0.281012, 0.000200816, 1.23876e-21
0.283287, 0.000209051, 1.19957e-21
0.28558, 0.000217624, 1.16162e-21
0.287892, 0.000226549, 1.12486e-21
0.290223, 0.000235841, 1.08926e-21
0.292572, 0.000245515, 1.0548e-21
0.294941, 0.000255585, 1.02141e-21
0.297329, 0.000266069, 9.89084e-22
0.299736, 0.000276984, 9.57781e-22
0.302162, 0.000288347, 9.27473e-22
0.304608, 0.000300177, 8.98119e-22
0.307074, 0.000312492, 8.6969e-22
0.30956, 0.000325314, 8.4216e-22
0.312066, 0.000338662, 8.15501e-22
0.314593, 0.000352558, 7.89678e-22
0.31714, 0.000367025, 7.64676e-22
0.319707, 0.000382086, 7.40471e-22
0.322295, 0.000397766, 7.17029e-22
0.324905, 0.000414091, 6.94319e-22
0.327535, 0.000431085, 6.72337e-22
0.330187, 0.000448778, 6.51044e-22
0.33286, 0.000467198, 6.30429e-22
0.335554, 0.000486374, 6.1047e-22
0.338271, 0.000506339, 5.91134e-22
0.341009, 0.000527123, 5.72417e-22
0.34377, 0.000548762, 5.54286e-22
0.346553, 0.000571289, 5.36731e-22
0.349359, 0.000594742, 5.19729e-22
0.352187, 0.000619159, 5.03269e-22
0.355038, 0.000644579, 4.87329e-22
0.357913, 0.000671043, 4.71888e-22
0.36081, 0.000698595, 4.56943e-22
0.363731, 0.000727279, 4.42468e-22
0.366676, 0.000757142, 4.2845e-22
0.369644, 0.000788231, 4.14879e-22
0.372637, 0.000820599, 4.01733e-22
0.375653, 0.000854296, 3.89009e-22
0.378695, 0.000889378, 3.7668e-22
0.38176, 0.000925902, 3.64749e-22
0.384851, 0.000963927, 3.53191e-22
0.387967, 0.00100351, 3.41999e-22
0.391108, 0.00104473, 3.31162e-22
0.394274, 0.00108764, 3.20669e-22
0.397466, 0.00113231, 3.10508e-22
0.400683, 0.00117882, 3.0067e-22
0.403927, 0.00122724, 2.91142e-22
0.407197, 0.00127765, 2.81916e-22
0.410494, 0.00133013, 2.7298e-22
0.413817, 0.00138477, 2.6433e-22
0.417167, 0.00144165, 2.55953e-22
0.420544, 0.00150087, 2.47842e-22
0.423949, 0.00156253, 2.39986e-22
0.427381, 0.00162672, 2.3238e-22
0.430841, 0.00169355, 2.25014e-22
0.434329, 0.00176313, 2.17882e-22
0.437845, 0.00183556, 2.10977e-22
0.44139, 0.00191098, 2.04289e-22
0.444963, 0.00198949, 1.97814e-22
0.448566, 0.00207123, 1.91542e-22
0.452197, 0.00215633, 1.85471e-22
0.455858, 0.00224493, 1.79592e-22
0.459548, 0.00233718, 1.73899e-22
0.463269, 0.00243321, 1.68386e-22
0.467019, 0.00253319, 1.63048e-22
0.4708, 0.00263729, 1.57879e-22
0.474611, 0.00274566, 1.52874e-22
0.478454, 0.00285849, 1.48027e-22
0.482327, 0.00297595, 1.43334e-22
0.486232, 0.00309825, 1.3879e-22
0.490168, 0.00322557, 1.3439e-22
0.494136, 0.00335813, 1.30129e-22
0.498137, 0.00349613, 1.26003e-22
0.50217, 0.00363982, 1.22007e-22
0.506235, 0.0037894, 1.18139e-22
0.510333, 0.00394514, 1.14394e-22
0.514465, 0.00410729, 1.10766e-22
0.51863, 0.00427609, 1.07254e-22
0.522828, 0.00445184, 1.03854e-22
0.527061, 0.00463482, 1.0056e-22
0.531328, 0.00482532, 9.73714e-23
0.535629, 0.00502365, 9.42841e-23
0.539966, 0.00523014, 9.12938e-23
0.544337, 0.00544511, 8.8399e-23
0.548744, 0.00566893, 8.55956e-23
0.553186, 0.00590195, 8.28815e-23
0.557665, 0.00614455, 8.02528e-23
0.562179, 0.00639713, 7.77081e-23
0.566731, 0.00666009, 7.52434e-23
0.571319, 0.00693386, 7.28572e-23
0.575944, 0.00721889, 7.05467e-23
0.580607, 0.00751565, 6.83092e-23
0.585307, 0.0078246, 6.6143e-23
0.590045, 0.00814626, 6.40455e-23
0.594822, 0.00848115, 6.20142e-23
0.599638, 0.00882981, 6.00471e-23
0.604492, 0.0091928, 5.81429e-23
0.609386, 0.00957072, 5.62987e-23
0.614319, 0.00996419, 5.45132e-23
0.619293, 0.0103738, 5.2784e-23
0.624306, 0.0108003, 5.111e-23
0.62936, 0.0112443, 4.9489e-23
0.634456, 0.0117066, 4.7919e-23
0.639592, 0.0121879, 4.63992e-23
0.64477, 0.012689, 4.49275e-23
0.64999, 0.0132107, 4.35024e-23
0.655252, 0.0137539, 4.21225e-23
0.660556, 0.0143194, 4.07866e-23
0.665904, 0.0149081, 3.94928e-23
0.671295, 0.0155211, 3.824e-23
0.67673, 0.0161592, 3.7027e-23
0.682208, 0.0168236, 3.58526e-23
0.687731, 0.0175154, 3.47153e-23
0.693299, 0.0182355, 3.3614e-23
0.698912, 0.0189853, 3.25476e-23
0.70457, 0.019766, 3.15152e-23
0.710274, 0.0205787, 3.05155e-23
0.716024, 0.0214249, 2.95475e-23
0.721821, 0.0223059, 2.86101e-23
0.727664, 0.0232231, 2.77026e-23
0.733555, 0.024178, 2.68238e-23
0.739494, 0.0251722, 2.59728e-23
0.74548, 0.0262073, 2.51489e-23
0.751516, 0.0272849, 2.4351e-23
0.7576, 0.0284069, 2.35785e-23
0.763733, 0.029575, 2.28305e-23
0.769916, 0.0307912, 2.21062e-23
0.776149, 0.0320573, 2.14049e-23
0.782432, 0.0333756, 2.07259e-23
0.788767, 0.0347481, 2.00683e-23
0.795152, 0.036177, 1.94317e-23
0.801589, 0.0376647, 1.88153e-23
0.808079, 0.0392136, 1.82183e-23
0.814621, 0.0408262, 1.76403e-23
0.821216, 0.0425051, 1.70806e-23
0.827864, 0.044253, 1.65387e-23
0.834566, 0.0460729, 1.6014e-23
0.841322, 0.0479676, 1.5506e-23
0.848134, 0.0499402, 1.5014e-23
0.855, 0.051994, 1.45376e-23
0.861922, 0.0541323, 1.40764e-23
0.868899, 0.0563584, 1.36298e-23
0.875934, 0.0586762, 1.31974e-23
0.883025, 0.0610893, 1.27787e-23
0.890174, 0.0636016, 1.23732e-23
0.89738, 0.0662173, 1.19807e-23
0.904645, 0.0689406, 1.16005e-23
0.911969, 0.0717759, 1.12324e-23
0.919352, 0.0747278, 1.08761e-23
0.926795, 0.0778011, 1.0531e-23
0.934298, 0.0810008, 1.01968e-23
0.941861, 0.0843321, 9.87333e-24
0.949486, 0.0878005, 9.56006e-24
0.957173, 0.0914115, 9.25672e-24
0.964922, 0.0951711, 8.96301e-24
0.972734, 0.0990852, 8.67861e-24
0.980609, 0.10316, 8.40324e-24
0.988547, 0.107403, 8.13663e-24
0.99655, 0.111821, 7.87845e-24
1.00462, 0.11642, 7.6284e-24
1.01275, 0.121208, 7.38644e-24
1.02095, 0.126193, 7.15204e-24
1.02922, 0.131383, 6.92498e-24
1.03755, 0.136787, 6.7053e-24
1.04595, 0.142413, 6.49253e-24
1.05441, 0.14827, 6.2867e-24
1.06295, 0.154368, 6.08713e-24
1.07156, 0.160718, 5.89388e-24
1.08023, 0.167328, 5.70697e-24
1.08898, 0.17421, 5.52578e-24
1.09779, 0.181376, 5.35056e-24
1.10668, 0.188836, 5.18073e-24
1.11564, 0.196603, 5.01632e-24
1.12467, 0.204689, 4.85718e-24
1.13378, 0.213108, 4.70297e-24
1.14295, 0.221873, 4.55388e-24
1.15221, 0.230999, 4.40927e-24
1.16154, 0.2405, 4.26932e-24
1.17094, 0.250393, 4.1339e-24
1.18042, 0.260692, 4.00271e-24
1.18997, 0.271414, 3.87578e-24
1.19961, 0.282578, 3.75271e-24
1.20932, 0.294201, 3.63365e-24
1.21911, 0.306302, 3.51835e-24
1.22898, 0.318901, 3.4067e-24
1.23893, 0.332018, 3.29859e-24
1.24896, 0.345675, 3.19392e-24
1.25907, 0.359893, 3.09257e-24
