f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 5.19013e-19
0.008912, 5.76151e-11, 5.28268e-19
0.00898414, 5.91038e-11, 5.37637e-19
0.00905688, 6.06335e-11, 5.47122e-19
0.0091302, 6.22055e-11, 5.56719e-19
0.00920411, 6.38208e-11, 5.6643e-19
0.00927863, 6.54809e-11, 5.76255e-19
0.00935374, 6.7187e-11, 5.8619e-19
0.00942947, 6.89404e-11, 5.96238e-19
0.00950581, 7.07424e-11, 6.06397e-19
0.00958276, 7.25946e-11, 6.16663e-19
0.00966034, 7.44984e-11, 6.27039e-19
0.00973855, 7.64553e-11, 6.37523e-19
0.00981739, 7.84668e-11, 6.48112e-19
0.00989687, 8.05346e-11, 6.58806e-19
0.00997699, 8.26603e-11, 6.69603e-19
0.0100578, 8.48456e-11, 6.80508e-19
0.0101392, 8.70923e-11, 6.91503e-19
0.0102213, 8.94022e-11, 7.02603e-19
0.010304, 9.17772e-11, 7.1379e-19
0.0103874, 9.42192e-11, 7.25076e-19
0.0104715, 9.67302e-11, 7.36457e-19
0.0105563, 9.93123e-11, 7.47931e-19
0.0106418, 1.01968e-10, 7.59494e-19
0.0107279, 1.04698e-10, 7.71131e-19
0.0108148, 1.07506e-10, 7.82863e-19
0.0109023, 1.10395e-10, 7.94662e-19
0.0109906, 1.13365e-10, 8.06551e-19
0.0110796, 1.16421e-10, 8.18511e-19
0.0111693, 1.19564e-10, 8.3054e-19
0.0112597, 1.22797e-10, 8.42633e-19
0.0113508, 1.26123e-10, 8.54787e-19
0.0114427, 1.29545e-10, 8.6701e-19
0.0115354, 1.33065e-10, 8.79298e-19
0.0116287, 1.36687e-10, 8.9162e-19
0.0117229, 1.40414e-10, 9.04011e-19
0.0118178, 1.44249e-10, 9.1644e-19
0.0119135, 1.48195e-10, 9.28915e-19
0.0120099, 1.52255e-10, 9.41418e-19
0.0121071, 1.56434e-10, 9.53957e-19
0.0122052, 1.60735e-10, 9.66539e-19
0.012304, 1.65162e-10, 9.79133e-19
0.0124036, 1.69718e-10, 9.91746e-19
0.012504, 1.74407e-10, 1.00437e-18
0.0126052, 1.79235e-10, 1.01701e-18
0.0127073, 1.84205e-10, 1.02966e-18
0.0128101, 1.89321e-10, 1.04229e-18
0.0129138, 1.94589e-10, 1.05493e-18
0.0130184, 2.00012e-10, 1.06756e-18
0.0131238, 2.05597e-10, 1.08017e-18
0.01323, 2.11347e-10, 1.09275e-18
0.0133371, 2.17269e-10, 1.1053e-18
0.0134451, 2.23368e-10, 1.11783e-18
0.013554, 2.29648e-10, 1.13031e-18
0.0136637, 2.36117e-10, 1.14275e-18
0.0137743, 2.4278e-10, 1.15513e-18
0.0138858, 2.49643e-10, 1.16745e-18
0.0139982, 2.56714e-10, 1.1797e-18
0.0141116, 2.63997e-10, 1.19189e-18
0.0142258, 2.71501e-10, 1.204e-18
0.014341, 2.79232e-10, 1.21602e-18
0.0144571, 2.87198e-10, 1.22795e-18
0.0145741, 2.95407e-10, 1.23978e-18
0.0146921, 3.03866e-10, 1.2515e-18
0.014811, 3.12583e-10, 1.26311e-18
0.0149309, 3.21567e-10, 1.2746e-18
0.0150518, 3.30827e-10, 1.28597e-18
0.0151737, 3.40371e-10, 1.29721e-18
0.0152965, 3.50209e-10, 1.30831e-18
0.0154203, 3.60351e-10, 1.31925e-18
0.0155452, 3.70807e-10, 1.33005e-18
0.015671, 3.81587e-10, 1.34068e-18
0.0157979, 3.92701e-10, 1.35115e-18
0.0159258, 4.04161e-10, 1.36144e-18
0.0160547, 4.15979e-10, 1.37155e-18
0.0161847, 4.28166e-10, 1.38147e-18
0.0163157, 4.40734e-10, 1.3912e-18
0.0164478, 4.53697e-10, 1.40072e-18
0.016581, 4.67067e-10, 1.41004e-18
0.0167152, 4.80859e-10, 1.41913e-18
0.0168505, 4.95086e-10, 1.42801e-18
0.0169869, 5.09763e-10, 1.43666e-18
0.0171245, 5.24905e-10, 1.44507e-18
0.0172631, 5.40528e-10, 1.45324e-18
0.0174028, 5.56649e-10, 1.46116e-18
0.0175437, 5.73284e-10, 1.46883e-18
0.0176858, 5.9045e-10, 1.47624e-18
0.0178289, 6.08167e-10, 1.48338e-18
0.0179733, 6.26452e-10, 1.49025e-18
0.0181188, 6.45325e-10, 1.49684e-18
0.0182655, 6.64806e-10, 1.50315e-18
0.0184133, 6.84917e-10, 1.50917e-18
0.0185624, 7.05678e-10, 1.51489e-18
0.0187127, 7.27113e-10, 1.52032e-18
0.0188642, 7.49244e-10, 1.52545e-18
0.0190169, 7.72096e-10, 1.53026e-18
0.0191708, 7.95694e-10, 1.53477e-18
0.019326, 8.20063e-10, 1.53896e-18
0.0194825, 8.45231e-10, 1.54283e-18
0.0196402, 8.71225e-10, 1.54637e-18
0.0197992, 8.98075e-10, 1.54959e-18
0.0199595, 9.25809e-10, 1.55248e-18
0.0201211, 9.54459e-10, 1.55503e-18
0.020284, 9.84058e-10, 1.55725e-18
0.0204482, 1.01464e-09, 1.55913e-18
0.0206138, 1.04624e-09, 1.56066e-18
0.0207806, 1.07888e-09, 1.56186e-18
0.0209489, 1.11262e-09, 1.56271e-18
0.0211185, 1.14749e-09, 1.56321e-18
0.0212894, 1.18352e-09, 1.56336e-18
0.0214618, 1.22077e-09, 1.56317e-18
0.0216355, 1.25926e-09, 1.56263e-18
0.0218107, 1.29906e-09, 1.56174e-18
0.0219873, 1.3402e-09, 1.56049e-18
0.0221653, 1.38273e-09, 1.5589e-18
0.0223447, 1.4267e-09, 1.55696e-18
0.0225256, 1.47216e-09, 1.55467e-18
0.022708, 1.51917e-09, 1.55204e-18
0.0228918, 1.56779e-09, 1.54906e-18
0.0230771, 1.61806e-09, 1.54573e-18
0.0232639, 1.67006e-09, 1.54206e-18
0.0234523, 1.72384e-09, 1.53806e-18
0.0236421, 1.77946e-09, 1.53371e-18
0.0238335, 1.83701e-09, 1.52903e-18
0.0240265, 1.89653e-09, 1.52401e-18
0.024221, 1.95811e-09, 1.51867e-18
0.0244171, 2.02183e-09, 1.513e-18
0.0246148, 2.08775e-09, 1.50701e-18
0.024814, 2.15596e-09, 1.50071e-18
0.0250149, 2.22655e-09, 1.49409e-18
0.0252174, 2.2996e-09, 1.48716e-18
0.0254216, 2.3752e-09, 1.47992e-18
0.0256274, 2.45345e-09, 1.47239e-18
0.0258349, 2.53443e-09, 1.46456e-18
0.026044, 2.61827e-09, 1.45644e-18
0.0262549, 2.70505e-09, 1.44804e-18
0.0264674, 2.79489e-09, 1.43936e-18
0.0266817, 2.8879e-09, 1.43041e-18
0.0268977, 2.9842e-09, 1.42119e-18
0.0271154, 3.08391e-09, 1.41172e-18
0.027335, 3.18716e-09, 1.40199e-18
0.0275562, 3.29409e-09, 1.39202e-18
0.0277793, 3.40481e-09, 1.3818e-18
0.0280042, 3.51949e-09, 1.37136e-18
0.0282309, 3.63826e-09, 1.36069e-18
0.0284595, 3.76128e-09, 1.34979e-18
0.0286899, 3.88871e-09, 1.33869e-18
0.0289222, 4.02072e-09, 1.32739e-18
0.0291563, 4.15747e-09, 1.31589e-18
0.0293923, 4.29915e-09, 1.3042e-18
0.0296303, 4.44594e-09, 1.29233e-18
0.0298702, 4.59803e-09, 1.28028e-18
0.030112, 4.75562e-09, 1.26808e-18
0.0303558, 4.91893e-09, 1.25571e-18
0.0306015, 5.08816e-09, 1.24319e-18
0.0308493, 5.26354e-09, 1.23053e-18
0.031099, 5.44531e-09, 1.21774e-18
0.0313508, 5.6337e-09, 1.20482e-18
0.0316046, 5.82897e-09, 1.19178e-18
0.0318604, 6.03139e-09, 1.17863e-18
0.0321184, 6.24121e-09, 1.16538e-18
0.0323784, 6.45873e-09, 1.15203e-18
0.0326405, 6.68424e-09, 1.1386e-18
0.0329048, 6.91805e-09, 1.12508e-18
0.0331711, 7.16046e-09, 1.11149e-18
0.0334397, 7.41181e-09, 1.09784e-18
0.0337104, 7.67245e-09, 1.08413e-18
0.0339833, 7.94273e-09, 1.07037e-18
0.0342584, 8.22301e-09, 1.05657e-18
0.0345358, 8.51369e-09, 1.04274e-18
0.0348154, 8.81516e-09, 1.02887e-18
0.0350972, 9.12784e-09, 1.01499e-18
0.0353813, 9.45216e-09, 1.00109e-18
0.0356678, 9.78857e-09, 9.87187e-19
0.0359565, 1.01375e-08, 9.73284e-19
0.0362476, 1.04995e-08, 9.59385e-19
0.0365411, 1.08751e-08, 9.45497e-19
0.0368369, 1.12647e-08, 9.31631e-19
0.0371351, 1.1669e-08, 9.17791e-19
0.0374358, 1.20884e-08, 9.03978e-19
0.0377388, 1.25236e-08, 8.90208e-19
0.0380443, 1.29751e-08, 8.76479e-19
0.0383523, 1.34437e-08, 8.62798e-19
0.0386628, 1.393e-08, 8.4917e-19
0.0389758, 1.44346e-08, 8.35603e-19
0.0392914, 1.49584e-08, 8.22097e-19
0.0396095, 1.55019e-08, 8.08663e-19
0.0399301, 1.60661e-08, 7.95306e-19
0.0402534, 1.66517e-08, 7.82024e-19
0.0405793, 1.72595e-08, 7.68825e-19
0.0409078, 1.78904e-08, 7.55716e-19
0.041239, 1.85454e-08, 7.42698e-19
0.0415728, 1.92253e-08, 7.29778e-19
0.0419094, 1.99311e-08, 7.16954e-19
0.0422487, 2.06639e-08, 7.04234e-19
0.0425907, 2.14247e-08, 6.91623e-19
0.0429355, 2.22147e-08, 6.79121e-19
0.0432831, 2.30349e-08, 6.66731e-19
0.0436335, 2.38865e-08, 6.54459e-19
0.0439867, 2.47708e-08, 6.42306e-19
0.0443428, 2.56891e-08, 6.30274e-19
0.0447018, 2.66427e-08, 6.18366e-19
0.0450637, 2.76331e-08, 6.06584e-19
0.0454285, 2.86615e-08, 5.94932e-19
0.0457963, 2.97297e-08, 5.83409e-19
0.0461671, 3.0839e-08, 5.72019e-19
0.0465408, 3.19912e-08, 5.60766e-19
0.0469176, 3.3188e-08, 5.49647e-19
0.0472974, 3.4431e-08, 5.38667e-19
0.0476803, 3.57222e-08, 5.27826e-19
0.0480663, 3.70635e-08, 5.17124e-19
0.0484555, 3.84568e-08, 5.06562e-19
0.0488477, 3.99042e-08, 4.96146e-19
0.0492432, 4.14079e-08, 4.8587e-19
0.0496418, 4.297e-08, 4.7574e-19
0.0500437, 4.45929e-08, 4.65752e-19
0.0504489, 4.62791e-08, 4.55908e-19
0.0508573, 4.8031e-08, 4.46211e-19
0.051269, 4.98512e-08, 4.36659e-19
0.0516841, 5.17425e-08, 4.27252e-19
0.0521025, 5.37078e-08, 4.17991e-19
0.0525243, 5.57498e-08, 4.08875e-19
0.0529495, 5.78718e-08, 3.99904e-19
0.0533782, 6.00769e-08, 3.91078e-19
0.0538103, 6.23683e-08, 3.82397e-19
0.0542459, 6.47497e-08, 3.7386e-19
0.0546851, 6.72245e-08, 3.65466e-19
0.0551278, 6.97965e-08, 3.57216e-19
0.0555741, 7.24695e-08, 3.49107e-19
0.056024, 7.52477e-08, 3.41141e-19
0.0564776, 7.81352e-08, 3.33314e-19
0.0569348, 8.11363e-08, 3.25628e-19
0.0573957, 8.42558e-08, 3.18082e-19
0.0578604, 8.74982e-08, 3.10672e-19
0.0583288, 9.08685e-08, 3.03399e-19
0.058801, 9.43718e-08, 2.96263e-19
0.059277, 9.80135e-08, 2.89261e-19
0.0597569, 1.01799e-07, 2.82392e-19
0.0602407, 1.05735e-07, 2.75655e-19
0.0607284, 1.09826e-07, 2.69049e-19
0.06122, 1.14079e-07, 2.62573e-19
0.0617156, 1.185e-07, 2.56225e-19
0.0622153, 1.23097e-07, 2.50002e-19
0.0627189, 1.27876e-07, 2.43906e-19
0.0632267, 1.32845e-07, 2.37932e-19
0.0637386, 1.38011e-07, 2.32081e-19
0.0642546, 1.43382e-07, 2.26351e-19
0.0647747, 1.48966e-07, 2.20741e-19
0.0652991, 1.54773e-07, 2.15247e-19
0.0658278, 1.60811e-07, 2.09869e-19
0.0663607, 1.67089e-07, 2.04606e-19
0.0668979, 1.73617e-07, 1.99456e-19
0.0674395, 1.80405e-07, 1.94416e-19
0.0679855, 1.87463e-07, 1.89486e-19
0.0685359, 1.94803e-07, 1.84664e-19
0.0690907, 2.02436e-07, 1.79948e-19
0.0696501, 2.10374e-07, 1.75337e-19
0.0702139, 2.18629e-07, 1.70829e-19
0.0707823, 2.27213e-07, 1.66422e-19
0.0713554, 2.36141e-07, 1.62113e-19
0.071933, 2.45425e-07, 1.57904e-19
0.0725154, 2.55081e-07, 1.5379e-19
0.0731025, 2.65124e-07, 1.49771e-19
0.0736943, 2.75569e-07, 1.45845e-19
0.0742909, 2.86431e-07, 1.4201e-19
0.0748923, 2.9773e-07, 1.38265e-19
0.0754986, 3.09481e-07, 1.34608e-19
0.0761098, 3.21703e-07, 1.31037e-19
0.076726, 3.34416e-07, 1.27551e-19
0.0773471, 3.47639e-07, 1.24148e-19
0.0779733, 3.61393e-07, 1.20827e-19
0.0786046, 3.75699e-07, 1.17585e-19
0.0792409, 3.9058e-07, 1.14423e-19
0.0798824, 4.06059e-07, 1.11338e-19
0.0805291, 4.22161e-07, 1.08327e-19
0.0811811, 4.3891e-07, 1.05391e-19
0.0818383, 4.56333e-07, 1.02527e-19
0.0825008, 4.74458e-07, 9.9734e-20
0.0831687, 4.93312e-07, 9.70106e-20
0.083842, 5.12925e-07, 9.43551e-20
0.0845208, 5.33329e-07, 9.17661e-20
0.085205, 5.54555e-07, 8.92426e-20
0.0858948, 5.76637e-07, 8.67827e-20
0.0865902, 5.99609e-07, 8.43852e-20
0.0872912, 6.23508e-07, 8.20489e-20
0.0879979, 6.48372e-07, 7.97722e-20
0.0887103, 6.74238e-07, 7.75541e-20
0.0894285, 7.0115e-07, 7.5393e-20
0.0901524, 7.29148e-07, 7.3288e-20
0.0908823, 7.58277e-07, 7.12373e-20
0.091618, 7.88584e-07, 6.92403e-20
0.0923597, 8.20115e-07, 6.72953e-20
0.0931075, 8.52921e-07, 6.5401e-20
0.0938612, 8.87054e-07, 6.35569e-20
0.0946211, 9.22568e-07, 6.17611e-20
0.0953871, 9.59519e-07, 6.0013e-20
0.0961593, 9.97966e-07, 5.83113e-20
0.0969378, 1.03797e-06, 5.66548e-20
0.0977226, 1.07959e-06, 5.50425e-20
0.0985137, 1.1229e-06, 5.34734e-20
0.0993113, 1.16796e-06, 5.19463e-20
0.100115, 1.21485e-06, 5.0461e-20
0.100926, 1.26364e-06, 4.90144e-20
0.101743, 1.31441e-06, 4.76079e-20
0.102566, 1.36724e-06, 4.62405e-20
0.103397, 1.42221e-06, 4.49082e-20
0.104234, 1.47941e-06, 4.36135e-20
0.105078, 1.53893e-06, 4.23537e-20
0.105928, 1.60087e-06, 4.11298e-20
0.106786, 1.66532e-06, 3.99379e-20
0.10765, 1.73239e-06, 3.87801e-20
0.108522, 1.80218e-06, 3.76529e-20
0.109401, 1.87481e-06, 3.65571e-20
0.110286, 1.95039e-06, 3.5493e-20
0.111179, 2.02904e-06, 3.44575e-20
0.112079, 2.11088e-06, 3.34511e-20
0.112986, 2.19606e-06, 3.24731e-20
0.113901, 2.28469e-06, 3.15218e-20
0.114823, 2.37693e-06, 3.05976e-20
0.115753, 2.47293e-06, 2.96989e-20
0.11669, 2.57282e-06, 2.88259e-20
0.117635, 2.67679e-06, 2.79772e-20
0.118587, 2.78498e-06, 2.71531e-20
0.119547, 2.89758e-06, 2.6352e-20
0.120515, 3.01476e-06, 2.55735e-20
0.12149, 3.13671e-06, 2.48178e-20
0.122474, 3.26363e-06, 2.40827e-20
0.123466, 3.39572e-06, 2.33686e-20
0.124465, 3.53319e-06, 2.26757e-20
0.125473, 3.67626e-06, 2.20019e-20
0.126488, 3.82516e-06, 2.13482e-20
0.127513, 3.98013e-06, 2.07122e-20
0.128545, 4.14142e-06, 2.00953e-20
0.129585, 4.30928e-06, 1.94964e-20
0.130635, 4.48398e-06, 1.89138e-20
0.131692, 4.66581e-06, 1.83489e-20
0.132758, 4.85505e-06, 1.78001e-20
0.133833, 5.05202e-06, 1.72671e-20
0.134916, 5.25701e-06, 1.67498e-20
0.136009, 5.47038e-06, 1.62471e-20
0.13711, 5.69245e-06, 1.57593e-20
0.13822, 5.92358e-06, 1.52858e-20
0.139339, 6.16414e-06, 1.48261e-20
0.140467, 6.41453e-06, 1.43798e-20
0.141604, 6.67514e-06, 1.39467e-20
0.14275, 6.94638e-06, 1.35263e-20
0.143906, 7.22871e-06, 1.3118e-20
0.145071, 7.52256e-06, 1.27218e-20
0.146246, 7.82842e-06, 1.23371e-20
0.147429, 8.14677e-06, 1.19643e-20
0.148623, 8.47813e-06, 1.1602e-20
0.149826, 8.82303e-06, 1.12506e-20
0.151039, 9.18202e-06, 1.09095e-20
0.152262, 9.55568e-06, 1.05784e-20
0.153495, 9.94462e-06, 1.02572e-20
0.154737, 1.03494e-05, 9.94569e-21
0.15599, 1.07708e-05, 9.64324e-21
0.157253, 1.12094e-05, 9.34982e-21
0.158526, 1.1666e-05, 9.06518e-21
0.159809, 1.21412e-05, 8.78909e-21
0.161103, 1.26358e-05, 8.52111e-21
0.162407, 1.31507e-05, 8.26123e-21
0.163722, 1.36867e-05, 8.00903e-21
0.165047, 1.42445e-05, 7.76449e-21
0.166384, 1.48252e-05, 7.52705e-21
0.167731, 1.54297e-05, 7.29688e-21
0.169088, 1.60588e-05, 7.07375e-21
0.170457, 1.67138e-05, 6.85717e-21
0.171837, 1.73955e-05, 6.6471e-21
0.173228, 1.81051e-05, 6.44338e-21
0.174631, 1.88438e-05, 6.2457e-21
0.176045, 1.96127e-05, 6.05402e-21
0.17747, 2.04131e-05, 5.86818e-21
0.178907, 2.12463e-05, 5.68789e-21
0.180355, 2.21135e-05, 5.51313e-21
0.181815, 2.30163e-05, 5.34361e-21
0.183287, 2.39561e-05, 5.17921e-21
0.184771, 2.49343e-05, 5.01978e-21
0.186267, 2.59526e-05, 4.86518e-21
0.187775, 2.70126e-05, 4.71528e-21
0.189295, 2.81161e-05, 4.56995e-21
0.190827, 2.92647e-05, 4.42906e-21
0.192372, 3.04604e-05, 4.2924e-21
0.193929, 3.17051e-05, 4.15993e-21
0.195499, 3.30008e-05, 4.03147e-21
0.197082, 3.43496e-05, 3.9069e-21
0.198678, 3.57536e-05, 3.78611e-21
0.200286, 3.72152e-05, 3.66907e-21
0.201908, 3.87367e-05, 3.55554e-21
0.203542, 4.03206e-05, 3.44555e-21
0.20519, 4.19693e-05, 3.33886e-21
0.206851, 4.36857e-05, 3.23547e-21
0.208526, 4.54724e-05, 3.1352e-21
0.210214, 4.73324e-05, 3.03803e-21
0.211916, 4.92686e-05, 2.94382e-21
0.213631, 5.12842e-05, 2.85254e-21
0.215361, 5.33824e-05, 2.764e-21
0.217104, 5.55667e-05, 2.67823e-21
0.218862, 5.78406e-05, 2.59505e-21
0.220634, 6.02077e-05, 2.51443e-21
0.22242, 6.26719e-05, 2.43631e-21
0.224221, 6.52371e-05, 2.36056e-21
0.226036, 6.79076e-05, 2.28717e-21
0.227866, 7.06875e-05, 2.21603e-21
0.22971, 7.35816e-05, 2.1471e-21
0.23157, 7.65943e-05, 2.08027e-21
0.233445, 7.97306e-05, 2.01549e-21
0.235335, 8.29956e-05, 1.95272e-21
0.23724, 8.63945e-05, 1.89189e-21
0.23916, 8.99329e-05, 1.83295e-21
0.241097, 9.36165e-05, 1.77579e-21
0.243048, 9.74512e-05, 1.72045e-21
0.245016, 0.000101443, 1.66678e-21
0.247, 0.000105599, 1.61477e-21
0.248999, 0.000109926, 1.56439e-21
0.251015, 0.00011443, 1.51556e-21
0.253047, 0.000119118, 1.46824e-21
0.255096, 0.000124, 1.42237e-21
0.257161, 0.000129081, 1.37794e-21
0.259243, 0.000134371, 1.33489e-21
0.261342, 0.000139879, 1.29316e-21
0.263457, 0.000145612, 1.25275e-21
0.26559, 0.000151581, 1.21357e-21
0.26774, 0.000157794, 1.17561e-21
0.269908, 0.000164263, 1.13883e-21
0.272093, 0.000170998, 1.10319e-21
0.274296, 0.000178008, 1.06866e-21
0.276516, 0.000185307, 1.03521e-21
0.278755, 0.000192905, 1.00279e-21
0.281012, 0.000200816, 9.71381e-22
0.283287, 0.000209051, 9.40951e-22
0.28558, 0.000217624, 9.11474e-22
0.287892, 0.000226549, 8.82908e-22
0.290223, 0.000235841, 8.55229e-22
0.292572, 0.000245515, 8.28422e-22
0.294941, 0.000255585, 8.0244e-22
0.297329, 0.000266069, 7.7727e-22
0.299736, 0.000276984, 7.52888e-22
0.302162, 0.000288347, 7.29271e-22
0.304608, 0.000300177, 7.06387e-22
0.307074, 0.000312492, 6.84215e-22
0.30956, 0.000325314, 6.62736e-22
0.312066, 0.000338662, 6.41928e-22
0.314593, 0.000352558, 6.21764e-22
0.31714, 0.000367025, 6.02234e-22
0.319707, 0.000382086, 5.83319e-22
0.322295, 0.000397766, 5.64993e-22
0.324905, 0.000414091, 5.47233e-22
0.327535, 0.000431085, 5.30036e-22
0.330187, 0.000448778, 5.13372e-22
0.33286, 0.000467198, 4.97233e-22
0.335554, 0.000486374, 4.81602e-22
0.338271, 0.000506339, 4.66454e-22
0.341009, 0.000527123, 4.51785e-22
0.34377, 0.000548762, 4.37571e-22
0.346553, 0.000571289, 4.23805e-22
0.349359, 0.000594742, 4.10467e-22
0.352187, 0.000619159, 3.97551e-22
0.355038, 0.000644579, 3.85039e-22
0.357913, 0.000671043, 3.72915e-22
0.36081, 0.000698595, 3.61176e-22
0.363731, 0.000727279, 3.49804e-22
0.366676, 0.000757142, 3.38787e-22
0.369644, 0.000788231, 3.28118e-22
0.372637, 0.000820599, 3.17781e-22
0.375653, 0.000854296, 3.07772e-22
0.378695, 0.000889378, 2.98073e-22
0.38176, 0.000925902, 2.88683e-22
0.384851, 0.000963927, 2.79584e-22
0.387967, 0.00100351, 2.70771e-22
0.391108, 0.00104473, 2.62236e-22
0.394274, 0.00108764, 2.5397e-22
0.397466, 0.00113231, 2.45962e-22
0.400683, 0.00117882, 2.38209e-22
0.403927, 0.00122724, 2.30696e-22
0.407197, 0.00127765, 2.23421e-22
0.410494, 0.00133013, 2.16373e-22
0.413817, 0.00138477, 2.09548e-22
0.417167, 0.00144165, 2.02938e-22
0.420544, 0.00150087, 1.96535e-22
0.423949, 0.00156253, 1.90333e-22
0.427381, 0.00162672, 1.84327e-22
0.430841, 0.00169355, 1.7851e-22
0.434329, 0.00176313, 1.72876e-22
0.437845, 0.00183556, 1.67419e-22
0.44139, 0.00191098, 1.62134e-22
0.444963, 0.00198949, 1.57016e-22
0.448566, 0.00207123, 1.52057e-22
0.452197, 0.00215633, 1.47257e-22
0.455858, 0.00224493, 1.42606e-22
0.459548, 0.00233718, 1.38103e-22
0.463269, 0.00243321, 1.33741e-22
0.467019, 0.00253319, 1.29517e-22
0.4708, 0.00263729, 1.25426e-22
0.474611, 0.00274566, 1.21464e-22
0.478454, 0.00285849, 1.17626e-22
0.482327, 0.00297595, 1.1391e-22
0.486232, 0.00309825, 1.1031e-22
0.490168, 0.00322557, 1.06825e-22
0.494136, 0.00335813, 1.03449e-22
0.498137, 0.00349613, 1.00179e-22
0.50217, 0.00363982, 9.70128e-23
0.506235, 0.0037894, 9.39467e-23
0.510333, 0.00394514, 9.09772e-23
0.514465, 0.00410729, 8.81009e-23
0.51863, 0.00427609, 8.53156e-23
0.522828, 0.00445184, 8.26186e-23
0.527061, 0.00463482, 8.00061e-23
0.531328, 0.00482532, 7.74763e-23
0.535629, 0.00502365, 7.50266e-23
0.539966, 0.00523014, 7.26536e-23
0.544337, 0.00544511, 7.0356e-23
0.548744, 0.00566893, 6.81307e-23
0.553186, 0.00590195, 6.5976e-23
0.557665, 0.00614455, 6.38889e-23
0.562179, 0.00639713, 6.18682e-23
0.566731, 0.00666009, 5.99107e-23
0.571319, 0.00693386, 5.80154e-23
0.575944, 0.00721889, 5.618e-23
0.580607, 0.00751565, 5.44024e-23
0.585307, 0.0078246, 5.26812e-23
0.590045, 0.00814626, 5.10144e-23
0.594822, 0.00848115, 4.94e-23
0.599638, 0.00882981, 4.78366e-23
0.604492, 0.0091928, 4.63229e-23
0.609386, 0.00957072, 4.48567e-23
0.614319, 0.00996419, 4.34371e-23
0.619293, 0.0103738, 4.20621e-23
0.624306, 0.0108003, 4.07309e-23
0.62936, 0.0112443, 3.94417e-23
0.634456, 0.0117066, 3.81929e-23
0.639592, 0.0121879, 3.69839e-23
0.64477, 0.012689, 3.58131e-23
0.64999, 0.0132107, 3.46792e-23
0.655252, 0.0137539, 3.35813e-23
0.660556, 0.0143194, 3.25182e-23
0.665904, 0.0149081, 3.14885e-23
0.671295, 0.0155211, 3.04915e-23
0.67673, 0.0161592, 2.95259e-23
0.682208, 0.0168236, 2.8591e-23
0.687731, 0.0175154, 2.76856e-23
0.693299, 0.0182355, 2.68088e-23
0.698912, 0.0189853, 2.59597e-23
0.70457, 0.019766, 2.51375e-23
0.710274, 0.0205787, 2.43414e-23
0.716024, 0.0214249, 2.35704e-23
0.721821, 0.0223059, 2.28238e-23
0.727664, 0.0232231, 2.2101e-23
0.733555, 0.024178, 2.14009e-23
0.739494, 0.0251722, 2.07229e-23
0.74548, 0.0262073, 2.00665e-23
0.751516, 0.0272849, 1.94308e-23
0.7576, 0.0284069, 1.88152e-23
0.763733, 0.029575, 1.82192e-23
0.769916, 0.0307912, 1.76419e-23
0.776149, 0.0320573, 1.7083e-23
0.782432, 0.0333756, 1.65418e-23
0.788767, 0.0347481, 1.60176e-23
0.795152, 0.036177, 1.55101e-23
0.801589, 0.0376647, 1.50187e-23
0.808079, 0.0392136, 1.45428e-23
0.814621, 0.0408262, 1.40819e-23
0.821216, 0.0425051, 1.36357e-23
0.827864, 0.044253, 1.32036e-23
0.834566, 0.0460729, 1.27852e-23
0.841322, 0.0479676, 1.238e-23
0.848134, 0.0499402, 1.19876e-23
0.855, 0.051994, 1.16077e-23
0.861922, 0.0541323, 1.12398e-23
0.868899, 0.0563584, 1.08837e-23
0.875934, 0.0586762, 1.05387e-23
0.883025, 0.0610893, 1.02047e-23
0.890174, 0.0636016, 9.8812e-24
0.89738, 0.0662173, 9.56802e-24
0.904645, 0.0689406, 9.26474e-24
0.911969, 0.0717759, 8.97106e-24
0.919352, 0.0747278, 8.68669e-24
0.926795, 0.0778011, 8.41132e-24
0.934298, 0.0810008, 8.14469e-24
0.941861, 0.0843321, 7.88652e-24
0.949486, 0.0878005, 7.63651e-24
0.957173, 0.0914115, 7.39442e-24
0.964922, 0.0951711, 7.16e-24
0.972734, 0.0990852, 6.933e-24
0.980609, 0.10316, 6.7132e-24
0.988547, 0.107403, 6.50038e-24
0.99655, 0.111821, 6.29429e-24
1.00462, 0.11642, 6.09468e-24
1.01275, 0.121208, 5.90151e-24
1.02095, 0.126193, 5.71438e-24
1.02922, 0.131383, 5.53309e-24
1.03755, 0.136787, 5.3577e-24
1.04595, 0.142413, 5.18782e-24
1.05441, 0.14827, 5.02347e-24
1.06295, 0.154368, 4.86411e-24
1.07156, 0.160718, 4.7098e-24
1.08023, 0.167328, 4.56054e-24
1.08898, 0.17421, 4.41584e-24
1.09779, 0.181376, 4.27591e-24
1.10668, 0.188836, 4.14028e-24
1.11564, 0.196603, 4.00898e-24
1.12467, 0.204689, 3.88187e-24
1.13378, 0.213108, 3.7587e-24
1.14295, 0.221873, 3.63962e-24
1.15221, 0.230999, 3.52411e-24
1.16154, 0.2405, 3.41232e-24
1.17094, 0.250393, 3.30415e-24
1.18042, 0.260692, 3.19935e-24
1.18997, 0.271414, 3.09795e-24
1.19961, 0.282578, 2.99964e-24
1.20932, 0.294201, 2.90452e-24
1.21911, 0.306302, 2.81241e-24
1.22898, 0.318901, 2.7232e-24
1.23893, 0.332018, 2.63683e-24
1.24896, 0.345675, 2.5532e-24
1.25907, 0.359893, 2.47223e-24
