f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.7711e-18
0.008912, 5.76151e-11, 1.78372e-18
0.00898414, 5.91038e-11, 1.79609e-18
0.00905688, 6.06335e-11, 1.8082e-18
0.0091302, 6.22055e-11, 1.82003e-18
0.00920411, 6.38208e-11, 1.83157e-18
0.00927863, 6.54809e-11, 1.84283e-18
0.00935374, 6.7187e-11, 1.85379e-18
0.00942947, 6.89404e-11, 1.86444e-18
0.00950581, 7.07424e-11, 1.87477e-18
0.00958276, 7.25946e-11, 1.88479e-18
0.00966034, 7.44984e-11, 1.89447e-18
0.00973855, 7.64553e-11, 1.90381e-18
0.00981739, 7.84668e-11, 1.9128e-18
0.00989687, 8.05346e-11, 1.92145e-18
0.00997699, 8.26603e-11, 1.92973e-18
0.0100578, 8.48456e-11, 1.93764e-18
0.0101392, 8.70923e-11, 1.94518e-18
0.0102213, 8.94022e-11, 1.95234e-18
0.010304, 9.17772e-11, 1.9591e-18
0.0103874, 9.42192e-11, 1.96548e-18
0.0104715, 9.67302e-11, 1.97146e-18
0.0105563, 9.93123e-11, 1.97703e-18
0.0106418, 1.01968e-10, 1.9822e-18
0.0107279, 1.04698e-10, 1.98695e-18
0.0108148, 1.07506e-10, 1.99128e-18
0.0109023, 1.10395e-10, 1.99519e-18
0.0109906, 1.13365e-10, 1.99867e-18
0.0110796, 1.16421e-10, 2.00172e-18
0.0111693, 1.19564e-10, 2.00433e-18
0.0112597, 1.22797e-10, 2.00651e-18
0.0113508, 1.26123e-10, 2.00824e-18
0.0114427, 1.29545e-10, 2.00954e-18
0.0115354, 1.33065e-10, 2.01039e-18
0.0116287, 1.36687e-10, 2.01079e-18
0.0117229, 1.40414e-10, 2.01075e-18
0.0118178, 1.44249e-10, 2.01025e-18
0.0119135, 1.48195e-10, 2.00931e-18
0.0120099, 1.52255e-10, 2.00792e-18
0.0121071, 1.56434e-10, 2.00608e-18
0.0122052, 1.60735e-10, 2.00378e-18
0.012304, 1.65162e-10, 2.00104e-18
0.0124036, 1.69718e-10, 1.99786e-18
0.012504, 1.74407e-10, 1.99422e-18
0.0126052, 1.79235e-10, 1.99015e-18
0.0127073, 1.84205e-10, 1.98563e-18
0.0128101, 1.89321e-10, 1.98068e-18
0.0129138, 1.94589e-10, 1.97528e-18
0.0130184, 2.00012e-10, 1.96945e-18
0.0131238, 2.05597e-10, 1.9632e-18
0.01323, 2.11347e-10, 1.95652e-18
0.0133371, 2.17269e-10, 1.94942e-18
0.0134451, 2.23368e-10, 1.9419e-18
0.013554, 2.29648e-10, 1.93397e-18
0.0136637, 2.36117e-10, 1.92564e-18
0.0137743, 2.4278e-10, 1.91691e-18
0.0138858, 2.49643e-10, 1.90778e-18
0.0139982, 2.56714e-10, 1.89827e-18
0.0141116, 2.63997e-10, 1.88836e-18
0.0142258, 2.71501e-10, 1.87809e-18
0.014341, 2.79232e-10, 1.86745e-18
0.0144571, 2.87198e-10, 1.85645e-18
0.0145741, 2.95407e-10, 1.8451e-18
0.0146921, 3.03866e-10, 1.8334e-18
0.014811, 3.12583e-10, 1.82137e-18
0.0149309, 3.21567e-10, 1.809e-18
0.0150518, 3.30827e-10, 1.79631e-18
0.0151737, 3.40371e-10, 1.78331e-18
0.0152965, 3.50209e-10, 1.77001e-18
0.0154203, 3.60351e-10, 1.75642e-18
0.0155452, 3.70807e-10, 1.74254e-18
0.015671, 3.81587e-10, 1.72839e-18
0.0157979, 3.92701e-10, 1.71396e-18
0.0159258, 4.04161e-10, 1.69928e-18
0.0160547, 4.15979e-10, 1.68436e-18
0.0161847, 4.28166e-10, 1.66919e-18
0.0163157, 4.40734e-10, 1.6538e-18
0.0164478, 4.53697e-10, 1.63819e-18
0.016581, 4.67067e-10, 1.62237e-18
0.0167152, 4.80859e-10, 1.60636e-18
0.0168505, 4.95086e-10, 1.59017e-18
0.0169869, 5.09763e-10, 1.57379e-18
0.0171245, 5.24905e-10, 1.55724e-18
0.0172631, 5.40528e-10, 1.54054e-18
0.0174028, 5.56649e-10, 1.52369e-18
0.0175437, 5.73284e-10, 1.50671e-18
0.0176858, 5.9045e-10, 1.48958e-18
0.0178289, 6.08167e-10, 1.47236e-18
0.0179733, 6.26452e-10, 1.45502e-18
0.0181188, 6.45325e-10, 1.43758e-18
0.0182655, 6.64806e-10, 1.42006e-18
0.0184133, 6.84917e-10, 1.40247e-18
0.0185624, 7.05678e-10, 1.38479e-18
0.0187127, 7.27113e-10, 1.36706e-18
0.0188642, 7.49244e-10, 1.34929e-18
0.0190169, 7.72096e-10, 1.33147e-18
0.0191708, 7.95694e-10, 1.31363e-18
0.019326, 8.20063e-10, 1.29576e-18
0.0194825, 8.45231e-10, 1.27788e-18
0.0196402, 8.71225e-10, 1.25999e-18
0.0197992, 8.98075e-10, 1.24211e-18
0.0199595, 9.25809e-10, 1.22424e-18
0.0201211, 9.54459e-10, 1.20639e-18
0.020284, 9.84058e-10, 1.18857e-18
0.0204482, 1.01464e-09, 1.17079e-18
0.0206138, 1.04624e-09, 1.15305e-18
0.0207806, 1.07888e-09, 1.13537e-18
0.0209489, 1.11262e-09, 1.11774e-18
0.0211185, 1.14749e-09, 1.10018e-18
0.0212894, 1.18352e-09, 1.0827e-18
0.0214618, 1.22077e-09, 1.06529e-18
0.0216355, 1.25926e-09, 1.04797e-18
0.0218107, 1.29906e-09, 1.03074e-18
0.0219873, 1.3402e-09, 1.01361e-18
0.0221653, 1.38273e-09, 9.96585e-19
0.0223447, 1.4267e-09, 9.79675e-19
0.0225256, 1.47216e-09, 9.62877e-19
0.022708, 1.51917e-09, 9.46196e-19
0.0228918, 1.56779e-09, 9.29648e-19
0.0230771, 1.61806e-09, 9.1323e-19
0.0232639, 1.67006e-09, 8.96946e-19
0.0234523, 1.72384e-09, 8.80795e-19
0.0236421, 1.77946e-09, 8.64799e-19
0.0238335, 1.83701e-09, 8.48944e-19
0.0240265, 1.89653e-09, 8.33238e-19
0.024221, 1.95811e-09, 8.17691e-19
0.0244171, 2.02183e-09, 8.023e-19
0.0246148, 2.08775e-09, 7.8707e-19
0.024814, 2.15596e-09, 7.72012e-19
0.0250149, 2.22655e-09, 7.57115e-19
0.0252174, 2.2996e-09, 7.42389e-19
0.0254216, 2.3752e-09, 7.27831e-19
0.0256274, 2.45345e-09, 7.13451e-19
0.0258349, 2.53443e-09, 6.99245e-19
0.026044, 2.61827e-09, 6.85222e-19
0.0262549, 2.70505e-09, 6.71371e-19
0.0264674, 2.79489e-09, 6.57709e-19
0.0266817, 2.8879e-09, 6.44224e-19
0.0268977, 2.9842e-09, 6.30924e-19
0.0271154, 3.08391e-09, 6.17812e-19
0.027335, 3.18716e-09, 6.04877e-19
0.0275562, 3.29409e-09, 5.92138e-19
0.0277793, 3.40481e-09, 5.79579e-19
0.0280042, 3.51949e-09, 5.67208e-19
0.0282309, 3.63826e-09, 5.55024e-19
0.0284595, 3.76128e-09, 5.43024e-19
0.0286899, 3.88871e-09, 5.31214e-19
0.0289222, 4.02072e-09, 5.19589e-19
0.0291563, 4.15747e-09, 5.08154e-19
0.0293923, 4.29915e-09, 4.96905e-19
0.0296303, 4.44594e-09, 4.85838e-19
0.0298702, 4.59803e-09, 4.74957e-19
0.030112, 4.75562e-09, 4.64262e-19
0.0303558, 4.91893e-09, 4.53749e-19
0.0306015, 5.08816e-09, 4.43422e-19
0.0308493, 5.26354e-09, 4.33271e-19
0.031099, 5.44531e-09, 4.23305e-19
0.0313508, 5.6337e-09, 4.13516e-19
0.0316046, 5.82897e-09, 4.03905e-19
0.0318604, 6.03139e-09, 3.94474e-19
0.0321184, 6.24121e-09, 3.85213e-19
0.0323784, 6.45873e-09, 3.76128e-19
0.0326405, 6.68424e-09, 3.67217e-19
0.0329048, 6.91805e-09, 3.58473e-19
0.0331711, 7.16046e-09, 3.49903e-19
0.0334397, 7.41181e-09, 3.41495e-19
0.0337104, 7.67245e-09, 3.33255e-19
0.0339833, 7.94273e-09, 3.25179e-19
0.0342584, 8.22301e-09, 3.17265e-19
0.0345358, 8.51369e-09, 3.09508e-19
0.0348154, 8.81516e-09, 3.01911e-19
0.0350972, 9.12784e-09, 2.94472e-19
0.0353813, 9.45216e-09, 2.87186e-19
0.0356678, 9.78857e-09, 2.8005e-19
0.0359565, 1.01375e-08, 2.73067e-19
0.0362476, 1.04995e-08, 2.66231e-19
0.0365411, 1.08751e-08, 2.59539e-19
0.0368369, 1.12647e-08, 2.52993e-19
0.0371351, 1.1669e-08, 2.46589e-19
0.0374358, 1.20884e-08, 2.40323e-19
0.0377388, 1.25236e-08, 2.34196e-19
0.0380443, 1.29751e-08, 2.28205e-19
0.0383523, 1.34437e-08, 2.22346e-19
0.0386628, 1.393e-08, 2.16618e-19
0.0389758, 1.44346e-08, 2.11019e-19
0.0392914, 1.49584e-08, 2.05546e-19
0.0396095, 1.55019e-08, 2.00199e-19
0.0399301, 1.60661e-08, 1.94976e-19
0.0402534, 1.66517e-08, 1.89871e-19
0.0405793, 1.72595e-08, 1.84885e-19
0.0409078, 1.78904e-08, 1.80016e-19
0.041239, 1.85454e-08, 1.7526e-19
0.0415728, 1.92253e-08, 1.70618e-19
0.0419094, 1.99311e-08, 1.66084e-19
0.0422487, 2.06639e-08, 1.61659e-19
0.0425907, 2.14247e-08, 1.5734e-19
0.0429355, 2.22147e-08, 1.53125e-19
0.0432831, 2.30349e-08, 1.49011e-19
0.0436335, 2.38865e-08, 1.44998e-19
0.0439867, 2.47708e-08, 1.41083e-19
0.0443428, 2.56891e-08, 1.37263e-19
0.0447018, 2.66427e-08, 1.33537e-19
0.0450637, 2.76331e-08, 1.29903e-19
0.0454285, 2.86615e-08, 1.2636e-19
0.0457963, 2.97297e-08, 1.22905e-19
0.0461671, 3.0839e-08, 1.19536e-19
0.0465408, 3.19912e-08, 1.16252e-19
0.0469176, 3.3188e-08, 1.13051e-19
0.0472974, 3.4431e-08, 1.09931e-19
0.0476803, 3.57222e-08, 1.06891e-19
0.0480663, 3.70635e-08, 1.03928e-19
0.0484555, 3.84568e-08, 1.0104e-19
0.0488477, 3.99042e-08, 9.82279e-20
0.0492432, 4.14079e-08, 9.54874e-20
0.0496418, 4.297e-08, 9.28186e-20
0.0500437, 4.45929e-08, 9.02186e-20
0.0504489, 4.62791e-08, 8.76861e-20
0.0508573, 4.8031e-08, 8.52204e-20
0.051269, 4.98512e-08, 8.28195e-20
0.0516841, 5.17425e-08, 8.04814e-20
0.0521025, 5.37078e-08, 7.82053e-20
0.0525243, 5.57498e-08, 7.59896e-20
0.0529495, 5.78718e-08, 7.38327e-20
0.0533782, 6.00769e-08, 7.17331e-20
0.0538103, 6.23683e-08, 6.969e-20
0.0542459, 6.47497e-08, 6.77016e-20
0.0546851, 6.72245e-08, 6.57664e-20
0.0551278, 6.97965e-08, 6.38835e-20
0.0555741, 7.24695e-08, 6.20516e-20
0.056024, 7.52477e-08, 6.02693e-20
0.0564776, 7.81352e-08, 5.85352e-20
0.0569348, 8.11363e-08, 5.68487e-20
0.0573957, 8.42558e-08, 5.52082e-20
0.0578604, 8.74982e-08, 5.36124e-20
0.0583288, 9.08685e-08, 5.20607e-20
0.058801, 9.43718e-08, 5.05516e-20
0.059277, 9.80135e-08, 4.90842e-20
0.0597569, 1.01799e-07, 4.76573e-20
0.0602407, 1.05735e-07, 4.62698e-20
0.0607284, 1.09826e-07, 4.4921e-20
0.06122, 1.14079e-07, 4.36098e-20
0.0617156, 1.185e-07, 4.23351e-20
0.0622153, 1.23097e-07, 4.10959e-20
0.0627189, 1.27876e-07, 3.98917e-20
0.0632267, 1.32845e-07, 3.8721e-20
0.0637386, 1.38011e-07, 3.75833e-20
0.0642546, 1.43382e-07, 3.64778e-20
0.0647747, 1.48966e-07, 3.54036e-20
0.0652991, 1.54773e-07, 3.43597e-20
0.0658278, 1.60811e-07, 3.33452e-20
0.0663607, 1.67089e-07, 3.23597e-20
0.0668979, 1.73617e-07, 3.14023e-20
0.0674395, 1.80405e-07, 3.0472e-20
0.0679855, 1.87463e-07, 2.95683e-20
0.0685359, 1.94803e-07, 2.86905e-20
0.0690907, 2.02436e-07, 2.78379e-20
0.0696501, 2.10374e-07, 2.70097e-20
0.0702139, 2.18629e-07, 2.62054e-20
0.0707823, 2.27213e-07, 2.54243e-20
0.0713554, 2.36141e-07, 2.46655e-20
0.071933, 2.45425e-07, 2.39288e-20
0.0725154, 2.55081e-07, 2.32133e-20
0.0731025, 2.65124e-07, 2.25186e-20
0.0736943, 2.75569e-07, 2.1844e-20
0.0742909, 2.86431e-07, 2.11891e-20
0.0748923, 2.9773e-07, 2.05532e-20
0.0754986, 3.09481e-07, 1.99359e-20
0.0761098, 3.21703e-07, 1.93366e-20
0.076726, 3.34416e-07, 1.87547e-20
0.0773471, 3.47639e-07, 1.819e-20
0.0779733, 3.61393e-07, 1.76417e-20
0.0786046, 3.75699e-07, 1.71095e-20
0.0792409, 3.9058e-07, 1.6593e-20
0.0798824, 4.06059e-07, 1.60917e-20
0.0805291, 4.22161e-07, 1.56051e-20
0.0811811, 4.3891e-07, 1.51329e-20
0.0818383, 4.56333e-07, 1.46746e-20
0.0825008, 4.74458e-07, 1.42299e-20
0.0831687, 4.93312e-07, 1.37983e-20
0.083842, 5.12925e-07, 1.33795e-20
0.0845208, 5.33329e-07, 1.29731e-20
0.085205, 5.54555e-07, 1.25789e-20
0.0858948, 5.76637e-07, 1.21963e-20
0.0865902, 5.99609e-07, 1.18251e-20
0.0872912, 6.23508e-07, 1.14649e-20
0.0879979, 6.48372e-07, 1.11155e-20
0.0887103, 6.74238e-07, 1.07766e-20
0.0894285, 7.0115e-07, 1.04477e-20
0.0901524, 7.29148e-07, 1.01287e-20
0.0908823, 7.58277e-07, 9.81924e-21
0.091618, 7.88584e-07, 9.51907e-21
0.0923597, 8.20115e-07, 9.22789e-21
0.0931075, 8.52921e-07, 8.94541e-21
0.0938612, 8.87054e-07, 8.67148e-21
0.0946211, 9.22568e-07, 8.40575e-21
0.0953871, 9.59519e-07, 8.14804e-21
0.0961593, 9.97966e-07, 7.89809e-21
0.0969378, 1.03797e-06, 7.65566e-21
0.0977226, 1.07959e-06, 7.42055e-21
0.0985137, 1.1229e-06, 7.19255e-21
0.0993113, 1.16796e-06, 6.97142e-21
0.100115, 1.21485e-06, 6.75707e-21
0.100926, 1.26364e-06, 6.54901e-21
0.101743, 1.31441e-06, 6.3474e-21
0.102566, 1.36724e-06, 6.15203e-21
0.103397, 1.42221e-06, 5.96229e-21
0.104234, 1.47941e-06, 5.77848e-21
0.105078, 1.53893e-06, 5.6002e-21
0.105928, 1.60087e-06, 5.42751e-21
0.106786, 1.66532e-06, 5.25985e-21
0.10765, 1.73239e-06, 5.09748e-21
0.108522, 1.80218e-06, 4.93987e-21
0.109401, 1.87481e-06, 4.78708e-21
0.110286, 1.95039e-06, 4.63914e-21
0.111179, 2.02904e-06, 4.49557e-21
0.112079, 2.11088e-06, 4.35643e-21
0.112986, 2.19606e-06, 4.22159e-21
0.113901, 2.28469e-06, 4.09077e-21
0.114823, 2.37693e-06, 3.96401e-21
0.115753, 2.47293e-06, 3.84107e-21
0.11669, 2.57282e-06, 3.72196e-21
0.117635, 2.67679e-06, 3.60645e-21
0.118587, 2.78498e-06, 3.49456e-21
0.119547, 2.89758e-06, 3.38607e-21
0.120515, 3.01476e-06, 3.28088e-21
0.12149, 3.13671e-06, 3.17902e-21
0.122474, 3.26363e-06, 3.08017e-21
0.123466, 3.39572e-06, 2.98437e-21
0.124465, 3.53319e-06, 2.8916e-21
0.125473, 3.67626e-06, 2.80161e-21
0.126488, 3.82516e-06, 2.71449e-21
0.127513, 3.98013e-06, 2.62991e-21
0.128545, 4.14142e-06, 2.54804e-21
0.129585, 4.30928e-06, 2.46872e-21
0.130635, 4.48398e-06, 2.39174e-21
0.131692, 4.66581e-06, 2.31723e-21
0.132758, 4.85505e-06, 2.245e-21
0.133833, 5.05202e-06, 2.17497e-21
0.134916, 5.25701e-06, 2.10716e-21
0.136009, 5.47038e-06, 2.04136e-21
0.13711, 5.69245e-06, 1.97766e-21
0.13822, 5.92358e-06, 1.91591e-21
0.139339, 6.16414e-06, 1.85608e-21
0.140467, 6.41453e-06, 1.79811e-21
0.141604, 6.67514e-06, 1.74194e-21
0.14275, 6.94638e-06, 1.68752e-21
0.143906, 7.22871e-06, 1.63475e-21
0.145071, 7.52256e-06, 1.58364e-21
0.146246, 7.82842e-06, 1.53409e-21
0.147429, 8.14677e-06, 1.48614e-21
0.148623, 8.47813e-06, 1.43962e-21
0.149826, 8.82303e-06, 1.39458e-21
0.151039, 9.18202e-06, 1.35092e-21
0.152262, 9.55568e-06, 1.30862e-21
0.153495, 9.94462e-06, 1.26762e-21
0.154737, 1.03494e-05, 1.22794e-21
0.15599, 1.07708e-05, 1.18946e-21
0.157253, 1.12094e-05, 1.15218e-21
0.158526, 1.1666e-05, 1.11607e-21
0.159809, 1.21412e-05, 1.08109e-21
0.161103, 1.26358e-05, 1.04719e-21
0.162407, 1.31507e-05, 1.01435e-21
0.163722, 1.36867e-05, 9.8253e-22
0.165047, 1.42445e-05, 9.51715e-22
0.166384, 1.48252e-05, 9.21833e-22
0.167731, 1.54297e-05, 8.92901e-22
0.169088, 1.60588e-05, 8.64891e-22
0.170457, 1.67138e-05, 8.37735e-22
0.171837, 1.73955e-05, 8.11428e-22
0.173228, 1.81051e-05, 7.85946e-22
0.174631, 1.88438e-05, 7.61248e-22
0.176045, 1.96127e-05, 7.37328e-22
0.17747, 2.04131e-05, 7.14163e-22
0.178907, 2.12463e-05, 6.91715e-22
0.180355, 2.21135e-05, 6.69978e-22
0.181815, 2.30163e-05, 6.48917e-22
0.183287, 2.39561e-05, 6.28513e-22
0.184771, 2.49343e-05, 6.08746e-22
0.186267, 2.59526e-05, 5.89599e-22
0.187775, 2.70126e-05, 5.71052e-22
0.189295, 2.81161e-05, 5.53089e-22
0.190827, 2.92647e-05, 5.35691e-22
0.192372, 3.04604e-05, 5.18832e-22
0.193929, 3.17051e-05, 5.02507e-22
0.195499, 3.30008e-05, 4.86689e-22
0.197082, 3.43496e-05, 4.71365e-22
0.198678, 3.57536e-05, 4.56519e-22
0.200286, 3.72152e-05, 4.42147e-22
0.201908, 3.87367e-05, 4.28218e-22
0.203542, 4.03206e-05, 4.14735e-22
0.20519, 4.19693e-05, 4.01668e-22
0.206851, 4.36857e-05, 3.89015e-22
0.208526, 4.54724e-05, 3.76755e-22
0.210214, 4.73324e-05, 3.64883e-22
0.211916, 4.92686e-05, 3.53382e-22
0.213631, 5.12842e-05, 3.42248e-22
0.215361, 5.33824e-05, 3.31456e-22
0.217104, 5.55667e-05, 3.21009e-22
0.218862, 5.78406e-05, 3.10886e-22
0.220634, 6.02077e-05, 3.01082e-22
0.22242, 6.26719e-05, 2.91588e-22
0.224221, 6.52371e-05, 2.82389e-22
0.226036, 6.79076e-05, 2.73483e-22
0.227866, 7.06875e-05, 2.64855e-22
0.22971, 7.35816e-05, 2.56503e-22
0.23157, 7.65943e-05, 2.48408e-22
0.233445, 7.97306e-05, 2.40568e-22
0.235335, 8.29956e-05, 2.32976e-22
0.23724, 8.63945e-05, 2.25624e-22
0.23916, 8.99329e-05, 2.18505e-22
0.241097, 9.36165e-05, 2.11604e-22
0.243048, 9.74512e-05, 2.04927e-22
0.245016, 0.000101443, 1.98456e-22
0.247, 0.000105599, 1.92189e-22
0.248999, 0.000109926, 1.86122e-22
0.251015, 0.00011443, 1.80244e-22
0.253047, 0.000119118, 1.74551e-22
0.255096, 0.000124, 1.69037e-22
0.257161, 0.000129081, 1.63698e-22
0.259243, 0.000134371, 1.58527e-22
0.261342, 0.000139879, 1.53518e-22
0.263457, 0.000145612, 1.4867e-22
0.26559, 0.000151581, 1.43972e-22
0.26774, 0.000157794, 1.39423e-22
0.269908, 0.000164263, 1.35016e-22
0.272093, 0.000170998, 1.30749e-22
0.274296, 0.000178008, 1.26616e-22
0.276516, 0.000185307, 1.22616e-22
0.278755, 0.000192905, 1.18739e-22
0.281012, 0.000200816, 1.14985e-22
0.283287, 0.000209051, 1.1135e-22
0.28558, 0.000217624, 1.0783e-22
0.287892, 0.000226549, 1.04421e-22
0.290223, 0.000235841, 1.01119e-22
0.292572, 0.000245515, 9.79219e-23
0.294941, 0.000255585, 9.48247e-23
0.297329, 0.000266069, 9.18256e-23
0.299736, 0.000276984, 8.89216e-23
0.302162, 0.000288347, 8.61098e-23
0.304608, 0.000300177, 8.33863e-23
0.307074, 0.000312492, 8.07486e-23
0.30956, 0.000325314, 7.81942e-23
0.312066, 0.000338662, 7.57206e-23
0.314593, 0.000352558, 7.33245e-23
0.31714, 0.000367025, 7.10045e-23
0.319707, 0.000382086, 6.87583e-23
0.322295, 0.000397766, 6.65829e-23
0.324905, 0.000414091, 6.44753e-23
0.327535, 0.000431085, 6.24353e-23
0.330187, 0.000448778, 6.04592e-23
0.33286, 0.000467198, 5.85458e-23
0.335554, 0.000486374, 5.66934e-23
0.338271, 0.000506339, 5.48987e-23
0.341009, 0.000527123, 5.31614e-23
0.34377, 0.000548762, 5.14785e-23
0.346553, 0.000571289, 4.9849e-23
0.349359, 0.000594742, 4.82707e-23
0.352187, 0.000619159, 4.67428e-23
0.355038, 0.000644579, 4.52631e-23
0.357913, 0.000671043, 4.38297e-23
0.36081, 0.000698595, 4.24422e-23
0.363731, 0.000727279, 4.10984e-23
0.366676, 0.000757142, 3.97969e-23
0.369644, 0.000788231, 3.8537e-23
0.372637, 0.000820599, 3.73165e-23
0.375653, 0.000854296, 3.61351e-23
0.378695, 0.000889378, 3.49904e-23
0.38176, 0.000925902, 3.38826e-23
0.384851, 0.000963927, 3.28094e-23
0.387967, 0.00100351, 3.17702e-23
0.391108, 0.00104473, 3.07639e-23
0.394274, 0.00108764, 2.97896e-23
0.397466, 0.00113231, 2.8846e-23
0.400683, 0.00117882, 2.79325e-23
0.403927, 0.00122724, 2.70476e-23
0.407197, 0.00127765, 2.61908e-23
0.410494, 0.00133013, 2.5361e-23
0.413817, 0.00138477, 2.45576e-23
0.417167, 0.00144165, 2.37797e-23
0.420544, 0.00150087, 2.30264e-23
0.423949, 0.00156253, 2.22967e-23
0.427381, 0.00162672, 2.15903e-23
0.430841, 0.00169355, 2.09063e-23
0.434329, 0.00176313, 2.02438e-23
0.437845, 0.00183556, 1.96024e-23
0.44139, 0.00191098, 1.89812e-23
0.444963, 0.00198949, 1.83798e-23
0.448566, 0.00207123, 1.77973e-23
0.452197, 0.00215633, 1.72334e-23
0.455858, 0.00224493, 1.66873e-23
0.459548, 0.00233718, 1.61585e-23
0.463269, 0.00243321, 1.56463e-23
0.467019, 0.00253319, 1.51505e-23
0.4708, 0.00263729, 1.46703e-23
0.474611, 0.00274566, 1.42054e-23
0.478454, 0.00285849, 1.37551e-23
0.482327, 0.00297595, 1.33192e-23
0.486232, 0.00309825, 1.2897e-23
0.490168, 0.00322557, 1.24883e-23
0.494136, 0.00335813, 1.20925e-23
0.498137, 0.00349613, 1.17091e-23
0.50217, 0.00363982, 1.13379e-23
0.506235, 0.0037894, 1.09786e-23
0.510333, 0.00394514, 1.06306e-23
0.514465, 0.00410729, 1.02935e-23
0.51863, 0.00427609, 9.96722e-24
0.522828, 0.00445184, 9.6513e-24
0.527061, 0.00463482, 9.34531e-24
0.531328, 0.00482532, 9.04904e-24
0.535629, 0.00502365, 8.76219e-24
0.539966, 0.00523014, 8.48435e-24
0.544337, 0.00544511, 8.21538e-24
0.548744, 0.00566893, 7.95491e-24
0.553186, 0.00590195, 7.70272e-24
0.557665, 0.00614455, 7.45847e-24
0.562179, 0.00639713, 7.22202e-24
0.566731, 0.00666009, 6.993e-24
0.571319, 0.00693386, 6.77127e-24
0.575944, 0.00721889, 6.55658e-24
0.580607, 0.00751565, 6.34867e-24
0.585307, 0.0078246, 6.14738e-24
0.590045, 0.00814626, 5.95247e-24
0.594822, 0.00848115, 5.76371e-24
0.599638, 0.00882981, 5.58093e-24
0.604492, 0.0091928, 5.40397e-24
0.609386, 0.00957072, 5.2326e-24
0.614319, 0.00996419, 5.06668e-24
0.619293, 0.0103738, 4.90598e-24
0.624306, 0.0108003, 4.75042e-24
0.62936, 0.0112443, 4.59978e-24
0.634456, 0.0117066, 4.45388e-24
0.639592, 0.0121879, 4.31264e-24
0.64477, 0.012689, 4.17587e-24
0.64999, 0.0132107, 4.04344e-24
0.655252, 0.0137539, 3.9152e-24
0.660556, 0.0143194, 3.79105e-24
0.665904, 0.0149081, 3.67081e-24
0.671295, 0.0155211, 3.55438e-24
0.67673, 0.0161592, 3.44164e-24
0.682208, 0.0168236, 3.3325e-24
0.687731, 0.0175154, 3.2268e-24
0.693299, 0.0182355, 3.12445e-24
0.698912, 0.0189853, 3.02535e-24
0.70457, 0.019766, 2.92939e-24
0.710274, 0.0205787, 2.83648e-24
0.716024, 0.0214249, 2.74651e-24
0.721821, 0.0223059, 2.65939e-24
0.727664, 0.0232231, 2.57505e-24
0.733555, 0.024178, 2.49337e-24
0.739494, 0.0251722, 2.41428e-24
0.74548, 0.0262073, 2.3377e-24
0.751516, 0.0272849, 2.26354e-24
0.7576, 0.0284069, 2.19174e-24
0.763733, 0.029575, 2.12222e-24
0.769916, 0.0307912, 2.0549e-24
0.776149, 0.0320573, 1.98972e-24
0.782432, 0.0333756, 1.92661e-24
0.788767, 0.0347481, 1.86548e-24
0.795152, 0.036177, 1.80631e-24
0.801589, 0.0376647, 1.74902e-24
0.808079, 0.0392136, 1.69353e-24
0.814621, 0.0408262, 1.6398e-24
0.821216, 0.0425051, 1.58778e-24
0.827864, 0.044253, 1.53742e-24
0.834566, 0.0460729, 1.48865e-24
0.841322, 0.0479676, 1.44142e-24
0.848134, 0.0499402, 1.39569e-24
0.855, 0.051994, 1.35141e-24
0.861922, 0.0541323, 1.30854e-24
0.868899, 0.0563584, 1.26703e-24
0.875934, 0.0586762, 1.22683e-24
0.883025, 0.0610893, 1.18791e-24
0.890174, 0.0636016, 1.15022e-24
0.89738, 0.0662173, 1.11374e-24
0.904645, 0.0689406, 1.0784e-24
0.911969, 0.0717759, 1.04419e-24
0.919352, 0.0747278, 1.01106e-24
0.926795, 0.0778011, 9.78981e-25
0.934298, 0.0810008, 9.47921e-25
0.941861, 0.0843321, 9.1785e-25
0.949486, 0.0878005, 8.8873e-25
0.957173, 0.0914115, 8.60532e-25
0.964922, 0.0951711, 8.3323e-25
0.972734, 0.0990852, 8.06793e-25
0.980609, 0.10316, 7.81195e-25
0.988547, 0.107403, 7.56412e-25
0.99655, 0.111821, 7.32413e-25
1.00462, 0.11642, 7.09168e-25
1.01275, 0.121208, 6.86676e-25
1.02095, 0.126193, 6.64886e-25
1.02922, 0.131383, 6.43779e-25
1.03755, 0.136787, 6.23358e-25
1.04595, 0.142413, 6.03579e-25
1.05441, 0.14827, 5.84445e-25
1.06295, 0.154368, 5.65893e-25
1.07156, 0.160718, 5.47928e-25
1.08023, 0.167328, 5.30553e-25
1.08898, 0.17421, 5.1371e-25
1.09779, 0.181376, 4.97421e-25
1.10668, 0.188836, 4.81633e-25
1.11564, 0.196603, 4.6635e-25
1.12467, 0.204689, 4.51556e-25
1.13378, 0.213108, 4.3722e-25
1.14295, 0.221873, 4.2336e-25
1.15221, 0.230999, 4.09917e-25
1.16154, 0.2405, 3.96907e-25
1.17094, 0.250393, 3.84318e-25
1.18042, 0.260692, 3.72122e-25
1.18997, 0.271414, 3.60322e-25
1.19961, 0.282578, 3.48882e-25
1.20932, 0.294201, 3.37813e-25
1.21911, 0.306302, 3.27094e-25
1.22898, 0.318901, 3.16715e-25
1.23893, 0.332018, 3.06664e-25
1.24896, 0.345675, 2.96933e-25
1.25907, 0.359893, 2.87512e-25
