f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.95903e-21
0.008912, 5.76151e-11, 5.06823e-21
0.00898414, 5.91038e-11, 5.17963e-21
0.00905688, 6.06335e-11, 5.29329e-21
0.0091302, 6.22055e-11, 5.40923e-21
0.00920411, 6.38208e-11, 5.52749e-21
0.00927863, 6.54809e-11, 5.64812e-21
0.00935374, 6.7187e-11, 5.77113e-21
0.00942947, 6.89404e-11, 5.89661e-21
0.00950581, 7.07424e-11, 6.02455e-21
0.00958276, 7.25946e-11, 6.155e-21
0.00966034, 7.44984e-11, 6.28801e-21
0.00973855, 7.64553e-11, 6.42362e-21
0.00981739, 7.84668e-11, 6.56187e-21
0.00989687, 8.05346e-11, 6.70279e-21
0.00997699, 8.26603e-11, 6.84643e-21
0.0100578, 8.48456e-11, 6.99289e-21
0.0101392, 8.70923e-11, 7.14204e-21
0.0102213, 8.94022e-11, 7.2941e-21
0.010304, 9.17772e-11, 7.44892e-21
0.0103874, 9.42192e-11, 7.60672e-21
0.0104715, 9.67302e-11, 7.76752e-21
0.0105563, 9.93123e-11, 7.93136e-21
0.0106418, 1.01968e-10, 8.09827e-21
0.0107279, 1.04698e-10, 8.26808e-21
0.0108148, 1.07506e-10, 8.44123e-21
0.0109023, 1.10395e-10, 8.61733e-21
0.0109906, 1.13365e-10, 8.79682e-21
0.0110796, 1.16421e-10, 8.97952e-21
0.0111693, 1.19564e-10, 9.16548e-21
0.0112597, 1.22797e-10, 9.3547e-21
0.0113508, 1.26123e-10, 9.54722e-21
0.0114427, 1.29545e-10, 9.74328e-21
0.0115354, 1.33065e-10, 9.9429e-21
0.0116287, 1.36687e-10, 1.01457e-20
0.0117229, 1.40414e-10, 1.03523e-20
0.0118178, 1.44249e-10, 1.05623e-20
0.0119135, 1.48195e-10, 1.0776e-20
0.0120099, 1.52255e-10, 1.09932e-20
0.0121071, 1.56434e-10, 1.12141e-20
0.0122052, 1.60735e-10, 1.14389e-20
0.012304, 1.65162e-10, 1.16673e-20
0.0124036, 1.69718e-10, 1.18995e-20
0.012504, 1.74407e-10, 1.21354e-20
0.0126052, 1.79235e-10, 1.23751e-20
0.0127073, 1.84205e-10, 1.26189e-20
0.0128101, 1.89321e-10, 1.28663e-20
0.0129138, 1.94589e-10, 1.31178e-20
0.0130184, 2.00012e-10, 1.33734e-20
0.0131238, 2.05597e-10, 1.36329e-20
0.01323, 2.11347e-10, 1.38962e-20
0.0133371, 2.17269e-10, 1.41637e-20
0.0134451, 2.23368e-10, 1.44353e-20
0.013554, 2.29648e-10, 1.47111e-20
0.0136637, 2.36117e-10, 1.49908e-20
0.0137743, 2.4278e-10, 1.52746e-20
0.0138858, 2.49643e-10, 1.55625e-20
0.0139982, 2.56714e-10, 1.58546e-20
0.0141116, 2.63997e-10, 1.61511e-20
0.0142258, 2.71501e-10, 1.64515e-20
0.014341, 2.79232e-10, 1.67562e-20
0.0144571, 2.87198e-10, 1.7065e-20
0.0145741, 2.95407e-10, 1.7378e-20
0.0146921, 3.03866e-10, 1.76952e-20
0.014811, 3.12583e-10, 1.80166e-20
0.0149309, 3.21567e-10, 1.83422e-20
0.0150518, 3.30827e-10, 1.86721e-20
0.0151737, 3.40371e-10, 1.90063e-20
0.0152965, 3.50209e-10, 1.93444e-20
0.0154203, 3.60351e-10, 1.96866e-20
0.0155452, 3.70807e-10, 2.00333e-20
0.015671, 3.81587e-10, 2.03839e-20
0.0157979, 3.92701e-10, 2.07387e-20
0.0159258, 4.04161e-10, 2.10976e-20
0.0160547, 4.15979e-10, 2.14605e-20
0.0161847, 4.28166e-10, 2.18275e-20
0.0163157, 4.40734e-10, 2.21984e-20
0.0164478, 4.53697e-10, 2.25734e-20
0.016581, 4.67067e-10, 2.29524e-20
0.0167152, 4.80859e-10, 2.33351e-20
0.0168505, 4.95086e-10, 2.37216e-20
0.0169869, 5.09763e-10, 2.4112e-20
0.0171245, 5.24905e-10, 2.45063e-20
0.0172631, 5.40528e-10, 2.4904e-20
0.0174028, 5.56649e-10, 2.53053e-20
0.0175437, 5.73284e-10, 2.57103e-20
0.0176858, 5.9045e-10, 2.61189e-20
0.0178289, 6.08167e-10, 2.65305e-20
0.0179733, 6.26452e-10, 2.69459e-20
0.0181188, 6.45325e-10, 2.73643e-20
0.0182655, 6.64806e-10, 2.77859e-20
0.0184133, 6.84917e-10, 2.82103e-20
0.0185624, 7.05678e-10, 2.8638e-20
0.0187127, 7.27113e-10, 2.90685e-20
0.0188642, 7.49244e-10, 2.95018e-20
0.0190169, 7.72096e-10, 2.99376e-20
0.0191708, 7.95694e-10, 3.03759e-20
0.019326, 8.20063e-10, 3.08168e-20
0.0194825, 8.45231e-10, 3.126e-20
0.0196402, 8.71225e-10, 3.17053e-20
0.0197992, 8.98075e-10, 3.21526e-20
0.0199595, 9.25809e-10, 3.26019e-20
0.0201211, 9.54459e-10, 3.3053e-20
0.020284, 9.84058e-10, 3.35057e-20
0.0204482, 1.01464e-09, 3.39598e-20
0.0206138, 1.04624e-09, 3.44153e-20
0.0207806, 1.07888e-09, 3.48717e-20
0.0209489, 1.11262e-09, 3.53294e-20
0.0211185, 1.14749e-09, 3.57878e-20
0.0212894, 1.18352e-09, 3.62466e-20
0.0214618, 1.22077e-09, 3.67062e-20
0.0216355, 1.25926e-09, 3.71658e-20
0.0218107, 1.29906e-09, 3.76258e-20
0.0219873, 1.3402e-09, 3.80855e-20
0.0221653, 1.38273e-09, 3.8545e-20
0.0223447, 1.4267e-09, 3.90038e-20
0.0225256, 1.47216e-09, 3.9462e-20
0.022708, 1.51917e-09, 3.99194e-20
0.0228918, 1.56779e-09, 4.03755e-20
0.0230771, 1.61806e-09, 4.08303e-20
0.0232639, 1.67006e-09, 4.12835e-20
0.0234523, 1.72384e-09, 4.17351e-20
0.0236421, 1.77946e-09, 4.21845e-20
0.0238335, 1.83701e-09, 4.26317e-20
0.0240265, 1.89653e-09, 4.30766e-20
0.024221, 1.95811e-09, 4.35186e-20
0.0244171, 2.02183e-09, 4.39577e-20
0.0246148, 2.08775e-09, 4.43937e-20
0.024814, 2.15596e-09, 4.4826e-20
0.0250149, 2.22655e-09, 4.52548e-20
0.0252174, 2.2996e-09, 4.56797e-20
0.0254216, 2.3752e-09, 4.61004e-20
0.0256274, 2.45345e-09, 4.65167e-20
0.0258349, 2.53443e-09, 4.69283e-20
0.026044, 2.61827e-09, 4.73349e-20
0.0262549, 2.70505e-09, 4.77364e-20
0.0264674, 2.79489e-09, 4.81324e-20
0.0266817, 2.8879e-09, 4.85228e-20
0.0268977, 2.9842e-09, 4.89071e-20
0.0271154, 3.08391e-09, 4.92852e-20
0.027335, 3.18716e-09, 4.96571e-20
0.0275562, 3.29409e-09, 5.0022e-20
0.0277793, 3.40481e-09, 5.03801e-20
0.0280042, 3.51949e-09, 5.0731e-20
0.0282309, 3.63826e-09, 5.10743e-20
0.0284595, 3.76128e-09, 5.14101e-20
0.0286899, 3.88871e-09, 5.17379e-20
0.0289222, 4.02072e-09, 5.20576e-20
0.0291563, 4.15747e-09, 5.23687e-20
0.0293923, 4.29915e-09, 5.26711e-20
0.0296303, 4.44594e-09, 5.29648e-20
0.0298702, 4.59803e-09, 5.32494e-20
0.030112, 4.75562e-09, 5.35245e-20
0.0303558, 4.91893e-09, 5.37902e-20
0.0306015, 5.08816e-09, 5.4046e-20
0.0308493, 5.26354e-09, 5.4292e-20
0.031099, 5.44531e-09, 5.45277e-20
0.0313508, 5.6337e-09, 5.47531e-20
0.0316046, 5.82897e-09, 5.49679e-20
0.0318604, 6.03139e-09, 5.51719e-20
0.0321184, 6.24121e-09, 5.53651e-20
0.0323784, 6.45873e-09, 5.55471e-20
0.0326405, 6.68424e-09, 5.57179e-20
0.0329048, 6.91805e-09, 5.58773e-20
0.0331711, 7.16046e-09, 5.60251e-20
0.0334397, 7.41181e-09, 5.61613e-20
0.0337104, 7.67245e-09, 5.62856e-20
0.0339833, 7.94273e-09, 5.63979e-20
0.0342584, 8.22301e-09, 5.64982e-20
0.0345358, 8.51369e-09, 5.65863e-20
0.0348154, 8.81516e-09, 5.66621e-20
0.0350972, 9.12784e-09, 5.67256e-20
0.0353813, 9.45216e-09, 5.67766e-20
0.0356678, 9.78857e-09, 5.68152e-20
0.0359565, 1.01375e-08, 5.68412e-20
0.0362476, 1.04995e-08, 5.68545e-20
0.0365411, 1.08751e-08, 5.68552e-20
0.0368369, 1.12647e-08, 5.68432e-20
0.0371351, 1.1669e-08, 5.68185e-20
0.0374358, 1.20884e-08, 5.67811e-20
0.0377388, 1.25236e-08, 5.6731e-20
0.0380443, 1.29751e-08, 5.66682e-20
0.0383523, 1.34437e-08, 5.65927e-20
0.0386628, 1.393e-08, 5.65046e-20
0.0389758, 1.44346e-08, 5.64038e-20
0.0392914, 1.49584e-08, 5.62905e-20
0.0396095, 1.55019e-08, 5.61646e-20
0.0399301, 1.60661e-08, 5.60264e-20
0.0402534, 1.66517e-08, 5.58758e-20
0.0405793, 1.72595e-08, 5.5713e-20
0.0409078, 1.78904e-08, 5.5538e-20
0.041239, 1.85454e-08, 5.5351e-20
0.0415728, 1.92253e-08, 5.51521e-20
0.0419094, 1.99311e-08, 5.49414e-20
0.0422487, 2.06639e-08, 5.4719e-20
0.0425907, 2.14247e-08, 5.44852e-20
0.0429355, 2.22147e-08, 5.424e-20
0.0432831, 2.30349e-08, 5.39836e-20
0.0436335, 2.38865e-08, 5.37162e-20
0.0439867, 2.47708e-08, 5.3438e-20
0.0443428, 2.56891e-08, 5.31492e-20
0.0447018, 2.66427e-08, 5.28499e-20
0.0450637, 2.76331e-08, 5.25404e-20
0.0454285, 2.86615e-08, 5.22209e-20
0.0457963, 2.97297e-08, 5.18916e-20
0.0461671, 3.0839e-08, 5.15527e-20
0.0465408, 3.19912e-08, 5.12046e-20
0.0469176, 3.3188e-08, 5.08472e-20
0.0472974, 3.4431e-08, 5.04811e-20
0.0476803, 3.57222e-08, 5.01063e-20
0.0480663, 3.70635e-08, 4.97232e-20
0.0484555, 3.84568e-08, 4.93319e-20
0.0488477, 3.99042e-08, 4.89329e-20
0.0492432, 4.14079e-08, 4.85262e-20
0.0496418, 4.297e-08, 4.81123e-20
0.0500437, 4.45929e-08, 4.76914e-20
0.0504489, 4.62791e-08, 4.72636e-20
0.0508573, 4.8031e-08, 4.68294e-20
0.051269, 4.98512e-08, 4.63891e-20
0.0516841, 5.17425e-08, 4.59427e-20
0.0521025, 5.37078e-08, 4.54908e-20
0.0525243, 5.57498e-08, 4.50335e-20
0.0529495, 5.78718e-08, 4.45712e-20
0.0533782, 6.00769e-08, 4.41041e-20
0.0538103, 6.23683e-08, 4.36325e-20
0.0542459, 6.47497e-08, 4.31567e-20
0.0546851, 6.72245e-08, 4.2677e-20
0.0551278, 6.97965e-08, 4.21936e-20
0.0555741, 7.24695e-08, 4.17069e-20
0.056024, 7.52477e-08, 4.12172e-20
0.0564776, 7.81352e-08, 4.07245e-20
0.0569348, 8.11363e-08, 4.02295e-20
0.0573957, 8.42558e-08, 3.97322e-20
0.0578604, 8.74982e-08, 3.92328e-20
0.0583288, 9.08685e-08, 3.87319e-20
0.058801, 9.43718e-08, 3.82294e-20
0.059277, 9.80135e-08, 3.77259e-20
0.0597569, 1.01799e-07, 3.72214e-20
0.0602407, 1.05735e-07, 3.67162e-20
0.0607284, 1.09826e-07, 3.62106e-20
0.06122, 1.14079e-07, 3.57049e-20
0.0617156, 1.185e-07, 3.51993e-20
0.0622153, 1.23097e-07, 3.46939e-20
0.0627189, 1.27876e-07, 3.41892e-20
0.0632267, 1.32845e-07, 3.36852e-20
0.0637386, 1.38011e-07, 3.31822e-20
0.0642546, 1.43382e-07, 3.26805e-20
0.0647747, 1.48966e-07, 3.21803e-20
0.0652991, 1.54773e-07, 3.16816e-20
0.0658278, 1.60811e-07, 3.11847e-20
0.0663607, 1.67089e-07, 3.069e-20
0.0668979, 1.73617e-07, 3.01975e-20
0.0674395, 1.80405e-07, 2.97073e-20
0.0679855, 1.87463e-07, 2.92198e-20
0.0685359, 1.94803e-07, 2.8735e-20
0.0690907, 2.02436e-07, 2.82532e-20
0.0696501, 2.10374e-07, 2.77744e-20
0.0702139, 2.18629e-07, 2.7299e-20
0.0707823, 2.27213e-07, 2.68269e-20
0.0713554, 2.36141e-07, 2.63583e-20
0.071933, 2.45425e-07, 2.58935e-20
0.0725154, 2.55081e-07, 2.54324e-20
0.0731025, 2.65124e-07, 2.49752e-20
0.0736943, 2.75569e-07, 2.45221e-20
0.0742909, 2.86431e-07, 2.40732e-20
0.0748923, 2.9773e-07, 2.36286e-20
0.0754986, 3.09481e-07, 2.31883e-20
0.0761098, 3.21703e-07, 2.27524e-20
0.076726, 3.34416e-07, 2.23211e-20
0.0773471, 3.47639e-07, 2.18945e-20
0.0779733, 3.61393e-07, 2.14726e-20
0.0786046, 3.75699e-07, 2.10554e-20
0.0792409, 3.9058e-07, 2.06431e-20
0.0798824, 4.06059e-07, 2.02357e-20
0.0805291, 4.22161e-07, 1.98333e-20
0.0811811, 4.3891e-07, 1.94359e-20
0.0818383, 4.56333e-07, 1.90436e-20
0.0825008, 4.74458e-07, 1.86564e-20
0.0831687, 4.93312e-07, 1.82744e-20
0.083842, 5.12925e-07, 1.78975e-20
0.0845208, 5.33329e-07, 1.75259e-20
0.085205, 5.54555e-07, 1.71595e-20
0.0858948, 5.76637e-07, 1.67983e-20
0.0865902, 5.99609e-07, 1.64424e-20
0.0872912, 6.23508e-07, 1.60918e-20
0.0879979, 6.48372e-07, 1.57464e-20
0.0887103, 6.74238e-07, 1.54064e-20
0.0894285, 7.0115e-07, 1.50716e-20
0.0901524, 7.29148e-07, 1.47422e-20
0.0908823, 7.58277e-07, 1.4418e-20
0.091618, 7.88584e-07, 1.40991e-20
0.0923597, 8.20115e-07, 1.37854e-20
0.0931075, 8.52921e-07, 1.34769e-20
0.0938612, 8.87054e-07, 1.31737e-20
0.0946211, 9.22568e-07, 1.28757e-20
0.0953871, 9.59519e-07, 1.25828e-20
0.0961593, 9.97966e-07, 1.22951e-20
0.0969378, 1.03797e-06, 1.20124e-20
0.0977226, 1.07959e-06, 1.17349e-20
0.0985137, 1.1229e-06, 1.14624e-20
0.0993113, 1.16796e-06, 1.11948e-20
0.100115, 1.21485e-06, 1.09324e-20
0.100926, 1.26364e-06, 1.06746e-20
0.101743, 1.31441e-06, 1.04218e-20
0.102566, 1.36724e-06, 1.01741e-20
0.103397, 1.42221e-06, 9.93077e-21
0.104234, 1.47941e-06, 9.69238e-21
0.105078, 1.53893e-06, 9.45862e-21
0.105928, 1.60087e-06, 9.22972e-21
0.106786, 1.66532e-06, 9.00511e-21
0.10765, 1.73239e-06, 8.78527e-21
0.108522, 1.80218e-06, 8.56965e-21
0.109401, 1.87481e-06, 8.35848e-21
0.110286, 1.95039e-06, 8.15194e-21
0.111179, 2.02904e-06, 7.94951e-21
0.112079, 2.11088e-06, 7.75139e-21
0.112986, 2.19606e-06, 7.55752e-21
0.113901, 2.28469e-06, 7.36765e-21
0.114823, 2.37693e-06, 7.18194e-21
0.115753, 2.47293e-06, 7.00014e-21
0.11669, 2.57282e-06, 6.8224e-21
0.117635, 2.67679e-06, 6.64849e-21
0.118587, 2.78498e-06, 6.47853e-21
0.119547, 2.89758e-06, 6.3123e-21
0.120515, 3.01476e-06, 6.14975e-21
0.12149, 3.13671e-06, 5.99099e-21
0.122474, 3.26363e-06, 5.83564e-21
0.123466, 3.39572e-06, 5.68384e-21
0.124465, 3.53319e-06, 5.53566e-21
0.125473, 3.67626e-06, 5.39077e-21
0.126488, 3.82516e-06, 5.24939e-21
0.127513, 3.98013e-06, 5.11107e-21
0.128545, 4.14142e-06, 4.97616e-21
0.129585, 4.30928e-06, 4.84447e-21
0.130635, 4.48398e-06, 4.71571e-21
0.131692, 4.66581e-06, 4.59018e-21
0.132758, 4.85505e-06, 4.46761e-21
0.133833, 5.05202e-06, 4.34794e-21
0.134916, 5.25701e-06, 4.23124e-21
0.136009, 5.47038e-06, 4.11724e-21
0.13711, 5.69245e-06, 4.0061e-21
0.13822, 5.92358e-06, 3.89768e-21
0.139339, 6.16414e-06, 3.79193e-21
0.140467, 6.41453e-06, 3.68879e-21
0.141604, 6.67514e-06, 3.58822e-21
0.14275, 6.94638e-06, 3.49017e-21
0.143906, 7.22871e-06, 3.39452e-21
0.145071, 7.52256e-06, 3.3013e-21
0.146246, 7.82842e-06, 3.21039e-21
0.147429, 8.14677e-06, 3.12189e-21
0.148623, 8.47813e-06, 3.03554e-21
0.149826, 8.82303e-06, 2.95144e-21
0.151039, 9.18202e-06, 2.86947e-21
0.152262, 9.55568e-06, 2.7896e-21
0.153495, 9.94462e-06, 2.71179e-21
0.154737, 1.03494e-05, 2.63604e-21
0.15599, 1.07708e-05, 2.56221e-21
0.157253, 1.12094e-05, 2.49032e-21
0.158526, 1.1666e-05, 2.42031e-21
0.159809, 1.21412e-05, 2.35216e-21
0.161103, 1.26358e-05, 2.28577e-21
0.162407, 1.31507e-05, 2.22115e-21
0.163722, 1.36867e-05, 2.15823e-21
0.165047, 1.42445e-05, 2.09701e-21
0.166384, 1.48252e-05, 2.03736e-21
0.167731, 1.54297e-05, 1.97934e-21
0.169088, 1.60588e-05, 1.92291e-21
0.170457, 1.67138e-05, 1.86796e-21
0.171837, 1.73955e-05, 1.8145e-21
0.173228, 1.81051e-05, 1.76248e-21
0.174631, 1.88438e-05, 1.71185e-21
0.176045, 1.96127e-05, 1.6626e-21
0.17747, 2.04131e-05, 1.61471e-21
0.178907, 2.12463e-05, 1.56812e-21
0.180355, 2.21135e-05, 1.52282e-21
0.181815, 2.30163e-05, 1.47875e-21
0.183287, 2.39561e-05, 1.4359e-21
0.184771, 2.49343e-05, 1.39422e-21
0.186267, 2.59526e-05, 1.35369e-21
0.187775, 2.70126e-05, 1.31429e-21
0.189295, 2.81161e-05, 1.27599e-21
0.190827, 2.92647e-05, 1.23876e-21
0.192372, 3.04604e-05, 1.20256e-21
0.193929, 3.17051e-05, 1.16738e-21
0.195499, 3.30008e-05, 1.13317e-21
0.197082, 3.43496e-05, 1.09992e-21
0.198678, 3.57536e-05, 1.0676e-21
0.200286, 3.72152e-05, 1.03621e-21
0.201908, 3.87367e-05, 1.00569e-21
0.203542, 4.03206e-05, 9.76049e-22
0.20519, 4.19693e-05, 9.47237e-22
0.206851, 4.36857e-05, 9.19248e-22
0.208526, 4.54724e-05, 8.92047e-22
0.210214, 4.73324e-05, 8.65629e-22
0.211916, 4.92686e-05, 8.39961e-22
0.213631, 5.12842e-05, 8.15038e-22
0.215361, 5.33824e-05, 7.90813e-22
0.217104, 5.55667e-05, 7.67297e-22
0.218862, 5.78406e-05, 7.44445e-22
0.220634, 6.02077e-05, 7.22254e-22
0.22242, 6.26719e-05, 7.00707e-22
0.224221, 6.52371e-05, 6.79776e-22
0.226036, 6.79076e-05, 6.59457e-22
0.227866, 7.06875e-05, 6.39724e-22
0.22971, 7.35816e-05, 6.20571e-22
0.23157, 7.65943e-05, 6.01964e-22
0.233445, 7.97306e-05, 5.83899e-22
0.235335, 8.29956e-05, 5.66362e-22
0.23724, 8.63945e-05, 5.49339e-22
0.23916, 8.99329e-05, 5.32817e-22
0.241097, 9.36165e-05, 5.16767e-22
0.243048, 9.74512e-05, 5.012e-22
0.245016, 0.000101443, 4.86081e-22
0.247, 0.000105599, 4.71405e-22
0.248999, 0.000109926, 4.57168e-22
0.251015, 0.00011443, 4.43345e-22
0.253047, 0.000119118, 4.29932e-22
0.255096, 0.000124, 4.16911e-22
0.257161, 0.000129081, 4.04278e-22
0.259243, 0.000134371, 3.92018e-22
0.261342, 0.000139879, 3.8012e-22
0.263457, 0.000145612, 3.6858e-22
0.26559, 0.000151581, 3.57378e-22
0.26774, 0.000157794, 3.4651e-22
0.269908, 0.000164263, 3.35963e-22
0.272093, 0.000170998, 3.25733e-22
0.274296, 0.000178008, 3.15806e-22
0.276516, 0.000185307, 3.06179e-22
0.278755, 0.000192905, 2.96835e-22
0.281012, 0.000200816, 2.87771e-22
0.283287, 0.000209051, 2.7898e-22
0.28558, 0.000217624, 2.70453e-22
0.287892, 0.000226549, 2.62181e-22
0.290223, 0.000235841, 2.54156e-22
0.292572, 0.000245515, 2.46374e-22
0.294941, 0.000255585, 2.38824e-22
0.297329, 0.000266069, 2.31502e-22
0.299736, 0.000276984, 2.24401e-22
0.302162, 0.000288347, 2.17515e-22
0.304608, 0.000300177, 2.10836e-22
0.307074, 0.000312492, 2.04359e-22
0.30956, 0.000325314, 1.98077e-22
0.312066, 0.000338662, 1.91985e-22
0.314593, 0.000352558, 1.86076e-22
0.31714, 0.000367025, 1.80347e-22
0.319707, 0.000382086, 1.74793e-22
0.322295, 0.000397766, 1.69408e-22
0.324905, 0.000414091, 1.64183e-22
0.327535, 0.000431085, 1.5912e-22
0.330187, 0.000448778, 1.54209e-22
0.33286, 0.000467198, 1.49448e-22
0.335554, 0.000486374, 1.44833e-22
0.338271, 0.000506339, 1.40357e-22
0.341009, 0.000527123, 1.36019e-22
0.34377, 0.000548762, 1.31813e-22
0.346553, 0.000571289, 1.27735e-22
0.349359, 0.000594742, 1.2378e-22
0.352187, 0.000619159, 1.19948e-22
0.355038, 0.000644579, 1.16233e-22
0.357913, 0.000671043, 1.1263e-22
0.36081, 0.000698595, 1.09139e-22
0.363731, 0.000727279, 1.05755e-22
0.366676, 0.000757142, 1.02474e-22
0.369644, 0.000788231, 9.9294e-23
0.372637, 0.000820599, 9.62109e-23
0.375653, 0.000854296, 9.32237e-23
0.378695, 0.000889378, 9.03268e-23
0.38176, 0.000925902, 8.75204e-23
0.384851, 0.000963927, 8.47992e-23
0.387967, 0.00100351, 8.21618e-23
0.391108, 0.00104473, 7.96058e-23
0.394274, 0.00108764, 7.71288e-23
0.397466, 0.00113231, 7.47279e-23
0.400683, 0.00117882, 7.24016e-23
0.403927, 0.00122724, 7.01463e-23
0.407197, 0.00127765, 6.79609e-23
0.410494, 0.00133013, 6.58425e-23
0.413817, 0.00138477, 6.379e-23
0.417167, 0.00144165, 6.18009e-23
0.420544, 0.00150087, 5.98733e-23
0.423949, 0.00156253, 5.8005e-23
0.427381, 0.00162672, 5.61947e-23
0.430841, 0.00169355, 5.44404e-23
0.434329, 0.00176313, 5.27404e-23
0.437845, 0.00183556, 5.10932e-23
0.44139, 0.00191098, 4.94968e-23
0.444963, 0.00198949, 4.79501e-23
0.448566, 0.00207123, 4.6451e-23
0.452197, 0.00215633, 4.49989e-23
0.455858, 0.00224493, 4.35916e-23
0.459548, 0.00233718, 4.22282e-23
0.463269, 0.00243321, 4.09067e-23
0.467019, 0.00253319, 3.96267e-23
0.4708, 0.00263729, 3.83863e-23
0.474611, 0.00274566, 3.71846e-23
0.478454, 0.00285849, 3.60199e-23
0.482327, 0.00297595, 3.48918e-23
0.486232, 0.00309825, 3.37986e-23
0.490168, 0.00322557, 3.27396e-23
0.494136, 0.00335813, 3.17136e-23
0.498137, 0.00349613, 3.07193e-23
0.50217, 0.00363982, 2.9756e-23
0.506235, 0.0037894, 2.8823e-23
0.510333, 0.00394514, 2.7919e-23
0.514465, 0.00410729, 2.7043e-23
0.51863, 0.00427609, 2.61944e-23
0.522828, 0.00445184, 2.53725e-23
0.527061, 0.00463482, 2.4576e-23
0.531328, 0.00482532, 2.38044e-23
0.535629, 0.00502365, 2.3057e-23
0.539966, 0.00523014, 2.23328e-23
0.544337, 0.00544511, 2.16313e-23
0.548744, 0.00566893, 2.09517e-23
0.553186, 0.00590195, 2.02935e-23
0.557665, 0.00614455, 1.96556e-23
0.562179, 0.00639713, 1.90379e-23
0.566731, 0.00666009, 1.84393e-23
0.571319, 0.00693386, 1.78596e-23
0.575944, 0.00721889, 1.7298e-23
0.580607, 0.00751565, 1.67539e-23
0.585307, 0.0078246, 1.6227e-23
0.590045, 0.00814626, 1.57166e-23
0.594822, 0.00848115, 1.5222e-23
0.599638, 0.00882981, 1.4743e-23
0.604492, 0.0091928, 1.4279e-23
0.609386, 0.00957072, 1.38295e-23
0.614319, 0.00996419, 1.33942e-23
0.619293, 0.0103738, 1.29724e-23
0.624306, 0.0108003, 1.2564e-23
0.62936, 0.0112443, 1.21683e-23
0.634456, 0.0117066, 1.1785e-23
0.639592, 0.0121879, 1.14138e-23
0.64477, 0.012689, 1.10542e-23
0.64999, 0.0132107, 1.07059e-23
0.655252, 0.0137539, 1.03685e-23
0.660556, 0.0143194, 1.00418e-23
0.665904, 0.0149081, 9.72528e-24
0.671295, 0.0155211, 9.41871e-24
0.67673, 0.0161592, 9.12175e-24
0.682208, 0.0168236, 8.83418e-24
0.687731, 0.0175154, 8.55561e-24
0.693299, 0.0182355, 8.28579e-24
0.698912, 0.0189853, 8.02445e-24
0.70457, 0.019766, 7.77135e-24
0.710274, 0.0205787, 7.5262e-24
0.716024, 0.0214249, 7.28876e-24
0.721821, 0.0223059, 7.05878e-24
0.727664, 0.0232231, 6.83607e-24
0.733555, 0.024178, 6.62034e-24
0.739494, 0.0251722, 6.41138e-24
0.74548, 0.0262073, 6.20904e-24
0.751516, 0.0272849, 6.01302e-24
0.7576, 0.0284069, 5.8232e-24
0.763733, 0.029575, 5.63936e-24
0.769916, 0.0307912, 5.4613e-24
0.776149, 0.0320573, 5.28885e-24
0.782432, 0.0333756, 5.12185e-24
0.788767, 0.0347481, 4.96008e-24
0.795152, 0.036177, 4.80343e-24
0.801589, 0.0376647, 4.65171e-24
0.808079, 0.0392136, 4.50476e-24
0.814621, 0.0408262, 4.36244e-24
0.821216, 0.0425051, 4.22462e-24
0.827864, 0.044253, 4.09114e-24
0.834566, 0.0460729, 3.96187e-24
0.841322, 0.0479676, 3.83668e-24
0.848134, 0.0499402, 3.71541e-24
0.855, 0.051994, 3.59799e-24
0.861922, 0.0541323, 3.48427e-24
0.868899, 0.0563584, 3.37415e-24
0.875934, 0.0586762, 3.26748e-24
0.883025, 0.0610893, 3.16418e-24
0.890174, 0.0636016, 3.06414e-24
0.89738, 0.0662173, 2.96727e-24
0.904645, 0.0689406, 2.87345e-24
0.911969, 0.0717759, 2.78258e-24
0.919352, 0.0747278, 2.69459e-24
0.926795, 0.0778011, 2.60937e-24
0.934298, 0.0810008, 2.52685e-24
0.941861, 0.0843321, 2.44694e-24
0.949486, 0.0878005, 2.36954e-24
0.957173, 0.0914115, 2.29458e-24
0.964922, 0.0951711, 2.222e-24
0.972734, 0.0990852, 2.1517e-24
0.980609, 0.10316, 2.08363e-24
0.988547, 0.107403, 2.01771e-24
0.99655, 0.111821, 1.95387e-24
1.00462, 0.11642, 1.89203e-24
1.01275, 0.121208, 1.83219e-24
1.02095, 0.126193, 1.7742e-24
1.02922, 0.131383, 1.71802e-24
1.03755, 0.136787, 1.66366e-24
1.04595, 0.142413, 1.61101e-24
1.05441, 0.14827, 1.56007e-24
1.06295, 0.154368, 1.51067e-24
1.07156, 0.160718, 1.46282e-24
1.08023, 0.167328, 1.41654e-24
1.08898, 0.17421, 1.37168e-24
1.09779, 0.181376, 1.32828e-24
1.10668, 0.188836, 1.28622e-24
1.11564, 0.196603, 1.2455e-24
1.12467, 0.204689, 1.20607e-24
1.13378, 0.213108, 1.16786e-24
1.14295, 0.221873, 1.13092e-24
1.15221, 0.230999, 1.09508e-24
1.16154, 0.2405, 1.0604e-24
1.17094, 0.250393, 1.02683e-24
1.18042, 0.260692, 9.94311e-25
1.18997, 0.271414, 9.62843e-25
1.19961, 0.282578, 9.3233e-25
1.20932, 0.294201, 9.02806e-25
1.21911, 0.306302, 8.74213e-25
1.22898, 0.318901, 8.46523e-25
1.23893, 0.332018, 8.19708e-25
1.24896, 0.345675, 7.93743e-25
1.25907, 0.359893, 7.68603e-25
