f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.58814e-15
0.008912, 5.76151e-11, 3.49023e-15
0.00898414, 5.91038e-11, 3.39478e-15
0.00905688, 6.06335e-11, 3.3017e-15
0.0091302, 6.22055e-11, 3.21097e-15
0.00920411, 6.38208e-11, 3.12253e-15
0.00927863, 6.54809e-11, 3.03633e-15
0.00935374, 6.7187e-11, 2.95233e-15
0.00942947, 6.89404e-11, 2.87046e-15
0.00950581, 7.07424e-11, 2.7907e-15
0.00958276, 7.25946e-11, 2.71299e-15
0.00966034, 7.44984e-11, 2.63729e-15
0.00973855, 7.64553e-11, 2.56354e-15
0.00981739, 7.84668e-11, 2.49172e-15
0.00989687, 8.05346e-11, 2.42177e-15
0.00997699, 8.26603e-11, 2.35365e-15
0.0100578, 8.48456e-11, 2.28729e-15
0.0101392, 8.70923e-11, 2.22272e-15
0.0102213, 8.94022e-11, 2.15983e-15
0.010304, 9.17772e-11, 2.09866e-15
0.0103874, 9.42192e-11, 2.03909e-15
0.0104715, 9.67302e-11, 1.98109e-15
0.0105563, 9.93123e-11, 1.92463e-15
0.0106418, 1.01968e-10, 1.86968e-15
0.0107279, 1.04698e-10, 1.81626e-15
0.0108148, 1.07506e-10, 1.76422e-15
0.0109023, 1.10395e-10, 1.71364e-15
0.0109906, 1.13365e-10, 1.66439e-15
0.0110796, 1.16421e-10, 1.61649e-15
0.0111693, 1.19564e-10, 1.5699e-15
0.0112597, 1.22797e-10, 1.5246e-15
0.0113508, 1.26123e-10, 1.48055e-15
0.0114427, 1.29545e-10, 1.43768e-15
0.0115354, 1.33065e-10, 1.39597e-15
0.0116287, 1.36687e-10, 1.35548e-15
0.0117229, 1.40414e-10, 1.31604e-15
0.0118178, 1.44249e-10, 1.27772e-15
0.0119135, 1.48195e-10, 1.24046e-15
0.0120099, 1.52255e-10, 1.20426e-15
0.0121071, 1.56434e-10, 1.16906e-15
0.0122052, 1.60735e-10, 1.13481e-15
0.012304, 1.65162e-10, 1.10155e-15
0.0124036, 1.69718e-10, 1.06923e-15
0.012504, 1.74407e-10, 1.03781e-15
0.0126052, 1.79235e-10, 1.00729e-15
0.0127073, 1.84205e-10, 9.77602e-16
0.0128101, 1.89321e-10, 9.48792e-16
0.0129138, 1.94589e-10, 9.20779e-16
0.0130184, 2.00012e-10, 8.93547e-16
0.0131238, 2.05597e-10, 8.67102e-16
0.01323, 2.11347e-10, 8.41424e-16
0.0133371, 2.17269e-10, 8.1647e-16
0.0134451, 2.23368e-10, 7.92222e-16
0.013554, 2.29648e-10, 7.68664e-16
0.0136637, 2.36117e-10, 7.45799e-16
0.0137743, 2.4278e-10, 7.23589e-16
0.0138858, 2.49643e-10, 7.02018e-16
0.0139982, 2.56714e-10, 6.81069e-16
0.0141116, 2.63997e-10, 6.6071e-16
0.0142258, 2.71501e-10, 6.40961e-16
0.014341, 2.79232e-10, 6.21771e-16
0.0144571, 2.87198e-10, 6.03143e-16
0.0145741, 2.95407e-10, 5.85063e-16
0.0146921, 3.03866e-10, 5.67502e-16
0.014811, 3.12583e-10, 5.5046e-16
0.0149309, 3.21567e-10, 5.3391e-16
0.0150518, 3.30827e-10, 5.1784e-16
0.0151737, 3.40371e-10, 5.02238e-16
0.0152965, 3.50209e-10, 4.87104e-16
0.0154203, 3.60351e-10, 4.72413e-16
0.0155452, 3.70807e-10, 4.58142e-16
0.015671, 3.81587e-10, 4.44304e-16
0.0157979, 3.92701e-10, 4.30865e-16
0.0159258, 4.04161e-10, 4.17825e-16
0.0160547, 4.15979e-10, 4.05173e-16
0.0161847, 4.28166e-10, 3.9289e-16
0.0163157, 4.40734e-10, 3.80976e-16
0.0164478, 4.53697e-10, 3.69411e-16
0.016581, 4.67067e-10, 3.58186e-16
0.0167152, 4.80859e-10, 3.47301e-16
0.0168505, 4.95086e-10, 3.36739e-16
0.0169869, 5.09763e-10, 3.26491e-16
0.0171245, 5.24905e-10, 3.16541e-16
0.0172631, 5.40528e-10, 3.06895e-16
0.0174028, 5.56649e-10, 2.97539e-16
0.0175437, 5.73284e-10, 2.88458e-16
0.0176858, 5.9045e-10, 2.79646e-16
0.0178289, 6.08167e-10, 2.71106e-16
0.0179733, 6.26452e-10, 2.62813e-16
0.0181188, 6.45325e-10, 2.54774e-16
0.0182655, 6.64806e-10, 2.46974e-16
0.0184133, 6.84917e-10, 2.39413e-16
0.0185624, 7.05678e-10, 2.32075e-16
0.0187127, 7.27113e-10, 2.24958e-16
0.0188642, 7.49244e-10, 2.18056e-16
0.0190169, 7.72096e-10, 2.11364e-16
0.0191708, 7.95694e-10, 2.04874e-16
0.019326, 8.20063e-10, 1.98579e-16
0.0194825, 8.45231e-10, 1.92472e-16
0.0196402, 8.71225e-10, 1.86553e-16
0.0197992, 8.98075e-10, 1.80812e-16
0.0199595, 9.25809e-10, 1.75244e-16
0.0201211, 9.54459e-10, 1.69845e-16
0.020284, 9.84058e-10, 1.6461e-16
0.0204482, 1.01464e-09, 1.59535e-16
0.0206138, 1.04624e-09, 1.54612e-16
0.0207806, 1.07888e-09, 1.49843e-16
0.0209489, 1.11262e-09, 1.45214e-16
0.0211185, 1.14749e-09, 1.40728e-16
0.0212894, 1.18352e-09, 1.36381e-16
0.0214618, 1.22077e-09, 1.32164e-16
0.0216355, 1.25926e-09, 1.28077e-16
0.0218107, 1.29906e-09, 1.24113e-16
0.0219873, 1.3402e-09, 1.2027e-16
0.0221653, 1.38273e-09, 1.16546e-16
0.0223447, 1.4267e-09, 1.12936e-16
0.0225256, 1.47216e-09, 1.09436e-16
0.022708, 1.51917e-09, 1.06043e-16
0.0228918, 1.56779e-09, 1.02755e-16
0.0230771, 1.61806e-09, 9.95669e-17
0.0232639, 1.67006e-09, 9.6477e-17
0.0234523, 1.72384e-09, 9.34806e-17
0.0236421, 1.77946e-09, 9.05781e-17
0.0238335, 1.83701e-09, 8.77639e-17
0.0240265, 1.89653e-09, 8.50354e-17
0.024221, 1.95811e-09, 8.23917e-17
0.0244171, 2.02183e-09, 7.98291e-17
0.0246148, 2.08775e-09, 7.73452e-17
0.024814, 2.15596e-09, 7.4939e-17
0.0250149, 2.22655e-09, 7.26059e-17
0.0252174, 2.2996e-09, 7.03451e-17
0.0254216, 2.3752e-09, 6.81533e-17
0.0256274, 2.45345e-09, 6.60298e-17
0.0258349, 2.53443e-09, 6.39715e-17
0.026044, 2.61827e-09, 6.19775e-17
0.0262549, 2.70505e-09, 6.00441e-17
0.0264674, 2.79489e-09, 5.81715e-17
0.0266817, 2.8879e-09, 5.63561e-17
0.0268977, 2.9842e-09, 5.45972e-17
0.0271154, 3.08391e-09, 5.2893e-17
0.027335, 3.18716e-09, 5.12407e-17
0.0275562, 3.29409e-09, 4.96407e-17
0.0277793, 3.40481e-09, 4.80896e-17
0.0280042, 3.51949e-09, 4.65867e-17
0.0282309, 3.63826e-09, 4.51305e-17
0.0284595, 3.76128e-09, 4.3719e-17
0.0286899, 3.88871e-09, 4.23517e-17
0.0289222, 4.02072e-09, 4.10266e-17
0.0291563, 4.15747e-09, 3.97432e-17
0.0293923, 4.29915e-09, 3.84995e-17
0.0296303, 4.44594e-09, 3.72941e-17
0.0298702, 4.59803e-09, 3.61263e-17
0.030112, 4.75562e-09, 3.4995e-17
0.0303558, 4.91893e-09, 3.38987e-17
0.0306015, 5.08816e-09, 3.28368e-17
0.0308493, 5.26354e-09, 3.18076e-17
0.031099, 5.44531e-09, 3.08108e-17
0.0313508, 5.6337e-09, 2.98448e-17
0.0316046, 5.82897e-09, 2.8909e-17
0.0318604, 6.03139e-09, 2.80025e-17
0.0321184, 6.24121e-09, 2.71239e-17
0.0323784, 6.45873e-09, 2.6273e-17
0.0326405, 6.68424e-09, 2.54487e-17
0.0329048, 6.91805e-09, 2.46498e-17
0.0331711, 7.16046e-09, 2.38762e-17
0.0334397, 7.41181e-09, 2.31265e-17
0.0337104, 7.67245e-09, 2.24003e-17
0.0339833, 7.94273e-09, 2.16968e-17
0.0342584, 8.22301e-09, 2.10153e-17
0.0345358, 8.51369e-09, 2.03549e-17
0.0348154, 8.81516e-09, 1.97153e-17
0.0350972, 9.12784e-09, 1.90958e-17
0.0353813, 9.45216e-09, 1.84956e-17
0.0356678, 9.78857e-09, 1.7914e-17
0.0359565, 1.01375e-08, 1.73509e-17
0.0362476, 1.04995e-08, 1.68052e-17
0.0365411, 1.08751e-08, 1.62766e-17
0.0368369, 1.12647e-08, 1.57646e-17
0.0371351, 1.1669e-08, 1.52687e-17
0.0374358, 1.20884e-08, 1.47882e-17
0.0377388, 1.25236e-08, 1.43229e-17
0.0380443, 1.29751e-08, 1.38721e-17
0.0383523, 1.34437e-08, 1.34354e-17
0.0386628, 1.393e-08, 1.30125e-17
0.0389758, 1.44346e-08, 1.26027e-17
0.0392914, 1.49584e-08, 1.22058e-17
0.0396095, 1.55019e-08, 1.18214e-17
0.0399301, 1.60661e-08, 1.14491e-17
0.0402534, 1.66517e-08, 1.10884e-17
0.0405793, 1.72595e-08, 1.0739e-17
0.0409078, 1.78904e-08, 1.04007e-17
0.041239, 1.85454e-08, 1.00729e-17
0.0415728, 1.92253e-08, 9.75548e-18
0.0419094, 1.99311e-08, 9.44795e-18
0.0422487, 2.06639e-08, 9.1501e-18
0.0425907, 2.14247e-08, 8.86166e-18
0.0429355, 2.22147e-08, 8.58225e-18
0.0432831, 2.30349e-08, 8.31161e-18
0.0436335, 2.38865e-08, 8.04949e-18
0.0439867, 2.47708e-08, 7.79564e-18
0.0443428, 2.56891e-08, 7.54974e-18
0.0447018, 2.66427e-08, 7.31157e-18
0.0450637, 2.76331e-08, 7.08089e-18
0.0454285, 2.86615e-08, 6.85748e-18
0.0457963, 2.97297e-08, 6.64108e-18
0.0461671, 3.0839e-08, 6.43147e-18
0.0465408, 3.19912e-08, 6.22851e-18
0.0469176, 3.3188e-08, 6.03191e-18
0.0472974, 3.4431e-08, 5.84152e-18
0.0476803, 3.57222e-08, 5.6571e-18
0.0480663, 3.70635e-08, 5.4785e-18
0.0484555, 3.84568e-08, 5.30549e-18
0.0488477, 3.99042e-08, 5.13799e-18
0.0492432, 4.14079e-08, 4.97571e-18
0.0496418, 4.297e-08, 4.81859e-18
0.0500437, 4.45929e-08, 4.66639e-18
0.0504489, 4.62791e-08, 4.51897e-18
0.0508573, 4.8031e-08, 4.37622e-18
0.051269, 4.98512e-08, 4.23798e-18
0.0516841, 5.17425e-08, 4.10407e-18
0.0521025, 5.37078e-08, 3.9744e-18
0.0525243, 5.57498e-08, 3.84881e-18
0.0529495, 5.78718e-08, 3.72719e-18
0.0533782, 6.00769e-08, 3.60939e-18
0.0538103, 6.23683e-08, 3.49532e-18
0.0542459, 6.47497e-08, 3.38485e-18
0.0546851, 6.72245e-08, 3.27784e-18
0.0551278, 6.97965e-08, 3.17423e-18
0.0555741, 7.24695e-08, 3.07388e-18
0.056024, 7.52477e-08, 2.9767e-18
0.0564776, 7.81352e-08, 2.88257e-18
0.0569348, 8.11363e-08, 2.79143e-18
0.0573957, 8.42558e-08, 2.70317e-18
0.0578604, 8.74982e-08, 2.61768e-18
0.0583288, 9.08685e-08, 2.5349e-18
0.058801, 9.43718e-08, 2.45473e-18
0.059277, 9.80135e-08, 2.37709e-18
0.0597569, 1.01799e-07, 2.3019e-18
0.0602407, 1.05735e-07, 2.22908e-18
0.0607284, 1.09826e-07, 2.15857e-18
0.06122, 1.14079e-07, 2.09029e-18
0.0617156, 1.185e-07, 2.02416e-18
0.0622153, 1.23097e-07, 1.96011e-18
0.0627189, 1.27876e-07, 1.8981e-18
0.0632267, 1.32845e-07, 1.83803e-18
0.0637386, 1.38011e-07, 1.77987e-18
0.0642546, 1.43382e-07, 1.72354e-18
0.0647747, 1.48966e-07, 1.66901e-18
0.0652991, 1.54773e-07, 1.61619e-18
0.0658278, 1.60811e-07, 1.56503e-18
0.0663607, 1.67089e-07, 1.5155e-18
0.0668979, 1.73617e-07, 1.46753e-18
0.0674395, 1.80405e-07, 1.42108e-18
0.0679855, 1.87463e-07, 1.37609e-18
0.0685359, 1.94803e-07, 1.33253e-18
0.0690907, 2.02436e-07, 1.29035e-18
0.0696501, 2.10374e-07, 1.24949e-18
0.0702139, 2.18629e-07, 1.20994e-18
0.0707823, 2.27213e-07, 1.17163e-18
0.0713554, 2.36141e-07, 1.13453e-18
0.071933, 2.45425e-07, 1.09861e-18
0.0725154, 2.55081e-07, 1.06382e-18
0.0731025, 2.65124e-07, 1.03013e-18
0.0736943, 2.75569e-07, 9.97511e-19
0.0742909, 2.86431e-07, 9.65922e-19
0.0748923, 2.9773e-07, 9.35334e-19
0.0754986, 3.09481e-07, 9.05711e-19
0.0761098, 3.21703e-07, 8.77027e-19
0.076726, 3.34416e-07, 8.49247e-19
0.0773471, 3.47639e-07, 8.2235e-19
0.0779733, 3.61393e-07, 7.96302e-19
0.0786046, 3.75699e-07, 7.71076e-19
0.0792409, 3.9058e-07, 7.46653e-19
0.0798824, 4.06059e-07, 7.23001e-19
0.0805291, 4.22161e-07, 7.00098e-19
0.0811811, 4.3891e-07, 6.77917e-19
0.0818383, 4.56333e-07, 6.56441e-19
0.0825008, 4.74458e-07, 6.35645e-19
0.0831687, 4.93312e-07, 6.15506e-19
0.083842, 5.12925e-07, 5.96005e-19
0.0845208, 5.33329e-07, 5.7712e-19
0.085205, 5.54555e-07, 5.58835e-19
0.0858948, 5.76637e-07, 5.41128e-19
0.0865902, 5.99609e-07, 5.23981e-19
0.0872912, 6.23508e-07, 5.07378e-19
0.0879979, 6.48372e-07, 4.91299e-19
0.0887103, 6.74238e-07, 4.7573e-19
0.0894285, 7.0115e-07, 4.60654e-19
0.0901524, 7.29148e-07, 4.46057e-19
0.0908823, 7.58277e-07, 4.3192e-19
0.091618, 7.88584e-07, 4.18233e-19
0.0923597, 8.20115e-07, 4.04978e-19
0.0931075, 8.52921e-07, 3.92141e-19
0.0938612, 8.87054e-07, 3.79714e-19
0.0946211, 9.22568e-07, 3.67678e-19
0.0953871, 9.59519e-07, 3.56025e-19
0.0961593, 9.97966e-07, 3.4474e-19
0.0969378, 1.03797e-06, 3.33813e-19
0.0977226, 1.07959e-06, 3.23232e-19
0.0985137, 1.1229e-06, 3.12986e-19
0.0993113, 1.16796e-06, 3.03064e-19
0.100115, 1.21485e-06, 2.9346e-19
0.100926, 1.26364e-06, 2.84152e-19
0.101743, 1.31441e-06, 2.75145e-19
0.102566, 1.36724e-06, 2.6643e-19
0.103397, 1.42221e-06, 2.57977e-19
0.104234, 1.47941e-06, 2.49799e-19
0.105078, 1.53893e-06, 2.41878e-19
0.105928, 1.60087e-06, 2.34216e-19
0.106786, 1.66532e-06, 2.26786e-19
0.10765, 1.73239e-06, 2.196e-19
0.108522, 1.80218e-06, 2.12634e-19
0.109401, 1.87481e-06, 2.05889e-19
0.110286, 1.95039e-06, 1.99366e-19
0.111179, 2.02904e-06, 1.93043e-19
0.112079, 2.11088e-06, 1.86923e-19
0.112986, 2.19606e-06, 1.80998e-19
0.113901, 2.28469e-06, 1.75257e-19
0.114823, 2.37693e-06, 1.69701e-19
0.115753, 2.47293e-06, 1.64317e-19
0.11669, 2.57282e-06, 1.59107e-19
0.117635, 2.67679e-06, 1.5406e-19
0.118587, 2.78498e-06, 1.49177e-19
0.119547, 2.89758e-06, 1.44446e-19
0.120515, 3.01476e-06, 1.39865e-19
0.12149, 3.13671e-06, 1.35433e-19
0.122474, 3.26363e-06, 1.31136e-19
0.123466, 3.39572e-06, 1.26975e-19
0.124465, 3.53319e-06, 1.2295e-19
0.125473, 3.67626e-06, 1.1905e-19
0.126488, 3.82516e-06, 1.15277e-19
0.127513, 3.98013e-06, 1.11618e-19
0.128545, 4.14142e-06, 1.08079e-19
0.129585, 4.30928e-06, 1.04653e-19
0.130635, 4.48398e-06, 1.01331e-19
0.131692, 4.66581e-06, 9.81193e-20
0.132758, 4.85505e-06, 9.50077e-20
0.133833, 5.05202e-06, 9.19938e-20
0.134916, 5.25701e-06, 8.90773e-20
0.136009, 5.47038e-06, 8.62501e-20
0.13711, 5.69245e-06, 8.35147e-20
0.13822, 5.92358e-06, 8.08658e-20
0.139339, 6.16414e-06, 7.83008e-20
0.140467, 6.41453e-06, 7.58174e-20
0.141604, 6.67514e-06, 7.34129e-20
0.14275, 6.94638e-06, 7.10851e-20
0.143906, 7.22871e-06, 6.88297e-20
0.145071, 7.52256e-06, 6.66464e-20
0.146246, 7.82842e-06, 6.45315e-20
0.147429, 8.14677e-06, 6.24861e-20
0.148623, 8.47813e-06, 6.05033e-20
0.149826, 8.82303e-06, 5.85844e-20
0.151039, 9.18202e-06, 5.6726e-20
0.152262, 9.55568e-06, 5.49262e-20
0.153495, 9.94462e-06, 5.31834e-20
0.154737, 1.03494e-05, 5.14972e-20
0.15599, 1.07708e-05, 4.98632e-20
0.157253, 1.12094e-05, 4.82813e-20
0.158526, 1.1666e-05, 4.67497e-20
0.159809, 1.21412e-05, 4.52671e-20
0.161103, 1.26358e-05, 4.38309e-20
0.162407, 1.31507e-05, 4.24407e-20
0.163722, 1.36867e-05, 4.10941e-20
0.165047, 1.42445e-05, 3.97909e-20
0.166384, 1.48252e-05, 3.85278e-20
0.167731, 1.54297e-05, 3.73055e-20
0.169088, 1.60588e-05, 3.61228e-20
0.170457, 1.67138e-05, 3.49767e-20
0.171837, 1.73955e-05, 3.3867e-20
0.173228, 1.81051e-05, 3.27927e-20
0.174631, 1.88438e-05, 3.17519e-20
0.176045, 1.96127e-05, 3.07444e-20
0.17747, 2.04131e-05, 2.97692e-20
0.178907, 2.12463e-05, 2.88245e-20
0.180355, 2.21135e-05, 2.79103e-20
0.181815, 2.30163e-05, 2.70249e-20
0.183287, 2.39561e-05, 2.61674e-20
0.184771, 2.49343e-05, 2.53371e-20
0.186267, 2.59526e-05, 2.45332e-20
0.187775, 2.70126e-05, 2.37548e-20
0.189295, 2.81161e-05, 2.30012e-20
0.190827, 2.92647e-05, 2.22717e-20
0.192372, 3.04604e-05, 2.1565e-20
0.193929, 3.17051e-05, 2.08809e-20
0.195499, 3.30008e-05, 2.02184e-20
0.197082, 3.43496e-05, 1.95768e-20
0.198678, 3.57536e-05, 1.89555e-20
0.200286, 3.72152e-05, 1.83542e-20
0.201908, 3.87367e-05, 1.77717e-20
0.203542, 4.03206e-05, 1.7208e-20
0.20519, 4.19693e-05, 1.6662e-20
0.206851, 4.36857e-05, 1.61334e-20
0.208526, 4.54724e-05, 1.56213e-20
0.210214, 4.73324e-05, 1.51257e-20
0.211916, 4.92686e-05, 1.46458e-20
0.213631, 5.12842e-05, 1.41812e-20
0.215361, 5.33824e-05, 1.37311e-20
0.217104, 5.55667e-05, 1.32956e-20
0.218862, 5.78406e-05, 1.28736e-20
0.220634, 6.02077e-05, 1.24651e-20
0.22242, 6.26719e-05, 1.20696e-20
0.224221, 6.52371e-05, 1.16866e-20
0.226036, 6.79076e-05, 1.13158e-20
0.227866, 7.06875e-05, 1.09567e-20
0.22971, 7.35816e-05, 1.06092e-20
0.23157, 7.65943e-05, 1.02725e-20
0.233445, 7.97306e-05, 9.94649e-21
0.235335, 8.29956e-05, 9.63087e-21
0.23724, 8.63945e-05, 9.3253e-21
0.23916, 8.99329e-05, 9.02949e-21
0.241097, 9.36165e-05, 8.74285e-21
0.243048, 9.74512e-05, 8.46555e-21
0.245016, 0.000101443, 8.19688e-21
0.247, 0.000105599, 7.93672e-21
0.248999, 0.000109926, 7.68496e-21
0.251015, 0.00011443, 7.44108e-21
0.253047, 0.000119118, 7.20498e-21
0.255096, 0.000124, 6.9763e-21
0.257161, 0.000129081, 6.75495e-21
0.259243, 0.000134371, 6.54059e-21
0.261342, 0.000139879, 6.33302e-21
0.263457, 0.000145612, 6.13213e-21
0.26559, 0.000151581, 5.93753e-21
0.26774, 0.000157794, 5.74913e-21
0.269908, 0.000164263, 5.56665e-21
0.272093, 0.000170998, 5.39002e-21
0.274296, 0.000178008, 5.21896e-21
0.276516, 0.000185307, 5.05339e-21
0.278755, 0.000192905, 4.89301e-21
0.281012, 0.000200816, 4.73772e-21
0.283287, 0.000209051, 4.58737e-21
0.28558, 0.000217624, 4.44183e-21
0.287892, 0.000226549, 4.30087e-21
0.290223, 0.000235841, 4.16437e-21
0.292572, 0.000245515, 4.03225e-21
0.294941, 0.000255585, 3.90427e-21
0.297329, 0.000266069, 3.78037e-21
0.299736, 0.000276984, 3.66041e-21
0.302162, 0.000288347, 3.54427e-21
0.304608, 0.000300177, 3.43181e-21
0.307074, 0.000312492, 3.32291e-21
0.30956, 0.000325314, 3.21746e-21
0.312066, 0.000338662, 3.11536e-21
0.314593, 0.000352558, 3.01647e-21
0.31714, 0.000367025, 2.92074e-21
0.319707, 0.000382086, 2.82807e-21
0.322295, 0.000397766, 2.73833e-21
0.324905, 0.000414091, 2.65141e-21
0.327535, 0.000431085, 2.56728e-21
0.330187, 0.000448778, 2.4858e-21
0.33286, 0.000467198, 2.40691e-21
0.335554, 0.000486374, 2.33055e-21
0.338271, 0.000506339, 2.25658e-21
0.341009, 0.000527123, 2.18498e-21
0.34377, 0.000548762, 2.11564e-21
0.346553, 0.000571289, 2.0485e-21
0.349359, 0.000594742, 1.98348e-21
0.352187, 0.000619159, 1.92054e-21
0.355038, 0.000644579, 1.8596e-21
0.357913, 0.000671043, 1.80057e-21
0.36081, 0.000698595, 1.74344e-21
0.363731, 0.000727279, 1.68811e-21
0.366676, 0.000757142, 1.63453e-21
0.369644, 0.000788231, 1.58267e-21
0.372637, 0.000820599, 1.53244e-21
0.375653, 0.000854296, 1.48382e-21
0.378695, 0.000889378, 1.43671e-21
0.38176, 0.000925902, 1.39113e-21
0.384851, 0.000963927, 1.34698e-21
0.387967, 0.00100351, 1.30423e-21
0.391108, 0.00104473, 1.26284e-21
0.394274, 0.00108764, 1.22276e-21
0.397466, 0.00113231, 1.18396e-21
0.400683, 0.00117882, 1.14639e-21
0.403927, 0.00122724, 1.11001e-21
0.407197, 0.00127765, 1.07478e-21
0.410494, 0.00133013, 1.04067e-21
0.413817, 0.00138477, 1.00764e-21
0.417167, 0.00144165, 9.75668e-22
0.420544, 0.00150087, 9.44707e-22
0.423949, 0.00156253, 9.14722e-22
0.427381, 0.00162672, 8.85694e-22
0.430841, 0.00169355, 8.57586e-22
0.434329, 0.00176313, 8.30369e-22
0.437845, 0.00183556, 8.04018e-22
0.44139, 0.00191098, 7.785e-22
0.444963, 0.00198949, 7.53796e-22
0.448566, 0.00207123, 7.29869e-22
0.452197, 0.00215633, 7.06708e-22
0.455858, 0.00224493, 6.84279e-22
0.459548, 0.00233718, 6.62566e-22
0.463269, 0.00243321, 6.41535e-22
0.467019, 0.00253319, 6.21178e-22
0.4708, 0.00263729, 6.01463e-22
0.474611, 0.00274566, 5.82377e-22
0.478454, 0.00285849, 5.63892e-22
0.482327, 0.00297595, 5.45998e-22
0.486232, 0.00309825, 5.28669e-22
0.490168, 0.00322557, 5.11893e-22
0.494136, 0.00335813, 4.95648e-22
0.498137, 0.00349613, 4.79916e-22
0.50217, 0.00363982, 4.64684e-22
0.506235, 0.0037894, 4.49938e-22
0.510333, 0.00394514, 4.3566e-22
0.514465, 0.00410729, 4.21832e-22
0.51863, 0.00427609, 4.08444e-22
0.522828, 0.00445184, 3.95484e-22
0.527061, 0.00463482, 3.82931e-22
0.531328, 0.00482532, 3.70778e-22
0.535629, 0.00502365, 3.59012e-22
0.539966, 0.00523014, 3.47617e-22
0.544337, 0.00544511, 3.36586e-22
0.548744, 0.00566893, 3.25903e-22
0.553186, 0.00590195, 3.15561e-22
0.557665, 0.00614455, 3.05545e-22
0.562179, 0.00639713, 2.95849e-22
0.566731, 0.00666009, 2.86459e-22
0.571319, 0.00693386, 2.77367e-22
0.575944, 0.00721889, 2.68565e-22
0.580607, 0.00751565, 2.60041e-22
0.585307, 0.0078246, 2.51789e-22
0.590045, 0.00814626, 2.43799e-22
0.594822, 0.00848115, 2.36061e-22
0.599638, 0.00882981, 2.28569e-22
0.604492, 0.0091928, 2.21315e-22
0.609386, 0.00957072, 2.14291e-22
0.614319, 0.00996419, 2.07491e-22
0.619293, 0.0103738, 2.00905e-22
0.624306, 0.0108003, 1.9453e-22
0.62936, 0.0112443, 1.88356e-22
0.634456, 0.0117066, 1.82377e-22
0.639592, 0.0121879, 1.76589e-22
0.64477, 0.012689, 1.70985e-22
0.64999, 0.0132107, 1.65558e-22
0.655252, 0.0137539, 1.60304e-22
0.660556, 0.0143194, 1.55217e-22
0.665904, 0.0149081, 1.50291e-22
0.671295, 0.0155211, 1.45521e-22
0.67673, 0.0161592, 1.40902e-22
0.682208, 0.0168236, 1.36431e-22
0.687731, 0.0175154, 1.32101e-22
0.693299, 0.0182355, 1.27908e-22
0.698912, 0.0189853, 1.23849e-22
0.70457, 0.019766, 1.19918e-22
0.710274, 0.0205787, 1.16112e-22
0.716024, 0.0214249, 1.12427e-22
0.721821, 0.0223059, 1.08859e-22
0.727664, 0.0232231, 1.05404e-22
0.733555, 0.024178, 1.02059e-22
0.739494, 0.0251722, 9.882e-23
0.74548, 0.0262073, 9.56841e-23
0.751516, 0.0272849, 9.26469e-23
0.7576, 0.0284069, 8.97066e-23
0.763733, 0.029575, 8.68597e-23
0.769916, 0.0307912, 8.4103e-23
0.776149, 0.0320573, 8.14338e-23
0.782432, 0.0333756, 7.88495e-23
0.788767, 0.0347481, 7.63468e-23
0.795152, 0.036177, 7.3924e-23
0.801589, 0.0376647, 7.15779e-23
0.808079, 0.0392136, 6.93061e-23
0.814621, 0.0408262, 6.71065e-23
0.821216, 0.0425051, 6.49767e-23
0.827864, 0.044253, 6.29146e-23
0.834566, 0.0460729, 6.09179e-23
0.841322, 0.0479676, 5.89846e-23
0.848134, 0.0499402, 5.71124e-23
0.855, 0.051994, 5.52998e-23
0.861922, 0.0541323, 5.35447e-23
0.868899, 0.0563584, 5.18455e-23
0.875934, 0.0586762, 5.02e-23
0.883025, 0.0610893, 4.86068e-23
0.890174, 0.0636016, 4.70641e-23
0.89738, 0.0662173, 4.55705e-23
0.904645, 0.0689406, 4.41242e-23
0.911969, 0.0717759, 4.27238e-23
0.919352, 0.0747278, 4.13678e-23
0.926795, 0.0778011, 4.00549e-23
0.934298, 0.0810008, 3.87837e-23
0.941861, 0.0843321, 3.75529e-23
0.949486, 0.0878005, 3.63611e-23
0.957173, 0.0914115, 3.5207e-23
0.964922, 0.0951711, 3.40896e-23
0.972734, 0.0990852, 3.30077e-23
0.980609, 0.10316, 3.19601e-23
0.988547, 0.107403, 3.09459e-23
0.99655, 0.111821, 2.99637e-23
1.00462, 0.11642, 2.90125e-23
1.01275, 0.121208, 2.8092e-23
1.02095, 0.126193, 2.72004e-23
1.02922, 0.131383, 2.63366e-23
1.03755, 0.136787, 2.5501e-23
1.04595, 0.142413, 2.46916e-23
1.05441, 0.14827, 2.39087e-23
1.06295, 0.154368, 2.31495e-23
1.07156, 0.160718, 2.24144e-23
1.08023, 0.167328, 2.17034e-23
1.08898, 0.17421, 2.10143e-23
1.09779, 0.181376, 2.03478e-23
1.10668, 0.188836, 1.97018e-23
1.11564, 0.196603, 1.90765e-23
1.12467, 0.204689, 1.84711e-23
1.13378, 0.213108, 1.78846e-23
1.14295, 0.221873, 1.73175e-23
1.15221, 0.230999, 1.67675e-23
1.16154, 0.2405, 1.62352e-23
1.17094, 0.250393, 1.57201e-23
1.18042, 0.260692, 1.52212e-23
1.18997, 0.271414, 1.47384e-23
1.19961, 0.282578, 1.42704e-23
1.20932, 0.294201, 1.38175e-23
1.21911, 0.306302, 1.3379e-23
1.22898, 0.318901, 1.29544e-23
1.23893, 0.332018, 1.25432e-23
1.24896, 0.345675, 1.21451e-23
1.25907, 0.359893, 1.17597e-23
