f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 7.60202e-22
0.008912, 5.76151e-11, 7.7737e-22
0.00898414, 5.91038e-11, 7.949e-22
0.00905688, 6.06335e-11, 8.12806e-22
0.0091302, 6.22055e-11, 8.31088e-22
0.00920411, 6.38208e-11, 8.49754e-22
0.00927863, 6.54809e-11, 8.68815e-22
0.00935374, 6.7187e-11, 8.88273e-22
0.00942947, 6.89404e-11, 9.08141e-22
0.00950581, 7.07424e-11, 9.28422e-22
0.00958276, 7.25946e-11, 9.49122e-22
0.00966034, 7.44984e-11, 9.70254e-22
0.00973855, 7.64553e-11, 9.91823e-22
0.00981739, 7.84668e-11, 1.01384e-21
0.00989687, 8.05346e-11, 1.0363e-21
0.00997699, 8.26603e-11, 1.05923e-21
0.0100578, 8.48456e-11, 1.08263e-21
0.0101392, 8.70923e-11, 1.10649e-21
0.0102213, 8.94022e-11, 1.13085e-21
0.010304, 9.17772e-11, 1.15569e-21
0.0103874, 9.42192e-11, 1.18103e-21
0.0104715, 9.67302e-11, 1.20689e-21
0.0105563, 9.93123e-11, 1.23327e-21
0.0106418, 1.01968e-10, 1.26018e-21
0.0107279, 1.04698e-10, 1.2876e-21
0.0108148, 1.07506e-10, 1.3156e-21
0.0109023, 1.10395e-10, 1.34411e-21
0.0109906, 1.13365e-10, 1.37322e-21
0.0110796, 1.16421e-10, 1.40289e-21
0.0111693, 1.19564e-10, 1.43313e-21
0.0112597, 1.22797e-10, 1.46395e-21
0.0113508, 1.26123e-10, 1.49535e-21
0.0114427, 1.29545e-10, 1.52738e-21
0.0115354, 1.33065e-10, 1.56004e-21
0.0116287, 1.36687e-10, 1.59328e-21
0.0117229, 1.40414e-10, 1.6272e-21
0.0118178, 1.44249e-10, 1.66173e-21
0.0119135, 1.48195e-10, 1.69693e-21
0.0120099, 1.52255e-10, 1.73276e-21
0.0121071, 1.56434e-10, 1.76927e-21
0.0122052, 1.60735e-10, 1.80649e-21
0.012304, 1.65162e-10, 1.84437e-21
0.0124036, 1.69718e-10, 1.88294e-21
0.012504, 1.74407e-10, 1.92222e-21
0.0126052, 1.79235e-10, 1.9622e-21
0.0127073, 1.84205e-10, 2.00294e-21
0.0128101, 1.89321e-10, 2.04435e-21
0.0129138, 1.94589e-10, 2.08654e-21
0.0130184, 2.00012e-10, 2.1295e-21
0.0131238, 2.05597e-10, 2.1732e-21
0.01323, 2.11347e-10, 2.21764e-21
0.0133371, 2.17269e-10, 2.26288e-21
0.0134451, 2.23368e-10, 2.30891e-21
0.013554, 2.29648e-10, 2.35574e-21
0.0136637, 2.36117e-10, 2.40335e-21
0.0137743, 2.4278e-10, 2.45176e-21
0.0138858, 2.49643e-10, 2.50099e-21
0.0139982, 2.56714e-10, 2.55105e-21
0.0141116, 2.63997e-10, 2.60197e-21
0.0142258, 2.71501e-10, 2.65369e-21
0.014341, 2.79232e-10, 2.70628e-21
0.0144571, 2.87198e-10, 2.75971e-21
0.0145741, 2.95407e-10, 2.81399e-21
0.0146921, 3.03866e-10, 2.86915e-21
0.014811, 3.12583e-10, 2.92517e-21
0.0149309, 3.21567e-10, 2.98208e-21
0.0150518, 3.30827e-10, 3.03989e-21
0.0151737, 3.40371e-10, 3.0986e-21
0.0152965, 3.50209e-10, 3.15817e-21
0.0154203, 3.60351e-10, 3.21864e-21
0.0155452, 3.70807e-10, 3.28007e-21
0.015671, 3.81587e-10, 3.34235e-21
0.0157979, 3.92701e-10, 3.40559e-21
0.0159258, 4.04161e-10, 3.46973e-21
0.0160547, 4.15979e-10, 3.53478e-21
0.0161847, 4.28166e-10, 3.60078e-21
0.0163157, 4.40734e-10, 3.66768e-21
0.0164478, 4.53697e-10, 3.73553e-21
0.016581, 4.67067e-10, 3.80432e-21
0.0167152, 4.80859e-10, 3.87401e-21
0.0168505, 4.95086e-10, 3.94463e-21
0.0169869, 5.09763e-10, 4.01619e-21
0.0171245, 5.24905e-10, 4.08874e-21
0.0172631, 5.40528e-10, 4.16215e-21
0.0174028, 5.56649e-10, 4.23648e-21
0.0175437, 5.73284e-10, 4.31178e-21
0.0176858, 5.9045e-10, 4.38803e-21
0.0178289, 6.08167e-10, 4.46512e-21
0.0179733, 6.26452e-10, 4.5432e-21
0.0181188, 6.45325e-10, 4.62217e-21
0.0182655, 6.64806e-10, 4.70204e-21
0.0184133, 6.84917e-10, 4.78278e-21
0.0185624, 7.05678e-10, 4.86446e-21
0.0187127, 7.27113e-10, 4.94702e-21
0.0188642, 7.49244e-10, 5.03046e-21
0.0190169, 7.72096e-10, 5.11475e-21
0.0191708, 7.95694e-10, 5.19988e-21
0.019326, 8.20063e-10, 5.28589e-21
0.0194825, 8.45231e-10, 5.37276e-21
0.0196402, 8.71225e-10, 5.46042e-21
0.0197992, 8.98075e-10, 5.5489e-21
0.0199595, 9.25809e-10, 5.63819e-21
0.0201211, 9.54459e-10, 5.72827e-21
0.020284, 9.84058e-10, 5.81911e-21
0.0204482, 1.01464e-09, 5.91069e-21
0.0206138, 1.04624e-09, 6.00304e-21
0.0207806, 1.07888e-09, 6.09603e-21
0.0209489, 1.11262e-09, 6.1898e-21
0.0211185, 1.14749e-09, 6.28421e-21
0.0212894, 1.18352e-09, 6.37923e-21
0.0214618, 1.22077e-09, 6.47494e-21
0.0216355, 1.25926e-09, 6.57122e-21
0.0218107, 1.29906e-09, 6.66812e-21
0.0219873, 1.3402e-09, 6.76558e-21
0.0221653, 1.38273e-09, 6.86355e-21
0.0223447, 1.4267e-09, 6.962e-21
0.0225256, 1.47216e-09, 7.06095e-21
0.022708, 1.51917e-09, 7.16037e-21
0.0228918, 1.56779e-09, 7.26016e-21
0.0230771, 1.61806e-09, 7.36034e-21
0.0232639, 1.67006e-09, 7.46087e-21
0.0234523, 1.72384e-09, 7.56176e-21
0.0236421, 1.77946e-09, 7.66287e-21
0.0238335, 1.83701e-09, 7.76426e-21
0.0240265, 1.89653e-09, 7.86588e-21
0.024221, 1.95811e-09, 7.96765e-21
0.0244171, 2.02183e-09, 8.06955e-21
0.0246148, 2.08775e-09, 8.17156e-21
0.024814, 2.15596e-09, 8.27357e-21
0.0250149, 2.22655e-09, 8.37563e-21
0.0252174, 2.2996e-09, 8.47764e-21
0.0254216, 2.3752e-09, 8.5796e-21
0.0256274, 2.45345e-09, 8.68142e-21
0.0258349, 2.53443e-09, 8.78309e-21
0.026044, 2.61827e-09, 8.8845e-21
0.0262549, 2.70505e-09, 8.98571e-21
0.0264674, 2.79489e-09, 9.08655e-21
0.0266817, 2.8879e-09, 9.18707e-21
0.0268977, 2.9842e-09, 9.28717e-21
0.0271154, 3.08391e-09, 9.38678e-21
0.027335, 3.18716e-09, 9.48595e-21
0.0275562, 3.29409e-09, 9.58447e-21
0.0277793, 3.40481e-09, 9.68243e-21
0.0280042, 3.51949e-09, 9.77972e-21
0.0282309, 3.63826e-09, 9.87628e-21
0.0284595, 3.76128e-09, 9.97209e-21
0.0286899, 3.88871e-09, 1.0067e-20
0.0289222, 4.02072e-09, 1.01611e-20
0.0291563, 4.15747e-09, 1.02543e-20
0.0293923, 4.29915e-09, 1.03464e-20
0.0296303, 4.44594e-09, 1.04375e-20
0.0298702, 4.59803e-09, 1.05275e-20
0.030112, 4.75562e-09, 1.06163e-20
0.0303558, 4.91893e-09, 1.07039e-20
0.0306015, 5.08816e-09, 1.07902e-20
0.0308493, 5.26354e-09, 1.08752e-20
0.031099, 5.44531e-09, 1.09587e-20
0.0313508, 5.6337e-09, 1.10409e-20
0.0316046, 5.82897e-09, 1.11215e-20
0.0318604, 6.03139e-09, 1.12006e-20
0.0321184, 6.24121e-09, 1.12781e-20
0.0323784, 6.45873e-09, 1.13539e-20
0.0326405, 6.68424e-09, 1.1428e-20
0.0329048, 6.91805e-09, 1.15003e-20
0.0331711, 7.16046e-09, 1.15707e-20
0.0334397, 7.41181e-09, 1.16394e-20
0.0337104, 7.67245e-09, 1.1706e-20
0.0339833, 7.94273e-09, 1.17707e-20
0.0342584, 8.22301e-09, 1.18333e-20
0.0345358, 8.51369e-09, 1.18939e-20
0.0348154, 8.81516e-09, 1.19523e-20
0.0350972, 9.12784e-09, 1.20086e-20
0.0353813, 9.45216e-09, 1.20626e-20
0.0356678, 9.78857e-09, 1.21144e-20
0.0359565, 1.01375e-08, 1.21638e-20
0.0362476, 1.04995e-08, 1.22109e-20
0.0365411, 1.08751e-08, 1.22556e-20
0.0368369, 1.12647e-08, 1.22979e-20
0.0371351, 1.1669e-08, 1.23377e-20
0.0374358, 1.20884e-08, 1.2375e-20
0.0377388, 1.25236e-08, 1.24097e-20
0.0380443, 1.29751e-08, 1.24419e-20
0.0383523, 1.34437e-08, 1.24715e-20
0.0386628, 1.393e-08, 1.24984e-20
0.0389758, 1.44346e-08, 1.25227e-20
0.0392914, 1.49584e-08, 1.25443e-20
0.0396095, 1.55019e-08, 1.25632e-20
0.0399301, 1.60661e-08, 1.25794e-20
0.0402534, 1.66517e-08, 1.25928e-20
0.0405793, 1.72595e-08, 1.26034e-20
0.0409078, 1.78904e-08, 1.26113e-20
0.041239, 1.85454e-08, 1.26164e-20
0.0415728, 1.92253e-08, 1.26187e-20
0.0419094, 1.99311e-08, 1.26181e-20
0.0422487, 2.06639e-08, 1.26148e-20
0.0425907, 2.14247e-08, 1.26086e-20
0.0429355, 2.22147e-08, 1.25996e-20
0.0432831, 2.30349e-08, 1.25878e-20
0.0436335, 2.38865e-08, 1.25732e-20
0.0439867, 2.47708e-08, 1.25557e-20
0.0443428, 2.56891e-08, 1.25355e-20
0.0447018, 2.66427e-08, 1.25125e-20
0.0450637, 2.76331e-08, 1.24866e-20
0.0454285, 2.86615e-08, 1.2458e-20
0.0457963, 2.97297e-08, 1.24267e-20
0.0461671, 3.0839e-08, 1.23926e-20
0.0465408, 3.19912e-08, 1.23558e-20
0.0469176, 3.3188e-08, 1.23163e-20
0.0472974, 3.4431e-08, 1.22741e-20
0.0476803, 3.57222e-08, 1.22294e-20
0.0480663, 3.70635e-08, 1.2182e-20
0.0484555, 3.84568e-08, 1.2132e-20
0.0488477, 3.99042e-08, 1.20795e-20
0.0492432, 4.14079e-08, 1.20244e-20
0.0496418, 4.297e-08, 1.19669e-20
0.0500437, 4.45929e-08, 1.1907e-20
0.0504489, 4.62791e-08, 1.18447e-20
0.0508573, 4.8031e-08, 1.178e-20
0.051269, 4.98512e-08, 1.1713e-20
0.0516841, 5.17425e-08, 1.16438e-20
0.0521025, 5.37078e-08, 1.15723e-20
0.0525243, 5.57498e-08, 1.14987e-20
0.0529495, 5.78718e-08, 1.1423e-20
0.0533782, 6.00769e-08, 1.13452e-20
0.0538103, 6.23683e-08, 1.12654e-20
0.0542459, 6.47497e-08, 1.11837e-20
0.0546851, 6.72245e-08, 1.11001e-20
0.0551278, 6.97965e-08, 1.10146e-20
0.0555741, 7.24695e-08, 1.09273e-20
0.056024, 7.52477e-08, 1.08383e-20
0.0564776, 7.81352e-08, 1.07477e-20
0.0569348, 8.11363e-08, 1.06554e-20
0.0573957, 8.42558e-08, 1.05616e-20
0.0578604, 8.74982e-08, 1.04663e-20
0.0583288, 9.08685e-08, 1.03696e-20
0.058801, 9.43718e-08, 1.02716e-20
0.059277, 9.80135e-08, 1.01722e-20
0.0597569, 1.01799e-07, 1.00716e-20
0.0602407, 1.05735e-07, 9.96984e-21
0.0607284, 1.09826e-07, 9.86696e-21
0.06122, 1.14079e-07, 9.76305e-21
0.0617156, 1.185e-07, 9.65815e-21
0.0622153, 1.23097e-07, 9.55232e-21
0.0627189, 1.27876e-07, 9.44566e-21
0.0632267, 1.32845e-07, 9.33819e-21
0.0637386, 1.38011e-07, 9.22999e-21
0.0642546, 1.43382e-07, 9.12113e-21
0.0647747, 1.48966e-07, 9.01168e-21
0.0652991, 1.54773e-07, 8.90168e-21
0.0658278, 1.60811e-07, 8.79117e-21
0.0663607, 1.67089e-07, 8.68027e-21
0.0668979, 1.73617e-07, 8.569e-21
0.0674395, 1.80405e-07, 8.45742e-21
0.0679855, 1.87463e-07, 8.34559e-21
0.0685359, 1.94803e-07, 8.23358e-21
0.0690907, 2.02436e-07, 8.12144e-21
0.0696501, 2.10374e-07, 8.00921e-21
0.0702139, 2.18629e-07, 7.89698e-21
0.0707823, 2.27213e-07, 7.78478e-21
0.0713554, 2.36141e-07, 7.67264e-21
0.071933, 2.45425e-07, 7.56066e-21
0.0725154, 2.55081e-07, 7.44885e-21
0.0731025, 2.65124e-07, 7.33728e-21
0.0736943, 2.75569e-07, 7.226e-21
0.0742909, 2.86431e-07, 7.11504e-21
0.0748923, 2.9773e-07, 7.00447e-21
0.0754986, 3.09481e-07, 6.89432e-21
0.0761098, 3.21703e-07, 6.78463e-21
0.076726, 3.34416e-07, 6.67543e-21
0.0773471, 3.47639e-07, 6.5668e-21
0.0779733, 3.61393e-07, 6.45874e-21
0.0786046, 3.75699e-07, 6.3513e-21
0.0792409, 3.9058e-07, 6.24453e-21
0.0798824, 4.06059e-07, 6.13846e-21
0.0805291, 4.22161e-07, 6.03311e-21
0.0811811, 4.3891e-07, 5.92851e-21
0.0818383, 4.56333e-07, 5.82472e-21
0.0825008, 4.74458e-07, 5.72175e-21
0.0831687, 4.93312e-07, 5.61963e-21
0.083842, 5.12925e-07, 5.51839e-21
0.0845208, 5.33329e-07, 5.41805e-21
0.085205, 5.54555e-07, 5.31865e-21
0.0858948, 5.76637e-07, 5.22019e-21
0.0865902, 5.99609e-07, 5.12271e-21
0.0872912, 6.23508e-07, 5.02622e-21
0.0879979, 6.48372e-07, 4.93075e-21
0.0887103, 6.74238e-07, 4.83632e-21
0.0894285, 7.0115e-07, 4.74293e-21
0.0901524, 7.29148e-07, 4.65062e-21
0.0908823, 7.58277e-07, 4.55937e-21
0.091618, 7.88584e-07, 4.46923e-21
0.0923597, 8.20115e-07, 4.38019e-21
0.0931075, 8.52921e-07, 4.29226e-21
0.0938612, 8.87054e-07, 4.20547e-21
0.0946211, 9.22568e-07, 4.11981e-21
0.0953871, 9.59519e-07, 4.03531e-21
0.0961593, 9.97966e-07, 3.95195e-21
0.0969378, 1.03797e-06, 3.86974e-21
0.0977226, 1.07959e-06, 3.7887e-21
0.0985137, 1.1229e-06, 3.70883e-21
0.0993113, 1.16796e-06, 3.63012e-21
0.100115, 1.21485e-06, 3.55262e-21
0.100926, 1.26364e-06, 3.47622e-21
0.101743, 1.31441e-06, 3.40104e-21
0.102566, 1.36724e-06, 3.32709e-21
0.103397, 1.42221e-06, 3.2542e-21
0.104234, 1.47941e-06, 3.18254e-21
0.105078, 1.53893e-06, 3.11202e-21
0.105928, 1.60087e-06, 3.04275e-21
0.106786, 1.66532e-06, 2.97454e-21
0.10765, 1.73239e-06, 2.90756e-21
0.108522, 1.80218e-06, 2.84166e-21
0.109401, 1.87481e-06, 2.7769e-21
0.110286, 1.95039e-06, 2.71337e-21
0.111179, 2.02904e-06, 2.65091e-21
0.112079, 2.11088e-06, 2.58958e-21
0.112986, 2.19606e-06, 2.5294e-21
0.113901, 2.28469e-06, 2.47027e-21
0.114823, 2.37693e-06, 2.41227e-21
0.115753, 2.47293e-06, 2.35533e-21
0.11669, 2.57282e-06, 2.2995e-21
0.117635, 2.67679e-06, 2.24472e-21
0.118587, 2.78498e-06, 2.19104e-21
0.119547, 2.89758e-06, 2.13838e-21
0.120515, 3.01476e-06, 2.08675e-21
0.12149, 3.13671e-06, 2.03619e-21
0.122474, 3.26363e-06, 1.98659e-21
0.123466, 3.39572e-06, 1.93799e-21
0.124465, 3.53319e-06, 1.89043e-21
0.125473, 3.67626e-06, 1.84381e-21
0.126488, 3.82516e-06, 1.7982e-21
0.127513, 3.98013e-06, 1.75347e-21
0.128545, 4.14142e-06, 1.70974e-21
0.129585, 4.30928e-06, 1.66695e-21
0.130635, 4.48398e-06, 1.62501e-21
0.131692, 4.66581e-06, 1.58403e-21
0.132758, 4.85505e-06, 1.54392e-21
0.133833, 5.05202e-06, 1.50467e-21
0.134916, 5.25701e-06, 1.46631e-21
0.136009, 5.47038e-06, 1.42876e-21
0.13711, 5.69245e-06, 1.39207e-21
0.13822, 5.92358e-06, 1.3562e-21
0.139339, 6.16414e-06, 1.32113e-21
0.140467, 6.41453e-06, 1.28687e-21
0.141604, 6.67514e-06, 1.25339e-21
0.14275, 6.94638e-06, 1.22068e-21
0.143906, 7.22871e-06, 1.18871e-21
0.145071, 7.52256e-06, 1.15748e-21
0.146246, 7.82842e-06, 1.12698e-21
0.147429, 8.14677e-06, 1.09722e-21
0.148623, 8.47813e-06, 1.06814e-21
0.149826, 8.82303e-06, 1.03976e-21
0.151039, 9.18202e-06, 1.01204e-21
0.152262, 9.55568e-06, 9.84992e-22
0.153495, 9.94462e-06, 9.5859e-22
0.154737, 1.03494e-05, 9.32845e-22
0.15599, 1.07708e-05, 9.07707e-22
0.157253, 1.12094e-05, 8.83186e-22
0.158526, 1.1666e-05, 8.5927e-22
0.159809, 1.21412e-05, 8.35948e-22
0.161103, 1.26358e-05, 8.13192e-22
0.162407, 1.31507e-05, 7.91009e-22
0.163722, 1.36867e-05, 7.69372e-22
0.165047, 1.42445e-05, 7.48288e-22
0.166384, 1.48252e-05, 7.27714e-22
0.167731, 1.54297e-05, 7.07672e-22
0.169088, 1.60588e-05, 6.88151e-22
0.170457, 1.67138e-05, 6.69112e-22
0.171837, 1.73955e-05, 6.5056e-22
0.173228, 1.81051e-05, 6.32486e-22
0.174631, 1.88438e-05, 6.14868e-22
0.176045, 1.96127e-05, 5.9771e-22
0.17747, 2.04131e-05, 5.81001e-22
0.178907, 2.12463e-05, 5.64721e-22
0.180355, 2.21135e-05, 5.48873e-22
0.181815, 2.30163e-05, 5.33436e-22
0.183287, 2.39561e-05, 5.18403e-22
0.184771, 2.49343e-05, 5.03765e-22
0.186267, 2.59526e-05, 4.89514e-22
0.187775, 2.70126e-05, 4.75642e-22
0.189295, 2.81161e-05, 4.62141e-22
0.190827, 2.92647e-05, 4.49002e-22
0.192372, 3.04604e-05, 4.36209e-22
0.193929, 3.17051e-05, 4.23763e-22
0.195499, 3.30008e-05, 4.11649e-22
0.197082, 3.43496e-05, 3.9986e-22
0.198678, 3.57536e-05, 3.88388e-22
0.200286, 3.72152e-05, 3.77234e-22
0.201908, 3.87367e-05, 3.66376e-22
0.203542, 4.03206e-05, 3.55822e-22
0.20519, 4.19693e-05, 3.45551e-22
0.206851, 4.36857e-05, 3.35563e-22
0.208526, 4.54724e-05, 3.25847e-22
0.210214, 4.73324e-05, 3.16401e-22
0.211916, 4.92686e-05, 3.07214e-22
0.213631, 5.12842e-05, 2.98285e-22
0.215361, 5.33824e-05, 2.89598e-22
0.217104, 5.55667e-05, 2.81157e-22
0.218862, 5.78406e-05, 2.72947e-22
0.220634, 6.02077e-05, 2.64967e-22
0.22242, 6.26719e-05, 2.57212e-22
0.224221, 6.52371e-05, 2.49671e-22
0.226036, 6.79076e-05, 2.42345e-22
0.227866, 7.06875e-05, 2.35224e-22
0.22971, 7.35816e-05, 2.28307e-22
0.23157, 7.65943e-05, 2.21581e-22
0.233445, 7.97306e-05, 2.15045e-22
0.235335, 8.29956e-05, 2.08696e-22
0.23724, 8.63945e-05, 2.02528e-22
0.23916, 8.99329e-05, 1.96536e-22
0.241097, 9.36165e-05, 1.90711e-22
0.243048, 9.74512e-05, 1.85058e-22
0.245016, 0.000101443, 1.79562e-22
0.247, 0.000105599, 1.74224e-22
0.248999, 0.000109926, 1.69042e-22
0.251015, 0.00011443, 1.64007e-22
0.253047, 0.000119118, 1.59118e-22
0.255096, 0.000124, 1.54369e-22
0.257161, 0.000129081, 1.49758e-22
0.259243, 0.000134371, 1.45279e-22
0.261342, 0.000139879, 1.40931e-22
0.263457, 0.000145612, 1.3671e-22
0.26559, 0.000151581, 1.32611e-22
0.26774, 0.000157794, 1.28631e-22
0.269908, 0.000164263, 1.24766e-22
0.272093, 0.000170998, 1.21015e-22
0.274296, 0.000178008, 1.17373e-22
0.276516, 0.000185307, 1.13839e-22
0.278755, 0.000192905, 1.10407e-22
0.281012, 0.000200816, 1.07076e-22
0.283287, 0.000209051, 1.03843e-22
0.28558, 0.000217624, 1.00706e-22
0.287892, 0.000226549, 9.76609e-23
0.290223, 0.000235841, 9.4705e-23
0.292572, 0.000245515, 9.18375e-23
0.294941, 0.000255585, 8.90536e-23
0.297329, 0.000266069, 8.63522e-23
0.299736, 0.000276984, 8.37313e-23
0.302162, 0.000288347, 8.11886e-23
0.304608, 0.000300177, 7.87211e-23
0.307074, 0.000312492, 7.63267e-23
0.30956, 0.000325314, 7.40035e-23
0.312066, 0.000338662, 7.17496e-23
0.314593, 0.000352558, 6.95623e-23
0.31714, 0.000367025, 6.74408e-23
0.319707, 0.000382086, 6.53831e-23
0.322295, 0.000397766, 6.33867e-23
0.324905, 0.000414091, 6.14494e-23
0.327535, 0.000431085, 5.95709e-23
0.330187, 0.000448778, 5.77483e-23
0.33286, 0.000467198, 5.59808e-23
0.335554, 0.000486374, 5.42667e-23
0.338271, 0.000506339, 5.26034e-23
0.341009, 0.000527123, 5.09908e-23
0.34377, 0.000548762, 4.94264e-23
0.346553, 0.000571289, 4.79092e-23
0.349359, 0.000594742, 4.64377e-23
0.352187, 0.000619159, 4.50109e-23
0.355038, 0.000644579, 4.36272e-23
0.357913, 0.000671043, 4.22849e-23
0.36081, 0.000698595, 4.09839e-23
0.363731, 0.000727279, 3.9722e-23
0.366676, 0.000757142, 3.84982e-23
0.369644, 0.000788231, 3.7312e-23
0.372637, 0.000820599, 3.61613e-23
0.375653, 0.000854296, 3.50461e-23
0.378695, 0.000889378, 3.39642e-23
0.38176, 0.000925902, 3.29158e-23
0.384851, 0.000963927, 3.18989e-23
0.387967, 0.00100351, 3.0913e-23
0.391108, 0.00104473, 2.99573e-23
0.394274, 0.00108764, 2.90308e-23
0.397466, 0.00113231, 2.81326e-23
0.400683, 0.00117882, 2.72619e-23
0.403927, 0.00122724, 2.64177e-23
0.407197, 0.00127765, 2.55993e-23
0.410494, 0.00133013, 2.48059e-23
0.413817, 0.00138477, 2.40369e-23
0.417167, 0.00144165, 2.32914e-23
0.420544, 0.00150087, 2.25689e-23
0.423949, 0.00156253, 2.18683e-23
0.427381, 0.00162672, 2.11894e-23
0.430841, 0.00169355, 2.05312e-23
0.434329, 0.00176313, 1.98933e-23
0.437845, 0.00183556, 1.92751e-23
0.44139, 0.00191098, 1.86758e-23
0.444963, 0.00198949, 1.8095e-23
0.448566, 0.00207123, 1.75319e-23
0.452197, 0.00215633, 1.69864e-23
0.455858, 0.00224493, 1.64576e-23
0.459548, 0.00233718, 1.59452e-23
0.463269, 0.00243321, 1.54484e-23
0.467019, 0.00253319, 1.49671e-23
0.4708, 0.00263729, 1.45006e-23
0.474611, 0.00274566, 1.40485e-23
0.478454, 0.00285849, 1.36104e-23
0.482327, 0.00297595, 1.31858e-23
0.486232, 0.00309825, 1.27744e-23
0.490168, 0.00322557, 1.23757e-23
0.494136, 0.00335813, 1.19893e-23
0.498137, 0.00349613, 1.16149e-23
0.50217, 0.00363982, 1.12521e-23
0.506235, 0.0037894, 1.09005e-23
0.510333, 0.00394514, 1.05599e-23
0.514465, 0.00410729, 1.02297e-23
0.51863, 0.00427609, 9.90989e-24
0.522828, 0.00445184, 9.6e-24
0.527061, 0.00463482, 9.29967e-24
0.531328, 0.00482532, 9.00868e-24
0.535629, 0.00502365, 8.72677e-24
0.539966, 0.00523014, 8.45355e-24
0.544337, 0.00544511, 8.18889e-24
0.548744, 0.00566893, 7.93242e-24
0.553186, 0.00590195, 7.68397e-24
0.557665, 0.00614455, 7.4432e-24
0.562179, 0.00639713, 7.20999e-24
0.566731, 0.00666009, 6.98396e-24
0.571319, 0.00693386, 6.76502e-24
0.575944, 0.00721889, 6.55291e-24
0.580607, 0.00751565, 6.34738e-24
0.585307, 0.0078246, 6.1483e-24
0.590045, 0.00814626, 5.95542e-24
0.594822, 0.00848115, 5.76854e-24
0.599638, 0.00882981, 5.58747e-24
0.604492, 0.0091928, 5.41209e-24
0.609386, 0.00957072, 5.24217e-24
0.614319, 0.00996419, 5.07757e-24
0.619293, 0.0103738, 4.91807e-24
0.624306, 0.0108003, 4.7636e-24
0.62936, 0.0112443, 4.61395e-24
0.634456, 0.0117066, 4.46894e-24
0.639592, 0.0121879, 4.3285e-24
0.64477, 0.012689, 4.19245e-24
0.64999, 0.0132107, 4.06064e-24
0.655252, 0.0137539, 3.93297e-24
0.660556, 0.0143194, 3.80931e-24
0.665904, 0.0149081, 3.68949e-24
0.671295, 0.0155211, 3.57343e-24
0.67673, 0.0161592, 3.461e-24
0.682208, 0.0168236, 3.35211e-24
0.687731, 0.0175154, 3.24662e-24
0.693299, 0.0182355, 3.14443e-24
0.698912, 0.0189853, 3.04545e-24
0.70457, 0.019766, 2.94958e-24
0.710274, 0.0205787, 2.8567e-24
0.716024, 0.0214249, 2.76675e-24
0.721821, 0.0223059, 2.67961e-24
0.727664, 0.0232231, 2.59522e-24
0.733555, 0.024178, 2.51346e-24
0.739494, 0.0251722, 2.43427e-24
0.74548, 0.0262073, 2.35758e-24
0.751516, 0.0272849, 2.28327e-24
0.7576, 0.0284069, 2.21131e-24
0.763733, 0.029575, 2.14162e-24
0.769916, 0.0307912, 2.0741e-24
0.776149, 0.0320573, 2.00871e-24
0.782432, 0.0333756, 1.94538e-24
0.788767, 0.0347481, 1.88403e-24
0.795152, 0.036177, 1.82462e-24
0.801589, 0.0376647, 1.76708e-24
0.808079, 0.0392136, 1.71133e-24
0.814621, 0.0408262, 1.65735e-24
0.821216, 0.0425051, 1.60506e-24
0.827864, 0.044253, 1.55442e-24
0.834566, 0.0460729, 1.50537e-24
0.841322, 0.0479676, 1.45786e-24
0.848134, 0.0499402, 1.41185e-24
0.855, 0.051994, 1.36728e-24
0.861922, 0.0541323, 1.32412e-24
0.868899, 0.0563584, 1.28233e-24
0.875934, 0.0586762, 1.24184e-24
0.883025, 0.0610893, 1.20263e-24
0.890174, 0.0636016, 1.16465e-24
0.89738, 0.0662173, 1.12787e-24
0.904645, 0.0689406, 1.09225e-24
0.911969, 0.0717759, 1.05775e-24
0.919352, 0.0747278, 1.02434e-24
0.926795, 0.0778011, 9.91981e-25
0.934298, 0.0810008, 9.60643e-25
0.941861, 0.0843321, 9.30295e-25
0.949486, 0.0878005, 9.00901e-25
0.957173, 0.0914115, 8.72432e-25
0.964922, 0.0951711, 8.44863e-25
0.972734, 0.0990852, 8.18161e-25
0.980609, 0.10316, 7.92303e-25
0.988547, 0.107403, 7.67262e-25
0.99655, 0.111821, 7.43009e-25
1.00462, 0.11642, 7.19515e-25
1.01275, 0.121208, 6.96777e-25
1.02095, 0.126193, 6.74745e-25
1.02922, 0.131383, 6.53399e-25
1.03755, 0.136787, 6.32744e-25
1.04595, 0.142413, 6.12735e-25
1.05441, 0.14827, 5.93376e-25
1.06295, 0.154368, 5.74602e-25
1.07156, 0.160718, 5.5642e-25
1.08023, 0.167328, 5.38831e-25
1.08898, 0.17421, 5.21778e-25
1.09779, 0.181376, 5.05284e-25
1.10668, 0.188836, 4.89296e-25
1.11564, 0.196603, 4.73815e-25
1.12467, 0.204689, 4.58828e-25
1.13378, 0.213108, 4.44304e-25
1.14295, 0.221873, 4.30259e-25
1.15221, 0.230999, 4.16634e-25
1.16154, 0.2405, 4.03448e-25
1.17094, 0.250393, 3.90685e-25
1.18042, 0.260692, 3.78321e-25
1.18997, 0.271414, 3.66356e-25
1.19961, 0.282578, 3.54753e-25
1.20932, 0.294201, 3.43527e-25
1.21911, 0.306302, 3.32654e-25
1.22898, 0.318901, 3.22124e-25
1.23893, 0.332018, 3.11927e-25
1.24896, 0.345675, 3.02052e-25
1.25907, 0.359893, 2.92491e-25
