f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.31799e-21
0.008912, 5.76151e-11, 1.35013e-21
0.00898414, 5.91038e-11, 1.38305e-21
0.00905688, 6.06335e-11, 1.41678e-21
0.0091302, 6.22055e-11, 1.45132e-21
0.00920411, 6.38208e-11, 1.48669e-21
0.00927863, 6.54809e-11, 1.52294e-21
0.00935374, 6.7187e-11, 1.56006e-21
0.00942947, 6.89404e-11, 1.59808e-21
0.00950581, 7.07424e-11, 1.63703e-21
0.00958276, 7.25946e-11, 1.67692e-21
0.00966034, 7.44984e-11, 1.71779e-21
0.00973855, 7.64553e-11, 1.75964e-21
0.00981739, 7.84668e-11, 1.80252e-21
0.00989687, 8.05346e-11, 1.84643e-21
0.00997699, 8.26603e-11, 1.89141e-21
0.0100578, 8.48456e-11, 1.9375e-21
0.0101392, 8.70923e-11, 1.98468e-21
0.0102213, 8.94022e-11, 2.03302e-21
0.010304, 9.17772e-11, 2.0825e-21
0.0103874, 9.42192e-11, 2.1332e-21
0.0104715, 9.67302e-11, 2.18514e-21
0.0105563, 9.93123e-11, 2.23836e-21
0.0106418, 1.01968e-10, 2.29287e-21
0.0107279, 1.04698e-10, 2.34865e-21
0.0108148, 1.07506e-10, 2.40584e-21
0.0109023, 1.10395e-10, 2.46435e-21
0.0109906, 1.13365e-10, 2.52435e-21
0.0110796, 1.16421e-10, 2.58579e-21
0.0111693, 1.19564e-10, 2.6487e-21
0.0112597, 1.22797e-10, 2.71311e-21
0.0113508, 1.26123e-10, 2.77907e-21
0.0114427, 1.29545e-10, 2.84666e-21
0.0115354, 1.33065e-10, 2.91594e-21
0.0116287, 1.36687e-10, 2.98677e-21
0.0117229, 1.40414e-10, 3.05944e-21
0.0118178, 1.44249e-10, 3.13381e-21
0.0119135, 1.48195e-10, 3.21e-21
0.0120099, 1.52255e-10, 3.28798e-21
0.0121071, 1.56434e-10, 3.36786e-21
0.0122052, 1.60735e-10, 3.44977e-21
0.012304, 1.65162e-10, 3.53358e-21
0.0124036, 1.69718e-10, 3.61941e-21
0.012504, 1.74407e-10, 3.70731e-21
0.0126052, 1.79235e-10, 3.79732e-21
0.0127073, 1.84205e-10, 3.88958e-21
0.0128101, 1.89321e-10, 3.98395e-21
0.0129138, 1.94589e-10, 4.08066e-21
0.0130184, 2.00012e-10, 4.17976e-21
0.0131238, 2.05597e-10, 4.28121e-21
0.01323, 2.11347e-10, 4.38506e-21
0.0133371, 2.17269e-10, 4.49145e-21
0.0134451, 2.23368e-10, 4.60043e-21
0.013554, 2.29648e-10, 4.71208e-21
0.0136637, 2.36117e-10, 4.82632e-21
0.0137743, 2.4278e-10, 4.94333e-21
0.0138858, 2.49643e-10, 5.06317e-21
0.0139982, 2.56714e-10, 5.18589e-21
0.0141116, 2.63997e-10, 5.31166e-21
0.0142258, 2.71501e-10, 5.44033e-21
0.014341, 2.79232e-10, 5.57217e-21
0.0144571, 2.87198e-10, 5.70716e-21
0.0145741, 2.95407e-10, 5.84534e-21
0.0146921, 3.03866e-10, 5.9869e-21
0.014811, 3.12583e-10, 6.1318e-21
0.0149309, 3.21567e-10, 6.28023e-21
0.0150518, 3.30827e-10, 6.43226e-21
0.0151737, 3.40371e-10, 6.58797e-21
0.0152965, 3.50209e-10, 6.7473e-21
0.0154203, 3.60351e-10, 6.91046e-21
0.0155452, 3.70807e-10, 7.07767e-21
0.015671, 3.81587e-10, 7.24873e-21
0.0157979, 3.92701e-10, 7.42401e-21
0.0159258, 4.04161e-10, 7.60345e-21
0.0160547, 4.15979e-10, 7.78714e-21
0.0161847, 4.28166e-10, 7.97531e-21
0.0163157, 4.40734e-10, 8.1679e-21
0.0164478, 4.53697e-10, 8.36516e-21
0.016581, 4.67067e-10, 8.56719e-21
0.0167152, 4.80859e-10, 8.77393e-21
0.0168505, 4.95086e-10, 8.98562e-21
0.0169869, 5.09763e-10, 9.20239e-21
0.0171245, 5.24905e-10, 9.42448e-21
0.0172631, 5.40528e-10, 9.65169e-21
0.0174028, 5.56649e-10, 9.88428e-21
0.0175437, 5.73284e-10, 1.01225e-20
0.0176858, 5.9045e-10, 1.03666e-20
0.0178289, 6.08167e-10, 1.06162e-20
0.0179733, 6.26452e-10, 1.0872e-20
0.0181188, 6.45325e-10, 1.11337e-20
0.0182655, 6.64806e-10, 1.14017e-20
0.0184133, 6.84917e-10, 1.1676e-20
0.0185624, 7.05678e-10, 1.19569e-20
0.0187127, 7.27113e-10, 1.22445e-20
0.0188642, 7.49244e-10, 1.2539e-20
0.0190169, 7.72096e-10, 1.28403e-20
0.0191708, 7.95694e-10, 1.31487e-20
0.019326, 8.20063e-10, 1.34646e-20
0.0194825, 8.45231e-10, 1.3788e-20
0.0196402, 8.71225e-10, 1.4119e-20
0.0197992, 8.98075e-10, 1.44578e-20
0.0199595, 9.25809e-10, 1.48047e-20
0.0201211, 9.54459e-10, 1.51598e-20
0.020284, 9.84058e-10, 1.55233e-20
0.0204482, 1.01464e-09, 1.58953e-20
0.0206138, 1.04624e-09, 1.62762e-20
0.0207806, 1.07888e-09, 1.66659e-20
0.0209489, 1.11262e-09, 1.7065e-20
0.0211185, 1.14749e-09, 1.74735e-20
0.0212894, 1.18352e-09, 1.78913e-20
0.0214618, 1.22077e-09, 1.83193e-20
0.0216355, 1.25926e-09, 1.87571e-20
0.0218107, 1.29906e-09, 1.92055e-20
0.0219873, 1.3402e-09, 1.96643e-20
0.0221653, 1.38273e-09, 2.01338e-20
0.0223447, 1.4267e-09, 2.06142e-20
0.0225256, 1.47216e-09, 2.11061e-20
0.022708, 1.51917e-09, 2.16095e-20
0.0228918, 1.56779e-09, 2.21245e-20
0.0230771, 1.61806e-09, 2.26516e-20
0.0232639, 1.67006e-09, 2.3191e-20
0.0234523, 1.72384e-09, 2.37433e-20
0.0236421, 1.77946e-09, 2.4308e-20
0.0238335, 1.83701e-09, 2.48862e-20
0.0240265, 1.89653e-09, 2.5478e-20
0.024221, 1.95811e-09, 2.60833e-20
0.0244171, 2.02183e-09, 2.67028e-20
0.0246148, 2.08775e-09, 2.73368e-20
0.024814, 2.15596e-09, 2.79851e-20
0.0250149, 2.22655e-09, 2.86488e-20
0.0252174, 2.2996e-09, 2.93277e-20
0.0254216, 2.3752e-09, 3.00226e-20
0.0256274, 2.45345e-09, 3.07334e-20
0.0258349, 2.53443e-09, 3.14608e-20
0.026044, 2.61827e-09, 3.22046e-20
0.0262549, 2.70505e-09, 3.2966e-20
0.0264674, 2.79489e-09, 3.37446e-20
0.0266817, 2.8879e-09, 3.45414e-20
0.0268977, 2.9842e-09, 3.53563e-20
0.0271154, 3.08391e-09, 3.61899e-20
0.027335, 3.18716e-09, 3.70431e-20
0.0275562, 3.29409e-09, 3.79151e-20
0.0277793, 3.40481e-09, 3.88076e-20
0.0280042, 3.51949e-09, 3.97204e-20
0.0282309, 3.63826e-09, 4.0654e-20
0.0284595, 3.76128e-09, 4.16092e-20
0.0286899, 3.88871e-09, 4.2586e-20
0.0289222, 4.02072e-09, 4.35852e-20
0.0291563, 4.15747e-09, 4.46067e-20
0.0293923, 4.29915e-09, 4.56515e-20
0.0296303, 4.44594e-09, 4.67203e-20
0.0298702, 4.59803e-09, 4.78133e-20
0.030112, 4.75562e-09, 4.89308e-20
0.0303558, 4.91893e-09, 5.00738e-20
0.0306015, 5.08816e-09, 5.12422e-20
0.0308493, 5.26354e-09, 5.24375e-20
0.031099, 5.44531e-09, 5.36591e-20
0.0313508, 5.6337e-09, 5.49086e-20
0.0316046, 5.82897e-09, 5.6186e-20
0.0318604, 6.03139e-09, 5.74917e-20
0.0321184, 6.24121e-09, 5.88273e-20
0.0323784, 6.45873e-09, 6.01923e-20
0.0326405, 6.68424e-09, 6.15877e-20
0.0329048, 6.91805e-09, 6.30146e-20
0.0331711, 7.16046e-09, 6.44724e-20
0.0334397, 7.41181e-09, 6.59635e-20
0.0337104, 7.67245e-09, 6.74871e-20
0.0339833, 7.94273e-09, 6.90445e-20
0.0342584, 8.22301e-09, 7.06363e-20
0.0345358, 8.51369e-09, 7.22636e-20
0.0348154, 8.81516e-09, 7.39265e-20
0.0350972, 9.12784e-09, 7.56255e-20
0.0353813, 9.45216e-09, 7.73619e-20
0.0356678, 9.78857e-09, 7.91369e-20
0.0359565, 1.01375e-08, 8.09499e-20
0.0362476, 1.04995e-08, 8.28029e-20
0.0365411, 1.08751e-08, 8.46965e-20
0.0368369, 1.12647e-08, 8.66308e-20
0.0371351, 1.1669e-08, 8.8607e-20
0.0374358, 1.20884e-08, 9.06265e-20
0.0377388, 1.25236e-08, 9.26887e-20
0.0380443, 1.29751e-08, 9.47957e-20
0.0383523, 1.34437e-08, 9.69481e-20
0.0386628, 1.393e-08, 9.91467e-20
0.0389758, 1.44346e-08, 1.01392e-19
0.0392914, 1.49584e-08, 1.03686e-19
0.0396095, 1.55019e-08, 1.06029e-19
0.0399301, 1.60661e-08, 1.0842e-19
0.0402534, 1.66517e-08, 1.10863e-19
0.0405793, 1.72595e-08, 1.13358e-19
0.0409078, 1.78904e-08, 1.15905e-19
0.041239, 1.85454e-08, 1.18506e-19
0.0415728, 1.92253e-08, 1.21161e-19
0.0419094, 1.99311e-08, 1.23872e-19
0.0422487, 2.06639e-08, 1.26639e-19
0.0425907, 2.14247e-08, 1.29464e-19
0.0429355, 2.22147e-08, 1.32347e-19
0.0432831, 2.30349e-08, 1.35291e-19
0.0436335, 2.38865e-08, 1.38294e-19
0.0439867, 2.47708e-08, 1.4136e-19
0.0443428, 2.56891e-08, 1.44488e-19
0.0447018, 2.66427e-08, 1.47681e-19
0.0450637, 2.76331e-08, 1.50938e-19
0.0454285, 2.86615e-08, 1.54262e-19
0.0457963, 2.97297e-08, 1.57653e-19
0.0461671, 3.0839e-08, 1.61113e-19
0.0465408, 3.19912e-08, 1.64641e-19
0.0469176, 3.3188e-08, 1.68241e-19
0.0472974, 3.4431e-08, 1.71912e-19
0.0476803, 3.57222e-08, 1.75657e-19
0.0480663, 3.70635e-08, 1.79475e-19
0.0484555, 3.84568e-08, 1.8337e-19
0.0488477, 3.99042e-08, 1.8734e-19
0.0492432, 4.14079e-08, 1.91389e-19
0.0496418, 4.297e-08, 1.95516e-19
0.0500437, 4.45929e-08, 1.99724e-19
0.0504489, 4.62791e-08, 2.04014e-19
0.0508573, 4.8031e-08, 2.08386e-19
0.051269, 4.98512e-08, 2.12842e-19
0.0516841, 5.17425e-08, 2.17383e-19
0.0521025, 5.37078e-08, 2.2201e-19
0.0525243, 5.57498e-08, 2.26725e-19
0.0529495, 5.78718e-08, 2.31529e-19
0.0533782, 6.00769e-08, 2.36423e-19
0.0538103, 6.23683e-08, 2.41408e-19
0.0542459, 6.47497e-08, 2.46486e-19
0.0546851, 6.72245e-08, 2.51658e-19
0.0551278, 6.97965e-08, 2.56925e-19
0.0555741, 7.24695e-08, 2.62289e-19
0.056024, 7.52477e-08, 2.67749e-19
0.0564776, 7.81352e-08, 2.7331e-19
0.0569348, 8.11363e-08, 2.78969e-19
0.0573957, 8.42558e-08, 2.8473e-19
0.0578604, 8.74982e-08, 2.90594e-19
0.0583288, 9.08685e-08, 2.9656e-19
0.058801, 9.43718e-08, 3.02632e-19
0.059277, 9.80135e-08, 3.0881e-19
0.0597569, 1.01799e-07, 3.15095e-19
0.0602407, 1.05735e-07, 3.21489e-19
0.0607284, 1.09826e-07, 3.27992e-19
0.06122, 1.14079e-07, 3.34605e-19
0.0617156, 1.185e-07, 3.4133e-19
0.0622153, 1.23097e-07, 3.48168e-19
0.0627189, 1.27876e-07, 3.55119e-19
0.0632267, 1.32845e-07, 3.62186e-19
0.0637386, 1.38011e-07, 3.69369e-19
0.0642546, 1.43382e-07, 3.76669e-19
0.0647747, 1.48966e-07, 3.84084e-19
0.0652991, 1.54773e-07, 3.9162e-19
0.0658278, 1.60811e-07, 3.99276e-19
0.0663607, 1.67089e-07, 4.07052e-19
0.0668979, 1.73617e-07, 4.14949e-19
0.0674395, 1.80405e-07, 4.22968e-19
0.0679855, 1.87463e-07, 4.3111e-19
0.0685359, 1.94803e-07, 4.39376e-19
0.0690907, 2.02436e-07, 4.47765e-19
0.0696501, 2.10374e-07, 4.56281e-19
0.0702139, 2.18629e-07, 4.64919e-19
0.0707823, 2.27213e-07, 4.73685e-19
0.0713554, 2.36141e-07, 4.82578e-19
0.071933, 2.45425e-07, 4.91595e-19
0.0725154, 2.55081e-07, 5.00742e-19
0.0731025, 2.65124e-07, 5.10015e-19
0.0736943, 2.75569e-07, 5.19416e-19
0.0742909, 2.86431e-07, 5.28944e-19
0.0748923, 2.9773e-07, 5.386e-19
0.0754986, 3.09481e-07, 5.48384e-19
0.0761098, 3.21703e-07, 5.58296e-19
0.076726, 3.34416e-07, 5.68336e-19
0.0773471, 3.47639e-07, 5.78503e-19
0.0779733, 3.61393e-07, 5.88798e-19
0.0786046, 3.75699e-07, 5.9922e-19
0.0792409, 3.9058e-07, 6.09767e-19
0.0798824, 4.06059e-07, 6.2044e-19
0.0805291, 4.22161e-07, 6.31239e-19
0.0811811, 4.3891e-07, 6.42164e-19
0.0818383, 4.56333e-07, 6.53211e-19
0.0825008, 4.74458e-07, 6.64381e-19
0.0831687, 4.93312e-07, 6.75673e-19
0.083842, 5.12925e-07, 6.87086e-19
0.0845208, 5.33329e-07, 6.98619e-19
0.085205, 5.54555e-07, 7.10269e-19
0.0858948, 5.76637e-07, 7.22037e-19
0.0865902, 5.99609e-07, 7.3392e-19
0.0872912, 6.23508e-07, 7.45917e-19
0.0879979, 6.48372e-07, 7.58026e-19
0.0887103, 6.74238e-07, 7.70244e-19
0.0894285, 7.0115e-07, 7.82571e-19
0.0901524, 7.29148e-07, 7.95002e-19
0.0908823, 7.58277e-07, 8.07539e-19
0.091618, 7.88584e-07, 8.20176e-19
0.0923597, 8.20115e-07, 8.32912e-19
0.0931075, 8.52921e-07, 8.45745e-19
0.0938612, 8.87054e-07, 8.58669e-19
0.0946211, 9.22568e-07, 8.71686e-19
0.0953871, 9.59519e-07, 8.84788e-19
0.0961593, 9.97966e-07, 8.97975e-19
0.0969378, 1.03797e-06, 9.11244e-19
0.0977226, 1.07959e-06, 9.2459e-19
0.0985137, 1.1229e-06, 9.38009e-19
0.0993113, 1.16796e-06, 9.51499e-19
0.100115, 1.21485e-06, 9.6505e-19
0.100926, 1.26364e-06, 9.78676e-19
0.101743, 1.31441e-06, 9.9235e-19
0.102566, 1.36724e-06, 1.00607e-18
0.103397, 1.42221e-06, 1.01986e-18
0.104234, 1.47941e-06, 1.03368e-18
0.105078, 1.53893e-06, 1.04754e-18
0.105928, 1.60087e-06, 1.06143e-18
0.106786, 1.66532e-06, 1.07537e-18
0.10765, 1.73239e-06, 1.08931e-18
0.108522, 1.80218e-06, 1.10329e-18
0.109401, 1.87481e-06, 1.11728e-18
0.110286, 1.95039e-06, 1.13127e-18
0.111179, 2.02904e-06, 1.14527e-18
0.112079, 2.11088e-06, 1.15926e-18
0.112986, 2.19606e-06, 1.17324e-18
0.113901, 2.28469e-06, 1.18721e-18
0.114823, 2.37693e-06, 1.20116e-18
0.115753, 2.47293e-06, 1.21509e-18
0.11669, 2.57282e-06, 1.22897e-18
0.117635, 2.67679e-06, 1.24282e-18
0.118587, 2.78498e-06, 1.25662e-18
0.119547, 2.89758e-06, 1.27036e-18
0.120515, 3.01476e-06, 1.28404e-18
0.12149, 3.13671e-06, 1.29765e-18
0.122474, 3.26363e-06, 1.3112e-18
0.123466, 3.39572e-06, 1.32466e-18
0.124465, 3.53319e-06, 1.33802e-18
0.125473, 3.67626e-06, 1.35129e-18
0.126488, 3.82516e-06, 1.36445e-18
0.127513, 3.98013e-06, 1.37751e-18
0.128545, 4.14142e-06, 1.39044e-18
0.129585, 4.30928e-06, 1.40324e-18
0.130635, 4.48398e-06, 1.41592e-18
0.131692, 4.66581e-06, 1.42845e-18
0.132758, 4.85505e-06, 1.44082e-18
0.133833, 5.05202e-06, 1.45305e-18
0.134916, 5.25701e-06, 1.4651e-18
0.136009, 5.47038e-06, 1.47699e-18
0.13711, 5.69245e-06, 1.48869e-18
0.13822, 5.92358e-06, 1.5002e-18
0.139339, 6.16414e-06, 1.51152e-18
0.140467, 6.41453e-06, 1.52263e-18
0.141604, 6.67514e-06, 1.53353e-18
0.14275, 6.94638e-06, 1.54421e-18
0.143906, 7.22871e-06, 1.55467e-18
0.145071, 7.52256e-06, 1.56489e-18
0.146246, 7.82842e-06, 1.57487e-18
0.147429, 8.14677e-06, 1.58459e-18
0.148623, 8.47813e-06, 1.59407e-18
0.149826, 8.82303e-06, 1.60328e-18
0.151039, 9.18202e-06, 1.61222e-18
0.152262, 9.55568e-06, 1.62088e-18
0.153495, 9.94462e-06, 1.62926e-18
0.154737, 1.03494e-05, 1.63735e-18
0.15599, 1.07708e-05, 1.64514e-18
0.157253, 1.12094e-05, 1.65263e-18
0.158526, 1.1666e-05, 1.6598e-18
0.159809, 1.21412e-05, 1.66666e-18
0.161103, 1.26358e-05, 1.6732e-18
0.162407, 1.31507e-05, 1.67942e-18
0.163722, 1.36867e-05, 1.6853e-18
0.165047, 1.42445e-05, 1.69084e-18
0.166384, 1.48252e-05, 1.69604e-18
0.167731, 1.54297e-05, 1.7009e-18
0.169088, 1.60588e-05, 1.70539e-18
0.170457, 1.67138e-05, 1.70954e-18
0.171837, 1.73955e-05, 1.71333e-18
0.173228, 1.81051e-05, 1.71675e-18
0.174631, 1.88438e-05, 1.7198e-18
0.176045, 1.96127e-05, 1.72249e-18
0.17747, 2.04131e-05, 1.7248e-18
0.178907, 2.12463e-05, 1.72673e-18
0.180355, 2.21135e-05, 1.72829e-18
0.181815, 2.30163e-05, 1.72946e-18
0.183287, 2.39561e-05, 1.73025e-18
0.184771, 2.49343e-05, 1.73066e-18
0.186267, 2.59526e-05, 1.73069e-18
0.187775, 2.70126e-05, 1.73032e-18
0.189295, 2.81161e-05, 1.72957e-18
0.190827, 2.92647e-05, 1.72844e-18
0.192372, 3.04604e-05, 1.72691e-18
0.193929, 3.17051e-05, 1.725e-18
0.195499, 3.30008e-05, 1.72271e-18
0.197082, 3.43496e-05, 1.72002e-18
0.198678, 3.57536e-05, 1.71696e-18
0.200286, 3.72152e-05, 1.71351e-18
0.201908, 3.87367e-05, 1.70968e-18
0.203542, 4.03206e-05, 1.70548e-18
0.20519, 4.19693e-05, 1.7009e-18
0.206851, 4.36857e-05, 1.69594e-18
0.208526, 4.54724e-05, 1.69062e-18
0.210214, 4.73324e-05, 1.68493e-18
0.211916, 4.92686e-05, 1.67887e-18
0.213631, 5.12842e-05, 1.67246e-18
0.215361, 5.33824e-05, 1.66569e-18
0.217104, 5.55667e-05, 1.65858e-18
0.218862, 5.78406e-05, 1.65111e-18
0.220634, 6.02077e-05, 1.64331e-18
0.22242, 6.26719e-05, 1.63517e-18
0.224221, 6.52371e-05, 1.6267e-18
0.226036, 6.79076e-05, 1.61791e-18
0.227866, 7.06875e-05, 1.60881e-18
0.22971, 7.35816e-05, 1.59939e-18
0.23157, 7.65943e-05, 1.58966e-18
0.233445, 7.97306e-05, 1.57964e-18
0.235335, 8.29956e-05, 1.56932e-18
0.23724, 8.63945e-05, 1.55873e-18
0.23916, 8.99329e-05, 1.54786e-18
0.241097, 9.36165e-05, 1.53671e-18
0.243048, 9.74512e-05, 1.5253e-18
0.245016, 0.000101443, 1.51364e-18
0.247, 0.000105599, 1.50173e-18
0.248999, 0.000109926, 1.48959e-18
0.251015, 0.00011443, 1.47721e-18
0.253047, 0.000119118, 1.46461e-18
0.255096, 0.000124, 1.4518e-18
0.257161, 0.000129081, 1.43878e-18
0.259243, 0.000134371, 1.42556e-18
0.261342, 0.000139879, 1.41215e-18
0.263457, 0.000145612, 1.39857e-18
0.26559, 0.000151581, 1.38482e-18
0.26774, 0.000157794, 1.3709e-18
0.269908, 0.000164263, 1.35682e-18
0.272093, 0.000170998, 1.34261e-18
0.274296, 0.000178008, 1.32825e-18
0.276516, 0.000185307, 1.31377e-18
0.278755, 0.000192905, 1.29917e-18
0.281012, 0.000200816, 1.28445e-18
0.283287, 0.000209051, 1.26964e-18
0.28558, 0.000217624, 1.25473e-18
0.287892, 0.000226549, 1.23974e-18
0.290223, 0.000235841, 1.22466e-18
0.292572, 0.000245515, 1.20953e-18
0.294941, 0.000255585, 1.19433e-18
0.297329, 0.000266069, 1.17908e-18
0.299736, 0.000276984, 1.16378e-18
0.302162, 0.000288347, 1.14846e-18
0.304608, 0.000300177, 1.1331e-18
0.307074, 0.000312492, 1.11772e-18
0.30956, 0.000325314, 1.10233e-18
0.312066, 0.000338662, 1.08694e-18
0.314593, 0.000352558, 1.07155e-18
0.31714, 0.000367025, 1.05616e-18
0.319707, 0.000382086, 1.0408e-18
0.322295, 0.000397766, 1.02546e-18
0.324905, 0.000414091, 1.01015e-18
0.327535, 0.000431085, 9.94874e-19
0.330187, 0.000448778, 9.79642e-19
0.33286, 0.000467198, 9.64463e-19
0.335554, 0.000486374, 9.49344e-19
0.338271, 0.000506339, 9.3428e-19
0.341009, 0.000527123, 9.1929e-19
0.34377, 0.000548762, 9.04368e-19
0.346553, 0.000571289, 8.89528e-19
0.349359, 0.000594742, 8.74769e-19
0.352187, 0.000619159, 8.60103e-19
0.355038, 0.000644579, 8.45531e-19
0.357913, 0.000671043, 8.31053e-19
0.36081, 0.000698595, 8.16685e-19
0.363731, 0.000727279, 8.02421e-19
0.366676, 0.000757142, 7.88268e-19
0.369644, 0.000788231, 7.74235e-19
0.372637, 0.000820599, 7.60316e-19
0.375653, 0.000854296, 7.46527e-19
0.378695, 0.000889378, 7.32857e-19
0.38176, 0.000925902, 7.19324e-19
0.384851, 0.000963927, 7.05919e-19
0.387967, 0.00100351, 6.9265e-19
0.391108, 0.00104473, 6.7952e-19
0.394274, 0.00108764, 6.66533e-19
0.397466, 0.00113231, 6.53688e-19
0.400683, 0.00117882, 6.40993e-19
0.403927, 0.00122724, 6.28441e-19
0.407197, 0.00127765, 6.1604e-19
0.410494, 0.00133013, 6.03788e-19
0.413817, 0.00138477, 5.91692e-19
0.417167, 0.00144165, 5.79749e-19
0.420544, 0.00150087, 5.67963e-19
0.423949, 0.00156253, 5.56331e-19
0.427381, 0.00162672, 5.44859e-19
0.430841, 0.00169355, 5.33545e-19
0.434329, 0.00176313, 5.2239e-19
0.437845, 0.00183556, 5.11396e-19
0.44139, 0.00191098, 5.00561e-19
0.444963, 0.00198949, 4.89888e-19
0.448566, 0.00207123, 4.79373e-19
0.452197, 0.00215633, 4.69023e-19
0.455858, 0.00224493, 4.58831e-19
0.459548, 0.00233718, 4.48803e-19
0.463269, 0.00243321, 4.38932e-19
0.467019, 0.00253319, 4.29224e-19
0.4708, 0.00263729, 4.19674e-19
0.474611, 0.00274566, 4.10286e-19
0.478454, 0.00285849, 4.01053e-19
0.482327, 0.00297595, 3.91981e-19
0.486232, 0.00309825, 3.83064e-19
0.490168, 0.00322557, 3.74306e-19
0.494136, 0.00335813, 3.65702e-19
0.498137, 0.00349613, 3.57251e-19
0.50217, 0.00363982, 3.48955e-19
0.506235, 0.0037894, 3.40812e-19
0.510333, 0.00394514, 3.32819e-19
0.514465, 0.00410729, 3.24975e-19
0.51863, 0.00427609, 3.1728e-19
0.522828, 0.00445184, 3.09734e-19
0.527061, 0.00463482, 3.02331e-19
0.531328, 0.00482532, 2.95073e-19
0.535629, 0.00502365, 2.87959e-19
0.539966, 0.00523014, 2.80984e-19
0.544337, 0.00544511, 2.7415e-19
0.548744, 0.00566893, 2.67453e-19
0.553186, 0.00590195, 2.60893e-19
0.557665, 0.00614455, 2.54467e-19
0.562179, 0.00639713, 2.48175e-19
0.566731, 0.00666009, 2.42013e-19
0.571319, 0.00693386, 2.35981e-19
0.575944, 0.00721889, 2.30077e-19
0.580607, 0.00751565, 2.24298e-19
0.585307, 0.0078246, 2.18644e-19
0.590045, 0.00814626, 2.13113e-19
0.594822, 0.00848115, 2.07701e-19
0.599638, 0.00882981, 2.02408e-19
0.604492, 0.0091928, 1.97233e-19
0.609386, 0.00957072, 1.92171e-19
0.614319, 0.00996419, 1.87224e-19
0.619293, 0.0103738, 1.82387e-19
0.624306, 0.0108003, 1.77661e-19
0.62936, 0.0112443, 1.73041e-19
0.634456, 0.0117066, 1.68527e-19
0.639592, 0.0121879, 1.64118e-19
0.64477, 0.012689, 1.59811e-19
0.64999, 0.0132107, 1.55604e-19
0.655252, 0.0137539, 1.51495e-19
0.660556, 0.0143194, 1.47484e-19
0.665904, 0.0149081, 1.43567e-19
0.671295, 0.0155211, 1.39744e-19
0.67673, 0.0161592, 1.36011e-19
0.682208, 0.0168236, 1.32369e-19
0.687731, 0.0175154, 1.28815e-19
0.693299, 0.0182355, 1.25347e-19
0.698912, 0.0189853, 1.21963e-19
0.70457, 0.019766, 1.18662e-19
0.710274, 0.0205787, 1.15443e-19
0.716024, 0.0214249, 1.12303e-19
0.721821, 0.0223059, 1.0924e-19
0.727664, 0.0232231, 1.06255e-19
0.733555, 0.024178, 1.03344e-19
0.739494, 0.0251722, 1.00505e-19
0.74548, 0.0262073, 9.77392e-20
0.751516, 0.0272849, 9.50425e-20
0.7576, 0.0284069, 9.24146e-20
0.763733, 0.029575, 8.98539e-20
0.769916, 0.0307912, 8.73587e-20
0.776149, 0.0320573, 8.49276e-20
0.782432, 0.0333756, 8.25594e-20
0.788767, 0.0347481, 8.0252e-20
0.795152, 0.036177, 7.80051e-20
0.801589, 0.0376647, 7.58166e-20
0.808079, 0.0392136, 7.3685e-20
0.814621, 0.0408262, 7.16095e-20
0.821216, 0.0425051, 6.95887e-20
0.827864, 0.044253, 6.76213e-20
0.834566, 0.0460729, 6.5706e-20
0.841322, 0.0479676, 6.38416e-20
0.848134, 0.0499402, 6.20265e-20
0.855, 0.051994, 6.02603e-20
0.861922, 0.0541323, 5.85412e-20
0.868899, 0.0563584, 5.68686e-20
0.875934, 0.0586762, 5.52408e-20
0.883025, 0.0610893, 5.36571e-20
0.890174, 0.0636016, 5.21163e-20
0.89738, 0.0662173, 5.06174e-20
0.904645, 0.0689406, 4.91593e-20
0.911969, 0.0717759, 4.77409e-20
0.919352, 0.0747278, 4.63614e-20
0.926795, 0.0778011, 4.50198e-20
0.934298, 0.0810008, 4.37151e-20
0.941861, 0.0843321, 4.24465e-20
0.949486, 0.0878005, 4.12128e-20
0.957173, 0.0914115, 4.00133e-20
0.964922, 0.0951711, 3.88471e-20
0.972734, 0.0990852, 3.77133e-20
0.980609, 0.10316, 3.66112e-20
0.988547, 0.107403, 3.55399e-20
0.99655, 0.111821, 3.44986e-20
1.00462, 0.11642, 3.34862e-20
1.01275, 0.121208, 3.2503e-20
1.02095, 0.126193, 3.15469e-20
1.02922, 0.131383, 3.06174e-20
1.03755, 0.136787, 2.9715e-20
1.04595, 0.142413, 2.88379e-20
1.05441, 0.14827, 2.79865e-20
1.06295, 0.154368, 2.71582e-20
1.07156, 0.160718, 2.63534e-20
1.08023, 0.167328, 2.55725e-20
1.08898, 0.17421, 2.48131e-20
1.09779, 0.181376, 2.40763e-20
1.10668, 0.188836, 2.33599e-20
1.11564, 0.196603, 2.26643e-20
1.12467, 0.204689, 2.19889e-20
1.13378, 0.213108, 2.13325e-20
1.14295, 0.221873, 2.0696e-20
1.15221, 0.230999, 2.00769e-20
1.16154, 0.2405, 1.9476e-20
1.17094, 0.250393, 1.88929e-20
1.18042, 0.260692, 1.83265e-20
1.18997, 0.271414, 1.77769e-20
1.19961, 0.282578, 1.72427e-20
1.20932, 0.294201, 1.67245e-20
1.21911, 0.306302, 1.62213e-20
1.22898, 0.318901, 1.57329e-20
1.23893, 0.332018, 1.52587e-20
1.24896, 0.345675, 1.47985e-20
1.25907, 0.359893, 1.43518e-20
