f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.00342e-20
0.008912, 5.76151e-11, 2.9102e-20
0.00898414, 5.91038e-11, 2.81985e-20
0.00905688, 6.06335e-11, 2.73226e-20
0.0091302, 6.22055e-11, 2.64737e-20
0.00920411, 6.38208e-11, 2.56509e-20
0.00927863, 6.54809e-11, 2.48533e-20
0.00935374, 6.7187e-11, 2.40804e-20
0.00942947, 6.89404e-11, 2.33312e-20
0.00950581, 7.07424e-11, 2.2605e-20
0.00958276, 7.25946e-11, 2.19014e-20
0.00966034, 7.44984e-11, 2.12193e-20
0.00973855, 7.64553e-11, 2.05583e-20
0.00981739, 7.84668e-11, 1.99177e-20
0.00989687, 8.05346e-11, 1.92969e-20
0.00997699, 8.26603e-11, 1.86953e-20
0.0100578, 8.48456e-11, 1.81119e-20
0.0101392, 8.70923e-11, 1.75471e-20
0.0102213, 8.94022e-11, 1.69994e-20
0.010304, 9.17772e-11, 1.64692e-20
0.0103874, 9.42192e-11, 1.59551e-20
0.0104715, 9.67302e-11, 1.54568e-20
0.0105563, 9.93123e-11, 1.49738e-20
0.0106418, 1.01968e-10, 1.45057e-20
0.0107279, 1.04698e-10, 1.40527e-20
0.0108148, 1.07506e-10, 1.36131e-20
0.0109023, 1.10395e-10, 1.31877e-20
0.0109906, 1.13365e-10, 1.27751e-20
0.0110796, 1.16421e-10, 1.23753e-20
0.0111693, 1.19564e-10, 1.19881e-20
0.0112597, 1.22797e-10, 1.1613e-20
0.0113508, 1.26123e-10, 1.12497e-20
0.0114427, 1.29545e-10, 1.08974e-20
0.0115354, 1.33065e-10, 1.05559e-20
0.0116287, 1.36687e-10, 1.02255e-20
0.0117229, 1.40414e-10, 9.90495e-21
0.0118178, 1.44249e-10, 9.59457e-21
0.0119135, 1.48195e-10, 9.29375e-21
0.0120099, 1.52255e-10, 9.00253e-21
0.0121071, 1.56434e-10, 8.72033e-21
0.0122052, 1.60735e-10, 8.4466e-21
0.012304, 1.65162e-10, 8.18167e-21
0.0124036, 1.69718e-10, 7.925e-21
0.012504, 1.74407e-10, 7.67635e-21
0.0126052, 1.79235e-10, 7.43549e-21
0.0127073, 1.84205e-10, 7.20196e-21
0.0128101, 1.89321e-10, 6.976e-21
0.0129138, 1.94589e-10, 6.75695e-21
0.0130184, 2.00012e-10, 6.54462e-21
0.0131238, 2.05597e-10, 6.33902e-21
0.01323, 2.11347e-10, 6.13995e-21
0.0133371, 2.17269e-10, 5.94702e-21
0.0134451, 2.23368e-10, 5.76007e-21
0.013554, 2.29648e-10, 5.57893e-21
0.0136637, 2.36117e-10, 5.40359e-21
0.0137743, 2.4278e-10, 5.23371e-21
0.0138858, 2.49643e-10, 5.06914e-21
0.0139982, 2.56714e-10, 4.90972e-21
0.0141116, 2.63997e-10, 4.75518e-21
0.0142258, 2.71501e-10, 4.60563e-21
0.014341, 2.79232e-10, 4.46068e-21
0.0144571, 2.87198e-10, 4.3203e-21
0.0145741, 2.95407e-10, 4.18437e-21
0.0146921, 3.03866e-10, 4.05264e-21
0.014811, 3.12583e-10, 3.92509e-21
0.0149309, 3.21567e-10, 3.80151e-21
0.0150518, 3.30827e-10, 3.68178e-21
0.0151737, 3.40371e-10, 3.56578e-21
0.0152965, 3.50209e-10, 3.4535e-21
0.0154203, 3.60351e-10, 3.34474e-21
0.0155452, 3.70807e-10, 3.23931e-21
0.015671, 3.81587e-10, 3.13728e-21
0.0157979, 3.92701e-10, 3.03839e-21
0.0159258, 4.04161e-10, 2.94262e-21
0.0160547, 4.15979e-10, 2.84989e-21
0.0161847, 4.28166e-10, 2.76004e-21
0.0163157, 4.40734e-10, 2.67304e-21
0.0164478, 4.53697e-10, 2.58875e-21
0.016581, 4.67067e-10, 2.50709e-21
0.0167152, 4.80859e-10, 2.42804e-21
0.0168505, 4.95086e-10, 2.35147e-21
0.0169869, 5.09763e-10, 2.27731e-21
0.0171245, 5.24905e-10, 2.20542e-21
0.0172631, 5.40528e-10, 2.13586e-21
0.0174028, 5.56649e-10, 2.0685e-21
0.0175437, 5.73284e-10, 2.00322e-21
0.0176858, 5.9045e-10, 1.93997e-21
0.0178289, 6.08167e-10, 1.87877e-21
0.0179733, 6.26452e-10, 1.81945e-21
0.0181188, 6.45325e-10, 1.76201e-21
0.0182655, 6.64806e-10, 1.70638e-21
0.0184133, 6.84917e-10, 1.65253e-21
0.0185624, 7.05678e-10, 1.60034e-21
0.0187127, 7.27113e-10, 1.5498e-21
0.0188642, 7.49244e-10, 1.50086e-21
0.0190169, 7.72096e-10, 1.45346e-21
0.0191708, 7.95694e-10, 1.40757e-21
0.019326, 8.20063e-10, 1.36311e-21
0.0194825, 8.45231e-10, 1.32004e-21
0.0196402, 8.71225e-10, 1.27834e-21
0.0197992, 8.98075e-10, 1.23795e-21
0.0199595, 9.25809e-10, 1.19883e-21
0.0201211, 9.54459e-10, 1.16095e-21
0.020284, 9.84058e-10, 1.12426e-21
0.0204482, 1.01464e-09, 1.08873e-21
0.0206138, 1.04624e-09, 1.05431e-21
0.0207806, 1.07888e-09, 1.021e-21
0.0209489, 1.11262e-09, 9.88714e-22
0.0211185, 1.14749e-09, 9.57458e-22
0.0212894, 1.18352e-09, 9.27201e-22
0.0214618, 1.22077e-09, 8.97879e-22
0.0216355, 1.25926e-09, 8.69497e-22
0.0218107, 1.29906e-09, 8.41997e-22
0.0219873, 1.3402e-09, 8.15368e-22
0.0221653, 1.38273e-09, 7.89583e-22
0.0223447, 1.4267e-09, 7.64618e-22
0.0225256, 1.47216e-09, 7.40435e-22
0.022708, 1.51917e-09, 7.17011e-22
0.0228918, 1.56779e-09, 6.94336e-22
0.0230771, 1.61806e-09, 6.72375e-22
0.0232639, 1.67006e-09, 6.51108e-22
0.0234523, 1.72384e-09, 6.30503e-22
0.0236421, 1.77946e-09, 6.10562e-22
0.0238335, 1.83701e-09, 5.91245e-22
0.0240265, 1.89653e-09, 5.72532e-22
0.024221, 1.95811e-09, 5.54417e-22
0.0244171, 2.02183e-09, 5.36872e-22
0.0246148, 2.08775e-09, 5.19881e-22
0.024814, 2.15596e-09, 5.03434e-22
0.0250149, 2.22655e-09, 4.87501e-22
0.0252174, 2.2996e-09, 4.72072e-22
0.0254216, 2.3752e-09, 4.57127e-22
0.0256274, 2.45345e-09, 4.42659e-22
0.0258349, 2.53443e-09, 4.28645e-22
0.026044, 2.61827e-09, 4.1508e-22
0.0262549, 2.70505e-09, 4.01936e-22
0.0264674, 2.79489e-09, 3.89215e-22
0.0266817, 2.8879e-09, 3.76891e-22
0.0268977, 2.9842e-09, 3.64959e-22
0.0271154, 3.08391e-09, 3.53407e-22
0.027335, 3.18716e-09, 3.42213e-22
0.0275562, 3.29409e-09, 3.31382e-22
0.0277793, 3.40481e-09, 3.20888e-22
0.0280042, 3.51949e-09, 3.10726e-22
0.0282309, 3.63826e-09, 3.00887e-22
0.0284595, 3.76128e-09, 2.91356e-22
0.0286899, 3.88871e-09, 2.82129e-22
0.0289222, 4.02072e-09, 2.73193e-22
0.0291563, 4.15747e-09, 2.64542e-22
0.0293923, 4.29915e-09, 2.56165e-22
0.0296303, 4.44594e-09, 2.48049e-22
0.0298702, 4.59803e-09, 2.40192e-22
0.030112, 4.75562e-09, 2.32584e-22
0.0303558, 4.91893e-09, 2.25216e-22
0.0306015, 5.08816e-09, 2.18083e-22
0.0308493, 5.26354e-09, 2.11173e-22
0.031099, 5.44531e-09, 2.04484e-22
0.0313508, 5.6337e-09, 1.98005e-22
0.0316046, 5.82897e-09, 1.91732e-22
0.0318604, 6.03139e-09, 1.85659e-22
0.0321184, 6.24121e-09, 1.79775e-22
0.0323784, 6.45873e-09, 1.7408e-22
0.0326405, 6.68424e-09, 1.68564e-22
0.0329048, 6.91805e-09, 1.63222e-22
0.0331711, 7.16046e-09, 1.58052e-22
0.0334397, 7.41181e-09, 1.53043e-22
0.0337104, 7.67245e-09, 1.48193e-22
0.0339833, 7.94273e-09, 1.43497e-22
0.0342584, 8.22301e-09, 1.3895e-22
0.0345358, 8.51369e-09, 1.34546e-22
0.0348154, 8.81516e-09, 1.30282e-22
0.0350972, 9.12784e-09, 1.26154e-22
0.0353813, 9.45216e-09, 1.22156e-22
0.0356678, 9.78857e-09, 1.18284e-22
0.0359565, 1.01375e-08, 1.14535e-22
0.0362476, 1.04995e-08, 1.10905e-22
0.0365411, 1.08751e-08, 1.07389e-22
0.0368369, 1.12647e-08, 1.03986e-22
0.0371351, 1.1669e-08, 1.0069e-22
0.0374358, 1.20884e-08, 9.74975e-23
0.0377388, 1.25236e-08, 9.44077e-23
0.0380443, 1.29751e-08, 9.14153e-23
0.0383523, 1.34437e-08, 8.85174e-23
0.0386628, 1.393e-08, 8.57113e-23
0.0389758, 1.44346e-08, 8.29942e-23
0.0392914, 1.49584e-08, 8.03626e-23
0.0396095, 1.55019e-08, 7.78149e-23
0.0399301, 1.60661e-08, 7.53485e-23
0.0402534, 1.66517e-08, 7.29594e-23
0.0405793, 1.72595e-08, 7.06462e-23
0.0409078, 1.78904e-08, 6.84065e-23
0.041239, 1.85454e-08, 6.62376e-23
0.0415728, 1.92253e-08, 6.41378e-23
0.0419094, 1.99311e-08, 6.21041e-23
0.0422487, 2.06639e-08, 6.01349e-23
0.0425907, 2.14247e-08, 5.82284e-23
0.0429355, 2.22147e-08, 5.63821e-23
0.0432831, 2.30349e-08, 5.45943e-23
0.0436335, 2.38865e-08, 5.28633e-23
0.0439867, 2.47708e-08, 5.11872e-23
0.0443428, 2.56891e-08, 4.95642e-23
0.0447018, 2.66427e-08, 4.79924e-23
0.0450637, 2.76331e-08, 4.64705e-23
0.0454285, 2.86615e-08, 4.4997e-23
0.0457963, 2.97297e-08, 4.357e-23
0.0461671, 3.0839e-08, 4.21882e-23
0.0465408, 3.19912e-08, 4.08505e-23
0.0469176, 3.3188e-08, 3.9555e-23
0.0472974, 3.4431e-08, 3.83007e-23
0.0476803, 3.57222e-08, 3.70861e-23
0.0480663, 3.70635e-08, 3.591e-23
0.0484555, 3.84568e-08, 3.47709e-23
0.0488477, 3.99042e-08, 3.36684e-23
0.0492432, 4.14079e-08, 3.26005e-23
0.0496418, 4.297e-08, 3.15667e-23
0.0500437, 4.45929e-08, 3.05655e-23
0.0504489, 4.62791e-08, 2.9596e-23
0.0508573, 4.8031e-08, 2.86574e-23
0.051269, 4.98512e-08, 2.77485e-23
0.0516841, 5.17425e-08, 2.68683e-23
0.0521025, 5.37078e-08, 2.60162e-23
0.0525243, 5.57498e-08, 2.5191e-23
0.0529495, 5.78718e-08, 2.43921e-23
0.0533782, 6.00769e-08, 2.36183e-23
0.0538103, 6.23683e-08, 2.28692e-23
0.0542459, 6.47497e-08, 2.21439e-23
0.0546851, 6.72245e-08, 2.14415e-23
0.0551278, 6.97965e-08, 2.07614e-23
0.0555741, 7.24695e-08, 2.01028e-23
0.056024, 7.52477e-08, 1.94652e-23
0.0564776, 7.81352e-08, 1.88477e-23
0.0569348, 8.11363e-08, 1.82499e-23
0.0573957, 8.42558e-08, 1.7671e-23
0.0578604, 8.74982e-08, 1.71104e-23
0.0583288, 9.08685e-08, 1.65677e-23
0.058801, 9.43718e-08, 1.60421e-23
0.059277, 9.80135e-08, 1.55333e-23
0.0597569, 1.01799e-07, 1.50405e-23
0.0602407, 1.05735e-07, 1.45634e-23
0.0607284, 1.09826e-07, 1.41014e-23
0.06122, 1.14079e-07, 1.36541e-23
0.0617156, 1.185e-07, 1.32209e-23
0.0622153, 1.23097e-07, 1.28015e-23
0.0627189, 1.27876e-07, 1.23954e-23
0.0632267, 1.32845e-07, 1.20022e-23
0.0637386, 1.38011e-07, 1.16214e-23
0.0642546, 1.43382e-07, 1.12527e-23
0.0647747, 1.48966e-07, 1.08958e-23
0.0652991, 1.54773e-07, 1.05501e-23
0.0658278, 1.60811e-07, 1.02154e-23
0.0663607, 1.67089e-07, 9.8913e-24
0.0668979, 1.73617e-07, 9.57751e-24
0.0674395, 1.80405e-07, 9.27365e-24
0.0679855, 1.87463e-07, 8.97942e-24
0.0685359, 1.94803e-07, 8.69454e-24
0.0690907, 2.02436e-07, 8.41872e-24
0.0696501, 2.10374e-07, 8.15159e-24
0.0702139, 2.18629e-07, 7.893e-24
0.0707823, 2.27213e-07, 7.6426e-24
0.0713554, 2.36141e-07, 7.40009e-24
0.071933, 2.45425e-07, 7.16534e-24
0.0725154, 2.55081e-07, 6.93799e-24
0.0731025, 2.65124e-07, 6.71785e-24
0.0736943, 2.75569e-07, 6.50471e-24
0.0742909, 2.86431e-07, 6.29834e-24
0.0748923, 2.9773e-07, 6.09852e-24
0.0754986, 3.09481e-07, 5.90502e-24
0.0761098, 3.21703e-07, 5.71767e-24
0.076726, 3.34416e-07, 5.53625e-24
0.0773471, 3.47639e-07, 5.36061e-24
0.0779733, 3.61393e-07, 5.19052e-24
0.0786046, 3.75699e-07, 5.02581e-24
0.0792409, 3.9058e-07, 4.86637e-24
0.0798824, 4.06059e-07, 4.71196e-24
0.0805291, 4.22161e-07, 4.56246e-24
0.0811811, 4.3891e-07, 4.41768e-24
0.0818383, 4.56333e-07, 4.27751e-24
0.0825008, 4.74458e-07, 4.1418e-24
0.0831687, 4.93312e-07, 4.01038e-24
0.083842, 5.12925e-07, 3.88313e-24
0.0845208, 5.33329e-07, 3.75991e-24
0.085205, 5.54555e-07, 3.64062e-24
0.0858948, 5.76637e-07, 3.5251e-24
0.0865902, 5.99609e-07, 3.41325e-24
0.0872912, 6.23508e-07, 3.30494e-24
0.0879979, 6.48372e-07, 3.20007e-24
0.0887103, 6.74238e-07, 3.09853e-24
0.0894285, 7.0115e-07, 3.00021e-24
0.0901524, 7.29148e-07, 2.90502e-24
0.0908823, 7.58277e-07, 2.81284e-24
0.091618, 7.88584e-07, 2.72359e-24
0.0923597, 8.20115e-07, 2.63717e-24
0.0931075, 8.52921e-07, 2.55348e-24
0.0938612, 8.87054e-07, 2.47246e-24
0.0946211, 9.22568e-07, 2.394e-24
0.0953871, 9.59519e-07, 2.31804e-24
0.0961593, 9.97966e-07, 2.24448e-24
0.0969378, 1.03797e-06, 2.17326e-24
0.0977226, 1.07959e-06, 2.1043e-24
0.0985137, 1.1229e-06, 2.03753e-24
0.0993113, 1.16796e-06, 1.97287e-24
0.100115, 1.21485e-06, 1.91028e-24
0.100926, 1.26364e-06, 1.84963e-24
0.101743, 1.31441e-06, 1.79094e-24
0.102566, 1.36724e-06, 1.73416e-24
0.103397, 1.42221e-06, 1.67908e-24
0.104234, 1.47941e-06, 1.62581e-24
0.105078, 1.53893e-06, 1.57421e-24
0.105928, 1.60087e-06, 1.52429e-24
0.106786, 1.66532e-06, 1.4759e-24
0.10765, 1.73239e-06, 1.42909e-24
0.108522, 1.80218e-06, 1.38371e-24
0.109401, 1.87481e-06, 1.33978e-24
0.110286, 1.95039e-06, 1.2973e-24
0.111179, 2.02904e-06, 1.25613e-24
0.112079, 2.11088e-06, 1.21627e-24
0.112986, 2.19606e-06, 1.17769e-24
0.113901, 2.28469e-06, 1.1403e-24
0.114823, 2.37693e-06, 1.10412e-24
0.115753, 2.47293e-06, 1.06907e-24
0.11669, 2.57282e-06, 1.03514e-24
0.117635, 2.67679e-06, 1.00228e-24
0.118587, 2.78498e-06, 9.7049e-25
0.119547, 2.89758e-06, 9.39694e-25
0.120515, 3.01476e-06, 9.09868e-25
0.12149, 3.13671e-06, 8.81013e-25
0.122474, 3.26363e-06, 8.53042e-25
0.123466, 3.39572e-06, 8.25959e-25
0.124465, 3.53319e-06, 7.99761e-25
0.125473, 3.67626e-06, 7.74372e-25
0.126488, 3.82516e-06, 7.49817e-25
0.127513, 3.98013e-06, 7.25999e-25
0.128545, 4.14142e-06, 7.02967e-25
0.129585, 4.30928e-06, 6.80673e-25
0.130635, 4.48398e-06, 6.59053e-25
0.131692, 4.66581e-06, 6.3815e-25
0.132758, 4.85505e-06, 6.17901e-25
0.133833, 5.05202e-06, 5.98288e-25
0.134916, 5.25701e-06, 5.79309e-25
0.136009, 5.47038e-06, 5.60912e-25
0.13711, 5.69245e-06, 5.43113e-25
0.13822, 5.92358e-06, 5.25878e-25
0.139339, 6.16414e-06, 5.09189e-25
0.140467, 6.41453e-06, 4.9303e-25
0.141604, 6.67514e-06, 4.77386e-25
0.14275, 6.94638e-06, 4.62242e-25
0.143906, 7.22871e-06, 4.47568e-25
0.145071, 7.52256e-06, 4.33365e-25
0.146246, 7.82842e-06, 4.19605e-25
0.147429, 8.14677e-06, 4.063e-25
0.148623, 8.47813e-06, 3.93401e-25
0.149826, 8.82303e-06, 3.80918e-25
0.151039, 9.18202e-06, 3.68829e-25
0.152262, 9.55568e-06, 3.57122e-25
0.153495, 9.94462e-06, 3.45785e-25
0.154737, 1.03494e-05, 3.34817e-25
0.15599, 1.07708e-05, 3.24189e-25
0.157253, 1.12094e-05, 3.139e-25
0.158526, 1.1666e-05, 3.03939e-25
0.159809, 1.21412e-05, 2.94296e-25
0.161103, 1.26358e-05, 2.84954e-25
0.162407, 1.31507e-05, 2.75913e-25
0.163722, 1.36867e-05, 2.67155e-25
0.165047, 1.42445e-05, 2.5868e-25
0.166384, 1.48252e-05, 2.50465e-25
0.167731, 1.54297e-05, 2.42516e-25
0.169088, 1.60588e-05, 2.34825e-25
0.170457, 1.67138e-05, 2.27372e-25
0.171837, 1.73955e-05, 2.20156e-25
0.173228, 1.81051e-05, 2.1317e-25
0.174631, 1.88438e-05, 2.06402e-25
0.176045, 1.96127e-05, 1.9985e-25
0.17747, 2.04131e-05, 1.93509e-25
0.178907, 2.12463e-05, 1.87366e-25
0.180355, 2.21135e-05, 1.81422e-25
0.181815, 2.30163e-05, 1.75664e-25
0.183287, 2.39561e-05, 1.70089e-25
0.184771, 2.49343e-05, 1.64691e-25
0.186267, 2.59526e-05, 1.59463e-25
0.187775, 2.70126e-05, 1.54403e-25
0.189295, 2.81161e-05, 1.49503e-25
0.190827, 2.92647e-05, 1.4476e-25
0.192372, 3.04604e-05, 1.40165e-25
0.193929, 3.17051e-05, 1.35718e-25
0.195499, 3.30008e-05, 1.31411e-25
0.197082, 3.43496e-05, 1.27239e-25
0.198678, 3.57536e-05, 1.232e-25
0.200286, 3.72152e-05, 1.19291e-25
0.201908, 3.87367e-05, 1.15504e-25
0.203542, 4.03206e-05, 1.1184e-25
0.20519, 4.19693e-05, 1.0829e-25
0.206851, 4.36857e-05, 1.04853e-25
0.208526, 4.54724e-05, 1.01525e-25
0.210214, 4.73324e-05, 9.83033e-26
0.211916, 4.92686e-05, 9.51831e-26
0.213631, 5.12842e-05, 9.21634e-26
0.215361, 5.33824e-05, 8.92376e-26
0.217104, 5.55667e-05, 8.64063e-26
0.218862, 5.78406e-05, 8.36634e-26
0.220634, 6.02077e-05, 8.1008e-26
0.22242, 6.26719e-05, 7.84373e-26
0.224221, 6.52371e-05, 7.59475e-26
0.226036, 6.79076e-05, 7.35375e-26
0.227866, 7.06875e-05, 7.12035e-26
0.22971, 7.35816e-05, 6.89446e-26
0.23157, 7.65943e-05, 6.67562e-26
0.233445, 7.97306e-05, 6.46372e-26
0.235335, 8.29956e-05, 6.25858e-26
0.23724, 8.63945e-05, 6.05997e-26
0.23916, 8.99329e-05, 5.86771e-26
0.241097, 9.36165e-05, 5.6814e-26
0.243048, 9.74512e-05, 5.50117e-26
0.245016, 0.000101443, 5.32655e-26
0.247, 0.000105599, 5.15747e-26
0.248999, 0.000109926, 4.99383e-26
0.251015, 0.00011443, 4.83533e-26
0.253047, 0.000119118, 4.68188e-26
0.255096, 0.000124, 4.53327e-26
0.257161, 0.000129081, 4.38941e-26
0.259243, 0.000134371, 4.25009e-26
0.261342, 0.000139879, 4.11519e-26
0.263457, 0.000145612, 3.98463e-26
0.26559, 0.000151581, 3.85816e-26
0.26774, 0.000157794, 3.73573e-26
0.269908, 0.000164263, 3.61714e-26
0.272093, 0.000170998, 3.50235e-26
0.274296, 0.000178008, 3.39118e-26
0.276516, 0.000185307, 3.28358e-26
0.278755, 0.000192905, 3.17935e-26
0.281012, 0.000200816, 3.07844e-26
0.283287, 0.000209051, 2.98074e-26
0.28558, 0.000217624, 2.88615e-26
0.287892, 0.000226549, 2.79455e-26
0.290223, 0.000235841, 2.70585e-26
0.292572, 0.000245515, 2.61999e-26
0.294941, 0.000255585, 2.53683e-26
0.297329, 0.000266069, 2.45631e-26
0.299736, 0.000276984, 2.37836e-26
0.302162, 0.000288347, 2.30289e-26
0.304608, 0.000300177, 2.22981e-26
0.307074, 0.000312492, 2.15904e-26
0.30956, 0.000325314, 2.09052e-26
0.312066, 0.000338662, 2.02417e-26
0.314593, 0.000352558, 1.95992e-26
0.31714, 0.000367025, 1.89771e-26
0.319707, 0.000382086, 1.83749e-26
0.322295, 0.000397766, 1.77918e-26
0.324905, 0.000414091, 1.7227e-26
0.327535, 0.000431085, 1.66803e-26
0.330187, 0.000448778, 1.61509e-26
0.33286, 0.000467198, 1.56383e-26
0.335554, 0.000486374, 1.51421e-26
0.338271, 0.000506339, 1.46615e-26
0.341009, 0.000527123, 1.41962e-26
0.34377, 0.000548762, 1.37456e-26
0.346553, 0.000571289, 1.33094e-26
0.349359, 0.000594742, 1.28869e-26
0.352187, 0.000619159, 1.2478e-26
0.355038, 0.000644579, 1.2082e-26
0.357913, 0.000671043, 1.16984e-26
0.36081, 0.000698595, 1.13272e-26
0.363731, 0.000727279, 1.09677e-26
0.366676, 0.000757142, 1.06196e-26
0.369644, 0.000788231, 1.02826e-26
0.372637, 0.000820599, 9.95622e-27
0.375653, 0.000854296, 9.64031e-27
0.378695, 0.000889378, 9.33427e-27
0.38176, 0.000925902, 9.0381e-27
0.384851, 0.000963927, 8.75122e-27
0.387967, 0.00100351, 8.47345e-27
0.391108, 0.00104473, 8.20451e-27
0.394274, 0.00108764, 7.94414e-27
0.397466, 0.00113231, 7.69201e-27
0.400683, 0.00117882, 7.44794e-27
0.403927, 0.00122724, 7.21155e-27
0.407197, 0.00127765, 6.98268e-27
0.410494, 0.00133013, 6.76103e-27
0.413817, 0.00138477, 6.54647e-27
0.417167, 0.00144165, 6.33871e-27
0.420544, 0.00150087, 6.13755e-27
0.423949, 0.00156253, 5.94274e-27
0.427381, 0.00162672, 5.75414e-27
0.430841, 0.00169355, 5.57151e-27
0.434329, 0.00176313, 5.39468e-27
0.437845, 0.00183556, 5.22348e-27
0.44139, 0.00191098, 5.05768e-27
0.444963, 0.00198949, 4.89718e-27
0.448566, 0.00207123, 4.74173e-27
0.452197, 0.00215633, 4.59125e-27
0.455858, 0.00224493, 4.44553e-27
0.459548, 0.00233718, 4.30446e-27
0.463269, 0.00243321, 4.16782e-27
0.467019, 0.00253319, 4.03556e-27
0.4708, 0.00263729, 3.90748e-27
0.474611, 0.00274566, 3.78348e-27
0.478454, 0.00285849, 3.66338e-27
0.482327, 0.00297595, 3.54713e-27
0.486232, 0.00309825, 3.43454e-27
0.490168, 0.00322557, 3.32555e-27
0.494136, 0.00335813, 3.22001e-27
0.498137, 0.00349613, 3.1178e-27
0.50217, 0.00363982, 3.01884e-27
0.506235, 0.0037894, 2.92304e-27
0.510333, 0.00394514, 2.83028e-27
0.514465, 0.00410729, 2.74044e-27
0.51863, 0.00427609, 2.65346e-27
0.522828, 0.00445184, 2.56926e-27
0.527061, 0.00463482, 2.48771e-27
0.531328, 0.00482532, 2.40876e-27
0.535629, 0.00502365, 2.33232e-27
0.539966, 0.00523014, 2.25828e-27
0.544337, 0.00544511, 2.18662e-27
0.548744, 0.00566893, 2.11722e-27
0.553186, 0.00590195, 2.05003e-27
0.557665, 0.00614455, 1.98496e-27
0.562179, 0.00639713, 1.92197e-27
0.566731, 0.00666009, 1.86096e-27
0.571319, 0.00693386, 1.8019e-27
0.575944, 0.00721889, 1.74471e-27
0.580607, 0.00751565, 1.68934e-27
0.585307, 0.0078246, 1.63572e-27
0.590045, 0.00814626, 1.58382e-27
0.594822, 0.00848115, 1.53355e-27
0.599638, 0.00882981, 1.48487e-27
0.604492, 0.0091928, 1.43775e-27
0.609386, 0.00957072, 1.39212e-27
0.614319, 0.00996419, 1.34794e-27
0.619293, 0.0103738, 1.30515e-27
0.624306, 0.0108003, 1.26373e-27
0.62936, 0.0112443, 1.22363e-27
0.634456, 0.0117066, 1.18479e-27
0.639592, 0.0121879, 1.14719e-27
0.64477, 0.012689, 1.11078e-27
0.64999, 0.0132107, 1.07552e-27
0.655252, 0.0137539, 1.04139e-27
0.660556, 0.0143194, 1.00834e-27
0.665904, 0.0149081, 9.76337e-28
0.671295, 0.0155211, 9.4535e-28
0.67673, 0.0161592, 9.15344e-28
0.682208, 0.0168236, 8.86297e-28
0.687731, 0.0175154, 8.58167e-28
0.693299, 0.0182355, 8.30929e-28
0.698912, 0.0189853, 8.04556e-28
0.70457, 0.019766, 7.79022e-28
0.710274, 0.0205787, 7.54298e-28
0.716024, 0.0214249, 7.30359e-28
0.721821, 0.0223059, 7.07178e-28
0.727664, 0.0232231, 6.84736e-28
0.733555, 0.024178, 6.63004e-28
0.739494, 0.0251722, 6.4196e-28
0.74548, 0.0262073, 6.21588e-28
0.751516, 0.0272849, 6.01858e-28
0.7576, 0.0284069, 5.82756e-28
0.763733, 0.029575, 5.64262e-28
0.769916, 0.0307912, 5.46353e-28
0.776149, 0.0320573, 5.29013e-28
0.782432, 0.0333756, 5.12225e-28
0.788767, 0.0347481, 4.95966e-28
0.795152, 0.036177, 4.80227e-28
0.801589, 0.0376647, 4.64986e-28
0.808079, 0.0392136, 4.50227e-28
0.814621, 0.0408262, 4.35938e-28
0.821216, 0.0425051, 4.22102e-28
0.827864, 0.044253, 4.08706e-28
0.834566, 0.0460729, 3.95735e-28
0.841322, 0.0479676, 3.83176e-28
0.848134, 0.0499402, 3.71013e-28
0.855, 0.051994, 3.59239e-28
0.861922, 0.0541323, 3.47837e-28
0.868899, 0.0563584, 3.36799e-28
0.875934, 0.0586762, 3.26108e-28
0.883025, 0.0610893, 3.15759e-28
0.890174, 0.0636016, 3.05737e-28
0.89738, 0.0662173, 2.96034e-28
0.904645, 0.0689406, 2.86639e-28
0.911969, 0.0717759, 2.77541e-28
0.919352, 0.0747278, 2.68733e-28
0.926795, 0.0778011, 2.60203e-28
0.934298, 0.0810008, 2.51945e-28
0.941861, 0.0843321, 2.4395e-28
0.949486, 0.0878005, 2.36207e-28
0.957173, 0.0914115, 2.28711e-28
0.964922, 0.0951711, 2.21452e-28
0.972734, 0.0990852, 2.14423e-28
0.980609, 0.10316, 2.07618e-28
0.988547, 0.107403, 2.01029e-28
0.99655, 0.111821, 1.94649e-28
1.00462, 0.11642, 1.88469e-28
1.01275, 0.121208, 1.8249e-28
1.02095, 0.126193, 1.76697e-28
1.02922, 0.131383, 1.71086e-28
1.03755, 0.136787, 1.65658e-28
1.04595, 0.142413, 1.604e-28
1.05441, 0.14827, 1.55314e-28
1.06295, 0.154368, 1.50382e-28
1.07156, 0.160718, 1.45607e-28
1.08023, 0.167328, 1.40988e-28
1.08898, 0.17421, 1.36511e-28
1.09779, 0.181376, 1.32182e-28
1.10668, 0.188836, 1.27985e-28
1.11564, 0.196603, 1.23923e-28
1.12467, 0.204689, 1.19991e-28
1.13378, 0.213108, 1.1618e-28
1.14295, 0.221873, 1.12497e-28
1.15221, 0.230999, 1.08924e-28
1.16154, 0.2405, 1.05466e-28
1.17094, 0.250393, 1.0212e-28
1.18042, 0.260692, 9.88786e-29
1.18997, 0.271414, 9.57424e-29
1.19961, 0.282578, 9.27018e-29
1.20932, 0.294201, 8.97602e-29
1.21911, 0.306302, 8.69114e-29
1.22898, 0.318901, 8.41529e-29
1.23893, 0.332018, 8.1482e-29
1.24896, 0.345675, 7.88959e-29
1.25907, 0.359893, 7.63922e-29
