f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.04422e-24
0.008912, 5.76151e-11, 9.26549e-24
0.00898414, 5.91038e-11, 9.49214e-24
0.00905688, 6.06335e-11, 9.72438e-24
0.0091302, 6.22055e-11, 9.96227e-24
0.00920411, 6.38208e-11, 1.0206e-23
0.00927863, 6.54809e-11, 1.04557e-23
0.00935374, 6.7187e-11, 1.07114e-23
0.00942947, 6.89404e-11, 1.09735e-23
0.00950581, 7.07424e-11, 1.12419e-23
0.00958276, 7.25946e-11, 1.15169e-23
0.00966034, 7.44984e-11, 1.17986e-23
0.00973855, 7.64553e-11, 1.20872e-23
0.00981739, 7.84668e-11, 1.23829e-23
0.00989687, 8.05346e-11, 1.26858e-23
0.00997699, 8.26603e-11, 1.29961e-23
0.0100578, 8.48456e-11, 1.33141e-23
0.0101392, 8.70923e-11, 1.36397e-23
0.0102213, 8.94022e-11, 1.39734e-23
0.010304, 9.17772e-11, 1.43149e-23
0.0103874, 9.42192e-11, 1.4665e-23
0.0104715, 9.67302e-11, 1.50237e-23
0.0105563, 9.93123e-11, 1.53912e-23
0.0106418, 1.01968e-10, 1.57678e-23
0.0107279, 1.04698e-10, 1.61532e-23
0.0108148, 1.07506e-10, 1.65485e-23
0.0109023, 1.10395e-10, 1.69529e-23
0.0109906, 1.13365e-10, 1.73677e-23
0.0110796, 1.16421e-10, 1.77925e-23
0.0111693, 1.19564e-10, 1.82277e-23
0.0112597, 1.22797e-10, 1.86733e-23
0.0113508, 1.26123e-10, 1.91296e-23
0.0114427, 1.29545e-10, 1.95974e-23
0.0115354, 1.33065e-10, 2.0077e-23
0.0116287, 1.36687e-10, 2.05674e-23
0.0117229, 1.40414e-10, 2.10706e-23
0.0118178, 1.44249e-10, 2.15858e-23
0.0119135, 1.48195e-10, 2.21137e-23
0.0120099, 1.52255e-10, 2.26541e-23
0.0121071, 1.56434e-10, 2.32078e-23
0.0122052, 1.60735e-10, 2.37757e-23
0.012304, 1.65162e-10, 2.43569e-23
0.0124036, 1.69718e-10, 2.49523e-23
0.012504, 1.74407e-10, 2.55622e-23
0.0126052, 1.79235e-10, 2.61869e-23
0.0127073, 1.84205e-10, 2.68274e-23
0.0128101, 1.89321e-10, 2.74827e-23
0.0129138, 1.94589e-10, 2.81544e-23
0.0130184, 2.00012e-10, 2.8843e-23
0.0131238, 2.05597e-10, 2.9548e-23
0.01323, 2.11347e-10, 3.02699e-23
0.0133371, 2.17269e-10, 3.10097e-23
0.0134451, 2.23368e-10, 3.17678e-23
0.013554, 2.29648e-10, 3.25446e-23
0.0136637, 2.36117e-10, 3.33398e-23
0.0137743, 2.4278e-10, 3.41544e-23
0.0138858, 2.49643e-10, 3.4989e-23
0.0139982, 2.56714e-10, 3.58439e-23
0.0141116, 2.63997e-10, 3.67204e-23
0.0142258, 2.71501e-10, 3.76173e-23
0.014341, 2.79232e-10, 3.85367e-23
0.0144571, 2.87198e-10, 3.94783e-23
0.0145741, 2.95407e-10, 4.04426e-23
0.0146921, 3.03866e-10, 4.14308e-23
0.014811, 3.12583e-10, 4.24426e-23
0.0149309, 3.21567e-10, 4.34795e-23
0.0150518, 3.30827e-10, 4.45419e-23
0.0151737, 3.40371e-10, 4.56304e-23
0.0152965, 3.50209e-10, 4.67447e-23
0.0154203, 3.60351e-10, 4.78862e-23
0.0155452, 3.70807e-10, 4.90564e-23
0.015671, 3.81587e-10, 5.02541e-23
0.0157979, 3.92701e-10, 5.14819e-23
0.0159258, 4.04161e-10, 5.27393e-23
0.0160547, 4.15979e-10, 5.4027e-23
0.0161847, 4.28166e-10, 5.53466e-23
0.0163157, 4.40734e-10, 5.66979e-23
0.0164478, 4.53697e-10, 5.80826e-23
0.016581, 4.67067e-10, 5.95013e-23
0.0167152, 4.80859e-10, 6.09538e-23
0.0168505, 4.95086e-10, 6.24418e-23
0.0169869, 5.09763e-10, 6.39661e-23
0.0171245, 5.24905e-10, 6.55286e-23
0.0172631, 5.40528e-10, 6.7128e-23
0.0174028, 5.56649e-10, 6.8766e-23
0.0175437, 5.73284e-10, 7.04447e-23
0.0176858, 5.9045e-10, 7.21651e-23
0.0178289, 6.08167e-10, 7.39255e-23
0.0179733, 6.26452e-10, 7.57305e-23
0.0181188, 6.45325e-10, 7.75786e-23
0.0182655, 6.64806e-10, 7.94721e-23
0.0184133, 6.84917e-10, 8.14104e-23
0.0185624, 7.05678e-10, 8.33974e-23
0.0187127, 7.27113e-10, 8.54326e-23
0.0188642, 7.49244e-10, 8.75172e-23
0.0190169, 7.72096e-10, 8.96521e-23
0.0191708, 7.95694e-10, 9.18384e-23
0.019326, 8.20063e-10, 9.40787e-23
0.0194825, 8.45231e-10, 9.63742e-23
0.0196402, 8.71225e-10, 9.87245e-23
0.0197992, 8.98075e-10, 1.01132e-22
0.0199595, 9.25809e-10, 1.03599e-22
0.0201211, 9.54459e-10, 1.06126e-22
0.020284, 9.84058e-10, 1.08714e-22
0.0204482, 1.01464e-09, 1.11364e-22
0.0206138, 1.04624e-09, 1.14081e-22
0.0207806, 1.07888e-09, 1.1686e-22
0.0209489, 1.11262e-09, 1.1971e-22
0.0211185, 1.14749e-09, 1.22629e-22
0.0212894, 1.18352e-09, 1.25617e-22
0.0214618, 1.22077e-09, 1.28679e-22
0.0216355, 1.25926e-09, 1.31814e-22
0.0218107, 1.29906e-09, 1.35028e-22
0.0219873, 1.3402e-09, 1.38318e-22
0.0221653, 1.38273e-09, 1.41689e-22
0.0223447, 1.4267e-09, 1.4514e-22
0.0225256, 1.47216e-09, 1.48676e-22
0.022708, 1.51917e-09, 1.52298e-22
0.0228918, 1.56779e-09, 1.56007e-22
0.0230771, 1.61806e-09, 1.59807e-22
0.0232639, 1.67006e-09, 1.63698e-22
0.0234523, 1.72384e-09, 1.67686e-22
0.0236421, 1.77946e-09, 1.71768e-22
0.0238335, 1.83701e-09, 1.7595e-22
0.0240265, 1.89653e-09, 1.80234e-22
0.024221, 1.95811e-09, 1.84622e-22
0.0244171, 2.02183e-09, 1.89116e-22
0.0246148, 2.08775e-09, 1.93719e-22
0.024814, 2.15596e-09, 1.98432e-22
0.0250149, 2.22655e-09, 2.03261e-22
0.0252174, 2.2996e-09, 2.08206e-22
0.0254216, 2.3752e-09, 2.13273e-22
0.0256274, 2.45345e-09, 2.18461e-22
0.0258349, 2.53443e-09, 2.23775e-22
0.026044, 2.61827e-09, 2.29216e-22
0.0262549, 2.70505e-09, 2.34792e-22
0.0264674, 2.79489e-09, 2.405e-22
0.0266817, 2.8879e-09, 2.46348e-22
0.0268977, 2.9842e-09, 2.52336e-22
0.0271154, 3.08391e-09, 2.58468e-22
0.027335, 3.18716e-09, 2.64753e-22
0.0275562, 3.29409e-09, 2.71184e-22
0.0277793, 3.40481e-09, 2.77774e-22
0.0280042, 3.51949e-09, 2.84523e-22
0.0282309, 3.63826e-09, 2.91434e-22
0.0284595, 3.76128e-09, 2.98515e-22
0.0286899, 3.88871e-09, 3.05764e-22
0.0289222, 4.02072e-09, 3.13191e-22
0.0291563, 4.15747e-09, 3.20793e-22
0.0293923, 4.29915e-09, 3.2858e-22
0.0296303, 4.44594e-09, 3.36557e-22
0.0298702, 4.59803e-09, 3.44726e-22
0.030112, 4.75562e-09, 3.53091e-22
0.0303558, 4.91893e-09, 3.61659e-22
0.0306015, 5.08816e-09, 3.7043e-22
0.0308493, 5.26354e-09, 3.79418e-22
0.031099, 5.44531e-09, 3.88617e-22
0.0313508, 5.6337e-09, 3.98042e-22
0.0316046, 5.82897e-09, 4.07692e-22
0.0318604, 6.03139e-09, 4.17572e-22
0.0321184, 6.24121e-09, 4.27696e-22
0.0323784, 6.45873e-09, 4.38059e-22
0.0326405, 6.68424e-09, 4.48671e-22
0.0329048, 6.91805e-09, 4.59542e-22
0.0331711, 7.16046e-09, 4.70669e-22
0.0334397, 7.41181e-09, 4.82069e-22
0.0337104, 7.67245e-09, 4.9374e-22
0.0339833, 7.94273e-09, 5.05691e-22
0.0342584, 8.22301e-09, 5.1793e-22
0.0345358, 8.51369e-09, 5.30465e-22
0.0348154, 8.81516e-09, 5.43299e-22
0.0350972, 9.12784e-09, 5.56438e-22
0.0353813, 9.45216e-09, 5.69894e-22
0.0356678, 9.78857e-09, 5.83676e-22
0.0359565, 1.01375e-08, 5.97783e-22
0.0362476, 1.04995e-08, 6.12232e-22
0.0365411, 1.08751e-08, 6.27028e-22
0.0368369, 1.12647e-08, 6.42175e-22
0.0371351, 1.1669e-08, 6.57685e-22
0.0374358, 1.20884e-08, 6.73571e-22
0.0377388, 1.25236e-08, 6.89829e-22
0.0380443, 1.29751e-08, 7.06479e-22
0.0383523, 1.34437e-08, 7.23527e-22
0.0386628, 1.393e-08, 7.40984e-22
0.0389758, 1.44346e-08, 7.58857e-22
0.0392914, 1.49584e-08, 7.7716e-22
0.0396095, 1.55019e-08, 7.95896e-22
0.0399301, 1.60661e-08, 8.15075e-22
0.0402534, 1.66517e-08, 8.34718e-22
0.0405793, 1.72595e-08, 8.54828e-22
0.0409078, 1.78904e-08, 8.75414e-22
0.041239, 1.85454e-08, 8.96493e-22
0.0415728, 1.92253e-08, 9.18068e-22
0.0419094, 1.99311e-08, 9.40163e-22
0.0422487, 2.06639e-08, 9.62782e-22
0.0425907, 2.14247e-08, 9.85935e-22
0.0429355, 2.22147e-08, 1.00964e-21
0.0432831, 2.30349e-08, 1.03391e-21
0.0436335, 2.38865e-08, 1.05875e-21
0.0439867, 2.47708e-08, 1.08418e-21
0.0443428, 2.56891e-08, 1.11022e-21
0.0447018, 2.66427e-08, 1.13687e-21
0.0450637, 2.76331e-08, 1.16415e-21
0.0454285, 2.86615e-08, 1.19208e-21
0.0457963, 2.97297e-08, 1.22067e-21
0.0461671, 3.0839e-08, 1.24994e-21
0.0465408, 3.19912e-08, 1.27989e-21
0.0469176, 3.3188e-08, 1.31056e-21
0.0472974, 3.4431e-08, 1.34195e-21
0.0476803, 3.57222e-08, 1.37407e-21
0.0480663, 3.70635e-08, 1.40696e-21
0.0484555, 3.84568e-08, 1.44062e-21
0.0488477, 3.99042e-08, 1.47507e-21
0.0492432, 4.14079e-08, 1.51034e-21
0.0496418, 4.297e-08, 1.54642e-21
0.0500437, 4.45929e-08, 1.58336e-21
0.0504489, 4.62791e-08, 1.62117e-21
0.0508573, 4.8031e-08, 1.65987e-21
0.051269, 4.98512e-08, 1.69946e-21
0.0516841, 5.17425e-08, 1.74e-21
0.0521025, 5.37078e-08, 1.78147e-21
0.0525243, 5.57498e-08, 1.82392e-21
0.0529495, 5.78718e-08, 1.86735e-21
0.0533782, 6.00769e-08, 1.91181e-21
0.0538103, 6.23683e-08, 1.9573e-21
0.0542459, 6.47497e-08, 2.00385e-21
0.0546851, 6.72245e-08, 2.05149e-21
0.0551278, 6.97965e-08, 2.10023e-21
0.0555741, 7.24695e-08, 2.15011e-21
0.056024, 7.52477e-08, 2.20115e-21
0.0564776, 7.81352e-08, 2.25338e-21
0.0569348, 8.11363e-08, 2.30681e-21
0.0573957, 8.42558e-08, 2.36148e-21
0.0578604, 8.74982e-08, 2.41742e-21
0.0583288, 9.08685e-08, 2.47465e-21
0.058801, 9.43718e-08, 2.53321e-21
0.059277, 9.80135e-08, 2.59312e-21
0.0597569, 1.01799e-07, 2.65441e-21
0.0602407, 1.05735e-07, 2.71712e-21
0.0607284, 1.09826e-07, 2.78127e-21
0.06122, 1.14079e-07, 2.84688e-21
0.0617156, 1.185e-07, 2.91401e-21
0.0622153, 1.23097e-07, 2.98269e-21
0.0627189, 1.27876e-07, 3.05293e-21
0.0632267, 1.32845e-07, 3.12479e-21
0.0637386, 1.38011e-07, 3.1983e-21
0.0642546, 1.43382e-07, 3.27348e-21
0.0647747, 1.48966e-07, 3.35036e-21
0.0652991, 1.54773e-07, 3.42901e-21
0.0658278, 1.60811e-07, 3.50946e-21
0.0663607, 1.67089e-07, 3.59172e-21
0.0668979, 1.73617e-07, 3.67585e-21
0.0674395, 1.80405e-07, 3.7619e-21
0.0679855, 1.87463e-07, 3.8499e-21
0.0685359, 1.94803e-07, 3.93989e-21
0.0690907, 2.02436e-07, 4.03191e-21
0.0696501, 2.10374e-07, 4.12602e-21
0.0702139, 2.18629e-07, 4.22222e-21
0.0707823, 2.27213e-07, 4.3206e-21
0.0713554, 2.36141e-07, 4.42121e-21
0.071933, 2.45425e-07, 4.52405e-21
0.0725154, 2.55081e-07, 4.62922e-21
0.0731025, 2.65124e-07, 4.73674e-21
0.0736943, 2.75569e-07, 4.84665e-21
0.0742909, 2.86431e-07, 4.95902e-21
0.0748923, 2.9773e-07, 5.07388e-21
0.0754986, 3.09481e-07, 5.1913e-21
0.0761098, 3.21703e-07, 5.31133e-21
0.076726, 3.34416e-07, 5.43402e-21
0.0773471, 3.47639e-07, 5.55942e-21
0.0779733, 3.61393e-07, 5.6876e-21
0.0786046, 3.75699e-07, 5.81861e-21
0.0792409, 3.9058e-07, 5.95249e-21
0.0798824, 4.06059e-07, 6.08931e-21
0.0805291, 4.22161e-07, 6.22914e-21
0.0811811, 4.3891e-07, 6.37204e-21
0.0818383, 4.56333e-07, 6.51805e-21
0.0825008, 4.74458e-07, 6.66724e-21
0.0831687, 4.93312e-07, 6.81968e-21
0.083842, 5.12925e-07, 6.97543e-21
0.0845208, 5.33329e-07, 7.13457e-21
0.085205, 5.54555e-07, 7.29713e-21
0.0858948, 5.76637e-07, 7.46322e-21
0.0865902, 5.99609e-07, 7.63288e-21
0.0872912, 6.23508e-07, 7.80618e-21
0.0879979, 6.48372e-07, 7.98321e-21
0.0887103, 6.74238e-07, 8.16402e-21
0.0894285, 7.0115e-07, 8.34869e-21
0.0901524, 7.29148e-07, 8.53727e-21
0.0908823, 7.58277e-07, 8.7299e-21
0.091618, 7.88584e-07, 8.92657e-21
0.0923597, 8.20115e-07, 9.12742e-21
0.0931075, 8.52921e-07, 9.33252e-21
0.0938612, 8.87054e-07, 9.5419e-21
0.0946211, 9.22568e-07, 9.7557e-21
0.0953871, 9.59519e-07, 9.97395e-21
0.0961593, 9.97966e-07, 1.01968e-20
0.0969378, 1.03797e-06, 1.04242e-20
0.0977226, 1.07959e-06, 1.06564e-20
0.0985137, 1.1229e-06, 1.08934e-20
0.0993113, 1.16796e-06, 1.11352e-20
0.100115, 1.21485e-06, 1.1382e-20
0.100926, 1.26364e-06, 1.1634e-20
0.101743, 1.31441e-06, 1.18911e-20
0.102566, 1.36724e-06, 1.21531e-20
0.103397, 1.42221e-06, 1.2421e-20
0.104234, 1.47941e-06, 1.2694e-20
0.105078, 1.53893e-06, 1.29725e-20
0.105928, 1.60087e-06, 1.32565e-20
0.106786, 1.66532e-06, 1.35464e-20
0.10765, 1.73239e-06, 1.38419e-20
0.108522, 1.80218e-06, 1.41435e-20
0.109401, 1.87481e-06, 1.44512e-20
0.110286, 1.95039e-06, 1.47645e-20
0.111179, 2.02904e-06, 1.50842e-20
0.112079, 2.11088e-06, 1.54102e-20
0.112986, 2.19606e-06, 1.57424e-20
0.113901, 2.28469e-06, 1.60813e-20
0.114823, 2.37693e-06, 1.64266e-20
0.115753, 2.47293e-06, 1.67788e-20
0.11669, 2.57282e-06, 1.71375e-20
0.117635, 2.67679e-06, 1.75032e-20
0.118587, 2.78498e-06, 1.78757e-20
0.119547, 2.89758e-06, 1.82553e-20
0.120515, 3.01476e-06, 1.86422e-20
0.12149, 3.13671e-06, 1.90359e-20
0.122474, 3.26363e-06, 1.94375e-20
0.123466, 3.39572e-06, 1.98466e-20
0.124465, 3.53319e-06, 2.02628e-20
0.125473, 3.67626e-06, 2.0687e-20
0.126488, 3.82516e-06, 2.11185e-20
0.127513, 3.98013e-06, 2.15586e-20
0.128545, 4.14142e-06, 2.20061e-20
0.129585, 4.30928e-06, 2.24615e-20
0.130635, 4.48398e-06, 2.29257e-20
0.131692, 4.66581e-06, 2.33975e-20
0.132758, 4.85505e-06, 2.38779e-20
0.133833, 5.05202e-06, 2.43669e-20
0.134916, 5.25701e-06, 2.48641e-20
0.136009, 5.47038e-06, 2.53704e-20
0.13711, 5.69245e-06, 2.58852e-20
0.13822, 5.92358e-06, 2.64087e-20
0.139339, 6.16414e-06, 2.69412e-20
0.140467, 6.41453e-06, 2.74826e-20
0.141604, 6.67514e-06, 2.80331e-20
0.14275, 6.94638e-06, 2.85926e-20
0.143906, 7.22871e-06, 2.91617e-20
0.145071, 7.52256e-06, 2.974e-20
0.146246, 7.82842e-06, 3.03279e-20
0.147429, 8.14677e-06, 3.09246e-20
0.148623, 8.47813e-06, 3.15316e-20
0.149826, 8.82303e-06, 3.21478e-20
0.151039, 9.18202e-06, 3.27739e-20
0.152262, 9.55568e-06, 3.34098e-20
0.153495, 9.94462e-06, 3.40556e-20
0.154737, 1.03494e-05, 3.47108e-20
0.15599, 1.07708e-05, 3.53764e-20
0.157253, 1.12094e-05, 3.6052e-20
0.158526, 1.1666e-05, 3.67374e-20
0.159809, 1.21412e-05, 3.74328e-20
0.161103, 1.26358e-05, 3.81387e-20
0.162407, 1.31507e-05, 3.88544e-20
0.163722, 1.36867e-05, 3.95806e-20
0.165047, 1.42445e-05, 4.03167e-20
0.166384, 1.48252e-05, 4.10637e-20
0.167731, 1.54297e-05, 4.18206e-20
0.169088, 1.60588e-05, 4.25872e-20
0.170457, 1.67138e-05, 4.33647e-20
0.171837, 1.73955e-05, 4.41524e-20
0.173228, 1.81051e-05, 4.49503e-20
0.174631, 1.88438e-05, 4.5759e-20
0.176045, 1.96127e-05, 4.65776e-20
0.17747, 2.04131e-05, 4.74063e-20
0.178907, 2.12463e-05, 4.82455e-20
0.180355, 2.21135e-05, 4.90944e-20
0.181815, 2.30163e-05, 4.99537e-20
0.183287, 2.39561e-05, 5.08231e-20
0.184771, 2.49343e-05, 5.17026e-20
0.186267, 2.59526e-05, 5.25921e-20
0.187775, 2.70126e-05, 5.34914e-20
0.189295, 2.81161e-05, 5.44004e-20
0.190827, 2.92647e-05, 5.5319e-20
0.192372, 3.04604e-05, 5.62475e-20
0.193929, 3.17051e-05, 5.71852e-20
0.195499, 3.30008e-05, 5.81326e-20
0.197082, 3.43496e-05, 5.90894e-20
0.198678, 3.57536e-05, 6.00555e-20
0.200286, 3.72152e-05, 6.103e-20
0.201908, 3.87367e-05, 6.2014e-20
0.203542, 4.03206e-05, 6.30059e-20
0.20519, 4.19693e-05, 6.40069e-20
0.206851, 4.36857e-05, 6.5016e-20
0.208526, 4.54724e-05, 6.60336e-20
0.210214, 4.73324e-05, 6.70588e-20
0.211916, 4.92686e-05, 6.80919e-20
0.213631, 5.12842e-05, 6.9132e-20
0.215361, 5.33824e-05, 7.01801e-20
0.217104, 5.55667e-05, 7.12347e-20
0.218862, 5.78406e-05, 7.22965e-20
0.220634, 6.02077e-05, 7.33647e-20
0.22242, 6.26719e-05, 7.44389e-20
0.224221, 6.52371e-05, 7.55194e-20
0.226036, 6.79076e-05, 7.66051e-20
0.227866, 7.06875e-05, 7.76964e-20
0.22971, 7.35816e-05, 7.87921e-20
0.23157, 7.65943e-05, 7.98932e-20
0.233445, 7.97306e-05, 8.09986e-20
0.235335, 8.29956e-05, 8.21078e-20
0.23724, 8.63945e-05, 8.32204e-20
0.23916, 8.99329e-05, 8.43359e-20
0.241097, 9.36165e-05, 8.54551e-20
0.243048, 9.74512e-05, 8.65758e-20
0.245016, 0.000101443, 8.76991e-20
0.247, 0.000105599, 8.8824e-20
0.248999, 0.000109926, 8.99495e-20
0.251015, 0.00011443, 9.10761e-20
0.253047, 0.000119118, 9.22027e-20
0.255096, 0.000124, 9.33294e-20
0.257161, 0.000129081, 9.4455e-20
0.259243, 0.000134371, 9.55795e-20
0.261342, 0.000139879, 9.67023e-20
0.263457, 0.000145612, 9.78224e-20
0.26559, 0.000151581, 9.89402e-20
0.26774, 0.000157794, 1.00055e-19
0.269908, 0.000164263, 1.01165e-19
0.272093, 0.000170998, 1.02272e-19
0.274296, 0.000178008, 1.03373e-19
0.276516, 0.000185307, 1.04468e-19
0.278755, 0.000192905, 1.05558e-19
0.281012, 0.000200816, 1.06642e-19
0.283287, 0.000209051, 1.07717e-19
0.28558, 0.000217624, 1.08785e-19
0.287892, 0.000226549, 1.09845e-19
0.290223, 0.000235841, 1.10896e-19
0.292572, 0.000245515, 1.11936e-19
0.294941, 0.000255585, 1.12967e-19
0.297329, 0.000266069, 1.13987e-19
0.299736, 0.000276984, 1.14995e-19
0.302162, 0.000288347, 1.15991e-19
0.304608, 0.000300177, 1.16975e-19
0.307074, 0.000312492, 1.17945e-19
0.30956, 0.000325314, 1.18902e-19
0.312066, 0.000338662, 1.19843e-19
0.314593, 0.000352558, 1.2077e-19
0.31714, 0.000367025, 1.21681e-19
0.319707, 0.000382086, 1.22575e-19
0.322295, 0.000397766, 1.23452e-19
0.324905, 0.000414091, 1.24312e-19
0.327535, 0.000431085, 1.25153e-19
0.330187, 0.000448778, 1.25975e-19
0.33286, 0.000467198, 1.26778e-19
0.335554, 0.000486374, 1.27561e-19
0.338271, 0.000506339, 1.28323e-19
0.341009, 0.000527123, 1.29064e-19
0.34377, 0.000548762, 1.29784e-19
0.346553, 0.000571289, 1.30481e-19
0.349359, 0.000594742, 1.31155e-19
0.352187, 0.000619159, 1.31805e-19
0.355038, 0.000644579, 1.32432e-19
0.357913, 0.000671043, 1.33035e-19
0.36081, 0.000698595, 1.33612e-19
0.363731, 0.000727279, 1.34164e-19
0.366676, 0.000757142, 1.3469e-19
0.369644, 0.000788231, 1.3519e-19
0.372637, 0.000820599, 1.35663e-19
0.375653, 0.000854296, 1.36108e-19
0.378695, 0.000889378, 1.36527e-19
0.38176, 0.000925902, 1.36917e-19
0.384851, 0.000963927, 1.37279e-19
0.387967, 0.00100351, 1.37612e-19
0.391108, 0.00104473, 1.37917e-19
0.394274, 0.00108764, 1.38192e-19
0.397466, 0.00113231, 1.38437e-19
0.400683, 0.00117882, 1.38653e-19
0.403927, 0.00122724, 1.38838e-19
0.407197, 0.00127765, 1.38993e-19
0.410494, 0.00133013, 1.39118e-19
0.413817, 0.00138477, 1.39212e-19
0.417167, 0.00144165, 1.39276e-19
0.420544, 0.00150087, 1.39308e-19
0.423949, 0.00156253, 1.3931e-19
0.427381, 0.00162672, 1.3928e-19
0.430841, 0.00169355, 1.39219e-19
0.434329, 0.00176313, 1.39127e-19
0.437845, 0.00183556, 1.39004e-19
0.44139, 0.00191098, 1.3885e-19
0.444963, 0.00198949, 1.38665e-19
0.448566, 0.00207123, 1.38448e-19
0.452197, 0.00215633, 1.38201e-19
0.455858, 0.00224493, 1.37923e-19
0.459548, 0.00233718, 1.37615e-19
0.463269, 0.00243321, 1.37276e-19
0.467019, 0.00253319, 1.36907e-19
0.4708, 0.00263729, 1.36507e-19
0.474611, 0.00274566, 1.36078e-19
0.478454, 0.00285849, 1.3562e-19
0.482327, 0.00297595, 1.35132e-19
0.486232, 0.00309825, 1.34616e-19
0.490168, 0.00322557, 1.34071e-19
0.494136, 0.00335813, 1.33497e-19
0.498137, 0.00349613, 1.32896e-19
0.50217, 0.00363982, 1.32268e-19
0.506235, 0.0037894, 1.31612e-19
0.510333, 0.00394514, 1.3093e-19
0.514465, 0.00410729, 1.30222e-19
0.51863, 0.00427609, 1.29489e-19
0.522828, 0.00445184, 1.2873e-19
0.527061, 0.00463482, 1.27947e-19
0.531328, 0.00482532, 1.2714e-19
0.535629, 0.00502365, 1.2631e-19
0.539966, 0.00523014, 1.25456e-19
0.544337, 0.00544511, 1.24581e-19
0.548744, 0.00566893, 1.23683e-19
0.553186, 0.00590195, 1.22765e-19
0.557665, 0.00614455, 1.21826e-19
0.562179, 0.00639713, 1.20867e-19
0.566731, 0.00666009, 1.19889e-19
0.571319, 0.00693386, 1.18892e-19
0.575944, 0.00721889, 1.17878e-19
0.580607, 0.00751565, 1.16846e-19
0.585307, 0.0078246, 1.15798e-19
0.590045, 0.00814626, 1.14734e-19
0.594822, 0.00848115, 1.13655e-19
0.599638, 0.00882981, 1.12561e-19
0.604492, 0.0091928, 1.11454e-19
0.609386, 0.00957072, 1.10333e-19
0.614319, 0.00996419, 1.09201e-19
0.619293, 0.0103738, 1.08056e-19
0.624306, 0.0108003, 1.069e-19
0.62936, 0.0112443, 1.05734e-19
0.634456, 0.0117066, 1.04559e-19
0.639592, 0.0121879, 1.03374e-19
0.64477, 0.012689, 1.02182e-19
0.64999, 0.0132107, 1.00982e-19
0.655252, 0.0137539, 9.97745e-20
0.660556, 0.0143194, 9.85616e-20
0.665904, 0.0149081, 9.73429e-20
0.671295, 0.0155211, 9.61194e-20
0.67673, 0.0161592, 9.48917e-20
0.682208, 0.0168236, 9.36608e-20
0.687731, 0.0175154, 9.24268e-20
0.693299, 0.0182355, 9.11905e-20
0.698912, 0.0189853, 8.99527e-20
0.70457, 0.019766, 8.87139e-20
0.710274, 0.0205787, 8.74748e-20
0.716024, 0.0214249, 8.62359e-20
0.721821, 0.0223059, 8.49977e-20
0.727664, 0.0232231, 8.3761e-20
0.733555, 0.024178, 8.25262e-20
0.739494, 0.0251722, 8.12937e-20
0.74548, 0.0262073, 8.00645e-20
0.751516, 0.0272849, 7.88385e-20
0.7576, 0.0284069, 7.76167e-20
0.763733, 0.029575, 7.63995e-20
0.769916, 0.0307912, 7.51872e-20
0.776149, 0.0320573, 7.39804e-20
0.782432, 0.0333756, 7.27796e-20
0.788767, 0.0347481, 7.1585e-20
0.795152, 0.036177, 7.03974e-20
0.801589, 0.0376647, 6.92169e-20
0.808079, 0.0392136, 6.80439e-20
0.814621, 0.0408262, 6.68789e-20
0.821216, 0.0425051, 6.57222e-20
0.827864, 0.044253, 6.45742e-20
0.834566, 0.0460729, 6.34353e-20
0.841322, 0.0479676, 6.23057e-20
0.848134, 0.0499402, 6.11855e-20
0.855, 0.051994, 6.00754e-20
0.861922, 0.0541323, 5.89755e-20
0.868899, 0.0563584, 5.78862e-20
0.875934, 0.0586762, 5.68073e-20
0.883025, 0.0610893, 5.57396e-20
0.890174, 0.0636016, 5.46829e-20
0.89738, 0.0662173, 5.36376e-20
0.904645, 0.0689406, 5.26039e-20
0.911969, 0.0717759, 5.15818e-20
0.919352, 0.0747278, 5.05717e-20
0.926795, 0.0778011, 4.95736e-20
0.934298, 0.0810008, 4.85877e-20
0.941861, 0.0843321, 4.76143e-20
0.949486, 0.0878005, 4.66531e-20
0.957173, 0.0914115, 4.57045e-20
0.964922, 0.0951711, 4.47685e-20
0.972734, 0.0990852, 4.38451e-20
0.980609, 0.10316, 4.29346e-20
0.988547, 0.107403, 4.2037e-20
0.99655, 0.111821, 4.11521e-20
1.00462, 0.11642, 4.028e-20
1.01275, 0.121208, 3.94213e-20
1.02095, 0.126193, 3.85752e-20
1.02922, 0.131383, 3.77416e-20
1.03755, 0.136787, 3.69217e-20
1.04595, 0.142413, 3.61145e-20
1.05441, 0.14827, 3.5321e-20
1.06295, 0.154368, 3.45393e-20
1.07156, 0.160718, 3.37704e-20
1.08023, 0.167328, 3.30152e-20
1.08898, 0.17421, 3.22719e-20
1.09779, 0.181376, 3.15423e-20
1.10668, 0.188836, 3.08246e-20
1.11564, 0.196603, 3.01196e-20
1.12467, 0.204689, 2.94273e-20
1.13378, 0.213108, 2.8747e-20
1.14295, 0.221873, 2.808e-20
1.15221, 0.230999, 2.74241e-20
1.16154, 0.2405, 2.67808e-20
1.17094, 0.250393, 2.61499e-20
1.18042, 0.260692, 2.55306e-20
1.18997, 0.271414, 2.49236e-20
1.19961, 0.282578, 2.43276e-20
1.20932, 0.294201, 2.37436e-20
1.21911, 0.306302, 2.31711e-20
1.22898, 0.318901, 2.26098e-20
1.23893, 0.332018, 2.20598e-20
1.24896, 0.345675, 2.1521e-20
1.25907, 0.359893, 2.09931e-20
