f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.66805e-18
0.008912, 5.76151e-11, 8.84647e-18
0.00898414, 5.91038e-11, 9.02802e-18
0.00905688, 6.06335e-11, 9.2128e-18
0.0091302, 6.22055e-11, 9.40078e-18
0.00920411, 6.38208e-11, 9.59201e-18
0.00927863, 6.54809e-11, 9.78656e-18
0.00935374, 6.7187e-11, 9.98441e-18
0.00942947, 6.89404e-11, 1.01856e-17
0.00950581, 7.07424e-11, 1.03903e-17
0.00958276, 7.25946e-11, 1.05983e-17
0.00966034, 7.44984e-11, 1.08098e-17
0.00973855, 7.64553e-11, 1.10248e-17
0.00981739, 7.84668e-11, 1.12433e-17
0.00989687, 8.05346e-11, 1.14654e-17
0.00997699, 8.26603e-11, 1.1691e-17
0.0100578, 8.48456e-11, 1.19204e-17
0.0101392, 8.70923e-11, 1.21532e-17
0.0102213, 8.94022e-11, 1.23898e-17
0.010304, 9.17772e-11, 1.26299e-17
0.0103874, 9.42192e-11, 1.28738e-17
0.0104715, 9.67302e-11, 1.31215e-17
0.0105563, 9.93123e-11, 1.3373e-17
0.0106418, 1.01968e-10, 1.36283e-17
0.0107279, 1.04698e-10, 1.38871e-17
0.0108148, 1.07506e-10, 1.415e-17
0.0109023, 1.10395e-10, 1.44165e-17
0.0109906, 1.13365e-10, 1.46871e-17
0.0110796, 1.16421e-10, 1.49614e-17
0.0111693, 1.19564e-10, 1.52396e-17
0.0112597, 1.22797e-10, 1.55215e-17
0.0113508, 1.26123e-10, 1.58072e-17
0.0114427, 1.29545e-10, 1.6097e-17
0.0115354, 1.33065e-10, 1.63909e-17
0.0116287, 1.36687e-10, 1.66881e-17
0.0117229, 1.40414e-10, 1.69897e-17
0.0118178, 1.44249e-10, 1.7295e-17
0.0119135, 1.48195e-10, 1.76042e-17
0.0120099, 1.52255e-10, 1.79171e-17
0.0121071, 1.56434e-10, 1.82339e-17
0.0122052, 1.60735e-10, 1.85548e-17
0.012304, 1.65162e-10, 1.88793e-17
0.0124036, 1.69718e-10, 1.92076e-17
0.012504, 1.74407e-10, 1.95397e-17
0.0126052, 1.79235e-10, 1.98754e-17
0.0127073, 1.84205e-10, 2.02152e-17
0.0128101, 1.89321e-10, 2.05582e-17
0.0129138, 1.94589e-10, 2.09051e-17
0.0130184, 2.00012e-10, 2.12558e-17
0.0131238, 2.05597e-10, 2.161e-17
0.01323, 2.11347e-10, 2.19675e-17
0.0133371, 2.17269e-10, 2.23286e-17
0.0134451, 2.23368e-10, 2.26933e-17
0.013554, 2.29648e-10, 2.30615e-17
0.0136637, 2.36117e-10, 2.34327e-17
0.0137743, 2.4278e-10, 2.38073e-17
0.0138858, 2.49643e-10, 2.4185e-17
0.0139982, 2.56714e-10, 2.45659e-17
0.0141116, 2.63997e-10, 2.49501e-17
0.0142258, 2.71501e-10, 2.5337e-17
0.014341, 2.79232e-10, 2.57269e-17
0.0144571, 2.87198e-10, 2.61196e-17
0.0145741, 2.95407e-10, 2.65149e-17
0.0146921, 3.03866e-10, 2.6913e-17
0.014811, 3.12583e-10, 2.73135e-17
0.0149309, 3.21567e-10, 2.77165e-17
0.0150518, 3.30827e-10, 2.8122e-17
0.0151737, 3.40371e-10, 2.85297e-17
0.0152965, 3.50209e-10, 2.89393e-17
0.0154203, 3.60351e-10, 2.93508e-17
0.0155452, 3.70807e-10, 2.97646e-17
0.015671, 3.81587e-10, 3.01797e-17
0.0157979, 3.92701e-10, 3.05968e-17
0.0159258, 4.04161e-10, 3.10152e-17
0.0160547, 4.15979e-10, 3.14348e-17
0.0161847, 4.28166e-10, 3.18557e-17
0.0163157, 4.40734e-10, 3.22776e-17
0.0164478, 4.53697e-10, 3.27005e-17
0.016581, 4.67067e-10, 3.31241e-17
0.0167152, 4.80859e-10, 3.35482e-17
0.0168505, 4.95086e-10, 3.39726e-17
0.0169869, 5.09763e-10, 3.43973e-17
0.0171245, 5.24905e-10, 3.48223e-17
0.0172631, 5.40528e-10, 3.52469e-17
0.0174028, 5.56649e-10, 3.56711e-17
0.0175437, 5.73284e-10, 3.6095e-17
0.0176858, 5.9045e-10, 3.65185e-17
0.0178289, 6.08167e-10, 3.69406e-17
0.0179733, 6.26452e-10, 3.7362e-17
0.0181188, 6.45325e-10, 3.7782e-17
0.0182655, 6.64806e-10, 3.82006e-17
0.0184133, 6.84917e-10, 3.86172e-17
0.0185624, 7.05678e-10, 3.90322e-17
0.0187127, 7.27113e-10, 3.94451e-17
0.0188642, 7.49244e-10, 3.98557e-17
0.0190169, 7.72096e-10, 4.02636e-17
0.0191708, 7.95694e-10, 4.06687e-17
0.019326, 8.20063e-10, 4.1071e-17
0.0194825, 8.45231e-10, 4.14701e-17
0.0196402, 8.71225e-10, 4.18657e-17
0.0197992, 8.98075e-10, 4.22576e-17
0.0199595, 9.25809e-10, 4.26457e-17
0.0201211, 9.54459e-10, 4.30297e-17
0.020284, 9.84058e-10, 4.34093e-17
0.0204482, 1.01464e-09, 4.37843e-17
0.0206138, 1.04624e-09, 4.41546e-17
0.0207806, 1.07888e-09, 4.45195e-17
0.0209489, 1.11262e-09, 4.48794e-17
0.0211185, 1.14749e-09, 4.52337e-17
0.0212894, 1.18352e-09, 4.55821e-17
0.0214618, 1.22077e-09, 4.59247e-17
0.0216355, 1.25926e-09, 4.62609e-17
0.0218107, 1.29906e-09, 4.65909e-17
0.0219873, 1.3402e-09, 4.69141e-17
0.0221653, 1.38273e-09, 4.72303e-17
0.0223447, 1.4267e-09, 4.75393e-17
0.0225256, 1.47216e-09, 4.7841e-17
0.022708, 1.51917e-09, 4.81352e-17
0.0228918, 1.56779e-09, 4.84215e-17
0.0230771, 1.61806e-09, 4.86997e-17
0.0232639, 1.67006e-09, 4.89697e-17
0.0234523, 1.72384e-09, 4.92314e-17
0.0236421, 1.77946e-09, 4.94843e-17
0.0238335, 1.83701e-09, 4.97284e-17
0.0240265, 1.89653e-09, 4.99635e-17
0.024221, 1.95811e-09, 5.01893e-17
0.0244171, 2.02183e-09, 5.04057e-17
0.0246148, 2.08775e-09, 5.06125e-17
0.024814, 2.15596e-09, 5.08094e-17
0.0250149, 2.22655e-09, 5.09965e-17
0.0252174, 2.2996e-09, 5.11734e-17
0.0254216, 2.3752e-09, 5.13401e-17
0.0256274, 2.45345e-09, 5.14964e-17
0.0258349, 2.53443e-09, 5.16421e-17
0.026044, 2.61827e-09, 5.1777e-17
0.0262549, 2.70505e-09, 5.19012e-17
0.0264674, 2.79489e-09, 5.20144e-17
0.0266817, 2.8879e-09, 5.21166e-17
0.0268977, 2.9842e-09, 5.22076e-17
0.0271154, 3.08391e-09, 5.22873e-17
0.027335, 3.18716e-09, 5.23557e-17
0.0275562, 3.29409e-09, 5.24127e-17
0.0277793, 3.40481e-09, 5.24582e-17
0.0280042, 3.51949e-09, 5.24921e-17
0.0282309, 3.63826e-09, 5.25143e-17
0.0284595, 3.76128e-09, 5.2525e-17
0.0286899, 3.88871e-09, 5.25239e-17
0.0289222, 4.02072e-09, 5.25111e-17
0.0291563, 4.15747e-09, 5.24866e-17
0.0293923, 4.29915e-09, 5.24503e-17
0.0296303, 4.44594e-09, 5.24023e-17
0.0298702, 4.59803e-09, 5.23425e-17
0.030112, 4.75562e-09, 5.22711e-17
0.0303558, 4.91893e-09, 5.21879e-17
0.0306015, 5.08816e-09, 5.20931e-17
0.0308493, 5.26354e-09, 5.19867e-17
0.031099, 5.44531e-09, 5.18688e-17
0.0313508, 5.6337e-09, 5.17394e-17
0.0316046, 5.82897e-09, 5.15987e-17
0.0318604, 6.03139e-09, 5.14466e-17
0.0321184, 6.24121e-09, 5.12833e-17
0.0323784, 6.45873e-09, 5.11089e-17
0.0326405, 6.68424e-09, 5.09236e-17
0.0329048, 6.91805e-09, 5.07273e-17
0.0331711, 7.16046e-09, 5.05203e-17
0.0334397, 7.41181e-09, 5.03027e-17
0.0337104, 7.67245e-09, 5.00747e-17
0.0339833, 7.94273e-09, 4.98363e-17
0.0342584, 8.22301e-09, 4.95878e-17
0.0345358, 8.51369e-09, 4.93293e-17
0.0348154, 8.81516e-09, 4.90611e-17
0.0350972, 9.12784e-09, 4.87832e-17
0.0353813, 9.45216e-09, 4.8496e-17
0.0356678, 9.78857e-09, 4.81994e-17
0.0359565, 1.01375e-08, 4.78939e-17
0.0362476, 1.04995e-08, 4.75796e-17
0.0365411, 1.08751e-08, 4.72566e-17
0.0368369, 1.12647e-08, 4.69253e-17
0.0371351, 1.1669e-08, 4.65859e-17
0.0374358, 1.20884e-08, 4.62384e-17
0.0377388, 1.25236e-08, 4.58835e-17
0.0380443, 1.29751e-08, 4.5521e-17
0.0383523, 1.34437e-08, 4.51513e-17
0.0386628, 1.393e-08, 4.47746e-17
0.0389758, 1.44346e-08, 4.43912e-17
0.0392914, 1.49584e-08, 4.40013e-17
0.0396095, 1.55019e-08, 4.36053e-17
0.0399301, 1.60661e-08, 4.32034e-17
0.0402534, 1.66517e-08, 4.27957e-17
0.0405793, 1.72595e-08, 4.23825e-17
0.0409078, 1.78904e-08, 4.19643e-17
0.041239, 1.85454e-08, 4.15411e-17
0.0415728, 1.92253e-08, 4.11134e-17
0.0419094, 1.99311e-08, 4.06812e-17
0.0422487, 2.06639e-08, 4.02449e-17
0.0425907, 2.14247e-08, 3.98049e-17
0.0429355, 2.22147e-08, 3.93612e-17
0.0432831, 2.30349e-08, 3.89142e-17
0.0436335, 2.38865e-08, 3.84641e-17
0.0439867, 2.47708e-08, 3.80113e-17
0.0443428, 2.56891e-08, 3.75559e-17
0.0447018, 2.66427e-08, 3.70982e-17
0.0450637, 2.76331e-08, 3.66384e-17
0.0454285, 2.86615e-08, 3.61769e-17
0.0457963, 2.97297e-08, 3.57139e-17
0.0461671, 3.0839e-08, 3.52495e-17
0.0465408, 3.19912e-08, 3.47842e-17
0.0469176, 3.3188e-08, 3.4318e-17
0.0472974, 3.4431e-08, 3.38512e-17
0.0476803, 3.57222e-08, 3.33841e-17
0.0480663, 3.70635e-08, 3.29169e-17
0.0484555, 3.84568e-08, 3.24498e-17
0.0488477, 3.99042e-08, 3.19831e-17
0.0492432, 4.14079e-08, 3.15168e-17
0.0496418, 4.297e-08, 3.10514e-17
0.0500437, 4.45929e-08, 3.05869e-17
0.0504489, 4.62791e-08, 3.01235e-17
0.0508573, 4.8031e-08, 2.96615e-17
0.051269, 4.98512e-08, 2.92011e-17
0.0516841, 5.17425e-08, 2.87424e-17
0.0521025, 5.37078e-08, 2.82856e-17
0.0525243, 5.57498e-08, 2.78309e-17
0.0529495, 5.78718e-08, 2.73785e-17
0.0533782, 6.00769e-08, 2.69284e-17
0.0538103, 6.23683e-08, 2.6481e-17
0.0542459, 6.47497e-08, 2.60363e-17
0.0546851, 6.72245e-08, 2.55944e-17
0.0551278, 6.97965e-08, 2.51556e-17
0.0555741, 7.24695e-08, 2.47199e-17
0.056024, 7.52477e-08, 2.42876e-17
0.0564776, 7.81352e-08, 2.38586e-17
0.0569348, 8.11363e-08, 2.34331e-17
0.0573957, 8.42558e-08, 2.30114e-17
0.0578604, 8.74982e-08, 2.25933e-17
0.0583288, 9.08685e-08, 2.21792e-17
0.058801, 9.43718e-08, 2.1769e-17
0.059277, 9.80135e-08, 2.13628e-17
0.0597569, 1.01799e-07, 2.09608e-17
0.0602407, 1.05735e-07, 2.0563e-17
0.0607284, 1.09826e-07, 2.01694e-17
0.06122, 1.14079e-07, 1.97803e-17
0.0617156, 1.185e-07, 1.93956e-17
0.0622153, 1.23097e-07, 1.90153e-17
0.0627189, 1.27876e-07, 1.86397e-17
0.0632267, 1.32845e-07, 1.82686e-17
0.0637386, 1.38011e-07, 1.79021e-17
0.0642546, 1.43382e-07, 1.75404e-17
0.0647747, 1.48966e-07, 1.71834e-17
0.0652991, 1.54773e-07, 1.68312e-17
0.0658278, 1.60811e-07, 1.64837e-17
0.0663607, 1.67089e-07, 1.61411e-17
0.0668979, 1.73617e-07, 1.58033e-17
0.0674395, 1.80405e-07, 1.54703e-17
0.0679855, 1.87463e-07, 1.51422e-17
0.0685359, 1.94803e-07, 1.4819e-17
0.0690907, 2.02436e-07, 1.45007e-17
0.0696501, 2.10374e-07, 1.41873e-17
0.0702139, 2.18629e-07, 1.38788e-17
0.0707823, 2.27213e-07, 1.35751e-17
0.0713554, 2.36141e-07, 1.32763e-17
0.071933, 2.45425e-07, 1.29824e-17
0.0725154, 2.55081e-07, 1.26933e-17
0.0731025, 2.65124e-07, 1.2409e-17
0.0736943, 2.75569e-07, 1.21296e-17
0.0742909, 2.86431e-07, 1.1855e-17
0.0748923, 2.9773e-07, 1.15851e-17
0.0754986, 3.09481e-07, 1.132e-17
0.0761098, 3.21703e-07, 1.10596e-17
0.076726, 3.34416e-07, 1.08039e-17
0.0773471, 3.47639e-07, 1.05528e-17
0.0779733, 3.61393e-07, 1.03063e-17
0.0786046, 3.75699e-07, 1.00644e-17
0.0792409, 3.9058e-07, 9.82709e-18
0.0798824, 4.06059e-07, 9.59424e-18
0.0805291, 4.22161e-07, 9.36585e-18
0.0811811, 4.3891e-07, 9.14185e-18
0.0818383, 4.56333e-07, 8.92224e-18
0.0825008, 4.74458e-07, 8.70697e-18
0.0831687, 4.93312e-07, 8.49596e-18
0.083842, 5.12925e-07, 8.28918e-18
0.0845208, 5.33329e-07, 8.08656e-18
0.085205, 5.54555e-07, 7.8881e-18
0.0858948, 5.76637e-07, 7.69371e-18
0.0865902, 5.99609e-07, 7.50333e-18
0.0872912, 6.23508e-07, 7.31693e-18
0.0879979, 6.48372e-07, 7.13445e-18
0.0887103, 6.74238e-07, 6.95585e-18
0.0894285, 7.0115e-07, 6.78104e-18
0.0901524, 7.29148e-07, 6.61003e-18
0.0908823, 7.58277e-07, 6.44268e-18
0.091618, 7.88584e-07, 6.27901e-18
0.0923597, 8.20115e-07, 6.11892e-18
0.0931075, 8.52921e-07, 5.96235e-18
0.0938612, 8.87054e-07, 5.80929e-18
0.0946211, 9.22568e-07, 5.65964e-18
0.0953871, 9.59519e-07, 5.51337e-18
0.0961593, 9.97966e-07, 5.37042e-18
0.0969378, 1.03797e-06, 5.23071e-18
0.0977226, 1.07959e-06, 5.09421e-18
0.0985137, 1.1229e-06, 4.96086e-18
0.0993113, 1.16796e-06, 4.83059e-18
0.100115, 1.21485e-06, 4.70342e-18
0.100926, 1.26364e-06, 4.5791e-18
0.101743, 1.31441e-06, 4.4578e-18
0.102566, 1.36724e-06, 4.33946e-18
0.103397, 1.42221e-06, 4.22376e-18
0.104234, 1.47941e-06, 4.11092e-18
0.105078, 1.53893e-06, 4.00076e-18
0.105928, 1.60087e-06, 3.89337e-18
0.106786, 1.66532e-06, 3.78845e-18
0.10765, 1.73239e-06, 3.68621e-18
0.108522, 1.80218e-06, 3.58635e-18
0.109401, 1.87481e-06, 3.48896e-18
0.110286, 1.95039e-06, 3.39409e-18
0.111179, 2.02904e-06, 3.3015e-18
0.112079, 2.11088e-06, 3.21123e-18
0.112986, 2.19606e-06, 3.12325e-18
0.113901, 2.28469e-06, 3.03743e-18
0.114823, 2.37693e-06, 2.9538e-18
0.115753, 2.47293e-06, 2.87225e-18
0.11669, 2.57282e-06, 2.79281e-18
0.117635, 2.67679e-06, 2.71537e-18
0.118587, 2.78498e-06, 2.63997e-18
0.119547, 2.89758e-06, 2.56648e-18
0.120515, 3.01476e-06, 2.49487e-18
0.12149, 3.13671e-06, 2.42518e-18
0.122474, 3.26363e-06, 2.35722e-18
0.123466, 3.39572e-06, 2.29103e-18
0.124465, 3.53319e-06, 2.22664e-18
0.125473, 3.67626e-06, 2.16388e-18
0.126488, 3.82516e-06, 2.10285e-18
0.127513, 3.98013e-06, 2.04332e-18
0.128545, 4.14142e-06, 1.98544e-18
0.129585, 4.30928e-06, 1.92912e-18
0.130635, 4.48398e-06, 1.87422e-18
0.131692, 4.66581e-06, 1.82087e-18
0.132758, 4.85505e-06, 1.76892e-18
0.133833, 5.05202e-06, 1.71835e-18
0.134916, 5.25701e-06, 1.66917e-18
0.136009, 5.47038e-06, 1.62127e-18
0.13711, 5.69245e-06, 1.57471e-18
0.13822, 5.92358e-06, 1.52941e-18
0.139339, 6.16414e-06, 1.48534e-18
0.140467, 6.41453e-06, 1.44248e-18
0.141604, 6.67514e-06, 1.40079e-18
0.14275, 6.94638e-06, 1.36026e-18
0.143906, 7.22871e-06, 1.32082e-18
0.145071, 7.52256e-06, 1.28248e-18
0.146246, 7.82842e-06, 1.24518e-18
0.147429, 8.14677e-06, 1.20896e-18
0.148623, 8.47813e-06, 1.1737e-18
0.149826, 8.82303e-06, 1.13945e-18
0.151039, 9.18202e-06, 1.10614e-18
0.152262, 9.55568e-06, 1.07376e-18
0.153495, 9.94462e-06, 1.04228e-18
0.154737, 1.03494e-05, 1.01172e-18
0.15599, 1.07708e-05, 9.81986e-19
0.157253, 1.12094e-05, 9.53096e-19
0.158526, 1.1666e-05, 9.25027e-19
0.159809, 1.21412e-05, 8.97759e-19
0.161103, 1.26358e-05, 8.71252e-19
0.162407, 1.31507e-05, 8.45506e-19
0.163722, 1.36867e-05, 8.20485e-19
0.165047, 1.42445e-05, 7.96188e-19
0.166384, 1.48252e-05, 7.72563e-19
0.167731, 1.54297e-05, 7.49628e-19
0.169088, 1.60588e-05, 7.27365e-19
0.170457, 1.67138e-05, 7.05725e-19
0.171837, 1.73955e-05, 6.84708e-19
0.173228, 1.81051e-05, 6.64298e-19
0.174631, 1.88438e-05, 6.44467e-19
0.176045, 1.96127e-05, 6.25214e-19
0.17747, 2.04131e-05, 6.06524e-19
0.178907, 2.12463e-05, 5.88369e-19
0.180355, 2.21135e-05, 5.70749e-19
0.181815, 2.30163e-05, 5.53637e-19
0.183287, 2.39561e-05, 5.37022e-19
0.184771, 2.49343e-05, 5.2089e-19
0.186267, 2.59526e-05, 5.05229e-19
0.187775, 2.70126e-05, 4.90026e-19
0.189295, 2.81161e-05, 4.75271e-19
0.190827, 2.92647e-05, 4.60951e-19
0.192372, 3.04604e-05, 4.47045e-19
0.193929, 3.17051e-05, 4.33553e-19
0.195499, 3.30008e-05, 4.20453e-19
0.197082, 3.43496e-05, 4.07738e-19
0.198678, 3.57536e-05, 3.95396e-19
0.200286, 3.72152e-05, 3.83425e-19
0.201908, 3.87367e-05, 3.71801e-19
0.203542, 4.03206e-05, 3.60529e-19
0.20519, 4.19693e-05, 3.49585e-19
0.206851, 4.36857e-05, 3.38969e-19
0.208526, 4.54724e-05, 3.28664e-19
0.210214, 4.73324e-05, 3.18669e-19
0.211916, 4.92686e-05, 3.08969e-19
0.213631, 5.12842e-05, 2.99562e-19
0.215361, 5.33824e-05, 2.90431e-19
0.217104, 5.55667e-05, 2.81576e-19
0.218862, 5.78406e-05, 2.72982e-19
0.220634, 6.02077e-05, 2.64646e-19
0.22242, 6.26719e-05, 2.56561e-19
0.224221, 6.52371e-05, 2.48716e-19
0.226036, 6.79076e-05, 2.41109e-19
0.227866, 7.06875e-05, 2.33729e-19
0.22971, 7.35816e-05, 2.26574e-19
0.23157, 7.65943e-05, 2.1963e-19
0.233445, 7.97306e-05, 2.12895e-19
0.235335, 8.29956e-05, 2.06364e-19
0.23724, 8.63945e-05, 2.0003e-19
0.23916, 8.99329e-05, 1.93889e-19
0.241097, 9.36165e-05, 1.87929e-19
0.243048, 9.74512e-05, 1.82155e-19
0.245016, 0.000101443, 1.76551e-19
0.247, 0.000105599, 1.71117e-19
0.248999, 0.000109926, 1.6585e-19
0.251015, 0.00011443, 1.60741e-19
0.253047, 0.000119118, 1.55788e-19
0.255096, 0.000124, 1.50983e-19
0.257161, 0.000129081, 1.46326e-19
0.259243, 0.000134371, 1.4181e-19
0.261342, 0.000139879, 1.37432e-19
0.263457, 0.000145612, 1.33188e-19
0.26559, 0.000151581, 1.29072e-19
0.26774, 0.000157794, 1.25082e-19
0.269908, 0.000164263, 1.21213e-19
0.272093, 0.000170998, 1.17463e-19
0.274296, 0.000178008, 1.13826e-19
0.276516, 0.000185307, 1.10303e-19
0.278755, 0.000192905, 1.06885e-19
0.281012, 0.000200816, 1.03573e-19
0.283287, 0.000209051, 1.00362e-19
0.28558, 0.000217624, 9.72496e-20
0.287892, 0.000226549, 9.42325e-20
0.290223, 0.000235841, 9.13075e-20
0.292572, 0.000245515, 8.84734e-20
0.294941, 0.000255585, 8.57251e-20
0.297329, 0.000266069, 8.30615e-20
0.299736, 0.000276984, 8.04801e-20
0.302162, 0.000288347, 7.79786e-20
0.304608, 0.000300177, 7.55537e-20
0.307074, 0.000312492, 7.32033e-20
0.30956, 0.000325314, 7.09252e-20
0.312066, 0.000338662, 6.87174e-20
0.314593, 0.000352558, 6.65771e-20
0.31714, 0.000367025, 6.45032e-20
0.319707, 0.000382086, 6.24938e-20
0.322295, 0.000397766, 6.05462e-20
0.324905, 0.000414091, 5.8658e-20
0.327535, 0.000431085, 5.6829e-20
0.330187, 0.000448778, 5.5056e-20
0.33286, 0.000467198, 5.33382e-20
0.335554, 0.000486374, 5.16739e-20
0.338271, 0.000506339, 5.00604e-20
0.341009, 0.000527123, 4.84975e-20
0.34377, 0.000548762, 4.69825e-20
0.346553, 0.000571289, 4.55146e-20
0.349359, 0.000594742, 4.4092e-20
0.352187, 0.000619159, 4.27139e-20
0.355038, 0.000644579, 4.13784e-20
0.357913, 0.000671043, 4.0084e-20
0.36081, 0.000698595, 3.88304e-20
0.363731, 0.000727279, 3.76154e-20
0.366676, 0.000757142, 3.64381e-20
0.369644, 0.000788231, 3.52977e-20
0.372637, 0.000820599, 3.41923e-20
0.375653, 0.000854296, 3.31218e-20
0.378695, 0.000889378, 3.2084e-20
0.38176, 0.000925902, 3.10791e-20
0.384851, 0.000963927, 3.01051e-20
0.387967, 0.00100351, 2.91614e-20
0.391108, 0.00104473, 2.82472e-20
0.394274, 0.00108764, 2.73616e-20
0.397466, 0.00113231, 2.65034e-20
0.400683, 0.00117882, 2.56723e-20
0.403927, 0.00122724, 2.48668e-20
0.407197, 0.00127765, 2.40866e-20
0.410494, 0.00133013, 2.33305e-20
0.413817, 0.00138477, 2.25982e-20
0.417167, 0.00144165, 2.18887e-20
0.420544, 0.00150087, 2.12015e-20
0.423949, 0.00156253, 2.05355e-20
0.427381, 0.00162672, 1.98905e-20
0.430841, 0.00169355, 1.92656e-20
0.434329, 0.00176313, 1.86602e-20
0.437845, 0.00183556, 1.80738e-20
0.44139, 0.00191098, 1.75056e-20
0.444963, 0.00198949, 1.69554e-20
0.448566, 0.00207123, 1.64222e-20
0.452197, 0.00215633, 1.59058e-20
0.455858, 0.00224493, 1.54055e-20
0.459548, 0.00233718, 1.4921e-20
0.463269, 0.00243321, 1.44515e-20
0.467019, 0.00253319, 1.39969e-20
0.4708, 0.00263729, 1.35564e-20
0.474611, 0.00274566, 1.31298e-20
0.478454, 0.00285849, 1.27164e-20
0.482327, 0.00297595, 1.23161e-20
0.486232, 0.00309825, 1.19283e-20
0.490168, 0.00322557, 1.15527e-20
0.494136, 0.00335813, 1.11889e-20
0.498137, 0.00349613, 1.08364e-20
0.50217, 0.00363982, 1.0495e-20
0.506235, 0.0037894, 1.01644e-20
0.510333, 0.00394514, 9.84419e-21
0.514465, 0.00410729, 9.53394e-21
0.51863, 0.00427609, 9.23346e-21
0.522828, 0.00445184, 8.94247e-21
0.527061, 0.00463482, 8.66056e-21
0.531328, 0.00482532, 8.38751e-21
0.535629, 0.00502365, 8.12309e-21
0.539966, 0.00523014, 7.8669e-21
0.544337, 0.00544511, 7.61883e-21
0.548744, 0.00566893, 7.37852e-21
0.553186, 0.00590195, 7.1458e-21
0.557665, 0.00614455, 6.92036e-21
0.562179, 0.00639713, 6.70206e-21
0.566731, 0.00666009, 6.49056e-21
0.571319, 0.00693386, 6.28575e-21
0.575944, 0.00721889, 6.0874e-21
0.580607, 0.00751565, 5.89526e-21
0.585307, 0.0078246, 5.7092e-21
0.590045, 0.00814626, 5.529e-21
0.594822, 0.00848115, 5.35445e-21
0.599638, 0.00882981, 5.18538e-21
0.604492, 0.0091928, 5.02167e-21
0.609386, 0.00957072, 4.8631e-21
0.614319, 0.00996419, 4.70953e-21
0.619293, 0.0103738, 4.56078e-21
0.624306, 0.0108003, 4.41674e-21
0.62936, 0.0112443, 4.27724e-21
0.634456, 0.0117066, 4.1421e-21
0.639592, 0.0121879, 4.01125e-21
0.64477, 0.012689, 3.88452e-21
0.64999, 0.0132107, 3.76178e-21
0.655252, 0.0137539, 3.64291e-21
0.660556, 0.0143194, 3.52781e-21
0.665904, 0.0149081, 3.41631e-21
0.671295, 0.0155211, 3.30834e-21
0.67673, 0.0161592, 3.20376e-21
0.682208, 0.0168236, 3.1025e-21
0.687731, 0.0175154, 3.00443e-21
0.693299, 0.0182355, 2.90944e-21
0.698912, 0.0189853, 2.81746e-21
0.70457, 0.019766, 2.72838e-21
0.710274, 0.0205787, 2.64211e-21
0.716024, 0.0214249, 2.55856e-21
0.721821, 0.0223059, 2.47765e-21
0.727664, 0.0232231, 2.3993e-21
0.733555, 0.024178, 2.32342e-21
0.739494, 0.0251722, 2.24993e-21
0.74548, 0.0262073, 2.17877e-21
0.751516, 0.0272849, 2.10984e-21
0.7576, 0.0284069, 2.0431e-21
0.763733, 0.029575, 1.97847e-21
0.769916, 0.0307912, 1.91588e-21
0.776149, 0.0320573, 1.85526e-21
0.782432, 0.0333756, 1.79656e-21
0.788767, 0.0347481, 1.73971e-21
0.795152, 0.036177, 1.68467e-21
0.801589, 0.0376647, 1.63136e-21
0.808079, 0.0392136, 1.57973e-21
0.814621, 0.0408262, 1.52973e-21
0.821216, 0.0425051, 1.48132e-21
0.827864, 0.044253, 1.43444e-21
0.834566, 0.0460729, 1.38903e-21
0.841322, 0.0479676, 1.34507e-21
0.848134, 0.0499402, 1.30248e-21
0.855, 0.051994, 1.26125e-21
0.861922, 0.0541323, 1.22133e-21
0.868899, 0.0563584, 1.18266e-21
0.875934, 0.0586762, 1.14522e-21
0.883025, 0.0610893, 1.10896e-21
0.890174, 0.0636016, 1.07385e-21
0.89738, 0.0662173, 1.03985e-21
0.904645, 0.0689406, 1.00692e-21
0.911969, 0.0717759, 9.75035e-22
0.919352, 0.0747278, 9.44158e-22
0.926795, 0.0778011, 9.14258e-22
0.934298, 0.0810008, 8.85304e-22
0.941861, 0.0843321, 8.57269e-22
0.949486, 0.0878005, 8.30118e-22
0.957173, 0.0914115, 8.03825e-22
0.964922, 0.0951711, 7.78365e-22
0.972734, 0.0990852, 7.5371e-22
0.980609, 0.10316, 7.29836e-22
0.988547, 0.107403, 7.06719e-22
0.99655, 0.111821, 6.84332e-22
1.00462, 0.11642, 6.62647e-22
1.01275, 0.121208, 6.41663e-22
1.02095, 0.126193, 6.21332e-22
1.02922, 0.131383, 6.01636e-22
1.03755, 0.136787, 5.8258e-22
1.04595, 0.142413, 5.64121e-22
1.05441, 0.14827, 5.46264e-22
1.06295, 0.154368, 5.28948e-22
1.07156, 0.160718, 5.12179e-22
1.08023, 0.167328, 4.95959e-22
1.08898, 0.17421, 4.80235e-22
1.09779, 0.181376, 4.65027e-22
1.10668, 0.188836, 4.50287e-22
1.11564, 0.196603, 4.36016e-22
1.12467, 0.204689, 4.22201e-22
1.13378, 0.213108, 4.08814e-22
1.14295, 0.221873, 3.9587e-22
1.15221, 0.230999, 3.83314e-22
1.16154, 0.2405, 3.71163e-22
1.17094, 0.250393, 3.59404e-22
1.18042, 0.260692, 3.48012e-22
1.18997, 0.271414, 3.36989e-22
1.19961, 0.282578, 3.26301e-22
1.20932, 0.294201, 3.1596e-22
1.21911, 0.306302, 3.05945e-22
1.22898, 0.318901, 2.96246e-22
1.23893, 0.332018, 2.86855e-22
1.24896, 0.345675, 2.77762e-22
1.25907, 0.359893, 2.68958e-22
