f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 2.12298e-20
0.008912, 5.76151e-11, 2.17441e-20
0.00898414, 5.91038e-11, 2.22708e-20
0.00905688, 6.06335e-11, 2.28102e-20
0.0091302, 6.22055e-11, 2.33626e-20
0.00920411, 6.38208e-11, 2.39281e-20
0.00927863, 6.54809e-11, 2.45074e-20
0.00935374, 6.7187e-11, 2.51005e-20
0.00942947, 6.89404e-11, 2.57079e-20
0.00950581, 7.07424e-11, 2.63298e-20
0.00958276, 7.25946e-11, 2.69667e-20
0.00966034, 7.44984e-11, 2.76188e-20
0.00973855, 7.64553e-11, 2.82866e-20
0.00981739, 7.84668e-11, 2.89704e-20
0.00989687, 8.05346e-11, 2.96706e-20
0.00997699, 8.26603e-11, 3.03875e-20
0.0100578, 8.48456e-11, 3.11219e-20
0.0101392, 8.70923e-11, 3.18734e-20
0.0102213, 8.94022e-11, 3.26432e-20
0.010304, 9.17772e-11, 3.34308e-20
0.0103874, 9.42192e-11, 3.42375e-20
0.0104715, 9.67302e-11, 3.50638e-20
0.0105563, 9.93123e-11, 3.591e-20
0.0106418, 1.01968e-10, 3.67765e-20
0.0107279, 1.04698e-10, 3.76628e-20
0.0108148, 1.07506e-10, 3.85712e-20
0.0109023, 1.10395e-10, 3.95003e-20
0.0109906, 1.13365e-10, 4.04525e-20
0.0110796, 1.16421e-10, 4.14272e-20
0.0111693, 1.19564e-10, 4.24249e-20
0.0112597, 1.22797e-10, 4.3446e-20
0.0113508, 1.26123e-10, 4.44911e-20
0.0114427, 1.29545e-10, 4.55618e-20
0.0115354, 1.33065e-10, 4.66586e-20
0.0116287, 1.36687e-10, 4.77796e-20
0.0117229, 1.40414e-10, 4.8929e-20
0.0118178, 1.44249e-10, 5.0105e-20
0.0119135, 1.48195e-10, 5.13092e-20
0.0120099, 1.52255e-10, 5.25411e-20
0.0121071, 1.56434e-10, 5.38024e-20
0.0122052, 1.60735e-10, 5.5095e-20
0.012304, 1.65162e-10, 5.6417e-20
0.0124036, 1.69718e-10, 5.77703e-20
0.012504, 1.74407e-10, 5.91555e-20
0.0126052, 1.79235e-10, 6.05733e-20
0.0127073, 1.84205e-10, 6.20257e-20
0.0128101, 1.89321e-10, 6.35106e-20
0.0129138, 1.94589e-10, 6.50315e-20
0.0130184, 2.00012e-10, 6.65891e-20
0.0131238, 2.05597e-10, 6.81828e-20
0.01323, 2.11347e-10, 6.98131e-20
0.0133371, 2.17269e-10, 7.14825e-20
0.0134451, 2.23368e-10, 7.31916e-20
0.013554, 2.29648e-10, 7.49414e-20
0.0136637, 2.36117e-10, 7.67309e-20
0.0137743, 2.4278e-10, 7.85626e-20
0.0138858, 2.49643e-10, 8.04373e-20
0.0139982, 2.56714e-10, 8.2356e-20
0.0141116, 2.63997e-10, 8.43211e-20
0.0142258, 2.71501e-10, 8.63302e-20
0.014341, 2.79232e-10, 8.83876e-20
0.0144571, 2.87198e-10, 9.04925e-20
0.0145741, 2.95407e-10, 9.26458e-20
0.0146921, 3.03866e-10, 9.48503e-20
0.014811, 3.12583e-10, 9.71052e-20
0.0149309, 3.21567e-10, 9.94133e-20
0.0150518, 3.30827e-10, 1.01776e-19
0.0151737, 3.40371e-10, 1.04194e-19
0.0152965, 3.50209e-10, 1.06666e-19
0.0154203, 3.60351e-10, 1.09196e-19
0.0155452, 3.70807e-10, 1.11786e-19
0.015671, 3.81587e-10, 1.14434e-19
0.0157979, 3.92701e-10, 1.17145e-19
0.0159258, 4.04161e-10, 1.19919e-19
0.0160547, 4.15979e-10, 1.22755e-19
0.0161847, 4.28166e-10, 1.25659e-19
0.0163157, 4.40734e-10, 1.28628e-19
0.0164478, 4.53697e-10, 1.31667e-19
0.016581, 4.67067e-10, 1.34776e-19
0.0167152, 4.80859e-10, 1.37955e-19
0.0168505, 4.95086e-10, 1.41207e-19
0.0169869, 5.09763e-10, 1.44534e-19
0.0171245, 5.24905e-10, 1.47939e-19
0.0172631, 5.40528e-10, 1.5142e-19
0.0174028, 5.56649e-10, 1.5498e-19
0.0175437, 5.73284e-10, 1.58623e-19
0.0176858, 5.9045e-10, 1.6235e-19
0.0178289, 6.08167e-10, 1.66159e-19
0.0179733, 6.26452e-10, 1.70058e-19
0.0181188, 6.45325e-10, 1.74044e-19
0.0182655, 6.64806e-10, 1.78121e-19
0.0184133, 6.84917e-10, 1.82288e-19
0.0185624, 7.05678e-10, 1.86552e-19
0.0187127, 7.27113e-10, 1.90913e-19
0.0188642, 7.49244e-10, 1.95371e-19
0.0190169, 7.72096e-10, 1.9993e-19
0.0191708, 7.95694e-10, 2.0459e-19
0.019326, 8.20063e-10, 2.09357e-19
0.0194825, 8.45231e-10, 2.14232e-19
0.0196402, 8.71225e-10, 2.19214e-19
0.0197992, 8.98075e-10, 2.24309e-19
0.0199595, 9.25809e-10, 2.29518e-19
0.0201211, 9.54459e-10, 2.34843e-19
0.020284, 9.84058e-10, 2.40287e-19
0.0204482, 1.01464e-09, 2.45852e-19
0.0206138, 1.04624e-09, 2.51543e-19
0.0207806, 1.07888e-09, 2.57355e-19
0.0209489, 1.11262e-09, 2.63301e-19
0.0211185, 1.14749e-09, 2.69377e-19
0.0212894, 1.18352e-09, 2.75584e-19
0.0214618, 1.22077e-09, 2.81932e-19
0.0216355, 1.25926e-09, 2.88416e-19
0.0218107, 1.29906e-09, 2.95046e-19
0.0219873, 1.3402e-09, 3.01821e-19
0.0221653, 1.38273e-09, 3.08744e-19
0.0223447, 1.4267e-09, 3.15815e-19
0.0225256, 1.47216e-09, 3.23043e-19
0.022708, 1.51917e-09, 3.30429e-19
0.0228918, 1.56779e-09, 3.37973e-19
0.0230771, 1.61806e-09, 3.45681e-19
0.0232639, 1.67006e-09, 3.53555e-19
0.0234523, 1.72384e-09, 3.61603e-19
0.0236421, 1.77946e-09, 3.69818e-19
0.0238335, 1.83701e-09, 3.78213e-19
0.0240265, 1.89653e-09, 3.86791e-19
0.024221, 1.95811e-09, 3.95549e-19
0.0244171, 2.02183e-09, 4.04495e-19
0.0246148, 2.08775e-09, 4.13632e-19
0.024814, 2.15596e-09, 4.22958e-19
0.0250149, 2.22655e-09, 4.32486e-19
0.0252174, 2.2996e-09, 4.42214e-19
0.0254216, 2.3752e-09, 4.5215e-19
0.0256274, 2.45345e-09, 4.62292e-19
0.0258349, 2.53443e-09, 4.72649e-19
0.026044, 2.61827e-09, 4.83218e-19
0.0262549, 2.70505e-09, 4.94013e-19
0.0264674, 2.79489e-09, 5.05027e-19
0.0266817, 2.8879e-09, 5.16274e-19
0.0268977, 2.9842e-09, 5.27751e-19
0.0271154, 3.08391e-09, 5.39462e-19
0.027335, 3.18716e-09, 5.51422e-19
0.0275562, 3.29409e-09, 5.63616e-19
0.0277793, 3.40481e-09, 5.76066e-19
0.0280042, 3.51949e-09, 5.88769e-19
0.0282309, 3.63826e-09, 6.01729e-19
0.0284595, 3.76128e-09, 6.14955e-19
0.0286899, 3.88871e-09, 6.28444e-19
0.0289222, 4.02072e-09, 6.42207e-19
0.0291563, 4.15747e-09, 6.5624e-19
0.0293923, 4.29915e-09, 6.70554e-19
0.0296303, 4.44594e-09, 6.85157e-19
0.0298702, 4.59803e-09, 7.00049e-19
0.030112, 4.75562e-09, 7.15231e-19
0.0303558, 4.91893e-09, 7.30715e-19
0.0306015, 5.08816e-09, 7.46497e-19
0.0308493, 5.26354e-09, 7.62594e-19
0.031099, 5.44531e-09, 7.78997e-19
0.0313508, 5.6337e-09, 7.95722e-19
0.0316046, 5.82897e-09, 8.12767e-19
0.0318604, 6.03139e-09, 8.30134e-19
0.0321184, 6.24121e-09, 8.47843e-19
0.0323784, 6.45873e-09, 8.65882e-19
0.0326405, 6.68424e-09, 8.84262e-19
0.0329048, 6.91805e-09, 9.02993e-19
0.0331711, 7.16046e-09, 9.22066e-19
0.0334397, 7.41181e-09, 9.41504e-19
0.0337104, 7.67245e-09, 9.61299e-19
0.0339833, 7.94273e-09, 9.81459e-19
0.0342584, 8.22301e-09, 1.00199e-18
0.0345358, 8.51369e-09, 1.0229e-18
0.0348154, 8.81516e-09, 1.04419e-18
0.0350972, 9.12784e-09, 1.06585e-18
0.0353813, 9.45216e-09, 1.08791e-18
0.0356678, 9.78857e-09, 1.11037e-18
0.0359565, 1.01375e-08, 1.13322e-18
0.0362476, 1.04995e-08, 1.15648e-18
0.0365411, 1.08751e-08, 1.18015e-18
0.0368369, 1.12647e-08, 1.20422e-18
0.0371351, 1.1669e-08, 1.22872e-18
0.0374358, 1.20884e-08, 1.25364e-18
0.0377388, 1.25236e-08, 1.27898e-18
0.0380443, 1.29751e-08, 1.30475e-18
0.0383523, 1.34437e-08, 1.33096e-18
0.0386628, 1.393e-08, 1.3576e-18
0.0389758, 1.44346e-08, 1.38469e-18
0.0392914, 1.49584e-08, 1.41224e-18
0.0396095, 1.55019e-08, 1.44022e-18
0.0399301, 1.60661e-08, 1.46866e-18
0.0402534, 1.66517e-08, 1.49756e-18
0.0405793, 1.72595e-08, 1.52693e-18
0.0409078, 1.78904e-08, 1.55675e-18
0.041239, 1.85454e-08, 1.58705e-18
0.0415728, 1.92253e-08, 1.61782e-18
0.0419094, 1.99311e-08, 1.64906e-18
0.0422487, 2.06639e-08, 1.68078e-18
0.0425907, 2.14247e-08, 1.71298e-18
0.0429355, 2.22147e-08, 1.74566e-18
0.0432831, 2.30349e-08, 1.77883e-18
0.0436335, 2.38865e-08, 1.81249e-18
0.0439867, 2.47708e-08, 1.84663e-18
0.0443428, 2.56891e-08, 1.88127e-18
0.0447018, 2.66427e-08, 1.9164e-18
0.0450637, 2.76331e-08, 1.95202e-18
0.0454285, 2.86615e-08, 1.98814e-18
0.0457963, 2.97297e-08, 2.02475e-18
0.0461671, 3.0839e-08, 2.06187e-18
0.0465408, 3.19912e-08, 2.09947e-18
0.0469176, 3.3188e-08, 2.13757e-18
0.0472974, 3.4431e-08, 2.17617e-18
0.0476803, 3.57222e-08, 2.21527e-18
0.0480663, 3.70635e-08, 2.25486e-18
0.0484555, 3.84568e-08, 2.29495e-18
0.0488477, 3.99042e-08, 2.33552e-18
0.0492432, 4.14079e-08, 2.37659e-18
0.0496418, 4.297e-08, 2.41814e-18
0.0500437, 4.45929e-08, 2.46019e-18
0.0504489, 4.62791e-08, 2.50272e-18
0.0508573, 4.8031e-08, 2.54573e-18
0.051269, 4.98512e-08, 2.58921e-18
0.0516841, 5.17425e-08, 2.63317e-18
0.0521025, 5.37078e-08, 2.6776e-18
0.0525243, 5.57498e-08, 2.72249e-18
0.0529495, 5.78718e-08, 2.76783e-18
0.0533782, 6.00769e-08, 2.81364e-18
0.0538103, 6.23683e-08, 2.85988e-18
0.0542459, 6.47497e-08, 2.90656e-18
0.0546851, 6.72245e-08, 2.95369e-18
0.0551278, 6.97965e-08, 3.00124e-18
0.0555741, 7.24695e-08, 3.0492e-18
0.056024, 7.52477e-08, 3.09757e-18
0.0564776, 7.81352e-08, 3.14635e-18
0.0569348, 8.11363e-08, 3.19552e-18
0.0573957, 8.42558e-08, 3.24507e-18
0.0578604, 8.74982e-08, 3.29499e-18
0.0583288, 9.08685e-08, 3.34527e-18
0.058801, 9.43718e-08, 3.3959e-18
0.059277, 9.80135e-08, 3.44686e-18
0.0597569, 1.01799e-07, 3.49815e-18
0.0602407, 1.05735e-07, 3.54976e-18
0.0607284, 1.09826e-07, 3.60166e-18
0.06122, 1.14079e-07, 3.65384e-18
0.0617156, 1.185e-07, 3.70629e-18
0.0622153, 1.23097e-07, 3.75901e-18
0.0627189, 1.27876e-07, 3.81195e-18
0.0632267, 1.32845e-07, 3.86512e-18
0.0637386, 1.38011e-07, 3.9185e-18
0.0642546, 1.43382e-07, 3.97206e-18
0.0647747, 1.48966e-07, 4.02578e-18
0.0652991, 1.54773e-07, 4.07967e-18
0.0658278, 1.60811e-07, 4.13369e-18
0.0663607, 1.67089e-07, 4.18782e-18
0.0668979, 1.73617e-07, 4.24203e-18
0.0674395, 1.80405e-07, 4.29633e-18
0.0679855, 1.87463e-07, 4.35067e-18
0.0685359, 1.94803e-07, 4.40504e-18
0.0690907, 2.02436e-07, 4.45942e-18
0.0696501, 2.10374e-07, 4.51379e-18
0.0702139, 2.18629e-07, 4.5681e-18
0.0707823, 2.27213e-07, 4.62236e-18
0.0713554, 2.36141e-07, 4.67653e-18
0.071933, 2.45425e-07, 4.73058e-18
0.0725154, 2.55081e-07, 4.78451e-18
0.0731025, 2.65124e-07, 4.83827e-18
0.0736943, 2.75569e-07, 4.89183e-18
0.0742909, 2.86431e-07, 4.94518e-18
0.0748923, 2.9773e-07, 4.99829e-18
0.0754986, 3.09481e-07, 5.05113e-18
0.0761098, 3.21703e-07, 5.10367e-18
0.076726, 3.34416e-07, 5.15588e-18
0.0773471, 3.47639e-07, 5.20774e-18
0.0779733, 3.61393e-07, 5.25922e-18
0.0786046, 3.75699e-07, 5.31029e-18
0.0792409, 3.9058e-07, 5.36091e-18
0.0798824, 4.06059e-07, 5.41107e-18
0.0805291, 4.22161e-07, 5.46072e-18
0.0811811, 4.3891e-07, 5.50986e-18
0.0818383, 4.56333e-07, 5.55842e-18
0.0825008, 4.74458e-07, 5.6064e-18
0.0831687, 4.93312e-07, 5.65376e-18
0.083842, 5.12925e-07, 5.70048e-18
0.0845208, 5.33329e-07, 5.74651e-18
0.085205, 5.54555e-07, 5.79184e-18
0.0858948, 5.76637e-07, 5.83643e-18
0.0865902, 5.99609e-07, 5.88025e-18
0.0872912, 6.23508e-07, 5.92327e-18
0.0879979, 6.48372e-07, 5.96546e-18
0.0887103, 6.74238e-07, 6.00679e-18
0.0894285, 7.0115e-07, 6.04724e-18
0.0901524, 7.29148e-07, 6.08677e-18
0.0908823, 7.58277e-07, 6.12536e-18
0.091618, 7.88584e-07, 6.16298e-18
0.0923597, 8.20115e-07, 6.19959e-18
0.0931075, 8.52921e-07, 6.23518e-18
0.0938612, 8.87054e-07, 6.26971e-18
0.0946211, 9.22568e-07, 6.30316e-18
0.0953871, 9.59519e-07, 6.3355e-18
0.0961593, 9.97966e-07, 6.3667e-18
0.0969378, 1.03797e-06, 6.39675e-18
0.0977226, 1.07959e-06, 6.42562e-18
0.0985137, 1.1229e-06, 6.45327e-18
0.0993113, 1.16796e-06, 6.4797e-18
0.100115, 1.21485e-06, 6.50486e-18
0.100926, 1.26364e-06, 6.52878e-18
0.101743, 1.31441e-06, 6.55138e-18
0.102566, 1.36724e-06, 6.57265e-18
0.103397, 1.42221e-06, 6.59262e-18
0.104234, 1.47941e-06, 6.61122e-18
0.105078, 1.53893e-06, 6.62846e-18
0.105928, 1.60087e-06, 6.64429e-18
0.106786, 1.66532e-06, 6.65874e-18
0.10765, 1.73239e-06, 6.67176e-18
0.108522, 1.80218e-06, 6.68337e-18
0.109401, 1.87481e-06, 6.69353e-18
0.110286, 1.95039e-06, 6.70223e-18
0.111179, 2.02904e-06, 6.70947e-18
0.112079, 2.11088e-06, 6.71524e-18
0.112986, 2.19606e-06, 6.71952e-18
0.113901, 2.28469e-06, 6.72233e-18
0.114823, 2.37693e-06, 6.72364e-18
0.115753, 2.47293e-06, 6.72345e-18
0.11669, 2.57282e-06, 6.72176e-18
0.117635, 2.67679e-06, 6.71856e-18
0.118587, 2.78498e-06, 6.71387e-18
0.119547, 2.89758e-06, 6.70767e-18
0.120515, 3.01476e-06, 6.69997e-18
0.12149, 3.13671e-06, 6.69077e-18
0.122474, 3.26363e-06, 6.68007e-18
0.123466, 3.39572e-06, 6.66788e-18
0.124465, 3.53319e-06, 6.65422e-18
0.125473, 3.67626e-06, 6.63907e-18
0.126488, 3.82516e-06, 6.62247e-18
0.127513, 3.98013e-06, 6.60438e-18
0.128545, 4.14142e-06, 6.58486e-18
0.129585, 4.30928e-06, 6.56393e-18
0.130635, 4.48398e-06, 6.54153e-18
0.131692, 4.66581e-06, 6.51777e-18
0.132758, 4.85505e-06, 6.4926e-18
0.133833, 5.05202e-06, 6.46605e-18
0.134916, 5.25701e-06, 6.43816e-18
0.136009, 5.47038e-06, 6.4089e-18
0.13711, 5.69245e-06, 6.37835e-18
0.13822, 5.92358e-06, 6.34649e-18
0.139339, 6.16414e-06, 6.31336e-18
0.140467, 6.41453e-06, 6.27898e-18
0.141604, 6.67514e-06, 6.24338e-18
0.14275, 6.94638e-06, 6.20657e-18
0.143906, 7.22871e-06, 6.16857e-18
0.145071, 7.52256e-06, 6.12942e-18
0.146246, 7.82842e-06, 6.08912e-18
0.147429, 8.14677e-06, 6.04778e-18
0.148623, 8.47813e-06, 6.00532e-18
0.149826, 8.82303e-06, 5.96183e-18
0.151039, 9.18202e-06, 5.91733e-18
0.152262, 9.55568e-06, 5.87184e-18
0.153495, 9.94462e-06, 5.82539e-18
0.154737, 1.03494e-05, 5.77805e-18
0.15599, 1.07708e-05, 5.7298e-18
0.157253, 1.12094e-05, 5.68068e-18
0.158526, 1.1666e-05, 5.63076e-18
0.159809, 1.21412e-05, 5.58005e-18
0.161103, 1.26358e-05, 5.52856e-18
0.162407, 1.31507e-05, 5.47636e-18
0.163722, 1.36867e-05, 5.42345e-18
0.165047, 1.42445e-05, 5.36991e-18
0.166384, 1.48252e-05, 5.31569e-18
0.167731, 1.54297e-05, 5.2609e-18
0.169088, 1.60588e-05, 5.2056e-18
0.170457, 1.67138e-05, 5.14974e-18
0.171837, 1.73955e-05, 5.09338e-18
0.173228, 1.81051e-05, 5.03657e-18
0.174631, 1.88438e-05, 4.97932e-18
0.176045, 1.96127e-05, 4.92168e-18
0.17747, 2.04131e-05, 4.86371e-18
0.178907, 2.12463e-05, 4.80539e-18
0.180355, 2.21135e-05, 4.7468e-18
0.181815, 2.30163e-05, 4.68795e-18
0.183287, 2.39561e-05, 4.62886e-18
0.184771, 2.49343e-05, 4.56958e-18
0.186267, 2.59526e-05, 4.51013e-18
0.187775, 2.70126e-05, 4.45055e-18
0.189295, 2.81161e-05, 4.39088e-18
0.190827, 2.92647e-05, 4.33114e-18
0.192372, 3.04604e-05, 4.27135e-18
0.193929, 3.17051e-05, 4.21156e-18
0.195499, 3.30008e-05, 4.15176e-18
0.197082, 3.43496e-05, 4.09201e-18
0.198678, 3.57536e-05, 4.03231e-18
0.200286, 3.72152e-05, 3.97275e-18
0.201908, 3.87367e-05, 3.91327e-18
0.203542, 4.03206e-05, 3.85399e-18
0.20519, 4.19693e-05, 3.79485e-18
0.206851, 4.36857e-05, 3.73592e-18
0.208526, 4.54724e-05, 3.6772e-18
0.210214, 4.73324e-05, 3.61874e-18
0.211916, 4.92686e-05, 3.56054e-18
0.213631, 5.12842e-05, 3.50265e-18
0.215361, 5.33824e-05, 3.44504e-18
0.217104, 5.55667e-05, 3.38779e-18
0.218862, 5.78406e-05, 3.33086e-18
0.220634, 6.02077e-05, 3.27431e-18
0.22242, 6.26719e-05, 3.21816e-18
0.224221, 6.52371e-05, 3.16239e-18
0.226036, 6.79076e-05, 3.10707e-18
0.227866, 7.06875e-05, 3.05217e-18
0.22971, 7.35816e-05, 2.99775e-18
0.23157, 7.65943e-05, 2.94376e-18
0.233445, 7.97306e-05, 2.89026e-18
0.235335, 8.29956e-05, 2.83726e-18
0.23724, 8.63945e-05, 2.78477e-18
0.23916, 8.99329e-05, 2.73281e-18
0.241097, 9.36165e-05, 2.68135e-18
0.243048, 9.74512e-05, 2.63047e-18
0.245016, 0.000101443, 2.5801e-18
0.247, 0.000105599, 2.5303e-18
0.248999, 0.000109926, 2.48108e-18
0.251015, 0.00011443, 2.43243e-18
0.253047, 0.000119118, 2.38436e-18
0.255096, 0.000124, 2.33687e-18
0.257161, 0.000129081, 2.28999e-18
0.259243, 0.000134371, 2.2437e-18
0.261342, 0.000139879, 2.19802e-18
0.263457, 0.000145612, 2.15297e-18
0.26559, 0.000151581, 2.10851e-18
0.26774, 0.000157794, 2.06467e-18
0.269908, 0.000164263, 2.02144e-18
0.272093, 0.000170998, 1.97885e-18
0.274296, 0.000178008, 1.93687e-18
0.276516, 0.000185307, 1.89553e-18
0.278755, 0.000192905, 1.8548e-18
0.281012, 0.000200816, 1.81469e-18
0.283287, 0.000209051, 1.77522e-18
0.28558, 0.000217624, 1.73637e-18
0.287892, 0.000226549, 1.69815e-18
0.290223, 0.000235841, 1.66054e-18
0.292572, 0.000245515, 1.62357e-18
0.294941, 0.000255585, 1.5872e-18
0.297329, 0.000266069, 1.55145e-18
0.299736, 0.000276984, 1.51631e-18
0.302162, 0.000288347, 1.4818e-18
0.304608, 0.000300177, 1.44788e-18
0.307074, 0.000312492, 1.41457e-18
0.30956, 0.000325314, 1.38185e-18
0.312066, 0.000338662, 1.34974e-18
0.314593, 0.000352558, 1.3182e-18
0.31714, 0.000367025, 1.28725e-18
0.319707, 0.000382086, 1.2569e-18
0.322295, 0.000397766, 1.22711e-18
0.324905, 0.000414091, 1.19789e-18
0.327535, 0.000431085, 1.16924e-18
0.330187, 0.000448778, 1.14114e-18
0.33286, 0.000467198, 1.1136e-18
0.335554, 0.000486374, 1.08662e-18
0.338271, 0.000506339, 1.06016e-18
0.341009, 0.000527123, 1.03425e-18
0.34377, 0.000548762, 1.00886e-18
0.346553, 0.000571289, 9.83996e-19
0.349359, 0.000594742, 9.59642e-19
0.352187, 0.000619159, 9.35802e-19
0.355038, 0.000644579, 9.12462e-19
0.357913, 0.000671043, 8.89611e-19
0.36081, 0.000698595, 8.67257e-19
0.363731, 0.000727279, 8.45379e-19
0.366676, 0.000757142, 8.23973e-19
0.369644, 0.000788231, 8.0304e-19
0.372637, 0.000820599, 7.8256e-19
0.375653, 0.000854296, 7.6254e-19
0.378695, 0.000889378, 7.42956e-19
0.38176, 0.000925902, 7.23821e-19
0.384851, 0.000963927, 7.05109e-19
0.387967, 0.00100351, 6.86821e-19
0.391108, 0.00104473, 6.68952e-19
0.394274, 0.00108764, 6.51495e-19
0.397466, 0.00113231, 6.34438e-19
0.400683, 0.00117882, 6.17782e-19
0.403927, 0.00122724, 6.01509e-19
0.407197, 0.00127765, 5.85619e-19
0.410494, 0.00133013, 5.70101e-19
0.413817, 0.00138477, 5.54954e-19
0.417167, 0.00144165, 5.40167e-19
0.420544, 0.00150087, 5.25735e-19
0.423949, 0.00156253, 5.11647e-19
0.427381, 0.00162672, 4.97902e-19
0.430841, 0.00169355, 4.8449e-19
0.434329, 0.00176313, 4.71405e-19
0.437845, 0.00183556, 4.58642e-19
0.44139, 0.00191098, 4.46191e-19
0.444963, 0.00198949, 4.3405e-19
0.448566, 0.00207123, 4.22207e-19
0.452197, 0.00215633, 4.10663e-19
0.455858, 0.00224493, 3.99406e-19
0.459548, 0.00233718, 3.88435e-19
0.463269, 0.00243321, 3.77736e-19
0.467019, 0.00253319, 3.67313e-19
0.4708, 0.00263729, 3.57152e-19
0.474611, 0.00274566, 3.47252e-19
0.478454, 0.00285849, 3.37604e-19
0.482327, 0.00297595, 3.28206e-19
0.486232, 0.00309825, 3.19049e-19
0.490168, 0.00322557, 3.10131e-19
0.494136, 0.00335813, 3.01444e-19
0.498137, 0.00349613, 2.92982e-19
0.50217, 0.00363982, 2.84742e-19
0.506235, 0.0037894, 2.7672e-19
0.510333, 0.00394514, 2.68909e-19
0.514465, 0.00410729, 2.61302e-19
0.51863, 0.00427609, 2.53898e-19
0.522828, 0.00445184, 2.46692e-19
0.527061, 0.00463482, 2.39677e-19
0.531328, 0.00482532, 2.32849e-19
0.535629, 0.00502365, 2.26206e-19
0.539966, 0.00523014, 2.19739e-19
0.544337, 0.00544511, 2.13448e-19
0.548744, 0.00566893, 2.07326e-19
0.553186, 0.00590195, 2.01372e-19
0.557665, 0.00614455, 1.95577e-19
0.562179, 0.00639713, 1.89943e-19
0.566731, 0.00666009, 1.8446e-19
0.571319, 0.00693386, 1.79129e-19
0.575944, 0.00721889, 1.73944e-19
0.580607, 0.00751565, 1.68901e-19
0.585307, 0.0078246, 1.63998e-19
0.590045, 0.00814626, 1.59231e-19
0.594822, 0.00848115, 1.54595e-19
0.599638, 0.00882981, 1.50088e-19
0.604492, 0.0091928, 1.45707e-19
0.609386, 0.00957072, 1.41448e-19
0.614319, 0.00996419, 1.37308e-19
0.619293, 0.0103738, 1.33283e-19
0.624306, 0.0108003, 1.29373e-19
0.62936, 0.0112443, 1.25572e-19
0.634456, 0.0117066, 1.21877e-19
0.639592, 0.0121879, 1.18288e-19
0.64477, 0.012689, 1.148e-19
0.64999, 0.0132107, 1.1141e-19
0.655252, 0.0137539, 1.08117e-19
0.660556, 0.0143194, 1.04919e-19
0.665904, 0.0149081, 1.0181e-19
0.671295, 0.0155211, 9.87911e-20
0.67673, 0.0161592, 9.5858e-20
0.682208, 0.0168236, 9.30095e-20
0.687731, 0.0175154, 9.02424e-20
0.693299, 0.0182355, 8.75547e-20
0.698912, 0.0189853, 8.49444e-20
0.70457, 0.019766, 8.24097e-20
0.710274, 0.0205787, 7.9948e-20
0.716024, 0.0214249, 7.75577e-20
0.721821, 0.0223059, 7.52364e-20
0.727664, 0.0232231, 7.29829e-20
0.733555, 0.024178, 7.07946e-20
0.739494, 0.0251722, 6.86699e-20
0.74548, 0.0262073, 6.66074e-20
0.751516, 0.0272849, 6.46047e-20
0.7576, 0.0284069, 6.26607e-20
0.763733, 0.029575, 6.07738e-20
0.769916, 0.0307912, 5.8942e-20
0.776149, 0.0320573, 5.7164e-20
0.782432, 0.0333756, 5.54383e-20
0.788767, 0.0347481, 5.37631e-20
0.795152, 0.036177, 5.21376e-20
0.801589, 0.0376647, 5.05599e-20
0.808079, 0.0392136, 4.90286e-20
0.814621, 0.0408262, 4.75427e-20
0.821216, 0.0425051, 4.61007e-20
0.827864, 0.044253, 4.47016e-20
0.834566, 0.0460729, 4.33439e-20
0.841322, 0.0479676, 4.20266e-20
0.848134, 0.0499402, 4.07481e-20
0.855, 0.051994, 3.9508e-20
0.861922, 0.0541323, 3.83047e-20
0.868899, 0.0563584, 3.71374e-20
0.875934, 0.0586762, 3.60048e-20
0.883025, 0.0610893, 3.49061e-20
0.890174, 0.0636016, 3.38403e-20
0.89738, 0.0662173, 3.28064e-20
0.904645, 0.0689406, 3.18034e-20
0.911969, 0.0717759, 3.08305e-20
0.919352, 0.0747278, 2.98869e-20
0.926795, 0.0778011, 2.89715e-20
0.934298, 0.0810008, 2.80837e-20
0.941861, 0.0843321, 2.72228e-20
0.949486, 0.0878005, 2.63877e-20
0.957173, 0.0914115, 2.55777e-20
0.964922, 0.0951711, 2.47922e-20
0.972734, 0.0990852, 2.40304e-20
0.980609, 0.10316, 2.32916e-20
0.988547, 0.107403, 2.25753e-20
0.99655, 0.111821, 2.18805e-20
1.00462, 0.11642, 2.12067e-20
1.01275, 0.121208, 2.05537e-20
1.02095, 0.126193, 1.99202e-20
1.02922, 0.131383, 1.93056e-20
1.03755, 0.136787, 1.87103e-20
1.04595, 0.142413, 1.81328e-20
1.05441, 0.14827, 1.75735e-20
1.06295, 0.154368, 1.70304e-20
1.07156, 0.160718, 1.65039e-20
1.08023, 0.167328, 1.59939e-20
1.08898, 0.17421, 1.5499e-20
1.09779, 0.181376, 1.50198e-20
1.10668, 0.188836, 1.45547e-20
1.11564, 0.196603, 1.4104e-20
1.12467, 0.204689, 1.36672e-20
1.13378, 0.213108, 1.32434e-20
1.14295, 0.221873, 1.28332e-20
1.15221, 0.230999, 1.24349e-20
1.16154, 0.2405, 1.20491e-20
1.17094, 0.250393, 1.16752e-20
1.18042, 0.260692, 1.13127e-20
1.18997, 0.271414, 1.09616e-20
1.19961, 0.282578, 1.06208e-20
1.20932, 0.294201, 1.02908e-20
1.21911, 0.306302, 9.97086e-21
1.22898, 0.318901, 9.66075e-21
1.23893, 0.332018, 9.36019e-21
1.24896, 0.345675, 9.0689e-21
1.25907, 0.359893, 8.78662e-21
