f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 9.01785e-17
0.008912, 5.76151e-11, 8.809e-17
0.00898414, 5.91038e-11, 8.60398e-17
0.00905688, 6.06335e-11, 8.40271e-17
0.0091302, 6.22055e-11, 8.2052e-17
0.00920411, 6.38208e-11, 8.01143e-17
0.00927863, 6.54809e-11, 7.8213e-17
0.00935374, 6.7187e-11, 7.63486e-17
0.00942947, 6.89404e-11, 7.45201e-17
0.00950581, 7.07424e-11, 7.27274e-17
0.00958276, 7.25946e-11, 7.09703e-17
0.00966034, 7.44984e-11, 6.9248e-17
0.00973855, 7.64553e-11, 6.75603e-17
0.00981739, 7.84668e-11, 6.59068e-17
0.00989687, 8.05346e-11, 6.42871e-17
0.00997699, 8.26603e-11, 6.27009e-17
0.0100578, 8.48456e-11, 6.11467e-17
0.0101392, 8.70923e-11, 5.96263e-17
0.0102213, 8.94022e-11, 5.81373e-17
0.010304, 9.17772e-11, 5.66809e-17
0.0103874, 9.42192e-11, 5.52552e-17
0.0104715, 9.67302e-11, 5.38598e-17
0.0105563, 9.93123e-11, 5.24944e-17
0.0106418, 1.01968e-10, 5.11587e-17
0.0107279, 1.04698e-10, 4.98537e-17
0.0108148, 1.07506e-10, 4.8576e-17
0.0109023, 1.10395e-10, 4.73284e-17
0.0109906, 1.13365e-10, 4.61074e-17
0.0110796, 1.16421e-10, 4.49142e-17
0.0111693, 1.19564e-10, 4.37484e-17
0.0112597, 1.22797e-10, 4.26095e-17
0.0113508, 1.26123e-10, 4.14972e-17
0.0114427, 1.29545e-10, 4.04098e-17
0.0115354, 1.33065e-10, 3.9347e-17
0.0116287, 1.36687e-10, 3.83107e-17
0.0117229, 1.40414e-10, 3.72972e-17
0.0118178, 1.44249e-10, 3.63083e-17
0.0119135, 1.48195e-10, 3.53426e-17
0.0120099, 1.52255e-10, 3.44006e-17
0.0121071, 1.56434e-10, 3.34809e-17
0.0122052, 1.60735e-10, 3.25824e-17
0.012304, 1.65162e-10, 3.17065e-17
0.0124036, 1.69718e-10, 3.08519e-17
0.012504, 1.74407e-10, 3.00182e-17
0.0126052, 1.79235e-10, 2.92051e-17
0.0127073, 1.84205e-10, 2.84113e-17
0.0128101, 1.89321e-10, 2.76382e-17
0.0129138, 1.94589e-10, 2.68838e-17
0.0130184, 2.00012e-10, 2.61478e-17
0.0131238, 2.05597e-10, 2.54306e-17
0.01323, 2.11347e-10, 2.47318e-17
0.0133371, 2.17269e-10, 2.40503e-17
0.0134451, 2.23368e-10, 2.3386e-17
0.013554, 2.29648e-10, 2.27384e-17
0.0136637, 2.36117e-10, 2.21079e-17
0.0137743, 2.4278e-10, 2.14934e-17
0.0138858, 2.49643e-10, 2.08948e-17
0.0139982, 2.56714e-10, 2.03116e-17
0.0141116, 2.63997e-10, 1.97431e-17
0.0142258, 2.71501e-10, 1.91899e-17
0.014341, 2.79232e-10, 1.86509e-17
0.0144571, 2.87198e-10, 1.81261e-17
0.0145741, 2.95407e-10, 1.76153e-17
0.0146921, 3.03866e-10, 1.71177e-17
0.014811, 3.12583e-10, 1.66335e-17
0.0149309, 3.21567e-10, 1.6162e-17
0.0150518, 3.30827e-10, 1.57029e-17
0.0151737, 3.40371e-10, 1.5256e-17
0.0152965, 3.50209e-10, 1.48213e-17
0.0154203, 3.60351e-10, 1.43983e-17
0.0155452, 3.70807e-10, 1.39864e-17
0.015671, 3.81587e-10, 1.35859e-17
0.0157979, 3.92701e-10, 1.3196e-17
0.0159258, 4.04161e-10, 1.28168e-17
0.0160547, 4.15979e-10, 1.24479e-17
0.0161847, 4.28166e-10, 1.2089e-17
0.0163157, 4.40734e-10, 1.17401e-17
0.0164478, 4.53697e-10, 1.14006e-17
0.016581, 4.67067e-10, 1.10703e-17
0.0167152, 4.80859e-10, 1.07494e-17
0.0168505, 4.95086e-10, 1.04372e-17
0.0169869, 5.09763e-10, 1.01337e-17
0.0171245, 5.24905e-10, 9.83842e-18
0.0172631, 5.40528e-10, 9.55157e-18
0.0174028, 5.56649e-10, 9.27275e-18
0.0175437, 5.73284e-10, 9.00157e-18
0.0176858, 5.9045e-10, 8.73788e-18
0.0178289, 6.08167e-10, 8.48184e-18
0.0179733, 6.26452e-10, 8.23276e-18
0.0181188, 6.45325e-10, 7.9908e-18
0.0182655, 6.64806e-10, 7.75563e-18
0.0184133, 6.84917e-10, 7.52723e-18
0.0185624, 7.05678e-10, 7.30515e-18
0.0187127, 7.27113e-10, 7.08938e-18
0.0188642, 7.49244e-10, 6.87977e-18
0.0190169, 7.72096e-10, 6.67616e-18
0.0191708, 7.95694e-10, 6.4784e-18
0.019326, 8.20063e-10, 6.28622e-18
0.0194825, 8.45231e-10, 6.09949e-18
0.0196402, 8.71225e-10, 5.91819e-18
0.0197992, 8.98075e-10, 5.74207e-18
0.0199595, 9.25809e-10, 5.57101e-18
0.0201211, 9.54459e-10, 5.40487e-18
0.020284, 9.84058e-10, 5.24353e-18
0.0204482, 1.01464e-09, 5.08687e-18
0.0206138, 1.04624e-09, 4.93468e-18
0.0207806, 1.07888e-09, 4.78703e-18
0.0209489, 1.11262e-09, 4.64354e-18
0.0211185, 1.14749e-09, 4.50427e-18
0.0212894, 1.18352e-09, 4.36911e-18
0.0214618, 1.22077e-09, 4.23781e-18
0.0216355, 1.25926e-09, 4.11041e-18
0.0218107, 1.29906e-09, 3.98666e-18
0.0219873, 1.3402e-09, 3.86656e-18
0.0221653, 1.38273e-09, 3.74999e-18
0.0223447, 1.4267e-09, 3.63687e-18
0.0225256, 1.47216e-09, 3.52705e-18
0.022708, 1.51917e-09, 3.42043e-18
0.0228918, 1.56779e-09, 3.31701e-18
0.0230771, 1.61806e-09, 3.21662e-18
0.0232639, 1.67006e-09, 3.1192e-18
0.0234523, 1.72384e-09, 3.02462e-18
0.0236421, 1.77946e-09, 2.93289e-18
0.0238335, 1.83701e-09, 2.84386e-18
0.0240265, 1.89653e-09, 2.75744e-18
0.024221, 1.95811e-09, 2.67362e-18
0.0244171, 2.02183e-09, 2.59228e-18
0.0246148, 2.08775e-09, 2.51336e-18
0.024814, 2.15596e-09, 2.43683e-18
0.0250149, 2.22655e-09, 2.36254e-18
0.0252174, 2.2996e-09, 2.29049e-18
0.0254216, 2.3752e-09, 2.22056e-18
0.0256274, 2.45345e-09, 2.15275e-18
0.0258349, 2.53443e-09, 2.08696e-18
0.026044, 2.61827e-09, 2.02316e-18
0.0262549, 2.70505e-09, 1.96124e-18
0.0264674, 2.79489e-09, 1.90122e-18
0.0266817, 2.8879e-09, 1.84297e-18
0.0268977, 2.9842e-09, 1.78649e-18
0.0271154, 3.08391e-09, 1.73172e-18
0.027335, 3.18716e-09, 1.67857e-18
0.0275562, 3.29409e-09, 1.62706e-18
0.0277793, 3.40481e-09, 1.57708e-18
0.0280042, 3.51949e-09, 1.52862e-18
0.0282309, 3.63826e-09, 1.48162e-18
0.0284595, 3.76128e-09, 1.43603e-18
0.0286899, 3.88871e-09, 1.39183e-18
0.0289222, 4.02072e-09, 1.34897e-18
0.0291563, 4.15747e-09, 1.30742e-18
0.0293923, 4.29915e-09, 1.26713e-18
0.0296303, 4.44594e-09, 1.22804e-18
0.0298702, 4.59803e-09, 1.19016e-18
0.030112, 4.75562e-09, 1.15342e-18
0.0303558, 4.91893e-09, 1.1178e-18
0.0306015, 5.08816e-09, 1.08328e-18
0.0308493, 5.26354e-09, 1.04979e-18
0.031099, 5.44531e-09, 1.01734e-18
0.0313508, 5.6337e-09, 9.85869e-19
0.0316046, 5.82897e-09, 9.55362e-19
0.0318604, 6.03139e-09, 9.25794e-19
0.0321184, 6.24121e-09, 8.97116e-19
0.0323784, 6.45873e-09, 8.69324e-19
0.0326405, 6.68424e-09, 8.42384e-19
0.0329048, 6.91805e-09, 8.16261e-19
0.0331711, 7.16046e-09, 7.90951e-19
0.0334397, 7.41181e-09, 7.66404e-19
0.0337104, 7.67245e-09, 7.42617e-19
0.0339833, 7.94273e-09, 7.1956e-19
0.0342584, 8.22301e-09, 6.97211e-19
0.0345358, 8.51369e-09, 6.75543e-19
0.0348154, 8.81516e-09, 6.54545e-19
0.0350972, 9.12784e-09, 6.34197e-19
0.0353813, 9.45216e-09, 6.14475e-19
0.0356678, 9.78857e-09, 5.95352e-19
0.0359565, 1.01375e-08, 5.76827e-19
0.0362476, 1.04995e-08, 5.58868e-19
0.0365411, 1.08751e-08, 5.41461e-19
0.0368369, 1.12647e-08, 5.24595e-19
0.0371351, 1.1669e-08, 5.08249e-19
0.0374358, 1.20884e-08, 4.92404e-19
0.0377388, 1.25236e-08, 4.77055e-19
0.0380443, 1.29751e-08, 4.62177e-19
0.0383523, 1.34437e-08, 4.47759e-19
0.0386628, 1.393e-08, 4.33786e-19
0.0389758, 1.44346e-08, 4.20246e-19
0.0392914, 1.49584e-08, 4.07123e-19
0.0396095, 1.55019e-08, 3.94408e-19
0.0399301, 1.60661e-08, 3.8209e-19
0.0402534, 1.66517e-08, 3.7015e-19
0.0405793, 1.72595e-08, 3.5858e-19
0.0409078, 1.78904e-08, 3.47371e-19
0.041239, 1.85454e-08, 3.36508e-19
0.0415728, 1.92253e-08, 3.25985e-19
0.0419094, 1.99311e-08, 3.15786e-19
0.0422487, 2.06639e-08, 3.05905e-19
0.0425907, 2.14247e-08, 2.96331e-19
0.0429355, 2.22147e-08, 2.87055e-19
0.0432831, 2.30349e-08, 2.78066e-19
0.0436335, 2.38865e-08, 2.69358e-19
0.0439867, 2.47708e-08, 2.60921e-19
0.0443428, 2.56891e-08, 2.52746e-19
0.0447018, 2.66427e-08, 2.44825e-19
0.0450637, 2.76331e-08, 2.37151e-19
0.0454285, 2.86615e-08, 2.29716e-19
0.0457963, 2.97297e-08, 2.22513e-19
0.0461671, 3.0839e-08, 2.15533e-19
0.0465408, 3.19912e-08, 2.08773e-19
0.0469176, 3.3188e-08, 2.02222e-19
0.0472974, 3.4431e-08, 1.95877e-19
0.0476803, 3.57222e-08, 1.89729e-19
0.0480663, 3.70635e-08, 1.83773e-19
0.0484555, 3.84568e-08, 1.78002e-19
0.0488477, 3.99042e-08, 1.72414e-19
0.0492432, 4.14079e-08, 1.66998e-19
0.0496418, 4.297e-08, 1.61753e-19
0.0500437, 4.45929e-08, 1.5667e-19
0.0504489, 4.62791e-08, 1.51746e-19
0.0508573, 4.8031e-08, 1.46977e-19
0.051269, 4.98512e-08, 1.42358e-19
0.0516841, 5.17425e-08, 1.37882e-19
0.0521025, 5.37078e-08, 1.33546e-19
0.0525243, 5.57498e-08, 1.29347e-19
0.0529495, 5.78718e-08, 1.25279e-19
0.0533782, 6.00769e-08, 1.21337e-19
0.0538103, 6.23683e-08, 1.1752e-19
0.0542459, 6.47497e-08, 1.13823e-19
0.0546851, 6.72245e-08, 1.1024e-19
0.0551278, 6.97965e-08, 1.06771e-19
0.0555741, 7.24695e-08, 1.0341e-19
0.056024, 7.52477e-08, 1.00154e-19
0.0564776, 7.81352e-08, 9.70002e-20
0.0569348, 8.11363e-08, 9.39457e-20
0.0573957, 8.42558e-08, 9.09871e-20
0.0578604, 8.74982e-08, 8.81209e-20
0.0583288, 9.08685e-08, 8.53449e-20
0.058801, 9.43718e-08, 8.26561e-20
0.059277, 9.80135e-08, 8.00518e-20
0.0597569, 1.01799e-07, 7.7529e-20
0.0602407, 1.05735e-07, 7.50854e-20
0.0607284, 1.09826e-07, 7.27186e-20
0.06122, 1.14079e-07, 7.04264e-20
0.0617156, 1.185e-07, 6.82061e-20
0.0622153, 1.23097e-07, 6.60552e-20
0.0627189, 1.27876e-07, 6.39725e-20
0.0632267, 1.32845e-07, 6.19548e-20
0.0637386, 1.38011e-07, 6.00006e-20
0.0642546, 1.43382e-07, 5.8108e-20
0.0647747, 1.48966e-07, 5.62751e-20
0.0652991, 1.54773e-07, 5.44997e-20
0.0658278, 1.60811e-07, 5.27798e-20
0.0663607, 1.67089e-07, 5.11144e-20
0.0668979, 1.73617e-07, 4.95014e-20
0.0674395, 1.80405e-07, 4.7939e-20
0.0679855, 1.87463e-07, 4.64258e-20
0.0685359, 1.94803e-07, 4.49602e-20
0.0690907, 2.02436e-07, 4.35409e-20
0.0696501, 2.10374e-07, 4.21661e-20
0.0702139, 2.18629e-07, 4.08348e-20
0.0707823, 2.27213e-07, 3.95454e-20
0.0713554, 2.36141e-07, 3.82964e-20
0.071933, 2.45425e-07, 3.7087e-20
0.0725154, 2.55081e-07, 3.59155e-20
0.0731025, 2.65124e-07, 3.4781e-20
0.0736943, 2.75569e-07, 3.36823e-20
0.0742909, 2.86431e-07, 3.26182e-20
0.0748923, 2.9773e-07, 3.15877e-20
0.0754986, 3.09481e-07, 3.05896e-20
0.0761098, 3.21703e-07, 2.9623e-20
0.076726, 3.34416e-07, 2.86868e-20
0.0773471, 3.47639e-07, 2.77803e-20
0.0779733, 3.61393e-07, 2.69022e-20
0.0786046, 3.75699e-07, 2.60518e-20
0.0792409, 3.9058e-07, 2.52284e-20
0.0798824, 4.06059e-07, 2.44309e-20
0.0805291, 4.22161e-07, 2.36585e-20
0.0811811, 4.3891e-07, 2.29105e-20
0.0818383, 4.56333e-07, 2.21861e-20
0.0825008, 4.74458e-07, 2.14846e-20
0.0831687, 4.93312e-07, 2.08052e-20
0.083842, 5.12925e-07, 2.01473e-20
0.0845208, 5.33329e-07, 1.95101e-20
0.085205, 5.54555e-07, 1.88931e-20
0.0858948, 5.76637e-07, 1.82955e-20
0.0865902, 5.99609e-07, 1.77168e-20
0.0872912, 6.23508e-07, 1.71564e-20
0.0879979, 6.48372e-07, 1.66136e-20
0.0887103, 6.74238e-07, 1.60881e-20
0.0894285, 7.0115e-07, 1.5579e-20
0.0901524, 7.29148e-07, 1.50862e-20
0.0908823, 7.58277e-07, 1.46088e-20
0.091618, 7.88584e-07, 1.41466e-20
0.0923597, 8.20115e-07, 1.3699e-20
0.0931075, 8.52921e-07, 1.32654e-20
0.0938612, 8.87054e-07, 1.28456e-20
0.0946211, 9.22568e-07, 1.24391e-20
0.0953871, 9.59519e-07, 1.20454e-20
0.0961593, 9.97966e-07, 1.16642e-20
0.0969378, 1.03797e-06, 1.1295e-20
0.0977226, 1.07959e-06, 1.09374e-20
0.0985137, 1.1229e-06, 1.05912e-20
0.0993113, 1.16796e-06, 1.02559e-20
0.100115, 1.21485e-06, 9.93134e-21
0.100926, 1.26364e-06, 9.61673e-21
0.101743, 1.31441e-06, 9.31228e-21
0.102566, 1.36724e-06, 9.01768e-21
0.103397, 1.42221e-06, 8.73194e-21
0.104234, 1.47941e-06, 8.45547e-21
0.105078, 1.53893e-06, 8.18768e-21
0.105928, 1.60087e-06, 7.92861e-21
0.106786, 1.66532e-06, 7.67741e-21
0.10765, 1.73239e-06, 7.43441e-21
0.108522, 1.80218e-06, 7.19884e-21
0.109401, 1.87481e-06, 6.97073e-21
0.110286, 1.95039e-06, 6.75012e-21
0.111179, 2.02904e-06, 6.53629e-21
0.112079, 2.11088e-06, 6.32927e-21
0.112986, 2.19606e-06, 6.12887e-21
0.113901, 2.28469e-06, 5.93467e-21
0.114823, 2.37693e-06, 5.7467e-21
0.115753, 2.47293e-06, 5.56458e-21
0.11669, 2.57282e-06, 5.38832e-21
0.117635, 2.67679e-06, 5.21756e-21
0.118587, 2.78498e-06, 5.05232e-21
0.119547, 2.89758e-06, 4.89226e-21
0.120515, 3.01476e-06, 4.73723e-21
0.12149, 3.13671e-06, 4.58724e-21
0.122474, 3.26363e-06, 4.44183e-21
0.123466, 3.39572e-06, 4.30102e-21
0.124465, 3.53319e-06, 4.16481e-21
0.125473, 3.67626e-06, 4.0328e-21
0.126488, 3.82516e-06, 3.9051e-21
0.127513, 3.98013e-06, 3.78124e-21
0.128545, 4.14142e-06, 3.66145e-21
0.129585, 4.30928e-06, 3.54549e-21
0.130635, 4.48398e-06, 3.43304e-21
0.131692, 4.66581e-06, 3.3243e-21
0.132758, 4.85505e-06, 3.21895e-21
0.133833, 5.05202e-06, 3.11691e-21
0.134916, 5.25701e-06, 3.01817e-21
0.136009, 5.47038e-06, 2.92245e-21
0.13711, 5.69245e-06, 2.82983e-21
0.13822, 5.92358e-06, 2.74013e-21
0.139339, 6.16414e-06, 2.65328e-21
0.140467, 6.41453e-06, 2.56918e-21
0.141604, 6.67514e-06, 2.48776e-21
0.14275, 6.94638e-06, 2.40892e-21
0.143906, 7.22871e-06, 2.33254e-21
0.145071, 7.52256e-06, 2.2586e-21
0.146246, 7.82842e-06, 2.18697e-21
0.147429, 8.14677e-06, 2.1177e-21
0.148623, 8.47813e-06, 2.05054e-21
0.149826, 8.82303e-06, 1.98554e-21
0.151039, 9.18202e-06, 1.92259e-21
0.152262, 9.55568e-06, 1.86163e-21
0.153495, 9.94462e-06, 1.80259e-21
0.154737, 1.03494e-05, 1.74547e-21
0.15599, 1.07708e-05, 1.69012e-21
0.157253, 1.12094e-05, 1.63653e-21
0.158526, 1.1666e-05, 1.58464e-21
0.159809, 1.21412e-05, 1.53441e-21
0.161103, 1.26358e-05, 1.48575e-21
0.162407, 1.31507e-05, 1.43865e-21
0.163722, 1.36867e-05, 1.39303e-21
0.165047, 1.42445e-05, 1.34887e-21
0.166384, 1.48252e-05, 1.30608e-21
0.167731, 1.54297e-05, 1.26466e-21
0.169088, 1.60588e-05, 1.22458e-21
0.170457, 1.67138e-05, 1.18575e-21
0.171837, 1.73955e-05, 1.14815e-21
0.173228, 1.81051e-05, 1.11174e-21
0.174631, 1.88438e-05, 1.07647e-21
0.176045, 1.96127e-05, 1.04233e-21
0.17747, 2.04131e-05, 1.00928e-21
0.178907, 2.12463e-05, 9.77268e-22
0.180355, 2.21135e-05, 9.46283e-22
0.181815, 2.30163e-05, 9.16275e-22
0.183287, 2.39561e-05, 8.87215e-22
0.184771, 2.49343e-05, 8.59075e-22
0.186267, 2.59526e-05, 8.31827e-22
0.187775, 2.70126e-05, 8.05445e-22
0.189295, 2.81161e-05, 7.79902e-22
0.190827, 2.92647e-05, 7.55175e-22
0.192372, 3.04604e-05, 7.31222e-22
0.193929, 3.17051e-05, 7.08035e-22
0.195499, 3.30008e-05, 6.85579e-22
0.197082, 3.43496e-05, 6.6383e-22
0.198678, 3.57536e-05, 6.42769e-22
0.200286, 3.72152e-05, 6.22387e-22
0.201908, 3.87367e-05, 6.02639e-22
0.203542, 4.03206e-05, 5.83531e-22
0.20519, 4.19693e-05, 5.6502e-22
0.206851, 4.36857e-05, 5.471e-22
0.208526, 4.54724e-05, 5.29743e-22
0.210214, 4.73324e-05, 5.12941e-22
0.211916, 4.92686e-05, 4.96669e-22
0.213631, 5.12842e-05, 4.8092e-22
0.215361, 5.33824e-05, 4.6566e-22
0.217104, 5.55667e-05, 4.50893e-22
0.218862, 5.78406e-05, 4.36587e-22
0.220634, 6.02077e-05, 4.22737e-22
0.22242, 6.26719e-05, 4.09329e-22
0.224221, 6.52371e-05, 3.96341e-22
0.226036, 6.79076e-05, 3.8377e-22
0.227866, 7.06875e-05, 3.71596e-22
0.22971, 7.35816e-05, 3.59812e-22
0.23157, 7.65943e-05, 3.48396e-22
0.233445, 7.97306e-05, 3.37342e-22
0.235335, 8.29956e-05, 3.2664e-22
0.23724, 8.63945e-05, 3.16279e-22
0.23916, 8.99329e-05, 3.06248e-22
0.241097, 9.36165e-05, 2.96529e-22
0.243048, 9.74512e-05, 2.87126e-22
0.245016, 0.000101443, 2.78015e-22
0.247, 0.000105599, 2.69193e-22
0.248999, 0.000109926, 2.60656e-22
0.251015, 0.00011443, 2.52386e-22
0.253047, 0.000119118, 2.44379e-22
0.255096, 0.000124, 2.36625e-22
0.257161, 0.000129081, 2.29118e-22
0.259243, 0.000134371, 2.21849e-22
0.261342, 0.000139879, 2.1481e-22
0.263457, 0.000145612, 2.07997e-22
0.26559, 0.000151581, 2.01398e-22
0.26774, 0.000157794, 1.95008e-22
0.269908, 0.000164263, 1.8882e-22
0.272093, 0.000170998, 1.8283e-22
0.274296, 0.000178008, 1.77028e-22
0.276516, 0.000185307, 1.71413e-22
0.278755, 0.000192905, 1.65974e-22
0.281012, 0.000200816, 1.60707e-22
0.283287, 0.000209051, 1.55608e-22
0.28558, 0.000217624, 1.50672e-22
0.287892, 0.000226549, 1.45891e-22
0.290223, 0.000235841, 1.41262e-22
0.292572, 0.000245515, 1.36781e-22
0.294941, 0.000255585, 1.3244e-22
0.297329, 0.000266069, 1.28238e-22
0.299736, 0.000276984, 1.24169e-22
0.302162, 0.000288347, 1.2023e-22
0.304608, 0.000300177, 1.16416e-22
0.307074, 0.000312492, 1.12722e-22
0.30956, 0.000325314, 1.09145e-22
0.312066, 0.000338662, 1.05682e-22
0.314593, 0.000352558, 1.02328e-22
0.31714, 0.000367025, 9.90812e-23
0.319707, 0.000382086, 9.59379e-23
0.322295, 0.000397766, 9.28941e-23
0.324905, 0.000414091, 8.99456e-23
0.327535, 0.000431085, 8.7092e-23
0.330187, 0.000448778, 8.43281e-23
0.33286, 0.000467198, 8.16524e-23
0.335554, 0.000486374, 7.90622e-23
0.338271, 0.000506339, 7.65531e-23
0.341009, 0.000527123, 7.41245e-23
0.34377, 0.000548762, 7.17722e-23
0.346553, 0.000571289, 6.94948e-23
0.349359, 0.000594742, 6.72893e-23
0.352187, 0.000619159, 6.51544e-23
0.355038, 0.000644579, 6.30871e-23
0.357913, 0.000671043, 6.10847e-23
0.36081, 0.000698595, 5.91468e-23
0.363731, 0.000727279, 5.72699e-23
0.366676, 0.000757142, 5.54525e-23
0.369644, 0.000788231, 5.36931e-23
0.372637, 0.000820599, 5.19891e-23
0.375653, 0.000854296, 5.03398e-23
0.378695, 0.000889378, 4.87419e-23
0.38176, 0.000925902, 4.71956e-23
0.384851, 0.000963927, 4.56978e-23
0.387967, 0.00100351, 4.42475e-23
0.391108, 0.00104473, 4.28434e-23
0.394274, 0.00108764, 4.1484e-23
0.397466, 0.00113231, 4.01676e-23
0.400683, 0.00117882, 3.88932e-23
0.403927, 0.00122724, 3.7659e-23
0.407197, 0.00127765, 3.64639e-23
0.410494, 0.00133013, 3.53067e-23
0.413817, 0.00138477, 3.41864e-23
0.417167, 0.00144165, 3.31016e-23
0.420544, 0.00150087, 3.20512e-23
0.423949, 0.00156253, 3.1034e-23
0.427381, 0.00162672, 3.00492e-23
0.430841, 0.00169355, 2.90957e-23
0.434329, 0.00176313, 2.81723e-23
0.437845, 0.00183556, 2.72784e-23
0.44139, 0.00191098, 2.64126e-23
0.444963, 0.00198949, 2.55746e-23
0.448566, 0.00207123, 2.47628e-23
0.452197, 0.00215633, 2.39771e-23
0.455858, 0.00224493, 2.32162e-23
0.459548, 0.00233718, 2.24795e-23
0.463269, 0.00243321, 2.1766e-23
0.467019, 0.00253319, 2.10754e-23
0.4708, 0.00263729, 2.04066e-23
0.474611, 0.00274566, 1.9759e-23
0.478454, 0.00285849, 1.91319e-23
0.482327, 0.00297595, 1.85248e-23
0.486232, 0.00309825, 1.79369e-23
0.490168, 0.00322557, 1.73678e-23
0.494136, 0.00335813, 1.68166e-23
0.498137, 0.00349613, 1.62829e-23
0.50217, 0.00363982, 1.57661e-23
0.506235, 0.0037894, 1.52658e-23
0.510333, 0.00394514, 1.47814e-23
0.514465, 0.00410729, 1.43123e-23
0.51863, 0.00427609, 1.38581e-23
0.522828, 0.00445184, 1.34184e-23
0.527061, 0.00463482, 1.29925e-23
0.531328, 0.00482532, 1.25802e-23
0.535629, 0.00502365, 1.2181e-23
0.539966, 0.00523014, 1.17943e-23
0.544337, 0.00544511, 1.14201e-23
0.548744, 0.00566893, 1.10577e-23
0.553186, 0.00590195, 1.07068e-23
0.557665, 0.00614455, 1.03669e-23
0.562179, 0.00639713, 1.0038e-23
0.566731, 0.00666009, 9.71938e-24
0.571319, 0.00693386, 9.41094e-24
0.575944, 0.00721889, 9.1123e-24
0.580607, 0.00751565, 8.82309e-24
0.585307, 0.0078246, 8.54311e-24
0.590045, 0.00814626, 8.27202e-24
0.594822, 0.00848115, 8.00949e-24
0.599638, 0.00882981, 7.75528e-24
0.604492, 0.0091928, 7.50918e-24
0.609386, 0.00957072, 7.27087e-24
0.614319, 0.00996419, 7.04014e-24
0.619293, 0.0103738, 6.81668e-24
0.624306, 0.0108003, 6.60038e-24
0.62936, 0.0112443, 6.39092e-24
0.634456, 0.0117066, 6.18806e-24
0.639592, 0.0121879, 5.99169e-24
0.64477, 0.012689, 5.80154e-24
0.64999, 0.0132107, 5.61741e-24
0.655252, 0.0137539, 5.43914e-24
0.660556, 0.0143194, 5.26655e-24
0.665904, 0.0149081, 5.0994e-24
0.671295, 0.0155211, 4.93757e-24
0.67673, 0.0161592, 4.78085e-24
0.682208, 0.0168236, 4.62915e-24
0.687731, 0.0175154, 4.48223e-24
0.693299, 0.0182355, 4.33998e-24
0.698912, 0.0189853, 4.20223e-24
0.70457, 0.019766, 4.06888e-24
0.710274, 0.0205787, 3.93974e-24
0.716024, 0.0214249, 3.81472e-24
0.721821, 0.0223059, 3.69364e-24
0.727664, 0.0232231, 3.57643e-24
0.733555, 0.024178, 3.46293e-24
0.739494, 0.0251722, 3.35302e-24
0.74548, 0.0262073, 3.24662e-24
0.751516, 0.0272849, 3.14357e-24
0.7576, 0.0284069, 3.04381e-24
0.763733, 0.029575, 2.94721e-24
0.769916, 0.0307912, 2.85368e-24
0.776149, 0.0320573, 2.76311e-24
0.782432, 0.0333756, 2.67543e-24
0.788767, 0.0347481, 2.59051e-24
0.795152, 0.036177, 2.5083e-24
0.801589, 0.0376647, 2.4287e-24
0.808079, 0.0392136, 2.35162e-24
0.814621, 0.0408262, 2.27698e-24
0.821216, 0.0425051, 2.20472e-24
0.827864, 0.044253, 2.13475e-24
0.834566, 0.0460729, 2.067e-24
0.841322, 0.0479676, 2.00141e-24
0.848134, 0.0499402, 1.93788e-24
0.855, 0.051994, 1.87638e-24
0.861922, 0.0541323, 1.81683e-24
0.868899, 0.0563584, 1.75918e-24
0.875934, 0.0586762, 1.70334e-24
0.883025, 0.0610893, 1.64928e-24
0.890174, 0.0636016, 1.59694e-24
0.89738, 0.0662173, 1.54626e-24
0.904645, 0.0689406, 1.49719e-24
0.911969, 0.0717759, 1.44967e-24
0.919352, 0.0747278, 1.40366e-24
0.926795, 0.0778011, 1.35911e-24
0.934298, 0.0810008, 1.31598e-24
0.941861, 0.0843321, 1.27422e-24
0.949486, 0.0878005, 1.23378e-24
0.957173, 0.0914115, 1.19462e-24
0.964922, 0.0951711, 1.15671e-24
0.972734, 0.0990852, 1.11999e-24
0.980609, 0.10316, 1.08445e-24
0.988547, 0.107403, 1.05003e-24
0.99655, 0.111821, 1.01671e-24
1.00462, 0.11642, 9.84434e-25
1.01275, 0.121208, 9.53202e-25
1.02095, 0.126193, 9.22947e-25
1.02922, 0.131383, 8.93639e-25
1.03755, 0.136787, 8.65285e-25
1.04595, 0.142413, 8.37822e-25
1.05441, 0.14827, 8.11256e-25
1.06295, 0.154368, 7.85497e-25
1.07156, 0.160718, 7.60555e-25
1.08023, 0.167328, 7.3643e-25
1.08898, 0.17421, 7.13046e-25
1.09779, 0.181376, 6.90431e-25
1.10668, 0.188836, 6.68512e-25
1.11564, 0.196603, 6.47294e-25
1.12467, 0.204689, 6.26755e-25
1.13378, 0.213108, 6.06853e-25
1.14295, 0.221873, 5.87611e-25
1.15221, 0.230999, 5.68948e-25
1.16154, 0.2405, 5.50887e-25
1.17094, 0.250393, 5.3341e-25
1.18042, 0.260692, 5.1648e-25
1.18997, 0.271414, 5.00099e-25
1.19961, 0.282578, 4.84217e-25
1.20932, 0.294201, 4.68852e-25
1.21911, 0.306302, 4.53972e-25
1.22898, 0.318901, 4.39564e-25
1.23893, 0.332018, 4.25612e-25
1.24896, 0.345675, 4.12105e-25
1.25907, 0.359893, 3.99027e-25
