f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.82995e-16
0.008912, 5.76151e-11, 8.75213e-16
0.00898414, 5.91038e-11, 8.67309e-16
0.00905688, 6.06335e-11, 8.59286e-16
0.0091302, 6.22055e-11, 8.51151e-16
0.00920411, 6.38208e-11, 8.42909e-16
0.00927863, 6.54809e-11, 8.34564e-16
0.00935374, 6.7187e-11, 8.26124e-16
0.00942947, 6.89404e-11, 8.17591e-16
0.00950581, 7.07424e-11, 8.08971e-16
0.00958276, 7.25946e-11, 8.00272e-16
0.00966034, 7.44984e-11, 7.91496e-16
0.00973855, 7.64553e-11, 7.82649e-16
0.00981739, 7.84668e-11, 7.73737e-16
0.00989687, 8.05346e-11, 7.64765e-16
0.00997699, 8.26603e-11, 7.55738e-16
0.0100578, 8.48456e-11, 7.46657e-16
0.0101392, 8.70923e-11, 7.37538e-16
0.0102213, 8.94022e-11, 7.28374e-16
0.010304, 9.17772e-11, 7.19183e-16
0.0103874, 9.42192e-11, 7.09959e-16
0.0104715, 9.67302e-11, 7.00707e-16
0.0105563, 9.93123e-11, 6.91433e-16
0.0106418, 1.01968e-10, 6.82143e-16
0.0107279, 1.04698e-10, 6.72851e-16
0.0108148, 1.07506e-10, 6.63542e-16
0.0109023, 1.10395e-10, 6.54243e-16
0.0109906, 1.13365e-10, 6.44937e-16
0.0110796, 1.16421e-10, 6.35639e-16
0.0111693, 1.19564e-10, 6.26356e-16
0.0112597, 1.22797e-10, 6.1709e-16
0.0113508, 1.26123e-10, 6.07848e-16
0.0114427, 1.29545e-10, 5.98622e-16
0.0115354, 1.33065e-10, 5.89419e-16
0.0116287, 1.36687e-10, 5.80262e-16
0.0117229, 1.40414e-10, 5.71126e-16
0.0118178, 1.44249e-10, 5.62035e-16
0.0119135, 1.48195e-10, 5.52983e-16
0.0120099, 1.52255e-10, 5.43983e-16
0.0121071, 1.56434e-10, 5.35029e-16
0.0122052, 1.60735e-10, 5.26118e-16
0.012304, 1.65162e-10, 5.1727e-16
0.0124036, 1.69718e-10, 5.08479e-16
0.012504, 1.74407e-10, 4.9975e-16
0.0126052, 1.79235e-10, 4.91085e-16
0.0127073, 1.84205e-10, 4.82479e-16
0.0128101, 1.89321e-10, 4.73952e-16
0.0129138, 1.94589e-10, 4.65489e-16
0.0130184, 2.00012e-10, 4.57095e-16
0.0131238, 2.05597e-10, 4.4878e-16
0.01323, 2.11347e-10, 4.40546e-16
0.0133371, 2.17269e-10, 4.32388e-16
0.0134451, 2.23368e-10, 4.24309e-16
0.013554, 2.29648e-10, 4.1631e-16
0.0136637, 2.36117e-10, 4.08401e-16
0.0137743, 2.4278e-10, 4.00578e-16
0.0138858, 2.49643e-10, 3.92841e-16
0.0139982, 2.56714e-10, 3.85192e-16
0.0141116, 2.63997e-10, 3.77628e-16
0.0142258, 2.71501e-10, 3.70161e-16
0.014341, 2.79232e-10, 3.62782e-16
0.0144571, 2.87198e-10, 3.55498e-16
0.0145741, 2.95407e-10, 3.48309e-16
0.0146921, 3.03866e-10, 3.41212e-16
0.014811, 3.12583e-10, 3.34212e-16
0.0149309, 3.21567e-10, 3.27307e-16
0.0150518, 3.30827e-10, 3.20495e-16
0.0151737, 3.40371e-10, 3.13779e-16
0.0152965, 3.50209e-10, 3.07164e-16
0.0154203, 3.60351e-10, 3.00646e-16
0.0155452, 3.70807e-10, 2.94219e-16
0.015671, 3.81587e-10, 2.87896e-16
0.0157979, 3.92701e-10, 2.81666e-16
0.0159258, 4.04161e-10, 2.75535e-16
0.0160547, 4.15979e-10, 2.69503e-16
0.0161847, 4.28166e-10, 2.63565e-16
0.0163157, 4.40734e-10, 2.57726e-16
0.0164478, 4.53697e-10, 2.51982e-16
0.016581, 4.67067e-10, 2.46333e-16
0.0167152, 4.80859e-10, 2.40783e-16
0.0168505, 4.95086e-10, 2.35328e-16
0.0169869, 5.09763e-10, 2.29967e-16
0.0171245, 5.24905e-10, 2.24698e-16
0.0172631, 5.40528e-10, 2.19526e-16
0.0174028, 5.56649e-10, 2.14448e-16
0.0175437, 5.73284e-10, 2.0946e-16
0.0176858, 5.9045e-10, 2.04562e-16
0.0178289, 6.08167e-10, 1.99761e-16
0.0179733, 6.26452e-10, 1.95044e-16
0.0181188, 6.45325e-10, 1.9042e-16
0.0182655, 6.64806e-10, 1.85883e-16
0.0184133, 6.84917e-10, 1.81437e-16
0.0185624, 7.05678e-10, 1.77075e-16
0.0187127, 7.27113e-10, 1.72799e-16
0.0188642, 7.49244e-10, 1.68608e-16
0.0190169, 7.72096e-10, 1.64503e-16
0.0191708, 7.95694e-10, 1.60481e-16
0.019326, 8.20063e-10, 1.5654e-16
0.0194825, 8.45231e-10, 1.52679e-16
0.0196402, 8.71225e-10, 1.48899e-16
0.0197992, 8.98075e-10, 1.45198e-16
0.0199595, 9.25809e-10, 1.41575e-16
0.0201211, 9.54459e-10, 1.38028e-16
0.020284, 9.84058e-10, 1.34558e-16
0.0204482, 1.01464e-09, 1.31162e-16
0.0206138, 1.04624e-09, 1.27839e-16
0.0207806, 1.07888e-09, 1.24591e-16
0.0209489, 1.11262e-09, 1.21412e-16
0.0211185, 1.14749e-09, 1.18304e-16
0.0212894, 1.18352e-09, 1.15266e-16
0.0214618, 1.22077e-09, 1.12295e-16
0.0216355, 1.25926e-09, 1.09392e-16
0.0218107, 1.29906e-09, 1.06553e-16
0.0219873, 1.3402e-09, 1.0378e-16
0.0221653, 1.38273e-09, 1.0107e-16
0.0223447, 1.4267e-09, 9.84242e-17
0.0225256, 1.47216e-09, 9.58386e-17
0.022708, 1.51917e-09, 9.33129e-17
0.0228918, 1.56779e-09, 9.08475e-17
0.0230771, 1.61806e-09, 8.84401e-17
0.0232639, 1.67006e-09, 8.60898e-17
0.0234523, 1.72384e-09, 8.37944e-17
0.0236421, 1.77946e-09, 8.15554e-17
0.0238335, 1.83701e-09, 7.93696e-17
0.0240265, 1.89653e-09, 7.72361e-17
0.024221, 1.95811e-09, 7.51552e-17
0.0244171, 2.02183e-09, 7.31247e-17
0.0246148, 2.08775e-09, 7.11439e-17
0.024814, 2.15596e-09, 6.92129e-17
0.0250149, 2.22655e-09, 6.73288e-17
0.0252174, 2.2996e-09, 6.54917e-17
0.0254216, 2.3752e-09, 6.37e-17
0.0256274, 2.45345e-09, 6.19536e-17
0.0258349, 2.53443e-09, 6.02508e-17
0.026044, 2.61827e-09, 5.85917e-17
0.0262549, 2.70505e-09, 5.69738e-17
0.0264674, 2.79489e-09, 5.53978e-17
0.0266817, 2.8879e-09, 5.38616e-17
0.0268977, 2.9842e-09, 5.23649e-17
0.0271154, 3.08391e-09, 5.09071e-17
0.027335, 3.18716e-09, 4.94861e-17
0.0275562, 3.29409e-09, 4.8103e-17
0.0277793, 3.40481e-09, 4.67551e-17
0.0280042, 3.51949e-09, 4.54425e-17
0.0282309, 3.63826e-09, 4.41644e-17
0.0284595, 3.76128e-09, 4.29194e-17
0.0286899, 3.88871e-09, 4.17076e-17
0.0289222, 4.02072e-09, 4.05276e-17
0.0291563, 4.15747e-09, 3.93792e-17
0.0293923, 4.29915e-09, 3.82614e-17
0.0296303, 4.44594e-09, 3.71729e-17
0.0298702, 4.59803e-09, 3.61137e-17
0.030112, 4.75562e-09, 3.50831e-17
0.0303558, 4.91893e-09, 3.408e-17
0.0306015, 5.08816e-09, 3.31043e-17
0.0308493, 5.26354e-09, 3.21545e-17
0.031099, 5.44531e-09, 3.12309e-17
0.0313508, 5.6337e-09, 3.03321e-17
0.0316046, 5.82897e-09, 2.9458e-17
0.0318604, 6.03139e-09, 2.86079e-17
0.0321184, 6.24121e-09, 2.77807e-17
0.0323784, 6.45873e-09, 2.69765e-17
0.0326405, 6.68424e-09, 2.61944e-17
0.0329048, 6.91805e-09, 2.54337e-17
0.0331711, 7.16046e-09, 2.46944e-17
0.0334397, 7.41181e-09, 2.39753e-17
0.0337104, 7.67245e-09, 2.32763e-17
0.0339833, 7.94273e-09, 2.25967e-17
0.0342584, 8.22301e-09, 2.19361e-17
0.0345358, 8.51369e-09, 2.12938e-17
0.0348154, 8.81516e-09, 2.06697e-17
0.0350972, 9.12784e-09, 2.00632e-17
0.0353813, 9.45216e-09, 1.94737e-17
0.0356678, 9.78857e-09, 1.89006e-17
0.0359565, 1.01375e-08, 1.8344e-17
0.0362476, 1.04995e-08, 1.7803e-17
0.0365411, 1.08751e-08, 1.72772e-17
0.0368369, 1.12647e-08, 1.67666e-17
0.0371351, 1.1669e-08, 1.62704e-17
0.0374358, 1.20884e-08, 1.57883e-17
0.0377388, 1.25236e-08, 1.53201e-17
0.0380443, 1.29751e-08, 1.48653e-17
0.0383523, 1.34437e-08, 1.44234e-17
0.0386628, 1.393e-08, 1.39942e-17
0.0389758, 1.44346e-08, 1.35774e-17
0.0392914, 1.49584e-08, 1.31725e-17
0.0396095, 1.55019e-08, 1.27794e-17
0.0399301, 1.60661e-08, 1.23977e-17
0.0402534, 1.66517e-08, 1.20269e-17
0.0405793, 1.72595e-08, 1.16669e-17
0.0409078, 1.78904e-08, 1.13174e-17
0.041239, 1.85454e-08, 1.0978e-17
0.0415728, 1.92253e-08, 1.06486e-17
0.0419094, 1.99311e-08, 1.03287e-17
0.0422487, 2.06639e-08, 1.00181e-17
0.0425907, 2.14247e-08, 9.71667e-18
0.0429355, 2.22147e-08, 9.42402e-18
0.0432831, 2.30349e-08, 9.13994e-18
0.0436335, 2.38865e-08, 8.86421e-18
0.0439867, 2.47708e-08, 8.59661e-18
0.0443428, 2.56891e-08, 8.33685e-18
0.0447018, 2.66427e-08, 8.08473e-18
0.0450637, 2.76331e-08, 7.84005e-18
0.0454285, 2.86615e-08, 7.60261e-18
0.0457963, 2.97297e-08, 7.37217e-18
0.0461671, 3.0839e-08, 7.14853e-18
0.0465408, 3.19912e-08, 6.93158e-18
0.0469176, 3.3188e-08, 6.72102e-18
0.0472974, 3.4431e-08, 6.51674e-18
0.0476803, 3.57222e-08, 6.31852e-18
0.0480663, 3.70635e-08, 6.1262e-18
0.0484555, 3.84568e-08, 5.93957e-18
0.0488477, 3.99042e-08, 5.75858e-18
0.0492432, 4.14079e-08, 5.58293e-18
0.0496418, 4.297e-08, 5.41258e-18
0.0500437, 4.45929e-08, 5.24729e-18
0.0504489, 4.62791e-08, 5.08694e-18
0.0508573, 4.8031e-08, 4.93142e-18
0.051269, 4.98512e-08, 4.78056e-18
0.0516841, 5.17425e-08, 4.63421e-18
0.0521025, 5.37078e-08, 4.49228e-18
0.0525243, 5.57498e-08, 4.35462e-18
0.0529495, 5.78718e-08, 4.2211e-18
0.0533782, 6.00769e-08, 4.09159e-18
0.0538103, 6.23683e-08, 3.96601e-18
0.0542459, 6.47497e-08, 3.84421e-18
0.0546851, 6.72245e-08, 3.72607e-18
0.0551278, 6.97965e-08, 3.61152e-18
0.0555741, 7.24695e-08, 3.50043e-18
0.056024, 7.52477e-08, 3.39271e-18
0.0564776, 7.81352e-08, 3.28823e-18
0.0569348, 8.11363e-08, 3.18694e-18
0.0573957, 8.42558e-08, 3.08873e-18
0.0578604, 8.74982e-08, 2.99348e-18
0.0583288, 9.08685e-08, 2.90114e-18
0.058801, 9.43718e-08, 2.8116e-18
0.059277, 9.80135e-08, 2.7248e-18
0.0597569, 1.01799e-07, 2.64063e-18
0.0602407, 1.05735e-07, 2.55902e-18
0.0607284, 1.09826e-07, 2.4799e-18
0.06122, 1.14079e-07, 2.40321e-18
0.0617156, 1.185e-07, 2.32885e-18
0.0622153, 1.23097e-07, 2.25675e-18
0.0627189, 1.27876e-07, 2.18687e-18
0.0632267, 1.32845e-07, 2.11912e-18
0.0637386, 1.38011e-07, 2.05344e-18
0.0642546, 1.43382e-07, 1.98978e-18
0.0647747, 1.48966e-07, 1.92808e-18
0.0652991, 1.54773e-07, 1.86826e-18
0.0658278, 1.60811e-07, 1.81026e-18
0.0663607, 1.67089e-07, 1.75406e-18
0.0668979, 1.73617e-07, 1.69959e-18
0.0674395, 1.80405e-07, 1.64678e-18
0.0679855, 1.87463e-07, 1.59559e-18
0.0685359, 1.94803e-07, 1.54598e-18
0.0690907, 2.02436e-07, 1.4979e-18
0.0696501, 2.10374e-07, 1.4513e-18
0.0702139, 2.18629e-07, 1.40614e-18
0.0707823, 2.27213e-07, 1.36237e-18
0.0713554, 2.36141e-07, 1.31994e-18
0.071933, 2.45425e-07, 1.27882e-18
0.0725154, 2.55081e-07, 1.23897e-18
0.0731025, 2.65124e-07, 1.20035e-18
0.0736943, 2.75569e-07, 1.16293e-18
0.0742909, 2.86431e-07, 1.12666e-18
0.0748923, 2.9773e-07, 1.09152e-18
0.0754986, 3.09481e-07, 1.05746e-18
0.0761098, 3.21703e-07, 1.02446e-18
0.076726, 3.34416e-07, 9.9247e-19
0.0773471, 3.47639e-07, 9.61479e-19
0.0779733, 3.61393e-07, 9.31444e-19
0.0786046, 3.75699e-07, 9.02339e-19
0.0792409, 3.9058e-07, 8.74142e-19
0.0798824, 4.06059e-07, 8.46816e-19
0.0805291, 4.22161e-07, 8.20338e-19
0.0811811, 4.3891e-07, 7.9468e-19
0.0818383, 4.56333e-07, 7.69821e-19
0.0825008, 4.74458e-07, 7.45734e-19
0.0831687, 4.93312e-07, 7.22395e-19
0.083842, 5.12925e-07, 6.99782e-19
0.0845208, 5.33329e-07, 6.7787e-19
0.085205, 5.54555e-07, 6.56642e-19
0.0858948, 5.76637e-07, 6.36073e-19
0.0865902, 5.99609e-07, 6.16144e-19
0.0872912, 6.23508e-07, 5.96836e-19
0.0879979, 6.48372e-07, 5.78128e-19
0.0887103, 6.74238e-07, 5.60004e-19
0.0894285, 7.0115e-07, 5.42444e-19
0.0901524, 7.29148e-07, 5.25434e-19
0.0908823, 7.58277e-07, 5.08951e-19
0.091618, 7.88584e-07, 4.92984e-19
0.0923597, 8.20115e-07, 4.77514e-19
0.0931075, 8.52921e-07, 4.62526e-19
0.0938612, 8.87054e-07, 4.48008e-19
0.0946211, 9.22568e-07, 4.33942e-19
0.0953871, 9.59519e-07, 4.20315e-19
0.0961593, 9.97966e-07, 4.07115e-19
0.0969378, 1.03797e-06, 3.94326e-19
0.0977226, 1.07959e-06, 3.81937e-19
0.0985137, 1.1229e-06, 3.69936e-19
0.0993113, 1.16796e-06, 3.58308e-19
0.100115, 1.21485e-06, 3.4705e-19
0.100926, 1.26364e-06, 3.36133e-19
0.101743, 1.31441e-06, 3.25565e-19
0.102566, 1.36724e-06, 3.15335e-19
0.103397, 1.42221e-06, 3.05409e-19
0.104234, 1.47941e-06, 2.95803e-19
0.105078, 1.53893e-06, 2.86495e-19
0.105928, 1.60087e-06, 2.77488e-19
0.106786, 1.66532e-06, 2.68751e-19
0.10765, 1.73239e-06, 2.60297e-19
0.108522, 1.80218e-06, 2.52099e-19
0.109401, 1.87481e-06, 2.44158e-19
0.110286, 1.95039e-06, 2.36477e-19
0.111179, 2.02904e-06, 2.29029e-19
0.112079, 2.11088e-06, 2.21816e-19
0.112986, 2.19606e-06, 2.14832e-19
0.113901, 2.28469e-06, 2.08062e-19
0.114823, 2.37693e-06, 2.01508e-19
0.115753, 2.47293e-06, 1.95156e-19
0.11669, 2.57282e-06, 1.89006e-19
0.117635, 2.67679e-06, 1.83047e-19
0.118587, 2.78498e-06, 1.7728e-19
0.119547, 2.89758e-06, 1.71692e-19
0.120515, 3.01476e-06, 1.66278e-19
0.12149, 3.13671e-06, 1.61038e-19
0.122474, 3.26363e-06, 1.55958e-19
0.123466, 3.39572e-06, 1.51037e-19
0.124465, 3.53319e-06, 1.46276e-19
0.125473, 3.67626e-06, 1.4166e-19
0.126488, 3.82516e-06, 1.37195e-19
0.127513, 3.98013e-06, 1.32862e-19
0.128545, 4.14142e-06, 1.28671e-19
0.129585, 4.30928e-06, 1.24614e-19
0.130635, 4.48398e-06, 1.20678e-19
0.131692, 4.66581e-06, 1.16871e-19
0.132758, 4.85505e-06, 1.13183e-19
0.133833, 5.05202e-06, 1.09609e-19
0.134916, 5.25701e-06, 1.0615e-19
0.136009, 5.47038e-06, 1.02796e-19
0.13711, 5.69245e-06, 9.95509e-20
0.13822, 5.92358e-06, 9.64074e-20
0.139339, 6.16414e-06, 9.33628e-20
0.140467, 6.41453e-06, 9.04143e-20
0.141604, 6.67514e-06, 8.7559e-20
0.14275, 6.94638e-06, 8.47941e-20
0.143906, 7.22871e-06, 8.21147e-20
0.145071, 7.52256e-06, 7.95206e-20
0.146246, 7.82842e-06, 7.7007e-20
0.147429, 8.14677e-06, 7.45758e-20
0.148623, 8.47813e-06, 7.22184e-20
0.149826, 8.82303e-06, 6.99366e-20
0.151039, 9.18202e-06, 6.77262e-20
0.152262, 9.55568e-06, 6.55853e-20
0.153495, 9.94462e-06, 6.35118e-20
0.154737, 1.03494e-05, 6.15052e-20
0.15599, 1.07708e-05, 5.95605e-20
0.157253, 1.12094e-05, 5.76773e-20
0.158526, 1.1666e-05, 5.58539e-20
0.159809, 1.21412e-05, 5.40884e-20
0.161103, 1.26358e-05, 5.23779e-20
0.162407, 1.31507e-05, 5.07219e-20
0.163722, 1.36867e-05, 4.91177e-20
0.165047, 1.42445e-05, 4.75648e-20
0.166384, 1.48252e-05, 4.60596e-20
0.167731, 1.54297e-05, 4.46027e-20
0.169088, 1.60588e-05, 4.31929e-20
0.170457, 1.67138e-05, 4.18265e-20
0.171837, 1.73955e-05, 4.05033e-20
0.173228, 1.81051e-05, 3.92221e-20
0.174631, 1.88438e-05, 3.79807e-20
0.176045, 1.96127e-05, 3.67788e-20
0.17747, 2.04131e-05, 3.56153e-20
0.178907, 2.12463e-05, 3.44881e-20
0.180355, 2.21135e-05, 3.33971e-20
0.181815, 2.30163e-05, 3.23403e-20
0.183287, 2.39561e-05, 3.13168e-20
0.184771, 2.49343e-05, 3.03256e-20
0.186267, 2.59526e-05, 2.93657e-20
0.187775, 2.70126e-05, 2.84362e-20
0.189295, 2.81161e-05, 2.75363e-20
0.190827, 2.92647e-05, 2.66649e-20
0.192372, 3.04604e-05, 2.58208e-20
0.193929, 3.17051e-05, 2.50036e-20
0.195499, 3.30008e-05, 2.4212e-20
0.197082, 3.43496e-05, 2.34454e-20
0.198678, 3.57536e-05, 2.27028e-20
0.200286, 3.72152e-05, 2.19842e-20
0.201908, 3.87367e-05, 2.12879e-20
0.203542, 4.03206e-05, 2.06141e-20
0.20519, 4.19693e-05, 1.99613e-20
0.206851, 4.36857e-05, 1.93293e-20
0.208526, 4.54724e-05, 1.8717e-20
0.210214, 4.73324e-05, 1.81243e-20
0.211916, 4.92686e-05, 1.75503e-20
0.213631, 5.12842e-05, 1.69947e-20
0.215361, 5.33824e-05, 1.64562e-20
0.217104, 5.55667e-05, 1.59352e-20
0.218862, 5.78406e-05, 1.54303e-20
0.220634, 6.02077e-05, 1.49415e-20
0.22242, 6.26719e-05, 1.44683e-20
0.224221, 6.52371e-05, 1.40099e-20
0.226036, 6.79076e-05, 1.35662e-20
0.227866, 7.06875e-05, 1.31364e-20
0.22971, 7.35816e-05, 1.27204e-20
0.23157, 7.65943e-05, 1.23173e-20
0.233445, 7.97306e-05, 1.1927e-20
0.235335, 8.29956e-05, 1.15491e-20
0.23724, 8.63945e-05, 1.11833e-20
0.23916, 8.99329e-05, 1.0829e-20
0.241097, 9.36165e-05, 1.04858e-20
0.243048, 9.74512e-05, 1.01537e-20
0.245016, 0.000101443, 9.83188e-21
0.247, 0.000105599, 9.52027e-21
0.248999, 0.000109926, 9.21868e-21
0.251015, 0.00011443, 8.92653e-21
0.253047, 0.000119118, 8.64366e-21
0.255096, 0.000124, 8.36969e-21
0.257161, 0.000129081, 8.10446e-21
0.259243, 0.000134371, 7.8476e-21
0.261342, 0.000139879, 7.59886e-21
0.263457, 0.000145612, 7.35811e-21
0.26559, 0.000151581, 7.12488e-21
0.26774, 0.000157794, 6.89908e-21
0.269908, 0.000164263, 6.68036e-21
0.272093, 0.000170998, 6.46862e-21
0.274296, 0.000178008, 6.26357e-21
0.276516, 0.000185307, 6.06508e-21
0.278755, 0.000192905, 5.87279e-21
0.281012, 0.000200816, 5.68661e-21
0.283287, 0.000209051, 5.50635e-21
0.28558, 0.000217624, 5.33182e-21
0.287892, 0.000226549, 5.1628e-21
0.290223, 0.000235841, 4.99911e-21
0.292572, 0.000245515, 4.84067e-21
0.294941, 0.000255585, 4.68718e-21
0.297329, 0.000266069, 4.53856e-21
0.299736, 0.000276984, 4.39468e-21
0.302162, 0.000288347, 4.25538e-21
0.304608, 0.000300177, 4.12048e-21
0.307074, 0.000312492, 3.98984e-21
0.30956, 0.000325314, 3.86334e-21
0.312066, 0.000338662, 3.74085e-21
0.314593, 0.000352558, 3.62221e-21
0.31714, 0.000367025, 3.50735e-21
0.319707, 0.000382086, 3.39616e-21
0.322295, 0.000397766, 3.28849e-21
0.324905, 0.000414091, 3.18418e-21
0.327535, 0.000431085, 3.08323e-21
0.330187, 0.000448778, 2.98544e-21
0.33286, 0.000467198, 2.89078e-21
0.335554, 0.000486374, 2.79914e-21
0.338271, 0.000506339, 2.71036e-21
0.341009, 0.000527123, 2.62442e-21
0.34377, 0.000548762, 2.54119e-21
0.346553, 0.000571289, 2.46061e-21
0.349359, 0.000594742, 2.38256e-21
0.352187, 0.000619159, 2.30701e-21
0.355038, 0.000644579, 2.23385e-21
0.357913, 0.000671043, 2.16299e-21
0.36081, 0.000698595, 2.09441e-21
0.363731, 0.000727279, 2.02798e-21
0.366676, 0.000757142, 1.96366e-21
0.369644, 0.000788231, 1.90139e-21
0.372637, 0.000820599, 1.84108e-21
0.375653, 0.000854296, 1.7827e-21
0.378695, 0.000889378, 1.72614e-21
0.38176, 0.000925902, 1.67141e-21
0.384851, 0.000963927, 1.61839e-21
0.387967, 0.00100351, 1.56705e-21
0.391108, 0.00104473, 1.51735e-21
0.394274, 0.00108764, 1.46923e-21
0.397466, 0.00113231, 1.42262e-21
0.400683, 0.00117882, 1.37751e-21
0.403927, 0.00122724, 1.33381e-21
0.407197, 0.00127765, 1.29151e-21
0.410494, 0.00133013, 1.25054e-21
0.413817, 0.00138477, 1.21087e-21
0.417167, 0.00144165, 1.17246e-21
0.420544, 0.00150087, 1.13528e-21
0.423949, 0.00156253, 1.09926e-21
0.427381, 0.00162672, 1.06439e-21
0.430841, 0.00169355, 1.03063e-21
0.434329, 0.00176313, 9.97934e-22
0.437845, 0.00183556, 9.66279e-22
0.44139, 0.00191098, 9.35624e-22
0.444963, 0.00198949, 9.05947e-22
0.448566, 0.00207123, 8.77202e-22
0.452197, 0.00215633, 8.49378e-22
0.455858, 0.00224493, 8.22432e-22
0.459548, 0.00233718, 7.96345e-22
0.463269, 0.00243321, 7.71078e-22
0.467019, 0.00253319, 7.4662e-22
0.4708, 0.00263729, 7.22933e-22
0.474611, 0.00274566, 7.00001e-22
0.478454, 0.00285849, 6.7779e-22
0.482327, 0.00297595, 6.5629e-22
0.486232, 0.00309825, 6.35468e-22
0.490168, 0.00322557, 6.1531e-22
0.494136, 0.00335813, 5.9579e-22
0.498137, 0.00349613, 5.76885e-22
0.50217, 0.00363982, 5.58582e-22
0.506235, 0.0037894, 5.40863e-22
0.510333, 0.00394514, 5.23705e-22
0.514465, 0.00410729, 5.07087e-22
0.51863, 0.00427609, 4.90999e-22
0.522828, 0.00445184, 4.75424e-22
0.527061, 0.00463482, 4.60339e-22
0.531328, 0.00482532, 4.45734e-22
0.535629, 0.00502365, 4.31593e-22
0.539966, 0.00523014, 4.17898e-22
0.544337, 0.00544511, 4.0464e-22
0.548744, 0.00566893, 3.91801e-22
0.553186, 0.00590195, 3.79372e-22
0.557665, 0.00614455, 3.67333e-22
0.562179, 0.00639713, 3.5568e-22
0.566731, 0.00666009, 3.44393e-22
0.571319, 0.00693386, 3.33466e-22
0.575944, 0.00721889, 3.22886e-22
0.580607, 0.00751565, 3.12641e-22
0.585307, 0.0078246, 3.02722e-22
0.590045, 0.00814626, 2.93118e-22
0.594822, 0.00848115, 2.83817e-22
0.599638, 0.00882981, 2.74811e-22
0.604492, 0.0091928, 2.66092e-22
0.609386, 0.00957072, 2.57649e-22
0.614319, 0.00996419, 2.49474e-22
0.619293, 0.0103738, 2.41558e-22
0.624306, 0.0108003, 2.33894e-22
0.62936, 0.0112443, 2.26473e-22
0.634456, 0.0117066, 2.19285e-22
0.639592, 0.0121879, 2.12328e-22
0.64477, 0.012689, 2.05591e-22
0.64999, 0.0132107, 1.99067e-22
0.655252, 0.0137539, 1.92751e-22
0.660556, 0.0143194, 1.86635e-22
0.665904, 0.0149081, 1.80713e-22
0.671295, 0.0155211, 1.74979e-22
0.67673, 0.0161592, 1.69426e-22
0.682208, 0.0168236, 1.6405e-22
0.687731, 0.0175154, 1.58845e-22
0.693299, 0.0182355, 1.53804e-22
0.698912, 0.0189853, 1.48923e-22
0.70457, 0.019766, 1.44198e-22
0.710274, 0.0205787, 1.39622e-22
0.716024, 0.0214249, 1.35192e-22
0.721821, 0.0223059, 1.30902e-22
0.727664, 0.0232231, 1.26749e-22
0.733555, 0.024178, 1.22726e-22
0.739494, 0.0251722, 1.18832e-22
0.74548, 0.0262073, 1.15061e-22
0.751516, 0.0272849, 1.1141e-22
0.7576, 0.0284069, 1.07875e-22
0.763733, 0.029575, 1.04452e-22
0.769916, 0.0307912, 1.01137e-22
0.776149, 0.0320573, 9.79277e-23
0.782432, 0.0333756, 9.48204e-23
0.788767, 0.0347481, 9.18111e-23
0.795152, 0.036177, 8.8898e-23
0.801589, 0.0376647, 8.60771e-23
0.808079, 0.0392136, 8.33454e-23
0.814621, 0.0408262, 8.07005e-23
0.821216, 0.0425051, 7.81396e-23
0.827864, 0.044253, 7.56601e-23
0.834566, 0.0460729, 7.32592e-23
0.841322, 0.0479676, 7.09345e-23
0.848134, 0.0499402, 6.86832e-23
0.855, 0.051994, 6.65037e-23
0.861922, 0.0541323, 6.43933e-23
0.868899, 0.0563584, 6.23501e-23
0.875934, 0.0586762, 6.03713e-23
0.883025, 0.0610893, 5.84556e-23
0.890174, 0.0636016, 5.66005e-23
0.89738, 0.0662173, 5.48044e-23
0.904645, 0.0689406, 5.30652e-23
0.911969, 0.0717759, 5.13812e-23
0.919352, 0.0747278, 4.97507e-23
0.926795, 0.0778011, 4.81718e-23
0.934298, 0.0810008, 4.66431e-23
0.941861, 0.0843321, 4.51631e-23
0.949486, 0.0878005, 4.37299e-23
0.957173, 0.0914115, 4.23421e-23
0.964922, 0.0951711, 4.09984e-23
0.972734, 0.0990852, 3.96973e-23
0.980609, 0.10316, 3.84375e-23
0.988547, 0.107403, 3.72178e-23
0.99655, 0.111821, 3.60367e-23
1.00462, 0.11642, 3.48928e-23
1.01275, 0.121208, 3.37859e-23
1.02095, 0.126193, 3.27135e-23
1.02922, 0.131383, 3.16748e-23
1.03755, 0.136787, 3.06699e-23
1.04595, 0.142413, 2.96965e-23
1.05441, 0.14827, 2.87549e-23
1.06295, 0.154368, 2.7842e-23
1.07156, 0.160718, 2.69579e-23
1.08023, 0.167328, 2.61029e-23
1.08898, 0.17421, 2.52741e-23
1.09779, 0.181376, 2.44725e-23
1.10668, 0.188836, 2.36957e-23
1.11564, 0.196603, 2.29436e-23
1.12467, 0.204689, 2.22157e-23
1.13378, 0.213108, 2.15102e-23
1.14295, 0.221873, 2.08282e-23
1.15221, 0.230999, 2.01668e-23
1.16154, 0.2405, 1.95266e-23
1.17094, 0.250393, 1.89072e-23
1.18042, 0.260692, 1.83071e-23
1.18997, 0.271414, 1.77265e-23
1.19961, 0.282578, 1.71636e-23
1.20932, 0.294201, 1.6619e-23
1.21911, 0.306302, 1.60916e-23
1.22898, 0.318901, 1.55809e-23
1.23893, 0.332018, 1.50864e-23
1.24896, 0.345675, 1.46076e-23
1.25907, 0.359893, 1.4144e-23
