f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.11716e-21
0.008912, 5.76151e-11, 3.18908e-21
0.00898414, 5.91038e-11, 3.26259e-21
0.00905688, 6.06335e-11, 3.33773e-21
0.0091302, 6.22055e-11, 3.41452e-21
0.00920411, 6.38208e-11, 3.49299e-21
0.00927863, 6.54809e-11, 3.57319e-21
0.00935374, 6.7187e-11, 3.65513e-21
0.00942947, 6.89404e-11, 3.73888e-21
0.00950581, 7.07424e-11, 3.82445e-21
0.00958276, 7.25946e-11, 3.91187e-21
0.00966034, 7.44984e-11, 4.00119e-21
0.00973855, 7.64553e-11, 4.09246e-21
0.00981739, 7.84668e-11, 4.18569e-21
0.00989687, 8.05346e-11, 4.28094e-21
0.00997699, 8.26603e-11, 4.37824e-21
0.0100578, 8.48456e-11, 4.47767e-21
0.0101392, 8.70923e-11, 4.57916e-21
0.0102213, 8.94022e-11, 4.68287e-21
0.010304, 9.17772e-11, 4.78871e-21
0.0103874, 9.42192e-11, 4.89685e-21
0.0104715, 9.67302e-11, 5.00731e-21
0.0105563, 9.93123e-11, 5.12013e-21
0.0106418, 1.01968e-10, 5.23536e-21
0.0107279, 1.04698e-10, 5.3529e-21
0.0108148, 1.07506e-10, 5.47304e-21
0.0109023, 1.10395e-10, 5.59556e-21
0.0109906, 1.13365e-10, 5.72078e-21
0.0110796, 1.16421e-10, 5.84858e-21
0.0111693, 1.19564e-10, 5.97901e-21
0.0112597, 1.22797e-10, 6.11211e-21
0.0113508, 1.26123e-10, 6.24791e-21
0.0114427, 1.29545e-10, 6.3866e-21
0.0115354, 1.33065e-10, 6.52823e-21
0.0116287, 1.36687e-10, 6.67254e-21
0.0117229, 1.40414e-10, 6.82001e-21
0.0118178, 1.44249e-10, 6.97039e-21
0.0119135, 1.48195e-10, 7.12387e-21
0.0120099, 1.52255e-10, 7.28034e-21
0.0121071, 1.56434e-10, 7.43999e-21
0.0122052, 1.60735e-10, 7.60304e-21
0.012304, 1.65162e-10, 7.7692e-21
0.0124036, 1.69718e-10, 7.93867e-21
0.012504, 1.74407e-10, 8.1115e-21
0.0126052, 1.79235e-10, 8.28773e-21
0.0127073, 1.84205e-10, 8.46759e-21
0.0128101, 1.89321e-10, 8.65075e-21
0.0129138, 1.94589e-10, 8.83762e-21
0.0130184, 2.00012e-10, 9.02824e-21
0.0131238, 2.05597e-10, 9.22248e-21
0.01323, 2.11347e-10, 9.42038e-21
0.0133371, 2.17269e-10, 9.62217e-21
0.0134451, 2.23368e-10, 9.82788e-21
0.013554, 2.29648e-10, 1.00376e-20
0.0136637, 2.36117e-10, 1.02511e-20
0.0137743, 2.4278e-10, 1.04687e-20
0.0138858, 2.49643e-10, 1.06904e-20
0.0139982, 2.56714e-10, 1.09162e-20
0.0141116, 2.63997e-10, 1.11465e-20
0.0142258, 2.71501e-10, 1.13807e-20
0.014341, 2.79232e-10, 1.16195e-20
0.0144571, 2.87198e-10, 1.18626e-20
0.0145741, 2.95407e-10, 1.211e-20
0.0146921, 3.03866e-10, 1.2362e-20
0.014811, 3.12583e-10, 1.26185e-20
0.0149309, 3.21567e-10, 1.28797e-20
0.0150518, 3.30827e-10, 1.31456e-20
0.0151737, 3.40371e-10, 1.34162e-20
0.0152965, 3.50209e-10, 1.36915e-20
0.0154203, 3.60351e-10, 1.39716e-20
0.0155452, 3.70807e-10, 1.42568e-20
0.015671, 3.81587e-10, 1.45467e-20
0.0157979, 3.92701e-10, 1.48417e-20
0.0159258, 4.04161e-10, 1.51418e-20
0.0160547, 4.15979e-10, 1.54469e-20
0.0161847, 4.28166e-10, 1.57572e-20
0.0163157, 4.40734e-10, 1.60726e-20
0.0164478, 4.53697e-10, 1.63934e-20
0.016581, 4.67067e-10, 1.67195e-20
0.0167152, 4.80859e-10, 1.70507e-20
0.0168505, 4.95086e-10, 1.73874e-20
0.0169869, 5.09763e-10, 1.77295e-20
0.0171245, 5.24905e-10, 1.80774e-20
0.0172631, 5.40528e-10, 1.84304e-20
0.0174028, 5.56649e-10, 1.8789e-20
0.0175437, 5.73284e-10, 1.91533e-20
0.0176858, 5.9045e-10, 1.95233e-20
0.0178289, 6.08167e-10, 1.98987e-20
0.0179733, 6.26452e-10, 2.02801e-20
0.0181188, 6.45325e-10, 2.0667e-20
0.0182655, 6.64806e-10, 2.10597e-20
0.0184133, 6.84917e-10, 2.1458e-20
0.0185624, 7.05678e-10, 2.18623e-20
0.0187127, 7.27113e-10, 2.22725e-20
0.0188642, 7.49244e-10, 2.26884e-20
0.0190169, 7.72096e-10, 2.31101e-20
0.0191708, 7.95694e-10, 2.35376e-20
0.019326, 8.20063e-10, 2.3971e-20
0.0194825, 8.45231e-10, 2.44105e-20
0.0196402, 8.71225e-10, 2.48557e-20
0.0197992, 8.98075e-10, 2.53068e-20
0.0199595, 9.25809e-10, 2.57638e-20
0.0201211, 9.54459e-10, 2.62267e-20
0.020284, 9.84058e-10, 2.66955e-20
0.0204482, 1.01464e-09, 2.717e-20
0.0206138, 1.04624e-09, 2.76506e-20
0.0207806, 1.07888e-09, 2.81366e-20
0.0209489, 1.11262e-09, 2.86288e-20
0.0211185, 1.14749e-09, 2.91266e-20
0.0212894, 1.18352e-09, 2.96299e-20
0.0214618, 1.22077e-09, 3.01393e-20
0.0216355, 1.25926e-09, 3.06539e-20
0.0218107, 1.29906e-09, 3.11745e-20
0.0219873, 1.3402e-09, 3.17006e-20
0.0221653, 1.38273e-09, 3.2232e-20
0.0223447, 1.4267e-09, 3.27688e-20
0.0225256, 1.47216e-09, 3.33111e-20
0.022708, 1.51917e-09, 3.38587e-20
0.0228918, 1.56779e-09, 3.44114e-20
0.0230771, 1.61806e-09, 3.49692e-20
0.0232639, 1.67006e-09, 3.55321e-20
0.0234523, 1.72384e-09, 3.61002e-20
0.0236421, 1.77946e-09, 3.66727e-20
0.0238335, 1.83701e-09, 3.72502e-20
0.0240265, 1.89653e-09, 3.78325e-20
0.024221, 1.95811e-09, 3.84191e-20
0.0244171, 2.02183e-09, 3.90102e-20
0.0246148, 2.08775e-09, 3.96056e-20
0.024814, 2.15596e-09, 4.02048e-20
0.0250149, 2.22655e-09, 4.08083e-20
0.0252174, 2.2996e-09, 4.14155e-20
0.0254216, 2.3752e-09, 4.20266e-20
0.0256274, 2.45345e-09, 4.26411e-20
0.0258349, 2.53443e-09, 4.3259e-20
0.026044, 2.61827e-09, 4.38799e-20
0.0262549, 2.70505e-09, 4.45042e-20
0.0264674, 2.79489e-09, 4.51309e-20
0.0266817, 2.8879e-09, 4.57605e-20
0.0268977, 2.9842e-09, 4.63924e-20
0.0271154, 3.08391e-09, 4.70264e-20
0.027335, 3.18716e-09, 4.76628e-20
0.0275562, 3.29409e-09, 4.83005e-20
0.0277793, 3.40481e-09, 4.89401e-20
0.0280042, 3.51949e-09, 4.9581e-20
0.0282309, 3.63826e-09, 5.0223e-20
0.0284595, 3.76128e-09, 5.08659e-20
0.0286899, 3.88871e-09, 5.15093e-20
0.0289222, 4.02072e-09, 5.21532e-20
0.0291563, 4.15747e-09, 5.27969e-20
0.0293923, 4.29915e-09, 5.34405e-20
0.0296303, 4.44594e-09, 5.40838e-20
0.0298702, 4.59803e-09, 5.47263e-20
0.030112, 4.75562e-09, 5.53676e-20
0.0303558, 4.91893e-09, 5.60077e-20
0.0306015, 5.08816e-09, 5.6646e-20
0.0308493, 5.26354e-09, 5.72827e-20
0.031099, 5.44531e-09, 5.79168e-20
0.0313508, 5.6337e-09, 5.85486e-20
0.0316046, 5.82897e-09, 5.91774e-20
0.0318604, 6.03139e-09, 5.98028e-20
0.0321184, 6.24121e-09, 6.04251e-20
0.0323784, 6.45873e-09, 6.10433e-20
0.0326405, 6.68424e-09, 6.16573e-20
0.0329048, 6.91805e-09, 6.22669e-20
0.0331711, 7.16046e-09, 6.28714e-20
0.0334397, 7.41181e-09, 6.3471e-20
0.0337104, 7.67245e-09, 6.40648e-20
0.0339833, 7.94273e-09, 6.46528e-20
0.0342584, 8.22301e-09, 6.52344e-20
0.0345358, 8.51369e-09, 6.58097e-20
0.0348154, 8.81516e-09, 6.63778e-20
0.0350972, 9.12784e-09, 6.69385e-20
0.0353813, 9.45216e-09, 6.74916e-20
0.0356678, 9.78857e-09, 6.80368e-20
0.0359565, 1.01375e-08, 6.85734e-20
0.0362476, 1.04995e-08, 6.91014e-20
0.0365411, 1.08751e-08, 6.96203e-20
0.0368369, 1.12647e-08, 7.01297e-20
0.0371351, 1.1669e-08, 7.06293e-20
0.0374358, 1.20884e-08, 7.11189e-20
0.0377388, 1.25236e-08, 7.15977e-20
0.0380443, 1.29751e-08, 7.20658e-20
0.0383523, 1.34437e-08, 7.25228e-20
0.0386628, 1.393e-08, 7.29682e-20
0.0389758, 1.44346e-08, 7.34018e-20
0.0392914, 1.49584e-08, 7.38233e-20
0.0396095, 1.55019e-08, 7.42322e-20
0.0399301, 1.60661e-08, 7.46282e-20
0.0402534, 1.66517e-08, 7.50113e-20
0.0405793, 1.72595e-08, 7.53808e-20
0.0409078, 1.78904e-08, 7.57366e-20
0.041239, 1.85454e-08, 7.60785e-20
0.0415728, 1.92253e-08, 7.6406e-20
0.0419094, 1.99311e-08, 7.6719e-20
0.0422487, 2.06639e-08, 7.70171e-20
0.0425907, 2.14247e-08, 7.73001e-20
0.0429355, 2.22147e-08, 7.75678e-20
0.0432831, 2.30349e-08, 7.782e-20
0.0436335, 2.38865e-08, 7.80563e-20
0.0439867, 2.47708e-08, 7.82766e-20
0.0443428, 2.56891e-08, 7.84807e-20
0.0447018, 2.66427e-08, 7.86684e-20
0.0450637, 2.76331e-08, 7.88395e-20
0.0454285, 2.86615e-08, 7.89939e-20
0.0457963, 2.97297e-08, 7.91313e-20
0.0461671, 3.0839e-08, 7.92516e-20
0.0465408, 3.19912e-08, 7.93548e-20
0.0469176, 3.3188e-08, 7.94406e-20
0.0472974, 3.4431e-08, 7.9509e-20
0.0476803, 3.57222e-08, 7.95598e-20
0.0480663, 3.70635e-08, 7.95931e-20
0.0484555, 3.84568e-08, 7.96086e-20
0.0488477, 3.99042e-08, 7.96065e-20
0.0492432, 4.14079e-08, 7.95866e-20
0.0496418, 4.297e-08, 7.95489e-20
0.0500437, 4.45929e-08, 7.94933e-20
0.0504489, 4.62791e-08, 7.942e-20
0.0508573, 4.8031e-08, 7.93289e-20
0.051269, 4.98512e-08, 7.92201e-20
0.0516841, 5.17425e-08, 7.90935e-20
0.0521025, 5.37078e-08, 7.89493e-20
0.0525243, 5.57498e-08, 7.87876e-20
0.0529495, 5.78718e-08, 7.86083e-20
0.0533782, 6.00769e-08, 7.84117e-20
0.0538103, 6.23683e-08, 7.81978e-20
0.0542459, 6.47497e-08, 7.79668e-20
0.0546851, 6.72245e-08, 7.77188e-20
0.0551278, 6.97965e-08, 7.7454e-20
0.0555741, 7.24695e-08, 7.71726e-20
0.056024, 7.52477e-08, 7.68746e-20
0.0564776, 7.81352e-08, 7.65604e-20
0.0569348, 8.11363e-08, 7.62301e-20
0.0573957, 8.42558e-08, 7.5884e-20
0.0578604, 8.74982e-08, 7.55223e-20
0.0583288, 9.08685e-08, 7.51452e-20
0.058801, 9.43718e-08, 7.4753e-20
0.059277, 9.80135e-08, 7.43461e-20
0.0597569, 1.01799e-07, 7.39245e-20
0.0602407, 1.05735e-07, 7.34886e-20
0.0607284, 1.09826e-07, 7.30388e-20
0.06122, 1.14079e-07, 7.25753e-20
0.0617156, 1.185e-07, 7.20985e-20
0.0622153, 1.23097e-07, 7.16086e-20
0.0627189, 1.27876e-07, 7.11062e-20
0.0632267, 1.32845e-07, 7.05913e-20
0.0637386, 1.38011e-07, 7.00644e-20
0.0642546, 1.43382e-07, 6.95259e-20
0.0647747, 1.48966e-07, 6.89763e-20
0.0652991, 1.54773e-07, 6.84156e-20
0.0658278, 1.60811e-07, 6.78443e-20
0.0663607, 1.67089e-07, 6.7263e-20
0.0668979, 1.73617e-07, 6.66719e-20
0.0674395, 1.80405e-07, 6.60714e-20
0.0679855, 1.87463e-07, 6.54618e-20
0.0685359, 1.94803e-07, 6.48437e-20
0.0690907, 2.02436e-07, 6.42174e-20
0.0696501, 2.10374e-07, 6.35832e-20
0.0702139, 2.18629e-07, 6.29417e-20
0.0707823, 2.27213e-07, 6.22932e-20
0.0713554, 2.36141e-07, 6.1638e-20
0.071933, 2.45425e-07, 6.09766e-20
0.0725154, 2.55081e-07, 6.03094e-20
0.0731025, 2.65124e-07, 5.96367e-20
0.0736943, 2.75569e-07, 5.89591e-20
0.0742909, 2.86431e-07, 5.82768e-20
0.0748923, 2.9773e-07, 5.75903e-20
0.0754986, 3.09481e-07, 5.69e-20
0.0761098, 3.21703e-07, 5.62062e-20
0.076726, 3.34416e-07, 5.55093e-20
0.0773471, 3.47639e-07, 5.48098e-20
0.0779733, 3.61393e-07, 5.41079e-20
0.0786046, 3.75699e-07, 5.3404e-20
0.0792409, 3.9058e-07, 5.26987e-20
0.0798824, 4.06059e-07, 5.19921e-20
0.0805291, 4.22161e-07, 5.12847e-20
0.0811811, 4.3891e-07, 5.05767e-20
0.0818383, 4.56333e-07, 4.98686e-20
0.0825008, 4.74458e-07, 4.91607e-20
0.0831687, 4.93312e-07, 4.84533e-20
0.083842, 5.12925e-07, 4.77467e-20
0.0845208, 5.33329e-07, 4.70412e-20
0.085205, 5.54555e-07, 4.63373e-20
0.0858948, 5.76637e-07, 4.56351e-20
0.0865902, 5.99609e-07, 4.49349e-20
0.0872912, 6.23508e-07, 4.42372e-20
0.0879979, 6.48372e-07, 4.3542e-20
0.0887103, 6.74238e-07, 4.28498e-20
0.0894285, 7.0115e-07, 4.21607e-20
0.0901524, 7.29148e-07, 4.14751e-20
0.0908823, 7.58277e-07, 4.07931e-20
0.091618, 7.88584e-07, 4.01151e-20
0.0923597, 8.20115e-07, 3.94412e-20
0.0931075, 8.52921e-07, 3.87716e-20
0.0938612, 8.87054e-07, 3.81067e-20
0.0946211, 9.22568e-07, 3.74465e-20
0.0953871, 9.59519e-07, 3.67914e-20
0.0961593, 9.97966e-07, 3.61414e-20
0.0969378, 1.03797e-06, 3.54967e-20
0.0977226, 1.07959e-06, 3.48576e-20
0.0985137, 1.1229e-06, 3.42242e-20
0.0993113, 1.16796e-06, 3.35966e-20
0.100115, 1.21485e-06, 3.29753e-20
0.100926, 1.26364e-06, 3.23595e-20
0.101743, 1.31441e-06, 3.17504e-20
0.102566, 1.36724e-06, 3.11482e-20
0.103397, 1.42221e-06, 3.05515e-20
0.104234, 1.47941e-06, 2.99619e-20
0.105078, 1.53893e-06, 2.93789e-20
0.105928, 1.60087e-06, 2.88033e-20
0.106786, 1.66532e-06, 2.82338e-20
0.10765, 1.73239e-06, 2.7672e-20
0.108522, 1.80218e-06, 2.71165e-20
0.109401, 1.87481e-06, 2.65682e-20
0.110286, 1.95039e-06, 2.60277e-20
0.111179, 2.02904e-06, 2.54939e-20
0.112079, 2.11088e-06, 2.49676e-20
0.112986, 2.19606e-06, 2.44487e-20
0.113901, 2.28469e-06, 2.39367e-20
0.114823, 2.37693e-06, 2.34324e-20
0.115753, 2.47293e-06, 2.29352e-20
0.11669, 2.57282e-06, 2.24456e-20
0.117635, 2.67679e-06, 2.19632e-20
0.118587, 2.78498e-06, 2.14885e-20
0.119547, 2.89758e-06, 2.10211e-20
0.120515, 3.01476e-06, 2.0561e-20
0.12149, 3.13671e-06, 2.01087e-20
0.122474, 3.26363e-06, 1.96632e-20
0.123466, 3.39572e-06, 1.92251e-20
0.124465, 3.53319e-06, 1.87948e-20
0.125473, 3.67626e-06, 1.83713e-20
0.126488, 3.82516e-06, 1.79556e-20
0.127513, 3.98013e-06, 1.75464e-20
0.128545, 4.14142e-06, 1.71449e-20
0.129585, 4.30928e-06, 1.67507e-20
0.130635, 4.48398e-06, 1.6363e-20
0.131692, 4.66581e-06, 1.59828e-20
0.132758, 4.85505e-06, 1.56096e-20
0.133833, 5.05202e-06, 1.52431e-20
0.134916, 5.25701e-06, 1.48837e-20
0.136009, 5.47038e-06, 1.45307e-20
0.13711, 5.69245e-06, 1.41848e-20
0.13822, 5.92358e-06, 1.38455e-20
0.139339, 6.16414e-06, 1.35129e-20
0.140467, 6.41453e-06, 1.31868e-20
0.141604, 6.67514e-06, 1.28672e-20
0.14275, 6.94638e-06, 1.25541e-20
0.143906, 7.22871e-06, 1.22471e-20
0.145071, 7.52256e-06, 1.19465e-20
0.146246, 7.82842e-06, 1.16519e-20
0.147429, 8.14677e-06, 1.13638e-20
0.148623, 8.47813e-06, 1.10814e-20
0.149826, 8.82303e-06, 1.0805e-20
0.151039, 9.18202e-06, 1.05345e-20
0.152262, 9.55568e-06, 1.02697e-20
0.153495, 9.94462e-06, 1.00106e-20
0.154737, 1.03494e-05, 9.75725e-21
0.15599, 1.07708e-05, 9.50927e-21
0.157253, 1.12094e-05, 9.26676e-21
0.158526, 1.1666e-05, 9.02966e-21
0.159809, 1.21412e-05, 8.79788e-21
0.161103, 1.26358e-05, 8.57119e-21
0.162407, 1.31507e-05, 8.34968e-21
0.163722, 1.36867e-05, 8.13312e-21
0.165047, 1.42445e-05, 7.9216e-21
0.166384, 1.48252e-05, 7.71474e-21
0.167731, 1.54297e-05, 7.51277e-21
0.169088, 1.60588e-05, 7.31562e-21
0.170457, 1.67138e-05, 7.12291e-21
0.171837, 1.73955e-05, 6.93474e-21
0.173228, 1.81051e-05, 6.75103e-21
0.174631, 1.88438e-05, 6.57158e-21
0.176045, 1.96127e-05, 6.39645e-21
0.17747, 2.04131e-05, 6.22556e-21
0.178907, 2.12463e-05, 6.05873e-21
0.180355, 2.21135e-05, 5.896e-21
0.181815, 2.30163e-05, 5.73719e-21
0.183287, 2.39561e-05, 5.58224e-21
0.184771, 2.49343e-05, 5.43108e-21
0.186267, 2.59526e-05, 5.28364e-21
0.187775, 2.70126e-05, 5.13985e-21
0.189295, 2.81161e-05, 4.99966e-21
0.190827, 2.92647e-05, 4.86298e-21
0.192372, 3.04604e-05, 4.72968e-21
0.193929, 3.17051e-05, 4.59977e-21
0.195499, 3.30008e-05, 4.47311e-21
0.197082, 3.43496e-05, 4.34963e-21
0.198678, 3.57536e-05, 4.22928e-21
0.200286, 3.72152e-05, 4.11208e-21
0.201908, 3.87367e-05, 3.9978e-21
0.203542, 4.03206e-05, 3.88654e-21
0.20519, 4.19693e-05, 3.77811e-21
0.206851, 4.36857e-05, 3.6725e-21
0.208526, 4.54724e-05, 3.5696e-21
0.210214, 4.73324e-05, 3.46942e-21
0.211916, 4.92686e-05, 3.37185e-21
0.213631, 5.12842e-05, 3.27687e-21
0.215361, 5.33824e-05, 3.18434e-21
0.217104, 5.55667e-05, 3.0943e-21
0.218862, 5.78406e-05, 3.00661e-21
0.220634, 6.02077e-05, 2.92126e-21
0.22242, 6.26719e-05, 2.8382e-21
0.224221, 6.52371e-05, 2.75733e-21
0.226036, 6.79076e-05, 2.67866e-21
0.227866, 7.06875e-05, 2.60209e-21
0.22971, 7.35816e-05, 2.52762e-21
0.23157, 7.65943e-05, 2.45512e-21
0.233445, 7.97306e-05, 2.38459e-21
0.235335, 8.29956e-05, 2.31598e-21
0.23724, 8.63945e-05, 2.24926e-21
0.23916, 8.99329e-05, 2.18436e-21
0.241097, 9.36165e-05, 2.1212e-21
0.243048, 9.74512e-05, 2.05983e-21
0.245016, 0.000101443, 2.00011e-21
0.247, 0.000105599, 1.94203e-21
0.248999, 0.000109926, 1.88559e-21
0.251015, 0.00011443, 1.83069e-21
0.253047, 0.000119118, 1.77733e-21
0.255096, 0.000124, 1.72543e-21
0.257161, 0.000129081, 1.675e-21
0.259243, 0.000134371, 1.62597e-21
0.261342, 0.000139879, 1.57831e-21
0.263457, 0.000145612, 1.53202e-21
0.26559, 0.000151581, 1.487e-21
0.26774, 0.000157794, 1.44326e-21
0.269908, 0.000164263, 1.40074e-21
0.272093, 0.000170998, 1.35944e-21
0.274296, 0.000178008, 1.3193e-21
0.276516, 0.000185307, 1.28032e-21
0.278755, 0.000192905, 1.24243e-21
0.281012, 0.000200816, 1.20562e-21
0.283287, 0.000209051, 1.16987e-21
0.28558, 0.000217624, 1.13514e-21
0.287892, 0.000226549, 1.10141e-21
0.290223, 0.000235841, 1.06863e-21
0.292572, 0.000245515, 1.03682e-21
0.294941, 0.000255585, 1.0059e-21
0.297329, 0.000266069, 9.75882e-22
0.299736, 0.000276984, 9.46733e-22
0.302162, 0.000288347, 9.18433e-22
0.304608, 0.000300177, 8.90948e-22
0.307074, 0.000312492, 8.64259e-22
0.30956, 0.000325314, 8.38346e-22
0.312066, 0.000338662, 8.13187e-22
0.314593, 0.000352558, 7.88756e-22
0.31714, 0.000367025, 7.65041e-22
0.319707, 0.000382086, 7.42025e-22
0.322295, 0.000397766, 7.19681e-22
0.324905, 0.000414091, 6.97983e-22
0.327535, 0.000431085, 6.7693e-22
0.330187, 0.000448778, 6.56491e-22
0.33286, 0.000467198, 6.36656e-22
0.335554, 0.000486374, 6.1741e-22
0.338271, 0.000506339, 5.98724e-22
0.341009, 0.000527123, 5.80595e-22
0.34377, 0.000548762, 5.62998e-22
0.346553, 0.000571289, 5.45923e-22
0.349359, 0.000594742, 5.29351e-22
0.352187, 0.000619159, 5.13275e-22
0.355038, 0.000644579, 4.97675e-22
0.357913, 0.000671043, 4.82535e-22
0.36081, 0.000698595, 4.67851e-22
0.363731, 0.000727279, 4.53602e-22
0.366676, 0.000757142, 4.39777e-22
0.369644, 0.000788231, 4.26368e-22
0.372637, 0.000820599, 4.13355e-22
0.375653, 0.000854296, 4.00736e-22
0.378695, 0.000889378, 3.88489e-22
0.38176, 0.000925902, 3.76615e-22
0.384851, 0.000963927, 3.65093e-22
0.387967, 0.00100351, 3.53917e-22
0.391108, 0.00104473, 3.43078e-22
0.394274, 0.00108764, 3.32566e-22
0.397466, 0.00113231, 3.22369e-22
0.400683, 0.00117882, 3.12482e-22
0.403927, 0.00122724, 3.0289e-22
0.407197, 0.00127765, 2.93588e-22
0.410494, 0.00133013, 2.84566e-22
0.413817, 0.00138477, 2.75818e-22
0.417167, 0.00144165, 2.67335e-22
0.420544, 0.00150087, 2.59109e-22
0.423949, 0.00156253, 2.5113e-22
0.427381, 0.00162672, 2.43395e-22
0.430841, 0.00169355, 2.35894e-22
0.434329, 0.00176313, 2.2862e-22
0.437845, 0.00183556, 2.21569e-22
0.44139, 0.00191098, 2.1473e-22
0.444963, 0.00198949, 2.08101e-22
0.448566, 0.00207123, 2.01672e-22
0.452197, 0.00215633, 1.95441e-22
0.455858, 0.00224493, 1.89398e-22
0.459548, 0.00233718, 1.83541e-22
0.463269, 0.00243321, 1.77861e-22
0.467019, 0.00253319, 1.72357e-22
0.4708, 0.00263729, 1.67019e-22
0.474611, 0.00274566, 1.61846e-22
0.478454, 0.00285849, 1.5683e-22
0.482327, 0.00297595, 1.51968e-22
0.486232, 0.00309825, 1.47255e-22
0.490168, 0.00322557, 1.42687e-22
0.494136, 0.00335813, 1.38259e-22
0.498137, 0.00349613, 1.33965e-22
0.50217, 0.00363982, 1.29804e-22
0.506235, 0.0037894, 1.25772e-22
0.510333, 0.00394514, 1.21863e-22
0.514465, 0.00410729, 1.18074e-22
0.51863, 0.00427609, 1.14402e-22
0.522828, 0.00445184, 1.10844e-22
0.527061, 0.00463482, 1.07394e-22
0.531328, 0.00482532, 1.04051e-22
0.535629, 0.00502365, 1.00811e-22
0.539966, 0.00523014, 9.76703e-23
0.544337, 0.00544511, 9.46273e-23
0.548744, 0.00566893, 9.16779e-23
0.553186, 0.00590195, 8.882e-23
0.557665, 0.00614455, 8.60498e-23
0.562179, 0.00639713, 8.33659e-23
0.566731, 0.00666009, 8.07642e-23
0.571319, 0.00693386, 7.82435e-23
0.575944, 0.00721889, 7.58009e-23
0.580607, 0.00751565, 7.34337e-23
0.585307, 0.0078246, 7.11401e-23
0.590045, 0.00814626, 6.89176e-23
0.594822, 0.00848115, 6.67638e-23
0.599638, 0.00882981, 6.46766e-23
0.604492, 0.0091928, 6.26545e-23
0.609386, 0.00957072, 6.0695e-23
0.614319, 0.00996419, 5.87965e-23
0.619293, 0.0103738, 5.69565e-23
0.624306, 0.0108003, 5.51742e-23
0.62936, 0.0112443, 5.34472e-23
0.634456, 0.0117066, 5.17735e-23
0.639592, 0.0121879, 5.01522e-23
0.64477, 0.012689, 4.85812e-23
0.64999, 0.0132107, 4.70591e-23
0.655252, 0.0137539, 4.55845e-23
0.660556, 0.0143194, 4.41559e-23
0.665904, 0.0149081, 4.27716e-23
0.671295, 0.0155211, 4.14305e-23
0.67673, 0.0161592, 4.01311e-23
0.682208, 0.0168236, 3.88724e-23
0.687731, 0.0175154, 3.76528e-23
0.693299, 0.0182355, 3.64712e-23
0.698912, 0.0189853, 3.53265e-23
0.70457, 0.019766, 3.42177e-23
0.710274, 0.0205787, 3.31434e-23
0.716024, 0.0214249, 3.21026e-23
0.721821, 0.0223059, 3.10943e-23
0.727664, 0.0232231, 3.01177e-23
0.733555, 0.024178, 2.91715e-23
0.739494, 0.0251722, 2.82548e-23
0.74548, 0.0262073, 2.73669e-23
0.751516, 0.0272849, 2.65066e-23
0.7576, 0.0284069, 2.56733e-23
0.763733, 0.029575, 2.48661e-23
0.769916, 0.0307912, 2.40842e-23
0.776149, 0.0320573, 2.33267e-23
0.782432, 0.0333756, 2.2593e-23
0.788767, 0.0347481, 2.18821e-23
0.795152, 0.036177, 2.11937e-23
0.801589, 0.0376647, 2.05268e-23
0.808079, 0.0392136, 1.98807e-23
0.814621, 0.0408262, 1.92549e-23
0.821216, 0.0425051, 1.86487e-23
0.827864, 0.044253, 1.80616e-23
0.834566, 0.0460729, 1.74928e-23
0.841322, 0.0479676, 1.69419e-23
0.848134, 0.0499402, 1.64082e-23
0.855, 0.051994, 1.58914e-23
0.861922, 0.0541323, 1.53907e-23
0.868899, 0.0563584, 1.49058e-23
0.875934, 0.0586762, 1.4436e-23
0.883025, 0.0610893, 1.39811e-23
0.890174, 0.0636016, 1.35404e-23
0.89738, 0.0662173, 1.31136e-23
0.904645, 0.0689406, 1.27002e-23
0.911969, 0.0717759, 1.22997e-23
0.919352, 0.0747278, 1.19119e-23
0.926795, 0.0778011, 1.15362e-23
0.934298, 0.0810008, 1.11723e-23
0.941861, 0.0843321, 1.082e-23
0.949486, 0.0878005, 1.04786e-23
0.957173, 0.0914115, 1.0148e-23
0.964922, 0.0951711, 9.82785e-24
0.972734, 0.0990852, 9.51772e-24
0.980609, 0.10316, 9.21736e-24
0.988547, 0.107403, 8.92648e-24
0.99655, 0.111821, 8.64472e-24
1.00462, 0.11642, 8.37177e-24
1.01275, 0.121208, 8.10758e-24
1.02095, 0.126193, 7.85157e-24
1.02922, 0.131383, 7.60352e-24
1.03755, 0.136787, 7.36349e-24
1.04595, 0.142413, 7.13095e-24
1.05441, 0.14827, 6.90594e-24
1.06295, 0.154368, 6.68772e-24
1.07156, 0.160718, 6.47636e-24
1.08023, 0.167328, 6.27189e-24
1.08898, 0.17421, 6.07364e-24
1.09779, 0.181376, 5.88188e-24
1.10668, 0.188836, 5.69598e-24
1.11564, 0.196603, 5.51598e-24
1.12467, 0.204689, 5.34171e-24
1.13378, 0.213108, 5.1728e-24
1.14295, 0.221873, 5.00946e-24
1.15221, 0.230999, 4.85101e-24
1.16154, 0.2405, 4.69764e-24
1.17094, 0.250393, 4.54919e-24
1.18042, 0.260692, 4.40537e-24
1.18997, 0.271414, 4.26618e-24
1.19961, 0.282578, 4.13121e-24
1.20932, 0.294201, 4.0006e-24
1.21911, 0.306302, 3.8741e-24
1.22898, 0.318901, 3.75159e-24
1.23893, 0.332018, 3.63294e-24
1.24896, 0.345675, 3.51804e-24
1.25907, 0.359893, 3.40678e-24
