f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 8.98143e-24
0.008912, 5.76151e-11, 9.20006e-24
0.00898414, 5.91038e-11, 9.42397e-24
0.00905688, 6.06335e-11, 9.65335e-24
0.0091302, 6.22055e-11, 9.88826e-24
0.00920411, 6.38208e-11, 1.01289e-23
0.00927863, 6.54809e-11, 1.03753e-23
0.00935374, 6.7187e-11, 1.06277e-23
0.00942947, 6.89404e-11, 1.08862e-23
0.00950581, 7.07424e-11, 1.1151e-23
0.00958276, 7.25946e-11, 1.14222e-23
0.00966034, 7.44984e-11, 1.17e-23
0.00973855, 7.64553e-11, 1.19845e-23
0.00981739, 7.84668e-11, 1.22758e-23
0.00989687, 8.05346e-11, 1.25743e-23
0.00997699, 8.26603e-11, 1.28799e-23
0.0100578, 8.48456e-11, 1.31931e-23
0.0101392, 8.70923e-11, 1.35136e-23
0.0102213, 8.94022e-11, 1.3842e-23
0.010304, 9.17772e-11, 1.41781e-23
0.0103874, 9.42192e-11, 1.45224e-23
0.0104715, 9.67302e-11, 1.48752e-23
0.0105563, 9.93123e-11, 1.52365e-23
0.0106418, 1.01968e-10, 1.56067e-23
0.0107279, 1.04698e-10, 1.59854e-23
0.0108148, 1.07506e-10, 1.63737e-23
0.0109023, 1.10395e-10, 1.67708e-23
0.0109906, 1.13365e-10, 1.7178e-23
0.0110796, 1.16421e-10, 1.7595e-23
0.0111693, 1.19564e-10, 1.80219e-23
0.0112597, 1.22797e-10, 1.84589e-23
0.0113508, 1.26123e-10, 1.89064e-23
0.0114427, 1.29545e-10, 1.93649e-23
0.0115354, 1.33065e-10, 1.98348e-23
0.0116287, 1.36687e-10, 2.03152e-23
0.0117229, 1.40414e-10, 2.08079e-23
0.0118178, 1.44249e-10, 2.13122e-23
0.0119135, 1.48195e-10, 2.18287e-23
0.0120099, 1.52255e-10, 2.23573e-23
0.0121071, 1.56434e-10, 2.28987e-23
0.0122052, 1.60735e-10, 2.34538e-23
0.012304, 1.65162e-10, 2.40216e-23
0.0124036, 1.69718e-10, 2.46032e-23
0.012504, 1.74407e-10, 2.51986e-23
0.0126052, 1.79235e-10, 2.58083e-23
0.0127073, 1.84205e-10, 2.64331e-23
0.0128101, 1.89321e-10, 2.70721e-23
0.0129138, 1.94589e-10, 2.77268e-23
0.0130184, 2.00012e-10, 2.83977e-23
0.0131238, 2.05597e-10, 2.90843e-23
0.01323, 2.11347e-10, 2.9787e-23
0.0133371, 2.17269e-10, 3.05069e-23
0.0134451, 2.23368e-10, 3.12442e-23
0.013554, 2.29648e-10, 3.19993e-23
0.0136637, 2.36117e-10, 3.2772e-23
0.0137743, 2.4278e-10, 3.35632e-23
0.0138858, 2.49643e-10, 3.43733e-23
0.0139982, 2.56714e-10, 3.52029e-23
0.0141116, 2.63997e-10, 3.60529e-23
0.0142258, 2.71501e-10, 3.69223e-23
0.014341, 2.79232e-10, 3.7813e-23
0.0144571, 2.87198e-10, 3.87248e-23
0.0145741, 2.95407e-10, 3.9658e-23
0.0146921, 3.03866e-10, 4.06139e-23
0.014811, 3.12583e-10, 4.15921e-23
0.0149309, 3.21567e-10, 4.25939e-23
0.0150518, 3.30827e-10, 4.36199e-23
0.0151737, 3.40371e-10, 4.46704e-23
0.0152965, 3.50209e-10, 4.57452e-23
0.0154203, 3.60351e-10, 4.68456e-23
0.0155452, 3.70807e-10, 4.7973e-23
0.015671, 3.81587e-10, 4.91262e-23
0.0157979, 3.92701e-10, 5.03075e-23
0.0159258, 4.04161e-10, 5.15167e-23
0.0160547, 4.15979e-10, 5.27542e-23
0.0161847, 4.28166e-10, 5.40215e-23
0.0163157, 4.40734e-10, 5.53184e-23
0.0164478, 4.53697e-10, 5.66464e-23
0.016581, 4.67067e-10, 5.80062e-23
0.0167152, 4.80859e-10, 5.93973e-23
0.0168505, 4.95086e-10, 6.08214e-23
0.0169869, 5.09763e-10, 6.22793e-23
0.0171245, 5.24905e-10, 6.37726e-23
0.0172631, 5.40528e-10, 6.53e-23
0.0174028, 5.56649e-10, 6.68631e-23
0.0175437, 5.73284e-10, 6.84638e-23
0.0176858, 5.9045e-10, 7.0103e-23
0.0178289, 6.08167e-10, 7.1779e-23
0.0179733, 6.26452e-10, 7.34961e-23
0.0181188, 6.45325e-10, 7.52528e-23
0.0182655, 6.64806e-10, 7.7051e-23
0.0184133, 6.84917e-10, 7.88904e-23
0.0185624, 7.05678e-10, 8.07742e-23
0.0187127, 7.27113e-10, 8.27022e-23
0.0188642, 7.49244e-10, 8.46751e-23
0.0190169, 7.72096e-10, 8.66938e-23
0.0191708, 7.95694e-10, 8.87593e-23
0.019326, 8.20063e-10, 9.08739e-23
0.0194825, 8.45231e-10, 9.30384e-23
0.0196402, 8.71225e-10, 9.52526e-23
0.0197992, 8.98075e-10, 9.75188e-23
0.0199595, 9.25809e-10, 9.98379e-23
0.0201211, 9.54459e-10, 1.02211e-22
0.020284, 9.84058e-10, 1.04639e-22
0.0204482, 1.01464e-09, 1.07124e-22
0.0206138, 1.04624e-09, 1.09667e-22
0.0207806, 1.07888e-09, 1.12268e-22
0.0209489, 1.11262e-09, 1.1493e-22
0.0211185, 1.14749e-09, 1.17654e-22
0.0212894, 1.18352e-09, 1.20439e-22
0.0214618, 1.22077e-09, 1.23291e-22
0.0216355, 1.25926e-09, 1.26207e-22
0.0218107, 1.29906e-09, 1.29192e-22
0.0219873, 1.3402e-09, 1.32246e-22
0.0221653, 1.38273e-09, 1.35369e-22
0.0223447, 1.4267e-09, 1.38564e-22
0.0225256, 1.47216e-09, 1.41833e-22
0.022708, 1.51917e-09, 1.45177e-22
0.0228918, 1.56779e-09, 1.48597e-22
0.0230771, 1.61806e-09, 1.52096e-22
0.0232639, 1.67006e-09, 1.55674e-22
0.0234523, 1.72384e-09, 1.59336e-22
0.0236421, 1.77946e-09, 1.6308e-22
0.0238335, 1.83701e-09, 1.6691e-22
0.0240265, 1.89653e-09, 1.70828e-22
0.024221, 1.95811e-09, 1.74834e-22
0.0244171, 2.02183e-09, 1.78932e-22
0.0246148, 2.08775e-09, 1.83123e-22
0.024814, 2.15596e-09, 1.87407e-22
0.0250149, 2.22655e-09, 1.9179e-22
0.0252174, 2.2996e-09, 1.96272e-22
0.0254216, 2.3752e-09, 2.00856e-22
0.0256274, 2.45345e-09, 2.05543e-22
0.0258349, 2.53443e-09, 2.10335e-22
0.026044, 2.61827e-09, 2.15234e-22
0.0262549, 2.70505e-09, 2.20245e-22
0.0264674, 2.79489e-09, 2.25366e-22
0.0266817, 2.8879e-09, 2.30604e-22
0.0268977, 2.9842e-09, 2.35958e-22
0.0271154, 3.08391e-09, 2.41431e-22
0.027335, 3.18716e-09, 2.47029e-22
0.0275562, 3.29409e-09, 2.52746e-22
0.0277793, 3.40481e-09, 2.58594e-22
0.0280042, 3.51949e-09, 2.64572e-22
0.0282309, 3.63826e-09, 2.70681e-22
0.0284595, 3.76128e-09, 2.76927e-22
0.0286899, 3.88871e-09, 2.8331e-22
0.0289222, 4.02072e-09, 2.89835e-22
0.0291563, 4.15747e-09, 2.965e-22
0.0293923, 4.29915e-09, 3.03312e-22
0.0296303, 4.44594e-09, 3.10276e-22
0.0298702, 4.59803e-09, 3.17392e-22
0.030112, 4.75562e-09, 3.24662e-22
0.0303558, 4.91893e-09, 3.32091e-22
0.0306015, 5.08816e-09, 3.3968e-22
0.0308493, 5.26354e-09, 3.47437e-22
0.031099, 5.44531e-09, 3.55359e-22
0.0313508, 5.6337e-09, 3.63454e-22
0.0316046, 5.82897e-09, 3.71723e-22
0.0318604, 6.03139e-09, 3.80168e-22
0.0321184, 6.24121e-09, 3.88799e-22
0.0323784, 6.45873e-09, 3.97612e-22
0.0326405, 6.68424e-09, 4.06612e-22
0.0329048, 6.91805e-09, 4.15808e-22
0.0331711, 7.16046e-09, 4.25194e-22
0.0334397, 7.41181e-09, 4.34785e-22
0.0337104, 7.67245e-09, 4.44576e-22
0.0339833, 7.94273e-09, 4.54575e-22
0.0342584, 8.22301e-09, 4.64783e-22
0.0345358, 8.51369e-09, 4.75209e-22
0.0348154, 8.81516e-09, 4.85852e-22
0.0350972, 9.12784e-09, 4.96714e-22
0.0353813, 9.45216e-09, 5.07804e-22
0.0356678, 9.78857e-09, 5.19129e-22
0.0359565, 1.01375e-08, 5.30683e-22
0.0362476, 1.04995e-08, 5.42478e-22
0.0365411, 1.08751e-08, 5.54519e-22
0.0368369, 1.12647e-08, 5.66804e-22
0.0371351, 1.1669e-08, 5.7934e-22
0.0374358, 1.20884e-08, 5.92136e-22
0.0377388, 1.25236e-08, 6.05187e-22
0.0380443, 1.29751e-08, 6.18505e-22
0.0383523, 1.34437e-08, 6.32093e-22
0.0386628, 1.393e-08, 6.45955e-22
0.0389758, 1.44346e-08, 6.60095e-22
0.0392914, 1.49584e-08, 6.74521e-22
0.0396095, 1.55019e-08, 6.89232e-22
0.0399301, 1.60661e-08, 7.04233e-22
0.0402534, 1.66517e-08, 7.19534e-22
0.0405793, 1.72595e-08, 7.35137e-22
0.0409078, 1.78904e-08, 7.51045e-22
0.041239, 1.85454e-08, 7.67266e-22
0.0415728, 1.92253e-08, 7.83799e-22
0.0419094, 1.99311e-08, 8.00658e-22
0.0422487, 2.06639e-08, 8.17841e-22
0.0425907, 2.14247e-08, 8.35353e-22
0.0429355, 2.22147e-08, 8.53202e-22
0.0432831, 2.30349e-08, 8.71392e-22
0.0436335, 2.38865e-08, 8.89927e-22
0.0439867, 2.47708e-08, 9.0881e-22
0.0443428, 2.56891e-08, 9.28051e-22
0.0447018, 2.66427e-08, 9.47653e-22
0.0450637, 2.76331e-08, 9.67621e-22
0.0454285, 2.86615e-08, 9.87957e-22
0.0457963, 2.97297e-08, 1.00867e-21
0.0461671, 3.0839e-08, 1.02977e-21
0.0465408, 3.19912e-08, 1.05124e-21
0.0469176, 3.3188e-08, 1.07311e-21
0.0472974, 3.4431e-08, 1.09537e-21
0.0476803, 3.57222e-08, 1.11803e-21
0.0480663, 3.70635e-08, 1.1411e-21
0.0484555, 3.84568e-08, 1.16458e-21
0.0488477, 3.99042e-08, 1.18846e-21
0.0492432, 4.14079e-08, 1.21278e-21
0.0496418, 4.297e-08, 1.23751e-21
0.0500437, 4.45929e-08, 1.26267e-21
0.0504489, 4.62791e-08, 1.28827e-21
0.0508573, 4.8031e-08, 1.3143e-21
0.051269, 4.98512e-08, 1.34077e-21
0.0516841, 5.17425e-08, 1.36769e-21
0.0521025, 5.37078e-08, 1.39506e-21
0.0525243, 5.57498e-08, 1.42288e-21
0.0529495, 5.78718e-08, 1.45116e-21
0.0533782, 6.00769e-08, 1.47991e-21
0.0538103, 6.23683e-08, 1.50912e-21
0.0542459, 6.47497e-08, 1.5388e-21
0.0546851, 6.72245e-08, 1.56895e-21
0.0551278, 6.97965e-08, 1.59958e-21
0.0555741, 7.24695e-08, 1.6307e-21
0.056024, 7.52477e-08, 1.66229e-21
0.0564776, 7.81352e-08, 1.69438e-21
0.0569348, 8.11363e-08, 1.72695e-21
0.0573957, 8.42558e-08, 1.76001e-21
0.0578604, 8.74982e-08, 1.79358e-21
0.0583288, 9.08685e-08, 1.82763e-21
0.058801, 9.43718e-08, 1.86219e-21
0.059277, 9.80135e-08, 1.89725e-21
0.0597569, 1.01799e-07, 1.93281e-21
0.0602407, 1.05735e-07, 1.96888e-21
0.0607284, 1.09826e-07, 2.00546e-21
0.06122, 1.14079e-07, 2.04254e-21
0.0617156, 1.185e-07, 2.08012e-21
0.0622153, 1.23097e-07, 2.11823e-21
0.0627189, 1.27876e-07, 2.15683e-21
0.0632267, 1.32845e-07, 2.19595e-21
0.0637386, 1.38011e-07, 2.23558e-21
0.0642546, 1.43382e-07, 2.27571e-21
0.0647747, 1.48966e-07, 2.31634e-21
0.0652991, 1.54773e-07, 2.35749e-21
0.0658278, 1.60811e-07, 2.39914e-21
0.0663607, 1.67089e-07, 2.4413e-21
0.0668979, 1.73617e-07, 2.48395e-21
0.0674395, 1.80405e-07, 2.5271e-21
0.0679855, 1.87463e-07, 2.57075e-21
0.0685359, 1.94803e-07, 2.61489e-21
0.0690907, 2.02436e-07, 2.65951e-21
0.0696501, 2.10374e-07, 2.70463e-21
0.0702139, 2.18629e-07, 2.75021e-21
0.0707823, 2.27213e-07, 2.79627e-21
0.0713554, 2.36141e-07, 2.84281e-21
0.071933, 2.45425e-07, 2.8898e-21
0.0725154, 2.55081e-07, 2.93726e-21
0.0731025, 2.65124e-07, 2.98517e-21
0.0736943, 2.75569e-07, 3.03351e-21
0.0742909, 2.86431e-07, 3.08229e-21
0.0748923, 2.9773e-07, 3.1315e-21
0.0754986, 3.09481e-07, 3.18112e-21
0.0761098, 3.21703e-07, 3.23116e-21
0.076726, 3.34416e-07, 3.2816e-21
0.0773471, 3.47639e-07, 3.33242e-21
0.0779733, 3.61393e-07, 3.38363e-21
0.0786046, 3.75699e-07, 3.4352e-21
0.0792409, 3.9058e-07, 3.48713e-21
0.0798824, 4.06059e-07, 3.5394e-21
0.0805291, 4.22161e-07, 3.592e-21
0.0811811, 4.3891e-07, 3.64492e-21
0.0818383, 4.56333e-07, 3.69814e-21
0.0825008, 4.74458e-07, 3.75165e-21
0.0831687, 4.93312e-07, 3.80544e-21
0.083842, 5.12925e-07, 3.85948e-21
0.0845208, 5.33329e-07, 3.91377e-21
0.085205, 5.54555e-07, 3.96828e-21
0.0858948, 5.76637e-07, 4.023e-21
0.0865902, 5.99609e-07, 4.07791e-21
0.0872912, 6.23508e-07, 4.13298e-21
0.0879979, 6.48372e-07, 4.18822e-21
0.0887103, 6.74238e-07, 4.24358e-21
0.0894285, 7.0115e-07, 4.29906e-21
0.0901524, 7.29148e-07, 4.35462e-21
0.0908823, 7.58277e-07, 4.41027e-21
0.091618, 7.88584e-07, 4.46595e-21
0.0923597, 8.20115e-07, 4.52166e-21
0.0931075, 8.52921e-07, 4.57738e-21
0.0938612, 8.87054e-07, 4.63308e-21
0.0946211, 9.22568e-07, 4.68873e-21
0.0953871, 9.59519e-07, 4.74431e-21
0.0961593, 9.97966e-07, 4.7998e-21
0.0969378, 1.03797e-06, 4.85517e-21
0.0977226, 1.07959e-06, 4.9104e-21
0.0985137, 1.1229e-06, 4.96545e-21
0.0993113, 1.16796e-06, 5.02031e-21
0.100115, 1.21485e-06, 5.07492e-21
0.100926, 1.26364e-06, 5.12934e-21
0.101743, 1.31441e-06, 5.18343e-21
0.102566, 1.36724e-06, 5.23717e-21
0.103397, 1.42221e-06, 5.29067e-21
0.104234, 1.47941e-06, 5.34374e-21
0.105078, 1.53893e-06, 5.39644e-21
0.105928, 1.60087e-06, 5.44866e-21
0.106786, 1.66532e-06, 5.50049e-21
0.10765, 1.73239e-06, 5.55178e-21
0.108522, 1.80218e-06, 5.60262e-21
0.109401, 1.87481e-06, 5.6529e-21
0.110286, 1.95039e-06, 5.70254e-21
0.111179, 2.02904e-06, 5.75162e-21
0.112079, 2.11088e-06, 5.80005e-21
0.112986, 2.19606e-06, 5.8478e-21
0.113901, 2.28469e-06, 5.89488e-21
0.114823, 2.37693e-06, 5.94121e-21
0.115753, 2.47293e-06, 5.98681e-21
0.11669, 2.57282e-06, 6.03158e-21
0.117635, 2.67679e-06, 6.07556e-21
0.118587, 2.78498e-06, 6.11865e-21
0.119547, 2.89758e-06, 6.16087e-21
0.120515, 3.01476e-06, 6.20219e-21
0.12149, 3.13671e-06, 6.24253e-21
0.122474, 3.26363e-06, 6.28194e-21
0.123466, 3.39572e-06, 6.32036e-21
0.124465, 3.53319e-06, 6.3577e-21
0.125473, 3.67626e-06, 6.39403e-21
0.126488, 3.82516e-06, 6.42922e-21
0.127513, 3.98013e-06, 6.46336e-21
0.128545, 4.14142e-06, 6.49632e-21
0.129585, 4.30928e-06, 6.52811e-21
0.130635, 4.48398e-06, 6.55875e-21
0.131692, 4.66581e-06, 6.58813e-21
0.132758, 4.85505e-06, 6.61628e-21
0.133833, 5.05202e-06, 6.64318e-21
0.134916, 5.25701e-06, 6.66878e-21
0.136009, 5.47038e-06, 6.69309e-21
0.13711, 5.69245e-06, 6.71605e-21
0.13822, 5.92358e-06, 6.73767e-21
0.139339, 6.16414e-06, 6.75792e-21
0.140467, 6.41453e-06, 6.77677e-21
0.141604, 6.67514e-06, 6.79422e-21
0.14275, 6.94638e-06, 6.81025e-21
0.143906, 7.22871e-06, 6.82484e-21
0.145071, 7.52256e-06, 6.83798e-21
0.146246, 7.82842e-06, 6.84965e-21
0.147429, 8.14677e-06, 6.85984e-21
0.148623, 8.47813e-06, 6.86854e-21
0.149826, 8.82303e-06, 6.87574e-21
0.151039, 9.18202e-06, 6.88143e-21
0.152262, 9.55568e-06, 6.88561e-21
0.153495, 9.94462e-06, 6.88826e-21
0.154737, 1.03494e-05, 6.88937e-21
0.15599, 1.07708e-05, 6.88896e-21
0.157253, 1.12094e-05, 6.887e-21
0.158526, 1.1666e-05, 6.88351e-21
0.159809, 1.21412e-05, 6.87847e-21
0.161103, 1.26358e-05, 6.8719e-21
0.162407, 1.31507e-05, 6.86378e-21
0.163722, 1.36867e-05, 6.85413e-21
0.165047, 1.42445e-05, 6.84296e-21
0.166384, 1.48252e-05, 6.83024e-21
0.167731, 1.54297e-05, 6.81601e-21
0.169088, 1.60588e-05, 6.80029e-21
0.170457, 1.67138e-05, 6.78305e-21
0.171837, 1.73955e-05, 6.76431e-21
0.173228, 1.81051e-05, 6.7441e-21
0.174631, 1.88438e-05, 6.72242e-21
0.176045, 1.96127e-05, 6.69928e-21
0.17747, 2.04131e-05, 6.67471e-21
0.178907, 2.12463e-05, 6.64871e-21
0.180355, 2.21135e-05, 6.62131e-21
0.181815, 2.30163e-05, 6.59253e-21
0.183287, 2.39561e-05, 6.56237e-21
0.184771, 2.49343e-05, 6.53086e-21
0.186267, 2.59526e-05, 6.49803e-21
0.187775, 2.70126e-05, 6.46389e-21
0.189295, 2.81161e-05, 6.42848e-21
0.190827, 2.92647e-05, 6.39182e-21
0.192372, 3.04604e-05, 6.35392e-21
0.193929, 3.17051e-05, 6.31482e-21
0.195499, 3.30008e-05, 6.27454e-21
0.197082, 3.43496e-05, 6.2331e-21
0.198678, 3.57536e-05, 6.19053e-21
0.200286, 3.72152e-05, 6.14689e-21
0.201908, 3.87367e-05, 6.10216e-21
0.203542, 4.03206e-05, 6.05643e-21
0.20519, 4.19693e-05, 6.00968e-21
0.206851, 4.36857e-05, 5.96196e-21
0.208526, 4.54724e-05, 5.91329e-21
0.210214, 4.73324e-05, 5.86373e-21
0.211916, 4.92686e-05, 5.81329e-21
0.213631, 5.12842e-05, 5.76203e-21
0.215361, 5.33824e-05, 5.70992e-21
0.217104, 5.55667e-05, 5.65708e-21
0.218862, 5.78406e-05, 5.60347e-21
0.220634, 6.02077e-05, 5.54915e-21
0.22242, 6.26719e-05, 5.49418e-21
0.224221, 6.52371e-05, 5.43856e-21
0.226036, 6.79076e-05, 5.38235e-21
0.227866, 7.06875e-05, 5.32557e-21
0.22971, 7.35816e-05, 5.26828e-21
0.23157, 7.65943e-05, 5.21045e-21
0.233445, 7.97306e-05, 5.15217e-21
0.235335, 8.29956e-05, 5.09346e-21
0.23724, 8.63945e-05, 5.03436e-21
0.23916, 8.99329e-05, 4.97492e-21
0.241097, 9.36165e-05, 4.91511e-21
0.243048, 9.74512e-05, 4.85505e-21
0.245016, 0.000101443, 4.79469e-21
0.247, 0.000105599, 4.73411e-21
0.248999, 0.000109926, 4.67336e-21
0.251015, 0.00011443, 4.61243e-21
0.253047, 0.000119118, 4.55137e-21
0.255096, 0.000124, 4.4902e-21
0.257161, 0.000129081, 4.42897e-21
0.259243, 0.000134371, 4.3677e-21
0.261342, 0.000139879, 4.30641e-21
0.263457, 0.000145612, 4.24517e-21
0.26559, 0.000151581, 4.18396e-21
0.26774, 0.000157794, 4.12283e-21
0.269908, 0.000164263, 4.06178e-21
0.272093, 0.000170998, 4.00089e-21
0.274296, 0.000178008, 3.94014e-21
0.276516, 0.000185307, 3.87959e-21
0.278755, 0.000192905, 3.81923e-21
0.281012, 0.000200816, 3.7591e-21
0.283287, 0.000209051, 3.69923e-21
0.28558, 0.000217624, 3.63966e-21
0.287892, 0.000226549, 3.58037e-21
0.290223, 0.000235841, 3.52139e-21
0.292572, 0.000245515, 3.46278e-21
0.294941, 0.000255585, 3.4045e-21
0.297329, 0.000266069, 3.34662e-21
0.299736, 0.000276984, 3.28913e-21
0.302162, 0.000288347, 3.23208e-21
0.304608, 0.000300177, 3.17545e-21
0.307074, 0.000312492, 3.11927e-21
0.30956, 0.000325314, 3.06356e-21
0.312066, 0.000338662, 3.00833e-21
0.314593, 0.000352558, 2.95357e-21
0.31714, 0.000367025, 2.89934e-21
0.319707, 0.000382086, 2.84564e-21
0.322295, 0.000397766, 2.79247e-21
0.324905, 0.000414091, 2.73982e-21
0.327535, 0.000431085, 2.68775e-21
0.330187, 0.000448778, 2.63623e-21
0.33286, 0.000467198, 2.58529e-21
0.335554, 0.000486374, 2.53495e-21
0.338271, 0.000506339, 2.48518e-21
0.341009, 0.000527123, 2.43602e-21
0.34377, 0.000548762, 2.38745e-21
0.346553, 0.000571289, 2.3395e-21
0.349359, 0.000594742, 2.29216e-21
0.352187, 0.000619159, 2.24545e-21
0.355038, 0.000644579, 2.19936e-21
0.357913, 0.000671043, 2.15389e-21
0.36081, 0.000698595, 2.10907e-21
0.363731, 0.000727279, 2.06488e-21
0.366676, 0.000757142, 2.02132e-21
0.369644, 0.000788231, 1.97841e-21
0.372637, 0.000820599, 1.93613e-21
0.375653, 0.000854296, 1.89451e-21
0.378695, 0.000889378, 1.8535e-21
0.38176, 0.000925902, 1.81316e-21
0.384851, 0.000963927, 1.77344e-21
0.387967, 0.00100351, 1.73436e-21
0.391108, 0.00104473, 1.69592e-21
0.394274, 0.00108764, 1.65812e-21
0.397466, 0.00113231, 1.62095e-21
0.400683, 0.00117882, 1.58442e-21
0.403927, 0.00122724, 1.54851e-21
0.407197, 0.00127765, 1.51323e-21
0.410494, 0.00133013, 1.47856e-21
0.413817, 0.00138477, 1.44452e-21
0.417167, 0.00144165, 1.41109e-21
0.420544, 0.00150087, 1.37827e-21
0.423949, 0.00156253, 1.34604e-21
0.427381, 0.00162672, 1.31443e-21
0.430841, 0.00169355, 1.2834e-21
0.434329, 0.00176313, 1.25297e-21
0.437845, 0.00183556, 1.22312e-21
0.44139, 0.00191098, 1.19384e-21
0.444963, 0.00198949, 1.16514e-21
0.448566, 0.00207123, 1.137e-21
0.452197, 0.00215633, 1.10942e-21
0.455858, 0.00224493, 1.0824e-21
0.459548, 0.00233718, 1.05593e-21
0.463269, 0.00243321, 1.02999e-21
0.467019, 0.00253319, 1.00459e-21
0.4708, 0.00263729, 9.79713e-22
0.474611, 0.00274566, 9.55361e-22
0.478454, 0.00285849, 9.31515e-22
0.482327, 0.00297595, 9.08181e-22
0.486232, 0.00309825, 8.85343e-22
0.490168, 0.00322557, 8.62999e-22
0.494136, 0.00335813, 8.41139e-22
0.498137, 0.00349613, 8.19752e-22
0.50217, 0.00363982, 7.98837e-22
0.506235, 0.0037894, 7.78388e-22
0.510333, 0.00394514, 7.58394e-22
0.514465, 0.00410729, 7.38844e-22
0.51863, 0.00427609, 7.19737e-22
0.522828, 0.00445184, 7.01066e-22
0.527061, 0.00463482, 6.82817e-22
0.531328, 0.00482532, 6.64988e-22
0.535629, 0.00502365, 6.47573e-22
0.539966, 0.00523014, 6.30558e-22
0.544337, 0.00544511, 6.13944e-22
0.548744, 0.00566893, 5.97717e-22
0.553186, 0.00590195, 5.81876e-22
0.557665, 0.00614455, 5.66406e-22
0.562179, 0.00639713, 5.5131e-22
0.566731, 0.00666009, 5.36571e-22
0.571319, 0.00693386, 5.22189e-22
0.575944, 0.00721889, 5.08155e-22
0.580607, 0.00751565, 4.94461e-22
0.585307, 0.0078246, 4.81103e-22
0.590045, 0.00814626, 4.68073e-22
0.594822, 0.00848115, 4.55362e-22
0.599638, 0.00882981, 4.42964e-22
0.604492, 0.0091928, 4.30878e-22
0.609386, 0.00957072, 4.19091e-22
0.614319, 0.00996419, 4.076e-22
0.619293, 0.0103738, 3.96397e-22
0.624306, 0.0108003, 3.85479e-22
0.62936, 0.0112443, 3.74837e-22
0.634456, 0.0117066, 3.64464e-22
0.639592, 0.0121879, 3.54358e-22
0.64477, 0.012689, 3.4451e-22
0.64999, 0.0132107, 3.34916e-22
0.655252, 0.0137539, 3.2557e-22
0.660556, 0.0143194, 3.16467e-22
0.665904, 0.0149081, 3.07599e-22
0.671295, 0.0155211, 2.98963e-22
0.67673, 0.0161592, 2.90552e-22
0.682208, 0.0168236, 2.82364e-22
0.687731, 0.0175154, 2.74391e-22
0.693299, 0.0182355, 2.66628e-22
0.698912, 0.0189853, 2.59071e-22
0.70457, 0.019766, 2.51715e-22
0.710274, 0.0205787, 2.44555e-22
0.716024, 0.0214249, 2.37587e-22
0.721821, 0.0223059, 2.30806e-22
0.727664, 0.0232231, 2.24208e-22
0.733555, 0.024178, 2.17787e-22
0.739494, 0.0251722, 2.11539e-22
0.74548, 0.0262073, 2.05462e-22
0.751516, 0.0272849, 1.99549e-22
0.7576, 0.0284069, 1.93798e-22
0.763733, 0.029575, 1.88204e-22
0.769916, 0.0307912, 1.82763e-22
0.776149, 0.0320573, 1.77471e-22
0.782432, 0.0333756, 1.72326e-22
0.788767, 0.0347481, 1.67322e-22
0.795152, 0.036177, 1.62457e-22
0.801589, 0.0376647, 1.57726e-22
0.808079, 0.0392136, 1.53127e-22
0.814621, 0.0408262, 1.48656e-22
0.821216, 0.0425051, 1.4431e-22
0.827864, 0.044253, 1.40085e-22
0.834566, 0.0460729, 1.35979e-22
0.841322, 0.0479676, 1.31988e-22
0.848134, 0.0499402, 1.28109e-22
0.855, 0.051994, 1.2434e-22
0.861922, 0.0541323, 1.20677e-22
0.868899, 0.0563584, 1.17119e-22
0.875934, 0.0586762, 1.1366e-22
0.883025, 0.0610893, 1.103e-22
0.890174, 0.0636016, 1.07036e-22
0.89738, 0.0662173, 1.03865e-22
0.904645, 0.0689406, 1.00784e-22
0.911969, 0.0717759, 9.77914e-23
0.919352, 0.0747278, 9.48846e-23
0.926795, 0.0778011, 9.20613e-23
0.934298, 0.0810008, 8.93192e-23
0.941861, 0.0843321, 8.66563e-23
0.949486, 0.0878005, 8.407e-23
0.957173, 0.0914115, 8.15584e-23
0.964922, 0.0951711, 7.91195e-23
0.972734, 0.0990852, 7.67512e-23
0.980609, 0.10316, 7.44517e-23
0.988547, 0.107403, 7.22193e-23
0.99655, 0.111821, 7.00516e-23
1.00462, 0.11642, 6.79466e-23
1.01275, 0.121208, 6.59044e-23
1.02095, 0.126193, 6.39208e-23
1.02922, 0.131383, 6.19945e-23
1.03755, 0.136787, 6.01262e-23
1.04595, 0.142413, 5.83122e-23
1.05441, 0.14827, 5.65531e-23
1.06295, 0.154368, 5.48434e-23
1.07156, 0.160718, 5.3184e-23
1.08023, 0.167328, 5.15753e-23
1.08898, 0.17421, 5.00124e-23
1.09779, 0.181376, 4.84975e-23
1.10668, 0.188836, 4.7026e-23
1.11564, 0.196603, 4.55985e-23
1.12467, 0.204689, 4.42137e-23
1.13378, 0.213108, 4.2869e-23
1.14295, 0.221873, 4.15662e-23
1.15221, 0.230999, 4.03e-23
1.16154, 0.2405, 3.90723e-23
1.17094, 0.250393, 3.78818e-23
1.18042, 0.260692, 3.67264e-23
1.18997, 0.271414, 3.56063e-23
1.19961, 0.282578, 3.45183e-23
1.20932, 0.294201, 3.34637e-23
1.21911, 0.306302, 3.24406e-23
1.22898, 0.318901, 3.14481e-23
1.23893, 0.332018, 3.04854e-23
1.24896, 0.345675, 2.95517e-23
1.25907, 0.359893, 2.86462e-23
