f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.76816e-17
0.008912, 5.76151e-11, 4.68942e-17
0.00898414, 5.91038e-11, 4.61116e-17
0.00905688, 6.06335e-11, 4.53337e-17
0.0091302, 6.22055e-11, 4.4561e-17
0.00920411, 6.38208e-11, 4.37938e-17
0.00927863, 6.54809e-11, 4.30321e-17
0.00935374, 6.7187e-11, 4.22764e-17
0.00942947, 6.89404e-11, 4.15267e-17
0.00950581, 7.07424e-11, 4.07832e-17
0.00958276, 7.25946e-11, 4.00464e-17
0.00966034, 7.44984e-11, 3.93161e-17
0.00973855, 7.64553e-11, 3.85926e-17
0.00981739, 7.84668e-11, 3.78762e-17
0.00989687, 8.05346e-11, 3.71669e-17
0.00997699, 8.26603e-11, 3.6465e-17
0.0100578, 8.48456e-11, 3.57701e-17
0.0101392, 8.70923e-11, 3.50834e-17
0.0102213, 8.94022e-11, 3.44041e-17
0.010304, 9.17772e-11, 3.37331e-17
0.0103874, 9.42192e-11, 3.30698e-17
0.0104715, 9.67302e-11, 3.24143e-17
0.0105563, 9.93123e-11, 3.17667e-17
0.0106418, 1.01968e-10, 3.11272e-17
0.0107279, 1.04698e-10, 3.04967e-17
0.0108148, 1.07506e-10, 2.98738e-17
0.0109023, 1.10395e-10, 2.92599e-17
0.0109906, 1.13365e-10, 2.86539e-17
0.0110796, 1.16421e-10, 2.80564e-17
0.0111693, 1.19564e-10, 2.74676e-17
0.0112597, 1.22797e-10, 2.68874e-17
0.0113508, 1.26123e-10, 2.6316e-17
0.0114427, 1.29545e-10, 2.57527e-17
0.0115354, 1.33065e-10, 2.51977e-17
0.0116287, 1.36687e-10, 2.46522e-17
0.0117229, 1.40414e-10, 2.41144e-17
0.0118178, 1.44249e-10, 2.35854e-17
0.0119135, 1.48195e-10, 2.30649e-17
0.0120099, 1.52255e-10, 2.25533e-17
0.0121071, 1.56434e-10, 2.205e-17
0.0122052, 1.60735e-10, 2.15547e-17
0.012304, 1.65162e-10, 2.10682e-17
0.0124036, 1.69718e-10, 2.05902e-17
0.012504, 1.74407e-10, 2.01205e-17
0.0126052, 1.79235e-10, 1.96591e-17
0.0127073, 1.84205e-10, 1.92057e-17
0.0128101, 1.89321e-10, 1.87609e-17
0.0129138, 1.94589e-10, 1.83241e-17
0.0130184, 2.00012e-10, 1.7895e-17
0.0131238, 2.05597e-10, 1.74741e-17
0.01323, 2.11347e-10, 1.70614e-17
0.0133371, 2.17269e-10, 1.66563e-17
0.0134451, 2.23368e-10, 1.6259e-17
0.013554, 2.29648e-10, 1.58692e-17
0.0136637, 2.36117e-10, 1.54874e-17
0.0137743, 2.4278e-10, 1.5113e-17
0.0138858, 2.49643e-10, 1.47462e-17
0.0139982, 2.56714e-10, 1.43867e-17
0.0141116, 2.63997e-10, 1.40342e-17
0.0142258, 2.71501e-10, 1.36893e-17
0.014341, 2.79232e-10, 1.33512e-17
0.0144571, 2.87198e-10, 1.30203e-17
0.0145741, 2.95407e-10, 1.26964e-17
0.0146921, 3.03866e-10, 1.23793e-17
0.014811, 3.12583e-10, 1.2069e-17
0.0149309, 3.21567e-10, 1.17652e-17
0.0150518, 3.30827e-10, 1.1468e-17
0.0151737, 3.40371e-10, 1.11771e-17
0.0152965, 3.50209e-10, 1.08928e-17
0.0154203, 3.60351e-10, 1.06147e-17
0.0155452, 3.70807e-10, 1.03426e-17
0.015671, 3.81587e-10, 1.00768e-17
0.0157979, 3.92701e-10, 9.81683e-18
0.0159258, 4.04161e-10, 9.56275e-18
0.0160547, 4.15979e-10, 9.31451e-18
0.0161847, 4.28166e-10, 9.07183e-18
0.0163157, 4.40734e-10, 8.83483e-18
0.0164478, 4.53697e-10, 8.60324e-18
0.016581, 4.67067e-10, 8.37699e-18
0.0167152, 4.80859e-10, 8.15614e-18
0.0168505, 4.95086e-10, 7.94047e-18
0.0169869, 5.09763e-10, 7.72988e-18
0.0171245, 5.24905e-10, 7.52415e-18
0.0172631, 5.40528e-10, 7.32349e-18
0.0174028, 5.56649e-10, 7.12768e-18
0.0175437, 5.73284e-10, 6.93649e-18
0.0176858, 5.9045e-10, 6.74985e-18
0.0178289, 6.08167e-10, 6.56795e-18
0.0179733, 6.26452e-10, 6.39031e-18
0.0181188, 6.45325e-10, 6.21712e-18
0.0182655, 6.64806e-10, 6.04818e-18
0.0184133, 6.84917e-10, 5.88351e-18
0.0185624, 7.05678e-10, 5.72283e-18
0.0187127, 7.27113e-10, 5.56617e-18
0.0188642, 7.49244e-10, 5.41346e-18
0.0190169, 7.72096e-10, 5.26462e-18
0.0191708, 7.95694e-10, 5.11957e-18
0.019326, 8.20063e-10, 4.97815e-18
0.0194825, 8.45231e-10, 4.8403e-18
0.0196402, 8.71225e-10, 4.70603e-18
0.0197992, 8.98075e-10, 4.57518e-18
0.0199595, 9.25809e-10, 4.4477e-18
0.0201211, 9.54459e-10, 4.32351e-18
0.020284, 9.84058e-10, 4.20254e-18
0.0204482, 1.01464e-09, 4.08474e-18
0.0206138, 1.04624e-09, 3.96997e-18
0.0207806, 1.07888e-09, 3.85829e-18
0.0209489, 1.11262e-09, 3.74946e-18
0.0211185, 1.14749e-09, 3.64353e-18
0.0212894, 1.18352e-09, 3.54045e-18
0.0214618, 1.22077e-09, 3.44003e-18
0.0216355, 1.25926e-09, 3.34235e-18
0.0218107, 1.29906e-09, 3.24721e-18
0.0219873, 1.3402e-09, 3.15464e-18
0.0221653, 1.38273e-09, 3.06456e-18
0.0223447, 1.4267e-09, 2.97693e-18
0.0225256, 1.47216e-09, 2.89164e-18
0.022708, 1.51917e-09, 2.80864e-18
0.0228918, 1.56779e-09, 2.72793e-18
0.0230771, 1.61806e-09, 2.64941e-18
0.0232639, 1.67006e-09, 2.57304e-18
0.0234523, 1.72384e-09, 2.49871e-18
0.0236421, 1.77946e-09, 2.42647e-18
0.0238335, 1.83701e-09, 2.35619e-18
0.0240265, 1.89653e-09, 2.28784e-18
0.024221, 1.95811e-09, 2.22139e-18
0.0244171, 2.02183e-09, 2.15677e-18
0.0246148, 2.08775e-09, 2.09394e-18
0.024814, 2.15596e-09, 2.03288e-18
0.0250149, 2.22655e-09, 1.9735e-18
0.0252174, 2.2996e-09, 1.91579e-18
0.0254216, 2.3752e-09, 1.85968e-18
0.0256274, 2.45345e-09, 1.80515e-18
0.0258349, 2.53443e-09, 1.75214e-18
0.026044, 2.61827e-09, 1.70065e-18
0.0262549, 2.70505e-09, 1.65059e-18
0.0264674, 2.79489e-09, 1.60196e-18
0.0266817, 2.8879e-09, 1.5547e-18
0.0268977, 2.9842e-09, 1.50878e-18
0.0271154, 3.08391e-09, 1.46418e-18
0.027335, 3.18716e-09, 1.42082e-18
0.0275562, 3.29409e-09, 1.37873e-18
0.0277793, 3.40481e-09, 1.33782e-18
0.0280042, 3.51949e-09, 1.29809e-18
0.0282309, 3.63826e-09, 1.25949e-18
0.0284595, 3.76128e-09, 1.222e-18
0.0286899, 3.88871e-09, 1.18559e-18
0.0289222, 4.02072e-09, 1.15023e-18
0.0291563, 4.15747e-09, 1.1159e-18
0.0293923, 4.29915e-09, 1.08256e-18
0.0296303, 4.44594e-09, 1.05017e-18
0.0298702, 4.59803e-09, 1.01873e-18
0.030112, 4.75562e-09, 9.88204e-19
0.0303558, 4.91893e-09, 9.58561e-19
0.0306015, 5.08816e-09, 9.2979e-19
0.0308493, 5.26354e-09, 9.01845e-19
0.031099, 5.44531e-09, 8.74728e-19
0.0313508, 5.6337e-09, 8.48395e-19
0.0316046, 5.82897e-09, 8.22838e-19
0.0318604, 6.03139e-09, 7.98035e-19
0.0321184, 6.24121e-09, 7.73948e-19
0.0323784, 6.45873e-09, 7.50577e-19
0.0326405, 6.68424e-09, 7.27894e-19
0.0329048, 6.91805e-09, 7.05873e-19
0.0331711, 7.16046e-09, 6.84513e-19
0.0334397, 7.41181e-09, 6.63773e-19
0.0337104, 7.67245e-09, 6.43651e-19
0.0339833, 7.94273e-09, 6.24125e-19
0.0342584, 8.22301e-09, 6.05178e-19
0.0345358, 8.51369e-09, 5.86789e-19
0.0348154, 8.81516e-09, 5.68948e-19
0.0350972, 9.12784e-09, 5.51642e-19
0.0353813, 9.45216e-09, 5.3485e-19
0.0356678, 9.78857e-09, 5.18553e-19
0.0359565, 1.01375e-08, 5.02749e-19
0.0362476, 1.04995e-08, 4.87413e-19
0.0365411, 1.08751e-08, 4.72533e-19
0.0368369, 1.12647e-08, 4.58102e-19
0.0371351, 1.1669e-08, 4.44103e-19
0.0374358, 1.20884e-08, 4.3052e-19
0.0377388, 1.25236e-08, 4.1735e-19
0.0380443, 1.29751e-08, 4.04574e-19
0.0383523, 1.34437e-08, 3.92181e-19
0.0386628, 1.393e-08, 3.8016e-19
0.0389758, 1.44346e-08, 3.68502e-19
0.0392914, 1.49584e-08, 3.57192e-19
0.0396095, 1.55019e-08, 3.46226e-19
0.0399301, 1.60661e-08, 3.35593e-19
0.0402534, 1.66517e-08, 3.25278e-19
0.0405793, 1.72595e-08, 3.15276e-19
0.0409078, 1.78904e-08, 3.05577e-19
0.041239, 1.85454e-08, 2.96171e-19
0.0415728, 1.92253e-08, 2.87052e-19
0.0419094, 1.99311e-08, 2.78207e-19
0.0422487, 2.06639e-08, 2.69632e-19
0.0425907, 2.14247e-08, 2.61317e-19
0.0429355, 2.22147e-08, 2.53255e-19
0.0432831, 2.30349e-08, 2.45438e-19
0.0436335, 2.38865e-08, 2.37859e-19
0.0439867, 2.47708e-08, 2.30511e-19
0.0443428, 2.56891e-08, 2.23387e-19
0.0447018, 2.66427e-08, 2.1648e-19
0.0450637, 2.76331e-08, 2.09783e-19
0.0454285, 2.86615e-08, 2.03292e-19
0.0457963, 2.97297e-08, 1.96998e-19
0.0461671, 3.0839e-08, 1.90896e-19
0.0465408, 3.19912e-08, 1.84982e-19
0.0469176, 3.3188e-08, 1.79248e-19
0.0472974, 3.4431e-08, 1.73691e-19
0.0476803, 3.57222e-08, 1.68304e-19
0.0480663, 3.70635e-08, 1.63081e-19
0.0484555, 3.84568e-08, 1.58018e-19
0.0488477, 3.99042e-08, 1.53113e-19
0.0492432, 4.14079e-08, 1.48356e-19
0.0496418, 4.297e-08, 1.43747e-19
0.0500437, 4.45929e-08, 1.39279e-19
0.0504489, 4.62791e-08, 1.34947e-19
0.0508573, 4.8031e-08, 1.3075e-19
0.051269, 4.98512e-08, 1.26682e-19
0.0516841, 5.17425e-08, 1.22739e-19
0.0521025, 5.37078e-08, 1.18918e-19
0.0525243, 5.57498e-08, 1.15214e-19
0.0529495, 5.78718e-08, 1.11625e-19
0.0533782, 6.00769e-08, 1.08147e-19
0.0538103, 6.23683e-08, 1.04776e-19
0.0542459, 6.47497e-08, 1.01509e-19
0.0546851, 6.72245e-08, 9.83429e-20
0.0551278, 6.97965e-08, 9.52749e-20
0.0555741, 7.24695e-08, 9.23018e-20
0.056024, 7.52477e-08, 8.94207e-20
0.0564776, 7.81352e-08, 8.66284e-20
0.0569348, 8.11363e-08, 8.39231e-20
0.0573957, 8.42558e-08, 8.13016e-20
0.0578604, 8.74982e-08, 7.87609e-20
0.0583288, 9.08685e-08, 7.62994e-20
0.058801, 9.43718e-08, 7.39142e-20
0.059277, 9.80135e-08, 7.1603e-20
0.0597569, 1.01799e-07, 6.93634e-20
0.0602407, 1.05735e-07, 6.71933e-20
0.0607284, 1.09826e-07, 6.50907e-20
0.06122, 1.14079e-07, 6.30536e-20
0.0617156, 1.185e-07, 6.10797e-20
0.0622153, 1.23097e-07, 5.91669e-20
0.0627189, 1.27876e-07, 5.73141e-20
0.0632267, 1.32845e-07, 5.55185e-20
0.0637386, 1.38011e-07, 5.37788e-20
0.0642546, 1.43382e-07, 5.20935e-20
0.0647747, 1.48966e-07, 5.04608e-20
0.0652991, 1.54773e-07, 4.88788e-20
0.0658278, 1.60811e-07, 4.73459e-20
0.0663607, 1.67089e-07, 4.5861e-20
0.0668979, 1.73617e-07, 4.44225e-20
0.0674395, 1.80405e-07, 4.30286e-20
0.0679855, 1.87463e-07, 4.16783e-20
0.0685359, 1.94803e-07, 4.03701e-20
0.0690907, 2.02436e-07, 3.91029e-20
0.0696501, 2.10374e-07, 3.7875e-20
0.0702139, 2.18629e-07, 3.66857e-20
0.0707823, 2.27213e-07, 3.55335e-20
0.0713554, 2.36141e-07, 3.44171e-20
0.071933, 2.45425e-07, 3.33359e-20
0.0725154, 2.55081e-07, 3.22883e-20
0.0731025, 2.65124e-07, 3.12734e-20
0.0736943, 2.75569e-07, 3.02904e-20
0.0742909, 2.86431e-07, 2.93381e-20
0.0748923, 2.9773e-07, 2.84156e-20
0.0754986, 3.09481e-07, 2.7522e-20
0.0761098, 3.21703e-07, 2.66564e-20
0.076726, 3.34416e-07, 2.58178e-20
0.0773471, 3.47639e-07, 2.50056e-20
0.0779733, 3.61393e-07, 2.42187e-20
0.0786046, 3.75699e-07, 2.34565e-20
0.0792409, 3.9058e-07, 2.27182e-20
0.0798824, 4.06059e-07, 2.20031e-20
0.0805291, 4.22161e-07, 2.13104e-20
0.0811811, 4.3891e-07, 2.06393e-20
0.0818383, 4.56333e-07, 1.99894e-20
0.0825008, 4.74458e-07, 1.93598e-20
0.0831687, 4.93312e-07, 1.875e-20
0.083842, 5.12925e-07, 1.81593e-20
0.0845208, 5.33329e-07, 1.75872e-20
0.085205, 5.54555e-07, 1.7033e-20
0.0858948, 5.76637e-07, 1.64963e-20
0.0865902, 5.99609e-07, 1.59763e-20
0.0872912, 6.23508e-07, 1.54727e-20
0.0879979, 6.48372e-07, 1.49849e-20
0.0887103, 6.74238e-07, 1.45125e-20
0.0894285, 7.0115e-07, 1.40549e-20
0.0901524, 7.29148e-07, 1.36117e-20
0.0908823, 7.58277e-07, 1.31824e-20
0.091618, 7.88584e-07, 1.27667e-20
0.0923597, 8.20115e-07, 1.23639e-20
0.0931075, 8.52921e-07, 1.19739e-20
0.0938612, 8.87054e-07, 1.15961e-20
0.0946211, 9.22568e-07, 1.12302e-20
0.0953871, 9.59519e-07, 1.08758e-20
0.0961593, 9.97966e-07, 1.05326e-20
0.0969378, 1.03797e-06, 1.02002e-20
0.0977226, 1.07959e-06, 9.8782e-21
0.0985137, 1.1229e-06, 9.56638e-21
0.0993113, 1.16796e-06, 9.26435e-21
0.100115, 1.21485e-06, 8.97195e-21
0.100926, 1.26364e-06, 8.68848e-21
0.101743, 1.31441e-06, 8.41414e-21
0.102566, 1.36724e-06, 8.14863e-21
0.103397, 1.42221e-06, 7.89107e-21
0.104234, 1.47941e-06, 7.64185e-21
0.105078, 1.53893e-06, 7.40041e-21
0.105928, 1.60087e-06, 7.16681e-21
0.106786, 1.66532e-06, 6.94028e-21
0.10765, 1.73239e-06, 6.72113e-21
0.108522, 1.80218e-06, 6.50864e-21
0.109401, 1.87481e-06, 6.30287e-21
0.110286, 1.95039e-06, 6.10383e-21
0.111179, 2.02904e-06, 5.91089e-21
0.112079, 2.11088e-06, 5.72409e-21
0.112986, 2.19606e-06, 5.54323e-21
0.113901, 2.28469e-06, 5.36795e-21
0.114823, 2.37693e-06, 5.19828e-21
0.115753, 2.47293e-06, 5.03386e-21
0.11669, 2.57282e-06, 4.87473e-21
0.117635, 2.67679e-06, 4.72055e-21
0.118587, 2.78498e-06, 4.57133e-21
0.119547, 2.89758e-06, 4.42679e-21
0.120515, 3.01476e-06, 4.28677e-21
0.12149, 3.13671e-06, 4.15128e-21
0.122474, 3.26363e-06, 4.01993e-21
0.123466, 3.39572e-06, 3.89272e-21
0.124465, 3.53319e-06, 3.76966e-21
0.125473, 3.67626e-06, 3.65037e-21
0.126488, 3.82516e-06, 3.53498e-21
0.127513, 3.98013e-06, 3.42304e-21
0.128545, 4.14142e-06, 3.31477e-21
0.129585, 4.30928e-06, 3.20996e-21
0.130635, 4.48398e-06, 3.10831e-21
0.131692, 4.66581e-06, 3.01001e-21
0.132758, 4.85505e-06, 2.91477e-21
0.133833, 5.05202e-06, 2.82251e-21
0.134916, 5.25701e-06, 2.73323e-21
0.136009, 5.47038e-06, 2.64667e-21
0.13711, 5.69245e-06, 2.56291e-21
0.13822, 5.92358e-06, 2.48179e-21
0.139339, 6.16414e-06, 2.40323e-21
0.140467, 6.41453e-06, 2.32716e-21
0.141604, 6.67514e-06, 2.25351e-21
0.14275, 6.94638e-06, 2.18219e-21
0.143906, 7.22871e-06, 2.11309e-21
0.145071, 7.52256e-06, 2.04619e-21
0.146246, 7.82842e-06, 1.98138e-21
0.147429, 8.14677e-06, 1.91869e-21
0.148623, 8.47813e-06, 1.85792e-21
0.149826, 8.82303e-06, 1.7991e-21
0.151039, 9.18202e-06, 1.74213e-21
0.152262, 9.55568e-06, 1.68695e-21
0.153495, 9.94462e-06, 1.63352e-21
0.154737, 1.03494e-05, 1.58181e-21
0.15599, 1.07708e-05, 1.5317e-21
0.157253, 1.12094e-05, 1.48319e-21
0.158526, 1.1666e-05, 1.43622e-21
0.159809, 1.21412e-05, 1.39074e-21
0.161103, 1.26358e-05, 1.34668e-21
0.162407, 1.31507e-05, 1.30403e-21
0.163722, 1.36867e-05, 1.26272e-21
0.165047, 1.42445e-05, 1.22273e-21
0.166384, 1.48252e-05, 1.18398e-21
0.167731, 1.54297e-05, 1.14647e-21
0.169088, 1.60588e-05, 1.11017e-21
0.170457, 1.67138e-05, 1.075e-21
0.171837, 1.73955e-05, 1.04094e-21
0.173228, 1.81051e-05, 1.00796e-21
0.174631, 1.88438e-05, 9.76014e-22
0.176045, 1.96127e-05, 9.45085e-22
0.17747, 2.04131e-05, 9.15144e-22
0.178907, 2.12463e-05, 8.86141e-22
0.180355, 2.21135e-05, 8.58069e-22
0.181815, 2.30163e-05, 8.30881e-22
0.183287, 2.39561e-05, 8.0455e-22
0.184771, 2.49343e-05, 7.79052e-22
0.186267, 2.59526e-05, 7.54361e-22
0.187775, 2.70126e-05, 7.30454e-22
0.189295, 2.81161e-05, 7.07307e-22
0.190827, 2.92647e-05, 6.84898e-22
0.192372, 3.04604e-05, 6.6319e-22
0.193929, 3.17051e-05, 6.42176e-22
0.195499, 3.30008e-05, 6.21822e-22
0.197082, 3.43496e-05, 6.0211e-22
0.198678, 3.57536e-05, 5.8302e-22
0.200286, 3.72152e-05, 5.64545e-22
0.201908, 3.87367e-05, 5.46645e-22
0.203542, 4.03206e-05, 5.29323e-22
0.20519, 4.19693e-05, 5.12543e-22
0.206851, 4.36857e-05, 4.96297e-22
0.208526, 4.54724e-05, 4.80561e-22
0.210214, 4.73324e-05, 4.65328e-22
0.211916, 4.92686e-05, 4.50576e-22
0.213631, 5.12842e-05, 4.36297e-22
0.215361, 5.33824e-05, 4.22461e-22
0.217104, 5.55667e-05, 4.09072e-22
0.218862, 5.78406e-05, 3.961e-22
0.220634, 6.02077e-05, 3.83541e-22
0.22242, 6.26719e-05, 3.71382e-22
0.224221, 6.52371e-05, 3.59605e-22
0.226036, 6.79076e-05, 3.48205e-22
0.227866, 7.06875e-05, 3.37165e-22
0.22971, 7.35816e-05, 3.26479e-22
0.23157, 7.65943e-05, 3.16125e-22
0.233445, 7.97306e-05, 3.061e-22
0.235335, 8.29956e-05, 2.96394e-22
0.23724, 8.63945e-05, 2.86997e-22
0.23916, 8.99329e-05, 2.77899e-22
0.241097, 9.36165e-05, 2.69083e-22
0.243048, 9.74512e-05, 2.60554e-22
0.245016, 0.000101443, 2.52291e-22
0.247, 0.000105599, 2.44289e-22
0.248999, 0.000109926, 2.36544e-22
0.251015, 0.00011443, 2.29043e-22
0.253047, 0.000119118, 2.2178e-22
0.255096, 0.000124, 2.14745e-22
0.257161, 0.000129081, 2.07936e-22
0.259243, 0.000134371, 2.01341e-22
0.261342, 0.000139879, 1.94955e-22
0.263457, 0.000145612, 1.88774e-22
0.26559, 0.000151581, 1.82787e-22
0.26774, 0.000157794, 1.7699e-22
0.269908, 0.000164263, 1.71376e-22
0.272093, 0.000170998, 1.65941e-22
0.274296, 0.000178008, 1.60678e-22
0.276516, 0.000185307, 1.55583e-22
0.278755, 0.000192905, 1.50647e-22
0.281012, 0.000200816, 1.45869e-22
0.283287, 0.000209051, 1.41242e-22
0.28558, 0.000217624, 1.36763e-22
0.287892, 0.000226549, 1.32425e-22
0.290223, 0.000235841, 1.28224e-22
0.292572, 0.000245515, 1.24158e-22
0.294941, 0.000255585, 1.20219e-22
0.297329, 0.000266069, 1.16406e-22
0.299736, 0.000276984, 1.12714e-22
0.302162, 0.000288347, 1.09139e-22
0.304608, 0.000300177, 1.05678e-22
0.307074, 0.000312492, 1.02325e-22
0.30956, 0.000325314, 9.90796e-23
0.312066, 0.000338662, 9.59368e-23
0.314593, 0.000352558, 9.28929e-23
0.31714, 0.000367025, 8.9946e-23
0.319707, 0.000382086, 8.70933e-23
0.322295, 0.000397766, 8.43308e-23
0.324905, 0.000414091, 8.16549e-23
0.327535, 0.000431085, 7.90649e-23
0.330187, 0.000448778, 7.65564e-23
0.33286, 0.000467198, 7.41279e-23
0.335554, 0.000486374, 7.1777e-23
0.338271, 0.000506339, 6.94996e-23
0.341009, 0.000527123, 6.72952e-23
0.34377, 0.000548762, 6.51601e-23
0.346553, 0.000571289, 6.3093e-23
0.349359, 0.000594742, 6.10912e-23
0.352187, 0.000619159, 5.91533e-23
0.355038, 0.000644579, 5.72768e-23
0.357913, 0.000671043, 5.54592e-23
0.36081, 0.000698595, 5.37001e-23
0.363731, 0.000727279, 5.19965e-23
0.366676, 0.000757142, 5.03467e-23
0.369644, 0.000788231, 4.87497e-23
0.372637, 0.000820599, 4.72028e-23
0.375653, 0.000854296, 4.57056e-23
0.378695, 0.000889378, 4.42551e-23
0.38176, 0.000925902, 4.28514e-23
0.384851, 0.000963927, 4.14917e-23
0.387967, 0.00100351, 4.01752e-23
0.391108, 0.00104473, 3.89005e-23
0.394274, 0.00108764, 3.76664e-23
0.397466, 0.00113231, 3.64713e-23
0.400683, 0.00117882, 3.53144e-23
0.403927, 0.00122724, 3.41939e-23
0.407197, 0.00127765, 3.31091e-23
0.410494, 0.00133013, 3.20584e-23
0.413817, 0.00138477, 3.10413e-23
0.417167, 0.00144165, 3.00565e-23
0.420544, 0.00150087, 2.91029e-23
0.423949, 0.00156253, 2.81794e-23
0.427381, 0.00162672, 2.72854e-23
0.430841, 0.00169355, 2.64196e-23
0.434329, 0.00176313, 2.55813e-23
0.437845, 0.00183556, 2.47697e-23
0.44139, 0.00191098, 2.39837e-23
0.444963, 0.00198949, 2.32228e-23
0.448566, 0.00207123, 2.24858e-23
0.452197, 0.00215633, 2.17724e-23
0.455858, 0.00224493, 2.10815e-23
0.459548, 0.00233718, 2.04127e-23
0.463269, 0.00243321, 1.97649e-23
0.467019, 0.00253319, 1.91378e-23
0.4708, 0.00263729, 1.85306e-23
0.474611, 0.00274566, 1.79427e-23
0.478454, 0.00285849, 1.73732e-23
0.482327, 0.00297595, 1.6822e-23
0.486232, 0.00309825, 1.62882e-23
0.490168, 0.00322557, 1.57714e-23
0.494136, 0.00335813, 1.5271e-23
0.498137, 0.00349613, 1.47864e-23
0.50217, 0.00363982, 1.43171e-23
0.506235, 0.0037894, 1.38629e-23
0.510333, 0.00394514, 1.3423e-23
0.514465, 0.00410729, 1.29971e-23
0.51863, 0.00427609, 1.25846e-23
0.522828, 0.00445184, 1.21854e-23
0.527061, 0.00463482, 1.17987e-23
0.531328, 0.00482532, 1.14243e-23
0.535629, 0.00502365, 1.10618e-23
0.539966, 0.00523014, 1.07107e-23
0.544337, 0.00544511, 1.03709e-23
0.548744, 0.00566893, 1.00418e-23
0.553186, 0.00590195, 9.72314e-24
0.557665, 0.00614455, 9.41457e-24
0.562179, 0.00639713, 9.11586e-24
0.566731, 0.00666009, 8.82654e-24
0.571319, 0.00693386, 8.54646e-24
0.575944, 0.00721889, 8.27527e-24
0.580607, 0.00751565, 8.01265e-24
0.585307, 0.0078246, 7.75841e-24
0.590045, 0.00814626, 7.51223e-24
0.594822, 0.00848115, 7.27384e-24
0.599638, 0.00882981, 7.04299e-24
0.604492, 0.0091928, 6.81952e-24
0.609386, 0.00957072, 6.6031e-24
0.614319, 0.00996419, 6.39358e-24
0.619293, 0.0103738, 6.19066e-24
0.624306, 0.0108003, 5.99423e-24
0.62936, 0.0112443, 5.80402e-24
0.634456, 0.0117066, 5.61981e-24
0.639592, 0.0121879, 5.44148e-24
0.64477, 0.012689, 5.2688e-24
0.64999, 0.0132107, 5.1016e-24
0.655252, 0.0137539, 4.9397e-24
0.660556, 0.0143194, 4.78297e-24
0.665904, 0.0149081, 4.63118e-24
0.671295, 0.0155211, 4.48421e-24
0.67673, 0.0161592, 4.3419e-24
0.682208, 0.0168236, 4.20412e-24
0.687731, 0.0175154, 4.07071e-24
0.693299, 0.0182355, 3.94152e-24
0.698912, 0.0189853, 3.81643e-24
0.70457, 0.019766, 3.69532e-24
0.710274, 0.0205787, 3.57805e-24
0.716024, 0.0214249, 3.46451e-24
0.721821, 0.0223059, 3.35456e-24
0.727664, 0.0232231, 3.24811e-24
0.733555, 0.024178, 3.14503e-24
0.739494, 0.0251722, 3.04522e-24
0.74548, 0.0262073, 2.94859e-24
0.751516, 0.0272849, 2.85501e-24
0.7576, 0.0284069, 2.7644e-24
0.763733, 0.029575, 2.67668e-24
0.769916, 0.0307912, 2.59173e-24
0.776149, 0.0320573, 2.50949e-24
0.782432, 0.0333756, 2.42985e-24
0.788767, 0.0347481, 2.35273e-24
0.795152, 0.036177, 2.27807e-24
0.801589, 0.0376647, 2.20578e-24
0.808079, 0.0392136, 2.13578e-24
0.814621, 0.0408262, 2.068e-24
0.821216, 0.0425051, 2.00237e-24
0.827864, 0.044253, 1.93882e-24
0.834566, 0.0460729, 1.8773e-24
0.841322, 0.0479676, 1.81772e-24
0.848134, 0.0499402, 1.76003e-24
0.855, 0.051994, 1.70417e-24
0.861922, 0.0541323, 1.65009e-24
0.868899, 0.0563584, 1.59773e-24
0.875934, 0.0586762, 1.54702e-24
0.883025, 0.0610893, 1.49793e-24
0.890174, 0.0636016, 1.45039e-24
0.89738, 0.0662173, 1.40436e-24
0.904645, 0.0689406, 1.35979e-24
0.911969, 0.0717759, 1.31664e-24
0.919352, 0.0747278, 1.27485e-24
0.926795, 0.0778011, 1.23439e-24
0.934298, 0.0810008, 1.19522e-24
0.941861, 0.0843321, 1.15729e-24
0.949486, 0.0878005, 1.12056e-24
0.957173, 0.0914115, 1.085e-24
0.964922, 0.0951711, 1.05057e-24
0.972734, 0.0990852, 1.01722e-24
0.980609, 0.10316, 9.8494e-25
0.988547, 0.107403, 9.53685e-25
0.99655, 0.111821, 9.23418e-25
1.00462, 0.11642, 8.94105e-25
1.01275, 0.121208, 8.6574e-25
1.02095, 0.126193, 8.38261e-25
1.02922, 0.131383, 8.11643e-25
1.03755, 0.136787, 7.85891e-25
1.04595, 0.142413, 7.60949e-25
1.05441, 0.14827, 7.36821e-25
1.06295, 0.154368, 7.13426e-25
1.07156, 0.160718, 6.90773e-25
1.08023, 0.167328, 6.68862e-25
1.08898, 0.17421, 6.47624e-25
1.09779, 0.181376, 6.27084e-25
1.10668, 0.188836, 6.07177e-25
1.11564, 0.196603, 5.87906e-25
1.12467, 0.204689, 5.69252e-25
1.13378, 0.213108, 5.51176e-25
1.14295, 0.221873, 5.337e-25
1.15221, 0.230999, 5.16749e-25
1.16154, 0.2405, 5.00346e-25
1.17094, 0.250393, 4.84472e-25
1.18042, 0.260692, 4.69096e-25
1.18997, 0.271414, 4.54218e-25
1.19961, 0.282578, 4.39794e-25
1.20932, 0.294201, 4.25838e-25
1.21911, 0.306302, 4.12324e-25
1.22898, 0.318901, 3.99238e-25
1.23893, 0.332018, 3.86566e-25
1.24896, 0.345675, 3.74298e-25
1.25907, 0.359893, 3.6242e-25
