f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.05327e-21
0.008912, 5.76151e-11, 1.07902e-21
0.00898414, 5.91038e-11, 1.10539e-21
0.00905688, 6.06335e-11, 1.13242e-21
0.0091302, 6.22055e-11, 1.16009e-21
0.00920411, 6.38208e-11, 1.18845e-21
0.00927863, 6.54809e-11, 1.2175e-21
0.00935374, 6.7187e-11, 1.24725e-21
0.00942947, 6.89404e-11, 1.27773e-21
0.00950581, 7.07424e-11, 1.30896e-21
0.00958276, 7.25946e-11, 1.34095e-21
0.00966034, 7.44984e-11, 1.37372e-21
0.00973855, 7.64553e-11, 1.40729e-21
0.00981739, 7.84668e-11, 1.44168e-21
0.00989687, 8.05346e-11, 1.4769e-21
0.00997699, 8.26603e-11, 1.51299e-21
0.0100578, 8.48456e-11, 1.54998e-21
0.0101392, 8.70923e-11, 1.58783e-21
0.0102213, 8.94022e-11, 1.62664e-21
0.010304, 9.17772e-11, 1.66635e-21
0.0103874, 9.42192e-11, 1.70705e-21
0.0104715, 9.67302e-11, 1.74876e-21
0.0105563, 9.93123e-11, 1.79149e-21
0.0106418, 1.01968e-10, 1.83527e-21
0.0107279, 1.04698e-10, 1.88007e-21
0.0108148, 1.07506e-10, 1.92602e-21
0.0109023, 1.10395e-10, 1.97304e-21
0.0109906, 1.13365e-10, 2.02125e-21
0.0110796, 1.16421e-10, 2.07063e-21
0.0111693, 1.19564e-10, 2.1212e-21
0.0112597, 1.22797e-10, 2.17298e-21
0.0113508, 1.26123e-10, 2.22601e-21
0.0114427, 1.29545e-10, 2.28037e-21
0.0115354, 1.33065e-10, 2.33609e-21
0.0116287, 1.36687e-10, 2.39308e-21
0.0117229, 1.40414e-10, 2.45154e-21
0.0118178, 1.44249e-10, 2.51139e-21
0.0119135, 1.48195e-10, 2.57272e-21
0.0120099, 1.52255e-10, 2.6355e-21
0.0121071, 1.56434e-10, 2.69981e-21
0.0122052, 1.60735e-10, 2.76577e-21
0.012304, 1.65162e-10, 2.83327e-21
0.0124036, 1.69718e-10, 2.90242e-21
0.012504, 1.74407e-10, 2.97324e-21
0.0126052, 1.79235e-10, 3.04578e-21
0.0127073, 1.84205e-10, 3.12015e-21
0.0128101, 1.89321e-10, 3.19623e-21
0.0129138, 1.94589e-10, 3.27422e-21
0.0130184, 2.00012e-10, 3.35415e-21
0.0131238, 2.05597e-10, 3.43599e-21
0.01323, 2.11347e-10, 3.51978e-21
0.0133371, 2.17269e-10, 3.60564e-21
0.0134451, 2.23368e-10, 3.69361e-21
0.013554, 2.29648e-10, 3.78375e-21
0.0136637, 2.36117e-10, 3.87602e-21
0.0137743, 2.4278e-10, 3.97054e-21
0.0138858, 2.49643e-10, 4.06736e-21
0.0139982, 2.56714e-10, 4.16653e-21
0.0141116, 2.63997e-10, 4.2682e-21
0.0142258, 2.71501e-10, 4.37223e-21
0.014341, 2.79232e-10, 4.47886e-21
0.0144571, 2.87198e-10, 4.58805e-21
0.0145741, 2.95407e-10, 4.69986e-21
0.0146921, 3.03866e-10, 4.81444e-21
0.014811, 3.12583e-10, 4.93175e-21
0.0149309, 3.21567e-10, 5.05194e-21
0.0150518, 3.30827e-10, 5.17509e-21
0.0151737, 3.40371e-10, 5.30125e-21
0.0152965, 3.50209e-10, 5.43038e-21
0.0154203, 3.60351e-10, 5.56265e-21
0.0155452, 3.70807e-10, 5.69824e-21
0.015671, 3.81587e-10, 5.83701e-21
0.0157979, 3.92701e-10, 5.97923e-21
0.0159258, 4.04161e-10, 6.12487e-21
0.0160547, 4.15979e-10, 6.27401e-21
0.0161847, 4.28166e-10, 6.42683e-21
0.0163157, 4.40734e-10, 6.5833e-21
0.0164478, 4.53697e-10, 6.74362e-21
0.016581, 4.67067e-10, 6.90785e-21
0.0167152, 4.80859e-10, 7.07598e-21
0.0168505, 4.95086e-10, 7.2482e-21
0.0169869, 5.09763e-10, 7.4246e-21
0.0171245, 5.24905e-10, 7.6054e-21
0.0172631, 5.40528e-10, 7.79043e-21
0.0174028, 5.56649e-10, 7.97992e-21
0.0175437, 5.73284e-10, 8.17409e-21
0.0176858, 5.9045e-10, 8.37305e-21
0.0178289, 6.08167e-10, 8.57661e-21
0.0179733, 6.26452e-10, 8.78531e-21
0.0181188, 6.45325e-10, 8.99896e-21
0.0182655, 6.64806e-10, 9.21781e-21
0.0184133, 6.84917e-10, 9.44183e-21
0.0185624, 7.05678e-10, 9.67143e-21
0.0187127, 7.27113e-10, 9.90658e-21
0.0188642, 7.49244e-10, 1.01474e-20
0.0190169, 7.72096e-10, 1.0394e-20
0.0191708, 7.95694e-10, 1.06465e-20
0.019326, 8.20063e-10, 1.09051e-20
0.0194825, 8.45231e-10, 1.11701e-20
0.0196402, 8.71225e-10, 1.14414e-20
0.0197992, 8.98075e-10, 1.17193e-20
0.0199595, 9.25809e-10, 1.2004e-20
0.0201211, 9.54459e-10, 1.22955e-20
0.020284, 9.84058e-10, 1.2594e-20
0.0204482, 1.01464e-09, 1.28997e-20
0.0206138, 1.04624e-09, 1.32129e-20
0.0207806, 1.07888e-09, 1.35334e-20
0.0209489, 1.11262e-09, 1.38619e-20
0.0211185, 1.14749e-09, 1.41982e-20
0.0212894, 1.18352e-09, 1.45425e-20
0.0214618, 1.22077e-09, 1.48953e-20
0.0216355, 1.25926e-09, 1.52565e-20
0.0218107, 1.29906e-09, 1.56265e-20
0.0219873, 1.3402e-09, 1.60054e-20
0.0221653, 1.38273e-09, 1.63933e-20
0.0223447, 1.4267e-09, 1.67905e-20
0.0225256, 1.47216e-09, 1.71974e-20
0.022708, 1.51917e-09, 1.76141e-20
0.0228918, 1.56779e-09, 1.80407e-20
0.0230771, 1.61806e-09, 1.84775e-20
0.0232639, 1.67006e-09, 1.89249e-20
0.0234523, 1.72384e-09, 1.93832e-20
0.0236421, 1.77946e-09, 1.98522e-20
0.0238335, 1.83701e-09, 2.03327e-20
0.0240265, 1.89653e-09, 2.08248e-20
0.024221, 1.95811e-09, 2.13285e-20
0.0244171, 2.02183e-09, 2.18445e-20
0.0246148, 2.08775e-09, 2.23728e-20
0.024814, 2.15596e-09, 2.29135e-20
0.0250149, 2.22655e-09, 2.34674e-20
0.0252174, 2.2996e-09, 2.40345e-20
0.0254216, 2.3752e-09, 2.46154e-20
0.0256274, 2.45345e-09, 2.521e-20
0.0258349, 2.53443e-09, 2.58189e-20
0.026044, 2.61827e-09, 2.64422e-20
0.0262549, 2.70505e-09, 2.70807e-20
0.0264674, 2.79489e-09, 2.77341e-20
0.0266817, 2.8879e-09, 2.84034e-20
0.0268977, 2.9842e-09, 2.90886e-20
0.0271154, 3.08391e-09, 2.979e-20
0.027335, 3.18716e-09, 3.05086e-20
0.0275562, 3.29409e-09, 3.12437e-20
0.0277793, 3.40481e-09, 3.19967e-20
0.0280042, 3.51949e-09, 3.27677e-20
0.0282309, 3.63826e-09, 3.35569e-20
0.0284595, 3.76128e-09, 3.43652e-20
0.0286899, 3.88871e-09, 3.51925e-20
0.0289222, 4.02072e-09, 3.60396e-20
0.0291563, 4.15747e-09, 3.69066e-20
0.0293923, 4.29915e-09, 3.77942e-20
0.0296303, 4.44594e-09, 3.87033e-20
0.0298702, 4.59803e-09, 3.96338e-20
0.030112, 4.75562e-09, 4.05863e-20
0.0303558, 4.91893e-09, 4.15615e-20
0.0306015, 5.08816e-09, 4.25595e-20
0.0308493, 5.26354e-09, 4.35817e-20
0.031099, 5.44531e-09, 4.46276e-20
0.0313508, 5.6337e-09, 4.56986e-20
0.0316046, 5.82897e-09, 4.67948e-20
0.0318604, 6.03139e-09, 4.79166e-20
0.0321184, 6.24121e-09, 4.90656e-20
0.0323784, 6.45873e-09, 5.02413e-20
0.0326405, 6.68424e-09, 5.14447e-20
0.0329048, 6.91805e-09, 5.26769e-20
0.0331711, 7.16046e-09, 5.39374e-20
0.0334397, 7.41181e-09, 5.52284e-20
0.0337104, 7.67245e-09, 5.65494e-20
0.0339833, 7.94273e-09, 5.79015e-20
0.0342584, 8.22301e-09, 5.92854e-20
0.0345358, 8.51369e-09, 6.07021e-20
0.0348154, 8.81516e-09, 6.21519e-20
0.0350972, 9.12784e-09, 6.36354e-20
0.0353813, 9.45216e-09, 6.51538e-20
0.0356678, 9.78857e-09, 6.67083e-20
0.0359565, 1.01375e-08, 6.82985e-20
0.0362476, 1.04995e-08, 6.99263e-20
0.0365411, 1.08751e-08, 7.15925e-20
0.0368369, 1.12647e-08, 7.32971e-20
0.0371351, 1.1669e-08, 7.50415e-20
0.0374358, 1.20884e-08, 7.68272e-20
0.0377388, 1.25236e-08, 7.86536e-20
0.0380443, 1.29751e-08, 8.05229e-20
0.0383523, 1.34437e-08, 8.24359e-20
0.0386628, 1.393e-08, 8.43934e-20
0.0389758, 1.44346e-08, 8.63963e-20
0.0392914, 1.49584e-08, 8.84461e-20
0.0396095, 1.55019e-08, 9.0543e-20
0.0399301, 1.60661e-08, 9.26881e-20
0.0402534, 1.66517e-08, 9.48835e-20
0.0405793, 1.72595e-08, 9.71296e-20
0.0409078, 1.78904e-08, 9.94274e-20
0.041239, 1.85454e-08, 1.01778e-19
0.0415728, 1.92253e-08, 1.04183e-19
0.0419094, 1.99311e-08, 1.06644e-19
0.0422487, 2.06639e-08, 1.09161e-19
0.0425907, 2.14247e-08, 1.11736e-19
0.0429355, 2.22147e-08, 1.1437e-19
0.0432831, 2.30349e-08, 1.17065e-19
0.0436335, 2.38865e-08, 1.19821e-19
0.0439867, 2.47708e-08, 1.2264e-19
0.0443428, 2.56891e-08, 1.25524e-19
0.0447018, 2.66427e-08, 1.28474e-19
0.0450637, 2.76331e-08, 1.31491e-19
0.0454285, 2.86615e-08, 1.34577e-19
0.0457963, 2.97297e-08, 1.37733e-19
0.0461671, 3.0839e-08, 1.40962e-19
0.0465408, 3.19912e-08, 1.44262e-19
0.0469176, 3.3188e-08, 1.47638e-19
0.0472974, 3.4431e-08, 1.51091e-19
0.0476803, 3.57222e-08, 1.54621e-19
0.0480663, 3.70635e-08, 1.58231e-19
0.0484555, 3.84568e-08, 1.61924e-19
0.0488477, 3.99042e-08, 1.65698e-19
0.0492432, 4.14079e-08, 1.69558e-19
0.0496418, 4.297e-08, 1.73504e-19
0.0500437, 4.45929e-08, 1.77539e-19
0.0504489, 4.62791e-08, 1.81665e-19
0.0508573, 4.8031e-08, 1.85883e-19
0.051269, 4.98512e-08, 1.90194e-19
0.0516841, 5.17425e-08, 1.94603e-19
0.0521025, 5.37078e-08, 1.99109e-19
0.0525243, 5.57498e-08, 2.03715e-19
0.0529495, 5.78718e-08, 2.08423e-19
0.0533782, 6.00769e-08, 2.13236e-19
0.0538103, 6.23683e-08, 2.18155e-19
0.0542459, 6.47497e-08, 2.23182e-19
0.0546851, 6.72245e-08, 2.28321e-19
0.0551278, 6.97965e-08, 2.33573e-19
0.0555741, 7.24695e-08, 2.3894e-19
0.056024, 7.52477e-08, 2.44424e-19
0.0564776, 7.81352e-08, 2.50029e-19
0.0569348, 8.11363e-08, 2.55756e-19
0.0573957, 8.42558e-08, 2.61607e-19
0.0578604, 8.74982e-08, 2.67586e-19
0.0583288, 9.08685e-08, 2.73695e-19
0.058801, 9.43718e-08, 2.79936e-19
0.059277, 9.80135e-08, 2.86311e-19
0.0597569, 1.01799e-07, 2.92825e-19
0.0602407, 1.05735e-07, 2.99478e-19
0.0607284, 1.09826e-07, 3.06275e-19
0.06122, 1.14079e-07, 3.13216e-19
0.0617156, 1.185e-07, 3.20307e-19
0.0622153, 1.23097e-07, 3.27549e-19
0.0627189, 1.27876e-07, 3.34944e-19
0.0632267, 1.32845e-07, 3.42497e-19
0.0637386, 1.38011e-07, 3.5021e-19
0.0642546, 1.43382e-07, 3.58086e-19
0.0647747, 1.48966e-07, 3.66126e-19
0.0652991, 1.54773e-07, 3.74336e-19
0.0658278, 1.60811e-07, 3.82719e-19
0.0663607, 1.67089e-07, 3.91277e-19
0.0668979, 1.73617e-07, 4.00012e-19
0.0674395, 1.80405e-07, 4.0893e-19
0.0679855, 1.87463e-07, 4.18032e-19
0.0685359, 1.94803e-07, 4.27323e-19
0.0690907, 2.02436e-07, 4.36804e-19
0.0696501, 2.10374e-07, 4.46481e-19
0.0702139, 2.18629e-07, 4.56355e-19
0.0707823, 2.27213e-07, 4.66431e-19
0.0713554, 2.36141e-07, 4.76713e-19
0.071933, 2.45425e-07, 4.87202e-19
0.0725154, 2.55081e-07, 4.97904e-19
0.0731025, 2.65124e-07, 5.08823e-19
0.0736943, 2.75569e-07, 5.19959e-19
0.0742909, 2.86431e-07, 5.31319e-19
0.0748923, 2.9773e-07, 5.42904e-19
0.0754986, 3.09481e-07, 5.5472e-19
0.0761098, 3.21703e-07, 5.6677e-19
0.076726, 3.34416e-07, 5.79058e-19
0.0773471, 3.47639e-07, 5.91586e-19
0.0779733, 3.61393e-07, 6.0436e-19
0.0786046, 3.75699e-07, 6.17384e-19
0.0792409, 3.9058e-07, 6.30659e-19
0.0798824, 4.06059e-07, 6.44191e-19
0.0805291, 4.22161e-07, 6.57983e-19
0.0811811, 4.3891e-07, 6.72042e-19
0.0818383, 4.56333e-07, 6.86366e-19
0.0825008, 4.74458e-07, 7.00962e-19
0.0831687, 4.93312e-07, 7.15835e-19
0.083842, 5.12925e-07, 7.30988e-19
0.0845208, 5.33329e-07, 7.46425e-19
0.085205, 5.54555e-07, 7.62148e-19
0.0858948, 5.76637e-07, 7.78164e-19
0.0865902, 5.99609e-07, 7.94475e-19
0.0872912, 6.23508e-07, 8.11085e-19
0.0879979, 6.48372e-07, 8.27999e-19
0.0887103, 6.74238e-07, 8.45219e-19
0.0894285, 7.0115e-07, 8.62751e-19
0.0901524, 7.29148e-07, 8.80595e-19
0.0908823, 7.58277e-07, 8.9876e-19
0.091618, 7.88584e-07, 9.17246e-19
0.0923597, 8.20115e-07, 9.36058e-19
0.0931075, 8.52921e-07, 9.55202e-19
0.0938612, 8.87054e-07, 9.74676e-19
0.0946211, 9.22568e-07, 9.9449e-19
0.0953871, 9.59519e-07, 1.01464e-18
0.0961593, 9.97966e-07, 1.03514e-18
0.0969378, 1.03797e-06, 1.05598e-18
0.0977226, 1.07959e-06, 1.07718e-18
0.0985137, 1.1229e-06, 1.09873e-18
0.0993113, 1.16796e-06, 1.12064e-18
0.100115, 1.21485e-06, 1.1429e-18
0.100926, 1.26364e-06, 1.16555e-18
0.101743, 1.31441e-06, 1.18854e-18
0.102566, 1.36724e-06, 1.2119e-18
0.103397, 1.42221e-06, 1.23566e-18
0.104234, 1.47941e-06, 1.25977e-18
0.105078, 1.53893e-06, 1.28427e-18
0.105928, 1.60087e-06, 1.30913e-18
0.106786, 1.66532e-06, 1.3344e-18
0.10765, 1.73239e-06, 1.36003e-18
0.108522, 1.80218e-06, 1.38608e-18
0.109401, 1.87481e-06, 1.41251e-18
0.110286, 1.95039e-06, 1.43931e-18
0.111179, 2.02904e-06, 1.46652e-18
0.112079, 2.11088e-06, 1.49412e-18
0.112986, 2.19606e-06, 1.5221e-18
0.113901, 2.28469e-06, 1.55051e-18
0.114823, 2.37693e-06, 1.57929e-18
0.115753, 2.47293e-06, 1.6085e-18
0.11669, 2.57282e-06, 1.63809e-18
0.117635, 2.67679e-06, 1.66809e-18
0.118587, 2.78498e-06, 1.69847e-18
0.119547, 2.89758e-06, 1.72926e-18
0.120515, 3.01476e-06, 1.76046e-18
0.12149, 3.13671e-06, 1.79203e-18
0.122474, 3.26363e-06, 1.82403e-18
0.123466, 3.39572e-06, 1.85644e-18
0.124465, 3.53319e-06, 1.8892e-18
0.125473, 3.67626e-06, 1.92239e-18
0.126488, 3.82516e-06, 1.95594e-18
0.127513, 3.98013e-06, 1.98994e-18
0.128545, 4.14142e-06, 2.02428e-18
0.129585, 4.30928e-06, 2.059e-18
0.130635, 4.48398e-06, 2.09415e-18
0.131692, 4.66581e-06, 2.12964e-18
0.132758, 4.85505e-06, 2.16551e-18
0.133833, 5.05202e-06, 2.20178e-18
0.134916, 5.25701e-06, 2.23838e-18
0.136009, 5.47038e-06, 2.27539e-18
0.13711, 5.69245e-06, 2.31273e-18
0.13822, 5.92358e-06, 2.35043e-18
0.139339, 6.16414e-06, 2.38848e-18
0.140467, 6.41453e-06, 2.42686e-18
0.141604, 6.67514e-06, 2.46558e-18
0.14275, 6.94638e-06, 2.50462e-18
0.143906, 7.22871e-06, 2.544e-18
0.145071, 7.52256e-06, 2.58369e-18
0.146246, 7.82842e-06, 2.6237e-18
0.147429, 8.14677e-06, 2.66396e-18
0.148623, 8.47813e-06, 2.70455e-18
0.149826, 8.82303e-06, 2.7454e-18
0.151039, 9.18202e-06, 2.78653e-18
0.152262, 9.55568e-06, 2.82792e-18
0.153495, 9.94462e-06, 2.86957e-18
0.154737, 1.03494e-05, 2.91142e-18
0.15599, 1.07708e-05, 2.95353e-18
0.157253, 1.12094e-05, 2.99585e-18
0.158526, 1.1666e-05, 3.03836e-18
0.159809, 1.21412e-05, 3.08105e-18
0.161103, 1.26358e-05, 3.12394e-18
0.162407, 1.31507e-05, 3.16697e-18
0.163722, 1.36867e-05, 3.21017e-18
0.165047, 1.42445e-05, 3.25348e-18
0.166384, 1.48252e-05, 3.29695e-18
0.167731, 1.54297e-05, 3.3405e-18
0.169088, 1.60588e-05, 3.3841e-18
0.170457, 1.67138e-05, 3.42781e-18
0.171837, 1.73955e-05, 3.47157e-18
0.173228, 1.81051e-05, 3.51536e-18
0.174631, 1.88438e-05, 3.55919e-18
0.176045, 1.96127e-05, 3.60301e-18
0.17747, 2.04131e-05, 3.64681e-18
0.178907, 2.12463e-05, 3.69058e-18
0.180355, 2.21135e-05, 3.73427e-18
0.181815, 2.30163e-05, 3.7779e-18
0.183287, 2.39561e-05, 3.82144e-18
0.184771, 2.49343e-05, 3.86486e-18
0.186267, 2.59526e-05, 3.90815e-18
0.187775, 2.70126e-05, 3.95128e-18
0.189295, 2.81161e-05, 3.99422e-18
0.190827, 2.92647e-05, 4.03695e-18
0.192372, 3.04604e-05, 4.07948e-18
0.193929, 3.17051e-05, 4.12175e-18
0.195499, 3.30008e-05, 4.16376e-18
0.197082, 3.43496e-05, 4.20549e-18
0.198678, 3.57536e-05, 4.24691e-18
0.200286, 3.72152e-05, 4.28797e-18
0.201908, 3.87367e-05, 4.3287e-18
0.203542, 4.03206e-05, 4.36901e-18
0.20519, 4.19693e-05, 4.40894e-18
0.206851, 4.36857e-05, 4.44842e-18
0.208526, 4.54724e-05, 4.48747e-18
0.210214, 4.73324e-05, 4.52602e-18
0.211916, 4.92686e-05, 4.56407e-18
0.213631, 5.12842e-05, 4.60158e-18
0.215361, 5.33824e-05, 4.63856e-18
0.217104, 5.55667e-05, 4.67494e-18
0.218862, 5.78406e-05, 4.71074e-18
0.220634, 6.02077e-05, 4.74591e-18
0.22242, 6.26719e-05, 4.78043e-18
0.224221, 6.52371e-05, 4.81428e-18
0.226036, 6.79076e-05, 4.84743e-18
0.227866, 7.06875e-05, 4.87986e-18
0.22971, 7.35816e-05, 4.91154e-18
0.23157, 7.65943e-05, 4.94246e-18
0.233445, 7.97306e-05, 4.9726e-18
0.235335, 8.29956e-05, 5.00193e-18
0.23724, 8.63945e-05, 5.03041e-18
0.23916, 8.99329e-05, 5.05804e-18
0.241097, 9.36165e-05, 5.0848e-18
0.243048, 9.74512e-05, 5.11065e-18
0.245016, 0.000101443, 5.1356e-18
0.247, 0.000105599, 5.1596e-18
0.248999, 0.000109926, 5.18264e-18
0.251015, 0.00011443, 5.20471e-18
0.253047, 0.000119118, 5.22578e-18
0.255096, 0.000124, 5.24584e-18
0.257161, 0.000129081, 5.26487e-18
0.259243, 0.000134371, 5.28285e-18
0.261342, 0.000139879, 5.29977e-18
0.263457, 0.000145612, 5.3156e-18
0.26559, 0.000151581, 5.33035e-18
0.26774, 0.000157794, 5.34399e-18
0.269908, 0.000164263, 5.35651e-18
0.272093, 0.000170998, 5.3679e-18
0.274296, 0.000178008, 5.37814e-18
0.276516, 0.000185307, 5.38723e-18
0.278755, 0.000192905, 5.39516e-18
0.281012, 0.000200816, 5.40191e-18
0.283287, 0.000209051, 5.40748e-18
0.28558, 0.000217624, 5.41187e-18
0.287892, 0.000226549, 5.41506e-18
0.290223, 0.000235841, 5.41705e-18
0.292572, 0.000245515, 5.41783e-18
0.294941, 0.000255585, 5.41741e-18
0.297329, 0.000266069, 5.41578e-18
0.299736, 0.000276984, 5.41294e-18
0.302162, 0.000288347, 5.40889e-18
0.304608, 0.000300177, 5.40363e-18
0.307074, 0.000312492, 5.39716e-18
0.30956, 0.000325314, 5.38948e-18
0.312066, 0.000338662, 5.38059e-18
0.314593, 0.000352558, 5.37051e-18
0.31714, 0.000367025, 5.35923e-18
0.319707, 0.000382086, 5.34676e-18
0.322295, 0.000397766, 5.33312e-18
0.324905, 0.000414091, 5.31829e-18
0.327535, 0.000431085, 5.30231e-18
0.330187, 0.000448778, 5.28517e-18
0.33286, 0.000467198, 5.26689e-18
0.335554, 0.000486374, 5.24749e-18
0.338271, 0.000506339, 5.22696e-18
0.341009, 0.000527123, 5.20533e-18
0.34377, 0.000548762, 5.1826e-18
0.346553, 0.000571289, 5.15881e-18
0.349359, 0.000594742, 5.13395e-18
0.352187, 0.000619159, 5.10806e-18
0.355038, 0.000644579, 5.08114e-18
0.357913, 0.000671043, 5.05321e-18
0.36081, 0.000698595, 5.0243e-18
0.363731, 0.000727279, 4.99442e-18
0.366676, 0.000757142, 4.96359e-18
0.369644, 0.000788231, 4.93185e-18
0.372637, 0.000820599, 4.89919e-18
0.375653, 0.000854296, 4.86567e-18
0.378695, 0.000889378, 4.83127e-18
0.38176, 0.000925902, 4.79605e-18
0.384851, 0.000963927, 4.76001e-18
0.387967, 0.00100351, 4.72318e-18
0.391108, 0.00104473, 4.6856e-18
0.394274, 0.00108764, 4.64728e-18
0.397466, 0.00113231, 4.60825e-18
0.400683, 0.00117882, 4.56854e-18
0.403927, 0.00122724, 4.52816e-18
0.407197, 0.00127765, 4.48715e-18
0.410494, 0.00133013, 4.44553e-18
0.413817, 0.00138477, 4.40334e-18
0.417167, 0.00144165, 4.3606e-18
0.420544, 0.00150087, 4.31733e-18
0.423949, 0.00156253, 4.27355e-18
0.427381, 0.00162672, 4.22931e-18
0.430841, 0.00169355, 4.18462e-18
0.434329, 0.00176313, 4.13952e-18
0.437845, 0.00183556, 4.09403e-18
0.44139, 0.00191098, 4.04817e-18
0.444963, 0.00198949, 4.00198e-18
0.448566, 0.00207123, 3.95547e-18
0.452197, 0.00215633, 3.9087e-18
0.455858, 0.00224493, 3.86166e-18
0.459548, 0.00233718, 3.8144e-18
0.463269, 0.00243321, 3.76692e-18
0.467019, 0.00253319, 3.71928e-18
0.4708, 0.00263729, 3.67148e-18
0.474611, 0.00274566, 3.62356e-18
0.478454, 0.00285849, 3.57553e-18
0.482327, 0.00297595, 3.52743e-18
0.486232, 0.00309825, 3.47927e-18
0.490168, 0.00322557, 3.4311e-18
0.494136, 0.00335813, 3.38291e-18
0.498137, 0.00349613, 3.33473e-18
0.50217, 0.00363982, 3.28659e-18
0.506235, 0.0037894, 3.23853e-18
0.510333, 0.00394514, 3.19054e-18
0.514465, 0.00410729, 3.14265e-18
0.51863, 0.00427609, 3.0949e-18
0.522828, 0.00445184, 3.04729e-18
0.527061, 0.00463482, 2.99984e-18
0.531328, 0.00482532, 2.95257e-18
0.535629, 0.00502365, 2.90551e-18
0.539966, 0.00523014, 2.85866e-18
0.544337, 0.00544511, 2.81206e-18
0.548744, 0.00566893, 2.76571e-18
0.553186, 0.00590195, 2.71963e-18
0.557665, 0.00614455, 2.67383e-18
0.562179, 0.00639713, 2.62834e-18
0.566731, 0.00666009, 2.58315e-18
0.571319, 0.00693386, 2.5383e-18
0.575944, 0.00721889, 2.49379e-18
0.580607, 0.00751565, 2.44964e-18
0.585307, 0.0078246, 2.40585e-18
0.590045, 0.00814626, 2.36245e-18
0.594822, 0.00848115, 2.31943e-18
0.599638, 0.00882981, 2.27681e-18
0.604492, 0.0091928, 2.23461e-18
0.609386, 0.00957072, 2.19282e-18
0.614319, 0.00996419, 2.15147e-18
0.619293, 0.0103738, 2.11054e-18
0.624306, 0.0108003, 2.07007e-18
0.62936, 0.0112443, 2.03005e-18
0.634456, 0.0117066, 1.99048e-18
0.639592, 0.0121879, 1.95138e-18
0.64477, 0.012689, 1.91275e-18
0.64999, 0.0132107, 1.8746e-18
0.655252, 0.0137539, 1.83693e-18
0.660556, 0.0143194, 1.79975e-18
0.665904, 0.0149081, 1.76304e-18
0.671295, 0.0155211, 1.72684e-18
0.67673, 0.0161592, 1.69112e-18
0.682208, 0.0168236, 1.65591e-18
0.687731, 0.0175154, 1.6212e-18
0.693299, 0.0182355, 1.58698e-18
0.698912, 0.0189853, 1.55327e-18
0.70457, 0.019766, 1.52006e-18
0.710274, 0.0205787, 1.48736e-18
0.716024, 0.0214249, 1.45516e-18
0.721821, 0.0223059, 1.42346e-18
0.727664, 0.0232231, 1.39227e-18
0.733555, 0.024178, 1.36158e-18
0.739494, 0.0251722, 1.33139e-18
0.74548, 0.0262073, 1.30171e-18
0.751516, 0.0272849, 1.27251e-18
0.7576, 0.0284069, 1.24382e-18
0.763733, 0.029575, 1.21562e-18
0.769916, 0.0307912, 1.18791e-18
0.776149, 0.0320573, 1.16068e-18
0.782432, 0.0333756, 1.13395e-18
0.788767, 0.0347481, 1.10769e-18
0.795152, 0.036177, 1.08192e-18
0.801589, 0.0376647, 1.05662e-18
0.808079, 0.0392136, 1.03179e-18
0.814621, 0.0408262, 1.00743e-18
0.821216, 0.0425051, 9.83526e-19
0.827864, 0.044253, 9.60086e-19
0.834566, 0.0460729, 9.371e-19
0.841322, 0.0479676, 9.14564e-19
0.848134, 0.0499402, 8.92469e-19
0.855, 0.051994, 8.70817e-19
0.861922, 0.0541323, 8.49598e-19
0.868899, 0.0563584, 8.28813e-19
0.875934, 0.0586762, 8.08447e-19
0.883025, 0.0610893, 7.88504e-19
0.890174, 0.0636016, 7.68972e-19
0.89738, 0.0662173, 7.49852e-19
0.904645, 0.0689406, 7.31133e-19
0.911969, 0.0717759, 7.12811e-19
0.919352, 0.0747278, 6.94881e-19
0.926795, 0.0778011, 6.77337e-19
0.934298, 0.0810008, 6.60175e-19
0.941861, 0.0843321, 6.43389e-19
0.949486, 0.0878005, 6.2697e-19
0.957173, 0.0914115, 6.10914e-19
0.964922, 0.0951711, 5.95217e-19
0.972734, 0.0990852, 5.7987e-19
0.980609, 0.10316, 5.64871e-19
0.988547, 0.107403, 5.50213e-19
0.99655, 0.111821, 5.35888e-19
1.00462, 0.11642, 5.21889e-19
1.01275, 0.121208, 5.08222e-19
1.02095, 0.126193, 4.94865e-19
1.02922, 0.131383, 4.81815e-19
1.03755, 0.136787, 4.69082e-19
1.04595, 0.142413, 4.56645e-19
1.05441, 0.14827, 4.44515e-19
1.06295, 0.154368, 4.32658e-19
1.07156, 0.160718, 4.21084e-19
1.08023, 0.167328, 4.09801e-19
1.08898, 0.17421, 3.98779e-19
1.09779, 0.181376, 3.88038e-19
1.10668, 0.188836, 3.77549e-19
1.11564, 0.196603, 3.6732e-19
1.12467, 0.204689, 3.57346e-19
1.13378, 0.213108, 3.47611e-19
1.14295, 0.221873, 3.38132e-19
1.15221, 0.230999, 3.28874e-19
1.16154, 0.2405, 3.19853e-19
1.17094, 0.250393, 3.11064e-19
1.18042, 0.260692, 3.02494e-19
1.18997, 0.271414, 2.94146e-19
1.19961, 0.282578, 2.86001e-19
1.20932, 0.294201, 2.7807e-19
1.21911, 0.306302, 2.70341e-19
1.22898, 0.318901, 2.62811e-19
1.23893, 0.332018, 2.55476e-19
1.24896, 0.345675, 2.48331e-19
1.25907, 0.359893, 2.41372e-19
