f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 4.63785e-23
0.008912, 5.76151e-11, 4.75136e-23
0.00898414, 5.91038e-11, 4.86762e-23
0.00905688, 6.06335e-11, 4.98676e-23
0.0091302, 6.22055e-11, 5.10879e-23
0.00920411, 6.38208e-11, 5.23381e-23
0.00927863, 6.54809e-11, 5.3619e-23
0.00935374, 6.7187e-11, 5.4931e-23
0.00942947, 6.89404e-11, 5.62754e-23
0.00950581, 7.07424e-11, 5.76525e-23
0.00958276, 7.25946e-11, 5.90632e-23
0.00966034, 7.44984e-11, 6.05086e-23
0.00973855, 7.64553e-11, 6.19893e-23
0.00981739, 7.84668e-11, 6.35062e-23
0.00989687, 8.05346e-11, 6.50603e-23
0.00997699, 8.26603e-11, 6.66523e-23
0.0100578, 8.48456e-11, 6.82841e-23
0.0101392, 8.70923e-11, 6.99544e-23
0.0102213, 8.94022e-11, 7.16665e-23
0.010304, 9.17772e-11, 7.34191e-23
0.0103874, 9.42192e-11, 7.52152e-23
0.0104715, 9.67302e-11, 7.70557e-23
0.0105563, 9.93123e-11, 7.89418e-23
0.0106418, 1.01968e-10, 8.08742e-23
0.0107279, 1.04698e-10, 8.28518e-23
0.0108148, 1.07506e-10, 8.48802e-23
0.0109023, 1.10395e-10, 8.69557e-23
0.0109906, 1.13365e-10, 8.90842e-23
0.0110796, 1.16421e-10, 9.12644e-23
0.0111693, 1.19564e-10, 9.34974e-23
0.0112597, 1.22797e-10, 9.57843e-23
0.0113508, 1.26123e-10, 9.81263e-23
0.0114427, 1.29545e-10, 1.00527e-22
0.0115354, 1.33065e-10, 1.02988e-22
0.0116287, 1.36687e-10, 1.05506e-22
0.0117229, 1.40414e-10, 1.08088e-22
0.0118178, 1.44249e-10, 1.10733e-22
0.0119135, 1.48195e-10, 1.13442e-22
0.0120099, 1.52255e-10, 1.16216e-22
0.0121071, 1.56434e-10, 1.19058e-22
0.0122052, 1.60735e-10, 1.21973e-22
0.012304, 1.65162e-10, 1.24957e-22
0.0124036, 1.69718e-10, 1.28013e-22
0.012504, 1.74407e-10, 1.31144e-22
0.0126052, 1.79235e-10, 1.34351e-22
0.0127073, 1.84205e-10, 1.3764e-22
0.0128101, 1.89321e-10, 1.41004e-22
0.0129138, 1.94589e-10, 1.44453e-22
0.0130184, 2.00012e-10, 1.47988e-22
0.0131238, 2.05597e-10, 1.51608e-22
0.01323, 2.11347e-10, 1.55314e-22
0.0133371, 2.17269e-10, 1.59113e-22
0.0134451, 2.23368e-10, 1.63006e-22
0.013554, 2.29648e-10, 1.66994e-22
0.0136637, 2.36117e-10, 1.71078e-22
0.0137743, 2.4278e-10, 1.75261e-22
0.0138858, 2.49643e-10, 1.79547e-22
0.0139982, 2.56714e-10, 1.83937e-22
0.0141116, 2.63997e-10, 1.88439e-22
0.0142258, 2.71501e-10, 1.93045e-22
0.014341, 2.79232e-10, 1.97768e-22
0.0144571, 2.87198e-10, 2.02604e-22
0.0145741, 2.95407e-10, 2.07557e-22
0.0146921, 3.03866e-10, 2.12633e-22
0.014811, 3.12583e-10, 2.1783e-22
0.0149309, 3.21567e-10, 2.23157e-22
0.0150518, 3.30827e-10, 2.28614e-22
0.0151737, 3.40371e-10, 2.34207e-22
0.0152965, 3.50209e-10, 2.39931e-22
0.0154203, 3.60351e-10, 2.45796e-22
0.0155452, 3.70807e-10, 2.51809e-22
0.015671, 3.81587e-10, 2.57963e-22
0.0157979, 3.92701e-10, 2.64271e-22
0.0159258, 4.04161e-10, 2.70732e-22
0.0160547, 4.15979e-10, 2.7735e-22
0.0161847, 4.28166e-10, 2.84131e-22
0.0163157, 4.40734e-10, 2.91076e-22
0.0164478, 4.53697e-10, 2.98192e-22
0.016581, 4.67067e-10, 3.05484e-22
0.0167152, 4.80859e-10, 3.12949e-22
0.0168505, 4.95086e-10, 3.20598e-22
0.0169869, 5.09763e-10, 3.28434e-22
0.0171245, 5.24905e-10, 3.36466e-22
0.0172631, 5.40528e-10, 3.44688e-22
0.0174028, 5.56649e-10, 3.53109e-22
0.0175437, 5.73284e-10, 3.6174e-22
0.0176858, 5.9045e-10, 3.70585e-22
0.0178289, 6.08167e-10, 3.79637e-22
0.0179733, 6.26452e-10, 3.88919e-22
0.0181188, 6.45325e-10, 3.98423e-22
0.0182655, 6.64806e-10, 4.0816e-22
0.0184133, 6.84917e-10, 4.18129e-22
0.0185624, 7.05678e-10, 4.28348e-22
0.0187127, 7.27113e-10, 4.38816e-22
0.0188642, 7.49244e-10, 4.49539e-22
0.0190169, 7.72096e-10, 4.60521e-22
0.0191708, 7.95694e-10, 4.71768e-22
0.019326, 8.20063e-10, 4.83294e-22
0.0194825, 8.45231e-10, 4.95104e-22
0.0196402, 8.71225e-10, 5.07198e-22
0.0197992, 8.98075e-10, 5.19588e-22
0.0199595, 9.25809e-10, 5.32281e-22
0.0201211, 9.54459e-10, 5.45284e-22
0.020284, 9.84058e-10, 5.58603e-22
0.0204482, 1.01464e-09, 5.72246e-22
0.0206138, 1.04624e-09, 5.86228e-22
0.0207806, 1.07888e-09, 6.00538e-22
0.0209489, 1.11262e-09, 6.1521e-22
0.0211185, 1.14749e-09, 6.30234e-22
0.0212894, 1.18352e-09, 6.45618e-22
0.0214618, 1.22077e-09, 6.61388e-22
0.0216355, 1.25926e-09, 6.77533e-22
0.0218107, 1.29906e-09, 6.94081e-22
0.0219873, 1.3402e-09, 7.1103e-22
0.0221653, 1.38273e-09, 7.28389e-22
0.0223447, 1.4267e-09, 7.46167e-22
0.0225256, 1.47216e-09, 7.64383e-22
0.022708, 1.51917e-09, 7.83046e-22
0.0228918, 1.56779e-09, 8.02157e-22
0.0230771, 1.61806e-09, 8.21734e-22
0.0232639, 1.67006e-09, 8.41787e-22
0.0234523, 1.72384e-09, 8.62339e-22
0.0236421, 1.77946e-09, 8.83377e-22
0.0238335, 1.83701e-09, 9.04935e-22
0.0240265, 1.89653e-09, 9.27023e-22
0.024221, 1.95811e-09, 9.49642e-22
0.0244171, 2.02183e-09, 9.72815e-22
0.0246148, 2.08775e-09, 9.96553e-22
0.024814, 2.15596e-09, 1.02086e-21
0.0250149, 2.22655e-09, 1.04576e-21
0.0252174, 2.2996e-09, 1.07127e-21
0.0254216, 2.3752e-09, 1.09741e-21
0.0256274, 2.45345e-09, 1.12418e-21
0.0258349, 2.53443e-09, 1.1516e-21
0.026044, 2.61827e-09, 1.17968e-21
0.0262549, 2.70505e-09, 1.20845e-21
0.0264674, 2.79489e-09, 1.23791e-21
0.0266817, 2.8879e-09, 1.2681e-21
0.0268977, 2.9842e-09, 1.29902e-21
0.0271154, 3.08391e-09, 1.33068e-21
0.027335, 3.18716e-09, 1.36313e-21
0.0275562, 3.29409e-09, 1.39635e-21
0.0277793, 3.40481e-09, 1.43038e-21
0.0280042, 3.51949e-09, 1.46525e-21
0.0282309, 3.63826e-09, 1.50095e-21
0.0284595, 3.76128e-09, 1.53754e-21
0.0286899, 3.88871e-09, 1.57501e-21
0.0289222, 4.02072e-09, 1.61339e-21
0.0291563, 4.15747e-09, 1.65269e-21
0.0293923, 4.29915e-09, 1.69294e-21
0.0296303, 4.44594e-09, 1.73419e-21
0.0298702, 4.59803e-09, 1.77644e-21
0.030112, 4.75562e-09, 1.8197e-21
0.0303558, 4.91893e-09, 1.86402e-21
0.0306015, 5.08816e-09, 1.9094e-21
0.0308493, 5.26354e-09, 1.95591e-21
0.031099, 5.44531e-09, 2.00352e-21
0.0313508, 5.6337e-09, 2.0523e-21
0.0316046, 5.82897e-09, 2.10226e-21
0.0318604, 6.03139e-09, 2.15341e-21
0.0321184, 6.24121e-09, 2.20584e-21
0.0323784, 6.45873e-09, 2.25951e-21
0.0326405, 6.68424e-09, 2.31449e-21
0.0329048, 6.91805e-09, 2.37082e-21
0.0331711, 7.16046e-09, 2.42847e-21
0.0334397, 7.41181e-09, 2.48756e-21
0.0337104, 7.67245e-09, 2.54806e-21
0.0339833, 7.94273e-09, 2.61003e-21
0.0342584, 8.22301e-09, 2.6735e-21
0.0345358, 8.51369e-09, 2.73852e-21
0.0348154, 8.81516e-09, 2.8051e-21
0.0350972, 9.12784e-09, 2.87328e-21
0.0353813, 9.45216e-09, 2.94311e-21
0.0356678, 9.78857e-09, 3.01466e-21
0.0359565, 1.01375e-08, 3.0879e-21
0.0362476, 1.04995e-08, 3.16293e-21
0.0365411, 1.08751e-08, 3.23979e-21
0.0368369, 1.12647e-08, 3.31848e-21
0.0371351, 1.1669e-08, 3.39908e-21
0.0374358, 1.20884e-08, 3.48165e-21
0.0377388, 1.25236e-08, 3.56617e-21
0.0380443, 1.29751e-08, 3.65275e-21
0.0383523, 1.34437e-08, 3.74143e-21
0.0386628, 1.393e-08, 3.83224e-21
0.0389758, 1.44346e-08, 3.92525e-21
0.0392914, 1.49584e-08, 4.02052e-21
0.0396095, 1.55019e-08, 4.11807e-21
0.0399301, 1.60661e-08, 4.21795e-21
0.0402534, 1.66517e-08, 4.32026e-21
0.0405793, 1.72595e-08, 4.42504e-21
0.0409078, 1.78904e-08, 4.53233e-21
0.041239, 1.85454e-08, 4.64222e-21
0.0415728, 1.92253e-08, 4.75473e-21
0.0419094, 1.99311e-08, 4.86997e-21
0.0422487, 2.06639e-08, 4.98799e-21
0.0425907, 2.14247e-08, 5.10882e-21
0.0429355, 2.22147e-08, 5.23258e-21
0.0432831, 2.30349e-08, 5.35931e-21
0.0436335, 2.38865e-08, 5.48908e-21
0.0439867, 2.47708e-08, 5.62196e-21
0.0443428, 2.56891e-08, 5.75805e-21
0.0447018, 2.66427e-08, 5.89741e-21
0.0450637, 2.76331e-08, 6.04011e-21
0.0454285, 2.86615e-08, 6.18623e-21
0.0457963, 2.97297e-08, 6.33587e-21
0.0461671, 3.0839e-08, 6.48911e-21
0.0465408, 3.19912e-08, 6.64598e-21
0.0469176, 3.3188e-08, 6.80664e-21
0.0472974, 3.4431e-08, 6.97113e-21
0.0476803, 3.57222e-08, 7.13957e-21
0.0480663, 3.70635e-08, 7.31205e-21
0.0484555, 3.84568e-08, 7.48869e-21
0.0488477, 3.99042e-08, 7.66948e-21
0.0492432, 4.14079e-08, 7.85466e-21
0.0496418, 4.297e-08, 8.04421e-21
0.0500437, 4.45929e-08, 8.23833e-21
0.0504489, 4.62791e-08, 8.43711e-21
0.0508573, 4.8031e-08, 8.64059e-21
0.051269, 4.98512e-08, 8.84893e-21
0.0516841, 5.17425e-08, 9.06228e-21
0.0521025, 5.37078e-08, 9.28068e-21
0.0525243, 5.57498e-08, 9.5043e-21
0.0529495, 5.78718e-08, 9.73323e-21
0.0533782, 6.00769e-08, 9.96765e-21
0.0538103, 6.23683e-08, 1.02076e-20
0.0542459, 6.47497e-08, 1.04533e-20
0.0546851, 6.72245e-08, 1.07048e-20
0.0551278, 6.97965e-08, 1.09623e-20
0.0555741, 7.24695e-08, 1.1226e-20
0.056024, 7.52477e-08, 1.14959e-20
0.0564776, 7.81352e-08, 1.17722e-20
0.0569348, 8.11363e-08, 1.2055e-20
0.0573957, 8.42558e-08, 1.23446e-20
0.0578604, 8.74982e-08, 1.2641e-20
0.0583288, 9.08685e-08, 1.29445e-20
0.058801, 9.43718e-08, 1.32551e-20
0.059277, 9.80135e-08, 1.3573e-20
0.0597569, 1.01799e-07, 1.38985e-20
0.0602407, 1.05735e-07, 1.42318e-20
0.0607284, 1.09826e-07, 1.45728e-20
0.06122, 1.14079e-07, 1.49219e-20
0.0617156, 1.185e-07, 1.52793e-20
0.0622153, 1.23097e-07, 1.56451e-20
0.0627189, 1.27876e-07, 1.60194e-20
0.0632267, 1.32845e-07, 1.64027e-20
0.0637386, 1.38011e-07, 1.6795e-20
0.0642546, 1.43382e-07, 1.71964e-20
0.0647747, 1.48966e-07, 1.76072e-20
0.0652991, 1.54773e-07, 1.80278e-20
0.0658278, 1.60811e-07, 1.84582e-20
0.0663607, 1.67089e-07, 1.88987e-20
0.0668979, 1.73617e-07, 1.93496e-20
0.0674395, 1.80405e-07, 1.9811e-20
0.0679855, 1.87463e-07, 2.02832e-20
0.0685359, 1.94803e-07, 2.07664e-20
0.0690907, 2.02436e-07, 2.12609e-20
0.0696501, 2.10374e-07, 2.17671e-20
0.0702139, 2.18629e-07, 2.22849e-20
0.0707823, 2.27213e-07, 2.28148e-20
0.0713554, 2.36141e-07, 2.33572e-20
0.071933, 2.45425e-07, 2.39121e-20
0.0725154, 2.55081e-07, 2.448e-20
0.0731025, 2.65124e-07, 2.5061e-20
0.0736943, 2.75569e-07, 2.56555e-20
0.0742909, 2.86431e-07, 2.62638e-20
0.0748923, 2.9773e-07, 2.68862e-20
0.0754986, 3.09481e-07, 2.7523e-20
0.0761098, 3.21703e-07, 2.81746e-20
0.076726, 3.34416e-07, 2.88412e-20
0.0773471, 3.47639e-07, 2.95232e-20
0.0779733, 3.61393e-07, 3.02209e-20
0.0786046, 3.75699e-07, 3.09348e-20
0.0792409, 3.9058e-07, 3.1665e-20
0.0798824, 4.06059e-07, 3.2412e-20
0.0805291, 4.22161e-07, 3.31762e-20
0.0811811, 4.3891e-07, 3.3958e-20
0.0818383, 4.56333e-07, 3.47577e-20
0.0825008, 4.74458e-07, 3.55756e-20
0.0831687, 4.93312e-07, 3.64123e-20
0.083842, 5.12925e-07, 3.7268e-20
0.0845208, 5.33329e-07, 3.81434e-20
0.085205, 5.54555e-07, 3.90386e-20
0.0858948, 5.76637e-07, 3.99543e-20
0.0865902, 5.99609e-07, 4.08908e-20
0.0872912, 6.23508e-07, 4.18485e-20
0.0879979, 6.48372e-07, 4.2828e-20
0.0887103, 6.74238e-07, 4.38297e-20
0.0894285, 7.0115e-07, 4.4854e-20
0.0901524, 7.29148e-07, 4.59014e-20
0.0908823, 7.58277e-07, 4.69726e-20
0.091618, 7.88584e-07, 4.80677e-20
0.0923597, 8.20115e-07, 4.91876e-20
0.0931075, 8.52921e-07, 5.03327e-20
0.0938612, 8.87054e-07, 5.15033e-20
0.0946211, 9.22568e-07, 5.27003e-20
0.0953871, 9.59519e-07, 5.3924e-20
0.0961593, 9.97966e-07, 5.5175e-20
0.0969378, 1.03797e-06, 5.6454e-20
0.0977226, 1.07959e-06, 5.77615e-20
0.0985137, 1.1229e-06, 5.9098e-20
0.0993113, 1.16796e-06, 6.04643e-20
0.100115, 1.21485e-06, 6.18602e-20
0.100926, 1.26364e-06, 6.32884e-20
0.101743, 1.31441e-06, 6.47471e-20
0.102566, 1.36724e-06, 6.62369e-20
0.103397, 1.42221e-06, 6.77619e-20
0.104234, 1.47941e-06, 6.93191e-20
0.105078, 1.53893e-06, 7.09108e-20
0.105928, 1.60087e-06, 7.25357e-20
0.106786, 1.66532e-06, 7.41983e-20
0.10765, 1.73239e-06, 7.58953e-20
0.108522, 1.80218e-06, 7.76312e-20
0.109401, 1.87481e-06, 7.94047e-20
0.110286, 1.95039e-06, 8.12144e-20
0.111179, 2.02904e-06, 8.30649e-20
0.112079, 2.11088e-06, 8.49548e-20
0.112986, 2.19606e-06, 8.68848e-20
0.113901, 2.28469e-06, 8.88577e-20
0.114823, 2.37693e-06, 9.0872e-20
0.115753, 2.47293e-06, 9.29305e-20
0.11669, 2.57282e-06, 9.50318e-20
0.117635, 2.67679e-06, 9.71788e-20
0.118587, 2.78498e-06, 9.93699e-20
0.119547, 2.89758e-06, 1.01608e-19
0.120515, 3.01476e-06, 1.03894e-19
0.12149, 3.13671e-06, 1.06226e-19
0.122474, 3.26363e-06, 1.0861e-19
0.123466, 3.39572e-06, 1.11044e-19
0.124465, 3.53319e-06, 1.13526e-19
0.125473, 3.67626e-06, 1.16062e-19
0.126488, 3.82516e-06, 1.18649e-19
0.127513, 3.98013e-06, 1.21293e-19
0.128545, 4.14142e-06, 1.23988e-19
0.129585, 4.30928e-06, 1.26739e-19
0.130635, 4.48398e-06, 1.2955e-19
0.131692, 4.66581e-06, 1.32414e-19
0.132758, 4.85505e-06, 1.35338e-19
0.133833, 5.05202e-06, 1.38323e-19
0.134916, 5.25701e-06, 1.41367e-19
0.136009, 5.47038e-06, 1.44475e-19
0.13711, 5.69245e-06, 1.47644e-19
0.13822, 5.92358e-06, 1.50876e-19
0.139339, 6.16414e-06, 1.54174e-19
0.140467, 6.41453e-06, 1.57537e-19
0.141604, 6.67514e-06, 1.60966e-19
0.14275, 6.94638e-06, 1.64463e-19
0.143906, 7.22871e-06, 1.68031e-19
0.145071, 7.52256e-06, 1.71668e-19
0.146246, 7.82842e-06, 1.75378e-19
0.147429, 8.14677e-06, 1.79155e-19
0.148623, 8.47813e-06, 1.83011e-19
0.149826, 8.82303e-06, 1.86939e-19
0.151039, 9.18202e-06, 1.90943e-19
0.152262, 9.55568e-06, 1.95025e-19
0.153495, 9.94462e-06, 1.99185e-19
0.154737, 1.03494e-05, 2.0342e-19
0.15599, 1.07708e-05, 2.07739e-19
0.157253, 1.12094e-05, 2.12139e-19
0.158526, 1.1666e-05, 2.16621e-19
0.159809, 1.21412e-05, 2.21185e-19
0.161103, 1.26358e-05, 2.25836e-19
0.162407, 1.31507e-05, 2.30571e-19
0.163722, 1.36867e-05, 2.35395e-19
0.165047, 1.42445e-05, 2.40304e-19
0.166384, 1.48252e-05, 2.45307e-19
0.167731, 1.54297e-05, 2.50398e-19
0.169088, 1.60588e-05, 2.55577e-19
0.170457, 1.67138e-05, 2.60852e-19
0.171837, 1.73955e-05, 2.6622e-19
0.173228, 1.81051e-05, 2.71683e-19
0.174631, 1.88438e-05, 2.77244e-19
0.176045, 1.96127e-05, 2.82901e-19
0.17747, 2.04131e-05, 2.88654e-19
0.178907, 2.12463e-05, 2.94509e-19
0.180355, 2.21135e-05, 3.0046e-19
0.181815, 2.30163e-05, 3.06514e-19
0.183287, 2.39561e-05, 3.1267e-19
0.184771, 2.49343e-05, 3.1893e-19
0.186267, 2.59526e-05, 3.25294e-19
0.187775, 2.70126e-05, 3.31763e-19
0.189295, 2.81161e-05, 3.38336e-19
0.190827, 2.92647e-05, 3.45015e-19
0.192372, 3.04604e-05, 3.51804e-19
0.193929, 3.17051e-05, 3.58699e-19
0.195499, 3.30008e-05, 3.65705e-19
0.197082, 3.43496e-05, 3.72823e-19
0.198678, 3.57536e-05, 3.80052e-19
0.200286, 3.72152e-05, 3.87388e-19
0.201908, 3.87367e-05, 3.94841e-19
0.203542, 4.03206e-05, 4.02402e-19
0.20519, 4.19693e-05, 4.1008e-19
0.206851, 4.36857e-05, 4.1787e-19
0.208526, 4.54724e-05, 4.25777e-19
0.210214, 4.73324e-05, 4.33796e-19
0.211916, 4.92686e-05, 4.41932e-19
0.213631, 5.12842e-05, 4.5018e-19
0.215361, 5.33824e-05, 4.58549e-19
0.217104, 5.55667e-05, 4.6703e-19
0.218862, 5.78406e-05, 4.75632e-19
0.220634, 6.02077e-05, 4.84349e-19
0.22242, 6.26719e-05, 4.9318e-19
0.224221, 6.52371e-05, 5.02131e-19
0.226036, 6.79076e-05, 5.11196e-19
0.227866, 7.06875e-05, 5.20379e-19
0.22971, 7.35816e-05, 5.29674e-19
0.23157, 7.65943e-05, 5.3909e-19
0.233445, 7.97306e-05, 5.48622e-19
0.235335, 8.29956e-05, 5.58268e-19
0.23724, 8.63945e-05, 5.68027e-19
0.23916, 8.99329e-05, 5.77898e-19
0.241097, 9.36165e-05, 5.8789e-19
0.243048, 9.74512e-05, 5.97987e-19
0.245016, 0.000101443, 6.08201e-19
0.247, 0.000105599, 6.18526e-19
0.248999, 0.000109926, 6.28956e-19
0.251015, 0.00011443, 6.395e-19
0.253047, 0.000119118, 6.50149e-19
0.255096, 0.000124, 6.60907e-19
0.257161, 0.000129081, 6.71767e-19
0.259243, 0.000134371, 6.82731e-19
0.261342, 0.000139879, 6.93799e-19
0.263457, 0.000145612, 7.04961e-19
0.26559, 0.000151581, 7.16225e-19
0.26774, 0.000157794, 7.27584e-19
0.269908, 0.000164263, 7.39041e-19
0.272093, 0.000170998, 7.50586e-19
0.274296, 0.000178008, 7.62223e-19
0.276516, 0.000185307, 7.73942e-19
0.278755, 0.000192905, 7.85751e-19
0.281012, 0.000200816, 7.97642e-19
0.283287, 0.000209051, 8.0961e-19
0.28558, 0.000217624, 8.21652e-19
0.287892, 0.000226549, 8.33769e-19
0.290223, 0.000235841, 8.45958e-19
0.292572, 0.000245515, 8.58208e-19
0.294941, 0.000255585, 8.70527e-19
0.297329, 0.000266069, 8.82905e-19
0.299736, 0.000276984, 8.95336e-19
0.302162, 0.000288347, 9.07818e-19
0.304608, 0.000300177, 9.20349e-19
0.307074, 0.000312492, 9.32925e-19
0.30956, 0.000325314, 9.45541e-19
0.312066, 0.000338662, 9.58191e-19
0.314593, 0.000352558, 9.70876e-19
0.31714, 0.000367025, 9.83586e-19
0.319707, 0.000382086, 9.96313e-19
0.322295, 0.000397766, 1.00906e-18
0.324905, 0.000414091, 1.02182e-18
0.327535, 0.000431085, 1.03458e-18
0.330187, 0.000448778, 1.04735e-18
0.33286, 0.000467198, 1.06011e-18
0.335554, 0.000486374, 1.07286e-18
0.338271, 0.000506339, 1.0856e-18
0.341009, 0.000527123, 1.09832e-18
0.34377, 0.000548762, 1.11101e-18
0.346553, 0.000571289, 1.12367e-18
0.349359, 0.000594742, 1.13629e-18
0.352187, 0.000619159, 1.14886e-18
0.355038, 0.000644579, 1.16138e-18
0.357913, 0.000671043, 1.17385e-18
0.36081, 0.000698595, 1.18625e-18
0.363731, 0.000727279, 1.19858e-18
0.366676, 0.000757142, 1.21084e-18
0.369644, 0.000788231, 1.22301e-18
0.372637, 0.000820599, 1.2351e-18
0.375653, 0.000854296, 1.24708e-18
0.378695, 0.000889378, 1.25896e-18
0.38176, 0.000925902, 1.27073e-18
0.384851, 0.000963927, 1.28239e-18
0.387967, 0.00100351, 1.29392e-18
0.391108, 0.00104473, 1.30532e-18
0.394274, 0.00108764, 1.31658e-18
0.397466, 0.00113231, 1.32769e-18
0.400683, 0.00117882, 1.33865e-18
0.403927, 0.00122724, 1.34945e-18
0.407197, 0.00127765, 1.36009e-18
0.410494, 0.00133013, 1.37055e-18
0.413817, 0.00138477, 1.38083e-18
0.417167, 0.00144165, 1.39093e-18
0.420544, 0.00150087, 1.40082e-18
0.423949, 0.00156253, 1.41052e-18
0.427381, 0.00162672, 1.42001e-18
0.430841, 0.00169355, 1.42929e-18
0.434329, 0.00176313, 1.43834e-18
0.437845, 0.00183556, 1.44716e-18
0.44139, 0.00191098, 1.45575e-18
0.444963, 0.00198949, 1.4641e-18
0.448566, 0.00207123, 1.4722e-18
0.452197, 0.00215633, 1.48004e-18
0.455858, 0.00224493, 1.48762e-18
0.459548, 0.00233718, 1.49494e-18
0.463269, 0.00243321, 1.50199e-18
0.467019, 0.00253319, 1.50875e-18
0.4708, 0.00263729, 1.51524e-18
0.474611, 0.00274566, 1.52143e-18
0.478454, 0.00285849, 1.52733e-18
0.482327, 0.00297595, 1.53293e-18
0.486232, 0.00309825, 1.53823e-18
0.490168, 0.00322557, 1.54322e-18
0.494136, 0.00335813, 1.54789e-18
0.498137, 0.00349613, 1.55225e-18
0.50217, 0.00363982, 1.55628e-18
0.506235, 0.0037894, 1.55999e-18
0.510333, 0.00394514, 1.56337e-18
0.514465, 0.00410729, 1.56642e-18
0.51863, 0.00427609, 1.56913e-18
0.522828, 0.00445184, 1.57151e-18
0.527061, 0.00463482, 1.57354e-18
0.531328, 0.00482532, 1.57523e-18
0.535629, 0.00502365, 1.57657e-18
0.539966, 0.00523014, 1.57757e-18
0.544337, 0.00544511, 1.57821e-18
0.548744, 0.00566893, 1.57851e-18
0.553186, 0.00590195, 1.57845e-18
0.557665, 0.00614455, 1.57804e-18
0.562179, 0.00639713, 1.57728e-18
0.566731, 0.00666009, 1.57617e-18
0.571319, 0.00693386, 1.5747e-18
0.575944, 0.00721889, 1.57288e-18
0.580607, 0.00751565, 1.57071e-18
0.585307, 0.0078246, 1.56819e-18
0.590045, 0.00814626, 1.56532e-18
0.594822, 0.00848115, 1.5621e-18
0.599638, 0.00882981, 1.55853e-18
0.604492, 0.0091928, 1.55462e-18
0.609386, 0.00957072, 1.55036e-18
0.614319, 0.00996419, 1.54577e-18
0.619293, 0.0103738, 1.54084e-18
0.624306, 0.0108003, 1.53558e-18
0.62936, 0.0112443, 1.52999e-18
0.634456, 0.0117066, 1.52406e-18
0.639592, 0.0121879, 1.51782e-18
0.64477, 0.012689, 1.51126e-18
0.64999, 0.0132107, 1.50439e-18
0.655252, 0.0137539, 1.4972e-18
0.660556, 0.0143194, 1.48972e-18
0.665904, 0.0149081, 1.48193e-18
0.671295, 0.0155211, 1.47385e-18
0.67673, 0.0161592, 1.46548e-18
0.682208, 0.0168236, 1.45683e-18
0.687731, 0.0175154, 1.4479e-18
0.693299, 0.0182355, 1.4387e-18
0.698912, 0.0189853, 1.42923e-18
0.70457, 0.019766, 1.41951e-18
0.710274, 0.0205787, 1.40954e-18
0.716024, 0.0214249, 1.39932e-18
0.721821, 0.0223059, 1.38886e-18
0.727664, 0.0232231, 1.37818e-18
0.733555, 0.024178, 1.36727e-18
0.739494, 0.0251722, 1.35614e-18
0.74548, 0.0262073, 1.34481e-18
0.751516, 0.0272849, 1.33327e-18
0.7576, 0.0284069, 1.32155e-18
0.763733, 0.029575, 1.30963e-18
0.769916, 0.0307912, 1.29754e-18
0.776149, 0.0320573, 1.28528e-18
0.782432, 0.0333756, 1.27285e-18
0.788767, 0.0347481, 1.26027e-18
0.795152, 0.036177, 1.24755e-18
0.801589, 0.0376647, 1.23468e-18
0.808079, 0.0392136, 1.22169e-18
0.814621, 0.0408262, 1.20857e-18
0.821216, 0.0425051, 1.19533e-18
0.827864, 0.044253, 1.18199e-18
0.834566, 0.0460729, 1.16855e-18
0.841322, 0.0479676, 1.15502e-18
0.848134, 0.0499402, 1.14141e-18
0.855, 0.051994, 1.12772e-18
0.861922, 0.0541323, 1.11396e-18
0.868899, 0.0563584, 1.10014e-18
0.875934, 0.0586762, 1.08626e-18
0.883025, 0.0610893, 1.07235e-18
0.890174, 0.0636016, 1.05839e-18
0.89738, 0.0662173, 1.0444e-18
0.904645, 0.0689406, 1.03039e-18
0.911969, 0.0717759, 1.01636e-18
0.919352, 0.0747278, 1.00232e-18
0.926795, 0.0778011, 9.88284e-19
0.934298, 0.0810008, 9.74247e-19
0.941861, 0.0843321, 9.60222e-19
0.949486, 0.0878005, 9.46212e-19
0.957173, 0.0914115, 9.32225e-19
0.964922, 0.0951711, 9.18268e-19
0.972734, 0.0990852, 9.04345e-19
0.980609, 0.10316, 8.90464e-19
0.988547, 0.107403, 8.76632e-19
0.99655, 0.111821, 8.6285e-19
1.00462, 0.11642, 8.49123e-19
1.01275, 0.121208, 8.35467e-19
1.02095, 0.126193, 8.21873e-19
1.02922, 0.131383, 8.08346e-19
1.03755, 0.136787, 7.94908e-19
1.04595, 0.142413, 7.81548e-19
1.05441, 0.14827, 7.68288e-19
1.06295, 0.154368, 7.55101e-19
1.07156, 0.160718, 7.42007e-19
1.08023, 0.167328, 7.29028e-19
1.08898, 0.17421, 7.16136e-19
1.09779, 0.181376, 7.03367e-19
1.10668, 0.188836, 6.90695e-19
1.11564, 0.196603, 6.7814e-19
1.12467, 0.204689, 6.65703e-19
1.13378, 0.213108, 6.53377e-19
1.14295, 0.221873, 6.4119e-19
1.15221, 0.230999, 6.29108e-19
1.16154, 0.2405, 6.17159e-19
1.17094, 0.250393, 6.05346e-19
1.18042, 0.260692, 5.93659e-19
1.18997, 0.271414, 5.82114e-19
1.19961, 0.282578, 5.70689e-19
1.20932, 0.294201, 5.5941e-19
1.21911, 0.306302, 5.48268e-19
1.22898, 0.318901, 5.37265e-19
1.23893, 0.332018, 5.26402e-19
1.24896, 0.345675, 5.15683e-19
1.25907, 0.359893, 5.05108e-19
