f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.56822e-33
0.008912, 5.76151e-11, 1.60662e-33
0.00898414, 5.91038e-11, 1.64595e-33
0.00905688, 6.06335e-11, 1.68625e-33
0.0091302, 6.22055e-11, 1.72754e-33
0.00920411, 6.38208e-11, 1.76983e-33
0.00927863, 6.54809e-11, 1.81317e-33
0.00935374, 6.7187e-11, 1.85755e-33
0.00942947, 6.89404e-11, 1.90304e-33
0.00950581, 7.07424e-11, 1.94963e-33
0.00958276, 7.25946e-11, 1.99736e-33
0.00966034, 7.44984e-11, 2.04626e-33
0.00973855, 7.64553e-11, 2.09636e-33
0.00981739, 7.84668e-11, 2.14769e-33
0.00989687, 8.05346e-11, 2.20027e-33
0.00997699, 8.26603e-11, 2.25414e-33
0.0100578, 8.48456e-11, 2.30935e-33
0.0101392, 8.70923e-11, 2.36588e-33
0.0102213, 8.94022e-11, 2.42381e-33
0.010304, 9.17772e-11, 2.48312e-33
0.0103874, 9.42192e-11, 2.5439e-33
0.0104715, 9.67302e-11, 2.60619e-33
0.0105563, 9.93123e-11, 2.67001e-33
0.0106418, 1.01968e-10, 2.73541e-33
0.0107279, 1.04698e-10, 2.80234e-33
0.0108148, 1.07506e-10, 2.87099e-33
0.0109023, 1.10395e-10, 2.94124e-33
0.0109906, 1.13365e-10, 3.01328e-33
0.0110796, 1.16421e-10, 3.08708e-33
0.0111693, 1.19564e-10, 3.16266e-33
0.0112597, 1.22797e-10, 3.24007e-33
0.0113508, 1.26123e-10, 3.31935e-33
0.0114427, 1.29545e-10, 3.40062e-33
0.0115354, 1.33065e-10, 3.48394e-33
0.0116287, 1.36687e-10, 3.56915e-33
0.0117229, 1.40414e-10, 3.65659e-33
0.0118178, 1.44249e-10, 3.74611e-33
0.0119135, 1.48195e-10, 3.83785e-33
0.0120099, 1.52255e-10, 3.93176e-33
0.0121071, 1.56434e-10, 4.02799e-33
0.0122052, 1.60735e-10, 4.12669e-33
0.012304, 1.65162e-10, 4.22771e-33
0.0124036, 1.69718e-10, 4.33121e-33
0.012504, 1.74407e-10, 4.43723e-33
0.0126052, 1.79235e-10, 4.54584e-33
0.0127073, 1.84205e-10, 4.65719e-33
0.0128101, 1.89321e-10, 4.77112e-33
0.0129138, 1.94589e-10, 4.88792e-33
0.0130184, 2.00012e-10, 5.00765e-33
0.0131238, 2.05597e-10, 5.13026e-33
0.01323, 2.11347e-10, 5.25581e-33
0.0133371, 2.17269e-10, 5.38447e-33
0.0134451, 2.23368e-10, 5.51633e-33
0.013554, 2.29648e-10, 5.65145e-33
0.0136637, 2.36117e-10, 5.78977e-33
0.0137743, 2.4278e-10, 5.93149e-33
0.0138858, 2.49643e-10, 6.07669e-33
0.0139982, 2.56714e-10, 6.22544e-33
0.0141116, 2.63997e-10, 6.37796e-33
0.0142258, 2.71501e-10, 6.53404e-33
0.014341, 2.79232e-10, 6.69405e-33
0.0144571, 2.87198e-10, 6.85793e-33
0.0145741, 2.95407e-10, 7.02577e-33
0.0146921, 3.03866e-10, 7.19779e-33
0.014811, 3.12583e-10, 7.37395e-33
0.0149309, 3.21567e-10, 7.55446e-33
0.0150518, 3.30827e-10, 7.73945e-33
0.0151737, 3.40371e-10, 7.92899e-33
0.0152965, 3.50209e-10, 8.12304e-33
0.0154203, 3.60351e-10, 8.32185e-33
0.0155452, 3.70807e-10, 8.52568e-33
0.015671, 3.81587e-10, 8.73432e-33
0.0157979, 3.92701e-10, 8.94821e-33
0.0159258, 4.04161e-10, 9.16728e-33
0.0160547, 4.15979e-10, 9.39165e-33
0.0161847, 4.28166e-10, 9.62162e-33
0.0163157, 4.40734e-10, 9.85712e-33
0.0164478, 4.53697e-10, 1.00985e-32
0.016581, 4.67067e-10, 1.03458e-32
0.0167152, 4.80859e-10, 1.0599e-32
0.0168505, 4.95086e-10, 1.08584e-32
0.0169869, 5.09763e-10, 1.11242e-32
0.0171245, 5.24905e-10, 1.13967e-32
0.0172631, 5.40528e-10, 1.16756e-32
0.0174028, 5.56649e-10, 1.19613e-32
0.0175437, 5.73284e-10, 1.22542e-32
0.0176858, 5.9045e-10, 1.25543e-32
0.0178289, 6.08167e-10, 1.28615e-32
0.0179733, 6.26452e-10, 1.31765e-32
0.0181188, 6.45325e-10, 1.3499e-32
0.0182655, 6.64806e-10, 1.38295e-32
0.0184133, 6.84917e-10, 1.41679e-32
0.0185624, 7.05678e-10, 1.45148e-32
0.0187127, 7.27113e-10, 1.48702e-32
0.0188642, 7.49244e-10, 1.52343e-32
0.0190169, 7.72096e-10, 1.56072e-32
0.0191708, 7.95694e-10, 1.59891e-32
0.019326, 8.20063e-10, 1.63805e-32
0.0194825, 8.45231e-10, 1.67816e-32
0.0196402, 8.71225e-10, 1.71924e-32
0.0197992, 8.98075e-10, 1.76132e-32
0.0199595, 9.25809e-10, 1.80444e-32
0.0201211, 9.54459e-10, 1.84862e-32
0.020284, 9.84058e-10, 1.89387e-32
0.0204482, 1.01464e-09, 1.94023e-32
0.0206138, 1.04624e-09, 1.98774e-32
0.0207806, 1.07888e-09, 2.03638e-32
0.0209489, 1.11262e-09, 2.08625e-32
0.0211185, 1.14749e-09, 2.13732e-32
0.0212894, 1.18352e-09, 2.18962e-32
0.0214618, 1.22077e-09, 2.24323e-32
0.0216355, 1.25926e-09, 2.29813e-32
0.0218107, 1.29906e-09, 2.3544e-32
0.0219873, 1.3402e-09, 2.41204e-32
0.0221653, 1.38273e-09, 2.47109e-32
0.0223447, 1.4267e-09, 2.53156e-32
0.0225256, 1.47216e-09, 2.59353e-32
0.022708, 1.51917e-09, 2.65703e-32
0.0228918, 1.56779e-09, 2.72206e-32
0.0230771, 1.61806e-09, 2.78868e-32
0.0232639, 1.67006e-09, 2.85693e-32
0.0234523, 1.72384e-09, 2.92689e-32
0.0236421, 1.77946e-09, 2.99851e-32
0.0238335, 1.83701e-09, 3.07191e-32
0.0240265, 1.89653e-09, 3.14712e-32
0.024221, 1.95811e-09, 3.22415e-32
0.0244171, 2.02183e-09, 3.30308e-32
0.0246148, 2.08775e-09, 3.38394e-32
0.024814, 2.15596e-09, 3.46674e-32
0.0250149, 2.22655e-09, 3.5516e-32
0.0252174, 2.2996e-09, 3.63853e-32
0.0254216, 2.3752e-09, 3.72761e-32
0.0256274, 2.45345e-09, 3.81885e-32
0.0258349, 2.53443e-09, 3.91233e-32
0.026044, 2.61827e-09, 4.00807e-32
0.0262549, 2.70505e-09, 4.1062e-32
0.0264674, 2.79489e-09, 4.20668e-32
0.0266817, 2.8879e-09, 4.30966e-32
0.0268977, 2.9842e-09, 4.41514e-32
0.0271154, 3.08391e-09, 4.52318e-32
0.027335, 3.18716e-09, 4.63393e-32
0.0275562, 3.29409e-09, 4.7473e-32
0.0277793, 3.40481e-09, 4.8635e-32
0.0280042, 3.51949e-09, 4.98254e-32
0.0282309, 3.63826e-09, 5.10448e-32
0.0284595, 3.76128e-09, 5.22944e-32
0.0286899, 3.88871e-09, 5.35743e-32
0.0289222, 4.02072e-09, 5.48858e-32
0.0291563, 4.15747e-09, 5.62288e-32
0.0293923, 4.29915e-09, 5.76048e-32
0.0296303, 4.44594e-09, 5.90149e-32
0.0298702, 4.59803e-09, 6.04594e-32
0.030112, 4.75562e-09, 6.1939e-32
0.0303558, 4.91893e-09, 6.3455e-32
0.0306015, 5.08816e-09, 6.50077e-32
0.0308493, 5.26354e-09, 6.6599e-32
0.031099, 5.44531e-09, 6.82286e-32
0.0313508, 5.6337e-09, 6.98986e-32
0.0316046, 5.82897e-09, 7.16092e-32
0.0318604, 6.03139e-09, 7.33613e-32
0.0321184, 6.24121e-09, 7.51571e-32
0.0323784, 6.45873e-09, 7.69963e-32
0.0326405, 6.68424e-09, 7.88804e-32
0.0329048, 6.91805e-09, 8.08112e-32
0.0331711, 7.16046e-09, 8.27881e-32
0.0334397, 7.41181e-09, 8.48145e-32
0.0337104, 7.67245e-09, 8.68899e-32
0.0339833, 7.94273e-09, 8.90162e-32
0.0342584, 8.22301e-09, 9.11944e-32
0.0345358, 8.51369e-09, 9.34264e-32
0.0348154, 8.81516e-09, 9.57127e-32
0.0350972, 9.12784e-09, 9.80544e-32
0.0353813, 9.45216e-09, 1.00454e-31
0.0356678, 9.78857e-09, 1.02912e-31
0.0359565, 1.01375e-08, 1.0543e-31
0.0362476, 1.04995e-08, 1.0801e-31
0.0365411, 1.08751e-08, 1.10653e-31
0.0368369, 1.12647e-08, 1.13361e-31
0.0371351, 1.1669e-08, 1.16134e-31
0.0374358, 1.20884e-08, 1.18977e-31
0.0377388, 1.25236e-08, 1.21887e-31
0.0380443, 1.29751e-08, 1.24869e-31
0.0383523, 1.34437e-08, 1.27925e-31
0.0386628, 1.393e-08, 1.31055e-31
0.0389758, 1.44346e-08, 1.34261e-31
0.0392914, 1.49584e-08, 1.37547e-31
0.0396095, 1.55019e-08, 1.40912e-31
0.0399301, 1.60661e-08, 1.44359e-31
0.0402534, 1.66517e-08, 1.47892e-31
0.0405793, 1.72595e-08, 1.5151e-31
0.0409078, 1.78904e-08, 1.55217e-31
0.041239, 1.85454e-08, 1.59014e-31
0.0415728, 1.92253e-08, 1.62904e-31
0.0419094, 1.99311e-08, 1.6689e-31
0.0422487, 2.06639e-08, 1.70973e-31
0.0425907, 2.14247e-08, 1.75155e-31
0.0429355, 2.22147e-08, 1.7944e-31
0.0432831, 2.30349e-08, 1.8383e-31
0.0436335, 2.38865e-08, 1.88327e-31
0.0439867, 2.47708e-08, 1.92934e-31
0.0443428, 2.56891e-08, 1.97653e-31
0.0447018, 2.66427e-08, 2.02488e-31
0.0450637, 2.76331e-08, 2.07442e-31
0.0454285, 2.86615e-08, 2.12516e-31
0.0457963, 2.97297e-08, 2.17714e-31
0.0461671, 3.0839e-08, 2.23041e-31
0.0465408, 3.19912e-08, 2.28495e-31
0.0469176, 3.3188e-08, 2.34085e-31
0.0472974, 3.4431e-08, 2.3981e-31
0.0476803, 3.57222e-08, 2.45675e-31
0.0480663, 3.70635e-08, 2.51684e-31
0.0484555, 3.84568e-08, 2.57841e-31
0.0488477, 3.99042e-08, 2.64146e-31
0.0492432, 4.14079e-08, 2.70607e-31
0.0496418, 4.297e-08, 2.77224e-31
0.0500437, 4.45929e-08, 2.84004e-31
0.0504489, 4.62791e-08, 2.90951e-31
0.0508573, 4.8031e-08, 2.98066e-31
0.051269, 4.98512e-08, 3.05355e-31
0.0516841, 5.17425e-08, 3.12823e-31
0.0521025, 5.37078e-08, 3.20472e-31
0.0525243, 5.57498e-08, 3.28309e-31
0.0529495, 5.78718e-08, 3.36337e-31
0.0533782, 6.00769e-08, 3.44562e-31
0.0538103, 6.23683e-08, 3.52987e-31
0.0542459, 6.47497e-08, 3.61617e-31
0.0546851, 6.72245e-08, 3.7046e-31
0.0551278, 6.97965e-08, 3.79518e-31
0.0555741, 7.24695e-08, 3.88797e-31
0.056024, 7.52477e-08, 3.98302e-31
0.0564776, 7.81352e-08, 4.08042e-31
0.0569348, 8.11363e-08, 4.18017e-31
0.0573957, 8.42558e-08, 4.28236e-31
0.0578604, 8.74982e-08, 4.38706e-31
0.0583288, 9.08685e-08, 4.4943e-31
0.058801, 9.43718e-08, 4.60417e-31
0.059277, 9.80135e-08, 4.71671e-31
0.0597569, 1.01799e-07, 4.83201e-31
0.0602407, 1.05735e-07, 4.95013e-31
0.0607284, 1.09826e-07, 5.07113e-31
0.06122, 1.14079e-07, 5.19508e-31
0.0617156, 1.185e-07, 5.32205e-31
0.0622153, 1.23097e-07, 5.45215e-31
0.0627189, 1.27876e-07, 5.58538e-31
0.0632267, 1.32845e-07, 5.7219e-31
0.0637386, 1.38011e-07, 5.86175e-31
0.0642546, 1.43382e-07, 6.005e-31
0.0647747, 1.48966e-07, 6.15173e-31
0.0652991, 1.54773e-07, 6.30206e-31
0.0658278, 1.60811e-07, 6.45607e-31
0.0663607, 1.67089e-07, 6.61382e-31
0.0668979, 1.73617e-07, 6.77542e-31
0.0674395, 1.80405e-07, 6.94098e-31
0.0679855, 1.87463e-07, 7.11058e-31
0.0685359, 1.94803e-07, 7.28431e-31
0.0690907, 2.02436e-07, 7.46226e-31
0.0696501, 2.10374e-07, 7.64459e-31
0.0702139, 2.18629e-07, 7.83132e-31
0.0707823, 2.27213e-07, 8.02262e-31
0.0713554, 2.36141e-07, 8.21862e-31
0.071933, 2.45425e-07, 8.41935e-31
0.0725154, 2.55081e-07, 8.62502e-31
0.0731025, 2.65124e-07, 8.8357e-31
0.0736943, 2.75569e-07, 9.0515e-31
0.0742909, 2.86431e-07, 9.27256e-31
0.0748923, 2.9773e-07, 9.49901e-31
0.0754986, 3.09481e-07, 9.73098e-31
0.0761098, 3.21703e-07, 9.96861e-31
0.076726, 3.34416e-07, 1.0212e-30
0.0773471, 3.47639e-07, 1.04614e-30
0.0779733, 3.61393e-07, 1.07168e-30
0.0786046, 3.75699e-07, 1.09785e-30
0.0792409, 3.9058e-07, 1.12465e-30
0.0798824, 4.06059e-07, 1.15211e-30
0.0805291, 4.22161e-07, 1.18023e-30
0.0811811, 4.3891e-07, 1.20905e-30
0.0818383, 4.56333e-07, 1.23856e-30
0.0825008, 4.74458e-07, 1.26879e-30
0.0831687, 4.93312e-07, 1.29976e-30
0.083842, 5.12925e-07, 1.33148e-30
0.0845208, 5.33329e-07, 1.36398e-30
0.085205, 5.54555e-07, 1.39726e-30
0.0858948, 5.76637e-07, 1.43136e-30
0.0865902, 5.99609e-07, 1.46629e-30
0.0872912, 6.23508e-07, 1.50207e-30
0.0879979, 6.48372e-07, 1.53871e-30
0.0887103, 6.74238e-07, 1.57625e-30
0.0894285, 7.0115e-07, 1.61471e-30
0.0901524, 7.29148e-07, 1.6541e-30
0.0908823, 7.58277e-07, 1.69445e-30
0.091618, 7.88584e-07, 1.73577e-30
0.0923597, 8.20115e-07, 1.77811e-30
0.0931075, 8.52921e-07, 1.82148e-30
0.0938612, 8.87054e-07, 1.8659e-30
0.0946211, 9.22568e-07, 1.9114e-30
0.0953871, 9.59519e-07, 1.958e-30
0.0961593, 9.97966e-07, 2.00574e-30
0.0969378, 1.03797e-06, 2.05464e-30
0.0977226, 1.07959e-06, 2.10473e-30
0.0985137, 1.1229e-06, 2.15604e-30
0.0993113, 1.16796e-06, 2.2086e-30
0.100115, 1.21485e-06, 2.26241e-30
0.100926, 1.26364e-06, 2.31758e-30
0.101743, 1.31441e-06, 2.37406e-30
0.102566, 1.36724e-06, 2.43186e-30
0.103397, 1.42221e-06, 2.49116e-30
0.104234, 1.47941e-06, 2.55185e-30
0.105078, 1.53893e-06, 2.61403e-30
0.105928, 1.60087e-06, 2.67766e-30
0.106786, 1.66532e-06, 2.74292e-30
0.10765, 1.73239e-06, 2.80968e-30
0.108522, 1.80218e-06, 2.87815e-30
0.109401, 1.87481e-06, 2.94828e-30
0.110286, 1.95039e-06, 3.02001e-30
0.111179, 2.02904e-06, 3.09355e-30
0.112079, 2.11088e-06, 3.16886e-30
0.112986, 2.19606e-06, 3.24597e-30
0.113901, 2.28469e-06, 3.32501e-30
0.114823, 2.37693e-06, 3.40592e-30
0.115753, 2.47293e-06, 3.48885e-30
0.11669, 2.57282e-06, 3.57374e-30
0.117635, 2.67679e-06, 3.66072e-30
0.118587, 2.78498e-06, 3.74975e-30
0.119547, 2.89758e-06, 3.84097e-30
0.120515, 3.01476e-06, 3.93441e-30
0.12149, 3.13671e-06, 4.03004e-30
0.122474, 3.26363e-06, 4.12809e-30
0.123466, 3.39572e-06, 4.22852e-30
0.124465, 3.53319e-06, 4.33127e-30
0.125473, 3.67626e-06, 4.4366e-30
0.126488, 3.82516e-06, 4.54436e-30
0.127513, 3.98013e-06, 4.65492e-30
0.128545, 4.14142e-06, 4.76801e-30
0.129585, 4.30928e-06, 4.88379e-30
0.130635, 4.48398e-06, 5.00255e-30
0.131692, 4.66581e-06, 5.12401e-30
0.132758, 4.85505e-06, 5.24846e-30
0.133833, 5.05202e-06, 5.37595e-30
0.134916, 5.25701e-06, 5.50644e-30
0.136009, 5.47038e-06, 5.64023e-30
0.13711, 5.69245e-06, 5.77715e-30
0.13822, 5.92358e-06, 5.91738e-30
0.139339, 6.16414e-06, 6.061e-30
0.140467, 6.41453e-06, 6.20807e-30
0.141604, 6.67514e-06, 6.35868e-30
0.14275, 6.94638e-06, 6.51288e-30
0.143906, 7.22871e-06, 6.67091e-30
0.145071, 7.52256e-06, 6.83269e-30
0.146246, 7.82842e-06, 6.99845e-30
0.147429, 8.14677e-06, 7.16799e-30
0.148623, 8.47813e-06, 7.34181e-30
0.149826, 8.82303e-06, 7.51972e-30
0.151039, 9.18202e-06, 7.70195e-30
0.152262, 9.55568e-06, 7.8886e-30
0.153495, 9.94462e-06, 8.07975e-30
0.154737, 1.03494e-05, 8.27534e-30
0.15599, 1.07708e-05, 8.47579e-30
0.157253, 1.12094e-05, 8.68103e-30
0.158526, 1.1666e-05, 8.89116e-30
0.159809, 1.21412e-05, 9.10629e-30
0.161103, 1.26358e-05, 9.32668e-30
0.162407, 1.31507e-05, 9.55229e-30
0.163722, 1.36867e-05, 9.78339e-30
0.165047, 1.42445e-05, 1.00199e-29
0.166384, 1.48252e-05, 1.02623e-29
0.167731, 1.54297e-05, 1.05104e-29
0.169088, 1.60588e-05, 1.07643e-29
0.170457, 1.67138e-05, 1.10244e-29
0.171837, 1.73955e-05, 1.12908e-29
0.173228, 1.81051e-05, 1.15635e-29
0.174631, 1.88438e-05, 1.18428e-29
0.176045, 1.96127e-05, 1.21288e-29
0.17747, 2.04131e-05, 1.24215e-29
0.178907, 2.12463e-05, 1.27213e-29
0.180355, 2.21135e-05, 1.30282e-29
0.181815, 2.30163e-05, 1.33424e-29
0.183287, 2.39561e-05, 1.36642e-29
0.184771, 2.49343e-05, 1.39936e-29
0.186267, 2.59526e-05, 1.43309e-29
0.187775, 2.70126e-05, 1.46763e-29
0.189295, 2.81161e-05, 1.50298e-29
0.190827, 2.92647e-05, 1.53917e-29
0.192372, 3.04604e-05, 1.57623e-29
0.193929, 3.17051e-05, 1.61416e-29
0.195499, 3.30008e-05, 1.653e-29
0.197082, 3.43496e-05, 1.69278e-29
0.198678, 3.57536e-05, 1.7335e-29
0.200286, 3.72152e-05, 1.77517e-29
0.201908, 3.87367e-05, 1.81786e-29
0.203542, 4.03206e-05, 1.86152e-29
0.20519, 4.19693e-05, 1.90624e-29
0.206851, 4.36857e-05, 1.95202e-29
0.208526, 4.54724e-05, 1.99889e-29
0.210214, 4.73324e-05, 2.04686e-29
0.211916, 4.92686e-05, 2.09597e-29
0.213631, 5.12842e-05, 2.14622e-29
0.215361, 5.33824e-05, 2.19769e-29
0.217104, 5.55667e-05, 2.25035e-29
0.218862, 5.78406e-05, 2.30428e-29
0.220634, 6.02077e-05, 2.35947e-29
0.22242, 6.26719e-05, 2.41596e-29
0.224221, 6.52371e-05, 2.47379e-29
0.226036, 6.79076e-05, 2.53297e-29
0.227866, 7.06875e-05, 2.59355e-29
0.22971, 7.35816e-05, 2.65552e-29
0.23157, 7.65943e-05, 2.71899e-29
0.233445, 7.97306e-05, 2.78395e-29
0.235335, 8.29956e-05, 2.85043e-29
0.23724, 8.63945e-05, 2.91846e-29
0.23916, 8.99329e-05, 2.98806e-29
0.241097, 9.36165e-05, 3.05935e-29
0.243048, 9.74512e-05, 3.13225e-29
0.245016, 0.000101443, 3.2069e-29
0.247, 0.000105599, 3.28329e-29
0.248999, 0.000109926, 3.36143e-29
0.251015, 0.00011443, 3.44142e-29
0.253047, 0.000119118, 3.52327e-29
0.255096, 0.000124, 3.60704e-29
0.257161, 0.000129081, 3.69275e-29
0.259243, 0.000134371, 3.78045e-29
0.261342, 0.000139879, 3.8702e-29
0.263457, 0.000145612, 3.962e-29
0.26559, 0.000151581, 4.05596e-29
0.26774, 0.000157794, 4.15208e-29
0.269908, 0.000164263, 4.25047e-29
0.272093, 0.000170998, 4.3511e-29
0.274296, 0.000178008, 4.45407e-29
0.276516, 0.000185307, 4.55938e-29
0.278755, 0.000192905, 4.66717e-29
0.281012, 0.000200816, 4.77744e-29
0.283287, 0.000209051, 4.89023e-29
0.28558, 0.000217624, 5.0056e-29
0.287892, 0.000226549, 5.12364e-29
0.290223, 0.000235841, 5.24441e-29
0.292572, 0.000245515, 5.3679e-29
0.294941, 0.000255585, 5.49427e-29
0.297329, 0.000266069, 5.62352e-29
0.299736, 0.000276984, 5.7557e-29
0.302162, 0.000288347, 5.89088e-29
0.304608, 0.000300177, 6.02916e-29
0.307074, 0.000312492, 6.1706e-29
0.30956, 0.000325314, 6.31526e-29
0.312066, 0.000338662, 6.4632e-29
0.314593, 0.000352558, 6.61454e-29
0.31714, 0.000367025, 6.76928e-29
0.319707, 0.000382086, 6.92748e-29
0.322295, 0.000397766, 7.08927e-29
0.324905, 0.000414091, 7.25478e-29
0.327535, 0.000431085, 7.42395e-29
0.330187, 0.000448778, 7.59697e-29
0.33286, 0.000467198, 7.77386e-29
0.335554, 0.000486374, 7.95466e-29
0.338271, 0.000506339, 8.1396e-29
0.341009, 0.000527123, 8.32862e-29
0.34377, 0.000548762, 8.52191e-29
0.346553, 0.000571289, 8.71949e-29
0.349359, 0.000594742, 8.9215e-29
0.352187, 0.000619159, 9.12796e-29
0.355038, 0.000644579, 9.33901e-29
0.357913, 0.000671043, 9.5548e-29
0.36081, 0.000698595, 9.77528e-29
0.363731, 0.000727279, 1.00007e-28
0.366676, 0.000757142, 1.0231e-28
0.369644, 0.000788231, 1.04664e-28
0.372637, 0.000820599, 1.07071e-28
0.375653, 0.000854296, 1.09529e-28
0.378695, 0.000889378, 1.12042e-28
0.38176, 0.000925902, 1.14609e-28
0.384851, 0.000963927, 1.17233e-28
0.387967, 0.00100351, 1.19914e-28
0.391108, 0.00104473, 1.22653e-28
0.394274, 0.00108764, 1.25451e-28
0.397466, 0.00113231, 1.2831e-28
0.400683, 0.00117882, 1.3123e-28
0.403927, 0.00122724, 1.34213e-28
0.407197, 0.00127765, 1.37261e-28
0.410494, 0.00133013, 1.40374e-28
0.413817, 0.00138477, 1.43553e-28
0.417167, 0.00144165, 1.46801e-28
0.420544, 0.00150087, 1.50117e-28
0.423949, 0.00156253, 1.53504e-28
0.427381, 0.00162672, 1.56963e-28
0.430841, 0.00169355, 1.60495e-28
0.434329, 0.00176313, 1.64102e-28
0.437845, 0.00183556, 1.67784e-28
0.44139, 0.00191098, 1.71544e-28
0.444963, 0.00198949, 1.75381e-28
0.448566, 0.00207123, 1.79301e-28
0.452197, 0.00215633, 1.833e-28
0.455858, 0.00224493, 1.87383e-28
0.459548, 0.00233718, 1.9155e-28
0.463269, 0.00243321, 1.95804e-28
0.467019, 0.00253319, 2.00144e-28
0.4708, 0.00263729, 2.04574e-28
0.474611, 0.00274566, 2.09094e-28
0.478454, 0.00285849, 2.13707e-28
0.482327, 0.00297595, 2.18413e-28
0.486232, 0.00309825, 2.23215e-28
0.490168, 0.00322557, 2.28113e-28
0.494136, 0.00335813, 2.33109e-28
0.498137, 0.00349613, 2.38207e-28
0.50217, 0.00363982, 2.43406e-28
0.506235, 0.0037894, 2.48708e-28
0.510333, 0.00394514, 2.54115e-28
0.514465, 0.00410729, 2.59629e-28
0.51863, 0.00427609, 2.65252e-28
0.522828, 0.00445184, 2.70984e-28
0.527061, 0.00463482, 2.76829e-28
0.531328, 0.00482532, 2.82788e-28
0.535629, 0.00502365, 2.88861e-28
0.539966, 0.00523014, 2.95053e-28
0.544337, 0.00544511, 3.01362e-28
0.548744, 0.00566893, 3.07792e-28
0.553186, 0.00590195, 3.14344e-28
0.557665, 0.00614455, 3.21022e-28
0.562179, 0.00639713, 3.27824e-28
0.566731, 0.00666009, 3.34755e-28
0.571319, 0.00693386, 3.41815e-28
0.575944, 0.00721889, 3.49005e-28
0.580607, 0.00751565, 3.56329e-28
0.585307, 0.0078246, 3.63787e-28
0.590045, 0.00814626, 3.71381e-28
0.594822, 0.00848115, 3.79115e-28
0.599638, 0.00882981, 3.86989e-28
0.604492, 0.0091928, 3.95003e-28
0.609386, 0.00957072, 4.03161e-28
0.614319, 0.00996419, 4.11464e-28
0.619293, 0.0103738, 4.19915e-28
0.624306, 0.0108003, 4.28513e-28
0.62936, 0.0112443, 4.37261e-28
0.634456, 0.0117066, 4.46163e-28
0.639592, 0.0121879, 4.55217e-28
0.64477, 0.012689, 4.64426e-28
0.64999, 0.0132107, 4.73792e-28
0.655252, 0.0137539, 4.83316e-28
0.660556, 0.0143194, 4.92998e-28
0.665904, 0.0149081, 5.02844e-28
0.671295, 0.0155211, 5.12852e-28
0.67673, 0.0161592, 5.23024e-28
0.682208, 0.0168236, 5.33361e-28
0.687731, 0.0175154, 5.43865e-28
0.693299, 0.0182355, 5.54538e-28
0.698912, 0.0189853, 5.6538e-28
0.70457, 0.019766, 5.76392e-28
0.710274, 0.0205787, 5.87577e-28
0.716024, 0.0214249, 5.98934e-28
0.721821, 0.0223059, 6.10466e-28
0.727664, 0.0232231, 6.22171e-28
0.733555, 0.024178, 6.34053e-28
0.739494, 0.0251722, 6.46113e-28
0.74548, 0.0262073, 6.58348e-28
0.751516, 0.0272849, 6.70765e-28
0.7576, 0.0284069, 6.83359e-28
0.763733, 0.029575, 6.96132e-28
0.769916, 0.0307912, 7.09085e-28
0.776149, 0.0320573, 7.22219e-28
0.782432, 0.0333756, 7.35533e-28
0.788767, 0.0347481, 7.49031e-28
0.795152, 0.036177, 7.62707e-28
0.801589, 0.0376647, 7.76564e-28
0.808079, 0.0392136, 7.90605e-28
0.814621, 0.0408262, 8.04826e-28
0.821216, 0.0425051, 8.19227e-28
0.827864, 0.044253, 8.33808e-28
0.834566, 0.0460729, 8.48569e-28
0.841322, 0.0479676, 8.63509e-28
0.848134, 0.0499402, 8.78631e-28
0.855, 0.051994, 8.93927e-28
0.861922, 0.0541323, 9.09401e-28
0.868899, 0.0563584, 9.25048e-28
0.875934, 0.0586762, 9.40872e-28
0.883025, 0.0610893, 9.56868e-28
0.890174, 0.0636016, 9.73036e-28
0.89738, 0.0662173, 9.89371e-28
0.904645, 0.0689406, 1.00588e-27
0.911969, 0.0717759, 1.02255e-27
0.919352, 0.0747278, 1.03938e-27
0.926795, 0.0778011, 1.05638e-27
0.934298, 0.0810008, 1.07353e-27
0.941861, 0.0843321, 1.09084e-27
0.949486, 0.0878005, 1.1083e-27
0.957173, 0.0914115, 1.12591e-27
0.964922, 0.0951711, 1.14367e-27
0.972734, 0.0990852, 1.16158e-27
0.980609, 0.10316, 1.17962e-27
0.988547, 0.107403, 1.1978e-27
0.99655, 0.111821, 1.21611e-27
1.00462, 0.11642, 1.23456e-27
1.01275, 0.121208, 1.25312e-27
1.02095, 0.126193, 1.2718e-27
1.02922, 0.131383, 1.29061e-27
1.03755, 0.136787, 1.30952e-27
1.04595, 0.142413, 1.32853e-27
1.05441, 0.14827, 1.34763e-27
1.06295, 0.154368, 1.36684e-27
1.07156, 0.160718, 1.38615e-27
1.08023, 0.167328, 1.40551e-27
1.08898, 0.17421, 1.42498e-27
1.09779, 0.181376, 1.44449e-27
1.10668, 0.188836, 1.46408e-27
1.11564, 0.196603, 1.48373e-27
1.12467, 0.204689, 1.50342e-27
1.13378, 0.213108, 1.52317e-27
1.14295, 0.221873, 1.54292e-27
1.15221, 0.230999, 1.56274e-27
1.16154, 0.2405, 1.58256e-27
1.17094, 0.250393, 1.60239e-27
1.18042, 0.260692, 1.62223e-27
1.18997, 0.271414, 1.64205e-27
1.19961, 0.282578, 1.66188e-27
1.20932, 0.294201, 1.68168e-27
1.21911, 0.306302, 1.70145e-27
1.22898, 0.318901, 1.72118e-27
1.23893, 0.332018, 1.74086e-27
1.24896, 0.345675, 1.76049e-27
1.25907, 0.359893, 1.78004e-27
