f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 1.19785e-16
0.008912, 5.76151e-11, 1.18556e-16
0.00898414, 5.91038e-11, 1.17314e-16
0.00905688, 6.06335e-11, 1.1606e-16
0.0091302, 6.22055e-11, 1.14795e-16
0.00920411, 6.38208e-11, 1.13519e-16
0.00927863, 6.54809e-11, 1.12234e-16
0.00935374, 6.7187e-11, 1.1094e-16
0.00942947, 6.89404e-11, 1.09638e-16
0.00950581, 7.07424e-11, 1.08328e-16
0.00958276, 7.25946e-11, 1.07012e-16
0.00966034, 7.44984e-11, 1.05689e-16
0.00973855, 7.64553e-11, 1.04362e-16
0.00981739, 7.84668e-11, 1.03029e-16
0.00989687, 8.05346e-11, 1.01693e-16
0.00997699, 8.26603e-11, 1.00354e-16
0.0100578, 8.48456e-11, 9.9012e-17
0.0101392, 8.70923e-11, 9.76691e-17
0.0102213, 8.94022e-11, 9.63244e-17
0.010304, 9.17772e-11, 9.49803e-17
0.0103874, 9.42192e-11, 9.36359e-17
0.0104715, 9.67302e-11, 9.2292e-17
0.0105563, 9.93123e-11, 9.09493e-17
0.0106418, 1.01968e-10, 8.96084e-17
0.0107279, 1.04698e-10, 8.82716e-17
0.0108148, 1.07506e-10, 8.69365e-17
0.0109023, 1.10395e-10, 8.56067e-17
0.0109906, 1.13365e-10, 8.428e-17
0.0110796, 1.16421e-10, 8.29584e-17
0.0111693, 1.19564e-10, 8.16424e-17
0.0112597, 1.22797e-10, 8.03328e-17
0.0113508, 1.26123e-10, 7.90301e-17
0.0114427, 1.29545e-10, 7.77334e-17
0.0115354, 1.33065e-10, 7.64432e-17
0.0116287, 1.36687e-10, 7.51629e-17
0.0117229, 1.40414e-10, 7.38888e-17
0.0118178, 1.44249e-10, 7.26242e-17
0.0119135, 1.48195e-10, 7.13682e-17
0.0120099, 1.52255e-10, 7.01226e-17
0.0121071, 1.56434e-10, 6.88865e-17
0.0122052, 1.60735e-10, 6.76591e-17
0.012304, 1.65162e-10, 6.64433e-17
0.0124036, 1.69718e-10, 6.52383e-17
0.012504, 1.74407e-10, 6.40444e-17
0.0126052, 1.79235e-10, 6.28619e-17
0.0127073, 1.84205e-10, 6.16902e-17
0.0128101, 1.89321e-10, 6.05317e-17
0.0129138, 1.94589e-10, 5.93846e-17
0.0130184, 2.00012e-10, 5.82492e-17
0.0131238, 2.05597e-10, 5.71268e-17
0.01323, 2.11347e-10, 5.60176e-17
0.0133371, 2.17269e-10, 5.4921e-17
0.0134451, 2.23368e-10, 5.38371e-17
0.013554, 2.29648e-10, 5.27661e-17
0.0136637, 2.36117e-10, 5.17094e-17
0.0137743, 2.4278e-10, 5.0666e-17
0.0138858, 2.49643e-10, 4.96361e-17
0.0139982, 2.56714e-10, 4.86199e-17
0.0141116, 2.63997e-10, 4.76168e-17
0.0142258, 2.71501e-10, 4.66285e-17
0.014341, 2.79232e-10, 4.56535e-17
0.0144571, 2.87198e-10, 4.46927e-17
0.0145741, 2.95407e-10, 4.37463e-17
0.0146921, 3.03866e-10, 4.28135e-17
0.014811, 3.12583e-10, 4.18952e-17
0.0149309, 3.21567e-10, 4.09906e-17
0.0150518, 3.30827e-10, 4.00999e-17
0.0151737, 3.40371e-10, 3.92231e-17
0.0152965, 3.50209e-10, 3.83609e-17
0.0154203, 3.60351e-10, 3.75127e-17
0.0155452, 3.70807e-10, 3.66779e-17
0.015671, 3.81587e-10, 3.58576e-17
0.0157979, 3.92701e-10, 3.50507e-17
0.0159258, 4.04161e-10, 3.42578e-17
0.0160547, 4.15979e-10, 3.34789e-17
0.0161847, 4.28166e-10, 3.27132e-17
0.0163157, 4.40734e-10, 3.19615e-17
0.0164478, 4.53697e-10, 3.1223e-17
0.016581, 4.67067e-10, 3.04978e-17
0.0167152, 4.80859e-10, 2.97862e-17
0.0168505, 4.95086e-10, 2.90878e-17
0.0169869, 5.09763e-10, 2.84025e-17
0.0171245, 5.24905e-10, 2.77297e-17
0.0172631, 5.40528e-10, 2.70702e-17
0.0174028, 5.56649e-10, 2.64236e-17
0.0175437, 5.73284e-10, 2.57893e-17
0.0176858, 5.9045e-10, 2.51672e-17
0.0178289, 6.08167e-10, 2.4558e-17
0.0179733, 6.26452e-10, 2.39605e-17
0.0181188, 6.45325e-10, 2.33753e-17
0.0182655, 6.64806e-10, 2.28019e-17
0.0184133, 6.84917e-10, 2.22406e-17
0.0185624, 7.05678e-10, 2.16906e-17
0.0187127, 7.27113e-10, 2.1152e-17
0.0188642, 7.49244e-10, 2.06248e-17
0.0190169, 7.72096e-10, 2.01089e-17
0.0191708, 7.95694e-10, 1.9604e-17
0.019326, 8.20063e-10, 1.91099e-17
0.0194825, 8.45231e-10, 1.86263e-17
0.0196402, 8.71225e-10, 1.81534e-17
0.0197992, 8.98075e-10, 1.76909e-17
0.0199595, 9.25809e-10, 1.72385e-17
0.0201211, 9.54459e-10, 1.67961e-17
0.020284, 9.84058e-10, 1.63637e-17
0.0204482, 1.01464e-09, 1.5941e-17
0.0206138, 1.04624e-09, 1.55278e-17
0.0207806, 1.07888e-09, 1.51243e-17
0.0209489, 1.11262e-09, 1.47296e-17
0.0211185, 1.14749e-09, 1.43443e-17
0.0212894, 1.18352e-09, 1.3968e-17
0.0214618, 1.22077e-09, 1.36002e-17
0.0216355, 1.25926e-09, 1.32412e-17
0.0218107, 1.29906e-09, 1.28905e-17
0.0219873, 1.3402e-09, 1.25481e-17
0.0221653, 1.38273e-09, 1.2214e-17
0.0223447, 1.4267e-09, 1.18879e-17
0.0225256, 1.47216e-09, 1.15695e-17
0.022708, 1.51917e-09, 1.12588e-17
0.0228918, 1.56779e-09, 1.09558e-17
0.0230771, 1.61806e-09, 1.06601e-17
0.0232639, 1.67006e-09, 1.03716e-17
0.0234523, 1.72384e-09, 1.00901e-17
0.0236421, 1.77946e-09, 9.81578e-18
0.0238335, 1.83701e-09, 9.54815e-18
0.0240265, 1.89653e-09, 9.28711e-18
0.024221, 1.95811e-09, 9.03269e-18
0.0244171, 2.02183e-09, 8.78463e-18
0.0246148, 2.08775e-09, 8.5428e-18
0.024814, 2.15596e-09, 8.30722e-18
0.0250149, 2.22655e-09, 8.07753e-18
0.0252174, 2.2996e-09, 7.85372e-18
0.0254216, 2.3752e-09, 7.63558e-18
0.0256274, 2.45345e-09, 7.42311e-18
0.0258349, 2.53443e-09, 7.21608e-18
0.026044, 2.61827e-09, 7.01448e-18
0.0262549, 2.70505e-09, 6.81802e-18
0.0264674, 2.79489e-09, 6.62678e-18
0.0266817, 2.8879e-09, 6.44047e-18
0.0268977, 2.9842e-09, 6.25907e-18
0.0271154, 3.08391e-09, 6.08249e-18
0.027335, 3.18716e-09, 5.91047e-18
0.0275562, 3.29409e-09, 5.74313e-18
0.0277793, 3.40481e-09, 5.58016e-18
0.0280042, 3.51949e-09, 5.42153e-18
0.0282309, 3.63826e-09, 5.26715e-18
0.0284595, 3.76128e-09, 5.11688e-18
0.0286899, 3.88871e-09, 4.97067e-18
0.0289222, 4.02072e-09, 4.82838e-18
0.0291563, 4.15747e-09, 4.68998e-18
0.0293923, 4.29915e-09, 4.55533e-18
0.0296303, 4.44594e-09, 4.42429e-18
0.0298702, 4.59803e-09, 4.29683e-18
0.030112, 4.75562e-09, 4.17288e-18
0.0303558, 4.91893e-09, 4.05229e-18
0.0306015, 5.08816e-09, 3.93505e-18
0.0308493, 5.26354e-09, 3.82099e-18
0.031099, 5.44531e-09, 3.71012e-18
0.0313508, 5.6337e-09, 3.60227e-18
0.0316046, 5.82897e-09, 3.49743e-18
0.0318604, 6.03139e-09, 3.39553e-18
0.0321184, 6.24121e-09, 3.29641e-18
0.0323784, 6.45873e-09, 3.20008e-18
0.0326405, 6.68424e-09, 3.10645e-18
0.0329048, 6.91805e-09, 3.01542e-18
0.0331711, 7.16046e-09, 2.92698e-18
0.0334397, 7.41181e-09, 2.84099e-18
0.0337104, 7.67245e-09, 2.75744e-18
0.0339833, 7.94273e-09, 2.67625e-18
0.0342584, 8.22301e-09, 2.59736e-18
0.0345358, 8.51369e-09, 2.52068e-18
0.0348154, 8.81516e-09, 2.44619e-18
0.0350972, 9.12784e-09, 2.37384e-18
0.0353813, 9.45216e-09, 2.30354e-18
0.0356678, 9.78857e-09, 2.23523e-18
0.0359565, 1.01375e-08, 2.1689e-18
0.0362476, 1.04995e-08, 2.10445e-18
0.0365411, 1.08751e-08, 2.04185e-18
0.0368369, 1.12647e-08, 1.98106e-18
0.0371351, 1.1669e-08, 1.92201e-18
0.0374358, 1.20884e-08, 1.86466e-18
0.0377388, 1.25236e-08, 1.80898e-18
0.0380443, 1.29751e-08, 1.75491e-18
0.0383523, 1.34437e-08, 1.7024e-18
0.0386628, 1.393e-08, 1.65141e-18
0.0389758, 1.44346e-08, 1.6019e-18
0.0392914, 1.49584e-08, 1.55383e-18
0.0396095, 1.55019e-08, 1.50716e-18
0.0399301, 1.60661e-08, 1.46187e-18
0.0402534, 1.66517e-08, 1.41788e-18
0.0405793, 1.72595e-08, 1.37519e-18
0.0409078, 1.78904e-08, 1.33375e-18
0.041239, 1.85454e-08, 1.29352e-18
0.0415728, 1.92253e-08, 1.25448e-18
0.0419094, 1.99311e-08, 1.21658e-18
0.0422487, 2.06639e-08, 1.1798e-18
0.0425907, 2.14247e-08, 1.1441e-18
0.0429355, 2.22147e-08, 1.10946e-18
0.0432831, 2.30349e-08, 1.07584e-18
0.0436335, 2.38865e-08, 1.04322e-18
0.0439867, 2.47708e-08, 1.01156e-18
0.0443428, 2.56891e-08, 9.80842e-19
0.0447018, 2.66427e-08, 9.51034e-19
0.0450637, 2.76331e-08, 9.22111e-19
0.0454285, 2.86615e-08, 8.94051e-19
0.0457963, 2.97297e-08, 8.66824e-19
0.0461671, 3.0839e-08, 8.40407e-19
0.0465408, 3.19912e-08, 8.14785e-19
0.0469176, 3.3188e-08, 7.89923e-19
0.0472974, 3.4431e-08, 7.65808e-19
0.0476803, 3.57222e-08, 7.42413e-19
0.0480663, 3.70635e-08, 7.19719e-19
0.0484555, 3.84568e-08, 6.97702e-19
0.0488477, 3.99042e-08, 6.76353e-19
0.0492432, 4.14079e-08, 6.5564e-19
0.0496418, 4.297e-08, 6.35554e-19
0.0500437, 4.45929e-08, 6.16069e-19
0.0504489, 4.62791e-08, 5.97169e-19
0.0508573, 4.8031e-08, 5.78842e-19
0.051269, 4.98512e-08, 5.61069e-19
0.0516841, 5.17425e-08, 5.43829e-19
0.0521025, 5.37078e-08, 5.27113e-19
0.0525243, 5.57498e-08, 5.10902e-19
0.0529495, 5.78718e-08, 4.95182e-19
0.0533782, 6.00769e-08, 4.79936e-19
0.0538103, 6.23683e-08, 4.65155e-19
0.0542459, 6.47497e-08, 4.50822e-19
0.0546851, 6.72245e-08, 4.36922e-19
0.0551278, 6.97965e-08, 4.23446e-19
0.0555741, 7.24695e-08, 4.10379e-19
0.056024, 7.52477e-08, 3.9771e-19
0.0564776, 7.81352e-08, 3.85425e-19
0.0569348, 8.11363e-08, 3.73516e-19
0.0573957, 8.42558e-08, 3.61971e-19
0.0578604, 8.74982e-08, 3.50776e-19
0.0583288, 9.08685e-08, 3.39924e-19
0.058801, 9.43718e-08, 3.29403e-19
0.059277, 9.80135e-08, 3.19204e-19
0.0597569, 1.01799e-07, 3.09317e-19
0.0602407, 1.05735e-07, 2.99731e-19
0.0607284, 1.09826e-07, 2.9044e-19
0.06122, 1.14079e-07, 2.81433e-19
0.0617156, 1.185e-07, 2.72703e-19
0.0622153, 1.23097e-07, 2.64239e-19
0.0627189, 1.27876e-07, 2.56037e-19
0.0632267, 1.32845e-07, 2.48085e-19
0.0637386, 1.38011e-07, 2.40377e-19
0.0642546, 1.43382e-07, 2.32907e-19
0.0647747, 1.48966e-07, 2.25667e-19
0.0652991, 1.54773e-07, 2.1865e-19
0.0658278, 1.60811e-07, 2.11847e-19
0.0663607, 1.67089e-07, 2.05255e-19
0.0668979, 1.73617e-07, 1.98866e-19
0.0674395, 1.80405e-07, 1.92674e-19
0.0679855, 1.87463e-07, 1.86672e-19
0.0685359, 1.94803e-07, 1.80856e-19
0.0690907, 2.02436e-07, 1.7522e-19
0.0696501, 2.10374e-07, 1.69757e-19
0.0702139, 2.18629e-07, 1.64464e-19
0.0707823, 2.27213e-07, 1.59334e-19
0.0713554, 2.36141e-07, 1.54362e-19
0.071933, 2.45425e-07, 1.49545e-19
0.0725154, 2.55081e-07, 1.44877e-19
0.0731025, 2.65124e-07, 1.40352e-19
0.0736943, 2.75569e-07, 1.35969e-19
0.0742909, 2.86431e-07, 1.31721e-19
0.0748923, 2.9773e-07, 1.27605e-19
0.0754986, 3.09481e-07, 1.23616e-19
0.0761098, 3.21703e-07, 1.19751e-19
0.076726, 3.34416e-07, 1.16006e-19
0.0773471, 3.47639e-07, 1.12378e-19
0.0779733, 3.61393e-07, 1.08862e-19
0.0786046, 3.75699e-07, 1.05454e-19
0.0792409, 3.9058e-07, 1.02154e-19
0.0798824, 4.06059e-07, 9.89556e-20
0.0805291, 4.22161e-07, 9.58568e-20
0.0811811, 4.3891e-07, 9.28541e-20
0.0818383, 4.56333e-07, 8.99451e-20
0.0825008, 4.74458e-07, 8.71268e-20
0.0831687, 4.93312e-07, 8.43961e-20
0.083842, 5.12925e-07, 8.17505e-20
0.0845208, 5.33329e-07, 7.91872e-20
0.085205, 5.54555e-07, 7.6704e-20
0.0858948, 5.76637e-07, 7.42981e-20
0.0865902, 5.99609e-07, 7.19671e-20
0.0872912, 6.23508e-07, 6.9709e-20
0.0879979, 6.48372e-07, 6.75212e-20
0.0887103, 6.74238e-07, 6.54018e-20
0.0894285, 7.0115e-07, 6.33484e-20
0.0901524, 7.29148e-07, 6.13595e-20
0.0908823, 7.58277e-07, 5.94323e-20
0.091618, 7.88584e-07, 5.75656e-20
0.0923597, 8.20115e-07, 5.57571e-20
0.0931075, 8.52921e-07, 5.4005e-20
0.0938612, 8.87054e-07, 5.2308e-20
0.0946211, 9.22568e-07, 5.06638e-20
0.0953871, 9.59519e-07, 4.90712e-20
0.0961593, 9.97966e-07, 4.75284e-20
0.0969378, 1.03797e-06, 4.60338e-20
0.0977226, 1.07959e-06, 4.45859e-20
0.0985137, 1.1229e-06, 4.31836e-20
0.0993113, 1.16796e-06, 4.18249e-20
0.100115, 1.21485e-06, 4.05094e-20
0.100926, 1.26364e-06, 3.92339e-20
0.101743, 1.31441e-06, 3.79992e-20
0.102566, 1.36724e-06, 3.68041e-20
0.103397, 1.42221e-06, 3.56446e-20
0.104234, 1.47941e-06, 3.45224e-20
0.105078, 1.53893e-06, 3.34351e-20
0.105928, 1.60087e-06, 3.2383e-20
0.106786, 1.66532e-06, 3.13625e-20
0.10765, 1.73239e-06, 3.03751e-20
0.108522, 1.80218e-06, 2.94176e-20
0.109401, 1.87481e-06, 2.84903e-20
0.110286, 1.95039e-06, 2.75932e-20
0.111179, 2.02904e-06, 2.67234e-20
0.112079, 2.11088e-06, 2.58812e-20
0.112986, 2.19606e-06, 2.50657e-20
0.113901, 2.28469e-06, 2.42752e-20
0.114823, 2.37693e-06, 2.35099e-20
0.115753, 2.47293e-06, 2.27682e-20
0.11669, 2.57282e-06, 2.20503e-20
0.117635, 2.67679e-06, 2.13546e-20
0.118587, 2.78498e-06, 2.06813e-20
0.119547, 2.89758e-06, 2.00289e-20
0.120515, 3.01476e-06, 1.93969e-20
0.12149, 3.13671e-06, 1.87853e-20
0.122474, 3.26363e-06, 1.81923e-20
0.123466, 3.39572e-06, 1.76179e-20
0.124465, 3.53319e-06, 1.70622e-20
0.125473, 3.67626e-06, 1.65234e-20
0.126488, 3.82516e-06, 1.60023e-20
0.127513, 3.98013e-06, 1.54966e-20
0.128545, 4.14142e-06, 1.50075e-20
0.129585, 4.30928e-06, 1.4534e-20
0.130635, 4.48398e-06, 1.40746e-20
0.131692, 4.66581e-06, 1.36304e-20
0.132758, 4.85505e-06, 1.32e-20
0.133833, 5.05202e-06, 1.2783e-20
0.134916, 5.25701e-06, 1.23794e-20
0.136009, 5.47038e-06, 1.19881e-20
0.13711, 5.69245e-06, 1.16094e-20
0.13822, 5.92358e-06, 1.12426e-20
0.139339, 6.16414e-06, 1.08874e-20
0.140467, 6.41453e-06, 1.05434e-20
0.141604, 6.67514e-06, 1.02102e-20
0.14275, 6.94638e-06, 9.88767e-21
0.143906, 7.22871e-06, 9.57508e-21
0.145071, 7.52256e-06, 9.27245e-21
0.146246, 7.82842e-06, 8.97922e-21
0.147429, 8.14677e-06, 8.6956e-21
0.148623, 8.47813e-06, 8.4206e-21
0.149826, 8.82303e-06, 8.15443e-21
0.151039, 9.18202e-06, 7.8966e-21
0.152262, 9.55568e-06, 7.64687e-21
0.153495, 9.94462e-06, 7.405e-21
0.154737, 1.03494e-05, 7.17096e-21
0.15599, 1.07708e-05, 6.94412e-21
0.157253, 1.12094e-05, 6.72448e-21
0.158526, 1.1666e-05, 6.51181e-21
0.159809, 1.21412e-05, 6.3059e-21
0.161103, 1.26358e-05, 6.1064e-21
0.162407, 1.31507e-05, 5.91327e-21
0.163722, 1.36867e-05, 5.72617e-21
0.165047, 1.42445e-05, 5.54507e-21
0.166384, 1.48252e-05, 5.36953e-21
0.167731, 1.54297e-05, 5.19964e-21
0.169088, 1.60588e-05, 5.03522e-21
0.170457, 1.67138e-05, 4.87588e-21
0.171837, 1.73955e-05, 4.72158e-21
0.173228, 1.81051e-05, 4.57217e-21
0.174631, 1.88438e-05, 4.42742e-21
0.176045, 1.96127e-05, 4.28727e-21
0.17747, 2.04131e-05, 4.1516e-21
0.178907, 2.12463e-05, 4.02017e-21
0.180355, 2.21135e-05, 3.89295e-21
0.181815, 2.30163e-05, 3.76973e-21
0.183287, 2.39561e-05, 3.65039e-21
0.184771, 2.49343e-05, 3.53481e-21
0.186267, 2.59526e-05, 3.4229e-21
0.187775, 2.70126e-05, 3.31453e-21
0.189295, 2.81161e-05, 3.2096e-21
0.190827, 2.92647e-05, 3.108e-21
0.192372, 3.04604e-05, 3.00959e-21
0.193929, 3.17051e-05, 2.91431e-21
0.195499, 3.30008e-05, 2.82203e-21
0.197082, 3.43496e-05, 2.73265e-21
0.198678, 3.57536e-05, 2.64608e-21
0.200286, 3.72152e-05, 2.56231e-21
0.201908, 3.87367e-05, 2.48113e-21
0.203542, 4.03206e-05, 2.40258e-21
0.20519, 4.19693e-05, 2.32647e-21
0.206851, 4.36857e-05, 2.25279e-21
0.208526, 4.54724e-05, 2.18142e-21
0.210214, 4.73324e-05, 2.11233e-21
0.211916, 4.92686e-05, 2.04541e-21
0.213631, 5.12842e-05, 1.98064e-21
0.215361, 5.33824e-05, 1.91788e-21
0.217104, 5.55667e-05, 1.85714e-21
0.218862, 5.78406e-05, 1.79829e-21
0.220634, 6.02077e-05, 1.74132e-21
0.22242, 6.26719e-05, 1.68615e-21
0.224221, 6.52371e-05, 1.63272e-21
0.226036, 6.79076e-05, 1.58099e-21
0.227866, 7.06875e-05, 1.5309e-21
0.22971, 7.35816e-05, 1.48241e-21
0.23157, 7.65943e-05, 1.43543e-21
0.233445, 7.97306e-05, 1.38994e-21
0.235335, 8.29956e-05, 1.34589e-21
0.23724, 8.63945e-05, 1.30325e-21
0.23916, 8.99329e-05, 1.26196e-21
0.241097, 9.36165e-05, 1.22195e-21
0.243048, 9.74512e-05, 1.18324e-21
0.245016, 0.000101443, 1.14574e-21
0.247, 0.000105599, 1.10942e-21
0.248999, 0.000109926, 1.07427e-21
0.251015, 0.00011443, 1.04022e-21
0.253047, 0.000119118, 1.00725e-21
0.255096, 0.000124, 9.75318e-22
0.257161, 0.000129081, 9.44407e-22
0.259243, 0.000134371, 9.14471e-22
0.261342, 0.000139879, 8.85481e-22
0.263457, 0.000145612, 8.57423e-22
0.26559, 0.000151581, 8.30242e-22
0.26774, 0.000157794, 8.03925e-22
0.269908, 0.000164263, 7.78435e-22
0.272093, 0.000170998, 7.5376e-22
0.274296, 0.000178008, 7.29862e-22
0.276516, 0.000185307, 7.06731e-22
0.278755, 0.000192905, 6.84322e-22
0.281012, 0.000200816, 6.62624e-22
0.283287, 0.000209051, 6.41616e-22
0.28558, 0.000217624, 6.21278e-22
0.287892, 0.000226549, 6.0158e-22
0.290223, 0.000235841, 5.82505e-22
0.292572, 0.000245515, 5.6404e-22
0.294941, 0.000255585, 5.46154e-22
0.297329, 0.000266069, 5.28835e-22
0.299736, 0.000276984, 5.12068e-22
0.302162, 0.000288347, 4.95835e-22
0.304608, 0.000300177, 4.80115e-22
0.307074, 0.000312492, 4.64891e-22
0.30956, 0.000325314, 4.50149e-22
0.312066, 0.000338662, 4.35876e-22
0.314593, 0.000352558, 4.22051e-22
0.31714, 0.000367025, 4.08667e-22
0.319707, 0.000382086, 3.9571e-22
0.322295, 0.000397766, 3.83163e-22
0.324905, 0.000414091, 3.71008e-22
0.327535, 0.000431085, 3.59244e-22
0.330187, 0.000448778, 3.4785e-22
0.33286, 0.000467198, 3.36819e-22
0.335554, 0.000486374, 3.2614e-22
0.338271, 0.000506339, 3.15796e-22
0.341009, 0.000527123, 3.05782e-22
0.34377, 0.000548762, 2.96084e-22
0.346553, 0.000571289, 2.86694e-22
0.349359, 0.000594742, 2.776e-22
0.352187, 0.000619159, 2.68796e-22
0.355038, 0.000644579, 2.60272e-22
0.357913, 0.000671043, 2.52015e-22
0.36081, 0.000698595, 2.44023e-22
0.363731, 0.000727279, 2.36284e-22
0.366676, 0.000757142, 2.28789e-22
0.369644, 0.000788231, 2.21533e-22
0.372637, 0.000820599, 2.14505e-22
0.375653, 0.000854296, 2.07703e-22
0.378695, 0.000889378, 2.01114e-22
0.38176, 0.000925902, 1.94736e-22
0.384851, 0.000963927, 1.88558e-22
0.387967, 0.00100351, 1.82577e-22
0.391108, 0.00104473, 1.76785e-22
0.394274, 0.00108764, 1.71178e-22
0.397466, 0.00113231, 1.65748e-22
0.400683, 0.00117882, 1.60492e-22
0.403927, 0.00122724, 1.554e-22
0.407197, 0.00127765, 1.50471e-22
0.410494, 0.00133013, 1.45697e-22
0.413817, 0.00138477, 1.41076e-22
0.417167, 0.00144165, 1.36601e-22
0.420544, 0.00150087, 1.32268e-22
0.423949, 0.00156253, 1.28071e-22
0.427381, 0.00162672, 1.24009e-22
0.430841, 0.00169355, 1.20075e-22
0.434329, 0.00176313, 1.16266e-22
0.437845, 0.00183556, 1.12578e-22
0.44139, 0.00191098, 1.09006e-22
0.444963, 0.00198949, 1.05548e-22
0.448566, 0.00207123, 1.02199e-22
0.452197, 0.00215633, 9.89572e-23
0.455858, 0.00224493, 9.58177e-23
0.459548, 0.00233718, 9.27783e-23
0.463269, 0.00243321, 8.98344e-23
0.467019, 0.00253319, 8.69848e-23
0.4708, 0.00263729, 8.4225e-23
0.474611, 0.00274566, 8.15533e-23
0.478454, 0.00285849, 7.89655e-23
0.482327, 0.00297595, 7.64605e-23
0.486232, 0.00309825, 7.40345e-23
0.490168, 0.00322557, 7.16859e-23
0.494136, 0.00335813, 6.94117e-23
0.498137, 0.00349613, 6.72092e-23
0.50217, 0.00363982, 6.50767e-23
0.506235, 0.0037894, 6.30122e-23
0.510333, 0.00394514, 6.10132e-23
0.514465, 0.00410729, 5.90771e-23
0.51863, 0.00427609, 5.72027e-23
0.522828, 0.00445184, 5.53881e-23
0.527061, 0.00463482, 5.36306e-23
0.531328, 0.00482532, 5.1929e-23
0.535629, 0.00502365, 5.02816e-23
0.539966, 0.00523014, 4.8686e-23
0.544337, 0.00544511, 4.71414e-23
0.548744, 0.00566893, 4.56456e-23
0.553186, 0.00590195, 4.41974e-23
0.557665, 0.00614455, 4.27949e-23
0.562179, 0.00639713, 4.14373e-23
0.566731, 0.00666009, 4.01223e-23
0.571319, 0.00693386, 3.88492e-23
0.575944, 0.00721889, 3.76166e-23
0.580607, 0.00751565, 3.6423e-23
0.585307, 0.0078246, 3.52674e-23
0.590045, 0.00814626, 3.41485e-23
0.594822, 0.00848115, 3.30649e-23
0.599638, 0.00882981, 3.20156e-23
0.604492, 0.0091928, 3.09999e-23
0.609386, 0.00957072, 3.00162e-23
0.614319, 0.00996419, 2.90638e-23
0.619293, 0.0103738, 2.81415e-23
0.624306, 0.0108003, 2.72487e-23
0.62936, 0.0112443, 2.63841e-23
0.634456, 0.0117066, 2.55467e-23
0.639592, 0.0121879, 2.47362e-23
0.64477, 0.012689, 2.39512e-23
0.64999, 0.0132107, 2.31912e-23
0.655252, 0.0137539, 2.24553e-23
0.660556, 0.0143194, 2.17429e-23
0.665904, 0.0149081, 2.10529e-23
0.671295, 0.0155211, 2.03849e-23
0.67673, 0.0161592, 1.9738e-23
0.682208, 0.0168236, 1.91117e-23
0.687731, 0.0175154, 1.85053e-23
0.693299, 0.0182355, 1.7918e-23
0.698912, 0.0189853, 1.73494e-23
0.70457, 0.019766, 1.67989e-23
0.710274, 0.0205787, 1.62658e-23
0.716024, 0.0214249, 1.57497e-23
0.721821, 0.0223059, 1.52499e-23
0.727664, 0.0232231, 1.4766e-23
0.733555, 0.024178, 1.42974e-23
0.739494, 0.0251722, 1.38437e-23
0.74548, 0.0262073, 1.34045e-23
0.751516, 0.0272849, 1.2979e-23
0.7576, 0.0284069, 1.25672e-23
0.763733, 0.029575, 1.21684e-23
0.769916, 0.0307912, 1.17823e-23
0.776149, 0.0320573, 1.14084e-23
0.782432, 0.0333756, 1.10464e-23
0.788767, 0.0347481, 1.06958e-23
0.795152, 0.036177, 1.03564e-23
0.801589, 0.0376647, 1.00278e-23
0.808079, 0.0392136, 9.70954e-24
0.814621, 0.0408262, 9.40142e-24
0.821216, 0.0425051, 9.10307e-24
0.827864, 0.044253, 8.81421e-24
0.834566, 0.0460729, 8.53451e-24
0.841322, 0.0479676, 8.26369e-24
0.848134, 0.0499402, 8.00141e-24
0.855, 0.051994, 7.7475e-24
0.861922, 0.0541323, 7.50164e-24
0.868899, 0.0563584, 7.26361e-24
0.875934, 0.0586762, 7.03308e-24
0.883025, 0.0610893, 6.8099e-24
0.890174, 0.0636016, 6.59378e-24
0.89738, 0.0662173, 6.38455e-24
0.904645, 0.0689406, 6.18194e-24
0.911969, 0.0717759, 5.98575e-24
0.919352, 0.0747278, 5.7958e-24
0.926795, 0.0778011, 5.61186e-24
0.934298, 0.0810008, 5.43377e-24
0.941861, 0.0843321, 5.26135e-24
0.949486, 0.0878005, 5.09438e-24
0.957173, 0.0914115, 4.93271e-24
0.964922, 0.0951711, 4.77617e-24
0.972734, 0.0990852, 4.62459e-24
0.980609, 0.10316, 4.47783e-24
0.988547, 0.107403, 4.33574e-24
0.99655, 0.111821, 4.19814e-24
1.00462, 0.11642, 4.06488e-24
1.01275, 0.121208, 3.93593e-24
1.02095, 0.126193, 3.81101e-24
1.02922, 0.131383, 3.68999e-24
1.03755, 0.136787, 3.57292e-24
1.04595, 0.142413, 3.45953e-24
1.05441, 0.14827, 3.34984e-24
1.06295, 0.154368, 3.24348e-24
1.07156, 0.160718, 3.1405e-24
1.08023, 0.167328, 3.04089e-24
1.08898, 0.17421, 2.94433e-24
1.09779, 0.181376, 2.85095e-24
1.10668, 0.188836, 2.76045e-24
1.11564, 0.196603, 2.67284e-24
1.12467, 0.204689, 2.58803e-24
1.13378, 0.213108, 2.50586e-24
1.14295, 0.221873, 2.4264e-24
1.15221, 0.230999, 2.34934e-24
1.16154, 0.2405, 2.27477e-24
1.17094, 0.250393, 2.2026e-24
1.18042, 0.260692, 2.1327e-24
1.18997, 0.271414, 2.06506e-24
1.19961, 0.282578, 1.99948e-24
1.20932, 0.294201, 1.93604e-24
1.21911, 0.306302, 1.8746e-24
1.22898, 0.318901, 1.8151e-24
1.23893, 0.332018, 1.75749e-24
1.24896, 0.345675, 1.70172e-24
1.25907, 0.359893, 1.64772e-24
