f, omegaSens, omegaSW
0.00884043, 5.61662e-11, 3.97885e-15
0.008912, 5.76151e-11, 3.86671e-15
0.00898414, 5.91038e-11, 3.75754e-15
0.00905688, 6.06335e-11, 3.65122e-15
0.0091302, 6.22055e-11, 3.54774e-15
0.00920411, 6.38208e-11, 3.44702e-15
0.00927863, 6.54809e-11, 3.34897e-15
0.00935374, 6.7187e-11, 3.25355e-15
0.00942947, 6.89404e-11, 3.16068e-15
0.00950581, 7.07424e-11, 3.07032e-15
0.00958276, 7.25946e-11, 2.98239e-15
0.00966034, 7.44984e-11, 2.89684e-15
0.00973855, 7.64553e-11, 2.81361e-15
0.00981739, 7.84668e-11, 2.73265e-15
0.00989687, 8.05346e-11, 2.65389e-15
0.00997699, 8.26603e-11, 2.57728e-15
0.0100578, 8.48456e-11, 2.50274e-15
0.0101392, 8.70923e-11, 2.4303e-15
0.0102213, 8.94022e-11, 2.35982e-15
0.010304, 9.17772e-11, 2.29134e-15
0.0103874, 9.42192e-11, 2.22473e-15
0.0104715, 9.67302e-11, 2.15994e-15
0.0105563, 9.93123e-11, 2.09694e-15
0.0106418, 1.01968e-10, 2.03569e-15
0.0107279, 1.04698e-10, 1.97621e-15
0.0108148, 1.07506e-10, 1.91832e-15
0.0109023, 1.10395e-10, 1.86212e-15
0.0109906, 1.13365e-10, 1.80745e-15
0.0110796, 1.16421e-10, 1.75432e-15
0.0111693, 1.19564e-10, 1.7027e-15
0.0112597, 1.22797e-10, 1.65256e-15
0.0113508, 1.26123e-10, 1.60385e-15
0.0114427, 1.29545e-10, 1.55649e-15
0.0115354, 1.33065e-10, 1.51044e-15
0.0116287, 1.36687e-10, 1.46578e-15
0.0117229, 1.40414e-10, 1.42233e-15
0.0118178, 1.44249e-10, 1.38014e-15
0.0119135, 1.48195e-10, 1.33915e-15
0.0120099, 1.52255e-10, 1.29937e-15
0.0121071, 1.56434e-10, 1.26072e-15
0.0122052, 1.60735e-10, 1.22313e-15
0.012304, 1.65162e-10, 1.18667e-15
0.0124036, 1.69718e-10, 1.15125e-15
0.012504, 1.74407e-10, 1.11687e-15
0.0126052, 1.79235e-10, 1.08348e-15
0.0127073, 1.84205e-10, 1.05103e-15
0.0128101, 1.89321e-10, 1.01956e-15
0.0129138, 1.94589e-10, 9.88991e-16
0.0130184, 2.00012e-10, 9.59292e-16
0.0131238, 2.05597e-10, 9.30472e-16
0.01323, 2.11347e-10, 9.02507e-16
0.0133371, 2.17269e-10, 8.75348e-16
0.0134451, 2.23368e-10, 8.48977e-16
0.013554, 2.29648e-10, 8.23373e-16
0.0136637, 2.36117e-10, 7.98539e-16
0.0137743, 2.4278e-10, 7.74432e-16
0.0138858, 2.49643e-10, 7.51033e-16
0.0139982, 2.56714e-10, 7.28324e-16
0.0141116, 2.63997e-10, 7.06267e-16
0.0142258, 2.71501e-10, 6.84884e-16
0.014341, 2.79232e-10, 6.64119e-16
0.0144571, 2.87198e-10, 6.43975e-16
0.0145741, 2.95407e-10, 6.24434e-16
0.0146921, 3.03866e-10, 6.05464e-16
0.014811, 3.12583e-10, 5.87067e-16
0.0149309, 3.21567e-10, 5.6921e-16
0.0150518, 3.30827e-10, 5.5188e-16
0.0151737, 3.40371e-10, 5.35065e-16
0.0152965, 3.50209e-10, 5.18762e-16
0.0154203, 3.60351e-10, 5.02945e-16
0.0155452, 3.70807e-10, 4.87588e-16
0.015671, 3.81587e-10, 4.72704e-16
0.0157979, 3.92701e-10, 4.58257e-16
0.0159258, 4.04161e-10, 4.44245e-16
0.0160547, 4.15979e-10, 4.30658e-16
0.0161847, 4.28166e-10, 4.17472e-16
0.0163157, 4.40734e-10, 4.04688e-16
0.0164478, 4.53697e-10, 3.92285e-16
0.016581, 4.67067e-10, 3.80253e-16
0.0167152, 4.80859e-10, 3.68589e-16
0.0168505, 4.95086e-10, 3.57277e-16
0.0169869, 5.09763e-10, 3.46305e-16
0.0171245, 5.24905e-10, 3.35658e-16
0.0172631, 5.40528e-10, 3.2534e-16
0.0174028, 5.56649e-10, 3.15337e-16
0.0175437, 5.73284e-10, 3.05631e-16
0.0176858, 5.9045e-10, 2.96216e-16
0.0178289, 6.08167e-10, 2.87096e-16
0.0179733, 6.26452e-10, 2.78243e-16
0.0181188, 6.45325e-10, 2.69664e-16
0.0182655, 6.64806e-10, 2.61344e-16
0.0184133, 6.84917e-10, 2.53282e-16
0.0185624, 7.05678e-10, 2.4546e-16
0.0187127, 7.27113e-10, 2.37877e-16
0.0188642, 7.49244e-10, 2.30525e-16
0.0190169, 7.72096e-10, 2.23399e-16
0.0191708, 7.95694e-10, 2.16491e-16
0.019326, 8.20063e-10, 2.09793e-16
0.0194825, 8.45231e-10, 2.03297e-16
0.0196402, 8.71225e-10, 1.97002e-16
0.0197992, 8.98075e-10, 1.90899e-16
0.0199595, 9.25809e-10, 1.84982e-16
0.0201211, 9.54459e-10, 1.79247e-16
0.020284, 9.84058e-10, 1.73687e-16
0.0204482, 1.01464e-09, 1.68299e-16
0.0206138, 1.04624e-09, 1.63073e-16
0.0207806, 1.07888e-09, 1.58013e-16
0.0209489, 1.11262e-09, 1.53103e-16
0.0211185, 1.14749e-09, 1.48346e-16
0.0212894, 1.18352e-09, 1.43737e-16
0.0214618, 1.22077e-09, 1.39267e-16
0.0216355, 1.25926e-09, 1.34937e-16
0.0218107, 1.29906e-09, 1.30737e-16
0.0219873, 1.3402e-09, 1.26668e-16
0.0221653, 1.38273e-09, 1.22725e-16
0.0223447, 1.4267e-09, 1.18904e-16
0.0225256, 1.47216e-09, 1.152e-16
0.022708, 1.51917e-09, 1.1161e-16
0.0228918, 1.56779e-09, 1.08132e-16
0.0230771, 1.61806e-09, 1.04761e-16
0.0232639, 1.67006e-09, 1.01494e-16
0.0234523, 1.72384e-09, 9.83268e-17
0.0236421, 1.77946e-09, 9.52596e-17
0.0238335, 1.83701e-09, 9.22863e-17
0.0240265, 1.89653e-09, 8.94043e-17
0.024221, 1.95811e-09, 8.66125e-17
0.0244171, 2.02183e-09, 8.39068e-17
0.0246148, 2.08775e-09, 8.12848e-17
0.024814, 2.15596e-09, 7.87453e-17
0.0250149, 2.22655e-09, 7.62836e-17
0.0252174, 2.2996e-09, 7.38985e-17
0.0254216, 2.3752e-09, 7.15867e-17
0.0256274, 2.45345e-09, 6.93474e-17
0.0258349, 2.53443e-09, 6.71772e-17
0.026044, 2.61827e-09, 6.50752e-17
0.0262549, 2.70505e-09, 6.30376e-17
0.0264674, 2.79489e-09, 6.10643e-17
0.0266817, 2.8879e-09, 5.91516e-17
0.0268977, 2.9842e-09, 5.72988e-17
0.0271154, 3.08391e-09, 5.5504e-17
0.027335, 3.18716e-09, 5.3764e-17
0.0275562, 3.29409e-09, 5.20796e-17
0.0277793, 3.40481e-09, 5.04468e-17
0.0280042, 3.51949e-09, 4.88649e-17
0.0282309, 3.63826e-09, 4.73325e-17
0.0284595, 3.76128e-09, 4.58474e-17
0.0286899, 3.88871e-09, 4.4409e-17
0.0289222, 4.02072e-09, 4.30152e-17
0.0291563, 4.15747e-09, 4.16654e-17
0.0293923, 4.29915e-09, 4.03577e-17
0.0296303, 4.44594e-09, 3.90903e-17
0.0298702, 4.59803e-09, 3.78627e-17
0.030112, 4.75562e-09, 3.66736e-17
0.0303558, 4.91893e-09, 3.55215e-17
0.0306015, 5.08816e-09, 3.44057e-17
0.0308493, 5.26354e-09, 3.33243e-17
0.031099, 5.44531e-09, 3.22772e-17
0.0313508, 5.6337e-09, 3.12625e-17
0.0316046, 5.82897e-09, 3.02797e-17
0.0318604, 6.03139e-09, 2.93279e-17
0.0321184, 6.24121e-09, 2.84053e-17
0.0323784, 6.45873e-09, 2.7512e-17
0.0326405, 6.68424e-09, 2.66467e-17
0.0329048, 6.91805e-09, 2.58082e-17
0.0331711, 7.16046e-09, 2.49964e-17
0.0334397, 7.41181e-09, 2.42096e-17
0.0337104, 7.67245e-09, 2.34476e-17
0.0339833, 7.94273e-09, 2.27096e-17
0.0342584, 8.22301e-09, 2.19947e-17
0.0345358, 8.51369e-09, 2.1302e-17
0.0348154, 8.81516e-09, 2.06312e-17
0.0350972, 9.12784e-09, 1.99815e-17
0.0353813, 9.45216e-09, 1.93522e-17
0.0356678, 9.78857e-09, 1.87425e-17
0.0359565, 1.01375e-08, 1.81521e-17
0.0362476, 1.04995e-08, 1.75801e-17
0.0365411, 1.08751e-08, 1.7026e-17
0.0368369, 1.12647e-08, 1.64895e-17
0.0371351, 1.1669e-08, 1.59697e-17
0.0374358, 1.20884e-08, 1.54662e-17
0.0377388, 1.25236e-08, 1.49787e-17
0.0380443, 1.29751e-08, 1.45065e-17
0.0383523, 1.34437e-08, 1.4049e-17
0.0386628, 1.393e-08, 1.36059e-17
0.0389758, 1.44346e-08, 1.31768e-17
0.0392914, 1.49584e-08, 1.27611e-17
0.0396095, 1.55019e-08, 1.23585e-17
0.0399301, 1.60661e-08, 1.19687e-17
0.0402534, 1.66517e-08, 1.1591e-17
0.0405793, 1.72595e-08, 1.12252e-17
0.0409078, 1.78904e-08, 1.0871e-17
0.041239, 1.85454e-08, 1.05278e-17
0.0415728, 1.92253e-08, 1.01956e-17
0.0419094, 1.99311e-08, 9.87372e-18
0.0422487, 2.06639e-08, 9.562e-18
0.0425907, 2.14247e-08, 9.26014e-18
0.0429355, 2.22147e-08, 8.96775e-18
0.0432831, 2.30349e-08, 8.68456e-18
0.0436335, 2.38865e-08, 8.41031e-18
0.0439867, 2.47708e-08, 8.14472e-18
0.0443428, 2.56891e-08, 7.88747e-18
0.0447018, 2.66427e-08, 7.63832e-18
0.0450637, 2.76331e-08, 7.39702e-18
0.0454285, 2.86615e-08, 7.16335e-18
0.0457963, 2.97297e-08, 6.93701e-18
0.0461671, 3.0839e-08, 6.71779e-18
0.0465408, 3.19912e-08, 6.50555e-18
0.0469176, 3.3188e-08, 6.29995e-18
0.0472974, 3.4431e-08, 6.10087e-18
0.0476803, 3.57222e-08, 5.90805e-18
0.0480663, 3.70635e-08, 5.72131e-18
0.0484555, 3.84568e-08, 5.54043e-18
0.0488477, 3.99042e-08, 5.36532e-18
0.0492432, 4.14079e-08, 5.19568e-18
0.0496418, 4.297e-08, 5.03144e-18
0.0500437, 4.45929e-08, 4.87235e-18
0.0504489, 4.62791e-08, 4.71827e-18
0.0508573, 4.8031e-08, 4.56908e-18
0.051269, 4.98512e-08, 4.42459e-18
0.0516841, 5.17425e-08, 4.28465e-18
0.0521025, 5.37078e-08, 4.14915e-18
0.0525243, 5.57498e-08, 4.01792e-18
0.0529495, 5.78718e-08, 3.89083e-18
0.0533782, 6.00769e-08, 3.76775e-18
0.0538103, 6.23683e-08, 3.64857e-18
0.0542459, 6.47497e-08, 3.53315e-18
0.0546851, 6.72245e-08, 3.42136e-18
0.0551278, 6.97965e-08, 3.31312e-18
0.0555741, 7.24695e-08, 3.20829e-18
0.056024, 7.52477e-08, 3.10677e-18
0.0564776, 7.81352e-08, 3.00845e-18
0.0569348, 8.11363e-08, 2.91326e-18
0.0573957, 8.42558e-08, 2.82107e-18
0.0578604, 8.74982e-08, 2.73178e-18
0.0583288, 9.08685e-08, 2.64532e-18
0.058801, 9.43718e-08, 2.5616e-18
0.059277, 9.80135e-08, 2.48052e-18
0.0597569, 1.01799e-07, 2.402e-18
0.0602407, 1.05735e-07, 2.32596e-18
0.0607284, 1.09826e-07, 2.25233e-18
0.06122, 1.14079e-07, 2.18103e-18
0.0617156, 1.185e-07, 2.11199e-18
0.0622153, 1.23097e-07, 2.04511e-18
0.0627189, 1.27876e-07, 1.98037e-18
0.0632267, 1.32845e-07, 1.91766e-18
0.0637386, 1.38011e-07, 1.85694e-18
0.0642546, 1.43382e-07, 1.79814e-18
0.0647747, 1.48966e-07, 1.74121e-18
0.0652991, 1.54773e-07, 1.68607e-18
0.0658278, 1.60811e-07, 1.63267e-18
0.0663607, 1.67089e-07, 1.58096e-18
0.0668979, 1.73617e-07, 1.5309e-18
0.0674395, 1.80405e-07, 1.48241e-18
0.0679855, 1.87463e-07, 1.43545e-18
0.0685359, 1.94803e-07, 1.38999e-18
0.0690907, 2.02436e-07, 1.34596e-18
0.0696501, 2.10374e-07, 1.30332e-18
0.0702139, 2.18629e-07, 1.26204e-18
0.0707823, 2.27213e-07, 1.22207e-18
0.0713554, 2.36141e-07, 1.18335e-18
0.071933, 2.45425e-07, 1.14587e-18
0.0725154, 2.55081e-07, 1.10956e-18
0.0731025, 2.65124e-07, 1.07441e-18
0.0736943, 2.75569e-07, 1.04037e-18
0.0742909, 2.86431e-07, 1.0074e-18
0.0748923, 2.9773e-07, 9.75488e-19
0.0754986, 3.09481e-07, 9.4458e-19
0.0761098, 3.21703e-07, 9.14651e-19
0.076726, 3.34416e-07, 8.85667e-19
0.0773471, 3.47639e-07, 8.57604e-19
0.0779733, 3.61393e-07, 8.30427e-19
0.0786046, 3.75699e-07, 8.0411e-19
0.0792409, 3.9058e-07, 7.7863e-19
0.0798824, 4.06059e-07, 7.53955e-19
0.0805291, 4.22161e-07, 7.30061e-19
0.0811811, 4.3891e-07, 7.06922e-19
0.0818383, 4.56333e-07, 6.84518e-19
0.0825008, 4.74458e-07, 6.62824e-19
0.0831687, 4.93312e-07, 6.41817e-19
0.083842, 5.12925e-07, 6.21475e-19
0.0845208, 5.33329e-07, 6.01775e-19
0.085205, 5.54555e-07, 5.82703e-19
0.0858948, 5.76637e-07, 5.64233e-19
0.0865902, 5.99609e-07, 5.46347e-19
0.0872912, 6.23508e-07, 5.29029e-19
0.0879979, 6.48372e-07, 5.12259e-19
0.0887103, 6.74238e-07, 4.96021e-19
0.0894285, 7.0115e-07, 4.80296e-19
0.0901524, 7.29148e-07, 4.65072e-19
0.0908823, 7.58277e-07, 4.50328e-19
0.091618, 7.88584e-07, 4.36052e-19
0.0923597, 8.20115e-07, 4.22229e-19
0.0931075, 8.52921e-07, 4.08841e-19
0.0938612, 8.87054e-07, 3.95881e-19
0.0946211, 9.22568e-07, 3.83329e-19
0.0953871, 9.59519e-07, 3.71176e-19
0.0961593, 9.97966e-07, 3.59408e-19
0.0969378, 1.03797e-06, 3.48013e-19
0.0977226, 1.07959e-06, 3.36978e-19
0.0985137, 1.1229e-06, 3.26294e-19
0.0993113, 1.16796e-06, 3.15947e-19
0.100115, 1.21485e-06, 3.05933e-19
0.100926, 1.26364e-06, 2.96226e-19
0.101743, 1.31441e-06, 2.86834e-19
0.102566, 1.36724e-06, 2.77746e-19
0.103397, 1.42221e-06, 2.68932e-19
0.104234, 1.47941e-06, 2.60405e-19
0.105078, 1.53893e-06, 2.52146e-19
0.105928, 1.60087e-06, 2.44156e-19
0.106786, 1.66532e-06, 2.3641e-19
0.10765, 1.73239e-06, 2.28917e-19
0.108522, 1.80218e-06, 2.21654e-19
0.109401, 1.87481e-06, 2.14621e-19
0.110286, 1.95039e-06, 2.0782e-19
0.111179, 2.02904e-06, 2.01228e-19
0.112079, 2.11088e-06, 1.94847e-19
0.112986, 2.19606e-06, 1.8867e-19
0.113901, 2.28469e-06, 1.82684e-19
0.114823, 2.37693e-06, 1.76891e-19
0.115753, 2.47293e-06, 1.71278e-19
0.11669, 2.57282e-06, 1.65847e-19
0.117635, 2.67679e-06, 1.60585e-19
0.118587, 2.78498e-06, 1.55494e-19
0.119547, 2.89758e-06, 1.50562e-19
0.120515, 3.01476e-06, 1.45786e-19
0.12149, 3.13671e-06, 1.41165e-19
0.122474, 3.26363e-06, 1.36685e-19
0.123466, 3.39572e-06, 1.32348e-19
0.124465, 3.53319e-06, 1.28152e-19
0.125473, 3.67626e-06, 1.24086e-19
0.126488, 3.82516e-06, 1.20153e-19
0.127513, 3.98013e-06, 1.16338e-19
0.128545, 4.14142e-06, 1.12649e-19
0.129585, 4.30928e-06, 1.09078e-19
0.130635, 4.48398e-06, 1.05615e-19
0.131692, 4.66581e-06, 1.02267e-19
0.132758, 4.85505e-06, 9.90233e-20
0.133833, 5.05202e-06, 9.58815e-20
0.134916, 5.25701e-06, 9.28413e-20
0.136009, 5.47038e-06, 8.98943e-20
0.13711, 5.69245e-06, 8.70429e-20
0.13822, 5.92358e-06, 8.42817e-20
0.139339, 6.16414e-06, 8.16081e-20
0.140467, 6.41453e-06, 7.90193e-20
0.141604, 6.67514e-06, 7.6513e-20
0.14275, 6.94638e-06, 7.40866e-20
0.143906, 7.22871e-06, 7.17356e-20
0.145071, 7.52256e-06, 6.946e-20
0.146246, 7.82842e-06, 6.72554e-20
0.147429, 8.14677e-06, 6.51235e-20
0.148623, 8.47813e-06, 6.30567e-20
0.149826, 8.82303e-06, 6.10566e-20
0.151039, 9.18202e-06, 5.91196e-20
0.152262, 9.55568e-06, 5.72436e-20
0.153495, 9.94462e-06, 5.54271e-20
0.154737, 1.03494e-05, 5.36696e-20
0.15599, 1.07708e-05, 5.19665e-20
0.157253, 1.12094e-05, 5.03176e-20
0.158526, 1.1666e-05, 4.87213e-20
0.159809, 1.21412e-05, 4.7176e-20
0.161103, 1.26358e-05, 4.56791e-20
0.162407, 1.31507e-05, 4.42301e-20
0.163722, 1.36867e-05, 4.28266e-20
0.165047, 1.42445e-05, 4.14683e-20
0.166384, 1.48252e-05, 4.01518e-20
0.167731, 1.54297e-05, 3.88779e-20
0.169088, 1.60588e-05, 3.76452e-20
0.170457, 1.67138e-05, 3.64507e-20
0.171837, 1.73955e-05, 3.52942e-20
0.173228, 1.81051e-05, 3.41745e-20
0.174631, 1.88438e-05, 3.30898e-20
0.176045, 1.96127e-05, 3.20397e-20
0.17747, 2.04131e-05, 3.10233e-20
0.178907, 2.12463e-05, 3.00388e-20
0.180355, 2.21135e-05, 2.9086e-20
0.181815, 2.30163e-05, 2.81632e-20
0.183287, 2.39561e-05, 2.72695e-20
0.184771, 2.49343e-05, 2.64042e-20
0.186267, 2.59526e-05, 2.55663e-20
0.187775, 2.70126e-05, 2.47551e-20
0.189295, 2.81161e-05, 2.39697e-20
0.190827, 2.92647e-05, 2.32094e-20
0.192372, 3.04604e-05, 2.24729e-20
0.193929, 3.17051e-05, 2.176e-20
0.195499, 3.30008e-05, 2.10696e-20
0.197082, 3.43496e-05, 2.04009e-20
0.198678, 3.57536e-05, 1.97534e-20
0.200286, 3.72152e-05, 1.91268e-20
0.201908, 3.87367e-05, 1.85197e-20
0.203542, 4.03206e-05, 1.79323e-20
0.20519, 4.19693e-05, 1.73632e-20
0.206851, 4.36857e-05, 1.68123e-20
0.208526, 4.54724e-05, 1.62787e-20
0.210214, 4.73324e-05, 1.57622e-20
0.211916, 4.92686e-05, 1.5262e-20
0.213631, 5.12842e-05, 1.47779e-20
0.215361, 5.33824e-05, 1.43088e-20
0.217104, 5.55667e-05, 1.38549e-20
0.218862, 5.78406e-05, 1.34152e-20
0.220634, 6.02077e-05, 1.29895e-20
0.22242, 6.26719e-05, 1.25773e-20
0.224221, 6.52371e-05, 1.21782e-20
0.226036, 6.79076e-05, 1.17918e-20
0.227866, 7.06875e-05, 1.14176e-20
0.22971, 7.35816e-05, 1.10554e-20
0.23157, 7.65943e-05, 1.07045e-20
0.233445, 7.97306e-05, 1.03648e-20
0.235335, 8.29956e-05, 1.00359e-20
0.23724, 8.63945e-05, 9.71745e-21
0.23916, 8.99329e-05, 9.40919e-21
0.241097, 9.36165e-05, 9.11049e-21
0.243048, 9.74512e-05, 8.82151e-21
0.245016, 0.000101443, 8.54153e-21
0.247, 0.000105599, 8.27042e-21
0.248999, 0.000109926, 8.00806e-21
0.251015, 0.00011443, 7.75392e-21
0.253047, 0.000119118, 7.50788e-21
0.255096, 0.000124, 7.26958e-21
0.257161, 0.000129081, 7.03892e-21
0.259243, 0.000134371, 6.81554e-21
0.261342, 0.000139879, 6.59923e-21
0.263457, 0.000145612, 6.38989e-21
0.26559, 0.000151581, 6.1871e-21
0.26774, 0.000157794, 5.99077e-21
0.269908, 0.000164263, 5.80062e-21
0.272093, 0.000170998, 5.61656e-21
0.274296, 0.000178008, 5.4383e-21
0.276516, 0.000185307, 5.26577e-21
0.278755, 0.000192905, 5.09864e-21
0.281012, 0.000200816, 4.93682e-21
0.283287, 0.000209051, 4.78015e-21
0.28558, 0.000217624, 4.62848e-21
0.287892, 0.000226549, 4.4816e-21
0.290223, 0.000235841, 4.33936e-21
0.292572, 0.000245515, 4.20169e-21
0.294941, 0.000255585, 4.06833e-21
0.297329, 0.000266069, 3.93921e-21
0.299736, 0.000276984, 3.8142e-21
0.302162, 0.000288347, 3.69319e-21
0.304608, 0.000300177, 3.576e-21
0.307074, 0.000312492, 3.46251e-21
0.30956, 0.000325314, 3.35263e-21
0.312066, 0.000338662, 3.24624e-21
0.314593, 0.000352558, 3.1432e-21
0.31714, 0.000367025, 3.04344e-21
0.319707, 0.000382086, 2.94688e-21
0.322295, 0.000397766, 2.85337e-21
0.324905, 0.000414091, 2.76279e-21
0.327535, 0.000431085, 2.67512e-21
0.330187, 0.000448778, 2.59021e-21
0.33286, 0.000467198, 2.50802e-21
0.335554, 0.000486374, 2.42845e-21
0.338271, 0.000506339, 2.35137e-21
0.341009, 0.000527123, 2.27676e-21
0.34377, 0.000548762, 2.2045e-21
0.346553, 0.000571289, 2.13454e-21
0.349359, 0.000594742, 2.06679e-21
0.352187, 0.000619159, 2.0012e-21
0.355038, 0.000644579, 1.9377e-21
0.357913, 0.000671043, 1.87619e-21
0.36081, 0.000698595, 1.81666e-21
0.363731, 0.000727279, 1.75901e-21
0.366676, 0.000757142, 1.70318e-21
0.369644, 0.000788231, 1.64914e-21
0.372637, 0.000820599, 1.59679e-21
0.375653, 0.000854296, 1.54613e-21
0.378695, 0.000889378, 1.49705e-21
0.38176, 0.000925902, 1.44955e-21
0.384851, 0.000963927, 1.40354e-21
0.387967, 0.00100351, 1.35899e-21
0.391108, 0.00104473, 1.31586e-21
0.394274, 0.00108764, 1.27411e-21
0.397466, 0.00113231, 1.23367e-21
0.400683, 0.00117882, 1.19453e-21
0.403927, 0.00122724, 1.15662e-21
0.407197, 0.00127765, 1.11991e-21
0.410494, 0.00133013, 1.08436e-21
0.413817, 0.00138477, 1.04995e-21
0.417167, 0.00144165, 1.01663e-21
0.420544, 0.00150087, 9.84372e-22
0.423949, 0.00156253, 9.53128e-22
0.427381, 0.00162672, 9.22881e-22
0.430841, 0.00169355, 8.93591e-22
0.434329, 0.00176313, 8.65232e-22
0.437845, 0.00183556, 8.37774e-22
0.44139, 0.00191098, 8.11184e-22
0.444963, 0.00198949, 7.85442e-22
0.448566, 0.00207123, 7.6051e-22
0.452197, 0.00215633, 7.36377e-22
0.455858, 0.00224493, 7.13007e-22
0.459548, 0.00233718, 6.90381e-22
0.463269, 0.00243321, 6.68467e-22
0.467019, 0.00253319, 6.47255e-22
0.4708, 0.00263729, 6.26713e-22
0.474611, 0.00274566, 6.06825e-22
0.478454, 0.00285849, 5.87563e-22
0.482327, 0.00297595, 5.68918e-22
0.486232, 0.00309825, 5.50862e-22
0.490168, 0.00322557, 5.33381e-22
0.494136, 0.00335813, 5.16454e-22
0.498137, 0.00349613, 5.00061e-22
0.50217, 0.00363982, 4.8419e-22
0.506235, 0.0037894, 4.68825e-22
0.510333, 0.00394514, 4.53947e-22
0.514465, 0.00410729, 4.39539e-22
0.51863, 0.00427609, 4.25589e-22
0.522828, 0.00445184, 4.12084e-22
0.527061, 0.00463482, 3.99005e-22
0.531328, 0.00482532, 3.86342e-22
0.535629, 0.00502365, 3.74082e-22
0.539966, 0.00523014, 3.62208e-22
0.544337, 0.00544511, 3.50713e-22
0.548744, 0.00566893, 3.39582e-22
0.553186, 0.00590195, 3.28806e-22
0.557665, 0.00614455, 3.1837e-22
0.562179, 0.00639713, 3.08267e-22
0.566731, 0.00666009, 2.98482e-22
0.571319, 0.00693386, 2.89009e-22
0.575944, 0.00721889, 2.79837e-22
0.580607, 0.00751565, 2.70956e-22
0.585307, 0.0078246, 2.62357e-22
0.590045, 0.00814626, 2.54031e-22
0.594822, 0.00848115, 2.45969e-22
0.599638, 0.00882981, 2.38162e-22
0.604492, 0.0091928, 2.30604e-22
0.609386, 0.00957072, 2.23285e-22
0.614319, 0.00996419, 2.16199e-22
0.619293, 0.0103738, 2.09337e-22
0.624306, 0.0108003, 2.02694e-22
0.62936, 0.0112443, 1.96261e-22
0.634456, 0.0117066, 1.90031e-22
0.639592, 0.0121879, 1.84001e-22
0.64477, 0.012689, 1.78161e-22
0.64999, 0.0132107, 1.72507e-22
0.655252, 0.0137539, 1.67032e-22
0.660556, 0.0143194, 1.61731e-22
0.665904, 0.0149081, 1.56598e-22
0.671295, 0.0155211, 1.51628e-22
0.67673, 0.0161592, 1.46816e-22
0.682208, 0.0168236, 1.42157e-22
0.687731, 0.0175154, 1.37645e-22
0.693299, 0.0182355, 1.33276e-22
0.698912, 0.0189853, 1.29046e-22
0.70457, 0.019766, 1.24951e-22
0.710274, 0.0205787, 1.20985e-22
0.716024, 0.0214249, 1.17145e-22
0.721821, 0.0223059, 1.13427e-22
0.727664, 0.0232231, 1.09828e-22
0.733555, 0.024178, 1.06342e-22
0.739494, 0.0251722, 1.02967e-22
0.74548, 0.0262073, 9.96995e-23
0.751516, 0.0272849, 9.65349e-23
0.7576, 0.0284069, 9.34711e-23
0.763733, 0.029575, 9.05047e-23
0.769916, 0.0307912, 8.76323e-23
0.776149, 0.0320573, 8.48511e-23
0.782432, 0.0333756, 8.21584e-23
0.788767, 0.0347481, 7.95506e-23
0.795152, 0.036177, 7.70261e-23
0.801589, 0.0376647, 7.45816e-23
0.808079, 0.0392136, 7.22144e-23
0.814621, 0.0408262, 6.99225e-23
0.821216, 0.0425051, 6.77033e-23
0.827864, 0.044253, 6.55547e-23
0.834566, 0.0460729, 6.34742e-23
0.841322, 0.0479676, 6.14598e-23
0.848134, 0.0499402, 5.9509e-23
0.855, 0.051994, 5.76204e-23
0.861922, 0.0541323, 5.57916e-23
0.868899, 0.0563584, 5.40211e-23
0.875934, 0.0586762, 5.23065e-23
0.883025, 0.0610893, 5.06465e-23
0.890174, 0.0636016, 4.9039e-23
0.89738, 0.0662173, 4.74828e-23
0.904645, 0.0689406, 4.59758e-23
0.911969, 0.0717759, 4.45166e-23
0.919352, 0.0747278, 4.31037e-23
0.926795, 0.0778011, 4.17357e-23
0.934298, 0.0810008, 4.04111e-23
0.941861, 0.0843321, 3.91287e-23
0.949486, 0.0878005, 3.78868e-23
0.957173, 0.0914115, 3.66844e-23
0.964922, 0.0951711, 3.55201e-23
0.972734, 0.0990852, 3.43927e-23
0.980609, 0.10316, 3.33012e-23
0.988547, 0.107403, 3.22444e-23
0.99655, 0.111821, 3.1221e-23
1.00462, 0.11642, 3.02299e-23
1.01275, 0.121208, 2.92708e-23
1.02095, 0.126193, 2.83417e-23
1.02922, 0.131383, 2.74417e-23
1.03755, 0.136787, 2.6571e-23
1.04595, 0.142413, 2.57277e-23
1.05441, 0.14827, 2.49119e-23
1.06295, 0.154368, 2.41209e-23
1.07156, 0.160718, 2.33549e-23
1.08023, 0.167328, 2.26141e-23
1.08898, 0.17421, 2.1896e-23
1.09779, 0.181376, 2.12016e-23
1.10668, 0.188836, 2.05285e-23
1.11564, 0.196603, 1.98769e-23
1.12467, 0.204689, 1.92462e-23
1.13378, 0.213108, 1.8635e-23
1.14295, 0.221873, 1.80442e-23
1.15221, 0.230999, 1.74711e-23
1.16154, 0.2405, 1.69164e-23
1.17094, 0.250393, 1.63797e-23
1.18042, 0.260692, 1.58599e-23
1.18997, 0.271414, 1.53568e-23
1.19961, 0.282578, 1.48691e-23
1.20932, 0.294201, 1.43973e-23
1.21911, 0.306302, 1.39404e-23
1.22898, 0.318901, 1.34979e-23
1.23893, 0.332018, 1.30695e-23
1.24896, 0.345675, 1.26547e-23
1.25907, 0.359893, 1.22531e-23
